Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:04:06;;;;;;;7.28;3.10;;;;;;;20.00;66.93;99662.81;10291296;28;20434;-61
2023/09/17 00:09:09;;;;;;;5.32;3.38;;;;;;;20.05;67.06;99663.19;10295574;28;20509;-61
2023/09/17 00:14:11;;;;;;;5.43;3.47;;;;;;;20.06;66.88;99659.53;10291124;28;20042;-61
2023/09/17 00:19:13;;;;;;;5.85;3.17;;;;;;;19.99;66.92;99655.84;10291752;28;20043;-61
2023/09/17 00:24:15;;;;;;;5.10;3.45;;;;;;;19.68;66.94;99654.63;10292377;28;20494;-61
2023/09/17 00:29:17;;;;;;;6.03;3.25;;;;;;;19.56;67.23;99669.13;10293618;28;20043;-61
2023/09/17 00:34:19;;;;;;;5.65;3.40;;;;;;;19.41;67.31;99652.94;10261186;28;20058;-61
2023/09/17 00:39:21;;;;;;;5.68;3.08;;;;;;;19.23;67.54;99647.69;10259588;28;20131;-61
2023/09/17 00:44:23;;;;;;;7.20;3.72;;;;;;;19.17;67.80;99650.09;10246693;28;20520;-61
2023/09/17 00:49:25;;;;;;;6.13;3.38;;;;;;;19.17;67.83;99650.09;10299678;28;20043;-61
2023/09/17 00:54:29;;;;;;;5.47;3.22;;;;;;;19.12;67.86;99650.56;10297286;28;20052;-61
2023/09/17 00:59:32;;;;;;;5.57;3.42;;;;;;;19.17;67.82;99653.59;10299077;28;20152;-61
2023/09/17 01:04:34;;;;;;;4.93;3.03;;;;;;;19.28;67.91;99653.34;10280055;28;20054;-61
2023/09/17 01:09:37;;;;;;;6.07;3.35;;;;;;;19.34;67.55;99650.06;10298641;28;20042;-61
2023/09/17 01:14:39;;;;;;;10.00;3.25;;;;;;;19.27;67.80;99653.50;10269215;28;20286;-61
2023/09/17 01:19:42;;;;;;;5.97;3.20;;;;;;;19.34;67.69;99649.22;10295955;28;20043;-61
2023/09/17 01:25:11;;;;;;;7.07;3.13;;;;;;;19.37;67.64;99643.63;10267817;28;20055;-61
2023/09/17 01:30:17;;;;;;;5.97;3.20;;;;;;;19.40;67.39;99645.97;10299599;28;20052;-61
2023/09/17 01:35:19;;;;;;;5.55;3.22;;;;;;;19.26;67.12;99633.25;10299178;28;20129;-61
2023/09/17 01:40:22;;;;;;;8.20;2.67;;;;;;;19.15;67.17;99639.66;10283614;28;20425;-61
2023/09/17 01:45:26;;;;;;;5.22;3.00;;;;;;;18.95;67.40;99630.16;10283407;28;20052;-64
2023/09/17 01:50:30;;;;;;;5.32;2.97;;;;;;;18.77;67.96;99642.56;10300343;28;20061;-64
2023/09/17 01:55:32;;;;;;;6.05;3.05;;;;;;;18.87;68.06;99635.38;10297181;28;20050;-64
2023/09/17 02:00:34;;;;;;;6.38;3.05;;;;;;;18.91;68.00;99634.09;10266817;28;20056;-64
2023/09/17 02:05:36;;;;;;;8.88;3.35;;;;;;;18.91;67.73;99631.44;10303825;28;20206;-64
2023/09/17 02:10:40;;;;;;;6.93;3.05;;;;;;;18.92;67.77;99643.72;10322803;28;20061;-64
2023/09/17 02:15:44;;;;;;;5.30;2.95;;;;;;;18.95;67.64;99646.03;10285680;28;20050;-64
2023/09/17 02:20:46;;;;;;;4.93;3.13;;;;;;;18.92;67.88;99646.38;10297541;28;20092;-64
2023/09/17 02:25:49;;;;;;;4.60;2.88;;;;;;;18.85;67.97;99642.63;10304603;28;20057;-64
2023/09/17 02:30:51;;;;;;;4.55;2.53;;;;;;;18.67;68.27;99640.00;10306218;28;20494;-64
2023/09/17 02:35:53;;;;;;;6.68;3.10;;;;;;;18.67;68.21;99642.63;10301926;28;20502;-64
2023/09/17 02:40:55;;;;;;;5.35;3.00;;;;;;;18.85;68.02;99636.53;10302531;28;20039;-64
2023/09/17 02:45:57;;;;;;;4.78;2.65;;;;;;;18.82;68.08;99635.00;10302349;28;20097;-64
2023/09/17 02:51:00;;;;;;;5.25;2.78;;;;;;;18.90;68.52;99639.53;10304545;28;20077;-64
2023/09/17 02:56:04;;;;;;;4.43;2.80;;;;;;;19.05;67.89;99638.91;10303648;28;20050;-64
2023/09/17 03:01:24;;;;;;;4.40;2.85;;;;;;;19.08;68.20;99641.25;10303464;28;20545;-64
2023/09/17 03:06:27;;;;;;;4.78;2.58;;;;;;;19.05;67.92;99633.63;10280284;28;20100;-61
2023/09/17 03:11:29;;;;;;;7.78;3.15;;;;;;;18.76;68.08;99635.63;10309732;28;20481;-61
2023/09/17 03:16:35;;;;;;;6.50;3.13;;;;;;;18.73;68.50;99630.59;10277102;28;20388;-61
2023/09/17 03:21:40;;;;;;;5.95;2.92;;;;;;;18.81;68.49;99630.69;10311320;28;20514;-61
2023/09/17 03:26:42;;;;;;;5.75;3.40;;;;;;;18.92;68.34;99630.47;10280781;28;20386;-61
2023/09/17 03:31:48;;;;;;;6.95;3.10;;;;;;;19.02;68.31;99631.25;10295602;28;20053;-61
2023/09/17 03:36:50;;;;;;;9.02;3.03;;;;;;;19.01;67.92;99626.88;10310204;28;20057;-63
2023/09/17 03:41:53;;;;;;;6.55;2.85;;;;;;;19.07;67.78;99628.16;10270013;28;20070;-63
2023/09/17 03:46:55;;;;;;;5.05;2.63;;;;;;;19.05;68.11;99635.41;10273244;28;20053;-60
2023/09/17 03:51:58;;;;;;;6.65;3.35;;;;;;;19.04;68.26;99629.28;10312931;28;20437;-63
2023/09/17 03:57:00;;;;;;;5.68;3.08;;;;;;;19.04;68.05;99620.50;10281265;28;20046;-63
2023/09/17 04:02:03;;;;;;;7.50;2.97;;;;;;;18.94;68.17;99625.00;10313730;28;20129;-61
2023/09/17 04:07:05;;;;;;;5.57;3.33;;;;;;;18.88;68.35;99626.47;10250636;28;20054;-61
2023/09/17 04:12:08;;;;;;;6.88;3.10;;;;;;;18.87;68.63;99622.13;10279694;28;20121;-61
2023/09/17 04:17:10;;;;;;;5.50;3.20;;;;;;;18.84;68.46;99622.44;10307386;28;20524;-61
2023/09/17 04:22:13;;;;;;;5.65;3.03;;;;;;;18.91;68.37;99615.53;10274623;28;21284;-61
2023/09/17 04:27:15;;;;;;;6.72;3.53;;;;;;;18.90;68.58;99619.19;10297087;28;20155;-61
2023/09/17 04:32:18;;;;;;;5.35;3.22;;;;;;;18.95;68.65;99616.91;10307165;28;20057;-61
2023/09/17 04:37:21;;;;;;;6.18;3.40;;;;;;;19.03;68.55;99622.28;10289408;28;20615;-61
2023/09/17 04:42:23;;;;;;;5.93;3.20;;;;;;;19.01;68.34;99618.13;10257733;28;20493;-61
2023/09/17 04:47:26;;;;;;;4.57;2.90;;;;;;;18.85;68.48;99632.03;10274828;28;20129;-61
2023/09/17 04:52:28;;;;;;;8.85;3.50;;;;;;;18.82;68.52;99629.72;10275202;28;20212;-61
2023/09/17 04:57:31;;;;;;;6.15;3.65;;;;;;;18.81;68.53;99633.31;10275949;28;20129;-61
2023/09/17 05:02:33;;;;;;;5.90;3.25;;;;;;;18.65;68.79;99631.38;10308331;28;20052;-61
2023/09/17 05:07:38;;;;;;;6.70;3.13;;;;;;;18.62;68.92;99633.47;10255631;28;20057;-61
2023/09/17 05:12:41;;;;;;;6.80;3.58;;;;;;;18.70;68.96;99640.66;10276965;28;20383;-64
2023/09/17 05:17:44;;;;;;;6.28;3.25;;;;;;;18.70;68.69;99645.97;10277557;28;20121;-64
2023/09/17 05:22:46;;;;;;;5.95;3.30;;;;;;;18.62;68.93;99641.44;10286773;28;20141;-64
2023/09/17 05:27:49;;;;;;;7.65;3.03;;;;;;;18.44;68.83;99646.69;10254997;28;20319;-64
2023/09/17 05:32:52;;;;;;;6.28;3.45;;;;;;;18.46;68.94;99654.50;10285036;28;20509;-64
2023/09/17 05:37:54;;;;;;;4.13;2.70;;;;;;;18.60;68.68;99662.78;10301575;28;20046;-63
2023/09/17 05:42:57;;;;;;;4.70;2.78;;;;;;;18.76;68.28;99670.06;10289139;28;20578;-64
2023/09/17 05:47:59;;;;;;;4.97;2.80;;;;;;;18.85;68.26;99669.13;10257747;28;20058;-64
2023/09/17 05:53:02;;;;;;;6.47;2.97;;;;;;;18.89;67.96;99677.66;10316007;28;20054;-64
2023/09/17 05:58:05;;;;;;;5.57;3.20;;;;;;;18.94;67.42;99673.53;10268469;28;20047;-64
2023/09/17 06:03:07;;;;;;;7.03;3.40;;;;;;;19.02;67.28;99673.66;10284148;28;20046;-64
2023/09/17 06:08:11;;;;;;;3.97;2.67;;;;;;;19.05;67.46;99670.72;10262340;28;20046;-64
2023/09/17 06:13:13;;;;;;;4.50;2.67;;;;;;;19.11;67.04;99674.56;10256520;28;20056;-64
2023/09/17 06:18:16;;;;;;;4.63;2.90;;;;;;;19.13;67.35;99681.41;10270785;28;20290;-64
2023/09/17 06:23:19;;;;;;;4.93;2.90;;;;;;;19.21;67.04;99686.78;10215827;28;20063;-64
2023/09/17 06:28:22;;;;;;;5.25;2.85;;;;;;;19.29;66.83;99686.84;10204506;28;20047;-64
2023/09/17 06:33:25;;;;;;;6.38;2.78;;;;;;;19.41;66.43;99695.38;10209286;28;20095;-64
2023/09/17 06:38:27;;;;;;;4.68;2.78;;;;;;;19.52;66.42;99700.44;10193173;28;20070;-61
2023/09/17 06:43:30;;;;;;;5.15;2.88;;;;;;;19.60;66.37;99691.72;10221184;28;20055;-61
2023/09/17 06:48:32;;;;;;;5.60;3.10;;;;;;;19.65;66.50;99686.75;10207222;28;20766;-62
2023/09/17 06:53:34;;;;;;;4.85;3.10;;;;;;;19.70;66.68;99695.94;10206955;28;20055;-64
2023/09/17 06:58:36;;;;;;;4.40;2.63;;;;;;;19.79;66.67;99689.69;10208255;28;20776;-63
2023/09/17 07:03:38;;;;;;;4.72;2.90;;;;;;;19.92;66.22;99689.31;10211410;28;20635;-63
2023/09/17 07:08:40;;;;;;;6.55;2.70;;;;;;;20.00;66.47;99681.38;10215044;28;20039;-63
2023/09/17 07:13:42;;;;;;;4.53;2.80;;;;;;;20.05;66.03;99677.25;10208921;28;20402;-63
2023/09/17 07:18:45;;;;;;;5.93;3.13;;;;;;;20.17;65.53;99677.84;10208456;28;20352;-63
2023/09/17 07:23:50;;;;;;;6.18;3.67;;;;;;;20.10;65.44;99684.75;10277006;28;20536;-64
2023/09/17 07:28:52;;;;;;;5.80;2.63;;;;;;;20.27;65.52;99681.22;10287134;28;20074;-63
2023/09/17 07:33:55;;;;;;;6.88;2.63;;;;;;;20.44;65.47;99682.91;10277702;28;20043;-62
2023/09/17 07:38:57;;;;;;;5.63;3.13;;;;;;;20.99;64.63;99677.94;10290440;28;20254;-64
2023/09/17 07:43:59;;;;;;;6.55;3.50;;;;;;;21.76;63.30;99680.16;10291211;28;20050;-64
2023/09/17 07:49:01;;;;;;;6.13;3.42;;;;;;;22.19;61.69;99674.41;10248479;28;20421;-64
2023/09/17 07:54:04;;;;;;;5.22;3.15;;;;;;;22.57;60.97;99686.09;10292342;28;20316;-64
2023/09/17 07:59:06;;;;;;;6.38;3.00;;;;;;;22.67;59.77;99682.22;10293052;28;20042;-64
2023/09/17 08:04:09;;;;;;;9.00;2.63;;;;;;;22.89;59.66;99679.75;10292159;28;20039;-64
2023/09/17 08:09:11;;;;;;;4.68;2.97;;;;;;;23.11;58.30;99678.94;10291368;28;20564;-64
2023/09/17 08:14:14;;;;;;;4.07;2.63;;;;;;;23.65;57.41;99683.22;10288812;28;20533;-64
2023/09/17 08:19:16;;;;;;;5.78;2.30;;;;;;;24.11;56.30;99690.13;10294274;28;20291;-64
2023/09/17 08:24:20;;;;;;;6.50;2.70;;;;;;;24.37;55.13;99683.47;10289270;28;20051;-64
2023/09/17 08:29:43;;;;;;;7.00;3.20;;;;;;;24.12;55.20;99680.25;10271992;28;20099;-64
2023/09/17 08:35:08;;;;;;;4.65;2.65;;;;;;;24.19;55.12;99682.00;10288471;28;20046;-64
2023/09/17 08:40:17;;;;;;;5.07;2.65;;;;;;;24.66;53.65;99692.28;10286856;28;20054;-64
2023/09/17 08:45:21;;;;;;;5.95;2.30;;;;;;;24.91;53.39;99680.25;10266596;28;20058;-64
2023/09/17 08:50:25;;;;;;;4.93;2.53;;;;;;;25.01;52.97;99677.28;10285733;28;20057;-64
2023/09/17 08:55:27;;;;;;;4.53;2.30;;;;;;;25.20;52.28;99679.31;10283388;28;20038;-64
2023/09/17 09:00:34;;;;;;;5.70;2.58;;;;;;;25.23;51.99;99681.59;10293197;28;20379;-64
2023/09/17 09:05:37;;;;;;;6.47;2.63;;;;;;;25.38;51.88;99671.69;10296423;28;20047;-64
2023/09/17 09:10:39;;;;;;;4.68;2.50;;;;;;;25.82;51.65;99676.78;10300906;28;20034;-64
2023/09/17 09:15:42;;;;;;;6.72;2.53;;;;;;;25.63;50.95;99674.78;10277286;28;20054;-64
2023/09/17 09:20:44;;;;;;;6.18;2.45;;;;;;;25.58;50.55;99679.88;10285081;28;20421;-64
2023/09/17 09:25:46;;;;;;;4.88;2.15;;;;;;;25.75;50.62;99679.41;10291120;28;20058;-64
2023/09/17 09:30:48;;;;;;;3.90;2.00;;;;;;;26.07;50.68;99667.28;10285190;28;20046;-64
2023/09/17 09:35:50;;;;;;;6.05;2.22;;;;;;;26.53;49.53;99656.78;10294569;28;20050;-64
2023/09/17 09:40:54;;;;;;;3.85;2.28;;;;;;;26.62;49.02;99659.13;10252854;28;20332;-64
2023/09/17 09:46:04;;;;;;;4.43;2.47;;;;;;;26.90;47.76;99661.66;10297213;28;20365;-64
2023/09/17 09:51:07;;;;;;;5.88;1.95;;;;;;;27.01;48.49;99669.13;10298325;28;20494;-65
2023/09/17 09:56:10;;;;;;;3.60;2.20;;;;;;;27.19;48.20;99658.66;10279594;28;20045;-64
2023/09/17 10:01:16;;;;;;;4.97;2.00;;;;;;;27.06;48.01;99649.72;10293763;28;20038;-64
2023/09/17 10:06:19;;;;;;;3.88;2.25;;;;;;;26.86;47.86;99655.06;10261394;28;21476;-64
2023/09/17 10:11:22;;;;;;;4.75;2.22;;;;;;;26.55;48.60;99652.03;10290318;28;20046;-64
2023/09/17 10:16:26;;;;;;;6.63;2.47;;;;;;;26.59;48.06;99645.25;10297717;28;20058;-65
2023/09/17 10:21:29;;;;;;;5.25;1.88;;;;;;;26.76;47.94;99632.31;10296301;28;20046;-64
2023/09/17 10:26:34;;;;;;;3.70;1.65;;;;;;;27.02;47.53;99627.84;10296341;28;20184;-64
2023/09/17 10:31:38;;;;;;;4.60;1.70;;;;;;;26.94;47.05;99625.34;10292503;28;20083;-64
2023/09/17 10:36:42;;;;;;;5.75;2.00;;;;;;;27.27;46.61;99628.09;10296504;28;20506;-64
2023/09/17 10:41:45;;;;;;;3.65;1.60;;;;;;;27.26;46.50;99624.56;10292215;28;20047;-64
2023/09/17 10:46:48;;;;;;;3.42;1.70;;;;;;;27.06;46.68;99618.34;10296368;28;20065;-64
2023/09/17 10:51:53;;;;;;;3.13;1.70;;;;;;;26.93;46.82;99606.78;10295390;28;20133;-64
2023/09/17 10:56:56;;;;;;;3.00;1.70;;;;;;;26.90;46.99;99602.63;10296041;28;20050;-64
2023/09/17 11:01:59;;;;;;;3.13;1.50;;;;;;;26.89;46.27;99594.78;10292479;28;20145;-64
2023/09/17 11:07:06;;;;;;;4.40;1.63;;;;;;;26.99;46.26;99603.25;10289679;28;20632;-64
2023/09/17 11:12:09;;;;;;;3.03;1.58;;;;;;;27.05;46.10;99603.28;10291380;28;20091;-64
2023/09/17 11:17:17;;;;;;;6.72;1.70;;;;;;;27.11;45.08;99601.63;10268761;28;20056;-64
2023/09/17 11:22:19;;;;;;;2.78;1.60;;;;;;;27.27;45.99;99598.56;10261247;28;20042;-64
2023/09/17 11:27:48;;;;;;;3.58;1.90;;;;;;;27.22;45.09;99591.13;10268066;28;20050;-64
2023/09/17 11:32:52;;;;;;;3.63;1.47;;;;;;;27.35;45.21;99598.34;10268320;28;20070;-64
2023/09/17 11:37:55;;;;;;;4.15;1.65;;;;;;;27.26;44.98;99600.41;10259112;28;20149;-64
2023/09/17 11:42:57;;;;;;;4.65;1.92;;;;;;;27.31;45.20;99597.09;10294219;28;20039;-63
2023/09/17 11:48:04;;;;;;;2.83;1.50;;;;;;;27.44;44.64;99599.81;10292965;28;20183;-64
2023/09/17 11:53:06;;;;;;;2.90;1.50;;;;;;;27.48;44.56;99601.84;10289382;28;20186;-64
2023/09/17 11:58:17;;;;;;;3.72;1.50;;;;;;;27.35;44.10;99599.19;10294734;28;20072;-63
2023/09/17 12:03:20;;;;;;;2.70;1.50;;;;;;;27.52;44.24;99602.28;10290188;28;20138;-64
2023/09/17 12:08:22;;;;;;;3.85;1.50;;;;;;;27.71;43.63;99596.03;10273260;28;20486;-64
2023/09/17 12:13:25;;;;;;;3.40;1.50;;;;;;;28.23;43.41;99595.09;10294031;28;20046;-64
2023/09/17 12:18:27;;;;;;;2.58;1.33;;;;;;;28.06;43.03;99599.28;10261170;28;20046;-63
2023/09/17 12:23:47;;;;;;;4.05;1.65;;;;;;;28.00;42.42;99595.56;10292198;28;20486;-63
2023/09/17 12:28:49;;;;;;;4.57;1.58;;;;;;;28.01;43.42;99599.91;10291772;28;20058;-64
2023/09/17 12:33:51;;;;;;;4.55;1.80;;;;;;;28.13;43.22;99600.91;10289736;28;20046;-63
2023/09/17 12:38:53;;;;;;;2.40;1.50;;;;;;;28.25;42.96;99588.47;10276046;28;20043;-64
2023/09/17 12:43:56;;;;;;;4.13;1.48;;;;;;;28.44;42.95;99594.78;10301013;28;20093;-63
2023/09/17 12:48:58;;;;;;;4.78;1.83;;;;;;;28.66;42.62;99590.75;10278706;28;20053;-63
2023/09/17 12:54:00;;;;;;;2.50;1.55;;;;;;;28.84;42.59;99581.94;10272511;28;20039;-64
2023/09/17 12:59:03;;;;;;;3.20;1.50;;;;;;;28.75;41.72;99584.06;10290918;28;20053;-63
2023/09/17 13:04:06;;;;;;;2.60;1.42;;;;;;;28.38;42.11;99584.88;10298170;28;20043;-63
2023/09/17 13:09:09;;;;;;;4.20;1.70;;;;;;;28.08;42.63;99584.59;10299003;28;20070;-64
2023/09/17 13:14:11;;;;;;;2.72;1.60;;;;;;;27.94;42.63;99584.84;10282840;28;20375;-63
2023/09/17 13:19:13;;;;;;;2.75;1.58;;;;;;;27.89;42.85;99581.97;10296997;28;20046;-63
2023/09/17 13:24:15;;;;;;;3.65;1.50;;;;;;;27.98;42.93;99575.31;10298734;28;20438;-64
2023/09/17 13:29:17;;;;;;;5.38;1.88;;;;;;;27.95;42.73;99565.00;10295024;28;20087;-64
2023/09/17 13:34:19;;;;;;;4.32;1.40;;;;;;;28.05;43.02;99565.38;10296550;28;20050;-64
2023/09/17 13:39:21;;;;;;;3.78;1.60;;;;;;;27.99;42.87;99558.16;10266641;28;20505;-64
2023/09/17 13:44:23;;;;;;;2.85;1.33;;;;;;;27.97;42.96;99549.47;10298578;28;20042;-64
2023/09/17 13:49:25;;;;;;;2.40;1.33;;;;;;;27.98;42.65;99551.13;10296243;28;20058;-65
2023/09/17 13:54:27;;;;;;;2.55;1.40;;;;;;;27.76;43.48;99541.69;10290747;28;20061;-64
2023/09/17 13:59:30;;;;;;;3.70;1.60;;;;;;;27.79;42.87;99530.53;10270537;28;20295;-64
2023/09/17 14:04:33;;;;;;;2.40;1.50;;;;;;;27.94;43.03;99523.00;10293025;28;20062;-64
2023/09/17 14:09:36;;;;;;;2.22;1.42;;;;;;;28.17;43.02;99509.88;10286253;28;20134;-64
2023/09/17 14:14:38;;;;;;;4.38;1.98;;;;;;;28.37;42.99;99517.88;10288914;28;20049;-64
2023/09/17 14:19:40;;;;;;;3.75;2.10;;;;;;;28.27;43.12;99515.63;10288959;28;20046;-64
2023/09/17 14:24:42;;;;;;;3.47;1.60;;;;;;;28.38;43.31;99504.19;10293695;28;20058;-64
2023/09/17 14:29:44;;;;;;;3.75;1.73;;;;;;;28.43;43.17;99514.31;10280497;28;20422;-63
2023/09/17 14:34:46;;;;;;;5.20;2.05;;;;;;;28.25;43.32;99507.78;10296421;28;20058;-63
2023/09/17 14:39:48;;;;;;;5.35;1.73;;;;;;;28.33;43.85;99513.97;10293168;28;20065;-63
2023/09/17 14:44:50;;;;;;;4.63;1.90;;;;;;;28.12;43.94;99504.31;10296774;28;20190;-64
2023/09/17 14:49:52;;;;;;;4.10;1.60;;;;;;;28.04;43.60;99496.50;10298066;28;20192;-64
2023/09/17 14:54:54;;;;;;;3.53;1.75;;;;;;;28.01;43.51;99497.75;10294438;28;20049;-63
2023/09/17 14:59:56;;;;;;;3.38;1.92;;;;;;;27.92;43.56;99485.59;10295152;28;20501;-64
2023/09/17 15:04:59;;;;;;;6.10;2.20;;;;;;;27.99;44.11;99485.56;10292323;28;20586;-63
2023/09/17 15:10:02;;;;;;;4.57;1.90;;;;;;;28.08;44.24;99468.97;10297823;28;20054;-63
2023/09/17 15:15:06;;;;;;;5.13;2.20;;;;;;;27.93;44.00;99481.06;10294218;28;20156;-64
2023/09/17 15:20:08;;;;;;;4.28;2.15;;;;;;;27.89;44.44;99486.00;10294773;28;20047;-63
2023/09/17 15:25:10;;;;;;;5.43;2.00;;;;;;;27.69;44.90;99489.81;10294879;28;20058;-64
2023/09/17 15:30:13;;;;;;;4.72;1.90;;;;;;;27.62;45.66;99489.00;10288730;28;20047;-63
2023/09/17 15:35:17;;;;;;;4.13;1.77;;;;;;;27.65;46.12;99491.28;10275695;28;20151;-63
2023/09/17 15:40:20;;;;;;;4.53;1.90;;;;;;;27.54;46.81;99497.28;10291746;28;20050;-63
2023/09/17 15:45:22;;;;;;;4.32;2.03;;;;;;;27.41;47.26;99487.41;10276083;28;20061;-63
2023/09/17 15:50:24;;;;;;;4.22;2.20;;;;;;;27.25;47.48;99486.00;10293780;28;20137;-63
2023/09/17 15:55:26;;;;;;;5.32;1.92;;;;;;;27.15;47.76;99482.09;10293738;28;20409;-63
2023/09/17 16:00:29;;;;;;;4.18;1.95;;;;;;;27.04;47.99;99480.81;10291292;28;20529;-63
2023/09/17 16:05:31;;;;;;;5.72;2.00;;;;;;;26.82;47.91;99479.38;10295360;28;20290;-63
2023/09/17 16:10:33;;;;;;;5.82;2.05;;;;;;;26.76;48.61;99476.69;10290433;28;20057;-63
2023/09/17 16:15:35;;;;;;;4.80;2.40;;;;;;;26.69;48.67;99474.00;10293149;28;20072;-63
2023/09/17 16:20:38;;;;;;;4.53;2.13;;;;;;;26.59;48.97;99476.28;10293815;28;20054;-63
2023/09/17 16:25:41;;;;;;;4.97;2.45;;;;;;;26.35;49.37;99476.84;10293430;28;20135;-63
2023/09/17 16:30:43;;;;;;;5.00;1.92;;;;;;;26.19;49.44;99469.19;10290336;28;20055;-64
2023/09/17 16:35:46;;;;;;;4.90;1.85;;;;;;;26.11;49.66;99462.16;10291274;28;20062;-64
2023/09/17 16:40:48;;;;;;;6.90;2.35;;;;;;;26.09;49.68;99466.06;10288160;28;20532;-64
2023/09/17 16:45:50;;;;;;;4.80;1.98;;;;;;;26.03;50.05;99470.38;10282299;28;20509;-63
2023/09/17 16:50:52;;;;;;;5.10;2.20;;;;;;;25.98;50.34;99459.44;10280471;28;20061;-63
2023/09/17 16:55:54;;;;;;;6.82;2.30;;;;;;;25.94;50.40;99460.84;10280949;28;20740;-63
2023/09/17 17:00:56;;;;;;;3.75;2.22;;;;;;;25.83;50.22;99453.38;10284340;28;20368;-64
2023/09/17 17:05:59;;;;;;;4.53;2.22;;;;;;;25.62;50.72;99450.81;10285074;28;20525;-63
2023/09/17 17:11:02;;;;;;;4.30;2.20;;;;;;;25.40;51.03;99450.13;10282391;28;20046;-64
2023/09/17 17:16:05;;;;;;;4.45;2.05;;;;;;;25.30;51.05;99444.25;10274875;28;20070;-63
2023/09/17 17:21:07;;;;;;;5.50;2.42;;;;;;;25.30;51.16;99441.59;10278554;28;20092;-64
2023/09/17 17:26:09;;;;;;;8.05;2.58;;;;;;;25.18;51.40;99439.66;10273740;28;20046;-64
2023/09/17 17:31:11;;;;;;;5.05;2.40;;;;;;;24.93;51.89;99441.97;10296384;28;20150;-64
2023/09/17 17:36:13;;;;;;;3.60;2.00;;;;;;;24.73;52.39;99433.81;10293121;28;20093;-63
2023/09/17 17:41:16;;;;;;;10.68;2.63;;;;;;;24.54;53.06;99433.59;10297585;28;20054;-63
2023/09/17 17:46:18;;;;;;;7.53;2.75;;;;;;;24.27;54.04;99435.19;10299091;28;20047;-63
2023/09/17 17:51:20;;;;;;;5.38;2.53;;;;;;;24.14;54.22;99443.91;10297632;28;20499;-63
2023/09/17 17:56:22;;;;;;;6.72;2.50;;;;;;;23.93;54.43;99440.38;10297332;28;20050;-63
2023/09/17 18:01:26;;;;;;;7.95;2.25;;;;;;;23.86;55.10;99436.81;10298898;28;20057;-64
2023/09/17 18:06:28;;;;;;;4.00;2.35;;;;;;;23.71;55.90;99444.00;10301539;28;20062;-63
2023/09/17 18:11:30;;;;;;;8.18;3.08;;;;;;;23.64;56.53;99443.94;10297321;28;20439;-62
2023/09/17 18:16:33;;;;;;;4.30;2.53;;;;;;;23.61;56.82;99455.00;10294499;28;20046;-62
2023/09/17 18:21:35;;;;;;;7.20;2.85;;;;;;;23.49;57.52;99445.81;10295873;28;20792;-63
2023/09/17 18:26:37;;;;;;;6.43;2.53;;;;;;;23.44;57.85;99453.53;10294604;28;20434;-62
2023/09/17 18:31:40;;;;;;;4.40;2.70;;;;;;;23.36;58.33;99445.59;10295712;28;20578;-62
2023/09/17 18:36:42;;;;;;;6.00;2.70;;;;;;;23.24;58.44;99450.56;10297063;28;20053;-62
2023/09/17 18:41:44;;;;;;;5.75;2.40;;;;;;;23.18;58.90;99440.63;10281377;28;20482;-62
2023/09/17 18:46:46;;;;;;;8.40;3.60;;;;;;;22.91;59.56;99443.91;10281577;28;20748;-62
2023/09/17 18:51:48;;;;;;;6.28;2.80;;;;;;;22.83;59.49;99437.81;10281442;28;20080;-62
2023/09/17 18:56:51;;;;;;;6.72;2.97;;;;;;;22.76;60.09;99431.56;10299027;28;20133;-62
2023/09/17 19:01:53;;;;;;;5.18;2.72;;;;;;;22.65;60.34;99432.81;10294657;28;20164;-62
2023/09/17 19:06:56;;;;;;;5.97;2.80;;;;;;;22.55;60.42;99438.41;10292697;28;20446;-62
2023/09/17 19:12:00;;;;;;;4.30;2.55;;;;;;;22.42;61.03;99435.50;10286624;28;20050;-62
2023/09/17 19:17:04;;;;;;;6.72;3.47;;;;;;;22.27;61.38;99434.59;10290536;28;20047;-62
2023/09/17 19:22:09;;;;;;;7.25;3.22;;;;;;;22.12;61.76;99432.91;10292705;28;20410;-62
2023/09/17 19:27:14;;;;;;;5.68;2.65;;;;;;;22.05;61.93;99440.75;10281128;28;20042;-62
2023/09/17 19:32:16;;;;;;;4.50;2.80;;;;;;;21.98;61.91;99442.44;10241490;28;20122;-62
2023/09/17 19:37:19;;;;;;;5.72;2.47;;;;;;;21.89;62.03;99431.00;10273459;28;20096;-62
2023/09/17 19:42:25;;;;;;;6.32;2.80;;;;;;;21.75;62.23;99428.28;10293976;28;20030;-62
2023/09/17 19:47:27;;;;;;;6.72;2.80;;;;;;;21.69;62.62;99428.97;10277334;28;20331;-62
2023/09/17 19:52:29;;;;;;;5.25;2.80;;;;;;;21.71;62.27;99421.63;10295041;28;20062;-62
2023/09/17 19:57:33;;;;;;;6.53;3.15;;;;;;;21.69;62.28;99418.31;10291437;28;20054;-62
2023/09/17 20:02:37;;;;;;;6.40;2.65;;;;;;;21.65;62.57;99409.03;10279310;28;20042;-62
2023/09/17 20:07:39;;;;;;;6.10;2.63;;;;;;;21.29;63.43;99399.88;10297464;28;20038;-62
2023/09/17 20:12:42;;;;;;;9.13;2.95;;;;;;;21.29;63.29;99394.53;10297239;28;20043;-62
2023/09/17 20:17:45;;;;;;;4.13;2.58;;;;;;;21.31;63.45;99396.03;10296263;28;20081;-62
2023/09/17 20:22:48;;;;;;;7.43;2.70;;;;;;;21.08;63.80;99382.66;10293661;28;20485;-62
2023/09/17 20:27:59;;;;;;;3.70;2.20;;;;;;;21.09;64.09;99384.31;10321492;28;20652;-62
2023/09/17 20:33:01;;;;;;;3.72;2.10;;;;;;;21.12;63.94;99390.28;10292796;28;20054;-62
2023/09/17 20:38:04;;;;;;;6.78;2.30;;;;;;;21.08;63.82;99381.81;10293385;28;20120;-62
2023/09/17 20:43:07;;;;;;;6.53;2.78;;;;;;;20.99;63.58;99378.34;10276312;28;20042;-62
2023/09/17 20:48:09;;;;;;;6.10;3.13;;;;;;;20.74;64.46;99378.59;10288049;28;20058;-62
2023/09/17 20:53:11;;;;;;;6.07;2.83;;;;;;;20.68;64.42;99374.78;10291011;28;20271;-62
2023/09/17 20:58:13;;;;;;;8.57;3.75;;;;;;;20.67;64.63;99366.97;10291531;28;20126;-62
2023/09/17 21:03:15;;;;;;;6.35;2.80;;;;;;;20.72;64.56;99370.78;10299455;28;20533;-62
2023/09/17 21:08:18;;;;;;;8.43;3.40;;;;;;;20.57;65.03;99358.34;10298500;28;20055;-62
2023/09/17 21:13:20;;;;;;;11.10;3.78;;;;;;;20.58;65.13;99363.50;10298022;28;20046;-62
2023/09/17 21:18:22;;;;;;;5.20;2.75;;;;;;;20.49;65.19;99353.03;10301631;28;20281;-62
2023/09/17 21:23:24;;;;;;;5.07;2.92;;;;;;;20.51;65.26;99353.69;10280111;28;20057;-62
2023/09/17 21:28:25;;;;;;;4.90;2.95;;;;;;;20.47;65.55;99349.72;10297904;28;20070;-62
2023/09/17 21:33:27;;;;;;;6.38;2.70;;;;;;;20.47;65.67;99345.25;10301534;28;20046;-62
2023/09/17 21:38:29;;;;;;;4.72;2.58;;;;;;;20.39;65.71;99339.09;10280903;28;20069;-62
2023/09/17 21:43:32;;;;;;;5.68;2.40;;;;;;;20.36;65.44;99339.47;10297892;28;20332;-62
2023/09/17 21:48:33;;;;;;;11.60;3.35;;;;;;;20.14;65.84;99339.13;10298270;28;20046;-62
2023/09/17 21:53:35;;;;;;;6.68;3.00;;;;;;;20.18;65.70;99334.31;10284274;28;21090;-62
2023/09/17 21:58:37;;;;;;;7.70;2.75;;;;;;;20.16;65.83;99337.13;10297751;28;20379;-62
2023/09/17 22:03:40;;;;;;;5.90;2.65;;;;;;;20.03;65.86;99331.50;10296602;28;20302;-62
2023/09/17 22:08:43;;;;;;;8.15;3.13;;;;;;;19.94;65.43;99324.53;10301300;28;20046;-62
2023/09/17 22:13:45;;;;;;;7.05;2.92;;;;;;;19.89;65.69;99332.16;10296912;28;20146;-62
2023/09/17 22:18:47;;;;;;;6.00;2.33;;;;;;;19.89;65.76;99326.84;10299529;28;20061;-62
2023/09/17 22:23:49;;;;;;;5.03;2.58;;;;;;;19.80;65.87;99321.66;10299017;28;20127;-62
2023/09/17 22:28:51;;;;;;;4.95;2.67;;;;;;;19.62;65.99;99303.25;10299752;28;20121;-62
2023/09/17 22:33:53;;;;;;;6.75;3.03;;;;;;;19.62;66.50;99286.50;10281463;28;20049;-62
2023/09/17 22:38:55;;;;;;;4.63;2.53;;;;;;;19.66;66.71;99285.19;10293170;28;20045;-62
2023/09/17 22:43:57;;;;;;;6.97;2.70;;;;;;;19.72;66.56;99289.84;10298037;28;20050;-62
2023/09/17 22:49:17;;;;;;;7.37;3.13;;;;;;;19.57;66.46;99259.63;10296519;28;20069;-62
2023/09/17 22:54:19;;;;;;;6.43;2.75;;;;;;;19.41;66.58;99260.44;10280276;28;20053;-62
2023/09/17 22:59:21;;;;;;;5.05;2.70;;;;;;;19.45;66.69;99252.00;10296522;28;20057;-62
2023/09/17 23:04:23;;;;;;;6.05;2.72;;;;;;;19.50;66.64;99237.44;10297039;28;20054;-62
2023/09/17 23:09:25;;;;;;;5.40;2.85;;;;;;;19.41;67.07;99233.94;10293760;28;20418;-62
2023/09/17 23:14:27;;;;;;;6.32;3.03;;;;;;;19.38;66.87;99231.59;10296804;28;20331;-62
2023/09/17 23:19:29;;;;;;;5.75;3.03;;;;;;;19.27;66.92;99214.22;10295532;28;20489;-62
2023/09/17 23:24:32;;;;;;;5.72;3.00;;;;;;;19.17;67.04;99200.28;10296307;28;20554;-62
2023/09/17 23:29:35;;;;;;;6.20;3.20;;;;;;;19.20;67.03;99191.16;10296021;28;20129;-62