Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:30;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5016612;28;20544;-69
2022/01/02 00:04:02;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5030927;28;20883;-70
2022/01/02 00:06:32;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5014510;28;20536;-69
2022/01/02 00:09:04;;;;;;;1.67;1.20;;;11.10;98.20;;;;;;5027696;28;20574;-70
2022/01/02 00:11:31;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5019506;28;20721;-70
2022/01/02 00:14:07;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5034067;28;20463;-70
2022/01/02 00:16:36;;;;;;;1.67;1.20;;;11.30;98.20;;;;;;5012252;28;20498;-70
2022/01/02 00:19:18;;;;;;;1.67;1.20;;;11.30;98.20;;;;;;5032239;28;20471;-69
2022/01/02 00:21:47;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5013950;28;21026;-70
2022/01/02 00:24:18;;;;;;;1.63;1.10;;;11.30;98.20;;;;;;5027935;28;20949;-70
2022/01/02 00:26:48;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5023012;28;20496;-70
2022/01/02 00:29:15;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5034788;28;20578;-69
2022/01/02 00:31:43;;;;;;;1.70;1.23;;;11.20;98.20;;;;;;5016394;28;21039;-70
2022/01/02 00:34:11;;;;;;;1.70;1.20;;;11.20;98.20;;;;;;5030789;28;20561;-70
2022/01/02 00:36:38;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5018048;28;20479;-70
2022/01/02 00:39:07;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5029393;28;20542;-70
2022/01/02 00:41:40;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5015720;28;20516;-70
2022/01/02 00:44:14;;;;;;;1.67;1.20;;;11.20;98.20;;;;;;5026718;28;20487;-70
2022/01/02 00:46:52;;;;;;;1.60;1.17;;;11.20;98.20;;;;;;5019594;28;20477;-70
2022/01/02 00:49:24;;;;;;;1.70;1.20;;;11.30;98.20;;;;;;5029661;28;20467;-70
2022/01/02 00:51:57;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5020440;28;20498;-70
2022/01/02 00:54:28;;;;;;;1.63;1.20;;;11.30;98.20;;;;;;5031144;28;20744;-70
2022/01/02 00:57:04;;;;;;;1.67;1.20;;;11.30;98.20;;;;;;5021329;28;20540;-70
2022/01/02 00:59:43;;;;;;;1.70;1.20;;;11.40;98.20;;;;;;5031412;28;20465;-70
2022/01/02 01:02:15;;;;;;;1.67;1.20;;;11.40;98.20;;;;;;5023898;28;20988;-69
2022/01/02 01:04:44;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5030745;28;20636;-70
2022/01/02 01:07:12;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5028839;28;20978;-70
2022/01/02 01:09:41;;;;;;;1.70;1.20;;;11.40;98.20;;;;;;5034924;28;20836;-70
2022/01/02 01:12:10;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5027690;28;20489;-70
2022/01/02 01:14:36;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5034243;28;20562;-70
2022/01/02 01:17:04;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5021913;28;20743;-70
2022/01/02 01:19:31;;;;;;;1.60;1.13;;;11.30;98.20;;;;;;5029533;28;20566;-70
2022/01/02 01:21:59;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5020588;28;20497;-70
2022/01/02 01:24:26;;;;;;;1.63;1.20;;;11.20;98.20;;;;;;5030017;28;20486;-70
2022/01/02 01:26:56;;;;;;;1.70;1.23;;;11.20;98.20;;;;;;5026786;28;20482;-70
2022/01/02 01:29:23;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5036446;28;20463;-70
2022/01/02 01:31:50;;;;;;;1.70;1.20;;;11.10;98.20;;;;;;5021243;28;20489;-70
2022/01/02 01:34:17;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5033184;28;20468;-70
2022/01/02 01:36:43;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5025841;28;21006;-70
2022/01/02 01:39:12;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5036577;28;20656;-70
2022/01/02 01:41:39;;;;;;;1.63;1.10;;;11.10;98.20;;;;;;5024343;28;20572;-70
2022/01/02 01:44:27;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5037262;28;20870;-70
2022/01/02 01:46:55;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5023494;28;21076;-71
2022/01/02 01:49:25;;;;;;;2.23;2.03;;;11.00;98.20;;;;;;5031764;28;20913;-70
2022/01/02 01:51:53;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5023118;28;20887;-70
2022/01/02 01:54:22;;;;;;;1.70;1.20;;;11.00;98.20;;;;;;5030828;28;20474;-70
2022/01/02 01:56:50;;;;;;;1.70;1.30;;;11.10;98.20;;;;;;5019186;28;21019;-70
2022/01/02 01:59:18;;;;;;;1.67;1.20;;;11.10;98.20;;;;;;5033625;28;20522;-70
2022/01/02 02:01:46;;;;;;;1.60;1.20;;;11.00;98.20;;;;;;5024473;28;20859;-70
2022/01/02 02:04:13;;;;;;;1.67;1.10;;;11.10;98.20;;;;;;5028839;28;21106;-70
2022/01/02 02:06:40;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5020178;28;20850;-70
2022/01/02 02:09:07;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5029256;28;20464;-70
2022/01/02 02:11:40;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5023526;28;20482;-70
2022/01/02 02:14:08;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5036304;28;20460;-71
2022/01/02 02:16:36;;;;;;;1.70;1.23;;;11.10;98.20;;;;;;5020298;28;20768;-70
2022/01/02 02:19:03;;;;;;;1.67;1.20;;;11.10;98.20;;;;;;5028686;28;20529;-70
2022/01/02 02:21:33;;;;;;;1.70;1.30;;;11.10;98.20;;;;;;5020071;28;20492;-70
2022/01/02 02:24:02;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5036946;28;20983;-70
2022/01/02 02:26:29;;;;;;;1.70;1.40;;;11.10;98.20;;;;;;5027864;28;20481;-70
2022/01/02 02:28:55;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5057799;28;20458;-70
2022/01/02 02:31:23;;;;;;;1.67;1.20;;;11.10;98.20;;;;;;5034479;28;20882;-70
2022/01/02 02:33:50;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5048519;28;20545;-70
2022/01/02 02:36:16;;;;;;;1.63;1.10;;;11.10;98.20;;;;;;5036271;28;20485;-70
2022/01/02 02:38:45;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5051125;28;20463;-70
2022/01/02 02:41:12;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5022977;28;20492;-70
2022/01/02 02:43:46;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5051655;28;20573;-70
2022/01/02 02:49:03;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5052480;28;20441;-70
2022/01/02 02:51:43;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5037194;28;20527;-70
2022/01/02 02:54:18;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5050852;28;20545;-70
2022/01/02 02:56:54;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5027136;28;20493;-70
2022/01/02 02:59:22;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5041858;28;20845;-70
2022/01/02 03:01:49;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5032622;28;20490;-70
2022/01/02 03:04:16;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5034716;28;21045;-70
2022/01/02 03:06:43;;;;;;;1.60;1.17;;;11.10;98.20;;;;;;5040140;28;20481;-70
2022/01/02 03:09:11;;;;;;;2.17;1.97;;;11.10;98.20;;;;;;5049523;28;20621;-70
2022/01/02 03:11:40;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5034902;28;20505;-70
2022/01/02 03:14:08;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5041003;28;20469;-70
2022/01/02 03:16:35;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5042036;28;20539;-70
2022/01/02 03:19:02;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5049536;28;20502;-70
2022/01/02 03:21:29;;;;;;;1.60;1.13;;;11.00;98.20;;;;;;5039294;28;20485;-70
2022/01/02 03:23:56;;;;;;;1.63;1.20;;;11.00;98.20;;;;;;5054998;28;21183;-70
2022/01/02 03:26:25;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5033177;28;20478;-70
2022/01/02 03:28:52;;;;;;;1.60;1.13;;;11.10;98.20;;;;;;5039996;28;20470;-70
2022/01/02 03:31:18;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5037687;28;20918;-70
2022/01/02 03:33:45;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5054829;28;20474;-70
2022/01/02 03:36:12;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5033036;28;21523;-70
2022/01/02 03:38:39;;;;;;;1.70;1.20;;;11.10;98.20;;;;;;5042131;28;20469;-70
2022/01/02 03:41:06;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5036119;28;20485;-70
2022/01/02 03:43:34;;;;;;;1.63;1.20;;;11.10;98.20;;;;;;5050729;28;20473;-70
2022/01/02 03:46:03;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5030770;28;20566;-70
2022/01/02 03:48:31;;;;;;;1.70;1.20;;;11.10;98.20;;;;;;5056255;28;20485;-70
2022/01/02 03:50:58;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5031071;28;20486;-71
2022/01/02 03:53:25;;;;;;;1.60;1.00;;;11.10;98.20;;;;;;5055042;28;20550;-70
2022/01/02 03:55:52;;;;;;;1.70;1.40;;;11.10;98.20;;;;;;5025983;28;20458;-70
2022/01/02 03:58:19;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5055829;28;20844;-70
2022/01/02 04:00:47;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5037979;28;20478;-70
2022/01/02 04:03:15;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5029964;28;20496;-70
2022/01/02 04:05:42;;;;;;;1.60;1.13;;;11.10;98.20;;;;;;5043844;28;20478;-70
2022/01/02 04:08:09;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5050336;28;20512;-70
2022/01/02 04:10:36;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5042001;28;20514;-70
2022/01/02 04:13:03;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5048462;28;20566;-70
2022/01/02 04:15:30;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5041731;28;20460;-70
2022/01/02 04:17:58;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5049381;28;21012;-70
2022/01/02 04:20:25;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5043380;28;20986;-71
2022/01/02 04:22:52;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5041482;28;20858;-70
2022/01/02 04:25:19;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5044666;28;20486;-70
2022/01/02 04:27:46;;;;;;;1.90;1.43;;;11.20;98.20;;;;;;5032221;28;20913;-70
2022/01/02 04:30:14;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5044844;28;20624;-70
2022/01/02 04:32:41;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5048576;28;20567;-70
2022/01/02 04:35:10;;;;;;;1.70;1.30;;;11.20;98.20;;;;;;5046455;28;20466;-70
2022/01/02 04:37:37;;;;;;;1.63;1.20;;;11.20;98.20;;;;;;5046549;28;21078;-70
2022/01/02 04:40:04;;;;;;;1.70;1.17;;;11.20;98.20;;;;;;5044530;28;20462;-70
2022/01/02 04:42:32;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5029980;28;20581;-70
2022/01/02 04:44:59;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5046597;28;20898;-70
2022/01/02 04:47:26;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5049973;28;20550;-69
2022/01/02 04:49:53;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5048147;28;20545;-70
2022/01/02 04:52:21;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5048301;28;20481;-69
2022/01/02 04:54:48;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5046064;28;20512;-70
2022/01/02 04:57:15;;;;;;;1.70;1.20;;;11.20;98.20;;;;;;5045933;28;20481;-70
2022/01/02 04:59:42;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5047812;28;20539;-70
2022/01/02 05:02:09;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5033705;28;20496;-70
2022/01/02 05:04:36;;;;;;;1.63;1.20;;;11.20;98.20;;;;;;5042717;28;20485;-70
2022/01/02 05:07:03;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5036834;28;20486;-70
2022/01/02 05:09:31;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5048433;28;20966;-70
2022/01/02 05:11:58;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5044425;28;20497;-70
2022/01/02 05:14:25;;;;;;;1.60;1.00;;;11.10;98.20;;;;;;5053548;28;20473;-70
2022/01/02 05:16:52;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5042195;28;20489;-70
2022/01/02 05:19:19;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5051294;28;20474;-70
2022/01/02 05:21:46;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5034364;28;20515;-70
2022/01/02 05:24:12;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5042992;28;20466;-70
2022/01/02 05:26:41;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5040738;28;20479;-70
2022/01/02 05:29:07;;;;;;;1.60;1.20;;;11.00;98.20;;;;;;5054187;28;20830;-70
2022/01/02 05:31:34;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5040738;28;21021;-70
2022/01/02 05:34:01;;;;;;;1.60;1.17;;;11.00;98.20;;;;;;5052979;28;21051;-70
2022/01/02 05:36:28;;;;;;;1.63;1.20;;;11.00;98.20;;;;;;5035306;28;20530;-71
2022/01/02 05:38:55;;;;;;;1.63;1.20;;;11.00;98.20;;;;;;5042484;28;20458;-70
2022/01/02 05:41:22;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5036912;28;20514;-71
2022/01/02 05:43:50;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5057427;28;20462;-70
2022/01/02 05:46:17;;;;;;;1.70;1.30;;;11.00;98.20;;;;;;5033050;28;20478;-70
2022/01/02 05:48:45;;;;;;;1.70;1.20;;;11.00;98.20;;;;;;5041587;28;20471;-71
2022/01/02 05:51:12;;;;;;;1.63;1.13;;;11.00;98.20;;;;;;5039366;28;20488;-71
2022/01/02 05:53:39;;;;;;;1.63;1.20;;;11.10;98.20;;;;;;5056516;28;20495;-71
2022/01/02 05:56:06;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5033871;28;20468;-71
2022/01/02 05:58:33;;;;;;;2.03;1.83;;;11.10;98.20;;;;;;5058436;28;20456;-70
2022/01/02 06:01:02;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5036195;28;20482;-70
2022/01/02 06:03:29;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5055355;28;20469;-70
2022/01/02 06:05:56;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5032561;28;20474;-70
2022/01/02 06:08:23;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5045181;28;20459;-70
2022/01/02 06:10:49;;;;;;;1.63;1.10;;;11.00;98.20;;;;;;5038218;28;20489;-71
2022/01/02 06:13:16;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5057308;28;20521;-70
2022/01/02 06:15:43;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5045148;28;20458;-70
2022/01/02 06:18:11;;;;;;;1.63;1.20;;;10.90;98.20;;;;;;5048251;28;20573;-70
2022/01/02 06:20:39;;;;;;;1.70;1.20;;;10.90;98.20;;;;;;5044053;28;20483;-70
2022/01/02 06:23:05;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5033362;28;20486;-70
2022/01/02 06:25:33;;;;;;;1.67;1.20;;;10.90;98.20;;;;;;5042507;28;20494;-70
2022/01/02 06:28:00;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5034627;28;20478;-70
2022/01/02 06:30:27;;;;;;;1.70;1.20;;;10.90;98.20;;;;;;5045600;28;20486;-70
2022/01/02 06:32:55;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5044389;28;20474;-70
2022/01/02 06:35:26;;;;;;;1.70;1.20;;;10.90;98.20;;;;;;5044257;28;20512;-70
2022/01/02 06:37:53;;;;;;;1.60;1.20;;;11.00;98.20;;;;;;5030268;28;20516;-70
2022/01/02 06:40:21;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5045515;28;20546;-71
2022/01/02 06:42:48;;;;;;;1.70;1.50;;;11.00;98.20;;;;;;5030299;28;20485;-70
2022/01/02 06:45:15;;;;;;;5.33;4.93;;;11.00;98.20;;;;;;5045360;28;20482;-70
2022/01/02 06:47:43;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5030685;28;20477;-70
2022/01/02 06:50:12;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5049598;28;20462;-71
2022/01/02 06:52:41;;;;;;;1.67;1.20;;;11.10;98.20;;;;;;5027328;28;20585;-71
2022/01/02 06:55:09;;;;;;;1.70;1.20;;;11.10;98.20;;;;;;5046192;28;20462;-71
2022/01/02 06:57:36;;;;;;;1.70;1.20;;;11.10;98.20;;;;;;5045755;28;20488;-71
2022/01/02 07:00:05;;;;;;;2.13;1.93;;;11.10;98.20;;;;;;5034891;28;20470;-71
2022/01/02 07:02:32;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5028339;28;20483;-72
2022/01/02 07:04:59;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5040872;28;20573;-72
2022/01/02 07:07:25;;;;;;;1.60;1.13;;;11.20;98.20;;;;;;5034987;28;20475;-71
2022/01/02 07:09:54;;;;;;;1.60;1.17;;;11.20;98.20;;;;;;5037118;28;20489;-72
2022/01/02 07:12:23;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5046007;28;20542;-72
2022/01/02 07:14:50;;;;;;;1.63;1.20;;;11.20;98.20;;;;;;5046599;28;20485;-71
2022/01/02 07:17:17;;;;;;;1.70;1.30;;;11.20;98.20;;;;;;5029819;28;20565;-71
2022/01/02 07:19:44;;;;;;;2.97;2.67;;;11.20;98.20;;;;;;5037095;28;20474;-71
2022/01/02 07:22:11;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5045789;28;20584;-71
2022/01/02 07:24:39;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;5050014;28;20516;-71
2022/01/02 07:27:07;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5039006;28;20520;-71
2022/01/02 07:29:34;;;;;;;1.63;1.23;;;11.30;98.20;;;;;;5045700;28;20869;-71
2022/01/02 07:32:01;;;;;;;1.80;1.53;;;11.30;98.20;;;;;;5027911;28;20479;-71
2022/01/02 07:34:28;;;;;;;1.67;1.20;;;11.30;98.20;;;;;;5042145;28;20462;-71
2022/01/02 07:36:55;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5044361;28;20505;-71
2022/01/02 07:39:22;;;;;;;1.60;1.30;;;11.40;98.20;;;;;;5050977;28;20528;-71
2022/01/02 07:41:49;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5034371;28;20486;-71
2022/01/02 07:44:17;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5040428;28;20475;-71
2022/01/02 07:46:44;;;;;;;1.63;1.10;;;11.50;98.20;;;;;;5040967;28;20501;-71
2022/01/02 07:49:12;;;;;;;1.60;1.07;;;11.50;98.20;;;;;;5044579;28;20561;-71
2022/01/02 07:51:39;;;;;;;1.60;1.13;;;11.50;98.20;;;;;;5037706;28;20481;-71
2022/01/02 07:54:06;;;;;;;1.70;1.40;;;11.50;98.20;;;;;;5049448;28;20487;-71
2022/01/02 07:56:33;;;;;;;1.67;1.20;;;11.40;98.20;;;;;;5040069;28;20496;-71
2022/01/02 07:59:00;;;;;;;1.70;1.40;;;11.40;98.20;;;;;;5048700;28;20897;-71
2022/01/02 08:01:28;;;;;;;1.97;1.77;;;11.30;98.20;;;;;;5030594;28;20486;-71
2022/01/02 08:03:55;;;;;;;1.63;1.10;;;11.30;98.20;;;;;;5043208;28;20462;-71
2022/01/02 08:06:22;;;;;;;1.67;1.20;;;11.20;98.20;;;;;;5035808;28;20556;-71
2022/01/02 08:08:49;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5052876;28;20462;-71
2022/01/02 08:11:17;;;;;;;1.67;1.20;;;11.30;98.20;;;;;;5033540;28;20504;-71
2022/01/02 08:13:44;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5041605;28;20632;-68
2022/01/02 08:16:11;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5041852;28;20913;-68
2022/01/02 08:18:40;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5058026;28;20506;-68
2022/01/02 08:21:07;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5041332;28;20478;-68
2022/01/02 08:23:35;;;;;;;1.63;1.10;;;11.50;98.20;;;;;;5058187;28;20490;-68
2022/01/02 08:26:02;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;5034336;28;20538;-69
2022/01/02 08:28:29;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5057931;28;20462;-68
2022/01/02 08:30:56;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5039750;28;20828;-69
2022/01/02 08:33:23;;;;;;;1.70;1.30;;;11.60;98.20;;;;;;5057902;28;20458;-68
2022/01/02 08:35:51;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;5033598;28;20485;-69
2022/01/02 08:38:18;;;;;;;1.63;1.10;;;11.60;98.20;;;;;;5058104;28;20957;-69
2022/01/02 08:40:45;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;5043878;28;20509;-69
2022/01/02 08:43:12;;;;;;;1.67;1.27;;;11.60;98.20;;;;;;5048872;28;20491;-70
2022/01/02 08:45:39;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5043122;28;20877;-69
2022/01/02 08:48:06;;;;;;;1.83;1.63;;;11.60;98.20;;;;;;5036507;28;20754;-69
2022/01/02 08:50:33;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5047729;28;20486;-69
2022/01/02 08:53:02;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5051899;28;20639;-69
2022/01/02 08:55:29;;;;;;;1.70;1.23;;;11.70;98.20;;;;;;5049024;28;20516;-71
2022/01/02 08:57:56;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5038692;28;20525;-70
2022/01/02 09:00:24;;;;;;;1.63;1.20;;;11.80;98.20;;;;;;5044346;28;20947;-71
2022/01/02 09:02:51;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5050467;28;20566;-70
2022/01/02 09:05:18;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5046343;28;20477;-70
2022/01/02 09:07:45;;;;;;;1.70;1.20;;;11.70;98.20;;;;;;5049988;28;20480;-70
2022/01/02 09:10:16;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5048334;28;20504;-70
2022/01/02 09:12:43;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5045584;28;20477;-71
2022/01/02 09:15:11;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5048684;28;20505;-70
2022/01/02 09:17:39;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5050383;28;20496;-70
2022/01/02 09:20:07;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;5046474;28;21045;-70
2022/01/02 09:22:34;;;;;;;1.63;1.30;;;11.70;98.20;;;;;;5048591;28;20507;-70
2022/01/02 09:25:01;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5044853;28;20454;-70
2022/01/02 09:27:30;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;5032267;28;20557;-70
2022/01/02 09:29:57;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5047009;28;20458;-70
2022/01/02 09:32:24;;;;;;;3.27;3.00;;;11.60;98.20;;;;;;5035212;28;20486;-70
2022/01/02 09:34:51;;;;;;;1.70;1.30;;;11.60;98.20;;;;;;5045476;28;20458;-70
2022/01/02 09:37:18;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5047235;28;20527;-70
2022/01/02 09:39:45;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;5051537;28;20553;-71
2022/01/02 09:42:12;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5042099;28;20485;-71
2022/01/02 09:44:41;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5050713;28;20466;-71
2022/01/02 09:47:10;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5045986;28;20481;-71
2022/01/02 09:49:39;;;;;;;1.70;1.20;;;11.70;98.20;;;;;;5049388;28;20490;-70
2022/01/02 09:52:07;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;5033176;28;20486;-71
2022/01/02 09:54:34;;;;;;;1.63;1.10;;;11.80;98.20;;;;;;5047542;28;20465;-70
2022/01/02 09:57:02;;;;;;;1.67;1.30;;;11.90;98.20;;;;;;5032417;28;20552;-71
2022/01/02 09:59:29;;;;;;;1.70;1.20;;;11.90;98.20;;;;;;5043331;28;20466;-71
2022/01/02 10:01:59;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;5033098;28;20501;-70
2022/01/02 10:04:34;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5041771;28;20470;-71
2022/01/02 10:07:02;;;;;;;1.67;1.10;;;12.10;98.20;;;;;;5043145;28;20512;-70
2022/01/02 10:09:34;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5048037;28;20975;-71
2022/01/02 10:12:22;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5033902;28;20486;-71
2022/01/02 10:15:20;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5040305;28;20458;-71
2022/01/02 10:18:06;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5046386;28;20523;-71
2022/01/02 10:20:36;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5045434;28;20482;-71
2022/01/02 10:23:09;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5031961;28;20568;-70
2022/01/02 10:25:38;;;;;;;1.63;1.10;;;12.20;98.20;;;;;;5046029;28;20549;-70
2022/01/02 10:28:18;;;;;;;1.67;1.20;;;12.10;98.20;;;;;;5026825;28;20490;-70
2022/01/02 10:30:47;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5045958;28;20474;-70
2022/01/02 10:33:17;;;;;;;4.33;3.97;;;12.20;98.20;;;;;;5028070;28;20469;-70
2022/01/02 10:35:44;;;;;;;1.70;1.20;;;12.20;98.20;;;;;;5040432;28;20943;-70
2022/01/02 10:38:16;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5050424;28;20474;-70
2022/01/02 10:40:44;;;;;;;1.67;1.10;;;12.40;98.20;;;;;;5044914;28;20486;-70
2022/01/02 10:43:12;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5046344;28;21005;-70
2022/01/02 10:45:43;;;;;;;1.67;1.10;;;12.80;98.20;;;;;;5044765;28;20458;-70
2022/01/02 10:48:12;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;5048213;28;20525;-70
2022/01/02 10:50:59;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5045456;28;20493;-70
2022/01/02 10:53:26;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5048487;28;20494;-71
2022/01/02 10:55:53;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5034686;28;20454;-72
2022/01/02 10:58:20;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5058685;28;20985;-71
2022/01/02 11:00:48;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5040280;28;20832;-71
2022/01/02 11:03:16;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5027884;28;20482;-74
2022/01/02 11:05:48;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5044129;28;20515;-71
2022/01/02 11:08:15;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5030202;28;20487;-71
2022/01/02 11:10:43;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5043678;28;20569;-71
2022/01/02 11:13:10;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5048155;28;20474;-69
2022/01/02 11:15:38;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;5045770;28;20462;-72
2022/01/02 11:18:06;;;;;;;1.63;1.10;;;14.50;98.20;;;;;;5045019;28;20478;-70
2022/01/02 11:20:34;;;;;;;1.63;1.10;;;14.50;98.20;;;;;;5042734;28;20482;-71
2022/01/02 11:23:14;;;;;;;1.60;1.03;;;14.50;98.20;;;;;;5043879;28;20489;-72
2022/01/02 11:25:57;;;;;;;2.10;1.60;;;14.50;98.20;;;;;;5044295;28;20462;-71
2022/01/02 11:28:32;;;;;;;2.10;1.83;;;14.60;98.20;;;;;;5028271;28;20683;-70
2022/01/02 11:30:59;;;;;;;1.63;1.00;;;14.60;98.20;;;;;;5027289;28;20504;-71
2022/01/02 11:33:32;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;5040391;28;20458;-73
2022/01/02 11:36:01;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5023413;28;20850;-71
2022/01/02 11:38:44;;;;;;;1.63;1.10;;;14.50;98.20;;;;;;5055098;28;20481;-72
2022/01/02 11:41:16;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5032791;28;20837;-72
2022/01/02 11:43:54;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;5055058;28;20494;-71
2022/01/02 11:46:24;;;;;;;1.67;1.10;;;14.30;98.20;;;;;;5034753;28;20580;-71
2022/01/02 11:49:21;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5058479;28;20846;-71
2022/01/02 11:52:07;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5040639;28;20910;-70
2022/01/02 11:54:46;;;;;;;2.00;1.40;;;14.20;98.20;;;;;;5045711;28;20842;-70
2022/01/02 11:57:53;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5040822;28;20560;-70
2022/01/02 12:00:40;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5044193;28;20990;-70
2022/01/02 12:03:44;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5045578;28;20477;-70
2022/01/02 12:06:17;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;5034117;28;20603;-70
2022/01/02 12:08:44;;;;;;;1.67;1.10;;;14.10;98.20;;;;;;5051614;28;20938;-70
2022/01/02 12:11:49;;;;;;;1.67;1.10;;;14.00;98.20;;;;;;5035655;28;21244;-71
2022/01/02 12:14:23;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5048319;28;20521;-70
2022/01/02 12:17:10;;;;;;;1.70;1.30;;;13.90;98.20;;;;;;5039798;28;20891;-71
2022/01/02 12:20:00;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5048274;28;20462;-70
2022/01/02 12:22:45;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5045693;28;20493;-69
2022/01/02 12:25:20;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5042245;28;20495;-70
2022/01/02 12:27:55;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5047552;28;20481;-71
2022/01/02 12:30:23;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5045084;28;20462;-71
2022/01/02 12:32:50;;;;;;;1.70;1.27;;;13.80;98.20;;;;;;5046371;28;20484;-70
2022/01/02 12:35:20;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5041997;28;20463;-71
2022/01/02 12:38:01;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5046114;28;20488;-71
2022/01/02 12:40:36;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5040400;28;20478;-70
2022/01/02 12:43:04;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5047308;28;20472;-70
2022/01/02 12:45:31;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5040456;28;20469;-71
2022/01/02 12:47:58;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5048617;28;20509;-70
2022/01/02 12:50:27;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5043445;28;20505;-70
2022/01/02 12:52:55;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5048492;28;20489;-71
2022/01/02 12:55:22;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5041311;28;20458;-70
2022/01/02 12:57:49;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5044820;28;20482;-70
2022/01/02 13:00:24;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5045344;28;20524;-70
2022/01/02 13:02:54;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5052136;28;20502;-70