Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:11;;;;;;;9.48;3.90;;;12.40;99.90;;;;;;4968813;28;20114;-76
2022/10/26 00:03:41;;;;;;;6.35;4.00;;;12.40;99.90;;;;;;4969410;28;20030;-74
2022/10/26 00:06:18;;;;;;;9.18;3.92;;;12.40;99.90;;;;;;4969420;28;20356;-75
2022/10/26 00:08:50;;;;;;;9.27;3.50;;;12.40;99.90;;;;;;4966261;28;20031;-76
2022/10/26 00:11:18;;;;;;;7.47;3.75;;;12.40;99.90;;;;;;4968833;28;20027;-76
2022/10/26 00:13:44;;;;;;;9.07;4.13;;;12.40;99.90;;;;;;4969613;28;20487;-76
2022/10/26 00:16:23;;;;;;;12.15;3.95;;;12.40;99.90;;;;;;4970930;28;20430;-74
2022/10/26 00:18:52;;;;;;;11.05;4.35;;;12.40;99.90;;;;;;4965934;28;20030;-76
2022/10/26 00:21:20;;;;;;;10.82;3.40;;;12.50;99.90;;;;;;4968992;28;20030;-74
2022/10/26 00:23:46;;;;;;;10.18;3.40;;;12.50;99.90;;;;;;4972998;28;20388;-76
2022/10/26 00:26:12;;;;;;;11.45;3.65;;;12.40;99.90;;;;;;4972203;28;20026;-76
2022/10/26 00:28:37;;;;;;;8.95;4.15;;;12.40;99.90;;;;;;4972732;28;20035;-76
2022/10/26 00:31:14;;;;;;;9.98;3.33;;;12.40;99.90;;;;;;4971093;28;20085;-76
2022/10/26 00:33:40;;;;;;;8.13;4.05;;;12.40;99.90;;;;;;4970769;28;20077;-76
2022/10/26 00:36:08;;;;;;;12.20;3.60;;;12.40;99.90;;;;;;4973207;28;20039;-76
2022/10/26 00:38:33;;;;;;;8.68;3.72;;;12.40;99.90;;;;;;4969303;28;20031;-75
2022/10/26 00:40:59;;;;;;;14.93;3.70;;;12.40;99.90;;;;;;4971147;28;20053;-75
2022/10/26 00:43:24;;;;;;;7.80;3.53;;;12.40;99.90;;;;;;4974376;28;20034;-76
2022/10/26 00:45:54;;;;;;;6.97;3.35;;;12.40;99.90;;;;;;4972553;28;20074;-76
2022/10/26 00:48:28;;;;;;;5.72;3.45;;;12.40;99.90;;;;;;4978209;28;20073;-75
2022/10/26 00:50:55;;;;;;;6.63;4.00;;;12.50;99.90;;;;;;4975985;28;20377;-76
2022/10/26 00:53:28;;;;;;;6.40;3.70;;;12.40;99.90;;;;;;4977000;28;20044;-75
2022/10/26 00:55:55;;;;;;;9.90;3.97;;;12.50;99.90;;;;;;4972630;28;20503;-76
2022/10/26 00:58:21;;;;;;;10.52;3.70;;;12.50;99.90;;;;;;4974211;28;20050;-76
2022/10/26 01:00:51;;;;;;;8.68;3.88;;;12.50;99.90;;;;;;4977188;28;20026;-77
2022/10/26 01:03:17;;;;;;;7.43;3.13;;;12.50;99.90;;;;;;4993872;28;20057;-77
2022/10/26 01:05:45;;;;;;;4.00;2.65;;;12.50;99.90;;;;;;4973068;28;20033;-77
2022/10/26 01:08:12;;;;;;;4.40;2.95;;;12.50;99.90;;;;;;4982630;28;20446;-77
2022/10/26 01:10:40;;;;;;;9.88;3.53;;;12.50;99.90;;;;;;4977685;28;20392;-77
2022/10/26 01:13:06;;;;;;;5.97;2.95;;;12.50;99.90;;;;;;4978998;28;20022;-77
2022/10/26 01:16:04;;;;;;;9.88;3.25;;;12.50;99.90;;;;;;4979911;28;20514;-77
2022/10/26 01:18:56;;;;;;;10.88;3.05;;;12.50;99.90;;;;;;4980186;28;20078;-77
2022/10/26 01:21:40;;;;;;;6.25;2.97;;;12.50;99.90;;;;;;4945154;28;20042;-77
2022/10/26 01:24:08;;;;;;;18.20;3.13;;;12.50;99.90;;;;;;4980471;28;20031;-77
2022/10/26 01:27:05;;;;;;;7.30;3.63;;;12.50;99.90;;;;;;4981904;28;20082;-78
2022/10/26 01:29:49;;;;;;;6.03;3.35;;;12.40;99.90;;;;;;4974281;28;20548;-77
2022/10/26 01:32:19;;;;;;;;;;;12.40;99.90;;;;;;4974217;28;20022;-77
2022/10/26 01:35:16;;;;;;;8.18;4.07;;;12.40;99.90;;;;;;4977816;28;19933;-77
2022/10/26 01:37:52;;;;;;;9.75;4.10;;;12.40;99.90;;;;;;4976142;28;20055;-78
2022/10/26 01:40:30;;;;;;;9.05;3.72;;;12.40;99.90;;;;;;4980557;28;20042;-77
2022/10/26 01:42:57;;;;;;;7.43;3.97;;;12.40;99.90;;;;;;4980945;28;20026;-78
2022/10/26 01:45:24;;;;;;;9.13;3.75;;;12.40;99.90;;;;;;4980073;28;20586;-77
2022/10/26 01:47:53;;;;;;;8.20;4.50;;;12.40;99.90;;;;;;4977481;28;20109;-77
2022/10/26 01:50:19;;;;;;;8.77;3.58;;;12.40;99.90;;;;;;4972979;28;20395;-77
2022/10/26 01:52:48;;;;;;;6.28;3.17;;;12.40;99.90;;;;;;4971969;28;20037;-77
2022/10/26 01:55:40;;;;;;;6.38;3.90;;;12.40;99.90;;;;;;4974210;28;20098;-77
2022/10/26 01:58:57;;;;;;;8.55;3.40;;;12.40;99.90;;;;;;4973186;28;20022;-77
2022/10/26 02:01:41;;;;;;;8.18;3.92;;;12.40;99.90;;;;;;4941691;28;20054;-77
2022/10/26 02:04:13;;;;;;;;;;;12.40;99.90;;;;;;4973273;28;20037;-76
2022/10/26 02:07:15;;;;;;;6.70;4.03;;;12.40;99.90;;;;;;4970490;28;19914;-77
2022/10/26 02:09:49;;;;;;;6.50;3.00;;;12.40;99.90;;;;;;4975420;28;20019;-77
2022/10/26 02:12:35;;;;;;;6.97;3.55;;;12.40;99.90;;;;;;4977906;28;20026;-77
2022/10/26 02:15:09;;;;;;;6.20;3.65;;;12.40;99.90;;;;;;4979695;28;20026;-77
2022/10/26 02:17:49;;;;;;;9.68;3.72;;;12.40;99.90;;;;;;4971793;28;20007;-77
2022/10/26 02:20:26;;;;;;;5.63;3.35;;;12.40;99.90;;;;;;4971684;28;20023;-77
2022/10/26 02:22:54;;;;;;;6.53;3.05;;;12.40;99.90;;;;;;4975331;28;20023;-77
2022/10/26 02:25:26;;;;;;;9.75;3.72;;;12.40;99.90;;;;;;4976088;28;20049;-77
2022/10/26 02:27:59;;;;;;;11.20;3.97;;;12.40;99.90;;;;;;4977316;28;20103;-77
2022/10/26 02:30:25;;;;;;;10.32;3.65;;;12.40;99.90;;;;;;4978383;28;20057;-77
2022/10/26 02:32:55;;;;;;;6.95;3.50;;;12.40;99.90;;;;;;4978473;28;20106;-78
2022/10/26 02:35:26;;;;;;;5.55;3.05;;;12.40;99.90;;;;;;4978916;28;20023;-78
2022/10/26 02:37:54;;;;;;;6.88;3.15;;;12.40;99.90;;;;;;4977785;28;20042;-77
2022/10/26 02:40:24;;;;;;;6.97;3.33;;;12.40;99.90;;;;;;4977447;28;20038;-77
2022/10/26 02:42:54;;;;;;;7.70;3.30;;;12.40;99.90;;;;;;4978849;28;20100;-77
2022/10/26 02:45:26;;;;;;;6.82;3.75;;;12.40;99.90;;;;;;4978988;28;20082;-77
2022/10/26 02:47:53;;;;;;;9.40;3.83;;;12.40;99.90;;;;;;4978941;28;20027;-77
2022/10/26 02:50:28;;;;;;;6.55;3.78;;;12.40;99.90;;;;;;4982412;28;20109;-77
2022/10/26 02:53:03;;;;;;;10.63;4.07;;;12.40;99.90;;;;;;4996008;28;20026;-77
2022/10/26 02:55:50;;;;;;;8.10;3.22;;;12.30;99.90;;;;;;4985778;28;20042;-77
2022/10/26 02:58:32;;;;;;;7.90;3.92;;;12.30;99.90;;;;;;4976401;28;20086;-77
2022/10/26 03:00:58;;;;;;;8.13;3.45;;;12.30;99.90;;;;;;4969572;28;20384;-77
2022/10/26 03:03:24;;;;;;;10.57;3.60;;;12.30;99.90;;;;;;4976768;28;20086;-77
2022/10/26 03:05:53;;;;;;;5.65;2.90;;;12.30;99.90;;;;;;4978439;28;20023;-78
2022/10/26 03:08:18;;;;;;;5.07;2.67;;;12.30;99.90;;;;;;4978271;28;20023;-78
2022/10/26 03:10:47;;;;;;;7.43;2.90;;;12.30;99.90;;;;;;4979697;28;20093;-78
2022/10/26 03:13:16;;;;;;;5.65;2.95;;;12.30;99.90;;;;;;4979528;28;20037;-78
2022/10/26 03:15:55;;;;;;;5.20;2.38;;;12.30;99.90;;;;;;4979317;28;20082;-77
2022/10/26 03:18:27;;;;;;;5.97;2.53;;;12.30;99.90;;;;;;4975701;28;20020;-78
2022/10/26 03:20:55;;;;;;;7.05;3.03;;;12.30;99.90;;;;;;4978558;28;20030;-78
2022/10/26 03:23:26;;;;;;;7.07;3.08;;;12.30;99.90;;;;;;4971749;28;20027;-77
2022/10/26 03:25:57;;;;;;;5.22;2.90;;;12.30;99.90;;;;;;4971321;28;20424;-77
2022/10/26 03:28:22;;;;;;;4.90;3.13;;;12.30;99.90;;;;;;4968330;28;20033;-77
2022/10/26 03:30:54;;;;;;;5.20;2.85;;;12.30;99.90;;;;;;4973284;28;20105;-77
2022/10/26 03:33:20;;;;;;;6.38;3.15;;;12.30;99.90;;;;;;4971372;28;20038;-76
2022/10/26 03:35:45;;;;;;;5.80;2.83;;;12.30;99.90;;;;;;4973554;28;20025;-77
2022/10/26 03:38:12;;;;;;;7.95;2.80;;;12.40;99.90;;;;;;4971491;28;20043;-76
2022/10/26 03:40:39;;;;;;;6.07;3.17;;;12.30;99.90;;;;;;4959606;28;20495;-77
2022/10/26 03:43:11;;;;;;;7.78;3.58;;;12.40;99.90;;;;;;4970978;28;20361;-77
2022/10/26 03:45:37;;;;;;;13.57;3.72;;;12.30;99.90;;;;;;4977970;28;20026;-76
2022/10/26 03:48:02;;;;;;;7.10;3.05;;;12.30;99.90;;;;;;4974552;28;20054;-76
2022/10/26 03:50:28;;;;;;;9.35;3.83;;;12.40;99.90;;;;;;4975918;28;20027;-76
2022/10/26 03:52:57;;;;;;;6.57;3.53;;;12.40;99.90;;;;;;4973451;28;20066;-76
2022/10/26 03:55:22;;;;;;;6.72;2.88;;;12.40;99.90;;;;;;4972422;28;20034;-76
2022/10/26 03:57:48;;;;;;;8.98;3.60;;;12.40;99.90;;;;;;4970446;28;20046;-76
2022/10/26 04:00:16;;;;;;;7.15;2.75;;;12.40;99.90;;;;;;4974074;28;20033;-76
2022/10/26 04:02:56;;;;;;;9.27;3.08;;;12.40;99.90;;;;;;4973634;28;20061;-76
2022/10/26 04:05:23;;;;;;;8.27;3.20;;;12.40;99.90;;;;;;4971909;28;20542;-76
2022/10/26 04:07:53;;;;;;;7.88;3.15;;;12.50;99.90;;;;;;4975003;28;20026;-76
2022/10/26 04:10:20;;;;;;;11.13;3.40;;;12.50;99.90;;;;;;4974271;28;20027;-77
2022/10/26 04:12:45;;;;;;;7.20;3.15;;;12.40;99.90;;;;;;4972881;28;20383;-77
2022/10/26 04:15:11;;;;;;;5.45;3.10;;;12.50;99.90;;;;;;4973005;28;20018;-77
2022/10/26 04:17:43;;;;;;;13.88;3.03;;;12.50;99.90;;;;;;4972487;28;20030;-76
2022/10/26 04:20:09;;;;;;;6.50;3.70;;;12.50;99.90;;;;;;4970615;28;20119;-76
2022/10/26 04:22:38;;;;;;;8.27;3.35;;;12.50;99.90;;;;;;4971303;28;20040;-75
2022/10/26 04:25:05;;;;;;;7.30;3.00;;;12.50;99.90;;;;;;4972125;28;20027;-75
2022/10/26 04:27:30;;;;;;;9.20;3.72;;;12.50;99.90;;;;;;4973249;28;20073;-75
2022/10/26 04:29:56;;;;;;;9.43;3.05;;;12.50;99.90;;;;;;4971391;28;20027;-75
2022/10/26 04:32:22;;;;;;;5.75;3.45;;;12.50;99.90;;;;;;4972347;28;20027;-75
2022/10/26 04:34:53;;;;;;;6.93;4.07;;;12.50;99.90;;;;;;4973399;28;20022;-74
2022/10/26 04:37:25;;;;;;;7.15;3.70;;;12.50;99.90;;;;;;4974245;28;20131;-75
2022/10/26 04:39:50;;;;;;;5.45;3.40;;;12.50;99.90;;;;;;4973103;28;20030;-74
2022/10/26 04:42:22;;;;;;;6.43;3.33;;;12.50;99.90;;;;;;4972624;28;20388;-75
2022/10/26 04:44:48;;;;;;;6.43;3.38;;;12.40;99.90;;;;;;4969008;28;20034;-75
2022/10/26 04:47:13;;;;;;;7.18;3.45;;;12.50;99.90;;;;;;4973616;28;20062;-75
2022/10/26 04:49:39;;;;;;;11.15;3.75;;;12.50;99.90;;;;;;4971720;28;20050;-75
2022/10/26 04:52:07;;;;;;;6.88;3.30;;;12.50;99.90;;;;;;4972441;28;20042;-75
2022/10/26 04:54:36;;;;;;;9.18;3.22;;;12.40;99.90;;;;;;4970445;28;20033;-70
2022/10/26 04:57:02;;;;;;;6.63;3.50;;;12.50;99.90;;;;;;4967964;28;20039;-69
2022/10/26 04:59:27;;;;;;;8.18;3.45;;;12.50;99.90;;;;;;4969079;28;20392;-69
2022/10/26 05:01:53;;;;;;;5.13;3.30;;;12.50;99.90;;;;;;4968382;28;20506;-69
2022/10/26 05:04:18;;;;;;;6.38;2.88;;;12.50;99.90;;;;;;4968712;28;20045;-69
2022/10/26 05:06:44;;;;;;;10.52;3.35;;;12.50;99.90;;;;;;4967604;28;20111;-69
2022/10/26 05:09:12;;;;;;;8.90;2.80;;;12.50;99.90;;;;;;4967855;28;20022;-69
2022/10/26 05:11:38;;;;;;;4.50;2.60;;;12.60;99.90;;;;;;4970018;28;20126;-70
2022/10/26 05:14:08;;;;;;;10.32;2.10;;;12.70;99.90;;;;;;4970313;28;20105;-69
2022/10/26 05:16:36;;;;;;;5.28;1.60;;;12.80;99.90;;;;;;4966866;28;20027;-69
2022/10/26 05:19:11;;;;;;;5.63;1.40;;;13.10;99.90;;;;;;4965777;28;21317;-68
2022/10/26 05:21:43;;;;;;;5.72;2.17;;;13.30;99.90;;;;;;4961767;28;20090;-79
2022/10/26 05:24:09;;;;;;;3.40;1.33;;;13.40;99.90;;;;;;4968328;28;20026;-79
2022/10/26 05:26:37;;;;;;;5.38;1.45;;;13.50;99.90;;;;;;4981218;28;20027;-78
2022/10/26 05:29:09;;;;;;;4.97;1.70;;;13.50;99.90;;;;;;4982625;28;20234;-79
2022/10/26 05:31:35;;;;;;;3.40;1.48;;;13.50;99.90;;;;;;4983433;28;20023;-77
2022/10/26 05:34:01;;;;;;;14.60;2.00;;;13.50;99.90;;;;;;4984025;28;20035;-78
2022/10/26 05:36:26;;;;;;;8.20;1.90;;;13.50;99.90;;;;;;4984364;28;20015;-79
2022/10/26 05:39:07;;;;;;;4.55;1.63;;;13.50;99.90;;;;;;4984597;28;20496;-79
2022/10/26 05:41:35;;;;;;;4.07;1.50;;;13.50;99.90;;;;;;4977322;28;20046;-77
2022/10/26 05:44:01;;;;;;;5.50;2.00;;;13.50;99.90;;;;;;4978265;28;20395;-78
2022/10/26 05:46:33;;;;;;;4.47;1.40;;;13.50;99.90;;;;;;4979659;28;20075;-77
2022/10/26 05:48:58;;;;;;;4.30;1.30;;;13.50;99.90;;;;;;4981011;28;20023;-79
2022/10/26 05:51:27;;;;;;;6.30;1.90;;;13.50;99.90;;;;;;4983001;28;20054;-79
2022/10/26 05:53:53;;;;;;;9.75;2.35;;;13.50;99.90;;;;;;4975027;28;20031;-79
2022/10/26 05:56:40;;;;;;;5.65;1.77;;;13.50;99.90;;;;;;4974143;28;20058;-78
2022/10/26 05:59:14;;;;;;;4.07;1.73;;;13.50;99.90;;;;;;4979298;28;20054;-78
2022/10/26 06:01:46;;;;;;;;;;;13.50;99.90;;;;;;4982136;28;20632;-80
2022/10/26 06:04:30;;;;;;;4.78;1.60;;;13.60;99.90;;;;;;4977515;28;19917;-78
2022/10/26 06:06:57;;;;;;;6.18;1.80;;;13.60;99.90;;;;;;4978289;28;20037;-78
2022/10/26 06:09:26;;;;;;;4.30;1.30;;;13.70;99.90;;;;;;4979361;28;20486;-78
2022/10/26 06:11:52;;;;;;;4.10;1.27;;;13.80;99.90;;;;;;4975865;28;20058;-78
2022/10/26 06:14:21;;;;;;;6.93;1.67;;;13.80;99.90;;;;;;4974142;28;20557;-77
2022/10/26 06:17:16;;;;;;;4.03;1.50;;;13.80;99.90;;;;;;4972719;28;20062;-72
2022/10/26 06:20:21;;;;;;;8.50;3.15;;;13.80;99.90;;;;;;4975261;28;20030;-81
2022/10/26 06:23:27;;;;;;;8.82;4.60;;;13.80;99.90;;;;;;4978323;28;20043;-84
2022/10/26 06:26:27;;;;;;;12.02;4.30;;;13.80;99.90;;;;;;4976890;28;20069;-81
2022/10/26 06:29:20;;;;;;;8.95;3.50;;;13.70;99.90;;;;;;4975326;28;20027;-77
2022/10/26 06:31:49;;;;;;;10.60;4.90;;;13.60;99.90;;;;;;4969882;28;20038;-76
2022/10/26 06:34:23;;;;;;;15.77;5.72;;;13.60;99.90;;;;;;4969029;28;20031;-77
2022/10/26 06:36:50;;;;;;;11.50;5.20;;;13.50;99.90;;;;;;4974034;28;20019;-77
2022/10/26 06:39:17;;;;;;;6.47;4.03;;;13.50;99.90;;;;;;4975008;28;20038;-77
2022/10/26 06:41:49;;;;;;;7.13;3.85;;;13.40;99.90;;;;;;4973739;28;20027;-77
2022/10/26 06:44:21;;;;;;;11.10;4.43;;;13.30;99.90;;;;;;4974549;28;20026;-77
2022/10/26 06:47:06;;;;;;;11.60;4.80;;;13.40;99.90;;;;;;4972787;28;20030;-77
2022/10/26 06:50:10;;;;;;;6.82;4.10;;;13.30;99.90;;;;;;4973413;28;20034;-77
2022/10/26 06:52:41;;;;;;;9.77;4.72;;;13.30;99.90;;;;;;4974661;28;20055;-76
2022/10/26 06:55:13;;;;;;;9.27;3.88;;;13.30;99.90;;;;;;4971225;28;20062;-75
2022/10/26 06:57:41;;;;;;;11.00;4.45;;;13.20;99.90;;;;;;4965782;28;20380;-77
2022/10/26 07:00:27;;;;;;;9.55;3.35;;;13.30;99.90;;;;;;4973820;28;20039;-77
2022/10/26 07:02:57;;;;;;;6.45;3.45;;;13.30;99.90;;;;;;4966687;28;20046;-75
2022/10/26 07:05:38;;;;;;;10.15;3.83;;;13.30;99.90;;;;;;4971361;28;20064;-77
2022/10/26 07:08:04;;;;;;;7.55;4.03;;;13.30;99.90;;;;;;4968233;28;20031;-76
2022/10/26 07:10:37;;;;;;;11.93;4.80;;;13.30;99.90;;;;;;4975145;28;20041;-78
2022/10/26 07:13:05;;;;;;;12.73;6.07;;;13.30;99.90;;;;;;4964772;28;20023;-77
2022/10/26 07:15:31;;;;;;;14.95;6.22;;;13.40;99.90;;;;;;4967542;28;20070;-77
2022/10/26 07:17:56;;;;;;;14.38;5.80;;;13.30;99.90;;;;;;4970600;28;20028;-77
2022/10/26 07:20:22;;;;;;;12.02;6.07;;;13.40;99.90;;;;;;4975210;28;20492;-78
2022/10/26 07:22:55;;;;;;;13.15;5.10;;;13.40;99.90;;;;;;4973548;28;20038;-77
2022/10/26 07:25:22;;;;;;;9.90;5.23;;;13.40;99.90;;;;;;4977703;28;20042;-77
2022/10/26 07:27:50;;;;;;;10.18;5.25;;;13.50;99.90;;;;;;4974821;28;20757;-76
2022/10/26 07:30:17;;;;;;;14.93;5.28;;;13.50;99.90;;;;;;4974810;28;20026;-77
2022/10/26 07:32:43;;;;;;;9.15;5.63;;;13.50;99.90;;;;;;4972330;28;20025;-77
2022/10/26 07:35:09;;;;;;;12.32;5.90;;;13.50;99.90;;;;;;4962145;28;20100;-77
2022/10/26 07:37:34;;;;;;;9.65;4.85;;;13.50;99.90;;;;;;4969030;28;20023;-77
2022/10/26 07:40:00;;;;;;;13.45;5.70;;;13.50;99.90;;;;;;4972359;28;20067;-78
2022/10/26 07:42:26;;;;;;;9.27;5.15;;;13.50;99.90;;;;;;4971147;28;20132;-78
2022/10/26 07:44:52;;;;;;;13.55;4.25;;;13.50;99.90;;;;;;4974164;28;20031;-78
2022/10/26 07:47:18;;;;;;;9.95;4.10;;;13.60;99.90;;;;;;4972199;28;20085;-76
2022/10/26 07:49:43;;;;;;;8.85;3.85;;;13.60;99.90;;;;;;4971692;28;20031;-76
2022/10/26 07:52:09;;;;;;;9.45;4.60;;;13.60;99.90;;;;;;4972428;28;20146;-77
2022/10/26 07:54:35;;;;;;;10.57;3.38;;;13.70;99.90;;;;;;4969889;28;20033;-77
2022/10/26 07:57:01;;;;;;;9.57;3.97;;;13.70;99.90;;;;;;4977574;28;20038;-78
2022/10/26 07:59:27;;;;;;;9.13;3.65;;;13.80;99.90;;;;;;4970951;28;20030;-77
2022/10/26 08:01:53;;;;;;;9.38;3.40;;;13.80;99.90;;;;;;4972705;28;20031;-77
2022/10/26 08:04:18;;;;;;;8.75;3.17;;;13.90;99.90;;;;;;4970124;28;20026;-77
2022/10/26 08:06:44;;;;;;;9.25;2.97;;;13.90;99.90;;;;;;4971441;28;20046;-77
2022/10/26 08:09:10;;;;;;;7.80;2.70;;;14.00;99.90;;;;;;4969687;28;20634;-77
2022/10/26 08:11:36;;;;;;;6.50;2.70;;;14.10;99.90;;;;;;4970988;28;20046;-76
2022/10/26 08:14:02;;;;;;;8.90;3.22;;;14.10;99.90;;;;;;4967144;28;20503;-77
2022/10/26 08:16:28;;;;;;;8.07;3.42;;;14.20;99.90;;;;;;4972211;28;20027;-77
2022/10/26 08:18:53;;;;;;;6.95;3.50;;;14.20;99.90;;;;;;4971491;28;20035;-76
2022/10/26 08:21:22;;;;;;;9.40;3.58;;;14.30;99.90;;;;;;4967703;28;20038;-76
2022/10/26 08:23:47;;;;;;;9.80;3.75;;;14.30;99.90;;;;;;4971967;28;20109;-76
2022/10/26 08:26:13;;;;;;;9.23;3.35;;;14.30;99.90;;;;;;4964891;28;20110;-77
2022/10/26 08:28:42;;;;;;;11.98;3.58;;;14.40;99.90;;;;;;4971179;28;20055;-77
2022/10/26 08:31:07;;;;;;;9.02;3.63;;;14.40;99.90;;;;;;4970233;28;20031;-77
2022/10/26 08:33:42;;;;;;;6.90;2.70;;;14.40;99.90;;;;;;4968766;28;20027;-78
2022/10/26 08:36:08;;;;;;;9.63;3.00;;;14.50;99.90;;;;;;4972850;28;20403;-78
2022/10/26 08:38:36;;;;;;;8.82;2.83;;;14.50;99.90;;;;;;4968557;28;20026;-77
2022/10/26 08:41:07;;;;;;;8.77;2.95;;;14.60;99.90;;;;;;4967142;28;20038;-78
2022/10/26 08:43:57;;;;;;;10.63;2.83;;;14.60;99.90;;;;;;4968774;28;20355;-77
2022/10/26 08:46:29;;;;;;;7.38;3.30;;;14.60;99.90;;;;;;4970190;28;20019;-78
2022/10/26 08:49:01;;;;;;;11.23;3.83;;;14.70;99.90;;;;;;4970333;28;20086;-78
2022/10/26 08:51:34;;;;;;;12.23;4.25;;;14.80;99.90;;;;;;4969723;28;20121;-78
2022/10/26 08:54:14;;;;;;;15.27;3.60;;;14.90;99.90;;;;;;4965257;28;20031;-77
2022/10/26 08:56:44;;;;;;;12.73;4.25;;;14.90;99.90;;;;;;4986562;28;20101;-77
2022/10/26 08:59:37;;;;;;;11.43;4.10;;;15.00;99.90;;;;;;4970839;28;20019;-77
2022/10/26 09:02:10;;;;;;;13.90;3.70;;;15.10;99.90;;;;;;4967856;28;20042;-77
2022/10/26 09:04:38;;;;;;;8.60;3.65;;;15.20;99.90;;;;;;4972172;28;20379;-77
2022/10/26 09:07:39;;;;;;;12.25;4.22;;;15.20;99.90;;;;;;4974438;28;20050;-78
2022/10/26 09:10:26;;;;;;;9.82;3.45;;;15.30;99.90;;;;;;4900694;29;20439;-77
2022/10/26 09:13:23;;;;;;;7.43;3.50;;;15.30;99.90;;;;;;4969046;28;20040;-78
2022/10/26 09:16:26;;;;;;;12.77;3.45;;;15.40;99.90;;;;;;4972482;28;20086;-78
2022/10/26 09:19:40;;;;;;;11.55;4.00;;;15.40;99.90;;;;;;4973820;28;20027;-77
2022/10/26 09:22:32;;;;;;;9.50;3.90;;;15.50;99.90;;;;;;4965791;28;20050;-78
2022/10/26 09:25:16;;;;;;;9.05;3.35;;;15.50;99.90;;;;;;4974917;28;20367;-78
2022/10/26 09:27:44;;;;;;;;;;;15.60;99.90;;;;;;4976061;28;20019;-77
2022/10/26 09:30:16;;;;;;;11.68;4.20;;;15.60;99.90;;;;;;4977163;28;19941;-77
2022/10/26 09:32:46;;;;;;;5.07;3.05;;;15.60;99.90;;;;;;4971677;28;20042;-77
2022/10/26 09:35:22;;;;;;;10.38;2.72;;;15.70;99.90;;;;;;4973384;28;20050;-77
2022/10/26 09:37:54;;;;;;;8.68;2.97;;;15.70;99.90;;;;;;4970245;28;20041;-76
2022/10/26 09:40:35;;;;;;;6.88;2.75;;;15.70;99.90;;;;;;4973791;28;20098;-78
2022/10/26 09:43:11;;;;;;;5.45;2.58;;;15.70;99.90;;;;;;4967826;28;20458;-75
2022/10/26 09:45:44;;;;;;;6.80;3.63;;;15.70;99.90;;;;;;4972029;28;20025;-75
2022/10/26 09:48:16;;;;;;;9.23;3.08;;;15.70;99.90;;;;;;4973529;28;20476;-75
2022/10/26 09:50:48;;;;;;;6.78;2.88;;;15.80;99.90;;;;;;4972307;28;20506;-76
2022/10/26 09:53:17;;;;;;;7.47;2.72;;;15.90;99.90;;;;;;4973123;28;20018;-75
2022/10/26 09:55:48;;;;;;;7.60;3.35;;;15.90;99.90;;;;;;4975885;28;20502;-76
2022/10/26 09:58:23;;;;;;;10.32;2.85;;;15.90;99.90;;;;;;4969344;28;20034;-76
2022/10/26 10:00:50;;;;;;;5.80;2.72;;;16.00;99.90;;;;;;4963710;28;20026;-76
2022/10/26 10:03:18;;;;;;;7.22;2.08;;;16.10;99.90;;;;;;4970384;28;20019;-76
2022/10/26 10:05:44;;;;;;;6.47;2.17;;;16.10;99.90;;;;;;4969845;28;20146;-76
2022/10/26 10:08:16;;;;;;;8.02;2.35;;;16.20;99.90;;;;;;4969654;28;20567;-76
2022/10/26 10:11:02;;;;;;;6.50;2.25;;;16.30;99.90;;;;;;4970101;28;20027;-76
2022/10/26 10:13:35;;;;;;;11.63;3.33;;;16.40;99.90;;;;;;4968815;28;20384;-76
2022/10/26 10:16:09;;;;;;;8.00;2.80;;;16.50;99.90;;;;;;4972368;28;20392;-76
2022/10/26 10:18:35;;;;;;;7.78;3.05;;;16.70;99.90;;;;;;4974242;28;20264;-75
2022/10/26 10:21:02;;;;;;;8.50;2.80;;;16.80;99.90;;;;;;4969129;28;20038;-76
2022/10/26 10:23:33;;;;;;;13.18;3.70;;;16.90;99.90;;;;;;4972407;28;20117;-76
2022/10/26 10:26:04;;;;;;;8.13;2.35;;;17.00;99.90;;;;;;4971402;28;20444;-77
2022/10/26 10:28:32;;;;;;;12.25;3.10;;;17.20;99.90;;;;;;4973188;28;20501;-78
2022/10/26 10:31:16;;;;;;;9.90;2.53;;;17.20;99.90;;;;;;4923058;28;20463;-79
2022/10/26 10:33:44;;;;;;;8.68;2.80;;;17.30;99.90;;;;;;4960540;28;20028;-78
2022/10/26 10:36:14;;;;;;;7.38;2.03;;;17.50;99.90;;;;;;4954215;28;20023;-77
2022/10/26 10:38:42;;;;;;;7.00;2.58;;;17.60;99.90;;;;;;4956498;28;20127;-75
2022/10/26 10:41:18;;;;;;;8.52;2.17;;;17.60;99.90;;;;;;4951057;28;20507;-77
2022/10/26 10:43:47;;;;;;;6.18;2.20;;;17.80;99.90;;;;;;4963560;28;20027;-74
2022/10/26 10:46:21;;;;;;;8.05;1.98;;;17.90;99.90;;;;;;4951620;28;20039;-78
2022/10/26 10:48:51;;;;;;;9.48;2.17;;;18.00;99.90;;;;;;4953368;28;20049;-78
2022/10/26 10:51:24;;;;;;;6.50;2.10;;;18.10;99.90;;;;;;4951555;28;20110;-77
2022/10/26 10:53:52;;;;;;;6.18;1.90;;;18.30;99.90;;;;;;4949729;28;20388;-78
2022/10/26 10:56:31;;;;;;;5.93;1.60;;;18.40;99.90;;;;;;4947803;28;20046;-77
2022/10/26 10:59:30;;;;;;;10.30;2.35;;;18.60;99.90;;;;;;4969720;28;20118;-77
2022/10/26 11:02:05;;;;;;;3.83;1.90;;;18.60;99.90;;;;;;4963502;28;20036;-75
2022/10/26 11:04:52;;;;;;;7.38;2.30;;;18.70;99.90;;;;;;4947888;28;20025;-76
2022/10/26 11:07:20;;;;;;;7.13;1.90;;;18.80;99.90;;;;;;4944363;28;20034;-77
2022/10/26 11:09:49;;;;;;;7.18;1.65;;;18.90;99.90;;;;;;4950006;28;20122;-77
2022/10/26 11:12:26;;;;;;;7.80;2.47;;;19.10;99.90;;;;;;4951185;28;20078;-76
2022/10/26 11:15:18;;;;;;;9.40;2.45;;;19.20;99.90;;;;;;4950673;28;20031;-76
2022/10/26 11:18:16;;;;;;;8.00;1.60;;;19.40;99.90;;;;;;4949121;28;20031;-76
2022/10/26 11:20:48;;;;;;;13.32;2.33;;;19.40;99.90;;;;;;4944944;28;20054;-76
2022/10/26 11:23:29;;;;;;;6.72;1.88;;;19.50;99.90;;;;;;4949060;28;20034;-75
2022/10/26 11:25:59;;;;;;;5.15;1.63;;;19.50;99.90;;;;;;4962311;28;20034;-75
2022/10/26 11:28:42;;;;;;;7.53;2.15;;;19.50;99.90;;;;;;4951931;28;20030;-77
2022/10/26 11:31:19;;;;;;;12.02;2.22;;;19.50;99.90;;;;;;4946249;28;20024;-76
2022/10/26 11:34:05;;;;;;;11.13;2.15;;;19.60;99.90;;;;;;4945139;28;20031;-77
2022/10/26 11:36:34;;;;;;;6.97;2.15;;;19.60;99.90;;;;;;4952551;28;20081;-77
2022/10/26 11:39:27;;;;;;;7.93;2.13;;;19.60;99.90;;;;;;4981030;23;20503;-78
2022/10/26 11:42:08;;;;;;;7.10;2.13;;;19.70;99.90;;;;;;4967385;28;20047;-77
2022/10/26 11:44:40;;;;;;;7.97;2.15;;;19.80;99.90;;;;;;4956785;29;20028;-77
2022/10/26 11:47:34;;;;;;;6.20;2.13;;;19.90;99.90;;;;;;4957771;29;20440;-77
2022/10/26 11:50:23;;;;;;;11.52;2.13;;;20.00;99.90;;;;;;4942892;29;20114;-77
2022/10/26 11:52:51;;;;;;;6.97;1.63;;;20.00;99.90;;;;;;4919318;29;20043;-78
2022/10/26 11:55:19;;;;;;;9.95;2.50;;;20.10;99.90;;;;;;4944145;29;20484;-77
2022/10/26 11:57:47;;;;;;;8.82;1.95;;;20.10;99.90;;;;;;4940442;29;20024;-78
2022/10/26 12:00:19;;;;;;;8.77;1.67;;;20.20;99.90;;;;;;4940839;29;20158;-78
2022/10/26 12:03:10;;;;;;;9.10;1.90;;;20.20;99.90;;;;;;4938671;29;20031;-78
2022/10/26 12:05:39;;;;;;;3.90;1.70;;;20.30;99.90;;;;;;4941235;29;20024;-78
2022/10/26 12:08:27;;;;;;;5.68;1.48;;;20.30;99.90;;;;;;4955418;29;20027;-79
2022/10/26 12:11:20;;;;;;;8.32;1.70;;;20.30;99.90;;;;;;4930663;29;20044;-79
2022/10/26 12:13:53;;;;;;;10.77;1.98;;;20.30;99.90;;;;;;4944050;29;20055;-78
2022/10/26 12:16:37;;;;;;;11.63;1.90;;;20.40;99.90;;;;;;4940553;29;20050;-78
2022/10/26 12:19:20;;;;;;;6.80;2.20;;;20.40;99.90;;;;;;4940851;29;20043;-78
2022/10/26 12:21:50;;;;;;;10.10;1.63;;;20.50;99.90;;;;;;4940367;29;20644;-79
2022/10/26 12:24:26;;;;;;;6.20;1.80;;;20.60;99.90;;;;;;4941522;29;20087;-80
2022/10/26 12:26:56;;;;;;;9.50;2.33;;;20.60;99.90;;;;;;4944507;29;20023;-79
2022/10/26 12:29:28;;;;;;;6.72;1.85;;;20.60;99.90;;;;;;4956746;29;20015;-78
2022/10/26 12:31:57;;;;;;;10.43;2.47;;;20.70;99.90;;;;;;4945240;29;20051;-79
2022/10/26 12:34:30;;;;;;;7.97;2.17;;;20.70;99.90;;;;;;4939233;29;20035;-78
2022/10/26 12:36:55;;;;;;;7.40;1.73;;;20.70;99.90;;;;;;4941680;29;20027;-80
2022/10/26 12:39:29;;;;;;;10.23;2.38;;;20.80;99.90;;;;;;4962278;29;20395;-79
2022/10/26 12:42:09;;;;;;;6.72;2.25;;;20.80;99.90;;;;;;4946419;29;20028;-78
2022/10/26 12:44:59;;;;;;;5.70;1.52;;;20.90;99.90;;;;;;4943201;29;20484;-78
2022/10/26 12:47:47;;;;;;;5.43;1.90;;;21.00;99.90;;;;;;4943881;29;20174;-79
2022/10/26 12:50:13;;;;;;;9.18;1.90;;;21.10;99.90;;;;;;4934398;29;20044;-78
2022/10/26 12:52:55;;;;;;;6.18;1.83;;;21.10;99.90;;;;;;4943978;29;20050;-79
2022/10/26 12:55:30;;;;;;;9.90;1.90;;;21.10;99.90;;;;;;4943508;29;20103;-80
2022/10/26 12:58:11;;;;;;;4.85;1.92;;;21.10;99.90;;;;;;4943742;29;20396;-78
2022/10/26 13:00:44;;;;;;;5.28;2.00;;;21.10;99.90;;;;;;4943855;29;20024;-79
2022/10/26 13:03:28;;;;;;;7.78;1.73;;;21.10;99.90;;;;;;4957778;29;20058;-77
2022/10/26 13:06:27;;;;;;;9.93;2.03;;;21.10;99.90;;;;;;4923825;29;20036;-78
2022/10/26 13:08:55;;;;;;;6.55;1.95;;;21.00;99.90;;;;;;4940990;29;20031;-77
2022/10/26 13:11:29;;;;;;;8.43;1.60;;;20.90;99.90;;;;;;4944276;29;20466;-79
2022/10/26 13:13:59;;;;;;;7.90;1.83;;;20.80;99.90;;;;;;4946517;29;20064;-79
2022/10/26 13:16:27;;;;;;;8.38;1.85;;;20.70;99.90;;;;;;4943323;29;20361;-79