Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:14;;;;;;;194.38;97.80;;;0.60;89.60;;;;;;5056383;28;20107;-86
2021/04/10 00:04:43;;;;;;;214.27;101.88;;;0.60;89.60;;;;;;5055672;28;20045;-86
2021/04/10 00:07:09;;;;;;;238.50;108.97;;;0.60;89.70;;;;;;5055961;28;20106;-86
2021/04/10 00:09:35;;;;;;;225.65;103.47;;;0.60;90.00;;;;;;5056029;28;20108;-85
2021/04/10 00:12:00;;;;;;;220.88;103.43;;;0.60;90.00;;;;;;5056443;28;20025;-85
2021/04/10 00:14:27;;;;;;;250.57;115.80;;;0.50;90.00;;;;;;5057334;28;20100;-85
2021/04/10 00:16:53;;;;;;;217.48;103.18;;;0.50;90.00;;;;;;5056189;28;20035;-86
2021/04/10 00:19:19;;;;;;;219.10;104.43;;;0.50;90.10;;;;;;5057326;28;20032;-85
2021/04/10 00:21:46;;;;;;;246.25;111.32;;;0.50;90.10;;;;;;5054933;28;20021;-87
2021/04/10 00:24:12;;;;;;;248.10;111.57;;;0.50;90.10;;;;;;5039245;28;20044;-85
2021/04/10 00:26:38;;;;;;;229.55;108.53;;;0.50;90.30;;;;;;5054798;28;20032;-85
2021/04/10 00:29:04;;;;;;;229.52;110.18;;;0.40;90.60;;;;;;5056004;28;20475;-85
2021/04/10 00:31:30;;;;;;;237.85;111.63;;;0.40;90.70;;;;;;5054890;28;20029;-85
2021/04/10 00:33:56;;;;;;;209.50;101.43;;;0.30;90.60;;;;;;5055431;28;20398;-87
2021/04/10 00:36:21;;;;;;;213.73;100.22;;;0.30;91.00;;;;;;5055922;28;20112;-85
2021/04/10 00:38:48;;;;;;;212.23;97.80;;;0.20;90.60;;;;;;5055955;28;20025;-85
2021/04/10 00:41:16;;;;;;;187.38;92.00;;;0.20;90.60;;;;;;5055635;28;20120;-86
2021/04/10 00:43:41;;;;;;;215.20;98.15;;;0.20;90.60;;;;;;5054044;28;20475;-85
2021/04/10 00:46:09;;;;;;;190.73;90.82;;;0.20;90.70;;;;;;5056119;28;20044;-85
2021/04/10 00:48:35;;;;;;;185.77;88.63;;;0.20;90.70;;;;;;5056451;28;20116;-85
2021/04/10 00:51:02;;;;;;;202.80;95.30;;;0.20;90.80;;;;;;5055380;28;20029;-86
2021/04/10 00:53:31;;;;;;;183.65;91.32;;;0.20;90.70;;;;;;5055030;28;20032;-86
2021/04/10 00:56:01;;;;;;;190.63;93.68;;;0.10;91.10;;;;;;5056310;28;20021;-86
2021/04/10 00:58:27;;;;;;;177.40;87.10;;;0.20;90.90;;;;;;5054808;28;20032;-86
2021/04/10 01:00:52;;;;;;;190.00;92.35;;;0.20;90.70;;;;;;5038146;28;20037;-85
2021/04/10 01:03:18;;;;;;;185.00;89.50;;;0.20;90.60;;;;;;5055730;28;20029;-85
2021/04/10 01:05:44;;;;;;;187.95;91.20;;;0.20;90.70;;;;;;5054773;28;20124;-86
2021/04/10 01:08:10;;;;;;;189.38;92.93;;;0.20;90.70;;;;;;5056104;28;20044;-86
2021/04/10 01:10:36;;;;;;;182.10;87.47;;;0.20;90.90;;;;;;5054701;28;20021;-85
2021/04/10 01:13:16;;;;;;;170.80;82.40;;;0.10;90.70;;;;;;5054849;28;20032;-86
2021/04/10 01:16:06;;;;;;;178.52;86.75;;;0.10;90.70;;;;;;5054706;28;20052;-86
2021/04/10 01:18:47;;;;;;;170.68;80.78;;;0.10;90.80;;;;;;5054810;28;20032;-86
2021/04/10 01:21:35;;;;;;;155.40;72.65;;;0.10;91.10;;;;;;5055836;28;20031;-86
2021/04/10 01:24:33;;;;;;;155.18;75.50;;;0.10;90.90;;;;;;5054604;28;20128;-86
2021/04/10 01:27:24;;;;;;;136.07;67.25;;;0.00;90.90;;;;;;5055171;28;20037;-86
2021/04/10 01:29:54;;;;;;;128.23;63.40;;;0.00;91.00;;;;;;5054758;28;20032;-86
2021/04/10 01:32:20;;;;;;;129.25;64.18;;;0.00;90.90;;;;;;5053908;28;20483;-86
2021/04/10 01:34:51;;;;;;;132.68;67.35;;;0.10;90.90;;;;;;5054471;28;20364;-86
2021/04/10 01:37:19;;;;;;;;;;;0.10;90.90;;;;;;5055184;28;20029;-86
2021/04/10 01:39:47;;;;;;;126.13;60.60;;;0.10;91.10;;;;;;5055737;28;19927;-86
2021/04/10 01:42:18;;;;;;;125.03;62.58;;;0.10;90.80;;;;;;5054704;28;20033;-87
2021/04/10 01:44:44;;;;;;;127.30;63.08;;;0.10;90.70;;;;;;5038490;28;20033;-87
2021/04/10 01:47:13;;;;;;;117.25;60.17;;;0.10;90.90;;;;;;5054165;28;20380;-87
2021/04/10 01:49:41;;;;;;;108.05;54.95;;;0.00;91.00;;;;;;5054492;28;20021;-87
2021/04/10 01:52:07;;;;;;;104.65;54.65;;;0.00;90.80;;;;;;5054908;28;20431;-87
2021/04/10 01:54:34;;;;;;;125.30;62.22;;;0.10;90.80;;;;;;5055391;28;20029;-87
2021/04/10 01:57:01;;;;;;;110.18;57.65;;;0.10;90.90;;;;;;5037730;28;20067;-87
2021/04/10 01:59:28;;;;;;;127.50;63.17;;;0.10;91.00;;;;;;5054356;28;20021;-87
2021/04/10 02:01:56;;;;;;;118.13;59.67;;;0.00;91.00;;;;;;5053198;28;20530;-87
2021/04/10 02:04:22;;;;;;;132.95;64.85;;;0.00;91.00;;;;;;5053975;28;20049;-87
2021/04/10 02:06:50;;;;;;;108.53;56.92;;;0.00;91.10;;;;;;5054153;28;20082;-87
2021/04/10 02:09:17;;;;;;;102.15;54.80;;;0.00;91.10;;;;;;5054098;28;20021;-87
2021/04/10 02:11:47;;;;;;;128.13;64.13;;;0.00;91.00;;;;;;5053940;28;20029;-87
2021/04/10 02:14:14;;;;;;;96.43;52.20;;;0.00;91.20;;;;;;5053988;28;20121;-87
2021/04/10 02:16:40;;;;;;;104.28;54.35;;;0.00;91.10;;;;;;5053586;28;20029;-87
2021/04/10 02:19:06;;;;;;;108.20;54.22;;;0.00;91.00;;;;;;5055053;28;20033;-87
2021/04/10 02:21:33;;;;;;;122.63;63.45;;;0.00;91.00;;;;;;5054414;28;20059;-87
2021/04/10 02:23:59;;;;;;;132.52;66.65;;;0.00;91.20;;;;;;5053596;28;20033;-87
2021/04/10 02:26:26;;;;;;;145.02;74.80;;;0.00;91.10;;;;;;5053404;28;20029;-87
2021/04/10 02:28:54;;;;;;;163.50;82.80;;;0.00;91.40;;;;;;5053640;28;20021;-86
2021/04/10 02:31:44;;;;;;;163.30;82.63;;;0.00;91.10;;;;;;5052985;28;20052;-86
2021/04/10 02:34:18;;;;;;;160.43;79.93;;;-0.10;91.30;;;;;;5053330;28;20114;-86
2021/04/10 02:36:46;;;;;;;171.82;83.55;;;-0.10;91.50;;;;;;5054389;28;20493;-87
2021/04/10 02:39:14;;;;;;;175.93;86.00;;;-0.10;91.30;;;;;;5053949;28;20040;-86
2021/04/10 02:41:42;;;;;;;180.15;88.03;;;-0.20;91.30;;;;;;5054619;28;20029;-86
2021/04/10 02:44:09;;;;;;;167.55;78.82;;;-0.20;91.30;;;;;;5054222;28;20024;-87
2021/04/10 02:46:39;;;;;;;169.02;82.80;;;-0.20;91.30;;;;;;5052538;28;20356;-87
2021/04/10 02:49:14;;;;;;;135.00;69.70;;;-0.30;91.40;;;;;;5052928;28;20479;-87
2021/04/10 02:51:50;;;;;;;137.20;66.50;;;-0.30;91.30;;;;;;5052685;28;20088;-86
2021/04/10 02:54:20;;;;;;;110.35;56.83;;;-0.30;91.50;;;;;;5039333;28;20029;-87
2021/04/10 02:57:07;;;;;;;114.15;58.88;;;-0.30;91.40;;;;;;5052764;28;20124;-88
2021/04/10 02:59:35;;;;;;;111.53;57.20;;;-0.30;91.40;;;;;;5052487;28;20040;-83
2021/04/10 03:02:02;;;;;;;107.60;56.20;;;-0.30;91.40;;;;;;5051813;28;20040;-83
2021/04/10 03:04:29;;;;;;;112.35;57.67;;;-0.30;91.30;;;;;;5051640;28;20040;-83
2021/04/10 03:06:55;;;;;;;109.30;57.50;;;-0.30;91.40;;;;;;5050633;28;20021;-83
2021/04/10 03:09:22;;;;;;;108.00;55.88;;;-0.30;91.40;;;;;;5050787;28;20075;-83
2021/04/10 03:11:49;;;;;;;118.78;60.47;;;-0.30;91.30;;;;;;5049792;28;20056;-85
2021/04/10 03:14:15;;;;;;;124.68;63.03;;;-0.30;91.30;;;;;;5049449;28;20037;-84
2021/04/10 03:16:43;;;;;;;121.00;61.15;;;-0.30;91.30;;;;;;5049605;28;20083;-85
2021/04/10 03:19:09;;;;;;;120.00;60.55;;;-0.30;91.50;;;;;;5050737;28;20116;-85
2021/04/10 03:21:34;;;;;;;119.03;58.92;;;-0.40;91.40;;;;;;5050795;28;20441;-85
2021/04/10 03:24:00;;;;;;;121.03;59.83;;;-0.30;91.40;;;;;;5051615;28;20040;-85
2021/04/10 03:26:26;;;;;;;113.80;61.08;;;-0.30;91.50;;;;;;5052609;28;20096;-85
2021/04/10 03:28:54;;;;;;;105.22;57.47;;;-0.40;91.80;;;;;;5051395;28;20031;-85
2021/04/10 03:31:21;;;;;;;104.88;55.17;;;-0.40;91.50;;;;;;5051168;28;20031;-85
2021/04/10 03:33:47;;;;;;;114.63;59.05;;;-0.40;91.50;;;;;;5052612;28;20021;-85
2021/04/10 03:36:14;;;;;;;112.75;56.60;;;-0.30;91.90;;;;;;5052416;28;20017;-85
2021/04/10 03:38:42;;;;;;;100.05;51.67;;;-0.30;91.80;;;;;;5049071;28;20025;-85
2021/04/10 03:41:08;;;;;;;100.88;51.47;;;-0.30;91.80;;;;;;5050787;28;20494;-85
2021/04/10 03:43:34;;;;;;;100.10;51.55;;;-0.30;91.70;;;;;;5050974;28;20028;-85
2021/04/10 03:46:01;;;;;;;88.22;47.85;;;-0.30;91.80;;;;;;5051222;28;20029;-85
2021/04/10 03:48:30;;;;;;;86.70;45.60;;;-0.20;91.70;;;;;;5051045;28;20021;-85
2021/04/10 03:50:57;;;;;;;86.72;45.35;;;-0.20;91.70;;;;;;5050909;28;20036;-86
2021/04/10 03:53:23;;;;;;;94.57;50.72;;;-0.10;91.80;;;;;;5051124;28;20057;-85
2021/04/10 03:55:49;;;;;;;99.03;50.95;;;-0.10;91.70;;;;;;5051346;28;20392;-86
2021/04/10 03:58:15;;;;;;;79.50;43.20;;;-0.10;91.90;;;;;;5050737;28;20068;-85
2021/04/10 04:00:41;;;;;;;95.50;50.35;;;0.00;91.80;;;;;;5050900;28;20025;-85
2021/04/10 04:03:06;;;;;;;91.30;48.58;;;0.00;91.80;;;;;;5051195;28;20033;-85
2021/04/10 04:05:32;;;;;;;85.93;46.05;;;0.00;91.90;;;;;;5050511;28;20073;-85
2021/04/10 04:07:58;;;;;;;86.65;46.10;;;0.10;91.90;;;;;;5050830;28;20021;-85
2021/04/10 04:10:24;;;;;;;95.47;50.72;;;0.10;91.90;;;;;;5050975;28;20029;-85
2021/04/10 04:12:50;;;;;;;96.88;50.80;;;0.10;92.00;;;;;;5050839;28;20029;-85
2021/04/10 04:15:15;;;;;;;91.95;48.40;;;0.20;91.90;;;;;;5051039;28;20095;-85
2021/04/10 04:17:41;;;;;;;101.40;53.25;;;0.30;92.00;;;;;;5051396;28;20025;-86
2021/04/10 04:20:07;;;;;;;100.47;54.60;;;0.30;91.80;;;;;;5054634;28;20029;-86
2021/04/10 04:22:36;;;;;;;105.60;57.00;;;0.40;91.70;;;;;;5054449;28;20049;-84
2021/04/10 04:25:01;;;;;;;105.18;57.25;;;0.50;91.70;;;;;;5053038;28;20116;-85
2021/04/10 04:27:27;;;;;;;93.43;53.20;;;0.60;91.80;;;;;;5052549;28;20117;-84
2021/04/10 04:29:54;;;;;;;100.40;56.13;;;0.60;91.70;;;;;;5053056;28;20351;-84
2021/04/10 04:32:21;;;;;;;118.25;60.30;;;0.80;91.60;;;;;;5052797;28;20037;-85
2021/04/10 04:34:47;;;;;;;120.20;61.22;;;0.90;91.50;;;;;;5053364;28;20033;-85
2021/04/10 04:37:13;;;;;;;120.18;60.95;;;1.10;91.40;;;;;;5052310;28;20029;-84
2021/04/10 04:39:39;;;;;;;109.90;57.17;;;1.20;91.30;;;;;;5053764;28;20036;-84
2021/04/10 04:42:04;;;;;;;128.75;63.60;;;1.30;91.20;;;;;;5052501;28;20387;-83
2021/04/10 04:44:30;;;;;;;100.85;53.97;;;1.40;91.20;;;;;;5053712;28;20105;-83
2021/04/10 04:46:56;;;;;;;88.95;47.47;;;1.60;91.10;;;;;;5051739;28;20562;-84
2021/04/10 04:49:22;;;;;;;86.25;44.88;;;1.60;91.10;;;;;;5051972;28;20017;-83
2021/04/10 04:51:48;;;;;;;85.35;46.75;;;1.70;91.10;;;;;;5052167;28;20020;-83
2021/04/10 04:54:14;;;;;;;83.18;44.95;;;1.80;91.00;;;;;;5052982;28;20497;-83
2021/04/10 04:56:39;;;;;;;85.57;44.08;;;1.90;91.00;;;;;;5051334;28;20048;-83
2021/04/10 04:59:05;;;;;;;84.32;47.50;;;2.00;90.90;;;;;;5051880;28;20056;-83
2021/04/10 05:01:31;;;;;;;93.88;47.75;;;2.10;90.90;;;;;;5052003;28;20471;-82
2021/04/10 05:03:56;;;;;;;91.68;47.13;;;2.30;90.80;;;;;;5051522;28;20593;-82
2021/04/10 05:06:22;;;;;;;79.90;40.63;;;2.40;90.70;;;;;;5051930;28;20171;-83
2021/04/10 05:08:48;;;;;;;73.85;40.45;;;2.50;90.70;;;;;;5051497;28;20033;-82
2021/04/10 05:11:14;;;;;;;86.43;47.05;;;2.60;90.50;;;;;;5051903;28;20037;-83
2021/04/10 05:13:40;;;;;;;71.97;40.97;;;2.80;90.50;;;;;;5051667;28;20049;-83
2021/04/10 05:16:07;;;;;;;59.05;33.50;;;2.90;90.40;;;;;;5051698;28;20056;-83
2021/04/10 05:18:33;;;;;;;100.30;58.97;;;3.00;90.30;;;;;;5051333;28;20056;-81
2021/04/10 05:20:58;;;;;;;84.15;52.53;;;3.10;90.10;;;;;;5051191;28;20494;-81
2021/04/10 05:23:24;;;;;;;192.13;112.97;;;3.20;90.10;;;;;;5051983;28;20025;-81
2021/04/10 05:25:51;;;;;;;135.70;81.03;;;3.40;90.00;;;;;;5053049;28;20033;-82
2021/04/10 05:28:18;;;;;;;73.75;43.60;;;3.50;89.80;;;;;;5052740;28;20074;-84
2021/04/10 05:30:45;;;;;;;149.55;91.45;;;3.60;89.50;;;;;;5052265;28;20029;-81
2021/04/10 05:33:11;;;;;;;138.93;83.60;;;3.70;88.90;;;;;;5053098;28;20371;-82
2021/04/10 05:35:38;;;;;;;103.93;65.03;;;3.80;88.60;;;;;;5053689;28;20021;-83
2021/04/10 05:38:04;;;;;;;79.18;46.38;;;4.00;88.20;;;;;;5052980;28;20052;-86
2021/04/10 05:40:30;;;;;;;76.35;50.67;;;4.10;87.90;;;;;;5052930;28;20020;-86
2021/04/10 05:42:56;;;;;;;62.53;39.30;;;4.20;87.80;;;;;;5054020;28;20514;-85
2021/04/10 05:45:22;;;;;;;128.63;47.97;;;4.40;87.80;;;;;;5053241;28;20029;-82
2021/04/10 05:47:48;;;;;;;145.55;52.28;;;4.50;87.50;;;;;;5051054;28;20028;-77
2021/04/10 05:50:13;;;;;;;83.88;40.55;;;4.60;86.60;;;;;;5054245;28;20025;-81
2021/04/10 05:52:39;;;;;;;81.30;41.67;;;4.80;86.40;;;;;;5052299;28;20076;-83
2021/04/10 05:55:06;;;;;;;69.50;38.08;;;4.90;86.00;;;;;;5054150;28;20021;-82
2021/04/10 05:57:32;;;;;;;65.13;39.55;;;5.10;85.90;;;;;;5051286;28;20112;-81
2021/04/10 05:59:59;;;;;;;65.95;38.83;;;5.20;85.10;;;;;;5054221;28;20107;-82
2021/04/10 06:02:24;;;;;;;72.43;41.10;;;5.40;85.00;;;;;;5052760;28;20032;-83
2021/04/10 06:04:53;;;;;;;60.47;35.10;;;5.50;84.70;;;;;;5051961;28;20394;-83
2021/04/10 06:07:19;;;;;;;53.88;33.13;;;5.70;84.10;;;;;;5054383;28;20036;-83
2021/04/10 06:09:45;;;;;;;52.45;31.75;;;5.80;84.10;;;;;;5052610;28;20024;-79
2021/04/10 06:12:11;;;;;;;47.75;30.13;;;6.00;82.70;;;;;;5052221;28;20029;-79
2021/04/10 06:14:37;;;;;;;45.22;28.20;;;6.10;82.30;;;;;;5050447;28;20072;-80
2021/04/10 06:17:03;;;;;;;48.20;26.83;;;6.30;82.20;;;;;;5049341;28;20501;-80
2021/04/10 06:19:28;;;;;;;45.55;24.95;;;6.40;80.80;;;;;;5043165;28;20037;-79
2021/04/10 06:21:54;;;;;;;48.45;27.77;;;6.50;80.70;;;;;;5035504;28;20537;-80
2021/04/10 06:24:20;;;;;;;45.17;27.45;;;6.70;79.50;;;;;;5051280;28;20040;-80
2021/04/10 06:26:46;;;;;;;43.65;26.92;;;6.90;79.80;;;;;;5051652;28;20514;-80
2021/04/10 06:29:12;;;;;;;48.50;26.80;;;7.00;78.30;;;;;;5053437;28;20079;-80
2021/04/10 06:31:39;;;;;;;49.90;26.65;;;7.20;78.30;;;;;;5051546;28;20383;-80
2021/04/10 06:34:04;;;;;;;50.35;26.67;;;7.30;77.80;;;;;;5051809;28;20085;-81
2021/04/10 06:36:30;;;;;;;46.70;25.88;;;7.40;76.40;;;;;;5051658;28;20119;-80
2021/04/10 06:38:56;;;;;;;49.47;28.13;;;7.50;77.00;;;;;;5052572;28;20025;-80
2021/04/10 06:41:23;;;;;;;55.22;28.92;;;7.60;75.60;;;;;;5051703;28;20028;-80
2021/04/10 06:43:49;;;;;;;48.50;28.85;;;7.70;74.70;;;;;;5052165;28;20029;-80
2021/04/10 06:46:15;;;;;;;60.72;32.25;;;7.80;74.90;;;;;;5051467;28;20033;-80
2021/04/10 06:48:43;;;;;;;56.53;31.15;;;7.80;73.60;;;;;;5051983;28;20029;-80
2021/04/10 06:51:09;;;;;;;48.25;27.95;;;7.90;74.20;;;;;;5051126;28;20479;-80
2021/04/10 06:53:43;;;;;;;49.00;27.02;;;8.00;72.90;;;;;;5051503;28;20041;-80
2021/04/10 06:56:12;;;;;;;54.72;28.38;;;8.10;72.40;;;;;;5051595;28;20028;-80
2021/04/10 06:58:53;;;;;;;49.13;27.77;;;8.10;71.20;;;;;;5051789;28;20044;-80
2021/04/10 07:01:20;;;;;;;47.70;26.08;;;8.20;71.40;;;;;;5052717;28;20025;-80
2021/04/10 07:03:49;;;;;;;52.67;27.38;;;8.20;71.50;;;;;;5050800;28;20388;-81
2021/04/10 07:06:15;;;;;;;41.28;24.73;;;8.30;71.50;;;;;;5050516;28;20109;-80
2021/04/10 07:08:42;;;;;;;41.38;22.35;;;8.30;70.70;;;;;;5050497;28;20025;-80
2021/04/10 07:11:07;;;;;;;36.58;20.88;;;8.30;69.80;;;;;;5049152;28;20493;-80
2021/04/10 07:13:33;;;;;;;55.63;27.02;;;8.40;70.30;;;;;;5050591;28;20024;-80
2021/04/10 07:16:00;;;;;;;67.78;32.92;;;8.50;69.00;;;;;;5050990;28;20032;-80
2021/04/10 07:18:30;;;;;;;80.35;34.10;;;8.50;68.50;;;;;;5051936;28;20021;-80
2021/04/10 07:21:12;;;;;;;76.00;32.40;;;8.60;68.90;;;;;;5049891;28;20039;-80
2021/04/10 07:23:51;;;;;;;58.17;29.80;;;8.60;68.20;;;;;;5050256;28;20029;-80
2021/04/10 07:26:19;;;;;;;50.90;26.33;;;8.70;67.20;;;;;;5031463;28;20491;-80
2021/04/10 07:28:46;;;;;;;51.63;26.25;;;8.70;67.00;;;;;;5043612;28;20378;-80
2021/04/10 07:31:16;;;;;;;50.45;26.40;;;8.80;67.10;;;;;;5052113;28;20017;-80
2021/04/10 07:33:44;;;;;;;50.80;26.23;;;8.80;66.90;;;;;;5052807;28;20029;-80
2021/04/10 07:36:13;;;;;;;63.35;30.92;;;8.90;65.60;;;;;;5051727;28;20040;-81
2021/04/10 07:38:43;;;;;;;39.83;23.75;;;8.90;62.20;;;;;;5051375;28;20033;-81
2021/04/10 07:41:15;;;;;;;33.42;18.55;;;8.90;64.80;;;;;;5051362;28;20028;-81
2021/04/10 07:43:42;;;;;;;43.38;25.27;;;9.00;62.60;;;;;;5050899;28;20498;-82
2021/04/10 07:46:23;;;;;;;50.25;26.20;;;9.10;63.00;;;;;;5051565;28;20032;-83
2021/04/10 07:49:03;;;;;;;;;;;9.10;63.10;;;;;;5052137;28;20032;-82
2021/04/10 07:51:30;;;;;;;48.90;25.93;;;9.10;57.90;;;;;;5052398;28;19911;-82
2021/04/10 07:53:56;;;;;;;39.30;21.70;;;9.10;62.10;;;;;;5053408;28;20025;-83
2021/04/10 07:56:22;;;;;;;40.10;22.10;;;9.10;61.10;;;;;;5056247;28;20827;-82
2021/04/10 07:58:47;;;;;;;34.65;18.27;;;9.10;62.00;;;;;;5055253;28;20028;-82
2021/04/10 08:01:15;;;;;;;25.63;16.40;;;9.10;63.10;;;;;;5055054;28;20609;-83
2021/04/10 08:03:43;;;;;;;18.45;12.60;;;9.10;61.60;;;;;;5055922;28;20037;-82
2021/04/10 08:06:08;;;;;;;34.70;20.00;;;9.10;61.70;;;;;;5054667;28;20029;-82
2021/04/10 08:08:52;;;;;;;32.97;17.52;;;9.20;59.70;;;;;;5054717;28;20040;-82
2021/04/10 08:11:41;;;;;;;39.33;25.13;;;9.20;57.90;;;;;;5055075;28;20025;-83
2021/04/10 08:14:14;;;;;;;41.55;28.08;;;9.20;63.70;;;;;;5056933;28;20399;-82
2021/04/10 08:16:44;;;;;;;38.72;26.55;;;9.20;65.30;;;;;;5055748;28;20028;-82
2021/04/10 08:19:10;;;;;;;47.85;30.30;;;9.20;66.40;;;;;;5056962;28;20053;-82
2021/04/10 08:21:38;;;;;;;50.95;32.70;;;9.10;66.30;;;;;;5055825;28;20529;-82
2021/04/10 08:24:27;;;;;;;45.08;29.98;;;9.10;66.40;;;;;;5055885;28;20067;-82
2021/04/10 08:26:56;;;;;;;51.42;30.73;;;9.10;66.70;;;;;;5054371;28;20040;-81
2021/04/10 08:29:22;;;;;;;51.45;33.95;;;9.00;67.10;;;;;;5053930;28;20028;-81
2021/04/10 08:31:49;;;;;;;52.17;33.10;;;9.10;69.50;;;;;;5053967;28;20028;-83
2021/04/10 08:34:15;;;;;;;50.60;33.03;;;9.10;70.00;;;;;;5053697;28;20077;-82
2021/04/10 08:36:43;;;;;;;47.97;32.50;;;9.20;69.60;;;;;;5054120;28;20059;-81
2021/04/10 08:39:10;;;;;;;46.90;31.27;;;9.30;68.90;;;;;;5053862;28;20029;-82
2021/04/10 08:41:36;;;;;;;50.95;32.70;;;9.40;67.20;;;;;;5053549;28;20040;-82
2021/04/10 08:44:05;;;;;;;54.45;34.30;;;9.40;67.60;;;;;;5053735;28;20029;-82
2021/04/10 08:46:32;;;;;;;55.30;34.70;;;9.50;69.40;;;;;;5053583;28;20024;-82
2021/04/10 08:48:59;;;;;;;52.72;33.33;;;9.50;69.90;;;;;;5054623;28;20098;-82
2021/04/10 08:51:29;;;;;;;47.42;31.70;;;9.60;70.50;;;;;;5053202;28;20074;-82
2021/04/10 08:53:57;;;;;;;43.00;27.50;;;9.70;70.20;;;;;;5053374;28;20025;-82
2021/04/10 08:56:27;;;;;;;38.38;26.10;;;9.70;69.30;;;;;;5053116;28;20052;-82
2021/04/10 08:59:07;;;;;;;41.72;26.48;;;9.80;68.00;;;;;;5053263;28;20067;-82
2021/04/10 09:01:34;;;;;;;36.78;24.70;;;9.90;67.70;;;;;;5053490;28;20032;-82
2021/04/10 09:04:00;;;;;;;39.20;25.08;;;9.90;68.10;;;;;;5052746;28;20406;-81
2021/04/10 09:06:29;;;;;;;37.08;23.00;;;10.10;68.60;;;;;;5052672;28;20029;-81
2021/04/10 09:09:14;;;;;;;36.00;24.70;;;10.10;69.00;;;;;;5052972;28;20029;-81
2021/04/10 09:11:43;;;;;;;49.33;21.10;;;10.20;68.30;;;;;;5052935;28;20108;-82
2021/04/10 09:14:09;;;;;;;33.20;21.13;;;10.20;65.40;;;;;;5053356;28;20025;-82
2021/04/10 09:16:49;;;;;;;26.75;18.83;;;10.20;65.60;;;;;;5053079;28;20370;-81
2021/04/10 09:19:17;;;;;;;28.63;20.23;;;10.20;63.00;;;;;;5052872;28;20055;-82
2021/04/10 09:21:52;;;;;;;35.80;24.45;;;10.10;63.80;;;;;;5052831;28;20021;-81
2021/04/10 09:24:25;;;;;;;30.92;20.02;;;10.00;67.30;;;;;;5053840;28;20047;-80
2021/04/10 09:26:58;;;;;;;31.58;19.85;;;9.90;66.80;;;;;;5054879;28;20027;-80
2021/04/10 09:29:25;;;;;;;30.50;19.13;;;9.90;66.50;;;;;;5054494;28;20024;-80
2021/04/10 09:32:00;;;;;;;25.95;18.25;;;9.90;67.50;;;;;;5055713;28;20021;-80
2021/04/10 09:34:48;;;;;;;22.98;16.00;;;9.90;67.20;;;;;;5055883;28;20029;-80
2021/04/10 09:37:19;;;;;;;19.73;14.15;;;10.00;67.20;;;;;;5052859;28;20041;-81
2021/04/10 09:39:57;;;;;;;20.92;14.05;;;10.00;65.40;;;;;;5043702;28;20375;-84
2021/04/10 09:45:15;;;;;;;22.65;14.18;;;10.10;61.10;;;;;;5044499;28;20087;-81
2021/04/10 09:48:01;;;;;;;23.08;14.98;;;10.10;61.50;;;;;;5050089;28;20564;-80
2021/04/10 09:50:28;;;;;;;18.42;13.35;;;10.20;60.50;;;;;;5039044;28;20040;-80
2021/04/10 09:53:08;;;;;;;19.67;12.60;;;10.30;61.90;;;;;;5045061;28;20026;-81
2021/04/10 09:55:36;;;;;;;17.05;12.63;;;10.40;61.60;;;;;;5041684;28;20029;-81
2021/04/10 09:58:24;;;;;;;17.83;11.00;;;10.40;61.70;;;;;;5037589;28;20036;-81
2021/04/10 10:00:54;;;;;;;18.33;9.90;;;10.40;58.50;;;;;;5040978;28;20037;-82
2021/04/10 10:03:25;;;;;;;13.50;9.50;;;10.50;60.10;;;;;;5043404;28;20030;-81
2021/04/10 10:05:52;;;;;;;;;;;10.50;59.70;;;;;;5051808;28;20060;-85
2021/04/10 10:08:19;;;;;;;15.85;10.27;;;10.40;55.60;;;;;;5054482;28;19905;-87
2021/04/10 10:10:52;;;;;;;14.65;9.45;;;10.50;58.50;;;;;;5043519;28;20154;-74
2021/04/10 10:13:20;;;;;;;77.88;22.17;;;10.60;56.70;;;;;;5055742;28;20118;-80
2021/04/10 10:15:47;;;;;;;52.35;20.20;;;10.50;65.40;;;;;;5047828;28;20029;-82
2021/04/10 10:18:16;;;;;;;293.58;59.55;;;10.50;64.50;;;;;;5047820;28;20029;-81
2021/04/10 10:21:17;;;;;;;276.88;64.80;;;10.50;66.10;;;;;;5039006;28;20407;-88
2021/04/10 10:23:51;;;;;;;17.75;10.43;;;10.40;62.90;;;;;;5032669;28;20057;-81
2021/04/10 10:26:18;;;;;;;14.20;9.77;;;10.40;58.30;;;;;;5037977;28;20028;-87
2021/04/10 10:28:59;;;;;;;14.02;9.23;;;10.40;61.30;;;;;;5050916;28;20234;-77
2021/04/10 10:31:27;;;;;;;14.00;9.70;;;10.50;61.00;;;;;;5050584;28;20036;-77
2021/04/10 10:33:52;;;;;;;12.38;8.73;;;10.60;56.90;;;;;;5051948;28;20376;-78
2021/04/10 10:36:20;;;;;;;13.65;8.77;;;10.70;56.50;;;;;;5051155;28;20150;-77
2021/04/10 10:38:48;;;;;;;13.15;8.95;;;10.70;55.60;;;;;;5053094;28;20024;-77
2021/04/10 10:41:15;;;;;;;13.57;8.52;;;10.70;56.00;;;;;;5050778;28;20085;-77
2021/04/10 10:43:42;;;;;;;10.98;7.90;;;10.70;56.50;;;;;;5052330;28;20475;-79
2021/04/10 10:46:10;;;;;;;15.50;8.35;;;10.80;55.80;;;;;;5073043;28;20061;-78
2021/04/10 10:48:38;;;;;;;14.35;7.47;;;10.80;53.50;;;;;;5051743;28;20021;-78
2021/04/10 10:51:12;;;;;;;13.15;7.93;;;10.90;53.20;;;;;;5051642;28;20024;-78
2021/04/10 10:53:40;;;;;;;14.65;8.38;;;10.90;52.80;;;;;;5053064;28;20021;-78
2021/04/10 10:56:17;;;;;;;24.70;8.80;;;10.90;53.30;;;;;;5053016;28;20028;-78
2021/04/10 10:58:48;;;;;;;11.85;7.88;;;11.00;53.20;;;;;;5051086;28;20029;-78
2021/04/10 11:01:16;;;;;;;12.27;8.27;;;11.00;53.30;;;;;;5052601;28;20108;-78
2021/04/10 11:04:03;;;;;;;10.07;8.43;;;11.10;51.90;;;;;;5051327;28;20475;-79
2021/04/10 11:06:32;;;;;;;11.52;8.35;;;11.10;52.40;;;;;;5051199;28;20078;-78
2021/04/10 11:09:00;;;;;;;12.90;7.57;;;11.10;51.50;;;;;;5051182;28;20038;-77
2021/04/10 11:11:33;;;;;;;12.00;7.85;;;11.10;51.60;;;;;;5051542;28;20025;-77
2021/04/10 11:13:59;;;;;;;8.65;7.20;;;11.10;50.00;;;;;;5051318;28;20021;-79
2021/04/10 11:16:25;;;;;;;10.45;6.50;;;11.00;49.10;;;;;;5052821;28;20021;-79
2021/04/10 11:18:56;;;;;;;8.65;6.43;;;11.00;50.00;;;;;;5050569;28;20029;-79
2021/04/10 11:21:31;;;;;;;12.35;5.75;;;11.00;49.10;;;;;;5051510;28;20425;-78
2021/04/10 11:23:59;;;;;;;8.60;5.90;;;11.10;48.90;;;;;;5050677;28;20032;-79
2021/04/10 11:26:35;;;;;;;7.85;6.03;;;11.10;47.50;;;;;;5052701;28;20356;-79
2021/04/10 11:29:19;;;;;;;9.23;6.35;;;11.10;47.70;;;;;;5052971;28;20481;-79
2021/04/10 11:32:12;;;;;;;11.95;6.72;;;11.10;46.90;;;;;;5052817;28;20036;-78
2021/04/10 11:34:39;;;;;;;10.68;6.82;;;11.10;46.70;;;;;;5051238;28;20383;-82
2021/04/10 11:37:06;;;;;;;10.65;6.78;;;11.10;46.50;;;;;;5051020;28;20107;-81
2021/04/10 11:39:48;;;;;;;7.72;6.85;;;11.20;47.30;;;;;;5052757;28;20475;-82
2021/04/10 11:42:27;;;;;;;9.85;7.25;;;11.20;48.30;;;;;;5051409;28;20117;-82
2021/04/10 11:44:54;;;;;;;9.10;6.85;;;11.30;49.10;;;;;;5052263;28;20025;-81
2021/04/10 11:47:26;;;;;;;12.32;7.57;;;11.40;49.60;;;;;;5050325;28;20036;-81
2021/04/10 11:49:52;;;;;;;11.80;7.85;;;11.40;46.70;;;;;;5051648;28;20021;-82
2021/04/10 11:52:24;;;;;;;9.00;7.13;;;11.50;47.60;;;;;;5051879;28;20025;-83
2021/04/10 11:55:00;;;;;;;7.03;5.93;;;11.60;48.30;;;;;;5045733;28;20033;-82
2021/04/10 11:57:28;;;;;;;11.75;8.07;;;11.70;47.70;;;;;;5051374;28;20386;-82
2021/04/10 12:00:11;;;;;;;10.02;7.38;;;11.80;48.20;;;;;;5051034;28;20091;-81
2021/04/10 12:02:40;;;;;;;8.85;6.88;;;11.90;48.10;;;;;;5050058;28;20082;-81
2021/04/10 12:05:27;;;;;;;11.43;7.60;;;12.00;48.30;;;;;;5050747;28;20128;-80
2021/04/10 12:08:09;;;;;;;9.13;7.18;;;12.00;47.60;;;;;;5050390;28;20031;-81
2021/04/10 12:10:37;;;;;;;9.85;6.80;;;12.20;47.70;;;;;;5051485;28;20386;-81
2021/04/10 12:13:03;;;;;;;9.63;6.95;;;12.20;47.80;;;;;;5051181;28;20116;-81
2021/04/10 12:15:31;;;;;;;7.53;6.32;;;12.40;47.70;;;;;;5050911;28;20035;-81
2021/04/10 12:17:57;;;;;;;10.05;7.28;;;12.60;48.10;;;;;;5052655;28;20025;-82
2021/04/10 12:20:23;;;;;;;9.52;6.40;;;12.80;47.90;;;;;;5051056;28;20025;-82
2021/04/10 12:22:50;;;;;;;9.35;7.03;;;13.20;47.70;;;;;;5050662;28;20120;-81
2021/04/10 12:25:16;;;;;;;9.07;6.55;;;13.50;47.80;;;;;;5050257;28;20041;-81
2021/04/10 12:27:42;;;;;;;9.43;7.47;;;13.80;47.30;;;;;;5051715;28;20532;-81
2021/04/10 12:30:09;;;;;;;8.10;7.03;;;14.00;46.40;;;;;;5051635;28;20032;-80
2021/04/10 12:32:34;;;;;;;9.07;6.80;;;14.30;46.40;;;;;;5048207;28;20036;-81
2021/04/10 12:35:00;;;;;;;9.07;7.78;;;14.70;46.30;;;;;;5050170;28;20033;-84
2021/04/10 12:37:26;;;;;;;9.43;7.32;;;14.90;45.70;;;;;;5051047;28;20032;-83
2021/04/10 12:39:52;;;;;;;10.32;7.80;;;15.10;45.00;;;;;;5051496;28;20479;-83
2021/04/10 12:42:18;;;;;;;10.80;8.07;;;15.30;45.30;;;;;;5053347;28;20049;-83
2021/04/10 12:44:43;;;;;;;12.63;8.13;;;15.60;44.60;;;;;;5055374;28;20106;-84
2021/04/10 12:47:16;;;;;;;9.23;7.47;;;15.60;43.30;;;;;;5052745;28;20029;-83