Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:02;;;;;;;3.40;3.10;;;16.40;99.90;;;-141.84;48.79;19919.53;5032154;28;20225;-60
2024/04/07 00:02:29;;;;;;;3.83;3.25;;;16.30;99.90;;;-141.84;48.98;19899.19;5024512;28;20221;-59
2024/04/07 00:04:55;;;;;;;3.97;3.33;;;16.30;99.90;;;-141.84;49.14;19884.97;5024150;28;20230;-61
2024/04/07 00:07:23;;;;;;;3.97;3.20;;;16.20;99.90;;;-141.84;49.21;19933.75;5024657;28;20664;-60
2024/04/07 00:09:50;;;;;;;3.75;3.33;;;16.20;99.90;;;-141.84;49.18;19907.31;5023197;28;20719;-60
2024/04/07 00:12:18;;;;;;;3.80;3.40;;;16.10;99.90;;;-141.84;49.41;19889.03;5022982;28;20708;-60
2024/04/07 00:14:45;;;;;;;4.18;3.40;;;16.10;99.90;;;-141.84;49.43;19880.91;5025529;28;20221;-60
2024/04/07 00:17:13;;;;;;;3.58;3.10;;;16.00;99.90;;;-141.84;49.81;19878.88;5024261;28;20229;-61
2024/04/07 00:19:40;;;;;;;3.45;3.15;;;16.00;99.90;;;-141.84;49.82;19860.59;5023634;28;20767;-61
2024/04/07 00:22:08;;;;;;;4.78;3.60;;;15.90;99.90;;;-141.84;49.93;19872.78;5006126;28;20226;-60
2024/04/07 00:24:35;;;;;;;3.83;3.50;;;15.90;99.90;;;-141.84;50.06;19854.50;5021302;28;20209;-61
2024/04/07 00:27:02;;;;;;;5.68;3.50;;;15.80;99.90;;;-141.84;50.25;19821.97;5024210;28;20626;-60
2024/04/07 00:29:29;;;;;;;4.60;3.20;;;15.80;99.90;;;-141.84;50.14;19862.63;5024813;28;20773;-60
2024/04/07 00:31:58;;;;;;;7.45;3.55;;;15.80;99.90;;;-141.84;50.29;19830.09;5025199;28;20224;-60
2024/04/07 00:34:25;;;;;;;3.53;3.22;;;15.80;99.90;;;-141.84;50.16;19870.75;5013356;28;20291;-61
2024/04/07 00:36:52;;;;;;;4.15;3.35;;;15.80;99.90;;;-141.84;49.96;19821.97;5018370;28;20221;-59
2024/04/07 00:39:19;;;;;;;3.67;3.20;;;15.80;99.90;;;-141.84;50.14;19858.56;5019623;28;20689;-59
2024/04/07 00:41:46;;;;;;;3.83;3.28;;;15.80;99.90;;;-141.84;50.38;19832.13;5021049;28;20225;-60
2024/04/07 00:44:12;;;;;;;4.65;3.30;;;15.80;99.90;;;-141.84;49.76;19868.72;5025975;28;20221;-59
2024/04/07 00:46:43;;;;;;;5.55;3.20;;;15.80;99.90;;;-141.84;49.66;19882.94;5020483;28;20728;-60
2024/04/07 00:49:11;;;;;;;3.75;3.13;;;15.80;99.90;;;-141.84;49.57;19830.09;5029107;28;20218;-60
2024/04/07 00:51:38;;;;;;;3.10;2.80;;;15.80;99.90;;;-141.84;48.83;19870.75;5024743;28;20209;-61
2024/04/07 00:54:06;;;;;;;4.18;2.90;;;15.90;99.90;;;-141.84;48.59;19889.03;5021635;28;20237;-60
2024/04/07 00:56:35;;;;;;;3.33;2.88;;;16.00;99.90;;;-141.84;48.55;19862.63;5023622;28;20217;-60
2024/04/07 00:59:02;;;;;;;3.00;2.80;;;16.00;99.90;;;-141.84;48.68;19929.69;5023536;28;20225;-60
2024/04/07 01:01:30;;;;;;;3.20;2.80;;;16.00;99.90;;;-141.84;48.59;19880.91;5025297;28;20213;-60
2024/04/07 01:03:56;;;;;;;4.25;2.80;;;16.00;99.90;;;-141.84;48.80;19895.13;5019323;28;20708;-60
2024/04/07 01:06:25;;;;;;;3.65;3.00;;;16.00;99.90;;;-141.84;48.17;19903.25;5006574;28;20207;-60
2024/04/07 01:08:54;;;;;;;3.75;2.78;;;16.10;99.90;;;-141.84;48.11;19911.41;5008434;28;20272;-60
2024/04/07 01:11:27;;;;;;;3.50;2.67;;;16.10;99.90;;;-141.84;47.79;19915.47;5009385;28;20222;-60
2024/04/07 01:13:54;;;;;;;3.33;2.70;;;16.20;99.90;;;-141.84;47.61;19911.41;5009618;28;20719;-59
2024/04/07 01:16:22;;;;;;;3.55;2.63;;;16.20;99.90;;;-141.84;47.62;19939.84;5010959;28;20225;-59
2024/04/07 01:18:49;;;;;;;3.75;2.50;;;16.20;99.90;;;-141.84;47.54;19933.75;5012691;28;20892;-58
2024/04/07 01:21:16;;;;;;;3.65;2.60;;;16.30;99.90;;;-141.84;47.66;19925.63;4990197;28;20701;-60
2024/04/07 01:23:44;;;;;;;3.22;2.47;;;16.30;99.90;;;-141.84;47.63;19943.91;5009840;28;20265;-60
2024/04/07 01:26:11;;;;;;;3.58;3.15;;;16.30;99.90;;;-141.84;46.91;19952.03;5009675;28;20273;-60
2024/04/07 01:28:37;;;;;;;3.30;2.50;;;16.30;99.90;;;-141.84;47.15;19923.59;5003310;28;20272;-59
2024/04/07 01:31:05;;;;;;;2.55;2.35;;;16.30;99.90;;;-141.84;46.93;19939.84;5019350;28;20232;-59
2024/04/07 01:33:31;;;;;;;3.13;2.83;;;16.40;99.90;;;-141.84;47.00;19954.06;5014753;28;20202;-59
2024/04/07 01:35:58;;;;;;;3.20;2.90;;;16.40;99.90;;;-141.84;47.00;19982.53;5002220;28;20214;-60
2024/04/07 01:38:25;;;;;;;4.70;2.30;;;16.40;99.90;;;-141.84;46.63;19982.53;5005868;28;20221;-65
2024/04/07 01:40:54;;;;;;;2.83;2.47;;;16.40;99.90;;;-141.84;46.73;19941.88;5009073;28;20250;-64
2024/04/07 01:43:20;;;;;;;4.47;2.30;;;16.50;99.90;;;-141.84;46.94;19929.69;5005882;28;20218;-66
2024/04/07 01:45:47;;;;;;;6.13;2.72;;;16.40;99.90;;;-141.84;46.79;19956.09;4994788;28;20229;-66
2024/04/07 01:48:13;;;;;;;3.20;2.75;;;16.40;99.90;;;-141.84;46.66;19960.16;5016188;28;20210;-66
2024/04/07 01:50:41;;;;;;;2.60;2.40;;;16.40;99.90;;;-141.84;46.32;19980.50;4997375;28;20217;-65
2024/04/07 01:53:08;;;;;;;2.67;2.03;;;16.40;99.90;;;-141.84;46.53;19964.25;5008880;28;20713;-66
2024/04/07 01:55:36;;;;;;;3.05;2.40;;;16.50;99.90;;;-141.84;46.35;19962.19;5012321;28;20236;-66
2024/04/07 01:58:04;;;;;;;2.75;2.38;;;16.50;99.90;;;-141.84;46.50;19960.16;5013305;28;20226;-66
2024/04/07 02:00:31;;;;;;;2.53;2.33;;;16.40;99.90;;;-141.84;46.52;19958.13;5016650;28;20229;-60
2024/04/07 02:02:58;;;;;;;5.15;2.70;;;16.40;99.90;;;-141.84;46.43;19960.16;5013352;28;20241;-59
2024/04/07 02:05:25;;;;;;;2.85;2.50;;;16.40;99.90;;;-141.84;46.53;19950.00;5013887;28;20236;-59
2024/04/07 02:07:51;;;;;;;2.72;2.47;;;16.40;99.90;;;-141.84;46.36;19992.69;5015958;28;20225;-61
2024/04/07 02:10:18;;;;;;;2.83;2.50;;;16.40;99.90;;;-141.84;45.95;20000.81;5017021;28;20214;-59
2024/04/07 02:12:45;;;;;;;3.30;2.33;;;16.50;99.90;;;-141.84;46.07;19980.50;5015255;28;20267;-60
2024/04/07 02:15:13;;;;;;;3.00;2.40;;;16.50;99.90;;;-141.84;46.56;19933.75;5010181;28;20203;-61
2024/04/07 02:17:40;;;;;;;2.78;2.47;;;16.50;99.90;;;-141.84;47.08;19950.00;5000768;28;20218;-59
2024/04/07 02:20:09;;;;;;;2.50;2.30;;;16.40;99.90;;;-141.84;46.46;19968.31;5000351;28;20757;-59
2024/04/07 02:22:35;;;;;;;3.05;2.05;;;16.40;99.90;;;-141.84;46.10;19988.63;4999828;28;20218;-60
2024/04/07 02:25:04;;;;;;;3.53;2.53;;;16.50;99.90;;;-141.84;46.28;19974.41;5008404;28;20229;-60
2024/04/07 02:27:30;;;;;;;4.93;2.63;;;16.40;99.90;;;-141.84;47.08;19947.97;5006867;28;20622;-61
2024/04/07 02:29:57;;;;;;;3.88;2.53;;;16.20;99.90;;;-141.84;47.55;19858.56;5006340;28;20203;-59
2024/04/07 02:32:25;;;;;;;3.78;2.30;;;16.20;99.90;;;-141.84;46.33;19974.41;5007161;28;20767;-60
2024/04/07 02:34:52;;;;;;;2.40;2.20;;;16.30;99.90;;;-141.84;46.12;19980.50;5009851;28;20214;-59
2024/04/07 02:37:18;;;;;;;2.83;2.47;;;16.40;99.90;;;-141.84;46.23;19988.63;4998038;28;20227;-59
2024/04/07 02:39:45;;;;;;;2.88;2.50;;;16.50;99.90;;;-141.84;46.64;19923.59;5005830;28;20234;-59
2024/04/07 02:42:12;;;;;;;3.97;2.40;;;16.40;99.90;;;-141.84;46.89;19964.25;5004461;28;20223;-59
2024/04/07 02:50:10;;;;;;;2.90;2.42;;;16.20;99.90;;;-141.84;47.13;19925.63;4997224;28;20226;-65
2024/04/07 02:52:38;;;;;;;3.00;2.10;;;16.10;99.90;;;-141.84;46.54;19947.97;5005785;28;20713;-66
2024/04/07 02:55:06;;;;;;;2.35;2.08;;;16.10;99.90;;;-141.84;46.91;19923.59;4997681;28;20234;-66
2024/04/07 02:57:33;;;;;;;4.00;2.17;;;16.20;99.90;;;-141.84;47.15;19931.72;5002732;28;20626;-66
2024/04/07 03:00:00;;;;;;;3.60;2.10;;;16.10;99.90;;;-141.84;46.00;19964.25;4992929;28;20216;-65
2024/04/07 03:02:28;;;;;;;2.88;2.33;;;16.30;99.90;;;-141.84;46.73;19947.97;5021279;28;20656;-66
2024/04/07 03:04:55;;;;;;;4.05;2.30;;;16.30;99.90;;;-141.84;47.00;19915.47;5034178;28;20213;-66
2024/04/07 03:07:22;;;;;;;4.35;2.13;;;16.20;99.90;;;-141.84;47.24;19889.03;5033202;28;20217;-65
2024/04/07 03:09:54;;;;;;;3.58;2.78;;;16.20;99.90;;;-141.84;46.48;19925.63;5015680;28;20222;-65
2024/04/07 03:12:21;;;;;;;3.00;2.17;;;16.20;99.90;;;-141.84;46.00;19994.72;5019051;28;20396;-66
2024/04/07 03:14:53;;;;;;;2.97;2.53;;;16.30;99.90;;;-141.84;46.12;20013.00;5009677;28;20226;-66
2024/04/07 03:17:20;;;;;;;2.33;2.10;;;16.30;99.90;;;-141.84;45.33;20010.97;5019333;28;20214;-65
2024/04/07 03:19:49;;;;;;;2.40;2.20;;;16.50;99.90;;;-141.84;46.30;19939.84;5014982;28;20280;-64
2024/04/07 03:22:15;;;;;;;1.98;1.88;;;16.40;99.90;;;-141.84;46.47;19976.44;5014097;28;20268;-65
2024/04/07 03:24:42;;;;;;;2.58;1.92;;;16.30;99.90;;;-141.84;46.75;19919.53;5024452;28;20198;-65
2024/04/07 03:27:09;;;;;;;3.95;2.17;;;16.20;99.90;;;-141.84;46.66;19962.19;5027977;28;20264;-66
2024/04/07 03:29:36;;;;;;;3.58;2.00;;;16.20;99.90;;;-141.84;46.41;19962.19;5022436;28;20302;-65
2024/04/07 03:32:04;;;;;;;1.85;1.67;;;16.20;99.90;;;-141.84;46.47;19903.25;5018334;28;20586;-66
2024/04/07 03:34:31;;;;;;;3.33;1.90;;;16.20;99.90;;;-141.84;46.31;19947.97;5009909;28;20217;-66
2024/04/07 03:37:00;;;;;;;2.67;1.90;;;16.20;99.90;;;-141.84;46.33;19915.47;5009631;28;20311;-65
2024/04/07 03:39:28;;;;;;;2.15;1.80;;;16.20;99.90;;;-141.84;46.43;19880.91;5016124;28;20214;-66
2024/04/07 03:41:55;;;;;;;3.80;2.00;;;16.20;99.90;;;-141.84;46.40;19972.38;5040073;28;20209;-66
2024/04/07 03:44:22;;;;;;;3.85;1.83;;;16.20;99.90;;;-141.84;46.46;19947.97;5028190;28;20210;-66
2024/04/07 03:46:50;;;;;;;4.35;1.85;;;16.10;99.90;;;-141.84;45.84;19986.59;5025072;28;20275;-66
2024/04/07 03:49:17;;;;;;;3.70;1.70;;;16.20;99.90;;;-141.84;45.79;19950.00;5016627;28;20267;-60
2024/04/07 03:51:43;;;;;;;2.13;1.92;;;16.20;99.90;;;-141.84;46.03;19931.72;5021144;28;20732;-60
2024/04/07 03:54:12;;;;;;;4.00;1.92;;;16.20;99.90;;;-141.84;46.01;19935.78;5030691;28;20295;-60
2024/04/07 03:56:38;;;;;;;2.63;2.00;;;16.20;99.90;;;-141.84;46.07;19933.75;5021819;28;20214;-60
2024/04/07 03:59:06;;;;;;;2.55;1.90;;;16.20;99.90;;;-141.84;46.39;19897.16;5021877;28;20225;-60
2024/04/07 04:01:32;;;;;;;1.95;1.75;;;16.20;99.90;;;-141.84;46.82;19905.28;5006208;28;20236;-59
2024/04/07 04:03:59;;;;;;;3.60;2.03;;;16.10;99.90;;;-141.84;46.17;19943.91;5022429;28;20226;-61
2024/04/07 04:06:26;;;;;;;1.92;1.73;;;16.10;99.90;;;-141.84;46.47;19903.25;5022596;28;20229;-60
2024/04/07 04:08:53;;;;;;;2.42;1.80;;;16.10;99.90;;;-141.84;46.48;19935.78;5032335;28;20206;-59
2024/04/07 04:11:21;;;;;;;1.95;1.85;;;16.10;99.90;;;-141.84;46.86;19889.03;5024663;28;20267;-60
2024/04/07 04:13:50;;;;;;;2.63;1.70;;;16.10;99.90;;;-141.84;47.36;19884.97;5024605;28;20221;-60
2024/04/07 04:16:16;;;;;;;2.50;2.22;;;16.00;99.90;;;-141.84;47.44;19884.97;5022373;28;20231;-60
2024/04/07 04:18:44;;;;;;;2.40;2.15;;;15.80;99.90;;;-141.84;47.60;19862.63;5021412;28;20197;-59
2024/04/07 04:21:11;;;;;;;2.63;1.80;;;15.70;99.90;;;-141.84;46.83;19889.03;5023463;28;20577;-59
2024/04/07 04:23:38;;;;;;;4.57;1.80;;;15.80;99.90;;;-141.84;47.17;19911.41;5023618;28;20236;-59
2024/04/07 04:26:05;;;;;;;1.80;1.70;;;15.80;99.90;;;-141.84;46.26;19941.88;5019092;28;20217;-59
2024/04/07 04:28:34;;;;;;;2.10;1.90;;;15.90;99.90;;;-141.84;46.25;19909.34;5024271;28;20221;-59
2024/04/07 04:31:06;;;;;;;3.63;1.73;;;16.00;99.90;;;-141.84;46.34;19941.88;5020500;28;20308;-59
2024/04/07 04:33:34;;;;;;;2.42;1.73;;;16.10;99.90;;;-141.84;46.22;19952.03;5012372;28;20689;-59
2024/04/07 04:36:00;;;;;;;2.22;1.83;;;16.10;99.90;;;-141.84;46.21;19939.84;5013161;28;20221;-59
2024/04/07 04:38:27;;;;;;;1.80;1.70;;;16.20;99.90;;;-141.84;46.25;19901.22;4995901;28;20230;-59
2024/04/07 04:40:55;;;;;;;2.67;1.70;;;16.10;99.90;;;-141.84;46.48;19915.47;5009022;28;20218;-60
2024/04/07 04:43:23;;;;;;;1.98;1.58;;;16.10;99.90;;;-141.84;46.08;19968.31;5004946;28;20223;-60
2024/04/07 04:46:04;;;;;;;1.92;1.73;;;16.10;99.90;;;-141.84;45.90;19956.09;4999481;28;20379;-59
2024/04/07 04:48:33;;;;;;;2.08;1.80;;;16.20;99.90;;;-141.84;45.18;19947.97;5014604;28;20206;-60
2024/04/07 04:51:00;;;;;;;2.80;1.75;;;16.40;99.90;;;-141.84;45.17;20010.97;5004030;28;20210;-60
2024/04/07 04:53:28;;;;;;;2.75;1.60;;;16.40;99.90;;;-141.84;45.07;19972.38;5012575;28;20222;-60
2024/04/07 04:55:59;;;;;;;2.53;2.03;;;16.50;99.90;;;-141.84;45.06;19984.56;5000034;28;20229;-60
2024/04/07 04:58:27;;;;;;;1.95;1.60;;;16.60;99.90;;;-141.84;44.81;20010.97;4993424;28;20272;-60
2024/04/07 05:00:54;;;;;;;2.92;1.98;;;16.70;99.90;;;-141.84;45.01;19992.69;5000848;28;20257;-59
2024/04/07 05:03:22;;;;;;;1.80;1.65;;;16.70;99.90;;;-141.84;44.79;20021.16;4993217;28;20231;-60
2024/04/07 05:05:48;;;;;;;4.15;1.83;;;16.80;99.90;;;-141.84;44.24;20078.06;4992333;28;20219;-59
2024/04/07 05:08:16;;;;;;;3.35;1.75;;;16.90;99.90;;;-141.84;44.03;20078.06;4992525;28;20732;-60
2024/04/07 05:10:42;;;;;;;1.85;1.70;;;17.00;99.90;;;-141.84;44.67;20055.69;5003254;28;20210;-60
2024/04/07 05:13:10;;;;;;;3.17;1.90;;;17.00;99.90;;;-141.84;44.61;20043.50;5014361;28;20222;-60
2024/04/07 05:15:36;;;;;;;1.80;1.70;;;17.10;99.90;;;-141.84;44.27;20102.44;4994272;28;20198;-60
2024/04/07 05:18:05;;;;;;;1.73;1.63;;;17.20;99.90;;;-141.84;43.60;20112.59;5013010;28;20206;-60
2024/04/07 05:20:32;;;;;;;2.38;1.83;;;17.40;99.90;;;-141.84;43.55;20108.53;5022712;28;20221;-60
2024/04/07 05:22:59;;;;;;;2.65;1.65;;;17.40;99.90;;;-141.84;43.31;20155.28;5024151;28;20276;-59
2024/04/07 05:25:25;;;;;;;1.65;1.52;;;17.60;99.90;;;-141.84;43.26;20169.53;5012249;28;20237;-59
2024/04/07 05:27:52;;;;;;;2.40;1.98;;;17.60;99.90;;;-141.84;43.75;20167.47;5020216;28;20222;-59
2024/04/07 05:30:19;;;;;;;2.90;1.92;;;17.60;99.90;;;-141.84;43.66;20163.41;5013661;28;20201;-59
2024/04/07 05:32:46;;;;;;;3.00;1.92;;;17.60;99.90;;;-141.84;43.90;20159.34;5016131;28;20221;-58
2024/04/07 05:35:14;;;;;;;2.35;2.03;;;17.70;99.90;;;-141.84;43.78;20165.44;4998819;28;20708;-59
2024/04/07 05:37:42;;;;;;;2.15;1.90;;;17.70;99.90;;;-141.84;43.74;20147.16;5007468;28;20589;-59
2024/04/07 05:40:10;;;;;;;2.47;1.70;;;17.70;99.90;;;-141.84;44.03;20118.69;4999064;28;20232;-60
2024/04/07 05:42:37;;;;;;;1.70;1.60;;;17.60;99.90;;;-141.84;44.45;20122.78;5005146;28;20202;-59
2024/04/07 05:45:04;;;;;;;5.43;2.13;;;17.60;99.90;;;-141.84;44.04;20137.00;5002190;28;20297;-60
2024/04/07 05:47:31;;;;;;;3.60;1.95;;;17.50;99.90;;;-141.84;44.27;20114.63;5002695;28;20250;-60
2024/04/07 05:49:57;;;;;;;2.63;1.73;;;17.50;99.90;;;-141.84;44.24;20102.44;5012241;28;20257;-60
2024/04/07 05:52:26;;;;;;;1.85;1.70;;;17.40;99.90;;;-141.84;44.27;20092.28;5007857;28;20224;-60
2024/04/07 05:54:52;;;;;;;2.33;1.50;;;17.40;99.90;;;-141.84;44.33;20090.25;4998362;28;20246;-62
2024/04/07 05:57:20;;;;;;;1.90;1.70;;;17.40;99.90;;;-141.84;44.15;20116.66;5007717;28;20202;-60
2024/04/07 05:59:47;;;;;;;2.05;1.70;;;17.40;99.90;;;-141.84;43.63;20114.63;5001991;28;20261;-59
2024/04/07 06:02:14;;;;;;;2.25;1.75;;;17.40;99.90;;;-141.84;43.11;20126.84;5004274;28;20238;-60
2024/04/07 06:04:43;;;;;;;3.33;1.80;;;17.50;99.90;;;-141.84;43.18;20143.09;5011998;28;20222;-59
2024/04/07 06:07:10;;;;;;;2.40;1.90;;;17.60;99.90;;;-141.84;43.07;20137.00;5009115;28;20238;-60
2024/04/07 06:09:38;;;;;;;2.50;1.80;;;17.70;99.90;;;-141.84;42.25;20187.81;5006034;28;20731;-60
2024/04/07 06:12:05;;;;;;;2.97;1.70;;;17.90;99.90;;;-141.84;41.36;20246.75;5004829;28;20211;-60
2024/04/07 06:14:32;;;;;;;2.47;1.88;;;18.10;99.90;;;-141.84;40.70;20277.25;5004435;28;20634;-59
2024/04/07 06:16:59;;;;;;;2.45;1.67;;;18.30;99.90;;;-141.84;40.47;20332.13;5004113;28;20243;-59
2024/04/07 06:19:25;;;;;;;3.17;1.52;;;18.50;99.90;;;-141.84;39.95;20348.38;5008672;28;20284;-59
2024/04/07 06:21:52;;;;;;;1.85;1.65;;;18.70;99.90;;;-141.84;39.85;20350.41;5003806;28;20237;-59
2024/04/07 06:24:19;;;;;;;1.63;1.50;;;18.90;99.90;;;-141.84;39.81;20411.41;5002170;28;20211;-60
2024/04/07 06:26:48;;;;;;;2.42;1.80;;;19.00;99.90;;;-141.84;39.06;20466.28;5006256;28;20214;-60
2024/04/07 06:29:14;;;;;;;2.13;1.70;;;19.10;99.90;;;-141.84;39.68;20415.47;5008439;28;20249;-60
2024/04/07 06:31:42;;;;;;;2.58;1.52;;;19.20;99.90;;;-141.84;39.26;20419.53;5005231;28;20226;-60
2024/04/07 06:34:08;;;;;;;1.92;1.50;;;19.20;99.90;;;-141.84;39.72;20429.69;5012592;28;20241;-60
2024/04/07 06:36:35;;;;;;;2.70;1.80;;;19.20;99.90;;;-141.84;39.32;20484.56;5002858;28;20202;-60
2024/04/07 06:39:02;;;;;;;4.40;2.58;;;19.30;99.90;;;-141.84;39.14;20454.09;5004499;28;20218;-60
2024/04/07 06:41:29;;;;;;;2.63;1.70;;;19.40;99.90;;;-141.84;39.05;20464.25;5005405;28;20221;-59
2024/04/07 06:43:56;;;;;;;4.00;1.40;;;19.40;99.90;;;-141.84;39.36;20504.91;4998901;28;20219;-59
2024/04/07 06:46:24;;;;;;;1.70;1.60;;;19.50;99.90;;;-141.84;39.11;20456.13;5001533;28;20637;-60
2024/04/07 06:48:50;;;;;;;2.80;1.40;;;19.50;99.90;;;-141.84;38.84;20490.66;5006076;28;20226;-60
2024/04/07 06:51:17;;;;;;;1.60;1.50;;;19.60;99.90;;;-141.84;39.35;20474.41;5006659;28;20198;-59
2024/04/07 06:53:44;;;;;;;3.40;1.80;;;19.60;99.90;;;-141.84;39.42;20474.41;5003184;28;20226;-59
2024/04/07 06:56:11;;;;;;;3.38;1.40;;;19.60;99.90;;;-141.84;39.22;20478.47;5003612;28;20717;-61
2024/04/07 06:58:37;;;;;;;2.55;1.45;;;19.50;99.90;;;-141.84;39.40;20447.97;5003586;28;20226;-58
2024/04/07 07:01:06;;;;;;;1.55;1.30;;;19.50;99.90;;;-141.84;39.64;20439.84;5004881;28;20234;-60
2024/04/07 07:03:32;;;;;;;2.25;1.40;;;19.50;99.90;;;-141.84;40.07;20443.91;4995372;28;20218;-60
2024/04/07 07:06:00;;;;;;;2.35;1.50;;;19.40;99.90;;;-141.84;40.20;20476.44;5003846;28;20210;-59
2024/04/07 07:08:26;;;;;;;3.13;2.00;;;19.40;99.90;;;-141.84;39.88;20425.63;5003221;28;20218;-59
2024/04/07 07:10:59;;;;;;;2.17;1.55;;;19.40;99.90;;;-141.84;39.71;20452.06;5003213;28;20226;-59
2024/04/07 07:13:26;;;;;;;2.17;1.52;;;19.50;99.90;;;-141.84;39.70;20460.19;5004518;28;20745;-60
2024/04/07 07:15:54;;;;;;;2.25;1.70;;;19.50;99.90;;;-141.84;39.79;20490.66;5005864;28;20226;-60
2024/04/07 07:18:22;;;;;;;1.88;1.63;;;19.70;99.90;;;-141.84;39.21;20533.34;5000423;28;20212;-59
2024/04/07 07:20:50;;;;;;;2.17;1.60;;;19.80;99.90;;;-141.84;38.93;20598.41;4995101;28;20227;-59
2024/04/07 07:23:16;;;;;;;1.50;1.40;;;20.00;99.90;;;-141.84;39.30;20586.22;5004711;28;20218;-59
2024/04/07 07:25:44;;;;;;;1.85;1.60;;;20.10;99.90;;;-141.84;38.98;20594.34;5003052;28;20219;-65
2024/04/07 07:28:11;;;;;;;3.10;1.38;;;20.20;99.90;;;-141.84;39.17;20616.69;4999524;28;20238;-65
2024/04/07 07:30:38;;;;;;;2.20;1.60;;;20.30;99.90;;;-141.84;38.82;20647.19;5001496;28;20214;-65
2024/04/07 07:33:05;;;;;;;3.65;1.88;;;20.40;99.90;;;-141.84;38.91;20630.94;5010689;28;20265;-66
2024/04/07 07:35:34;;;;;;;3.47;1.42;;;20.50;99.90;;;-141.84;38.64;20637.03;4999496;28;20215;-66
2024/04/07 07:38:01;;;;;;;3.75;1.60;;;20.60;99.90;;;-141.84;38.20;20716.31;5003679;28;20214;-66
2024/04/07 07:40:28;;;;;;;2.50;1.50;;;20.80;99.90;;;-141.84;38.09;20704.13;5004051;28;20221;-66
2024/04/07 07:42:54;;;;;;;1.98;1.40;;;20.90;99.90;;;-141.84;38.81;20691.91;5005052;28;20248;-64
2024/04/07 07:45:21;;;;;;;2.55;1.38;;;20.90;99.90;;;-141.84;38.26;20759.00;5004943;28;20206;-66
2024/04/07 07:47:52;;;;;;;3.13;1.92;;;21.10;99.90;;;-141.84;37.84;20791.53;5002506;28;20211;-65
2024/04/07 07:50:19;;;;;;;2.60;1.42;;;21.30;99.90;;;-141.84;37.43;20785.44;5002560;28;20218;-65
2024/04/07 07:52:47;;;;;;;2.58;1.58;;;21.40;99.90;;;-141.84;37.96;20777.28;5008685;28;20226;-67
2024/04/07 07:55:14;;;;;;;2.83;1.83;;;21.40;99.90;;;-141.84;37.96;20773.22;5002329;28;20226;-65
2024/04/07 07:57:40;;;;;;;2.33;1.58;;;21.60;99.90;;;-141.84;37.33;20860.66;5003017;28;20199;-66
2024/04/07 08:00:11;;;;;;;1.75;1.63;;;21.60;99.90;;;-141.84;36.96;20878.94;4997682;28;20599;-65
2024/04/07 08:02:37;;;;;;;3.00;1.73;;;21.80;99.90;;;-141.84;36.99;20897.25;5005662;28;20218;-65
2024/04/07 08:05:05;;;;;;;3.42;1.98;;;21.90;99.90;;;-141.84;37.14;20901.31;5006146;28;20229;-65
2024/04/07 08:07:32;;;;;;;3.97;1.70;;;21.90;99.90;;;-141.84;37.08;20885.03;5003778;28;20239;-64
2024/04/07 08:10:03;;;;;;;2.00;1.50;;;22.00;99.90;;;-141.84;37.08;20941.97;5001191;28;20218;-65
2024/04/07 08:12:29;;;;;;;2.47;1.60;;;22.10;99.90;;;-141.84;36.92;20996.84;5004938;28;20337;-65
2024/04/07 08:14:56;;;;;;;2.53;1.60;;;22.30;99.90;;;-141.84;36.98;21021.25;5003254;28;20202;-66
2024/04/07 08:17:23;;;;;;;1.80;1.65;;;22.40;99.90;;;-141.84;36.39;21049.72;5002371;28;20222;-66
2024/04/07 08:19:51;;;;;;;6.93;1.70;;;22.60;99.90;;;-141.84;36.01;21055.81;5004451;28;20213;-65
2024/04/07 08:22:18;;;;;;;1.67;1.52;;;22.80;99.90;;;-141.84;35.85;21106.63;4998007;28;20780;-65
2024/04/07 08:24:45;;;;;;;1.58;1.48;;;22.90;99.90;;;-141.84;35.86;21167.63;5008909;28;20193;-66
2024/04/07 08:27:15;;;;;;;2.70;1.40;;;23.00;99.90;;;-141.84;35.87;21100.53;5005901;28;20202;-65
2024/04/07 08:29:41;;;;;;;3.00;1.60;;;23.00;99.90;;;-141.84;36.06;21120.88;5006239;28;20223;-65
2024/04/07 08:32:09;;;;;;;1.60;1.50;;;23.20;99.90;;;-141.84;36.19;21163.56;5005041;28;20263;-65
2024/04/07 08:34:35;;;;;;;3.63;1.40;;;23.30;99.90;;;-141.84;36.13;21202.19;5004044;28;20222;-66
2024/04/07 08:37:03;;;;;;;2.45;1.50;;;23.40;99.90;;;-141.84;35.20;21287.56;4997350;28;20226;-65
2024/04/07 08:39:29;;;;;;;1.70;1.60;;;23.50;99.90;;;-141.84;35.93;21232.69;4996257;28;20203;-65
2024/04/07 08:42:00;;;;;;;2.35;1.63;;;23.60;99.90;;;-141.84;36.13;21216.41;4993104;28;20214;-65
2024/04/07 08:44:31;;;;;;;3.20;1.77;;;23.60;99.90;;;-141.84;34.84;21271.31;5001980;28;20222;-65
2024/04/07 08:47:00;;;;;;;2.47;1.30;;;23.70;99.90;;;-141.84;34.28;21301.81;5003677;28;20225;-65
2024/04/07 08:49:28;;;;;;;3.88;1.80;;;23.70;99.90;;;-141.84;34.65;21330.28;5004230;28;20709;-65
2024/04/07 08:51:57;;;;;;;2.05;1.80;;;23.80;99.90;;;-141.84;34.45;21354.66;5004339;28;20697;-65
2024/04/07 08:54:23;;;;;;;2.15;1.80;;;23.90;99.90;;;-141.84;33.94;21324.19;5005047;28;20230;-65
2024/04/07 08:56:53;;;;;;;1.90;1.60;;;23.90;99.90;;;-141.84;33.35;21346.53;5033093;28;20220;-65
2024/04/07 08:59:25;;;;;;;2.53;1.60;;;23.90;99.90;;;-141.84;33.62;21356.69;5029482;28;20233;-63
2024/04/07 09:01:56;;;;;;;1.42;1.30;;;24.00;99.90;;;-141.84;33.69;21348.56;5041624;28;20228;-65
2024/04/07 09:04:23;;;;;;;3.63;1.63;;;24.00;99.90;;;-141.84;33.94;21375.00;5045910;28;20766;-65
2024/04/07 09:06:51;;;;;;;3.10;1.88;;;24.00;99.90;;;-141.84;33.73;21383.13;5032364;28;20972;-65
2024/04/07 09:09:18;;;;;;;3.60;1.77;;;24.10;99.90;;;-141.84;33.39;21413.63;5032027;28;20201;-65
2024/04/07 09:11:51;;;;;;;4.20;1.83;;;24.10;99.90;;;-141.84;33.33;21354.66;5028002;28;20232;-64
2024/04/07 09:14:18;;;;;;;3.75;1.60;;;24.10;99.90;;;-141.84;33.71;21322.13;5033799;28;20774;-65
2024/04/07 09:16:45;;;;;;;3.13;1.60;;;23.80;99.90;;;-141.84;34.13;21295.72;5029736;28;20228;-66
2024/04/07 09:19:13;;;;;;;4.07;1.90;;;23.70;99.90;;;-141.84;33.81;21377.03;5036959;28;20249;-65
2024/04/07 09:21:45;;;;;;;2.22;1.60;;;23.80;99.90;;;-141.84;33.52;21411.59;5036222;28;20221;-65
2024/04/07 09:24:11;;;;;;;3.80;1.50;;;23.90;99.90;;;-141.84;33.52;21407.53;5038412;28;20209;-65
2024/04/07 09:26:38;;;;;;;3.88;1.60;;;24.00;99.90;;;-141.84;33.56;21370.94;5036702;28;20218;-64
2024/04/07 09:29:06;;;;;;;2.60;1.60;;;24.00;99.90;;;-141.84;33.24;21421.75;5032940;28;20217;-64
2024/04/07 09:31:34;;;;;;;4.85;1.83;;;24.00;99.90;;;-141.84;32.90;21429.91;5034526;28;20220;-65
2024/04/07 09:34:00;;;;;;;5.20;1.63;;;24.00;99.90;;;-141.84;32.99;21431.94;5036052;28;20221;-65
2024/04/07 09:36:29;;;;;;;2.92;1.77;;;24.00;99.90;;;-141.84;33.30;21415.66;5041819;28;20399;-64
2024/04/07 09:38:55;;;;;;;1.88;1.60;;;24.00;99.90;;;-141.84;33.53;21377.03;5028874;28;20256;-65
2024/04/07 09:41:25;;;;;;;3.88;3.47;;;24.00;99.90;;;-141.84;33.31;21370.94;5033621;28;20704;-65
2024/04/07 09:43:54;;;;;;;3.38;1.38;;;24.00;99.90;;;-141.84;32.64;21399.41;5039080;28;20677;-65
2024/04/07 09:46:23;;;;;;;20.83;17.15;;;23.90;99.90;;;-141.84;33.31;21438.03;5032312;28;20215;-64
2024/04/07 09:48:50;;;;;;;5.72;3.30;;;23.90;99.90;;;-141.84;33.42;21370.94;5029504;28;20224;-64
2024/04/07 09:51:22;;;;;;;30.67;24.02;;;23.80;99.90;;;-141.84;33.86;21366.88;5032850;28;20201;-65
2024/04/07 09:54:00;;;;;;;9.10;7.10;;;23.80;99.90;;;-141.84;33.84;21354.66;5042355;28;20223;-66
2024/04/07 09:56:35;;;;;;;4.72;2.15;;;23.70;99.90;;;-141.84;33.85;21293.69;5047480;28;20229;-66
2024/04/07 09:59:04;;;;;;;4.43;2.70;;;23.50;99.90;;;-141.84;34.03;21277.41;5031951;28;20291;-66
2024/04/07 10:01:31;;;;;;;2.95;2.05;;;23.40;99.90;;;-141.84;34.49;21281.47;5031249;28;20225;-66
2024/04/07 10:03:59;;;;;;;3.17;1.70;;;23.40;99.90;;;-141.84;34.27;21240.81;5040125;28;20769;-66
2024/04/07 10:06:28;;;;;;;3.33;1.75;;;23.30;99.90;;;-141.84;34.77;21222.53;5038735;28;20248;-66
2024/04/07 10:08:57;;;;;;;5.00;1.80;;;23.20;99.90;;;-141.84;34.92;21242.84;5037303;28;20197;-66
2024/04/07 10:11:24;;;;;;;3.65;1.83;;;23.20;99.90;;;-141.84;34.71;21206.25;5028855;28;20225;-66