Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:34;;;;;;;9.30;7.20;;;;;;;8.99;78.00;101548.71;229751;1195;138672;-73
2021/09/29 00:07:36;;;;;;;8.50;7.10;;;;;;;9.02;78.02;101548.36;230068;1195;137907;-75
2021/09/29 00:12:38;;;;;;;10.30;9.00;;;;;;;9.00;78.07;101543.23;229710;1195;138429;-72
2021/09/29 00:17:45;;;;;;;10.70;8.30;;;;;;;8.91;78.16;101544.05;229786;1195;138285;-71
2021/09/29 00:22:47;;;;;;;10.10;8.10;;;;;;;8.85;78.45;101539.75;230141;1195;138295;-71
2021/09/29 00:27:49;;;;;;;9.00;8.00;;;;;;;8.83;78.62;101539.76;229741;1196;139184;-70
2021/09/29 00:32:50;;;;;;;8.90;8.00;;;;;;;8.87;78.57;101539.66;229715;1196;138994;-71
2021/09/29 00:37:52;;;;;;;9.40;8.10;;;;;;;8.91;78.38;101535.11;229606;1196;138942;-70
2021/09/29 00:42:54;;;;;;;9.70;8.20;;;;;;;8.80;78.59;101533.96;229695;1196;138431;-70
2021/09/29 00:47:55;;;;;;;10.30;8.40;;;;;;;8.75;78.99;101534.05;229712;1196;140569;-70
2021/09/29 00:52:58;;;;;;;10.80;8.50;;;;;;;8.71;79.38;101527.99;229780;1196;140289;-71
2021/09/29 00:58:00;;;;;;;8.10;6.70;;;;;;;8.69;79.58;101527.27;229878;1195;139394;-71
2021/09/29 01:03:05;;;;;;;8.10;7.30;;;;;;;8.67;79.71;101524.42;229771;1196;139244;-73
2021/09/29 01:08:22;;;;;;;8.80;7.90;;;;;;;8.74;79.75;101525.30;229858;1200;138624;-73
2021/09/29 01:13:54;;;;;;;9.10;7.80;;;;;;;8.73;79.61;101522.09;229681;1196;138089;-71
2021/09/29 01:18:58;;;;;;;8.80;7.80;;;;;;;8.64;80.04;101513.59;229671;1196;138438;-71
2021/09/29 01:24:11;;;;;;;9.30;7.10;;;;;;;8.63;80.24;101515.40;229853;1194;139061;-71
2021/09/29 01:29:18;;;;;;;7.80;7.00;;;;;;;8.63;80.30;101512.08;229775;1196;139145;-70
2021/09/29 01:34:20;;;;;;;8.10;7.30;;;;;;;8.63;80.27;101507.31;229666;1196;138026;-71
2021/09/29 01:39:26;;;;;;;8.90;7.90;;;;;;;8.58;80.59;101506.39;229659;1196;138378;-70
2021/09/29 01:44:30;;;;;;;8.30;7.50;;;;;;;8.54;80.57;101507.45;229701;1196;138615;-70
2021/09/29 01:49:45;;;;;;;7.90;7.20;;;;;;;8.48;80.87;101510.54;229643;1197;138766;-74
2021/09/29 01:54:48;;;;;;;;;;;;;;;8.51;80.56;101511.53;229771;1196;138387;-70
2021/09/29 01:59:51;;;;;;;8.20;7.40;;;;;;;8.51;80.63;101510.27;229998;1196;124844;-70
2021/09/29 02:04:53;;;;;;;8.40;7.00;;;;;;;8.48;80.63;101509.31;229717;1195;138049;-68
2021/09/29 02:09:54;;;;;;;8.10;7.30;;;;;;;8.43;81.04;101508.45;229691;1196;138373;-70
2021/09/29 02:14:56;;;;;;;7.50;6.80;;;;;;;8.38;81.04;101509.84;229762;1187;138808;-71
2021/09/29 02:19:58;;;;;;;7.90;7.00;;;;;;;8.42;81.21;101505.34;229735;1196;139000;-72
2021/09/29 02:25:00;;;;;;;10.50;7.90;;;;;;;8.45;81.03;101506.19;229821;1196;138407;-70
2021/09/29 02:30:04;;;;;;;9.40;7.90;;;;;;;8.38;81.16;101506.82;229645;1194;138610;-72
2021/09/29 02:35:07;;;;;;;8.00;6.90;;;;;;;8.35;81.50;101508.28;229808;1197;138700;-72
2021/09/29 02:40:10;;;;;;;7.80;7.00;;;;;;;8.27;81.84;101510.05;230031;1199;139331;-71
2021/09/29 02:45:11;;;;;;;9.10;7.20;;;;;;;8.31;81.81;101509.43;229719;1195;139404;-72
2021/09/29 02:50:13;;;;;;;8.90;7.40;;;;;;;8.29;81.55;101506.93;229718;1196;139101;-71
2021/09/29 02:55:15;;;;;;;9.70;7.60;;;;;;;8.28;81.63;101512.14;229743;1200;138477;-72
2021/09/29 03:00:17;;;;;;;11.10;7.10;;;;;;;8.18;81.94;101513.02;229675;1197;138436;-71
2021/09/29 03:05:18;;;;;;;8.40;6.90;;;;;;;8.08;82.10;101513.35;229716;1201;139059;-71
2021/09/29 03:10:20;;;;;;;8.10;7.30;;;;;;;8.12;81.75;101509.98;229721;1187;138915;-70
2021/09/29 03:15:22;;;;;;;10.30;8.10;;;;;;;8.13;81.76;101502.68;229611;1197;138396;-70
2021/09/29 03:20:25;;;;;;;8.40;7.50;;;;;;;8.12;81.74;101503.42;229798;1194;138666;-70
2021/09/29 03:25:27;;;;;;;8.20;7.40;;;;;;;8.05;82.02;101498.83;229776;1199;138315;-72
2021/09/29 03:30:29;;;;;;;8.30;7.40;;;;;;;8.02;82.06;101499.90;229800;1196;139065;-72
2021/09/29 03:35:31;;;;;;;8.70;7.80;;;;;;;8.00;82.36;101496.91;229908;1196;139019;-71
2021/09/29 03:40:32;;;;;;;8.80;7.90;;;;;;;7.97;82.10;101493.10;229711;1198;137959;-71
2021/09/29 03:45:35;;;;;;;8.70;7.40;;;;;;;7.91;82.25;101490.92;229840;1197;138120;-59
2021/09/29 03:50:36;;;;;;;8.70;7.00;;;;;;;7.87;82.62;101490.81;229726;1196;138409;-71
2021/09/29 03:55:38;;;;;;;7.80;7.00;;;;;;;7.81;82.68;101489.17;229663;1196;139416;-72
2021/09/29 04:00:40;;;;;;;8.00;7.20;;;;;;;7.84;82.48;101485.41;229813;1196;138801;-71
2021/09/29 04:05:42;;;;;;;8.80;8.00;;;;;;;7.93;82.33;101483.23;229640;1192;138039;-72
2021/09/29 04:10:43;;;;;;;10.30;8.90;;;;;;;7.84;82.54;101480.64;229694;1196;138262;-71
2021/09/29 04:15:45;;;;;;;7.90;7.10;;;;;;;7.75;82.68;101485.53;229707;1201;138359;-71
2021/09/29 04:20:47;;;;;;;8.60;7.10;;;;;;;7.72;82.90;101484.85;229665;1197;139110;-72
2021/09/29 04:25:52;;;;;;;9.80;7.20;;;;;;;7.75;82.73;101485.19;229844;1197;138979;-71
2021/09/29 04:30:53;;;;;;;9.90;7.50;;;;;;;7.80;82.50;101485.56;229699;1197;141770;-71
2021/09/29 04:35:56;;;;;;;8.90;8.00;;;;;;;7.72;82.75;101485.02;230034;1196;152628;-69
2021/09/29 04:40:58;;;;;;;8.80;7.90;;;;;;;7.63;83.03;101487.61;230086;1196;138226;-69
2021/09/29 04:45:59;;;;;;;9.10;7.60;;;;;;;7.56;83.22;101487.90;229647;1194;137967;-72
2021/09/29 04:51:01;;;;;;;9.60;8.20;;;;;;;7.57;83.50;101483.98;229561;1196;139000;-73
2021/09/29 04:56:03;;;;;;;9.30;8.30;;;;;;;7.65;83.21;101484.15;229629;1201;139215;-74
2021/09/29 05:01:05;;;;;;;8.80;7.90;;;;;;;7.69;83.02;101480.50;229697;1196;138648;-72
2021/09/29 05:06:07;;;;;;;9.10;8.10;;;;;;;7.69;82.87;101481.90;229784;1197;137946;-72
2021/09/29 05:11:19;;;;;;;8.80;7.80;;;;;;;7.64;83.25;101474.91;229698;1196;138283;-71
2021/09/29 05:16:21;;;;;;;10.50;7.80;;;;;;;7.60;83.54;101475.36;229785;1197;138528;-72
2021/09/29 05:21:23;;;;;;;9.80;7.60;;;;;;;7.62;83.41;101476.09;229659;1195;139132;-72
2021/09/29 05:26:24;;;;;;;9.90;8.10;;;;;;;7.70;83.51;101481.20;229730;1197;138743;-73
2021/09/29 05:31:26;;;;;;;8.40;7.50;;;;;;;7.79;83.23;101486.10;229712;1196;138906;-71
2021/09/29 05:36:28;;;;;;;9.30;8.30;;;;;;;7.85;82.97;101486.41;229750;1194;139034;-72
2021/09/29 05:41:30;;;;;;;9.80;8.00;;;;;;;7.81;83.13;101477.92;229844;1197;138722;-70
2021/09/29 05:46:32;;;;;;;9.80;8.00;;;;;;;7.82;83.38;101479.09;229788;1201;138757;-72
2021/09/29 05:51:34;;;;;;;11.10;7.80;;;;;;;7.94;83.32;101474.92;229613;1196;139316;-69
2021/09/29 05:56:36;;;;;;;12.40;8.80;;;;;;;8.06;82.94;101475.23;229804;1187;138938;-72
2021/09/29 06:01:38;;;;;;;10.50;8.90;;;;;;;8.13;82.72;101468.10;229824;1196;138460;-72
2021/09/29 06:06:39;;;;;;;8.90;7.80;;;;;;;8.13;82.72;101473.36;229827;1187;138280;-72
2021/09/29 06:11:41;;;;;;;9.70;8.00;;;;;;;8.19;82.84;101472.44;229761;1193;138966;-72
2021/09/29 06:16:45;;;;;;;11.30;7.70;;;;;;;8.29;82.53;101469.91;229570;1195;139982;-71
2021/09/29 06:21:47;;;;;;;10.10;8.20;;;;;;;8.35;82.28;101467.53;229782;1197;138108;-72
2021/09/29 06:26:49;;;;;;;9.30;8.00;;;;;;;8.39;82.16;101466.20;229624;1197;138796;-71
2021/09/29 06:31:56;;;;;;;13.70;7.70;;;;;;;8.40;82.57;101462.29;229708;1196;138024;-70
2021/09/29 06:36:58;;;;;;;10.40;7.30;;;;;;;8.47;82.31;101464.41;229908;1195;139269;-72
2021/09/29 06:42:00;;;;;;;9.10;7.80;;;;;;;8.63;81.76;101464.60;229642;1196;138908;-71
2021/09/29 06:47:01;;;;;;;9.60;8.10;;;;;;;8.76;81.39;101466.45;229799;1195;138812;-70
2021/09/29 06:52:04;;;;;;;12.40;8.20;;;;;;;8.83;81.32;101466.45;229795;1196;139224;-71
2021/09/29 06:57:07;;;;;;;9.80;7.70;;;;;;;8.82;81.77;101466.35;229877;1196;139018;-72
2021/09/29 07:02:09;;;;;;;10.90;7.50;;;;;;;8.96;81.15;101465.64;229773;1195;141013;-71
2021/09/29 07:07:10;;;;;;;13.90;7.40;;;;;;;9.18;79.91;101460.85;230145;1187;141052;-72
2021/09/29 07:12:12;;;;;;;9.40;8.10;;;;;;;9.26;79.55;101460.16;229753;1196;138630;-71
2021/09/29 07:17:14;;;;;;;9.10;7.50;;;;;;;9.31;79.47;101460.00;229726;1196;140698;-72
2021/09/29 07:22:16;;;;;;;10.00;6.70;;;;;;;9.28;80.15;101459.83;229870;1196;138269;-73
2021/09/29 07:27:18;;;;;;;18.50;9.70;;;;;;;9.39;79.95;101450.55;229724;1196;140250;-71
2021/09/29 07:32:20;;;;;;;45.40;18.90;;;;;;;9.62;79.05;101447.17;229696;1196;139654;-70
2021/09/29 07:37:22;;;;;;;12.90;8.50;;;;;;;9.74;78.55;101439.91;229903;1197;138627;-68
2021/09/29 07:42:23;;;;;;;35.30;13.70;;;;;;;9.80;78.47;101435.91;231234;1195;138185;-69
2021/09/29 07:47:25;;;;;;;76.80;24.70;;;;;;;9.82;78.38;101436.59;230206;1196;139674;-73
2021/09/29 07:52:27;;;;;;;51.10;18.90;;;;;;;9.88;78.36;101433.13;229760;1196;139274;-71
2021/09/29 07:57:28;;;;;;;23.10;9.80;;;;;;;10.05;78.57;101430.53;229804;1196;139652;-72
2021/09/29 08:02:30;;;;;;;7.90;6.90;;;;;;;10.19;78.15;101427.81;229744;1197;138469;-71
2021/09/29 08:07:32;;;;;;;9.50;6.90;;;;;;;10.34;77.60;101426.59;229649;1196;138409;-71
2021/09/29 08:12:34;;;;;;;13.90;6.80;;;;;;;10.40;77.18;101420.89;229711;1200;138648;-71
2021/09/29 08:17:36;;;;;;;10.50;6.00;;;;;;;10.49;76.54;101417.06;229752;1195;139787;-71
2021/09/29 08:22:40;;;;;;;8.60;6.00;;;;;;;10.64;76.81;101412.39;229713;1195;138752;-71
2021/09/29 08:28:27;;;;;;;10.10;5.90;;;;;;;10.81;75.69;101403.17;229666;1194;138091;-72
2021/09/29 08:34:01;;;;;;;12.60;6.60;;;;;;;10.89;75.40;101396.79;229621;1197;139337;-71
2021/09/29 08:38:38;;;;;;;11.20;6.80;;;;;;;11.02;74.04;101393.27;229585;1195;139636;-72
2021/09/29 08:44:06;;;;;;;10.80;6.90;;;;;;;11.07;73.52;101384.00;229861;1195;138431;-70
2021/09/29 08:49:19;;;;;;;10.70;6.60;;;;;;;11.19;74.03;101379.62;230060;1196;139816;-72
2021/09/29 09:15:58;;;;;;;7.90;5.50;;;;;;;12.09;69.14;101353.14;229979;1184;139041;-70
2021/09/29 09:21:05;;;;;;;10.00;5.00;;;;;;;12.24;67.96;101352.76;230231;1195;139355;-74
2021/09/29 09:26:13;;;;;;;10.90;6.70;;;;;;;12.43;67.58;101346.08;229836;1196;139307;-72
2021/09/29 09:31:18;;;;;;;10.80;6.00;;;;;;;12.61;66.33;101342.33;229714;1197;138587;-73
2021/09/29 09:36:30;;;;;;;9.10;5.70;;;;;;;12.76;65.78;101334.54;229818;1195;138760;-72
2021/09/29 09:41:33;;;;;;;8.60;5.20;;;;;;;12.84;65.43;101330.64;229783;1195;139863;-72
2021/09/29 09:46:34;;;;;;;7.40;5.10;;;;;;;12.98;64.94;101328.92;229725;1196;139171;-72
2021/09/29 09:51:48;;;;;;;8.90;6.40;;;;;;;13.14;63.44;101326.48;229834;1196;138675;-75
2021/09/29 09:56:53;;;;;;;7.40;5.10;;;;;;;13.30;63.06;101320.60;229740;1196;138405;-72
2021/09/29 10:01:54;;;;;;;9.70;6.10;;;;;;;13.40;63.04;101316.77;229708;1196;138146;-72
2021/09/29 10:06:56;;;;;;;8.00;5.90;;;;;;;13.48;62.14;101311.95;229997;1196;139380;-72
2021/09/29 10:28:08;;;;;;;9.10;4.70;;;;;;;14.18;59.51;101278.42;229722;1196;138452;-74
2021/09/29 10:33:20;;;;;;;9.40;5.90;;;;;;;14.30;58.58;101278.27;229786;1195;139249;-72
2021/09/29 10:43:37;;;;;;;8.80;5.10;;;;;;;14.58;56.42;101270.48;229877;1196;138542;-71
2021/09/29 10:48:53;;;;;;;7.40;4.70;;;;;;;14.71;56.77;101263.98;229807;1195;138222;-75
2021/09/29 11:05:30;;;;;;;6.70;4.20;;;;;;;15.26;53.36;101243.26;229710;1197;124919;-71
2021/09/29 11:32:53;;;;;;;8.50;4.50;;;;;;;15.82;51.61;101228.45;229626;1195;139253;-72
2021/09/29 12:14:58;;;;;;;8.00;4.80;;;;;;;14.77;55.27;101191.70;229678;1195;138070;-72
2021/09/29 12:20:28;;;;;;;6.30;4.70;;;;;;;14.82;55.41;101191.34;229596;1195;138898;-71
2021/09/29 12:30:41;;;;;;;7.80;5.00;;;;;;;15.30;54.50;101185.04;229899;1196;138632;-72
2021/09/29 12:35:53;;;;;;;5.90;4.80;;;;;;;15.59;52.71;101175.15;229867;1195;138270;-71
2021/09/29 12:40:55;;;;;;;7.80;5.40;;;;;;;15.46;53.71;101179.73;229805;1195;138852;-70
2021/09/29 12:45:57;;;;;;;5.60;4.90;;;;;;;15.42;53.55;101183.00;229788;1200;138365;-71
2021/09/29 12:51:00;;;;;;;5.30;4.80;;;;;;;15.73;52.75;101177.67;229668;1196;138183;-72
2021/09/29 12:56:11;;;;;;;7.80;5.80;;;;;;;15.82;52.85;101173.36;229669;1196;138505;-72
2021/09/29 13:01:15;;;;;;;5.60;5.00;;;;;;;15.90;52.93;101173.23;229823;1195;138778;-72
2021/09/29 13:06:16;;;;;;;8.40;5.20;;;;;;;15.86;52.46;101163.36;229734;1196;138273;-72
2021/09/29 13:11:18;;;;;;;8.30;5.50;;;;;;;15.42;53.69;101168.58;229656;1196;138679;-72
2021/09/29 13:16:20;;;;;;;9.60;5.60;;;;;;;15.26;54.00;101167.63;229872;1196;139733;-73
2021/09/29 13:21:36;;;;;;;8.50;5.60;;;;;;;15.22;54.24;101161.23;229593;1196;138746;-74
2021/09/29 13:37:16;;;;;;;6.70;5.90;;;;;;;15.37;54.83;101164.54;229722;1196;142420;-72
2021/09/29 13:42:18;;;;;;;9.60;6.40;;;;;;;15.31;54.98;101161.07;229683;1196;138761;-72
2021/09/29 13:47:20;;;;;;;10.30;7.00;;;;;;;15.27;55.07;101156.54;229838;1196;141088;-72
2021/09/29 13:52:25;;;;;;;11.50;8.00;;;;;;;15.23;55.03;101159.49;229899;1191;138875;-74
2021/09/29 13:57:30;;;;;;;13.30;10.30;;;;;;;15.16;54.97;101157.16;229780;1196;138901;-74
2021/09/29 14:34:04;;;;;;;6.00;5.30;;;;;;;15.06;55.52;101139.27;229749;1196;138353;-77
2021/09/29 14:39:08;;;;;;;7.20;6.00;;;;;;;15.13;55.41;101136.95;230258;1196;137988;-73
2021/09/29 14:44:11;;;;;;;7.70;6.90;;;;;;;15.17;55.47;101138.33;230375;1195;138513;-74
2021/09/29 14:49:13;;;;;;;7.90;6.70;;;;;;;15.13;56.21;101133.90;230057;1195;138277;-74
2021/09/29 14:54:15;;;;;;;8.80;6.00;;;;;;;15.12;56.33;101133.16;229763;1196;138354;-72
2021/09/29 14:59:16;;;;;;;9.30;6.40;;;;;;;15.06;56.39;101129.33;229949;1196;139224;-73
2021/09/29 15:04:18;;;;;;;10.70;6.90;;;;;;;14.97;56.65;101131.55;229969;1196;139181;-74
2021/09/29 15:09:20;;;;;;;7.80;5.90;;;;;;;14.92;56.87;101127.64;230209;1195;139192;-71
2021/09/29 15:14:31;;;;;;;8.60;5.70;;;;;;;14.85;57.31;101128.05;229765;1196;138659;-75
2021/09/29 15:51:12;;;;;;;10.20;6.60;;;;;;;14.54;58.96;101116.58;229827;1194;139041;-71
2021/09/29 16:01:48;;;;;;;11.50;7.90;;;;;;;14.46;59.34;101107.63;229333;1196;138269;-73
2021/09/29 16:38:16;;;;;;;11.00;7.50;;;;;;;14.03;61.23;101109.98;229655;1196;138771;-73
2021/09/29 16:43:19;;;;;;;8.90;6.80;;;;;;;13.92;61.45;101109.84;229867;1196;139837;-72
2021/09/29 16:48:21;;;;;;;10.30;7.30;;;;;;;13.88;61.62;101111.68;229756;1196;138479;-72
2021/09/29 16:53:26;;;;;;;10.30;7.00;;;;;;;13.83;61.93;101113.98;229718;1200;138430;-72
2021/09/29 16:59:18;;;;;;;13.70;7.30;;;;;;;13.72;62.20;101112.42;229897;1195;138777;-72
2021/09/29 17:03:51;;;;;;;11.70;8.20;;;;;;;13.69;62.86;101106.24;229620;1196;138903;-71
2021/09/29 17:08:53;;;;;;;14.10;8.40;;;;;;;13.61;63.03;101106.36;230110;1192;139235;-72
2021/09/29 17:13:58;;;;;;;15.60;8.80;;;;;;;13.54;62.77;101112.13;229863;1194;139057;-71
2021/09/29 17:19:04;;;;;;;12.30;7.90;;;;;;;13.63;62.71;101109.30;229757;1196;139267;-76
2021/09/29 17:24:05;;;;;;;11.80;9.10;;;;;;;13.61;62.35;101106.13;230194;1195;138972;-75
2021/09/29 17:29:10;;;;;;;13.90;8.90;;;;;;;13.52;62.60;101107.06;229720;1196;139563;-72
2021/09/29 17:55:08;;;;;;;10.30;8.30;;;;;;;13.08;63.89;101112.64;229704;1196;138853;-72
2021/09/29 18:00:12;;;;;;;11.00;7.90;;;;;;;13.04;63.95;101115.16;229985;1197;139998;-73
2021/09/29 18:05:27;;;;;;;10.00;7.70;;;;;;;13.05;63.72;101116.13;229811;1195;139569;-71
2021/09/29 18:10:31;;;;;;;10.00;9.00;;;;;;;13.07;63.48;101116.15;230428;1196;138486;-73
2021/09/29 18:15:33;;;;;;;10.80;8.50;;;;;;;13.09;63.29;101116.42;230531;1196;138831;-72
2021/09/29 18:20:35;;;;;;;11.50;8.30;;;;;;;13.14;63.05;101117.59;229692;1195;138681;-70
2021/09/29 18:25:40;;;;;;;10.90;8.80;;;;;;;13.22;62.72;101114.45;229779;1196;139325;-73
2021/09/29 18:30:44;;;;;;;10.60;7.70;;;;;;;13.21;62.55;101116.67;230075;1195;139438;-70
2021/09/29 18:35:49;;;;;;;12.30;8.60;;;;;;;13.27;62.17;101116.32;229975;1196;138708;-72
2021/09/29 18:40:52;;;;;;;10.00;8.60;;;;;;;13.30;61.93;101116.91;229743;1197;138844;-72
2021/09/29 18:45:54;;;;;;;12.80;8.90;;;;;;;13.26;61.84;101111.94;229975;1195;138567;-72
2021/09/29 18:50:58;;;;;;;14.80;11.80;;;;;;;13.26;61.93;101113.23;229848;1195;138902;-73
2021/09/29 18:56:11;;;;;;;12.40;7.90;;;;;;;13.26;61.88;101109.13;229886;1195;138765;-75
2021/09/29 19:11:54;;;;;;;10.60;7.80;;;;;;;13.24;61.77;101123.98;229699;1196;138509;-72
2021/09/29 19:16:56;;;;;;;11.60;7.90;;;;;;;13.22;61.93;101118.20;229821;1196;139003;-72
2021/09/29 19:21:58;;;;;;;13.20;8.70;;;;;;;13.21;61.95;101110.69;229901;1196;139441;-73
2021/09/29 19:27:00;;;;;;;11.60;8.10;;;;;;;13.21;62.05;101112.27;229707;1196;138740;-71
2021/09/29 19:32:02;;;;;;;11.10;9.30;;;;;;;13.19;62.04;101117.36;229745;1196;138829;-71
2021/09/29 19:37:04;;;;;;;12.90;8.10;;;;;;;13.19;61.97;101112.97;229769;1196;138482;-72
2021/09/29 19:42:06;;;;;;;12.70;9.50;;;;;;;13.20;61.83;101113.91;229769;1194;139052;-72
2021/09/29 19:47:56;;;;;;;10.40;7.50;;;;;;;13.27;61.72;101110.40;229768;1196;139105;-72
2021/09/29 20:08:00;;;;;;;12.60;8.40;;;;;;;13.17;62.03;101110.75;229938;1196;138585;-72
2021/09/29 20:13:02;;;;;;;12.00;8.40;;;;;;;13.14;62.15;101115.64;229741;1193;139266;-74
2021/09/29 20:18:08;;;;;;;9.60;7.70;;;;;;;13.10;62.19;101119.42;230147;1196;139327;-71
2021/09/29 20:23:09;;;;;;;9.60;6.70;;;;;;;13.06;62.19;101121.17;229673;1196;138778;-72
2021/09/29 20:28:11;;;;;;;10.10;7.90;;;;;;;13.06;62.55;101121.73;229838;1196;138648;-72
2021/09/29 20:43:55;;;;;;;14.40;10.50;;;;;;;12.94;62.96;101118.90;229590;1195;138356;-74
2021/09/29 20:49:05;;;;;;;13.70;8.70;;;;;;;12.95;63.05;101120.67;229766;1196;139107;-72
2021/09/29 20:54:07;;;;;;;13.50;8.20;;;;;;;12.97;62.91;101116.02;229697;1187;138902;-73
2021/09/29 20:59:09;;;;;;;12.70;7.90;;;;;;;12.99;62.91;101119.31;229772;1197;138316;-75
2021/09/29 21:04:11;;;;;;;13.00;7.90;;;;;;;12.96;62.97;101117.92;229600;1196;138751;-74
2021/09/29 21:09:16;;;;;;;12.50;7.10;;;;;;;12.87;63.24;101118.44;229637;1196;138888;-72
2021/09/29 21:14:21;;;;;;;10.80;7.90;;;;;;;12.79;63.13;101117.65;229825;1196;150711;-73
2021/09/29 21:19:22;;;;;;;10.60;7.60;;;;;;;12.74;63.42;101116.52;230065;1197;138558;-71
2021/09/29 21:24:24;;;;;;;12.20;7.70;;;;;;;12.69;63.76;101118.44;229629;1196;138743;-72
2021/09/29 21:29:26;;;;;;;9.60;8.00;;;;;;;12.62;63.88;101117.39;229698;1196;138732;-72
2021/09/29 21:34:28;;;;;;;10.70;8.10;;;;;;;12.56;64.24;101114.23;229736;1196;138544;-73
2021/09/29 21:39:58;;;;;;;9.70;7.30;;;;;;;12.51;64.36;101116.97;229889;1196;139162;-75
2021/09/29 21:45:26;;;;;;;12.90;7.80;;;;;;;12.48;64.64;101115.64;229830;1196;139208;-74
2021/09/29 22:01:29;;;;;;;11.00;8.60;;;;;;;12.51;65.00;101119.60;229818;1196;138595;-73
2021/09/29 22:12:41;;;;;;;12.70;7.80;;;;;;;12.44;65.49;101118.71;229717;1196;138737;-72
2021/09/29 22:33:23;;;;;;;10.80;7.30;;;;;;;12.14;67.14;101120.73;231154;1195;138695;-73
2021/09/29 23:05:10;;;;;;;10.00;7.10;;;;;;;12.07;67.71;101123.70;229701;1195;139427;-72
2021/09/29 23:36:51;;;;;;;15.80;8.10;;;;;;;12.10;67.90;101127.75;229647;1196;139399;-72
2021/09/29 23:41:52;;;;;;;12.90;8.30;;;;;;;12.03;68.10;101130.04;229831;1188;139201;-72
2021/09/29 23:46:54;;;;;;;10.70;8.30;;;;;;;11.91;68.47;101132.19;229675;1196;141816;-70
2021/09/29 23:51:56;;;;;;;11.60;8.00;;;;;;;11.83;68.94;101131.19;229814;1197;139976;-68
2021/09/29 23:56:58;;;;;;;11.10;8.30;;;;;;;11.75;69.14;101127.31;229885;1195;138951;-72
