Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:21;;;;;;;16.33;14.63;;;3.70;84.90;;;;;;4997168;28;20191;-90
2023/02/28 00:02:47;;;;;;;15.43;13.80;;;3.70;84.90;;;;;;4997720;28;20187;-90
2023/02/28 00:05:16;;;;;;;16.87;13.90;;;3.70;84.90;;;;;;5014698;28;20181;-90
2023/02/28 00:07:42;;;;;;;16.50;13.73;;;3.70;84.90;;;;;;4996939;28;20216;-90
2023/02/28 00:10:09;;;;;;;16.77;14.17;;;3.70;84.80;;;;;;4997421;28;20185;-90
2023/02/28 00:12:36;;;;;;;15.47;13.87;;;3.70;84.70;;;;;;4996835;28;20644;-90
2023/02/28 00:15:05;;;;;;;20.93;14.83;;;3.70;84.80;;;;;;4997275;28;20257;-90
2023/02/28 00:17:30;;;;;;;16.60;14.87;;;3.70;84.90;;;;;;4996875;28;20295;-91
2023/02/28 00:19:56;;;;;;;15.03;13.50;;;3.70;84.90;;;;;;4997358;28;20181;-91
2023/02/28 00:22:22;;;;;;;18.20;15.20;;;3.70;84.80;;;;;;4997326;28;20206;-90
2023/02/28 00:24:48;;;;;;;18.13;15.70;;;3.60;84.80;;;;;;4997059;28;20180;-90
2023/02/28 00:27:14;;;;;;;16.83;15.07;;;3.60;84.80;;;;;;4996920;28;20686;-90
2023/02/28 00:29:40;;;;;;;16.97;15.10;;;3.50;84.90;;;;;;4996789;28;20192;-90
2023/02/28 00:32:07;;;;;;;16.13;14.63;;;3.50;84.90;;;;;;4996970;28;20288;-91
2023/02/28 00:34:37;;;;;;;16.30;14.63;;;3.40;84.90;;;;;;4997738;28;20220;-90
2023/02/28 00:37:07;;;;;;;16.27;14.67;;;3.50;85.00;;;;;;4996517;28;20210;-90
2023/02/28 00:39:37;;;;;;;16.47;14.97;;;3.50;85.00;;;;;;4997399;28;20217;-91
2023/02/28 00:42:04;;;;;;;15.87;14.27;;;3.50;85.00;;;;;;4996470;28;20180;-91
2023/02/28 00:44:30;;;;;;;15.97;13.20;;;3.40;85.10;;;;;;4997144;28;20195;-91
2023/02/28 00:46:56;;;;;;;15.30;13.87;;;3.40;85.00;;;;;;4996304;28;20215;-90
2023/02/28 00:49:22;;;;;;;16.27;14.53;;;3.30;85.00;;;;;;4996280;28;20207;-90
2023/02/28 00:51:48;;;;;;;16.07;14.50;;;3.40;85.00;;;;;;4996269;28;20268;-90
2023/02/28 00:54:14;;;;;;;16.63;14.77;;;3.30;84.90;;;;;;5013884;28;20595;-90
2023/02/28 00:56:40;;;;;;;16.60;13.67;;;3.30;85.00;;;;;;5013642;28;20196;-90
2023/02/28 00:59:06;;;;;;;19.27;14.00;;;3.30;85.10;;;;;;4996136;28;20200;-90
2023/02/28 01:01:31;;;;;;;16.53;13.40;;;3.30;85.00;;;;;;5013788;28;20665;-90
2023/02/28 01:03:57;;;;;;;18.40;12.90;;;3.30;84.90;;;;;;4996109;28;20181;-90
2023/02/28 01:06:22;;;;;;;14.90;13.40;;;3.30;84.80;;;;;;5013513;28;20203;-90
2023/02/28 01:08:48;;;;;;;16.00;12.97;;;3.30;84.70;;;;;;4996025;28;20172;-90
2023/02/28 01:11:16;;;;;;;15.23;12.00;;;3.30;84.50;;;;;;4995988;28;20180;-90
2023/02/28 01:13:44;;;;;;;15.77;12.17;;;3.30;84.10;;;;;;4996067;28;20181;-90
2023/02/28 01:16:09;;;;;;;14.83;12.10;;;3.30;83.90;;;;;;4996003;28;20291;-90
2023/02/28 01:18:36;;;;;;;13.17;12.00;;;3.30;83.60;;;;;;4995988;28;20263;-90
2023/02/28 01:21:12;;;;;;;16.77;12.90;;;3.20;82.50;;;;;;5013394;28;20171;-90
2023/02/28 01:23:38;;;;;;;13.97;12.67;;;3.20;82.10;;;;;;4995891;28;20176;-89
2023/02/28 01:26:10;;;;;;;14.23;12.67;;;3.20;81.90;;;;;;4995791;28;20204;-90
2023/02/28 01:28:36;;;;;;;16.33;12.70;;;3.10;81.50;;;;;;4995910;28;20183;-90
2023/02/28 01:31:01;;;;;;;13.10;12.00;;;3.20;81.50;;;;;;4995988;28;20181;-90
2023/02/28 01:33:28;;;;;;;14.33;13.03;;;3.10;81.10;;;;;;4996757;28;20180;-90
2023/02/28 01:36:16;;;;;;;14.00;12.63;;;3.10;80.80;;;;;;4995668;28;20195;-90
2023/02/28 01:38:42;;;;;;;13.97;12.77;;;3.10;80.80;;;;;;4995742;28;20203;-90
2023/02/28 01:41:10;;;;;;;16.13;12.63;;;3.20;80.90;;;;;;5013586;28;20204;-90
2023/02/28 01:43:44;;;;;;;15.27;12.77;;;3.20;81.10;;;;;;5013217;28;20216;-90
2023/02/28 01:46:11;;;;;;;14.27;12.97;;;3.20;80.70;;;;;;5013083;28;20191;-90
2023/02/28 01:48:42;;;;;;;15.10;13.00;;;3.20;80.70;;;;;;4995630;28;20182;-90
2023/02/28 01:51:12;;;;;;;14.97;13.47;;;3.20;80.70;;;;;;4995718;28;20196;-90
2023/02/28 01:53:45;;;;;;;14.83;13.07;;;3.20;80.70;;;;;;5013155;28;20225;-90
2023/02/28 01:56:20;;;;;;;14.17;12.80;;;3.20;80.40;;;;;;4998866;28;20204;-90
2023/02/28 01:58:50;;;;;;;15.00;13.70;;;3.10;80.50;;;;;;4999560;28;20529;-90
2023/02/28 02:01:21;;;;;;;17.03;14.10;;;3.10;80.70;;;;;;4999541;28;20171;-90
2023/02/28 02:03:55;;;;;;;14.87;13.57;;;3.00;80.70;;;;;;4999511;28;20164;-90
2023/02/28 02:06:27;;;;;;;14.53;13.23;;;2.90;80.80;;;;;;5016775;28;20208;-90
2023/02/28 02:08:52;;;;;;;14.50;13.30;;;2.90;81.20;;;;;;4999513;28;20181;-90
2023/02/28 02:11:21;;;;;;;14.43;13.07;;;2.90;81.40;;;;;;5016806;28;20191;-90
2023/02/28 02:14:12;;;;;;;14.20;12.80;;;2.80;81.60;;;;;;4999201;28;20655;-90
2023/02/28 02:16:51;;;;;;;13.20;12.00;;;2.90;81.80;;;;;;4999162;28;20220;-90
2023/02/28 02:19:41;;;;;;;13.87;12.07;;;2.90;81.90;;;;;;4999126;28;20176;-90
2023/02/28 02:22:34;;;;;;;13.70;12.47;;;2.90;81.90;;;;;;4999073;28;20174;-90
2023/02/28 02:25:28;;;;;;;13.60;12.23;;;2.90;82.10;;;;;;4998950;28;20208;-90
2023/02/28 02:28:40;;;;;;;13.30;12.10;;;2.90;82.10;;;;;;4998924;28;20574;-90
2023/02/28 02:31:12;;;;;;;13.60;12.20;;;2.90;82.10;;;;;;4998925;28;20270;-90
2023/02/28 02:33:56;;;;;;;12.53;11.47;;;2.90;82.10;;;;;;5016273;28;20178;-90
2023/02/28 02:36:35;;;;;;;13.00;11.63;;;2.90;82.10;;;;;;4998664;28;20679;-90
2023/02/28 02:39:25;;;;;;;12.73;11.73;;;2.80;82.20;;;;;;4999441;28;20235;-90
2023/02/28 02:41:58;;;;;;;13.53;12.27;;;2.80;82.40;;;;;;4998850;28;20322;-90
2023/02/28 02:44:39;;;;;;;13.27;11.97;;;2.80;82.60;;;;;;4998675;28;20198;-90
2023/02/28 02:47:15;;;;;;;14.67;12.00;;;2.80;82.70;;;;;;4998490;28;20217;-90
2023/02/28 02:49:46;;;;;;;13.77;12.40;;;2.80;82.80;;;;;;4999332;28;20527;-90
2023/02/28 02:52:15;;;;;;;12.70;11.67;;;2.80;82.80;;;;;;4998529;28;20266;-90
2023/02/28 02:54:45;;;;;;;12.87;11.67;;;2.80;82.80;;;;;;4998451;28;20178;-90
2023/02/28 02:57:20;;;;;;;13.10;11.90;;;2.70;82.60;;;;;;4998628;28;20197;-90
2023/02/28 02:59:45;;;;;;;13.83;12.43;;;2.70;82.40;;;;;;4998356;28;20623;-90
2023/02/28 03:02:14;;;;;;;14.30;12.03;;;2.60;82.30;;;;;;4998253;28;20182;-90
2023/02/28 03:04:53;;;;;;;13.60;11.73;;;2.60;82.20;;;;;;4998323;28;20211;-90
2023/02/28 03:07:19;;;;;;;17.77;12.10;;;2.60;82.20;;;;;;4997829;28;20210;-90
2023/02/28 03:09:55;;;;;;;13.03;11.83;;;2.60;82.30;;;;;;4998197;28;20185;-90
2023/02/28 03:12:34;;;;;;;13.43;12.23;;;2.60;82.30;;;;;;4998218;28;20652;-90
2023/02/28 03:15:16;;;;;;;12.93;11.77;;;2.60;82.30;;;;;;4998055;28;20176;-90
2023/02/28 03:18:07;;;;;;;13.23;11.83;;;2.60;82.40;;;;;;4997939;28;20214;-90
2023/02/28 03:20:38;;;;;;;12.73;11.53;;;2.60;82.40;;;;;;4998785;28;20258;-90
2023/02/28 03:23:19;;;;;;;13.13;11.70;;;2.50;82.30;;;;;;4997885;28;20183;-90
2023/02/28 03:25:47;;;;;;;14.57;11.23;;;2.40;82.40;;;;;;4997857;28;20166;-90
2023/02/28 03:28:56;;;;;;;12.03;11.13;;;2.40;82.60;;;;;;4998282;28;20211;-90
2023/02/28 03:31:38;;;;;;;13.07;11.73;;;2.40;82.50;;;;;;4998159;28;20187;-90
2023/02/28 03:34:10;;;;;;;16.27;12.43;;;2.30;82.30;;;;;;4997802;28;20695;-90
2023/02/28 03:36:43;;;;;;;12.60;11.00;;;2.30;82.60;;;;;;4997636;28;20210;-90
2023/02/28 03:39:24;;;;;;;12.07;10.80;;;2.30;82.90;;;;;;4997600;28;20182;-90
2023/02/28 03:42:00;;;;;;;11.80;10.47;;;2.20;83.00;;;;;;4997472;28;20177;-90
2023/02/28 03:44:33;;;;;;;11.60;10.37;;;2.20;83.20;;;;;;4997461;28;20200;-90
2023/02/28 03:47:05;;;;;;;12.27;10.47;;;2.20;83.30;;;;;;4997515;28;20292;-90
2023/02/28 03:49:34;;;;;;;11.67;10.07;;;2.20;83.30;;;;;;4997435;28;20623;-90
2023/02/28 03:52:03;;;;;;;11.73;10.50;;;2.20;83.30;;;;;;4997362;28;20174;-90
2023/02/28 03:54:33;;;;;;;13.03;10.63;;;2.20;83.30;;;;;;4997327;28;20228;-90
2023/02/28 03:57:37;;;;;;;11.30;10.40;;;2.20;83.20;;;;;;5014856;28;20202;-90
2023/02/28 04:00:08;;;;;;;11.67;10.47;;;2.30;83.30;;;;;;4997200;28;20182;-90
2023/02/28 04:02:34;;;;;;;13.27;11.00;;;2.30;83.40;;;;;;4997140;28;20186;-90
2023/02/28 04:05:00;;;;;;;11.80;10.80;;;2.30;83.40;;;;;;4997112;28;20653;-90
2023/02/28 04:07:29;;;;;;;12.50;11.40;;;2.30;83.50;;;;;;4996939;28;20718;-90
2023/02/28 04:09:55;;;;;;;12.37;11.27;;;2.40;83.40;;;;;;4997100;28;20570;-90
2023/02/28 04:12:22;;;;;;;12.70;11.60;;;2.50;83.30;;;;;;4997109;28;20182;-90
2023/02/28 04:14:49;;;;;;;12.40;11.27;;;2.40;83.30;;;;;;4997046;28;20660;-90
2023/02/28 04:17:14;;;;;;;12.33;11.23;;;2.30;83.80;;;;;;4996112;28;20251;-90
2023/02/28 04:19:40;;;;;;;12.20;11.00;;;2.30;84.10;;;;;;4996820;28;20280;-90
2023/02/28 04:22:06;;;;;;;11.40;10.30;;;2.20;84.30;;;;;;4996770;28;20647;-90
2023/02/28 04:24:31;;;;;;;11.73;10.10;;;2.10;84.50;;;;;;5014589;28;20183;-90
2023/02/28 04:26:58;;;;;;;10.90;9.73;;;2.20;84.60;;;;;;4996496;28;20215;-90
2023/02/28 04:29:26;;;;;;;14.23;10.50;;;2.30;84.80;;;;;;4996710;28;20182;-90
2023/02/28 04:31:54;;;;;;;11.70;10.63;;;2.30;84.50;;;;;;4996635;28;20177;-90
2023/02/28 04:34:21;;;;;;;11.67;10.57;;;2.30;84.40;;;;;;4996619;28;20180;-90
2023/02/28 04:36:53;;;;;;;10.73;8.87;;;2.30;84.40;;;;;;4996450;28;20208;-90
2023/02/28 04:39:19;;;;;;;12.67;9.60;;;2.20;84.50;;;;;;4996585;28;20648;-90
2023/02/28 04:41:45;;;;;;;9.87;8.87;;;2.10;84.70;;;;;;4996487;28;20193;-90
2023/02/28 04:44:11;;;;;;;10.63;9.63;;;2.20;84.90;;;;;;4996770;28;20248;-90
2023/02/28 04:46:37;;;;;;;10.33;9.23;;;2.20;84.90;;;;;;4996273;28;20209;-90
2023/02/28 04:49:03;;;;;;;10.57;9.23;;;2.20;84.90;;;;;;4996482;28;20551;-90
2023/02/28 04:51:29;;;;;;;11.13;8.50;;;2.30;84.90;;;;;;4996891;28;20181;-90
2023/02/28 04:53:55;;;;;;;9.47;8.53;;;2.30;84.90;;;;;;5013875;28;20171;-90
2023/02/28 04:56:21;;;;;;;10.20;9.30;;;2.30;84.90;;;;;;4996195;28;20197;-90
2023/02/28 04:58:48;;;;;;;9.07;8.23;;;2.30;84.80;;;;;;5013766;28;20257;-90
2023/02/28 05:01:16;;;;;;;14.40;8.83;;;2.30;84.80;;;;;;4996180;28;20177;-90
2023/02/28 05:03:43;;;;;;;10.30;9.30;;;2.30;84.70;;;;;;4996104;28;20177;-91
2023/02/28 05:06:10;;;;;;;10.43;9.33;;;2.20;84.40;;;;;;4996018;28;20199;-90
2023/02/28 05:08:36;;;;;;;9.97;8.97;;;2.10;84.20;;;;;;4996164;28;20173;-90
2023/02/28 05:11:02;;;;;;;11.07;10.07;;;2.10;84.20;;;;;;4995995;28;20269;-90
2023/02/28 05:13:28;;;;;;;11.97;10.77;;;2.10;84.20;;;;;;4996900;28;20178;-90
2023/02/28 05:15:54;;;;;;;11.20;10.17;;;2.10;83.80;;;;;;4995976;28;20259;-90
2023/02/28 05:18:20;;;;;;;12.00;10.57;;;2.10;83.80;;;;;;4995959;28;20658;-90
2023/02/28 05:20:46;;;;;;;12.00;11.00;;;2.10;83.80;;;;;;4996041;28;20193;-90
2023/02/28 05:23:13;;;;;;;12.13;10.43;;;2.10;83.70;;;;;;4996179;28;20599;-89
2023/02/28 05:25:40;;;;;;;11.30;10.40;;;2.00;83.60;;;;;;5013541;28;20233;-90
2023/02/28 05:28:05;;;;;;;13.63;10.50;;;2.00;83.60;;;;;;4996349;28;20201;-90
2023/02/28 05:30:31;;;;;;;12.10;10.87;;;2.00;83.50;;;;;;5002609;28;20247;-90
2023/02/28 05:32:57;;;;;;;10.67;9.67;;;1.90;83.60;;;;;;5002506;28;20169;-90
2023/02/28 05:35:24;;;;;;;11.10;9.93;;;1.90;83.60;;;;;;5003111;28;20181;-90
2023/02/28 05:37:49;;;;;;;11.90;10.50;;;1.80;83.40;;;;;;5002401;28;20212;-90
2023/02/28 05:40:15;;;;;;;11.50;10.50;;;1.80;83.40;;;;;;5002396;28;20562;-90
2023/02/28 05:42:41;;;;;;;11.30;10.40;;;1.70;83.50;;;;;;5002127;28;20271;-90
2023/02/28 05:45:07;;;;;;;11.30;10.37;;;1.70;83.50;;;;;;5002560;28;20200;-90
2023/02/28 05:47:34;;;;;;;11.30;10.23;;;1.70;83.50;;;;;;5002158;28;20699;-90
2023/02/28 05:50:00;;;;;;;13.17;10.70;;;1.60;83.40;;;;;;5002273;28;20178;-90
2023/02/28 05:52:25;;;;;;;13.53;12.33;;;1.50;83.30;;;;;;5003267;28;20186;-89
2023/02/28 05:54:51;;;;;;;13.10;11.53;;;1.40;83.00;;;;;;5002214;28;20516;-90
2023/02/28 05:57:16;;;;;;;13.87;12.67;;;1.30;83.00;;;;;;5002479;28;20197;-90
2023/02/28 05:59:42;;;;;;;14.40;13.10;;;1.30;83.10;;;;;;5002108;28;20173;-90
2023/02/28 06:02:16;;;;;;;13.17;11.87;;;1.30;83.00;;;;;;5002032;28;20177;-90
2023/02/28 06:04:42;;;;;;;13.37;12.07;;;1.20;83.00;;;;;;5002120;28;20173;-90
2023/02/28 06:07:08;;;;;;;12.80;11.53;;;1.20;83.10;;;;;;5002194;28;20215;-90
2023/02/28 06:09:34;;;;;;;14.90;11.17;;;1.20;83.10;;;;;;5002040;28;20253;-90
2023/02/28 06:12:03;;;;;;;13.07;11.70;;;1.20;82.90;;;;;;5001946;28;20642;-90
2023/02/28 06:14:31;;;;;;;14.00;12.60;;;1.10;82.80;;;;;;5002054;28;20191;-90
2023/02/28 06:16:56;;;;;;;13.83;12.77;;;1.00;83.10;;;;;;5002163;28;20208;-90
2023/02/28 06:19:23;;;;;;;13.87;11.83;;;1.00;83.00;;;;;;5019408;28;20181;-90
2023/02/28 06:21:50;;;;;;;13.03;11.93;;;0.90;83.20;;;;;;5001907;28;20794;-90
2023/02/28 06:24:16;;;;;;;12.97;11.30;;;0.90;83.30;;;;;;5001863;28;20723;-90
2023/02/28 06:26:41;;;;;;;12.80;11.40;;;0.90;83.30;;;;;;5001633;28;20293;-90
2023/02/28 06:29:07;;;;;;;11.93;10.93;;;0.80;83.40;;;;;;5001810;28;20177;-90
2023/02/28 06:31:32;;;;;;;13.03;11.87;;;0.80;83.30;;;;;;5001947;28;20176;-90
2023/02/28 06:33:58;;;;;;;13.57;11.87;;;0.80;83.40;;;;;;5001847;28;20223;-90
2023/02/28 06:36:23;;;;;;;13.20;11.93;;;0.80;83.40;;;;;;5001752;28;20224;-90
2023/02/28 06:38:54;;;;;;;11.80;10.73;;;0.70;83.50;;;;;;5001713;28;20239;-90
2023/02/28 06:41:21;;;;;;;12.17;11.17;;;0.70;83.60;;;;;;4998822;28;20173;-90
2023/02/28 06:43:46;;;;;;;12.50;11.20;;;0.70;83.60;;;;;;5016405;28;20710;-90
2023/02/28 06:46:13;;;;;;;11.53;10.70;;;0.70;83.70;;;;;;4998476;28;20205;-90
2023/02/28 06:48:40;;;;;;;11.97;10.80;;;0.60;83.70;;;;;;4998641;28;20370;-90
2023/02/28 06:51:09;;;;;;;12.77;11.73;;;0.60;83.90;;;;;;4998786;28;20181;-90
2023/02/28 06:53:35;;;;;;;13.13;11.10;;;0.70;84.10;;;;;;4998905;28;20579;-90
2023/02/28 06:56:06;;;;;;;15.33;11.63;;;0.70;84.20;;;;;;4998403;28;20201;-90
2023/02/28 06:58:31;;;;;;;12.43;11.00;;;0.70;84.30;;;;;;4998685;28;20205;-90
2023/02/28 07:00:57;;;;;;;11.73;10.63;;;0.50;84.30;;;;;;4998636;28;20650;-90
2023/02/28 07:03:23;;;;;;;12.20;11.00;;;0.40;84.40;;;;;;5015844;28;20187;-90
2023/02/28 07:05:48;;;;;;;12.60;11.10;;;0.50;84.60;;;;;;4998259;28;20200;-90
2023/02/28 07:08:14;;;;;;;12.20;10.93;;;0.50;84.80;;;;;;4998131;28;20231;-90
2023/02/28 07:10:40;;;;;;;12.67;11.30;;;0.70;84.90;;;;;;5015667;28;20200;-90
2023/02/28 07:13:08;;;;;;;10.87;9.93;;;0.60;84.80;;;;;;4998046;28;20271;-90
2023/02/28 07:15:34;;;;;;;11.23;10.23;;;0.40;85.00;;;;;;4997996;28;20180;-90
2023/02/28 07:18:00;;;;;;;11.67;9.50;;;0.40;85.20;;;;;;4998071;28;20181;-90
2023/02/28 07:20:26;;;;;;;11.50;8.73;;;0.40;85.40;;;;;;4998077;28;20177;-89
2023/02/28 07:22:56;;;;;;;11.67;8.73;;;0.40;85.50;;;;;;5015427;28;20184;-90
2023/02/28 07:25:26;;;;;;;15.40;8.90;;;0.40;85.70;;;;;;4997844;28;20178;-90
2023/02/28 07:27:53;;;;;;;10.20;8.77;;;0.50;85.90;;;;;;4997747;28;20210;-89
2023/02/28 07:30:18;;;;;;;11.27;8.90;;;0.50;86.20;;;;;;4997711;28;20176;-89
2023/02/28 07:32:44;;;;;;;13.07;8.83;;;0.50;86.20;;;;;;4998149;28;20175;-90
2023/02/28 07:35:10;;;;;;;10.03;9.03;;;0.60;86.20;;;;;;5015177;28;20180;-89
2023/02/28 07:37:36;;;;;;;9.80;8.90;;;0.60;86.20;;;;;;4997889;28;20206;-90
2023/02/28 07:40:13;;;;;;;13.67;9.83;;;0.70;86.20;;;;;;4997615;28;20219;-90
2023/02/28 07:42:41;;;;;;;11.23;8.90;;;0.70;86.20;;;;;;5015047;28;20200;-90
2023/02/28 07:45:08;;;;;;;11.30;9.07;;;0.80;86.20;;;;;;5015120;28;20586;-89
2023/02/28 07:47:34;;;;;;;14.10;10.17;;;0.80;86.30;;;;;;4997394;28;20740;-89
2023/02/28 07:50:00;;;;;;;11.33;9.80;;;0.90;86.10;;;;;;4997479;28;20168;-89
2023/02/28 07:52:26;;;;;;;11.47;9.70;;;1.00;86.30;;;;;;4996350;28;20223;-89
2023/02/28 07:54:51;;;;;;;10.83;9.83;;;1.10;86.00;;;;;;4997469;28;20176;-89
2023/02/28 07:57:17;;;;;;;11.40;10.20;;;1.20;85.70;;;;;;4997534;28;20686;-89
2023/02/28 07:59:43;;;;;;;11.10;9.90;;;1.30;85.60;;;;;;4997456;28;20561;-90
2023/02/28 08:02:18;;;;;;;10.93;9.93;;;1.30;85.50;;;;;;4997330;28;20188;-89
2023/02/28 08:04:45;;;;;;;14.13;9.63;;;1.40;85.30;;;;;;4997352;28;20172;-90
2023/02/28 08:07:13;;;;;;;11.17;9.90;;;1.40;85.10;;;;;;4997025;28;20208;-90
2023/02/28 08:09:42;;;;;;;10.97;9.97;;;1.50;85.20;;;;;;5014558;28;20173;-89
2023/02/28 08:12:09;;;;;;;11.47;10.10;;;1.70;85.10;;;;;;4997080;28;20228;-90
2023/02/28 08:14:35;;;;;;;15.83;10.13;;;1.80;85.20;;;;;;4997043;28;20647;-89
2023/02/28 08:17:00;;;;;;;10.90;9.90;;;1.90;84.60;;;;;;4997166;28;20210;-90
2023/02/28 08:19:26;;;;;;;11.23;10.13;;;2.00;83.60;;;;;;4996861;28;20578;-90
2023/02/28 08:21:52;;;;;;;11.30;10.20;;;2.00;82.60;;;;;;4996811;28;20222;-89
2023/02/28 08:24:17;;;;;;;12.93;10.53;;;2.10;82.70;;;;;;4996785;28;20181;-89
2023/02/28 08:26:43;;;;;;;11.50;10.50;;;2.10;81.90;;;;;;4996626;28;20209;-89
2023/02/28 08:29:08;;;;;;;12.50;11.20;;;2.10;81.50;;;;;;5014520;28;20181;-89
2023/02/28 08:31:35;;;;;;;13.80;10.80;;;2.30;81.90;;;;;;4996697;28;20559;-90
2023/02/28 08:34:14;;;;;;;11.27;10.20;;;2.30;81.20;;;;;;4996686;28;20205;-90
2023/02/28 08:36:41;;;;;;;11.47;10.30;;;2.30;81.60;;;;;;4996562;28;20203;-89
2023/02/28 08:39:07;;;;;;;14.20;10.17;;;2.50;82.00;;;;;;4996516;28;20196;-89
2023/02/28 08:41:33;;;;;;;13.53;9.87;;;2.50;81.30;;;;;;4996621;28;20257;-88
2023/02/28 08:44:00;;;;;;;11.83;10.70;;;2.60;81.00;;;;;;5014432;28;20551;-88
2023/02/28 08:46:25;;;;;;;12.73;11.03;;;2.60;80.30;;;;;;4996936;28;20733;-88
2023/02/28 08:48:53;;;;;;;11.93;10.80;;;2.80;80.40;;;;;;4997110;28;20177;-87
2023/02/28 08:51:25;;;;;;;18.07;11.23;;;2.80;79.80;;;;;;4997061;28;20256;-87
2023/02/28 08:53:52;;;;;;;12.30;11.23;;;2.90;80.00;;;;;;5014099;28;20153;-89
2023/02/28 08:56:18;;;;;;;13.20;10.20;;;3.00;79.50;;;;;;4996317;28;20211;-89
2023/02/28 08:58:45;;;;;;;12.47;11.20;;;3.00;79.50;;;;;;4996206;28;20299;-89
2023/02/28 09:01:14;;;;;;;11.80;10.90;;;3.00;79.50;;;;;;4997064;28;20547;-90
2023/02/28 09:03:41;;;;;;;15.40;12.57;;;3.20;79.50;;;;;;4996183;28;20225;-90
2023/02/28 09:06:07;;;;;;;12.73;11.73;;;3.10;78.60;;;;;;4996039;28;20193;-89
2023/02/28 09:08:33;;;;;;;12.50;11.33;;;3.20;78.90;;;;;;4996018;28;20205;-89
2023/02/28 09:10:59;;;;;;;13.93;12.57;;;3.30;79.10;;;;;;5013859;28;20260;-89
2023/02/28 09:13:26;;;;;;;13.70;12.50;;;3.30;78.00;;;;;;4996039;28;20179;-89
2023/02/28 09:15:52;;;;;;;13.23;12.23;;;3.40;78.80;;;;;;4996215;28;20252;-89
2023/02/28 09:18:18;;;;;;;14.33;12.43;;;3.50;78.50;;;;;;4996199;28;20184;-88
2023/02/28 09:20:44;;;;;;;13.50;12.37;;;3.60;78.10;;;;;;4996994;28;20169;-89
2023/02/28 09:23:10;;;;;;;14.87;13.37;;;3.70;78.30;;;;;;5014332;28;20179;-89
2023/02/28 09:25:36;;;;;;;14.53;13.30;;;3.80;77.00;;;;;;4995757;28;20181;-89
2023/02/28 09:28:03;;;;;;;14.83;13.53;;;3.90;76.50;;;;;;4995740;28;20208;-89
2023/02/28 09:30:30;;;;;;;13.60;12.40;;;3.90;76.30;;;;;;4995805;28;20181;-89
2023/02/28 09:32:56;;;;;;;15.37;14.10;;;4.10;76.50;;;;;;4995854;28;20178;-89
2023/02/28 09:35:23;;;;;;;14.27;13.27;;;4.00;74.80;;;;;;4995991;28;20181;-89
2023/02/28 09:37:51;;;;;;;14.67;13.27;;;4.20;74.70;;;;;;5013509;28;20209;-90
2023/02/28 09:40:22;;;;;;;14.20;12.90;;;4.30;74.60;;;;;;4995888;28;20262;-89
2023/02/28 09:42:49;;;;;;;14.30;13.17;;;4.50;75.10;;;;;;4996050;28;20798;-89
2023/02/28 09:45:32;;;;;;;14.27;13.27;;;4.50;73.40;;;;;;4996044;28;20185;-89
2023/02/28 09:48:25;;;;;;;17.53;14.83;;;4.70;72.90;;;;;;4995674;28;20202;-89
2023/02/28 09:50:55;;;;;;;16.80;15.70;;;4.80;72.00;;;;;;4982852;28;20192;-89
2023/02/28 09:53:38;;;;;;;15.90;14.87;;;4.70;69.10;;;;;;4995630;28;20175;-90
2023/02/28 09:56:17;;;;;;;16.33;15.03;;;5.00;71.50;;;;;;4995641;28;20195;-89
2023/02/28 09:59:15;;;;;;;16.53;15.17;;;5.00;69.80;;;;;;4996501;28;20165;-89
2023/02/28 10:02:16;;;;;;;16.40;15.23;;;5.20;70.70;;;;;;4995957;28;20162;-89
2023/02/28 10:05:02;;;;;;;19.00;17.53;;;5.40;69.80;;;;;;4991754;28;20184;-89
2023/02/28 10:07:58;;;;;;;17.23;15.60;;;5.50;68.30;;;;;;4995308;28;20300;-89
2023/02/28 10:10:39;;;;;;;17.23;16.03;;;5.60;68.40;;;;;;4979826;28;20185;-89
2023/02/28 10:13:14;;;;;;;17.63;16.23;;;5.70;68.20;;;;;;5013361;28;20165;-89
2023/02/28 10:15:41;;;;;;;17.27;16.17;;;5.60;68.20;;;;;;5014046;28;20165;-90
2023/02/28 10:18:25;;;;;;;16.17;14.87;;;5.70;67.10;;;;;;4999189;28;20188;-89
2023/02/28 10:20:52;;;;;;;18.60;17.07;;;5.90;66.90;;;;;;4999091;28;20169;-90
2023/02/28 10:23:34;;;;;;;18.50;17.00;;;6.00;68.20;;;;;;4999180;28;20682;-89
2023/02/28 10:26:18;;;;;;;18.17;16.87;;;5.90;65.00;;;;;;4999274;28;20208;-89
2023/02/28 10:28:44;;;;;;;17.73;16.33;;;5.80;63.50;;;;;;4998981;28;20174;-89
2023/02/28 10:31:18;;;;;;;17.23;16.13;;;6.00;65.80;;;;;;4998954;28;20177;-89
2023/02/28 10:33:44;;;;;;;17.73;16.40;;;6.30;66.60;;;;;;4998884;28;20169;-90
2023/02/28 10:36:16;;;;;;;18.47;16.97;;;6.50;66.20;;;;;;4998813;28;20675;-91
2023/02/28 10:38:43;;;;;;;17.90;16.50;;;6.20;61.90;;;;;;4999637;28;20212;-91
2023/02/28 10:41:10;;;;;;;24.80;21.20;;;6.30;64.00;;;;;;4998735;28;20181;-90
2023/02/28 10:43:37;;;;;;;17.00;15.60;;;6.40;62.90;;;;;;4998710;28;20203;-90
2023/02/28 10:46:08;;;;;;;17.50;16.30;;;6.80;64.30;;;;;;4998465;28;20205;-89
2023/02/28 10:48:42;;;;;;;17.40;16.00;;;6.70;62.30;;;;;;4999383;28;20225;-90
2023/02/28 10:51:14;;;;;;;16.90;15.70;;;6.70;63.50;;;;;;4999574;28;20175;-89
2023/02/28 10:53:50;;;;;;;17.63;15.23;;;6.70;64.80;;;;;;4998570;28;20251;-90
2023/02/28 10:56:18;;;;;;;17.50;16.27;;;6.80;62.80;;;;;;4999102;28;20679;-90
2023/02/28 10:58:59;;;;;;;21.60;19.90;;;7.30;63.00;;;;;;5016069;28;20178;-89
2023/02/28 11:01:52;;;;;;;21.90;20.07;;;7.30;59.70;;;;;;4998394;28;20252;-89
2023/02/28 11:04:32;;;;;;;21.43;19.93;;;7.30;60.90;;;;;;4998436;28;20307;-90
2023/02/28 11:07:22;;;;;;;19.37;18.07;;;7.50;60.70;;;;;;4999025;28;20209;-90
2023/02/28 11:09:53;;;;;;;20.23;18.70;;;7.60;58.10;;;;;;4986951;28;20185;-90
2023/02/28 11:12:29;;;;;;;21.17;19.47;;;7.70;58.60;;;;;;4998350;28;20177;-90
2023/02/28 11:14:59;;;;;;;22.07;20.50;;;7.80;57.80;;;;;;4998470;28;20173;-90
2023/02/28 11:17:30;;;;;;;18.17;16.87;;;7.50;58.20;;;;;;4998429;28;20197;-89
2023/02/28 11:20:03;;;;;;;16.90;15.80;;;7.80;59.70;;;;;;4998319;28;20180;-90
2023/02/28 11:22:32;;;;;;;19.13;17.47;;;7.80;58.00;;;;;;4998366;28;20184;-89
2023/02/28 11:25:01;;;;;;;17.87;16.60;;;7.80;58.00;;;;;;4998126;28;20177;-90
2023/02/28 11:27:26;;;;;;;17.37;15.83;;;7.80;57.50;;;;;;4997822;28;20201;-87
2023/02/28 11:29:52;;;;;;;17.37;15.97;;;8.10;57.40;;;;;;4997970;28;20265;-88
2023/02/28 11:32:23;;;;;;;17.80;16.40;;;8.30;56.50;;;;;;4997852;28;20538;-88
2023/02/28 11:35:16;;;;;;;16.73;15.57;;;8.40;55.80;;;;;;4999017;28;20235;-90
2023/02/28 11:37:42;;;;;;;16.90;15.53;;;8.30;53.90;;;;;;4998310;28;20729;-90
2023/02/28 11:40:29;;;;;;;20.20;18.77;;;8.20;54.50;;;;;;4997936;28;20189;-89
2023/02/28 11:43:32;;;;;;;20.17;18.80;;;8.00;56.20;;;;;;4997549;28;20197;-89
2023/02/28 11:46:16;;;;;;;19.93;18.33;;;8.00;57.50;;;;;;4998352;28;20205;-90
2023/02/28 11:49:20;;;;;;;19.80;18.30;;;8.10;56.10;;;;;;4997558;28;20200;-90
2023/02/28 11:52:08;;;;;;;19.67;18.27;;;8.20;56.90;;;;;;4992919;28;20259;-90
2023/02/28 11:55:35;;;;;;;20.07;18.57;;;8.30;56.60;;;;;;4997472;28;20165;-89
2023/02/28 11:58:33;;;;;;;19.80;18.40;;;8.10;54.20;;;;;;4900995;29;20289;-91
2023/02/28 12:01:04;;;;;;;21.03;19.33;;;8.30;55.60;;;;;;4906461;29;20189;-91
2023/02/28 12:03:43;;;;;;;21.30;19.80;;;8.30;53.50;;;;;;4969901;28;20193;-89
2023/02/28 12:06:15;;;;;;;20.73;19.07;;;8.60;55.90;;;;;;4997242;28;20201;-88
2023/02/28 12:08:56;;;;;;;21.90;20.13;;;8.80;49.30;;;;;;4997525;28;20201;-91
2023/02/28 12:11:49;;;;;;;21.20;19.87;;;8.70;49.80;;;;;;4997495;28;20250;-88
2023/02/28 12:14:42;;;;;;;20.43;19.03;;;8.80;51.30;;;;;;4997329;28;20177;-91
2023/02/28 12:17:21;;;;;;;20.90;19.43;;;8.40;50.90;;;;;;4997014;28;20698;-89
2023/02/28 12:20:17;;;;;;;20.23;18.83;;;8.70;49.50;;;;;;4998027;28;20174;-89
2023/02/28 12:22:57;;;;;;;20.17;18.70;;;9.20;54.00;;;;;;4997272;28;20624;-89
2023/02/28 12:25:23;;;;;;;20.47;19.20;;;9.40;50.10;;;;;;4997098;28;20235;-89
2023/02/28 12:27:50;;;;;;;21.30;19.70;;;9.40;49.50;;;;;;4997114;28;20209;-91
2023/02/28 12:30:18;;;;;;;21.23;19.80;;;9.00;48.20;;;;;;4996877;28;20616;-91
2023/02/28 12:33:06;;;;;;;21.00;19.70;;;8.50;47.20;;;;;;4997118;28;20209;-91
2023/02/28 12:35:40;;;;;;;22.00;20.30;;;8.30;48.00;;;;;;4996873;28;20172;-91
2023/02/28 12:38:27;;;;;;;22.27;20.87;;;8.50;50.50;;;;;;4996614;28;20179;-92
2023/02/28 12:41:02;;;;;;;22.97;21.37;;;8.30;47.40;;;;;;4997382;28;20181;-92
2023/02/28 12:43:37;;;;;;;23.27;21.53;;;8.30;48.70;;;;;;4997790;28;20199;-92
2023/02/28 12:46:12;;;;;;;23.00;21.00;;;8.60;47.80;;;;;;4997541;28;20227;-91
2023/02/28 12:48:42;;;;;;;22.27;20.40;;;8.70;47.40;;;;;;4998079;28;20259;-90
2023/02/28 12:51:09;;;;;;;21.67;20.17;;;9.20;52.90;;;;;;4997674;28;20165;-93
2023/02/28 12:53:52;;;;;;;22.93;21.43;;;9.40;50.20;;;;;;4997371;28;20182;-91
2023/02/28 12:56:25;;;;;;;22.93;21.30;;;9.40;46.00;;;;;;4998025;28;20204;-92
2023/02/28 12:58:56;;;;;;;23.30;21.70;;;9.20;47.70;;;;;;4997783;28;20223;-90