Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:22;;;;;;;21.90;19.27;;;;;;;9.70;100.00;102374.03;5257237;28;20049;-68
2022/04/15 00:03:56;;;;;;;20.02;17.63;;;;;;;9.62;100.00;102376.22;5259357;28;20796;-67
2022/04/15 00:06:27;;;;;;;21.08;18.05;;;;;;;9.60;100.00;102389.41;5256459;28;20031;-67
2022/04/15 00:08:59;;;;;;;21.90;16.85;;;;;;;9.58;100.00;102375.53;5256097;28;20020;-68
2022/04/15 00:11:31;;;;;;;22.42;18.35;;;;;;;9.56;100.00;102379.19;5258300;28;20104;-67
2022/04/15 00:14:03;;;;;;;21.90;18.25;;;;;;;9.46;100.00;102377.06;5259892;28;20020;-67
2022/04/15 00:16:34;;;;;;;25.97;19.20;;;;;;;9.50;100.00;102385.59;5255660;28;20550;-68
2022/04/15 00:19:06;;;;;;;22.35;18.90;;;;;;;9.42;100.00;102380.78;5255819;28;20028;-68
2022/04/15 00:21:37;;;;;;;22.60;19.02;;;;;;;9.33;100.00;102370.00;5256341;28;20032;-68
2022/04/15 00:24:09;;;;;;;21.98;18.63;;;;;;;9.31;100.00;102375.31;5253859;28;20021;-67
2022/04/15 00:26:40;;;;;;;26.10;20.23;;;;;;;9.24;100.00;102381.78;5257316;28;20154;-68
2022/04/15 00:29:12;;;;;;;23.20;18.80;;;;;;;9.18;100.00;102384.75;5255326;28;20033;-68
2022/04/15 00:31:43;;;;;;;22.83;18.17;;;;;;;9.11;100.00;102379.00;5259469;28;20120;-68
2022/04/15 00:34:14;;;;;;;22.15;18.65;;;;;;;9.17;100.00;102390.94;5256630;28;20035;-68
2022/04/15 00:36:46;;;;;;;22.08;17.67;;;;;;;9.10;100.00;102398.25;5260981;28;20462;-67
2022/04/15 00:39:17;;;;;;;26.27;20.15;;;;;;;9.07;100.00;102402.78;5253906;28;20063;-68
2022/04/15 00:41:48;;;;;;;25.77;19.33;;;;;;;9.01;100.00;102398.72;5254331;28;20036;-67
2022/04/15 00:44:19;;;;;;;21.30;17.88;;;;;;;9.03;100.00;102407.34;5258157;28;20056;-67
2022/04/15 00:46:51;;;;;;;21.00;18.13;;;;;;;9.00;100.00;102410.13;5255204;28;20083;-67
2022/04/15 00:49:22;;;;;;;24.52;18.42;;;;;;;8.91;100.00;102394.94;5255330;28;20031;-66
2022/04/15 00:51:55;;;;;;;22.73;18.13;;;;;;;8.97;100.00;102411.09;5261568;28;20012;-66
2022/04/15 00:54:29;;;;;;;;;;;;;;;9.55;100.00;102403.69;5258691;28;20457;-66
2022/04/15 00:57:01;;;;;;;26.42;19.70;;;;;;;8.94;100.00;102405.19;5256018;28;19923;-67
2022/04/15 00:59:34;;;;;;;24.58;19.10;;;;;;;8.84;100.00;102407.47;5259033;28;20060;-68
2022/04/15 01:02:08;;;;;;;21.25;17.98;;;;;;;8.83;100.00;102405.78;5254299;28;20067;-68
2022/04/15 01:04:42;;;;;;;23.50;18.50;;;;;;;8.76;100.00;102407.88;5256165;28;20025;-67
2022/04/15 01:07:16;;;;;;;23.75;19.50;;;;;;;8.74;100.00;102414.09;5256856;28;20162;-67
2022/04/15 01:09:50;;;;;;;22.50;19.40;;;;;;;8.72;100.00;102414.19;5261747;28;20490;-67
2022/04/15 01:12:22;;;;;;;22.92;18.88;;;;;;;8.62;100.00;102409.50;5256033;28;20487;-68
2022/04/15 01:14:58;;;;;;;21.45;18.38;;;;;;;8.54;100.00;102407.28;5254968;28;20110;-68
2022/04/15 01:17:30;;;;;;;22.83;19.80;;;;;;;8.56;100.00;102412.44;5255642;28;20028;-68
2022/04/15 01:20:07;;;;;;;23.58;18.65;;;;;;;8.60;100.00;102414.81;5258430;28;20032;-68
2022/04/15 01:22:46;;;;;;;22.05;18.17;;;;;;;8.61;100.00;102416.50;5257190;28;20056;-67
2022/04/15 01:25:18;;;;;;;22.77;18.63;;;;;;;8.46;100.00;102420.75;5257153;28;20041;-67
2022/04/15 01:27:49;;;;;;;20.80;18.58;;;;;;;8.40;100.00;102417.59;5258149;28;20063;-67
2022/04/15 01:30:21;;;;;;;23.48;18.77;;;;;;;8.40;100.00;102423.66;5263486;28;20087;-68
2022/04/15 01:32:52;;;;;;;20.27;18.00;;;;;;;8.33;100.00;102429.22;5255230;28;20107;-68
2022/04/15 01:35:23;;;;;;;19.88;16.48;;;;;;;8.34;100.00;102417.88;5261787;28;20377;-68
2022/04/15 01:37:56;;;;;;;20.10;17.52;;;;;;;8.32;100.00;102417.09;5263654;28;20021;-68
2022/04/15 01:40:28;;;;;;;20.30;17.83;;;;;;;8.28;100.00;102425.09;5260131;28;20041;-68
2022/04/15 01:42:59;;;;;;;22.90;18.63;;;;;;;8.24;100.00;102420.94;5261293;28;20423;-68
2022/04/15 01:45:30;;;;;;;21.55;18.25;;;;;;;8.24;100.00;102426.16;5262529;28;20055;-69
2022/04/15 01:48:02;;;;;;;23.02;18.80;;;;;;;8.20;100.00;102421.16;5261048;28;20592;-67
2022/04/15 01:50:34;;;;;;;22.60;18.83;;;;;;;8.17;100.00;102431.75;5257396;28;20028;-68
2022/04/15 01:53:05;;;;;;;24.05;19.30;;;;;;;8.13;100.00;102425.00;5262188;28;20767;-68
2022/04/15 01:55:37;;;;;;;22.38;18.42;;;;;;;8.16;100.00;102433.53;5263338;28;20398;-68
2022/04/15 01:58:08;;;;;;;21.92;18.30;;;;;;;8.13;100.00;102433.66;5260895;28;20488;-68
2022/04/15 02:00:39;;;;;;;19.50;17.33;;;;;;;8.12;100.00;102431.16;5258985;28;20179;-68
2022/04/15 02:03:11;;;;;;;21.63;17.58;;;;;;;8.10;100.00;102435.59;5259638;28;20674;-68
2022/04/15 02:05:42;;;;;;;21.88;18.02;;;;;;;8.04;100.00;102429.75;5257405;28;20551;-67
2022/04/15 02:08:13;;;;;;;24.05;19.08;;;;;;;8.02;100.00;102431.59;5257915;28;20029;-68
2022/04/15 02:10:44;;;;;;;23.83;19.40;;;;;;;7.97;100.00;102435.34;5260477;28;20470;-68
2022/04/15 02:13:16;;;;;;;22.90;19.95;;;;;;;7.96;100.00;102439.72;5256522;28;20481;-68
2022/04/15 02:15:47;;;;;;;24.75;20.52;;;;;;;7.91;100.00;102439.09;5260249;28;20056;-69
2022/04/15 02:18:18;;;;;;;29.90;20.65;;;;;;;7.92;100.00;102448.63;5260491;28;20028;-69
2022/04/15 02:20:50;;;;;;;22.13;18.65;;;;;;;7.85;100.00;102457.66;5258951;28;20497;-68
2022/04/15 02:23:21;;;;;;;23.77;19.92;;;;;;;7.86;100.00;102451.50;5258890;28;20047;-68
2022/04/15 02:25:52;;;;;;;23.33;18.98;;;;;;;7.78;100.00;102458.88;5259737;28;20102;-69
2022/04/15 02:28:23;;;;;;;23.60;18.20;;;;;;;7.72;100.00;102453.94;5259580;28;20340;-68
2022/04/15 02:30:55;;;;;;;23.20;18.38;;;;;;;7.72;100.00;102461.75;5259017;28;20041;-68
2022/04/15 02:33:27;;;;;;;19.38;16.50;;;;;;;7.71;100.00;102460.06;5260320;28;20029;-67
2022/04/15 02:35:58;;;;;;;19.77;15.50;;;;;;;7.63;100.00;102452.59;5256243;28;20095;-68
2022/04/15 02:38:29;;;;;;;19.55;15.73;;;;;;;7.60;100.00;102452.75;5260573;28;20048;-67
2022/04/15 02:41:03;;;;;;;19.48;15.85;;;;;;;7.64;100.00;102466.47;5260001;28;20078;-69
2022/04/15 02:43:37;;;;;;;16.33;14.40;;;;;;;7.62;100.00;102460.50;5256294;28;20122;-68
2022/04/15 02:46:10;;;;;;;18.20;14.35;;;;;;;7.60;100.00;102462.34;5261656;28;20024;-68
2022/04/15 02:48:42;;;;;;;16.60;14.82;;;;;;;7.53;100.00;102462.59;5260150;28;20517;-68
2022/04/15 02:51:15;;;;;;;15.65;14.02;;;;;;;7.57;100.00;102465.91;5258143;28;20025;-68
2022/04/15 02:53:46;;;;;;;17.10;14.07;;;;;;;7.53;100.00;102466.97;5256291;28;20028;-67
2022/04/15 02:56:18;;;;;;;19.80;15.57;;;;;;;7.47;100.00;102460.28;5259940;28;20024;-68
2022/04/15 02:58:49;;;;;;;20.05;16.48;;;;;;;7.49;100.00;102462.81;5260470;28;20032;-68
2022/04/15 03:01:20;;;;;;;22.10;18.00;;;;;;;7.46;100.00;102463.81;5259450;28;20095;-68
2022/04/15 03:03:51;;;;;;;21.45;18.33;;;;;;;7.44;100.00;102455.22;5260345;28;20024;-68
2022/04/15 03:06:23;;;;;;;23.30;18.25;;;;;;;7.41;100.00;102460.56;5259432;28;20036;-68
2022/04/15 03:08:55;;;;;;;21.15;17.73;;;;;;;7.39;100.00;102457.19;5258261;28;20034;-69
2022/04/15 03:11:26;;;;;;;23.58;17.60;;;;;;;7.36;100.00;102459.94;5260732;28;20020;-68
2022/04/15 03:13:58;;;;;;;21.40;17.15;;;;;;;7.37;100.00;102464.22;5257276;28;20135;-67
2022/04/15 03:16:29;;;;;;;26.08;18.30;;;;;;;7.34;100.00;102460.91;5256301;28;20060;-68
2022/04/15 03:19:01;;;;;;;23.05;17.90;;;;;;;7.34;100.00;102459.16;5257389;28;20047;-68
2022/04/15 03:21:32;;;;;;;22.23;17.83;;;;;;;7.28;100.00;102457.69;5258917;28;20056;-68
2022/04/15 03:24:03;;;;;;;20.95;17.80;;;;;;;7.25;100.00;102464.78;5260312;28;20059;-68
2022/04/15 03:26:35;;;;;;;21.27;16.58;;;;;;;7.22;100.00;102464.91;5256976;28;20031;-68
2022/04/15 03:29:06;;;;;;;17.98;16.08;;;;;;;7.17;100.00;102459.06;5256896;28;20039;-68
2022/04/15 03:31:37;;;;;;;20.30;15.40;;;;;;;7.12;100.00;102458.41;5259796;28;20569;-68
2022/04/15 03:34:09;;;;;;;19.13;15.52;;;;;;;7.08;100.00;102465.53;5255201;28;20119;-67
2022/04/15 03:36:40;;;;;;;17.70;14.35;;;;;;;7.05;100.00;102461.31;5257756;28;20504;-67
2022/04/15 03:39:12;;;;;;;18.60;15.23;;;;;;;7.07;100.00;102467.28;5260129;28;20076;-68
2022/04/15 03:41:43;;;;;;;16.77;13.45;;;;;;;7.05;100.00;102466.53;5256889;28;20094;-67
2022/04/15 03:44:14;;;;;;;19.08;14.52;;;;;;;7.01;100.00;102474.56;5257299;28;20509;-68
2022/04/15 03:46:45;;;;;;;17.98;14.57;;;;;;;7.00;100.00;102468.47;5254823;28;20796;-68
2022/04/15 03:49:17;;;;;;;22.25;16.60;;;;;;;6.99;100.00;102468.53;5257395;28;20098;-67
2022/04/15 03:51:48;;;;;;;20.75;16.50;;;;;;;6.95;100.00;102475.66;5256271;28;20025;-68
2022/04/15 03:54:19;;;;;;;21.73;17.13;;;;;;;6.88;100.00;102478.59;5255665;28;20024;-68
2022/04/15 03:56:50;;;;;;;25.20;17.85;;;;;;;6.88;100.00;102478.59;5259293;28;20104;-68
2022/04/15 03:59:22;;;;;;;22.80;18.02;;;;;;;6.90;100.00;102484.59;5256381;28;20049;-68
2022/04/15 04:01:53;;;;;;;25.80;17.50;;;;;;;6.97;100.00;102480.78;5257106;28;20402;-67
2022/04/15 04:04:24;;;;;;;27.25;17.95;;;;;;;6.97;100.00;102478.16;5253946;28;20549;-68
2022/04/15 04:06:55;;;;;;;28.58;17.48;;;;;;;7.17;100.00;102488.59;5256259;28;20046;-67
2022/04/15 04:09:27;;;;;;;25.75;17.73;;;;;;;7.18;100.00;102484.22;5259692;28;20063;-68
2022/04/15 04:11:58;;;;;;;25.60;18.95;;;;;;;7.25;100.00;102489.09;5254162;28;20032;-68
2022/04/15 04:14:29;;;;;;;28.73;18.55;;;;;;;7.32;100.00;102494.88;5253755;28;20028;-68
2022/04/15 04:17:00;;;;;;;29.10;19.77;;;;;;;7.41;100.00;102494.47;5251591;28;20398;-68
2022/04/15 04:19:32;;;;;;;34.60;22.15;;;;;;;7.48;100.00;102497.66;5256452;28;20028;-68
2022/04/15 04:22:04;;;;;;;34.08;22.38;;;;;;;7.57;100.00;102495.44;5258696;28;20024;-68
2022/04/15 04:24:35;;;;;;;61.20;25.20;;;;;;;7.64;100.00;102501.25;5253821;28;20020;-68
2022/04/15 04:27:06;;;;;;;83.82;24.63;;;;;;;7.71;100.00;102501.81;5257789;28;20552;-68
2022/04/15 04:29:38;;;;;;;126.97;26.10;;;;;;;7.80;100.00;102498.75;5254576;28;20521;-69
2022/04/15 04:32:09;;;;;;;55.95;26.35;;;;;;;7.85;100.00;102507.25;5260676;28;20520;-67
2022/04/15 04:34:40;;;;;;;85.47;24.63;;;;;;;7.90;100.00;102507.00;5256492;28;20402;-68
2022/04/15 04:37:12;;;;;;;48.28;22.02;;;;;;;7.95;100.00;102505.88;5260786;28;20028;-68
2022/04/15 04:39:43;;;;;;;95.13;21.15;;;;;;;7.93;100.00;102509.50;5257682;28;20381;-68
2022/04/15 04:42:15;;;;;;;75.72;22.80;;;;;;;7.96;100.00;102510.19;5256832;28;20457;-67
2022/04/15 04:44:47;;;;;;;55.10;22.35;;;;;;;7.99;100.00;102515.28;5256318;28;20033;-68
2022/04/15 04:47:20;;;;;;;36.83;19.95;;;;;;;8.08;100.00;102519.19;5257414;28;20111;-67
2022/04/15 04:49:52;;;;;;;59.00;20.88;;;;;;;8.08;100.00;102526.19;5255570;28;20060;-68
2022/04/15 04:52:24;;;;;;;53.60;21.98;;;;;;;8.09;100.00;102533.94;5256140;28;20033;-67
2022/04/15 04:54:55;;;;;;;41.40;20.58;;;;;;;8.15;100.00;102527.59;5254905;28;20040;-68
2022/04/15 04:57:26;;;;;;;67.00;20.90;;;;;;;8.14;100.00;102531.09;5254351;28;20044;-68
2022/04/15 04:59:58;;;;;;;56.53;21.38;;;;;;;8.15;100.00;102525.81;5254322;28;20045;-68
2022/04/15 05:02:29;;;;;;;33.65;20.35;;;;;;;8.16;100.00;102542.34;5252863;28;20048;-70
2022/04/15 05:05:01;;;;;;;49.05;19.48;;;;;;;8.16;100.00;102544.94;5257254;28;20013;-68
2022/04/15 05:07:32;;;;;;;48.75;18.77;;;;;;;8.17;100.00;102555.31;5256305;28;20052;-68
2022/04/15 05:10:07;;;;;;;41.05;18.23;;;;;;;8.22;100.00;102552.47;5255894;28;21049;-68
2022/04/15 05:12:38;;;;;;;29.95;16.50;;;;;;;8.18;100.00;102550.91;5257998;28;20031;-69
2022/04/15 05:15:11;;;;;;;24.15;16.48;;;;;;;8.16;100.00;102556.22;5257736;28;20470;-68
2022/04/15 05:17:43;;;;;;;26.23;17.00;;;;;;;8.24;100.00;102558.47;5250290;28;20433;-68
2022/04/15 05:20:14;;;;;;;21.17;16.02;;;;;;;8.26;100.00;102564.50;5259206;28;20024;-68
2022/04/15 05:22:45;;;;;;;31.65;17.38;;;;;;;8.29;100.00;102567.75;5256005;28;20043;-68
2022/04/15 05:25:17;;;;;;;21.88;16.70;;;;;;;8.32;100.00;102571.16;5253604;28;20061;-68
2022/04/15 05:27:48;;;;;;;28.38;17.17;;;;;;;8.38;100.00;102573.53;5260451;28;20032;-68
2022/04/15 05:30:19;;;;;;;31.80;17.48;;;;;;;8.38;100.00;102576.97;5254812;28;20397;-68
2022/04/15 05:32:51;;;;;;;46.53;17.83;;;;;;;8.39;100.00;102583.88;5257720;28;20378;-68
2022/04/15 05:35:22;;;;;;;26.80;16.90;;;;;;;8.35;100.00;102579.69;5256912;28;20070;-68
2022/04/15 05:37:53;;;;;;;37.25;19.13;;;;;;;8.40;100.00;102588.19;5254838;28;20043;-69
2022/04/15 05:40:27;;;;;;;23.23;17.77;;;;;;;8.47;100.00;102589.59;5253834;28;20087;-70
2022/04/15 05:42:58;;;;;;;43.10;18.77;;;;;;;8.42;100.00;102595.97;5255746;28;20079;-69
2022/04/15 05:45:30;;;;;;;43.17;17.85;;;;;;;8.48;100.00;102603.50;5255780;28;20495;-68
2022/04/15 05:48:01;;;;;;;40.72;17.85;;;;;;;8.46;100.00;102605.34;5254196;28;20482;-68
2022/04/15 05:50:32;;;;;;;25.65;18.25;;;;;;;8.52;100.00;102613.75;5255298;28;20029;-68
2022/04/15 05:53:04;;;;;;;28.50;18.05;;;;;;;8.52;100.00;102610.25;5259011;28;20020;-68
2022/04/15 05:55:35;;;;;;;28.33;17.90;;;;;;;8.55;100.00;102614.50;5252337;28;20040;-68
2022/04/15 05:58:09;;;;;;;34.13;17.80;;;;;;;8.56;100.00;102619.66;5248766;28;20090;-69
2022/04/15 06:00:40;;;;;;;27.70;17.23;;;;;;;8.59;100.00;102626.50;5254610;28;20084;-68
2022/04/15 06:03:11;;;;;;;23.40;17.67;;;;;;;8.65;100.00;102628.81;5253557;28;20207;-68
2022/04/15 06:05:43;;;;;;;33.42;18.67;;;;;;;8.68;100.00;102629.53;5255800;28;20470;-69
2022/04/15 06:08:15;;;;;;;23.27;17.52;;;;;;;8.72;100.00;102632.84;5251007;28;20101;-69
2022/04/15 06:10:46;;;;;;;24.02;18.40;;;;;;;8.75;100.00;102637.88;5252583;28;20307;-69
2022/04/15 06:13:22;;;;;;;25.48;18.92;;;;;;;8.81;100.00;102640.22;5256996;28;20027;-68
2022/04/15 06:15:55;;;;;;;26.70;18.65;;;;;;;8.85;100.00;102640.91;5254791;28;20535;-69
2022/04/15 06:18:34;;;;;;;22.80;18.15;;;;;;;8.89;100.00;102637.22;5254114;28;20031;-68
2022/04/15 06:21:05;;;;;;;21.45;18.10;;;;;;;8.93;100.00;102641.38;5246908;28;20025;-67
2022/04/15 06:23:38;;;;;;;22.20;18.77;;;;;;;8.97;100.00;102638.53;5254929;28;20070;-67
2022/04/15 06:26:10;;;;;;;19.70;17.45;;;;;;;8.97;100.00;102643.75;5256565;28;20299;-68
2022/04/15 06:28:41;;;;;;;23.38;17.10;;;;;;;8.97;100.00;102650.75;5257670;28;20401;-68
2022/04/15 06:31:12;;;;;;;20.77;16.98;;;;;;;8.95;100.00;102648.25;5256466;28;20030;-67
2022/04/15 06:33:43;;;;;;;22.85;18.55;;;;;;;8.96;100.00;102649.09;5256481;28;20032;-67
2022/04/15 06:36:15;;;;;;;24.05;18.67;;;;;;;9.01;100.00;102649.69;5261720;28;20102;-67
2022/04/15 06:38:46;;;;;;;23.55;19.00;;;;;;;9.07;100.00;102657.25;5259022;28;20458;-67
2022/04/15 06:41:18;;;;;;;21.90;17.10;;;;;;;9.04;100.00;102662.63;5255934;28;20037;-68
2022/04/15 06:43:49;;;;;;;22.98;17.90;;;;;;;9.08;100.00;102665.94;5243736;28;20461;-68
2022/04/15 06:46:20;;;;;;;23.48;17.98;;;;;;;9.12;100.00;102664.84;5256381;28;20720;-68
2022/04/15 06:48:51;;;;;;;21.38;18.02;;;;;;;9.15;100.00;102669.94;5258004;28;20407;-68
2022/04/15 06:51:25;;;;;;;22.52;18.83;;;;;;;9.18;100.00;102677.63;5254183;28;20040;-67
2022/04/15 06:53:56;;;;;;;22.38;18.50;;;;;;;9.23;100.00;102673.84;5251221;28;20238;-68
2022/04/15 06:56:27;;;;;;;22.92;19.05;;;;;;;9.27;100.00;102672.78;5258121;28;20030;-68
2022/04/15 06:58:59;;;;;;;19.65;16.77;;;;;;;9.31;100.00;102678.69;5252741;28;20087;-68
2022/04/15 07:01:30;;;;;;;21.73;17.85;;;;;;;9.33;100.00;102676.88;5257579;28;20440;-68
2022/04/15 07:04:02;;;;;;;20.50;17.42;;;;;;;9.32;100.00;102677.81;5252868;28;20393;-68
2022/04/15 07:06:34;;;;;;;21.30;17.08;;;;;;;9.35;100.00;102672.38;5239065;28;20298;-68
2022/04/15 07:09:05;;;;;;;23.17;19.13;;;;;;;9.31;100.00;102667.41;5257624;28;20016;-67
2022/04/15 07:11:36;;;;;;;22.08;17.90;;;;;;;9.40;100.00;102673.03;5258461;28;20024;-68
2022/04/15 07:14:07;;;;;;;20.25;16.85;;;;;;;9.46;100.00;102677.09;5249901;28;20033;-68
2022/04/15 07:16:39;;;;;;;20.98;17.83;;;;;;;9.45;100.00;102676.25;5249492;28;20492;-68
2022/04/15 07:19:10;;;;;;;21.27;17.30;;;;;;;9.47;100.00;102682.25;5256944;28;20517;-69
2022/04/15 07:21:45;;;;;;;20.83;18.50;;;;;;;9.57;100.00;102684.41;5257986;28;20426;-68
2022/04/15 07:24:16;;;;;;;22.15;17.17;;;;;;;9.61;100.00;102680.69;5252712;28;20044;-68
2022/04/15 07:26:47;;;;;;;17.48;14.73;;;;;;;9.71;100.00;102690.63;5253909;28;20414;-67
2022/04/15 07:29:20;;;;;;;19.98;17.35;;;;;;;9.72;100.00;102694.06;5257873;28;20055;-69
2022/04/15 07:31:52;;;;;;;20.73;17.10;;;;;;;9.74;100.00;102692.25;5259452;28;20013;-68
2022/04/15 07:34:23;;;;;;;23.27;17.05;;;;;;;9.68;100.00;102690.75;5257133;28;20036;-68
2022/04/15 07:36:57;;;;;;;19.10;15.25;;;;;;;9.70;100.00;102698.56;5254834;28;20029;-68
2022/04/15 07:39:28;;;;;;;18.13;15.43;;;;;;;9.79;100.00;102702.47;5259472;28;20036;-68
2022/04/15 07:41:59;;;;;;;17.35;14.13;;;;;;;9.78;100.00;102685.06;5257248;28;20378;-69
2022/04/15 07:44:30;;;;;;;18.50;15.77;;;;;;;9.91;100.00;102707.91;5255586;28;20043;-68
2022/04/15 07:47:02;;;;;;;18.50;15.88;;;;;;;9.92;100.00;102700.88;5257071;28;20467;-69
2022/04/15 07:49:34;;;;;;;19.35;16.60;;;;;;;9.90;100.00;102698.34;5257787;28;20029;-69
2022/04/15 07:52:06;;;;;;;18.90;16.38;;;;;;;9.97;100.00;102706.75;5252336;28;20027;-68
2022/04/15 07:54:37;;;;;;;19.90;16.48;;;;;;;10.02;100.00;102709.13;5255457;28;20471;-68
2022/04/15 07:57:08;;;;;;;20.75;16.40;;;;;;;10.03;100.00;102713.41;5258968;28;20099;-68
2022/04/15 07:59:40;;;;;;;22.33;16.35;;;;;;;10.06;100.00;102713.25;5253943;28;20049;-68
2022/04/15 08:02:13;;;;;;;19.25;16.75;;;;;;;10.06;100.00;102708.03;5259359;28;20280;-69
2022/04/15 08:04:44;;;;;;;18.30;15.63;;;;;;;10.09;100.00;102706.09;5253814;28;20029;-68
2022/04/15 08:07:15;;;;;;;18.92;14.32;;;;;;;10.10;100.00;102707.78;5257227;28;20081;-68
2022/04/15 08:09:47;;;;;;;17.92;15.30;;;;;;;10.21;100.00;102701.97;5258938;28;20027;-68
2022/04/15 08:12:18;;;;;;;15.82;12.75;;;;;;;10.18;100.00;102699.50;5255820;28;20021;-68
2022/04/15 08:14:51;;;;;;;15.82;12.55;;;;;;;10.31;100.00;102708.44;5252630;28;20056;-68
2022/04/15 08:17:22;;;;;;;18.70;13.02;;;;;;;10.29;100.00;102706.81;5257315;28;20032;-68
2022/04/15 08:19:54;;;;;;;17.70;14.07;;;;;;;10.30;100.00;102701.50;5254335;28;20052;-68
2022/04/15 08:22:25;;;;;;;20.20;15.55;;;;;;;10.38;100.00;102716.78;5256687;28;20514;-68
2022/04/15 08:24:56;;;;;;;18.58;15.15;;;;;;;10.42;100.00;102715.72;5256033;28;20921;-69
2022/04/15 08:27:27;;;;;;;18.20;15.77;;;;;;;10.43;100.00;102713.00;5253342;28;20505;-68
2022/04/15 08:29:59;;;;;;;19.23;14.35;;;;;;;10.55;100.00;102713.28;5251489;28;20064;-68
2022/04/15 08:32:33;;;;;;;18.10;14.63;;;;;;;10.44;100.00;102709.47;5250455;28;20399;-68
2022/04/15 08:35:07;;;;;;;16.13;13.60;;;;;;;10.55;100.00;102714.13;5254217;28;20028;-68
2022/04/15 08:37:38;;;;;;;16.23;13.20;;;;;;;10.62;100.00;102722.50;5251657;28;20082;-69
2022/04/15 08:40:12;;;;;;;16.48;13.38;;;;;;;10.81;100.00;102724.94;5254894;28;20033;-68
2022/04/15 08:42:44;;;;;;;14.75;11.93;;;;;;;10.76;100.00;102725.22;5257021;28;20116;-69
2022/04/15 08:45:16;;;;;;;13.25;10.10;;;;;;;10.86;100.00;102730.78;5252132;28;20055;-68
2022/04/15 08:47:48;;;;;;;9.80;8.80;;;;;;;10.90;100.00;102730.50;5257182;28;20201;-68
2022/04/15 08:50:19;;;;;;;9.95;8.48;;;;;;;11.08;100.00;102733.03;5258562;28;20493;-68
2022/04/15 08:52:53;;;;;;;10.50;8.00;;;;;;;11.20;100.00;102730.56;5258768;28;20024;-68
2022/04/15 08:55:27;;;;;;;11.15;8.45;;;;;;;11.31;100.00;102740.44;5255850;28;20039;-69
2022/04/15 08:57:58;;;;;;;10.10;8.57;;;;;;;11.51;100.00;102733.19;5248216;28;20028;-70
2022/04/15 09:00:30;;;;;;;9.82;8.93;;;;;;;11.65;100.00;102739.31;5242819;28;20526;-69
2022/04/15 09:03:03;;;;;;;9.35;7.70;;;;;;;11.64;100.00;102734.16;5239045;28;20703;-68
2022/04/15 09:05:34;;;;;;;10.88;8.57;;;;;;;11.77;100.00;102735.09;5250604;28;20025;-68
2022/04/15 09:08:11;;;;;;;9.18;8.27;;;;;;;11.85;100.00;102734.69;5254046;28;20037;-70
2022/04/15 09:10:43;;;;;;;9.57;8.25;;;;;;;11.92;100.00;102744.72;5253967;28;20441;-69
2022/04/15 09:13:22;;;;;;;10.02;7.75;;;;;;;12.06;100.00;102743.06;5259749;28;20029;-68
2022/04/15 09:15:53;;;;;;;9.50;7.53;;;;;;;12.10;100.00;102741.94;5257077;28;20021;-69
2022/04/15 09:18:35;;;;;;;9.98;7.60;;;;;;;12.42;100.00;102739.94;5258702;28;20282;-69
2022/04/15 09:21:19;;;;;;;9.80;7.53;;;;;;;12.70;100.00;102746.09;5256811;28;20028;-69
2022/04/15 09:23:53;;;;;;;9.02;7.70;;;;;;;12.66;100.00;102745.47;5254201;28;20118;-68
2022/04/15 09:26:26;;;;;;;10.52;7.32;;;;;;;12.70;100.00;102748.75;5254316;28;20490;-68
2022/04/15 09:28:58;;;;;;;10.68;7.72;;;;;;;12.75;100.00;102746.66;5256221;28;20033;-68
2022/04/15 09:31:29;;;;;;;10.20;7.30;;;;;;;12.89;100.00;102744.81;5253872;28;20036;-68
2022/04/15 09:34:02;;;;;;;10.23;7.35;;;;;;;13.01;100.00;102745.81;5257045;28;20382;-68
2022/04/15 09:36:36;;;;;;;9.48;7.55;;;;;;;13.26;100.00;102746.88;5253493;28;20025;-68
2022/04/15 09:39:10;;;;;;;7.38;6.35;;;;;;;13.47;100.00;102744.63;5252358;28;20219;-68
2022/04/15 09:41:56;;;;;;;8.63;6.60;;;;;;;13.92;100.00;102755.63;5252054;28;20036;-68
2022/04/15 09:44:32;;;;;;;8.52;7.22;;;;;;;13.96;100.00;102751.81;5253907;28;20092;-69
2022/04/15 09:47:04;;;;;;;7.78;6.18;;;;;;;14.07;100.00;102754.56;5249573;28;20032;-68
2022/04/15 09:49:36;;;;;;;7.93;6.60;;;;;;;14.11;100.00;102753.41;5256568;28;20055;-68
2022/04/15 09:52:07;;;;;;;7.22;6.53;;;;;;;14.23;100.00;102756.97;5252691;28;20029;-69
2022/04/15 09:54:41;;;;;;;9.70;6.57;;;;;;;14.12;100.00;102755.91;5255414;28;20029;-68
2022/04/15 09:57:14;;;;;;;7.40;6.05;;;;;;;13.99;100.00;102751.63;5259655;28;20028;-68
2022/04/15 09:59:48;;;;;;;7.50;5.50;;;;;;;13.96;100.00;102744.75;5252371;28;20385;-69
2022/04/15 10:02:22;;;;;;;11.50;6.18;;;;;;;14.02;100.00;102751.41;5250277;28;20025;-68
2022/04/15 10:04:54;;;;;;;8.05;5.88;;;;;;;14.14;100.00;102757.63;5255194;28;20482;-68
2022/04/15 10:07:25;;;;;;;8.45;6.05;;;;;;;14.29;100.00;102756.56;5250281;28;20028;-69
2022/04/15 10:09:57;;;;;;;7.05;6.35;;;;;;;14.31;100.00;102752.00;5251670;28;20489;-68
2022/04/15 10:12:29;;;;;;;7.97;6.45;;;;;;;14.61;100.00;102746.38;5249809;28;20127;-69
2022/04/15 10:15:01;;;;;;;7.60;6.47;;;;;;;14.82;100.00;102747.47;5253709;28;20028;-68
2022/04/15 10:17:34;;;;;;;7.50;6.10;;;;;;;15.07;100.00;102743.03;5257684;28;20042;-69
2022/04/15 10:20:07;;;;;;;13.05;5.80;;;;;;;15.37;100.00;102744.34;5263818;28;20113;-68
2022/04/15 10:22:39;;;;;;;;;;;;;;;16.07;100.00;102736.38;5251750;28;20029;-68
2022/04/15 10:25:11;;;;;;;6.53;4.53;;;;;;;15.66;100.00;102744.84;5249196;28;19927;-69
2022/04/15 10:27:42;;;;;;;7.43;4.93;;;;;;;15.44;100.00;102732.38;5247787;28;20032;-69
2022/04/15 10:30:19;;;;;;;6.05;4.13;;;;;;;15.46;100.00;102743.69;5255920;28;20028;-69
2022/04/15 10:32:53;;;;;;;6.13;4.30;;;;;;;15.46;100.00;102741.88;5257919;28;20020;-68
2022/04/15 10:35:32;;;;;;;6.68;5.03;;;;;;;15.78;100.00;102739.44;5253104;28;20086;-68
2022/04/15 10:38:10;;;;;;;6.38;4.88;;;;;;;15.70;100.00;102739.19;5257068;28;20873;-68
2022/04/15 10:40:43;;;;;;;6.10;5.13;;;;;;;15.45;100.00;102732.25;5251889;28;20033;-69
2022/04/15 10:43:20;;;;;;;5.50;4.82;;;;;;;15.49;100.00;102731.09;5254501;28;20076;-69
2022/04/15 10:46:11;;;;;;;6.63;5.00;;;;;;;15.69;100.00;102740.16;5257396;28;20029;-69
2022/04/15 10:48:44;;;;;;;6.68;4.90;;;;;;;15.48;100.00;102734.66;5255643;28;20094;-68
2022/04/15 10:51:25;;;;;;;6.25;5.05;;;;;;;15.71;100.00;102740.88;5257956;28;20381;-68
2022/04/15 10:54:28;;;;;;;6.18;5.07;;;;;;;15.97;100.00;102724.81;5256701;28;20044;-69
2022/04/15 10:57:02;;;;;;;5.88;4.63;;;;;;;15.84;100.00;102716.16;5251395;28;20100;-68
2022/04/15 11:02:42;;;;;;;5.78;4.40;;;;;;;16.17;100.00;102723.25;5252904;28;20025;-68
2022/04/15 11:05:32;;;;;;;8.35;4.90;;;;;;;16.24;100.00;102724.44;5256016;28;21416;-69
2022/04/15 11:08:11;;;;;;;5.60;4.90;;;;;;;16.46;100.00;102724.44;5253100;28;20028;-68
2022/04/15 11:10:47;;;;;;;7.00;4.85;;;;;;;16.38;100.00;102726.00;5258277;28;20478;-69
2022/04/15 11:13:52;;;;;;;5.75;4.78;;;;;;;16.87;100.00;102719.44;5254284;28;20032;-68
2022/04/15 11:16:38;;;;;;;4.70;4.20;;;;;;;17.18;100.00;102720.38;5257003;28;20514;-68
2022/04/15 11:19:13;;;;;;;5.57;4.45;;;;;;;16.91;100.00;102720.88;5259984;28;20025;-69
2022/04/15 11:21:50;;;;;;;4.85;3.95;;;;;;;17.01;100.00;102725.28;5257570;28;20025;-69
2022/04/15 11:24:25;;;;;;;6.25;4.50;;;;;;;16.72;100.00;102732.91;5255197;28;20044;-69
2022/04/15 11:27:03;;;;;;;5.55;4.68;;;;;;;16.71;100.00;102719.81;5240464;28;20091;-69
2022/04/15 11:29:34;;;;;;;6.35;4.60;;;;;;;16.66;100.00;102714.03;5240901;28;20017;-69
2022/04/15 11:32:07;;;;;;;6.32;4.40;;;;;;;16.60;100.00;102711.91;5255828;28;20020;-70
2022/04/15 11:34:38;;;;;;;5.53;4.57;;;;;;;16.74;100.00;102715.16;5254077;28;20400;-70
2022/04/15 11:37:09;;;;;;;6.32;4.53;;;;;;;16.91;100.00;102713.75;5258217;28;20728;-70
2022/04/15 11:39:45;;;;;;;5.68;4.53;;;;;;;17.02;100.00;102710.22;5258947;28;20520;-69