Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:16;;;;;;;15.70;1.92;;;;;;;14.05;100.00;100323.72;4871152;29;20043;-79
2023/03/30 00:02:43;;;;;;;10.63;2.30;;;;;;;14.05;100.00;100321.88;4889651;29;20432;-79
2023/03/30 00:05:09;;;;;;;9.25;1.90;;;;;;;14.12;100.00;100325.72;4886828;29;20048;-79
2023/03/30 00:07:37;;;;;;;5.43;1.50;;;;;;;14.01;100.00;100323.19;4901640;29;20040;-79
2023/03/30 00:10:03;;;;;;;4.65;1.48;;;;;;;14.14;100.00;100309.88;4870272;29;20044;-79
2023/03/30 00:12:29;;;;;;;10.73;2.00;;;;;;;14.09;100.00;100323.25;4900664;29;20055;-79
2023/03/30 00:14:55;;;;;;;7.13;1.40;;;;;;;14.06;100.00;100317.22;4884032;29;20044;-79
2023/03/30 00:17:20;;;;;;;5.05;1.90;;;;;;;13.93;100.00;100296.44;4918736;29;20416;-79
2023/03/30 00:19:46;;;;;;;10.90;1.63;;;;;;;13.99;100.00;100300.47;4900377;29;20043;-79
2023/03/30 00:22:11;;;;;;;4.07;1.65;;;;;;;13.95;100.00;100301.78;4885664;29;20036;-79
2023/03/30 00:24:37;;;;;;;8.40;1.80;;;;;;;14.04;100.00;100311.88;4869656;29;20062;-79
2023/03/30 00:27:03;;;;;;;6.00;1.90;;;;;;;13.95;100.00;100294.41;4868822;29;20123;-79
2023/03/30 00:29:29;;;;;;;8.00;2.45;;;;;;;13.89;100.00;100280.44;4905370;29;20039;-79
2023/03/30 00:31:54;;;;;;;13.15;2.00;;;;;;;13.98;100.00;100291.31;4897001;29;20048;-79
2023/03/30 00:34:20;;;;;;;4.82;1.52;;;;;;;13.73;100.00;100292.97;4918005;29;20044;-78
2023/03/30 00:36:47;;;;;;;3.05;1.40;;;;;;;13.77;100.00;100291.66;4888568;29;20058;-78
2023/03/30 00:39:13;;;;;;;7.60;1.80;;;;;;;13.87;100.00;100283.34;4889402;29;20539;-78
2023/03/30 00:41:39;;;;;;;7.75;1.75;;;;;;;13.66;100.00;100272.63;4901651;29;20028;-78
2023/03/30 00:44:45;;;;;;;5.20;1.92;;;;;;;13.71;100.00;100273.03;4901375;29;20044;-79
2023/03/30 00:47:11;;;;;;;3.60;1.58;;;;;;;13.73;100.00;100273.72;4869776;29;20084;-78
2023/03/30 00:49:37;;;;;;;7.35;1.83;;;;;;;13.63;100.00;100264.69;4891165;29;20067;-79
2023/03/30 00:52:02;;;;;;;12.35;1.63;;;;;;;13.81;100.00;100289.47;4888491;29;20040;-78
2023/03/30 00:54:29;;;;;;;5.72;1.90;;;;;;;13.86;100.00;100273.34;4883628;29;20124;-79
2023/03/30 00:56:54;;;;;;;9.23;1.90;;;;;;;13.98;100.00;100257.44;4869493;29;20488;-79
2023/03/30 00:59:19;;;;;;;10.27;1.70;;;;;;;13.91;100.00;100268.22;4866068;29;20036;-79
2023/03/30 01:01:49;;;;;;;6.82;1.77;;;;;;;13.76;100.00;100240.41;4836336;29;20036;-79
2023/03/30 01:04:16;;;;;;;5.72;1.80;;;;;;;13.95;100.00;100246.75;4904180;29;20059;-79
2023/03/30 01:06:45;;;;;;;3.75;1.58;;;;;;;14.05;100.00;100241.16;4900366;29;20036;-82
2023/03/30 01:09:12;;;;;;;8.05;1.80;;;;;;;13.87;100.00;100208.16;4915979;29;20050;-79
2023/03/30 01:11:38;;;;;;;9.10;1.73;;;;;;;14.06;100.00;100221.72;4877692;29;20040;-79
2023/03/30 01:14:10;;;;;;;9.48;1.67;;;;;;;14.02;100.00;100216.69;4851381;29;20044;-79
2023/03/30 01:17:14;;;;;;;6.97;1.80;;;;;;;14.21;100.00;100219.25;4897703;29;20028;-80
2023/03/30 01:20:27;;;;;;;11.60;1.58;;;;;;;14.21;100.00;100219.25;4916690;29;20051;-79
2023/03/30 01:23:04;;;;;;;4.82;1.75;;;;;;;14.43;100.00;100225.25;4872997;29;20499;-83
2023/03/30 01:25:55;;;;;;;6.90;2.00;;;;;;;14.49;100.00;100217.22;4882276;29;20446;-79
2023/03/30 01:28:35;;;;;;;7.22;1.30;;;;;;;14.51;100.00;100228.94;4900739;29;20044;-79
2023/03/30 01:31:16;;;;;;;8.40;1.58;;;;;;;14.61;100.00;100230.72;4899761;29;20137;-79
2023/03/30 01:34:08;;;;;;;4.85;1.50;;;;;;;14.53;100.00;100228.78;4895308;29;20046;-79
2023/03/30 01:36:33;;;;;;;5.22;1.50;;;;;;;14.53;100.00;100228.78;4878525;29;20429;-80
2023/03/30 01:39:21;;;;;;;5.13;1.40;;;;;;;14.62;100.00;100244.34;4883901;29;20038;-80
2023/03/30 01:41:50;;;;;;;4.50;1.63;;;;;;;14.62;100.00;100240.72;4900316;29;20092;-79
2023/03/30 01:44:41;;;;;;;5.05;1.63;;;;;;;14.50;100.00;100227.19;4899187;29;20395;-80
2023/03/30 01:47:15;;;;;;;10.30;1.60;;;;;;;14.45;100.00;100232.34;4880761;29;20040;-79
2023/03/30 01:49:48;;;;;;;4.63;1.60;;;;;;;14.41;100.00;100224.56;4899249;29;20511;-79
2023/03/30 01:52:27;;;;;;;8.05;1.50;;;;;;;14.38;100.00;100220.25;4900209;29;20036;-79
2023/03/30 01:55:13;;;;;;;4.63;1.60;;;;;;;14.25;100.00;100206.03;4898484;29;20032;-79
2023/03/30 01:57:57;;;;;;;4.55;1.73;;;;;;;14.14;100.00;100208.03;4900349;29;20088;-79
2023/03/30 02:00:24;;;;;;;7.13;1.88;;;;;;;13.98;100.00;100200.50;4880258;29;20510;-79
2023/03/30 02:02:58;;;;;;;8.07;1.75;;;;;;;13.85;100.00;100205.53;4898193;29;20096;-78
2023/03/30 02:05:26;;;;;;;6.78;1.88;;;;;;;13.90;100.00;100205.94;4899284;29;20508;-79
2023/03/30 02:07:56;;;;;;;13.93;2.15;;;;;;;13.92;100.00;100211.28;4883557;29;20036;-78
2023/03/30 02:10:26;;;;;;;8.40;1.77;;;;;;;13.74;100.00;100190.16;4879385;29;20036;-79
2023/03/30 02:12:54;;;;;;;9.93;1.85;;;;;;;13.73;100.00;100193.94;4898825;29;20543;-78
2023/03/30 02:15:21;;;;;;;5.90;1.58;;;;;;;14.12;100.00;100223.84;4899588;29;20028;-78
2023/03/30 02:17:47;;;;;;;6.38;1.33;;;;;;;14.00;100.00;100205.84;4899532;29;20103;-78
2023/03/30 02:20:16;;;;;;;10.75;2.28;;;;;;;14.06;100.00;100224.47;4880306;29;20045;-82
2023/03/30 02:22:43;;;;;;;6.25;1.67;;;;;;;13.92;100.00;100217.66;4881212;29;20499;-80
2023/03/30 02:25:08;;;;;;;6.30;1.67;;;;;;;14.05;100.00;100213.63;4871845;29;20072;-78
2023/03/30 02:27:36;;;;;;;12.73;2.17;;;;;;;14.08;100.00;100205.91;4916182;29;20051;-79
2023/03/30 02:30:03;;;;;;;9.30;1.50;;;;;;;14.04;100.00;100203.66;4880631;29;20059;-78
2023/03/30 02:32:43;;;;;;;5.55;1.63;;;;;;;14.11;100.00;100210.25;4850516;29;20044;-79
2023/03/30 02:35:26;;;;;;;4.20;1.40;;;;;;;14.20;100.00;100213.91;4890513;29;20028;-78
2023/03/30 02:37:58;;;;;;;10.30;1.50;;;;;;;14.00;100.00;100204.97;4899152;29;20040;-79
2023/03/30 02:40:31;;;;;;;8.10;1.70;;;;;;;13.97;100.00;100203.44;4897746;29;20040;-78
2023/03/30 02:43:10;;;;;;;4.32;1.30;;;;;;;13.90;100.00;100207.81;4915228;29;20528;-79
2023/03/30 02:45:51;;;;;;;9.05;1.35;;;;;;;13.90;100.00;100214.19;4899293;29;20092;-79
2023/03/30 02:48:30;;;;;;;6.53;1.52;;;;;;;14.03;100.00;100216.53;4899024;29;20032;-78
2023/03/30 02:51:13;;;;;;;9.45;1.70;;;;;;;14.00;100.00;100214.09;4901019;29;20040;-78
2023/03/30 02:53:44;;;;;;;4.32;1.40;;;;;;;14.13;100.00;100220.06;4902700;29;20389;-79
2023/03/30 02:56:15;;;;;;;7.50;1.55;;;;;;;13.89;100.00;100198.72;4876215;29;20072;-79
2023/03/30 02:58:50;;;;;;;9.57;1.75;;;;;;;13.97;100.00;100206.19;4902531;29;20040;-79
2023/03/30 03:01:34;;;;;;;4.18;1.45;;;;;;;14.04;100.00;100210.00;4902695;29;20039;-79
2023/03/30 03:04:05;;;;;;;7.28;1.88;;;;;;;14.01;100.00;100210.34;4903488;29;20036;-80
2023/03/30 03:06:31;;;;;;;9.50;2.20;;;;;;;14.07;100.00;100201.44;4898728;29;20496;-79
2023/03/30 03:08:58;;;;;;;8.88;2.70;;;;;;;14.05;100.00;100200.75;4886092;29;20036;-80
2023/03/30 03:11:26;;;;;;;7.85;2.17;;;;;;;14.00;100.00;100191.22;4883382;29;20131;-79
2023/03/30 03:13:52;;;;;;;7.97;2.38;;;;;;;13.81;100.00;100192.25;4864619;29;20040;-79
2023/03/30 03:16:17;;;;;;;9.98;2.15;;;;;;;13.86;100.00;100192.69;4901306;29;20393;-79
2023/03/30 03:18:43;;;;;;;8.35;2.08;;;;;;;13.86;100.00;100198.19;4886846;29;20072;-79
2023/03/30 03:21:10;;;;;;;7.93;1.88;;;;;;;13.91;100.00;100215.94;4871977;29;20103;-79
2023/03/30 03:23:36;;;;;;;9.52;1.38;;;;;;;13.95;100.00;100210.97;4894109;29;20113;-78
2023/03/30 03:26:03;;;;;;;13.50;1.90;;;;;;;13.91;100.00;100204.06;4878478;29;20032;-79
2023/03/30 03:28:30;;;;;;;11.20;1.55;;;;;;;13.89;100.00;100197.88;4884187;29;20036;-79
2023/03/30 03:30:57;;;;;;;11.45;1.58;;;;;;;13.98;100.00;100196.88;4884732;29;20066;-79
2023/03/30 03:33:23;;;;;;;7.80;1.50;;;;;;;13.91;100.00;100209.56;4918944;29;20038;-78
2023/03/30 03:35:52;;;;;;;5.82;1.25;;;;;;;13.81;100.00;100192.25;4889224;29;20139;-78
2023/03/30 03:38:21;;;;;;;5.38;1.45;;;;;;;14.04;100.00;100199.00;4869701;29;20036;-79
2023/03/30 03:40:55;;;;;;;10.55;1.98;;;;;;;14.06;100.00;100199.69;4902704;29;20055;-78
2023/03/30 03:43:21;;;;;;;8.38;1.80;;;;;;;14.04;100.00;100195.41;4887317;29;20028;-78
2023/03/30 03:45:48;;;;;;;5.43;1.42;;;;;;;14.07;100.00;100195.06;4899736;29;20377;-78
2023/03/30 03:48:15;;;;;;;10.95;2.53;;;;;;;14.06;100.00;100179.56;4901803;29;20036;-77
2023/03/30 03:50:41;;;;;;;5.72;1.58;;;;;;;14.02;100.00;100170.78;4896516;29;20388;-79
2023/03/30 03:53:08;;;;;;;5.88;1.48;;;;;;;14.10;100.00;100168.09;4886486;29;20111;-78
2023/03/30 03:55:34;;;;;;;5.95;1.20;;;;;;;14.02;100.00;100170.78;4898568;29;20029;-78
2023/03/30 03:58:00;;;;;;;9.73;1.45;;;;;;;14.10;100.00;100172.72;4898168;29;20042;-79
2023/03/30 04:00:26;;;;;;;9.60;1.52;;;;;;;14.03;100.00;100155.13;4898656;29;20693;-79
2023/03/30 04:02:51;;;;;;;6.25;1.58;;;;;;;14.10;100.00;100157.06;4883029;29;20044;-77
2023/03/30 04:05:17;;;;;;;11.77;1.70;;;;;;;14.11;100.00;100155.19;4877884;29;20063;-78
2023/03/30 04:07:45;;;;;;;6.18;1.20;;;;;;;14.04;100.00;100141.19;4882979;29;20043;-78
2023/03/30 04:10:14;;;;;;;4.53;1.23;;;;;;;14.06;100.00;100150.16;4880859;29;20103;-77
2023/03/30 04:12:40;;;;;;;4.43;1.13;;;;;;;14.12;100.00;100156.91;4873520;29;20040;-78
2023/03/30 04:15:06;;;;;;;6.50;1.17;;;;;;;14.08;100.00;100147.25;4883034;29;20045;-78
2023/03/30 04:17:34;;;;;;;8.32;1.83;;;;;;;14.02;100.00;100154.25;4867710;29;20036;-78
2023/03/30 04:20:04;;;;;;;9.77;1.38;;;;;;;13.99;100.00;100154.59;4888166;29;20060;-77
2023/03/30 04:22:32;;;;;;;9.68;1.50;;;;;;;14.01;100.00;100144.28;4850115;29;20037;-77
2023/03/30 04:25:01;;;;;;;6.15;0.98;;;;;;;13.98;100.00;100152.84;4849119;29;20032;-78
2023/03/30 04:27:27;;;;;;;5.25;1.38;;;;;;;13.87;100.00;100147.59;4878558;29;20053;-77
2023/03/30 04:29:56;;;;;;;7.65;1.50;;;;;;;13.87;100.00;100153.09;4896957;29;20468;-79
2023/03/30 04:32:23;;;;;;;4.20;1.35;;;;;;;13.97;100.00;100157.50;4867778;29;20505;-80
2023/03/30 04:34:53;;;;;;;2.30;0.90;;;;;;;14.01;100.00;100155.28;4873401;29;20052;-76
2023/03/30 04:37:22;;;;;;;9.48;1.70;;;;;;;13.91;100.00;100147.13;4884069;29;20045;-76
2023/03/30 04:39:49;;;;;;;4.38;0.90;;;;;;;13.89;100.00;100142.81;4864261;29;20172;-78
2023/03/30 04:42:18;;;;;;;5.13;0.80;;;;;;;13.98;100.00;100150.94;4870631;29;20040;-79
2023/03/30 04:44:45;;;;;;;7.15;1.20;;;;;;;14.06;100.00;100132.78;4882986;29;20072;-80
2023/03/30 04:47:10;;;;;;;3.65;1.00;;;;;;;14.13;100.00;100143.00;4879858;29;20115;-80
2023/03/30 04:49:35;;;;;;;6.53;0.93;;;;;;;13.96;100.00;100133.75;4883075;29;20506;-78
2023/03/30 04:52:04;;;;;;;13.10;1.35;;;;;;;13.92;100.00;100156.22;4880796;29;20044;-78
2023/03/30 04:54:29;;;;;;;4.30;1.20;;;;;;;13.79;100.00;100152.03;4865504;29;20100;-78
2023/03/30 04:56:55;;;;;;;10.65;1.30;;;;;;;13.80;100.00;100147.38;4847425;29;20438;-79
2023/03/30 04:59:20;;;;;;;3.00;1.05;;;;;;;13.77;100.00;100147.69;4871061;29;20385;-79
2023/03/30 05:01:46;;;;;;;9.32;1.27;;;;;;;13.51;100.00;100134.78;4866981;29;20751;-80
2023/03/30 05:04:14;;;;;;;11.45;1.48;;;;;;;13.59;100.00;100131.22;4879054;29;20397;-78
2023/03/30 05:06:40;;;;;;;6.10;1.20;;;;;;;13.75;100.00;100136.00;4849237;29;20041;-80
2023/03/30 05:09:06;;;;;;;5.93;1.20;;;;;;;13.78;100.00;100142.03;4850695;29;20060;-79
2023/03/30 05:11:32;;;;;;;4.82;0.93;;;;;;;13.88;100.00;100150.19;4868761;29;20060;-80
2023/03/30 05:13:57;;;;;;;13.10;1.00;;;;;;;13.82;100.00;100125.22;4869895;29;20051;-79
2023/03/30 05:16:23;;;;;;;8.95;1.13;;;;;;;13.83;100.00;100135.22;4881365;29;20036;-79
2023/03/30 05:18:48;;;;;;;10.25;2.30;;;;;;;13.84;100.00;100140.53;4884778;29;20036;-79
2023/03/30 05:21:14;;;;;;;9.95;1.23;;;;;;;13.86;100.00;100133.00;4870098;29;20040;-79
2023/03/30 05:23:39;;;;;;;6.63;1.17;;;;;;;13.77;100.00;100128.44;4900775;29;20046;-79
2023/03/30 05:26:06;;;;;;;6.60;1.40;;;;;;;13.81;100.00;100134.47;4864332;29;20167;-79
2023/03/30 05:28:32;;;;;;;4.28;1.13;;;;;;;13.82;100.00;100130.72;4867290;29;20040;-79
2023/03/30 05:30:58;;;;;;;7.65;1.02;;;;;;;13.98;100.00;100145.44;4907037;29;20035;-79
2023/03/30 05:33:24;;;;;;;7.80;1.25;;;;;;;13.93;100.00;100150.56;4901456;29;20044;-80
2023/03/30 05:35:50;;;;;;;5.15;1.13;;;;;;;13.96;100.00;100139.25;4900373;29;20048;-81
2023/03/30 05:38:16;;;;;;;6.80;1.23;;;;;;;14.07;100.00;100149.13;4885958;29;20044;-78
2023/03/30 05:40:43;;;;;;;7.53;1.15;;;;;;;14.05;100.00;100150.31;4882100;29;20033;-79
2023/03/30 05:43:09;;;;;;;6.80;1.38;;;;;;;14.21;100.00;100147.66;4904018;29;20360;-79
2023/03/30 05:45:34;;;;;;;6.13;1.50;;;;;;;14.23;100.00;100142.00;4887952;29;20042;-81
2023/03/30 05:48:05;;;;;;;2.10;0.90;;;;;;;14.19;100.00;100143.38;4882219;29;20556;-80
2023/03/30 05:50:30;;;;;;;5.10;1.10;;;;;;;14.16;100.00;100152.78;4843491;29;20441;-80
2023/03/30 05:52:56;;;;;;;5.68;1.55;;;;;;;14.11;100.00;100153.28;4885251;29;20066;-79
2023/03/30 05:55:22;;;;;;;3.78;1.40;;;;;;;14.12;100.00;100146.75;4917472;29;20048;-80
2023/03/30 05:57:48;;;;;;;4.10;0.90;;;;;;;14.24;100.00;100172.13;4885720;29;20453;-80
2023/03/30 06:00:14;;;;;;;5.00;1.35;;;;;;;14.23;100.00;100169.53;4871961;29;20044;-80
2023/03/30 06:02:40;;;;;;;9.70;1.00;;;;;;;14.09;100.00;100166.34;4870857;29;20032;-81
2023/03/30 06:05:07;;;;;;;6.53;0.90;;;;;;;13.92;100.00;100162.63;4894427;29;20040;-80
2023/03/30 06:07:33;;;;;;;5.88;1.10;;;;;;;13.87;100.00;100161.38;4879290;29;20040;-79
2023/03/30 06:10:00;;;;;;;7.68;1.08;;;;;;;13.82;100.00;100164.59;4862180;29;20040;-81
2023/03/30 06:12:26;;;;;;;7.57;1.38;;;;;;;13.87;100.00;100180.63;4865108;29;20059;-83
2023/03/30 06:14:51;;;;;;;5.20;1.00;;;;;;;13.56;100.00;100170.94;4868669;29;20036;-84
2023/03/30 06:17:17;;;;;;;6.82;1.38;;;;;;;13.55;100.00;100201.34;4877253;29;20492;-78
2023/03/30 06:19:42;;;;;;;5.50;1.15;;;;;;;13.28;100.00;100193.97;4868482;29;20044;-77
2023/03/30 06:22:08;;;;;;;6.25;2.00;;;;;;;13.03;100.00;100196.44;4867766;29;20040;-79
2023/03/30 06:24:33;;;;;;;5.75;1.60;;;;;;;13.04;100.00;100199.03;4880273;29;20032;-79
2023/03/30 06:27:00;;;;;;;6.55;1.80;;;;;;;12.85;100.00;100200.03;4883115;29;20047;-79
2023/03/30 06:29:26;;;;;;;8.90;1.40;;;;;;;12.81;100.00;100203.22;4877533;29;20088;-78
2023/03/30 06:31:52;;;;;;;7.15;1.80;;;;;;;12.47;100.00;100188.19;4901696;29;20048;-78
2023/03/30 06:34:17;;;;;;;8.75;1.95;;;;;;;12.56;100.00;100224.88;4883340;29;20036;-78
2023/03/30 06:36:44;;;;;;;9.20;2.35;;;;;;;12.62;100.00;100253.63;4896458;29;20500;-79
2023/03/30 06:39:10;;;;;;;10.63;3.10;;;;;;;12.29;100.00;100236.66;4885356;29;20100;-77
2023/03/30 06:41:36;;;;;;;11.70;3.30;;;;;;;12.07;100.00;100230.50;4920826;29;20044;-79
2023/03/30 06:44:05;;;;;;;11.50;2.97;;;;;;;12.03;100.00;100252.88;4872718;29;20484;-78
2023/03/30 06:46:32;;;;;;;11.50;3.63;;;;;;;12.02;100.00;100256.63;4870739;29;20072;-77
2023/03/30 06:48:57;;;;;;;13.63;3.75;;;;;;;11.91;100.00;100243.91;4915749;29;20589;-81
2023/03/30 06:51:23;;;;;;;12.80;3.75;;;;;;;11.86;100.00;100249.81;4903688;29;20127;-81
2023/03/30 06:53:49;;;;;;;11.88;4.20;;;;;;;11.84;100.00;100240.88;4920078;29;20066;-82
2023/03/30 06:56:14;;;;;;;10.00;4.35;;;;;;;12.04;100.00;100244.50;4887295;29;20075;-81
2023/03/30 06:58:40;;;;;;;7.35;4.35;;;;;;;11.91;100.00;100227.44;4869456;29;20040;-82
2023/03/30 07:01:14;;;;;;;14.55;4.30;;;;;;;12.08;100.00;100240.44;4901936;29;20523;-81
2023/03/30 07:03:40;;;;;;;9.18;4.10;;;;;;;12.07;100.00;100235.97;4900991;29;20044;-83
2023/03/30 07:06:07;;;;;;;9.82;4.30;;;;;;;12.14;100.00;100225.28;4902676;29;20066;-84
2023/03/30 07:08:34;;;;;;;10.25;3.80;;;;;;;12.28;100.00;100260.50;4920910;29;20103;-84
2023/03/30 07:11:03;;;;;;;8.93;4.55;;;;;;;12.29;100.00;100258.63;4903140;29;20510;-84
2023/03/30 07:13:29;;;;;;;11.18;4.18;;;;;;;12.76;100.00;100255.03;4872593;29;20484;-84
2023/03/30 07:15:55;;;;;;;12.55;4.28;;;;;;;12.63;100.00;100267.19;4903986;29;20040;-84
2023/03/30 07:18:20;;;;;;;10.98;3.55;;;;;;;13.39;100.00;100273.53;4903996;29;20575;-85
2023/03/30 07:20:46;;;;;;;9.20;3.65;;;;;;;13.27;100.00;100267.34;4872742;29;20042;-85
2023/03/30 07:23:12;;;;;;;9.82;3.55;;;;;;;13.30;100.00;100264.28;4883654;29;20068;-85
2023/03/30 07:25:38;;;;;;;9.02;3.08;;;;;;;13.50;100.00;100272.47;4868840;29;20401;-85
2023/03/30 07:28:07;;;;;;;6.68;2.60;;;;;;;13.60;100.00;100265.84;4901563;29;20036;-85
2023/03/30 07:30:33;;;;;;;6.90;2.50;;;;;;;13.67;100.00;100277.09;4869459;29;20473;-86
2023/03/30 07:32:59;;;;;;;9.77;2.08;;;;;;;14.06;100.00;100282.28;4901462;29;20033;-85
2023/03/30 07:35:25;;;;;;;14.52;2.47;;;;;;;13.84;100.00;100277.25;4853428;29;20131;-85
2023/03/30 07:37:50;;;;;;;4.70;2.05;;;;;;;13.77;100.00;100266.00;4878510;29;20032;-85
2023/03/30 07:40:16;;;;;;;8.18;2.05;;;;;;;14.43;100.00;100272.97;4888173;29;20140;-85
2023/03/30 07:42:42;;;;;;;11.00;2.03;;;;;;;14.18;100.00;100277.38;4873060;29;20032;-85
2023/03/30 07:45:08;;;;;;;12.75;2.22;;;;;;;14.18;100.00;100279.28;4881412;29;20110;-85
2023/03/30 07:47:34;;;;;;;10.43;1.90;;;;;;;14.05;100.00;100272.31;4884701;29;20036;-85
2023/03/30 07:50:03;;;;;;;11.95;2.35;;;;;;;14.38;100.00;100274.44;4869831;29;20089;-85
2023/03/30 07:52:28;;;;;;;9.85;1.58;;;;;;;14.72;100.00;100273.69;4885252;29;20044;-86
2023/03/30 07:54:55;;;;;;;14.93;2.08;;;;;;;14.26;100.00;100287.63;4902805;29;20052;-85
2023/03/30 07:57:21;;;;;;;10.60;2.00;;;;;;;14.99;100.00;100289.19;4903531;29;20036;-84
2023/03/30 07:59:47;;;;;;;9.70;1.70;;;;;;;15.38;100.00;100288.63;4869321;29;20153;-85
2023/03/30 08:02:13;;;;;;;13.93;2.08;;;;;;;15.27;100.00;100275.19;4885319;29;20081;-86
2023/03/30 08:04:40;;;;;;;12.95;1.73;;;;;;;15.15;100.00;100271.84;4888104;29;20559;-86
2023/03/30 08:07:06;;;;;;;10.55;1.70;;;;;;;15.19;100.00;100265.81;4888163;29;20095;-86
2023/03/30 08:09:32;;;;;;;9.77;1.30;;;;;;;15.20;100.00;100275.84;4872488;29;20098;-86
2023/03/30 08:11:58;;;;;;;12.45;1.83;;;;;;;15.70;100.00;100292.53;4902597;29;20056;-86
2023/03/30 08:14:26;;;;;;;13.18;1.88;;;;;;;15.29;100.00;100282.22;4871975;29;20032;-86
2023/03/30 08:16:52;;;;;;;10.25;1.50;;;;;;;15.35;100.00;100291.75;4886752;29;20024;-85
2023/03/30 08:19:19;;;;;;;11.60;1.77;;;;;;;15.63;100.00;100290.44;4872223;29;20036;-85
2023/03/30 08:21:46;;;;;;;17.05;2.20;;;;;;;15.52;100.00;100285.25;4887654;29;20032;-85
2023/03/30 08:24:12;;;;;;;20.63;2.40;;;;;;;16.10;100.00;100289.03;4913401;29;20041;-85
2023/03/30 08:26:37;;;;;;;9.05;1.77;;;;;;;16.39;100.00;100309.72;4885345;29;20040;-85
2023/03/30 08:29:03;;;;;;;11.60;1.50;;;;;;;16.23;100.00;100309.72;4884460;29;20552;-85
2023/03/30 08:31:31;;;;;;;21.15;2.45;;;;;;;16.43;100.00;100285.38;4902335;29;20044;-84
2023/03/30 08:33:57;;;;;;;10.68;1.48;;;;;;;16.01;100.00;100319.56;4885057;29;20044;-84
2023/03/30 08:36:23;;;;;;;13.30;1.40;;;;;;;16.05;100.00;100315.41;4887065;29;20056;-84
2023/03/30 08:38:49;;;;;;;12.02;1.77;;;;;;;16.14;100.00;100318.00;4902159;29;20079;-84
2023/03/30 08:41:35;;;;;;;12.10;1.55;;;;;;;15.46;100.00;100318.16;4902983;29;20087;-84
2023/03/30 08:44:08;;;;;;;13.00;1.40;;;;;;;15.42;100.00;100310.22;4889297;29;20048;-84
2023/03/30 08:46:34;;;;;;;18.50;1.92;;;;;;;15.04;100.00;100298.69;4906305;29;20044;-83
2023/03/30 08:49:10;;;;;;;12.38;2.65;;;;;;;14.80;100.00;100310.41;4871539;29;20036;-83
2023/03/30 08:51:38;;;;;;;18.30;1.85;;;;;;;14.68;100.00;100314.50;4901314;29;20036;-83
2023/03/30 08:54:06;;;;;;;15.13;1.63;;;;;;;14.65;100.00;100301.03;4885931;29;20127;-83
2023/03/30 08:57:06;;;;;;;15.13;1.85;;;;;;;14.53;100.00;100311.44;4886689;29;20511;-82
2023/03/30 08:59:52;;;;;;;9.98;1.45;;;;;;;14.86;100.00;100317.19;4901372;29;20032;-82
2023/03/30 09:02:26;;;;;;;14.45;1.48;;;;;;;15.90;100.00;100321.59;4886688;29;20106;-82
2023/03/30 09:05:26;;;;;;;17.55;1.58;;;;;;;16.01;100.00;100325.09;4901907;29;20043;-83
2023/03/30 09:08:04;;;;;;;17.95;1.90;;;;;;;16.16;100.00;100331.66;4898084;29;20135;-82
2023/03/30 09:10:35;;;;;;;16.80;1.92;;;;;;;16.28;100.00;100338.59;4868345;29;20445;-82
2023/03/30 09:13:04;;;;;;;16.20;1.52;;;;;;;16.66;100.00;100319.56;4872106;29;20128;-83
2023/03/30 09:15:47;;;;;;;9.55;2.10;;;;;;;16.29;100.00;100326.47;4868379;29;20123;-82
2023/03/30 09:18:34;;;;;;;15.63;1.83;;;;;;;16.54;100.00;100304.34;4864933;29;20037;-81
2023/03/30 09:21:04;;;;;;;12.95;1.50;;;;;;;16.69;100.00;100330.28;4866421;29;20461;-81
2023/03/30 09:23:32;;;;;;;14.13;1.65;;;;;;;16.88;100.00;100319.91;4869243;29;20045;-82
2023/03/30 09:26:22;;;;;;;12.27;2.08;;;;;;;16.99;100.00;100335.28;4883609;29;20032;-82
2023/03/30 09:28:58;;;;;;;15.27;1.83;;;;;;;16.88;100.00;100336.50;4869033;29;20039;-82
2023/03/30 09:31:31;;;;;;;12.07;1.73;;;;;;;17.38;100.00;100354.69;4882905;29;20119;-83
2023/03/30 09:34:26;;;;;;;11.82;1.73;;;;;;;16.76;100.00;100348.91;4887660;29;20087;-81
2023/03/30 09:37:11;;;;;;;11.05;1.52;;;;;;;16.22;100.00;100346.69;4882618;29;20025;-82
2023/03/30 09:39:38;;;;;;;15.50;2.22;;;;;;;16.28;100.00;100354.28;4884551;29;20033;-81
2023/03/30 09:42:22;;;;;;;12.65;1.30;;;;;;;16.26;100.00;100359.97;4901401;29;20445;-81
2023/03/30 09:44:52;;;;;;;11.20;1.60;;;;;;;16.11;100.00;100368.06;4865490;29;20036;-82
2023/03/30 09:47:31;;;;;;;14.13;1.30;;;;;;;15.55;100.00;100366.84;4884821;29;20029;-80
2023/03/30 09:50:15;;;;;;;15.13;1.35;;;;;;;15.57;100.00;100353.72;4866816;29;20396;-80
2023/03/30 09:52:55;;;;;;;9.82;1.40;;;;;;;15.63;100.00;100359.44;4882816;29;20069;-81
2023/03/30 09:55:20;;;;;;;14.88;2.05;;;;;;;15.40;100.00;100380.41;4868055;29;20370;-81
2023/03/30 09:57:52;;;;;;;15.07;1.80;;;;;;;15.44;100.00;100379.88;4859656;29;20071;-81
2023/03/30 10:00:26;;;;;;;15.50;1.63;;;;;;;16.39;100.00;100387.09;4883029;29;20060;-80
2023/03/30 10:03:01;;;;;;;16.67;2.00;;;;;;;16.98;100.00;100388.84;4883653;29;20040;-81
2023/03/30 10:05:28;;;;;;;20.08;2.15;;;;;;;16.28;100.00;100382.78;4900723;29;20036;-82
2023/03/30 10:07:57;;;;;;;17.15;2.13;;;;;;;16.68;100.00;100385.75;4899881;29;20040;-82
2023/03/30 10:10:31;;;;;;;21.02;2.45;;;;;;;17.10;97.89;100392.97;4884209;29;20073;-82
2023/03/30 10:13:13;;;;;;;18.52;1.83;;;;;;;17.31;91.51;100378.56;4896193;29;20040;-82
2023/03/30 10:15:42;;;;;;;15.25;2.63;;;;;;;16.66;93.47;100385.03;4899859;29;20091;-82
2023/03/30 10:18:18;;;;;;;15.50;1.95;;;;;;;16.22;100.00;100380.69;4899367;29;20043;-81
2023/03/30 10:20:51;;;;;;;16.67;2.53;;;;;;;16.11;100.00;100390.16;4871325;29;20048;-81
2023/03/30 10:23:20;;;;;;;16.45;2.00;;;;;;;15.94;100.00;100388.41;4869835;29;20115;-81
2023/03/30 10:25:48;;;;;;;19.63;2.40;;;;;;;15.81;100.00;100388.88;4912970;29;20040;-81
2023/03/30 10:28:35;;;;;;;22.08;2.53;;;;;;;15.60;100.00;100390.13;4901905;29;20039;-80
2023/03/30 10:31:12;;;;;;;13.73;2.30;;;;;;;15.43;100.00;100399.38;4886745;29;20044;-81
2023/03/30 10:33:41;;;;;;;21.40;2.15;;;;;;;16.19;100.00;100394.84;4902564;29;20372;-81
2023/03/30 10:36:07;;;;;;;26.02;2.97;;;;;;;16.30;100.00;100393.66;4918575;29;20040;-81
2023/03/30 10:38:33;;;;;;;18.23;2.45;;;;;;;17.08;94.97;100384.00;4885677;29;20060;-81
2023/03/30 10:41:06;;;;;;;17.17;1.90;;;;;;;17.32;90.77;100374.78;4901633;29;20040;-82
2023/03/30 10:43:33;;;;;;;16.10;2.13;;;;;;;17.95;89.58;100392.34;4902584;29;20507;-81
2023/03/30 10:46:18;;;;;;;16.65;2.35;;;;;;;18.10;81.75;100395.25;4918660;29;20548;-82
2023/03/30 10:48:59;;;;;;;12.30;1.70;;;;;;;18.16;80.59;100399.19;4900072;29;20047;-82
2023/03/30 10:51:45;;;;;;;17.60;1.90;;;;;;;18.20;79.16;100408.88;4888006;29;20063;-81
2023/03/30 10:54:17;;;;;;;21.75;2.45;;;;;;;17.20;84.71;100396.44;4901773;29;20040;-81
2023/03/30 10:57:01;;;;;;;20.45;2.40;;;;;;;16.97;86.71;100390.78;4902065;29;20495;-81
2023/03/30 10:59:32;;;;;;;20.23;3.15;;;;;;;16.66;92.95;100396.09;4901405;29;20440;-81
2023/03/30 11:02:22;;;;;;;16.42;2.35;;;;;;;17.50;88.86;100395.84;4918873;29;20124;-81
2023/03/30 11:04:57;;;;;;;16.70;3.25;;;;;;;16.93;88.41;100405.97;4886814;29;20024;-80
2023/03/30 11:07:34;;;;;;;14.73;2.30;;;;;;;16.81;92.09;100397.13;4886007;29;20051;-80
2023/03/30 11:10:55;;;;;;;15.73;2.28;;;;;;;16.71;86.56;100397.31;4886384;29;20028;-80
2023/03/30 11:14:00;;;;;;;15.57;2.03;;;;;;;16.59;89.26;100401.44;4898773;29;20059;-81
2023/03/30 11:17:14;;;;;;;16.35;2.25;;;;;;;16.51;91.15;100405.09;4915501;29;20340;-81
2023/03/30 11:19:52;;;;;;;15.57;2.72;;;;;;;16.62;90.37;100387.28;4874757;29;20041;-81
2023/03/30 11:22:23;;;;;;;16.48;1.90;;;;;;;16.90;87.23;100382.31;4889265;29;20040;-81
2023/03/30 11:24:51;;;;;;;12.85;1.65;;;;;;;17.13;84.72;100384.31;4889886;29;20036;-81
2023/03/30 11:27:33;;;;;;;16.15;2.08;;;;;;;17.15;83.27;100392.44;4881212;29;20519;-81
2023/03/30 11:30:17;;;;;;;20.67;2.40;;;;;;;16.75;87.23;100391.44;4871346;29;20040;-81