Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:22;;;;;;;11.10;7.00;;;;;;;4.92;55.90;101042.95;107670;1241;74059;-82
2023/03/14 00:03:11;;;;;;;10.60;6.60;;;;;;;4.86;55.83;101041.98;107553;1244;74430;-79
2023/03/14 00:05:39;;;;;;;10.50;7.20;;;;;;;4.81;56.14;101040.13;107517;1243;69611;-80
2023/03/14 00:08:08;;;;;;;10.10;6.20;;;;;;;4.77;55.96;101037.69;107965;1239;63564;-81
2023/03/14 00:10:38;;;;;;;9.90;6.80;;;;;;;4.74;55.97;101037.48;107967;1238;58932;-82
2023/03/14 00:13:06;;;;;;;9.60;6.50;;;;;;;4.68;55.94;101027.91;108004;1239;58792;-79
2023/03/14 00:15:35;;;;;;;9.50;6.50;;;;;;;4.64;56.55;101021.88;107846;1242;73430;-76
2023/03/14 00:18:04;;;;;;;12.10;6.50;;;;;;;4.59;56.57;101013.83;107881;1237;72620;-82
2023/03/14 00:20:33;;;;;;;9.20;6.40;;;;;;;4.57;56.60;101010.10;107651;1248;59742;-79
2023/03/14 00:23:02;;;;;;;9.80;6.50;;;;;;;4.52;56.36;101003.25;107826;1249;63249;-81
2023/03/14 00:25:31;;;;;;;9.60;6.40;;;;;;;4.43;56.39;100998.61;107869;1238;58943;-79
2023/03/14 00:28:00;;;;;;;11.30;6.60;;;;;;;4.36;57.35;100994.27;107906;1238;59132;-79
2023/03/14 00:30:29;;;;;;;9.30;6.80;;;;;;;4.31;57.48;100995.35;107930;1238;72234;-77
2023/03/14 00:32:58;;;;;;;10.50;6.70;;;;;;;4.27;57.98;100996.70;107730;1249;72639;-78
2023/03/14 00:35:27;;;;;;;10.10;6.20;;;;;;;4.22;57.83;100991.39;107784;1242;70803;-79
2023/03/14 00:37:55;;;;;;;10.80;6.50;;;;;;;4.15;57.32;100984.96;107785;1243;74178;-81
2023/03/14 00:40:24;;;;;;;12.10;6.10;;;;;;;4.14;57.88;100987.95;107827;1241;58750;-82
2023/03/14 00:42:53;;;;;;;10.30;6.90;;;;;;;4.14;58.08;100986.21;107880;1249;58147;-79
2023/03/14 00:45:22;;;;;;;8.70;6.30;;;;;;;4.10;58.62;100982.41;108022;1245;73464;-77
2023/03/14 00:47:50;;;;;;;10.20;6.10;;;;;;;4.11;58.62;100979.09;107949;1249;72498;-75
2023/03/14 00:50:19;;;;;;;9.60;6.30;;;;;;;4.07;58.54;100974.77;108021;1239;70836;-75
2023/03/14 00:52:49;;;;;;;11.60;6.30;;;;;;;4.02;59.00;100964.82;107863;1241;64713;-76
2023/03/14 00:55:18;;;;;;;10.60;6.10;;;;;;;3.97;58.44;100955.17;107818;1242;61142;-74
2023/03/14 00:57:47;;;;;;;9.70;6.00;;;;;;;3.94;58.56;100949.96;107785;1247;61895;-79
2023/03/14 01:00:16;;;;;;;9.30;6.20;;;;;;;3.99;58.36;100941.66;108023;1248;74160;-77
2023/03/14 01:02:45;;;;;;;9.30;5.90;;;;;;;3.98;58.50;100934.65;107831;1242;62168;-75
2023/03/14 01:05:14;;;;;;;11.30;6.50;;;;;;;3.99;58.48;100922.53;107979;1245;70192;-75
2023/03/14 01:07:43;;;;;;;11.20;6.40;;;;;;;4.05;58.30;100919.02;107864;1245;63345;-78
2023/03/14 01:10:12;;;;;;;10.50;5.50;;;;;;;4.07;58.27;100913.27;107967;1239;58757;-78
2023/03/14 01:12:41;;;;;;;11.50;5.60;;;;;;;4.15;57.96;100911.85;107857;1242;59062;-79
2023/03/14 01:15:10;;;;;;;8.90;5.70;;;;;;;4.19;57.69;100912.90;107853;1249;62810;-82
2023/03/14 01:17:39;;;;;;;11.10;6.50;;;;;;;4.18;57.49;100913.98;107839;1242;61659;-82
2023/03/14 01:20:13;;;;;;;11.20;6.30;;;;;;;4.16;57.53;100909.59;107814;1243;60207;-80
2023/03/14 01:22:43;;;;;;;10.00;6.10;;;;;;;4.16;57.69;100903.90;107957;1238;63292;-78
2023/03/14 01:25:17;;;;;;;11.50;6.30;;;;;;;4.16;57.65;100902.35;107763;1242;58789;-77
2023/03/14 01:27:46;;;;;;;8.40;5.60;;;;;;;4.11;57.75;100897.20;107780;1241;59130;-78
2023/03/14 01:30:15;;;;;;;10.30;6.50;;;;;;;4.11;58.01;100895.31;107723;1249;63119;-79
2023/03/14 01:32:45;;;;;;;8.00;5.90;;;;;;;4.11;57.83;100893.58;107941;1241;71482;-77
2023/03/14 01:35:14;;;;;;;8.80;6.00;;;;;;;4.10;57.99;100888.65;107696;1243;70569;-78
2023/03/14 01:37:43;;;;;;;9.80;5.80;;;;;;;4.11;57.87;100891.38;107947;1239;63025;-80
2023/03/14 01:40:16;;;;;;;9.20;6.40;;;;;;;4.16;57.98;100889.25;107811;1242;58993;-80
2023/03/14 01:43:13;;;;;;;8.70;6.10;;;;;;;4.29;57.52;100885.45;107823;1249;60418;-82
2023/03/14 01:46:04;;;;;;;10.40;6.80;;;;;;;4.37;57.22;100884.19;107848;1249;63852;-81
2023/03/14 01:48:45;;;;;;;10.50;6.40;;;;;;;4.40;57.46;100884.58;107918;1243;60897;-80
2023/03/14 01:51:32;;;;;;;9.40;6.00;;;;;;;4.47;57.28;100888.91;107733;1248;69740;-81
2023/03/14 01:54:12;;;;;;;9.10;6.10;;;;;;;4.44;57.19;100887.70;107929;1239;73829;-79
2023/03/14 01:56:45;;;;;;;11.70;6.50;;;;;;;4.45;57.63;100883.67;107955;1239;58707;-80
2023/03/14 01:59:15;;;;;;;10.20;6.10;;;;;;;4.42;57.28;100880.85;107828;1249;61563;-80
2023/03/14 02:01:48;;;;;;;11.30;6.10;;;;;;;4.42;57.07;100884.32;107709;1241;74165;-79
2023/03/14 02:04:19;;;;;;;9.50;6.00;;;;;;;4.38;57.29;100884.16;107811;1249;72544;-79
2023/03/14 02:07:09;;;;;;;11.00;5.60;;;;;;;4.35;57.60;100885.00;107822;1238;70466;-82
2023/03/14 02:09:44;;;;;;;9.50;5.90;;;;;;;4.29;57.49;100889.38;107963;1249;62871;-82
2023/03/14 02:12:21;;;;;;;8.30;5.30;;;;;;;4.24;57.86;100895.13;107754;1242;59651;-80
2023/03/14 02:15:09;;;;;;;9.00;5.90;;;;;;;4.19;57.58;100904.79;107789;1242;59027;-79
2023/03/14 02:17:54;;;;;;;12.10;5.90;;;;;;;4.13;57.34;100903.67;107951;1249;62136;-80
2023/03/14 02:21:29;;;;;;;11.70;6.00;;;;;;;4.08;57.53;100908.73;107824;1241;60914;-81
2023/03/14 02:24:22;;;;;;;9.10;5.90;;;;;;;4.01;57.48;100901.60;107747;1249;68769;-75
2023/03/14 02:27:13;;;;;;;9.30;5.80;;;;;;;3.94;58.08;100901.54;107932;1249;63072;-76
2023/03/14 02:29:53;;;;;;;9.90;6.10;;;;;;;3.87;58.55;100901.13;107871;1242;60384;-76
2023/03/14 02:32:24;;;;;;;13.80;6.50;;;;;;;3.82;58.94;100905.13;107776;1242;59036;-78
2023/03/14 02:34:58;;;;;;;9.90;6.40;;;;;;;3.77;59.22;100907.79;107623;1250;62622;-78
2023/03/14 02:37:42;;;;;;;8.70;6.10;;;;;;;3.73;59.80;100906.91;107892;1239;61739;-77
2023/03/14 02:40:11;;;;;;;9.90;6.00;;;;;;;3.70;60.30;100910.66;107922;1248;59454;-74
2023/03/14 02:42:41;;;;;;;9.20;6.00;;;;;;;3.65;60.12;100906.19;107920;1249;72984;-73
2023/03/14 02:45:09;;;;;;;11.00;6.70;;;;;;;3.66;59.84;100912.16;107808;1238;60423;-74
2023/03/14 02:47:54;;;;;;;10.10;6.70;;;;;;;3.64;59.86;100910.52;107907;1239;61978;-73
2023/03/14 02:50:29;;;;;;;8.70;6.10;;;;;;;3.62;59.90;100909.73;107891;1239;63357;-75
2023/03/14 02:52:58;;;;;;;8.20;6.20;;;;;;;3.62;60.19;100908.23;107662;1250;62591;-74
2023/03/14 02:55:27;;;;;;;8.00;6.00;;;;;;;3.57;60.07;100902.55;107518;1242;59940;-75
2023/03/14 02:57:58;;;;;;;10.10;6.40;;;;;;;3.53;59.96;100901.49;107720;1245;73104;-74
2023/03/14 03:00:30;;;;;;;8.80;6.00;;;;;;;3.49;59.86;100897.35;107717;1239;60470;-75
2023/03/14 03:03:00;;;;;;;10.10;5.90;;;;;;;3.45;60.07;100893.55;107567;1242;58404;-74
2023/03/14 03:05:29;;;;;;;8.10;5.70;;;;;;;3.41;59.87;100895.09;107730;1240;73511;-74
2023/03/14 03:07:58;;;;;;;10.60;6.20;;;;;;;3.40;59.62;100891.35;107677;1239;61517;-76
2023/03/14 03:10:28;;;;;;;9.80;6.10;;;;;;;3.44;59.86;100889.99;107525;1249;59259;-75
2023/03/14 03:12:58;;;;;;;9.70;5.80;;;;;;;3.41;59.86;100883.21;107437;1247;64161;-76
2023/03/14 03:15:30;;;;;;;11.80;6.70;;;;;;;3.42;59.75;100878.71;107563;1242;59743;-77
2023/03/14 03:17:58;;;;;;;12.20;5.90;;;;;;;3.49;59.15;100876.88;107415;1247;61835;-77
2023/03/14 03:20:27;;;;;;;10.00;5.80;;;;;;;3.50;58.62;100870.13;107669;1248;73940;-76
2023/03/14 03:22:56;;;;;;;8.30;5.70;;;;;;;3.53;58.44;100872.94;107531;1242;61796;-76
2023/03/14 03:25:26;;;;;;;10.90;6.40;;;;;;;3.52;58.15;100872.10;107676;1240;59189;-75
2023/03/14 03:27:55;;;;;;;9.20;5.70;;;;;;;3.52;58.08;100874.50;107615;1242;63249;-78
2023/03/14 03:30:25;;;;;;;10.60;5.80;;;;;;;3.56;57.93;100882.09;107846;1239;60855;-81
2023/03/14 03:32:54;;;;;;;10.40;6.40;;;;;;;3.59;57.83;100882.86;107646;1248;60765;-81
2023/03/14 03:35:23;;;;;;;9.70;5.90;;;;;;;3.60;57.79;100880.91;107715;1247;73939;-74
2023/03/14 03:37:53;;;;;;;11.90;7.00;;;;;;;3.57;57.77;100883.28;107627;1242;72086;-78
2023/03/14 03:40:22;;;;;;;11.10;6.60;;;;;;;3.60;57.82;100886.77;107629;1250;69509;-76
2023/03/14 03:42:51;;;;;;;10.80;6.60;;;;;;;3.60;57.78;100886.58;107561;1249;63770;-78
2023/03/14 03:45:20;;;;;;;10.90;6.80;;;;;;;3.60;57.53;100886.92;107519;1242;59071;-77
2023/03/14 03:47:52;;;;;;;12.00;6.00;;;;;;;3.64;57.48;100883.17;107779;1246;60417;-76
2023/03/14 03:50:21;;;;;;;10.30;6.00;;;;;;;3.67;57.12;100878.90;107525;1249;72220;-76
2023/03/14 03:52:50;;;;;;;10.60;6.40;;;;;;;3.70;57.24;100875.48;107613;1250;62149;-77
2023/03/14 03:55:19;;;;;;;9.80;6.10;;;;;;;3.82;56.68;100870.69;107592;1241;59270;-78
2023/03/14 03:57:48;;;;;;;12.60;6.20;;;;;;;3.91;56.63;100862.24;107758;1249;64574;-77
2023/03/14 04:00:18;;;;;;;12.60;6.20;;;;;;;3.94;56.35;100860.04;107630;1239;60228;-77
2023/03/14 04:02:48;;;;;;;9.10;6.20;;;;;;;3.95;56.19;100854.66;107862;1239;60758;-77
2023/03/14 04:05:18;;;;;;;9.10;5.70;;;;;;;4.00;55.87;100849.42;107923;1249;62865;-76
2023/03/14 04:07:59;;;;;;;12.30;6.40;;;;;;;4.15;55.63;100847.23;107864;1238;71259;-78
2023/03/14 04:10:29;;;;;;;11.90;7.20;;;;;;;4.24;55.14;100852.37;107630;1242;69313;-78
2023/03/14 04:13:18;;;;;;;8.50;6.40;;;;;;;4.31;55.08;100848.62;107598;1249;63773;-76
2023/03/14 04:15:52;;;;;;;10.30;6.40;;;;;;;4.35;55.18;100853.25;107783;1239;57502;-78
2023/03/14 04:18:26;;;;;;;8.40;5.90;;;;;;;4.35;55.23;100845.83;107874;1242;58921;-76
2023/03/14 04:20:57;;;;;;;15.30;6.90;;;;;;;4.38;54.84;100843.11;107780;1238;71578;-77
2023/03/14 04:23:37;;;;;;;12.60;7.40;;;;;;;4.42;54.82;100843.44;107667;1238;71973;-76
2023/03/14 04:26:06;;;;;;;13.40;6.30;;;;;;;4.46;54.76;100841.35;107713;1244;62324;-80
2023/03/14 04:28:36;;;;;;;13.20;7.30;;;;;;;4.53;54.33;100841.23;107901;1246;63265;-77
2023/03/14 04:31:15;;;;;;;14.20;7.20;;;;;;;4.69;53.71;100839.48;107789;1243;60373;-77
2023/03/14 04:33:46;;;;;;;12.10;6.70;;;;;;;4.69;54.06;100845.52;108045;1239;57455;-77
2023/03/14 04:36:18;;;;;;;11.20;6.80;;;;;;;4.72;53.69;100848.99;108043;1245;62903;-76
2023/03/14 04:38:47;;;;;;;15.90;7.90;;;;;;;4.75;53.67;100853.69;107940;1237;61633;-77
2023/03/14 04:41:19;;;;;;;12.60;7.60;;;;;;;4.78;53.56;100852.34;107905;1247;69744;-82
2023/03/14 04:43:48;;;;;;;14.60;7.10;;;;;;;4.84;53.41;100855.18;107690;1241;63712;-81
2023/03/14 04:46:17;;;;;;;12.70;6.90;;;;;;;4.83;53.49;100858.85;107768;1242;58548;-78
2023/03/14 04:48:46;;;;;;;13.80;6.90;;;;;;;4.86;53.52;100861.63;108003;1239;59029;-80
2023/03/14 04:51:18;;;;;;;15.90;9.20;;;;;;;4.88;53.64;100861.73;107913;1246;73000;-79
2023/03/14 04:53:47;;;;;;;9.90;6.60;;;;;;;5.00;53.41;100861.16;108080;1238;73227;-78
2023/03/14 04:56:16;;;;;;;10.80;6.70;;;;;;;5.14;53.01;100858.95;107991;1238;71129;-82
2023/03/14 04:58:45;;;;;;;10.60;6.30;;;;;;;5.23;52.27;100856.61;107893;1246;74173;-82
2023/03/14 05:01:17;;;;;;;13.00;7.10;;;;;;;5.30;51.96;100854.20;107665;1242;60076;-66
2023/03/14 05:03:49;;;;;;;13.50;7.40;;;;;;;5.37;52.11;100858.38;107928;1239;58976;-75
2023/03/14 05:06:47;;;;;;;12.60;7.40;;;;;;;5.44;51.88;100857.00;107860;1249;63241;-77
2023/03/14 05:10:16;;;;;;;12.10;7.00;;;;;;;5.53;51.20;100851.20;107867;1239;60899;-74
2023/03/14 05:13:29;;;;;;;13.10;6.80;;;;;;;5.63;51.17;100849.17;107909;1244;61689;-75
2023/03/14 05:16:16;;;;;;;11.50;6.50;;;;;;;5.74;50.63;100850.84;107927;1238;73455;-77
2023/03/14 05:18:56;;;;;;;11.70;6.30;;;;;;;5.82;50.97;100850.09;107890;1248;60392;-79
2023/03/14 05:21:38;;;;;;;10.30;7.10;;;;;;;5.92;50.40;100846.02;107771;1243;60124;-77
2023/03/14 05:24:22;;;;;;;13.20;6.80;;;;;;;6.02;50.31;100848.77;107830;1250;62816;-76
2023/03/14 05:27:23;;;;;;;15.50;5.70;;;;;;;6.15;49.83;100840.69;107821;1238;61156;-78
2023/03/14 05:30:11;;;;;;;10.40;6.80;;;;;;;6.22;49.62;100841.14;107857;1249;60563;-80
2023/03/14 05:32:52;;;;;;;11.30;6.90;;;;;;;6.25;49.38;100841.38;108173;1239;63939;-78
2023/03/14 05:35:42;;;;;;;11.90;6.40;;;;;;;6.30;49.26;100839.53;107829;1239;59930;-76
2023/03/14 05:39:07;;;;;;;13.30;6.80;;;;;;;6.42;49.16;100835.97;107450;1256;60816;-78
2023/03/14 05:41:55;;;;;;;11.20;7.00;;;;;;;6.47;48.88;100828.94;107992;1239;72815;-77
2023/03/14 05:44:33;;;;;;;12.00;6.70;;;;;;;6.51;48.78;100825.11;107973;1239;72815;-78
2023/03/14 05:47:16;;;;;;;11.50;7.10;;;;;;;6.56;48.58;100817.91;107890;1246;59697;-75
2023/03/14 05:49:56;;;;;;;12.30;6.90;;;;;;;6.60;48.31;100810.58;107832;1246;63241;-77
2023/03/14 05:52:35;;;;;;;9.40;6.20;;;;;;;6.65;48.01;100813.27;107843;1239;59630;-78
2023/03/14 05:55:11;;;;;;;11.50;6.60;;;;;;;6.71;47.70;100812.25;107795;1238;60132;-75
2023/03/14 05:57:55;;;;;;;11.50;6.20;;;;;;;6.79;47.41;100815.41;107825;1239;74539;-75
2023/03/14 06:01:10;;;;;;;13.00;6.20;;;;;;;6.87;47.11;100809.13;107803;1243;61617;-77
2023/03/14 06:04:07;;;;;;;11.20;6.00;;;;;;;6.97;46.70;100811.00;107808;1248;69712;-81
2023/03/14 06:06:36;;;;;;;10.90;5.80;;;;;;;7.05;46.43;100811.92;107627;1239;367964;-78
2023/03/14 06:09:06;;;;;;;9.80;6.10;;;;;;;7.06;46.02;100796.95;107700;1242;58087;-80
2023/03/14 06:11:37;;;;;;;11.20;6.20;;;;;;;7.15;45.76;100799.76;107850;1244;58764;-80
2023/03/14 06:14:07;;;;;;;10.60;6.80;;;;;;;7.25;45.70;100798.48;107651;1245;70802;-79
2023/03/14 06:16:36;;;;;;;10.30;6.00;;;;;;;7.32;45.35;100793.92;107547;1242;61622;-76
2023/03/14 06:19:05;;;;;;;13.00;6.50;;;;;;;7.39;44.78;100789.04;107908;1249;69555;-80
2023/03/14 06:21:35;;;;;;;13.80;5.50;;;;;;;7.50;44.64;100786.70;107773;1240;63775;-79
2023/03/14 06:24:04;;;;;;;13.90;6.30;;;;;;;7.62;44.16;100786.14;107758;1242;60459;-79
2023/03/14 06:26:39;;;;;;;15.50;5.50;;;;;;;7.65;43.92;100783.89;107774;1243;60085;-78
2023/03/14 06:29:07;;;;;;;12.40;6.80;;;;;;;7.72;43.85;100782.96;107674;1244;75318;-80
2023/03/14 06:31:38;;;;;;;13.60;5.50;;;;;;;7.86;43.88;100780.75;107914;1238;71016;-81
2023/03/14 06:34:07;;;;;;;10.80;5.70;;;;;;;7.94;43.57;100776.08;107968;1247;59978;-88
2023/03/14 06:36:36;;;;;;;12.30;6.40;;;;;;;7.97;43.19;100771.70;108026;1239;63243;-77
2023/03/14 06:39:05;;;;;;;9.60;5.20;;;;;;;8.01;42.94;100774.44;107872;1242;57315;-79
2023/03/14 06:41:35;;;;;;;13.60;5.70;;;;;;;8.13;43.13;100777.67;107712;1242;60804;-77
2023/03/14 06:44:04;;;;;;;12.40;5.60;;;;;;;8.20;42.55;100770.84;107966;1246;73297;-78
2023/03/14 06:46:33;;;;;;;10.40;6.10;;;;;;;8.32;42.61;100774.11;107943;1250;61954;-78
2023/03/14 06:49:02;;;;;;;16.30;8.00;;;;;;;8.44;42.23;100768.49;107901;1243;60488;-74
2023/03/14 06:51:31;;;;;;;10.20;6.40;;;;;;;8.51;42.06;100759.90;107825;1241;62525;-77
2023/03/14 06:54:03;;;;;;;13.40;6.80;;;;;;;8.49;42.20;100755.55;108078;1239;57486;-78
2023/03/14 06:56:32;;;;;;;11.70;6.60;;;;;;;8.59;41.95;100762.75;107645;1250;61260;-79
2023/03/14 06:59:01;;;;;;;13.40;5.70;;;;;;;8.67;41.86;100767.76;107883;1250;64999;-77
2023/03/14 07:01:34;;;;;;;15.00;6.30;;;;;;;8.79;41.66;100766.52;107618;1238;72140;-78
2023/03/14 07:04:09;;;;;;;10.10;6.40;;;;;;;8.82;41.43;100768.54;107806;1239;60438;-78
2023/03/14 07:06:44;;;;;;;11.80;6.00;;;;;;;8.85;41.44;100765.75;107611;1250;73869;-75
2023/03/14 07:09:13;;;;;;;15.20;6.60;;;;;;;8.85;41.23;100768.40;107612;1249;61746;-77
2023/03/14 07:11:47;;;;;;;14.30;7.10;;;;;;;8.90;41.49;100763.72;107789;1239;59062;-75
2023/03/14 07:14:17;;;;;;;10.60;6.40;;;;;;;9.04;41.37;100757.20;107837;1248;62733;-78
2023/03/14 07:16:48;;;;;;;11.50;5.90;;;;;;;9.08;40.80;100749.48;107823;1242;61506;-74
2023/03/14 07:19:18;;;;;;;11.40;6.20;;;;;;;9.10;40.89;100747.64;107811;1242;59291;-74
2023/03/14 07:21:47;;;;;;;13.10;6.60;;;;;;;9.15;40.62;100756.15;107782;1249;73871;-75
2023/03/14 07:24:17;;;;;;;12.40;5.80;;;;;;;9.18;40.75;100748.66;107851;1239;58847;-76
2023/03/14 07:26:46;;;;;;;12.70;7.10;;;;;;;9.33;40.76;100751.50;107729;1242;60690;-78
2023/03/14 07:29:14;;;;;;;13.20;6.10;;;;;;;9.40;40.36;100749.09;107778;1239;74036;-77
2023/03/14 07:31:44;;;;;;;17.80;6.50;;;;;;;9.45;40.46;100747.71;107912;1239;73574;-77
2023/03/14 07:34:13;;;;;;;12.20;5.90;;;;;;;9.51;40.16;100742.13;107889;1239;59587;-77
2023/03/14 07:36:43;;;;;;;12.20;5.90;;;;;;;9.54;40.18;100745.41;107944;1247;63648;-77
2023/03/14 07:39:12;;;;;;;12.60;5.30;;;;;;;9.52;40.01;100740.30;107902;1239;61306;-77
2023/03/14 07:41:49;;;;;;;9.90;5.00;;;;;;;9.59;39.78;100735.83;107933;1249;60386;-75
2023/03/14 07:45:02;;;;;;;11.80;5.60;;;;;;;9.68;39.56;100732.08;107585;1249;62667;-75
2023/03/14 07:47:31;;;;;;;10.70;5.40;;;;;;;9.76;39.29;100722.14;107775;1242;62298;-76
2023/03/14 07:50:00;;;;;;;14.90;5.20;;;;;;;9.84;39.10;100719.50;107737;1239;60081;-75
2023/03/14 07:52:29;;;;;;;7.80;5.00;;;;;;;9.90;38.84;100715.80;107859;1246;63215;-76
2023/03/14 07:54:58;;;;;;;11.20;5.70;;;;;;;9.97;38.61;100709.57;107654;1239;59033;-75
2023/03/14 07:57:27;;;;;;;10.80;5.20;;;;;;;10.13;38.26;100708.95;107707;1246;58911;-76
2023/03/14 07:59:56;;;;;;;9.40;4.90;;;;;;;10.28;38.27;100707.76;107594;1249;62479;-78
2023/03/14 08:02:25;;;;;;;11.80;4.60;;;;;;;10.41;37.74;100701.60;107652;1248;61199;-77
2023/03/14 08:04:54;;;;;;;9.40;5.30;;;;;;;10.44;37.68;100695.52;108063;1239;69439;-75
2023/03/14 08:07:23;;;;;;;13.40;5.20;;;;;;;10.49;37.30;100692.48;107857;1239;63287;-75
2023/03/14 08:09:52;;;;;;;11.20;4.50;;;;;;;10.68;36.69;100702.11;107821;1238;60271;-76
2023/03/14 08:12:21;;;;;;;11.50;4.30;;;;;;;10.84;36.08;100682.42;107672;1245;61410;-75
2023/03/14 08:14:51;;;;;;;8.40;4.00;;;;;;;10.85;35.63;100689.89;107791;1238;74523;-74
2023/03/14 08:17:20;;;;;;;9.60;4.70;;;;;;;10.86;35.23;100682.30;107780;1239;71459;-76
2023/03/14 08:19:49;;;;;;;8.00;4.00;;;;;;;10.94;34.66;100680.70;107882;1244;70028;-77
2023/03/14 08:22:18;;;;;;;15.10;4.50;;;;;;;11.09;34.35;100686.16;107862;1241;72564;-77
2023/03/14 08:24:47;;;;;;;10.70;4.40;;;;;;;11.17;33.51;100676.03;107467;1249;57591;-79
2023/03/14 08:27:16;;;;;;;7.00;3.60;;;;;;;11.28;33.30;100670.63;107757;1245;61615;-78
2023/03/14 08:29:45;;;;;;;6.90;3.60;;;;;;;11.34;33.01;100671.24;107581;1250;73233;-75
2023/03/14 08:32:14;;;;;;;6.40;3.20;;;;;;;11.31;32.62;100675.27;107601;1249;63020;-78
2023/03/14 08:34:43;;;;;;;10.90;3.30;;;;;;;11.18;32.03;100668.61;107751;1239;69930;-78
2023/03/14 08:37:12;;;;;;;10.10;3.60;;;;;;;11.14;31.89;100672.36;107752;1239;63555;-76
2023/03/14 08:39:54;;;;;;;8.10;3.60;;;;;;;11.29;31.89;100674.95;107775;1239;59373;-78
2023/03/14 08:42:23;;;;;;;8.40;3.30;;;;;;;11.34;31.64;100675.58;110030;1238;61734;-76
2023/03/14 08:44:52;;;;;;;9.90;3.50;;;;;;;11.37;31.61;100668.39;110142;1237;74180;-77
2023/03/14 08:47:21;;;;;;;10.80;3.80;;;;;;;11.47;31.24;100675.09;109920;1237;60559;-78
2023/03/14 08:49:50;;;;;;;7.90;3.50;;;;;;;11.56;31.04;100668.97;110072;1238;60082;-77
2023/03/14 08:52:19;;;;;;;5.70;3.10;;;;;;;11.73;30.64;100668.88;110009;1237;71970;-77
2023/03/14 08:54:48;;;;;;;6.60;3.30;;;;;;;11.65;30.35;100662.56;109899;1240;59797;-76
2023/03/14 08:57:17;;;;;;;12.00;3.00;;;;;;;11.69;30.14;100654.88;110060;1238;57592;-77
2023/03/14 08:59:46;;;;;;;17.20;3.60;;;;;;;11.60;29.94;100659.61;109922;1237;62172;-77
2023/03/14 09:02:15;;;;;;;5.60;3.00;;;;;;;11.61;30.09;100658.30;110176;1239;61598;-77
2023/03/14 09:04:44;;;;;;;12.80;4.00;;;;;;;11.70;30.10;100652.73;110207;1238;70325;-76
2023/03/14 09:07:13;;;;;;;7.90;4.00;;;;;;;11.81;29.99;100651.52;109997;1238;74174;-78
2023/03/14 09:09:41;;;;;;;8.20;3.80;;;;;;;11.85;29.98;100650.41;110155;1240;60904;-76
2023/03/14 09:12:11;;;;;;;8.90;3.40;;;;;;;11.85;29.99;100643.96;110240;1237;57652;-77
2023/03/14 09:14:40;;;;;;;6.50;3.10;;;;;;;11.96;29.79;100642.23;110169;1238;62929;-77
2023/03/14 09:17:09;;;;;;;14.90;3.90;;;;;;;11.98;29.63;100631.56;110235;1237;72175;-77
2023/03/14 09:19:37;;;;;;;6.20;3.60;;;;;;;12.04;29.59;100624.08;110253;1236;70518;-76
2023/03/14 09:22:06;;;;;;;8.00;3.40;;;;;;;12.10;29.30;100625.69;110225;1237;74265;-75
2023/03/14 09:24:35;;;;;;;8.70;2.90;;;;;;;12.22;29.17;100629.99;110239;1238;57622;-76
2023/03/14 09:27:04;;;;;;;7.00;2.80;;;;;;;12.27;28.97;100630.58;110280;1238;57621;-77
2023/03/14 09:29:33;;;;;;;5.50;2.60;;;;;;;12.38;28.66;100629.50;110211;1241;62915;-80
2023/03/14 09:32:03;;;;;;;9.40;3.60;;;;;;;12.49;28.43;100625.50;110285;1238;60868;-77
2023/03/14 09:34:32;;;;;;;5.50;2.70;;;;;;;12.46;28.28;100617.36;110169;1241;59266;-76
2023/03/14 09:37:04;;;;;;;10.10;3.20;;;;;;;12.44;27.83;100603.37;110200;1238;73803;-76
2023/03/14 09:39:32;;;;;;;8.60;3.10;;;;;;;12.41;27.87;100610.81;110178;1239;61672;-80
2023/03/14 09:42:07;;;;;;;6.80;2.80;;;;;;;12.56;27.63;100608.20;110215;1239;57778;-81
2023/03/14 09:44:51;;;;;;;4.50;2.30;;;;;;;12.67;27.21;100601.48;110055;1237;74146;-77
2023/03/14 09:47:21;;;;;;;15.60;3.30;;;;;;;12.73;26.64;100585.08;110068;1237;73446;-76
2023/03/14 09:49:50;;;;;;;9.10;2.50;;;;;;;12.71;26.22;100581.03;110088;1241;60374;-78
2023/03/14 09:52:32;;;;;;;7.90;3.10;;;;;;;12.87;25.71;100581.67;110179;1238;62489;-82
2023/03/14 09:55:11;;;;;;;6.50;2.50;;;;;;;12.97;25.05;100579.05;110004;1239;60358;-76
2023/03/14 09:57:41;;;;;;;16.00;3.80;;;;;;;13.04;24.90;100589.13;110134;1238;61063;-76
2023/03/14 10:00:20;;;;;;;12.90;3.30;;;;;;;13.18;24.52;100592.99;110036;1241;63371;-74
2023/03/14 10:03:29;;;;;;;9.70;2.80;;;;;;;13.20;23.99;100583.08;110206;1237;72256;-80
2023/03/14 10:05:58;;;;;;;6.60;2.50;;;;;;;13.33;24.01;100580.41;110118;1237;70851;-75
2023/03/14 10:08:27;;;;;;;7.30;3.20;;;;;;;13.44;23.69;100569.64;109962;1238;75203;-74
2023/03/14 10:10:56;;;;;;;9.30;2.40;;;;;;;13.53;23.64;100561.35;110051;1240;61781;-75
2023/03/14 10:13:29;;;;;;;6.90;2.20;;;;;;;13.82;23.44;100554.63;109961;1237;61592;-78
2023/03/14 10:16:06;;;;;;;;;;;;;;;13.87;22.97;100550.34;110024;1237;73872;-76
2023/03/14 10:18:35;;;;;;;7.30;2.30;;;;;;;13.94;23.03;100538.48;110163;1237;72009;-75
2023/03/14 10:21:28;;;;;;;5.80;2.00;;;;;;;13.87;22.55;100544.19;110157;1237;61106;-76
2023/03/14 10:24:28;;;;;;;5.00;2.20;;;;;;;13.82;22.59;100542.18;110111;1238;62527;-78
2023/03/14 10:27:17;;;;;;;5.10;2.30;;;;;;;14.11;22.76;100539.95;110216;1239;57163;-77
2023/03/14 10:30:02;;;;;;;6.20;2.10;;;;;;;14.07;22.40;100528.72;110040;1239;57280;-77
2023/03/14 10:32:38;;;;;;;6.50;2.80;;;;;;;14.09;22.58;100522.61;110137;1238;62939;-75
2023/03/14 10:35:13;;;;;;;6.70;2.40;;;;;;;14.34;22.22;100510.52;110195;1238;70786;-80
2023/03/14 10:38:01;;;;;;;5.30;1.60;;;;;;;14.55;22.08;100523.36;110103;1237;70037;-76
2023/03/14 10:40:38;;;;;;;9.20;2.50;;;;;;;14.79;21.64;100509.22;110052;1238;74169;-77
2023/03/14 10:43:17;;;;;;;8.80;2.20;;;;;;;14.86;21.45;100499.05;110112;1239;57667;-76
2023/03/14 10:46:01;;;;;;;6.60;2.30;;;;;;;14.98;21.29;100492.55;110079;1238;57154;-76
2023/03/14 10:48:33;;;;;;;3.90;1.50;;;;;;;14.43;21.34;100478.19;110183;1238;73768;-76
2023/03/14 10:51:10;;;;;;;4.20;2.20;;;;;;;14.26;21.32;100472.72;110091;1236;62982;-78
2023/03/14 10:53:55;;;;;;;7.40;2.00;;;;;;;14.41;21.38;100473.45;110178;1237;70450;-76
2023/03/14 10:56:26;;;;;;;5.90;2.00;;;;;;;14.32;21.21;100467.20;110038;1237;73376;-76
2023/03/14 10:58:59;;;;;;;6.20;2.00;;;;;;;14.65;21.18;100466.00;109793;1240;57844;-75
2023/03/14 11:01:58;;;;;;;8.80;2.00;;;;;;;14.98;21.15;100462.85;110045;1237;60539;-77
2023/03/14 11:05:11;;;;;;;5.40;1.80;;;;;;;15.22;20.44;100458.42;110055;1238;73934;-78
2023/03/14 11:07:43;;;;;;;9.90;2.50;;;;;;;15.35;20.62;100451.95;109947;1239;62012;-78
2023/03/14 11:10:20;;;;;;;5.30;2.00;;;;;;;15.33;20.27;100449.36;109834;1236;70494;-75
2023/03/14 11:13:21;;;;;;;13.60;2.60;;;;;;;15.14;20.08;100437.21;109803;1238;74216;-78
2023/03/14 11:16:26;;;;;;;3.80;1.60;;;;;;;15.12;20.03;100429.93;109939;1240;57724;-77
2023/03/14 11:19:31;;;;;;;11.40;2.60;;;;;;;15.06;19.41;100427.23;110019;1239;57678;-78
2023/03/14 11:22:31;;;;;;;5.00;3.10;;;;;;;15.30;19.45;100415.75;109927;1238;73294;-75
2023/03/14 11:25:26;;;;;;;4.20;1.80;;;;;;;15.38;18.83;100419.67;109908;1241;62126;-78
2023/03/14 11:28:13;;;;;;;4.00;1.90;;;;;;;15.49;18.58;100409.00;110127;1239;68040;-76
2023/03/14 11:31:17;;;;;;;5.20;1.70;;;;;;;15.46;18.02;100400.86;110153;1238;72979;-75
2023/03/14 11:34:24;;;;;;;3.60;1.40;;;;;;;15.74;17.73;100401.80;110045;1239;57668;-76
2023/03/14 11:37:49;;;;;;;8.40;1.90;;;;;;;15.41;17.51;100386.84;110047;1237;61164;-76
2023/03/14 11:40:26;;;;;;;7.70;1.40;;;;;;;15.33;17.22;100376.94;110036;1238;74748;-76
2023/03/14 11:43:09;;;;;;;5.50;1.60;;;;;;;15.25;16.85;100362.70;109926;1237;73271;-78
2023/03/14 11:45:43;;;;;;;4.20;1.40;;;;;;;15.80;16.46;100362.27;109962;1239;60402;-79
2023/03/14 11:48:46;;;;;;;5.20;1.50;;;;;;;16.43;16.23;100356.58;109749;1237;73836;-76
2023/03/14 11:51:24;;;;;;;7.10;1.70;;;;;;;16.58;15.84;100340.99;109894;1239;61799;-80
2023/03/14 11:53:58;;;;;;;4.50;1.30;;;;;;;16.43;15.49;100342.41;109991;1238;62457;-78
2023/03/14 11:56:37;;;;;;;12.80;2.50;;;;;;;16.32;15.40;100336.65;110066;1238;63743;-76