Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:51;;;;;;;2.55;1.10;;;;;3.00;97485.00;;;;5094235;28;20047;-59
2023/03/11 00:03:19;;;;;;;1.75;0.93;;;;;3.00;97490.00;;;;5094742;28;20457;-58
2023/03/11 00:05:46;;;;;;;2.65;1.02;;;;;3.00;97476.00;;;;5093293;28;20488;-58
2023/03/11 00:08:16;;;;;;;4.82;1.35;;;;;3.10;97495.00;;;;5094489;28;20485;-61
2023/03/11 00:10:44;;;;;;;2.58;1.10;;;;;3.10;97489.00;;;;5094131;28;20044;-58
2023/03/11 00:13:13;;;;;;;4.90;1.40;;;;;3.10;97487.00;;;;5094407;28;20464;-58
2023/03/11 00:15:41;;;;;;;3.15;1.50;;;;;3.00;97492.00;;;;5092514;28;20051;-58
2023/03/11 00:18:08;;;;;;;1.77;0.88;;;;;3.00;97497.00;;;;5094441;28;20051;-58
2023/03/11 00:20:36;;;;;;;4.22;1.15;;;;;3.00;97479.00;;;;5094667;28;20047;-57
2023/03/11 00:23:05;;;;;;;2.13;1.02;;;;;2.90;97499.00;;;;5094318;28;20044;-58
2023/03/11 00:25:34;;;;;;;4.30;1.08;;;;;2.90;97503.00;;;;5093224;28;20044;-58
2023/03/11 00:28:01;;;;;;;4.47;1.02;;;;;2.90;97497.00;;;;5094241;28;20055;-58
2023/03/11 00:30:28;;;;;;;3.25;1.55;;;;;2.90;97502.00;;;;5093777;28;20048;-58
2023/03/11 00:32:56;;;;;;;3.90;1.75;;;;;2.80;97520.00;;;;5094073;28;20040;-60
2023/03/11 00:35:29;;;;;;;5.22;1.83;;;;;2.90;97518.00;;;;5094246;28;20048;-60
2023/03/11 00:37:58;;;;;;;6.47;1.25;;;;;2.90;97518.00;;;;5095272;28;20415;-59
2023/03/11 00:40:27;;;;;;;2.45;1.27;;;;;2.90;97522.00;;;;5100430;28;20051;-61
2023/03/11 00:42:54;;;;;;;4.00;1.27;;;;;2.90;97524.00;;;;5103861;28;20097;-60
2023/03/11 00:45:21;;;;;;;2.00;1.02;;;;;2.90;97500.00;;;;5097173;28;20044;-60
2023/03/11 00:47:49;;;;;;;6.00;1.30;;;;;2.80;97520.00;;;;5095125;28;20044;-59
2023/03/11 00:50:20;;;;;;;2.45;1.02;;;;;2.70;97496.00;;;;5094118;28;20131;-58
2023/03/11 00:52:48;;;;;;;4.75;1.15;;;;;2.70;97502.00;;;;5094700;28;20221;-58
2023/03/11 00:55:18;;;;;;;5.82;1.10;;;;;2.70;97494.00;;;;5094192;28;20071;-58
2023/03/11 00:57:45;;;;;;;3.55;1.20;;;;;2.60;97495.00;;;;5092972;28;20078;-59
2023/03/11 01:00:19;;;;;;;6.75;1.38;;;;;2.60;97516.00;;;;5092270;28;20036;-59
2023/03/11 01:02:45;;;;;;;2.70;1.45;;;;;2.60;97522.00;;;;5094258;28;20040;-58
2023/03/11 01:05:14;;;;;;;6.63;1.40;;;;;2.60;97533.00;;;;5092889;28;20044;-59
2023/03/11 01:07:40;;;;;;;3.08;1.00;;;;;2.50;97524.00;;;;5092813;28;20450;-59
2023/03/11 01:10:08;;;;;;;6.03;1.35;;;;;2.60;97533.00;;;;5092796;28;20052;-59
2023/03/11 01:12:35;;;;;;;3.15;1.20;;;;;2.60;97532.00;;;;5093273;28;20044;-59
2023/03/11 01:15:03;;;;;;;2.55;1.50;;;;;2.60;97518.00;;;;5092078;28;20048;-58
2023/03/11 01:17:29;;;;;;;4.15;1.23;;;;;2.60;97520.00;;;;5093451;28;20044;-58
2023/03/11 01:19:56;;;;;;;4.03;1.30;;;;;2.70;97519.00;;;;5092792;28;20040;-58
2023/03/11 01:22:22;;;;;;;2.13;1.10;;;;;2.70;97512.00;;;;5091778;28;20134;-58
2023/03/11 01:24:49;;;;;;;7.63;1.50;;;;;2.60;97501.00;;;;5093292;28;20044;-58
2023/03/11 01:27:15;;;;;;;3.60;0.98;;;;;2.60;97499.00;;;;5092055;28;20042;-58
2023/03/11 01:29:42;;;;;;;5.03;1.20;;;;;2.50;97519.00;;;;5092354;28;20044;-58
2023/03/11 01:32:09;;;;;;;4.55;1.77;;;;;2.50;97504.00;;;;5093352;28;20040;-59
2023/03/11 01:34:36;;;;;;;7.88;1.40;;;;;2.40;97518.00;;;;5093766;28;20066;-59
2023/03/11 01:37:03;;;;;;;4.13;1.20;;;;;2.40;97536.00;;;;5093729;28;20044;-59
2023/03/11 01:39:29;;;;;;;2.47;1.08;;;;;2.40;97533.00;;;;5092876;28;20059;-59
2023/03/11 01:41:56;;;;;;;4.28;1.40;;;;;2.40;97538.00;;;;5092884;28;20098;-59
2023/03/11 01:44:23;;;;;;;3.20;1.30;;;;;2.40;97562.00;;;;5091578;28;20101;-59
2023/03/11 01:46:50;;;;;;;1.98;1.15;;;;;2.40;97581.00;;;;5079145;28;20101;-60
2023/03/11 01:49:21;;;;;;;4.90;1.25;;;;;2.40;97581.00;;;;5083105;28;20171;-60
2023/03/11 01:51:54;;;;;;;3.47;1.23;;;;;2.40;97576.00;;;;5099875;28;20097;-60
2023/03/11 01:54:25;;;;;;;4.85;1.50;;;;;2.50;97580.00;;;;5100443;28;20044;-60
2023/03/11 01:56:54;;;;;;;4.32;1.17;;;;;2.50;97584.00;;;;5099801;28;20046;-60
2023/03/11 01:59:30;;;;;;;1.77;0.90;;;;;2.50;97568.00;;;;5098386;28;20044;-61
2023/03/11 02:02:16;;;;;;;1.92;1.10;;;;;2.50;97557.00;;;;5101192;28;20044;-60
2023/03/11 02:04:43;;;;;;;3.40;1.35;;;;;2.40;97565.00;;;;5096721;28;20047;-59
2023/03/11 02:07:11;;;;;;;3.78;1.10;;;;;2.20;97543.00;;;;5095313;28;20052;-60
2023/03/11 02:09:37;;;;;;;2.80;0.95;;;;;2.10;97533.00;;;;5098458;28;20048;-60
2023/03/11 02:12:06;;;;;;;3.28;1.13;;;;;2.10;97533.00;;;;5099114;28;20056;-60
2023/03/11 02:14:34;;;;;;;4.25;1.27;;;;;2.00;97531.00;;;;5096150;28;20050;-58
2023/03/11 02:17:02;;;;;;;2.88;1.30;;;;;2.00;97532.00;;;;5098450;28;20046;-60
2023/03/11 02:19:55;;;;;;;5.10;1.40;;;;;2.00;97522.00;;;;5097108;28;20040;-59
2023/03/11 02:22:23;;;;;;;5.68;1.33;;;;;2.10;97538.00;;;;5098066;28;20135;-58
2023/03/11 02:25:03;;;;;;;7.00;1.33;;;;;2.10;97541.00;;;;5097303;28;20071;-59
2023/03/11 02:27:34;;;;;;;1.55;1.00;;;;;2.10;97556.00;;;;5096131;28;20052;-58
2023/03/11 02:30:04;;;;;;;7.30;1.48;;;;;2.10;97545.00;;;;5091970;28;20044;-57
2023/03/11 02:32:33;;;;;;;2.75;1.10;;;;;2.20;97552.00;;;;5094511;28;20458;-59
2023/03/11 02:35:00;;;;;;;6.80;1.27;;;;;2.10;97542.00;;;;5098920;28;20046;-59
2023/03/11 02:37:27;;;;;;;3.78;1.15;;;;;2.10;97540.00;;;;5097776;28;20079;-59
2023/03/11 02:40:34;;;;;;;3.95;1.20;;;;;2.10;97544.00;;;;5090209;28;20048;-59
2023/03/11 02:43:08;;;;;;;5.13;1.20;;;;;2.00;97538.00;;;;5073987;28;20462;-59
2023/03/11 02:45:42;;;;;;;4.85;1.83;;;;;1.90;97540.00;;;;5091041;28;20093;-56
2023/03/11 02:48:10;;;;;;;3.13;1.00;;;;;1.90;97546.00;;;;5090806;28;20539;-57
2023/03/11 02:50:38;;;;;;;3.20;1.30;;;;;1.90;97532.00;;;;5090065;28;20040;-57
2023/03/11 02:53:06;;;;;;;7.32;1.50;;;;;1.80;97547.00;;;;5090738;28;20082;-56
2023/03/11 02:55:32;;;;;;;2.75;1.50;;;;;1.80;97544.00;;;;5090495;28;20498;-59
2023/03/11 02:57:59;;;;;;;5.43;1.30;;;;;1.80;97543.00;;;;5092001;28;20044;-58
2023/03/11 03:00:26;;;;;;;4.40;1.40;;;;;1.80;97547.00;;;;5090148;28;20131;-57
2023/03/11 03:03:01;;;;;;;2.80;1.33;;;;;1.90;97556.00;;;;5090597;28;20067;-60
2023/03/11 03:05:27;;;;;;;4.55;1.35;;;;;1.90;97560.00;;;;5090781;28;20417;-57
2023/03/11 03:07:56;;;;;;;5.45;1.50;;;;;2.00;97559.00;;;;5090734;28;20097;-56
2023/03/11 03:10:25;;;;;;;3.35;1.20;;;;;2.00;97571.00;;;;5091035;28;20040;-60
2023/03/11 03:12:52;;;;;;;2.28;1.13;;;;;2.00;97560.00;;;;5090386;28;20079;-56
2023/03/11 03:15:19;;;;;;;5.55;1.48;;;;;2.10;97567.00;;;;5090514;28;20078;-58
2023/03/11 03:17:46;;;;;;;6.47;2.00;;;;;2.00;97575.00;;;;5090488;28;20058;-57
2023/03/11 03:20:13;;;;;;;2.83;1.30;;;;;2.00;97567.00;;;;5090062;28;20044;-58
2023/03/11 03:22:45;;;;;;;8.25;1.58;;;;;2.00;97578.00;;;;5090702;28;20040;-57
2023/03/11 03:25:15;;;;;;;4.50;1.42;;;;;2.00;97582.00;;;;5090248;28;20043;-60
2023/03/11 03:27:42;;;;;;;3.38;1.13;;;;;2.00;97583.00;;;;5090484;28;20050;-58
2023/03/11 03:30:10;;;;;;;3.55;1.60;;;;;2.00;97582.00;;;;5089866;28;20047;-56
2023/03/11 03:32:37;;;;;;;6.05;1.58;;;;;2.00;97577.00;;;;5090223;28;20102;-59
2023/03/11 03:35:08;;;;;;;4.65;1.20;;;;;2.00;97583.00;;;;5090611;28;20530;-62
2023/03/11 03:37:51;;;;;;;;;;;;;2.10;97582.00;;;;5091149;28;20074;-58
2023/03/11 03:40:20;;;;;;;3.90;1.50;;;;;2.10;97579.00;;;;5090134;28;20006;-59
2023/03/11 03:42:47;;;;;;;5.18;1.52;;;;;2.00;97590.00;;;;5090023;28;20047;-58
2023/03/11 03:45:14;;;;;;;6.57;1.60;;;;;2.00;97583.00;;;;5090293;28;20036;-57
2023/03/11 03:47:41;;;;;;;4.05;1.30;;;;;2.10;97592.00;;;;5090233;28;20139;-57
2023/03/11 03:50:10;;;;;;;3.78;1.85;;;;;2.10;97586.00;;;;5092878;28;20072;-62
2023/03/11 03:52:39;;;;;;;3.28;1.70;;;;;2.00;97580.00;;;;5096444;28;20570;-59
2023/03/11 03:55:06;;;;;;;3.08;1.40;;;;;1.90;97595.00;;;;5096599;28;20040;-62
2023/03/11 03:57:33;;;;;;;10.52;2.17;;;;;1.90;97601.00;;;;5095167;28;20051;-59
2023/03/11 04:00:00;;;;;;;2.92;1.25;;;;;1.80;97599.00;;;;5095700;28;20044;-56
2023/03/11 04:02:27;;;;;;;4.43;1.50;;;;;1.90;97592.00;;;;5097371;28;20044;-59
2023/03/11 04:04:54;;;;;;;4.20;1.60;;;;;1.90;97600.00;;;;5080044;28;20051;-60
2023/03/11 04:07:21;;;;;;;5.38;1.30;;;;;1.80;97599.00;;;;5096015;28;20052;-59
2023/03/11 04:09:48;;;;;;;2.80;1.50;;;;;1.80;97601.00;;;;5096296;28;20393;-59
2023/03/11 04:12:16;;;;;;;3.78;1.30;;;;;1.90;97601.00;;;;5096314;28;20046;-57
2023/03/11 04:14:43;;;;;;;6.95;1.75;;;;;1.80;97599.00;;;;5097759;28;20056;-58
2023/03/11 04:17:11;;;;;;;2.95;1.65;;;;;1.80;97607.00;;;;5097259;28;20143;-56
2023/03/11 04:19:39;;;;;;;4.15;2.28;;;;;1.80;97610.00;;;;5094541;28;20048;-57
2023/03/11 04:22:06;;;;;;;4.38;2.03;;;;;1.90;97619.00;;;;5094686;28;20067;-56
2023/03/11 04:24:32;;;;;;;5.05;1.80;;;;;1.80;97608.00;;;;5096492;28;20081;-60
2023/03/11 04:26:59;;;;;;;7.03;1.83;;;;;1.90;97617.00;;;;5094904;28;20071;-58
2023/03/11 04:29:27;;;;;;;8.10;1.80;;;;;1.90;97612.00;;;;5095542;28;20064;-57
2023/03/11 04:31:54;;;;;;;6.70;2.00;;;;;1.90;97604.00;;;;5095429;28;20094;-57
2023/03/11 04:34:20;;;;;;;6.18;1.55;;;;;1.90;97605.00;;;;5096059;28;20598;-56
2023/03/11 04:36:52;;;;;;;5.70;1.58;;;;;1.90;97612.00;;;;5095757;28;20055;-56
2023/03/11 04:39:21;;;;;;;3.20;1.92;;;;;1.90;97628.00;;;;5095163;28;20109;-61
2023/03/11 04:41:47;;;;;;;10.27;1.80;;;;;2.00;97636.00;;;;5094545;28;20079;-57
2023/03/11 04:44:18;;;;;;;4.15;1.52;;;;;1.90;97626.00;;;;5094420;28;20047;-56
2023/03/11 04:46:46;;;;;;;3.63;1.73;;;;;1.80;97639.00;;;;5077684;28;20052;-56
2023/03/11 04:49:14;;;;;;;6.40;1.70;;;;;1.80;97622.00;;;;5094088;28;20389;-57
2023/03/11 04:51:40;;;;;;;4.50;1.63;;;;;1.70;97630.00;;;;5094188;28;20056;-56
2023/03/11 04:54:08;;;;;;;4.18;1.55;;;;;1.70;97638.00;;;;5095771;28;20032;-57
2023/03/11 04:56:34;;;;;;;5.97;1.70;;;;;1.70;97622.00;;;;5093595;28;20051;-58
2023/03/11 04:59:02;;;;;;;7.00;1.90;;;;;1.60;97623.00;;;;5092634;28;20074;-57
2023/03/11 05:01:31;;;;;;;4.43;1.85;;;;;1.50;97626.00;;;;5091586;28;20075;-58
2023/03/11 05:04:01;;;;;;;3.42;1.55;;;;;1.60;97627.00;;;;5092338;28;20052;-58
2023/03/11 05:06:28;;;;;;;5.88;2.30;;;;;1.60;97628.00;;;;5092440;28;20063;-60
2023/03/11 05:08:55;;;;;;;6.53;1.92;;;;;1.60;97625.00;;;;5094103;28;20119;-56
2023/03/11 05:11:21;;;;;;;5.30;1.77;;;;;1.60;97621.00;;;;5091865;28;20517;-56
2023/03/11 05:13:48;;;;;;;4.72;1.77;;;;;1.60;97626.00;;;;5092122;28;20052;-62
2023/03/11 05:16:15;;;;;;;4.35;2.05;;;;;1.60;97635.00;;;;5092001;28;20040;-59
2023/03/11 05:18:42;;;;;;;2.60;1.90;;;;;1.60;97631.00;;;;5092066;28;20060;-61
2023/03/11 05:21:12;;;;;;;13.02;2.45;;;;;1.70;97618.00;;;;5075065;28;20082;-57
2023/03/11 05:23:38;;;;;;;3.97;1.88;;;;;1.70;97626.00;;;;5093256;28;20063;-60
2023/03/11 05:26:05;;;;;;;4.47;2.13;;;;;1.70;97630.00;;;;5091772;28;20044;-56
2023/03/11 05:28:33;;;;;;;8.40;2.03;;;;;1.60;97634.00;;;;5091974;28;20070;-58
2023/03/11 05:31:00;;;;;;;3.92;1.92;;;;;1.60;97632.00;;;;5074524;28;20124;-61
2023/03/11 05:33:34;;;;;;;5.38;2.15;;;;;1.60;97638.00;;;;5091898;28;20044;-59
2023/03/11 05:36:08;;;;;;;5.32;1.88;;;;;1.50;97634.00;;;;5091815;28;20048;-59
2023/03/11 05:38:38;;;;;;;6.75;1.98;;;;;1.40;97628.00;;;;5091780;28;20044;-56
2023/03/11 05:41:05;;;;;;;5.53;2.05;;;;;1.50;97644.00;;;;5090942;28;20044;-59
2023/03/11 05:43:32;;;;;;;5.60;2.10;;;;;1.50;97644.00;;;;5091886;28;20048;-58
2023/03/11 05:45:59;;;;;;;3.83;1.67;;;;;1.60;97645.00;;;;5092914;28;20036;-61
2023/03/11 05:48:26;;;;;;;2.65;1.63;;;;;1.60;97636.00;;;;5092007;28;20087;-60
2023/03/11 05:50:52;;;;;;;10.02;2.58;;;;;1.60;97644.00;;;;5091231;28;20048;-59
2023/03/11 05:53:20;;;;;;;6.15;1.75;;;;;1.60;97637.00;;;;5091769;28;20147;-59
2023/03/11 05:55:57;;;;;;;5.55;2.00;;;;;1.60;97647.00;;;;5091339;28;20139;-60
2023/03/11 05:58:26;;;;;;;3.60;2.03;;;;;1.60;97650.00;;;;5094790;28;20067;-61
2023/03/11 06:00:52;;;;;;;3.85;1.60;;;;;1.70;97658.00;;;;5095676;28;20040;-65
2023/03/11 06:03:19;;;;;;;3.25;1.70;;;;;1.70;97647.00;;;;5094906;28;20047;-62
2023/03/11 06:05:47;;;;;;;9.98;2.28;;;;;1.70;97663.00;;;;5093832;28;20046;-62
2023/03/11 06:08:14;;;;;;;7.57;2.13;;;;;1.60;97668.00;;;;5093553;28;20083;-60
2023/03/11 06:10:41;;;;;;;4.30;1.98;;;;;1.70;97668.00;;;;5093033;28;20044;-62
2023/03/11 06:13:08;;;;;;;4.60;2.08;;;;;1.70;97665.00;;;;5093494;28;20068;-61
2023/03/11 06:15:44;;;;;;;6.78;2.15;;;;;1.70;97662.00;;;;5097399;28;20036;-62
2023/03/11 06:18:11;;;;;;;6.63;2.03;;;;;1.70;97668.00;;;;5096960;28;20044;-62
2023/03/11 06:20:38;;;;;;;9.50;2.25;;;;;1.80;97670.00;;;;5094044;28;20143;-61
2023/03/11 06:23:04;;;;;;;8.05;2.97;;;;;1.70;97667.00;;;;5093853;28;20044;-63
2023/03/11 06:25:31;;;;;;;6.97;2.88;;;;;1.80;97679.00;;;;5094833;28;20052;-62
2023/03/11 06:27:58;;;;;;;7.78;2.75;;;;;1.80;97674.00;;;;5095186;28;20044;-61
2023/03/11 06:30:27;;;;;;;10.25;3.03;;;;;1.80;97681.00;;;;5093959;28;20050;-61
2023/03/11 06:33:01;;;;;;;7.63;2.40;;;;;1.80;97687.00;;;;5093949;28;20052;-63
2023/03/11 06:35:27;;;;;;;4.50;2.53;;;;;1.80;97693.00;;;;5095871;28;20405;-62
2023/03/11 06:37:54;;;;;;;4.32;2.20;;;;;1.90;97698.00;;;;5094996;28;20115;-63
2023/03/11 06:40:21;;;;;;;6.82;2.45;;;;;1.90;97696.00;;;;5094231;28;20068;-62
2023/03/11 06:42:47;;;;;;;6.95;2.70;;;;;1.80;97708.00;;;;5095116;28;20043;-63
2023/03/11 06:45:15;;;;;;;8.30;2.15;;;;;1.80;97698.00;;;;5077708;28;20048;-63
2023/03/11 06:47:45;;;;;;;5.97;2.10;;;;;1.70;97701.00;;;;5095196;28;20520;-61
2023/03/11 06:50:13;;;;;;;6.85;2.65;;;;;1.70;97701.00;;;;5094729;28;20051;-60
2023/03/11 06:52:39;;;;;;;10.60;3.13;;;;;1.70;97707.00;;;;5093911;28;20072;-61
2023/03/11 06:55:07;;;;;;;5.93;3.15;;;;;1.80;97711.00;;;;5094601;28;20211;-62
2023/03/11 06:57:35;;;;;;;9.45;3.28;;;;;1.90;97711.00;;;;5079436;28;20129;-60
2023/03/11 07:00:06;;;;;;;7.57;2.45;;;;;2.00;97710.00;;;;5096479;28;20055;-62
2023/03/11 07:02:34;;;;;;;10.32;3.50;;;;;2.10;97710.00;;;;5095012;28;20040;-62
2023/03/11 07:05:01;;;;;;;11.20;3.47;;;;;2.10;97720.00;;;;5096134;28;20131;-62
2023/03/11 07:07:27;;;;;;;8.68;2.30;;;;;2.10;97720.00;;;;5096087;28;20048;-60
2023/03/11 07:09:56;;;;;;;9.18;2.55;;;;;2.10;97723.00;;;;5093382;28;20055;-61
2023/03/11 07:12:24;;;;;;;11.98;3.00;;;;;2.20;97724.00;;;;5094187;28;20047;-62
2023/03/11 07:14:55;;;;;;;7.07;2.70;;;;;2.20;97734.00;;;;5077204;28;20044;-61
2023/03/11 07:17:22;;;;;;;5.57;1.90;;;;;2.20;97737.00;;;;5090896;28;20051;-61
2023/03/11 07:19:51;;;;;;;11.02;2.88;;;;;2.20;97743.00;;;;5090106;28;20067;-60
2023/03/11 07:22:18;;;;;;;4.72;2.08;;;;;2.30;97741.00;;;;5092623;28;20452;-60
2023/03/11 07:24:46;;;;;;;4.72;1.95;;;;;2.50;97755.00;;;;5092037;28;20044;-61
2023/03/11 07:27:13;;;;;;;7.03;2.83;;;;;2.60;97752.00;;;;5094023;28;20552;-61
2023/03/11 07:29:40;;;;;;;5.93;1.75;;;;;2.70;97757.00;;;;5094971;28;20115;-60
2023/03/11 07:32:08;;;;;;;7.07;2.53;;;;;2.70;97759.00;;;;5094192;28;20408;-59
2023/03/11 07:34:34;;;;;;;7.07;2.53;;;;;2.80;97771.00;;;;5094261;28;20500;-61
2023/03/11 07:37:02;;;;;;;6.40;2.03;;;;;2.80;97770.00;;;;5095152;28;20047;-60
2023/03/11 07:39:28;;;;;;;5.55;2.00;;;;;2.80;97775.00;;;;5094803;28;20484;-61
2023/03/11 07:41:55;;;;;;;7.05;2.00;;;;;2.90;97775.00;;;;5094905;28;20048;-60
2023/03/11 07:44:27;;;;;;;10.68;3.38;;;;;3.00;97790.00;;;;5093928;28;20520;-60
2023/03/11 07:46:54;;;;;;;13.45;2.67;;;;;3.10;97793.00;;;;5095237;28;20422;-61
2023/03/11 07:49:20;;;;;;;4.53;1.88;;;;;3.20;97795.00;;;;5094920;28;20044;-61
2023/03/11 07:51:47;;;;;;;5.30;1.77;;;;;3.20;97806.00;;;;5094558;28;20087;-61
2023/03/11 07:54:13;;;;;;;4.93;1.80;;;;;3.30;97806.00;;;;5093662;28;20051;-60
2023/03/11 07:56:40;;;;;;;5.75;1.70;;;;;3.40;97810.00;;;;5094916;28;20040;-59
2023/03/11 07:59:07;;;;;;;8.15;2.78;;;;;3.50;97821.00;;;;5093553;28;20048;-61
2023/03/11 08:01:39;;;;;;;7.38;2.65;;;;;3.60;97817.00;;;;5093159;28;20506;-61
2023/03/11 08:04:09;;;;;;;5.53;2.20;;;;;3.60;97826.00;;;;5094795;28;20064;-61
2023/03/11 08:06:41;;;;;;;7.93;2.17;;;;;3.70;97815.00;;;;5094690;28;20408;-62
2023/03/11 08:09:08;;;;;;;4.88;2.58;;;;;3.70;97827.00;;;;5094742;28;20090;-60
2023/03/11 08:11:35;;;;;;;7.57;2.50;;;;;3.80;97826.00;;;;5094276;28;20040;-61
2023/03/11 08:14:02;;;;;;;4.57;1.65;;;;;3.70;97824.00;;;;5093705;28;20036;-61
2023/03/11 08:16:29;;;;;;;10.05;2.50;;;;;3.80;97822.00;;;;5094893;28;20043;-61
2023/03/11 08:18:56;;;;;;;5.53;2.50;;;;;3.80;97822.00;;;;5094881;28;20485;-60
2023/03/11 08:21:25;;;;;;;7.97;2.03;;;;;3.90;97825.00;;;;5094067;28;20044;-61
2023/03/11 08:23:55;;;;;;;3.88;1.20;;;;;3.90;97818.00;;;;5094972;28;20099;-61
2023/03/11 08:26:22;;;;;;;7.15;1.73;;;;;3.90;97834.00;;;;5094659;28;20055;-58
2023/03/11 08:28:49;;;;;;;6.22;1.67;;;;;4.10;97839.00;;;;5094880;28;20051;-59
2023/03/11 08:31:19;;;;;;;6.10;2.58;;;;;4.10;97826.00;;;;5094115;28;20040;-60
2023/03/11 08:33:50;;;;;;;7.25;3.47;;;;;4.30;97831.00;;;;5096024;28;20074;-60
2023/03/11 08:36:18;;;;;;;11.20;3.35;;;;;4.30;97836.00;;;;5104886;28;20043;-59
2023/03/11 08:38:45;;;;;;;7.00;2.55;;;;;4.40;97844.00;;;;5100696;28;20059;-60
2023/03/11 08:41:12;;;;;;;8.25;2.85;;;;;4.50;97844.00;;;;5094939;28;20480;-59
2023/03/11 08:43:39;;;;;;;11.85;2.05;;;;;4.60;97852.00;;;;5094968;28;20044;-59
2023/03/11 08:46:06;;;;;;;9.85;4.22;;;;;4.60;97844.00;;;;5092916;28;20040;-57
2023/03/11 08:48:35;;;;;;;6.32;2.40;;;;;4.70;97843.00;;;;5094360;28;20097;-61
2023/03/11 08:51:01;;;;;;;8.65;3.78;;;;;4.80;97841.00;;;;5093939;28;20476;-61
2023/03/11 08:53:28;;;;;;;6.22;2.33;;;;;4.80;97834.00;;;;5094401;28;20505;-60
2023/03/11 08:55:55;;;;;;;9.05;3.25;;;;;4.90;97845.00;;;;5092929;28;20048;-60
2023/03/11 08:58:21;;;;;;;9.13;3.20;;;;;4.80;97845.00;;;;5094824;28;20054;-60
2023/03/11 09:00:48;;;;;;;6.15;2.28;;;;;4.90;97853.00;;;;5093549;28;20048;-60
2023/03/11 09:03:14;;;;;;;5.40;1.98;;;;;5.00;97863.00;;;;5093775;28;20052;-59
2023/03/11 09:05:41;;;;;;;4.13;1.38;;;;;5.10;97859.00;;;;5093472;28;20214;-60
2023/03/11 09:08:07;;;;;;;5.93;1.88;;;;;5.20;97856.00;;;;5092540;28;20142;-61
2023/03/11 09:10:34;;;;;;;5.00;1.30;;;;;5.20;97863.00;;;;5093261;28;20062;-60
2023/03/11 09:13:00;;;;;;;3.65;1.70;;;;;5.10;97869.00;;;;5093544;28;20087;-60
2023/03/11 09:15:27;;;;;;;9.55;1.58;;;;;5.30;97855.00;;;;5093333;28;20044;-61
2023/03/11 09:17:54;;;;;;;5.35;1.80;;;;;5.50;97856.00;;;;5092276;28;20043;-60
2023/03/11 09:20:21;;;;;;;3.67;1.40;;;;;5.80;97863.00;;;;5092622;28;20051;-60
2023/03/11 09:22:48;;;;;;;8.98;2.53;;;;;5.90;97862.00;;;;5092119;28;20059;-61
2023/03/11 09:25:14;;;;;;;5.97;1.92;;;;;6.00;97852.00;;;;5093262;28;20044;-60
2023/03/11 09:27:41;;;;;;;4.82;1.33;;;;;6.10;97847.00;;;;5093239;28;20043;-60
2023/03/11 09:30:09;;;;;;;3.00;1.27;;;;;6.10;97863.00;;;;5092538;28;20047;-60
2023/03/11 09:32:36;;;;;;;4.85;1.90;;;;;6.10;97858.00;;;;5093194;28;20040;-61
2023/03/11 09:35:03;;;;;;;5.50;2.25;;;;;6.20;97858.00;;;;5093000;28;20404;-61
2023/03/11 09:37:30;;;;;;;5.60;1.27;;;;;6.20;97867.00;;;;5074831;28;20055;-61
2023/03/11 09:39:57;;;;;;;2.90;1.17;;;;;6.00;97858.00;;;;5092557;28;20060;-60
2023/03/11 09:42:47;;;;;;;3.67;1.17;;;;;6.20;97857.00;;;;5093013;28;20050;-59
2023/03/11 09:45:22;;;;;;;3.10;1.08;;;;;6.30;97855.00;;;;5093034;28;20071;-60
2023/03/11 09:48:08;;;;;;;7.10;1.67;;;;;6.40;97857.00;;;;5092395;28;20047;-59
2023/03/11 09:50:52;;;;;;;4.03;1.55;;;;;6.70;97867.00;;;;5090995;28;20062;-61
2023/03/11 09:53:39;;;;;;;3.15;1.23;;;;;6.80;97862.00;;;;5092924;28;20050;-61
2023/03/11 09:56:08;;;;;;;7.20;2.60;;;;;6.70;97861.00;;;;5091373;28;20122;-59
2023/03/11 09:58:46;;;;;;;3.97;1.60;;;;;6.50;97861.00;;;;5110138;28;20040;-61
2023/03/11 10:01:33;;;;;;;4.47;1.60;;;;;6.40;97862.00;;;;5111522;28;20070;-62
2023/03/11 10:04:11;;;;;;;4.57;1.30;;;;;6.20;97871.00;;;;5111903;28;20044;-61
2023/03/11 10:06:39;;;;;;;6.57;2.13;;;;;6.20;97870.00;;;;5093708;28;20070;-61
2023/03/11 10:09:12;;;;;;;5.25;2.00;;;;;6.30;97868.00;;;;5112526;28;20044;-62
2023/03/11 10:12:18;;;;;;;6.63;2.08;;;;;6.40;97868.00;;;;5109660;28;20079;-60
2023/03/11 10:15:09;;;;;;;6.22;1.85;;;;;6.50;97880.00;;;;5111202;28;20073;-62
2023/03/11 10:18:01;;;;;;;2.85;1.45;;;;;6.50;97880.00;;;;5112224;28;20078;-58
2023/03/11 10:20:46;;;;;;;3.33;1.10;;;;;6.50;97878.00;;;;5110097;28;20051;-59
2023/03/11 10:23:24;;;;;;;2.75;1.45;;;;;6.60;97872.00;;;;5113438;28;20048;-62
2023/03/11 10:26:04;;;;;;;2.45;1.20;;;;;7.20;97864.00;;;;5113630;28;20040;-60
2023/03/11 10:28:45;;;;;;;3.67;1.33;;;;;7.20;97890.00;;;;5109346;28;20044;-62
2023/03/11 10:31:19;;;;;;;2.83;1.20;;;;;6.90;97884.00;;;;5110888;28;20056;-61
2023/03/11 10:33:55;;;;;;;3.23;1.07;;;;;7.20;97875.00;;;;5112072;28;20116;-61
2023/03/11 10:36:28;;;;;;;4.15;1.50;;;;;7.80;97871.00;;;;5112218;28;20297;-61
2023/03/11 10:38:55;;;;;;;5.55;2.05;;;;;8.20;97877.00;;;;5113037;28;20048;-62
2023/03/11 10:41:41;;;;;;;5.25;2.13;;;;;8.20;97886.00;;;;5111330;28;20312;-62
2023/03/11 10:44:22;;;;;;;3.05;1.88;;;;;8.00;97900.00;;;;5111564;28;20059;-61
2023/03/11 10:46:49;;;;;;;2.05;0.85;;;;;7.70;97896.00;;;;5112098;28;20040;-62
2023/03/11 10:49:17;;;;;;;5.25;2.03;;;;;7.50;97883.00;;;;5112679;28;20040;-62
2023/03/11 10:51:49;;;;;;;2.85;1.27;;;;;7.50;97891.00;;;;5111891;28;20055;-62
2023/03/11 10:54:27;;;;;;;3.45;1.00;;;;;7.50;97896.00;;;;5112928;28;20055;-62
2023/03/11 10:56:56;;;;;;;3.90;2.08;;;;;7.40;97894.00;;;;5111482;28;20372;-62
2023/03/11 10:59:27;;;;;;;4.13;1.83;;;;;7.30;97892.00;;;;5113085;28;20475;-60
2023/03/11 11:01:56;;;;;;;4.53;1.40;;;;;7.10;97911.00;;;;5115350;28;20556;-61
2023/03/11 11:04:38;;;;;;;7.30;3.40;;;;;6.90;97897.00;;;;5114952;28;20040;-61
2023/03/11 11:07:27;;;;;;;13.68;5.45;;;;;6.80;97886.00;;;;5114692;28;20044;-61
2023/03/11 11:10:12;;;;;;;45.65;19.80;;;;;7.00;97893.00;;;;5115751;28;20104;-61
2023/03/11 11:12:54;;;;;;;22.30;9.88;;;;;7.40;97889.00;;;;5116006;28;20042;-60
2023/03/11 11:15:26;;;;;;;10.57;4.13;;;;;7.60;97890.00;;;;5116722;28;20052;-61
2023/03/11 11:18:02;;;;;;;3.75;1.25;;;;;7.70;97886.00;;;;5115485;28;20047;-61
2023/03/11 11:20:31;;;;;;;4.90;1.63;;;;;7.70;97886.00;;;;5115265;28;20044;-61
2023/03/11 11:23:00;;;;;;;7.68;1.75;;;;;7.80;97893.00;;;;5116812;28;20044;-61
2023/03/11 11:25:39;;;;;;;3.83;1.40;;;;;7.90;97887.00;;;;5115218;28;20051;-63
2023/03/11 11:28:18;;;;;;;1.83;1.10;;;;;8.00;97898.00;;;;5116331;28;20445;-61
2023/03/11 11:31:03;;;;;;;3.75;1.50;;;;;8.10;97901.00;;;;5114403;28;20044;-62
2023/03/11 11:33:49;;;;;;;3.42;1.33;;;;;7.80;97885.00;;;;5115829;28;20044;-61
2023/03/11 11:36:17;;;;;;;5.75;1.05;;;;;7.60;97887.00;;;;5116057;28;20046;-61
2023/03/11 11:38:43;;;;;;;5.25;1.58;;;;;7.50;97886.00;;;;5116033;28;20047;-61
2023/03/11 11:41:16;;;;;;;2.95;1.00;;;;;7.70;97889.00;;;;5113997;28;20048;-63
2023/03/11 11:43:51;;;;;;;3.53;1.40;;;;;7.70;97889.00;;;;5114557;28;20067;-62
2023/03/11 11:46:21;;;;;;;1.52;1.05;;;;;7.70;97890.00;;;;5113447;28;20041;-60
2023/03/11 11:48:55;;;;;;;3.80;1.15;;;;;7.30;97887.00;;;;5114052;28;20048;-61
2023/03/11 11:51:39;;;;;;;2.47;1.25;;;;;7.30;97876.00;;;;5114456;28;20081;-60
2023/03/11 11:54:14;;;;;;;;;;;;;7.30;97891.00;;;;5114716;28;20091;-59
2023/03/11 11:56:40;;;;;;;3.25;1.67;;;;;7.30;97884.00;;;;5114271;28;19908;-59
2023/03/11 11:59:21;;;;;;;3.53;1.63;;;;;7.20;97889.00;;;;5113681;28;20048;-60
2023/03/11 12:02:19;;;;;;;2.03;1.40;;;;;7.10;97881.00;;;;5111114;28;20044;-61
2023/03/11 12:04:56;;;;;;;4.60;2.22;;;;;7.20;97885.00;;;;5113233;28;20044;-62
2023/03/11 12:07:37;;;;;;;5.38;2.17;;;;;7.30;97876.00;;;;5113678;28;20032;-62
2023/03/11 12:10:20;;;;;;;3.40;1.92;;;;;7.00;97881.00;;;;5111357;28;20044;-62
2023/03/11 12:12:58;;;;;;;3.65;1.38;;;;;6.80;97884.00;;;;5110547;28;20105;-62
2023/03/11 12:15:52;;;;;;;2.20;1.05;;;;;6.60;97871.00;;;;5111728;28;20133;-62
2023/03/11 12:18:39;;;;;;;3.00;1.15;;;;;6.80;97871.00;;;;5112404;28;20099;-62
2023/03/11 12:21:28;;;;;;;6.07;1.08;;;;;6.70;97874.00;;;;5109272;28;20040;-62
2023/03/11 12:24:27;;;;;;;2.85;1.05;;;;;7.00;97872.00;;;;5110739;28;20040;-62
2023/03/11 12:26:58;;;;;;;2.63;1.20;;;;;7.40;97880.00;;;;5109805;28;20044;-63
2023/03/11 12:29:32;;;;;;;2.85;1.15;;;;;7.60;97881.00;;;;5110627;28;20060;-62
2023/03/11 12:32:00;;;;;;;;;;;;;7.60;97872.00;;;;5110455;28;20036;-62
2023/03/11 12:34:32;;;;;;;3.10;1.10;;;;;7.60;97869.00;;;;5110180;28;19920;-62
2023/03/11 12:37:03;;;;;;;8.60;4.30;;;;;7.80;97862.00;;;;5106310;28;20040;-61
2023/03/11 12:39:35;;;;;;;3.30;1.27;;;;;8.10;97862.00;;;;5107425;28;20040;-59
2023/03/11 12:42:17;;;;;;;3.58;1.35;;;;;8.20;97851.00;;;;5111112;28;20048;-63
2023/03/11 12:44:48;;;;;;;2.92;1.08;;;;;8.20;97844.00;;;;5110130;28;20242;-63