Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:09;;;;;;;73.75;54.75;;;;;;;19.42;nan;98972.59;5086134;28;20059;-64
2023/10/20 00:03:38;;;;;;;73.38;54.15;;;;;;;19.39;nan;98973.06;5087506;28;20782;-64
2023/10/20 00:06:08;;;;;;;71.88;54.95;;;;;;;19.27;nan;98975.84;5102835;28;20086;-64
2023/10/20 00:08:40;;;;;;;85.63;55.78;;;;;;;19.28;nan;98978.28;5106724;28;20039;-65
2023/10/20 00:11:10;;;;;;;80.20;58.67;;;;;;;19.15;nan;98975.91;5107098;28;20047;-64
2023/10/20 00:13:40;;;;;;;78.18;56.72;;;;;;;19.10;nan;98975.00;5107819;28;20054;-64
2023/10/20 00:16:09;;;;;;;85.28;58.30;;;;;;;19.18;nan;98980.78;5104379;28;20044;-64
2023/10/20 00:18:39;;;;;;;80.28;56.97;;;;;;;19.11;nan;98977.44;5107631;28;20047;-64
2023/10/20 00:21:09;;;;;;;77.57;56.20;;;;;;;19.12;nan;98984.41;5107183;28;20486;-64
2023/10/20 00:23:41;;;;;;;80.25;59.17;;;;;;;19.36;nan;98992.38;5105382;28;20495;-65
2023/10/20 00:26:11;;;;;;;73.03;58.53;;;;;;;19.41;nan;98993.28;5106054;28;20546;-64
2023/10/20 00:28:40;;;;;;;89.25;60.10;;;;;;;19.24;nan;98989.75;5089343;28;20044;-64
2023/10/20 00:31:11;;;;;;;79.60;57.75;;;;;;;18.98;nan;98993.03;5103161;28;20109;-64
2023/10/20 00:33:40;;;;;;;82.55;55.60;;;;;;;18.89;nan;98997.97;5090680;28;20051;-64
2023/10/20 00:36:09;;;;;;;76.70;56.72;;;;;;;18.61;nan;98995.22;5104040;28;20062;-64
2023/10/20 00:38:38;;;;;;;74.05;53.00;;;;;;;18.55;nan;99002.34;5088440;28;20047;-64
2023/10/20 00:41:08;;;;;;;74.90;55.35;;;;;;;18.47;nan;99001.88;5105477;28;20142;-64
2023/10/20 00:43:38;;;;;;;77.13;54.90;;;;;;;18.82;nan;99011.50;5068125;28;20134;-64
2023/10/20 00:46:08;;;;;;;80.88;54.38;;;;;;;19.14;nan;99013.72;5078240;28;20081;-64
2023/10/20 00:48:38;;;;;;;80.32;59.30;;;;;;;18.87;nan;99010.78;5077514;28;20051;-65
2023/10/20 00:51:08;;;;;;;73.72;55.28;;;;;;;18.94;nan;99010.66;5101179;28;20481;-64
2023/10/20 00:53:38;;;;;;;79.82;56.20;;;;;;;19.07;nan;99011.19;5085414;28;20105;-64
2023/10/20 00:56:08;;;;;;;76.03;56.70;;;;;;;19.15;nan;99015.38;5086246;28;20768;-63
2023/10/20 00:58:37;;;;;;;80.40;59.47;;;;;;;19.05;nan;99017.84;5085656;28;20048;-64
2023/10/20 01:01:07;;;;;;;80.82;58.00;;;;;;;18.61;nan;99020.19;5102025;28;20122;-64
2023/10/20 01:03:36;;;;;;;73.22;56.25;;;;;;;18.48;nan;99016.91;5086607;28;20054;-64
2023/10/20 01:06:06;;;;;;;86.60;55.78;;;;;;;18.64;nan;99019.72;5087162;28;20086;-64
2023/10/20 01:08:35;;;;;;;79.78;55.92;;;;;;;18.70;nan;99013.41;5106031;28;20067;-64
2023/10/20 01:11:05;;;;;;;80.32;57.70;;;;;;;18.87;nan;99021.53;5100999;28;20081;-65
2023/10/20 01:13:36;;;;;;;77.50;57.80;;;;;;;18.91;nan;99011.13;5106082;28;20047;-65
2023/10/20 01:16:05;;;;;;;79.65;57.20;;;;;;;18.95;nan;99012.28;5092627;28;20377;-64
2023/10/20 01:18:35;;;;;;;86.15;57.25;;;;;;;18.69;nan;99010.94;5088243;28;20043;-64
2023/10/20 01:21:05;;;;;;;81.85;57.35;;;;;;;18.39;nan;99016.47;5098876;28;20112;-64
2023/10/20 01:23:37;;;;;;;89.43;58.15;;;;;;;18.44;nan;99013.91;5105779;28;20134;-63
2023/10/20 01:26:07;;;;;;;75.82;55.28;;;;;;;18.29;nan;99018.91;5105728;28;20047;-64
2023/10/20 01:28:37;;;;;;;80.10;58.15;;;;;;;18.13;nan;99019.63;5087807;28;20046;-64
2023/10/20 01:31:06;;;;;;;83.85;56.72;;;;;;;18.05;nan;99019.97;5087576;28;20140;-64
2023/10/20 01:33:36;;;;;;;82.50;57.13;;;;;;;18.02;nan;99031.97;5087742;28;20474;-64
2023/10/20 01:36:07;;;;;;;80.05;54.95;;;;;;;17.99;nan;99034.28;5067629;28;20798;-64
2023/10/20 01:38:37;;;;;;;81.75;59.38;;;;;;;17.91;nan;99044.31;5085381;28;20071;-64
2023/10/20 01:41:07;;;;;;;87.55;61.05;;;;;;;17.97;nan;99044.44;5097536;28;20056;-63
2023/10/20 01:43:36;;;;;;;80.68;58.75;;;;;;;18.05;nan;99042.25;5067215;28;20064;-64
2023/10/20 01:46:06;;;;;;;75.97;58.78;;;;;;;18.63;nan;99039.53;5091260;28;20055;-63
2023/10/20 01:48:35;;;;;;;86.03;60.45;;;;;;;18.71;nan;99046.44;5105996;28;20460;-63
2023/10/20 01:51:05;;;;;;;84.57;59.28;;;;;;;18.83;nan;99047.22;5105195;28;20553;-64
2023/10/20 01:53:34;;;;;;;86.47;59.15;;;;;;;18.74;nan;99054.00;5105664;28;20047;-64
2023/10/20 01:56:04;;;;;;;83.20;59.03;;;;;;;19.00;nan;99060.69;5105764;28;20075;-64
2023/10/20 01:58:34;;;;;;;84.18;59.80;;;;;;;19.25;nan;99061.22;5087652;28;20405;-64
2023/10/20 02:01:03;;;;;;;85.35;60.70;;;;;;;19.22;nan;99064.34;5083693;28;20139;-64
2023/10/20 02:03:32;;;;;;;82.15;57.30;;;;;;;19.39;nan;99069.78;5087206;28;20066;-64
2023/10/20 02:06:03;;;;;;;82.65;58.17;;;;;;;19.56;nan;99076.06;5082594;28;20051;-63
2023/10/20 02:08:34;;;;;;;86.55;61.28;;;;;;;19.72;nan;99083.31;5085647;28;20058;-65
2023/10/20 02:11:04;;;;;;;90.57;60.72;;;;;;;19.80;nan;99085.63;5083122;28;20048;-65
2023/10/20 02:13:35;;;;;;;94.43;60.58;;;;;;;19.61;nan;99082.31;5087890;28;20047;-63
2023/10/20 02:16:07;;;;;;;91.75;58.90;;;;;;;19.80;nan;99087.47;5104428;28;20052;-63
2023/10/20 02:18:39;;;;;;;86.85;61.67;;;;;;;19.98;nan;99089.94;5087592;28;20051;-63
2023/10/20 02:21:09;;;;;;;87.70;60.38;;;;;;;20.21;nan;99097.88;5083402;28;20048;-63
2023/10/20 02:23:39;;;;;;;88.60;59.80;;;;;;;20.42;nan;99089.06;5077408;28;20383;-63
2023/10/20 02:26:09;;;;;;;96.93;66.20;;;;;;;20.52;nan;99091.09;5104824;28;20062;-63
2023/10/20 02:28:40;;;;;;;88.05;66.50;;;;;;;20.56;nan;99092.22;5087341;28;20063;-63
2023/10/20 02:31:20;;;;;;;86.22;65.95;;;;;;;20.64;nan;99097.19;5083756;28;20044;-63
2023/10/20 02:33:49;;;;;;;99.32;66.28;;;;;;;20.87;nan;99102.38;5073610;28;20668;-64
2023/10/20 02:36:21;;;;;;;96.30;66.13;;;;;;;21.05;nan;99112.03;5082932;28;20052;-63
2023/10/20 02:38:55;;;;;;;90.30;64.82;;;;;;;21.03;nan;99119.50;5067722;28;20044;-63
2023/10/20 02:41:24;;;;;;;102.97;72.47;;;;;;;21.20;nan;99119.50;5099629;28;20113;-65
2023/10/20 02:43:54;;;;;;;112.32;77.07;;;;;;;21.27;nan;99126.34;5102891;28;20051;-65
2023/10/20 02:46:23;;;;;;;116.63;76.18;;;;;;;21.50;nan;99128.78;5103931;28;20482;-62
2023/10/20 02:48:52;;;;;;;110.85;75.40;;;;;;;21.65;nan;99129.97;5087826;28;20543;-62
2023/10/20 02:51:21;;;;;;;114.00;73.20;;;;;;;21.77;nan;99136.88;5086231;28;20052;-63
2023/10/20 02:53:51;;;;;;;109.75;73.68;;;;;;;21.81;nan;99132.59;5104986;28;20054;-62
2023/10/20 02:56:23;;;;;;;101.32;71.75;;;;;;;21.98;nan;99135.22;5104891;28;20047;-63
2023/10/20 02:58:52;;;;;;;105.22;73.15;;;;;;;22.17;nan;99132.97;5105376;28;20595;-63
2023/10/20 03:01:22;;;;;;;113.32;76.15;;;;;;;21.98;nan;99143.31;5099725;28;20134;-63
2023/10/20 03:03:52;;;;;;;110.00;74.82;;;;;;;22.19;nan;99134.31;5104302;28;20044;-64
2023/10/20 03:06:23;;;;;;;106.65;74.18;;;;;;;22.11;nan;99139.38;5098745;28;20106;-63
2023/10/20 03:08:55;;;;;;;114.22;74.38;;;;;;;22.27;nan;99147.34;5104165;28;20040;-64
2023/10/20 03:11:24;;;;;;;97.18;68.22;;;;;;;22.66;nan;99150.59;5104606;28;20040;-63
2023/10/20 03:13:54;;;;;;;89.43;62.20;;;;;;;22.67;nan;99156.81;5104965;28;20421;-63
2023/10/20 03:16:23;;;;;;;96.10;64.13;;;;;;;22.77;nan;99156.91;5083217;28;20809;-63
2023/10/20 03:18:53;;;;;;;82.32;60.35;;;;;;;23.06;nan;99158.16;5084378;28;20040;-63
2023/10/20 03:21:25;;;;;;;85.97;60.55;;;;;;;23.20;nan;99166.59;5104574;28;20063;-63
2023/10/20 03:23:55;;;;;;;94.70;62.78;;;;;;;23.02;nan;99170.56;5089969;28;20067;-63
2023/10/20 03:26:24;;;;;;;88.25;60.58;;;;;;;23.16;nan;99177.13;5089511;28;20765;-63
2023/10/20 03:28:53;;;;;;;90.80;62.40;;;;;;;23.40;nan;99187.53;5089402;28;20054;-64
2023/10/20 03:31:22;;;;;;;84.65;57.40;;;;;;;23.38;nan;99181.56;5086746;28;20135;-63
2023/10/20 03:33:52;;;;;;;82.57;55.50;;;;;;;23.36;nan;99186.44;5105644;28;20047;-63
2023/10/20 03:36:21;;;;;;;81.30;52.25;;;;;;;23.33;nan;99181.53;5108265;28;20453;-63
2023/10/20 03:38:51;;;;;;;70.32;48.85;;;;;;;23.49;nan;99189.50;5108496;28;20134;-63
2023/10/20 03:41:22;;;;;;;58.80;42.08;;;;;;;23.65;nan;99183.06;5090088;28;20067;-63
2023/10/20 03:43:53;;;;;;;61.88;39.90;;;;;;;23.74;nan;99183.34;5108246;28;20055;-63
2023/10/20 03:46:23;;;;;;;55.63;40.53;;;;;;;23.77;nan;99185.50;5089704;28;20375;-64
2023/10/20 03:48:52;;;;;;;65.95;42.08;;;;;;;23.84;nan;99186.09;5090833;28;20127;-63
2023/10/20 03:51:21;;;;;;;63.72;43.00;;;;;;;23.97;nan;99185.56;5089239;28;20481;-63
2023/10/20 03:53:55;;;;;;;61.38;43.97;;;;;;;24.13;nan;99189.94;5089432;28;20071;-63
2023/10/20 03:56:24;;;;;;;63.30;45.20;;;;;;;24.42;nan;99187.56;5107535;28;20534;-63
2023/10/20 03:58:54;;;;;;;67.00;46.65;;;;;;;24.88;nan;99192.97;5107368;28;20057;-63
2023/10/20 04:01:26;;;;;;;71.40;47.00;;;;;;;25.28;nan;99189.34;5105672;28;20055;-63
2023/10/20 04:03:55;;;;;;;64.30;43.13;;;;;;;25.39;nan;99194.47;5107142;28;20051;-63
2023/10/20 04:06:25;;;;;;;59.80;41.95;;;;;;;25.68;nan;99194.63;5104411;28;20047;-63
2023/10/20 04:08:55;;;;;;;57.55;40.90;;;;;;;26.11;nan;99203.09;5104222;28;20047;-63
2023/10/20 04:11:25;;;;;;;50.25;33.92;;;;;;;26.26;nan;99203.81;5103616;28;20047;-63
2023/10/20 04:13:54;;;;;;;48.25;33.80;;;;;;;26.49;nan;99207.72;5104184;28;20055;-64
2023/10/20 04:16:27;;;;;;;43.95;31.15;;;;;;;26.44;nan;99202.31;5106186;28;20383;-63
2023/10/20 04:18:58;;;;;;;;;;;;;;;26.78;nan;99208.56;5107590;28;20368;-63
2023/10/20 04:21:29;;;;;;;47.05;32.55;;;;;;;27.15;nan;99201.69;5106160;28;20016;-64
2023/10/20 04:23:59;;;;;;;53.17;34.72;;;;;;;27.31;nan;99208.59;5104922;28;20054;-64
2023/10/20 04:26:31;;;;;;;45.30;32.33;;;;;;;27.26;nan;99205.94;5098430;28;20057;-64
2023/10/20 04:43:37;;;;;;;56.65;34.88;;;;;;;28.75;nan;99209.91;5103758;28;20047;-64
2023/10/20 05:08:04;;;;;;;63.88;37.25;;;;;;;28.07;nan;99213.09;5104829;28;20051;-65
2023/10/20 05:10:34;;;;;;;58.30;37.35;;;;;;;28.79;nan;99208.19;5104126;28;20462;-64
2023/10/20 05:13:04;;;;;;;54.78;34.92;;;;;;;28.16;nan;99208.63;5099173;28;20055;-66
2023/10/20 05:15:38;;;;;;;51.53;31.52;;;;;;;28.51;nan;99210.81;5114056;27;20566;-65
2023/10/20 05:18:11;;;;;;;48.95;31.50;;;;;;;28.32;nan;99209.22;5102529;28;20055;-66
2023/10/20 05:20:47;;;;;;;50.88;32.72;;;;;;;28.36;nan;99208.34;5094338;27;20050;-66
2023/10/20 05:23:17;;;;;;;64.20;36.00;;;;;;;28.99;nan;99213.28;5103735;27;20048;-66
2023/10/20 05:25:50;;;;;;;62.75;39.05;;;;;;;28.85;nan;99215.19;5101478;28;20044;-66
2023/10/20 05:28:20;;;;;;;;;;;;;;;28.68;nan;99207.53;5097418;28;20051;-66
2023/10/20 05:30:50;;;;;;;60.10;36.58;;;;;;;29.06;nan;99208.25;5104745;28;19926;-66
2023/10/20 05:33:19;;;;;;;59.05;37.65;;;;;;;29.55;nan;99212.25;5100763;28;20043;-66
2023/10/20 05:35:49;;;;;;;61.55;39.42;;;;;;;28.89;nan;99200.66;5103182;27;20047;-66
2023/10/20 05:38:19;;;;;;;64.38;40.85;;;;;;;28.48;nan;99199.69;5102072;28;20129;-66
2023/10/20 05:40:58;;;;;;;66.93;38.80;;;;;;;28.55;nan;99200.09;5103616;28;20124;-67
2023/10/20 05:43:30;;;;;;;63.28;40.22;;;;;;;28.41;nan;99193.81;5099485;28;20051;-67
2023/10/20 05:45:59;;;;;;;58.60;38.20;;;;;;;29.07;nan;99196.25;5100648;27;20043;-67
2023/10/20 05:48:29;;;;;;;62.13;36.85;;;;;;;28.99;nan;99186.81;5088454;28;20055;-66
2023/10/20 05:50:59;;;;;;;62.90;39.35;;;;;;;28.94;nan;99192.34;5087447;28;20052;-66
2023/10/20 05:53:28;;;;;;;55.38;32.60;;;;;;;29.30;nan;99183.53;5101037;28;20116;-66
2023/10/20 05:55:57;;;;;;;58.08;34.63;;;;;;;29.43;nan;99191.72;5100165;28;20475;-66
2023/10/20 05:58:28;;;;;;;44.90;30.40;;;;;;;29.43;nan;99185.47;5099121;28;20052;-67
2023/10/20 06:01:04;;;;;;;48.67;29.80;;;;;;;29.11;nan;99180.88;5100040;28;20482;-66
2023/10/20 06:03:33;;;;;;;42.05;28.02;;;;;;;29.53;nan;99181.69;5098322;28;20129;-66
2023/10/20 06:06:06;;;;;;;43.00;28.73;;;;;;;29.16;nan;99177.25;5102126;28;20147;-66
2023/10/20 06:08:35;;;;;;;50.42;28.58;;;;;;;29.03;nan;99185.09;5099097;28;20048;-66
2023/10/20 06:11:06;;;;;;;48.65;30.73;;;;;;;28.81;nan;99176.78;5102788;28;20060;-67
2023/10/20 06:13:35;;;;;;;52.20;29.42;;;;;;;28.94;nan;99176.00;5096517;27;20047;-67
2023/10/20 06:16:11;;;;;;;44.17;28.45;;;;;;;29.42;nan;99171.00;5101167;27;20075;-67
2023/10/20 06:18:42;;;;;;;39.67;29.17;;;;;;;29.13;nan;99178.66;5106094;28;20142;-65
2023/10/20 06:21:21;;;;;;;49.58;31.10;;;;;;;28.81;nan;99173.28;5104149;28;20467;-67
2023/10/20 06:23:51;;;;;;;45.45;30.00;;;;;;;29.33;nan;99169.28;5097407;28;20215;-67
2023/10/20 06:26:20;;;;;;;46.80;28.02;;;;;;;29.34;nan;99163.50;5105134;28;20059;-67
2023/10/20 06:28:49;;;;;;;48.17;27.60;;;;;;;28.91;nan;99162.16;5096746;28;20086;-67
2023/10/20 06:34:00;;;;;;;40.92;28.95;;;;;;;28.94;nan;99162.34;5096987;28;20036;-66
2023/10/20 06:36:30;;;;;;;57.15;36.20;;;;;;;28.78;nan;99154.75;5096430;28;20048;-67
2023/10/20 06:38:59;;;;;;;48.08;35.75;;;;;;;28.75;nan;99150.72;5098362;28;20047;-66
2023/10/20 06:41:28;;;;;;;46.83;33.47;;;;;;;28.43;nan;99146.09;5105381;28;20815;-66
2023/10/20 06:43:58;;;;;;;50.28;34.28;;;;;;;28.52;nan;99144.28;5086297;28;20664;-67
2023/10/20 06:46:28;;;;;;;47.53;32.50;;;;;;;28.46;nan;99141.94;5044832;28;20127;-67
2023/10/20 06:48:57;;;;;;;45.13;30.23;;;;;;;28.49;nan;99136.72;5075166;28;20134;-67
2023/10/20 06:51:26;;;;;;;43.58;27.33;;;;;;;28.55;nan;99121.88;5093629;28;20055;-67
2023/10/20 06:53:56;;;;;;;51.58;27.80;;;;;;;28.60;nan;99131.88;5101638;28;20052;-67
2023/10/20 06:56:25;;;;;;;41.50;29.92;;;;;;;28.42;nan;99130.81;5099464;28;20043;-67
2023/10/20 06:58:56;;;;;;;45.03;28.63;;;;;;;28.65;nan;99130.97;5086797;28;20097;-66
2023/10/20 07:01:26;;;;;;;37.97;28.85;;;;;;;28.32;nan;99120.13;5092081;28;20123;-67
2023/10/20 07:03:55;;;;;;;34.13;24.52;;;;;;;28.30;nan;99122.31;5080285;27;20151;-67
2023/10/20 07:06:25;;;;;;;34.28;22.17;;;;;;;28.31;nan;99120.41;5096382;27;20044;-67
2023/10/20 07:08:54;;;;;;;35.20;22.02;;;;;;;28.36;nan;99114.88;5088472;28;20158;-67
2023/10/20 07:11:27;;;;;;;25.33;16.65;;;;;;;28.45;nan;99107.63;5072999;28;20044;-67
2023/10/20 07:13:56;;;;;;;25.08;16.05;;;;;;;28.58;nan;99106.84;5076751;28;20401;-66
2023/10/20 07:16:25;;;;;;;24.90;16.33;;;;;;;28.66;nan;99102.63;5093811;28;20113;-66
2023/10/20 07:18:55;;;;;;;27.42;14.13;;;;;;;28.52;nan;99097.16;5083387;28;20044;-66
2023/10/20 07:21:24;;;;;;;23.52;13.07;;;;;;;28.48;nan;99093.41;5081601;28;20052;-66
2023/10/20 07:23:55;;;;;;;22.98;12.15;;;;;;;28.54;nan;99089.50;5070543;28;20163;-69
2023/10/20 07:26:25;;;;;;;18.92;10.48;;;;;;;28.67;nan;99088.69;5084333;28;20039;-66
2023/10/20 07:28:54;;;;;;;33.55;14.27;;;;;;;28.35;nan;99086.81;5083008;28;20075;-66
2023/10/20 07:31:26;;;;;;;20.27;12.57;;;;;;;28.17;nan;99073.25;5083619;28;20055;-66
2023/10/20 07:33:56;;;;;;;19.52;13.93;;;;;;;28.00;nan;99074.59;5082696;28;20048;-66
2023/10/20 07:36:25;;;;;;;20.00;12.63;;;;;;;28.04;nan;99070.16;5086384;28;20055;-67
2023/10/20 07:38:55;;;;;;;21.55;12.50;;;;;;;28.02;nan;99074.25;5102410;28;20120;-67
2023/10/20 07:41:25;;;;;;;21.33;13.25;;;;;;;28.11;nan;99061.63;5104505;28;20048;-67
2023/10/20 07:43:54;;;;;;;23.85;12.70;;;;;;;28.15;nan;99070.81;5103138;28;20056;-67
2023/10/20 07:46:24;;;;;;;26.35;13.05;;;;;;;28.27;nan;99067.63;5105847;28;20534;-67
2023/10/20 07:48:53;;;;;;;24.67;12.40;;;;;;;28.26;nan;99055.09;5103685;28;20122;-66
2023/10/20 07:51:22;;;;;;;18.20;12.73;;;;;;;28.17;nan;99052.25;5097294;28;20134;-66
2023/10/20 07:53:52;;;;;;;22.58;13.52;;;;;;;28.12;nan;99050.44;5074697;28;20533;-66
2023/10/20 07:56:21;;;;;;;20.42;13.85;;;;;;;28.08;nan;99043.94;5086437;28;20192;-66
2023/10/20 07:58:51;;;;;;;25.33;14.35;;;;;;;28.12;nan;99049.63;5082829;28;20055;-66
2023/10/20 08:01:20;;;;;;;24.65;16.90;;;;;;;28.09;nan;99042.84;5105957;27;20082;-66
2023/10/20 08:03:49;;;;;;;19.42;14.00;;;;;;;28.04;nan;99036.66;5092829;28;20632;-66
2023/10/20 08:06:20;;;;;;;25.30;15.15;;;;;;;28.06;nan;99027.06;5083082;28;20164;-66
2023/10/20 08:08:49;;;;;;;26.45;15.48;;;;;;;28.07;nan;99033.34;5102609;28;20491;-65
2023/10/20 08:11:19;;;;;;;21.35;14.10;;;;;;;28.04;nan;99028.50;5101183;28;20052;-66
2023/10/20 08:13:57;;;;;;;21.33;13.48;;;;;;;28.07;nan;99020.53;5102406;28;20047;-67
2023/10/20 08:16:27;;;;;;;24.75;14.32;;;;;;;28.11;nan;99020.75;5102344;28;20151;-67
2023/10/20 08:18:56;;;;;;;26.67;14.65;;;;;;;27.98;nan;99016.06;5102854;28;20451;-67
2023/10/20 08:21:29;;;;;;;29.85;14.32;;;;;;;27.99;nan;99012.25;5096664;28;20044;-66
2023/10/20 08:23:59;;;;;;;20.85;13.73;;;;;;;28.06;nan;99016.19;5093314;27;20055;-64
2023/10/20 08:26:31;;;;;;;19.27;13.98;;;;;;;27.81;nan;99010.38;5099635;28;20108;-63
2023/10/20 08:29:06;;;;;;;23.88;14.25;;;;;;;27.88;nan;99003.41;5097513;28;20048;-63
2023/10/20 08:31:35;;;;;;;24.90;13.35;;;;;;;27.95;nan;99006.59;5099858;28;20137;-63
2023/10/20 08:34:07;;;;;;;21.48;14.68;;;;;;;27.86;nan;99004.84;5100799;28;20047;-63
2023/10/20 08:36:36;;;;;;;20.98;13.52;;;;;;;27.87;nan;99004.53;5083474;28;20048;-63
2023/10/20 08:39:13;;;;;;;22.33;13.73;;;;;;;27.85;nan;98995.84;5113384;27;20051;-63
2023/10/20 08:41:43;;;;;;;19.77;13.60;;;;;;;27.87;nan;98995.56;5097579;28;20039;-63
2023/10/20 08:44:14;;;;;;;24.25;13.98;;;;;;;27.91;nan;98991.16;5095746;28;20051;-63
2023/10/20 08:46:45;;;;;;;22.50;14.73;;;;;;;27.89;nan;98990.63;5100229;28;20689;-63
2023/10/20 08:49:18;;;;;;;21.45;12.80;;;;;;;27.79;nan;98986.19;5104334;27;20709;-63
2023/10/20 08:51:47;;;;;;;;;;;;;;;27.92;nan;98990.03;5100746;28;20051;-64
2023/10/20 08:54:20;;;;;;;16.15;11.55;;;;;;;27.97;nan;98984.50;5104072;28;20329;-64
2023/10/20 08:56:52;;;;;;;34.75;14.35;;;;;;;27.73;nan;98981.09;5096459;28;20125;-63
2023/10/20 08:59:21;;;;;;;20.63;11.63;;;;;;;27.81;nan;98983.13;5103601;28;20478;-64
2023/10/20 09:01:54;;;;;;;24.58;13.18;;;;;;;27.87;nan;98977.31;5092848;28;20072;-63
2023/10/20 09:04:28;;;;;;;20.30;12.48;;;;;;;27.84;nan;98968.94;5099396;28;20040;-64
2023/10/20 09:06:59;;;;;;;18.92;13.13;;;;;;;27.72;nan;98969.41;5095874;28;20387;-64
2023/10/20 09:09:30;;;;;;;27.00;13.67;;;;;;;27.76;nan;98975.88;4749494;27;9999886;-64
2023/10/20 09:12:00;;;;;;;27.98;15.55;;;;;;;27.76;nan;98970.41;5091059;28;20341;-65
2023/10/20 09:14:32;;;;;;;20.60;14.32;;;;;;;27.77;nan;98973.94;5099752;28;20047;-64
2023/10/20 09:17:02;;;;;;;28.05;17.25;;;;;;;27.60;nan;98967.16;5109049;27;20054;-66
2023/10/20 09:19:32;;;;;;;29.98;15.25;;;;;;;27.65;nan;98967.06;5100817;28;20052;-66
2023/10/20 09:22:01;;;;;;;25.58;17.27;;;;;;;27.62;nan;98964.94;5091455;28;20047;-64
2023/10/20 09:24:34;;;;;;;30.45;15.73;;;;;;;27.60;nan;98959.00;5090823;28;20051;-65
2023/10/20 09:27:13;;;;;;;25.75;14.85;;;;;;;27.60;nan;98952.75;5063903;28;20129;-63
2023/10/20 09:29:44;;;;;;;26.27;16.00;;;;;;;27.57;nan;98945.19;5090639;28;20053;-64
2023/10/20 09:32:14;;;;;;;25.92;15.80;;;;;;;27.48;nan;98946.97;5084595;28;20047;-69
2023/10/20 09:34:48;;;;;;;24.55;15.52;;;;;;;27.58;nan;98950.31;5073967;28;20063;-69
2023/10/20 09:37:25;;;;;;;23.80;15.55;;;;;;;27.57;nan;98931.56;5081260;28;20047;-69
2023/10/20 09:40:07;;;;;;;25.15;15.10;;;;;;;27.64;nan;98938.25;5091992;28;20047;-68
2023/10/20 09:43:28;;;;;;;27.25;15.82;;;;;;;27.55;nan;98937.31;5079080;28;20047;-68
2023/10/20 09:46:19;;;;;;;24.95;17.02;;;;;;;27.52;nan;98935.19;5075374;28;20047;-69
2023/10/20 09:48:53;;;;;;;31.92;18.40;;;;;;;27.41;nan;98930.97;5076933;28;20463;-69
2023/10/20 09:51:26;;;;;;;27.13;18.30;;;;;;;27.29;nan;98933.34;5064369;28;20076;-68
2023/10/20 09:53:57;;;;;;;27.77;16.90;;;;;;;27.28;nan;98926.28;5093533;28;20055;-68
2023/10/20 09:56:33;;;;;;;22.90;14.77;;;;;;;27.30;nan;98923.28;5082378;28;20055;-68
2023/10/20 09:59:05;;;;;;;22.70;13.98;;;;;;;27.22;nan;98919.28;5094392;28;20047;-68
2023/10/20 10:01:39;;;;;;;29.13;14.43;;;;;;;27.19;nan;98917.16;5079782;28;20048;-68
2023/10/20 10:04:11;;;;;;;22.13;14.20;;;;;;;27.21;nan;98912.25;5094295;28;20086;-68
2023/10/20 10:06:47;;;;;;;22.88;13.18;;;;;;;27.27;nan;98913.78;5099566;28;20047;-68
2023/10/20 10:09:19;;;;;;;19.88;13.00;;;;;;;27.30;nan;98907.75;5094353;28;20444;-68
2023/10/20 10:11:54;;;;;;;23.52;14.23;;;;;;;27.33;nan;98901.72;5101479;28;20081;-68
2023/10/20 10:14:25;;;;;;;23.45;13.57;;;;;;;27.38;nan;98904.38;5090186;28;20403;-68
2023/10/20 10:16:56;;;;;;;21.60;13.63;;;;;;;27.32;nan;98907.44;5093291;28;20685;-68
2023/10/20 10:19:29;;;;;;;22.27;13.43;;;;;;;27.22;nan;98906.50;5081122;28;20126;-69
2023/10/20 10:22:04;;;;;;;22.35;13.80;;;;;;;27.17;nan;98901.13;5081959;28;20040;-68
2023/10/20 10:24:39;;;;;;;24.20;14.40;;;;;;;27.09;nan;98898.28;5081670;28;20078;-69
2023/10/20 10:27:13;;;;;;;22.58;15.43;;;;;;;27.12;nan;98895.81;5082923;28;20048;-69
2023/10/20 10:32:52;;;;;;;24.42;15.35;;;;;;;27.03;nan;98894.03;5071607;28;20052;-68
2023/10/20 10:35:21;;;;;;;24.63;15.63;;;;;;;27.06;nan;98894.25;5075795;28;22025;-67
2023/10/20 10:37:53;;;;;;;27.03;16.20;;;;;;;27.07;nan;98893.16;5071560;28;20040;-69
2023/10/20 10:40:26;;;;;;;25.30;17.45;;;;;;;27.05;nan;98891.81;5087164;28;20346;-69
2023/10/20 10:42:57;;;;;;;33.38;18.50;;;;;;;27.04;nan;98895.66;5082647;28;20049;-69
2023/10/20 10:45:34;;;;;;;30.92;19.70;;;;;;;26.92;nan;98896.09;5082024;28;20040;-69
2023/10/20 10:48:05;;;;;;;36.42;20.58;;;;;;;26.91;nan;98891.75;5093082;28;20502;-69
2023/10/20 10:50:38;;;;;;;34.30;21.15;;;;;;;26.91;nan;98888.25;5079297;28;20109;-69
2023/10/20 10:53:08;;;;;;;32.38;20.48;;;;;;;26.76;nan;98892.78;5098305;28;20055;-68
2023/10/20 10:55:38;;;;;;;36.58;21.88;;;;;;;26.72;nan;98883.59;5101431;28;20050;-68
2023/10/20 10:58:10;;;;;;;34.80;22.60;;;;;;;26.60;nan;98890.56;5104237;27;20051;-68
2023/10/20 11:00:41;;;;;;;30.85;20.83;;;;;;;26.57;nan;98889.22;5103603;28;20214;-68
2023/10/20 11:03:15;;;;;;;35.70;21.65;;;;;;;26.62;nan;98888.34;5082924;28;20051;-67
2023/10/20 11:05:46;;;;;;;29.75;20.20;;;;;;;26.57;nan;98882.97;5093115;28;20458;-68
2023/10/20 11:08:19;;;;;;;30.13;19.88;;;;;;;26.62;nan;98885.63;5102425;27;20475;-69
2023/10/20 11:10:50;;;;;;;33.00;20.02;;;;;;;26.61;nan;98884.00;5102978;28;20100;-70
2023/10/20 11:13:22;;;;;;;34.67;20.00;;;;;;;26.52;nan;98881.13;5092873;28;20051;-69
2023/10/20 11:15:52;;;;;;;;;;;;;;;26.50;nan;98890.69;5090724;28;20043;-67
2023/10/20 11:18:21;;;;;;;26.00;17.67;;;;;;;26.44;nan;98889.94;5079471;28;20354;-69
2023/10/20 11:20:54;;;;;;;32.45;18.35;;;;;;;26.39;nan;98881.84;5078615;28;20101;-68
2023/10/20 11:23:30;;;;;;;36.70;19.45;;;;;;;26.42;nan;98885.91;5074566;28;20467;-69
2023/10/20 11:26:13;;;;;;;27.60;18.30;;;;;;;26.39;nan;98879.13;5100366;28;20047;-69
2023/10/20 11:28:44;;;;;;;32.13;18.33;;;;;;;26.23;nan;98885.84;5078160;28;20142;-67
2023/10/20 11:31:14;;;;;;;36.60;19.05;;;;;;;26.19;nan;98884.78;5088958;28;20055;-67
2023/10/20 11:33:43;;;;;;;29.90;17.77;;;;;;;26.16;nan;98878.00;5093785;28;20139;-68
2023/10/20 11:36:13;;;;;;;30.15;18.85;;;;;;;26.11;nan;98872.66;5089734;28;20125;-67
2023/10/20 11:38:42;;;;;;;33.50;19.08;;;;;;;26.11;nan;98874.56;5081676;28;20076;-69
2023/10/20 11:41:12;;;;;;;29.95;18.50;;;;;;;26.10;nan;98868.34;5074045;28;20136;-68
2023/10/20 11:43:41;;;;;;;29.60;18.42;;;;;;;26.06;nan;98878.16;5081077;28;20040;-68
2023/10/20 11:46:11;;;;;;;27.42;17.13;;;;;;;25.98;nan;98881.47;5085189;28;20076;-67
2023/10/20 11:48:40;;;;;;;27.03;17.37;;;;;;;25.97;nan;98881.78;4721702;28;10000203;-66
2023/10/20 11:51:10;;;;;;;24.67;18.30;;;;;;;25.79;nan;98884.16;5085148;28;20280;-68
2023/10/20 11:53:50;;;;;;;27.27;17.45;;;;;;;25.76;nan;98876.56;5097973;27;20142;-67
2023/10/20 11:56:20;;;;;;;27.48;17.15;;;;;;;25.74;nan;98877.94;5098728;27;20071;-66
2023/10/20 11:58:49;;;;;;;29.13;17.40;;;;;;;25.64;nan;98876.16;4729650;28;10000159;-67
2023/10/20 12:01:19;;;;;;;30.48;16.92;;;;;;;25.53;nan;98874.59;5090629;28;20214;-68
2023/10/20 12:03:49;;;;;;;28.42;17.15;;;;;;;25.46;nan;98874.09;5076634;28;20459;-68
2023/10/20 12:06:18;;;;;;;23.92;17.30;;;;;;;25.35;nan;98878.03;5091880;28;20485;-68
2023/10/20 12:08:48;;;;;;;29.45;17.75;;;;;;;25.29;nan;98879.13;5081465;28;20055;-68
2023/10/20 12:11:18;;;;;;;37.40;18.15;;;;;;;25.24;nan;98876.47;5097080;28;20044;-68
2023/10/20 12:13:48;;;;;;;33.38;20.42;;;;;;;25.18;nan;98886.53;5094214;28;20039;-68
2023/10/20 12:16:19;;;;;;;31.73;20.35;;;;;;;25.16;nan;98885.22;5104549;28;20061;-67
2023/10/20 12:18:52;;;;;;;32.63;21.33;;;;;;;25.00;nan;98882.59;5098591;28;20045;-67
2023/10/20 12:21:21;;;;;;;29.55;19.83;;;;;;;24.94;nan;98889.16;5100418;28;20134;-67
2023/10/20 12:23:51;;;;;;;39.55;20.75;;;;;;;24.84;nan;98894.59;5104524;28;20501;-67
2023/10/20 12:26:21;;;;;;;34.08;20.50;;;;;;;24.80;nan;98893.56;5099620;28;20052;-68
2023/10/20 12:28:56;;;;;;;31.15;19.15;;;;;;;24.74;nan;98889.25;5105429;28;20043;-68
2023/10/20 12:31:25;;;;;;;32.58;19.45;;;;;;;24.63;nan;98897.72;5102434;28;20427;-67
2023/10/20 12:33:58;;;;;;;37.38;20.67;;;;;;;24.59;nan;98894.75;5102248;28;20415;-67