Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:12;;;;;;;1.80;0.10;;;;;;;2.71;58.36;99325.91;5058599;28;20056;-69
2023/01/31 00:03:40;;;;;;;2.10;0.10;;;;;;;2.69;58.45;99343.94;5060734;28;20048;-69
2023/01/31 00:06:14;;;;;;;2.65;0.10;;;;;;;2.67;58.80;99334.50;5058588;28;20056;-69
2023/01/31 00:08:41;;;;;;;0.20;0.00;;;;;;;2.59;58.96;99323.41;5060013;28;20102;-69
2023/01/31 00:11:08;;;;;;;0.10;0.00;;;;;;;2.62;59.23;99328.56;5057266;28;20045;-69
2023/01/31 00:13:35;;;;;;;2.63;0.15;;;;;;;2.61;58.90;99340.59;5054887;28;20049;-69
2023/01/31 00:16:02;;;;;;;0.30;0.00;;;;;;;2.59;59.24;99351.78;5059645;28;20061;-69
2023/01/31 00:18:30;;;;;;;1.02;0.00;;;;;;;2.58;59.25;99348.34;5058085;28;20045;-68
2023/01/31 00:20:57;;;;;;;0.70;0.10;;;;;;;2.56;59.36;99350.13;5057009;28;20053;-69
2023/01/31 00:23:25;;;;;;;1.20;0.10;;;;;;;2.55;58.63;99350.09;5058798;28;20048;-69
2023/01/31 00:25:52;;;;;;;3.63;0.15;;;;;;;2.52;59.36;99358.72;5056886;28;20052;-69
2023/01/31 00:28:19;;;;;;;1.55;0.10;;;;;;;2.50;58.63;99375.91;5062247;28;20040;-69
2023/01/31 00:30:46;;;;;;;0.85;0.30;;;;;;;2.48;59.08;99368.22;5057511;28;20473;-69
2023/01/31 00:33:13;;;;;;;0.47;0.32;;;;;;;2.46;59.35;99379.41;5061648;28;20972;-69
2023/01/31 00:35:40;;;;;;;2.03;0.03;;;;;;;2.43;59.15;99382.00;5057314;28;20051;-69
2023/01/31 00:38:07;;;;;;;3.25;0.10;;;;;;;2.40;58.99;99382.88;5059717;28;20053;-69
2023/01/31 00:40:36;;;;;;;2.15;0.10;;;;;;;2.37;59.26;99385.47;5055947;28;20045;-69
2023/01/31 00:43:03;;;;;;;0.50;0.00;;;;;;;2.35;59.08;99388.94;5057595;28;20049;-68
2023/01/31 00:45:29;;;;;;;1.40;0.35;;;;;;;2.33;58.94;99391.50;5057956;28;20033;-69
2023/01/31 00:47:56;;;;;;;2.15;0.03;;;;;;;2.32;58.90;99392.38;5050462;28;20519;-69
2023/01/31 00:50:24;;;;;;;1.67;0.10;;;;;;;2.30;59.75;99394.09;5056982;28;20047;-69
2023/01/31 00:52:51;;;;;;;0.00;0.00;;;;;;;2.28;59.79;99395.84;5055877;28;20057;-68
2023/01/31 00:55:18;;;;;;;2.65;0.10;;;;;;;2.27;59.14;99403.59;5053426;28;20041;-69
2023/01/31 00:57:46;;;;;;;0.20;0.00;;;;;;;2.25;59.54;99408.75;5058301;28;20132;-68
2023/01/31 01:00:14;;;;;;;0.13;0.00;;;;;;;2.20;59.49;99413.09;5058431;28;20398;-69
2023/01/31 01:02:41;;;;;;;2.05;0.10;;;;;;;2.20;59.24;99411.34;5054745;28;20127;-69
2023/01/31 01:05:08;;;;;;;1.10;0.00;;;;;;;2.18;60.04;99414.81;5056807;28;20484;-69
2023/01/31 01:07:35;;;;;;;1.90;0.00;;;;;;;2.15;59.57;99423.41;5061998;28;20050;-69
2023/01/31 01:10:02;;;;;;;1.40;0.10;;;;;;;2.13;59.64;99422.56;5052863;28;20041;-69
2023/01/31 01:12:29;;;;;;;2.05;0.00;;;;;;;2.14;59.77;99438.88;5053212;28;20049;-69
2023/01/31 01:14:57;;;;;;;0.73;0.05;;;;;;;2.11;59.64;99441.50;5060184;28;20044;-69
2023/01/31 01:17:24;;;;;;;0.90;0.00;;;;;;;2.09;59.67;99436.31;5055207;28;20044;-68
2023/01/31 01:19:51;;;;;;;0.45;0.00;;;;;;;2.07;60.08;99443.19;5057602;28;20053;-69
2023/01/31 01:22:18;;;;;;;1.23;0.05;;;;;;;2.07;60.23;99450.06;5056374;28;20409;-68
2023/01/31 01:24:45;;;;;;;2.00;0.10;;;;;;;2.05;60.09;99455.25;5057982;28;20063;-69
2023/01/31 01:27:12;;;;;;;0.65;0.00;;;;;;;2.03;59.55;99462.97;5052426;28;20049;-69
2023/01/31 01:29:40;;;;;;;1.02;0.08;;;;;;;2.02;60.01;99463.84;5054498;28;20041;-69
2023/01/31 01:32:08;;;;;;;1.00;0.00;;;;;;;1.99;60.30;99451.00;5056637;28;20086;-68
2023/01/31 01:34:36;;;;;;;0.10;0.10;;;;;;;1.98;59.91;99459.56;5055077;28;20493;-69
2023/01/31 01:37:10;;;;;;;0.52;0.05;;;;;;;1.96;60.15;99461.31;5058017;28;20076;-68
2023/01/31 01:39:37;;;;;;;0.08;0.00;;;;;;;1.95;60.00;99469.88;5052672;28;20060;-69
2023/01/31 01:42:05;;;;;;;1.15;0.00;;;;;;;1.92;60.11;99471.63;5055090;28;20056;-68
2023/01/31 01:44:48;;;;;;;0.50;0.00;;;;;;;1.92;60.43;99475.03;5054977;28;20040;-69
2023/01/31 01:47:26;;;;;;;0.50;0.00;;;;;;;1.92;60.59;99481.91;5057003;28;20515;-69
2023/01/31 01:49:57;;;;;;;1.25;0.00;;;;;;;1.91;60.04;99469.91;5057682;28;20069;-68
2023/01/31 01:52:26;;;;;;;0.00;0.00;;;;;;;1.88;60.34;99486.22;5054958;28;20036;-68
2023/01/31 01:54:57;;;;;;;0.10;0.00;;;;;;;1.86;60.01;99480.22;5056731;28;20103;-69
2023/01/31 01:57:28;;;;;;;0.98;0.00;;;;;;;1.85;59.89;99488.81;5055417;28;20055;-69
2023/01/31 02:00:06;;;;;;;0.85;0.00;;;;;;;1.84;60.56;99491.38;5058392;28;20063;-69
2023/01/31 02:02:34;;;;;;;0.63;0.00;;;;;;;1.83;60.55;99494.84;5054151;28;20049;-69
2023/01/31 02:05:02;;;;;;;0.70;0.03;;;;;;;1.80;60.21;99503.44;5053348;28;20041;-68
2023/01/31 02:07:30;;;;;;;0.45;0.00;;;;;;;1.80;60.56;99508.56;5054712;28;20509;-69
2023/01/31 02:10:03;;;;;;;0.20;0.00;;;;;;;1.78;59.96;99515.44;5053702;28;20059;-69
2023/01/31 02:12:32;;;;;;;0.60;0.00;;;;;;;1.74;60.30;99511.16;5054335;28;20049;-68
2023/01/31 02:14:59;;;;;;;1.10;0.00;;;;;;;1.77;60.28;99522.31;5053619;28;20067;-68
2023/01/31 02:17:26;;;;;;;0.00;0.00;;;;;;;1.77;60.94;99511.16;5052753;28;20056;-69
2023/01/31 02:20:07;;;;;;;1.17;0.00;;;;;;;1.77;60.54;99518.88;5057278;28;20471;-68
2023/01/31 02:22:39;;;;;;;0.00;0.00;;;;;;;1.75;60.58;99521.44;5051106;28;20064;-69
2023/01/31 02:25:35;;;;;;;0.20;0.00;;;;;;;1.70;60.68;99525.75;5054577;28;20083;-69
2023/01/31 02:28:41;;;;;;;1.67;0.00;;;;;;;1.74;61.07;99539.50;5055909;28;20045;-68
2023/01/31 02:31:32;;;;;;;0.00;0.00;;;;;;;1.72;60.71;99543.78;5058912;28;20139;-68
2023/01/31 02:34:07;;;;;;;0.00;0.00;;;;;;;1.70;60.96;99550.63;5057466;28;20539;-69
2023/01/31 02:36:50;;;;;;;0.10;0.00;;;;;;;1.69;60.91;99544.63;5055503;28;20052;-68
2023/01/31 02:39:28;;;;;;;0.43;0.00;;;;;;;1.67;61.03;99550.66;5056117;28;20044;-68
2023/01/31 02:42:03;;;;;;;1.17;0.00;;;;;;;1.65;60.91;99547.22;5057326;28;20135;-68
2023/01/31 02:47:40;;;;;;;0.00;0.00;;;;;;;1.65;60.33;99554.94;5025550;28;20040;-69
2023/01/31 02:50:17;;;;;;;0.05;0.00;;;;;;;1.65;60.56;99552.34;5055981;28;20132;-69
2023/01/31 02:52:49;;;;;;;0.52;0.00;;;;;;;1.60;60.84;99543.81;5048565;28;20045;-68
2023/01/31 02:58:14;;;;;;;1.88;0.00;;;;;;;1.61;60.78;99555.81;5036089;28;20056;-69
2023/01/31 03:00:44;;;;;;;0.00;0.00;;;;;;;1.61;60.80;99550.66;5057746;28;20052;-69
2023/01/31 03:03:18;;;;;;;1.45;0.00;;;;;;;1.60;60.99;99554.09;5061084;28;20044;-69
2023/01/31 03:06:09;;;;;;;0.10;0.00;;;;;;;1.61;60.58;99555.81;5056128;28;20041;-68
2023/01/31 03:08:37;;;;;;;0.03;0.00;;;;;;;1.60;60.85;99569.56;5063303;28;20047;-68
2023/01/31 03:11:06;;;;;;;0.20;0.00;;;;;;;1.57;61.05;99571.25;5060189;28;20051;-68
2023/01/31 03:13:47;;;;;;;0.32;0.00;;;;;;;1.57;60.82;99563.53;5062916;28;20607;-69
2023/01/31 03:19:14;;;;;;;0.00;0.00;;;;;;;1.55;60.77;99580.69;5061678;28;20129;-68
2023/01/31 03:21:47;;;;;;;1.45;0.00;;;;;;;1.54;61.00;99573.84;5057525;28;20045;-69
2023/01/31 03:24:16;;;;;;;0.20;0.00;;;;;;;1.52;61.42;99578.13;5056713;28;20055;-68
2023/01/31 03:26:43;;;;;;;0.10;0.00;;;;;;;1.52;60.89;99583.28;5055313;28;20048;-68
2023/01/31 03:29:14;;;;;;;0.40;0.00;;;;;;;1.51;61.77;99580.72;5055481;28;20049;-68
2023/01/31 03:31:45;;;;;;;1.88;0.00;;;;;;;1.49;61.61;99592.72;5057699;28;20048;-68
2023/01/31 03:34:15;;;;;;;1.80;0.00;;;;;;;1.49;61.56;99588.41;5060278;28;20132;-68
2023/01/31 03:36:51;;;;;;;0.10;0.00;;;;;;;1.46;61.35;99585.84;5058724;28;20048;-69
2023/01/31 03:39:29;;;;;;;5.97;0.10;;;;;;;1.48;61.69;99594.44;5057037;28;20048;-68
2023/01/31 03:42:06;;;;;;;0.10;0.00;;;;;;;1.46;61.38;99593.56;5060298;28;20520;-68
2023/01/31 03:44:40;;;;;;;1.75;0.00;;;;;;;1.46;61.51;99601.28;5058475;28;20146;-69
2023/01/31 03:47:14;;;;;;;0.10;0.00;;;;;;;1.43;61.44;99596.16;5057321;28;20041;-69
2023/01/31 03:49:44;;;;;;;0.13;0.00;;;;;;;1.42;61.61;99593.56;5061825;28;20485;-68
2023/01/31 03:52:21;;;;;;;0.75;0.00;;;;;;;1.42;61.69;99591.84;5060371;28;20398;-69
2023/01/31 03:54:52;;;;;;;1.50;0.00;;;;;;;1.40;60.86;99603.88;5060123;28;20117;-68
2023/01/31 03:57:24;;;;;;;0.45;0.25;;;;;;;1.40;61.51;99593.59;5065572;28;20044;-68
2023/01/31 03:59:55;;;;;;;0.00;0.00;;;;;;;1.36;62.17;99591.84;5053976;28;20051;-75
2023/01/31 04:02:26;;;;;;;0.00;0.00;;;;;;;1.34;61.68;99598.72;5057205;28;20046;-75
2023/01/31 04:04:57;;;;;;;0.10;0.00;;;;;;;1.38;61.71;99605.56;5062199;28;20062;-75
2023/01/31 04:07:25;;;;;;;0.10;0.00;;;;;;;1.38;61.84;99607.31;5060133;28;20045;-75
2023/01/31 04:09:52;;;;;;;1.20;0.00;;;;;;;1.36;61.10;99607.28;5055630;28;20516;-75
2023/01/31 04:12:19;;;;;;;0.00;0.00;;;;;;;1.35;61.66;99611.56;5058727;28;20128;-75
2023/01/31 04:14:46;;;;;;;0.00;0.00;;;;;;;1.36;61.17;99615.00;5060638;28;20481;-75
2023/01/31 04:17:13;;;;;;;0.57;0.00;;;;;;;1.35;60.98;99615.88;5055089;28;20049;-76
2023/01/31 04:19:40;;;;;;;4.95;0.00;;;;;;;1.34;61.43;99612.44;5060261;28;20041;-75
2023/01/31 04:22:06;;;;;;;0.10;0.00;;;;;;;1.34;61.74;99609.88;5061526;28;20495;-75
2023/01/31 04:24:35;;;;;;;0.15;0.00;;;;;;;1.34;61.34;99621.88;5057242;28;20044;-75
2023/01/31 04:27:02;;;;;;;0.20;0.00;;;;;;;1.33;61.63;99627.88;5055592;28;20512;-75
2023/01/31 04:29:28;;;;;;;1.17;0.00;;;;;;;1.34;61.76;99639.91;5058507;28;20045;-76
2023/01/31 04:31:55;;;;;;;0.00;0.00;;;;;;;1.32;60.92;99633.88;5060249;28;20057;-75
2023/01/31 04:34:22;;;;;;;1.95;0.00;;;;;;;1.31;61.13;99640.75;5059731;28;20045;-76
2023/01/31 04:36:49;;;;;;;1.23;0.57;;;;;;;1.30;60.97;99644.16;5060954;28;20504;-75
2023/01/31 04:39:16;;;;;;;1.10;0.05;;;;;;;1.30;61.43;99641.59;5060462;28;20043;-75
2023/01/31 04:41:44;;;;;;;1.52;0.00;;;;;;;1.30;61.50;99645.88;5064687;28;20058;-75
2023/01/31 04:44:11;;;;;;;0.70;0.10;;;;;;;1.29;62.03;99650.16;5056383;28;20045;-76
2023/01/31 04:46:38;;;;;;;0.10;0.00;;;;;;;1.29;61.76;99657.03;5053414;28;20053;-75
2023/01/31 04:49:05;;;;;;;0.30;0.00;;;;;;;1.28;61.63;99656.19;5061695;28;20052;-75
2023/01/31 04:51:32;;;;;;;0.10;0.00;;;;;;;1.27;61.69;99657.03;5058623;28;20064;-75
2023/01/31 04:53:59;;;;;;;0.10;0.00;;;;;;;1.26;61.52;99646.75;5057196;28;20044;-74
2023/01/31 04:56:26;;;;;;;0.32;0.00;;;;;;;1.27;61.66;99653.59;5056088;28;20441;-75
2023/01/31 04:58:54;;;;;;;0.00;0.00;;;;;;;1.26;61.58;99651.91;5057749;28;20416;-75
2023/01/31 05:01:21;;;;;;;1.48;0.00;;;;;;;1.26;62.04;99651.91;5058832;28;20051;-76
2023/01/31 05:03:47;;;;;;;1.65;0.00;;;;;;;1.26;62.24;99662.19;5059086;28;20060;-76
2023/01/31 05:06:14;;;;;;;0.00;0.00;;;;;;;1.24;61.58;99661.31;5062529;28;20053;-75
2023/01/31 05:08:41;;;;;;;0.70;0.05;;;;;;;1.25;61.62;99657.88;5059412;28;20048;-76
2023/01/31 05:11:09;;;;;;;0.20;0.03;;;;;;;1.24;61.71;99657.03;5055308;28;20676;-75
2023/01/31 05:13:37;;;;;;;0.00;0.00;;;;;;;1.25;62.28;99655.31;5056620;28;20044;-76
2023/01/31 05:16:07;;;;;;;0.90;0.00;;;;;;;1.23;62.06;99657.88;5060237;28;20390;-75
2023/01/31 05:18:35;;;;;;;0.10;0.00;;;;;;;1.24;61.77;99658.75;5061768;28;20045;-75
2023/01/31 05:21:02;;;;;;;0.88;0.00;;;;;;;1.24;61.78;99669.03;5063151;28;20045;-75
2023/01/31 05:23:29;;;;;;;0.00;0.00;;;;;;;1.22;61.44;99661.28;5063042;28;20048;-75
2023/01/31 05:25:56;;;;;;;0.10;0.00;;;;;;;1.22;62.04;99663.88;5059216;28;20524;-75
2023/01/31 05:28:24;;;;;;;3.55;0.00;;;;;;;1.20;62.40;99669.91;5062214;28;20052;-75
2023/01/31 05:30:51;;;;;;;1.00;0.00;;;;;;;1.19;62.00;99655.28;5051964;28;20089;-75
2023/01/31 05:33:20;;;;;;;0.20;0.00;;;;;;;1.19;61.80;99668.16;5057555;28;20048;-75
2023/01/31 05:35:48;;;;;;;3.58;0.43;;;;;;;1.19;61.81;99668.16;5056869;28;20615;-76
2023/01/31 05:38:15;;;;;;;1.75;0.00;;;;;;;1.19;62.14;99681.03;5056457;28;20045;-77
2023/01/31 05:40:42;;;;;;;0.20;0.00;;;;;;;1.19;62.22;99684.44;5057922;28;20047;-76
2023/01/31 05:43:09;;;;;;;1.20;0.00;;;;;;;1.19;62.12;99693.88;5054063;28;20520;-75
2023/01/31 05:45:36;;;;;;;0.03;0.00;;;;;;;1.18;61.70;99692.19;5054879;28;20045;-75
2023/01/31 05:48:03;;;;;;;3.13;0.00;;;;;;;1.18;61.49;99687.03;5056075;28;20047;-75
2023/01/31 05:50:31;;;;;;;0.85;0.00;;;;;;;1.17;61.61;99696.47;5058249;28;20040;-76
2023/01/31 05:52:59;;;;;;;2.08;0.05;;;;;;;1.15;61.17;99685.31;5054273;28;20496;-76
2023/01/31 05:55:26;;;;;;;0.98;0.00;;;;;;;1.16;62.20;99686.16;5049303;28;20048;-75
2023/01/31 05:57:54;;;;;;;1.42;0.00;;;;;;;1.15;61.70;99687.88;5050679;28;20148;-76
2023/01/31 06:00:21;;;;;;;0.63;0.00;;;;;;;1.16;61.79;99699.03;5051879;28;20067;-75
2023/01/31 06:02:48;;;;;;;1.48;0.10;;;;;;;1.14;61.92;99704.19;5056683;28;20527;-75
2023/01/31 06:05:16;;;;;;;5.47;0.00;;;;;;;1.14;61.41;99688.75;5059312;28;20058;-75
2023/01/31 06:07:44;;;;;;;0.20;0.00;;;;;;;1.12;62.26;99687.88;5059976;28;20392;-76
2023/01/31 06:10:12;;;;;;;0.25;0.00;;;;;;;1.12;62.17;99691.31;5056588;28;20037;-75
2023/01/31 06:12:39;;;;;;;1.20;0.00;;;;;;;1.11;62.28;99687.03;5057490;28;20437;-75
2023/01/31 06:15:07;;;;;;;0.20;0.00;;;;;;;1.10;61.82;99693.00;5054886;28;20036;-76
2023/01/31 06:17:34;;;;;;;0.25;0.00;;;;;;;1.09;61.78;99699.00;5058867;28;20508;-75
2023/01/31 06:20:00;;;;;;;0.47;0.00;;;;;;;1.09;62.26;99705.88;5054833;28;20048;-76
2023/01/31 06:22:27;;;;;;;0.32;0.00;;;;;;;1.07;62.65;99698.13;5055012;28;20052;-75
2023/01/31 06:24:56;;;;;;;0.77;0.00;;;;;;;1.06;61.95;99706.72;5055573;28;20417;-75
2023/01/31 06:27:23;;;;;;;0.85;0.00;;;;;;;1.05;61.97;99699.00;5054929;28;20413;-75
2023/01/31 06:29:50;;;;;;;1.23;0.20;;;;;;;1.06;62.39;99711.00;5052137;28;20049;-75
2023/01/31 06:32:17;;;;;;;2.85;0.00;;;;;;;1.00;62.78;99696.41;5054297;28;20543;-76
2023/01/31 06:34:43;;;;;;;0.10;0.00;;;;;;;1.02;61.68;99704.97;5057530;28;20430;-75
2023/01/31 06:37:10;;;;;;;1.15;0.03;;;;;;;1.02;62.70;99699.84;5059028;28;20055;-75
2023/01/31 06:39:37;;;;;;;2.38;0.00;;;;;;;0.99;62.11;99702.41;5065047;28;20049;-76
2023/01/31 06:42:05;;;;;;;0.00;0.00;;;;;;;0.99;62.23;99712.69;5060337;28;20048;-75
2023/01/31 06:44:33;;;;;;;1.00;0.28;;;;;;;0.98;61.85;99708.41;5059237;28;20408;-76
2023/01/31 06:47:00;;;;;;;3.30;0.00;;;;;;;0.97;62.27;99703.25;5059225;28;20041;-75
2023/01/31 06:49:27;;;;;;;0.00;0.00;;;;;;;0.95;62.35;99713.53;5062718;28;20045;-75
2023/01/31 06:51:53;;;;;;;0.10;0.00;;;;;;;0.95;61.61;99715.25;5059533;28;20051;-75
2023/01/31 06:54:20;;;;;;;2.53;0.00;;;;;;;0.93;62.17;99720.38;5064299;28;20049;-75
2023/01/31 06:56:47;;;;;;;1.08;0.00;;;;;;;0.90;62.46;99715.22;5064524;28;20515;-75
2023/01/31 06:59:15;;;;;;;1.67;0.00;;;;;;;0.91;62.25;99722.06;5058412;28;20045;-74
2023/01/31 07:01:42;;;;;;;0.80;0.10;;;;;;;0.89;61.87;99719.53;5056001;28;20081;-73
2023/01/31 07:04:09;;;;;;;1.70;0.00;;;;;;;0.88;62.20;99733.25;5060798;28;20044;-72
2023/01/31 07:06:36;;;;;;;0.93;0.00;;;;;;;0.87;61.97;99726.34;5059764;28;20052;-74
2023/01/31 07:09:03;;;;;;;0.10;0.00;;;;;;;0.87;62.42;99722.94;5061271;28;20048;-75
2023/01/31 07:11:30;;;;;;;1.02;0.00;;;;;;;0.86;61.91;99724.66;5055256;28;20049;-76
2023/01/31 07:13:57;;;;;;;0.10;0.05;;;;;;;0.85;62.38;99722.94;5059144;28;20067;-74
2023/01/31 07:16:25;;;;;;;2.00;0.10;;;;;;;0.80;61.70;99722.06;5058549;28;20049;-74
2023/01/31 07:18:53;;;;;;;1.08;0.10;;;;;;;0.83;61.78;99729.78;5058581;28;20053;-74
2023/01/31 07:21:20;;;;;;;2.72;0.00;;;;;;;0.82;62.04;99734.91;5054086;28;20075;-74
2023/01/31 07:23:46;;;;;;;1.85;0.10;;;;;;;0.79;62.03;99732.31;5057709;28;20055;-74
2023/01/31 07:26:13;;;;;;;3.30;0.03;;;;;;;0.75;62.35;99730.59;5058834;28;20051;-74
2023/01/31 07:28:40;;;;;;;0.93;0.10;;;;;;;0.78;62.41;99748.63;5059215;28;20050;-73
2023/01/31 07:31:10;;;;;;;4.00;1.45;;;;;;;0.75;61.89;99739.16;5058022;28;20678;-74
2023/01/31 07:33:39;;;;;;;2.53;0.00;;;;;;;0.71;62.57;99731.44;5059227;28;20037;-74
2023/01/31 07:36:08;;;;;;;0.68;0.00;;;;;;;0.75;62.42;99753.75;5058275;28;20533;-75
2023/01/31 07:38:35;;;;;;;1.02;0.00;;;;;;;0.74;62.59;99749.44;5062518;28;20049;-74
2023/01/31 07:41:03;;;;;;;0.25;0.00;;;;;;;0.73;61.83;99747.72;5058658;28;20044;-74
2023/01/31 07:43:31;;;;;;;0.60;0.05;;;;;;;0.72;62.53;99749.44;5060418;28;20052;-73
2023/01/31 07:45:58;;;;;;;0.50;0.00;;;;;;;0.71;62.12;99736.56;5058869;28;20051;-74
2023/01/31 07:48:25;;;;;;;0.65;0.00;;;;;;;0.71;62.62;99734.00;5059708;28;20084;-74
2023/01/31 07:50:58;;;;;;;3.38;0.10;;;;;;;0.70;62.40;99747.72;5062909;28;20041;-74
2023/01/31 07:53:27;;;;;;;0.77;0.00;;;;;;;0.70;61.86;99747.72;5063339;28;20037;-74
2023/01/31 07:55:54;;;;;;;1.02;0.00;;;;;;;0.69;62.68;99748.56;5057926;28;20045;-73
2023/01/31 07:58:21;;;;;;;0.03;0.00;;;;;;;0.67;62.20;99757.13;5060926;28;20568;-71
2023/01/31 08:03:35;;;;;;;1.17;0.10;;;;;;;0.66;62.28;99754.56;5059540;28;20059;-74
2023/01/31 08:06:08;;;;;;;1.98;0.00;;;;;;;0.66;62.39;99752.84;5059988;28;20047;-73
2023/01/31 08:08:35;;;;;;;4.95;0.00;;;;;;;0.68;62.60;99757.97;5058404;28;20041;-72
2023/01/31 08:11:03;;;;;;;0.30;0.00;;;;;;;0.70;62.19;99747.72;5057639;28;20044;-73
2023/01/31 08:13:30;;;;;;;2.95;0.10;;;;;;;0.70;62.19;99758.84;5061134;28;20136;-75
2023/01/31 08:15:57;;;;;;;1.20;0.00;;;;;;;0.71;61.86;99750.28;5061714;28;20052;-74
2023/01/31 08:18:24;;;;;;;0.00;0.00;;;;;;;0.70;61.68;99746.00;5057581;28;20045;-74
2023/01/31 08:20:51;;;;;;;2.85;0.00;;;;;;;0.71;62.29;99745.13;5061155;28;20045;-74
2023/01/31 08:23:19;;;;;;;0.32;0.00;;;;;;;0.72;62.61;99756.28;5058706;28;20163;-74
2023/01/31 08:25:46;;;;;;;1.27;0.00;;;;;;;0.73;62.42;99755.44;5057578;28;20040;-76
2023/01/31 08:28:14;;;;;;;0.38;0.05;;;;;;;0.74;62.12;99752.00;5063112;28;20045;-77
2023/01/31 08:30:41;;;;;;;0.80;0.15;;;;;;;0.75;61.98;99758.88;5063237;28;20063;-79
2023/01/31 08:33:08;;;;;;;0.10;0.00;;;;;;;0.75;62.84;99758.88;5067673;28;20041;-78
2023/01/31 08:35:35;;;;;;;3.15;0.00;;;;;;;0.71;62.61;99749.41;5062421;28;20408;-78
2023/01/31 08:38:02;;;;;;;0.50;0.00;;;;;;;0.74;62.32;99755.47;5059403;28;20041;-78
2023/01/31 08:40:31;;;;;;;1.92;0.00;;;;;;;0.74;62.34;99757.13;5064291;28;20043;-78
2023/01/31 08:42:59;;;;;;;4.63;0.00;;;;;;;0.75;61.54;99762.31;5057797;28;20049;-78
2023/01/31 08:45:26;;;;;;;0.32;0.00;;;;;;;0.75;62.14;99753.75;5064780;28;20531;-78
2023/01/31 08:47:55;;;;;;;1.13;0.08;;;;;;;0.70;62.24;99758.00;5050904;28;20052;-78
2023/01/31 08:50:22;;;;;;;0.35;0.10;;;;;;;0.78;61.44;99762.31;5053111;28;20056;-75
2023/01/31 08:52:52;;;;;;;1.60;0.10;;;;;;;0.80;62.00;99767.47;5059497;28;20052;-76
2023/01/31 08:55:19;;;;;;;1.65;0.03;;;;;;;0.81;62.00;99764.03;5055352;28;20049;-76
2023/01/31 08:57:48;;;;;;;0.22;0.03;;;;;;;0.83;62.49;99767.50;5064335;28;20517;-75
2023/01/31 09:00:16;;;;;;;0.60;0.08;;;;;;;0.82;62.44;99770.91;5060699;28;20056;-75
2023/01/31 09:02:45;;;;;;;1.17;0.08;;;;;;;0.84;61.43;99766.63;5064375;28;20055;-76
2023/01/31 09:05:13;;;;;;;0.10;0.10;;;;;;;0.88;61.85;99763.22;5060498;28;20083;-77
2023/01/31 09:07:40;;;;;;;0.30;0.10;;;;;;;0.89;62.05;99752.09;5061400;28;20492;-77
2023/01/31 09:10:07;;;;;;;0.57;0.10;;;;;;;0.84;61.64;99751.19;5060858;28;20044;-78
2023/01/31 09:12:34;;;;;;;0.17;0.00;;;;;;;0.87;61.82;99749.50;5060849;28;20699;-76
2023/01/31 09:15:03;;;;;;;1.08;0.00;;;;;;;0.95;61.76;99761.53;5067927;28;20049;-77
2023/01/31 09:17:30;;;;;;;3.03;0.08;;;;;;;0.95;61.91;99757.25;5063394;28;20060;-78
2023/01/31 09:19:57;;;;;;;1.55;0.00;;;;;;;0.97;62.15;99747.84;5063772;28;20063;-78
2023/01/31 09:22:24;;;;;;;0.93;0.00;;;;;;;1.00;61.60;99749.56;5059838;28;20452;-77
2023/01/31 09:24:51;;;;;;;0.70;0.00;;;;;;;1.00;61.74;99750.41;5065189;28;20408;-76
2023/01/31 09:27:18;;;;;;;3.38;0.20;;;;;;;1.02;61.36;99746.13;5055300;28;20482;-78
2023/01/31 09:29:45;;;;;;;0.15;0.00;;;;;;;1.03;61.58;99747.88;5059688;28;20045;-78
2023/01/31 09:32:13;;;;;;;3.97;0.08;;;;;;;1.06;61.00;99742.72;5065146;28;20036;-76
2023/01/31 09:34:40;;;;;;;2.83;0.65;;;;;;;1.07;60.77;99747.00;5065450;28;20477;-78
2023/01/31 09:37:07;;;;;;;0.32;0.00;;;;;;;1.10;61.74;99754.72;5059119;28;20044;-75
2023/01/31 09:39:34;;;;;;;2.08;0.00;;;;;;;1.09;60.94;99741.88;5068670;28;20048;-79
2023/01/31 09:42:11;;;;;;;0.88;0.00;;;;;;;1.09;61.59;99745.31;5071830;28;20810;-79
2023/01/31 09:44:42;;;;;;;1.75;0.00;;;;;;;1.17;60.52;99740.19;5065773;28;20049;-75
2023/01/31 09:47:14;;;;;;;6.07;0.10;;;;;;;1.18;60.60;99744.47;5062849;28;20052;-78
2023/01/31 09:49:47;;;;;;;4.20;0.10;;;;;;;1.20;61.07;99742.78;5066418;28;20058;-76
2023/01/31 09:52:14;;;;;;;2.30;0.00;;;;;;;1.22;61.04;99745.34;5064133;28;20045;-79
2023/01/31 09:54:41;;;;;;;1.38;0.00;;;;;;;1.23;60.92;99734.22;5063081;28;20036;-79
2023/01/31 09:57:25;;;;;;;1.33;0.10;;;;;;;1.21;61.09;99723.03;5068837;28;20533;-80
2023/01/31 09:59:59;;;;;;;1.60;0.00;;;;;;;1.23;61.50;99717.06;5065097;28;20460;-80
2023/01/31 10:03:18;;;;;;;0.98;0.10;;;;;;;1.27;61.25;99720.47;5064208;28;20036;-80
2023/01/31 10:05:50;;;;;;;1.35;0.05;;;;;;;1.22;61.53;99709.31;5070462;28;20048;-82
2023/01/31 10:08:24;;;;;;;1.98;0.10;;;;;;;1.28;60.76;99720.50;5064563;28;20051;-80
2023/01/31 10:10:54;;;;;;;3.60;0.10;;;;;;;1.30;59.94;99720.50;5055918;28;20045;-75
2023/01/31 10:13:28;;;;;;;0.22;0.08;;;;;;;1.31;60.75;99720.50;5058088;28;20044;-76
2023/01/31 10:15:58;;;;;;;0.57;0.10;;;;;;;1.30;60.05;99715.34;5058241;28;20045;-74
2023/01/31 10:18:30;;;;;;;0.63;0.00;;;;;;;1.34;60.30;99717.09;5057659;28;20067;-75
2023/01/31 10:21:03;;;;;;;1.25;0.10;;;;;;;1.30;60.37;99697.34;5059497;28;20590;-76
2023/01/31 10:23:34;;;;;;;3.35;0.10;;;;;;;1.35;59.71;99717.06;5058571;28;20045;-76
2023/01/31 10:26:03;;;;;;;1.63;0.03;;;;;;;1.22;59.79;99691.31;5060092;28;20053;-80
2023/01/31 10:28:38;;;;;;;5.82;0.10;;;;;;;1.39;60.04;99714.50;5066353;28;20067;-80
2023/01/31 10:31:11;;;;;;;1.73;0.22;;;;;;;1.39;59.70;99710.22;5067027;28;20041;-78
2023/01/31 10:33:45;;;;;;;1.35;0.10;;;;;;;1.41;60.04;99711.06;5060891;28;20046;-79
2023/01/31 10:36:20;;;;;;;0.63;0.10;;;;;;;1.42;60.08;99704.22;5062592;28;20053;-78
2023/01/31 10:38:58;;;;;;;4.28;0.10;;;;;;;1.43;59.42;99705.94;5062829;28;20041;-78
2023/01/31 10:41:38;;;;;;;0.65;0.10;;;;;;;1.43;59.66;99706.81;5063675;28;20045;-78
2023/01/31 10:44:11;;;;;;;0.15;0.00;;;;;;;1.41;59.55;99698.22;5062573;28;20045;-77
2023/01/31 10:46:38;;;;;;;0.55;0.10;;;;;;;1.42;59.45;99699.06;5059754;28;20044;-77
2023/01/31 10:49:05;;;;;;;0.20;0.10;;;;;;;1.44;59.31;99693.06;5066878;28;20044;-77
2023/01/31 10:51:49;;;;;;;0.00;0.00;;;;;;;1.34;59.30;99681.06;5052498;28;20049;-76
2023/01/31 10:54:29;;;;;;;0.20;0.20;;;;;;;1.49;59.52;99695.66;5060990;28;20044;-76
2023/01/31 10:56:58;;;;;;;2.63;0.10;;;;;;;1.49;58.90;99688.78;5054265;28;20044;-75
2023/01/31 10:59:29;;;;;;;0.63;0.00;;;;;;;1.50;59.34;99693.06;5058905;28;20053;-76
2023/01/31 11:01:57;;;;;;;1.15;0.10;;;;;;;1.48;59.91;99692.22;5055186;28;20049;-76
2023/01/31 11:04:28;;;;;;;0.55;0.10;;;;;;;1.53;59.17;99682.78;5058697;28;20061;-76
2023/01/31 11:06:58;;;;;;;1.55;0.10;;;;;;;1.56;59.46;99692.22;5054970;28;20077;-76
2023/01/31 11:09:29;;;;;;;0.43;0.00;;;;;;;1.51;58.87;99678.50;5058260;28;20052;-76
2023/01/31 11:11:57;;;;;;;5.45;0.10;;;;;;;1.58;58.67;99685.34;5058637;28;20051;-76
2023/01/31 11:14:24;;;;;;;1.15;0.00;;;;;;;1.52;58.83;99670.78;5057982;28;20048;-76
2023/01/31 11:16:58;;;;;;;0.40;0.15;;;;;;;1.61;59.11;99669.06;5059125;28;20073;-76
2023/01/31 11:19:34;;;;;;;1.98;0.00;;;;;;;1.62;58.91;99670.75;5057848;28;20045;-76
2023/01/31 11:22:04;;;;;;;1.25;0.10;;;;;;;1.54;58.52;99653.63;5058903;28;20049;-76
2023/01/31 11:24:33;;;;;;;0.10;0.00;;;;;;;1.65;59.05;99665.63;5061493;28;20710;-75
2023/01/31 11:27:03;;;;;;;1.33;0.00;;;;;;;1.61;58.54;99654.47;5064438;28;21047;-76
2023/01/31 11:29:32;;;;;;;0.43;0.00;;;;;;;1.67;58.52;99658.75;5044000;28;20060;-76
2023/01/31 11:32:01;;;;;;;0.10;0.00;;;;;;;1.67;58.44;99658.75;5065156;28;20055;-76
2023/01/31 11:34:30;;;;;;;3.22;0.00;;;;;;;1.66;58.64;99657.91;5059784;28;20040;-74
2023/01/31 11:37:06;;;;;;;3.10;0.00;;;;;;;1.59;58.57;99635.59;5061641;28;20044;-76
2023/01/31 11:39:37;;;;;;;1.83;0.03;;;;;;;1.70;58.25;99646.75;5060668;28;20044;-76
2023/01/31 11:42:11;;;;;;;2.13;0.00;;;;;;;1.71;58.68;99648.47;5058680;28;20072;-77
2023/01/31 11:44:54;;;;;;;0.33;0.00;;;;;;;1.71;58.43;99639.91;5064385;28;20516;-76
2023/01/31 11:47:26;;;;;;;0.52;0.35;;;;;;;1.73;58.65;99638.16;5058631;28;20324;-77
2023/01/31 11:49:53;;;;;;;0.10;0.00;;;;;;;1.70;59.21;99628.72;5060545;28;20053;-76
2023/01/31 11:52:29;;;;;;;0.32;0.00;;;;;;;1.74;58.58;99625.28;5063242;28;20179;-75
2023/01/31 11:54:59;;;;;;;1.90;0.00;;;;;;;1.74;58.49;99624.44;5060059;28;20044;-77
2023/01/31 11:57:31;;;;;;;0.88;0.10;;;;;;;1.71;58.72;99620.16;5059848;28;20040;-76
2023/01/31 12:00:01;;;;;;;0.40;0.10;;;;;;;1.78;58.18;99626.16;5057503;28;20099;-76
2023/01/31 12:02:33;;;;;;;1.27;0.10;;;;;;;1.75;57.95;99614.13;5064526;28;20044;-77
2023/01/31 12:05:01;;;;;;;0.17;0.00;;;;;;;1.79;58.17;99608.13;5053105;28;20051;-77