Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:55;;;;;;;4.40;2.38;;;13.60;61.40;;;;;;4880134;29;20562;-94
2022/05/17 00:03:21;;;;;;;6.28;2.65;;;13.50;61.50;;;;;;4880633;29;20123;-91
2022/05/17 00:05:47;;;;;;;2.72;2.40;;;13.60;61.20;;;;;;4880424;29;20036;-91
2022/05/17 00:08:14;;;;;;;3.45;2.60;;;13.60;61.30;;;;;;4880320;29;20021;-82
2022/05/17 00:10:41;;;;;;;3.17;2.20;;;13.50;61.60;;;;;;4880186;29;20057;-81
2022/05/17 00:13:06;;;;;;;6.43;2.88;;;13.50;62.00;;;;;;4881134;29;20029;-82
2022/05/17 00:15:33;;;;;;;8.55;2.92;;;13.40;62.10;;;;;;4880892;29;20025;-81
2022/05/17 00:18:00;;;;;;;4.25;2.60;;;13.40;62.00;;;;;;4881427;29;20029;-82
2022/05/17 00:20:26;;;;;;;6.22;2.58;;;13.40;62.20;;;;;;4879786;29;20033;-94
2022/05/17 00:22:52;;;;;;;4.80;2.72;;;13.30;62.50;;;;;;4879818;29;20073;-81
2022/05/17 00:25:20;;;;;;;4.43;2.50;;;13.20;62.80;;;;;;4880178;29;20025;-93
2022/05/17 00:27:46;;;;;;;4.65;2.70;;;13.10;63.20;;;;;;4879134;29;20076;-82
2022/05/17 00:30:12;;;;;;;4.97;2.38;;;13.10;63.50;;;;;;4881299;29;20033;-94
2022/05/17 00:32:38;;;;;;;7.35;3.30;;;13.00;63.80;;;;;;4891768;29;20399;-93
2022/05/17 00:35:04;;;;;;;4.00;2.55;;;13.00;63.90;;;;;;4898465;29;20115;-81
2022/05/17 00:37:30;;;;;;;5.25;2.80;;;12.90;64.30;;;;;;4899193;29;20025;-93
2022/05/17 00:39:56;;;;;;;2.95;2.60;;;12.90;64.30;;;;;;4898352;29;20040;-82
2022/05/17 00:42:22;;;;;;;3.35;2.70;;;12.80;64.50;;;;;;4899412;29;20421;-84
2022/05/17 00:44:48;;;;;;;2.70;2.50;;;12.80;64.60;;;;;;4898104;29;20029;-81
2022/05/17 00:47:22;;;;;;;3.85;2.70;;;12.80;64.70;;;;;;4899179;29;20438;-93
2022/05/17 00:50:18;;;;;;;7.72;3.10;;;12.70;65.30;;;;;;4897970;29;20025;-81
2022/05/17 00:52:57;;;;;;;4.00;2.28;;;12.70;65.70;;;;;;4898108;29;20051;-94
2022/05/17 00:55:27;;;;;;;4.90;2.45;;;12.60;65.60;;;;;;4898201;29;20160;-93
2022/05/17 00:58:23;;;;;;;4.47;2.40;;;12.60;66.10;;;;;;4898214;29;20039;-94
2022/05/17 01:01:03;;;;;;;4.93;2.60;;;12.50;66.20;;;;;;4897736;29;20472;-82
2022/05/17 01:03:50;;;;;;;4.10;2.22;;;12.50;66.40;;;;;;4897896;29;20364;-95
2022/05/17 01:06:17;;;;;;;5.28;2.45;;;12.50;66.50;;;;;;4898096;29;20037;-82
2022/05/17 01:08:43;;;;;;;3.30;2.22;;;12.40;66.50;;;;;;4897947;29;20025;-82
2022/05/17 01:11:08;;;;;;;5.05;2.50;;;12.40;66.40;;;;;;4897875;29;20032;-82
2022/05/17 01:16:19;;;;;;;3.50;2.20;;;12.40;66.40;;;;;;4899263;29;20056;-94
2022/05/17 01:18:44;;;;;;;5.97;2.40;;;12.40;67.00;;;;;;4897804;29;20016;-82
2022/05/17 01:21:11;;;;;;;3.65;2.80;;;12.40;67.40;;;;;;4898569;29;20036;-81
2022/05/17 01:23:39;;;;;;;4.63;2.55;;;12.30;67.60;;;;;;4897895;29;20052;-94
2022/05/17 01:26:06;;;;;;;3.20;2.38;;;12.20;67.90;;;;;;4897954;29;20092;-93
2022/05/17 01:28:36;;;;;;;6.05;2.70;;;12.20;68.30;;;;;;4897256;29;20040;-87
2022/05/17 01:31:05;;;;;;;3.08;2.38;;;12.20;69.70;;;;;;4897697;29;20036;-94
2022/05/17 01:33:33;;;;;;;4.07;2.58;;;12.20;69.10;;;;;;4897499;29;20033;-94
2022/05/17 01:36:01;;;;;;;3.58;2.33;;;12.20;70.10;;;;;;4897163;29;20526;-81
2022/05/17 01:38:27;;;;;;;8.32;2.50;;;12.20;69.50;;;;;;4897243;29;20025;-94
2022/05/17 01:40:53;;;;;;;4.35;2.50;;;12.20;69.00;;;;;;4897218;29;20032;-89
2022/05/17 01:43:19;;;;;;;3.72;2.67;;;12.30;69.00;;;;;;4897289;29;20034;-91
2022/05/17 01:45:47;;;;;;;4.95;2.72;;;12.30;69.00;;;;;;4897463;29;20052;-81
2022/05/17 01:48:13;;;;;;;4.60;2.45;;;12.30;68.90;;;;;;4898710;29;20530;-95
2022/05/17 01:50:39;;;;;;;7.10;2.97;;;12.40;68.70;;;;;;4897499;29;20021;-95
2022/05/17 01:53:05;;;;;;;5.43;2.72;;;12.40;68.60;;;;;;4897455;29;20115;-81
2022/05/17 01:55:31;;;;;;;4.30;2.88;;;12.50;68.90;;;;;;4897035;29;20032;-85
2022/05/17 01:57:57;;;;;;;3.58;2.47;;;12.50;68.80;;;;;;4897213;29;20138;-82
2022/05/17 02:00:24;;;;;;;5.78;2.95;;;12.50;69.50;;;;;;4898306;29;20067;-82
2022/05/17 02:02:50;;;;;;;4.93;2.95;;;12.50;69.20;;;;;;4898577;29;20040;-81
2022/05/17 02:05:18;;;;;;;5.85;2.67;;;12.50;68.60;;;;;;4898482;29;20037;-92
2022/05/17 02:07:43;;;;;;;5.35;2.90;;;12.40;69.20;;;;;;4896978;29;20500;-93
2022/05/17 02:10:09;;;;;;;4.90;2.70;;;12.30;69.60;;;;;;4897099;29;20112;-82
2022/05/17 02:12:35;;;;;;;6.82;2.83;;;12.30;70.50;;;;;;4897503;29;20069;-91
2022/05/17 02:15:03;;;;;;;4.07;3.05;;;12.20;70.20;;;;;;4896749;29;20064;-81
2022/05/17 02:17:28;;;;;;;11.02;2.83;;;12.20;70.40;;;;;;4898120;29;20100;-81
2022/05/17 02:19:54;;;;;;;4.68;2.67;;;12.20;70.00;;;;;;4898265;29;20145;-87
2022/05/17 02:22:20;;;;;;;2.83;2.50;;;12.30;70.50;;;;;;4897289;29;20029;-81
2022/05/17 02:24:45;;;;;;;2.65;2.35;;;12.30;69.60;;;;;;4896893;29;20112;-89
2022/05/17 02:27:11;;;;;;;2.90;2.58;;;12.30;69.50;;;;;;4897169;29;20059;-81
2022/05/17 02:29:37;;;;;;;3.85;2.67;;;12.30;69.50;;;;;;4898197;29;20028;-95
2022/05/17 02:32:03;;;;;;;2.63;2.40;;;12.20;70.10;;;;;;4873926;29;20033;-81
2022/05/17 02:34:29;;;;;;;6.00;2.42;;;12.20;70.10;;;;;;4862872;29;20025;-81
2022/05/17 02:36:54;;;;;;;5.32;3.22;;;12.20;70.70;;;;;;4878958;29;20033;-81
2022/05/17 02:39:20;;;;;;;6.03;3.15;;;12.20;69.50;;;;;;4879558;29;20494;-84
2022/05/17 02:41:46;;;;;;;6.10;3.00;;;12.20;69.90;;;;;;4878972;29;20504;-85
2022/05/17 02:44:11;;;;;;;3.13;2.40;;;12.20;69.50;;;;;;4862433;29;20028;-88
2022/05/17 02:46:37;;;;;;;6.30;3.60;;;12.20;69.00;;;;;;4862815;29;20045;-81
2022/05/17 02:49:07;;;;;;;3.63;2.70;;;12.20;69.30;;;;;;4864999;29;20485;-93
2022/05/17 02:51:34;;;;;;;4.43;2.80;;;12.20;68.80;;;;;;4866384;29;20073;-82
2022/05/17 02:54:00;;;;;;;4.03;2.70;;;12.20;68.80;;;;;;4882673;29;20057;-81
2022/05/17 02:56:25;;;;;;;8.60;3.17;;;12.20;69.00;;;;;;4882366;29;20033;-96
2022/05/17 02:58:51;;;;;;;5.88;2.55;;;12.10;69.30;;;;;;4866304;29;20029;-93
2022/05/17 03:01:17;;;;;;;5.20;3.00;;;12.10;69.20;;;;;;4866500;29;20036;-94
2022/05/17 03:03:43;;;;;;;2.88;2.28;;;12.10;69.30;;;;;;4866233;29;20029;-81
2022/05/17 03:06:10;;;;;;;4.63;2.90;;;12.10;69.50;;;;;;4882832;29;20404;-81
2022/05/17 03:08:36;;;;;;;5.97;2.92;;;12.00;70.00;;;;;;4865611;29;20025;-81
2022/05/17 03:11:04;;;;;;;5.20;3.15;;;12.00;70.60;;;;;;4882844;29;20033;-95
2022/05/17 03:13:31;;;;;;;4.13;3.00;;;12.00;70.60;;;;;;4866653;29;20033;-95
2022/05/17 03:15:57;;;;;;;4.88;2.70;;;11.90;71.00;;;;;;4866519;29;20037;-94
2022/05/17 03:18:22;;;;;;;3.47;2.35;;;11.90;71.30;;;;;;4865771;29;20029;-82
2022/05/17 03:20:48;;;;;;;4.07;3.28;;;11.90;71.00;;;;;;4882280;29;20043;-94
2022/05/17 03:23:14;;;;;;;4.20;2.65;;;12.00;71.50;;;;;;4866200;29;20032;-82
2022/05/17 03:25:40;;;;;;;5.43;3.00;;;12.00;71.40;;;;;;4882924;29;20058;-94
2022/05/17 03:28:06;;;;;;;6.93;3.03;;;12.00;72.00;;;;;;4871642;29;20061;-95
2022/05/17 03:30:32;;;;;;;4.32;2.95;;;12.00;72.60;;;;;;4881179;29;20033;-90
2022/05/17 03:32:58;;;;;;;4.63;3.17;;;12.00;72.20;;;;;;4880905;29;20044;-82
2022/05/17 03:35:24;;;;;;;4.20;3.13;;;12.00;71.00;;;;;;4882178;29;20391;-94
2022/05/17 03:37:50;;;;;;;4.15;3.10;;;12.10;71.60;;;;;;4881594;29;20033;-85
2022/05/17 03:40:16;;;;;;;5.53;3.72;;;12.10;72.50;;;;;;4882760;29;20033;-80
2022/05/17 03:42:41;;;;;;;3.33;2.63;;;12.10;72.80;;;;;;4881764;29;20404;-91
2022/05/17 03:45:08;;;;;;;3.58;2.60;;;12.10;72.70;;;;;;4880891;29;20032;-88
2022/05/17 03:47:34;;;;;;;5.65;2.75;;;12.10;72.40;;;;;;4880725;29;20428;-93
2022/05/17 03:50:00;;;;;;;5.47;3.05;;;12.10;72.90;;;;;;4880912;29;20395;-82
2022/05/17 03:52:28;;;;;;;9.18;4.35;;;12.10;72.80;;;;;;4883037;29;20025;-82
2022/05/17 03:54:56;;;;;;;4.30;2.40;;;12.10;72.30;;;;;;4880353;29;20428;-94
2022/05/17 03:57:22;;;;;;;5.35;2.70;;;12.20;72.00;;;;;;4880910;29;20053;-94
2022/05/17 03:59:47;;;;;;;4.53;3.10;;;12.20;71.70;;;;;;4880926;29;20436;-81
2022/05/17 04:02:13;;;;;;;3.13;2.83;;;12.20;71.40;;;;;;4881132;29;20085;-88
2022/05/17 04:04:39;;;;;;;4.22;2.80;;;12.30;72.10;;;;;;4880948;29;20057;-80
2022/05/17 04:07:04;;;;;;;4.18;2.80;;;12.30;70.80;;;;;;4881176;29;20025;-81
2022/05/17 04:09:30;;;;;;;3.38;2.50;;;12.30;71.10;;;;;;4881145;29;20092;-82
2022/05/17 04:11:56;;;;;;;3.85;2.72;;;12.30;70.50;;;;;;4881419;29;20061;-94
2022/05/17 04:14:23;;;;;;;2.75;2.53;;;12.30;70.60;;;;;;4881078;29;20064;-90
2022/05/17 04:16:48;;;;;;;5.82;2.50;;;12.40;71.20;;;;;;4881018;29;20498;-81
2022/05/17 04:19:15;;;;;;;4.47;2.90;;;12.30;72.00;;;;;;4883203;29;20077;-82
2022/05/17 04:21:42;;;;;;;2.10;2.00;;;12.30;72.30;;;;;;4880836;29;20040;-81
2022/05/17 04:24:08;;;;;;;4.35;2.72;;;12.30;72.30;;;;;;4881360;29;20100;-94
2022/05/17 04:26:34;;;;;;;3.95;3.17;;;12.30;71.40;;;;;;4879943;29;20423;-87
2022/05/17 04:28:59;;;;;;;4.30;2.88;;;12.40;72.10;;;;;;4887706;29;20048;-95
2022/05/17 04:31:25;;;;;;;3.50;2.67;;;12.40;72.10;;;;;;4898785;29;20044;-95
2022/05/17 04:33:51;;;;;;;5.95;2.92;;;12.40;72.20;;;;;;4898485;29;20120;-83
2022/05/17 04:36:17;;;;;;;6.15;3.47;;;12.40;72.50;;;;;;4899380;29;20491;-80
2022/05/17 04:38:42;;;;;;;3.45;3.10;;;12.40;72.00;;;;;;4899760;29;20024;-92
2022/05/17 04:41:08;;;;;;;5.45;3.10;;;12.40;71.90;;;;;;4898820;29;20127;-81
2022/05/17 04:43:34;;;;;;;4.05;2.88;;;12.50;72.10;;;;;;4899895;29;20056;-81
2022/05/17 04:45:59;;;;;;;4.03;3.00;;;12.60;71.70;;;;;;4899676;29;20108;-94
2022/05/17 04:48:25;;;;;;;88.97;11.38;;;12.70;71.70;;;;;;4898569;29;20021;-81
2022/05/17 04:50:52;;;;;;;5.13;2.88;;;12.80;71.30;;;;;;4898689;29;20025;-80
2022/05/17 04:53:18;;;;;;;4.03;2.60;;;13.00;70.40;;;;;;4898514;29;20119;-81
2022/05/17 04:55:44;;;;;;;7.43;2.97;;;13.20;69.40;;;;;;4900958;29;20112;-80
2022/05/17 04:58:10;;;;;;;5.70;2.40;;;13.40;68.10;;;;;;4899266;29;20071;-81
2022/05/17 05:00:36;;;;;;;4.00;2.47;;;13.60;67.60;;;;;;4899275;29;20491;-95
2022/05/17 05:03:02;;;;;;;4.97;2.70;;;13.80;66.00;;;;;;4898333;29;20081;-81
2022/05/17 05:05:28;;;;;;;4.45;3.03;;;13.90;66.00;;;;;;4899479;29;20029;-95
2022/05/17 05:07:54;;;;;;;5.50;3.33;;;14.10;67.20;;;;;;4898061;29;20051;-94
2022/05/17 05:10:21;;;;;;;4.45;3.00;;;14.20;65.80;;;;;;4898640;29;20096;-81
2022/05/17 05:12:47;;;;;;;6.32;2.95;;;14.20;65.40;;;;;;4899178;29;20025;-81
2022/05/17 05:15:13;;;;;;;8.10;3.90;;;14.20;65.00;;;;;;4898970;29;20033;-82
2022/05/17 05:17:39;;;;;;;5.75;2.90;;;14.30;65.50;;;;;;4897861;29;20036;-82
2022/05/17 05:20:08;;;;;;;4.15;2.47;;;14.30;65.10;;;;;;4900086;29;20033;-91
2022/05/17 05:22:34;;;;;;;7.88;2.70;;;14.40;65.00;;;;;;4899528;29;20201;-96
2022/05/17 05:25:00;;;;;;;6.20;2.78;;;14.30;64.80;;;;;;4898330;29;20565;-82
2022/05/17 05:27:30;;;;;;;4.20;2.70;;;14.30;65.40;;;;;;4898880;29;20063;-83
2022/05/17 05:29:55;;;;;;;4.03;2.53;;;14.40;65.10;;;;;;4898685;29;20040;-95
2022/05/17 05:32:21;;;;;;;4.03;2.38;;;14.40;65.50;;;;;;4882290;29;20044;-82
2022/05/17 05:34:47;;;;;;;4.43;2.78;;;14.40;65.20;;;;;;4881815;29;20538;-83
2022/05/17 05:37:13;;;;;;;2.92;2.45;;;14.40;65.00;;;;;;4898421;29;20064;-81
2022/05/17 05:39:38;;;;;;;5.68;2.50;;;14.50;65.00;;;;;;4898542;29;20056;-81
2022/05/17 05:42:05;;;;;;;2.50;2.30;;;14.50;65.00;;;;;;4898609;29;20092;-96
2022/05/17 05:44:33;;;;;;;3.00;2.55;;;14.50;65.40;;;;;;4881814;29;20041;-82
2022/05/17 05:46:59;;;;;;;4.32;3.28;;;14.60;65.80;;;;;;4882038;29;20029;-81
2022/05/17 05:49:24;;;;;;;6.40;2.83;;;14.60;65.10;;;;;;4899082;29;20463;-95
2022/05/17 05:51:51;;;;;;;3.70;2.28;;;14.60;65.60;;;;;;4882144;29;20041;-96
2022/05/17 05:54:17;;;;;;;5.28;3.03;;;14.60;66.10;;;;;;4881497;29;20024;-95
2022/05/17 05:56:43;;;;;;;5.63;2.42;;;14.70;66.10;;;;;;4881436;29;20112;-94
2022/05/17 05:59:09;;;;;;;8.88;2.67;;;14.70;65.90;;;;;;4881293;29;20029;-82
2022/05/17 06:01:35;;;;;;;2.63;2.42;;;14.70;66.60;;;;;;4881451;29;20036;-89
2022/05/17 06:04:01;;;;;;;4.05;2.47;;;14.80;66.50;;;;;;4881360;29;20483;-82
2022/05/17 06:06:27;;;;;;;4.13;2.38;;;14.90;68.20;;;;;;4881059;29;20044;-87
2022/05/17 06:08:53;;;;;;;6.20;3.35;;;14.90;67.20;;;;;;4881346;29;20367;-92
2022/05/17 06:11:19;;;;;;;5.93;2.80;;;15.00;68.40;;;;;;4881497;29;20378;-95
2022/05/17 06:13:44;;;;;;;2.88;2.40;;;15.00;67.90;;;;;;4881515;29;20027;-93
2022/05/17 06:16:10;;;;;;;5.40;2.75;;;15.00;67.10;;;;;;4881587;29;20036;-96
2022/05/17 06:18:36;;;;;;;4.45;2.70;;;15.00;68.00;;;;;;4881529;29;20068;-82
2022/05/17 06:21:03;;;;;;;3.38;2.70;;;15.10;68.20;;;;;;4881097;29;20041;-82
2022/05/17 06:23:29;;;;;;;8.77;2.63;;;15.10;65.90;;;;;;4883403;29;20079;-94
2022/05/17 06:25:55;;;;;;;2.90;2.42;;;15.20;65.80;;;;;;4885509;29;20435;-81
2022/05/17 06:28:21;;;;;;;3.03;2.17;;;15.30;65.50;;;;;;4901316;29;20041;-82
2022/05/17 06:30:47;;;;;;;3.55;2.08;;;15.50;65.30;;;;;;4901640;29;20387;-82
2022/05/17 06:33:15;;;;;;;6.03;2.83;;;15.60;63.60;;;;;;4883672;29;20025;-82
2022/05/17 06:35:45;;;;;;;3.38;2.22;;;15.80;63.10;;;;;;4882927;29;20106;-93
2022/05/17 06:38:11;;;;;;;4.43;2.00;;;16.00;63.10;;;;;;4866137;29;20070;-82
2022/05/17 06:40:38;;;;;;;2.95;2.28;;;16.40;62.00;;;;;;4883018;29;20391;-96
2022/05/17 06:43:04;;;;;;;5.80;2.35;;;16.60;60.60;;;;;;4866768;29;20108;-92
2022/05/17 06:45:30;;;;;;;2.35;1.67;;;16.70;59.30;;;;;;4866327;29;20056;-81
2022/05/17 06:47:55;;;;;;;3.45;1.80;;;16.70;57.90;;;;;;4883174;29;20029;-83
2022/05/17 06:50:21;;;;;;;2.42;2.10;;;16.80;58.30;;;;;;4882846;29;20025;-82
2022/05/17 06:52:47;;;;;;;4.63;1.90;;;16.90;58.60;;;;;;4866488;29;20025;-83
2022/05/17 06:55:13;;;;;;;5.47;2.28;;;16.90;57.30;;;;;;4882589;29;20060;-95
2022/05/17 06:57:43;;;;;;;3.35;2.00;;;17.00;56.70;;;;;;4865840;29;20069;-93
2022/05/17 07:00:11;;;;;;;2.88;2.00;;;17.20;57.50;;;;;;4865889;29;20025;-82
2022/05/17 07:02:38;;;;;;;2.42;1.77;;;17.50;56.60;;;;;;4882241;29;20036;-82
2022/05/17 07:05:05;;;;;;;2.00;1.75;;;17.80;56.20;;;;;;4882800;29;20025;-94
2022/05/17 07:07:31;;;;;;;3.20;1.90;;;17.80;54.70;;;;;;4865697;29;20021;-82
2022/05/17 07:15:25;;;;;;;2.15;1.80;;;18.10;53.70;;;;;;4897440;29;20048;-95
2022/05/17 07:17:51;;;;;;;3.63;1.60;;;18.20;53.70;;;;;;4882865;29;20120;-84
2022/05/17 07:20:17;;;;;;;3.80;1.50;;;18.30;53.90;;;;;;4899364;29;20032;-83
2022/05/17 07:22:43;;;;;;;2.28;2.05;;;18.30;52.20;;;;;;4899331;29;20041;-83
2022/05/17 07:25:09;;;;;;;2.03;1.48;;;18.40;52.00;;;;;;4886921;29;20041;-84
2022/05/17 07:27:35;;;;;;;3.25;1.45;;;18.70;52.20;;;;;;4899729;29;20053;-82
2022/05/17 07:30:03;;;;;;;3.78;1.60;;;18.80;51.60;;;;;;4881646;29;20131;-82
2022/05/17 07:32:29;;;;;;;4.15;1.65;;;18.80;51.40;;;;;;4889656;29;20032;-84
2022/05/17 07:34:54;;;;;;;4.65;1.80;;;19.00;51.10;;;;;;4895492;29;20036;-95
2022/05/17 07:37:20;;;;;;;2.33;1.55;;;19.10;50.60;;;;;;4883412;29;20435;-94
2022/05/17 07:39:46;;;;;;;6.78;1.75;;;19.10;50.10;;;;;;4899623;29;20479;-92
2022/05/17 07:42:12;;;;;;;3.42;1.63;;;19.20;50.40;;;;;;4882607;29;20059;-87
2022/05/17 07:44:38;;;;;;;4.50;1.60;;;19.00;49.40;;;;;;4881857;29;20045;-82
2022/05/17 07:47:04;;;;;;;2.90;1.95;;;18.90;49.60;;;;;;4878860;29;20025;-95
2022/05/17 07:49:32;;;;;;;3.53;1.40;;;18.80;49.40;;;;;;4882051;29;20507;-83
2022/05/17 07:51:58;;;;;;;4.05;1.30;;;19.00;50.40;;;;;;4898131;29;20021;-82
2022/05/17 07:54:24;;;;;;;2.00;1.45;;;19.00;50.20;;;;;;4881579;29;20050;-82
2022/05/17 07:56:49;;;;;;;3.35;1.83;;;19.00;49.60;;;;;;4898721;29;20029;-82
2022/05/17 07:59:15;;;;;;;2.33;1.85;;;19.10;50.40;;;;;;4900125;29;20028;-81
2022/05/17 08:01:41;;;;;;;5.18;1.65;;;19.20;48.70;;;;;;4899816;29;20115;-83
2022/05/17 08:04:07;;;;;;;4.38;1.95;;;19.20;49.30;;;;;;4900042;29;20048;-84
2022/05/17 08:06:35;;;;;;;3.13;1.95;;;19.40;49.10;;;;;;4899687;29;20060;-82
2022/05/17 08:09:02;;;;;;;3.65;2.33;;;19.60;49.60;;;;;;4899990;29;20024;-83
2022/05/17 08:11:27;;;;;;;6.28;1.58;;;19.70;49.60;;;;;;4899808;29;20028;-84
2022/05/17 08:13:53;;;;;;;4.50;2.03;;;19.80;49.20;;;;;;4882897;29;20439;-85
2022/05/17 08:16:19;;;;;;;3.60;1.80;;;19.80;49.40;;;;;;4899665;29;20088;-82
2022/05/17 08:18:45;;;;;;;3.00;1.70;;;19.90;50.20;;;;;;4899738;29;20072;-83
2022/05/17 08:21:10;;;;;;;2.53;1.75;;;19.80;49.80;;;;;;4882538;29;20096;-93
2022/05/17 08:23:36;;;;;;;4.28;2.30;;;19.80;50.20;;;;;;4899325;29;20113;-83
2022/05/17 08:28:47;;;;;;;2.22;1.92;;;19.80;48.70;;;;;;4899443;29;20060;-93
2022/05/17 08:31:12;;;;;;;4.32;1.52;;;19.50;48.10;;;;;;4882402;29;20113;-83
2022/05/17 08:33:38;;;;;;;4.45;2.00;;;19.50;50.00;;;;;;4899311;29;20100;-86
2022/05/17 08:36:12;;;;;;;1.90;1.50;;;19.70;49.20;;;;;;4882783;29;20048;-94
2022/05/17 08:38:43;;;;;;;4.97;1.58;;;19.70;48.60;;;;;;4882579;29;20069;-82
2022/05/17 08:41:37;;;;;;;2.88;1.40;;;19.90;48.90;;;;;;4899195;29;20476;-93
2022/05/17 08:44:14;;;;;;;2.60;1.48;;;19.70;49.30;;;;;;4899458;29;20031;-93
2022/05/17 08:47:06;;;;;;;2.45;1.40;;;19.70;48.10;;;;;;4881529;29;20035;-82
2022/05/17 08:49:49;;;;;;;7.60;1.90;;;19.70;48.40;;;;;;4882179;29;20122;-91
2022/05/17 08:52:21;;;;;;;2.58;1.80;;;19.60;48.20;;;;;;4898839;29;20024;-82
2022/05/17 08:55:12;;;;;;;2.40;1.60;;;19.70;47.90;;;;;;4882585;29;20080;-93
2022/05/17 08:57:57;;;;;;;5.25;1.83;;;19.80;47.90;;;;;;4882320;29;20028;-82
2022/05/17 09:00:24;;;;;;;2.38;1.35;;;19.90;47.70;;;;;;4882329;29;20368;-94
2022/05/17 09:02:59;;;;;;;2.88;1.10;;;20.00;47.60;;;;;;4882049;29;20036;-92
2022/05/17 09:05:25;;;;;;;2.08;1.23;;;20.10;46.90;;;;;;4882066;29;20115;-93
2022/05/17 09:08:07;;;;;;;2.33;1.10;;;20.20;45.90;;;;;;4881866;29;20099;-84
2022/05/17 09:10:36;;;;;;;1.75;1.02;;;20.20;45.60;;;;;;4898689;29;20032;-86
2022/05/17 09:13:10;;;;;;;1.65;1.40;;;20.40;45.60;;;;;;4881746;29;20032;-82
2022/05/17 09:15:36;;;;;;;2.75;1.30;;;20.30;46.00;;;;;;4898762;29;20061;-92
2022/05/17 09:18:14;;;;;;;4.20;1.48;;;20.30;45.10;;;;;;5070799;28;20391;-72
2022/05/17 09:20:40;;;;;;;2.85;1.55;;;20.20;45.80;;;;;;5071075;28;20020;-72
2022/05/17 09:23:07;;;;;;;3.50;1.80;;;20.20;45.50;;;;;;5070750;28;20517;-72
2022/05/17 09:25:51;;;;;;;3.20;1.20;;;20.10;45.00;;;;;;5069432;28;20025;-72
2022/05/17 09:28:26;;;;;;;3.40;1.25;;;19.90;45.80;;;;;;5070630;28;20454;-72
2022/05/17 09:31:09;;;;;;;3.45;1.48;;;19.90;46.80;;;;;;5071206;28;20090;-72
2022/05/17 09:33:37;;;;;;;2.60;1.48;;;20.00;46.60;;;;;;5090725;28;20024;-72
2022/05/17 09:36:02;;;;;;;4.25;1.50;;;19.90;46.80;;;;;;5089177;28;20431;-72
2022/05/17 09:38:35;;;;;;;1.67;1.35;;;19.70;45.90;;;;;;5072608;28;20020;-72
2022/05/17 09:41:00;;;;;;;3.47;1.52;;;19.70;46.00;;;;;;5090675;28;20060;-72
2022/05/17 09:43:50;;;;;;;2.05;1.27;;;19.60;45.70;;;;;;5089365;28;20023;-72
2022/05/17 09:46:37;;;;;;;2.75;1.30;;;19.60;46.30;;;;;;5089158;28;20128;-72
2022/05/17 09:54:43;;;;;;;3.03;1.50;;;19.70;45.60;;;;;;5090747;28;20123;-74
2022/05/17 09:57:17;;;;;;;3.33;1.35;;;19.50;45.70;;;;;;5090297;28;20111;-74
2022/05/17 09:59:45;;;;;;;3.80;1.50;;;19.60;45.80;;;;;;5089062;28;20036;-74
2022/05/17 10:02:28;;;;;;;3.13;1.30;;;19.60;46.10;;;;;;5090226;28;20393;-74
2022/05/17 10:04:53;;;;;;;2.13;1.33;;;19.80;45.70;;;;;;5090247;28;20025;-74
2022/05/17 10:07:22;;;;;;;2.97;1.30;;;19.80;45.60;;;;;;5090130;28;20031;-73
2022/05/17 10:09:48;;;;;;;2.15;1.20;;;20.00;46.00;;;;;;5090182;28;20017;-75
2022/05/17 10:12:22;;;;;;;5.18;1.70;;;19.90;46.00;;;;;;5076747;28;20031;-75
2022/05/17 10:14:54;;;;;;;5.38;1.20;;;19.90;46.20;;;;;;5068540;28;20013;-74
2022/05/17 10:17:36;;;;;;;2.70;1.55;;;20.10;45.90;;;;;;5069620;28;20057;-74
2022/05/17 10:20:07;;;;;;;1.35;1.30;;;20.00;46.30;;;;;;5068436;28;20107;-74
2022/05/17 10:22:51;;;;;;;2.42;1.35;;;19.90;46.40;;;;;;5069467;28;20017;-75
2022/05/17 10:25:44;;;;;;;4.20;1.85;;;20.00;46.80;;;;;;5068206;28;20025;-74
2022/05/17 10:28:17;;;;;;;5.00;1.60;;;20.10;46.70;;;;;;5063534;28;20409;-74
2022/05/17 10:30:51;;;;;;;3.28;1.40;;;20.20;46.00;;;;;;5036171;28;20025;-74
2022/05/17 10:33:26;;;;;;;2.97;1.65;;;20.10;46.30;;;;;;5036283;28;20022;-75
2022/05/17 10:36:00;;;;;;;5.68;1.88;;;20.20;45.80;;;;;;5036330;28;20438;-74
2022/05/17 10:38:29;;;;;;;3.80;1.35;;;20.40;45.20;;;;;;5036182;28;20140;-75
2022/05/17 10:40:55;;;;;;;8.40;1.58;;;20.60;46.00;;;;;;5036274;28;20371;-74
2022/05/17 10:43:26;;;;;;;3.90;1.45;;;20.60;45.50;;;;;;5035967;28;20060;-75
2022/05/17 10:46:05;;;;;;;2.55;1.45;;;20.50;45.30;;;;;;5034740;28;20418;-75
2022/05/17 10:48:49;;;;;;;2.65;1.95;;;20.40;46.20;;;;;;5034736;28;20056;-74
2022/05/17 10:51:32;;;;;;;2.00;1.55;;;20.50;46.20;;;;;;5035930;28;20026;-75
2022/05/17 10:54:24;;;;;;;3.10;1.40;;;20.30;46.00;;;;;;5035872;28;20051;-74
2022/05/17 10:57:19;;;;;;;5.18;2.08;;;20.00;45.80;;;;;;5035811;28;20051;-74
2022/05/17 11:00:08;;;;;;;4.28;1.90;;;19.70;46.20;;;;;;5035763;28;20029;-74
2022/05/17 11:03:12;;;;;;;5.03;1.33;;;19.50;46.60;;;;;;5035724;28;20107;-73
2022/05/17 11:06:02;;;;;;;1.80;1.38;;;19.50;47.10;;;;;;5035756;28;20080;-74
2022/05/17 11:08:55;;;;;;;3.30;1.65;;;19.50;47.30;;;;;;5035628;28;20475;-75
2022/05/17 11:11:44;;;;;;;3.58;1.55;;;19.40;47.10;;;;;;5041480;28;20013;-74
2022/05/17 11:14:40;;;;;;;3.63;1.20;;;19.40;46.90;;;;;;5054168;28;20506;-74
2022/05/17 11:17:15;;;;;;;3.90;1.13;;;19.40;47.60;;;;;;5053821;28;20080;-74
2022/05/17 11:19:54;;;;;;;2.58;1.10;;;19.40;47.90;;;;;;5055301;28;20040;-74
2022/05/17 11:22:30;;;;;;;3.00;1.48;;;19.30;48.60;;;;;;5055326;28;20021;-74
2022/05/17 11:25:17;;;;;;;3.42;1.60;;;19.10;48.10;;;;;;5055257;28;20025;-75
2022/05/17 11:28:04;;;;;;;1.98;1.00;;;19.10;47.70;;;;;;5055246;28;20029;-74
2022/05/17 11:30:38;;;;;;;7.45;2.13;;;19.30;48.50;;;;;;5055285;28;20387;-75
2022/05/17 11:33:33;;;;;;;1.48;1.20;;;19.30;49.10;;;;;;5055253;28;20025;-74
2022/05/17 11:36:07;;;;;;;2.00;1.10;;;19.30;48.40;;;;;;5053627;28;20017;-75
2022/05/17 11:38:35;;;;;;;4.22;1.38;;;19.30;48.10;;;;;;5053556;28;20025;-74
2022/05/17 11:41:16;;;;;;;1.75;0.93;;;19.20;47.30;;;;;;5053850;28;20497;-74
2022/05/17 11:44:10;;;;;;;1.60;0.95;;;18.90;47.40;;;;;;5053621;28;20067;-75
2022/05/17 11:46:51;;;;;;;2.72;1.00;;;19.00;47.80;;;;;;5053427;28;20025;-74
2022/05/17 11:49:17;;;;;;;2.53;1.05;;;19.00;47.60;;;;;;5054687;28;20025;-75
2022/05/17 11:51:57;;;;;;;1.60;1.00;;;19.00;47.10;;;;;;5053440;28;20120;-74
2022/05/17 11:54:45;;;;;;;1.67;1.10;;;19.10;46.80;;;;;;5054646;28;20520;-75
2022/05/17 11:57:31;;;;;;;4.20;1.02;;;19.10;46.40;;;;;;5054504;28;20037;-74
2022/05/17 12:00:22;;;;;;;1.13;0.90;;;19.10;46.30;;;;;;5050693;28;20149;-74
2022/05/17 12:02:55;;;;;;;1.42;0.88;;;19.00;46.20;;;;;;5052134;28;20060;-74
2022/05/17 12:05:38;;;;;;;3.20;1.10;;;19.10;46.90;;;;;;5054445;28;20074;-75
2022/05/17 12:08:36;;;;;;;3.17;1.60;;;19.10;46.90;;;;;;5053043;28;20482;-74
2022/05/17 12:11:11;;;;;;;1.63;1.00;;;19.10;46.30;;;;;;5052681;28;20120;-74
2022/05/17 12:13:52;;;;;;;3.38;0.82;;;19.20;46.30;;;;;;5053101;28;20021;-74
2022/05/17 12:16:22;;;;;;;1.95;1.35;;;19.30;46.70;;;;;;5054080;28;20045;-74
2022/05/17 12:19:10;;;;;;;3.63;1.17;;;19.10;46.00;;;;;;5054124;28;20470;-74
2022/05/17 12:22:04;;;;;;;2.28;0.90;;;19.20;46.30;;;;;;5052513;28;20145;-75
2022/05/17 12:24:42;;;;;;;1.25;0.80;;;19.20;46.80;;;;;;5054140;28;20027;-75
2022/05/17 12:27:29;;;;;;;4.13;1.00;;;19.10;45.90;;;;;;5054093;28;20021;-74
2022/05/17 12:32:50;;;;;;;7.38;1.40;;;19.10;45.20;;;;;;5053951;28;20070;-74
2022/05/17 12:35:26;;;;;;;4.03;1.38;;;19.10;45.00;;;;;;5053748;28;20096;-74
2022/05/17 12:37:52;;;;;;;2.83;1.48;;;18.90;45.10;;;;;;5053839;28;20032;-74
2022/05/17 12:43:11;;;;;;;1.17;1.00;;;18.80;44.70;;;;;;5053854;28;20060;-74
2022/05/17 12:45:48;;;;;;;2.60;0.85;;;18.70;44.60;;;;;;5053692;28;20365;-74
2022/05/17 12:48:26;;;;;;;3.22;1.08;;;18.60;44.40;;;;;;5052459;28;20032;-74
2022/05/17 12:50:56;;;;;;;4.70;1.15;;;18.70;45.10;;;;;;5053305;28;20441;-75
2022/05/17 12:53:28;;;;;;;1.88;0.90;;;18.70;45.00;;;;;;5052311;28;20107;-74
2022/05/17 12:56:02;;;;;;;1.40;1.30;;;18.80;44.80;;;;;;5052967;28;20025;-74
2022/05/17 12:58:27;;;;;;;3.15;0.85;;;18.90;45.70;;;;;;5053144;28;20074;-74
2022/05/17 13:00:56;;;;;;;1.67;0.85;;;18.90;45.30;;;;;;5052590;28;20020;-74
2022/05/17 13:03:25;;;;;;;3.90;1.48;;;18.90;45.40;;;;;;5053434;28;20032;-74
2022/05/17 13:05:54;;;;;;;2.92;1.10;;;19.00;44.60;;;;;;5053267;28;20371;-74
2022/05/17 13:08:29;;;;;;;1.30;1.10;;;19.00;44.90;;;;;;5052114;28;20025;-75
2022/05/17 13:11:07;;;;;;;2.63;1.33;;;19.00;44.30;;;;;;5053183;28;20417;-74
2022/05/17 13:13:37;;;;;;;3.55;1.00;;;19.00;43.50;;;;;;5053433;28;20440;-74
2022/05/17 13:16:18;;;;;;;1.92;1.13;;;19.30;44.10;;;;;;5052971;28;20374;-74
2022/05/17 13:18:54;;;;;;;2.37;1.23;;;19.20;43.40;;;;;;5052223;28;20048;-74
2022/05/17 13:21:33;;;;;;;3.05;1.10;;;19.30;43.80;;;;;;5053199;28;20021;-74
2022/05/17 13:24:01;;;;;;;1.55;1.10;;;19.20;42.60;;;;;;5053661;28;20436;-74