Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:11;;;;;;;34.47;16.65;;;;;;;12.53;100.00;98791.50;4286116;33;20073;-75
2022/10/24 00:03:38;;;;;;;34.85;18.90;;;;;;;13.17;100.00;98827.19;4286039;33;20063;-75
2022/10/24 00:06:07;;;;;;;34.08;17.87;;;;;;;13.33;100.00;98825.28;4285042;33;20064;-75
2022/10/24 00:08:35;;;;;;;31.65;17.85;;;;;;;12.95;100.00;98820.13;4285851;33;20552;-76
2022/10/24 00:11:11;;;;;;;34.13;18.10;;;;;;;12.48;100.00;98776.09;4285739;33;20085;-76
2022/10/24 00:13:37;;;;;;;36.20;18.83;;;;;;;12.51;100.00;98805.25;4285651;33;20041;-75
2022/10/24 00:16:04;;;;;;;36.40;19.45;;;;;;;12.80;100.00;98803.94;4271087;33;20141;-76
2022/10/24 00:18:31;;;;;;;28.77;17.90;;;;;;;12.83;100.00;98793.41;4271070;33;20107;-76
2022/10/24 00:20:57;;;;;;;36.55;17.58;;;;;;;12.74;100.00;98780.72;4271288;33;20493;-75
2022/10/24 00:23:23;;;;;;;29.87;17.17;;;;;;;12.80;100.00;98775.03;4271253;33;20323;-76
2022/10/24 00:25:50;;;;;;;39.15;16.95;;;;;;;12.55;100.00;98816.34;4269627;33;20060;-75
2022/10/24 00:28:16;;;;;;;32.22;17.00;;;;;;;12.78;100.00;98830.41;4270927;33;20033;-76
2022/10/24 00:30:43;;;;;;;34.38;16.65;;;;;;;12.94;100.00;98823.94;4270803;33;20041;-75
2022/10/24 00:33:09;;;;;;;36.63;19.37;;;;;;;12.99;100.00;98796.91;4255494;33;20038;-75
2022/10/24 00:35:35;;;;;;;39.40;18.62;;;;;;;12.54;100.00;98807.44;4257192;33;20026;-75
2022/10/24 00:40:35;;;;;;;31.15;18.75;;;;;;;12.60;100.00;98808.22;4285209;33;20034;-75
2022/10/24 00:43:02;;;;;;;36.10;19.33;;;;;;;12.45;100.00;98768.53;4285367;33;20395;-75
2022/10/24 00:45:39;;;;;;;35.10;19.90;;;;;;;12.32;100.00;98769.84;4285422;33;20051;-75
2022/10/24 00:48:13;;;;;;;35.33;18.73;;;;;;;12.61;100.00;98757.75;4285477;33;20059;-75
2022/10/24 00:50:40;;;;;;;32.10;18.27;;;;;;;12.67;100.00;98765.56;4285220;33;20162;-75
2022/10/24 00:53:07;;;;;;;34.30;18.37;;;;;;;12.61;100.00;98765.84;4284291;33;20307;-74
2022/10/24 00:55:34;;;;;;;33.28;19.65;;;;;;;12.65;100.00;98810.97;4285027;33;20029;-74
2022/10/24 00:58:01;;;;;;;43.85;19.77;;;;;;;12.45;100.00;98756.94;4284869;33;20071;-74
2022/10/24 01:00:31;;;;;;;35.28;18.35;;;;;;;12.65;100.00;98751.53;4284868;33;20037;-74
2022/10/24 01:02:59;;;;;;;31.85;18.60;;;;;;;12.95;100.00;98776.91;4270881;33;20041;-75
2022/10/24 01:05:36;;;;;;;38.15;18.73;;;;;;;12.83;100.00;98790.69;4271209;33;20050;-75
2022/10/24 01:08:26;;;;;;;35.47;17.77;;;;;;;12.42;100.00;98722.34;4270808;33;20073;-75
2022/10/24 01:11:15;;;;;;;39.00;20.88;;;;;;;12.79;100.00;98746.38;4270252;33;20034;-75
2022/10/24 01:13:44;;;;;;;36.38;19.55;;;;;;;13.17;100.00;98773.09;4264507;33;20362;-74
2022/10/24 01:16:36;;;;;;;33.63;18.50;;;;;;;12.95;100.00;98778.81;4256359;33;20041;-74
2022/10/24 01:19:37;;;;;;;32.60;18.35;;;;;;;12.99;100.00;98778.00;4256214;33;20071;-74
2022/10/24 01:22:29;;;;;;;37.38;20.08;;;;;;;13.14;100.00;98779.84;4255426;33;20034;-75
2022/10/24 01:25:06;;;;;;;;;;;;;;;12.92;100.00;98776.66;4256560;33;20409;-74
2022/10/24 01:27:50;;;;;;;37.15;21.10;;;;;;;12.87;100.00;98780.97;4256270;33;19987;-74
2022/10/24 01:30:18;;;;;;;38.58;18.85;;;;;;;12.58;100.00;98734.78;4256239;33;20062;-74
2022/10/24 01:33:27;;;;;;;38.67;19.83;;;;;;;12.60;100.00;98738.00;4256097;33;20425;-74
2022/10/24 01:36:01;;;;;;;29.87;17.10;;;;;;;12.82;100.00;98740.44;4297584;33;20378;-74
2022/10/24 01:38:33;;;;;;;32.72;19.08;;;;;;;12.62;100.00;98708.84;4299340;33;20187;-75
2022/10/24 01:41:11;;;;;;;34.80;18.35;;;;;;;12.92;100.00;98774.75;4297850;33;20071;-74
2022/10/24 01:46:27;;;;;;;33.20;19.52;;;;;;;12.79;100.00;98732.06;4299189;33;20139;-75
2022/10/24 01:49:26;;;;;;;33.00;18.98;;;;;;;12.38;100.00;98713.16;4298919;33;20044;-75
2022/10/24 01:51:56;;;;;;;29.02;18.73;;;;;;;12.76;100.00;98746.13;4284766;33;20033;-75
2022/10/24 01:54:22;;;;;;;38.75;21.77;;;;;;;12.53;100.00;98700.47;4298143;33;20437;-75
2022/10/24 01:56:50;;;;;;;38.97;20.08;;;;;;;12.50;100.00;98690.22;4299080;33;20367;-75
2022/10/24 01:59:28;;;;;;;28.73;18.33;;;;;;;12.72;100.00;98735.84;4298331;33;20101;-74
2022/10/24 02:02:04;;;;;;;34.10;18.45;;;;;;;12.95;100.00;98733.66;4299109;33;20037;-76
2022/10/24 02:04:33;;;;;;;35.67;19.27;;;;;;;12.59;100.00;98682.37;4299107;33;20332;-75
2022/10/24 02:07:03;;;;;;;37.17;18.15;;;;;;;12.68;100.00;98723.16;4289753;33;20049;-75
2022/10/24 02:09:33;;;;;;;34.67;17.83;;;;;;;12.58;100.00;98723.97;4282921;33;20376;-75
2022/10/24 02:12:01;;;;;;;32.13;18.47;;;;;;;12.60;100.00;98697.50;4284877;33;20032;-75
2022/10/24 02:14:34;;;;;;;34.85;20.25;;;;;;;12.27;100.00;98688.88;4284418;33;20139;-75
2022/10/24 02:17:02;;;;;;;29.08;18.10;;;;;;;12.39;100.00;98714.78;4284451;33;20021;-75
2022/10/24 02:19:31;;;;;;;32.10;17.67;;;;;;;12.68;100.00;98718.59;4284437;33;20063;-75
2022/10/24 02:22:28;;;;;;;40.15;19.25;;;;;;;12.43;100.00;98672.66;4284965;33;20037;-74
2022/10/24 02:24:57;;;;;;;31.05;18.58;;;;;;;12.54;100.00;98704.81;4286283;33;20045;-74
2022/10/24 02:27:45;;;;;;;40.10;19.25;;;;;;;12.41;100.00;98664.81;4288675;33;20085;-74
2022/10/24 02:30:18;;;;;;;33.53;19.08;;;;;;;12.54;100.00;98690.50;4296184;33;20074;-74
2022/10/24 02:32:57;;;;;;;36.95;19.62;;;;;;;12.59;100.00;98692.38;4314925;33;20362;-74
2022/10/24 02:35:30;;;;;;;34.17;19.00;;;;;;;12.20;100.00;98647.81;4316058;33;20058;-74
2022/10/24 02:38:01;;;;;;;34.58;18.60;;;;;;;12.10;100.00;98645.94;4316243;33;20029;-75
2022/10/24 02:40:29;;;;;;;29.80;17.75;;;;;;;12.06;100.00;98687.22;4314832;33;20467;-74
2022/10/24 02:42:57;;;;;;;38.35;19.98;;;;;;;12.18;100.00;98693.19;4315955;33;20168;-74
2022/10/24 02:45:24;;;;;;;39.80;20.00;;;;;;;12.15;100.00;98653.22;4315003;33;20239;-75
2022/10/24 02:47:56;;;;;;;41.63;20.08;;;;;;;11.98;100.00;98653.47;4315944;33;20548;-75
2022/10/24 02:50:22;;;;;;;26.70;16.42;;;;;;;12.40;100.00;98689.41;4314750;33;20086;-75
2022/10/24 02:52:49;;;;;;;37.83;19.42;;;;;;;12.27;100.00;98672.69;4315034;33;20040;-75
2022/10/24 02:55:15;;;;;;;33.85;18.20;;;;;;;12.48;100.00;98688.88;4314319;33;20112;-75
2022/10/24 02:57:42;;;;;;;32.60;18.50;;;;;;;12.01;100.00;98614.37;4315582;33;20445;-75
2022/10/24 03:00:09;;;;;;;34.35;19.45;;;;;;;12.02;100.00;98637.56;4315727;33;20037;-75
2022/10/24 03:02:35;;;;;;;39.40;20.33;;;;;;;12.51;100.00;98670.25;4330170;33;20087;-74
2022/10/24 03:05:02;;;;;;;37.25;18.27;;;;;;;11.93;100.00;98643.47;4286355;33;20041;-74
2022/10/24 03:07:28;;;;;;;31.35;17.83;;;;;;;12.41;100.00;98674.81;4286423;33;20041;-74
2022/10/24 03:09:55;;;;;;;39.13;17.65;;;;;;;12.11;100.00;98627.84;4286569;33;20402;-74
2022/10/24 03:12:23;;;;;;;37.42;16.83;;;;;;;12.18;100.00;98623.00;4274639;33;20401;-74
2022/10/24 03:14:49;;;;;;;32.13;20.08;;;;;;;12.12;100.00;98645.66;4271164;33;20056;-74
2022/10/24 03:17:16;;;;;;;34.88;18.05;;;;;;;12.33;100.00;98651.87;4272004;33;20108;-74
2022/10/24 03:19:43;;;;;;;30.00;16.90;;;;;;;12.18;100.00;98660.78;4284724;33;20026;-74
2022/10/24 03:22:10;;;;;;;30.58;16.50;;;;;;;11.72;100.00;98622.94;4286199;33;20467;-75
2022/10/24 03:24:37;;;;;;;31.05;17.25;;;;;;;11.90;100.00;98654.81;4300673;33;20400;-74
2022/10/24 03:27:03;;;;;;;28.33;15.65;;;;;;;11.60;100.00;98602.41;4300634;33;20095;-75
2022/10/24 03:29:30;;;;;;;29.63;17.37;;;;;;;11.61;100.00;98598.63;4300950;33;20022;-74
2022/10/24 03:31:56;;;;;;;27.52;17.08;;;;;;;12.20;100.00;98642.44;4278009;33;20045;-74
2022/10/24 03:34:22;;;;;;;31.75;17.60;;;;;;;11.88;100.00;98621.87;4270116;33;20435;-74
2022/10/24 03:36:49;;;;;;;32.58;18.80;;;;;;;12.19;100.00;98621.94;4294492;33;20075;-75
2022/10/24 03:39:15;;;;;;;30.88;18.65;;;;;;;11.89;100.00;98615.41;4299686;33;20067;-75
2022/10/24 03:41:42;;;;;;;31.80;15.50;;;;;;;11.81;100.00;98607.84;4300397;33;20045;-74
2022/10/24 03:44:08;;;;;;;36.25;17.67;;;;;;;11.80;100.00;98590.03;4300378;33;20032;-74
2022/10/24 03:46:34;;;;;;;30.37;17.35;;;;;;;11.98;100.00;98599.50;4300532;33;20099;-74
2022/10/24 03:49:01;;;;;;;35.45;18.75;;;;;;;12.11;100.00;98590.06;4300417;33;20051;-74
2022/10/24 03:51:27;;;;;;;33.17;17.05;;;;;;;11.63;100.00;98537.16;4289407;33;20071;-75
2022/10/24 03:53:54;;;;;;;28.45;16.48;;;;;;;11.95;100.00;98571.19;4285523;33;20046;-75
2022/10/24 03:56:20;;;;;;;28.92;16.65;;;;;;;11.82;100.00;98540.16;4275032;33;20433;-75
2022/10/24 03:58:46;;;;;;;31.73;17.65;;;;;;;11.54;100.00;98495.62;4271625;33;20060;-75
2022/10/24 04:01:16;;;;;;;27.85;18.10;;;;;;;11.62;100.00;98516.66;4284265;33;20088;-76
2022/10/24 04:03:44;;;;;;;38.33;19.52;;;;;;;11.58;100.00;98539.88;4270330;33;20070;-76
2022/10/24 04:06:11;;;;;;;32.92;17.60;;;;;;;11.71;100.00;98572.75;4269844;33;20046;-76
2022/10/24 04:08:38;;;;;;;27.02;15.75;;;;;;;11.98;100.00;98586.84;4270756;33;20042;-75
2022/10/24 04:11:06;;;;;;;23.17;14.45;;;;;;;11.82;100.00;98602.19;4273316;33;20059;-74
2022/10/24 04:13:32;;;;;;;26.85;15.13;;;;;;;12.08;100.00;98607.63;4285697;33;20061;-74
2022/10/24 04:15:58;;;;;;;22.92;14.45;;;;;;;11.77;100.00;98572.50;4283997;33;20173;-74
2022/10/24 04:18:25;;;;;;;36.50;15.73;;;;;;;11.76;100.00;98592.47;4285514;33;20083;-74
2022/10/24 04:20:51;;;;;;;33.22;16.67;;;;;;;12.05;100.00;98601.97;4284893;33;20055;-74
2022/10/24 04:23:18;;;;;;;24.77;17.95;;;;;;;11.91;100.00;98575.47;4285419;33;20029;-74
2022/10/24 04:25:44;;;;;;;23.65;14.57;;;;;;;12.09;100.00;98565.25;4285274;33;20045;-75
2022/10/24 04:28:10;;;;;;;32.13;16.05;;;;;;;11.88;100.00;98564.41;4285433;33;20025;-75
2022/10/24 04:30:37;;;;;;;26.62;16.37;;;;;;;12.04;100.00;98546.38;4285156;33;20057;-75
2022/10/24 04:33:03;;;;;;;28.60;16.73;;;;;;;11.88;100.00;98546.34;4285461;33;20068;-75
2022/10/24 04:35:30;;;;;;;27.10;15.15;;;;;;;12.49;100.00;98601.38;4287149;33;20045;-75
2022/10/24 04:37:56;;;;;;;27.60;15.98;;;;;;;12.44;100.00;98609.50;4287188;33;20041;-75
2022/10/24 04:40:23;;;;;;;29.58;15.30;;;;;;;12.32;100.00;98618.69;4287170;33;20445;-75
2022/10/24 04:42:49;;;;;;;30.77;16.05;;;;;;;12.20;100.00;98583.06;4287328;33;20056;-76
2022/10/24 04:45:15;;;;;;;28.20;13.57;;;;;;;12.24;100.00;98599.50;4286642;33;20049;-75
2022/10/24 04:47:42;;;;;;;27.52;15.40;;;;;;;12.26;100.00;98625.16;4287054;33;20038;-76
2022/10/24 04:50:08;;;;;;;28.65;16.27;;;;;;;12.17;100.00;98583.59;4286961;33;20435;-75
2022/10/24 04:52:35;;;;;;;25.42;13.68;;;;;;;11.93;100.00;98584.13;4289983;33;20371;-76
2022/10/24 04:55:02;;;;;;;35.35;16.52;;;;;;;12.11;100.00;98544.19;4301389;33;20045;-76
2022/10/24 04:57:28;;;;;;;25.40;13.90;;;;;;;12.53;100.00;98594.34;4300805;33;20034;-76
2022/10/24 04:59:54;;;;;;;26.45;15.40;;;;;;;11.95;100.00;98573.91;4301329;33;20044;-76
2022/10/24 05:02:21;;;;;;;27.58;15.00;;;;;;;12.56;100.00;98612.72;4300431;33;20045;-75
2022/10/24 05:04:47;;;;;;;25.02;13.95;;;;;;;12.38;100.00;98581.69;4299724;33;20125;-75
2022/10/24 05:07:13;;;;;;;25.15;13.45;;;;;;;12.58;100.00;98615.94;4301111;33;20080;-76
2022/10/24 05:09:40;;;;;;;23.83;13.65;;;;;;;12.81;100.00;98609.16;4301201;33;20053;-75
2022/10/24 05:12:06;;;;;;;33.78;15.00;;;;;;;12.75;100.00;98615.66;4301175;33;20356;-75
2022/10/24 05:14:33;;;;;;;24.12;15.35;;;;;;;12.69;100.00;98589.72;4299613;33;20080;-75
2022/10/24 05:16:59;;;;;;;29.33;15.80;;;;;;;12.85;100.00;98609.41;4301090;33;20037;-75
2022/10/24 05:19:26;;;;;;;24.85;15.20;;;;;;;12.41;100.00;98607.31;4299339;33;20094;-74
2022/10/24 05:21:52;;;;;;;24.65;13.75;;;;;;;12.73;100.00;98604.28;4298520;33;20071;-74
2022/10/24 05:24:19;;;;;;;27.48;14.80;;;;;;;12.82;100.00;98578.34;4299054;33;20400;-74
2022/10/24 05:26:45;;;;;;;29.40;14.73;;;;;;;12.73;100.00;98588.09;4298811;33;20037;-74
2022/10/24 05:29:11;;;;;;;28.08;15.43;;;;;;;12.88;100.00;98598.06;4298107;33;20456;-74
2022/10/24 05:31:38;;;;;;;37.38;14.73;;;;;;;12.42;100.00;98554.97;4297572;33;20063;-74
2022/10/24 05:34:04;;;;;;;22.48;12.98;;;;;;;12.49;100.00;98560.87;4298877;33;20040;-74
2022/10/24 05:36:31;;;;;;;29.67;14.65;;;;;;;12.80;100.00;98585.91;4312718;33;20058;-79
2022/10/24 05:38:57;;;;;;;26.55;14.15;;;;;;;13.12;100.00;98589.31;4313427;33;20054;-75
2022/10/24 05:41:25;;;;;;;32.90;14.38;;;;;;;12.66;100.00;98564.06;4312518;33;20094;-75
2022/10/24 05:43:53;;;;;;;25.62;13.65;;;;;;;12.97;100.00;98607.22;4311636;33;20080;-75
2022/10/24 05:46:21;;;;;;;25.65;13.75;;;;;;;13.06;100.00;98616.34;4313859;33;20463;-76
2022/10/24 05:48:47;;;;;;;25.25;14.02;;;;;;;13.30;100.00;98615.72;4314789;33;20048;-75
2022/10/24 05:51:14;;;;;;;23.35;13.82;;;;;;;13.00;100.00;98611.25;4313190;33;20379;-74
2022/10/24 05:53:45;;;;;;;27.80;12.90;;;;;;;12.52;100.00;98490.13;4313665;33;20384;-74
2022/10/24 05:56:13;;;;;;;20.27;12.80;;;;;;;13.52;100.00;98618.06;4329254;33;20087;-75
2022/10/24 05:58:40;;;;;;;22.77;14.10;;;;;;;13.32;100.00;98608.13;4331123;33;20037;-74
2022/10/24 06:01:13;;;;;;;25.77;12.55;;;;;;;13.20;100.00;98551.69;4332081;33;20054;-79
2022/10/24 06:03:45;;;;;;;23.62;13.10;;;;;;;13.58;100.00;98621.56;4331369;33;20079;-84
2022/10/24 06:06:13;;;;;;;21.27;11.82;;;;;;;13.64;100.00;98625.84;4329146;33;20083;-81
2022/10/24 06:08:40;;;;;;;27.40;13.25;;;;;;;13.09;100.00;98599.56;4289158;33;20029;-79
2022/10/24 06:11:11;;;;;;;28.80;13.40;;;;;;;13.39;100.00;98624.91;4287631;33;20072;-80
2022/10/24 06:13:37;;;;;;;19.20;12.00;;;;;;;13.11;100.00;98612.03;4288926;33;20155;-79
2022/10/24 06:16:08;;;;;;;27.02;11.20;;;;;;;13.04;100.00;98596.09;4287584;33;20041;-80
2022/10/24 06:18:36;;;;;;;23.00;12.60;;;;;;;13.40;100.00;98631.94;4286365;33;20474;-79
2022/10/24 06:21:06;;;;;;;22.92;12.57;;;;;;;13.33;100.00;98636.03;4275106;33;20099;-80
2022/10/24 06:23:35;;;;;;;18.35;11.12;;;;;;;13.42;100.00;98640.56;4287440;33;20102;-79
2022/10/24 06:26:07;;;;;;;18.55;12.20;;;;;;;13.32;100.00;98645.97;4286048;33;20042;-79
2022/10/24 06:28:33;;;;;;;20.08;12.50;;;;;;;13.41;100.00;98649.75;4286827;33;20481;-79
2022/10/24 06:31:02;;;;;;;26.40;10.98;;;;;;;13.36;100.00;98609.22;4286874;33;20088;-79
2022/10/24 06:33:39;;;;;;;19.92;10.93;;;;;;;13.29;100.00;98621.41;4287241;33;20042;-79
2022/10/24 06:36:08;;;;;;;17.75;10.80;;;;;;;13.69;100.00;98627.72;4287262;33;20060;-80
2022/10/24 06:38:38;;;;;;;20.80;11.88;;;;;;;13.66;100.00;98644.50;4288524;33;20075;-79
2022/10/24 06:41:17;;;;;;;20.50;11.95;;;;;;;13.27;100.00;98605.44;4286895;33;20025;-80
2022/10/24 06:43:55;;;;;;;21.12;12.30;;;;;;;13.68;100.00;98640.44;4288383;33;20034;-80
2022/10/24 06:46:25;;;;;;;20.90;11.68;;;;;;;13.68;100.00;98635.03;4286907;33;20034;-80
2022/10/24 06:49:04;;;;;;;21.35;10.63;;;;;;;13.75;100.00;98627.41;4283891;33;20076;-80
2022/10/24 06:51:33;;;;;;;20.08;12.82;;;;;;;14.08;100.00;98635.84;4288924;33;20059;-82
2022/10/24 06:54:06;;;;;;;18.30;10.95;;;;;;;13.97;100.00;98596.41;4285891;33;20468;-81
2022/10/24 06:56:39;;;;;;;30.02;11.20;;;;;;;14.07;100.00;98628.81;4289054;33;20025;-79
2022/10/24 06:59:10;;;;;;;18.65;10.93;;;;;;;14.11;100.00;98635.28;4286133;33;20052;-84
2022/10/24 07:01:37;;;;;;;26.33;12.57;;;;;;;13.94;100.00;98602.38;4301419;33;20029;-82
2022/10/24 07:04:04;;;;;;;16.87;10.07;;;;;;;14.47;100.00;98645.81;4300471;33;20088;-82
2022/10/24 07:06:31;;;;;;;16.83;10.23;;;;;;;14.49;100.00;98638.22;4300037;33;20358;-81
2022/10/24 07:09:01;;;;;;;19.77;10.23;;;;;;;14.20;100.00;98604.88;4299685;33;20507;-82
2022/10/24 07:11:35;;;;;;;16.50;9.80;;;;;;;14.30;100.00;98648.12;4301950;33;20033;-80
2022/10/24 07:14:19;;;;;;;18.00;11.23;;;;;;;14.23;100.00;98653.06;4301648;33;20163;-78
2022/10/24 07:16:52;;;;;;;16.48;11.12;;;;;;;14.13;100.00;98648.53;4300967;33;20047;-79
2022/10/24 07:19:33;;;;;;;20.92;10.27;;;;;;;14.00;100.00;98655.38;4302690;33;20466;-80
2022/10/24 07:22:02;;;;;;;16.70;10.35;;;;;;;13.91;100.00;98667.91;4301573;33;20169;-81
2022/10/24 07:24:36;;;;;;;16.55;11.12;;;;;;;14.00;100.00;98660.81;4291950;33;20039;-80
2022/10/24 07:27:21;;;;;;;22.25;11.23;;;;;;;14.17;100.00;98672.06;4273821;33;20075;-81
2022/10/24 07:30:05;;;;;;;16.35;10.45;;;;;;;14.50;100.00;98669.63;4272234;33;20042;-80
2022/10/24 07:32:38;;;;;;;16.75;10.18;;;;;;;13.93;100.00;98633.25;4272680;33;20034;-80
2022/10/24 07:35:16;;;;;;;21.27;10.35;;;;;;;14.35;100.00;98670.56;4270383;33;20152;-83
2022/10/24 07:37:43;;;;;;;16.83;10.20;;;;;;;14.43;100.00;98662.94;4290964;33;20542;-81
2022/10/24 07:40:15;;;;;;;22.05;10.25;;;;;;;14.44;100.00;98627.44;4300916;33;20053;-80
2022/10/24 07:42:49;;;;;;;19.70;10.27;;;;;;;14.55;100.00;98660.66;4299533;33;20037;-81
2022/10/24 07:45:16;;;;;;;19.05;9.75;;;;;;;14.63;100.00;98679.03;4300505;33;20383;-80
2022/10/24 07:47:42;;;;;;;19.12;10.45;;;;;;;14.38;100.00;98671.91;4301929;33;20439;-81
2022/10/24 07:50:10;;;;;;;18.05;8.88;;;;;;;14.31;100.00;98618.06;4304215;33;20053;-81
2022/10/24 07:52:40;;;;;;;18.48;8.98;;;;;;;14.30;100.00;98654.34;4305862;33;20052;-80
2022/10/24 07:55:14;;;;;;;18.02;11.12;;;;;;;14.91;100.00;98652.19;4317657;33;20070;-82
2022/10/24 07:57:54;;;;;;;23.20;9.88;;;;;;;14.73;100.00;98656.44;4318248;33;20039;-79
2022/10/24 08:00:28;;;;;;;13.00;9.13;;;;;;;14.65;100.00;98638.91;4318162;33;20048;-80
2022/10/24 08:03:07;;;;;;;14.07;9.07;;;;;;;14.91;100.00;98654.09;4326352;33;20055;-81
2022/10/24 08:05:33;;;;;;;12.77;8.90;;;;;;;14.89;100.00;98654.41;4324104;33;20096;-80
2022/10/24 08:08:04;;;;;;;19.90;8.57;;;;;;;14.80;100.00;98618.97;4330490;33;20029;-80
2022/10/24 08:10:42;;;;;;;29.63;10.30;;;;;;;15.00;100.00;98644.25;4328532;33;20044;-81
2022/10/24 08:13:15;;;;;;;22.70;10.15;;;;;;;15.17;100.00;98647.31;4329842;33;20029;-85
2022/10/24 08:15:41;;;;;;;20.55;9.27;;;;;;;15.26;100.00;98642.84;4329057;33;20032;-86
2022/10/24 08:18:07;;;;;;;15.13;8.65;;;;;;;14.97;100.00;98604.16;4326641;33;20037;-79
2022/10/24 08:20:41;;;;;;;14.20;10.05;;;;;;;14.94;100.00;98631.84;4312839;33;20036;-77
2022/10/24 08:23:07;;;;;;;15.10;9.02;;;;;;;14.80;100.00;98640.66;4313909;33;20050;-82
2022/10/24 08:25:34;;;;;;;18.73;9.07;;;;;;;15.00;100.00;98606.31;4312895;33;20220;-81
2022/10/24 08:28:00;;;;;;;17.73;9.25;;;;;;;14.86;100.00;98606.97;4314228;33;20066;-80
2022/10/24 08:30:26;;;;;;;13.90;8.45;;;;;;;15.42;100.00;98629.09;4305800;33;20036;-81
2022/10/24 08:32:53;;;;;;;18.73;9.30;;;;;;;14.88;100.00;98585.81;4297359;33;20228;-81
2022/10/24 08:35:20;;;;;;;16.20;9.63;;;;;;;15.55;100.00;98606.66;4297879;33;20059;-81
2022/10/24 08:40:18;;;;;;;16.33;9.38;;;;;;;16.12;100.00;98624.88;4504352;31;20059;-81
2022/10/24 08:42:46;;;;;;;12.27;8.50;;;;;;;16.12;100.00;98624.88;4492644;32;20439;-82
2022/10/24 08:45:18;;;;;;;16.05;8.60;;;;;;;15.58;100.00;98627.78;4494060;32;20390;-82
2022/10/24 08:48:07;;;;;;;13.85;8.93;;;;;;;15.08;100.00;98602.94;4492398;32;20029;-83
2022/10/24 08:50:35;;;;;;;13.38;8.20;;;;;;;15.40;100.00;98566.19;4494725;32;20353;-83
2022/10/24 08:53:10;;;;;;;16.25;8.00;;;;;;;15.55;100.00;98606.66;4495733;32;20044;-76
2022/10/24 08:55:48;;;;;;;10.52;7.25;;;;;;;15.45;100.00;98628.50;4476482;32;20029;-76
2022/10/24 08:58:25;;;;;;;13.52;7.35;;;;;;;15.64;100.00;98625.03;4475776;32;20059;-76
2022/10/24 09:00:55;;;;;;;14.57;7.40;;;;;;;15.73;100.00;98625.94;4477851;32;20026;-75
2022/10/24 09:03:38;;;;;;;10.48;7.60;;;;;;;15.29;100.00;98608.91;4470303;32;20392;-76
2022/10/24 09:06:11;;;;;;;10.60;8.07;;;;;;;14.89;100.00;98611.81;4460196;32;20104;-77
2022/10/24 09:08:51;;;;;;;15.82;9.85;;;;;;;15.38;100.00;98628.03;4466440;32;20037;-76
2022/10/24 09:11:56;;;;;;;11.12;7.75;;;;;;;15.39;100.00;98610.69;4461231;32;20053;-76
2022/10/24 09:14:46;;;;;;;9.88;6.95;;;;;;;15.54;100.00;98653.91;4462288;32;20037;-76
2022/10/24 09:17:31;;;;;;;8.55;6.35;;;;;;;15.66;100.00;98649.94;4461296;32;20072;-77
2022/10/24 09:20:24;;;;;;;11.00;7.18;;;;;;;15.48;100.00;98659.69;4460417;32;20039;-79
2022/10/24 09:23:03;;;;;;;17.98;6.53;;;;;;;15.56;100.00;98657.13;4461761;32;20059;-81
2022/10/24 09:25:53;;;;;;;11.50;6.55;;;;;;;15.61;100.00;98659.75;4432522;32;20042;-81
2022/10/24 09:28:20;;;;;;;12.50;6.40;;;;;;;15.46;100.00;98621.16;4444356;32;20026;-82
2022/10/24 09:30:48;;;;;;;10.45;6.37;;;;;;;15.70;100.00;98645.53;4444558;32;20056;-81
2022/10/24 09:33:28;;;;;;;10.23;6.62;;;;;;;15.81;100.00;98622.59;4445799;32;20029;-81
2022/10/24 09:36:03;;;;;;;10.93;6.75;;;;;;;15.89;100.00;98653.72;4445946;32;20030;-81
2022/10/24 09:38:45;;;;;;;9.90;6.68;;;;;;;16.10;100.00;98641.47;4447966;32;20034;-83
2022/10/24 09:41:12;;;;;;;11.30;6.97;;;;;;;16.33;100.00;98625.34;4448382;32;20375;-77
2022/10/24 09:43:45;;;;;;;10.40;6.15;;;;;;;16.14;100.00;98638.94;4459170;32;20366;-75
2022/10/24 09:46:19;;;;;;;18.10;6.57;;;;;;;16.17;100.00;98630.22;4429457;32;20034;-74
2022/10/24 09:49:17;;;;;;;16.02;8.32;;;;;;;16.11;100.00;98636.81;4428937;32;20099;-76
2022/10/24 09:52:04;;;;;;;16.73;8.18;;;;;;;16.08;100.00;98585.81;4419303;32;20056;-74
2022/10/24 09:54:33;;;;;;;13.00;7.82;;;;;;;16.14;100.00;98604.44;4419857;32;20011;-73
2022/10/24 09:57:00;;;;;;;15.95;8.77;;;;;;;16.56;100.00;98629.03;4419865;32;20065;-74
2022/10/24 09:59:29;;;;;;;10.63;6.65;;;;;;;16.64;100.00;98630.22;4418744;32;20070;-74
2022/10/24 10:02:23;;;;;;;9.70;6.95;;;;;;;16.58;100.00;98626.81;4419004;32;20031;-75
2022/10/24 10:05:02;;;;;;;12.73;6.10;;;;;;;16.84;100.00;98634.50;4418664;32;20442;-75
2022/10/24 10:07:47;;;;;;;11.50;5.80;;;;;;;16.68;100.00;98629.34;4418934;32;20026;-75
2022/10/24 10:10:28;;;;;;;11.05;6.70;;;;;;;16.81;100.00;98602.47;4419593;32;20426;-75
2022/10/24 10:12:55;;;;;;;13.82;6.43;;;;;;;16.51;100.00;98637.25;4418646;32;20030;-75
2022/10/24 10:15:59;;;;;;;12.55;4.95;;;;;;;17.12;100.00;98645.41;4419662;32;20068;-75
2022/10/24 10:18:32;;;;;;;8.45;5.28;;;;;;;16.67;100.00;98597.84;4447033;32;20026;-76
2022/10/24 10:21:14;;;;;;;12.15;5.47;;;;;;;17.40;100.00;98636.13;4450108;32;20034;-74
2022/10/24 10:23:44;;;;;;;9.15;4.75;;;;;;;17.14;100.00;98651.37;4447916;32;20026;-76
2022/10/24 10:26:16;;;;;;;9.05;5.22;;;;;;;16.81;100.00;98630.44;4450277;32;20030;-76
2022/10/24 10:28:52;;;;;;;7.97;5.00;;;;;;;16.71;100.00;98658.63;4444890;32;20030;-76
2022/10/24 10:31:23;;;;;;;10.80;5.65;;;;;;;17.17;100.00;98670.62;4448899;32;20059;-75
2022/10/24 10:33:58;;;;;;;14.60;5.53;;;;;;;17.40;100.00;98668.78;4447060;32;20476;-75
2022/10/24 10:36:42;;;;;;;7.95;5.10;;;;;;;17.51;100.00;98657.69;4448653;32;20056;-75
2022/10/24 10:39:23;;;;;;;9.45;5.10;;;;;;;17.40;100.00;98627.16;4448427;32;20084;-75
2022/10/24 10:42:26;;;;;;;11.48;4.65;;;;;;;17.52;100.00;98653.84;4457805;32;20037;-75
2022/10/24 10:45:12;;;;;;;10.85;4.25;;;;;;;17.73;100.00;98660.47;4438453;32;20067;-76
2022/10/24 10:48:08;;;;;;;7.25;4.65;;;;;;;17.34;100.00;98653.69;4467525;32;20017;-75
2022/10/24 10:50:54;;;;;;;6.22;4.37;;;;;;;17.82;100.00;98651.56;4467626;32;20047;-75
2022/10/24 10:53:43;;;;;;;8.43;4.35;;;;;;;17.47;100.00;98651.22;4467438;32;20013;-75
2022/10/24 10:56:21;;;;;;;4.97;3.90;;;;;;;17.33;100.00;98657.50;4466470;32;20037;-76
2022/10/24 10:59:10;;;;;;;13.40;4.53;;;;;;;18.23;100.00;98650.66;4464133;32;20030;-75
2022/10/24 11:02:12;;;;;;;6.90;4.25;;;;;;;17.87;100.00;98655.00;4466583;32;20046;-75
2022/10/24 11:04:56;;;;;;;7.93;4.05;;;;;;;18.00;100.00;98642.47;4432695;32;20038;-75
2022/10/24 11:07:54;;;;;;;10.38;4.82;;;;;;;18.60;100.00;98644.00;4466712;32;20092;-75
2022/10/24 11:10:28;;;;;;;7.00;4.25;;;;;;;19.26;100.00;98637.09;4396757;32;20138;-74
2022/10/24 11:12:58;;;;;;;6.07;3.97;;;;;;;19.14;100.00;98616.66;4464945;32;20034;-76
2022/10/24 11:15:30;;;;;;;8.30;4.28;;;;;;;18.18;100.00;98627.06;4464351;32;20075;-76
2022/10/24 11:18:11;;;;;;;7.50;4.45;;;;;;;19.17;100.00;98646.06;4466896;32;20045;-76
2022/10/24 11:21:00;;;;;;;5.35;3.22;;;;;;;19.08;100.00;98639.75;4465035;32;20382;-76
2022/10/24 11:23:36;;;;;;;9.52;3.37;;;;;;;19.96;100.00;98638.84;4466152;32;20074;-76
2022/10/24 11:26:25;;;;;;;4.37;3.03;;;;;;;19.41;100.00;98648.38;4466774;32;20354;-79
2022/10/24 11:29:01;;;;;;;9.15;3.90;;;;;;;18.96;100.00;98595.91;4469504;32;20042;-75
2022/10/24 11:31:37;;;;;;;7.28;3.97;;;;;;;19.65;100.00;98632.69;4465590;32;20017;-75
2022/10/24 11:34:16;;;;;;;3.65;3.15;;;;;;;19.53;100.00;98598.63;4464864;32;20044;-75
2022/10/24 11:37:00;;;;;;;9.23;3.15;;;;;;;18.90;100.00;98595.25;4464203;32;20037;-75
2022/10/24 11:39:40;;;;;;;5.80;3.33;;;;;;;19.67;100.00;98628.50;4466625;32;20084;-74
2022/10/24 11:42:31;;;;;;;8.88;3.58;;;;;;;19.37;100.00;98583.81;4465923;32;20043;-76
2022/10/24 11:45:04;;;;;;;11.38;3.30;;;;;;;19.69;100.00;98622.72;4464514;32;20052;-84