Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:16;;;;;;;4.82;3.67;;;;;;;11.45;100.00;99601.19;5050994;28;20206;-87
2022/11/14 00:05:00;;;;;;;3.08;2.33;;;;;;;11.46;100.00;99589.63;5032402;28;20482;-87
2022/11/14 00:07:46;;;;;;;2.92;2.58;;;;;;;11.44;100.00;99581.03;5037985;28;20048;-86
2022/11/14 00:10:30;;;;;;;4.72;2.15;;;;;;;11.45;100.00;99587.97;5038029;28;20029;-87
2022/11/14 00:13:16;;;;;;;3.88;2.72;;;;;;;11.47;100.00;99580.69;5045599;28;20520;-87
2022/11/14 00:16:01;;;;;;;5.47;3.20;;;;;;;11.46;100.00;99579.03;5066114;28;20503;-87
2022/11/14 00:18:45;;;;;;;3.47;2.85;;;;;;;11.44;100.00;99582.84;5036463;28;20501;-87
2022/11/14 00:21:30;;;;;;;4.00;3.42;;;;;;;11.42;100.00;99590.94;5037950;28;20074;-86
2022/11/14 00:24:14;;;;;;;4.43;3.40;;;;;;;11.41;100.00;99578.72;5037780;28;20560;-86
2022/11/14 00:26:58;;;;;;;6.35;3.13;;;;;;;11.40;100.00;99580.53;5043229;28;20389;-86
2022/11/14 00:29:42;;;;;;;3.13;2.83;;;;;;;11.39;100.00;99573.59;5042564;28;20029;-86
2022/11/14 00:32:27;;;;;;;4.03;3.58;;;;;;;11.39;100.00;99570.97;5036230;28;20502;-86
2022/11/14 00:35:11;;;;;;;7.63;4.13;;;;;;;11.37;100.00;99574.78;5036074;28;20049;-87
2022/11/14 00:37:55;;;;;;;7.00;5.45;;;;;;;11.32;100.00;99570.00;5049932;28;20114;-87
2022/11/14 00:40:39;;;;;;;6.38;5.40;;;;;;;11.28;100.00;99564.22;5033894;28;20139;-87
2022/11/14 00:43:23;;;;;;;16.90;11.13;;;;;;;11.25;100.00;99574.31;5040627;28;20065;-87
2022/11/14 00:46:07;;;;;;;12.65;8.90;;;;;;;11.17;100.00;99564.59;5047543;28;20041;-86
2022/11/14 00:48:52;;;;;;;32.45;7.88;;;;;;;11.12;100.00;99564.25;5060231;28;20033;-87
2022/11/14 00:51:36;;;;;;;13.52;6.85;;;;;;;11.04;100.00;99565.09;5046963;28;20381;-87
2022/11/14 00:54:20;;;;;;;8.60;7.10;;;;;;;10.96;100.00;99555.38;5049133;28;20400;-87
2022/11/14 00:57:05;;;;;;;12.85;8.93;;;;;;;10.88;100.00;99544.81;5047553;28;20390;-86
2022/11/14 00:59:49;;;;;;;11.70;9.95;;;;;;;10.85;100.00;99538.06;5031783;28;20048;-87
2022/11/14 01:02:34;;;;;;;14.05;11.13;;;;;;;10.77;100.00;99532.78;5025269;28;20051;-87
2022/11/14 01:05:18;;;;;;;13.70;10.27;;;;;;;10.67;100.00;99531.16;5031245;28;20043;-87
2022/11/14 01:08:02;;;;;;;15.98;10.82;;;;;;;10.60;100.00;99532.81;5048903;28;20033;-86
2022/11/14 01:10:49;;;;;;;17.02;10.88;;;;;;;10.58;100.00;99536.59;5047738;28;20040;-87
2022/11/14 01:13:34;;;;;;;16.05;11.32;;;;;;;10.58;100.00;99529.50;5033700;28;20033;-86
2022/11/14 01:16:19;;;;;;;15.55;11.60;;;;;;;10.59;100.00;99536.44;5050037;28;20374;-87
2022/11/14 01:19:03;;;;;;;13.18;10.35;;;;;;;10.64;100.00;99533.28;5039792;28;20129;-87
2022/11/14 01:21:48;;;;;;;13.07;10.98;;;;;;;10.67;100.00;99528.50;5030737;28;20474;-86
2022/11/14 01:24:33;;;;;;;11.35;9.55;;;;;;;10.69;100.00;99532.81;5063747;28;20040;-87
2022/11/14 01:27:18;;;;;;;12.45;9.32;;;;;;;10.70;100.00;99535.28;5040807;28;20033;-86
2022/11/14 01:30:03;;;;;;;10.57;9.48;;;;;;;10.75;100.00;99532.94;5026726;28;20106;-86
2022/11/14 01:32:48;;;;;;;13.50;9.93;;;;;;;10.78;100.00;99529.97;5048017;28;20105;-86
2022/11/14 01:35:34;;;;;;;9.68;8.65;;;;;;;10.81;100.00;99531.47;5050633;28;20454;-86
2022/11/14 01:38:18;;;;;;;10.77;8.30;;;;;;;10.83;100.00;99521.53;5053626;28;20460;-86
2022/11/14 01:41:03;;;;;;;9.70;8.38;;;;;;;10.89;100.00;99523.50;5036461;28;20041;-87
2022/11/14 01:43:48;;;;;;;12.02;7.20;;;;;;;10.95;100.00;99524.66;5045565;28;20037;-87
2022/11/14 01:46:37;;;;;;;12.40;7.80;;;;;;;11.01;100.00;99523.97;5018631;28;20211;-86
2022/11/14 01:49:37;;;;;;;8.50;7.70;;;;;;;11.04;100.00;99521.00;5046459;28;20033;-87
2022/11/14 01:52:26;;;;;;;10.65;7.93;;;;;;;11.03;100.00;99524.63;5025401;28;20029;-87
2022/11/14 01:55:10;;;;;;;10.88;8.40;;;;;;;11.06;100.00;99518.16;5048258;28;20043;-87
2022/11/14 01:57:56;;;;;;;8.85;7.53;;;;;;;11.04;100.00;99507.75;5045328;28;20037;-86
2022/11/14 02:00:41;;;;;;;8.73;7.88;;;;;;;11.03;100.00;99506.13;5033815;28;20047;-87
2022/11/14 02:03:26;;;;;;;10.18;8.27;;;;;;;11.04;100.00;99499.00;5043836;28;20067;-87
2022/11/14 02:06:14;;;;;;;10.70;8.30;;;;;;;11.04;100.00;99499.84;5022298;28;20033;-87
2022/11/14 02:09:01;;;;;;;10.57;8.45;;;;;;;11.04;100.00;99501.63;5055041;28;20111;-87
2022/11/14 02:11:46;;;;;;;13.13;8.50;;;;;;;11.02;100.00;99509.75;5034786;28;20064;-87
2022/11/14 02:14:32;;;;;;;9.63;8.63;;;;;;;11.04;100.00;99497.19;5047640;28;20033;-87
2022/11/14 02:17:18;;;;;;;11.13;8.80;;;;;;;11.04;100.00;99499.00;5037676;28;20029;-87
2022/11/14 02:20:02;;;;;;;10.97;9.77;;;;;;;10.99;100.00;99496.88;5054891;28;20041;-87
2022/11/14 02:22:46;;;;;;;11.65;8.73;;;;;;;10.94;100.00;99496.53;5038169;28;20044;-87
2022/11/14 02:25:31;;;;;;;9.75;8.80;;;;;;;10.93;100.00;99489.63;5022406;28;20041;-87
2022/11/14 02:28:15;;;;;;;9.63;8.60;;;;;;;10.94;100.00;99483.31;5046851;28;20037;-87
2022/11/14 02:31:00;;;;;;;11.23;9.57;;;;;;;11.00;100.00;99481.84;5044828;28;20061;-87
2022/11/14 02:33:45;;;;;;;15.40;9.60;;;;;;;10.99;100.00;99478.34;5052946;28;20026;-86
2022/11/14 02:36:29;;;;;;;9.77;8.75;;;;;;;11.02;100.00;99474.56;5033948;28;20056;-87
2022/11/14 02:39:13;;;;;;;19.60;8.15;;;;;;;11.04;100.00;99468.09;5048455;28;20064;-87
2022/11/14 02:41:57;;;;;;;9.45;8.55;;;;;;;10.97;100.00;99475.09;5039176;28;20037;-86
2022/11/14 02:44:42;;;;;;;11.00;8.43;;;;;;;10.95;100.00;99470.94;5044641;28;20055;-86
2022/11/14 02:47:27;;;;;;;8.90;7.80;;;;;;;10.94;100.00;99466.66;5033977;28;20494;-87
2022/11/14 02:50:11;;;;;;;9.90;8.25;;;;;;;10.97;100.00;99453.94;5029704;28;20124;-86
2022/11/14 02:52:55;;;;;;;8.68;7.57;;;;;;;11.02;100.00;99461.34;5042613;28;20501;-87
2022/11/14 02:55:40;;;;;;;7.90;7.10;;;;;;;11.02;100.00;99454.22;5038249;28;20041;-87
2022/11/14 02:58:24;;;;;;;9.52;7.82;;;;;;;11.01;100.00;99449.94;5057545;28;20171;-86
2022/11/14 03:01:08;;;;;;;9.68;7.78;;;;;;;11.02;100.00;99459.50;5039526;28;20073;-86
2022/11/14 03:03:53;;;;;;;8.75;7.90;;;;;;;11.03;100.00;99455.88;5052857;28;20072;-87
2022/11/14 03:06:37;;;;;;;9.52;8.07;;;;;;;11.07;100.00;99447.59;5047689;28;20071;-87
2022/11/14 03:09:21;;;;;;;6.93;6.25;;;;;;;11.08;100.00;99444.78;5028999;28;20332;-87
2022/11/14 03:12:05;;;;;;;8.43;6.82;;;;;;;11.07;100.00;99452.91;5050745;28;20508;-86
2022/11/14 03:14:50;;;;;;;8.10;7.35;;;;;;;11.07;100.00;99452.91;5052048;28;20040;-87
2022/11/14 03:17:34;;;;;;;7.45;6.72;;;;;;;11.12;100.00;99461.94;5055849;28;20096;-87
2022/11/14 03:20:19;;;;;;;8.75;7.18;;;;;;;11.08;100.00;99454.53;5048115;28;20037;-85
2022/11/14 03:23:04;;;;;;;12.02;7.45;;;;;;;11.10;100.00;99458.66;5034691;28;20034;-87
2022/11/14 03:25:48;;;;;;;16.53;12.57;;;;;;;11.12;100.00;99453.19;5049541;28;20501;-86
2022/11/14 03:28:33;;;;;;;27.67;21.27;;;;;;;11.14;100.00;99448.56;5048853;28;20037;-87
2022/11/14 03:31:17;;;;;;;23.50;20.98;;;;;;;11.13;100.00;99444.28;5052275;28;20060;-87
2022/11/14 03:34:01;;;;;;;16.95;13.43;;;;;;;11.12;100.00;99451.38;5032159;28;20037;-86
2022/11/14 03:36:46;;;;;;;18.05;11.30;;;;;;;11.14;100.00;99459.97;5046362;28;20029;-87
2022/11/14 03:39:31;;;;;;;14.68;13.18;;;;;;;11.13;100.00;99447.72;5049240;28;20120;-87
2022/11/14 03:42:15;;;;;;;27.73;18.75;;;;;;;11.13;100.00;99445.06;5048359;28;20123;-87
2022/11/14 03:45:00;;;;;;;11.68;9.43;;;;;;;11.12;100.00;99440.78;5033901;28;20053;-87
2022/11/14 03:47:45;;;;;;;9.73;8.73;;;;;;;11.11;100.00;99440.97;5049690;28;20033;-86
2022/11/14 03:50:29;;;;;;;11.75;10.50;;;;;;;11.12;100.00;99446.09;5048498;28;20060;-86
2022/11/14 03:53:13;;;;;;;11.13;8.23;;;;;;;11.13;100.00;99442.44;5044250;28;20409;-86
2022/11/14 03:55:57;;;;;;;9.73;8.63;;;;;;;11.13;100.00;99449.56;5037432;28;20033;-86
2022/11/14 03:58:41;;;;;;;11.07;8.20;;;;;;;11.12;100.00;99450.53;5042050;28;20043;-86
2022/11/14 04:01:27;;;;;;;11.38;7.93;;;;;;;11.11;100.00;99441.81;5050567;28;20049;-87
2022/11/14 04:04:12;;;;;;;7.28;6.50;;;;;;;11.11;100.00;99451.53;5029266;28;20037;-87
2022/11/14 04:06:57;;;;;;;10.43;6.53;;;;;;;11.05;100.00;99445.13;5043173;28;20436;-86
2022/11/14 04:09:43;;;;;;;7.07;5.90;;;;;;;11.00;100.00;99450.09;5049835;28;20044;-86
2022/11/14 04:12:27;;;;;;;10.18;5.65;;;;;;;10.95;100.00;99439.22;5036079;28;20489;-86
2022/11/14 04:15:12;;;;;;;8.18;6.15;;;;;;;10.94;100.00;99429.66;5033285;28;20461;-87
2022/11/14 04:17:56;;;;;;;11.70;5.10;;;;;;;10.91;100.00;99434.28;5036737;28;20095;-86
2022/11/14 04:20:41;;;;;;;9.70;6.55;;;;;;;10.86;100.00;99420.72;5040018;28;20029;-87
2022/11/14 04:23:25;;;;;;;12.60;5.03;;;;;;;10.82;100.00;99421.25;5041591;28;20048;-86
2022/11/14 04:26:09;;;;;;;8.45;4.57;;;;;;;10.77;100.00;99422.59;5043588;28;20047;-86
2022/11/14 04:28:54;;;;;;;9.02;4.55;;;;;;;10.73;100.00;99413.38;5029198;28;20119;-86
2022/11/14 04:31:38;;;;;;;11.27;4.68;;;;;;;10.67;100.00;99401.66;5052660;28;20032;-86
2022/11/14 04:34:22;;;;;;;14.40;4.65;;;;;;;10.65;100.00;99398.34;5037490;28;20033;-86
2022/11/14 04:37:06;;;;;;;8.98;4.55;;;;;;;10.61;100.00;99397.06;5041705;28;20028;-86
2022/11/14 04:39:50;;;;;;;10.10;4.75;;;;;;;10.59;100.00;99393.75;5035777;28;20159;-86
2022/11/14 04:42:34;;;;;;;7.25;5.18;;;;;;;10.56;100.00;99388.00;5028559;28;20041;-87
2022/11/14 04:45:18;;;;;;;11.00;4.57;;;;;;;10.54;100.00;99382.88;5041789;28;20103;-86
2022/11/14 04:48:03;;;;;;;12.70;4.28;;;;;;;10.55;100.00;99392.44;5050230;28;20057;-86
2022/11/14 04:50:47;;;;;;;10.20;4.65;;;;;;;10.58;100.00;99397.38;5034260;28;20498;-86
2022/11/14 04:53:31;;;;;;;6.55;3.88;;;;;;;10.61;100.00;99390.94;5036783;28;20033;-86
2022/11/14 04:56:15;;;;;;;6.15;3.67;;;;;;;10.65;100.00;99384.31;5038456;28;20191;-86
2022/11/14 04:58:59;;;;;;;4.13;3.22;;;;;;;10.67;100.00;99380.50;5033210;28;20132;-87
2022/11/14 05:01:43;;;;;;;8.98;4.25;;;;;;;10.69;100.00;99369.75;5044989;28;20060;-87
2022/11/14 05:04:27;;;;;;;4.90;3.58;;;;;;;10.71;100.00;99372.22;5028903;28;20025;-87
2022/11/14 05:07:12;;;;;;;5.72;3.13;;;;;;;10.77;100.00;99377.66;5047965;28;20068;-86
2022/11/14 05:09:56;;;;;;;7.20;3.83;;;;;;;10.82;100.00;99379.78;5052571;28;20029;-87
2022/11/14 05:12:41;;;;;;;4.82;3.50;;;;;;;10.84;100.00;99374.31;5049830;28;20044;-87
2022/11/14 05:15:25;;;;;;;6.30;3.65;;;;;;;10.84;100.00;99380.44;5046554;28;20040;-86
2022/11/14 05:18:10;;;;;;;7.75;3.45;;;;;;;10.86;100.00;99382.91;5048208;28;20029;-86
2022/11/14 05:20:57;;;;;;;6.57;3.35;;;;;;;10.89;100.00;99372.81;5028794;28;20464;-86
2022/11/14 05:23:42;;;;;;;10.50;3.47;;;;;;;10.89;100.00;99364.88;5061375;28;20035;-87
2022/11/14 05:26:26;;;;;;;6.32;3.88;;;;;;;10.93;100.00;99370.66;5041997;28;20041;-87
2022/11/14 05:29:11;;;;;;;6.50;3.25;;;;;;;10.91;100.00;99362.88;5028156;28;20124;-86
2022/11/14 05:31:56;;;;;;;4.57;3.13;;;;;;;10.89;100.00;99356.94;5036615;28;20033;-86
2022/11/14 05:34:41;;;;;;;6.10;3.58;;;;;;;10.93;100.00;99360.06;5048023;28;20033;-87
2022/11/14 05:37:25;;;;;;;6.70;3.88;;;;;;;10.94;100.00;99364.34;5034488;28;20037;-86
2022/11/14 05:40:10;;;;;;;8.57;3.67;;;;;;;10.96;100.00;99382.72;5049969;28;20091;-87
2022/11/14 05:42:56;;;;;;;15.10;4.60;;;;;;;10.96;100.00;99380.88;5038617;28;20061;-86
2022/11/14 05:45:40;;;;;;;24.65;5.28;;;;;;;10.91;100.00;99376.09;5045646;28;20497;-87
2022/11/14 05:48:24;;;;;;;14.27;5.35;;;;;;;10.89;100.00;99375.44;5032704;28;20249;-86
2022/11/14 05:51:12;;;;;;;32.42;4.95;;;;;;;10.88;100.00;99362.41;5049127;28;20028;-86
2022/11/14 05:53:56;;;;;;;16.42;5.25;;;;;;;10.82;100.00;99363.94;5044285;28;20036;-85
2022/11/14 05:56:40;;;;;;;11.23;5.55;;;;;;;10.78;100.00;99368.72;5059328;28;20370;-86
2022/11/14 05:59:24;;;;;;;14.02;5.15;;;;;;;10.81;100.00;99382.59;5030855;28;20117;-86
2022/11/14 06:02:08;;;;;;;5.80;5.20;;;;;;;10.78;100.00;99381.94;5034472;28;20111;-87
2022/11/14 06:04:53;;;;;;;22.75;5.32;;;;;;;10.79;100.00;99388.91;5064899;28;20033;-86
2022/11/14 06:07:38;;;;;;;19.75;5.43;;;;;;;10.81;100.00;99393.19;5034687;28;20131;-86
2022/11/14 06:10:22;;;;;;;12.40;5.82;;;;;;;10.78;100.00;99392.53;5031406;28;20362;-86
2022/11/14 06:13:07;;;;;;;14.32;6.03;;;;;;;10.76;100.00;99383.97;5041714;28;20036;-86
2022/11/14 06:15:51;;;;;;;15.98;5.68;;;;;;;10.77;100.00;99384.75;5041723;28;20090;-86
2022/11/14 06:18:36;;;;;;;17.77;6.35;;;;;;;10.79;100.00;99377.50;5040544;28;20612;-86
2022/11/14 06:21:23;;;;;;;8.80;6.25;;;;;;;10.79;100.00;99380.13;5044973;28;20485;-86
2022/11/14 06:24:07;;;;;;;11.18;5.70;;;;;;;10.75;100.00;99384.94;5043831;28;20047;-86
2022/11/14 06:26:51;;;;;;;7.75;5.20;;;;;;;10.77;100.00;99385.59;5041842;28;20401;-86
2022/11/14 06:29:35;;;;;;;9.55;5.95;;;;;;;10.75;100.00;99376.19;5049159;28;20041;-86
2022/11/14 06:32:20;;;;;;;5.93;5.30;;;;;;;10.73;100.00;99372.91;5050612;28;20086;-85
2022/11/14 06:35:07;;;;;;;7.72;5.10;;;;;;;10.72;100.00;99372.06;5048312;28;20032;-86
2022/11/14 06:37:51;;;;;;;6.60;3.90;;;;;;;10.73;100.00;99364.97;5029505;28;20064;-86
2022/11/14 06:40:36;;;;;;;5.88;3.85;;;;;;;10.71;100.00;99364.31;5037899;28;20025;-86
2022/11/14 06:43:20;;;;;;;5.20;4.25;;;;;;;10.73;100.00;99370.25;5026159;28;20036;-86
2022/11/14 06:46:05;;;;;;;4.43;3.50;;;;;;;10.72;100.00;99371.25;5043876;28;20033;-86
2022/11/14 06:48:51;;;;;;;7.28;4.07;;;;;;;10.71;100.00;99372.22;5025076;28;20039;-85
2022/11/14 06:51:36;;;;;;;6.97;3.57;;;;;;;10.73;100.00;99371.09;5029116;28;20037;-86
2022/11/14 06:54:20;;;;;;;4.75;2.88;;;;;;;10.73;100.00;99367.63;5032721;28;21289;-86
2022/11/14 06:57:05;;;;;;;4.90;3.80;;;;;;;10.73;100.00;99371.09;5004487;28;20040;-85
2022/11/14 06:59:50;;;;;;;8.60;3.35;;;;;;;10.73;100.00;99376.38;5044213;28;20121;-85
2022/11/14 07:02:34;;;;;;;4.22;3.17;;;;;;;10.72;100.00;99372.06;5047706;28;20112;-86
2022/11/14 07:05:18;;;;;;;9.32;3.30;;;;;;;10.72;100.00;99371.25;5049688;28;20512;-86
2022/11/14 07:08:03;;;;;;;6.95;3.28;;;;;;;10.71;100.00;99370.44;5037867;28;20037;-86
2022/11/14 07:10:47;;;;;;;5.63;3.17;;;;;;;10.71;100.00;99362.50;5028963;28;20045;-85
2022/11/14 07:13:32;;;;;;;4.38;2.60;;;;;;;10.71;100.00;99361.66;5035434;28;20048;-86
2022/11/14 07:16:18;;;;;;;5.18;3.10;;;;;;;10.66;100.00;99360.38;5046085;28;20386;-86
2022/11/14 07:19:08;;;;;;;2.63;2.43;;;;;;;10.65;100.00;99365.84;5031601;28;20070;-85
2022/11/14 07:21:53;;;;;;;34.53;2.75;;;;;;;10.57;100.00;99371.13;5049546;28;20033;-85
2022/11/14 07:24:37;;;;;;;5.30;3.13;;;;;;;10.49;100.00;99377.28;5037903;28;20053;-85
2022/11/14 07:27:21;;;;;;;8.00;2.97;;;;;;;10.45;100.00;99378.59;5022025;28;20025;-86
2022/11/14 07:30:06;;;;;;;30.42;2.10;;;;;;;10.42;100.00;99374.44;5049804;28;20041;-85
2022/11/14 07:32:57;;;;;;;29.90;1.80;;;;;;;10.40;100.00;99387.03;5039226;28;20029;-86
2022/11/14 07:35:41;;;;;;;9.85;1.30;;;;;;;10.27;100.00;99391.00;5045523;28;20508;-86
2022/11/14 07:38:25;;;;;;;2.53;1.52;;;;;;;10.20;100.00;99387.38;5042653;28;20074;-86
2022/11/14 07:41:12;;;;;;;5.97;2.70;;;;;;;10.15;100.00;99387.91;5028788;28;20041;-86
2022/11/14 07:43:57;;;;;;;10.55;3.00;;;;;;;10.07;100.00;99384.44;5044655;28;20033;-88
2022/11/14 07:46:41;;;;;;;3.67;2.35;;;;;;;10.03;100.00;99384.75;5050096;28;20482;-87
2022/11/14 07:49:25;;;;;;;6.38;3.58;;;;;;;10.01;100.00;99385.94;5046491;28;20079;-87
2022/11/14 07:52:09;;;;;;;5.75;3.05;;;;;;;10.02;100.00;99390.22;5045172;28;20087;-88
2022/11/14 07:54:53;;;;;;;6.63;3.15;;;;;;;10.02;100.00;99385.75;5043160;28;20120;-88
2022/11/14 07:57:38;;;;;;;4.18;2.90;;;;;;;10.04;100.00;99398.78;5035061;28;20036;-88
2022/11/14 08:00:22;;;;;;;8.57;2.80;;;;;;;10.04;100.00;99397.00;5041783;28;20132;-88
2022/11/14 08:03:07;;;;;;;11.15;2.83;;;;;;;10.06;100.00;99388.91;5044894;28;20052;-88
2022/11/14 08:05:59;;;;;;;8.43;3.10;;;;;;;10.05;100.00;99385.44;5033683;28;20099;-87
2022/11/14 08:08:44;;;;;;;11.55;2.33;;;;;;;10.03;100.00;99376.84;5042546;28;20033;-86
2022/11/14 08:11:46;;;;;;;8.75;2.53;;;;;;;10.01;100.00;99378.00;5033899;28;20040;-86
2022/11/14 08:14:31;;;;;;;14.65;2.75;;;;;;;9.98;100.00;99378.34;5043491;28;20436;-88
2022/11/14 08:17:15;;;;;;;7.30;2.58;;;;;;;9.96;100.00;99377.69;5042223;28;20179;-86
2022/11/14 08:19:59;;;;;;;7.22;2.00;;;;;;;9.94;100.00;99377.84;5035886;28;20029;-86
2022/11/14 08:22:43;;;;;;;10.20;2.40;;;;;;;9.91;100.00;99378.19;5049181;28;20142;-88
2022/11/14 08:25:27;;;;;;;6.75;2.00;;;;;;;9.86;100.00;99372.59;5039793;28;20036;-87
2022/11/14 08:28:12;;;;;;;7.72;1.95;;;;;;;9.80;100.00;99371.44;5046413;28;20028;-88
2022/11/14 08:31:01;;;;;;;5.68;2.15;;;;;;;9.77;100.00;99369.97;5050413;28;20497;-87
2022/11/14 08:33:45;;;;;;;10.02;2.47;;;;;;;9.70;100.00;99368.94;5029552;28;20124;-85
2022/11/14 08:36:29;;;;;;;9.27;1.88;;;;;;;9.66;100.00;99370.28;5059408;28;20445;-86
2022/11/14 08:39:14;;;;;;;8.98;2.17;;;;;;;9.67;100.00;99374.56;5038719;28;20501;-87
2022/11/14 08:41:58;;;;;;;9.73;2.50;;;;;;;9.65;100.00;99380.00;5038590;28;20033;-85
2022/11/14 08:44:42;;;;;;;5.47;2.03;;;;;;;9.65;100.00;99372.09;5043423;28;20102;-88
2022/11/14 08:47:26;;;;;;;8.20;2.05;;;;;;;9.63;100.00;99370.63;5025125;28;20496;-85
2022/11/14 08:50:11;;;;;;;7.28;1.95;;;;;;;9.62;100.00;99369.78;5040660;28;20470;-86
2022/11/14 08:52:55;;;;;;;4.85;1.30;;;;;;;9.61;100.00;99369.94;5045720;28;20519;-88
2022/11/14 08:55:46;;;;;;;4.28;1.00;;;;;;;9.60;100.00;99368.31;5046763;28;20036;-86
2022/11/14 08:58:31;;;;;;;9.15;1.23;;;;;;;9.54;100.00;99369.78;5048438;28;20497;-86
2022/11/14 09:01:16;;;;;;;7.05;0.93;;;;;;;9.52;100.00;99363.84;5041074;28;20053;-86
2022/11/14 09:04:01;;;;;;;4.90;1.23;;;;;;;9.52;100.00;99364.66;5033347;28;20025;-86
2022/11/14 09:06:45;;;;;;;8.60;1.27;;;;;;;9.49;100.00;99353.63;5047003;28;20493;-87
2022/11/14 09:09:30;;;;;;;9.05;2.03;;;;;;;9.45;100.00;99350.50;5043868;28;20557;-86
2022/11/14 09:12:16;;;;;;;3.88;1.25;;;;;;;9.42;100.00;99345.53;5026066;28;20577;-87
2022/11/14 09:15:01;;;;;;;5.45;1.30;;;;;;;9.38;100.00;99341.59;5062190;28;20405;-87
2022/11/14 09:17:45;;;;;;;12.40;2.15;;;;;;;9.38;100.00;99344.25;5030523;28;20062;-86
2022/11/14 09:20:30;;;;;;;4.07;1.08;;;;;;;9.38;100.00;99342.41;5040215;28;20036;-86
2022/11/14 09:23:15;;;;;;;9.13;1.38;;;;;;;9.44;100.00;99343.56;5043055;28;20029;-87
2022/11/14 09:26:07;;;;;;;4.75;1.05;;;;;;;9.51;100.00;99347.19;5047823;28;20602;-87
2022/11/14 09:28:51;;;;;;;5.93;0.93;;;;;;;9.54;100.00;99343.38;5039575;28;20105;-86
2022/11/14 09:31:35;;;;;;;8.50;1.20;;;;;;;9.54;100.00;99335.47;5042635;28;20037;-86
2022/11/14 09:34:19;;;;;;;7.05;1.38;;;;;;;9.51;100.00;99338.44;5061151;28;20025;-86
2022/11/14 09:37:04;;;;;;;4.75;0.90;;;;;;;9.51;100.00;99328.72;5045969;28;20158;-86
2022/11/14 09:39:49;;;;;;;9.98;0.75;;;;;;;9.53;100.00;99336.47;5033306;28;20045;-87
2022/11/14 09:42:54;;;;;;;9.80;1.20;;;;;;;9.53;100.00;99339.94;5049268;28;20512;-86
2022/11/14 09:45:47;;;;;;;6.07;1.20;;;;;;;9.54;100.00;99331.03;5043287;28;20064;-86
2022/11/14 09:48:32;;;;;;;4.93;1.02;;;;;;;9.59;100.00;99341.09;5027741;28;20051;-87
2022/11/14 09:51:30;;;;;;;10.57;2.08;;;;;;;9.69;100.00;99340.94;5039938;28;20033;-87
2022/11/14 09:54:22;;;;;;;8.77;0.95;;;;;;;9.73;100.00;99342.22;5046677;28;20040;-87
2022/11/14 09:57:15;;;;;;;4.68;1.02;;;;;;;9.80;100.00;99345.88;5041507;28;20415;-86
2022/11/14 10:00:00;;;;;;;3.72;0.75;;;;;;;9.85;100.00;99353.28;5045904;28;20071;-87
2022/11/14 10:03:13;;;;;;;5.40;1.10;;;;;;;9.91;100.00;99341.22;5046506;28;20066;-87
2022/11/14 10:06:17;;;;;;;4.28;0.80;;;;;;;9.98;100.00;99334.31;5014733;28;20049;-86
2022/11/14 10:09:34;;;;;;;3.42;0.57;;;;;;;10.02;100.00;99334.78;5049664;28;20120;-86
2022/11/14 10:12:25;;;;;;;3.65;0.90;;;;;;;10.04;100.00;99335.44;5033877;28;20032;-86
2022/11/14 10:15:19;;;;;;;3.55;1.10;;;;;;;10.12;100.00;99322.22;5032702;28;20033;-87
2022/11/14 10:18:19;;;;;;;3.15;0.73;;;;;;;10.13;100.00;99323.84;5048154;28;20106;-87
2022/11/14 10:21:25;;;;;;;8.48;1.00;;;;;;;10.13;100.00;99325.69;5034778;28;20034;-87
2022/11/14 10:24:45;;;;;;;4.50;0.88;;;;;;;10.16;100.00;99320.06;5040429;28;20044;-86
2022/11/14 10:27:36;;;;;;;4.75;1.00;;;;;;;10.19;100.00;99314.47;5017948;28;20041;-87
2022/11/14 10:30:21;;;;;;;3.63;1.25;;;;;;;10.12;100.00;99306.38;5041449;28;20041;-87
2022/11/14 10:33:08;;;;;;;10.10;1.05;;;;;;;10.09;100.00;99305.88;5059323;28;20030;-87
2022/11/14 10:36:01;;;;;;;3.90;0.73;;;;;;;9.99;100.00;99309.53;5052913;28;20040;-87
2022/11/14 10:39:02;;;;;;;2.95;0.63;;;;;;;10.01;100.00;99304.94;5056984;28;20501;-87
2022/11/14 10:41:53;;;;;;;3.03;0.80;;;;;;;10.07;100.00;99299.94;5046609;28;20037;-86
2022/11/14 10:44:49;;;;;;;3.20;0.68;;;;;;;10.13;100.00;99299.28;5019898;28;20025;-87
2022/11/14 10:47:51;;;;;;;6.80;1.38;;;;;;;10.24;100.00;99290.97;5051117;28;20112;-86
2022/11/14 10:50:50;;;;;;;9.98;1.00;;;;;;;10.29;100.00;99291.28;5026282;28;20040;-86
2022/11/14 10:53:54;;;;;;;8.48;0.88;;;;;;;10.30;100.00;99290.28;5034531;28;20038;-87
2022/11/14 10:56:49;;;;;;;7.00;0.50;;;;;;;10.35;100.00;99286.34;5062910;28;20477;-87
2022/11/14 10:59:35;;;;;;;7.60;0.65;;;;;;;10.32;100.00;99276.91;5052090;28;20044;-86
2022/11/14 11:02:19;;;;;;;2.63;0.40;;;;;;;10.32;100.00;99278.75;5047143;28;20053;-87
2022/11/14 11:05:14;;;;;;;4.00;0.57;;;;;;;10.35;100.00;99279.22;5031814;28;20528;-87
2022/11/14 11:14:16;;;;;;;3.67;0.50;;;;;;;10.46;100.00;99242.84;5060671;28;20037;-86
2022/11/14 11:17:10;;;;;;;4.55;0.35;;;;;;;10.48;100.00;99239.06;5046250;28;20040;-87
2022/11/14 11:19:54;;;;;;;4.75;1.45;;;;;;;10.45;100.00;99243.88;5045963;28;20116;-87
2022/11/14 11:22:38;;;;;;;7.32;0.65;;;;;;;10.47;100.00;99255.94;5040843;28;20029;-87
2022/11/14 11:25:26;;;;;;;4.43;0.85;;;;;;;10.59;100.00;99251.06;5046480;28;20029;-86
2022/11/14 11:28:12;;;;;;;5.95;0.55;;;;;;;10.58;100.00;99248.59;5041038;28;20036;-87
2022/11/14 11:31:08;;;;;;;4.75;0.45;;;;;;;10.57;100.00;99245.16;5027633;28;20091;-86
2022/11/14 11:33:53;;;;;;;6.50;0.50;;;;;;;10.56;100.00;99247.97;5036373;28;20128;-87
2022/11/14 11:36:42;;;;;;;3.63;0.47;;;;;;;10.59;100.00;99237.03;5039393;28;20083;-87
2022/11/14 11:39:40;;;;;;;6.00;0.70;;;;;;;10.61;100.00;99229.75;5044413;28;20048;-87
2022/11/14 11:42:41;;;;;;;2.47;0.38;;;;;;;10.63;100.00;99222.47;5041490;28;20037;-86
2022/11/14 11:45:27;;;;;;;7.50;0.52;;;;;;;10.69;100.00;99215.69;5037946;28;20070;-86
2022/11/14 11:48:19;;;;;;;2.55;0.50;;;;;;;10.72;100.00;99220.63;5035845;28;20037;-87
2022/11/14 11:51:09;;;;;;;3.45;0.70;;;;;;;10.81;100.00;99224.84;5046037;28;20064;-86
2022/11/14 11:54:06;;;;;;;4.13;0.43;;;;;;;10.86;100.00;99225.13;5033383;28;20044;-86
2022/11/14 11:56:54;;;;;;;2.40;0.35;;;;;;;10.94;100.00;99216.31;5043877;28;20036;-86
2022/11/14 11:59:46;;;;;;;3.95;0.40;;;;;;;10.97;100.00;99218.63;5042756;28;20033;-87
2022/11/14 12:02:30;;;;;;;2.22;0.28;;;;;;;10.99;100.00;99213.16;5034344;28;20045;-87
2022/11/14 12:05:24;;;;;;;7.75;0.50;;;;;;;11.02;100.00;99210.16;5046714;28;20116;-87
2022/11/14 12:08:32;;;;;;;4.70;0.50;;;;;;;10.98;100.00;99211.47;5047221;28;20033;-86
2022/11/14 12:11:20;;;;;;;5.63;0.70;;;;;;;10.99;100.00;99203.38;5026866;28;20068;-87
2022/11/14 12:14:07;;;;;;;6.13;0.47;;;;;;;11.05;100.00;99201.88;5025470;28;20044;-87
2022/11/14 12:17:16;;;;;;;6.07;0.47;;;;;;;11.02;100.00;99189.81;5023024;28;20116;-87
2022/11/14 12:20:19;;;;;;;6.07;0.70;;;;;;;10.97;100.00;99194.81;5036510;28;20552;-86
2022/11/14 12:23:46;;;;;;;5.13;0.60;;;;;;;11.00;100.00;99189.19;5044548;28;20551;-86
2022/11/14 12:26:45;;;;;;;3.72;0.70;;;;;;;11.07;100.00;99183.16;5060804;28;20456;-87
2022/11/14 12:29:47;;;;;;;3.63;0.43;;;;;;;10.98;100.00;99177.94;5042322;28;20057;-86
2022/11/14 12:32:40;;;;;;;3.70;0.35;;;;;;;10.96;100.00;99172.00;5034317;28;20431;-86
2022/11/14 12:35:29;;;;;;;3.85;0.40;;;;;;;10.90;100.00;99162.16;5046859;28;20040;-87
2022/11/14 12:38:18;;;;;;;5.72;0.60;;;;;;;10.77;100.00;99158.28;5046726;28;20494;-87
2022/11/14 12:41:02;;;;;;;3.15;0.57;;;;;;;10.73;100.00;99158.81;5050541;28;20068;-87
2022/11/14 12:43:47;;;;;;;4.28;0.47;;;;;;;10.86;100.00;99148.47;5037710;28;20033;-86
2022/11/14 12:47:06;;;;;;;8.60;0.57;;;;;;;11.01;100.00;99145.88;5049342;28;20025;-86
2022/11/14 12:49:51;;;;;;;4.25;0.30;;;;;;;11.06;100.00;99142.69;5043723;28;20041;-87
2022/11/14 12:52:49;;;;;;;2.95;0.30;;;;;;;11.12;100.00;99134.03;5034678;28;21586;-87
2022/11/14 12:55:34;;;;;;;9.18;0.40;;;;;;;11.08;100.00;99134.56;5048496;28;20037;-87
2022/11/14 12:59:00;;;;;;;3.08;0.38;;;;;;;11.14;100.00;99132.03;5030112;28;20126;-87
2022/11/14 13:01:51;;;;;;;2.13;0.40;;;;;;;11.18;100.00;99119.25;5050218;28;20045;-87
2022/11/14 13:04:41;;;;;;;4.50;0.47;;;;;;;11.18;100.00;99095.44;5041820;28;20592;-86