Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:07;;;;;;;;;;;4.40;99.90;;;;;;4275695;33;20015;-84
2022/01/16 00:06:42;;;;;;;;;;;4.40;99.90;;;;;;4263088;33;20404;-84
2022/01/16 00:09:10;;;;;;;;;;;4.40;99.90;;;;;;4261405;33;33177;-84
2022/01/16 00:11:41;;;;;;;;;;;4.40;99.90;;;;;;4250969;33;20041;-84
2022/01/16 00:14:09;;;;;;;;;;;4.40;99.90;;;;;;4262475;33;20003;-84
2022/01/16 00:16:39;;;;;;;;;;;4.40;99.90;;;;;;4262681;33;20018;-84
2022/01/16 00:19:09;;;;;;;;;;;4.30;99.90;;;;;;4275519;33;20063;-84
2022/01/16 00:21:40;;;;;;;;;;;4.40;99.90;;;;;;4250800;33;20014;-84
2022/01/16 00:24:08;;;;;;;;;;;4.40;99.90;;;;;;4261693;33;25260;-84
2022/01/16 00:26:38;;;;;;;;;;;4.40;99.90;;;;;;4250363;33;20413;-84
2022/01/16 00:29:08;;;;;;;;;;;4.40;99.90;;;;;;4274935;33;20010;-84
2022/01/16 00:31:40;;;;;;;;;;;4.30;99.90;;;;;;4261183;33;21552;-85
2022/01/16 00:34:08;;;;;;;;;;;4.40;99.90;;;;;;4261732;33;33179;-84
2022/01/16 00:36:35;;;;;;;;;;;4.30;99.90;;;;;;4248947;33;44933;-84
2022/01/16 00:39:06;;;;;;;;;;;4.30;99.90;;;;;;4261208;33;44154;-84
2022/01/16 00:41:35;;;;;;;;;;;4.30;99.90;;;;;;4261542;33;39250;-84
2022/01/16 00:44:05;;;;;;;;;;;4.30;99.90;;;;;;4249067;33;34481;-84
2022/01/16 00:46:32;;;;;;;;;;;4.30;99.90;;;;;;4272762;33;28145;-85
2022/01/16 00:48:59;;;;;;;;;;;4.30;99.90;;;;;;4249152;33;43930;-84
2022/01/16 00:51:29;;;;;;;;;;;4.30;99.90;;;;;;4260995;33;38500;-84
2022/01/16 00:53:56;;;;;;;;;;;4.30;99.90;;;;;;4249257;33;26760;-84
2022/01/16 00:56:23;;;;;;;;;;;4.30;99.90;;;;;;4260969;33;39435;-84
2022/01/16 00:58:50;;;;;;;;;;;4.30;99.90;;;;;;4261989;33;20024;-83
2022/01/16 01:01:18;;;;;;;;;;;4.30;99.90;;;;;;4260705;33;36896;-84
2022/01/16 01:03:45;;;;;;;;;;;4.30;99.90;;;;;;4260698;33;31919;-84
2022/01/16 01:06:14;;;;;;;;;;;4.30;99.90;;;;;;4260848;33;43493;-84
2022/01/16 01:08:41;;;;;;;;;;;4.30;99.90;;;;;;4260861;33;37513;-84
2022/01/16 01:11:13;;;;;;;;;;;4.30;99.90;;;;;;4261594;33;22694;-84
2022/01/16 01:13:56;;;;;;;;;;;4.30;99.90;;;;;;4260528;33;31839;-85
2022/01/16 01:16:25;;;;;;;;;;;4.30;99.90;;;;;;4248897;33;30216;-84
2022/01/16 01:18:52;;;;;;;;;;;4.30;99.90;;;;;;4260575;33;36911;-84
2022/01/16 01:21:28;;;;;;;;;;;4.30;99.90;;;;;;4261274;33;26805;-84
2022/01/16 01:24:01;;;;;;;;;;;4.30;99.90;;;;;;4261523;33;21466;-84
2022/01/16 01:26:35;;;;;;;;;;;4.30;99.90;;;;;;4260712;33;41369;-84
2022/01/16 01:29:02;;;;;;;;;;;4.30;99.90;;;;;;4260679;33;32805;-84
2022/01/16 01:31:32;;;;;;;;;;;4.30;99.90;;;;;;4248468;33;43468;-84
2022/01/16 01:33:59;;;;;;;;;;;4.30;99.90;;;;;;4273167;33;39139;-84
2022/01/16 01:36:26;;;;;;;;;;;4.30;99.90;;;;;;4260956;33;26768;-84
2022/01/16 01:38:53;;;;;;;;;;;4.30;99.90;;;;;;4273938;33;20061;-85
2022/01/16 01:41:20;;;;;;;;;;;4.30;99.90;;;;;;4249161;33;20003;-84
2022/01/16 01:52:05;;;;;;;;;;;4.20;99.90;;;;;;4273820;33;20106;-84
2022/01/16 01:54:32;;;;;;;;;;;4.20;99.90;;;;;;4260091;33;30394;-84
2022/01/16 01:56:59;;;;;;;;;;;4.20;99.90;;;;;;4260297;33;23878;-84
2022/01/16 01:59:27;;;;;;;;;;;4.20;99.90;;;;;;4260859;33;20723;-84
2022/01/16 02:02:00;;;;;;;;;;;4.20;99.90;;;;;;4260286;33;41126;-84
2022/01/16 02:04:27;;;;;;;;;;;4.20;99.90;;;;;;4261035;33;20023;-84
2022/01/16 02:06:58;;;;;;;;;;;4.20;99.90;;;;;;4260502;33;24916;-84
2022/01/16 02:09:26;;;;;;;;;;;4.20;99.90;;;;;;4248121;33;32607;-84
2022/01/16 02:11:53;;;;;;;;;;;4.20;99.90;;;;;;4272708;33;20003;-84
2022/01/16 02:14:34;;;;;;;;;;;4.20;99.90;;;;;;4248419;33;27667;-85
2022/01/16 02:28:11;;;;;;;;;;;4.10;99.90;;;;;;4273867;33;20015;-84
2022/01/16 02:35:48;;;;;;;;;;;4.00;99.90;;;;;;4260679;33;20009;-84
2022/01/16 02:38:15;;;;;;;;;;;4.00;99.90;;;;;;4248600;33;20409;-84
2022/01/16 02:40:48;;;;;;;;;;;4.00;99.90;;;;;;4260680;33;19999;-84
2022/01/16 02:43:17;;;;;;;;;;;4.00;99.90;;;;;;4261304;33;20021;-84
2022/01/16 02:45:49;;;;;;;;;;;4.00;99.90;;;;;;4272684;33;20055;-85
2022/01/16 02:48:18;;;;;;;;;;;4.00;99.90;;;;;;4272476;33;19995;-84
2022/01/16 02:50:45;;;;;;;;;;;3.90;99.90;;;;;;4260532;33;20003;-84
2022/01/16 02:53:12;;;;;;;;;;;3.90;99.90;;;;;;4261001;33;20047;-84
2022/01/16 02:55:44;;;;;;;;;;;4.00;99.90;;;;;;4275485;33;20092;-84
2022/01/16 02:58:19;;;;;;;;;;;4.00;99.90;;;;;;4263579;33;19991;-84
2022/01/16 03:00:46;;;;;;;;;;;4.00;99.90;;;;;;4274975;33;20003;-84
2022/01/16 03:03:16;;;;;;;;;;;4.00;99.90;;;;;;4250138;33;20028;-83
2022/01/16 03:05:43;;;;;;;;;;;3.90;99.90;;;;;;4263684;33;20018;-84
2022/01/16 03:08:10;;;;;;;;;;;4.00;99.90;;;;;;4263546;33;20012;-84
2022/01/16 03:13:11;;;;;;;;;;;4.00;99.90;;;;;;4275143;33;20029;-84
2022/01/16 03:15:41;;;;;;;;;;;4.00;99.90;;;;;;4263294;33;20029;-84
2022/01/16 03:23:31;;;;;;;;;;;4.00;99.90;;;;;;4276234;33;20021;-85
2022/01/16 03:25:58;;;;;;;;;;;4.00;99.90;;;;;;4251424;33;20013;-84
2022/01/16 03:28:26;;;;;;;;;;;4.00;99.90;;;;;;4276354;33;20003;-84
2022/01/16 03:30:59;;;;;;;;;;;4.00;99.90;;;;;;4263779;33;20058;-84
2022/01/16 03:33:27;;;;;;;;;;;4.00;99.90;;;;;;4251605;33;20010;-84
2022/01/16 03:35:57;;;;;;;;;;;4.00;99.90;;;;;;4275962;33;20003;-84
2022/01/16 03:38:26;;;;;;;;;;;4.00;99.90;;;;;;4263476;33;20018;-84
2022/01/16 03:40:53;;;;;;;;;;;4.00;99.90;;;;;;4263068;33;20390;-84
2022/01/16 03:43:23;;;;;;;;;;;4.00;99.90;;;;;;4263443;33;20018;-84
2022/01/16 03:45:53;;;;;;;;;;;4.00;99.90;;;;;;4262950;33;20012;-84
2022/01/16 03:48:26;;;;;;;;;;;4.00;99.90;;;;;;4251216;33;20122;-84
2022/01/16 03:50:53;;;;;;;;;;;4.00;99.90;;;;;;4275795;33;20014;-84
2022/01/16 03:53:20;;;;;;;;;;;4.00;99.90;;;;;;4262874;33;20058;-84
2022/01/16 03:55:54;;;;;;;;;;;4.00;99.90;;;;;;4251130;33;20380;-84
2022/01/16 03:58:21;;;;;;;;;;;4.00;99.90;;;;;;4262893;33;20040;-84
2022/01/16 04:00:49;;;;;;;;;;;4.00;99.90;;;;;;4286552;33;20011;-84
2022/01/16 04:03:16;;;;;;;;;;;4.00;99.90;;;;;;4262418;33;20038;-84
2022/01/16 04:05:46;;;;;;;;;;;4.00;99.90;;;;;;4261135;33;20015;-84
2022/01/16 04:08:13;;;;;;;;;;;4.00;99.90;;;;;;4262079;33;20030;-84
2022/01/16 04:10:43;;;;;;;;;;;4.00;99.90;;;;;;4250784;33;20059;-84
2022/01/16 04:13:12;;;;;;;;;;;4.00;99.90;;;;;;4262465;33;20074;-84
2022/01/16 04:15:39;;;;;;;;;;;4.00;99.90;;;;;;4262352;33;20443;-85
2022/01/16 04:18:06;;;;;;;;;;;4.00;99.90;;;;;;4250033;33;20030;-84
2022/01/16 04:20:39;;;;;;;;;;;4.00;99.90;;;;;;4262844;33;20032;-84
2022/01/16 04:23:06;;;;;;;;;;;4.00;99.90;;;;;;4274215;33;19995;-84
2022/01/16 04:25:34;;;;;;;;;;;4.00;99.90;;;;;;4262749;33;19999;-84
2022/01/16 04:28:04;;;;;;;;;;;4.00;99.90;;;;;;4262471;33;20066;-84
2022/01/16 04:30:34;;;;;;;;;;;4.00;99.90;;;;;;4262456;33;20052;-84
2022/01/16 04:33:04;;;;;;;;;;;4.00;99.90;;;;;;4261752;33;20018;-84
2022/01/16 04:35:34;;;;;;;;;;;4.00;99.90;;;;;;4262245;33;20066;-84
2022/01/16 04:38:01;;;;;;;;;;;4.00;99.90;;;;;;4250431;33;20468;-84
2022/01/16 04:40:41;;;;;;;;;;;3.90;99.90;;;;;;4262756;33;20074;-84
2022/01/16 04:45:56;;;;;;;;;;;4.00;99.90;;;;;;4274957;33;20025;-84
2022/01/16 04:48:24;;;;;;;;;;;4.00;99.90;;;;;;4262258;33;20344;-84
2022/01/16 04:50:54;;;;;;;;;;;4.00;99.90;;;;;;4262003;33;20003;-84
2022/01/16 04:53:21;;;;;;;;;;;3.90;99.90;;;;;;4262138;33;20058;-85
2022/01/16 04:55:50;;;;;;;;;;;4.00;99.90;;;;;;4261921;33;19995;-84
2022/01/16 04:58:26;;;;;;;;;;;4.00;99.90;;;;;;4261581;33;20003;-84
2022/01/16 05:00:54;;;;;;;;;;;4.00;99.90;;;;;;4261922;33;20017;-84
2022/01/16 05:03:26;;;;;;;;;;;4.00;99.90;;;;;;4249772;33;20018;-84
2022/01/16 05:05:53;;;;;;;;;;;4.00;99.90;;;;;;4272987;33;20011;-85
2022/01/16 05:08:21;;;;;;;;;;;4.00;99.90;;;;;;4261541;33;20074;-84
2022/01/16 05:10:54;;;;;;;;;;;4.00;99.90;;;;;;4262470;33;20080;-84
2022/01/16 05:13:30;;;;;;;;;;;4.00;99.90;;;;;;4261399;33;20085;-84
2022/01/16 05:18:43;;;;;;;;;;;4.00;99.90;;;;;;4273482;33;20012;-85
2022/01/16 05:21:10;;;;;;;;;;;4.00;99.90;;;;;;4284667;33;20421;-84
2022/01/16 05:23:44;;;;;;;;;;;4.00;99.90;;;;;;4249800;33;19995;-85
2022/01/16 05:26:17;;;;;;;;;;;4.00;99.90;;;;;;4261965;33;20101;-84
2022/01/16 05:28:44;;;;;;;;;;;4.00;99.90;;;;;;4249785;33;20017;-85
2022/01/16 05:31:14;;;;;;;;;;;3.90;99.90;;;;;;4261891;33;20086;-84
2022/01/16 05:33:43;;;;;;;;;;;3.90;99.90;;;;;;4261155;33;20070;-85
2022/01/16 05:36:10;;;;;;;;;;;3.90;99.90;;;;;;4261564;33;20405;-85
2022/01/16 05:38:42;;;;;;;;;;;3.90;99.90;;;;;;4261205;33;20020;-84
2022/01/16 05:41:10;;;;;;;;;;;3.90;99.90;;;;;;4249203;33;20005;-84
2022/01/16 05:43:43;;;;;;;;;;;3.90;99.90;;;;;;4261155;33;20055;-84
2022/01/16 05:46:15;;;;;;;;;;;3.90;99.90;;;;;;4274567;33;20011;-85
2022/01/16 05:48:42;;;;;;;;;;;3.90;99.90;;;;;;4261307;33;20043;-84
2022/01/16 05:51:12;;;;;;;;;;;3.90;99.90;;;;;;4249615;33;20013;-84
2022/01/16 05:53:44;;;;;;;;;;;3.90;99.90;;;;;;4261528;33;20033;-85
2022/01/16 05:56:12;;;;;;;;;;;3.90;99.90;;;;;;4261573;33;20084;-85
2022/01/16 05:58:40;;;;;;;;;;;3.90;99.90;;;;;;4261689;33;20019;-84
2022/01/16 06:01:10;;;;;;;;;;;3.90;99.90;;;;;;4261249;33;20015;-84
2022/01/16 06:03:37;;;;;;;;;;;3.90;99.90;;;;;;4271389;33;41012;-84
2022/01/16 06:06:05;;;;;;;;;;;3.90;99.90;;;;;;4260102;33;41661;-84
2022/01/16 06:08:32;;;;;;;;;;;3.90;99.90;;;;;;4260418;33;32818;-84
2022/01/16 06:11:02;;;;;;;;;;;3.90;99.90;;;;;;4260436;33;20019;-84
2022/01/16 06:13:29;;;;;;;;;;;3.90;99.90;;;;;;4273867;33;20100;-84
2022/01/16 06:15:58;;;;;;;;;;;3.90;99.90;;;;;;4249119;33;20442;-84
2022/01/16 06:18:28;;;;;;;;;;;3.90;99.90;;;;;;4271361;33;45048;-84
2022/01/16 06:20:55;;;;;;;;;;;3.90;99.90;;;;;;4247906;33;37446;-84
2022/01/16 06:23:22;;;;;;;;;;;3.80;99.90;;;;;;4260564;33;24880;-84
2022/01/16 06:25:54;;;;;;;;;;;3.80;99.90;;;;;;4248800;33;23992;-84
2022/01/16 06:28:27;;;;;;;;;;;3.80;99.90;;;;;;4260809;33;41594;-84
2022/01/16 06:30:54;;;;;;;;;;;3.80;99.90;;;;;;4263175;33;25926;-84
2022/01/16 06:33:24;;;;;;;;;;;3.80;99.90;;;;;;4264260;33;20084;-84
2022/01/16 06:35:52;;;;;;;;;;;3.80;99.90;;;;;;4276047;33;21911;-84
2022/01/16 06:38:19;;;;;;;;;;;3.80;99.90;;;;;;4262835;33;33343;-85
2022/01/16 06:40:51;;;;;;;;;;;3.80;99.90;;;;;;4262949;33;31627;-84
2022/01/16 06:43:19;;;;;;;;;;;3.80;99.90;;;;;;4276267;33;26183;-84
2022/01/16 06:45:46;;;;;;;;;;;3.90;99.90;;;;;;4262344;33;37380;-84
2022/01/16 06:48:16;;;;;;;;;;;3.80;99.90;;;;;;4287306;33;20011;-84
2022/01/16 06:50:46;;;;;;;;;;;3.80;99.90;;;;;;4263684;33;20009;-85
2022/01/16 06:53:17;;;;;;;;;;;3.80;99.90;;;;;;4263092;33;41238;-84
2022/01/16 06:55:44;;;;;;;;;;;3.80;99.90;;;;;;4262071;33;42212;-85
2022/01/16 06:58:14;;;;;;;;;;;3.80;99.90;;;;;;4262701;33;36968;-84
2022/01/16 07:00:42;;;;;;;;;;;3.80;99.90;;;;;;4263703;33;20518;-85
2022/01/16 07:03:09;;;;;;;;;;;3.80;99.90;;;;;;4274322;33;24139;-85
2022/01/16 07:05:37;;;;;;;;;;;3.80;99.90;;;;;;4262699;33;26501;-85
2022/01/16 07:08:04;;;;;;;;;;;3.80;99.90;;;;;;4250783;33;33869;-84
2022/01/16 07:10:31;;;;;;;;;;;3.80;99.90;;;;;;4262608;33;41046;-84
2022/01/16 07:13:01;;;;;;;;;;;3.80;99.90;;;;;;4262293;33;34407;-85
2022/01/16 07:15:28;;;;;;;;;;;3.80;99.90;;;;;;4261793;33;45633;-85
2022/01/16 07:17:55;;;;;;;;;;;3.80;99.90;;;;;;4262430;33;33132;-85
2022/01/16 07:20:22;;;;;;;;;;;3.80;99.90;;;;;;4250814;33;29783;-84
2022/01/16 07:22:49;;;;;;;;;;;3.80;99.90;;;;;;4262352;33;28690;-84
2022/01/16 07:25:16;;;;;;;;;;;3.80;99.90;;;;;;4250331;33;38297;-85
2022/01/16 07:27:43;;;;;;;;;;;3.80;99.90;;;;;;4274620;33;41762;-85
2022/01/16 07:30:13;;;;;;;;;;;3.80;99.90;;;;;;4262604;33;28771;-85
2022/01/16 07:32:41;;;;;;;;;;;3.80;99.90;;;;;;4273830;33;26679;-84
2022/01/16 07:35:08;;;;;;;;;;;3.80;99.90;;;;;;4261937;33;40470;-84
2022/01/16 07:37:55;;;;;;;;;;;3.80;99.90;;;;;;4265000;33;20003;-85
2022/01/16 07:40:22;;;;;;;;;;;3.80;99.90;;;;;;4261733;33;43127;-84
2022/01/16 07:42:49;;;;;;;;;;;3.80;99.90;;;;;;4262033;33;31037;-85
2022/01/16 07:45:19;;;;;;;;;;;3.80;99.90;;;;;;4262262;33;20733;-85
2022/01/16 07:47:49;;;;;;;;;;;3.80;99.90;;;;;;4262944;33;28655;-85
2022/01/16 07:50:17;;;;;;;;;;;3.80;99.90;;;;;;4250242;33;32317;-84
2022/01/16 07:52:47;;;;;;;;;;;3.80;99.90;;;;;;4262381;33;31514;-85
2022/01/16 07:55:15;;;;;;;;;;;3.80;99.90;;;;;;4274388;33;20009;-85
2022/01/16 07:57:42;;;;;;;;;;;3.80;99.90;;;;;;4275471;33;20033;-84
2022/01/16 08:00:28;;;;;;;;;;;3.80;99.90;;;;;;4264447;33;26160;-84
2022/01/16 08:02:57;;;;;;;;;;;3.80;99.90;;;;;;4274095;33;20415;-84
2022/01/16 08:05:25;;;;;;;;;;;3.80;99.90;;;;;;4261337;33;39117;-85
2022/01/16 08:07:52;;;;;;;;;;;3.80;99.90;;;;;;4249987;33;21388;-85
2022/01/16 08:10:22;;;;;;;;;;;3.80;99.90;;;;;;4250271;33;19995;-84
2022/01/16 08:12:49;;;;;;;;;;;3.80;99.90;;;;;;4274048;33;19994;-84
2022/01/16 08:15:16;;;;;;;;;;;3.80;99.90;;;;;;4262925;33;20025;-84
2022/01/16 08:17:46;;;;;;;;;;;3.80;99.90;;;;;;4273851;33;20003;-84
2022/01/16 08:20:16;;;;;;;;;;;3.80;99.90;;;;;;4262533;33;20003;-85
2022/01/16 08:22:45;;;;;;;;;;;3.70;99.90;;;;;;4262420;33;19999;-85
2022/01/16 08:25:13;;;;;;;;;;;3.80;99.90;;;;;;4262563;33;20090;-84
2022/01/16 08:27:40;;;;;;;;;;;3.80;99.90;;;;;;4262725;33;20011;-84
2022/01/16 08:30:08;;;;;;;;;;;3.80;99.90;;;;;;4250632;33;20401;-85
2022/01/16 08:32:35;;;;;;;;;;;3.80;99.90;;;;;;4250205;33;20041;-85
2022/01/16 08:35:03;;;;;;;;;;;3.80;99.90;;;;;;4262266;33;20122;-85
2022/01/16 08:37:30;;;;;;;;;;;3.80;99.90;;;;;;4262345;33;20443;-85
2022/01/16 08:39:57;;;;;;;;;;;3.70;99.90;;;;;;4274853;33;20066;-84
2022/01/16 08:42:24;;;;;;;;;;;3.70;99.90;;;;;;4262127;33;19996;-84
2022/01/16 08:44:54;;;;;;;;;;;3.80;99.90;;;;;;4262246;33;20449;-84
2022/01/16 08:47:28;;;;;;;;;;;3.80;99.90;;;;;;4262594;33;20015;-85
2022/01/16 08:49:58;;;;;;;;;;;3.80;99.90;;;;;;4261878;33;20015;-84
2022/01/16 08:52:26;;;;;;;;;;;3.70;99.90;;;;;;4261589;33;20443;-84
2022/01/16 08:54:53;;;;;;;;;;;3.70;99.90;;;;;;4261886;33;20058;-85
2022/01/16 08:57:20;;;;;;;;;;;3.70;99.90;;;;;;4273608;33;20014;-84
2022/01/16 08:59:47;;;;;;;;;;;3.70;99.90;;;;;;4249747;33;20003;-84
2022/01/16 09:02:15;;;;;;;;;;;3.70;99.90;;;;;;4272834;33;20380;-85
2022/01/16 09:04:42;;;;;;;;;;;3.70;99.90;;;;;;4262196;33;20076;-84
2022/01/16 09:07:10;;;;;;;;;;;3.80;99.90;;;;;;4274739;33;20361;-85
2022/01/16 09:09:39;;;;;;;;;;;3.70;99.90;;;;;;4261786;33;19999;-85
2022/01/16 09:12:10;;;;;;;;;;;3.80;99.90;;;;;;4249592;33;20021;-84
2022/01/16 09:14:37;;;;;;;;;;;3.80;99.90;;;;;;4262049;33;20397;-85
2022/01/16 09:17:04;;;;;;;;;;;3.70;99.90;;;;;;4274726;33;20007;-85
2022/01/16 09:19:31;;;;;;;;;;;3.70;99.90;;;;;;4261291;33;20384;-85
2022/01/16 09:22:01;;;;;;;;;;;3.70;99.90;;;;;;4261531;33;20033;-85
2022/01/16 09:24:28;;;;;;;;;;;3.70;99.90;;;;;;4261631;33;20062;-84
2022/01/16 09:26:58;;;;;;;;;;;3.70;99.90;;;;;;4261766;33;20074;-85
2022/01/16 09:29:25;;;;;;;;;;;3.70;99.90;;;;;;4261718;33;20040;-84
2022/01/16 09:31:55;;;;;;;;;;;3.70;99.90;;;;;;4249848;33;20051;-85
2022/01/16 09:34:23;;;;;;;;;;;3.70;99.90;;;;;;4249624;33;20065;-84
2022/01/16 09:36:53;;;;;;;;;;;3.70;99.90;;;;;;4261463;33;20389;-84
2022/01/16 09:39:20;;;;;;;;;;;3.80;99.90;;;;;;4261611;33;20490;-85
2022/01/16 09:41:50;;;;;;;;;;;3.70;99.90;;;;;;4261926;33;20435;-84
2022/01/16 09:44:23;;;;;;;;;;;3.70;99.90;;;;;;4249389;33;20054;-85
2022/01/16 09:46:50;;;;;;;;;;;3.80;99.90;;;;;;4249317;33;20401;-84
2022/01/16 09:49:20;;;;;;;;;;;3.80;99.90;;;;;;4261821;33;20023;-84
2022/01/16 09:51:49;;;;;;;;;;;3.70;99.90;;;;;;4261254;33;20475;-85
2022/01/16 09:54:20;;;;;;;;;;;3.70;99.90;;;;;;4249396;33;19996;-84
2022/01/16 09:56:47;;;;;;;;;;;3.80;99.90;;;;;;4249633;33;20011;-85
2022/01/16 09:59:14;;;;;;;;;;;3.70;99.90;;;;;;4260990;33;20017;-84
2022/01/16 10:01:44;;;;;;;;;;;3.70;99.90;;;;;;4260710;33;20041;-84
2022/01/16 10:04:28;;;;;;;;;;;3.70;99.90;;;;;;4261492;33;20018;-84
2022/01/16 10:06:56;;;;;;;;;;;3.80;99.90;;;;;;4249513;33;19995;-85
2022/01/16 10:09:29;;;;;;;;;;;3.70;99.90;;;;;;4248758;33;20003;-84
2022/01/16 10:12:03;;;;;;;;;;;3.70;99.90;;;;;;4260728;33;20404;-84
2022/01/16 10:14:44;;;;;;;;;;;3.70;99.90;;;;;;4261823;33;20018;-84
2022/01/16 10:17:18;;;;;;;;;;;3.70;99.90;;;;;;4249388;33;20367;-84
2022/01/16 10:19:45;;;;;;;;;;;3.70;99.90;;;;;;4261497;33;20048;-84
2022/01/16 10:22:16;;;;;;;;;;;3.80;99.90;;;;;;4249346;33;20062;-84
2022/01/16 10:24:43;;;;;;;;;;;3.70;99.90;;;;;;4260946;33;20050;-84
2022/01/16 10:27:17;;;;;;;;;;;3.70;99.90;;;;;;4260807;33;20360;-83
2022/01/16 10:29:51;;;;;;;;;;;3.70;99.90;;;;;;4260359;33;21622;-84
2022/01/16 10:32:20;;;;;;;;;;;3.70;99.90;;;;;;4260956;33;20029;-84
2022/01/16 10:34:53;;;;;;;;;;;3.70;99.90;;;;;;4260717;33;20017;-83
2022/01/16 10:37:32;;;;;;;;;;;3.70;99.90;;;;;;4260878;33;20045;-83
2022/01/16 10:40:19;;;;;;;;;;;3.70;99.90;;;;;;4261139;33;20363;-83
2022/01/16 10:42:51;;;;;;;;;;;3.70;99.90;;;;;;4249324;33;20340;-83
2022/01/16 10:45:23;;;;;;;;;;;3.80;99.90;;;;;;4260466;33;20014;-83
2022/01/16 10:47:54;;;;;;;;;;;3.70;99.90;;;;;;4261227;33;20051;-84
2022/01/16 10:50:25;;;;;;;;;;;3.80;99.90;;;;;;4249244;33;20003;-83
2022/01/16 10:52:56;;;;;;;;;;;3.80;99.90;;;;;;4273934;33;20069;-84
2022/01/16 10:55:32;;;;;;;;;;;3.80;99.90;;;;;;4260635;33;20072;-84
2022/01/16 10:58:00;;;;;;;;;;;3.80;99.90;;;;;;4273801;33;20025;-84
2022/01/16 11:00:33;;;;;;;;;;;3.80;99.90;;;;;;4260752;33;20011;-83
2022/01/16 11:03:01;;;;;;;;;;;3.80;99.90;;;;;;4260759;33;20028;-84
2022/01/16 11:05:32;;;;;;;;;;;3.80;99.90;;;;;;4248610;33;20015;-85
2022/01/16 11:08:04;;;;;;;;;;;3.80;99.90;;;;;;4260982;33;20024;-84
2022/01/16 11:10:41;;;;;;;;;;;3.80;99.90;;;;;;4273627;33;20376;-84
2022/01/16 11:13:09;;;;;;;;;;;3.80;99.90;;;;;;4260544;33;20401;-84
2022/01/16 11:15:56;;;;;;;;;;;3.80;99.90;;;;;;4262219;33;20078;-83
2022/01/16 11:18:29;;;;;;;;;;;3.80;99.90;;;;;;4251735;33;20103;-84
2022/01/16 11:21:08;;;;;;;;;;;3.80;99.90;;;;;;4251555;33;19999;-83
2022/01/16 11:26:23;;;;;;;;;;;3.80;99.90;;;;;;4241351;33;19991;-84
2022/01/16 11:28:53;;;;;;;;;;;3.80;99.90;;;;;;4276082;33;20023;-84
2022/01/16 11:31:20;;;;;;;;;;;3.90;99.90;;;;;;4263503;33;20024;-83
2022/01/16 11:33:48;;;;;;;;;;;3.80;99.90;;;;;;4262301;33;20006;-84
2022/01/16 11:36:17;;;;;;;;;;;3.80;99.90;;;;;;4262813;33;20002;-83
2022/01/16 11:38:49;;;;;;;;;;;3.80;99.90;;;;;;4262324;33;20073;-83
2022/01/16 11:41:31;;;;;;;;;;;3.80;99.90;;;;;;4263751;33;20011;-84
2022/01/16 11:43:59;;;;;;;;;;;3.80;99.90;;;;;;4251531;33;20047;-83
2022/01/16 11:46:34;;;;;;;;;;;3.90;99.90;;;;;;4263560;33;19999;-83
2022/01/16 11:49:02;;;;;;;;;;;3.80;99.90;;;;;;4262757;33;20010;-83
2022/01/16 11:51:32;;;;;;;;;;;3.80;99.90;;;;;;4274849;33;20050;-83
2022/01/16 11:54:15;;;;;;;;;;;3.90;99.90;;;;;;4250867;33;20062;-83
2022/01/16 11:56:42;;;;;;;;;;;3.80;99.90;;;;;;4263131;33;20037;-83
2022/01/16 11:59:15;;;;;;;;;;;3.90;99.90;;;;;;4262934;33;20006;-83
2022/01/16 12:01:47;;;;;;;;;;;3.90;99.90;;;;;;4262415;33;20015;-83
2022/01/16 12:04:32;;;;;;;;;;;3.90;99.90;;;;;;4274633;33;20484;-83
2022/01/16 12:07:03;;;;;;;;;;;3.90;99.90;;;;;;4262683;33;20037;-83
2022/01/16 12:09:47;;;;;;;;;;;3.90;99.90;;;;;;4262744;33;20011;-83
2022/01/16 12:12:17;;;;;;;;;;;3.90;99.90;;;;;;4250434;33;20066;-84
2022/01/16 12:14:56;;;;;;;;;;;3.90;99.90;;;;;;4262534;33;20062;-83
2022/01/16 12:17:24;;;;;;;;;;;3.90;99.90;;;;;;4263049;33;20011;-83
2022/01/16 12:19:51;;;;;;;;;;;3.90;99.90;;;;;;4261689;33;34627;-83
2022/01/16 12:22:41;;;;;;;;;;;3.90;99.90;;;;;;4262496;33;20021;-83
2022/01/16 12:25:16;;;;;;;;;;;3.90;99.90;;;;;;4274542;33;29757;-84
2022/01/16 12:27:47;;;;;;;;;;;3.90;99.90;;;;;;4261403;33;41051;-83
2022/01/16 12:30:22;;;;;;;;;;;3.90;99.90;;;;;;4261570;33;35119;-84
2022/01/16 12:33:09;;;;;;;;;;;3.90;99.90;;;;;;4261602;33;40179;-83
2022/01/16 12:35:50;;;;;;;;;;;3.90;99.90;;;;;;4249299;33;41961;-83
2022/01/16 12:38:26;;;;;;;;;;;3.90;99.90;;;;;;4261288;33;42129;-83
2022/01/16 12:41:08;;;;;;;;;;;3.90;99.90;;;;;;4262285;33;20015;-83
2022/01/16 12:43:40;;;;;;;;;;;3.90;99.90;;;;;;4261131;33;37030;-84
2022/01/16 12:46:09;;;;;;;;;;;3.90;99.90;;;;;;4260995;33;40345;-84
2022/01/16 12:48:41;;;;;;;;;;;3.90;99.90;;;;;;4249244;33;28135;-84
2022/01/16 12:51:08;;;;;;;;;;;3.90;99.90;;;;;;4261632;33;20534;-83
2022/01/16 12:53:46;;;;;;;;;;;3.90;99.90;;;;;;4273721;33;39872;-83
2022/01/16 12:56:27;;;;;;;;;;;3.90;99.90;;;;;;4261917;33;20030;-84
2022/01/16 12:58:56;;;;;;;;;;;3.90;99.90;;;;;;4249706;33;22848;-83
2022/01/16 13:01:24;;;;;;;;;;;3.90;99.90;;;;;;4260718;33;32684;-84
2022/01/16 13:03:51;;;;;;;;;;;3.90;99.90;;;;;;4248644;33;40454;-83
2022/01/16 13:06:18;;;;;;;;;;;4.00;99.90;;;;;;4273879;33;31256;-83
2022/01/16 13:09:04;;;;;;;;;;;3.90;99.90;;;;;;4249102;33;22238;-84
2022/01/16 13:11:35;;;;;;;;;;;3.90;99.90;;;;;;4260426;33;37079;-84
2022/01/16 13:14:03;;;;;;;;;;;3.90;99.90;;;;;;4248681;33;42326;-83
2022/01/16 13:16:30;;;;;;;;;;;3.90;99.90;;;;;;4260752;33;39603;-84
2022/01/16 13:19:07;;;;;;;;;;;4.00;99.90;;;;;;4260848;33;28845;-83
2022/01/16 13:21:40;;;;;;;;;;;4.00;99.90;;;;;;4273165;33;20038;-83
2022/01/16 13:24:32;;;;;;;;;;;3.90;99.90;;;;;;4274265;33;20022;-83
2022/01/16 13:27:03;;;;;;;;;;;4.00;99.90;;;;;;4261169;33;27650;-84
2022/01/16 13:29:36;;;;;;;;;;;3.90;99.90;;;;;;4260714;33;41135;-83
2022/01/16 13:32:06;;;;;;;;;;;4.00;99.90;;;;;;4248301;33;40603;-83
2022/01/16 13:34:33;;;;;;;;;;;3.90;99.90;;;;;;4260520;33;41437;-83
2022/01/16 13:37:01;;;;;;;;;;;3.90;99.90;;;;;;4248352;33;41399;-84
2022/01/16 13:39:37;;;;;;;;;;;4.00;99.90;;;;;;4248291;33;45670;-83
2022/01/16 13:42:14;;;;;;;;;;;4.00;99.90;;;;;;4260419;33;43788;-83
2022/01/16 13:44:41;;;;;;;;;;;4.00;99.90;;;;;;4274453;33;20017;-83
2022/01/16 13:47:09;;;;;;;;;;;4.00;99.90;;;;;;4261917;33;20021;-83
2022/01/16 13:49:46;;;;;;;;;;;4.00;99.90;;;;;;4261177;33;20041;-83
2022/01/16 13:52:33;;;;;;;;;;;4.00;99.90;;;;;;4274428;33;20019;-83
2022/01/16 13:55:08;;;;;;;;;;;4.00;99.90;;;;;;4248651;33;32376;-83
2022/01/16 13:57:38;;;;;;;;;;;4.00;99.90;;;;;;4274146;33;20025;-84
2022/01/16 14:00:08;;;;;;;;;;;4.00;99.90;;;;;;4261080;33;20003;-83
2022/01/16 14:02:39;;;;;;;;;;;4.00;99.90;;;;;;4248956;33;20072;-83
2022/01/16 14:05:06;;;;;;;;;;;4.00;99.90;;;;;;4259627;33;45310;-83
2022/01/16 14:07:33;;;;;;;;;;;4.00;99.90;;;;;;4260408;33;25302;-83
2022/01/16 14:10:00;;;;;;;;;;;4.00;99.90;;;;;;4248905;33;23341;-84
2022/01/16 14:12:27;;;;;;;;;;;4.00;99.90;;;;;;4271570;33;35051;-84
2022/01/16 14:14:55;;;;;;;;;;;4.00;99.90;;;;;;4260062;33;31715;-83
2022/01/16 14:22:19;;;;;;;;;;;4.00;99.90;;;;;;4260472;33;20080;-83
2022/01/16 14:24:50;;;;;;;;;;;4.00;99.90;;;;;;4248409;33;32214;-83
2022/01/16 14:27:25;;;;;;;;;;;4.00;99.90;;;;;;4260567;33;20017;-83
2022/01/16 14:29:53;;;;;;;;;;;4.00;99.90;;;;;;4273003;33;20010;-83
2022/01/16 14:32:22;;;;;;;;;;;4.00;99.90;;;;;;4272034;33;20416;-84
2022/01/16 14:34:52;;;;;;;;;;;4.00;99.90;;;;;;4248910;33;20011;-84
2022/01/16 14:37:23;;;;;;;;;;;4.00;99.90;;;;;;4260300;33;20002;-83
2022/01/16 14:39:51;;;;;;;;;;;4.00;99.90;;;;;;4273870;33;20026;-84
2022/01/16 14:42:30;;;;;;;;;;;4.00;99.90;;;;;;4260988;33;34083;-83
2022/01/16 14:44:57;;;;;;;;;;;4.00;99.90;;;;;;4248622;33;24457;-84
2022/01/16 14:47:27;;;;;;;;;;;4.00;99.90;;;;;;4259770;33;25060;-83
2022/01/16 14:49:57;;;;;;;;;;;4.00;99.90;;;;;;4249270;33;35696;-83
2022/01/16 14:52:24;;;;;;;;;;;4.00;99.90;;;;;;4262322;33;40183;-83
2022/01/16 14:54:53;;;;;;;;;;;4.00;99.90;;;;;;4251083;33;29989;-83
2022/01/16 14:57:23;;;;;;;;;;;4.00;99.90;;;;;;4250844;33;39101;-83
2022/01/16 14:59:57;;;;;;;;;;;4.00;99.90;;;;;;4262254;33;45377;-83
2022/01/16 15:02:27;;;;;;;;;;;4.00;99.90;;;;;;4250291;33;41278;-83
2022/01/16 15:04:58;;;;;;;;;;;4.00;99.90;;;;;;4262643;33;43738;-83
2022/01/16 15:07:25;;;;;;;;;;;4.00;99.90;;;;;;4274434;33;36058;-83
2022/01/16 15:09:52;;;;;;;;;;;4.00;99.90;;;;;;4262195;33;32101;-83
2022/01/16 15:12:22;;;;;;;;;;;4.00;99.90;;;;;;4262087;33;42821;-84
2022/01/16 15:14:52;;;;;;;;;;;4.00;99.90;;;;;;4263106;33;20038;-83
2022/01/16 15:17:21;;;;;;;;;;;4.00;99.90;;;;;;4262386;33;39564;-83
2022/01/16 15:19:51;;;;;;;;;;;4.00;99.90;;;;;;4262091;33;36554;-83
2022/01/16 15:22:22;;;;;;;;;;;4.00;99.90;;;;;;4263028;33;20044;-84
2022/01/16 15:24:54;;;;;;;;;;;4.00;99.90;;;;;;4263420;33;20015;-83
2022/01/16 15:27:24;;;;;;;;;;;4.00;99.90;;;;;;4263444;33;20030;-84
2022/01/16 15:29:54;;;;;;;;;;;4.00;99.90;;;;;;4263346;33;19995;-83
2022/01/16 15:32:23;;;;;;;;;;;4.00;99.90;;;;;;4263483;33;20441;-83
2022/01/16 15:34:51;;;;;;;;;;;4.00;99.90;;;;;;4262581;33;30552;-83
2022/01/16 15:37:25;;;;;;;;;;;4.00;99.90;;;;;;4262704;33;40271;-83