Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:43;;;;;;;;;;;9.20;99.90;;;;;;5002047;28;19937;-67
2022/05/28 00:03:10;;;;;;;;;;;9.30;99.90;;;;;;5007735;28;19931;-66
2022/05/28 00:05:40;;;;;;;;;;;9.30;99.90;;;;;;5005279;28;19925;-67
2022/05/28 00:08:07;;;;;;;;;;;9.30;99.90;;;;;;4999267;28;19933;-68
2022/05/28 00:10:34;;;;;;;;;;;9.20;99.90;;;;;;5007270;28;19925;-67
2022/05/28 00:13:00;;;;;;;;;;;9.20;99.90;;;;;;5005438;28;20599;-68
2022/05/28 00:15:27;;;;;;;;;;;9.20;99.90;;;;;;5007630;28;19937;-68
2022/05/28 00:18:04;;;;;;;;;;;9.20;99.90;;;;;;5009593;28;20301;-66
2022/05/28 00:20:31;;;;;;;;;;;9.30;99.90;;;;;;5008505;28;20036;-68
2022/05/28 00:22:57;;;;;;;;;;;9.30;99.90;;;;;;5008447;28;20295;-68
2022/05/28 00:25:24;;;;;;;;;;;9.20;99.90;;;;;;5009453;28;19926;-68
2022/05/28 00:27:51;;;;;;;;;;;9.10;99.90;;;;;;5002048;28;19925;-68
2022/05/28 00:30:20;;;;;;;;;;;9.10;99.90;;;;;;5008847;28;19929;-68
2022/05/28 00:32:47;;;;;;;;;;;9.10;99.90;;;;;;4998851;28;19952;-67
2022/05/28 00:35:18;;;;;;;;;;;8.90;99.90;;;;;;4995451;28;19933;-68
2022/05/28 00:37:47;;;;;;;;;;;8.80;99.90;;;;;;5009274;28;20287;-68
2022/05/28 00:40:20;;;;;;;;;;;8.70;99.90;;;;;;5003453;28;19926;-68
2022/05/28 00:42:47;;;;;;;;;;;8.50;99.90;;;;;;4997786;28;19983;-68
2022/05/28 00:45:14;;;;;;;;;;;8.40;99.90;;;;;;5004095;28;19940;-68
2022/05/28 00:47:43;;;;;;;;;;;8.20;99.90;;;;;;5008233;28;19988;-68
2022/05/28 00:50:10;;;;;;;;;;;8.10;99.90;;;;;;5002272;28;20275;-68
2022/05/28 00:52:38;;;;;;;;;;;8.20;99.90;;;;;;5010231;28;19933;-69
2022/05/28 00:55:05;;;;;;;;;;;8.20;99.90;;;;;;4996038;28;19936;-68
2022/05/28 00:57:31;;;;;;;;;;;8.20;99.90;;;;;;5006438;28;20351;-69
2022/05/28 00:59:58;;;;;;;;;;;8.20;99.90;;;;;;4991617;28;20135;-69
2022/05/28 01:02:43;;;;;;;;;;;8.20;99.90;;;;;;4983728;28;25121;-69
2022/05/28 01:05:20;;;;;;;;;;;8.10;99.90;;;;;;5002928;28;19925;-69
2022/05/28 01:07:57;;;;;;;;;;;8.00;99.90;;;;;;4998792;28;20029;-68
2022/05/28 01:10:33;;;;;;;;;;;7.90;99.90;;;;;;5001710;28;19936;-68
2022/05/28 01:12:59;;;;;;;;;;;7.90;99.90;;;;;;5008256;28;20037;-69
2022/05/28 01:15:28;;;;;;;;;;;7.80;99.90;;;;;;5010236;28;20025;-69
2022/05/28 01:18:01;;;;;;;;;;;7.70;99.90;;;;;;5007818;28;19983;-70
2022/05/28 01:20:37;;;;;;;;;;;7.50;99.90;;;;;;5011802;28;19925;-69
2022/05/28 01:23:11;;;;;;;;;;;7.30;99.90;;;;;;4999408;28;19926;-69
2022/05/28 01:25:56;;;;;;;;;;;7.20;99.90;;;;;;5011638;28;19968;-68
2022/05/28 01:28:25;;;;;;;;;;;7.00;99.90;;;;;;5006522;28;19933;-69
2022/05/28 01:30:52;;;;;;;;;;;6.80;99.90;;;;;;5010214;28;19926;-68
2022/05/28 01:33:21;;;;;;;;;;;6.50;99.90;;;;;;5003390;28;19947;-68
2022/05/28 01:35:49;;;;;;;;;;;6.40;99.90;;;;;;5008397;28;19941;-68
2022/05/28 01:38:16;;;;;;;;;;;6.30;99.90;;;;;;4999786;28;20028;-68
2022/05/28 01:40:49;;;;;;;;;;;6.20;99.90;;;;;;5012889;28;19929;-68
2022/05/28 01:43:19;;;;;;;;;;;6.10;99.90;;;;;;5009557;28;20565;-68
2022/05/28 01:45:47;;;;;;;;;;;6.00;99.90;;;;;;5010559;28;19930;-68
2022/05/28 01:48:16;;;;;;;;;;;5.90;99.90;;;;;;5010734;28;20020;-68
2022/05/28 01:50:45;;;;;;;;;;;5.80;99.90;;;;;;5004582;28;19932;-68
2022/05/28 01:54:06;;;;;;;;;;;5.70;99.90;;;;;;5010377;28;19925;-68
2022/05/28 01:56:03;;;;;;;;;;;5.60;99.90;;;;;;5009639;28;20383;-68
2022/05/28 01:58:30;;;;;;;;;;;5.50;99.90;;;;;;5007186;28;19977;-68
2022/05/28 02:00:58;;;;;;;;;;;5.50;99.90;;;;;;5011539;28;19935;-68
2022/05/28 02:03:26;;;;;;;;;;;5.40;99.90;;;;;;5011485;28;19925;-68
2022/05/28 02:05:56;;;;;;;;;;;5.40;99.90;;;;;;5006531;28;20540;-68
2022/05/28 02:08:22;;;;;;;;;;;5.40;99.90;;;;;;5009481;28;20012;-68
2022/05/28 02:10:55;;;;;;;;;;;5.30;99.90;;;;;;5007261;28;19984;-68
2022/05/28 02:13:24;;;;;;;;;;;5.20;99.90;;;;;;5007587;28;19926;-68
2022/05/28 02:16:01;;;;;;;;;;;5.20;99.90;;;;;;5007767;28;19925;-68
2022/05/28 02:18:51;;;;;;;;;;;5.10;99.90;;;;;;5010059;28;19965;-68
2022/05/28 02:21:38;;;;;;;;;;;5.00;99.90;;;;;;4999741;28;20004;-68
2022/05/28 02:24:10;;;;;;;;;;;5.00;99.90;;;;;;4996685;28;20088;-68
2022/05/28 02:26:45;;;;;;;;;;;5.00;99.90;;;;;;4993578;28;19933;-69
2022/05/28 02:29:13;;;;;;;;;;;4.90;99.90;;;;;;5000780;28;20488;-68
2022/05/28 02:31:42;;;;;;;;;;;4.90;99.90;;;;;;4998991;28;19933;-68
2022/05/28 02:34:11;;;;;;;;;;;4.80;99.90;;;;;;5015075;28;19944;-68
2022/05/28 02:36:38;;;;;;;;;;;4.80;99.90;;;;;;5010284;28;20296;-69
2022/05/28 02:39:05;;;;;;;;;;;4.80;99.90;;;;;;5007268;28;20015;-68
2022/05/28 02:41:31;;;;;;;;;;;4.70;99.90;;;;;;5007741;28;19925;-68
2022/05/28 02:43:58;;;;;;;;;;;4.60;99.90;;;;;;4995956;28;20632;-68
2022/05/28 02:46:24;;;;;;;;;;;4.60;99.90;;;;;;5000559;28;19936;-68
2022/05/28 02:48:51;;;;;;;;;;;4.50;99.90;;;;;;5003284;28;19941;-68
2022/05/28 02:51:21;;;;;;;;;;;4.40;99.90;;;;;;5009563;28;19925;-68
2022/05/28 02:53:48;;;;;;;;;;;4.30;99.90;;;;;;4995076;28;19940;-68
2022/05/28 02:56:15;;;;;;;;;;;4.30;99.90;;;;;;5007981;28;19925;-68
2022/05/28 02:58:42;;;;;;;;;;;4.30;99.90;;;;;;5011052;28;19926;-68
2022/05/28 03:01:32;;;;;;;;;;;4.20;99.90;;;;;;5009742;28;19968;-68
2022/05/28 03:03:59;;;;;;;;;;;4.20;99.90;;;;;;5007691;28;20316;-68
2022/05/28 03:06:29;;;;;;;;;;;4.20;99.90;;;;;;5007853;28;19988;-68
2022/05/28 03:08:56;;;;;;;;;;;4.20;99.90;;;;;;5006388;28;19925;-68
2022/05/28 03:11:23;;;;;;;;;;;4.20;99.90;;;;;;4997381;28;19925;-68
2022/05/28 03:13:50;;;;;;;;;;;4.20;99.90;;;;;;5009426;28;19925;-68
2022/05/28 03:16:19;;;;;;;;;;;4.20;99.90;;;;;;5008097;28;19965;-68
2022/05/28 03:18:49;;;;;;;;;;;4.20;99.90;;;;;;5007825;28;19930;-68
2022/05/28 03:21:17;;;;;;;;;;;4.20;99.90;;;;;;5005370;28;20020;-68
2022/05/28 03:23:47;;;;;;;;;;;4.20;99.90;;;;;;5006378;28;20418;-68
2022/05/28 03:26:15;;;;;;;;;;;4.30;99.90;;;;;;5008988;28;19929;-68
2022/05/28 03:28:43;;;;;;;;;;;4.40;99.90;;;;;;5008530;28;19931;-68
2022/05/28 03:31:09;;;;;;;;;;;4.50;99.90;;;;;;5009381;28;19932;-68
2022/05/28 03:33:36;;;;;;;;;;;4.50;99.90;;;;;;5004197;28;19926;-68
2022/05/28 03:36:04;;;;;;;;;;;4.60;99.90;;;;;;5004521;28;19929;-68
2022/05/28 03:38:32;;;;;;;;;;;4.60;99.90;;;;;;5009059;28;19975;-69
2022/05/28 03:40:58;;;;;;;;;;;4.70;99.90;;;;;;5009500;28;19926;-68
2022/05/28 03:43:26;;;;;;;;;;;4.70;99.90;;;;;;5007619;28;20000;-68
2022/05/28 03:45:53;;;;;;;;;;;4.80;99.90;;;;;;5003021;28;19926;-68
2022/05/28 03:48:20;;;;;;;;;;;4.90;99.90;;;;;;5012858;28;19956;-68
2022/05/28 03:50:47;;;;;;;;;;;5.00;99.90;;;;;;5007830;28;19937;-68
2022/05/28 03:53:15;;;;;;;;;;;5.10;99.90;;;;;;5016468;28;19976;-68
2022/05/28 03:55:43;;;;;;;;;;;5.20;99.90;;;;;;5008398;28;19925;-68
2022/05/28 03:58:12;;;;;;;;;;;5.30;99.90;;;;;;5008170;28;19933;-68
2022/05/28 04:00:39;;;;;;;;;;;5.40;99.90;;;;;;5003179;28;20437;-68
2022/05/28 04:03:06;;;;;;;;;;;5.60;99.90;;;;;;5001983;28;19926;-68
2022/05/28 04:05:35;;;;;;;;;;;5.70;99.90;;;;;;5003329;28;19932;-68
2022/05/28 04:08:02;;;;;;;;;;;5.80;99.90;;;;;;5007888;28;19932;-68
2022/05/28 04:10:29;;;;;;;;;;;5.90;99.90;;;;;;5007554;28;19953;-68
2022/05/28 04:12:56;;;;;;;;;;;6.00;99.90;;;;;;5000881;28;20016;-68
2022/05/28 04:15:24;;;;;;;;;;;6.10;99.90;;;;;;5004227;28;19925;-68
2022/05/28 04:17:53;;;;;;;;;;;6.20;99.90;;;;;;5001827;28;19947;-68
2022/05/28 04:20:19;;;;;;;;;;;6.40;99.90;;;;;;5001982;28;20269;-68
2022/05/28 04:22:46;;;;;;;;;;;6.50;99.90;;;;;;5003749;28;19932;-69
2022/05/28 04:25:13;;;;;;;;;;;6.60;99.90;;;;;;5002754;28;19926;-68
2022/05/28 04:27:40;;;;;;;;;;;6.70;99.90;;;;;;5006612;28;19929;-69
2022/05/28 04:30:07;;;;;;;;;;;6.90;99.90;;;;;;5001613;28;19940;-68
2022/05/28 04:32:34;;;;;;;;;;;7.00;99.90;;;;;;5002334;28;19939;-69
2022/05/28 04:35:01;;;;;;;;;;;7.10;99.90;;;;;;5008399;28;19932;-69
2022/05/28 04:37:27;;;;;;;;;;;7.30;99.90;;;;;;5003620;28;19936;-69
2022/05/28 04:39:54;;;;;;;;;;;7.60;99.90;;;;;;4998040;28;19925;-69
2022/05/28 04:42:21;;;;;;;;;;;7.80;99.90;;;;;;5001238;28;19933;-68
2022/05/28 04:44:56;;;;;;;;;;;8.60;99.90;;;;;;5003379;28;19981;-68
2022/05/28 04:47:23;;;;;;;;;;;9.90;99.90;;;;;;5000971;28;19934;-69
2022/05/28 04:49:50;;;;;;;;;;;11.00;99.90;;;;;;5003976;28;19929;-68
2022/05/28 04:52:16;;;;;;;;;;;12.00;99.90;;;;;;5005300;28;19925;-69
2022/05/28 04:54:43;;;;;;;;;;;12.90;99.90;;;;;;5023280;28;19932;-68
2022/05/28 04:57:10;;;;;;;;;;;13.40;99.90;;;;;;5003245;28;19972;-69
2022/05/28 04:59:37;;;;;;;;;;;13.00;99.90;;;;;;5003592;28;20495;-68
2022/05/28 05:02:04;;;;;;;;;;;12.80;99.90;;;;;;5001673;28;19972;-68
2022/05/28 05:04:31;;;;;;;;;;;13.10;99.90;;;;;;5005523;28;19932;-68
2022/05/28 05:06:59;;;;;;;;;;;14.00;99.90;;;;;;5005473;28;19951;-69
2022/05/28 05:09:26;;;;;;;;;;;14.90;99.90;;;;;;5004142;28;20604;-68
2022/05/28 05:11:52;;;;;;;;;;;15.60;99.90;;;;;;5004730;28;19925;-68
2022/05/28 05:14:21;;;;;;;;;;;16.20;99.90;;;;;;5007894;28;20004;-68
2022/05/28 05:16:49;;;;;;;;;;;16.50;99.90;;;;;;5003067;28;19929;-68
2022/05/28 05:19:16;;;;;;;;;;;16.50;99.90;;;;;;5005776;28;20021;-68
2022/05/28 05:21:42;;;;;;;;;;;16.60;99.90;;;;;;5004854;28;19926;-69
2022/05/28 05:24:09;;;;;;;;;;;17.30;99.90;;;;;;5007315;28;19925;-67
2022/05/28 05:26:36;;;;;;;;;;;17.70;99.90;;;;;;5008993;28;20388;-66
2022/05/28 05:29:03;;;;;;;;;;;17.90;99.90;;;;;;5008739;28;19929;-67
2022/05/28 05:31:29;;;;;;;;;;;17.90;99.90;;;;;;5003068;28;19968;-67
2022/05/28 05:33:56;;;;;;;;;;;17.80;99.90;;;;;;5003329;28;19964;-66
2022/05/28 05:36:23;;;;;;;;;;;17.70;99.90;;;;;;5008214;28;20412;-67
2022/05/28 05:38:49;;;;;;;;;;;16.90;99.90;;;;;;5000100;28;19940;-68
2022/05/28 05:41:16;;;;;;;;;;;15.70;99.90;;;;;;5002550;28;19932;-68
2022/05/28 05:43:43;;;;;;;;;;;14.70;99.90;;;;;;4998512;28;19975;-69
2022/05/28 05:46:09;;;;;;;;;;;13.60;99.90;;;;;;4997040;28;19987;-69
2022/05/28 05:48:37;;;;;;;;;;;13.10;99.90;;;;;;5019686;28;20484;-70
2022/05/28 05:51:04;;;;;;;;;;;14.00;99.90;;;;;;5002927;28;19926;-66
2022/05/28 05:53:31;;;;;;;;;;;16.20;99.90;;;;;;5008740;28;19933;-66
2022/05/28 05:55:57;;;;;;;;;;;17.00;99.90;;;;;;4999401;28;19932;-67
2022/05/28 05:58:24;;;;;;;;;;;16.70;99.90;;;;;;5006246;28;19932;-67
2022/05/28 06:00:51;;;;;;;;;;;16.40;99.90;;;;;;4996449;28;19925;-67
2022/05/28 06:03:18;;;;;;;;;;;16.10;99.90;;;;;;5008291;28;19936;-67
2022/05/28 06:05:45;;;;;;;;;;;17.10;99.90;;;;;;5010055;28;20016;-67
2022/05/28 06:08:12;;;;;;;;;;;18.60;99.90;;;;;;5012549;28;20411;-66
2022/05/28 06:10:43;;;;;;;;;;;20.10;99.90;;;;;;5005888;28;20339;-67
2022/05/28 06:13:09;;;;;;;;;;;21.40;99.90;;;;;;5006530;28;19925;-67
2022/05/28 06:15:36;;;;;;;;;;;22.20;99.90;;;;;;5010447;28;19925;-67
2022/05/28 06:18:03;;;;;;;;;;;22.70;99.90;;;;;;5007050;28;19935;-67
2022/05/28 06:20:30;;;;;;;;;;;23.40;99.90;;;;;;5010408;28;20575;-66
2022/05/28 06:22:57;;;;;;;;;;;23.70;98.20;;;;;;5003821;28;20020;-67
2022/05/28 06:25:24;;;;;;;;;;;23.70;98.00;;;;;;5010604;28;19929;-67
2022/05/28 06:27:50;;;;;;;;;;;24.00;97.50;;;;;;5005759;28;19992;-72
2022/05/28 06:30:17;;;;;;;;;;;24.00;96.40;;;;;;5008787;28;19926;-67
2022/05/28 06:32:44;;;;;;;;;;;23.80;95.90;;;;;;5010395;28;19953;-66
2022/05/28 06:35:10;;;;;;;;;;;23.50;96.10;;;;;;5010965;28;19943;-69
2022/05/28 06:37:37;;;;;;;;;;;23.50;96.40;;;;;;5002245;28;19933;-73
2022/05/28 06:40:04;;;;;;;;;;;23.50;95.20;;;;;;5008274;28;20012;-68
2022/05/28 06:42:32;;;;;;;;;;;23.60;95.60;;;;;;5006754;28;19932;-71
2022/05/28 06:44:59;;;;;;;;;;;23.70;95.10;;;;;;5011174;28;20015;-73
2022/05/28 06:47:27;;;;;;;;;;;23.30;95.10;;;;;;5015678;28;19964;-70
2022/05/28 06:52:39;;;;;;;;;;;23.40;95.40;;;;;;5009621;28;19930;-68
2022/05/28 06:55:06;;;;;;;;;;;23.80;95.20;;;;;;5010154;28;19925;-69
2022/05/28 06:57:32;;;;;;;;;;;23.50;94.70;;;;;;5006910;28;19943;-69
2022/05/28 06:59:59;;;;;;;;;;;23.40;95.10;;;;;;5004752;28;19929;-71
2022/05/28 07:02:26;;;;;;;;;;;23.60;94.90;;;;;;5011524;28;19931;-70
2022/05/28 07:04:52;;;;;;;;;;;23.90;95.40;;;;;;5007001;28;19926;-72
2022/05/28 07:07:19;;;;;;;;;;;24.30;94.80;;;;;;5011915;28;20017;-70
2022/05/28 07:09:46;;;;;;;;;;;24.40;94.50;;;;;;5006801;28;20594;-68
2022/05/28 07:12:18;;;;;;;;;;;25.10;95.20;;;;;;5010612;28;19979;-67
2022/05/28 07:14:44;;;;;;;;;;;24.90;93.60;;;;;;5012324;28;19936;-69
2022/05/28 07:17:11;;;;;;;;;;;23.60;94.10;;;;;;5012230;28;19933;-70
2022/05/28 07:19:37;;;;;;;;;;;23.10;94.40;;;;;;5008491;28;19931;-69
2022/05/28 07:22:06;;;;;;;;;;;22.20;94.80;;;;;;5009774;28;19932;-68
2022/05/28 07:24:33;;;;;;;;;;;20.70;95.20;;;;;;5010548;28;19939;-70
2022/05/28 07:27:02;;;;;;;;;;;19.60;96.50;;;;;;5001109;28;19933;-69
2022/05/28 07:29:29;;;;;;;;;;;20.50;96.80;;;;;;5008353;28;20631;-70
2022/05/28 07:31:55;;;;;;;;;;;20.50;96.20;;;;;;5007709;28;19929;-71
2022/05/28 07:34:25;;;;;;;;;;;20.80;96.60;;;;;;5008477;28;20390;-70
2022/05/28 07:36:51;;;;;;;;;;;21.50;96.40;;;;;;5012045;28;19934;-70
2022/05/28 07:39:18;;;;;;;;;;;22.30;96.30;;;;;;5040289;28;19926;-69
2022/05/28 07:41:45;;;;;;;;;;;22.60;95.90;;;;;;5003647;28;20017;-69
2022/05/28 07:44:15;;;;;;;;;;;22.90;96.00;;;;;;5008694;28;20036;-70
2022/05/28 07:46:42;;;;;;;;;;;22.60;95.20;;;;;;5010257;28;20016;-70
2022/05/28 07:49:09;;;;;;;;;;;21.60;95.40;;;;;;5009879;28;19968;-69
2022/05/28 07:51:35;;;;;;;;;;;20.90;96.90;;;;;;5009064;28;20020;-71
2022/05/28 07:54:03;;;;;;;;;;;22.30;96.90;;;;;;5005300;28;20009;-72
2022/05/28 07:56:30;;;;;;;;;;;23.00;95.60;;;;;;5005866;28;20016;-71
2022/05/28 07:58:59;;;;;;;;;;;22.50;95.50;;;;;;5008880;28;20056;-71
2022/05/28 08:01:27;;;;;;;;;;;21.80;95.50;;;;;;5010546;28;19948;-69
2022/05/28 08:03:55;;;;;;;;;;;21.00;96.30;;;;;;5005454;28;19926;-69
2022/05/28 08:06:22;;;;;;;;;;;20.50;97.10;;;;;;5011641;28;19925;-70
2022/05/28 08:08:51;;;;;;;;;;;21.00;96.70;;;;;;5010819;28;19932;-70
2022/05/28 08:11:21;;;;;;;;;;;20.90;96.30;;;;;;5000056;28;19925;-71
2022/05/28 08:13:47;;;;;;;;;;;20.20;95.30;;;;;;5007724;28;19932;-70
2022/05/28 08:16:15;;;;;;;;;;;19.30;95.40;;;;;;5008582;28;20000;-67
2022/05/28 08:18:42;;;;;;;;;;;18.90;96.00;;;;;;5011436;28;19941;-71
2022/05/28 08:23:59;;;;;;;;;;;19.50;95.90;;;;;;5009834;28;19933;-69
2022/05/28 08:26:26;;;;;;;;;;;19.20;95.70;;;;;;5008918;28;19929;-70
2022/05/28 08:28:53;;;;;;;;;;;19.30;95.70;;;;;;5010068;28;19948;-72
2022/05/28 08:31:20;;;;;;;;;;;19.90;95.90;;;;;;5010013;28;19976;-68
2022/05/28 08:33:50;;;;;;;;;;;21.00;95.70;;;;;;5003447;28;19930;-70
2022/05/28 08:36:19;;;;;;;;;;;22.30;95.00;;;;;;5009816;28;19988;-70
2022/05/28 08:38:49;;;;;;;;;;;22.00;94.30;;;;;;5006496;28;19933;-69
2022/05/28 08:41:26;;;;;;;;;;;21.90;94.70;;;;;;4994099;28;19926;-71
2022/05/28 08:44:00;;;;;;;;;;;22.50;94.50;;;;;;5009833;28;19926;-68
2022/05/28 08:46:30;;;;;;;;;;;22.50;93.80;;;;;;5011165;28;20008;-70
2022/05/28 08:48:59;;;;;;;;;;;22.30;94.60;;;;;;5003898;28;20510;-69
2022/05/28 08:51:38;;;;;;;;;;;22.10;93.80;;;;;;5011184;28;19925;-68
2022/05/28 08:54:05;;;;;;;;;;;21.30;93.90;;;;;;5008550;28;20024;-69
2022/05/28 08:56:33;;;;;;;;;;;20.30;94.60;;;;;;5009054;28;19926;-69
2022/05/28 08:59:05;;;;;;;;;;;19.70;95.00;;;;;;5006548;28;19941;-68
2022/05/28 09:01:32;;;;;;;;;;;19.40;95.90;;;;;;5008647;28;19929;-70
2022/05/28 09:04:02;;;;;;;;;;;20.20;96.00;;;;;;5009520;28;20008;-73
2022/05/28 09:06:36;;;;;;;;;;;20.60;95.80;;;;;;5004104;28;19941;-69
2022/05/28 09:09:04;;;;;;;;;;;20.40;95.60;;;;;;5002530;28;19988;-69
2022/05/28 09:11:36;;;;;;;;;;;21.60;95.70;;;;;;4998549;28;19931;-73
2022/05/28 09:14:12;;;;;;;;;;;23.00;95.50;;;;;;5008502;28;19929;-73
2022/05/28 09:16:40;;;;;;;;;;;24.20;93.70;;;;;;5002384;28;19940;-71
2022/05/28 09:19:13;;;;;;;;;;;23.30;93.50;;;;;;5007759;28;20420;-71
2022/05/28 09:21:46;;;;;;;;;;;23.20;94.10;;;;;;5011207;28;20433;-71
2022/05/28 09:24:22;;;;;;;;;;;24.10;94.20;;;;;;5008870;28;20556;-71
2022/05/28 09:27:07;;;;;;;;;;;24.90;93.50;;;;;;5009534;28;20391;-67
2022/05/28 09:29:34;;;;;;;;;;;25.90;92.50;;;;;;5010999;28;19925;-72
2022/05/28 09:32:20;;;;;;;;;;;26.40;91.80;;;;;;5008984;28;19932;-67
2022/05/28 09:34:53;;;;;;;;;;;26.50;91.80;;;;;;5000239;28;19926;-72
2022/05/28 09:37:30;;;;;;;;;;;26.90;91.10;;;;;;5012433;28;19929;-73
2022/05/28 09:39:59;;;;;;;;;;;26.80;90.60;;;;;;5005640;28;20015;-69
2022/05/28 09:42:44;;;;;;;;;;;26.10;90.00;;;;;;4995264;28;20396;-67
2022/05/28 09:45:14;;;;;;;;;;;26.40;89.60;;;;;;4994650;28;19933;-71
2022/05/28 09:47:51;;;;;;;;;;;25.70;90.30;;;;;;4995718;28;20292;-71
2022/05/28 09:50:20;;;;;;;;;;;25.90;90.60;;;;;;5003091;28;19925;-70
2022/05/28 09:55:51;;;;;;;;;;;24.70;91.50;;;;;;4992726;28;19933;-69
2022/05/28 09:58:20;;;;;;;;;;;24.30;92.50;;;;;;5012465;28;20005;-71
2022/05/28 10:00:48;;;;;;;;;;;24.40;92.30;;;;;;5010310;28;19944;-70
2022/05/28 10:06:13;;;;;;;;;;;23.90;91.70;;;;;;5014056;28;19929;-68
2022/05/28 10:08:41;;;;;;;;;;;22.50;92.10;;;;;;5005364;28;19933;-67
2022/05/28 10:11:11;;;;;;;;;;;21.40;93.10;;;;;;4995476;28;19932;-70
2022/05/28 10:13:42;;;;;;;;;;;20.30;94.50;;;;;;5008527;28;19926;-70
2022/05/28 10:16:10;;;;;;;;;;;18.90;95.40;;;;;;5008683;28;19983;-71
2022/05/28 10:18:58;;;;;;;;;;;18.10;97.40;;;;;;5012209;28;19925;-70
2022/05/28 10:21:32;;;;;;;;;;;18.00;98.20;;;;;;4995820;28;19926;-70
2022/05/28 10:24:03;;;;;;;;;;;19.00;97.70;;;;;;5008633;28;20020;-71
2022/05/28 10:26:35;;;;;;;;;;;20.50;95.90;;;;;;4999633;28;19929;-68
2022/05/28 10:29:07;;;;;;;;;;;21.60;94.50;;;;;;5002606;28;19926;-69
2022/05/28 10:31:35;;;;;;;;;;;22.40;94.50;;;;;;4996060;28;19932;-72
2022/05/28 10:34:02;;;;;;;;;;;23.70;93.50;;;;;;5003190;28;19925;-68
2022/05/28 10:36:30;;;;;;;;;;;24.20;92.60;;;;;;5014102;28;20020;-70
2022/05/28 10:39:06;;;;;;;;;;;24.70;91.80;;;;;;5009417;28;20381;-69
2022/05/28 10:41:35;;;;;;;;;;;24.90;90.30;;;;;;4999135;28;19929;-72
2022/05/28 10:44:02;;;;;;;;;;;24.90;90.70;;;;;;5009918;28;19925;-68
2022/05/28 10:46:45;;;;;;;;;;;25.30;90.00;;;;;;5024703;28;19995;-70
2022/05/28 10:49:14;;;;;;;;;;;24.60;88.90;;;;;;5010915;28;19949;-70
2022/05/28 10:51:48;;;;;;;;;;;23.00;90.50;;;;;;4997217;28;19974;-67
2022/05/28 10:54:18;;;;;;;;;;;22.20;92.10;;;;;;5002378;28;19935;-71
2022/05/28 10:56:51;;;;;;;;;;;21.50;92.80;;;;;;5013368;28;20009;-70
2022/05/28 10:59:21;;;;;;;;;;;21.00;92.70;;;;;;5010358;28;19926;-70
2022/05/28 11:02:18;;;;;;;;;;;20.60;92.80;;;;;;5010690;28;20400;-68
2022/05/28 11:05:03;;;;;;;;;;;20.70;92.40;;;;;;4977487;28;20365;-69
2022/05/28 11:07:30;;;;;;;;;;;21.60;91.00;;;;;;5009745;28;19972;-69
2022/05/28 11:10:02;;;;;;;;;;;22.00;90.40;;;;;;5002615;28;19948;-73
2022/05/28 11:13:08;;;;;;;;;;;22.80;90.60;;;;;;5008183;28;19976;-71
2022/05/28 11:15:37;;;;;;;;;;;23.70;89.40;;;;;;4968313;28;19926;-70
2022/05/28 11:18:24;;;;;;;;;;;23.30;90.30;;;;;;4987731;28;19926;-68
2022/05/28 11:21:05;;;;;;;;;;;23.50;90.40;;;;;;4988333;28;19949;-68
2022/05/28 11:23:57;;;;;;;;;;;23.90;90.40;;;;;;4989121;28;20009;-70
2022/05/28 11:26:32;;;;;;;;;;;23.70;90.70;;;;;;4986844;28;19929;-68
2022/05/28 11:29:10;;;;;;;;;;;22.70;90.70;;;;;;4979122;28;19926;-70
2022/05/28 11:31:48;;;;;;;;;;;21.60;91.30;;;;;;4985890;28;19926;-69
2022/05/28 11:34:19;;;;;;;;;;;20.60;90.70;;;;;;4989142;28;19926;-67
2022/05/28 11:36:49;;;;;;;;;;;19.70;91.20;;;;;;4985817;28;19956;-71
2022/05/28 11:39:33;;;;;;;;;;;19.20;91.80;;;;;;4978367;28;20460;-69
2022/05/28 11:42:06;;;;;;;;;;;18.90;91.90;;;;;;4985631;28;19934;-70
2022/05/28 11:44:39;;;;;;;;;;;19.90;91.80;;;;;;4979812;28;19926;-70
2022/05/28 11:47:12;;;;;;;;;;;21.70;91.10;;;;;;5008039;28;19964;-71
2022/05/28 11:52:33;;;;;;;;;;;24.00;90.00;;;;;;5007135;28;20270;-70
2022/05/28 11:55:05;;;;;;;;;;;23.20;89.70;;;;;;5008090;28;19934;-68
2022/05/28 11:57:35;;;;;;;;;;;22.10;90.40;;;;;;5009083;28;19932;-70
2022/05/28 12:00:04;;;;;;;;;;;21.10;90.00;;;;;;5010886;28;19926;-71
2022/05/28 12:02:32;;;;;;;;;;;20.90;87.80;;;;;;5005267;28;19933;-72
2022/05/28 12:05:01;;;;;;;;;;;21.20;88.10;;;;;;5005062;28;19933;-69
2022/05/28 12:07:39;;;;;;;;;;;22.20;89.40;;;;;;5009097;28;19957;-70
2022/05/28 12:10:11;;;;;;;;;;;22.60;87.50;;;;;;5008937;28;19926;-71
2022/05/28 12:12:50;;;;;;;;;;;22.70;87.30;;;;;;5005667;28;20020;-77
2022/05/28 12:15:17;;;;;;;;;;;23.30;88.10;;;;;;5006547;28;19957;-69
2022/05/28 12:17:56;;;;;;;;;;;23.40;85.60;;;;;;5001932;28;19956;-71
2022/05/28 12:20:27;;;;;;;;;;;22.30;85.50;;;;;;5018735;28;20015;-71
2022/05/28 12:22:56;;;;;;;;;;;21.00;87.40;;;;;;5011598;28;20476;-70
2022/05/28 12:25:26;;;;;;;;;;;20.40;89.40;;;;;;5018557;28;19960;-70
2022/05/28 12:27:56;;;;;;;;;;;20.00;89.90;;;;;;5010524;28;19925;-70
2022/05/28 12:30:22;;;;;;;;;;;19.80;90.20;;;;;;5010359;28;20343;-71
2022/05/28 12:32:51;;;;;;;;;;;20.10;90.30;;;;;;5008931;28;19926;-72
2022/05/28 12:35:17;;;;;;;;;;;20.60;90.10;;;;;;5010773;28;19925;-75
2022/05/28 12:37:56;;;;;;;;;;;21.50;89.60;;;;;;5019638;28;19929;-73
2022/05/28 12:40:34;;;;;;;;;;;22.60;86.60;;;;;;5016392;28;20431;-73
2022/05/28 12:43:15;;;;;;;;;;;23.10;86.40;;;;;;5005002;28;19944;-71
2022/05/28 12:45:46;;;;;;;;;;;22.30;87.00;;;;;;5008093;28;19933;-74
2022/05/28 12:48:14;;;;;;;;;;;21.30;88.20;;;;;;5023160;28;19931;-70
2022/05/28 12:51:01;;;;;;;;;;;20.90;89.60;;;;;;5010902;28;19929;-74
2022/05/28 12:53:29;;;;;;;;;;;20.60;89.30;;;;;;5018337;28;20340;-72
2022/05/28 12:56:07;;;;;;;;;;;20.30;89.50;;;;;;5009617;28;19957;-69
2022/05/28 12:58:36;;;;;;;;;;;19.70;89.50;;;;;;5011179;28;19925;-73
2022/05/28 13:01:04;;;;;;;;;;;20.10;90.50;;;;;;5009001;28;20028;-74
2022/05/28 13:03:37;;;;;;;;;;;20.90;90.10;;;;;;4995106;28;19934;-69
2022/05/28 13:06:04;;;;;;;;;;;21.30;88.80;;;;;;5008205;28;19933;-70
2022/05/28 13:08:32;;;;;;;;;;;21.40;87.90;;;;;;5001603;28;19929;-74
2022/05/28 13:11:04;;;;;;;;;;;21.70;88.00;;;;;;5009301;28;20035;-67
2022/05/28 13:13:42;;;;;;;;;;;22.00;87.50;;;;;;5014945;28;19983;-67
2022/05/28 13:16:08;;;;;;;;;;;22.00;87.60;;;;;;5018092;28;19929;-72
2022/05/28 13:18:38;;;;;;;;;;;22.10;86.00;;;;;;5017066;28;20012;-71
2022/05/28 13:21:11;;;;;;;;;;;22.30;86.00;;;;;;5013815;28;19932;-74
2022/05/28 13:23:48;;;;;;;;;;;22.30;86.20;;;;;;5014307;28;19934;-69
2022/05/28 13:26:34;;;;;;;;;;;21.90;85.00;;;;;;5015544;28;19925;-68
2022/05/28 13:29:03;;;;;;;;;;;21.30;86.40;;;;;;5008427;28;20021;-70
2022/05/28 13:31:32;;;;;;;;;;;21.10;87.80;;;;;;5025624;28;19925;-68
2022/05/28 13:33:59;;;;;;;;;;;21.00;87.10;;;;;;5015482;28;20345;-71
2022/05/28 13:36:28;;;;;;;;;;;21.40;87.10;;;;;;5008905;28;20012;-61
2022/05/28 13:38:55;;;;;;;;;;;22.60;86.40;;;;;;5017286;28;19925;-62
2022/05/28 13:41:25;;;;;;;;;;;23.00;83.70;;;;;;5012028;28;20343;-64
2022/05/28 13:44:05;;;;;;;;;;;22.90;84.10;;;;;;5012672;28;19948;-61
2022/05/28 13:46:33;;;;;;;;;;;22.80;82.30;;;;;;5014424;28;20024;-62
2022/05/28 13:49:01;;;;;;;;;;;23.20;83.30;;;;;;5015012;28;20448;-61
2022/05/28 13:51:28;;;;;;;;;;;23.80;84.80;;;;;;5015584;28;19995;-62
2022/05/28 13:53:56;;;;;;;;;;;24.90;83.10;;;;;;5011771;28;20384;-61
2022/05/28 13:56:28;;;;;;;;;;;26.10;82.70;;;;;;5011925;28;20392;-63
2022/05/28 13:58:56;;;;;;;;;;;25.70;80.70;;;;;;5002905;28;19929;-62
2022/05/28 14:01:38;;;;;;;;;;;24.10;82.80;;;;;;5017627;28;20296;-61
2022/05/28 14:04:08;;;;;;;;;;;22.90;84.80;;;;;;5018228;28;19925;-61
2022/05/28 14:06:37;;;;;;;;;;;21.90;84.60;;;;;;5011053;28;19977;-61
2022/05/28 14:09:04;;;;;;;;;;;21.60;83.20;;;;;;5012170;28;20406;-63
2022/05/28 14:11:35;;;;;;;;;;;21.30;84.30;;;;;;5013437;28;19929;-62
2022/05/28 14:14:03;;;;;;;;;;;22.50;82.60;;;;;;5013066;28;19929;-61
2022/05/28 14:16:32;;;;;;;;;;;23.00;83.00;;;;;;5015680;28;19925;-63
2022/05/28 14:19:01;;;;;;;;;;;23.90;82.50;;;;;;5011530;28;19926;-62
2022/05/28 14:21:30;;;;;;;;;;;23.90;81.50;;;;;;5009297;28;20371;-61
2022/05/28 14:24:02;;;;;;;;;;;25.20;82.60;;;;;;5021813;28;20008;-61
2022/05/28 14:26:29;;;;;;;;;;;25.60;82.00;;;;;;5019427;28;20683;-62
2022/05/28 14:29:04;;;;;;;;;;;24.70;82.60;;;;;;5011399;28;19925;-61
2022/05/28 14:31:31;;;;;;;;;;;24.40;80.80;;;;;;5003310;28;20009;-63
2022/05/28 14:33:57;;;;;;;;;;;24.90;81.50;;;;;;5010718;28;19926;-62
2022/05/28 14:36:27;;;;;;;;;;;24.30;80.30;;;;;;5005327;28;19975;-61
2022/05/28 14:38:54;;;;;;;;;;;23.50;81.90;;;;;;5021175;28;19929;-63
2022/05/28 14:41:24;;;;;;;;;;;23.90;80.70;;;;;;5005210;28;19973;-60
2022/05/28 14:43:52;;;;;;;;;;;24.40;80.70;;;;;;4998687;28;19964;-63
2022/05/28 14:46:29;;;;;;;;;;;24.00;80.80;;;;;;5004970;28;19934;-62
2022/05/28 14:49:04;;;;;;;;;;;23.70;82.70;;;;;;5005870;28;19929;-63
2022/05/28 14:51:36;;;;;;;;;;;23.80;81.40;;;;;;5005009;28;20032;-64