Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:07:46;;;;;;;9.27;5.70;;;22.50;82.80;;;;;;20921466;28;20695;-71
2022/07/22 00:17:48;;;;;;;11.97;7.30;;;22.50;83.30;;;;;;20920320;28;20208;-73
2022/07/22 00:27:49;;;;;;;10.30;6.13;;;22.30;83.60;;;;;;20919286;28;20235;-72
2022/07/22 00:37:51;;;;;;;7.17;6.30;;;22.10;84.40;;;;;;20919307;28;20204;-74
2022/07/22 00:47:53;;;;;;;7.27;6.07;;;22.00;85.40;;;;;;20917893;28;20240;-71
2022/07/22 00:57:55;;;;;;;6.50;5.80;;;22.00;85.70;;;;;;20917299;28;20211;-72
2022/07/22 01:07:56;;;;;;;6.27;5.60;;;22.00;86.00;;;;;;20916908;28;20228;-71
2022/07/22 01:17:58;;;;;;;7.77;5.97;;;22.00;86.20;;;;;;20915774;28;20572;-73
2022/07/22 01:28:00;;;;;;;9.00;5.70;;;21.90;86.60;;;;;;20914812;28;20235;-74
2022/07/22 01:38:01;;;;;;;8.87;6.10;;;21.80;87.20;;;;;;20914646;28;20208;-72
2022/07/22 01:48:03;;;;;;;6.60;5.90;;;21.70;87.80;;;;;;20913299;28;20606;-72
2022/07/22 01:58:05;;;;;;;9.97;6.70;;;21.50;88.50;;;;;;20913135;28;20203;-75
2022/07/22 02:08:09;;;;;;;8.20;6.60;;;21.40;89.20;;;;;;20911776;28;20231;-72
2022/07/22 02:18:17;;;;;;;10.77;7.70;;;21.30;90.00;;;;;;20911509;28;20566;-72
2022/07/22 02:28:18;;;;;;;9.50;7.17;;;21.10;90.30;;;;;;20910326;28;20243;-73
2022/07/22 02:38:20;;;;;;;9.77;7.73;;;20.90;90.60;;;;;;20911618;28;20210;-72
2022/07/22 02:48:22;;;;;;;9.07;6.93;;;20.70;91.10;;;;;;20910782;28;20247;-74
2022/07/22 02:58:24;;;;;;;12.67;7.60;;;20.60;91.50;;;;;;20910656;28;20218;-72
2022/07/22 03:08:25;;;;;;;12.00;7.50;;;20.50;91.80;;;;;;20910380;28;20719;-72
2022/07/22 03:18:28;;;;;;;8.27;6.80;;;20.40;92.10;;;;;;20909691;28;20206;-73
2022/07/22 03:28:30;;;;;;;11.17;7.03;;;20.30;92.30;;;;;;20918622;28;20264;-71
2022/07/22 03:38:33;;;;;;;10.67;7.80;;;20.30;92.70;;;;;;20924070;28;20247;-72
2022/07/22 03:48:35;;;;;;;8.97;7.40;;;20.30;92.70;;;;;;20922580;28;20264;-73
2022/07/22 03:58:37;;;;;;;10.27;7.37;;;20.00;93.30;;;;;;20921857;28;20221;-71
2022/07/22 04:08:39;;;;;;;9.90;7.50;;;19.90;93.50;;;;;;20921307;28;20239;-72
2022/07/22 04:18:41;;;;;;;10.40;7.90;;;19.90;93.90;;;;;;20920279;28;20213;-72
2022/07/22 04:28:42;;;;;;;9.53;7.37;;;19.80;94.20;;;;;;20919384;28;20234;-74
2022/07/22 04:38:44;;;;;;;10.63;8.30;;;19.90;94.30;;;;;;20918648;28;20214;-72
2022/07/22 04:48:46;;;;;;;11.03;8.03;;;19.90;94.30;;;;;;20917966;28;20252;-71
2022/07/22 04:58:47;;;;;;;18.03;9.70;;;20.50;95.00;;;;;;20916924;28;20216;-72
2022/07/22 05:08:49;;;;;;;15.57;7.73;;;20.00;94.60;;;;;;20916716;28;20271;-73
2022/07/22 05:18:51;;;;;;;9.40;7.40;;;20.10;94.50;;;;;;20915314;28;20236;-73
2022/07/22 05:28:53;;;;;;;12.50;7.87;;;20.20;94.90;;;;;;20914547;28;20233;-72
2022/07/22 05:38:56;;;;;;;9.23;6.77;;;20.30;94.90;;;;;;20914360;28;20260;-71
2022/07/22 05:48:59;;;;;;;9.57;6.57;;;20.30;95.00;;;;;;20912083;28;20300;-69
2022/07/22 05:59:01;;;;;;;9.43;6.47;;;20.40;94.80;;;;;;20912493;28;20217;-70
2022/07/22 06:09:03;;;;;;;6.63;5.77;;;20.60;94.70;;;;;;20911458;28;20733;-71
2022/07/22 06:19:05;;;;;;;7.03;5.30;;;20.70;94.40;;;;;;20916552;28;20819;-70
2022/07/22 06:29:07;;;;;;;11.10;5.80;;;21.20;94.20;;;;;;20990806;28;20242;-74
2022/07/22 06:39:08;;;;;;;13.00;6.47;;;21.00;93.80;;;;;;20923081;28;20314;-73
2022/07/22 06:49:10;;;;;;;8.70;5.73;;;21.10;93.80;;;;;;20905119;28;20334;-72
2022/07/22 06:59:14;;;;;;;12.33;5.47;;;21.30;93.60;;;;;;20909341;28;20240;-72
2022/07/22 07:09:16;;;;;;;11.30;5.93;;;21.50;93.20;;;;;;20924651;28;20236;-75
2022/07/22 07:19:19;;;;;;;7.33;5.60;;;21.50;93.00;;;;;;20923658;28;20235;-72
2022/07/22 07:29:22;;;;;;;7.20;5.33;;;21.60;92.80;;;;;;20923091;28;20235;-70
2022/07/22 07:39:25;;;;;;;7.10;5.03;;;21.80;92.50;;;;;;20922497;28;20216;-70
2022/07/22 07:49:27;;;;;;;7.60;5.23;;;22.10;92.20;;;;;;20921613;28;20242;-71
2022/07/22 07:59:29;;;;;;;9.07;4.90;;;22.40;91.80;;;;;;20919374;28;20226;-69
2022/07/22 08:09:35;;;;;;;10.87;5.77;;;22.60;91.30;;;;;;20917364;28;20228;-70
2022/07/22 08:19:37;;;;;;;9.97;5.10;;;22.80;90.90;;;;;;20917127;28;20691;-71
2022/07/22 08:29:39;;;;;;;10.30;5.40;;;23.10;90.40;;;;;;20916908;28;20695;-71
2022/07/22 08:39:41;;;;;;;31.57;17.37;;;23.30;89.60;;;;;;20912270;28;20691;-68
2022/07/22 08:49:42;;;;;;;23.70;14.47;;;23.40;88.30;;;;;;20915809;28;20207;-78
2022/07/22 08:59:51;;;;;;;8.17;6.27;;;23.60;87.00;;;;;;20915171;28;20299;-78
2022/07/22 09:09:54;;;;;;;10.37;6.90;;;23.80;85.40;;;;;;20933691;28;20237;-72
2022/07/22 09:19:57;;;;;;;9.03;7.20;;;24.00;84.30;;;;;;20995368;28;20214;-74
2022/07/22 09:29:59;;;;;;;28.90;20.00;;;24.20;82.80;;;;;;20994390;28;20214;-72
2022/07/22 09:40:15;;;;;;;12.20;6.90;;;24.50;82.10;;;;;;20993369;28;20227;-72
2022/07/22 09:50:24;;;;;;;6.47;5.47;;;24.70;80.70;;;;;;20990743;28;20272;-72
2022/07/22 10:00:27;;;;;;;8.47;5.90;;;24.90;79.40;;;;;;20973657;28;20232;-75
2022/07/22 10:10:30;;;;;;;11.40;5.73;;;25.10;78.00;;;;;;20974467;28;20238;-75
2022/07/22 10:20:34;;;;;;;8.83;6.30;;;25.30;76.30;;;;;;20948131;28;20224;-72
2022/07/22 10:30:40;;;;;;;7.87;5.40;;;25.50;74.90;;;;;;20909369;28;20211;-73
2022/07/22 10:40:47;;;;;;;5.67;4.77;;;25.60;73.60;;;;;;20921420;28;20762;-70
2022/07/22 10:51:14;;;;;;;6.53;5.20;;;25.90;72.50;;;;;;20923788;28;20208;-73
2022/07/22 11:01:19;;;;;;;8.63;5.00;;;26.00;70.90;;;;;;21001363;28;20235;-72
2022/07/22 11:11:41;;;;;;;5.63;4.80;;;26.20;69.90;;;;;;21005392;28;20199;-77
2022/07/22 11:21:53;;;;;;;10.27;5.00;;;26.40;68.20;;;;;;21006056;28;20670;-74
2022/07/22 11:31:57;;;;;;;13.60;6.30;;;26.50;67.00;;;;;;21004421;28;20214;-74
2022/07/22 11:42:02;;;;;;;9.17;5.07;;;26.70;65.60;;;;;;21002578;28;20239;-74
2022/07/22 11:52:11;;;;;;;6.63;5.17;;;26.90;64.20;;;;;;20999775;28;20196;-75
2022/07/22 12:02:14;;;;;;;9.10;5.77;;;27.20;63.00;;;;;;20919637;28;20238;-76
2022/07/22 12:12:16;;;;;;;6.90;5.30;;;27.40;61.20;;;;;;20918096;28;20208;-75
2022/07/22 12:22:21;;;;;;;8.93;5.30;;;27.70;60.60;;;;;;20918040;28;20242;-71
2022/07/22 12:32:23;;;;;;;8.00;5.20;;;28.00;59.70;;;;;;20917959;28;20211;-70
2022/07/22 12:42:29;;;;;;;11.00;5.43;;;28.30;59.00;;;;;;20915534;28;20243;-73
2022/07/22 12:52:30;;;;;;;6.55;5.30;;;28.50;58.10;;;;;;20917184;28;20206;-75
2022/07/22 13:02:32;;;;;;;8.10;5.22;;;28.50;57.00;;;;;;20914331;28;20231;-75
2022/07/22 13:12:34;;;;;;;9.35;5.03;;;28.40;56.20;;;;;;20914911;28;20208;-77
2022/07/22 13:22:36;;;;;;;7.03;4.80;;;28.40;56.20;;;;;;20915211;28;20715;-74
2022/07/22 13:32:38;;;;;;;5.93;5.13;;;28.40;55.90;;;;;;20914604;28;20213;-70
2022/07/22 13:42:49;;;;;;;10.73;5.35;;;28.60;55.50;;;;;;20912110;28;20243;-79
2022/07/22 13:52:50;;;;;;;9.27;4.87;;;28.70;54.90;;;;;;20913177;28;20204;-72
2022/07/22 14:02:52;;;;;;;10.02;5.22;;;28.70;54.80;;;;;;20912536;28;20235;-71
2022/07/22 14:12:54;;;;;;;8.20;5.10;;;28.70;54.30;;;;;;20911353;28;20239;-69
2022/07/22 14:22:56;;;;;;;9.77;5.07;;;28.90;54.10;;;;;;20912028;28;20246;-67
2022/07/22 14:32:58;;;;;;;5.72;4.93;;;29.10;53.80;;;;;;20911872;28;20204;-67
2022/07/22 14:43:00;;;;;;;11.50;4.75;;;29.20;53.30;;;;;;20982460;28;20257;-70
2022/07/22 14:53:21;;;;;;;10.13;5.15;;;29.40;53.00;;;;;;21079127;28;20217;-67
2022/07/22 15:03:23;;;;;;;8.45;5.85;;;29.70;51.90;;;;;;21076805;28;20582;-68
2022/07/22 15:13:25;;;;;;;11.35;5.40;;;29.80;51.20;;;;;;21076670;28;20542;-70
2022/07/22 15:23:29;;;;;;;5.78;4.78;;;29.70;50.70;;;;;;21081393;28;20230;-70
2022/07/22 15:33:31;;;;;;;10.23;5.00;;;29.60;51.10;;;;;;21091159;28;20210;-72
2022/07/22 15:43:40;;;;;;;8.02;4.80;;;29.80;50.80;;;;;;21089937;28;20720;-71
2022/07/22 15:53:41;;;;;;;8.48;5.22;;;29.60;51.40;;;;;;21088808;28;20199;-71
2022/07/22 16:03:43;;;;;;;6.03;4.47;;;29.50;50.70;;;;;;21087057;28;20721;-71
2022/07/22 16:13:45;;;;;;;7.85;5.07;;;29.60;50.50;;;;;;21087421;28;20203;-71
2022/07/22 16:23:47;;;;;;;8.02;5.15;;;29.80;49.90;;;;;;21087173;28;20231;-71
2022/07/22 16:33:49;;;;;;;7.28;5.85;;;29.80;49.70;;;;;;21085660;28;20203;-70
2022/07/22 16:43:50;;;;;;;9.30;6.60;;;30.00;49.40;;;;;;20999352;28;20244;-71
2022/07/22 16:53:52;;;;;;;9.57;6.22;;;29.90;49.10;;;;;;20915302;28;20208;-70
2022/07/22 17:03:54;;;;;;;5.85;4.53;;;29.50;49.30;;;;;;20917049;28;20250;-72
2022/07/22 17:13:56;;;;;;;6.65;5.20;;;29.40;49.30;;;;;;20914902;28;20664;-71
2022/07/22 17:23:58;;;;;;;6.00;5.35;;;29.40;49.30;;;;;;20915526;28;20597;-75
2022/07/22 17:34:00;;;;;;;7.15;4.70;;;29.30;49.20;;;;;;20914817;28;20223;-75
2022/07/22 17:44:02;;;;;;;5.88;4.70;;;29.20;49.50;;;;;;20914067;28;20245;-77
2022/07/22 17:54:04;;;;;;;6.78;4.70;;;29.20;49.30;;;;;;20913701;28;20230;-75
2022/07/22 18:04:06;;;;;;;11.35;5.15;;;29.00;49.30;;;;;;20913549;28;20239;-72
2022/07/22 18:14:08;;;;;;;6.93;4.68;;;28.80;49.80;;;;;;20910412;28;20621;-75
2022/07/22 18:24:10;;;;;;;21.30;6.20;;;28.60;50.10;;;;;;20910151;28;20239;-75
2022/07/22 18:34:15;;;;;;;5.97;4.93;;;28.30;50.40;;;;;;20910218;28;20207;-78
2022/07/22 18:44:17;;;;;;;11.60;6.15;;;28.10;50.90;;;;;;20942444;28;20729;-76
2022/07/22 18:54:19;;;;;;;7.63;5.40;;;27.90;51.40;;;;;;20989572;28;20210;-72
2022/07/22 19:04:21;;;;;;;8.73;5.73;;;27.70;52.00;;;;;;21007793;28;20247;-72
2022/07/22 19:14:23;;;;;;;8.07;5.10;;;27.50;53.30;;;;;;21005938;28;20696;-72
2022/07/22 19:24:25;;;;;;;6.83;4.80;;;27.30;53.60;;;;;;21005438;28;20231;-72
2022/07/22 19:34:27;;;;;;;10.70;5.50;;;27.20;54.00;;;;;;21005017;28;20579;-72
2022/07/22 19:44:29;;;;;;;5.23;4.73;;;27.10;54.60;;;;;;21003951;28;20239;-71
2022/07/22 19:54:31;;;;;;;6.17;5.33;;;26.90;55.10;;;;;;21003011;28;20698;-72
2022/07/22 20:04:32;;;;;;;7.60;5.80;;;26.70;55.50;;;;;;21002692;28;20249;-72
2022/07/22 20:14:34;;;;;;;7.27;6.57;;;26.60;56.00;;;;;;21000607;28;20213;-71
2022/07/22 20:24:36;;;;;;;6.70;5.57;;;26.50;56.60;;;;;;21000446;28;20231;-72
2022/07/22 20:34:42;;;;;;;8.50;5.43;;;26.20;57.80;;;;;;21000471;28;20281;-72
2022/07/22 20:44:44;;;;;;;9.30;6.43;;;26.00;59.20;;;;;;20961044;28;20244;-71
2022/07/22 20:54:46;;;;;;;7.87;5.60;;;25.80;60.90;;;;;;20912103;28;20208;-70
2022/07/22 21:04:48;;;;;;;6.67;5.77;;;25.60;62.10;;;;;;20915351;28;20227;-71
2022/07/22 21:14:49;;;;;;;8.33;6.07;;;25.30;63.00;;;;;;20914282;28;20602;-71
2022/07/22 21:24:57;;;;;;;13.00;6.53;;;25.20;63.60;;;;;;20914072;28;20699;-70
2022/07/22 21:34:59;;;;;;;8.97;6.23;;;25.00;64.10;;;;;;20915361;28;20570;-70
2022/07/22 21:45:01;;;;;;;6.87;5.83;;;24.90;64.40;;;;;;20914176;28;20243;-70
2022/07/22 21:55:03;;;;;;;9.53;6.53;;;25.00;64.90;;;;;;20913615;28;20207;-70
2022/07/22 22:05:07;;;;;;;7.67;6.27;;;24.90;65.70;;;;;;20913248;28;20236;-69
2022/07/22 22:15:08;;;;;;;9.07;6.10;;;24.80;66.60;;;;;;20912647;28;20679;-70
2022/07/22 22:25:12;;;;;;;7.00;6.00;;;24.70;67.00;;;;;;20912142;28;20258;-70
2022/07/22 22:35:13;;;;;;;7.33;5.73;;;24.50;67.70;;;;;;20921258;28;20663;-70
2022/07/22 22:45:15;;;;;;;6.57;5.60;;;24.40;68.00;;;;;;20927574;28;20254;-70
2022/07/22 22:55:17;;;;;;;9.30;6.20;;;24.20;68.60;;;;;;20925284;28;20212;-70
2022/07/22 23:05:19;;;;;;;6.87;6.17;;;24.00;69.20;;;;;;20926188;28;20327;-70
2022/07/22 23:15:21;;;;;;;7.47;6.37;;;24.00;69.70;;;;;;20926409;28;20215;-69
2022/07/22 23:25:22;;;;;;;9.00;6.20;;;23.90;70.40;;;;;;20925500;28;20234;-69
2022/07/22 23:35:24;;;;;;;8.50;6.40;;;23.80;71.20;;;;;;20924995;28;20655;-70
2022/07/22 23:45:26;;;;;;;8.20;6.50;;;23.70;72.10;;;;;;20923494;28;20240;-69
2022/07/22 23:55:28;;;;;;;8.73;6.33;;;23.60;72.60;;;;;;20923065;28;20207;-70
