Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:19;;;;;;;9.48;6.70;;;6.80;55.20;;;;;;5053268;28;20100;-72
2021/03/20 00:04:44;;;;;;;9.90;6.18;;;6.80;55.50;;;;;;5053298;28;20166;-73
2021/03/20 00:07:10;;;;;;;9.98;6.72;;;6.80;55.60;;;;;;5053258;28;20103;-72
2021/03/20 00:09:36;;;;;;;12.65;7.50;;;6.70;55.60;;;;;;5053283;28;20029;-71
2021/03/20 00:12:02;;;;;;;9.48;6.70;;;6.70;55.80;;;;;;5052994;28;20391;-72
2021/03/20 00:14:28;;;;;;;9.35;6.03;;;6.70;55.90;;;;;;5053117;28;20028;-72
2021/03/20 00:16:54;;;;;;;11.13;6.53;;;6.70;55.90;;;;;;5053148;28;20490;-72
2021/03/20 00:19:21;;;;;;;10.40;6.07;;;6.60;55.80;;;;;;5051796;28;20021;-72
2021/03/20 00:21:47;;;;;;;7.75;5.65;;;6.60;55.70;;;;;;5053066;28;20489;-72
2021/03/20 00:24:13;;;;;;;7.07;4.70;;;6.60;55.60;;;;;;5053056;28;20475;-71
2021/03/20 00:26:40;;;;;;;7.78;5.03;;;6.60;56.00;;;;;;5051784;28;20070;-73
2021/03/20 00:29:06;;;;;;;7.53;4.55;;;6.60;55.40;;;;;;5051799;28;20028;-72
2021/03/20 00:31:32;;;;;;;6.22;4.38;;;6.60;55.40;;;;;;5052991;28;20049;-72
2021/03/20 00:33:58;;;;;;;6.95;4.38;;;6.60;55.40;;;;;;5052892;28;20071;-72
2021/03/20 00:36:24;;;;;;;5.93;3.80;;;6.60;55.30;;;;;;5051725;28;20017;-71
2021/03/20 00:38:50;;;;;;;5.32;3.83;;;6.60;55.00;;;;;;5051545;28;20131;-73
2021/03/20 00:41:16;;;;;;;4.85;3.17;;;6.70;54.80;;;;;;5052851;28;20029;-73
2021/03/20 00:43:42;;;;;;;4.80;2.67;;;6.70;54.40;;;;;;5052854;28;20439;-72
2021/03/20 00:46:09;;;;;;;6.30;3.03;;;6.70;54.30;;;;;;5052835;28;20108;-73
2021/03/20 00:48:37;;;;;;;5.32;3.33;;;6.70;54.20;;;;;;5052790;28;20025;-72
2021/03/20 00:51:04;;;;;;;4.95;2.90;;;6.70;53.40;;;;;;5051450;28;20132;-72
2021/03/20 00:53:30;;;;;;;7.55;3.00;;;6.70;53.10;;;;;;5052660;28;20029;-73
2021/03/20 00:55:57;;;;;;;2.10;1.50;;;6.60;52.70;;;;;;5052780;28;20025;-71
2021/03/20 00:58:25;;;;;;;4.22;2.47;;;6.60;52.00;;;;;;5052589;28;20025;-72
2021/03/20 01:00:55;;;;;;;5.18;2.40;;;6.60;52.00;;;;;;5052686;28;20029;-71
2021/03/20 01:03:22;;;;;;;4.22;2.40;;;6.60;52.30;;;;;;5051480;28;20029;-72
2021/03/20 01:05:48;;;;;;;3.42;2.00;;;6.60;52.50;;;;;;5052625;28;20095;-72
2021/03/20 01:08:14;;;;;;;2.55;1.73;;;6.60;52.10;;;;;;5052558;28;20062;-72
2021/03/20 01:10:40;;;;;;;4.25;1.80;;;6.60;52.20;;;;;;5052498;28;20083;-72
2021/03/20 01:13:06;;;;;;;4.00;2.28;;;6.60;52.20;;;;;;5051566;28;20025;-73
2021/03/20 01:15:33;;;;;;;3.13;1.92;;;6.60;52.20;;;;;;5056375;28;20013;-72
2021/03/20 01:17:58;;;;;;;2.65;1.77;;;6.60;52.30;;;;;;5056412;28;20053;-72
2021/03/20 01:20:25;;;;;;;2.40;1.70;;;6.60;51.80;;;;;;5056385;28;20064;-73
2021/03/20 01:22:50;;;;;;;2.38;1.50;;;6.60;51.80;;;;;;5054952;28;20398;-72
2021/03/20 01:25:16;;;;;;;1.83;1.30;;;6.60;51.80;;;;;;5056518;28;20029;-72
2021/03/20 01:27:42;;;;;;;1.65;1.30;;;6.60;51.90;;;;;;5056110;28;20049;-72
2021/03/20 01:30:14;;;;;;;2.92;1.50;;;6.60;51.80;;;;;;5056232;28;20067;-73
2021/03/20 01:32:40;;;;;;;2.25;1.80;;;6.60;51.80;;;;;;5055936;28;20029;-72
2021/03/20 01:35:07;;;;;;;2.25;1.50;;;6.60;51.60;;;;;;5056051;28;20105;-73
2021/03/20 01:37:33;;;;;;;2.70;1.67;;;6.60;51.70;;;;;;5055920;28;20025;-73
2021/03/20 01:39:58;;;;;;;5.85;2.88;;;6.60;51.70;;;;;;5054722;28;20025;-72
2021/03/20 01:42:24;;;;;;;4.03;2.53;;;6.60;51.60;;;;;;5055958;28;20104;-72
2021/03/20 01:45:15;;;;;;;2.72;2.20;;;6.60;51.50;;;;;;5055994;28;20100;-72
2021/03/20 01:47:52;;;;;;;3.92;2.40;;;6.50;51.40;;;;;;5054619;28;20382;-71
2021/03/20 01:50:26;;;;;;;2.95;2.13;;;6.50;51.40;;;;;;5055582;28;20406;-72
2021/03/20 01:52:57;;;;;;;2.78;2.38;;;6.50;50.60;;;;;;5055661;28;20028;-72
2021/03/20 01:55:24;;;;;;;3.30;2.08;;;6.50;50.50;;;;;;5055771;28;20037;-73
2021/03/20 01:58:02;;;;;;;4.32;2.35;;;6.50;50.60;;;;;;5055680;28;20254;-72
2021/03/20 02:00:43;;;;;;;2.88;1.80;;;6.40;50.80;;;;;;5055661;28;20074;-71
2021/03/20 02:03:16;;;;;;;3.22;1.85;;;6.50;51.20;;;;;;5054202;28;20052;-73
2021/03/20 02:05:42;;;;;;;2.42;1.83;;;6.50;51.30;;;;;;5055482;28;20037;-72
2021/03/20 02:08:11;;;;;;;2.40;2.10;;;6.50;51.30;;;;;;5055329;28;20048;-72
2021/03/20 02:10:39;;;;;;;2.28;1.75;;;6.50;51.10;;;;;;5055372;28;20021;-72
2021/03/20 02:13:21;;;;;;;4.28;1.98;;;6.50;51.20;;;;;;5055514;28;20021;-73
2021/03/20 02:15:53;;;;;;;2.60;1.70;;;6.40;50.30;;;;;;5055355;28;20355;-72
2021/03/20 02:18:45;;;;;;;2.78;1.80;;;6.40;49.60;;;;;;5055190;28;20021;-73
2021/03/20 02:21:17;;;;;;;1.70;1.38;;;6.40;49.40;;;;;;5055154;28;20024;-72
2021/03/20 02:23:48;;;;;;;2.38;1.80;;;6.50;50.10;;;;;;5055092;28;20028;-73
2021/03/20 02:26:36;;;;;;;2.60;1.77;;;6.50;50.20;;;;;;5053872;28;20112;-72
2021/03/20 02:29:36;;;;;;;2.90;1.77;;;6.50;50.20;;;;;;5053635;28;20398;-71
2021/03/20 02:32:20;;;;;;;4.35;2.30;;;6.50;50.40;;;;;;5054894;28;20032;-72
2021/03/20 02:35:04;;;;;;;3.40;2.10;;;6.50;50.50;;;;;;5054993;28;20027;-73
2021/03/20 02:38:02;;;;;;;2.90;1.90;;;6.50;50.50;;;;;;5054948;28;20427;-72
2021/03/20 02:40:34;;;;;;;2.05;1.63;;;6.40;50.40;;;;;;5054797;28;20057;-72
2021/03/20 02:43:24;;;;;;;6.90;3.58;;;6.50;50.70;;;;;;5054689;28;20029;-72
2021/03/20 02:46:21;;;;;;;4.93;1.95;;;6.50;50.90;;;;;;5054768;28;20075;-72
2021/03/20 02:49:08;;;;;;;2.55;1.92;;;6.50;50.50;;;;;;5053590;28;20041;-72
2021/03/20 02:51:53;;;;;;;2.95;2.00;;;6.50;50.70;;;;;;5054438;28;20045;-72
2021/03/20 02:54:31;;;;;;;3.10;2.20;;;6.50;50.80;;;;;;5053207;28;20035;-72
2021/03/20 02:56:57;;;;;;;3.22;2.20;;;6.50;50.90;;;;;;5054445;28;20036;-72
2021/03/20 02:59:27;;;;;;;4.10;2.47;;;6.50;50.40;;;;;;5054361;28;20029;-72
2021/03/20 03:01:56;;;;;;;2.85;2.35;;;6.40;50.00;;;;;;5054290;28;20581;-71
2021/03/20 03:04:26;;;;;;;3.47;2.40;;;6.40;50.20;;;;;;5054370;28;20025;-72
2021/03/20 03:07:00;;;;;;;3.05;2.35;;;6.40;50.30;;;;;;5054173;28;20016;-72
2021/03/20 03:09:49;;;;;;;2.72;2.20;;;6.30;50.30;;;;;;5054285;28;20441;-72
2021/03/20 03:12:31;;;;;;;6.10;2.75;;;6.30;50.30;;;;;;5054164;28;20535;-72
2021/03/20 03:15:05;;;;;;;4.90;2.42;;;6.20;50.30;;;;;;5054112;28;20025;-71
2021/03/20 03:17:35;;;;;;;4.25;2.60;;;6.10;50.30;;;;;;5054133;28;20020;-72
2021/03/20 03:20:10;;;;;;;3.22;2.65;;;6.10;50.30;;;;;;5053991;28;20079;-72
2021/03/20 03:22:48;;;;;;;3.22;2.40;;;6.00;50.40;;;;;;5052696;28;20031;-73
2021/03/20 03:25:17;;;;;;;3.42;2.50;;;5.90;50.40;;;;;;5053978;28;20494;-72
2021/03/20 03:27:48;;;;;;;2.83;2.50;;;5.80;50.60;;;;;;5052512;28;20116;-73
2021/03/20 03:30:17;;;;;;;2.95;2.40;;;5.80;50.80;;;;;;5053900;28;20032;-72
2021/03/20 03:32:50;;;;;;;3.65;2.42;;;5.70;51.10;;;;;;5053765;28;20021;-72
2021/03/20 03:35:30;;;;;;;4.30;2.80;;;5.70;51.30;;;;;;5053836;28;20074;-73
2021/03/20 03:38:15;;;;;;;4.68;2.50;;;5.70;51.40;;;;;;5052220;28;20040;-72
2021/03/20 03:40:52;;;;;;;;;;;5.70;51.50;;;;;;5057373;28;20121;-72
2021/03/20 03:43:19;;;;;;;5.10;2.20;;;5.70;51.60;;;;;;5061569;28;19982;-73
2021/03/20 03:45:46;;;;;;;4.95;2.83;;;5.70;51.40;;;;;;5070365;28;20020;-72
2021/03/20 03:48:14;;;;;;;3.60;2.42;;;5.70;51.20;;;;;;5072234;28;20389;-73
2021/03/20 03:50:41;;;;;;;3.08;2.47;;;5.60;51.00;;;;;;5073113;28;20501;-72
2021/03/20 03:53:09;;;;;;;4.75;2.33;;;5.60;51.00;;;;;;5071394;28;20502;-72
2021/03/20 03:55:35;;;;;;;3.58;2.78;;;5.60;51.00;;;;;;5073396;28;20046;-73
2021/03/20 03:58:43;;;;;;;3.42;2.60;;;5.60;51.00;;;;;;5073392;28;20122;-72
2021/03/20 04:01:21;;;;;;;3.88;2.83;;;5.50;50.90;;;;;;5058699;28;20033;-72
2021/03/20 04:04:02;;;;;;;4.93;3.10;;;5.50;50.80;;;;;;5053292;28;20032;-72
2021/03/20 04:06:41;;;;;;;7.00;3.28;;;5.40;50.80;;;;;;5053158;28;20028;-71
2021/03/20 04:09:42;;;;;;;3.45;2.60;;;5.40;50.90;;;;;;5057232;28;20402;-72
2021/03/20 04:12:43;;;;;;;3.47;2.70;;;5.30;51.00;;;;;;5048966;28;20037;-72
2021/03/20 04:15:22;;;;;;;3.15;2.30;;;5.20;51.30;;;;;;5060275;28;20215;-72
2021/03/20 04:17:55;;;;;;;4.47;2.97;;;5.20;51.40;;;;;;5064879;28;20021;-72
2021/03/20 04:20:38;;;;;;;3.33;2.03;;;5.10;51.60;;;;;;5060869;28;20031;-72
2021/03/20 04:23:18;;;;;;;3.70;2.70;;;5.00;51.80;;;;;;5058327;28;20025;-72
2021/03/20 04:26:07;;;;;;;6.88;2.70;;;5.00;51.90;;;;;;5058295;28;20054;-72
2021/03/20 04:29:01;;;;;;;3.60;2.58;;;5.00;52.20;;;;;;5061794;28;20024;-72
2021/03/20 04:31:48;;;;;;;3.93;2.97;;;5.00;52.30;;;;;;5057626;28;20483;-71
2021/03/20 04:34:26;;;;;;;3.95;2.88;;;4.90;52.10;;;;;;5061723;28;20029;-71
2021/03/20 04:37:01;;;;;;;5.93;2.90;;;4.90;52.20;;;;;;5058199;28;20398;-72
2021/03/20 04:39:30;;;;;;;5.75;2.80;;;4.90;52.90;;;;;;5057711;28;20021;-73
2021/03/20 04:41:57;;;;;;;3.90;2.38;;;4.90;52.30;;;;;;5057531;28;20108;-72
2021/03/20 04:44:24;;;;;;;6.07;3.58;;;4.90;52.40;;;;;;5056304;28;20029;-72
2021/03/20 04:46:50;;;;;;;5.13;3.08;;;4.80;52.30;;;;;;5056711;28;20482;-71
2021/03/20 04:49:27;;;;;;;7.07;3.50;;;4.80;52.20;;;;;;5060217;28;20048;-72
2021/03/20 04:52:12;;;;;;;5.85;3.92;;;4.80;51.90;;;;;;5060238;28;20028;-70
2021/03/20 04:54:38;;;;;;;8.25;4.68;;;4.80;51.70;;;;;;5066468;28;20024;-72
2021/03/20 04:57:13;;;;;;;8.73;4.95;;;4.80;51.40;;;;;;5066275;28;20052;-71
2021/03/20 05:00:06;;;;;;;8.15;4.40;;;4.70;50.60;;;;;;5068482;28;20036;-71
2021/03/20 05:02:39;;;;;;;8.85;4.30;;;4.70;50.90;;;;;;5062002;28;20024;-72
2021/03/20 05:05:29;;;;;;;10.52;4.00;;;4.70;51.00;;;;;;5060412;28;20025;-72
2021/03/20 05:08:01;;;;;;;8.07;4.53;;;4.80;51.20;;;;;;5063466;28;20021;-72
2021/03/20 05:10:46;;;;;;;8.13;4.72;;;4.80;51.30;;;;;;5061058;28;20017;-71
2021/03/20 05:13:35;;;;;;;8.60;5.35;;;4.80;51.00;;;;;;5061455;28;20501;-72
2021/03/20 05:16:17;;;;;;;9.65;4.85;;;4.80;50.90;;;;;;5052130;28;20041;-72
2021/03/20 05:18:51;;;;;;;9.68;4.32;;;4.80;50.50;;;;;;5064825;28;20377;-73
2021/03/20 05:21:24;;;;;;;15.10;4.50;;;4.90;50.50;;;;;;5063026;28;20024;-73
2021/03/20 05:23:49;;;;;;;5.85;3.20;;;4.90;50.70;;;;;;5061483;28;20478;-72
2021/03/20 05:26:16;;;;;;;5.97;3.45;;;4.90;51.50;;;;;;5072666;28;20074;-72
2021/03/20 05:28:41;;;;;;;8.13;4.00;;;5.00;51.00;;;;;;5075293;28;20035;-72
2021/03/20 05:31:08;;;;;;;9.25;4.85;;;5.00;50.80;;;;;;5076175;28;20024;-72
2021/03/20 05:33:36;;;;;;;7.15;4.30;;;5.00;50.70;;;;;;5072975;28;20111;-72
2021/03/20 05:36:03;;;;;;;6.05;4.05;;;5.10;50.50;;;;;;5075988;28;20031;-72
2021/03/20 05:38:28;;;;;;;12.75;5.00;;;5.10;50.30;;;;;;5076101;28;20027;-73
2021/03/20 05:41:01;;;;;;;6.95;4.07;;;5.10;50.20;;;;;;5075985;28;20358;-73
2021/03/20 05:43:54;;;;;;;6.85;3.60;;;5.10;49.80;;;;;;5075452;28;20052;-73
2021/03/20 05:46:37;;;;;;;6.97;3.72;;;5.20;49.80;;;;;;5075948;28;20128;-72
2021/03/20 05:49:28;;;;;;;10.48;3.83;;;5.20;49.50;;;;;;5077810;28;20062;-71
2021/03/20 05:52:09;;;;;;;6.50;3.55;;;5.30;49.30;;;;;;5075920;28;20081;-73
2021/03/20 05:55:13;;;;;;;5.75;3.40;;;5.30;49.50;;;;;;5073775;28;20027;-73
2021/03/20 05:58:07;;;;;;;8.03;3.50;;;5.40;49.30;;;;;;5055600;28;20489;-72
2021/03/20 06:01:10;;;;;;;7.72;3.90;;;5.50;49.20;;;;;;5055749;28;20782;-72
2021/03/20 06:03:59;;;;;;;8.57;3.70;;;5.50;48.70;;;;;;5055613;28;20044;-72
2021/03/20 06:06:41;;;;;;;5.88;3.47;;;5.60;48.80;;;;;;5054531;28;20041;-72
2021/03/20 06:09:31;;;;;;;7.13;4.07;;;5.70;48.50;;;;;;5055501;28;20105;-72
2021/03/20 06:12:25;;;;;;;5.60;3.50;;;5.70;48.30;;;;;;5055378;28;20074;-72
2021/03/20 06:15:12;;;;;;;7.03;3.90;;;5.80;48.30;;;;;;5055495;28;20033;-73
2021/03/20 06:18:16;;;;;;;7.05;3.60;;;5.80;48.20;;;;;;5055374;28;20031;-73
2021/03/20 06:20:48;;;;;;;7.78;4.45;;;5.80;47.80;;;;;;5055175;28;20021;-72
2021/03/20 06:23:35;;;;;;;7.50;4.10;;;5.80;47.20;;;;;;5053796;28;20528;-72
2021/03/20 06:26:20;;;;;;;9.32;3.60;;;5.90;47.10;;;;;;5055196;28;20549;-73
2021/03/20 06:29:11;;;;;;;6.88;3.45;;;5.90;47.30;;;;;;5063700;28;20066;-72
2021/03/20 06:31:42;;;;;;;15.13;3.90;;;5.90;47.10;;;;;;5073787;28;20031;-72
2021/03/20 06:34:16;;;;;;;5.18;3.15;;;6.00;46.70;;;;;;5074887;28;20017;-72
2021/03/20 06:36:52;;;;;;;5.72;3.40;;;6.00;47.00;;;;;;5073612;28;20440;-74
2021/03/20 06:39:23;;;;;;;7.18;3.72;;;6.00;46.70;;;;;;5074924;28;20043;-73
2021/03/20 06:41:56;;;;;;;5.32;3.40;;;6.00;46.30;;;;;;5074826;28;20444;-72
2021/03/20 06:44:25;;;;;;;7.70;3.30;;;6.10;46.60;;;;;;5060283;28;20441;-74
2021/03/20 06:46:51;;;;;;;5.53;3.10;;;6.10;46.80;;;;;;5054700;28;20033;-73
2021/03/20 06:49:35;;;;;;;9.32;3.30;;;6.10;46.00;;;;;;5053158;28;20032;-71
2021/03/20 06:52:03;;;;;;;7.82;3.20;;;6.10;46.00;;;;;;5054534;28;20037;-72
2021/03/20 06:54:30;;;;;;;8.05;3.25;;;6.20;46.00;;;;;;5054562;28;20025;-73
2021/03/20 06:56:56;;;;;;;8.05;3.90;;;6.20;46.10;;;;;;5054600;28;20418;-71
2021/03/20 06:59:24;;;;;;;6.78;3.63;;;6.30;45.80;;;;;;5054418;28;20025;-73
2021/03/20 07:02:02;;;;;;;6.07;3.33;;;6.30;45.50;;;;;;5054335;28;20378;-73
2021/03/20 07:04:52;;;;;;;7.32;3.67;;;6.40;45.70;;;;;;5054392;28;20116;-73
2021/03/20 07:07:52;;;;;;;7.97;3.42;;;6.40;45.20;;;;;;5054432;28;20029;-73
2021/03/20 07:10:24;;;;;;;8.15;4.10;;;6.40;45.80;;;;;;5054266;28;20070;-73
2021/03/20 07:13:09;;;;;;;9.18;4.07;;;6.50;45.70;;;;;;5053727;28;20513;-72
2021/03/20 07:15:36;;;;;;;6.40;3.67;;;6.50;45.70;;;;;;5054198;28;20154;-74
2021/03/20 07:18:29;;;;;;;10.80;4.00;;;6.60;45.50;;;;;;5054020;28;20024;-72
2021/03/20 07:20:55;;;;;;;10.27;5.00;;;6.60;45.60;;;;;;5053966;28;20021;-72
2021/03/20 07:23:21;;;;;;;9.32;4.60;;;6.70;44.70;;;;;;5053830;28;20099;-72
2021/03/20 07:25:48;;;;;;;8.70;4.55;;;6.70;44.20;;;;;;5052645;28;20029;-73
2021/03/20 07:28:28;;;;;;;9.93;4.43;;;6.70;44.10;;;;;;5054596;28;21920;-73
2021/03/20 07:31:11;;;;;;;6.78;4.07;;;6.70;43.70;;;;;;5073892;28;20032;-73
2021/03/20 07:33:43;;;;;;;8.75;4.28;;;6.80;44.10;;;;;;5072479;28;20043;-72
2021/03/20 07:36:37;;;;;;;10.25;5.07;;;6.80;44.10;;;;;;5070389;28;20013;-74
2021/03/20 07:39:02;;;;;;;7.38;4.80;;;6.80;43.80;;;;;;5053860;28;20071;-73
2021/03/20 07:41:41;;;;;;;7.30;4.55;;;6.80;43.40;;;;;;5052434;28;20017;-72
2021/03/20 07:44:07;;;;;;;9.18;4.63;;;6.70;42.90;;;;;;5053671;28;20021;-72
2021/03/20 07:46:34;;;;;;;9.52;5.07;;;6.70;43.20;;;;;;5053745;28;20036;-73
2021/03/20 07:49:03;;;;;;;7.80;4.28;;;6.70;43.40;;;;;;5053668;28;20104;-74
2021/03/20 07:51:47;;;;;;;7.65;4.35;;;6.70;43.60;;;;;;5053357;28;20049;-72
2021/03/20 07:54:28;;;;;;;7.10;4.32;;;6.80;44.00;;;;;;5053431;28;20463;-72
2021/03/20 07:57:04;;;;;;;8.00;4.25;;;6.90;43.10;;;;;;5053369;28;20032;-72
2021/03/20 07:59:31;;;;;;;10.32;4.07;;;7.00;43.10;;;;;;5053247;28;20479;-73
2021/03/20 08:02:03;;;;;;;6.40;3.92;;;7.10;42.90;;;;;;5052056;28;20421;-71
2021/03/20 08:04:58;;;;;;;10.18;4.32;;;7.20;42.00;;;;;;5051807;28;20033;-73
2021/03/20 08:07:27;;;;;;;;;;;7.20;41.80;;;;;;5053742;28;20029;-73
2021/03/20 08:10:08;;;;;;;6.63;3.30;;;7.30;43.10;;;;;;5051938;28;19984;-73
2021/03/20 08:12:51;;;;;;;8.70;4.10;;;7.40;41.40;;;;;;5053162;28;20422;-72
2021/03/20 08:15:22;;;;;;;6.00;3.45;;;7.30;40.70;;;;;;5053151;28;20025;-73
2021/03/20 08:17:48;;;;;;;5.38;3.13;;;7.40;40.80;;;;;;5053193;28;20021;-73
2021/03/20 08:20:16;;;;;;;8.63;3.63;;;7.50;41.30;;;;;;5053042;28;20028;-72
2021/03/20 08:23:15;;;;;;;7.05;3.45;;;7.50;41.00;;;;;;5052321;28;20137;-74
2021/03/20 08:26:15;;;;;;;7.63;3.88;;;7.60;40.70;;;;;;5053154;28;20071;-74
2021/03/20 08:29:18;;;;;;;6.28;3.38;;;7.60;40.50;;;;;;5052885;28;20031;-72
2021/03/20 08:32:22;;;;;;;7.47;3.72;;;7.70;40.40;;;;;;5067143;28;20024;-73
2021/03/20 08:35:24;;;;;;;6.63;3.55;;;7.70;40.00;;;;;;5072952;28;20062;-73
2021/03/20 08:38:18;;;;;;;10.43;3.65;;;7.70;39.90;;;;;;5071619;28;20112;-73
2021/03/20 08:41:10;;;;;;;5.35;2.92;;;7.80;40.00;;;;;;5072937;28;20094;-73
2021/03/20 08:44:04;;;;;;;6.07;3.35;;;7.80;39.20;;;;;;5072944;28;20016;-73
2021/03/20 08:46:55;;;;;;;7.40;3.30;;;7.90;39.80;;;;;;5072825;28;20017;-73
2021/03/20 08:49:42;;;;;;;6.22;3.22;;;7.90;39.30;;;;;;5071742;28;20271;-73
2021/03/20 08:52:22;;;;;;;5.38;3.33;;;8.00;39.00;;;;;;5071768;28;20052;-72
2021/03/20 08:55:13;;;;;;;6.15;3.65;;;7.90;38.50;;;;;;5072695;28;20062;-73
2021/03/20 08:57:57;;;;;;;7.32;3.25;;;8.00;38.60;;;;;;5070875;28;20031;-74
2021/03/20 09:00:47;;;;;;;5.77;2.80;;;8.00;39.40;;;;;;5053029;28;20025;-73
2021/03/20 09:03:18;;;;;;;5.20;2.33;;;8.10;38.70;;;;;;5051342;28;20263;-73
2021/03/20 09:05:52;;;;;;;4.35;2.53;;;8.20;39.20;;;;;;5052963;28;20513;-72
2021/03/20 09:08:30;;;;;;;5.60;2.90;;;8.20;38.00;;;;;;5061482;28;20036;-74
2021/03/20 09:11:25;;;;;;;5.20;2.60;;;8.30;37.90;;;;;;5065382;28;20094;-74
2021/03/20 09:14:03;;;;;;;4.30;2.50;;;8.30;37.30;;;;;;5067982;28;20038;-74
2021/03/20 09:16:44;;;;;;;5.20;2.53;;;8.30;37.20;;;;;;5072453;28;20024;-73
2021/03/20 09:19:25;;;;;;;6.15;2.70;;;8.30;37.30;;;;;;5072175;28;20024;-72
2021/03/20 09:21:54;;;;;;;4.32;2.67;;;8.30;37.30;;;;;;5072347;28;20017;-74
2021/03/20 09:24:23;;;;;;;4.70;2.75;;;8.30;36.70;;;;;;5072299;28;20078;-73
2021/03/20 09:26:52;;;;;;;4.18;2.38;;;8.30;36.20;;;;;;5071643;28;20024;-72
2021/03/20 09:29:23;;;;;;;5.22;2.15;;;8.30;36.40;;;;;;5059678;28;20151;-74
2021/03/20 09:31:55;;;;;;;4.68;2.28;;;8.30;36.50;;;;;;5056257;28;20029;-73
2021/03/20 09:34:29;;;;;;;5.88;2.40;;;8.20;35.90;;;;;;5052988;28;20385;-73
2021/03/20 09:36:56;;;;;;;5.55;2.72;;;8.20;36.40;;;;;;5061835;28;20374;-74
2021/03/20 09:39:39;;;;;;;15.90;3.60;;;8.30;36.30;;;;;;5060662;28;20074;-74
2021/03/20 09:42:27;;;;;;;5.22;2.33;;;8.30;36.70;;;;;;5065936;28;20013;-73
2021/03/20 09:45:11;;;;;;;8.20;3.45;;;8.30;36.50;;;;;;5061074;28;20052;-74
2021/03/20 09:47:50;;;;;;;4.95;2.53;;;8.50;36.70;;;;;;5061180;28;20104;-73
2021/03/20 09:50:18;;;;;;;5.82;2.55;;;8.50;35.50;;;;;;5067368;28;20041;-73
2021/03/20 09:53:07;;;;;;;5.07;2.45;;;8.60;35.40;;;;;;5065881;28;20147;-74
2021/03/20 09:55:38;;;;;;;4.78;2.70;;;8.60;35.60;;;;;;5063837;28;20033;-73
2021/03/20 09:58:24;;;;;;;6.80;2.78;;;8.60;35.50;;;;;;5059472;28;20028;-73
2021/03/20 10:00:50;;;;;;;4.72;2.30;;;8.60;35.50;;;;;;5059660;28;20048;-72
2021/03/20 10:03:43;;;;;;;4.05;2.42;;;8.60;35.70;;;;;;5060705;28;20106;-73
2021/03/20 10:06:33;;;;;;;4.75;2.90;;;8.70;36.70;;;;;;5065933;28;20021;-72
2021/03/20 10:09:04;;;;;;;5.20;2.70;;;8.70;35.80;;;;;;5058707;28;20032;-73
2021/03/20 10:11:50;;;;;;;4.70;2.50;;;8.90;35.90;;;;;;5060429;28;20025;-73
2021/03/20 10:14:29;;;;;;;4.72;2.13;;;8.90;36.60;;;;;;5059364;28;20024;-73
2021/03/20 10:17:17;;;;;;;6.88;2.85;;;9.10;36.90;;;;;;5067338;28;20020;-72
2021/03/20 10:19:53;;;;;;;4.47;2.53;;;9.20;36.30;;;;;;5060105;28;20024;-72
2021/03/20 10:22:25;;;;;;;5.95;2.83;;;9.40;36.10;;;;;;5065871;28;20491;-74
2021/03/20 10:24:53;;;;;;;5.82;2.17;;;9.50;36.20;;;;;;5060229;28;20493;-74
2021/03/20 10:27:28;;;;;;;4.35;2.58;;;9.70;36.20;;;;;;5060600;28;20404;-73
2021/03/20 10:29:54;;;;;;;5.97;2.50;;;9.90;36.30;;;;;;5061332;28;20029;-74
2021/03/20 10:32:23;;;;;;;3.47;1.92;;;10.00;35.70;;;;;;5063593;28;20075;-74
2021/03/20 10:34:54;;;;;;;5.70;2.38;;;10.10;35.40;;;;;;5067141;28;20352;-74
2021/03/20 10:37:22;;;;;;;5.63;2.03;;;10.30;35.40;;;;;;5060473;28;20017;-72
2021/03/20 10:40:00;;;;;;;5.32;2.10;;;10.40;34.70;;;;;;5059489;28;20025;-73
2021/03/20 10:42:32;;;;;;;12.57;2.55;;;10.50;34.80;;;;;;5054669;28;20429;-73
2021/03/20 10:45:01;;;;;;;7.55;3.90;;;10.50;33.90;;;;;;5054589;28;20017;-73
2021/03/20 10:47:30;;;;;;;5.35;2.88;;;10.50;33.60;;;;;;5058717;28;20452;-72
2021/03/20 10:50:00;;;;;;;4.13;2.47;;;10.40;32.10;;;;;;5066834;28;20041;-73
2021/03/20 10:52:33;;;;;;;4.60;2.72;;;10.30;32.20;;;;;;5059697;28;20100;-72
2021/03/20 10:55:03;;;;;;;5.47;3.10;;;10.20;32.40;;;;;;5062490;28;20074;-72
2021/03/20 10:57:31;;;;;;;4.38;2.60;;;10.20;32.70;;;;;;5059437;28;20029;-72
2021/03/20 10:59:59;;;;;;;5.63;2.45;;;10.20;32.90;;;;;;5059652;28;20105;-74
2021/03/20 11:02:35;;;;;;;4.90;2.88;;;10.20;32.70;;;;;;5059627;28;20025;-73
2021/03/20 11:05:22;;;;;;;4.95;2.88;;;10.20;32.90;;;;;;5058365;28;20490;-73
2021/03/20 11:07:55;;;;;;;7.93;3.13;;;10.30;33.30;;;;;;5062753;28;20032;-73
2021/03/20 11:10:34;;;;;;;4.32;2.50;;;10.40;33.00;;;;;;5061564;28;20028;-74
2021/03/20 11:13:06;;;;;;;6.90;2.92;;;10.50;33.50;;;;;;5060027;28;20112;-74
2021/03/20 11:15:37;;;;;;;9.07;3.53;;;10.60;33.60;;;;;;5060781;28;20029;-73
2021/03/20 11:18:14;;;;;;;5.80;2.45;;;10.70;32.90;;;;;;5063296;28;20028;-73
2021/03/20 11:20:43;;;;;;;6.60;3.30;;;10.80;32.60;;;;;;5064355;28;20021;-74
2021/03/20 11:23:31;;;;;;;5.75;3.00;;;10.80;32.80;;;;;;5058926;28;20440;-75
2021/03/20 11:26:07;;;;;;;5.55;3.50;;;10.80;32.10;;;;;;5059277;28;20056;-74
2021/03/20 11:28:35;;;;;;;8.05;3.75;;;10.60;31.80;;;;;;5066015;28;20056;-73
2021/03/20 11:31:03;;;;;;;8.52;3.78;;;10.50;32.70;;;;;;5065847;28;20108;-73
2021/03/20 11:33:33;;;;;;;5.90;3.30;;;10.30;33.80;;;;;;5064022;28;20024;-74
2021/03/20 11:36:03;;;;;;;7.82;3.67;;;10.20;35.50;;;;;;5060064;28;20024;-72
2021/03/20 11:38:32;;;;;;;5.80;3.10;;;10.00;36.00;;;;;;5065718;28;20467;-73
2021/03/20 11:41:01;;;;;;;8.18;3.80;;;9.90;36.80;;;;;;5065372;28;20025;-74
2021/03/20 11:43:38;;;;;;;9.18;3.17;;;9.90;37.50;;;;;;5065022;28;20070;-73
2021/03/20 11:46:10;;;;;;;8.05;3.55;;;9.80;38.50;;;;;;5064757;28;20028;-74
2021/03/20 11:48:42;;;;;;;9.40;4.82;;;9.70;38.80;;;;;;5065597;28;20496;-73
2021/03/20 11:51:14;;;;;;;9.13;4.45;;;9.70;38.50;;;;;;5059735;28;20529;-73
2021/03/20 11:53:45;;;;;;;10.98;5.00;;;9.70;38.30;;;;;;5062874;28;20055;-72
2021/03/20 11:56:19;;;;;;;10.90;6.18;;;9.60;36.90;;;;;;5058526;28;20021;-73
2021/03/20 11:58:56;;;;;;;14.05;7.57;;;9.50;36.90;;;;;;5062276;28;20043;-73
2021/03/20 12:01:34;;;;;;;8.50;5.10;;;9.40;37.10;;;;;;5064114;28;20033;-73
2021/03/20 12:04:18;;;;;;;8.73;4.65;;;9.40;37.80;;;;;;5058058;28;20024;-73
2021/03/20 12:06:44;;;;;;;8.05;5.20;;;9.40;38.10;;;;;;5058600;28;20082;-73
2021/03/20 12:09:22;;;;;;;8.93;4.75;;;9.40;37.80;;;;;;5062890;28;20033;-72
2021/03/20 12:11:49;;;;;;;9.85;5.53;;;9.30;37.40;;;;;;5064135;28;20373;-73
2021/03/20 12:14:29;;;;;;;8.23;4.78;;;9.30;37.10;;;;;;5060791;28;20070;-72
2021/03/20 12:17:25;;;;;;;7.68;4.57;;;9.30;36.80;;;;;;5060492;28;20028;-72
2021/03/20 12:20:05;;;;;;;7.38;4.68;;;9.30;36.90;;;;;;5058642;28;20037;-72
2021/03/20 12:22:38;;;;;;;14.90;7.85;;;9.30;37.00;;;;;;5064904;28;20013;-72
2021/03/20 12:25:34;;;;;;;11.10;5.10;;;9.30;37.60;;;;;;5061288;28;20048;-72
2021/03/20 12:28:36;;;;;;;11.40;5.72;;;9.40;37.90;;;;;;5064949;28;20368;-73
2021/03/20 12:31:23;;;;;;;8.25;5.03;;;9.50;37.70;;;;;;5065094;28;20351;-72
2021/03/20 12:34:04;;;;;;;7.53;4.65;;;9.70;37.90;;;;;;5059032;28;20056;-72
2021/03/20 12:36:38;;;;;;;13.20;7.78;;;9.80;38.20;;;;;;5060333;28;20016;-73
2021/03/20 12:39:11;;;;;;;12.73;6.97;;;10.00;38.00;;;;;;5065347;28;20024;-73
2021/03/20 12:41:41;;;;;;;12.05;6.25;;;10.10;37.80;;;;;;5063990;28;20382;-74
2021/03/20 12:44:17;;;;;;;11.73;6.10;;;10.10;37.90;;;;;;5061513;28;20036;-74
2021/03/20 12:46:51;;;;;;;18.35;10.77;;;10.10;38.30;;;;;;5058045;28;20386;-74
2021/03/20 12:49:27;;;;;;;21.48;11.80;;;10.10;38.70;;;;;;5057979;28;20529;-74
2021/03/20 12:52:20;;;;;;;17.48;9.23;;;10.00;38.90;;;;;;5057905;28;20036;-73
2021/03/20 12:54:50;;;;;;;12.48;7.68;;;9.90;39.20;;;;;;5057980;28;20036;-72
2021/03/20 12:57:20;;;;;;;12.20;5.65;;;9.80;39.70;;;;;;5055927;28;20025;-74
2021/03/20 12:59:47;;;;;;;11.48;6.43;;;9.70;39.90;;;;;;5052989;28;20021;-73
2021/03/20 13:02:13;;;;;;;11.90;6.30;;;9.60;40.10;;;;;;5061184;28;20020;-73
2021/03/20 13:04:40;;;;;;;20.02;5.53;;;9.40;40.50;;;;;;5063625;28;20482;-72
2021/03/20 13:07:08;;;;;;;9.82;5.85;;;9.30;41.10;;;;;;5058447;28;20029;-74
2021/03/20 13:09:38;;;;;;;13.00;6.43;;;9.20;41.40;;;;;;5063075;28;20070;-72
2021/03/20 13:12:06;;;;;;;13.93;7.68;;;9.00;42.10;;;;;;5060724;28;20055;-73
2021/03/20 13:14:33;;;;;;;16.52;6.20;;;8.80;42.80;;;;;;5060575;28;20021;-72
2021/03/20 13:17:03;;;;;;;15.88;8.30;;;8.70;43.40;;;;;;5061393;28;20017;-74
2021/03/20 13:19:29;;;;;;;13.95;7.55;;;8.60;43.80;;;;;;5066236;28;20099;-72
2021/03/20 13:21:55;;;;;;;12.95;7.82;;;8.50;44.10;;;;;;5065760;28;20447;-73
2021/03/20 13:24:21;;;;;;;10.73;6.25;;;8.40;44.30;;;;;;5062212;28;20299;-73
2021/03/20 13:26:47;;;;;;;9.88;5.10;;;8.30;44.80;;;;;;5062850;28;20028;-73
2021/03/20 13:29:14;;;;;;;7.50;4.43;;;8.30;45.40;;;;;;5060911;28;20452;-73
2021/03/20 13:31:40;;;;;;;9.10;5.18;;;8.20;45.60;;;;;;5067646;28;20032;-74
2021/03/20 13:34:05;;;;;;;7.07;4.35;;;8.10;46.20;;;;;;5067463;28;20021;-73
2021/03/20 13:36:31;;;;;;;8.80;4.80;;;8.10;46.50;;;;;;5066179;28;20020;-75
2021/03/20 13:38:57;;;;;;;9.43;6.07;;;8.00;47.00;;;;;;5062020;28;20028;-74
2021/03/20 13:41:23;;;;;;;9.73;6.10;;;8.00;47.20;;;;;;5060829;28;20082;-72