Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:17;;;;;;;;;;;;;;;;;;1045232;28;4358;-53
2022/06/15 00:01:06;;;;;;;;;;;;;;;;;;1047361;28;3901;-57
2022/06/15 00:01:36;;;;;;;;;;;;;;;;;;1046564;28;3883;-54
2022/06/15 00:02:07;;;;;;;;;;;;;;;;;;1050565;28;3779;-52
2022/06/15 00:02:37;;;;;;;;;;;;;;;;;;1055518;27;2971;-54
2022/06/15 00:03:09;;;;;;;;;;;;;;;;;;1055306;27;5398;-57
2022/06/15 00:03:40;;;;;;;;;;;;;;;;;;1053294;27;5323;-52
2022/06/15 00:04:11;;;;;;;;;;;;;;;;;;1048908;28;3774;-54
2022/06/15 00:04:41;;;;;;;;;;;;;;;;;;1048784;28;2058;-53
2022/06/15 00:05:11;;;;;;;;;;;;;;;;;;1047081;28;3877;-57
2022/06/15 00:05:42;;;;;;;;;;;;;;;;;;1047503;28;3559;-56
2022/06/15 00:06:14;;;;;;;;;;;;;;;;;;1047921;28;4324;-53
2022/06/15 00:06:44;;;;;;;;;;;;;;;;;;1047958;28;2450;-54
2022/06/15 00:07:15;;;;;;;;;;;;;;;;;;1047718;28;4046;-56
2022/06/15 00:07:45;;;;;;;;;;;;;;;;;;1049734;28;3727;-51
2022/06/15 00:08:15;;;;;;;;;;;;;;;;;;1048091;28;3900;-57
2022/06/15 00:08:46;;;;;;;;;;;;;;;;;;1048855;28;3201;-56
2022/06/15 00:09:16;;;;;;;;;;;;;;;;;;1045127;28;3872;-56
2022/06/15 00:09:47;;;;;;;;;;;;;;;;;;1045237;28;3288;-52
2022/06/15 00:10:17;;;;;;;;;;;;;;;;;;1047878;28;3987;-48
2022/06/15 00:10:47;;;;;;;;;;;;;;;;;;1048109;28;3553;-54
2022/06/15 00:11:20;;;;;;;;;;;;;;;;;;1049572;28;3596;-52
2022/06/15 00:11:50;;;;;;;;;;;;;;;;;;1048130;28;4242;-50
2022/06/15 00:12:20;;;;;;;;;;;;;;;;;;1049370;28;1841;-52
2022/06/15 00:12:50;;;;;;;;;;;;;;;;;;1050098;28;3891;-54
2022/06/15 00:13:21;;;;;;;;;;;;;;;;;;1047298;28;3824;-52
2022/06/15 00:13:52;;;;;;;;;;;;;;;;;;1050124;28;3911;-49
2022/06/15 00:14:24;;;;;;;;;;;;;;;;;;1048573;28;3717;-54
2022/06/15 00:14:55;;;;;;;;;;;;;;;;;;1048901;28;3784;-53
2022/06/15 00:15:26;;;;;;;;;;;;;;;;;;1045982;28;2849;-55
2022/06/15 00:15:56;;;;;;;;;;;;;;;;;;1048105;28;3865;-55
2022/06/15 00:16:33;;;;;;;;;;;;;;;;;;1048897;28;2126;-54
2022/06/15 00:17:03;;;;;;;;;;;;;;;;;;1042321;28;3940;-54
2022/06/15 00:17:34;;;;;;;;;;;;;;;;;;1043527;28;3896;-54
2022/06/15 00:18:04;;;;;;;;;;;;;;;;;;1044411;28;3791;-56
2022/06/15 00:18:35;;;;;;;;;;;;;;;;;;1048553;28;1721;-55
2022/06/15 00:19:05;;;;;;;;;;;;;;;;;;1052256;28;3779;-50
2022/06/15 00:19:35;;;;;;;;;;;;;;;;;;1056864;27;2348;-55
2022/06/15 00:20:06;;;;;;;;;;;;;;;;;;1054432;27;3887;-52
2022/06/15 00:20:37;;;;;;;;;;;;;;;;;;1048468;28;3764;-55
2022/06/15 00:21:07;;;;;;;;;;;;;;;;;;1049201;28;4265;-59
2022/06/15 00:21:37;;;;;;;;;;;;;;;;;;1049332;28;1866;-53
2022/06/15 00:22:08;;;;;;;;;;;;;;;;;;1047533;28;4383;-52
2022/06/15 00:22:39;;;;;;;;;;;;;;;;;;1049287;28;2341;-53
2022/06/15 00:23:09;;;;;;;;;;;;;;;;;;1048545;28;4185;-52
2022/06/15 00:23:40;;;;;;;;;;;;;;;;;;1044660;28;3442;-56
2022/06/15 00:24:11;;;;;;;;;;;;;;;;;;1045591;28;3793;-56
2022/06/15 00:24:41;;;;;;;;;;;;;;;;;;1049398;28;2967;-50
2022/06/15 00:25:13;;;;;;;;;;;;;;;;;;1047990;28;3842;-53
2022/06/15 00:25:47;;;;;;;;;;;;;;;;;;1047584;28;2024;-53
2022/06/15 00:26:17;;;;;;;;;;;;;;;;;;1047390;28;3815;-52
2022/06/15 00:26:48;;;;;;;;;;;;;;;;;;1048923;28;3804;-52
2022/06/15 00:27:18;;;;;;;;;;;;;;;;;;1048418;28;3756;-54
2022/06/15 00:27:48;;;;;;;;;;;;;;;;;;1045903;28;4220;-53
2022/06/15 00:28:19;;;;;;;;;;;;;;;;;;1048800;28;2073;-52
2022/06/15 00:28:50;;;;;;;;;;;;;;;;;;1048858;28;3961;-53
2022/06/15 00:29:21;;;;;;;;;;;;;;;;;;1048629;28;1673;-54
2022/06/15 00:29:51;;;;;;;;;;;;;;;;;;1046619;28;3831;-55
2022/06/15 00:30:21;;;;;;;;;;;;;;;;;;1045066;28;4045;-55
2022/06/15 00:30:52;;;;;;;;;;;;;;;;;;1048490;28;4946;-55
2022/06/15 00:31:22;;;;;;;;;;;;;;;;;;1048005;28;3005;-50
2022/06/15 00:31:53;;;;;;;;;;;;;;;;;;1047281;28;3892;-50
2022/06/15 00:32:23;;;;;;;;;;;;;;;;;;1048686;28;3777;-52
2022/06/15 00:32:53;;;;;;;;;;;;;;;;;;1046183;28;3872;-52
2022/06/15 00:33:24;;;;;;;;;;;;;;;;;;1048914;28;2564;-52
2022/06/15 00:33:54;;;;;;;;;;;;;;;;;;1044453;28;4782;-53
2022/06/15 00:34:24;;;;;;;;;;;;;;;;;;1047974;28;2832;-53
2022/06/15 00:34:54;;;;;;;;;;;;;;;;;;1045473;28;3815;-52
2022/06/15 00:35:25;;;;;;;;;;;;;;;;;;1049478;28;2660;-55
2022/06/15 00:35:58;;;;;;;;;;;;;;;;;;1046762;28;4237;-51
2022/06/15 00:36:42;;;;;;;;;;;;;;;;;;1049100;28;1678;-54
2022/06/15 00:37:19;;;;;;;;;;;;;;;;;;1049338;28;3751;-55
2022/06/15 00:37:49;;;;;;;;;;;;;;;;;;1047346;28;3928;-54
2022/06/15 00:38:20;;;;;;;;;;;;;;;;;;1052344;28;1620;-55
2022/06/15 00:38:54;;;;;;;;;;;;;;;;;;1050253;28;3903;-51
2022/06/15 00:39:25;;;;;;;;;;;;;;;;;;1047120;28;3837;-51
2022/06/15 00:39:55;;;;;;;;;;;;;;;;;;1047599;28;4237;-52
2022/06/15 00:40:25;;;;;;;;;;;;;;;;;;1048864;28;2902;-53
2022/06/15 00:40:56;;;;;;;;;;;;;;;;;;1048209;28;3994;-51
2022/06/15 00:41:28;;;;;;;;;;;;;;;;;;1046310;28;3233;-53
2022/06/15 00:41:58;;;;;;;;;;;;;;;;;;1047662;28;3880;-53
2022/06/15 00:42:30;;;;;;;;;;;;;;;;;;1048254;28;1597;-53
2022/06/15 00:43:00;;;;;;;;;;;;;;;;;;1047062;28;4101;-50
2022/06/15 00:43:35;;;;;;;;;;;;;;;;;;1046411;28;4395;-51
2022/06/15 00:44:21;;;;;;;;;;;;;;;;;;1045228;28;4220;-55
2022/06/15 00:44:51;;;;;;;;;;;;;;;;;;1048186;28;3791;-55
2022/06/15 00:45:21;;;;;;;;;;;;;;;;;;1048426;28;2724;-53
2022/06/15 00:45:52;;;;;;;;;;;;;;;;;;1049007;28;3775;-53
2022/06/15 00:46:25;;;;;;;;;;;;;;;;;;1048050;28;2230;-53
2022/06/15 00:47:00;;;;;;;;;;;;;;;;;;1048264;28;3879;-51
2022/06/15 00:47:32;;;;;;;;;;;;;;;;;;1047536;28;3676;-54
2022/06/15 00:48:03;;;;;;;;;;;;;;;;;;1045398;28;4310;-55
2022/06/15 00:48:33;;;;;;;;;;;;;;;;;;1048426;28;2937;-55
2022/06/15 00:49:08;;;;;;;;;;;;;;;;;;1047512;28;3899;-54
2022/06/15 00:49:41;;;;;;;;;;;;;;;;;;1049548;28;1666;-54
2022/06/15 00:50:20;;;;;;;;;;;;;;;;;;1046681;28;3979;-54
2022/06/15 00:50:51;;;;;;;;;;;;;;;;;;1046889;28;3802;-50
2022/06/15 00:51:22;;;;;;;;;;;;;;;;;;1049400;28;1786;-53
2022/06/15 00:52:09;;;;;;;;;;;;;;;;;;1048333;28;3892;-56
2022/06/15 00:52:54;;;;;;;;;;;;;;;;;;1046632;28;2704;-57
2022/06/15 00:53:25;;;;;;;;;;;;;;;;;;1048769;28;3783;-51
2022/06/15 00:53:56;;;;;;;;;;;;;;;;;;1047699;28;3846;-55
2022/06/15 00:54:26;;;;;;;;;;;;;;;;;;1043319;28;2692;-51
2022/06/15 00:54:56;;;;;;;;;;;;;;;;;;1046283;28;4247;-56
2022/06/15 00:55:29;;;;;;;;;;;;;;;;;;1051645;28;2332;-53
2022/06/15 00:56:00;;;;;;;;;;;;;;;;;;1053773;27;3863;-54
2022/06/15 00:56:30;;;;;;;;;;;;;;;;;;1052168;27;3826;-52
2022/06/15 00:57:07;;;;;;;;;;;;;;;;;;1047976;28;3882;-52
2022/06/15 00:57:37;;;;;;;;;;;;;;;;;;1048844;28;1248;-51
2022/06/15 00:58:08;;;;;;;;;;;;;;;;;;1047747;28;4183;-55
2022/06/15 00:58:43;;;;;;;;;;;;;;;;;;1047705;28;3565;-52
2022/06/15 00:59:19;;;;;;;;;;;;;;;;;;1047080;28;3799;-53
2022/06/15 00:59:52;;;;;;;;;;;;;;;;;;1047304;28;3928;-51
2022/06/15 01:00:22;;;;;;;;;;;;;;;;;;1045789;28;3892;-52
2022/06/15 01:00:54;;;;;;;;;;;;;;;;;;1048030;28;3915;-54
2022/06/15 01:01:24;;;;;;;;;;;;;;;;;;1047178;28;3419;-51
2022/06/15 01:01:54;;;;;;;;;;;;;;;;;;1047601;28;3892;-53
2022/06/15 01:02:25;;;;;;;;;;;;;;;;;;1047513;28;2948;-53
2022/06/15 01:02:56;;;;;;;;;;;;;;;;;;1047881;28;3816;-52
2022/06/15 01:03:26;;;;;;;;;;;;;;;;;;1047223;28;2744;-55
2022/06/15 01:03:57;;;;;;;;;;;;;;;;;;1048387;28;4339;-53
2022/06/15 01:04:36;;;;;;;;;;;;;;;;;;1048140;28;4010;-50
2022/06/15 01:05:17;;;;;;;;;;;;;;;;;;1046728;28;3948;-53
2022/06/15 01:05:48;;;;;;;;;;;;;;;;;;1045823;28;4228;-55
2022/06/15 01:06:19;;;;;;;;;;;;;;;;;;1049442;28;1491;-54
2022/06/15 01:06:51;;;;;;;;;;;;;;;;;;1046656;28;4257;-54
2022/06/15 01:07:40;;;;;;;;;;;;;;;;;;1049064;28;2153;-53
2022/06/15 01:08:14;;;;;;;;;;;;;;;;;;1047302;28;3909;-55
2022/06/15 01:08:56;;;;;;;;;;;;;;;;;;1048086;28;3268;-55
2022/06/15 01:09:28;;;;;;;;;;;;;;;;;;1046222;28;3993;-53
2022/06/15 01:10:04;;;;;;;;;;;;;;;;;;1048295;28;4545;-51
2022/06/15 01:10:53;;;;;;;;;;;;;;;;;;1049467;28;1836;-53
2022/06/15 01:11:49;;;;;;;;;;;;;;;;;;1046648;28;3849;-53
2022/06/15 01:12:20;;;;;;;;;;;;;;;;;;1036774;28;3906;-53
2022/06/15 01:12:50;;;;;;;;;;;;;;;;;;1037313;28;4159;-54
2022/06/15 01:13:39;;;;;;;;;;;;;;;;;;1048893;28;2006;-54
2022/06/15 01:14:28;;;;;;;;;;;;;;;;;;1047707;28;3901;-54
2022/06/15 01:15:04;;;;;;;;;;;;;;;;;;1048006;28;4373;-51
2022/06/15 01:15:34;;;;;;;;;;;;;;;;;;1047404;28;2870;-52
2022/06/15 01:16:12;;;;;;;;;;;;;;;;;;1043167;28;3917;-53
2022/06/15 01:16:49;;;;;;;;;;;;;;;;;;1045659;28;2460;-52
2022/06/15 01:17:27;;;;;;;;;;;;;;;;;;1048937;28;4461;-54
2022/06/15 01:18:21;;;;;;;;;;;;;;;;;;1048224;28;3796;-54
2022/06/15 01:19:10;;;;;;;;;;;;;;;;;;1047121;28;4032;-56
2022/06/15 01:19:51;;;;;;;;;;;;;;;;;;1048374;28;3891;-54
2022/06/15 01:20:21;;;;;;;;;;;;;;;;;;1055218;27;4787;-52
2022/06/15 01:20:55;;;;;;;;;;;;;;;;;;1054845;27;4500;-54
2022/06/15 01:21:25;;;;;;;;;;;;;;;;;;1055655;27;3779;-55
2022/06/15 01:22:06;;;;;;;;;;;;;;;;;;1055673;27;3950;-52
2022/06/15 01:22:55;;;;;;;;;;;;;;;;;;1047574;28;2729;-53
2022/06/15 01:23:44;;;;;;;;;;;;;;;;;;1048425;28;3724;-56
2022/06/15 01:24:38;;;;;;;;;;;;;;;;;;1047640;28;3832;-54
2022/06/15 01:25:11;;;;;;;;;;;;;;;;;;1047939;28;4321;-54
2022/06/15 01:25:41;;;;;;;;;;;;;;;;;;1048642;28;2945;-53
2022/06/15 01:26:21;;;;;;;;;;;;;;;;;;1048420;28;4232;-55
2022/06/15 01:27:15;;;;;;;;;;;;;;;;;;1046991;28;4317;-53
2022/06/15 01:27:45;;;;;;;;;;;;;;;;;;1047002;28;3680;-54
2022/06/15 01:28:15;;;;;;;;;;;;;;;;;;1048817;28;3731;-53
2022/06/15 01:28:53;;;;;;;;;;;;;;;;;;1048320;28;2573;-51
2022/06/15 01:29:30;;;;;;;;;;;;;;;;;;1048774;28;3671;-54
2022/06/15 01:30:17;;;;;;;;;;;;;;;;;;1047515;28;4824;-57
2022/06/15 01:31:04;;;;;;;;;;;;;;;;;;1047779;28;4071;-53
2022/06/15 01:31:49;;;;;;;;;;;;;;;;;;1046750;28;3342;-52
2022/06/15 01:32:41;;;;;;;;;;;;;;;;;;1046893;28;3832;-56
2022/06/15 01:33:31;;;;;;;;;;;;;;;;;;1048231;28;3773;-51
2022/06/15 01:34:01;;;;;;;;;;;;;;;;;;1046421;28;3863;-53
2022/06/15 01:34:42;;;;;;;;;;;;;;;;;;1049253;28;1794;-53
2022/06/15 01:35:22;;;;;;;;;;;;;;;;;;1046060;28;4262;-51
2022/06/15 01:35:59;;;;;;;;;;;;;;;;;;1046098;28;4017;-54
2022/06/15 01:36:52;;;;;;;;;;;;;;;;;;1049531;28;2533;-50
2022/06/15 01:37:57;;;;;;;;;;;;;;;;;;1050673;28;3858;-55
2022/06/15 01:38:58;;;;;;;;;;;;;;;;;;1052496;28;4827;-55
2022/06/15 01:39:28;;;;;;;;;;;;;;;;;;1040177;28;3753;-51
2022/06/15 01:40:03;;;;;;;;;;;;;;;;;;1051590;27;3894;-54
2022/06/15 01:40:35;;;;;;;;;;;;;;;;;;1051807;28;2918;-53
2022/06/15 01:41:28;;;;;;;;;;;;;;;;;;1051827;28;4285;-51
2022/06/15 01:42:04;;;;;;;;;;;;;;;;;;1052584;28;3912;-52
2022/06/15 01:42:43;;;;;;;;;;;;;;;;;;1052340;28;2237;-52
2022/06/15 01:43:16;;;;;;;;;;;;;;;;;;1046443;28;3948;-55
2022/06/15 01:43:50;;;;;;;;;;;;;;;;;;1048617;28;1781;-51
2022/06/15 01:44:24;;;;;;;;;;;;;;;;;;1046883;28;3756;-54
2022/06/15 01:44:56;;;;;;;;;;;;;;;;;;1049357;27;3815;-53
2022/06/15 01:45:29;;;;;;;;;;;;;;;;;;1051060;28;1893;-53
2022/06/15 01:46:01;;;;;;;;;;;;;;;;;;1052651;28;3889;-49
2022/06/15 01:46:32;;;;;;;;;;;;;;;;;;1052100;28;3488;-54
2022/06/15 01:47:03;;;;;;;;;;;;;;;;;;1051345;28;4226;-55
2022/06/15 01:47:35;;;;;;;;;;;;;;;;;;1050922;28;3799;-53
2022/06/15 01:48:08;;;;;;;;;;;;;;;;;;1052956;28;3859;-51
2022/06/15 01:48:39;;;;;;;;;;;;;;;;;;1050960;28;2562;-55
2022/06/15 01:49:14;;;;;;;;;;;;;;;;;;1051675;28;3757;-54
2022/06/15 01:50:05;;;;;;;;;;;;;;;;;;1050719;27;4010;-52
2022/06/15 01:50:37;;;;;;;;;;;;;;;;;;1050269;27;3970;-55
2022/06/15 01:51:10;;;;;;;;;;;;;;;;;;1051983;28;3772;-52
2022/06/15 01:51:42;;;;;;;;;;;;;;;;;;1052017;28;3962;-56
2022/06/15 01:52:14;;;;;;;;;;;;;;;;;;1050410;28;4377;-53
2022/06/15 01:52:50;;;;;;;;;;;;;;;;;;1053397;27;2740;-52
2022/06/15 01:53:24;;;;;;;;;;;;;;;;;;1052584;28;3823;-52
2022/06/15 01:53:57;;;;;;;;;;;;;;;;;;1052405;28;3996;-52
2022/06/15 01:54:32;;;;;;;;;;;;;;;;;;1053066;28;1667;-53
2022/06/15 01:55:07;;;;;;;;;;;;;;;;;;1052150;28;4239;-52
2022/06/15 01:55:40;;;;;;;;;;;;;;;;;;1052761;28;1740;-54
2022/06/15 01:56:16;;;;;;;;;;;;;;;;;;1050601;28;3868;-53
2022/06/15 01:56:47;;;;;;;;;;;;;;;;;;1047825;28;2872;-56
2022/06/15 01:57:18;;;;;;;;;;;;;;;;;;1047042;28;3839;-53
2022/06/15 01:57:50;;;;;;;;;;;;;;;;;;1046737;28;3950;-55
2022/06/15 01:58:23;;;;;;;;;;;;;;;;;;1048494;28;1757;-50
2022/06/15 01:58:58;;;;;;;;;;;;;;;;;;1053369;28;3878;-52
2022/06/15 01:59:43;;;;;;;;;;;;;;;;;;1051514;28;3039;-53
2022/06/15 02:00:17;;;;;;;;;;;;;;;;;;1050340;28;4049;-53
2022/06/15 02:00:51;;;;;;;;;;;;;;;;;;1052417;28;4207;-57
2022/06/15 02:01:30;;;;;;;;;;;;;;;;;;1051269;28;3874;-54
2022/06/15 02:02:26;;;;;;;;;;;;;;;;;;1051575;28;3969;-54
2022/06/15 02:03:03;;;;;;;;;;;;;;;;;;1046733;27;3906;-52
2022/06/15 02:03:52;;;;;;;;;;;;;;;;;;1051019;27;3205;-55
2022/06/15 02:04:26;;;;;;;;;;;;;;;;;;1048620;28;4768;-53
2022/06/15 02:05:08;;;;;;;;;;;;;;;;;;1043733;28;4245;-53
2022/06/15 02:05:47;;;;;;;;;;;;;;;;;;1041810;28;3144;-53
2022/06/15 02:06:27;;;;;;;;;;;;;;;;;;1045470;28;3751;-55
2022/06/15 02:07:03;;;;;;;;;;;;;;;;;;1050672;28;4278;-56
2022/06/15 02:07:39;;;;;;;;;;;;;;;;;;1051338;28;3096;-52
2022/06/15 02:08:09;;;;;;;;;;;;;;;;;;1052239;28;3883;-53
2022/06/15 02:08:39;;;;;;;;;;;;;;;;;;1053371;28;1935;-55
2022/06/15 02:09:20;;;;;;;;;;;;;;;;;;1053885;28;3773;-55
2022/06/15 02:09:59;;;;;;;;;;;;;;;;;;1050544;28;3906;-55
2022/06/15 02:10:36;;;;;;;;;;;;;;;;;;1052315;28;2881;-51
2022/06/15 02:11:13;;;;;;;;;;;;;;;;;;1051812;28;3919;-51
2022/06/15 02:11:44;;;;;;;;;;;;;;;;;;1049066;28;3949;-52
2022/06/15 02:12:18;;;;;;;;;;;;;;;;;;1048583;28;3769;-51
2022/06/15 02:12:54;;;;;;;;;;;;;;;;;;1048325;28;4095;-53
2022/06/15 02:13:31;;;;;;;;;;;;;;;;;;1042881;28;2308;-54
2022/06/15 02:14:10;;;;;;;;;;;;;;;;;;1040706;28;3866;-53
2022/06/15 02:14:42;;;;;;;;;;;;;;;;;;1044836;28;1727;-50
2022/06/15 02:15:14;;;;;;;;;;;;;;;;;;1044295;28;3939;-54
2022/06/15 02:15:48;;;;;;;;;;;;;;;;;;1041106;28;3250;-54
2022/06/15 02:16:26;;;;;;;;;;;;;;;;;;1039912;28;3984;-52
2022/06/15 02:17:00;;;;;;;;;;;;;;;;;;1038862;28;3903;-51
2022/06/15 02:17:32;;;;;;;;;;;;;;;;;;1044216;28;1873;-56
2022/06/15 02:18:05;;;;;;;;;;;;;;;;;;1046535;28;4083;-53
2022/06/15 02:18:36;;;;;;;;;;;;;;;;;;1050927;28;3377;-53
2022/06/15 02:19:08;;;;;;;;;;;;;;;;;;1051223;28;4025;-54
2022/06/15 02:19:41;;;;;;;;;;;;;;;;;;1051715;27;3893;-55
2022/06/15 02:20:15;;;;;;;;;;;;;;;;;;1047613;28;3788;-51
2022/06/15 02:20:56;;;;;;;;;;;;;;;;;;1046758;28;3207;-56
2022/06/15 02:21:26;;;;;;;;;;;;;;;;;;1045993;28;3832;-54
2022/06/15 02:21:57;;;;;;;;;;;;;;;;;;1049288;28;3904;-53
2022/06/15 02:22:29;;;;;;;;;;;;;;;;;;1051197;28;4246;-53
2022/06/15 02:23:02;;;;;;;;;;;;;;;;;;1053363;28;3904;-55
2022/06/15 02:23:35;;;;;;;;;;;;;;;;;;1051433;28;3727;-56
2022/06/15 02:24:06;;;;;;;;;;;;;;;;;;1051581;28;3980;-54
2022/06/15 02:24:38;;;;;;;;;;;;;;;;;;1051491;28;3629;-56
2022/06/15 02:25:11;;;;;;;;;;;;;;;;;;1050598;27;3848;-53
2022/06/15 02:25:43;;;;;;;;;;;;;;;;;;1052262;28;2962;-55
2022/06/15 02:26:14;;;;;;;;;;;;;;;;;;1049333;28;4233;-54
2022/06/15 02:26:44;;;;;;;;;;;;;;;;;;1052657;28;1822;-55
2022/06/15 02:27:16;;;;;;;;;;;;;;;;;;1048656;28;3938;-56
2022/06/15 02:27:48;;;;;;;;;;;;;;;;;;1047467;28;2941;-49
2022/06/15 02:28:21;;;;;;;;;;;;;;;;;;1048272;28;3987;-55
2022/06/15 02:28:53;;;;;;;;;;;;;;;;;;1049334;28;3980;-53
2022/06/15 02:29:24;;;;;;;;;;;;;;;;;;1052658;28;3193;-54
2022/06/15 02:29:57;;;;;;;;;;;;;;;;;;1050852;28;3918;-52
2022/06/15 02:30:29;;;;;;;;;;;;;;;;;;1051200;28;3205;-55
2022/06/15 02:30:59;;;;;;;;;;;;;;;;;;1052264;28;4234;-51
2022/06/15 02:31:29;;;;;;;;;;;;;;;;;;1052088;28;3808;-53
2022/06/15 02:32:00;;;;;;;;;;;;;;;;;;1051215;28;3835;-54
2022/06/15 02:32:30;;;;;;;;;;;;;;;;;;1053267;27;3434;-52
2022/06/15 02:33:11;;;;;;;;;;;;;;;;;;1051425;28;3778;-53
2022/06/15 02:33:51;;;;;;;;;;;;;;;;;;1051423;28;3681;-52
2022/06/15 02:34:21;;;;;;;;;;;;;;;;;;1051798;27;4680;-53
2022/06/15 02:34:51;;;;;;;;;;;;;;;;;;1045193;28;3897;-56
2022/06/15 02:35:22;;;;;;;;;;;;;;;;;;1046036;28;3213;-54
2022/06/15 02:35:53;;;;;;;;;;;;;;;;;;1047334;28;3828;-56
2022/06/15 02:36:23;;;;;;;;;;;;;;;;;;1048554;28;3401;-51
2022/06/15 02:37:08;;;;;;;;;;;;;;;;;;1049253;28;3938;-55
2022/06/15 02:37:46;;;;;;;;;;;;;;;;;;1045927;28;4352;-55
2022/06/15 02:38:16;;;;;;;;;;;;;;;;;;1044371;28;3768;-55
2022/06/15 02:38:49;;;;;;;;;;;;;;;;;;1048569;28;1741;-53
2022/06/15 02:39:20;;;;;;;;;;;;;;;;;;1048257;28;3780;-54
2022/06/15 02:39:50;;;;;;;;;;;;;;;;;;1052050;28;3830;-53
2022/06/15 02:40:21;;;;;;;;;;;;;;;;;;1047873;28;3527;-52
2022/06/15 02:40:52;;;;;;;;;;;;;;;;;;1048353;28;3973;-53
2022/06/15 02:41:22;;;;;;;;;;;;;;;;;;1046962;28;2812;-52
2022/06/15 02:41:59;;;;;;;;;;;;;;;;;;1048831;28;4034;-57
2022/06/15 02:42:31;;;;;;;;;;;;;;;;;;1047375;28;2982;-52
2022/06/15 02:43:02;;;;;;;;;;;;;;;;;;1042218;28;3808;-53
2022/06/15 02:43:32;;;;;;;;;;;;;;;;;;1043076;28;4060;-55
2022/06/15 02:44:04;;;;;;;;;;;;;;;;;;1042759;28;3832;-51
2022/06/15 02:44:35;;;;;;;;;;;;;;;;;;1046318;28;2759;-50
2022/06/15 02:45:06;;;;;;;;;;;;;;;;;;1045737;28;3793;-54
2022/06/15 02:45:38;;;;;;;;;;;;;;;;;;1048878;28;2895;-53
2022/06/15 02:46:09;;;;;;;;;;;;;;;;;;1047316;28;4115;-56
2022/06/15 02:46:45;;;;;;;;;;;;;;;;;;1053909;28;1622;-56
2022/06/15 02:47:16;;;;;;;;;;;;;;;;;;1051882;28;3760;-54
2022/06/15 02:47:47;;;;;;;;;;;;;;;;;;1051103;28;2723;-54
2022/06/15 02:48:18;;;;;;;;;;;;;;;;;;1045754;28;3712;-56
2022/06/15 02:48:48;;;;;;;;;;;;;;;;;;1045886;28;3973;-54
2022/06/15 02:49:19;;;;;;;;;;;;;;;;;;1049701;28;1754;-54
2022/06/15 02:49:51;;;;;;;;;;;;;;;;;;1047118;28;3930;-55
2022/06/15 02:50:22;;;;;;;;;;;;;;;;;;1052052;28;2590;-56
2022/06/15 02:50:54;;;;;;;;;;;;;;;;;;1051988;28;3874;-54
2022/06/15 02:51:33;;;;;;;;;;;;;;;;;;1052461;28;1674;-55
2022/06/15 02:52:05;;;;;;;;;;;;;;;;;;1046629;28;3936;-55
2022/06/15 02:52:38;;;;;;;;;;;;;;;;;;1046800;28;3090;-53
2022/06/15 02:53:13;;;;;;;;;;;;;;;;;;1047003;28;4235;-54
2022/06/15 02:53:44;;;;;;;;;;;;;;;;;;1050561;28;2004;-54
2022/06/15 02:54:17;;;;;;;;;;;;;;;;;;1049644;28;3952;-52
2022/06/15 02:54:50;;;;;;;;;;;;;;;;;;1052817;28;1724;-54
2022/06/15 02:55:20;;;;;;;;;;;;;;;;;;1051592;28;3956;-51
2022/06/15 02:55:52;;;;;;;;;;;;;;;;;;1052474;28;4268;-53
2022/06/15 02:56:23;;;;;;;;;;;;;;;;;;1050589;28;3268;-54
2022/06/15 02:56:53;;;;;;;;;;;;;;;;;;1053078;28;4081;-56
2022/06/15 02:57:24;;;;;;;;;;;;;;;;;;1052869;28;2002;-53
2022/06/15 02:58:03;;;;;;;;;;;;;;;;;;1052031;28;3807;-54
2022/06/15 02:58:35;;;;;;;;;;;;;;;;;;1046664;28;2328;-55
2022/06/15 02:59:06;;;;;;;;;;;;;;;;;;1048660;28;3921;-53
2022/06/15 02:59:36;;;;;;;;;;;;;;;;;;1044931;28;3139;-51
2022/06/15 03:00:07;;;;;;;;;;;;;;;;;;1040694;28;4034;-51
2022/06/15 03:00:38;;;;;;;;;;;;;;;;;;1037781;28;1983;-54
2022/06/15 03:01:08;;;;;;;;;;;;;;;;;;1039469;28;3851;-52
2022/06/15 03:01:39;;;;;;;;;;;;;;;;;;1043671;28;3766;-53
2022/06/15 03:02:09;;;;;;;;;;;;;;;;;;1048368;28;3789;-52
2022/06/15 03:02:40;;;;;;;;;;;;;;;;;;1052785;28;2913;-55
2022/06/15 03:03:10;;;;;;;;;;;;;;;;;;1049759;28;4323;-54
2022/06/15 03:03:40;;;;;;;;;;;;;;;;;;1050855;28;3053;-52
2022/06/15 03:04:10;;;;;;;;;;;;;;;;;;1050838;28;3896;-52
2022/06/15 03:04:41;;;;;;;;;;;;;;;;;;1045733;28;3715;-54
2022/06/15 03:05:12;;;;;;;;;;;;;;;;;;1046809;28;3801;-55
2022/06/15 03:05:47;;;;;;;;;;;;;;;;;;1046957;28;2701;-52
2022/06/15 03:06:18;;;;;;;;;;;;;;;;;;1052990;27;3753;-54
2022/06/15 03:06:48;;;;;;;;;;;;;;;;;;1048496;28;4362;-54
2022/06/15 03:07:22;;;;;;;;;;;;;;;;;;1052259;28;4345;-54
2022/06/15 03:07:52;;;;;;;;;;;;;;;;;;1050573;28;3781;-51
2022/06/15 03:08:23;;;;;;;;;;;;;;;;;;1047313;28;3076;-51
2022/06/15 03:08:54;;;;;;;;;;;;;;;;;;1050491;28;3834;-52
2022/06/15 03:09:24;;;;;;;;;;;;;;;;;;1047049;28;2688;-52
2022/06/15 03:09:55;;;;;;;;;;;;;;;;;;1047632;28;4281;-53
2022/06/15 03:10:25;;;;;;;;;;;;;;;;;;1047031;28;4026;-55
2022/06/15 03:10:56;;;;;;;;;;;;;;;;;;1043892;28;3808;-52
2022/06/15 03:11:26;;;;;;;;;;;;;;;;;;1050030;28;1940;-54
2022/06/15 03:11:57;;;;;;;;;;;;;;;;;;1049334;28;3801;-56
2022/06/15 03:12:27;;;;;;;;;;;;;;;;;;1048308;28;2669;-54
2022/06/15 03:12:57;;;;;;;;;;;;;;;;;;1053528;28;3812;-51
2022/06/15 03:13:27;;;;;;;;;;;;;;;;;;1052999;28;1877;-52
2022/06/15 03:13:58;;;;;;;;;;;;;;;;;;1051391;28;3812;-55
2022/06/15 03:14:28;;;;;;;;;;;;;;;;;;1052740;28;1592;-55
2022/06/15 03:14:59;;;;;;;;;;;;;;;;;;1051641;28;3789;-51
2022/06/15 03:15:29;;;;;;;;;;;;;;;;;;1051457;28;2306;-55
2022/06/15 03:16:00;;;;;;;;;;;;;;;;;;1051734;28;4212;-54
2022/06/15 03:16:30;;;;;;;;;;;;;;;;;;1051920;28;2931;-54
2022/06/15 03:17:01;;;;;;;;;;;;;;;;;;1051124;28;3914;-54
2022/06/15 03:17:31;;;;;;;;;;;;;;;;;;1052190;28;1671;-54
2022/06/15 03:18:01;;;;;;;;;;;;;;;;;;1051123;28;4238;-55
2022/06/15 03:18:32;;;;;;;;;;;;;;;;;;1046078;28;3707;-53
2022/06/15 03:19:02;;;;;;;;;;;;;;;;;;1046724;28;3903;-50
2022/06/15 03:19:32;;;;;;;;;;;;;;;;;;1048203;28;1699;-53
2022/06/15 03:20:03;;;;;;;;;;;;;;;;;;1048187;28;4228;-54
2022/06/15 03:20:33;;;;;;;;;;;;;;;;;;1047295;28;2943;-54
2022/06/15 03:21:04;;;;;;;;;;;;;;;;;;1047611;28;3805;-56
2022/06/15 03:21:34;;;;;;;;;;;;;;;;;;1047314;28;3612;-54
2022/06/15 03:22:04;;;;;;;;;;;;;;;;;;1047477;28;3806;-51
2022/06/15 03:22:35;;;;;;;;;;;;;;;;;;1052085;28;2556;-55
2022/06/15 03:23:06;;;;;;;;;;;;;;;;;;1047232;28;3937;-53
2022/06/15 03:23:37;;;;;;;;;;;;;;;;;;1043957;28;3745;-53
2022/06/15 03:24:07;;;;;;;;;;;;;;;;;;1047595;28;3889;-52
2022/06/15 03:24:38;;;;;;;;;;;;;;;;;;1048213;28;1471;-56
2022/06/15 03:25:08;;;;;;;;;;;;;;;;;;1051850;28;3868;-54
2022/06/15 03:25:38;;;;;;;;;;;;;;;;;;1052236;28;2435;-54
2022/06/15 03:26:09;;;;;;;;;;;;;;;;;;1052000;28;3803;-51
2022/06/15 03:26:39;;;;;;;;;;;;;;;;;;1052578;28;3823;-54
2022/06/15 03:27:09;;;;;;;;;;;;;;;;;;1050834;28;4224;-54
2022/06/15 03:27:40;;;;;;;;;;;;;;;;;;1051148;28;2840;-56
2022/06/15 03:28:10;;;;;;;;;;;;;;;;;;1051354;28;3891;-51
2022/06/15 03:28:41;;;;;;;;;;;;;;;;;;1052927;28;2451;-53
2022/06/15 03:29:11;;;;;;;;;;;;;;;;;;1052553;28;4305;-53
2022/06/15 03:29:42;;;;;;;;;;;;;;;;;;1048792;28;2050;-56
2022/06/15 03:30:12;;;;;;;;;;;;;;;;;;1046653;28;3867;-55
2022/06/15 03:30:43;;;;;;;;;;;;;;;;;;1048475;28;2455;-50
2022/06/15 03:31:13;;;;;;;;;;;;;;;;;;1048788;28;3886;-57
2022/06/15 03:31:43;;;;;;;;;;;;;;;;;;1052771;28;2968;-53
2022/06/15 03:32:15;;;;;;;;;;;;;;;;;;1050363;28;3900;-51
2022/06/15 03:32:46;;;;;;;;;;;;;;;;;;1046570;28;3761;-53
2022/06/15 03:33:17;;;;;;;;;;;;;;;;;;1045566;28;3811;-54
2022/06/15 03:33:47;;;;;;;;;;;;;;;;;;1046491;28;2302;-54
2022/06/15 03:34:17;;;;;;;;;;;;;;;;;;1046981;28;4146;-52
2022/06/15 03:34:48;;;;;;;;;;;;;;;;;;1052155;28;3807;-53
2022/06/15 03:35:18;;;;;;;;;;;;;;;;;;1049719;28;2942;-52
2022/06/15 03:35:55;;;;;;;;;;;;;;;;;;1051188;28;3775;-53
2022/06/15 03:36:26;;;;;;;;;;;;;;;;;;1053340;28;3061;-54
2022/06/15 03:37:10;;;;;;;;;;;;;;;;;;1046445;28;3895;-56
2022/06/15 03:37:49;;;;;;;;;;;;;;;;;;1047837;28;1607;-55
2022/06/15 03:38:19;;;;;;;;;;;;;;;;;;1046262;28;3943;-51
2022/06/15 03:38:50;;;;;;;;;;;;;;;;;;1047283;28;3823;-53
2022/06/15 03:39:21;;;;;;;;;;;;;;;;;;1047043;28;3198;-52
2022/06/15 03:39:54;;;;;;;;;;;;;;;;;;1047291;28;3975;-54
2022/06/15 03:40:24;;;;;;;;;;;;;;;;;;1048366;28;2902;-55
2022/06/15 03:40:54;;;;;;;;;;;;;;;;;;1046819;28;3786;-53
2022/06/15 03:41:25;;;;;;;;;;;;;;;;;;1046366;28;3760;-54
2022/06/15 03:41:55;;;;;;;;;;;;;;;;;;1046107;28;3858;-55
2022/06/15 03:42:25;;;;;;;;;;;;;;;;;;1046430;28;3006;-51
2022/06/15 03:42:56;;;;;;;;;;;;;;;;;;1046771;28;4243;-54
2022/06/15 03:43:26;;;;;;;;;;;;;;;;;;1048035;28;1652;-53
2022/06/15 03:43:57;;;;;;;;;;;;;;;;;;1048799;28;4238;-54
2022/06/15 03:44:27;;;;;;;;;;;;;;;;;;1046866;28;2334;-51
2022/06/15 03:44:57;;;;;;;;;;;;;;;;;;1048317;28;3891;-53
2022/06/15 03:45:28;;;;;;;;;;;;;;;;;;1047255;28;2598;-54
2022/06/15 03:45:58;;;;;;;;;;;;;;;;;;1048312;28;3884;-56
2022/06/15 03:46:29;;;;;;;;;;;;;;;;;;1046698;28;3006;-53
2022/06/15 03:46:59;;;;;;;;;;;;;;;;;;1048585;28;3828;-54
2022/06/15 03:47:29;;;;;;;;;;;;;;;;;;1047569;28;2164;-55
2022/06/15 03:48:00;;;;;;;;;;;;;;;;;;1047125;28;4053;-55
2022/06/15 03:48:30;;;;;;;;;;;;;;;;;;1047127;28;2376;-49
2022/06/15 03:49:00;;;;;;;;;;;;;;;;;;1046458;28;4256;-54
2022/06/15 03:49:31;;;;;;;;;;;;;;;;;;1048181;28;2857;-52
2022/06/15 03:50:01;;;;;;;;;;;;;;;;;;1048244;28;4066;-54
2022/06/15 03:50:32;;;;;;;;;;;;;;;;;;1044940;28;3765;-52
2022/06/15 03:51:03;;;;;;;;;;;;;;;;;;1046715;28;4267;-55
2022/06/15 03:51:33;;;;;;;;;;;;;;;;;;1048828;28;1682;-51
2022/06/15 03:52:04;;;;;;;;;;;;;;;;;;1047549;28;3956;-53