Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:22;;;;;;;4.37;2.67;;;;;;;18.82;36.19;101078.91;122992;1102;104232;-72
2023/06/06 00:03:56;;;;;;;5.93;2.47;;;;;;;18.77;36.13;101078.86;123192;1102;104733;-72
2023/06/06 00:06:33;;;;;;;5.97;3.10;;;;;;;18.72;36.22;101088.55;123070;1102;104286;-73
2023/06/06 00:09:05;;;;;;;4.53;2.73;;;;;;;18.68;36.12;101089.38;123074;1102;104248;-73
2023/06/06 00:11:39;;;;;;;5.47;2.73;;;;;;;18.63;36.33;101084.01;123160;1102;105685;-73
2023/06/06 00:14:12;;;;;;;6.67;2.90;;;;;;;18.59;36.23;101079.55;123150;1102;104759;-73
2023/06/06 00:16:44;;;;;;;8.20;3.10;;;;;;;18.55;36.39;101080.38;123092;1102;104260;-73
2023/06/06 00:19:16;;;;;;;7.77;3.03;;;;;;;18.47;36.47;101085.59;123143;1102;104409;-72
2023/06/06 00:21:48;;;;;;;6.33;3.00;;;;;;;18.41;36.50;101080.20;123183;1102;104274;-73
2023/06/06 00:24:20;;;;;;;7.75;3.20;;;;;;;18.38;36.86;101077.50;123090;1102;104392;-72
2023/06/06 00:26:51;;;;;;;8.53;3.00;;;;;;;18.35;36.86;101081.89;122817;1102;104255;-72
2023/06/06 00:29:22;;;;;;;8.10;3.00;;;;;;;18.26;37.15;101080.00;123177;1102;104357;-72
2023/06/06 00:31:53;;;;;;;7.50;3.30;;;;;;;18.20;37.32;101078.17;122910;1105;104396;-73
2023/06/06 00:34:25;;;;;;;11.03;3.80;;;;;;;18.17;37.60;101083.44;122887;1102;104303;-73
2023/06/06 00:36:56;;;;;;;9.60;3.50;;;;;;;18.14;37.44;101078.09;123261;1102;104178;-73
2023/06/06 00:39:27;;;;;;;7.93;3.37;;;;;;;18.12;37.83;101075.41;123240;1102;104360;-74
2023/06/06 00:41:58;;;;;;;10.10;3.47;;;;;;;18.10;37.85;101084.22;122996;1102;104721;-74
2023/06/06 00:44:30;;;;;;;11.03;3.77;;;;;;;18.07;37.84;101078.86;122807;1102;104530;-73
2023/06/06 00:47:01;;;;;;;11.13;3.70;;;;;;;18.05;38.20;101088.58;122796;1102;104278;-73
2023/06/06 00:49:33;;;;;;;8.20;3.17;;;;;;;18.03;38.18;101090.30;122772;1102;104252;-73
2023/06/06 00:52:05;;;;;;;11.73;3.40;;;;;;;17.98;38.33;101087.57;122819;1102;104238;-72
2023/06/06 00:54:37;;;;;;;9.67;3.37;;;;;;;17.95;38.34;101083.13;123303;1102;104815;-72
2023/06/06 00:57:10;;;;;;;8.60;3.50;;;;;;;17.95;38.35;101092.84;123045;1102;104281;-72
2023/06/06 00:59:43;;;;;;;10.40;3.77;;;;;;;17.92;38.47;101090.13;123249;1102;104274;-74
2023/06/06 01:02:17;;;;;;;7.42;3.62;;;;;;;17.89;38.52;101080.39;123289;1102;104268;-74
2023/06/06 01:04:50;;;;;;;11.55;4.10;;;;;;;17.89;38.99;101085.70;122980;1105;104274;-73
2023/06/06 01:07:21;;;;;;;12.23;4.17;;;;;;;17.88;38.96;101085.64;123134;1102;104334;-73
2023/06/06 01:09:53;;;;;;;9.70;4.00;;;;;;;17.83;39.10;101082.03;123022;1102;104504;-73
2023/06/06 01:12:36;;;;;;;11.87;3.97;;;;;;;17.80;39.28;101077.55;122919;1102;104227;-73
2023/06/06 01:15:16;;;;;;;11.53;4.30;;;;;;;17.75;39.02;101077.48;123113;1102;104355;-73
2023/06/06 01:17:49;;;;;;;10.70;4.03;;;;;;;17.74;39.36;101081.00;122750;1102;104348;-72
2023/06/06 01:20:23;;;;;;;9.47;3.60;;;;;;;17.72;39.29;101079.20;122750;1103;104355;-72
2023/06/06 01:22:56;;;;;;;10.47;3.80;;;;;;;17.69;39.40;101082.70;122976;1102;104698;-73
2023/06/06 01:25:28;;;;;;;11.40;3.30;;;;;;;17.64;39.50;101079.09;123149;1102;104277;-72
2023/06/06 01:28:00;;;;;;;13.73;3.90;;;;;;;17.57;39.63;101082.50;122808;1102;104300;-72
2023/06/06 01:30:33;;;;;;;11.03;3.90;;;;;;;17.51;39.94;101074.44;122906;1102;104351;-73
2023/06/06 01:33:16;;;;;;;12.03;3.70;;;;;;;17.45;39.78;101069.91;122756;1102;105525;-72
2023/06/06 01:35:59;;;;;;;11.75;3.90;;;;;;;17.39;39.96;101062.77;122678;1102;104274;-73
2023/06/06 01:38:36;;;;;;;10.47;3.97;;;;;;;17.36;40.40;101070.67;122766;1102;104306;-74
2023/06/06 01:41:10;;;;;;;13.53;3.90;;;;;;;17.32;40.49;101070.59;122844;1105;104364;-73
2023/06/06 01:43:45;;;;;;;11.47;4.00;;;;;;;17.31;40.31;101068.80;123064;1102;104315;-73
2023/06/06 01:46:18;;;;;;;10.00;3.43;;;;;;;17.31;40.43;101066.14;123252;1102;104331;-74
2023/06/06 01:48:50;;;;;;;13.00;4.00;;;;;;;17.29;40.50;101073.19;122935;1103;104281;-73
2023/06/06 01:51:21;;;;;;;8.93;3.67;;;;;;;17.27;40.31;101074.93;123142;1102;104252;-73
2023/06/06 01:53:53;;;;;;;9.83;3.80;;;;;;;17.24;40.76;101075.76;122894;1105;104354;-73
2023/06/06 01:56:26;;;;;;;12.83;4.03;;;;;;;17.21;41.22;101075.70;123044;1102;104251;-72
2023/06/06 01:58:57;;;;;;;14.73;4.00;;;;;;;17.17;40.45;101079.16;122906;1105;104795;-72
2023/06/06 02:01:29;;;;;;;9.83;3.70;;;;;;;17.13;40.78;101074.69;122799;1105;104501;-74
2023/06/06 02:04:00;;;;;;;12.03;3.60;;;;;;;17.10;41.67;101071.98;122983;1102;104364;-73
2023/06/06 02:06:32;;;;;;;11.83;3.47;;;;;;;17.08;41.55;101071.95;123099;1102;104287;-73
2023/06/06 02:09:04;;;;;;;10.27;4.20;;;;;;;17.07;41.75;101083.41;123082;1102;104392;-73
2023/06/06 02:11:39;;;;;;;12.50;3.87;;;;;;;17.05;41.70;101082.50;122737;1102;104300;-74
2023/06/06 02:14:13;;;;;;;11.70;3.83;;;;;;;17.02;41.36;101085.09;122698;1102;104402;-73
2023/06/06 02:16:48;;;;;;;10.67;4.07;;;;;;;17.00;41.72;101081.50;122893;1106;104325;-73
2023/06/06 02:19:19;;;;;;;8.40;3.60;;;;;;;16.96;41.74;101087.63;122745;1102;104303;-73
2023/06/06 02:21:51;;;;;;;10.20;3.90;;;;;;;16.95;42.20;101093.78;122861;1103;104797;-74
2023/06/06 02:24:24;;;;;;;11.03;3.53;;;;;;;16.95;42.70;101091.13;122814;1102;104469;-74
2023/06/06 02:26:56;;;;;;;11.17;4.10;;;;;;;16.93;42.27;101096.41;122842;1102;104319;-72
2023/06/06 02:29:27;;;;;;;10.80;3.75;;;;;;;16.92;43.12;101096.38;122809;1105;104358;-73
2023/06/06 02:31:59;;;;;;;10.83;3.90;;;;;;;16.94;42.42;101094.63;122738;1101;104383;-72
2023/06/06 02:34:30;;;;;;;10.15;4.25;;;;;;;16.95;42.54;101096.43;122898;1102;104258;-73
2023/06/06 02:37:06;;;;;;;15.33;4.07;;;;;;;16.99;43.22;101098.29;123166;1102;104316;-72
2023/06/06 02:39:38;;;;;;;10.60;3.80;;;;;;;16.97;43.65;101097.34;122780;1103;104406;-72
2023/06/06 02:42:10;;;;;;;11.97;3.60;;;;;;;17.00;43.00;101106.27;123189;1102;104392;-72
2023/06/06 02:44:41;;;;;;;10.40;4.00;;;;;;;17.01;43.29;101105.39;123011;1102;104367;-72
2023/06/06 02:47:12;;;;;;;15.10;4.35;;;;;;;17.04;43.68;101115.17;123098;1102;104335;-72
2023/06/06 02:49:45;;;;;;;13.10;4.10;;;;;;;17.07;43.23;101105.50;122703;1102;104447;-72
2023/06/06 02:52:16;;;;;;;8.90;3.57;;;;;;;17.11;43.27;101108.21;122803;1104;104459;-73
2023/06/06 02:54:47;;;;;;;11.50;3.77;;;;;;;17.17;43.74;101111.89;122866;1102;104342;-72
2023/06/06 02:57:18;;;;;;;12.73;4.27;;;;;;;17.21;43.70;101116.37;123193;1102;104284;-73
2023/06/06 02:59:51;;;;;;;9.00;3.77;;;;;;;17.25;44.42;101114.69;122777;1102;104287;-72
2023/06/06 03:02:22;;;;;;;10.10;3.60;;;;;;;17.32;44.08;101116.56;122934;1102;104245;-72
2023/06/06 03:04:55;;;;;;;13.10;3.90;;;;;;;17.36;44.07;101118.41;123001;1102;104411;-73
2023/06/06 03:07:27;;;;;;;15.27;4.20;;;;;;;17.38;44.67;101121.98;122872;1105;104354;-73
2023/06/06 03:09:58;;;;;;;15.53;4.70;;;;;;;17.41;44.40;101114.08;122826;1102;104223;-73
2023/06/06 03:12:34;;;;;;;14.45;4.50;;;;;;;17.47;44.67;101121.26;122826;1102;104306;-72
2023/06/06 03:15:07;;;;;;;15.10;4.03;;;;;;;17.51;44.96;101107.16;123017;1102;104350;-73
2023/06/06 03:17:41;;;;;;;12.73;4.27;;;;;;;17.57;44.58;101114.34;123121;1102;104402;-74
2023/06/06 03:20:15;;;;;;;28.57;5.07;;;;;;;17.65;45.07;101117.12;122988;1102;104329;-73
2023/06/06 03:22:50;;;;;;;11.23;4.13;;;;;;;17.66;44.94;101106.53;122917;1105;104408;-72
2023/06/06 03:25:25;;;;;;;15.63;4.27;;;;;;;17.66;44.91;101111.84;122933;1105;104322;-72
2023/06/06 03:27:56;;;;;;;17.13;5.77;;;;;;;17.70;45.26;101115.42;122837;1102;104302;-71
2023/06/06 03:30:27;;;;;;;13.73;4.60;;;;;;;17.72;45.00;101116.37;123322;1102;104271;-71
2023/06/06 03:33:00;;;;;;;15.43;4.03;;;;;;;17.74;44.89;101110.19;122985;1103;104259;-72
2023/06/06 03:35:33;;;;;;;17.42;4.25;;;;;;;17.75;45.14;101111.98;123077;1102;104252;-72
2023/06/06 03:38:07;;;;;;;7.80;3.90;;;;;;;17.77;45.36;101112.02;123265;1102;104251;-72
2023/06/06 03:40:38;;;;;;;12.10;4.23;;;;;;;17.81;45.05;101110.30;123032;1103;104406;-72
2023/06/06 03:43:09;;;;;;;12.70;4.30;;;;;;;17.87;44.98;101119.27;123111;1102;104175;-71
2023/06/06 03:45:41;;;;;;;13.43;4.10;;;;;;;17.97;45.03;101122.98;122986;1102;104312;-71
2023/06/06 03:48:12;;;;;;;15.77;3.90;;;;;;;18.05;44.98;101115.13;122855;1103;104402;-71
2023/06/06 03:50:44;;;;;;;12.70;4.23;;;;;;;18.14;45.07;101125.89;123273;1102;104357;-71
2023/06/06 03:53:16;;;;;;;13.27;4.00;;;;;;;18.23;44.84;101125.11;123531;1102;104297;-71
2023/06/06 03:55:47;;;;;;;12.90;4.27;;;;;;;18.30;44.54;101121.68;123131;1102;104397;-73
2023/06/06 03:58:20;;;;;;;18.67;4.13;;;;;;;18.40;44.66;101128.01;123261;1102;104373;-71
2023/06/06 04:00:52;;;;;;;15.00;4.13;;;;;;;18.46;44.97;101123.66;122940;1102;104418;-71
2023/06/06 04:03:24;;;;;;;20.70;5.03;;;;;;;18.51;44.83;101123.72;123157;1103;104235;-72
2023/06/06 04:05:56;;;;;;;16.23;4.67;;;;;;;18.59;44.50;101121.16;122800;1102;104389;-71
2023/06/06 04:08:27;;;;;;;17.47;4.67;;;;;;;18.66;44.48;101134.55;122886;1105;104313;-71
2023/06/06 04:10:59;;;;;;;14.30;4.57;;;;;;;18.72;44.69;101125.77;123014;1105;104338;-72
2023/06/06 04:13:30;;;;;;;17.83;4.80;;;;;;;18.77;43.92;101128.48;122886;1105;104354;-72
2023/06/06 04:16:02;;;;;;;13.93;4.13;;;;;;;18.81;44.21;101125.00;123366;1105;104178;-71
2023/06/06 04:18:33;;;;;;;11.80;4.47;;;;;;;18.85;44.11;101126.83;123328;1102;104293;-72
2023/06/06 04:21:05;;;;;;;13.10;4.50;;;;;;;18.91;44.12;101124.25;123198;1102;104177;-73
2023/06/06 04:23:36;;;;;;;12.73;4.07;;;;;;;18.97;43.78;101119.00;123220;1102;104233;-72
2023/06/06 04:26:10;;;;;;;14.53;4.10;;;;;;;19.02;43.56;101124.37;123226;1105;105605;-76
2023/06/06 04:28:48;;;;;;;14.03;4.50;;;;;;;19.07;43.45;101127.08;123564;1102;104328;-76
2023/06/06 04:31:20;;;;;;;10.90;4.03;;;;;;;19.12;43.65;101126.27;123561;1105;104291;-71
2023/06/06 04:33:54;;;;;;;13.23;4.30;;;;;;;19.16;43.81;101133.38;123091;1105;104291;-72
2023/06/06 04:36:26;;;;;;;11.37;3.83;;;;;;;19.19;43.04;101132.53;123167;1102;104290;-74
2023/06/06 04:39:00;;;;;;;10.05;3.85;;;;;;;19.21;43.63;101130.77;122998;1101;104299;-74
2023/06/06 04:41:34;;;;;;;14.97;4.23;;;;;;;19.27;43.11;101127.28;123103;1105;104370;-74
2023/06/06 04:44:06;;;;;;;10.73;4.30;;;;;;;19.30;43.17;101136.18;122923;1102;104332;-73
2023/06/06 04:46:39;;;;;;;12.23;4.03;;;;;;;19.35;43.48;101133.56;123588;1102;104415;-75
2023/06/06 04:49:12;;;;;;;12.13;4.20;;;;;;;19.39;43.54;101136.27;123596;1102;104236;-75
2023/06/06 04:51:44;;;;;;;11.50;4.17;;;;;;;19.46;43.54;101125.69;123250;1102;104307;-72
2023/06/06 04:54:15;;;;;;;18.57;4.40;;;;;;;19.52;43.34;101121.30;123578;1102;104261;-73
2023/06/06 04:56:47;;;;;;;12.20;4.27;;;;;;;19.60;42.71;101120.48;123196;1102;104690;-73
2023/06/06 04:59:22;;;;;;;11.67;4.20;;;;;;;19.70;43.02;101127.69;123468;1102;104441;-73
2023/06/06 05:01:53;;;;;;;16.73;4.00;;;;;;;19.80;42.21;101126.02;123783;1102;104268;-74
2023/06/06 05:04:27;;;;;;;11.00;4.23;;;;;;;19.88;42.91;101133.19;123932;1102;103390;-75
2023/06/06 05:06:58;;;;;;;14.43;4.30;;;;;;;19.97;42.27;101124.36;123584;1102;104284;-74
2023/06/06 05:09:30;;;;;;;12.70;4.03;;;;;;;20.07;41.64;101131.54;123651;1102;104419;-74
2023/06/06 05:12:01;;;;;;;14.03;4.60;;;;;;;20.16;42.74;101124.48;123637;1102;104274;-74
2023/06/06 05:14:32;;;;;;;17.70;3.90;;;;;;;20.22;42.08;101122.73;124168;1102;104427;-77
2023/06/06 05:17:04;;;;;;;17.00;4.20;;;;;;;20.33;41.43;101130.79;124149;1102;104237;-76
2023/06/06 05:19:36;;;;;;;10.67;4.23;;;;;;;20.39;41.79;101132.61;124272;1102;104185;-74
2023/06/06 05:22:07;;;;;;;10.33;4.10;;;;;;;20.39;41.27;101135.27;123684;1105;104277;-75
2023/06/06 05:24:39;;;;;;;14.00;4.20;;;;;;;20.37;41.99;101137.94;124214;1102;104195;-81
2023/06/06 05:27:10;;;;;;;12.80;4.77;;;;;;;20.37;41.62;101129.94;124049;1102;104169;-81
2023/06/06 05:29:44;;;;;;;17.15;4.45;;;;;;;20.43;42.14;101129.97;124202;1105;102895;-77
2023/06/06 05:32:15;;;;;;;15.43;4.30;;;;;;;20.54;41.00;101126.48;124384;1102;103225;-81
2023/06/06 05:34:47;;;;;;;9.60;3.87;;;;;;;20.62;41.98;101125.61;124125;1102;103007;-75
2023/06/06 05:37:19;;;;;;;10.73;3.93;;;;;;;20.71;41.28;101129.22;124037;1102;104181;-76
2023/06/06 05:39:50;;;;;;;11.67;3.90;;;;;;;20.80;41.69;101124.83;124450;1102;104373;-78
2023/06/06 05:42:25;;;;;;;15.05;4.10;;;;;;;20.88;40.80;101132.86;124490;1102;104245;-82
2023/06/06 05:44:56;;;;;;;13.63;3.80;;;;;;;20.95;41.64;101131.09;124429;1102;103380;-76
2023/06/06 05:47:34;;;;;;;16.30;4.45;;;;;;;21.01;40.83;101120.45;124245;1102;104264;-77
2023/06/06 05:50:18;;;;;;;12.13;3.90;;;;;;;21.05;41.62;101124.91;124702;1105;104393;-78
2023/06/06 05:52:50;;;;;;;10.87;3.50;;;;;;;21.11;40.33;101124.89;124406;1102;104261;-78
2023/06/06 05:55:31;;;;;;;10.20;3.60;;;;;;;21.16;40.22;101122.23;124449;1102;104300;-80
2023/06/06 05:58:04;;;;;;;11.03;3.73;;;;;;;21.23;40.14;101125.83;124671;1102;102400;-77
2023/06/06 06:00:36;;;;;;;7.37;3.10;;;;;;;21.30;39.45;101122.27;124396;1102;104356;-72
2023/06/06 06:03:10;;;;;;;10.05;3.40;;;;;;;21.33;39.48;101122.27;124671;1102;104336;-78
2023/06/06 06:05:44;;;;;;;5.07;3.13;;;;;;;21.39;38.80;101124.06;124357;1102;104185;-77
2023/06/06 06:08:17;;;;;;;7.50;3.20;;;;;;;21.45;39.04;101116.06;124205;1102;104261;-79
2023/06/06 06:10:49;;;;;;;10.23;3.57;;;;;;;21.50;38.00;101122.31;123910;1102;103824;-77
2023/06/06 06:13:23;;;;;;;4.93;3.17;;;;;;;21.53;38.59;101115.22;124350;1102;102347;-78
2023/06/06 06:15:54;;;;;;;8.07;3.60;;;;;;;21.63;38.50;101117.86;124345;1102;102838;-78
2023/06/06 06:18:27;;;;;;;8.63;3.03;;;;;;;21.67;38.63;101119.66;124148;1102;104271;-79
2023/06/06 06:21:02;;;;;;;5.50;3.00;;;;;;;21.74;37.52;101110.76;124558;1102;103198;-77
2023/06/06 06:23:37;;;;;;;10.27;3.30;;;;;;;21.81;37.29;101120.53;124242;1102;104198;-78
2023/06/06 06:26:11;;;;;;;8.67;3.63;;;;;;;21.87;37.42;101122.31;124387;1102;104176;-76
2023/06/06 06:28:43;;;;;;;9.13;3.23;;;;;;;21.95;37.11;101119.64;123924;1102;104287;-77
2023/06/06 06:31:15;;;;;;;5.30;2.90;;;;;;;22.04;36.82;101120.50;124313;1102;104275;-77
2023/06/06 06:33:50;;;;;;;12.00;3.57;;;;;;;22.12;36.75;101114.27;124248;1102;104207;-75
2023/06/06 06:36:25;;;;;;;10.20;2.70;;;;;;;22.18;36.39;101115.13;124325;1102;104287;-75
2023/06/06 06:38:57;;;;;;;8.17;3.10;;;;;;;22.23;36.59;101112.45;124358;1102;104323;-76
2023/06/06 06:41:33;;;;;;;7.63;2.93;;;;;;;22.31;36.88;101120.48;124005;1105;104363;-78
2023/06/06 06:44:05;;;;;;;7.60;3.22;;;;;;;22.38;36.22;101115.11;126107;1102;102777;-77
2023/06/06 06:46:37;;;;;;;11.20;3.03;;;;;;;22.48;36.34;101118.63;124502;1101;104210;-77
2023/06/06 06:49:17;;;;;;;9.17;3.20;;;;;;;22.60;36.28;101118.59;124092;1102;104163;-79
2023/06/06 06:51:51;;;;;;;8.80;3.20;;;;;;;22.71;36.01;101114.98;124330;1102;104248;-75
2023/06/06 06:54:26;;;;;;;7.50;2.97;;;;;;;22.77;36.09;101110.48;124186;1102;103290;-81
2023/06/06 06:57:02;;;;;;;7.17;3.20;;;;;;;22.90;36.26;101113.98;124313;1102;104064;-77
2023/06/06 06:59:38;;;;;;;5.30;2.90;;;;;;;23.06;35.82;101116.57;124200;1102;104201;-77
2023/06/06 07:02:10;;;;;;;3.27;2.63;;;;;;;23.20;35.42;101112.05;124337;1102;104233;-76
2023/06/06 07:04:45;;;;;;;6.30;2.93;;;;;;;23.36;34.87;101122.64;124609;1102;104054;-77
2023/06/06 07:07:18;;;;;;;7.20;2.93;;;;;;;23.52;34.70;101113.61;124269;1102;104283;-74
2023/06/06 07:09:49;;;;;;;10.77;3.03;;;;;;;23.72;34.74;101118.80;124348;1102;102183;-78
2023/06/06 07:12:21;;;;;;;6.63;2.90;;;;;;;23.87;34.76;101115.11;124080;1102;104410;-80
2023/06/06 07:14:52;;;;;;;6.93;3.20;;;;;;;24.01;34.17;101128.37;124248;1102;102265;-75
2023/06/06 07:17:25;;;;;;;5.67;2.90;;;;;;;24.15;33.38;101125.55;124493;1102;104153;-75
2023/06/06 07:19:56;;;;;;;6.53;3.10;;;;;;;24.32;33.58;101128.93;124065;1102;104184;-79
2023/06/06 07:22:28;;;;;;;8.20;3.47;;;;;;;24.48;33.63;101126.98;124554;1102;102544;-79
2023/06/06 07:25:00;;;;;;;9.25;3.10;;;;;;;24.68;33.09;101121.41;124343;1102;102785;-78
2023/06/06 07:27:35;;;;;;;10.33;3.17;;;;;;;24.85;33.18;101129.20;124521;1101;104175;-79
2023/06/06 07:30:12;;;;;;;8.47;3.90;;;;;;;24.97;32.62;101119.23;124242;1102;104206;-77
2023/06/06 07:32:45;;;;;;;5.57;3.10;;;;;;;25.18;32.97;101120.70;124170;1102;104243;-76
2023/06/06 07:35:19;;;;;;;5.60;3.23;;;;;;;25.40;32.71;101132.94;124147;1102;104277;-78
2023/06/06 07:37:50;;;;;;;5.53;3.00;;;;;;;25.54;32.20;101118.37;124108;1102;102793;-80
2023/06/06 07:40:22;;;;;;;6.70;3.15;;;;;;;25.70;31.67;101114.53;124934;1102;102596;-77
2023/06/06 07:43:00;;;;;;;12.90;3.50;;;;;;;25.83;32.08;101117.88;124214;1102;104341;-72
2023/06/06 07:45:35;;;;;;;5.57;3.00;;;;;;;25.97;31.33;101125.70;124802;1102;102529;-78
2023/06/06 07:48:08;;;;;;;4.83;2.90;;;;;;;26.09;31.56;101124.63;124338;1102;104245;-78
2023/06/06 07:50:51;;;;;;;7.45;3.10;;;;;;;26.28;31.16;101128.72;124289;1102;104245;-79
2023/06/06 07:53:35;;;;;;;;;;;;;;;26.47;30.22;101125.66;124421;1102;102735;-80
2023/06/06 07:56:07;;;;;;;5.97;2.70;;;;;;;26.58;30.75;101120.06;124456;1102;102074;-76
2023/06/06 07:58:51;;;;;;;8.67;3.30;;;;;;;26.63;29.98;101112.77;124269;1102;104213;-81
2023/06/06 08:01:29;;;;;;;5.63;2.73;;;;;;;26.82;30.09;101121.39;124597;1102;104245;-79
2023/06/06 08:04:07;;;;;;;5.30;3.10;;;;;;;27.02;28.69;101120.91;124492;1102;104202;-74
2023/06/06 08:06:42;;;;;;;4.23;2.90;;;;;;;27.13;29.42;101113.50;124448;1102;104277;-81
2023/06/06 08:09:16;;;;;;;7.25;2.80;;;;;;;27.25;28.75;101118.59;124145;1102;105301;-79
2023/06/06 08:11:48;;;;;;;6.93;3.10;;;;;;;27.39;28.75;101114.70;124269;1102;104357;-78
2023/06/06 08:14:20;;;;;;;5.27;3.00;;;;;;;27.56;28.16;101111.58;124194;1102;102384;-74
2023/06/06 08:16:59;;;;;;;6.20;2.97;;;;;;;27.75;28.09;101109.30;124121;1102;104240;-77
2023/06/06 08:19:31;;;;;;;6.73;3.20;;;;;;;27.93;27.89;101111.50;124285;1102;104200;-72
2023/06/06 08:22:06;;;;;;;4.45;2.80;;;;;;;28.07;27.47;101107.59;123896;1105;104334;-77
2023/06/06 08:24:37;;;;;;;;;;;;;;;28.10;27.39;101104.81;123925;1102;104755;-75
2023/06/06 08:27:10;;;;;;;6.40;2.97;;;;;;;28.12;26.95;101102.95;124386;1102;104281;-74
2023/06/06 08:29:41;;;;;;;6.22;2.98;;;;;;;28.25;27.09;101109.78;124630;1102;104270;-77
2023/06/06 08:32:13;;;;;;;5.53;2.70;;;;;;;28.27;26.46;101104.34;124695;1102;104232;-77
2023/06/06 08:34:45;;;;;;;7.00;2.90;;;;;;;28.36;26.26;101105.88;124419;1105;102016;-78
2023/06/06 08:37:17;;;;;;;4.95;2.80;;;;;;;28.46;26.09;101104.69;124168;1102;104252;-76
2023/06/06 08:39:50;;;;;;;6.05;2.87;;;;;;;28.59;26.12;101100.71;124508;1102;104067;-82
2023/06/06 08:42:27;;;;;;;7.00;2.97;;;;;;;28.65;25.97;101099.66;124428;1102;102968;-79
2023/06/06 08:45:00;;;;;;;5.17;2.73;;;;;;;28.69;25.80;101091.42;124690;1102;103430;-77
2023/06/06 08:47:37;;;;;;;5.23;2.90;;;;;;;28.83;25.20;101098.22;124265;1102;104040;-74
2023/06/06 08:50:10;;;;;;;3.90;2.50;;;;;;;28.82;24.34;101101.84;125116;1101;104176;-75
2023/06/06 08:52:46;;;;;;;3.53;2.50;;;;;;;28.87;24.84;101099.88;124476;1102;104342;-78
2023/06/06 08:55:26;;;;;;;6.90;3.30;;;;;;;28.94;24.91;101093.36;125986;1102;102641;-80
2023/06/06 08:58:00;;;;;;;3.63;2.37;;;;;;;28.96;24.67;101094.19;125964;1102;101530;-79
2023/06/06 09:00:32;;;;;;;5.63;2.47;;;;;;;29.11;24.52;101086.52;125862;1101;102630;-79
2023/06/06 09:03:09;;;;;;;6.37;2.67;;;;;;;29.07;24.52;101088.44;126072;1101;107597;-77
2023/06/06 09:05:40;;;;;;;7.67;2.62;;;;;;;29.18;24.02;101098.91;125948;1102;102819;-80
2023/06/06 09:08:12;;;;;;;5.55;2.60;;;;;;;29.15;23.86;101093.60;125404;1101;104310;-78
2023/06/06 09:10:43;;;;;;;4.33;2.70;;;;;;;29.03;23.73;101090.37;124584;1102;103741;-80
2023/06/06 09:13:22;;;;;;;3.50;2.60;;;;;;;28.99;23.20;101077.01;124722;1101;104176;-81
2023/06/06 09:16:00;;;;;;;6.53;2.70;;;;;;;28.98;23.31;101081.50;125469;1102;103523;-80
2023/06/06 09:18:58;;;;;;;4.57;2.73;;;;;;;29.10;23.31;101084.77;125578;1102;104265;-83
2023/06/06 09:21:39;;;;;;;4.93;2.40;;;;;;;29.15;23.25;101075.56;125693;1102;104159;-81
2023/06/06 09:24:21;;;;;;;4.50;2.70;;;;;;;29.16;23.26;101079.17;124603;1106;104233;-81
2023/06/06 09:26:56;;;;;;;5.60;2.60;;;;;;;29.12;22.83;101074.78;124724;1102;104214;-79
2023/06/06 09:29:29;;;;;;;8.07;2.87;;;;;;;29.07;22.89;101052.45;124955;1102;102518;-80
2023/06/06 09:32:06;;;;;;;4.10;2.47;;;;;;;29.13;22.83;101069.33;124699;1102;103930;-79
2023/06/06 09:34:52;;;;;;;3.43;2.70;;;;;;;29.09;22.41;101056.84;124693;1102;102504;-79
2023/06/06 09:37:28;;;;;;;6.70;2.83;;;;;;;29.24;22.64;101062.73;124831;1102;104629;-77
2023/06/06 09:40:17;;;;;;;5.97;2.40;;;;;;;29.34;22.83;101062.38;125382;1102;104200;-79
2023/06/06 09:42:53;;;;;;;6.40;2.50;;;;;;;29.38;22.41;101061.31;124379;1102;104066;-81
2023/06/06 09:45:31;;;;;;;4.37;2.63;;;;;;;29.39;22.58;101060.39;124650;1102;104228;-80
2023/06/06 09:48:05;;;;;;;6.40;2.60;;;;;;;29.43;22.40;101061.16;124465;1102;104165;-77
2023/06/06 09:50:45;;;;;;;6.47;2.90;;;;;;;29.42;22.21;101055.81;124521;1102;102461;-79
2023/06/06 09:53:27;;;;;;;3.53;2.50;;;;;;;29.43;22.37;101044.07;124384;1102;103077;-78
2023/06/06 09:59:09;;;;;;;5.80;2.53;;;;;;;29.48;22.21;101050.20;125005;1102;104245;-78
2023/06/06 10:01:48;;;;;;;4.92;2.77;;;;;;;29.47;21.93;101043.91;124192;1102;104322;-79
2023/06/06 10:04:20;;;;;;;4.50;2.70;;;;;;;29.46;21.89;101049.38;124538;1102;104166;-76
2023/06/06 10:06:58;;;;;;;5.13;2.70;;;;;;;29.55;21.97;101040.95;124619;1102;104178;-81
2023/06/06 10:09:32;;;;;;;5.23;2.90;;;;;;;29.50;21.89;101040.20;124992;1102;103257;-80
2023/06/06 10:12:20;;;;;;;5.27;2.63;;;;;;;29.46;21.96;101035.86;124770;1102;104190;-79
2023/06/06 10:14:53;;;;;;;3.73;2.90;;;;;;;29.38;21.94;101031.59;124473;1102;112686;-80
2023/06/06 10:17:28;;;;;;;9.33;2.97;;;;;;;29.39;22.03;101030.66;124674;1102;104267;-80
2023/06/06 10:20:05;;;;;;;7.30;2.55;;;;;;;29.61;22.20;101026.31;124589;1102;102419;-80
2023/06/06 10:22:41;;;;;;;6.23;2.70;;;;;;;29.75;21.96;101030.30;124731;1102;104578;-83
2023/06/06 10:25:16;;;;;;;3.15;2.42;;;;;;;29.72;21.58;101027.70;124524;1102;104210;-81
2023/06/06 10:27:53;;;;;;;5.03;2.60;;;;;;;29.61;21.85;101013.69;124729;1102;104201;-84
2023/06/06 10:30:37;;;;;;;6.07;2.60;;;;;;;29.66;21.88;101021.64;124478;1100;104281;-81
2023/06/06 10:33:26;;;;;;;5.13;2.70;;;;;;;29.72;21.74;101014.19;125118;1102;104255;-83
2023/06/06 10:36:09;;;;;;;3.50;2.67;;;;;;;29.79;21.95;101013.96;124599;1102;102897;-82
2023/06/06 10:39:20;;;;;;;6.07;3.00;;;;;;;29.84;21.90;101006.59;125978;1102;102663;-82
2023/06/06 10:42:02;;;;;;;7.53;2.83;;;;;;;29.75;21.90;101015.91;126187;1102;102033;-81
2023/06/06 10:44:57;;;;;;;5.33;2.83;;;;;;;29.65;21.62;101015.33;125945;1102;103075;-77
2023/06/06 10:47:36;;;;;;;6.90;2.70;;;;;;;29.59;21.77;101007.44;126094;1102;101970;-77
2023/06/06 10:50:23;;;;;;;5.80;2.90;;;;;;;29.54;21.73;101010.30;126034;1102;102491;-80
2023/06/06 10:53:06;;;;;;;9.83;2.90;;;;;;;29.48;21.72;101005.14;126004;1102;102081;-81
2023/06/06 10:55:50;;;;;;;6.90;2.77;;;;;;;29.45;21.80;101004.34;125998;1102;110016;-80
2023/06/06 10:58:40;;;;;;;4.03;2.85;;;;;;;29.39;21.70;101005.47;126136;1101;102016;-81
2023/06/06 11:01:18;;;;;;;6.83;2.77;;;;;;;29.31;21.65;101010.23;126042;1102;102182;-84
2023/06/06 11:03:54;;;;;;;4.83;2.70;;;;;;;29.21;21.92;101006.97;125886;1102;102721;-80
2023/06/06 11:06:30;;;;;;;5.03;2.90;;;;;;;29.16;21.66;101007.09;125411;1102;104171;-80
2023/06/06 11:09:22;;;;;;;7.83;3.30;;;;;;;29.11;21.74;101000.06;124864;1102;102118;-80
2023/06/06 11:12:30;;;;;;;5.60;2.63;;;;;;;29.03;22.04;101006.63;125205;1102;102623;-80
2023/06/06 11:15:29;;;;;;;5.27;2.60;;;;;;;29.03;22.20;100986.80;125103;1102;102866;-79
2023/06/06 11:18:07;;;;;;;3.50;2.70;;;;;;;29.10;22.20;101004.59;125040;1102;104590;-76
2023/06/06 11:20:42;;;;;;;5.47;2.63;;;;;;;29.02;21.91;101007.55;124856;1102;104226;-81
2023/06/06 11:23:20;;;;;;;7.70;2.70;;;;;;;28.95;22.03;101000.60;125278;1102;103609;-78
2023/06/06 11:25:56;;;;;;;4.17;2.70;;;;;;;28.86;22.38;100990.97;124790;1102;103218;-76
2023/06/06 11:28:30;;;;;;;7.15;3.00;;;;;;;28.89;21.99;100995.40;124895;1102;104314;-76
2023/06/06 11:31:05;;;;;;;6.27;3.23;;;;;;;28.91;22.13;100990.82;124641;1102;104248;-78
2023/06/06 11:33:37;;;;;;;5.83;3.00;;;;;;;29.00;22.28;100989.61;124430;1102;104041;-83
2023/06/06 11:36:10;;;;;;;3.98;2.80;;;;;;;29.02;22.02;100991.34;124348;1102;102426;-75
2023/06/06 11:38:44;;;;;;;4.43;2.60;;;;;;;28.99;22.01;100987.87;124460;1102;104176;-81
2023/06/06 11:41:15;;;;;;;6.40;2.70;;;;;;;29.00;22.02;100995.92;124392;1102;104290;-79
2023/06/06 11:44:05;;;;;;;6.93;2.60;;;;;;;28.85;21.63;100991.02;124706;1102;104338;-80