Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:33;;;;;;;1.45;0.75;;;;;;;18.00;nan;100583.31;5019064;28;20048;-71
2022/06/03 00:03:28;;;;;;;1.23;0.70;;;;;;;17.96;nan;100583.88;5049700;28;20049;-71
2022/06/03 00:06:03;;;;;;;1.17;0.75;;;;;;;17.91;nan;100573.78;5050083;28;20040;-71
2022/06/03 00:08:40;;;;;;;1.27;0.70;;;;;;;18.00;nan;100569.91;5048738;28;20043;-71
2022/06/03 00:11:24;;;;;;;0.90;0.60;;;;;;;17.98;nan;100557.78;5048432;28;20037;-71
2022/06/03 00:14:01;;;;;;;1.42;0.63;;;;;;;17.89;nan;100564.31;5049101;28;20052;-71
2022/06/03 00:16:49;;;;;;;1.52;0.70;;;;;;;17.85;nan;100563.88;5046801;28;20090;-71
2022/06/03 00:19:23;;;;;;;1.00;0.70;;;;;;;17.80;nan;100568.97;5045427;28;20062;-71
2022/06/03 00:22:15;;;;;;;2.05;0.80;;;;;;;17.75;nan;100566.06;5047627;28;20437;-71
2022/06/03 00:24:58;;;;;;;;;;;;;;;17.61;nan;100559.81;5047023;28;20033;-71
2022/06/03 00:27:42;;;;;;;1.20;0.75;;;;;;;17.54;nan;100565.13;5042019;28;19917;-71
2022/06/03 00:30:29;;;;;;;2.70;0.88;;;;;;;17.48;nan;100557.88;5042121;28;20029;-71
2022/06/03 00:33:06;;;;;;;1.10;0.70;;;;;;;17.37;nan;100553.91;5043109;28;20049;-71
2022/06/03 00:36:03;;;;;;;1.08;0.70;;;;;;;17.38;nan;100554.75;5043060;28;20037;-71
2022/06/03 00:39:03;;;;;;;0.93;0.63;;;;;;;17.33;nan;100565.22;5042380;28;20035;-71
2022/06/03 00:42:13;;;;;;;1.45;0.70;;;;;;;17.42;nan;100569.34;5043208;28;20040;-71
2022/06/03 00:45:05;;;;;;;0.60;0.60;;;;;;;17.35;nan;100572.00;5043686;28;20029;-71
2022/06/03 00:47:49;;;;;;;0.95;0.70;;;;;;;17.36;nan;100568.28;5043173;28;20036;-71
2022/06/03 00:50:36;;;;;;;1.13;0.60;;;;;;;17.31;nan;100567.25;5047676;28;20053;-71
2022/06/03 00:53:20;;;;;;;0.82;0.65;;;;;;;17.28;nan;100579.16;5045274;28;20405;-71
2022/06/03 00:56:16;;;;;;;0.90;0.60;;;;;;;17.23;nan;100586.06;5049461;28;20069;-71
2022/06/03 00:58:56;;;;;;;0.85;0.80;;;;;;;17.24;nan;100585.91;5050900;28;20036;-71
2022/06/03 01:01:30;;;;;;;0.80;0.60;;;;;;;17.24;nan;100585.06;5050229;28;20083;-71
2022/06/03 01:04:26;;;;;;;1.40;0.95;;;;;;;17.24;nan;100585.06;5047144;28;20040;-71
2022/06/03 01:06:59;;;;;;;0.90;0.60;;;;;;;17.23;nan;100584.22;5048531;28;20067;-70
2022/06/03 01:09:50;;;;;;;0.80;0.70;;;;;;;17.13;nan;100587.22;5047707;28;20463;-71
2022/06/03 01:12:38;;;;;;;0.60;0.60;;;;;;;17.05;nan;100590.06;5049035;28;20033;-71
2022/06/03 01:15:10;;;;;;;0.90;0.70;;;;;;;16.91;nan;100590.97;5043322;28;20090;-71
2022/06/03 01:18:10;;;;;;;0.95;0.70;;;;;;;16.81;nan;100587.78;5046079;28;20071;-70
2022/06/03 01:21:00;;;;;;;1.10;0.50;;;;;;;16.75;nan;100589.34;5048199;28;20048;-70
2022/06/03 01:23:57;;;;;;;0.90;0.68;;;;;;;16.63;nan;100591.69;5049374;28;20036;-71
2022/06/03 01:26:59;;;;;;;1.00;0.70;;;;;;;16.49;nan;100587.22;5047808;28;20526;-71
2022/06/03 01:29:39;;;;;;;1.30;0.77;;;;;;;16.42;nan;100583.66;5047086;28;20068;-70
2022/06/03 01:32:26;;;;;;;1.23;0.90;;;;;;;16.32;nan;100578.63;5041145;28;20391;-71
2022/06/03 01:35:21;;;;;;;1.10;0.75;;;;;;;16.25;nan;100583.88;5050969;28;20048;-71
2022/06/03 01:37:58;;;;;;;1.10;0.70;;;;;;;16.21;nan;100584.44;5048079;28;20047;-71
2022/06/03 01:40:38;;;;;;;0.70;0.60;;;;;;;16.10;nan;100585.75;5047544;28;20045;-71
2022/06/03 01:43:43;;;;;;;1.20;0.88;;;;;;;16.00;nan;100583.38;5052845;28;20036;-71
2022/06/03 01:46:17;;;;;;;1.05;0.90;;;;;;;15.87;nan;100584.03;5044635;28;20398;-70
2022/06/03 01:48:59;;;;;;;2.72;0.90;;;;;;;15.72;nan;100588.53;5045982;28;20470;-71
2022/06/03 01:51:55;;;;;;;1.50;0.90;;;;;;;15.59;nan;100597.16;5044590;28;20083;-70
2022/06/03 01:55:06;;;;;;;1.40;0.95;;;;;;;15.43;nan;100586.66;5045467;28;20037;-71
2022/06/03 01:57:43;;;;;;;1.60;0.80;;;;;;;15.25;nan;100585.19;5047879;28;20494;-73
2022/06/03 02:00:24;;;;;;;0.77;0.68;;;;;;;15.14;nan;100582.94;5047350;28;20124;-71
2022/06/03 02:02:55;;;;;;;1.38;0.70;;;;;;;15.02;nan;100571.06;5047872;28;20056;-71
2022/06/03 02:05:34;;;;;;;1.48;0.90;;;;;;;14.88;nan;100563.88;5047867;28;20041;-71
2022/06/03 02:08:36;;;;;;;1.17;0.90;;;;;;;14.75;nan;100575.09;5043078;28;20535;-70
2022/06/03 02:11:39;;;;;;;2.45;1.08;;;;;;;14.61;nan;100569.53;5043604;28;20580;-70
2022/06/03 02:14:22;;;;;;;1.60;1.10;;;;;;;14.49;nan;100568.28;5043983;28;20063;-71
2022/06/03 02:17:11;;;;;;;1.30;1.00;;;;;;;14.42;nan;100572.63;5045255;28;20033;-70
2022/06/03 02:20:00;;;;;;;1.80;1.00;;;;;;;14.36;nan;100568.00;5048945;28;20272;-70
2022/06/03 02:22:46;;;;;;;3.42;1.20;;;;;;;14.31;nan;100573.03;5052174;28;20521;-70
2022/06/03 02:25:41;;;;;;;1.60;1.00;;;;;;;14.27;nan;100572.53;5048378;28;20512;-70
2022/06/03 02:28:23;;;;;;;1.40;1.00;;;;;;;14.23;nan;100569.41;5049774;28;20171;-70
2022/06/03 02:31:14;;;;;;;0.88;0.80;;;;;;;14.19;nan;100557.47;5054106;28;20035;-70
2022/06/03 02:34:44;;;;;;;1.20;0.90;;;;;;;14.13;nan;100562.63;5050544;28;20706;-71
2022/06/03 02:37:29;;;;;;;1.35;0.90;;;;;;;14.08;nan;100557.84;5024391;28;20514;-70
2022/06/03 02:40:17;;;;;;;2.13;1.20;;;;;;;14.02;nan;100556.72;5026859;28;20052;-70
2022/06/03 02:42:45;;;;;;;1.70;1.10;;;;;;;13.97;nan;100556.41;5048335;28;20099;-70
2022/06/03 02:45:26;;;;;;;1.50;1.40;;;;;;;13.90;nan;100560.75;5050847;28;20425;-70
2022/06/03 02:48:25;;;;;;;2.35;1.10;;;;;;;13.83;nan;100562.44;5050828;28;20040;-70
2022/06/03 02:51:12;;;;;;;1.90;1.20;;;;;;;13.76;nan;100564.97;5053036;28;20063;-70
2022/06/03 02:54:08;;;;;;;2.10;1.15;;;;;;;13.69;nan;100569.31;5048370;28;20048;-70
2022/06/03 02:57:07;;;;;;;1.40;1.10;;;;;;;13.63;nan;100567.31;5049236;28;20401;-70
2022/06/03 03:00:00;;;;;;;1.17;0.98;;;;;;;13.56;nan;100558.38;5052024;28;20498;-70
2022/06/03 03:02:54;;;;;;;3.47;1.40;;;;;;;13.49;nan;100568.03;5049485;28;20055;-70
2022/06/03 03:05:36;;;;;;;2.03;1.30;;;;;;;13.44;nan;100575.66;5047273;28;20037;-70
2022/06/03 03:08:32;;;;;;;1.95;1.20;;;;;;;13.42;nan;100575.00;5046372;28;20052;-70
2022/06/03 03:11:26;;;;;;;2.92;1.17;;;;;;;13.36;nan;100573.88;5049048;28;20025;-70
2022/06/03 03:14:02;;;;;;;1.90;1.30;;;;;;;13.36;nan;100568.56;5048496;28;20032;-70
2022/06/03 03:16:52;;;;;;;1.50;1.15;;;;;;;13.44;nan;100578.31;5053534;28;20092;-70
2022/06/03 03:19:45;;;;;;;1.58;1.10;;;;;;;13.46;nan;100574.50;5045832;28;20036;-70
2022/06/03 03:22:32;;;;;;;2.35;1.45;;;;;;;13.50;nan;100573.19;5047495;28;20044;-71
2022/06/03 03:25:32;;;;;;;2.00;1.23;;;;;;;13.51;nan;100571.34;5048103;28;20041;-70
2022/06/03 03:28:16;;;;;;;2.05;1.17;;;;;;;13.53;nan;100572.81;5049861;28;20401;-70
2022/06/03 03:31:12;;;;;;;1.35;0.93;;;;;;;13.58;nan;100572.31;5051026;28;20025;-70
2022/06/03 03:34:04;;;;;;;2.10;1.20;;;;;;;13.62;nan;100571.00;5047544;28;20503;-70
2022/06/03 03:36:51;;;;;;;1.67;1.30;;;;;;;13.66;nan;100569.66;5047485;28;20115;-70
2022/06/03 03:39:46;;;;;;;2.45;1.30;;;;;;;13.68;nan;100564.16;5046235;28;20053;-70
2022/06/03 03:42:33;;;;;;;1.90;1.23;;;;;;;13.68;nan;100572.97;5045458;28;20041;-70
2022/06/03 03:45:26;;;;;;;1.45;0.95;;;;;;;13.69;nan;100565.81;5046958;28;20517;-70
2022/06/03 03:48:13;;;;;;;1.38;1.08;;;;;;;13.70;nan;100567.47;5047678;28;20049;-70
2022/06/03 03:50:57;;;;;;;1.38;0.95;;;;;;;13.73;nan;100577.75;5046531;28;20033;-70
2022/06/03 03:53:48;;;;;;;1.83;1.10;;;;;;;13.74;nan;100572.28;5048718;28;20051;-70
2022/06/03 03:56:25;;;;;;;1.15;0.90;;;;;;;13.76;nan;100561.47;5045139;28;20032;-71
2022/06/03 03:59:21;;;;;;;2.17;1.42;;;;;;;13.77;nan;100565.78;5052106;28;20526;-70
2022/06/03 04:02:23;;;;;;;1.48;1.10;;;;;;;13.80;nan;100566.28;5048057;28;20041;-70
2022/06/03 04:05:26;;;;;;;1.70;1.20;;;;;;;13.86;nan;100567.41;5048913;28;20037;-70
2022/06/03 04:08:29;;;;;;;1.40;1.10;;;;;;;13.92;nan;100568.53;5046506;28;20032;-70
2022/06/03 04:11:16;;;;;;;1.77;1.27;;;;;;;13.98;nan;100557.22;5046491;28;20449;-70
2022/06/03 04:13:57;;;;;;;1.33;1.00;;;;;;;14.05;nan;100560.84;5048654;28;20560;-70
2022/06/03 04:17:10;;;;;;;1.63;1.10;;;;;;;14.15;nan;100547.34;5047054;28;20045;-71
2022/06/03 04:19:45;;;;;;;2.00;1.30;;;;;;;14.24;nan;100552.44;5036985;28;20033;-70
2022/06/03 04:22:45;;;;;;;2.00;1.30;;;;;;;14.36;nan;100541.41;5047506;28;20041;-71
2022/06/03 04:25:53;;;;;;;2.05;1.35;;;;;;;14.48;nan;100545.31;5044335;28;20536;-71
2022/06/03 04:28:32;;;;;;;2.47;1.27;;;;;;;14.60;nan;100548.41;5052921;28;20040;-70
2022/06/03 04:31:36;;;;;;;1.10;1.00;;;;;;;14.72;nan;100548.84;5050365;28;20044;-70
2022/06/03 04:34:38;;;;;;;1.45;1.00;;;;;;;14.82;nan;100542.25;5025788;28;20038;-70
2022/06/03 04:37:09;;;;;;;2.00;1.30;;;;;;;14.91;nan;100543.00;5045199;28;20048;-70
2022/06/03 04:39:41;;;;;;;;;;;;;;;14.97;nan;100534.31;5050104;28;20116;-70
2022/06/03 04:42:53;;;;;;;1.95;1.20;;;;;;;15.09;nan;100537.38;5050923;28;19951;-71
2022/06/03 04:45:43;;;;;;;1.63;1.00;;;;;;;15.21;nan;100532.44;5046119;28;20067;-71
2022/06/03 04:48:47;;;;;;;3.00;1.25;;;;;;;15.32;nan;100520.50;5047904;28;20037;-71
2022/06/03 04:51:50;;;;;;;2.78;1.48;;;;;;;15.43;nan;100526.19;5049023;28;20497;-71
2022/06/03 04:55:07;;;;;;;1.40;1.00;;;;;;;15.54;nan;100524.06;5043061;28;20041;-70
2022/06/03 04:58:06;;;;;;;3.05;1.38;;;;;;;15.66;nan;100523.44;5048251;28;20057;-71
2022/06/03 05:01:00;;;;;;;3.10;1.48;;;;;;;15.76;nan;100525.03;5049344;28;20037;-71
2022/06/03 05:04:08;;;;;;;2.30;1.35;;;;;;;15.85;nan;100532.72;5043961;28;20277;-71
2022/06/03 05:06:58;;;;;;;2.15;1.30;;;;;;;15.98;nan;100528.56;5046444;28;20036;-71
2022/06/03 05:10:13;;;;;;;1.85;1.20;;;;;;;16.05;nan;100529.47;5045341;28;20064;-71
2022/06/03 05:13:16;;;;;;;2.00;1.10;;;;;;;16.07;nan;100532.78;5049692;28;20029;-71
2022/06/03 05:15:58;;;;;;;1.58;1.10;;;;;;;16.12;nan;100533.03;5046962;28;20094;-70
2022/06/03 05:18:42;;;;;;;1.42;1.00;;;;;;;16.16;nan;100526.31;5046569;28;20037;-71
2022/06/03 05:21:45;;;;;;;1.48;0.90;;;;;;;16.23;nan;100534.38;5043328;28;20518;-71
2022/06/03 05:24:41;;;;;;;1.25;0.93;;;;;;;16.31;nan;100523.59;5043764;28;20120;-71
2022/06/03 05:27:10;;;;;;;0.88;0.77;;;;;;;16.40;nan;100514.47;5048581;28;20084;-70
2022/06/03 05:29:54;;;;;;;1.27;0.90;;;;;;;16.50;nan;100520.31;5051034;28;20368;-71
2022/06/03 05:32:43;;;;;;;1.60;1.00;;;;;;;16.60;nan;100516.50;5049523;28;20113;-71
2022/06/03 05:35:15;;;;;;;2.53;0.93;;;;;;;16.70;nan;100519.66;5046499;28;20120;-71
2022/06/03 05:37:46;;;;;;;1.00;0.80;;;;;;;16.84;nan;100524.13;5047088;28;20106;-70
2022/06/03 05:40:14;;;;;;;;;;;;;;;16.96;nan;100521.75;5046528;28;20082;-71
2022/06/03 05:43:13;;;;;;;1.92;1.08;;;;;;;17.23;nan;100528.09;5048202;28;19962;-71
2022/06/03 05:46:16;;;;;;;2.42;1.00;;;;;;;17.67;nan;100532.28;5048354;28;20037;-71
2022/06/03 05:49:06;;;;;;;2.92;1.30;;;;;;;18.23;nan;100525.94;5046746;28;20128;-71
2022/06/03 05:51:45;;;;;;;2.13;1.00;;;;;;;18.80;nan;100526.44;5046019;28;20041;-71
2022/06/03 05:54:18;;;;;;;2.47;1.10;;;;;;;19.30;nan;100527.66;5049234;28;20033;-71
2022/06/03 05:56:59;;;;;;;1.27;0.80;;;;;;;20.00;nan;100534.25;5051649;28;20040;-71
2022/06/03 05:59:45;;;;;;;1.47;0.97;;;;;;;20.57;nan;100535.22;5052648;28;20033;-72
2022/06/03 06:02:28;;;;;;;2.05;1.05;;;;;;;20.98;nan;100541.94;5046261;28;20044;-72
2022/06/03 06:05:11;;;;;;;;;;;;;;;21.35;nan;100544.69;5051785;28;20029;-72
2022/06/03 06:07:42;;;;;;;;;;;;;;;21.82;nan;100543.16;5051188;28;19916;-72
2022/06/03 06:10:13;;;;;;;;;;;;;;;22.18;nan;100536.06;5050960;28;20304;-72
2022/06/03 06:12:51;;;;;;;1.10;0.75;;;;;;;22.71;nan;100539.06;5050828;28;19923;-72
2022/06/03 06:15:34;;;;;;;1.63;1.10;;;;;;;23.16;nan;100535.84;5046343;28;20098;-72
2022/06/03 06:18:22;;;;;;;2.25;1.05;;;;;;;23.48;nan;100539.81;5046597;28;20513;-72
2022/06/03 06:20:56;;;;;;;2.25;1.25;;;;;;;23.75;nan;100544.72;5047620;28;20076;-72
2022/06/03 06:23:36;;;;;;;2.85;1.40;;;;;;;23.85;nan;100544.94;5049551;28;20108;-72
2022/06/03 06:26:20;;;;;;;1.95;1.10;;;;;;;23.93;nan;100559.94;5045149;28;20131;-72
2022/06/03 06:29:14;;;;;;;2.80;1.25;;;;;;;23.91;nan;100556.66;5049885;28;20076;-72
2022/06/03 06:32:28;;;;;;;1.77;1.00;;;;;;;24.09;nan;100569.16;5050852;28;20521;-72
2022/06/03 06:35:14;;;;;;;3.10;1.13;;;;;;;24.41;nan;100561.41;5052039;28;20025;-72
2022/06/03 06:37:58;;;;;;;1.70;1.00;;;;;;;24.59;nan;100557.69;5050207;28;20044;-72
2022/06/03 06:40:41;;;;;;;1.45;1.00;;;;;;;24.62;nan;100550.97;5048402;28;20045;-72
2022/06/03 06:43:12;;;;;;;1.50;0.98;;;;;;;24.80;nan;100556.97;5051573;28;20150;-72
2022/06/03 06:45:40;;;;;;;1.10;0.82;;;;;;;25.23;nan;100554.69;5055008;28;20083;-72
2022/06/03 06:48:39;;;;;;;2.28;0.93;;;;;;;25.43;nan;100559.56;5052959;28;20033;-72
2022/06/03 06:51:30;;;;;;;1.55;0.85;;;;;;;25.77;nan;100559.47;5049313;28;20140;-72
2022/06/03 06:54:24;;;;;;;1.55;0.98;;;;;;;26.04;nan;100554.94;5046773;28;20075;-72
2022/06/03 06:56:57;;;;;;;1.60;1.00;;;;;;;26.23;nan;100544.56;5048455;28;20110;-72
2022/06/03 06:59:37;;;;;;;1.65;1.00;;;;;;;26.16;nan;100543.97;5048902;28;20045;-72
2022/06/03 07:02:24;;;;;;;1.48;1.00;;;;;;;26.20;nan;100555.13;5050308;28;20037;-72
2022/06/03 07:04:58;;;;;;;3.60;0.90;;;;;;;26.16;nan;100551.28;5049782;28;20037;-72
2022/06/03 07:07:31;;;;;;;1.77;0.90;;;;;;;26.10;nan;100555.00;5047552;28;20498;-72
2022/06/03 07:10:22;;;;;;;1.30;0.90;;;;;;;26.25;nan;100552.47;5049202;28;20075;-72
2022/06/03 07:12:54;;;;;;;2.85;0.80;;;;;;;26.22;nan;100542.13;5043778;28;20043;-72
2022/06/03 07:15:39;;;;;;;2.42;1.13;;;;;;;26.24;nan;100539.97;5044952;28;20653;-72
2022/06/03 07:21:15;;;;;;;2.53;1.00;;;;;;;26.02;nan;100531.88;5043055;28;20045;-72
2022/06/03 07:23:40;;;;;;;1.60;0.90;;;;;;;26.10;nan;100536.88;5045371;28;20047;-72
2022/06/03 07:26:16;;;;;;;2.00;0.90;;;;;;;26.14;nan;100529.84;5047467;28;20040;-73
2022/06/03 07:28:50;;;;;;;1.98;1.10;;;;;;;26.30;nan;100527.31;5047375;28;20067;-72
2022/06/03 07:31:23;;;;;;;1.85;0.90;;;;;;;26.42;nan;100515.22;5048221;28;20116;-73
2022/06/03 07:33:55;;;;;;;1.40;0.90;;;;;;;26.76;nan;100511.44;5051569;28;20033;-72
2022/06/03 07:36:33;;;;;;;1.10;0.70;;;;;;;27.46;nan;100507.56;5051917;28;20473;-72
2022/06/03 07:39:34;;;;;;;1.35;0.93;;;;;;;28.10;nan;100498.28;5048278;28;20044;-72
2022/06/03 07:42:24;;;;;;;1.20;0.70;;;;;;;28.27;nan;100484.44;5052030;28;20421;-72
2022/06/03 07:45:06;;;;;;;1.97;1.10;;;;;;;27.98;nan;100478.69;5048054;28;20048;-72
2022/06/03 07:47:33;;;;;;;1.10;0.80;;;;;;;28.13;nan;100476.00;5047540;28;20287;-72
2022/06/03 07:50:02;;;;;;;1.20;0.80;;;;;;;28.79;nan;100469.78;5048955;28;20040;-72
2022/06/03 07:52:41;;;;;;;1.92;0.95;;;;;;;28.92;nan;100467.56;5046751;28;20044;-73
2022/06/03 07:55:16;;;;;;;1.58;1.00;;;;;;;28.83;nan;100470.03;5045012;28;20029;-73
2022/06/03 07:57:49;;;;;;;1.33;0.80;;;;;;;29.15;nan;100471.59;5047606;28;20041;-72
2022/06/03 08:00:16;;;;;;;0.80;0.70;;;;;;;29.75;nan;100471.66;5045961;28;20033;-73
2022/06/03 08:02:42;;;;;;;1.58;0.90;;;;;;;30.07;nan;100465.72;5050420;28;20036;-72
2022/06/03 08:05:16;;;;;;;1.42;0.82;;;;;;;30.28;nan;100469.16;5055481;28;20233;-73
2022/06/03 08:13:18;;;;;;;1.25;0.80;;;;;;;30.57;nan;100471.91;5047505;28;20043;-73
2022/06/03 08:15:53;;;;;;;1.80;0.90;;;;;;;30.48;nan;100466.22;5044995;28;20108;-73
2022/06/03 08:18:19;;;;;;;1.52;0.90;;;;;;;30.78;nan;100460.78;5050110;28;20523;-73
2022/06/03 08:20:51;;;;;;;2.85;1.00;;;;;;;30.78;nan;100460.78;5050953;28;20571;-73
2022/06/03 08:23:19;;;;;;;4.07;1.10;;;;;;;30.94;nan;100454.09;5047224;28;20036;-74
2022/06/03 08:25:49;;;;;;;1.70;1.00;;;;;;;31.08;nan;100452.31;5050094;28;20397;-74
2022/06/03 08:28:20;;;;;;;2.97;1.10;;;;;;;31.64;nan;100452.72;5048839;28;20035;-73
2022/06/03 08:30:49;;;;;;;1.33;0.70;;;;;;;32.33;nan;100440.19;5056592;28;20055;-73
2022/06/03 08:33:19;;;;;;;1.23;0.80;;;;;;;32.62;nan;100432.88;5055651;28;20040;-74
2022/06/03 08:35:48;;;;;;;1.38;1.00;;;;;;;32.74;nan;100439.47;5058741;28;20056;-74
2022/06/03 08:38:30;;;;;;;1.75;1.00;;;;;;;32.65;nan;100435.00;5049292;28;20105;-73
2022/06/03 08:41:00;;;;;;;;;;;;;;;32.85;nan;100437.38;5051315;28;20033;-74
2022/06/03 08:43:26;;;;;;;1.80;1.05;;;;;;;33.49;nan;100439.38;5050125;28;19963;-73
2022/06/03 08:46:20;;;;;;;1.17;0.90;;;;;;;33.93;nan;100463.34;5049534;28;20033;-74
2022/06/03 08:48:48;;;;;;;1.98;1.00;;;;;;;34.35;nan;100453.03;5049786;28;20126;-73
2022/06/03 08:51:23;;;;;;;1.13;0.88;;;;;;;34.74;nan;100453.44;5048973;28;20025;-74
2022/06/03 08:54:17;;;;;;;1.73;1.05;;;;;;;34.13;nan;100445.59;5051029;28;20464;-73
2022/06/03 08:56:45;;;;;;;4.10;1.05;;;;;;;33.78;nan;100450.81;5047823;28;20422;-74
2022/06/03 08:59:17;;;;;;;2.95;1.17;;;;;;;33.73;nan;100447.34;5051639;28;20528;-73
2022/06/03 09:02:08;;;;;;;1.30;1.00;;;;;;;33.95;nan;100443.84;5058689;28;20044;-73
2022/06/03 09:04:48;;;;;;;1.92;1.00;;;;;;;34.31;nan;100441.06;5050243;28;20024;-73
2022/06/03 09:07:38;;;;;;;1.05;0.80;;;;;;;34.88;nan;100434.91;5049061;28;20033;-74
2022/06/03 09:10:24;;;;;;;3.10;0.95;;;;;;;35.21;nan;100432.63;5050256;28;20063;-73
2022/06/03 09:13:29;;;;;;;3.10;1.00;;;;;;;35.23;nan;100429.53;5049457;28;20033;-73
2022/06/03 09:15:55;;;;;;;1.70;1.13;;;;;;;35.34;nan;100422.59;5048976;28;20087;-73
2022/06/03 09:18:57;;;;;;;1.65;1.00;;;;;;;35.70;nan;100427.84;5049135;28;20111;-74
2022/06/03 09:21:26;;;;;;;1.55;0.98;;;;;;;36.23;nan;100425.88;5036686;28;20040;-73
2022/06/03 09:23:59;;;;;;;2.80;1.10;;;;;;;36.85;nan;100420.97;5054256;28;20112;-74
2022/06/03 09:26:38;;;;;;;1.52;1.10;;;;;;;37.23;nan;100422.91;5029216;28;20445;-73
2022/06/03 09:29:08;;;;;;;1.83;0.95;;;;;;;37.66;nan;100419.84;5047836;28;20599;-73
2022/06/03 09:31:36;;;;;;;2.85;1.10;;;;;;;37.52;nan;100416.53;5049034;28;20029;-74
2022/06/03 09:34:03;;;;;;;3.28;0.95;;;;;;;37.28;nan;100406.16;5048847;28;20048;-74
2022/06/03 09:36:32;;;;;;;1.98;1.00;;;;;;;37.39;nan;100405.44;5043826;28;20040;-74
2022/06/03 09:39:01;;;;;;;1.35;1.00;;;;;;;37.79;nan;100410.50;5046061;28;20090;-74
2022/06/03 09:41:32;;;;;;;1.52;1.00;;;;;;;37.82;nan;100409.00;5045019;28;20041;-74
2022/06/03 09:44:02;;;;;;;1.73;0.93;;;;;;;37.58;nan;100406.94;5039730;28;20041;-74
2022/06/03 09:46:29;;;;;;;1.92;1.00;;;;;;;37.48;nan;100415.59;5041696;28;21949;-73
2022/06/03 09:48:55;;;;;;;2.55;1.00;;;;;;;37.61;nan;100411.78;5047443;28;20548;-74
2022/06/03 09:54:13;;;;;;;2.13;1.00;;;;;;;38.05;nan;100412.25;5044644;28;20043;-74
2022/06/03 09:56:40;;;;;;;2.65;1.10;;;;;;;38.09;nan;100393.03;5044776;28;20037;-74
2022/06/03 09:59:06;;;;;;;2.22;0.90;;;;;;;37.89;nan;100394.66;5044950;28;20120;-74
2022/06/03 10:01:32;;;;;;;2.42;1.10;;;;;;;37.74;nan;100394.16;5043733;28;20084;-74
2022/06/03 10:04:01;;;;;;;2.78;1.10;;;;;;;37.75;nan;100384.72;5047113;28;20051;-74
2022/06/03 10:14:43;;;;;;;2.70;1.05;;;;;;;38.08;nan;100383.94;5046137;28;20040;-74
2022/06/03 10:17:10;;;;;;;1.20;0.90;;;;;;;38.38;nan;100375.50;5045683;28;20033;-74
2022/06/03 10:19:36;;;;;;;3.10;1.10;;;;;;;37.49;nan;100375.84;5038731;28;20448;-73
2022/06/03 10:22:08;;;;;;;2.30;1.13;;;;;;;37.32;nan;100377.59;5045540;28;20062;-74
2022/06/03 10:24:33;;;;;;;2.20;1.20;;;;;;;36.89;nan;100381.41;5042492;28;20705;-74
2022/06/03 10:27:01;;;;;;;1.77;1.23;;;;;;;36.22;nan;100388.47;5044304;28;20033;-74
2022/06/03 10:29:29;;;;;;;1.27;1.00;;;;;;;36.51;nan;100384.16;5044871;28;20040;-74
2022/06/03 10:32:07;;;;;;;2.22;1.13;;;;;;;37.23;nan;100385.09;5045720;28;20267;-73
2022/06/03 10:34:39;;;;;;;1.83;1.00;;;;;;;37.57;nan;100386.03;5045642;28;20420;-74
2022/06/03 10:37:09;;;;;;;3.42;0.98;;;;;;;37.59;nan;100389.25;5048755;28;20570;-74
2022/06/03 10:39:35;;;;;;;4.22;1.00;;;;;;;37.11;nan;100396.84;5047364;28;20123;-74
2022/06/03 10:42:00;;;;;;;1.40;0.90;;;;;;;37.17;nan;100392.78;5054702;28;20166;-73
2022/06/03 10:44:28;;;;;;;1.50;1.10;;;;;;;36.62;nan;100390.16;5048705;28;20437;-74
2022/06/03 10:47:14;;;;;;;1.20;1.00;;;;;;;37.06;nan;100396.25;5052279;28;20330;-74
2022/06/03 10:49:51;;;;;;;2.80;0.90;;;;;;;37.38;nan;100386.47;5034154;28;20021;-74
2022/06/03 11:01:07;;;;;;;2.40;1.10;;;;;;;35.92;nan;100371.00;5051527;28;20048;-73
2022/06/03 11:03:34;;;;;;;2.08;1.05;;;;;;;35.22;nan;100365.50;5048441;28;20037;-74
2022/06/03 11:06:12;;;;;;;2.40;1.20;;;;;;;35.01;nan;100375.47;5049315;28;20410;-74
2022/06/03 11:08:49;;;;;;;2.15;1.00;;;;;;;35.36;nan;100365.34;5048578;28;20407;-73
2022/06/03 11:11:14;;;;;;;1.48;0.98;;;;;;;36.18;nan;100359.16;5050342;28;20043;-74
2022/06/03 11:13:40;;;;;;;1.48;0.90;;;;;;;38.18;nan;100358.63;5049294;28;20030;-74
2022/06/03 11:16:19;;;;;;;2.45;0.88;;;;;;;39.81;nan;100359.75;5049114;28;20037;-74
2022/06/03 11:18:45;;;;;;;2.50;0.90;;;;;;;40.66;nan;100354.81;5048400;28;20047;-74
2022/06/03 11:21:28;;;;;;;2.22;0.98;;;;;;;40.94;nan;100349.13;5048582;28;20071;-74
2022/06/03 11:23:57;;;;;;;2.03;1.00;;;;;;;40.88;nan;100340.31;5046649;28;20041;-74
2022/06/03 11:26:33;;;;;;;1.42;1.00;;;;;;;41.04;nan;100337.47;5046502;28;20037;-74
2022/06/03 11:29:03;;;;;;;1.35;1.08;;;;;;;40.69;nan;100338.28;5047779;28;20051;-74
2022/06/03 11:31:39;;;;;;;1.27;0.87;;;;;;;40.84;nan;100335.84;5046677;28;20076;-74
2022/06/03 11:34:14;;;;;;;2.10;1.10;;;;;;;40.37;nan;100336.69;5048612;28;20294;-74
2022/06/03 11:36:55;;;;;;;2.03;1.13;;;;;;;39.21;nan;100334.69;5046725;28;20048;-74
2022/06/03 11:39:38;;;;;;;1.55;0.93;;;;;;;39.37;nan;100338.34;5041073;28;20048;-74
2022/06/03 11:42:12;;;;;;;1.98;0.90;;;;;;;38.74;nan;100329.69;5063552;28;20089;-74
2022/06/03 11:44:58;;;;;;;1.35;0.90;;;;;;;37.80;nan;100323.78;5033857;28;20115;-73
2022/06/03 11:47:48;;;;;;;1.25;0.93;;;;;;;36.97;nan;100316.34;5044944;28;20036;-73
2022/06/03 11:50:17;;;;;;;1.35;0.90;;;;;;;36.08;nan;100310.75;5049806;28;20295;-73
2022/06/03 11:52:42;;;;;;;1.00;0.73;;;;;;;35.97;nan;100309.47;5054483;28;20025;-73
2022/06/03 11:55:08;;;;;;;1.35;0.80;;;;;;;36.76;nan;100302.56;5050426;28;20029;-74
2022/06/03 11:57:37;;;;;;;1.15;0.90;;;;;;;38.75;nan;100290.63;5050005;28;20592;-74
2022/06/03 12:00:11;;;;;;;1.13;0.88;;;;;;;40.86;nan;100292.72;5050364;28;20490;-74
2022/06/03 12:02:50;;;;;;;1.10;0.90;;;;;;;41.99;nan;100292.59;5050769;28;20037;-74
2022/06/03 12:05:21;;;;;;;2.78;1.00;;;;;;;42.49;nan;100291.81;5047528;28;20560;-74
2022/06/03 12:07:53;;;;;;;1.67;0.80;;;;;;;42.73;nan;100288.56;5050604;28;20052;-74
2022/06/03 12:10:37;;;;;;;1.85;1.00;;;;;;;42.09;nan;100273.69;5050611;28;20055;-74
2022/06/03 12:13:17;;;;;;;1.38;1.00;;;;;;;40.52;nan;100283.19;5050486;28;20033;-74
2022/06/03 12:15:56;;;;;;;1.70;1.00;;;;;;;39.15;nan;100273.28;5050001;28;20041;-74
2022/06/03 12:18:34;;;;;;;2.30;0.95;;;;;;;38.20;nan;100280.97;5049228;28;20036;-73
2022/06/03 12:21:04;;;;;;;1.35;0.90;;;;;;;37.33;nan;100270.81;5049105;28;20045;-74
2022/06/03 12:23:35;;;;;;;3.10;1.20;;;;;;;36.15;nan;100273.34;5058737;28;20043;-74
2022/06/03 12:26:10;;;;;;;2.00;1.05;;;;;;;35.10;nan;100280.13;5051420;28;20036;-73
2022/06/03 12:28:36;;;;;;;1.25;0.95;;;;;;;34.52;nan;100275.78;5059329;28;20498;-73
2022/06/03 12:31:40;;;;;;;1.20;1.07;;;;;;;33.69;nan;100281.84;5068780;28;20040;-73
2022/06/03 12:34:21;;;;;;;1.70;1.10;;;;;;;33.18;nan;100279.19;5031298;28;20180;-73
2022/06/03 12:36:47;;;;;;;1.90;1.38;;;;;;;32.91;nan;100271.81;5047841;28;20199;-72
2022/06/03 12:39:22;;;;;;;1.42;1.00;;;;;;;32.96;nan;100271.69;5045381;28;20037;-73
2022/06/03 12:41:47;;;;;;;1.60;1.30;;;;;;;32.77;nan;100288.28;5045700;28;20037;-74
2022/06/03 12:44:31;;;;;;;1.33;1.20;;;;;;;32.47;nan;100294.34;5045316;28;20044;-73
2022/06/03 12:47:27;;;;;;;1.58;1.10;;;;;;;32.14;nan;100291.69;5044091;28;20487;-72
2022/06/03 12:50:03;;;;;;;1.55;1.17;;;;;;;31.92;nan;100297.81;5045044;28;20052;-73
2022/06/03 12:52:28;;;;;;;1.95;1.10;;;;;;;31.66;nan;100294.69;5046011;28;20390;-73
2022/06/03 12:54:58;;;;;;;1.30;1.10;;;;;;;31.47;nan;100302.91;5046118;28;20102;-72
2022/06/03 12:57:42;;;;;;;1.93;1.03;;;;;;;31.26;nan;100305.09;5042774;28;20606;-72
2022/06/03 13:00:33;;;;;;;2.60;1.30;;;;;;;30.82;nan;100304.31;5048205;28;20143;-73
2022/06/03 13:03:03;;;;;;;;;;;;;;;30.61;nan;100302.94;5048906;28;20037;-73
2022/06/03 13:05:44;;;;;;;1.60;1.38;;;;;;;30.49;nan;100314.25;5047718;28;19995;-72
2022/06/03 13:08:28;;;;;;;;;;;;;;;30.28;nan;100316.41;5047169;28;20032;-72
2022/06/03 13:11:21;;;;;;;1.90;1.35;;;;;;;30.14;nan;100320.88;5046886;28;19923;-72
2022/06/03 13:13:58;;;;;;;1.83;1.17;;;;;;;30.01;nan;100311.44;5046435;28;20090;-73
2022/06/03 13:16:33;;;;;;;1.30;0.90;;;;;;;30.03;nan;100317.41;5045376;28;20417;-71
2022/06/03 13:19:23;;;;;;;1.00;0.80;;;;;;;30.13;nan;100321.94;5044826;28;20523;-71
2022/06/03 13:22:08;;;;;;;0.85;0.70;;;;;;;30.09;nan;100327.19;5040867;28;20401;-72