Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:22;;;;;;;9.43;2.43;;;;;;;5.94;78.83;99925.38;5065361;28;20516;-79
2021/10/22 00:02:48;;;;;;;17.83;3.87;;;;;;;6.15;78.15;99930.88;5068156;28;20464;-78
2021/10/22 00:05:15;;;;;;;10.83;2.83;;;;;;;6.04;78.61;99936.16;5075343;28;20483;-78
2021/10/22 00:07:42;;;;;;;6.93;2.50;;;;;;;5.96;78.91;99925.31;5084155;28;20503;-78
2021/10/22 00:10:10;;;;;;;16.07;2.60;;;;;;;6.16;78.10;99931.69;5065550;28;20456;-79
2021/10/22 00:12:37;;;;;;;9.03;2.80;;;;;;;6.00;78.63;99938.19;5056590;28;21001;-78
2021/10/22 00:15:04;;;;;;;14.43;2.20;;;;;;;6.03;78.32;99935.31;5079688;28;20448;-78
2021/10/22 00:17:32;;;;;;;10.57;2.30;;;;;;;5.97;78.73;99938.47;5085463;28;20494;-78
2021/10/22 00:19:59;;;;;;;7.43;2.57;;;;;;;6.08;78.25;99940.28;5072352;28;20517;-79
2021/10/22 00:22:25;;;;;;;7.67;2.67;;;;;;;6.05;78.42;99945.81;5066209;28;20492;-77
2021/10/22 00:24:52;;;;;;;12.50;2.93;;;;;;;6.01;78.48;99949.69;5065930;28;20488;-79
2021/10/22 00:27:19;;;;;;;12.63;3.00;;;;;;;6.11;77.98;99961.28;5064801;28;20511;-77
2021/10/22 00:29:46;;;;;;;5.80;2.23;;;;;;;6.18;77.87;99941.25;5085268;28;20470;-80
2021/10/22 00:32:13;;;;;;;11.60;2.23;;;;;;;6.16;78.09;99955.59;5057230;28;21010;-79
2021/10/22 00:34:41;;;;;;;14.23;2.80;;;;;;;6.13;78.12;99955.84;5066440;28;20441;-79
2021/10/22 00:37:08;;;;;;;11.67;3.00;;;;;;;6.05;78.19;99947.63;5066655;28;20479;-78
2021/10/22 00:39:34;;;;;;;15.50;2.77;;;;;;;6.14;78.07;99939.78;5065058;28;20433;-77
2021/10/22 00:42:04;;;;;;;10.83;2.83;;;;;;;6.08;78.13;99936.78;5071246;28;20484;-76
2021/10/22 00:44:30;;;;;;;9.87;3.20;;;;;;;6.11;78.30;99944.47;5065560;28;20457;-76
2021/10/22 00:46:57;;;;;;;14.67;3.20;;;;;;;5.96;78.66;99938.56;5082257;28;20555;-76
2021/10/22 00:49:24;;;;;;;9.80;2.27;;;;;;;5.94;78.92;99948.44;5071094;28;20478;-77
2021/10/22 00:51:52;;;;;;;13.10;3.20;;;;;;;5.95;78.86;99934.19;5084185;28;20502;-77
2021/10/22 00:54:19;;;;;;;10.77;2.87;;;;;;;5.90;79.08;99950.44;5070281;28;20555;-76
2021/10/22 00:56:48;;;;;;;9.33;3.27;;;;;;;6.06;78.56;99951.97;5064517;28;20559;-77
2021/10/22 00:59:15;;;;;;;12.00;3.80;;;;;;;6.04;78.72;99952.06;5066432;28;20452;-77
2021/10/22 01:01:42;;;;;;;6.53;2.63;;;;;;;6.00;78.89;99954.13;5059059;28;21020;-77
2021/10/22 01:04:09;;;;;;;12.17;2.30;;;;;;;5.83;78.96;99952.75;5064965;28;20791;-77
2021/10/22 01:06:37;;;;;;;9.57;2.90;;;;;;;6.01;78.86;99950.50;5067889;28;20472;-77
2021/10/22 01:09:07;;;;;;;8.10;2.60;;;;;;;6.04;78.85;99949.41;5067092;28;20464;-77
2021/10/22 01:11:34;;;;;;;7.67;2.70;;;;;;;6.12;78.49;99944.38;5043275;28;20489;-77
2021/10/22 01:14:02;;;;;;;14.10;2.07;;;;;;;6.13;78.39;99958.50;5058300;28;20565;-77
2021/10/22 01:16:29;;;;;;;10.77;2.93;;;;;;;6.21;78.12;99945.47;5064163;28;20552;-77
2021/10/22 01:18:56;;;;;;;15.17;3.53;;;;;;;6.24;77.87;99945.22;5069610;28;20920;-77
2021/10/22 01:21:24;;;;;;;9.13;2.17;;;;;;;6.32;77.66;99955.22;5082928;28;20486;-77
2021/10/22 01:23:50;;;;;;;8.00;2.73;;;;;;;6.27;77.48;99952.97;5082395;28;20479;-77
2021/10/22 01:26:18;;;;;;;17.53;3.07;;;;;;;6.59;76.81;99947.72;5083041;28;20499;-77
2021/10/22 01:28:45;;;;;;;13.43;2.63;;;;;;;6.48;76.88;99938.94;5074131;28;20489;-77
2021/10/22 01:31:11;;;;;;;9.90;3.00;;;;;;;6.50;77.01;99948.47;5081664;28;20499;-77
2021/10/22 01:33:38;;;;;;;18.03;3.20;;;;;;;6.55;76.89;99937.50;5074652;28;20915;-77
2021/10/22 01:36:05;;;;;;;6.63;2.23;;;;;;;6.67;76.64;99941.81;5063637;28;20471;-77
2021/10/22 01:38:33;;;;;;;12.40;2.80;;;;;;;6.64;76.72;99938.56;5064117;28;20516;-77
2021/10/22 01:41:00;;;;;;;15.57;2.80;;;;;;;6.56;76.88;99941.81;5067980;28;20503;-77
2021/10/22 01:43:28;;;;;;;16.10;5.33;;;;;;;6.64;76.61;99936.75;5072727;28;20516;-78
2021/10/22 01:45:55;;;;;;;5.97;2.47;;;;;;;6.65;76.79;99929.63;5064804;28;20476;-78
2021/10/22 01:48:22;;;;;;;9.43;2.90;;;;;;;6.53;77.20;99929.66;5061390;28;20476;-79
2021/10/22 01:50:48;;;;;;;8.10;2.73;;;;;;;6.57;77.35;99925.75;5056284;28;20492;-78
2021/10/22 01:53:17;;;;;;;11.43;2.43;;;;;;;6.31;77.83;99921.69;5083970;28;20563;-76
2021/10/22 01:55:45;;;;;;;16.93;4.20;;;;;;;6.20;78.17;99927.84;5078358;28;20487;-76
2021/10/22 01:58:12;;;;;;;10.20;3.83;;;;;;;6.22;78.52;99918.78;5062331;28;20491;-76
2021/10/22 02:00:39;;;;;;;12.20;3.27;;;;;;;6.21;78.61;99918.91;5066203;28;20529;-76
2021/10/22 02:03:05;;;;;;;11.50;3.70;;;;;;;6.25;78.60;99922.16;5064494;28;20491;-76
2021/10/22 02:05:33;;;;;;;12.63;5.60;;;;;;;6.29;78.44;99926.28;5081747;28;20502;-77
2021/10/22 02:07:59;;;;;;;14.43;4.17;;;;;;;6.20;78.81;99917.25;5083764;28;20500;-76
2021/10/22 02:10:26;;;;;;;13.27;3.90;;;;;;;6.31;78.62;99924.34;5082184;28;20550;-77
2021/10/22 02:12:54;;;;;;;14.20;7.10;;;;;;;6.29;78.62;99928.94;5082383;28;20539;-77
2021/10/22 02:15:21;;;;;;;10.93;3.43;;;;;;;6.28;78.90;99929.91;5080300;28;20468;-77
2021/10/22 02:17:47;;;;;;;9.17;4.17;;;;;;;6.52;77.93;99927.09;5082427;28;20479;-77
2021/10/22 02:20:14;;;;;;;10.03;3.97;;;;;;;6.58;77.94;99926.63;5076913;28;20480;-77
2021/10/22 02:22:41;;;;;;;9.73;4.00;;;;;;;6.49;77.97;99925.56;5073939;28;21003;-77
2021/10/22 02:25:08;;;;;;;14.47;3.23;;;;;;;6.54;77.72;99925.16;5075042;28;20505;-77
2021/10/22 02:27:36;;;;;;;9.90;3.50;;;;;;;6.36;78.18;99930.97;5062765;28;20456;-77
2021/10/22 02:30:04;;;;;;;10.60;4.33;;;;;;;6.57;77.63;99922.28;5044059;28;20496;-77
2021/10/22 02:32:31;;;;;;;13.80;4.07;;;;;;;6.43;78.13;99927.84;5065153;28;20475;-77
2021/10/22 02:34:58;;;;;;;10.00;3.60;;;;;;;6.59;77.36;99925.66;5082864;28;20548;-77
2021/10/22 02:37:25;;;;;;;13.07;4.17;;;;;;;6.66;77.31;99913.56;5081329;28;20535;-77
2021/10/22 02:39:51;;;;;;;7.80;3.57;;;;;;;6.82;76.77;99917.63;5058504;28;20471;-78
2021/10/22 02:42:18;;;;;;;10.97;5.20;;;;;;;6.74;76.52;99904.97;5070516;28;20512;-78
2021/10/22 02:44:44;;;;;;;9.37;4.60;;;;;;;6.67;76.86;99909.09;5051498;28;21017;-78
2021/10/22 02:47:12;;;;;;;14.30;3.00;;;;;;;6.49;76.97;99908.75;5082421;28;20547;-77
2021/10/22 02:49:39;;;;;;;7.40;2.90;;;;;;;6.64;76.50;99904.88;5065790;28;20471;-77
2021/10/22 02:52:06;;;;;;;13.80;3.60;;;;;;;6.50;77.11;99897.19;5074335;28;20920;-77
2021/10/22 02:54:33;;;;;;;7.63;3.30;;;;;;;6.40;77.37;99897.06;5082804;28;20543;-77
2021/10/22 02:56:59;;;;;;;16.53;3.70;;;;;;;6.59;76.76;99902.56;5077151;28;20503;-78
2021/10/22 02:59:26;;;;;;;12.23;3.07;;;;;;;6.67;76.49;99906.44;5081479;28;20567;-77
2021/10/22 03:01:53;;;;;;;15.03;5.80;;;;;;;6.64;76.43;99888.09;5081582;28;20534;-77
2021/10/22 03:04:21;;;;;;;11.67;3.87;;;;;;;6.67;76.40;99888.69;5076889;28;20467;-78
2021/10/22 03:06:48;;;;;;;9.63;3.30;;;;;;;6.68;76.23;99890.38;5081727;28;20476;-78
2021/10/22 03:09:14;;;;;;;19.00;4.80;;;;;;;6.71;76.33;99881.31;5069025;28;20528;-78
2021/10/22 03:11:41;;;;;;;15.03;4.50;;;;;;;6.75;76.05;99886.25;5081290;28;20507;-78
2021/10/22 03:14:07;;;;;;;17.33;3.50;;;;;;;6.57;76.37;99893.06;5081275;28;20522;-77
2021/10/22 03:16:34;;;;;;;10.03;4.00;;;;;;;6.63;76.38;99881.09;5074091;28;20473;-77
2021/10/22 03:19:01;;;;;;;12.57;3.77;;;;;;;6.66;76.28;99884.34;5064933;28;20440;-77
2021/10/22 03:21:29;;;;;;;17.87;3.73;;;;;;;6.64;76.29;99888.09;5081524;28;20535;-77
2021/10/22 03:23:56;;;;;;;9.47;3.87;;;;;;;6.66;76.09;99872.88;5079843;28;20444;-78
2021/10/22 03:26:23;;;;;;;10.33;3.43;;;;;;;6.52;76.57;99880.13;5062791;28;20484;-78
2021/10/22 03:28:50;;;;;;;12.10;4.60;;;;;;;6.63;76.30;99875.78;5062855;28;20452;-77
2021/10/22 03:31:17;;;;;;;13.20;3.60;;;;;;;6.59;76.11;99875.19;5077896;28;20499;-77
2021/10/22 03:33:43;;;;;;;11.40;4.33;;;;;;;6.64;76.21;99874.81;5081521;28;20507;-77
2021/10/22 03:36:10;;;;;;;8.40;2.73;;;;;;;6.52;76.56;99868.69;5077957;28;20503;-76
2021/10/22 03:38:38;;;;;;;10.60;4.53;;;;;;;6.61;76.11;99867.94;5069415;28;20440;-76
2021/10/22 03:41:05;;;;;;;10.77;4.53;;;;;;;6.71;76.03;99868.88;5077048;28;20503;-76
2021/10/22 03:43:33;;;;;;;11.13;3.60;;;;;;;6.67;76.19;99861.28;5074958;28;20512;-76
2021/10/22 03:46:00;;;;;;;11.80;4.00;;;;;;;6.69;76.09;99852.22;5062071;28;20568;-76
2021/10/22 03:48:26;;;;;;;10.77;4.20;;;;;;;6.64;76.20;99854.41;5067235;28;20482;-76
2021/10/22 03:50:53;;;;;;;10.40;3.70;;;;;;;6.66;76.09;99846.31;5080699;28;21210;-77
2021/10/22 03:53:20;;;;;;;8.63;3.23;;;;;;;6.53;76.30;99847.31;5075995;28;20511;-76
2021/10/22 03:55:48;;;;;;;13.13;3.87;;;;;;;6.52;76.11;99839.47;5077656;28;20495;-76
2021/10/22 03:58:16;;;;;;;13.67;4.00;;;;;;;6.50;76.30;99839.59;5061484;28;20488;-77
2021/10/22 04:00:43;;;;;;;13.87;3.77;;;;;;;6.68;75.87;99844.38;5066269;28;20499;-76
2021/10/22 04:03:10;;;;;;;13.10;4.77;;;;;;;6.66;75.95;99852.47;5062090;28;20453;-76
2021/10/22 04:05:36;;;;;;;14.30;5.00;;;;;;;6.65;75.82;99844.59;5062747;28;20484;-76
2021/10/22 04:08:03;;;;;;;10.43;3.80;;;;;;;6.54;75.85;99834.88;5067490;28;20440;-76
2021/10/22 04:10:30;;;;;;;11.10;4.20;;;;;;;6.67;75.58;99842.69;5078478;28;20487;-77
2021/10/22 04:12:58;;;;;;;7.97;3.63;;;;;;;6.64;75.64;99842.94;5080846;28;20543;-76
2021/10/22 04:15:25;;;;;;;8.43;2.60;;;;;;;6.45;75.63;99835.63;5078096;28;20479;-76
2021/10/22 04:17:51;;;;;;;9.90;3.27;;;;;;;6.55;75.48;99836.56;5061912;28;20525;-77
2021/10/22 04:20:21;;;;;;;17.80;3.63;;;;;;;6.56;75.46;99846.19;5062295;28;20541;-76
2021/10/22 04:22:48;;;;;;;11.50;3.60;;;;;;;6.66;75.18;99849.81;5064566;28;20460;-76
2021/10/22 04:25:15;;;;;;;10.13;3.30;;;;;;;6.48;75.54;99844.19;5066241;28;20547;-77
2021/10/22 04:27:41;;;;;;;6.73;2.83;;;;;;;6.52;75.38;99834.16;5064513;28;20491;-77
2021/10/22 04:30:10;;;;;;;7.93;4.30;;;;;;;6.54;75.29;99841.00;5050913;28;21199;-77
2021/10/22 04:32:37;;;;;;;11.00;3.40;;;;;;;6.52;75.34;99839.47;5063561;28;20468;-78
2021/10/22 04:35:07;;;;;;;8.83;2.80;;;;;;;6.54;74.99;99838.34;5066356;28;20527;-77
2021/10/22 04:37:34;;;;;;;8.83;3.73;;;;;;;6.59;74.91;99840.66;5075891;28;20490;-77
2021/10/22 04:42:49;;;;;;;7.57;3.20;;;;;;;6.58;74.75;99860.22;5065371;28;20534;-75
2021/10/22 04:45:18;;;;;;;6.73;3.83;;;;;;;6.53;74.35;99857.09;5064919;28;20521;-76
2021/10/22 04:47:45;;;;;;;7.83;3.07;;;;;;;6.57;74.45;99858.53;5062785;28;20480;-77
2021/10/22 04:50:12;;;;;;;13.93;3.73;;;;;;;6.49;74.51;99852.97;5044150;28;20441;-76
2021/10/22 04:52:42;;;;;;;12.63;3.77;;;;;;;6.57;74.39;99855.88;5062780;28;20452;-76
2021/10/22 04:55:10;;;;;;;12.60;4.30;;;;;;;6.61;73.82;99859.97;5067776;28;20519;-77
2021/10/22 04:57:38;;;;;;;6.53;3.03;;;;;;;6.63;74.23;99862.50;5063667;28;20995;-78
2021/10/22 05:00:06;;;;;;;10.03;3.60;;;;;;;6.62;73.66;99866.13;5082602;28;20448;-77
2021/10/22 05:02:35;;;;;;;9.20;3.90;;;;;;;6.41;74.40;99848.31;5080907;28;20476;-78
2021/10/22 05:05:01;;;;;;;19.43;3.20;;;;;;;6.51;73.85;99856.34;5078052;28;20461;-77
2021/10/22 05:07:28;;;;;;;11.73;4.17;;;;;;;6.57;73.63;99862.03;5066524;28;20504;-76
2021/10/22 05:09:54;;;;;;;8.00;2.67;;;;;;;6.58;73.46;99857.56;5071568;28;20480;-76
2021/10/22 05:12:22;;;;;;;10.97;3.70;;;;;;;6.59;73.08;99859.25;5064445;28;20527;-76
2021/10/22 05:14:49;;;;;;;10.50;3.57;;;;;;;6.60;73.25;99863.59;5069205;28;20490;-78
2021/10/22 05:17:15;;;;;;;10.40;3.30;;;;;;;6.45;73.69;99857.69;5084070;28;20706;-78
2021/10/22 05:19:44;;;;;;;6.50;2.90;;;;;;;6.51;73.00;99851.91;5066257;28;20516;-77
2021/10/22 05:22:10;;;;;;;7.37;3.27;;;;;;;6.48;73.00;99846.84;5065301;28;20509;-77
2021/10/22 05:24:37;;;;;;;14.90;2.60;;;;;;;6.48;72.92;99849.50;5082738;28;20975;-78
2021/10/22 05:27:06;;;;;;;8.80;3.43;;;;;;;6.54;72.78;99853.47;5083375;28;20484;-75
2021/10/22 05:29:33;;;;;;;11.73;3.17;;;;;;;6.51;72.52;99837.75;5080480;28;20486;-76
2021/10/22 05:32:00;;;;;;;10.77;3.10;;;;;;;6.58;72.22;99841.63;5069843;28;20548;-76
2021/10/22 05:34:26;;;;;;;17.07;3.23;;;;;;;6.50;72.24;99836.94;5064548;28;20497;-76
2021/10/22 05:36:54;;;;;;;10.90;3.73;;;;;;;6.68;71.52;99831.09;5074414;28;20506;-77
2021/10/22 05:39:21;;;;;;;9.97;2.77;;;;;;;6.66;71.57;99831.22;5062429;28;20954;-76
2021/10/22 05:41:48;;;;;;;12.53;4.47;;;;;;;6.89;71.99;99820.50;5067949;28;20475;-81
2021/10/22 05:44:17;;;;;;;6.93;2.57;;;;;;;6.91;70.99;99813.22;5082135;28;20478;-82
2021/10/22 05:46:44;;;;;;;10.10;3.17;;;;;;;6.92;70.03;99818.41;5082381;28;20472;-80
2021/10/22 05:49:11;;;;;;;9.03;3.43;;;;;;;6.80;70.41;99814.13;5074392;28;20433;-76
2021/10/22 05:51:38;;;;;;;7.30;3.07;;;;;;;6.70;70.44;99807.88;5073033;28;20476;-78
2021/10/22 05:54:06;;;;;;;8.93;2.53;;;;;;;6.91;69.81;99802.59;5077889;28;20477;-78
2021/10/22 05:56:32;;;;;;;10.77;3.07;;;;;;;6.91;69.84;99797.28;5057302;28;20499;-79
2021/10/22 05:58:59;;;;;;;10.23;2.50;;;;;;;6.89;69.49;99793.91;5073099;28;20460;-80
2021/10/22 06:01:26;;;;;;;6.90;2.70;;;;;;;6.90;69.52;99796.44;5061897;28;20469;-79
2021/10/22 06:03:53;;;;;;;10.57;3.30;;;;;;;7.08;68.99;99791.44;5062149;28;20508;-80
2021/10/22 06:06:19;;;;;;;9.67;2.80;;;;;;;6.92;69.46;99786.53;5062125;28;20523;-78
2021/10/22 06:08:46;;;;;;;8.27;3.03;;;;;;;7.07;68.71;99784.41;5062626;28;20483;-80
2021/10/22 06:11:14;;;;;;;14.67;3.10;;;;;;;7.04;69.21;99789.97;5060826;28;20472;-79
2021/10/22 06:13:41;;;;;;;7.40;3.13;;;;;;;7.07;69.08;99780.91;5062010;28;20477;-79
2021/10/22 06:16:09;;;;;;;9.23;3.03;;;;;;;7.11;69.08;99780.50;5062455;28;21086;-79
2021/10/22 06:18:38;;;;;;;9.00;2.90;;;;;;;7.11;68.89;99792.97;5062094;28;20499;-79
2021/10/22 06:21:07;;;;;;;9.70;3.20;;;;;;;7.19;68.37;99782.53;5061441;28;20468;-78
2021/10/22 06:26:20;;;;;;;7.03;2.60;;;;;;;7.06;68.43;99793.34;5060971;28;20487;-79
2021/10/22 06:28:47;;;;;;;13.60;3.60;;;;;;;7.08;68.56;99774.59;5061434;28;20512;-80
2021/10/22 06:31:14;;;;;;;10.03;2.67;;;;;;;7.28;68.27;99779.09;5061921;28;20487;-79
2021/10/22 06:33:41;;;;;;;8.40;3.03;;;;;;;7.26;68.42;99789.00;5076481;28;20439;-78
2021/10/22 06:36:08;;;;;;;10.10;2.97;;;;;;;7.48;67.55;99766.75;5081436;28;20547;-77
2021/10/22 06:38:35;;;;;;;12.80;3.07;;;;;;;7.38;68.02;99781.81;5079575;28;20431;-75
2021/10/22 06:41:02;;;;;;;8.13;2.80;;;;;;;7.48;67.55;99782.72;5069869;28;20512;-79
2021/10/22 06:43:30;;;;;;;11.57;2.97;;;;;;;7.49;67.76;99795.00;5077379;28;20532;-78
2021/10/22 06:45:57;;;;;;;10.33;3.20;;;;;;;7.35;67.70;99787.38;5062809;28;20877;-75
2021/10/22 06:48:23;;;;;;;8.03;2.90;;;;;;;7.43;68.21;99792.91;5064514;28;20556;-77
2021/10/22 06:50:50;;;;;;;8.83;2.87;;;;;;;7.32;68.60;99798.28;5061862;28;20507;-76
2021/10/22 06:53:17;;;;;;;10.20;2.83;;;;;;;7.45;67.90;99780.31;5071452;28;20452;-76
2021/10/22 06:55:44;;;;;;;16.53;3.10;;;;;;;7.77;67.29;99802.44;5077968;28;20475;-76
2021/10/22 06:58:10;;;;;;;10.80;3.23;;;;;;;7.75;66.99;99797.25;5075951;28;20451;-76
2021/10/22 07:00:38;;;;;;;7.90;2.80;;;;;;;7.70;67.60;99792.31;5054698;28;20500;-75
2021/10/22 07:03:05;;;;;;;7.13;2.03;;;;;;;7.60;68.08;99803.88;5060874;28;20441;-85
2021/10/22 07:05:51;;;;;;;10.20;2.60;;;;;;;7.80;67.63;99800.34;5066070;28;20466;-79
2021/10/22 07:08:17;;;;;;;6.40;2.57;;;;;;;7.86;67.29;99793.63;5057568;28;20484;-77
2021/10/22 07:10:43;;;;;;;10.43;2.90;;;;;;;7.78;67.51;99802.31;5051619;28;20476;-75
2021/10/22 07:13:10;;;;;;;7.73;2.63;;;;;;;7.78;67.53;99799.63;5065886;28;20256;-82
2021/10/22 07:15:40;;;;;;;14.10;3.87;;;;;;;7.94;67.53;99819.59;5056067;28;20480;-80
2021/10/22 07:18:06;;;;;;;10.87;3.00;;;;;;;7.67;67.81;99803.25;5044081;28;20486;-81
2021/10/22 07:20:34;;;;;;;6.93;2.40;;;;;;;7.96;67.74;99807.81;5057998;28;21008;-83
2021/10/22 07:23:06;;;;;;;5.83;2.00;;;;;;;7.94;67.78;99804.47;5043826;28;21030;-82
2021/10/22 07:25:37;;;;;;;12.13;2.67;;;;;;;7.99;67.22;99806.72;5047792;28;20467;-83
2021/10/22 07:28:08;;;;;;;8.03;2.90;;;;;;;8.97;64.42;99805.88;5060446;28;20471;-81
2021/10/22 07:30:35;;;;;;;10.77;3.73;;;;;;;9.86;61.02;99812.75;5060164;28;20468;-81
2021/10/22 07:33:04;;;;;;;7.07;2.20;;;;;;;10.57;58.86;99813.91;5060248;28;20437;-81
2021/10/22 07:35:30;;;;;;;6.93;2.47;;;;;;;10.79;57.74;99812.63;5060165;28;20547;-81
2021/10/22 07:37:57;;;;;;;9.20;3.23;;;;;;;10.89;56.81;99808.03;5060711;28;20433;-81
2021/10/22 07:40:24;;;;;;;8.73;2.50;;;;;;;11.30;55.73;99802.16;5046016;28;20485;-81
2021/10/22 07:42:50;;;;;;;10.80;5.60;;;;;;;11.56;55.34;99801.34;5040301;28;20490;-83
2021/10/22 07:45:17;;;;;;;7.60;2.23;;;;;;;12.38;52.41;99789.19;5040546;28;20462;-79
2021/10/22 07:47:44;;;;;;;14.33;2.60;;;;;;;11.36;55.37;99800.72;5040773;28;20877;-79
2021/10/22 07:50:12;;;;;;;14.03;3.27;;;;;;;11.17;56.05;99804.44;5040372;28;20519;-82
2021/10/22 07:52:38;;;;;;;12.57;2.90;;;;;;;11.74;54.58;99810.16;5040843;28;20580;-79
2021/10/22 07:55:07;;;;;;;8.20;2.60;;;;;;;11.50;55.04;99810.84;5040009;28;20535;-81
2021/10/22 07:57:33;;;;;;;6.97;2.43;;;;;;;11.71;53.86;99809.63;5044361;28;20456;-80
2021/10/22 08:00:00;;;;;;;7.33;2.30;;;;;;;11.85;54.30;99814.41;5044465;28;20625;-82
2021/10/22 08:02:27;;;;;;;8.63;2.20;;;;;;;12.81;51.68;99815.91;5043357;28;20482;-82
2021/10/22 08:04:54;;;;;;;7.13;2.60;;;;;;;11.70;53.70;99800.78;5044706;28;20499;-82
2021/10/22 08:07:29;;;;;;;7.20;2.57;;;;;;;13.25;50.97;99801.34;5044472;28;20579;-82
2021/10/22 08:09:56;;;;;;;7.60;2.60;;;;;;;12.11;52.57;99798.31;5056919;28;20448;-83
2021/10/22 08:12:23;;;;;;;8.33;2.17;;;;;;;11.72;54.50;99797.91;5063239;28;20507;-80
2021/10/22 08:14:50;;;;;;;6.10;2.10;;;;;;;11.92;54.08;99804.75;5063465;28;20518;-81
2021/10/22 08:17:17;;;;;;;10.60;2.53;;;;;;;11.89;54.95;99810.41;5063693;28;20994;-80
2021/10/22 08:19:46;;;;;;;7.10;2.33;;;;;;;12.63;52.39;99786.53;5064211;28;20463;-79
2021/10/22 08:22:29;;;;;;;7.93;3.00;;;;;;;12.88;51.73;99799.97;5063527;28;20575;-79
2021/10/22 08:25:00;;;;;;;8.10;2.10;;;;;;;12.93;52.15;99798.50;5064579;28;20425;-79
2021/10/22 08:27:27;;;;;;;11.07;2.07;;;;;;;13.91;49.99;99802.91;5064018;28;20508;-80
2021/10/22 08:29:54;;;;;;;7.10;2.60;;;;;;;12.27;52.85;99796.69;5064235;28;20480;-80
2021/10/22 08:32:21;;;;;;;6.90;2.33;;;;;;;12.69;52.39;99802.00;5080461;28;20479;-79
2021/10/22 08:34:47;;;;;;;6.77;1.90;;;;;;;12.81;52.44;99779.19;5076906;28;20465;-77
2021/10/22 08:37:14;;;;;;;9.90;2.27;;;;;;;13.72;49.63;99788.00;5063657;28;20480;-76
2021/10/22 08:39:45;;;;;;;12.20;2.70;;;;;;;13.51;50.33;99804.69;5067102;28;20456;-78
2021/10/22 08:42:15;;;;;;;7.40;2.67;;;;;;;13.70;49.85;99800.78;5080927;28;20475;-77
2021/10/22 08:44:43;;;;;;;9.33;2.17;;;;;;;13.84;49.77;99793.03;5071315;28;20898;-80
2021/10/22 08:47:10;;;;;;;10.60;2.70;;;;;;;13.98;49.59;99802.22;5067454;28;20873;-82
2021/10/22 08:49:37;;;;;;;6.17;2.10;;;;;;;13.25;51.46;99804.03;5076184;28;20443;-80
2021/10/22 08:52:05;;;;;;;10.60;2.20;;;;;;;14.72;47.87;99800.03;5062614;28;20559;-82
2021/10/22 08:54:31;;;;;;;6.03;2.57;;;;;;;14.01;49.47;99805.41;5067606;28;20477;-80
2021/10/22 08:56:59;;;;;;;5.13;2.23;;;;;;;13.54;51.02;99809.72;5062352;28;20476;-79
2021/10/22 08:59:28;;;;;;;7.37;2.93;;;;;;;14.35;49.59;99816.84;5062763;28;20461;-80
2021/10/22 09:02:13;;;;;;;10.33;3.10;;;;;;;12.94;52.28;99804.69;5061707;28;20512;-77
2021/10/22 09:04:41;;;;;;;7.10;2.27;;;;;;;12.30;54.23;99810.59;5070778;28;20542;-82
2021/10/22 09:07:07;;;;;;;11.27;2.70;;;;;;;11.83;56.00;99813.72;5074856;28;20530;-79
2021/10/22 09:09:35;;;;;;;8.57;3.00;;;;;;;11.92;55.99;99787.84;5068640;28;20484;-78
2021/10/22 09:12:01;;;;;;;10.30;2.33;;;;;;;11.98;56.56;99816.69;5065635;28;20900;-77
2021/10/22 09:14:29;;;;;;;6.33;2.23;;;;;;;11.37;58.66;99821.13;5066016;28;20461;-79
2021/10/22 09:16:56;;;;;;;7.10;2.43;;;;;;;11.41;57.92;99830.53;5078164;28;20502;-80
2021/10/22 09:19:36;;;;;;;10.00;2.70;;;;;;;11.07;59.64;99821.41;5083147;28;21299;-80
2021/10/22 09:22:25;;;;;;;5.57;2.50;;;;;;;11.25;59.04;99812.53;5065785;28;20484;-79
2021/10/22 09:24:53;;;;;;;10.07;3.00;;;;;;;10.67;60.66;99825.38;5044611;28;20458;-80
2021/10/22 09:27:40;;;;;;;8.23;2.90;;;;;;;11.10;60.06;99815.75;5052721;28;20482;-81
2021/10/22 09:30:11;;;;;;;8.53;2.10;;;;;;;11.01;59.93;99800.63;5060951;28;20479;-79
2021/10/22 09:32:46;;;;;;;7.47;2.47;;;;;;;10.74;60.43;99786.38;5072633;28;20461;-79
2021/10/22 09:35:13;;;;;;;9.33;2.90;;;;;;;11.20;59.44;99799.59;5082537;28;20595;-80
2021/10/22 09:37:41;;;;;;;6.17;1.93;;;;;;;11.87;57.55;99804.34;5069380;28;20492;-81
2021/10/22 09:40:08;;;;;;;8.00;2.30;;;;;;;12.49;55.30;99800.59;5061779;28;20453;-81
2021/10/22 09:42:37;;;;;;;7.00;2.27;;;;;;;11.12;58.71;99795.00;5062359;28;20470;-78
2021/10/22 09:45:04;;;;;;;7.20;2.17;;;;;;;11.13;58.95;99785.19;5061324;28;20498;-82
2021/10/22 09:47:32;;;;;;;5.30;2.27;;;;;;;11.97;56.56;99791.72;5082302;28;20964;-82
2021/10/22 09:50:07;;;;;;;6.43;3.00;;;;;;;11.64;57.97;99788.00;5082170;28;20428;-80
2021/10/22 09:52:33;;;;;;;6.23;2.20;;;;;;;12.05;56.71;99777.53;5061609;28;20464;-78
2021/10/22 09:55:09;;;;;;;7.23;2.03;;;;;;;12.37;54.46;99795.53;5063805;28;20441;-79
2021/10/22 09:57:37;;;;;;;6.67;2.00;;;;;;;11.89;56.72;99789.00;5065673;28;20485;-81
2021/10/22 10:00:06;;;;;;;11.10;1.80;;;;;;;11.93;56.76;99794.91;5065002;28;20992;-81
2021/10/22 10:02:34;;;;;;;6.57;2.47;;;;;;;12.13;56.03;99796.28;5073607;28;20457;-82
2021/10/22 10:05:02;;;;;;;7.90;2.70;;;;;;;12.20;56.13;99797.34;5070123;28;20993;-81
2021/10/22 10:07:29;;;;;;;4.53;1.87;;;;;;;12.09;56.09;99815.56;5079743;28;20480;-77
2021/10/22 10:09:56;;;;;;;9.03;2.50;;;;;;;12.20;55.97;99807.22;5067176;28;20483;-76
2021/10/22 10:12:22;;;;;;;7.77;2.33;;;;;;;12.70;55.38;99814.38;5064034;28;20492;-79
2021/10/22 10:14:49;;;;;;;7.10;2.10;;;;;;;12.15;56.23;99793.44;5070302;28;20465;-79
2021/10/22 10:17:16;;;;;;;9.67;2.20;;;;;;;12.36;55.95;99793.00;5061930;28;20512;-81
2021/10/22 10:19:46;;;;;;;6.23;1.87;;;;;;;12.09;56.93;99804.84;5062209;28;20956;-80
2021/10/22 10:22:14;;;;;;;9.83;1.90;;;;;;;11.66;58.27;99794.03;5040795;28;20564;-79
2021/10/22 10:24:43;;;;;;;4.77;2.13;;;;;;;11.62;58.05;99801.56;5056228;28;20465;-77
2021/10/22 10:27:12;;;;;;;4.53;1.93;;;;;;;11.31;59.02;99799.34;5065815;28;20559;-77
2021/10/22 10:29:41;;;;;;;6.23;2.20;;;;;;;11.47;58.64;99811.16;5066267;28;20568;-78
2021/10/22 10:32:09;;;;;;;10.13;2.53;;;;;;;11.31;59.44;99818.06;5062424;28;20512;-76
2021/10/22 10:34:41;;;;;;;11.03;1.97;;;;;;;11.33;59.69;99817.09;5063585;28;20469;-76
2021/10/22 10:37:38;;;;;;;8.73;2.77;;;;;;;11.62;58.84;99814.09;5061787;28;20512;-75
2021/10/22 10:40:14;;;;;;;8.00;1.83;;;;;;;11.28;59.36;99815.72;4979720;28;20471;-81
2021/10/22 10:42:46;;;;;;;7.93;2.40;;;;;;;11.12;59.82;99824.44;4980438;28;20464;-78
2021/10/22 10:45:18;;;;;;;6.40;1.63;;;;;;;11.44;59.44;99833.75;4978990;28;20480;-78
2021/10/22 10:47:47;;;;;;;11.97;2.63;;;;;;;11.57;58.72;99827.97;4978529;28;20459;-77
2021/10/22 10:50:20;;;;;;;8.40;2.10;;;;;;;11.66;59.28;99836.88;4996677;28;20506;-77
2021/10/22 10:52:57;;;;;;;5.30;1.70;;;;;;;11.56;58.85;99831.66;4998734;28;20498;-76
2021/10/22 10:55:28;;;;;;;8.50;2.33;;;;;;;11.39;58.74;99845.91;4990349;28;20494;-78
2021/10/22 10:57:58;;;;;;;7.50;2.90;;;;;;;11.15;60.78;99843.88;4998395;28;20605;-78
2021/10/22 11:00:29;;;;;;;8.90;2.30;;;;;;;11.95;57.85;99825.03;4997155;28;20486;-78
2021/10/22 11:03:19;;;;;;;6.40;2.37;;;;;;;11.53;59.25;99833.78;4997348;28;20479;-78
2021/10/22 11:06:07;;;;;;;7.50;2.10;;;;;;;11.57;59.33;99833.31;4997934;28;20714;-79
2021/10/22 11:08:49;;;;;;;8.67;1.97;;;;;;;11.71;59.07;99860.53;4989640;28;21058;-77
2021/10/22 11:11:36;;;;;;;9.53;2.07;;;;;;;11.48;59.71;99856.50;4995420;28;20490;-82
2021/10/22 11:14:19;;;;;;;4.03;1.97;;;;;;;11.52;59.62;99859.72;4996867;28;21047;-76
2021/10/22 11:16:51;;;;;;;5.10;1.90;;;;;;;11.05;60.53;99857.34;5051722;28;20519;-77
2021/10/22 11:19:21;;;;;;;7.20;2.00;;;;;;;10.92;61.39;99852.38;5060554;28;20429;-77
2021/10/22 11:21:50;;;;;;;9.50;2.43;;;;;;;10.83;62.22;99851.47;5058607;28;20480;-77
2021/10/22 11:24:19;;;;;;;6.93;2.20;;;;;;;11.28;61.45;99847.84;5059423;28;20479;-77
2021/10/22 11:26:54;;;;;;;7.70;2.27;;;;;;;11.23;60.94;99850.16;5055378;28;20481;-79
2021/10/22 11:29:22;;;;;;;8.57;2.70;;;;;;;11.25;60.73;99853.50;5047002;28;20524;-80
2021/10/22 11:31:51;;;;;;;6.17;3.60;;;;;;;11.65;60.36;99838.72;5036312;28;20943;-79
2021/10/22 11:34:19;;;;;;;8.00;2.70;;;;;;;11.32;60.25;99832.31;5045802;28;20453;-78
2021/10/22 11:36:52;;;;;;;4.73;2.20;;;;;;;11.33;60.38;99838.50;5045478;28;20496;-77
2021/10/22 11:39:22;;;;;;;7.70;3.47;;;;;;;11.62;59.87;99843.56;5041827;28;20495;-77
2021/10/22 11:42:05;;;;;;;5.93;2.03;;;;;;;11.83;59.59;99852.06;5058744;28;20491;-77
2021/10/22 11:44:33;;;;;;;5.90;2.20;;;;;;;12.32;58.67;99850.66;5058247;28;20489;-79