Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:33;;;;;;;;;;;5.20;99.90;;;;;;4972754;28;19913;-92
2023/03/15 00:03:59;;;;;;;;;;;5.10;99.90;;;;;;4987639;28;19914;-91
2023/03/15 00:06:25;;;;;;;;;;;5.00;99.90;;;;;;4987242;28;19984;-90
2023/03/15 00:08:51;;;;;;;;;;;4.90;99.90;;;;;;4971433;28;19924;-88
2023/03/15 00:11:19;;;;;;;;;;;4.80;99.90;;;;;;4972368;28;19914;-91
2023/03/15 00:13:45;;;;;;;;;;;4.80;99.90;;;;;;4988893;28;19965;-90
2023/03/15 00:16:16;;;;;;;;;;;4.70;99.90;;;;;;4987906;28;20463;-90
2023/03/15 00:18:41;;;;;;;;;;;4.60;99.90;;;;;;4988150;28;19913;-92
2023/03/15 00:21:07;;;;;;;;;;;4.60;99.90;;;;;;4988673;28;19917;-92
2023/03/15 00:23:32;;;;;;;;;;;4.60;99.90;;;;;;4988848;28;20009;-92
2023/03/15 00:25:58;;;;;;;;;;;4.50;99.90;;;;;;4972164;28;19922;-93
2023/03/15 00:28:24;;;;;;;;;;;4.50;99.90;;;;;;4988417;28;19933;-93
2023/03/15 00:30:49;;;;;;;;;;;4.50;99.90;;;;;;4973024;28;20004;-92
2023/03/15 00:33:15;;;;;;;;;;;4.50;99.90;;;;;;4972627;28;19914;-92
2023/03/15 00:35:43;;;;;;;;;;;4.60;99.90;;;;;;4972896;28;19981;-93
2023/03/15 00:38:13;;;;;;;;;;;4.50;99.90;;;;;;4988458;28;19910;-94
2023/03/15 00:40:39;;;;;;;;;;;4.50;99.90;;;;;;4988504;28;20346;-93
2023/03/15 00:43:07;;;;;;;;;;;4.50;99.90;;;;;;4972810;28;19914;-95
2023/03/15 00:45:32;;;;;;;;;;;4.50;99.90;;;;;;4988356;28;19929;-92
2023/03/15 00:47:58;;;;;;;;;;;4.50;99.90;;;;;;4988254;28;19914;-93
2023/03/15 00:50:24;;;;;;;;;;;4.50;99.90;;;;;;4986647;28;19921;-92
2023/03/15 00:52:54;;;;;;;;;;;4.50;99.90;;;;;;5002407;28;19916;-93
2023/03/15 00:55:22;;;;;;;;;;;4.40;99.90;;;;;;4984830;28;20012;-93
2023/03/15 00:57:48;;;;;;;;;;;4.40;99.90;;;;;;4984602;28;20012;-92
2023/03/15 01:00:15;;;;;;;;;;;4.30;99.90;;;;;;4984155;28;19952;-92
2023/03/15 01:02:41;;;;;;;;;;;4.30;99.90;;;;;;4983996;28;19909;-92
2023/03/15 01:05:07;;;;;;;;;;;4.30;99.90;;;;;;4984378;28;19971;-91
2023/03/15 01:07:34;;;;;;;;;;;4.20;99.90;;;;;;4984757;28;19910;-94
2023/03/15 01:10:00;;;;;;;;;;;4.20;99.90;;;;;;4983896;28;19969;-94
2023/03/15 01:12:26;;;;;;;;;;;4.20;99.90;;;;;;4984440;28;19924;-92
2023/03/15 01:14:52;;;;;;;;;;;4.20;99.90;;;;;;4988849;28;19941;-93
2023/03/15 01:17:18;;;;;;;;;;;4.20;99.90;;;;;;5013768;28;19894;-93
2023/03/15 01:19:43;;;;;;;;;;;4.20;99.90;;;;;;5001081;28;19988;-94
2023/03/15 01:22:09;;;;;;;;;;;4.20;99.90;;;;;;4998967;28;19941;-92
2023/03/15 01:24:35;;;;;;;;;;;4.20;99.90;;;;;;4984416;28;19910;-92
2023/03/15 01:27:00;;;;;;;;;;;4.20;99.90;;;;;;5000647;28;19917;-92
2023/03/15 01:29:26;;;;;;;;;;;4.20;99.90;;;;;;4998646;28;19910;-92
2023/03/15 01:31:52;;;;;;;;;;;4.20;99.90;;;;;;4989559;28;19970;-92
2023/03/15 01:34:17;;;;;;;;;;;4.20;99.90;;;;;;4985352;28;19972;-92
2023/03/15 01:36:43;;;;;;;;;;;4.20;99.90;;;;;;4983163;28;19960;-92
2023/03/15 01:39:08;;;;;;;;;;;4.20;99.90;;;;;;4984583;28;19914;-92
2023/03/15 01:41:35;;;;;;;;;;;4.20;99.90;;;;;;4984371;28;19910;-93
2023/03/15 01:44:04;;;;;;;;;;;4.30;99.90;;;;;;4983836;28;19914;-92
2023/03/15 01:46:33;;;;;;;;;;;4.20;99.90;;;;;;4983595;28;19925;-92
2023/03/15 01:49:04;;;;;;;;;;;4.30;99.90;;;;;;4983933;28;19910;-92
2023/03/15 01:51:38;;;;;;;;;;;4.30;99.90;;;;;;4982960;28;19910;-93
2023/03/15 01:54:07;;;;;;;;;;;4.30;99.90;;;;;;4983032;28;19973;-92
2023/03/15 01:56:33;;;;;;;;;;;4.30;99.90;;;;;;4982898;28;19910;-92
2023/03/15 01:59:00;;;;;;;;;;;4.30;99.90;;;;;;4983257;28;20369;-92
2023/03/15 02:01:26;;;;;;;;;;;4.30;99.90;;;;;;4983899;28;19910;-93
2023/03/15 02:03:54;;;;;;;;;;;4.30;99.90;;;;;;4968262;28;20278;-92
2023/03/15 02:06:22;;;;;;;;;;;4.20;99.90;;;;;;4984878;28;19961;-92
2023/03/15 02:08:50;;;;;;;;;;;4.20;99.90;;;;;;4972563;28;19921;-92
2023/03/15 02:11:20;;;;;;;;;;;4.20;99.90;;;;;;4983809;28;20366;-92
2023/03/15 02:13:48;;;;;;;;;;;4.20;99.90;;;;;;4983850;28;19910;-93
2023/03/15 02:16:14;;;;;;;;;;;4.20;99.90;;;;;;4983440;28;19910;-92
2023/03/15 02:18:40;;;;;;;;;;;4.20;99.90;;;;;;4967698;28;19914;-92
2023/03/15 02:21:17;;;;;;;;;;;4.20;99.90;;;;;;4983142;28;19917;-93
2023/03/15 02:23:45;;;;;;;;;;;4.10;99.90;;;;;;4983942;28;20332;-94
2023/03/15 02:26:13;;;;;;;;;;;4.10;99.90;;;;;;4982629;28;19925;-92
2023/03/15 02:28:40;;;;;;;;;;;4.10;99.90;;;;;;4982391;28;19910;-94
2023/03/15 02:31:08;;;;;;;;;;;4.10;99.90;;;;;;4966660;28;20433;-93
2023/03/15 02:33:37;;;;;;;;;;;4.10;99.90;;;;;;4983685;28;19921;-93
2023/03/15 02:36:13;;;;;;;;;;;4.20;99.90;;;;;;4982985;28;19917;-92
2023/03/15 02:38:39;;;;;;;;;;;4.10;99.90;;;;;;4983444;28;19909;-93
2023/03/15 02:41:04;;;;;;;;;;;4.10;99.90;;;;;;4983392;28;19913;-93
2023/03/15 02:43:31;;;;;;;;;;;4.20;99.90;;;;;;4967886;28;20049;-93
2023/03/15 02:45:59;;;;;;;;;;;4.10;99.90;;;;;;4982659;28;19968;-94
2023/03/15 02:48:25;;;;;;;;;;;4.10;99.90;;;;;;4982854;28;20282;-93
2023/03/15 02:50:51;;;;;;;;;;;4.20;99.90;;;;;;4982925;28;19921;-92
2023/03/15 02:53:16;;;;;;;;;;;4.20;99.90;;;;;;4982884;28;19918;-93
2023/03/15 02:55:42;;;;;;;;;;;4.20;99.90;;;;;;4983064;28;19920;-93
2023/03/15 02:58:07;;;;;;;;;;;4.20;99.90;;;;;;4988249;28;19974;-93
2023/03/15 03:00:33;;;;;;;;;;;4.20;99.90;;;;;;4968892;28;19921;-92
2023/03/15 03:02:59;;;;;;;;;;;4.30;99.90;;;;;;4996437;28;19916;-93
2023/03/15 03:05:24;;;;;;;;;;;4.10;99.90;;;;;;4967721;28;20396;-94
2023/03/15 03:07:50;;;;;;;;;;;4.10;99.90;;;;;;4999772;28;19917;-93
2023/03/15 03:10:17;;;;;;;;;;;4.00;99.90;;;;;;4981916;28;19921;-94
2023/03/15 03:12:43;;;;;;;;;;;4.10;99.90;;;;;;4982639;28;20012;-94
2023/03/15 03:15:09;;;;;;;;;;;4.00;99.90;;;;;;4982311;28;19964;-93
2023/03/15 03:17:36;;;;;;;;;;;4.00;99.90;;;;;;4981931;28;20009;-92
2023/03/15 03:20:09;;;;;;;;;;;4.00;99.90;;;;;;4981524;28;19914;-93
2023/03/15 03:22:35;;;;;;;;;;;3.90;99.90;;;;;;4981974;28;20349;-94
2023/03/15 03:25:01;;;;;;;;;;;3.90;99.90;;;;;;4965710;28;19944;-93
2023/03/15 03:27:27;;;;;;;;;;;3.90;99.90;;;;;;4982031;28;20357;-93
2023/03/15 03:29:52;;;;;;;;;;;3.90;99.90;;;;;;4982272;28;19917;-94
2023/03/15 03:32:18;;;;;;;;;;;3.80;99.90;;;;;;4965881;28;19914;-94
2023/03/15 03:34:47;;;;;;;;;;;3.80;99.90;;;;;;4981827;28;19916;-93
2023/03/15 03:37:19;;;;;;;;;;;3.80;99.90;;;;;;4982358;28;19968;-93
2023/03/15 03:39:45;;;;;;;;;;;3.80;99.90;;;;;;4989110;28;19917;-92
2023/03/15 03:42:11;;;;;;;;;;;3.80;99.90;;;;;;4989619;28;19910;-92
2023/03/15 03:44:37;;;;;;;;;;;3.70;99.90;;;;;;4989093;28;19918;-92
2023/03/15 03:47:03;;;;;;;;;;;3.80;99.90;;;;;;4982987;28;19910;-92
2023/03/15 03:49:28;;;;;;;;;;;3.80;99.90;;;;;;4981833;28;20046;-89
2023/03/15 03:52:07;;;;;;;;;;;;;;;;;;;;;
2023/03/15 03:54:33;;;;;;;;;;;3.80;99.90;;;;;;5000020;28;19914;-91
2023/03/15 03:56:59;;;;;;;;;;;3.80;99.90;;;;;;5002151;28;19964;-90
2023/03/15 03:59:25;;;;;;;;;;;3.70;99.90;;;;;;4981705;28;19913;-91
2023/03/15 04:01:50;;;;;;;;;;;3.70;99.90;;;;;;4981104;28;19968;-92
2023/03/15 04:04:16;;;;;;;;;;;3.70;99.90;;;;;;4981079;28;20416;-91
2023/03/15 04:06:47;;;;;;;;;;;3.70;99.90;;;;;;4980727;28;19929;-91
2023/03/15 04:09:13;;;;;;;;;;;3.70;99.90;;;;;;4965764;28;19924;-91
2023/03/15 04:11:42;;;;;;;;;;;3.70;99.90;;;;;;4980870;28;19977;-91
2023/03/15 04:14:09;;;;;;;;;;;3.70;99.90;;;;;;4981190;28;19910;-91
2023/03/15 04:16:34;;;;;;;;;;;3.70;99.90;;;;;;4980978;28;19910;-91
2023/03/15 04:19:00;;;;;;;;;;;3.70;99.90;;;;;;4963804;28;19936;-91
2023/03/15 04:21:30;;;;;;;;;;;3.70;99.90;;;;;;4964225;28;20027;-91
2023/03/15 04:23:59;;;;;;;;;;;3.70;99.90;;;;;;4964944;28;19921;-91
2023/03/15 04:26:25;;;;;;;;;;;3.70;99.90;;;;;;4980349;28;20079;-92
2023/03/15 04:28:57;;;;;;;;;;;3.70;99.90;;;;;;4964592;28;20007;-91
2023/03/15 04:31:26;;;;;;;;;;;3.70;99.90;;;;;;4979878;28;19919;-90
2023/03/15 04:33:53;;;;;;;;;;;3.70;99.90;;;;;;4980248;28;20384;-91
2023/03/15 04:36:18;;;;;;;;;;;3.60;99.90;;;;;;4964677;28;20428;-91
2023/03/15 04:38:47;;;;;;;;;;;3.60;99.90;;;;;;4963980;28;19914;-92
2023/03/15 04:41:13;;;;;;;;;;;3.60;99.90;;;;;;4980228;28;19972;-90
2023/03/15 04:43:39;;;;;;;;;;;3.60;99.90;;;;;;4963641;28;20004;-90
2023/03/15 04:46:04;;;;;;;;;;;3.60;99.90;;;;;;4963448;28;19928;-91
2023/03/15 04:48:30;;;;;;;;;;;3.60;99.90;;;;;;4963645;28;19968;-91
2023/03/15 04:50:55;;;;;;;;;;;3.60;99.90;;;;;;4980494;28;19937;-91
2023/03/15 04:53:21;;;;;;;;;;;3.70;99.90;;;;;;4964431;28;19925;-91
2023/03/15 04:55:47;;;;;;;;;;;3.70;99.90;;;;;;4979608;28;19917;-91
2023/03/15 04:58:12;;;;;;;;;;;3.70;99.90;;;;;;4964329;28;19921;-91
2023/03/15 05:00:38;;;;;;;;;;;3.70;99.90;;;;;;4963888;28;19963;-91
2023/03/15 05:03:03;;;;;;;;;;;3.60;99.90;;;;;;4963881;28;19913;-91
2023/03/15 05:05:31;;;;;;;;;;;3.70;99.90;;;;;;4963604;28;19932;-91
2023/03/15 05:07:56;;;;;;;;;;;3.60;99.90;;;;;;4979629;28;19910;-91
2023/03/15 05:10:22;;;;;;;;;;;3.70;99.90;;;;;;4963285;28;19926;-91
2023/03/15 05:12:47;;;;;;;;;;;3.70;99.90;;;;;;4978861;28;19960;-91
2023/03/15 05:15:13;;;;;;;;;;;3.70;99.90;;;;;;4979749;28;19922;-92
2023/03/15 05:17:39;;;;;;;;;;;3.60;99.90;;;;;;4963805;28;19914;-91
2023/03/15 05:20:10;;;;;;;;;;;3.60;99.90;;;;;;4979646;28;20357;-92
2023/03/15 05:22:36;;;;;;;;;;;3.60;99.90;;;;;;4979206;28;19910;-92
2023/03/15 05:25:02;;;;;;;;;;;3.60;99.90;;;;;;4979253;28;19925;-92
2023/03/15 05:27:28;;;;;;;;;;;3.60;99.90;;;;;;4978825;28;20333;-91
2023/03/15 05:29:54;;;;;;;;;;;3.60;99.90;;;;;;4963338;28;19918;-91
2023/03/15 05:32:25;;;;;;;;;;;3.60;99.90;;;;;;4979750;28;19940;-91
2023/03/15 05:34:53;;;;;;;;;;;3.60;99.90;;;;;;4979442;28;19913;-92
2023/03/15 05:37:22;;;;;;;;;;;3.60;99.90;;;;;;4979666;28;19910;-91
2023/03/15 05:39:48;;;;;;;;;;;3.60;99.90;;;;;;4979897;28;19918;-91
2023/03/15 05:42:13;;;;;;;;;;;3.50;99.90;;;;;;4963765;28;19936;-92
2023/03/15 05:44:40;;;;;;;;;;;3.50;99.90;;;;;;4963409;28;19922;-91
2023/03/15 05:47:07;;;;;;;;;;;3.50;99.90;;;;;;4980011;28;19913;-91
2023/03/15 05:49:35;;;;;;;;;;;3.50;99.90;;;;;;4996264;28;23023;-91
2023/03/15 05:52:00;;;;;;;;;;;3.50;99.90;;;;;;4996837;28;19937;-92
2023/03/15 05:54:26;;;;;;;;;;;3.50;99.90;;;;;;4981738;28;19910;-90
2023/03/15 05:56:52;;;;;;;;;;;3.40;99.90;;;;;;4982855;28;19910;-91
2023/03/15 05:59:17;;;;;;;;;;;3.40;99.90;;;;;;4981404;28;20358;-91
2023/03/15 06:01:43;;;;;;;;;;;3.40;99.90;;;;;;4979747;28;19973;-93
2023/03/15 06:04:13;;;;;;;;;;;3.40;99.90;;;;;;4997862;28;19917;-94
2023/03/15 06:06:38;;;;;;;;;;;3.40;99.90;;;;;;4979670;28;19952;-94
2023/03/15 06:09:04;;;;;;;;;;;3.30;99.90;;;;;;4963895;28;19918;-93
2023/03/15 06:11:30;;;;;;;;;;;3.30;99.90;;;;;;4980951;28;19913;-94
2023/03/15 06:13:55;;;;;;;;;;;3.30;99.90;;;;;;4997565;28;19914;-93
2023/03/15 06:16:21;;;;;;;;;;;3.30;99.90;;;;;;4980147;28;19910;-92
2023/03/15 06:18:47;;;;;;;;;;;3.30;99.90;;;;;;4996988;28;19910;-92
2023/03/15 06:21:12;;;;;;;;;;;3.20;99.90;;;;;;4997608;28;19921;-90
2023/03/15 06:23:38;;;;;;;;;;;3.20;99.90;;;;;;4964294;28;20310;-92
2023/03/15 06:26:03;;;;;;;;;;;3.20;99.90;;;;;;4996643;28;20013;-91
2023/03/15 06:28:29;;;;;;;;;;;3.20;99.90;;;;;;4979318;28;19957;-92
2023/03/15 06:30:57;;;;;;;;;;;3.20;99.90;;;;;;4980841;28;19914;-96
2023/03/15 06:33:23;;;;;;;;;;;3.20;99.90;;;;;;4984051;28;19981;-92
2023/03/15 06:35:49;;;;;;;;;;;3.20;99.90;;;;;;4979581;28;19941;-90
2023/03/15 06:38:14;;;;;;;;;;;3.20;99.90;;;;;;4981399;28;19910;-89
2023/03/15 06:40:40;;;;;;;;;;;3.20;99.90;;;;;;4983812;28;20258;-89
2023/03/15 06:43:06;;;;;;;;;;;3.20;99.90;;;;;;4983108;28;19910;-89
2023/03/15 06:45:32;;;;;;;;;;;3.20;99.90;;;;;;4982599;28;19945;-89
2023/03/15 06:47:58;;;;;;;;;;;3.20;99.90;;;;;;4966536;28;19925;-89
2023/03/15 06:50:23;;;;;;;;;;;3.20;99.90;;;;;;4982931;28;19914;-89
2023/03/15 06:52:49;;;;;;;;;;;3.20;99.90;;;;;;4966353;28;20369;-89
2023/03/15 06:55:17;;;;;;;;;;;3.30;99.90;;;;;;4967446;28;19921;-89
2023/03/15 06:57:43;;;;;;;;;;;3.30;99.90;;;;;;4967380;28;19922;-89
2023/03/15 07:00:10;;;;;;;;;;;3.30;99.90;;;;;;4983808;28;20334;-89
2023/03/15 07:02:36;;;;;;;;;;;3.30;99.90;;;;;;4983020;28;19960;-90
2023/03/15 07:05:05;;;;;;;;;;;3.30;99.90;;;;;;4982353;28;20317;-89
2023/03/15 07:07:31;;;;;;;;;;;3.30;99.90;;;;;;4982782;28;20014;-88
2023/03/15 07:09:56;;;;;;;;;;;3.30;99.90;;;;;;4982230;28;19941;-90
2023/03/15 07:12:22;;;;;;;;;;;3.30;99.90;;;;;;4981721;28;19914;-90
2023/03/15 07:14:48;;;;;;;;;;;3.30;99.90;;;;;;4965638;28;19925;-90
2023/03/15 07:17:14;;;;;;;;;;;3.30;99.90;;;;;;4981806;28;19914;-89
2023/03/15 07:19:39;;;;;;;;;;;3.40;99.90;;;;;;4981796;28;19917;-90
2023/03/15 07:22:05;;;;;;;;;;;3.40;99.90;;;;;;4982080;28;19910;-89
2023/03/15 07:24:31;;;;;;;;;;;3.40;99.90;;;;;;4982792;28;19957;-87
2023/03/15 07:26:56;;;;;;;;;;;3.50;99.90;;;;;;4982365;28;19917;-88
2023/03/15 07:29:22;;;;;;;;;;;3.50;99.90;;;;;;4981938;28;19933;-88
2023/03/15 07:31:48;;;;;;;;;;;3.50;99.90;;;;;;4981885;28;19997;-89
2023/03/15 07:34:16;;;;;;;;;;;3.50;99.90;;;;;;4982338;28;19949;-89
2023/03/15 07:36:42;;;;;;;;;;;3.50;99.90;;;;;;4982331;28;20357;-89
2023/03/15 07:39:07;;;;;;;;;;;3.60;99.90;;;;;;4965772;28;19914;-89
2023/03/15 07:41:33;;;;;;;;;;;3.70;99.90;;;;;;4981553;28;19910;-89
2023/03/15 07:43:59;;;;;;;;;;;3.70;99.90;;;;;;4965189;28;19913;-89
2023/03/15 07:46:37;;;;;;;;;;;;;;;;;;;;;
2023/03/15 07:49:03;;;;;;;;;;;3.70;99.90;;;;;;4998693;28;19914;-91
2023/03/15 07:51:28;;;;;;;;;;;3.80;99.90;;;;;;4980955;28;19959;-91
2023/03/15 07:53:54;;;;;;;;;;;3.80;99.90;;;;;;4981691;28;19910;-89
2023/03/15 07:56:19;;;;;;;;;;;3.80;99.90;;;;;;4965056;28;19898;-90
2023/03/15 07:58:45;;;;;;;;;;;3.90;99.90;;;;;;4981644;28;19962;-91
2023/03/15 08:01:11;;;;;;;;;;;3.90;99.90;;;;;;4981794;28;19914;-88
2023/03/15 08:03:36;;;;;;;;;;;3.90;99.90;;;;;;4977386;28;20350;-90
2023/03/15 08:06:02;;;;;;;;;;;4.00;99.90;;;;;;4975573;28;19925;-92
2023/03/15 08:08:27;;;;;;;;;;;4.00;99.90;;;;;;4973848;28;19953;-91
2023/03/15 08:10:54;;;;;;;;;;;4.00;99.90;;;;;;4974648;28;19925;-92
2023/03/15 08:13:20;;;;;;;;;;;4.10;99.90;;;;;;4991482;28;19909;-91
2023/03/15 08:15:46;;;;;;;;;;;4.10;99.90;;;;;;4982277;28;20035;-92
2023/03/15 08:18:12;;;;;;;;;;;4.10;99.90;;;;;;4984206;28;20357;-93
2023/03/15 08:20:37;;;;;;;;;;;4.20;99.90;;;;;;4971463;28;19936;-91
2023/03/15 08:23:03;;;;;;;;;;;4.20;99.90;;;;;;4984101;28;19933;-93
2023/03/15 08:25:29;;;;;;;;;;;4.20;99.90;;;;;;4979636;28;19914;-90
2023/03/15 08:27:55;;;;;;;;;;;4.20;99.90;;;;;;4981866;28;19992;-91
2023/03/15 08:30:21;;;;;;;;;;;4.20;99.90;;;;;;4981113;28;20328;-90
2023/03/15 08:32:47;;;;;;;;;;;4.30;99.90;;;;;;4964006;28;19920;-90
2023/03/15 08:35:14;;;;;;;;;;;4.30;99.90;;;;;;4987674;28;20005;-90
2023/03/15 08:37:40;;;;;;;;;;;4.40;99.90;;;;;;4980853;28;19997;-91
2023/03/15 08:40:10;;;;;;;;;;;4.40;99.90;;;;;;4987320;28;19960;-90
2023/03/15 08:42:36;;;;;;;;;;;4.50;99.90;;;;;;4979103;28;20247;-91
2023/03/15 08:45:02;;;;;;;;;;;4.50;99.90;;;;;;4998735;28;19925;-91
2023/03/15 08:47:28;;;;;;;;;;;4.60;99.90;;;;;;4981367;28;19914;-90
2023/03/15 08:49:53;;;;;;;;;;;4.60;99.90;;;;;;4981571;28;20370;-91
2023/03/15 08:52:20;;;;;;;;;;;4.70;99.90;;;;;;4979082;28;19917;-92
2023/03/15 08:54:46;;;;;;;;;;;4.80;99.90;;;;;;4999009;28;19949;-89
2023/03/15 08:57:11;;;;;;;;;;;4.80;99.90;;;;;;4976178;28;19945;-92
2023/03/15 08:59:37;;;;;;;;;;;4.90;99.90;;;;;;4984149;28;19917;-91
2023/03/15 09:02:03;;;;;;;;;;;5.00;99.90;;;;;;4963554;28;19924;-91
2023/03/15 09:04:29;;;;;;;;;;;5.00;99.90;;;;;;4977919;28;19910;-88
2023/03/15 09:06:55;;;;;;;;;;;5.10;99.90;;;;;;5003469;28;19914;-91
2023/03/15 09:09:21;;;;;;;;;;;5.20;99.90;;;;;;4996232;28;20155;-90
2023/03/15 09:11:46;;;;;;;;;;;5.30;99.90;;;;;;4980703;28;19929;-90
2023/03/15 09:14:15;;;;;;;;;;;5.40;99.90;;;;;;4982935;28;20277;-89
2023/03/15 09:16:40;;;;;;;;;;;5.40;99.90;;;;;;4981511;28;19959;-90
2023/03/15 09:19:06;;;;;;;;;;;5.50;99.90;;;;;;4977931;28;20346;-89
2023/03/15 09:21:37;;;;;;;;;;;5.60;99.90;;;;;;4991167;28;20424;-94
2023/03/15 09:24:03;;;;;;;;;;;5.60;99.90;;;;;;4978983;28;19918;-93
2023/03/15 09:26:28;;;;;;;;;;;5.80;99.90;;;;;;4991106;28;20258;-94
2023/03/15 09:29:02;;;;;;;;;;;5.80;99.90;;;;;;4979701;28;19918;-94
2023/03/15 09:31:30;;;;;;;;;;;5.90;99.90;;;;;;4988808;28;19913;-92
2023/03/15 09:33:56;;;;;;;;;;;6.00;99.90;;;;;;4980106;28;20362;-93
2023/03/15 09:36:21;;;;;;;;;;;6.00;99.90;;;;;;4978909;28;19921;-91
2023/03/15 09:38:47;;;;;;;;;;;6.10;99.90;;;;;;4978546;28;19910;-90
2023/03/15 09:41:19;;;;;;;;;;;6.10;99.90;;;;;;4977497;28;20416;-91
2023/03/15 09:44:02;;;;;;;;;;;6.20;99.90;;;;;;4978784;28;19933;-91
2023/03/15 09:46:39;;;;;;;;;;;6.30;99.90;;;;;;4980996;28;19928;-91
2023/03/15 09:49:29;;;;;;;;;;;6.30;99.90;;;;;;4999962;28;19970;-90
2023/03/15 09:52:03;;;;;;;;;;;6.50;99.90;;;;;;4963964;28;19997;-89
2023/03/15 09:54:40;;;;;;;;;;;6.50;99.90;;;;;;4997316;28;19938;-88
2023/03/15 10:00:28;;;;;;;;;;;6.70;99.90;;;;;;4995981;28;19961;-89
2023/03/15 10:09:10;;;;;;;;;;;7.10;99.90;;;;;;5005916;28;19916;-91
2023/03/15 10:14:43;;;;;;;;;;;7.30;99.90;;;;;;5013258;28;20369;-91
2023/03/15 10:17:16;;;;;;;;;;;7.50;99.90;;;;;;4997969;28;19917;-89
2023/03/15 10:19:49;;;;;;;;;;;7.60;99.90;;;;;;4989433;28;19922;-90
2023/03/15 10:22:20;;;;;;;;;;;7.70;99.90;;;;;;4985883;28;20358;-92
2023/03/15 10:25:08;;;;;;;;;;;7.70;99.90;;;;;;4983219;28;19910;-90
2023/03/15 10:30:38;;;;;;;;;;;7.90;99.90;;;;;;4939853;29;19963;-89
2023/03/15 10:33:05;;;;;;;;;;;8.10;99.90;;;;;;4964750;28;20053;-89
2023/03/15 10:35:31;;;;;;;;;;;8.10;99.90;;;;;;4983287;28;19932;-91
2023/03/15 10:37:57;;;;;;;;;;;8.20;99.90;;;;;;4982965;28;19909;-90
2023/03/15 10:40:42;;;;;;;;;;;8.30;99.90;;;;;;4982920;28;19913;-89
2023/03/15 10:43:21;;;;;;;;;;;8.40;99.90;;;;;;4994425;28;19909;-90
2023/03/15 10:45:57;;;;;;;;;;;8.50;99.90;;;;;;4981702;28;19922;-90
2023/03/15 10:48:23;;;;;;;;;;;8.60;99.90;;;;;;4982970;28;19909;-89
2023/03/15 10:50:49;;;;;;;;;;;8.60;99.90;;;;;;4982375;28;19920;-90
2023/03/15 10:53:20;;;;;;;;;;;8.60;99.90;;;;;;4999864;28;19914;-89
2023/03/15 10:55:46;;;;;;;;;;;8.60;99.90;;;;;;4982921;28;19910;-90
2023/03/15 10:58:33;;;;;;;;;;;8.70;99.90;;;;;;4982146;28;19914;-89
2023/03/15 11:01:06;;;;;;;;;;;8.70;99.90;;;;;;4970970;28;19914;-90
2023/03/15 11:03:32;;;;;;;;;;;8.90;99.90;;;;;;4966011;28;19933;-89
2023/03/15 11:05:58;;;;;;;;;;;9.00;99.90;;;;;;4988518;28;19921;-91
2023/03/15 11:08:34;;;;;;;;;;;9.10;99.90;;;;;;4994348;28;20001;-89
2023/03/15 11:10:59;;;;;;;;;;;9.20;99.90;;;;;;4999566;28;19921;-90
2023/03/15 11:13:27;;;;;;;;;;;9.30;99.90;;;;;;4967443;28;19940;-89
2023/03/15 11:16:11;;;;;;;;;;;9.30;99.90;;;;;;4982012;28;19932;-90
2023/03/15 11:18:40;;;;;;;;;;;9.40;99.90;;;;;;4981839;28;19918;-87
2023/03/15 11:21:08;;;;;;;;;;;9.50;99.90;;;;;;4994411;28;20372;-89
2023/03/15 11:23:38;;;;;;;;;;;9.60;99.90;;;;;;4982704;28;19917;-90
2023/03/15 11:26:05;;;;;;;;;;;9.70;99.90;;;;;;4981190;28;19944;-89
2023/03/15 11:28:33;;;;;;;;;;;9.80;99.90;;;;;;5000519;28;19910;-90
2023/03/15 11:30:59;;;;;;;;;;;10.00;99.90;;;;;;4988553;28;19917;-90
2023/03/15 11:33:34;;;;;;;;;;;10.10;99.90;;;;;;4993400;28;19917;-88
2023/03/15 11:36:02;;;;;;;;;;;10.20;99.90;;;;;;4980672;28;19910;-90
2023/03/15 11:38:36;;;;;;;;;;;10.30;99.90;;;;;;4981663;28;19964;-92
2023/03/15 11:41:27;;;;;;;;;;;10.40;99.90;;;;;;4962353;28;19924;-89
2023/03/15 11:44:08;;;;;;;;;;;10.50;99.90;;;;;;4977641;28;19946;-90
2023/03/15 11:46:46;;;;;;;;;;;10.50;99.90;;;;;;4983325;28;19918;-92
2023/03/15 11:49:14;;;;;;;;;;;10.60;99.90;;;;;;4992190;28;19981;-89
2023/03/15 11:51:40;;;;;;;;;;;10.70;99.90;;;;;;4999586;28;20044;-91
2023/03/15 11:54:16;;;;;;;;;;;10.70;99.90;;;;;;4964829;28;20350;-87
2023/03/15 11:56:55;;;;;;;;;;;10.80;99.90;;;;;;4981502;28;19996;-90
2023/03/15 11:59:24;;;;;;;;;;;10.90;99.90;;;;;;4995693;28;19910;-89
2023/03/15 12:01:52;;;;;;;;;;;11.00;99.90;;;;;;4985226;28;19910;-91
2023/03/15 12:04:24;;;;;;;;;;;11.10;99.90;;;;;;4982389;28;19910;-90
2023/03/15 12:06:53;;;;;;;;;;;11.20;99.90;;;;;;4989581;28;19925;-90
2023/03/15 12:09:30;;;;;;;;;;;11.30;99.90;;;;;;5001060;28;20258;-89
2023/03/15 12:11:57;;;;;;;;;;;11.40;99.90;;;;;;4999057;28;20400;-92
2023/03/15 12:17:53;;;;;;;;;;;11.50;99.90;;;;;;5018458;28;20431;-89
2023/03/15 12:20:25;;;;;;;;;;;11.50;90.80;;;;;;4989959;28;19916;-91
2023/03/15 12:23:13;;;;;;;;;;;11.50;88.40;;;;;;4979896;28;19921;-90
2023/03/15 12:25:48;;;;;;;;;;;11.50;94.60;;;;;;4989625;28;19918;-88
2023/03/15 12:28:22;;;;;;;;;;;11.60;92.80;;;;;;4989222;28;19921;-92
2023/03/15 12:30:52;;;;;;;;;;;11.70;94.80;;;;;;4986834;28;19910;-90
2023/03/15 12:33:20;;;;;;;;;;;11.80;91.20;;;;;;5011077;28;19913;-89
2023/03/15 12:35:49;;;;;;;;;;;11.90;89.70;;;;;;4986221;28;19964;-90
2023/03/15 12:38:16;;;;;;;;;;;12.00;90.70;;;;;;4988234;28;19913;-90
2023/03/15 12:40:53;;;;;;;;;;;12.00;93.00;;;;;;4984793;28;19917;-91
2023/03/15 12:43:34;;;;;;;;;;;12.10;91.20;;;;;;4982861;28;19917;-90
2023/03/15 12:46:00;;;;;;;;;;;12.20;75.60;;;;;;4987044;28;19953;-89
2023/03/15 12:48:26;;;;;;;;;;;12.10;74.50;;;;;;4970206;28;19918;-90
2023/03/15 12:50:53;;;;;;;;;;;12.10;79.60;;;;;;4994962;28;19914;-90
2023/03/15 12:53:21;;;;;;;;;;;12.10;76.50;;;;;;4989604;28;20029;-90
2023/03/15 12:55:50;;;;;;;;;;;12.20;81.80;;;;;;5012451;28;19910;-90
2023/03/15 12:58:17;;;;;;;;;;;12.20;77.00;;;;;;4992464;28;19914;-92
2023/03/15 13:00:45;;;;;;;;;;;12.30;75.80;;;;;;4997435;28;19953;-92
2023/03/15 13:03:15;;;;;;;;;;;12.30;83.70;;;;;;4993738;28;19910;-89
2023/03/15 13:06:04;;;;;;;;;;;12.40;84.80;;;;;;4988771;28;19917;-90
2023/03/15 13:08:54;;;;;;;;;;;12.50;83.30;;;;;;4981845;28;19910;-91
2023/03/15 13:11:29;;;;;;;;;;;12.60;76.00;;;;;;4980142;28;19959;-91
2023/03/15 13:14:15;;;;;;;;;;;12.70;79.80;;;;;;4980694;28;20341;-90
2023/03/15 13:16:55;;;;;;;;;;;12.80;84.10;;;;;;4984186;28;19916;-90
2023/03/15 13:19:21;;;;;;;;;;;12.90;81.70;;;;;;4976077;28;19918;-91
2023/03/15 13:22:07;;;;;;;;;;;12.90;78.60;;;;;;4980644;28;19956;-89
2023/03/15 13:24:36;;;;;;;;;;;13.00;83.90;;;;;;4978312;28;19909;-90
2023/03/15 13:27:07;;;;;;;;;;;13.10;81.10;;;;;;4990244;28;20424;-90
2023/03/15 13:29:33;;;;;;;;;;;13.00;78.80;;;;;;4986292;28;19914;-92
2023/03/15 13:32:25;;;;;;;;;;;13.10;72.80;;;;;;4979445;28;19914;-89
2023/03/15 13:34:51;;;;;;;;;;;13.10;73.00;;;;;;4975566;28;19922;-90
2023/03/15 13:37:20;;;;;;;;;;;13.10;78.50;;;;;;4981205;28;19914;-89
2023/03/15 13:39:54;;;;;;;;;;;13.20;78.50;;;;;;4980906;28;19910;-89
2023/03/15 13:42:22;;;;;;;;;;;13.30;73.60;;;;;;4981711;28;20413;-89
2023/03/15 13:45:00;;;;;;;;;;;13.30;72.80;;;;;;4980411;28;19969;-89
2023/03/15 13:47:26;;;;;;;;;;;13.40;75.60;;;;;;4979390;28;19990;-88
2023/03/15 13:49:51;;;;;;;;;;;13.40;74.40;;;;;;4996214;28;19949;-87
2023/03/15 13:52:17;;;;;;;;;;;13.50;74.30;;;;;;4979756;28;19910;-89
2023/03/15 13:54:44;;;;;;;;;;;13.50;75.30;;;;;;4963198;28;19988;-91
2023/03/15 13:57:12;;;;;;;;;;;13.40;64.00;;;;;;4995796;28;19924;-91
2023/03/15 13:59:59;;;;;;;;;;;13.30;65.50;;;;;;4975270;28;19914;-91
2023/03/15 14:02:31;;;;;;;;;;;13.20;70.60;;;;;;4978731;28;20410;-93
2023/03/15 14:05:04;;;;;;;;;;;13.30;73.00;;;;;;4992211;28;20363;-90
2023/03/15 14:07:37;;;;;;;;;;;13.30;73.20;;;;;;4996644;28;19898;-89
2023/03/15 14:10:09;;;;;;;;;;;13.40;69.40;;;;;;4989609;28;19921;-92
2023/03/15 14:12:34;;;;;;;;;;;13.40;70.90;;;;;;4987014;28;19969;-91
2023/03/15 14:15:00;;;;;;;;;;;13.50;70.20;;;;;;4980937;28;19988;-89
2023/03/15 14:17:27;;;;;;;;;;;13.60;73.30;;;;;;4984730;28;19996;-92
2023/03/15 14:19:54;;;;;;;;;;;13.60;74.00;;;;;;4979450;28;19913;-91
2023/03/15 14:22:20;;;;;;;;;;;13.70;74.40;;;;;;4990393;28;20006;-92
2023/03/15 14:24:47;;;;;;;;;;;13.70;67.90;;;;;;4995078;28;19937;-91
2023/03/15 14:27:16;;;;;;;;;;;13.80;74.70;;;;;;4985986;28;19914;-90
2023/03/15 14:29:55;;;;;;;;;;;13.80;73.70;;;;;;4981422;28;19918;-91
2023/03/15 14:32:27;;;;;;;;;;;13.90;71.90;;;;;;4991781;28;20284;-90
2023/03/15 14:35:01;;;;;;;;;;;13.90;72.00;;;;;;4979429;28;19933;-91
2023/03/15 14:37:26;;;;;;;;;;;13.80;62.40;;;;;;4980047;28;19914;-90
2023/03/15 14:39:55;;;;;;;;;;;13.80;69.40;;;;;;4989762;28;19981;-91
2023/03/15 14:42:20;;;;;;;;;;;13.80;71.30;;;;;;4995666;28;19910;-90
2023/03/15 14:44:46;;;;;;;;;;;13.80;66.20;;;;;;4998000;28;20285;-90
2023/03/15 14:47:13;;;;;;;;;;;13.60;67.00;;;;;;4995823;28;19918;-91
2023/03/15 14:49:39;;;;;;;;;;;13.60;61.90;;;;;;4990364;28;19913;-90
2023/03/15 14:52:05;;;;;;;;;;;13.50;62.10;;;;;;4996794;28;19921;-90
2023/03/15 14:54:31;;;;;;;;;;;13.40;64.80;;;;;;4966317;28;19967;-91