Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:22;;;;;;;35.97;17.07;;;1.20;99.90;;;-0.99;91.23;99094.97;10334365;28;96736;-81
2021/12/05 01:17:04;;;;;;;33.80;17.37;;;1.00;99.90;;;-1.18;92.73;99085.16;10333456;28;96657;-81
2021/12/05 01:22:11;;;;;;;34.80;18.63;;;1.00;99.90;;;-1.22;92.84;99078.50;10334292;28;96807;-81
2021/12/05 01:27:34;;;;;;;31.97;16.60;;;0.90;99.90;;;-1.23;93.00;99077.69;10333464;28;96648;-81
2021/12/05 02:09:40;;;;;;;35.77;17.37;;;0.70;99.90;;;-1.36;94.67;99043.94;10332381;28;96526;-82
2021/12/05 02:41:49;;;;;;;43.50;20.13;;;0.70;99.90;;;-1.39;95.32;99018.09;10331526;28;96546;-83
2021/12/05 02:47:12;;;;;;;42.83;19.87;;;0.70;99.90;;;-1.38;95.49;99016.34;10331157;28;96499;-83
2021/12/05 02:52:26;;;;;;;42.53;20.02;;;0.70;99.90;;;-1.38;95.61;99013.72;10338653;28;97595;-83
2021/12/05 02:57:47;;;;;;;42.03;19.17;;;0.70;99.90;;;-1.36;95.58;99020.50;10338456;28;98059;-84
2021/12/05 03:02:53;;;;;;;41.90;19.40;;;0.70;99.90;;;-1.35;95.60;99024.75;10338329;28;97232;-83
2021/12/05 03:08:00;;;;;;;43.80;19.20;;;0.80;99.90;;;-1.33;96.17;99018.59;10339185;28;96487;-83
2021/12/05 03:13:03;;;;;;;42.80;22.17;;;0.80;99.90;;;-1.32;96.09;99020.22;10337142;28;96563;-83
2021/12/05 03:18:07;;;;;;;36.13;18.17;;;0.80;99.90;;;-1.32;96.13;99015.03;10361826;28;96616;-83
2021/12/05 03:23:11;;;;;;;45.40;21.87;;;0.80;99.90;;;-1.31;96.11;99011.50;10345575;28;97910;-84
2021/12/05 03:28:14;;;;;;;48.63;22.33;;;0.80;99.90;;;-1.32;96.37;99022.84;10336897;28;96647;-84
2021/12/05 03:33:17;;;;;;;46.40;22.43;;;0.80;99.90;;;-1.30;96.08;99013.13;10336854;28;96521;-84
2021/12/05 03:38:20;;;;;;;42.57;20.03;;;0.80;99.90;;;-1.30;96.45;99010.53;10336207;28;96891;-84
2021/12/05 03:43:23;;;;;;;44.97;21.73;;;0.80;99.90;;;-1.29;96.52;99022.59;10336791;28;98471;-84
2021/12/05 03:48:31;;;;;;;43.30;20.53;;;0.80;99.90;;;-1.29;96.73;99020.84;10335747;28;96554;-84
2021/12/05 03:53:35;;;;;;;47.53;21.43;;;0.90;99.90;;;-1.28;96.55;99011.22;10336931;28;96986;-84
2021/12/05 03:58:40;;;;;;;41.17;20.77;;;0.90;99.90;;;-1.25;96.86;99021.44;10335894;28;96690;-84
2021/12/05 04:03:46;;;;;;;47.73;22.40;;;0.90;99.90;;;-1.24;96.66;99016.09;10334303;28;96589;-84
2021/12/05 04:08:50;;;;;;;36.87;19.97;;;0.90;99.90;;;-1.23;97.01;99011.69;10294156;28;96552;-84
2021/12/05 04:13:53;;;;;;;48.20;23.47;;;0.90;99.90;;;-1.24;96.85;99016.09;10315337;28;96472;-84
2021/12/05 04:18:57;;;;;;;53.53;24.23;;;0.90;99.90;;;-1.22;96.96;99003.75;10366888;28;96473;-84
2021/12/05 04:24:00;;;;;;;58.03;25.93;;;0.90;99.90;;;-1.22;96.98;99005.53;10371484;28;96493;-84
2021/12/05 04:29:05;;;;;;;47.30;22.63;;;1.00;99.90;;;-1.21;97.10;99004.56;10334186;28;96398;-84
2021/12/05 04:34:11;;;;;;;48.73;24.43;;;1.00;99.90;;;-1.21;97.30;99008.00;10335303;28;98099;-84
2021/12/05 04:39:14;;;;;;;44.10;21.33;;;1.00;99.90;;;-1.21;97.29;99026.25;10318019;28;96641;-84
2021/12/05 04:44:19;;;;;;;46.67;22.07;;;0.90;99.90;;;-1.20;97.15;99020.13;10335498;28;96481;-84
2021/12/05 04:49:23;;;;;;;46.00;20.77;;;1.00;99.90;;;-1.18;97.22;99009.56;10334563;28;96547;-84
2021/12/05 04:54:26;;;;;;;52.63;22.17;;;1.00;99.90;;;-1.17;97.40;98998.19;10335179;28;96587;-84
2021/12/05 04:59:34;;;;;;;52.57;21.93;;;1.00;99.90;;;-1.16;97.51;98999.81;10332829;28;96482;-85
2021/12/05 05:04:46;;;;;;;54.37;23.10;;;1.00;99.90;;;-1.14;97.37;99003.13;10334669;28;96752;-84
2021/12/05 05:09:53;;;;;;;46.43;21.27;;;1.00;99.90;;;-1.13;97.77;99012.63;10334430;28;96539;-84
2021/12/05 05:14:56;;;;;;;46.83;22.40;;;1.10;99.90;;;-1.12;97.44;99014.28;10334123;28;96546;-84
2021/12/05 05:20:05;;;;;;;52.03;21.53;;;1.00;99.90;;;-1.12;97.79;99027.31;10332984;28;96739;-85
2021/12/05 05:26:11;;;;;;;53.67;23.30;;;1.10;99.90;;;-1.14;97.99;99016.16;10333572;28;96553;-85
2021/12/05 05:30:48;;;;;;;53.63;23.57;;;1.10;99.90;;;-1.13;98.00;99026.50;10315761;28;96598;-84
2021/12/05 05:51:50;;;;;;;56.47;22.70;;;1.10;99.90;;;-1.12;97.97;99040.34;10369138;28;97361;-85
2021/12/05 05:57:01;;;;;;;54.30;23.53;;;1.10;99.90;;;-1.11;97.87;99044.59;10334585;28;96757;-84
2021/12/05 06:07:12;;;;;;;50.50;21.47;;;1.10;99.90;;;-1.08;98.22;99044.34;10333919;28;96554;-84
2021/12/05 06:12:14;;;;;;;50.23;24.07;;;1.10;99.90;;;-1.07;98.31;99030.38;10319887;28;96571;-83
2021/12/05 06:17:18;;;;;;;49.93;22.47;;;1.10;99.90;;;-1.06;98.22;99028.59;10331944;28;98265;-83
2021/12/05 06:22:21;;;;;;;45.30;21.17;;;1.10;99.90;;;-1.05;98.39;99054.56;10329190;28;96891;-83
2021/12/05 06:27:24;;;;;;;55.00;25.00;;;1.20;99.90;;;-1.05;98.33;99064.97;10333984;28;97875;-82
2021/12/05 06:38:04;;;;;;;60.33;23.90;;;1.20;99.90;;;-1.00;98.48;99068.06;10333390;28;96653;-83
2021/12/05 06:46:00;;;;;;;41.63;20.23;;;1.20;99.90;;;-0.99;98.79;99063.66;10329565;28;98087;-82
2021/12/05 06:48:30;;;;;;;57.53;27.70;;;1.20;99.90;;;-0.99;98.50;99058.44;10333153;28;96420;-82
2021/12/05 06:53:34;;;;;;;49.27;23.03;;;1.20;99.90;;;-0.98;98.76;99060.09;10332144;28;96900;-83
2021/12/05 06:58:38;;;;;;;45.40;22.77;;;1.20;99.90;;;-0.97;98.66;99059.97;10331055;28;96530;-82
2021/12/05 07:03:46;;;;;;;48.53;22.13;;;1.20;99.90;;;-0.94;99.05;99067.56;10346467;28;96578;-82
2021/12/05 07:08:51;;;;;;;55.23;24.00;;;1.30;99.90;;;-0.90;99.12;99061.16;10328454;28;97802;-82
2021/12/05 07:19:42;;;;;;;44.17;20.57;;;1.30;99.90;;;-0.83;99.27;99070.16;10329876;28;96933;-82
2021/12/05 07:40:29;;;;;;;57.17;26.73;;;1.50;99.90;;;-0.74;99.25;99078.16;10337470;28;96541;-84
2021/12/05 07:45:47;;;;;;;40.00;21.33;;;1.50;99.90;;;-0.74;98.98;99081.59;10336835;28;96556;-83
2021/12/05 07:51:34;;;;;;;38.77;20.40;;;1.50;99.90;;;-0.71;99.09;99086.59;10335411;28;98058;-83
2021/12/05 08:17:39;;;;;;;42.65;21.42;;;1.50;99.90;;;-0.69;99.39;99102.94;10336194;28;96486;-84
2021/12/05 08:22:43;;;;;;;48.97;23.53;;;1.50;99.90;;;-0.65;99.45;99106.16;10334472;28;96716;-84
2021/12/05 08:27:50;;;;;;;47.83;23.07;;;1.50;99.90;;;-0.60;99.74;99117.00;10331020;28;96720;-83
2021/12/05 10:20:22;;;;;;;70.67;29.60;;;1.80;99.90;;;-0.41;99.85;99059.78;10333505;28;96520;-80
2021/12/05 10:36:03;;;;;;;50.27;21.20;;;1.80;99.90;;;-0.35;100.00;99064.50;10349110;28;96380;-80
2021/12/05 10:41:22;;;;;;;52.53;21.77;;;1.80;99.90;;;-0.31;100.00;99055.44;10340516;28;96588;-81
2021/12/05 10:46:29;;;;;;;45.93;21.57;;;1.90;99.90;;;-0.29;100.00;99055.34;10331930;28;96546;-80
2021/12/05 10:51:41;;;;;;;48.80;22.03;;;1.90;99.90;;;-0.30;100.00;99061.50;10331436;28;96436;-79
2021/12/05 10:56:59;;;;;;;55.50;27.03;;;1.90;99.90;;;-0.30;100.00;99051.06;10331500;28;96661;-79
2021/12/05 11:02:13;;;;;;;43.93;21.40;;;1.90;99.90;;;-0.27;100.00;99045.59;10331488;28;96568;-79
2021/12/05 11:07:21;;;;;;;44.77;22.60;;;1.90;99.90;;;-0.25;100.00;99046.28;10365305;28;96584;-79
2021/12/05 11:12:33;;;;;;;39.87;20.03;;;2.00;99.90;;;-0.23;100.00;99041.78;10339628;28;96604;-81
2021/12/05 11:17:39;;;;;;;42.60;20.63;;;2.00;99.90;;;-0.20;100.00;99040.69;10338580;28;96702;-80
2021/12/05 11:22:47;;;;;;;62.53;29.87;;;2.00;99.90;;;-0.19;100.00;99042.34;10337932;28;98079;-81
2021/12/05 11:27:59;;;;;;;46.53;24.13;;;2.00;99.90;;;-0.20;100.00;99025.84;10296449;28;97045;-81
2021/12/05 11:33:08;;;;;;;43.38;20.63;;;2.10;99.90;;;-0.20;100.00;99030.25;10290416;28;96603;-81
2021/12/05 11:38:16;;;;;;;44.23;21.90;;;2.00;99.90;;;-0.22;100.00;99045.22;10319895;28;97580;-81
2021/12/05 11:43:32;;;;;;;45.10;21.33;;;2.00;99.90;;;-0.19;100.00;99034.50;10333708;28;96507;-80
2021/12/05 11:48:57;;;;;;;44.50;20.47;;;2.00;99.90;;;-0.16;100.00;99029.03;10337940;28;97306;-81
2021/12/05 11:54:30;;;;;;;45.83;20.83;;;2.00;99.90;;;-0.14;100.00;99030.53;10325494;28;99165;-81
2021/12/05 11:59:55;;;;;;;45.97;21.00;;;2.10;99.90;;;-0.10;100.00;99023.31;10336828;28;96642;-81
2021/12/05 12:05:09;;;;;;;44.03;20.83;;;2.10;99.90;;;-0.07;100.00;99023.03;10307815;28;96393;-81
2021/12/05 12:10:21;;;;;;;47.33;23.27;;;2.10;99.90;;;-0.04;100.00;99009.72;10337857;28;96470;-80
2021/12/05 12:15:27;;;;;;;47.05;21.10;;;2.20;99.90;;;0.02;100.00;99021.44;10336299;28;96635;-81
2021/12/05 12:20:32;;;;;;;50.10;23.30;;;2.20;99.90;;;0.08;100.00;99021.75;10317771;28;96620;-80
2021/12/05 12:25:39;;;;;;;37.00;17.97;;;2.30;99.90;;;0.14;100.00;99043.91;10336476;28;97336;-80
2021/12/05 12:30:51;;;;;;;40.17;19.40;;;2.30;99.90;;;0.11;100.00;99028.47;10334321;28;96545;-79
2021/12/05 12:35:55;;;;;;;40.30;19.00;;;2.40;99.90;;;0.07;100.00;99017.47;10324373;28;96694;-79
2021/12/05 12:41:18;;;;;;;38.67;18.90;;;2.30;99.90;;;0.06;100.00;99030.66;10336859;28;98242;-79
2021/12/05 12:46:40;;;;;;;38.27;17.70;;;2.30;99.90;;;0.06;100.00;99009.75;10315107;28;96802;-80
2021/12/05 12:51:44;;;;;;;38.27;18.10;;;2.30;99.90;;;0.02;100.00;99009.22;10335759;28;96621;-80
2021/12/05 12:57:04;;;;;;;40.63;18.20;;;2.30;99.90;;;0.02;100.00;99009.22;10334792;28;96550;-80
2021/12/05 13:13:25;;;;;;;51.27;21.53;;;2.20;99.90;;;0.03;100.00;99005.63;10332254;28;98144;-80
2021/12/05 13:18:35;;;;;;;46.40;20.37;;;2.20;99.90;;;0.03;100.00;99002.19;10331565;28;96781;-80
2021/12/05 13:23:45;;;;;;;49.77;20.70;;;2.20;99.90;;;0.04;100.00;99001.22;10344179;28;96842;-80
2021/12/05 13:29:16;;;;;;;46.60;21.67;;;2.20;99.90;;;0.03;100.00;98997.78;10330402;28;96568;-80
2021/12/05 13:34:28;;;;;;;38.20;18.30;;;2.20;99.90;;;0.02;100.00;98985.69;10347236;28;96847;-80
2021/12/05 13:39:47;;;;;;;43.00;19.43;;;2.20;99.90;;;0.04;100.00;98972.50;10332608;28;96878;-80
2021/12/05 13:45:05;;;;;;;46.97;20.27;;;2.20;99.90;;;0.02;100.00;98962.19;10328245;28;96684;-80
2021/12/05 13:50:23;;;;;;;44.67;19.83;;;2.20;99.90;;;0.02;100.00;98943.91;10333822;28;96486;-80
2021/12/05 13:55:43;;;;;;;61.63;23.67;;;2.20;99.90;;;0.04;100.00;98939.38;10317861;28;96557;-80
2021/12/05 14:00:55;;;;;;;65.93;28.33;;;2.20;99.90;;;0.09;100.00;98946.81;10296717;28;96713;-80
2021/12/05 14:05:58;;;;;;;80.87;33.40;;;2.20;99.90;;;0.10;100.00;98964.97;10314298;28;96536;-80
2021/12/05 14:11:04;;;;;;;56.17;22.90;;;2.20;99.90;;;0.10;100.00;98970.19;10295751;28;96557;-80
2021/12/05 14:16:06;;;;;;;49.43;22.03;;;2.20;99.90;;;0.10;100.00;98969.38;10278238;28;96590;-80
2021/12/05 14:21:18;;;;;;;46.17;19.93;;;2.30;99.90;;;0.12;100.00;98980.50;10290694;28;96962;-80
2021/12/05 14:26:25;;;;;;;51.22;20.75;;;2.30;99.90;;;0.11;100.00;99000.56;10287494;28;96591;-80
2021/12/05 14:31:35;;;;;;;49.20;21.43;;;2.30;99.90;;;0.11;100.00;99003.19;10287309;28;97964;-79
2021/12/05 14:36:56;;;;;;;58.07;21.00;;;2.30;99.90;;;0.10;100.00;99004.16;10293833;28;96619;-80
2021/12/05 14:42:06;;;;;;;48.53;17.50;;;2.30;99.90;;;0.09;100.00;99007.72;10301858;28;96589;-79
2021/12/05 14:47:14;;;;;;;66.17;24.57;;;2.30;99.90;;;0.09;100.00;99019.97;10291034;28;96810;-79
2021/12/05 14:52:24;;;;;;;65.67;23.27;;;2.30;99.90;;;0.05;100.00;99008.94;10286437;28;97194;-79
2021/12/05 14:57:35;;;;;;;68.50;25.33;;;2.20;99.90;;;0.04;100.00;99022.13;10336522;28;96516;-80
2021/12/05 15:02:38;;;;;;;75.00;26.03;;;2.20;99.90;;;0.02;100.00;99019.66;10324461;28;96766;-80
2021/12/05 15:07:44;;;;;;;68.97;23.03;;;2.20;99.90;;;0.01;100.00;99027.63;10320739;28;96586;-80
2021/12/05 15:12:52;;;;;;;73.13;24.33;;;2.20;99.90;;;-0.02;100.00;99019.06;10338022;28;96564;-80
2021/12/05 15:17:56;;;;;;;76.70;27.87;;;2.10;99.90;;;-0.02;100.00;99023.47;10332120;28;96592;-79
2021/12/05 15:23:05;;;;;;;78.53;27.27;;;2.10;99.90;;;-0.02;100.00;99028.69;10336379;28;96503;-79
2021/12/05 15:28:10;;;;;;;83.27;28.33;;;2.10;99.90;;;-0.03;100.00;99029.66;10337151;28;96511;-78
2021/12/05 15:33:22;;;;;;;86.07;29.47;;;2.10;99.90;;;-0.02;100.00;99013.03;10319336;28;98182;-81
2021/12/05 15:38:29;;;;;;;78.27;28.53;;;2.10;99.90;;;-0.03;100.00;99016.59;10335025;28;96715;-80
2021/12/05 15:43:37;;;;;;;103.73;31.97;;;2.10;99.90;;;-0.03;100.00;99009.59;10335381;28;96978;-81
2021/12/05 15:48:40;;;;;;;95.63;31.23;;;2.10;99.90;;;-0.03;100.00;99011.38;10334272;28;96735;-80
2021/12/05 15:53:43;;;;;;;86.20;26.87;;;2.10;99.90;;;-0.03;100.00;99020.03;10336993;28;96911;-81
2021/12/05 15:58:58;;;;;;;86.27;27.80;;;2.10;99.90;;;-0.01;100.00;99019.91;10336269;28;98148;-80
2021/12/05 16:04:04;;;;;;;95.90;28.23;;;2.10;99.90;;;-0.01;100.00;99004.22;10318222;28;98095;-81
2021/12/05 16:09:27;;;;;;;79.93;26.57;;;2.10;99.90;;;0.00;100.00;99005.91;10335697;28;98163;-81
2021/12/05 16:14:37;;;;;;;74.17;26.10;;;2.10;99.90;;;0.01;100.00;99011.94;10346827;28;96570;-81
2021/12/05 16:20:10;;;;;;;94.40;28.00;;;2.10;99.90;;;0.01;100.00;99004.94;10321679;28;96681;-79
2021/12/05 16:25:18;;;;;;;90.63;25.00;;;2.10;99.90;;;0.02;100.00;99011.81;10336638;28;96837;-79
2021/12/05 16:30:35;;;;;;;115.00;37.43;;;2.10;99.90;;;0.02;100.00;99021.44;10336107;28;96689;-80
2021/12/05 16:35:51;;;;;;;86.47;28.30;;;2.10;99.90;;;0.04;100.00;99036.00;10335826;28;96435;-80
2021/12/05 16:40:59;;;;;;;93.07;27.80;;;2.10;99.90;;;0.03;100.00;99044.81;10334270;28;96592;-80
2021/12/05 16:46:14;;;;;;;83.93;26.60;;;2.10;99.90;;;0.05;100.00;99061.16;10323299;28;96914;-81
2021/12/05 16:51:27;;;;;;;98.57;26.83;;;2.20;99.90;;;0.07;100.00;99061.88;10335958;28;96550;-81
2021/12/05 16:56:49;;;;;;;88.90;28.20;;;2.20;99.90;;;0.09;100.00;99030.41;10317192;28;96585;-80
2021/12/05 17:02:12;;;;;;;134.30;47.33;;;2.20;99.90;;;0.10;100.00;99045.13;10316409;28;96688;-81
2021/12/05 17:07:40;;;;;;;100.90;30.10;;;2.20;99.90;;;0.11;100.00;99059.81;10316277;28;98468;-87
2021/12/05 17:12:43;;;;;;;84.37;26.73;;;2.20;99.90;;;0.12;100.00;99057.09;10324683;28;96633;-82
2021/12/05 17:17:48;;;;;;;98.47;32.03;;;2.20;99.90;;;0.12;100.00;99049.28;10333735;28;97308;-82
2021/12/05 17:22:58;;;;;;;78.13;26.20;;;2.20;99.90;;;0.15;100.00;99054.22;10333044;28;97070;-82
2021/12/05 17:28:24;;;;;;;101.47;37.53;;;2.20;99.90;;;0.16;100.00;99068.94;10334705;28;96427;-82
2021/12/05 17:33:38;;;;;;;87.60;26.97;;;2.30;99.90;;;0.17;100.00;99080.22;10326404;28;96613;-82
2021/12/05 17:38:41;;;;;;;87.43;26.97;;;2.30;99.90;;;0.18;100.00;99090.56;10334112;28;96474;-82
2021/12/05 17:43:44;;;;;;;99.07;29.83;;;2.30;99.90;;;0.19;100.00;99083.53;10335942;28;96525;-83
2021/12/05 17:48:48;;;;;;;69.60;24.70;;;2.30;99.90;;;0.19;100.00;99068.69;10334629;28;96589;-83
2021/12/05 17:53:54;;;;;;;89.00;29.10;;;2.30;99.90;;;0.22;100.00;99062.38;10331540;28;96481;-82
2021/12/05 17:59:23;;;;;;;82.93;30.97;;;2.30;99.90;;;0.23;100.00;99067.44;10332364;28;97681;-81
2021/12/05 18:04:29;;;;;;;84.53;28.87;;;2.30;99.90;;;0.24;100.00;99074.38;10351438;28;96625;-81
2021/12/05 18:09:33;;;;;;;64.80;23.60;;;2.30;99.90;;;0.23;100.00;99080.53;10357681;28;96584;-81
2021/12/05 18:14:37;;;;;;;64.03;23.57;;;2.30;99.90;;;0.24;100.00;99084.81;10313331;28;97881;-80
2021/12/05 18:19:40;;;;;;;71.37;24.73;;;2.40;99.90;;;0.26;100.00;99080.28;10329677;28;96542;-81
2021/12/05 18:24:44;;;;;;;84.17;26.60;;;2.40;99.90;;;0.28;100.00;99071.47;10331227;28;96684;-81
2021/12/05 18:29:48;;;;;;;86.40;26.43;;;2.40;99.90;;;0.31;100.00;99074.66;10331606;28;96864;-81
2021/12/05 18:34:55;;;;;;;73.80;25.60;;;2.40;99.90;;;0.33;100.00;99077.13;10331717;28;96550;-81
2021/12/05 18:39:58;;;;;;;80.10;27.43;;;2.40;99.90;;;0.33;100.00;99080.59;10331382;28;96896;-81
2021/12/05 18:45:05;;;;;;;74.37;24.90;;;2.40;99.90;;;0.34;100.00;99076.19;10340985;28;97967;-81
2021/12/05 18:50:10;;;;;;;79.33;24.70;;;2.50;99.90;;;0.32;100.00;99062.44;10332223;28;96496;-81
2021/12/05 18:55:17;;;;;;;73.03;23.57;;;2.40;99.90;;;0.29;100.00;99060.88;10331189;28;96686;-81
2021/12/05 19:00:33;;;;;;;68.07;22.57;;;2.40;99.90;;;0.23;100.00;99049.16;10332194;28;96542;-81
2021/12/05 19:06:06;;;;;;;71.73;24.57;;;2.40;99.90;;;0.19;100.00;99039.94;10331551;28;96545;-81
2021/12/05 19:16:23;;;;;;;75.85;24.52;;;2.30;99.90;;;0.09;100.00;99018.16;10330409;28;96582;-81
2021/12/05 19:21:27;;;;;;;81.57;27.97;;;2.30;99.90;;;0.08;100.00;99016.53;10330874;28;97938;-81
2021/12/05 19:26:30;;;;;;;86.67;29.53;;;2.30;99.90;;;0.11;100.00;99005.78;10328514;28;96619;-82
2021/12/05 19:31:33;;;;;;;89.33;30.83;;;2.30;99.90;;;0.12;100.00;99007.47;10317158;28;97052;-82
2021/12/05 19:36:37;;;;;;;91.97;30.03;;;2.30;99.90;;;0.13;100.00;99011.75;10337613;28;96532;-81
2021/12/05 19:41:41;;;;;;;81.00;30.73;;;2.30;99.90;;;0.15;100.00;99022.06;10337686;28;96508;-81
2021/12/05 19:46:46;;;;;;;85.50;30.47;;;2.30;99.90;;;0.18;100.00;99035.69;10337406;28;96499;-81
2021/12/05 19:51:49;;;;;;;62.83;26.03;;;2.30;99.90;;;0.20;100.00;99022.50;10340793;28;96991;-81
2021/12/05 19:56:53;;;;;;;45.07;17.93;;;2.30;99.90;;;0.21;100.00;99018.91;10339443;28;96588;-81
2021/12/05 20:01:56;;;;;;;58.40;19.47;;;2.30;99.90;;;0.24;100.00;99019.50;10334715;28;97253;-81
2021/12/05 20:07:00;;;;;;;60.63;21.80;;;2.30;99.90;;;0.30;100.00;99012.06;10336239;28;96374;-81
2021/12/05 20:12:03;;;;;;;53.13;21.43;;;2.40;99.90;;;0.31;100.00;99017.19;10336099;28;96430;-81
2021/12/05 20:17:07;;;;;;;54.07;23.50;;;2.40;99.90;;;0.36;100.00;99020.22;10322761;28;96735;-81
2021/12/05 20:22:10;;;;;;;92.40;32.83;;;2.40;99.90;;;0.40;100.00;99028.63;10334654;28;96690;-82
2021/12/05 20:27:13;;;;;;;51.40;23.13;;;2.50;99.90;;;0.41;100.00;99031.09;10351087;28;96416;-82
2021/12/05 20:32:16;;;;;;;41.17;18.27;;;2.50;99.90;;;0.44;100.00;99025.63;10341343;28;97242;-82
2021/12/05 20:37:19;;;;;;;39.17;17.80;;;2.50;99.90;;;0.46;100.00;99009.78;10349799;28;96512;-82
2021/12/05 20:42:22;;;;;;;34.00;16.77;;;2.50;99.90;;;0.48;100.00;98992.19;10339403;28;96524;-82
2021/12/05 20:47:25;;;;;;;51.23;23.80;;;2.50;99.90;;;0.48;100.00;99000.00;10336883;28;96851;-81
2021/12/05 20:52:28;;;;;;;92.27;49.57;;;2.60;99.90;;;0.50;100.00;99029.47;10311389;28;96653;-82
2021/12/05 20:57:32;;;;;;;62.63;30.57;;;2.60;99.90;;;0.51;100.00;99018.06;10319137;28;96428;-82
2021/12/05 21:02:35;;;;;;;63.47;30.00;;;2.60;99.90;;;0.56;100.00;99017.69;10315518;28;96716;-81
2021/12/05 21:07:46;;;;;;;43.37;20.20;;;2.60;99.90;;;0.58;100.00;99026.19;10334511;28;96632;-81
2021/12/05 21:12:48;;;;;;;36.33;16.37;;;2.60;99.90;;;0.61;100.00;99020.72;10305952;28;96570;-81
2021/12/05 21:17:52;;;;;;;41.33;16.53;;;2.70;99.90;;;0.64;100.00;98996.91;10314969;28;96375;-81
2021/12/05 21:22:56;;;;;;;46.80;19.53;;;2.70;99.90;;;0.65;100.00;99012.44;10331538;28;96563;-81
2021/12/05 21:27:59;;;;;;;48.90;19.67;;;2.70;99.90;;;0.67;100.00;99014.97;10315327;28;96602;-81
2021/12/05 21:33:04;;;;;;;42.50;18.83;;;2.70;99.90;;;0.68;100.00;99022.66;10299950;28;96556;-82
2021/12/05 21:38:09;;;;;;;36.83;15.60;;;2.70;99.90;;;0.66;100.00;99029.81;10338096;28;96646;-82
2021/12/05 21:43:14;;;;;;;39.30;16.37;;;2.70;99.90;;;0.68;100.00;99038.34;10332776;28;98307;-82
2021/12/05 21:48:17;;;;;;;40.80;16.80;;;2.70;99.90;;;0.70;100.00;99030.38;10332328;28;96794;-82
2021/12/05 21:53:24;;;;;;;34.77;15.50;;;2.80;99.90;;;0.70;100.00;99033.81;10342424;28;96576;-82
2021/12/05 21:58:28;;;;;;;43.77;16.70;;;2.80;99.90;;;0.72;100.00;99038.88;10332313;28;96549;-81
2021/12/05 22:03:32;;;;;;;44.67;18.00;;;2.80;99.90;;;0.72;100.00;99034.50;10332973;28;97521;-82
2021/12/05 22:08:36;;;;;;;39.47;17.13;;;2.80;99.90;;;0.73;100.00;99041.41;10332751;28;96516;-82
2021/12/05 22:13:40;;;;;;;41.77;15.93;;;2.80;99.90;;;0.73;100.00;99024.88;10331627;28;97916;-82
2021/12/05 22:18:47;;;;;;;60.80;24.80;;;2.80;99.90;;;0.71;100.00;99021.56;10315752;28;98153;-82
2021/12/05 22:23:58;;;;;;;97.00;34.00;;;2.80;99.90;;;0.71;100.00;99018.94;10338227;28;96555;-81
2021/12/05 22:29:04;;;;;;;88.95;33.13;;;2.80;99.90;;;0.68;100.00;99014.00;10330504;28;97307;-81
2021/12/05 22:34:11;;;;;;;107.27;35.93;;;2.80;99.90;;;0.68;100.00;99009.59;10346268;28;96578;-81
2021/12/05 22:39:14;;;;;;;62.80;27.70;;;2.80;99.90;;;0.68;100.00;99021.84;10330667;28;96544;-82
2021/12/05 22:44:17;;;;;;;53.17;24.33;;;2.70;99.90;;;0.69;100.00;99011.22;10332109;28;96537;-81
2021/12/05 22:49:20;;;;;;;61.70;27.07;;;2.70;99.90;;;0.71;100.00;99013.72;10331726;28;96462;-81
2021/12/05 22:54:23;;;;;;;82.30;31.90;;;2.70;99.90;;;0.71;100.00;99003.25;10331462;28;96569;-81
2021/12/05 22:59:26;;;;;;;60.73;25.60;;;2.70;99.90;;;0.69;100.00;98995.53;10323868;28;97005;-81
2021/12/05 23:04:29;;;;;;;61.33;25.10;;;2.80;99.90;;;0.69;100.00;98987.69;10333642;28;98207;-81
2021/12/05 23:09:32;;;;;;;57.00;25.73;;;2.70;99.90;;;0.70;100.00;98981.50;10338452;28;96484;-82
2021/12/05 23:14:37;;;;;;;68.97;28.80;;;2.70;99.90;;;0.71;100.00;98980.53;10338926;28;96618;-81
2021/12/05 23:19:40;;;;;;;54.40;24.70;;;2.80;99.90;;;0.69;100.00;98982.47;10337652;28;96564;-81
2021/12/05 23:24:43;;;;;;;58.30;24.47;;;2.80;99.90;;;0.71;100.00;98998.03;10342349;28;96561;-81
2021/12/05 23:29:46;;;;;;;63.03;26.10;;;2.80;99.90;;;0.71;100.00;99006.69;10337744;28;96552;-81
2021/12/05 23:34:49;;;;;;;66.37;29.40;;;2.80;99.90;;;0.74;100.00;99003.00;10338495;28;96704;-81
2021/12/05 23:39:52;;;;;;;69.83;31.23;;;2.80;99.90;;;0.75;100.00;99002.03;10337888;28;96684;-81
2021/12/05 23:44:55;;;;;;;64.67;28.47;;;2.80;99.90;;;0.74;100.00;98989.91;10337357;28;96598;-81
2021/12/05 23:49:58;;;;;;;62.97;27.47;;;2.80;99.90;;;0.71;100.00;98996.22;10336413;28;96580;-81
2021/12/05 23:55:02;;;;;;;60.80;24.17;;;2.80;99.90;;;0.68;100.00;98977.38;10337061;28;97420;-81
