Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:48;;;;;;;9.23;8.93;;;2.90;99.90;;;;;;5142590;27;20243;-87
2023/01/24 00:03:17;;;;;;;9.30;9.00;;;2.90;99.90;;;;;;5143719;27;20265;-86
2023/01/24 00:08:32;;;;;;;9.60;9.30;;;2.90;99.90;;;;;;5141505;27;20224;-86
2023/01/24 00:11:06;;;;;;;9.60;9.30;;;2.80;99.90;;;;;;5140601;27;20226;-86
2023/01/24 00:13:41;;;;;;;9.63;9.33;;;2.80;99.90;;;;;;5141743;27;20327;-87
2023/01/24 00:16:26;;;;;;;9.40;9.10;;;2.80;99.90;;;;;;5142204;27;20220;-86
2023/01/24 00:22:02;;;;;;;9.40;9.10;;;2.80;99.90;;;;;;5122161;28;20292;-86
2023/01/24 00:24:32;;;;;;;9.27;8.97;;;2.70;99.90;;;;;;5129737;27;20231;-85
2023/01/24 00:27:07;;;;;;;9.40;9.10;;;2.60;99.90;;;;;;5141662;27;20231;-85
2023/01/24 00:29:36;;;;;;;9.43;9.13;;;2.60;99.90;;;;;;5141374;27;20232;-86
2023/01/24 00:32:09;;;;;;;9.47;9.17;;;2.60;99.90;;;;;;5141322;27;20285;-84
2023/01/24 00:34:40;;;;;;;9.27;8.97;;;2.60;99.90;;;;;;5142621;27;20227;-86
2023/01/24 00:37:18;;;;;;;9.30;9.00;;;2.50;99.90;;;;;;5124149;27;20232;-88
2023/01/24 00:39:46;;;;;;;9.17;8.87;;;2.40;99.90;;;;;;5142809;27;20232;-86
2023/01/24 00:42:15;;;;;;;9.30;9.00;;;2.40;99.90;;;;;;5141324;27;20295;-86
2023/01/24 00:44:45;;;;;;;9.00;8.80;;;2.30;99.90;;;;;;5141768;27;20277;-86
2023/01/24 00:47:15;;;;;;;9.00;8.80;;;2.40;99.90;;;;;;5142796;27;20278;-87
2023/01/24 00:49:45;;;;;;;8.97;8.77;;;2.40;99.90;;;;;;5141458;27;20229;-86
2023/01/24 00:52:15;;;;;;;8.80;8.60;;;2.40;99.90;;;;;;5141700;27;20235;-86
2023/01/24 00:54:43;;;;;;;9.00;8.80;;;2.30;99.90;;;;;;5141597;27;20224;-86
2023/01/24 00:57:13;;;;;;;9.00;8.80;;;2.30;99.90;;;;;;5143630;27;20259;-86
2023/01/24 00:59:42;;;;;;;8.90;8.70;;;2.30;99.90;;;;;;5143622;27;20216;-87
2023/01/24 01:02:10;;;;;;;8.97;8.77;;;2.30;99.90;;;;;;5147046;27;20240;-87
2023/01/24 01:04:39;;;;;;;9.37;9.07;;;2.30;99.90;;;;;;5147254;27;20235;-86
2023/01/24 01:07:20;;;;;;;9.13;8.83;;;2.30;99.90;;;;;;5151072;27;20314;-86
2023/01/24 01:09:49;;;;;;;8.80;8.60;;;2.30;99.90;;;;;;5158357;27;20200;-87
2023/01/24 01:12:17;;;;;;;8.80;8.60;;;2.30;99.90;;;;;;5160809;27;20278;-86
2023/01/24 01:14:47;;;;;;;8.83;8.63;;;2.30;99.90;;;;;;5160872;27;20220;-85
2023/01/24 01:17:18;;;;;;;8.73;8.53;;;2.20;99.90;;;;;;5160162;27;20231;-86
2023/01/24 01:19:46;;;;;;;8.97;8.77;;;2.30;99.90;;;;;;5160796;27;20232;-85
2023/01/24 01:22:31;;;;;;;9.00;8.80;;;2.20;99.90;;;;;;5159581;27;20219;-86
2023/01/24 01:25:01;;;;;;;9.20;8.90;;;2.20;99.90;;;;;;5159436;27;20238;-86
2023/01/24 01:27:32;;;;;;;9.20;8.90;;;2.30;99.90;;;;;;5161121;27;20216;-86
2023/01/24 01:30:00;;;;;;;8.67;8.47;;;2.30;99.90;;;;;;5160714;27;20228;-86
2023/01/24 01:32:29;;;;;;;9.20;8.90;;;2.30;99.90;;;;;;5153814;27;20233;-86
2023/01/24 01:34:59;;;;;;;9.20;8.90;;;2.20;99.90;;;;;;5139229;27;20233;-86
2023/01/24 01:37:31;;;;;;;9.30;9.00;;;2.30;99.90;;;;;;5139133;27;20205;-86
2023/01/24 01:40:10;;;;;;;8.80;8.60;;;2.30;99.90;;;;;;5139201;27;20208;-86
2023/01/24 01:42:53;;;;;;;8.60;8.40;;;2.30;99.90;;;;;;5138225;28;20213;-86
2023/01/24 01:45:41;;;;;;;8.90;8.70;;;2.30;99.90;;;;;;5139195;27;20256;-86
2023/01/24 01:51:15;;;;;;;8.70;8.50;;;2.20;99.90;;;;;;5139212;27;20217;-86
2023/01/24 01:53:54;;;;;;;8.70;8.50;;;2.30;99.90;;;;;;5138070;27;20228;-87
2023/01/24 01:56:32;;;;;;;8.80;8.60;;;2.30;99.90;;;;;;5124701;28;20306;-87
2023/01/24 01:59:12;;;;;;;9.20;8.90;;;2.30;99.90;;;;;;5124051;28;20240;-86
2023/01/24 02:04:35;;;;;;;9.00;8.80;;;2.30;99.90;;;;;;5124448;27;20232;-87
2023/01/24 02:07:13;;;;;;;8.67;8.47;;;2.30;99.90;;;;;;5132065;27;20224;-87
2023/01/24 02:09:53;;;;;;;8.90;8.70;;;2.30;99.90;;;;;;5129865;27;20314;-87
2023/01/24 02:12:25;;;;;;;8.70;8.50;;;2.30;99.90;;;;;;5122980;28;20235;-86
2023/01/24 02:17:38;;;;;;;8.90;8.70;;;2.30;99.90;;;;;;5096898;27;20238;-86
2023/01/24 02:20:25;;;;;;;9.17;8.87;;;2.40;99.90;;;;;;5143182;27;20220;-86
2023/01/24 02:23:11;;;;;;;9.00;8.80;;;2.40;99.90;;;;;;5142868;27;20235;-86
2023/01/24 02:25:52;;;;;;;9.23;8.93;;;2.40;99.90;;;;;;5142880;27;20297;-87
2023/01/24 02:28:21;;;;;;;9.17;8.90;;;2.30;99.90;;;;;;5143458;27;20306;-86
2023/01/24 02:33:37;;;;;;;8.70;8.50;;;2.30;99.90;;;;;;5141236;27;20300;-87
2023/01/24 02:36:25;;;;;;;8.50;8.30;;;2.30;99.90;;;;;;5143029;27;20220;-86
2023/01/24 02:39:02;;;;;;;8.80;8.60;;;2.30;99.90;;;;;;5143350;27;20232;-86
2023/01/24 02:41:40;;;;;;;8.90;8.70;;;2.40;99.90;;;;;;5143339;27;20773;-87
2023/01/24 02:44:19;;;;;;;8.80;8.60;;;2.30;99.90;;;;;;5142926;27;20235;-86
2023/01/24 02:46:48;;;;;;;8.53;8.33;;;2.30;99.90;;;;;;5142839;27;20236;-87
2023/01/24 02:49:28;;;;;;;8.70;8.50;;;2.30;99.90;;;;;;5142798;27;20328;-87
2023/01/24 02:54:44;;;;;;;8.70;8.50;;;2.30;99.90;;;;;;5126996;27;20216;-87
2023/01/24 03:00:05;;;;;;;8.90;8.70;;;2.20;99.90;;;;;;5121964;28;20282;-87
2023/01/24 03:02:32;;;;;;;8.80;8.60;;;2.30;99.90;;;;;;5121720;28;20323;-87
2023/01/24 03:05:08;;;;;;;8.80;8.60;;;2.20;99.90;;;;;;5121471;28;20307;-86
2023/01/24 03:07:46;;;;;;;8.70;8.50;;;2.20;99.90;;;;;;5122026;28;20225;-86
2023/01/24 03:10:24;;;;;;;8.83;8.63;;;2.20;99.90;;;;;;5121863;28;20225;-87
2023/01/24 03:35:00;;;;;;;8.70;8.50;;;2.30;99.90;;;;;;5122092;28;20209;-87
2023/01/24 03:40:17;;;;;;;8.87;8.67;;;2.20;99.90;;;;;;5121545;28;20294;-86
2023/01/24 03:42:49;;;;;;;8.70;8.50;;;2.20;99.90;;;;;;5120643;27;20244;-87
2023/01/24 03:45:18;;;;;;;8.90;8.70;;;2.20;99.90;;;;;;5121080;28;20236;-87
2023/01/24 03:48:04;;;;;;;8.80;8.60;;;2.20;99.90;;;;;;5120795;27;21055;-87
2023/01/24 03:53:29;;;;;;;8.77;8.57;;;2.30;99.90;;;;;;5121552;27;20244;-88
2023/01/24 03:55:59;;;;;;;8.70;8.50;;;2.30;99.90;;;;;;5123618;28;20308;-87
2023/01/24 03:58:37;;;;;;;8.80;8.60;;;2.30;99.90;;;;;;5121300;28;20324;-86
2023/01/24 04:01:08;;;;;;;9.07;8.83;;;2.20;99.90;;;;;;5120794;28;20236;-86
2023/01/24 04:03:45;;;;;;;8.97;8.77;;;2.30;99.90;;;;;;5120518;27;20244;-86
2023/01/24 04:06:14;;;;;;;8.90;8.70;;;2.30;99.90;;;;;;5122057;28;20314;-86
2023/01/24 04:08:42;;;;;;;8.90;8.70;;;2.20;99.90;;;;;;5138009;27;20217;-86
2023/01/24 04:11:11;;;;;;;8.87;8.67;;;2.30;99.90;;;;;;5129073;28;20236;-87
2023/01/24 04:13:41;;;;;;;8.70;8.50;;;2.30;99.90;;;;;;5128107;28;20228;-86
2023/01/24 04:16:14;;;;;;;9.10;8.80;;;2.40;99.90;;;;;;5124784;27;20328;-86
2023/01/24 04:18:49;;;;;;;8.77;8.57;;;2.30;99.90;;;;;;5122460;28;20279;-86
2023/01/24 04:21:18;;;;;;;8.60;8.40;;;2.30;99.90;;;;;;5121650;28;20327;-86
2023/01/24 04:23:49;;;;;;;8.43;8.23;;;2.20;99.90;;;;;;5120786;27;20236;-86
2023/01/24 04:26:20;;;;;;;8.60;8.40;;;2.30;99.90;;;;;;5120214;27;20240;-84
2023/01/24 04:28:47;;;;;;;8.80;8.60;;;2.30;99.90;;;;;;5120280;27;20220;-86
2023/01/24 04:31:17;;;;;;;8.90;8.70;;;2.30;99.90;;;;;;5121306;28;20221;-86
2023/01/24 04:33:50;;;;;;;8.87;8.67;;;2.30;99.90;;;;;;5120677;28;20291;-86
2023/01/24 04:36:17;;;;;;;8.90;8.70;;;2.30;99.90;;;;;;5119721;27;20256;-86
2023/01/24 04:38:46;;;;;;;8.90;8.70;;;2.30;99.90;;;;;;5120114;28;20223;-86
2023/01/24 04:41:17;;;;;;;8.90;8.70;;;2.30;99.90;;;;;;5120026;28;20229;-86
2023/01/24 04:43:45;;;;;;;9.00;8.80;;;2.30;99.90;;;;;;5120210;28;20320;-86
2023/01/24 04:46:26;;;;;;;8.97;8.77;;;2.20;99.90;;;;;;5120428;27;20257;-86
2023/01/24 04:48:55;;;;;;;9.30;9.00;;;2.20;99.90;;;;;;5120150;28;20224;-86
2023/01/24 04:51:30;;;;;;;9.20;8.90;;;2.20;99.90;;;;;;5119948;27;20229;-87
2023/01/24 04:54:00;;;;;;;9.20;8.90;;;2.30;99.90;;;;;;5120005;28;20282;-86
2023/01/24 04:56:29;;;;;;;9.23;8.93;;;2.30;99.90;;;;;;5119513;28;20233;-86
2023/01/24 04:58:59;;;;;;;9.23;8.93;;;2.30;99.90;;;;;;5119597;28;20232;-85
2023/01/24 05:01:28;;;;;;;9.30;9.00;;;2.30;99.90;;;;;;5119133;27;20343;-86
2023/01/24 05:04:06;;;;;;;9.30;9.00;;;2.30;99.90;;;;;;5119237;28;20844;-86
2023/01/24 05:06:37;;;;;;;9.00;8.80;;;2.30;99.90;;;;;;5119587;28;20243;-86
2023/01/24 05:09:06;;;;;;;9.27;8.97;;;2.30;99.90;;;;;;5119977;28;20225;-86
2023/01/24 05:11:36;;;;;;;9.30;9.00;;;2.30;99.90;;;;;;5120494;27;20315;-86
2023/01/24 05:14:06;;;;;;;9.60;9.30;;;2.20;99.90;;;;;;5119390;28;20225;-86
2023/01/24 05:16:34;;;;;;;9.47;9.17;;;2.20;99.90;;;;;;5119790;28;20260;-86
2023/01/24 05:19:12;;;;;;;9.10;8.80;;;2.20;99.90;;;;;;5120205;28;20293;-86
2023/01/24 05:21:42;;;;;;;9.17;8.87;;;2.20;99.90;;;;;;5120177;27;20290;-86
2023/01/24 05:24:12;;;;;;;8.93;8.73;;;2.20;99.90;;;;;;5120989;28;20300;-86
2023/01/24 05:26:41;;;;;;;8.83;8.63;;;2.20;99.90;;;;;;5119649;27;20249;-86
2023/01/24 05:29:11;;;;;;;8.80;8.60;;;2.20;99.90;;;;;;5120567;28;20320;-86
2023/01/24 05:31:39;;;;;;;8.83;8.63;;;2.20;99.90;;;;;;5119688;27;20300;-86
2023/01/24 05:34:11;;;;;;;8.50;8.30;;;2.20;99.90;;;;;;5119916;27;20289;-87
2023/01/24 05:36:39;;;;;;;8.67;8.47;;;2.20;99.90;;;;;;5119047;27;20225;-86
2023/01/24 05:39:08;;;;;;;8.50;8.30;;;2.30;99.90;;;;;;5119905;28;20281;-87
2023/01/24 05:41:37;;;;;;;8.17;7.97;;;2.30;99.90;;;;;;5120746;27;20292;-86
2023/01/24 05:44:06;;;;;;;8.60;8.40;;;2.30;99.90;;;;;;5123007;27;20243;-85
2023/01/24 05:46:36;;;;;;;8.70;8.50;;;2.30;99.90;;;;;;5122339;27;20272;-86
2023/01/24 05:49:05;;;;;;;8.47;8.27;;;2.20;99.90;;;;;;5123368;28;20233;-86
2023/01/24 05:54:32;;;;;;;8.20;8.00;;;2.20;99.90;;;;;;5123225;28;20225;-86
2023/01/24 05:57:00;;;;;;;7.90;7.70;;;2.30;99.90;;;;;;5122712;28;20320;-86
2023/01/24 05:59:33;;;;;;;8.53;8.33;;;2.30;99.90;;;;;;5122522;27;20374;-86
2023/01/24 06:02:08;;;;;;;8.70;8.50;;;2.40;99.90;;;;;;5123231;27;20319;-86
2023/01/24 06:07:18;;;;;;;8.80;8.60;;;2.40;99.90;;;;;;5114797;27;20236;-86
2023/01/24 06:09:46;;;;;;;8.80;8.60;;;2.40;99.90;;;;;;5123807;27;20243;-87
2023/01/24 06:12:17;;;;;;;8.70;8.50;;;2.40;99.90;;;;;;5123132;27;20362;-86
2023/01/24 06:14:52;;;;;;;9.20;8.90;;;2.40;99.90;;;;;;5122914;28;20316;-86
2023/01/24 06:17:22;;;;;;;8.90;8.70;;;2.40;99.90;;;;;;5123890;28;20221;-86
2023/01/24 06:19:52;;;;;;;9.03;8.80;;;2.30;99.90;;;;;;5122591;28;20216;-87
2023/01/24 06:22:38;;;;;;;8.93;8.73;;;2.30;99.90;;;;;;5122592;27;20264;-86
2023/01/24 06:25:17;;;;;;;8.80;8.60;;;2.40;99.90;;;;;;5122338;28;20323;-86
2023/01/24 06:27:49;;;;;;;8.87;8.67;;;2.40;99.90;;;;;;5123309;28;20267;-87
2023/01/24 06:30:25;;;;;;;9.20;8.90;;;2.40;99.90;;;;;;5123614;28;20312;-86
2023/01/24 06:33:24;;;;;;;9.30;9.00;;;2.40;99.90;;;;;;5125537;27;20264;-86
2023/01/24 06:36:18;;;;;;;8.60;8.40;;;2.40;99.90;;;;;;5124110;28;20213;-86
2023/01/24 06:38:57;;;;;;;8.70;8.50;;;2.50;99.90;;;;;;5123357;27;20228;-87
2023/01/24 06:41:35;;;;;;;8.60;8.40;;;2.50;99.90;;;;;;5125038;27;20232;-85
2023/01/24 06:44:05;;;;;;;8.53;8.33;;;2.50;99.90;;;;;;5131194;28;20300;-86
2023/01/24 06:46:35;;;;;;;8.93;8.73;;;2.40;99.90;;;;;;5125358;27;20286;-87
2023/01/24 06:49:03;;;;;;;9.20;8.90;;;2.40;99.90;;;;;;5124047;27;20311;-86
2023/01/24 06:51:33;;;;;;;9.00;8.80;;;2.40;99.90;;;;;;5123014;28;20233;-86
2023/01/24 06:54:06;;;;;;;9.43;9.13;;;2.50;99.90;;;;;;5127939;27;20230;-86
2023/01/24 06:57:53;;;;;;;9.70;9.40;;;2.50;99.90;;;;;;5143673;27;20250;-88
2023/01/24 07:00:21;;;;;;;9.70;9.40;;;2.50;99.90;;;;;;5091666;28;20244;-86
2023/01/24 07:02:49;;;;;;;9.73;9.43;;;2.60;99.90;;;;;;5099333;28;21009;-86
2023/01/24 07:05:18;;;;;;;9.30;9.00;;;2.60;99.90;;;;;;5124563;27;20232;-86
2023/01/24 07:07:47;;;;;;;9.83;9.53;;;2.60;99.90;;;;;;5143128;27;20331;-86
2023/01/24 07:10:18;;;;;;;9.80;9.50;;;2.60;99.90;;;;;;5143406;27;20905;-85
2023/01/24 07:13:04;;;;;;;9.97;9.67;;;2.60;99.90;;;;;;5143676;27;20320;-85
2023/01/24 07:16:04;;;;;;;10.10;9.80;;;2.60;99.90;;;;;;5137030;27;20296;-85
2023/01/24 07:18:41;;;;;;;10.03;9.73;;;2.70;99.90;;;;;;5117992;27;20312;-85
2023/01/24 07:21:19;;;;;;;10.10;9.80;;;2.70;99.90;;;;;;5144269;27;20223;-86
2023/01/24 07:24:12;;;;;;;9.77;9.47;;;2.70;99.90;;;;;;5133896;27;20232;-85
2023/01/24 07:27:11;;;;;;;9.70;9.40;;;2.80;99.90;;;;;;5142725;27;20285;-88
2023/01/24 07:30:01;;;;;;;9.60;9.30;;;2.70;99.90;;;;;;5143343;27;20224;-85
2023/01/24 07:32:35;;;;;;;9.80;9.50;;;2.60;99.90;;;;;;5142121;27;20320;-85
2023/01/24 07:35:03;;;;;;;9.40;9.10;;;2.60;99.90;;;;;;5142666;27;20228;-85
2023/01/24 07:37:33;;;;;;;9.47;9.17;;;2.60;99.90;;;;;;5143149;27;20244;-85
2023/01/24 07:40:10;;;;;;;9.20;8.90;;;2.60;99.90;;;;;;5143548;27;20224;-85
2023/01/24 07:42:52;;;;;;;9.40;9.10;;;2.50;99.90;;;;;;5149020;27;20223;-85
2023/01/24 07:45:30;;;;;;;9.20;8.90;;;2.60;99.90;;;;;;5151870;27;20284;-85
2023/01/24 07:51:02;;;;;;;9.20;8.90;;;2.70;99.90;;;;;;5143708;27;20224;-84
2023/01/24 07:53:33;;;;;;;9.23;8.93;;;2.70;99.90;;;;;;5155122;27;20314;-86
2023/01/24 07:56:01;;;;;;;9.33;9.03;;;2.80;99.90;;;;;;5154111;27;20251;-86
2023/01/24 07:58:58;;;;;;;9.27;8.97;;;2.80;99.90;;;;;;5155016;27;20251;-84
2023/01/24 08:01:27;;;;;;;9.60;9.30;;;2.80;99.90;;;;;;5142812;27;20240;-84
2023/01/24 08:04:03;;;;;;;9.37;9.07;;;2.80;99.90;;;;;;5141429;27;20242;-84
2023/01/24 08:06:33;;;;;;;9.67;9.37;;;2.80;99.90;;;;;;5142525;27;20277;-84
2023/01/24 08:09:04;;;;;;;9.60;9.30;;;2.80;99.90;;;;;;5142830;27;20223;-84
2023/01/24 08:14:38;;;;;;;9.40;9.10;;;2.80;99.90;;;;;;5147952;27;20204;-84
2023/01/24 08:19:53;;;;;;;9.40;9.10;;;2.70;99.90;;;;;;5144179;27;20252;-84
2023/01/24 08:22:31;;;;;;;9.60;9.30;;;2.70;99.90;;;;;;5144710;27;20311;-84
2023/01/24 08:25:11;;;;;;;9.23;8.93;;;2.70;99.90;;;;;;5142540;27;20318;-86
2023/01/24 08:27:42;;;;;;;9.20;8.90;;;2.70;99.90;;;;;;5144068;27;20231;-86
2023/01/24 08:33:09;;;;;;;9.37;9.07;;;2.80;99.90;;;;;;5126610;27;20232;-85
2023/01/24 08:36:19;;;;;;;9.90;9.60;;;2.80;99.90;;;;;;5141840;27;20227;-84
2023/01/24 08:44:59;;;;;;;9.97;9.67;;;2.90;99.90;;;;;;5141397;27;20220;-86
2023/01/24 08:52:10;;;;;;;9.90;9.60;;;2.80;99.90;;;;;;5140801;27;20216;-86
2023/01/24 09:08:00;;;;;;;9.43;9.13;;;2.90;99.90;;;;;;5071827;27;20231;-81
2023/01/24 09:10:28;;;;;;;9.20;8.90;;;3.00;99.90;;;;;;5144109;27;20228;-84
2023/01/24 09:12:58;;;;;;;8.73;8.53;;;3.30;99.90;;;;;;5146006;27;20227;-82
2023/01/24 09:15:28;;;;;;;8.90;8.70;;;3.50;99.90;;;;;;5146601;27;20254;-83
2023/01/24 09:17:56;;;;;;;9.43;9.13;;;3.90;99.90;;;;;;5149024;27;20262;-82
2023/01/24 09:20:52;;;;;;;9.27;8.97;;;3.70;99.90;;;;;;5146514;27;20238;-86
2023/01/24 09:26:58;;;;;;;9.60;9.30;;;3.40;99.90;;;;;;5143011;27;20200;-85
2023/01/24 09:33:04;;;;;;;9.50;9.20;;;3.40;99.90;;;;;;5122932;27;20292;-85
2023/01/24 09:35:39;;;;;;;9.50;9.20;;;3.40;99.90;;;;;;5123553;28;20233;-85
2023/01/24 09:41:09;;;;;;;9.57;9.27;;;3.40;99.90;;;;;;5122903;28;20373;-84
2023/01/24 09:43:52;;;;;;;9.90;9.60;;;3.40;99.90;;;;;;5124236;28;20263;-84
2023/01/24 09:46:32;;;;;;;9.50;9.20;;;3.40;99.90;;;;;;5123447;28;20233;-86
2023/01/24 09:49:52;;;;;;;9.77;9.47;;;3.40;99.90;;;;;;5123824;28;20209;-85
2023/01/24 09:52:40;;;;;;;9.70;9.40;;;3.50;99.90;;;;;;5122836;28;20280;-85
2023/01/24 09:55:22;;;;;;;9.97;9.67;;;3.50;99.90;;;;;;5123570;28;20229;-85
2023/01/24 09:58:18;;;;;;;9.87;9.57;;;3.40;99.90;;;;;;5123504;28;20240;-86
2023/01/24 10:00:50;;;;;;;9.60;9.30;;;3.50;99.90;;;;;;5133198;28;20213;-84
2023/01/24 10:03:29;;;;;;;9.57;9.27;;;3.50;99.90;;;;;;5125976;28;20262;-85
2023/01/24 10:06:10;;;;;;;9.40;9.10;;;3.60;99.90;;;;;;5125598;27;20324;-85
2023/01/24 10:08:47;;;;;;;9.67;9.37;;;3.60;99.90;;;;;;5141887;27;20247;-83
2023/01/24 10:11:35;;;;;;;9.53;9.23;;;3.50;99.90;;;;;;5056830;27;20335;-85
2023/01/24 10:14:20;;;;;;;9.70;9.40;;;3.50;99.90;;;;;;5082274;28;20312;-86
2023/01/24 10:23:51;;;;;;;9.60;9.30;;;3.40;99.90;;;;;;5079239;28;20717;-86
2023/01/24 10:26:21;;;;;;;9.20;8.90;;;3.40;99.90;;;;;;5086461;28;20269;-85
2023/01/24 10:28:52;;;;;;;9.30;9.00;;;3.40;99.90;;;;;;5081734;28;20229;-87
2023/01/24 10:31:30;;;;;;;9.67;9.37;;;3.30;99.90;;;;;;5083432;28;20314;-85
2023/01/24 10:34:13;;;;;;;9.70;9.40;;;3.30;99.90;;;;;;5082610;28;20218;-86
2023/01/24 10:36:47;;;;;;;9.57;9.27;;;3.40;99.90;;;;;;5082104;28;20237;-86
2023/01/24 10:39:27;;;;;;;9.60;9.30;;;3.40;99.90;;;;;;5083069;28;20234;-86
2023/01/24 10:41:55;;;;;;;9.50;9.20;;;3.40;99.90;;;;;;5078430;28;20287;-86
2023/01/24 10:47:46;;;;;;;9.47;9.17;;;3.50;99.90;;;;;;5081543;28;20233;-86
2023/01/24 10:53:22;;;;;;;9.90;9.60;;;3.50;99.90;;;;;;5081877;28;20230;-86
2023/01/24 10:56:02;;;;;;;9.60;9.30;;;3.50;99.90;;;;;;5083538;28;20261;-86
2023/01/24 10:59:05;;;;;;;9.63;9.33;;;3.70;99.90;;;;;;5082004;28;20317;-85
2023/01/24 11:01:40;;;;;;;9.70;9.40;;;3.60;99.90;;;;;;5082202;28;20285;-85
2023/01/24 11:04:21;;;;;;;9.93;9.63;;;3.70;99.90;;;;;;5080519;28;20256;-86
2023/01/24 11:06:50;;;;;;;9.87;9.57;;;3.70;99.90;;;;;;5080849;28;21114;-86
2023/01/24 11:09:24;;;;;;;9.90;9.60;;;3.70;99.90;;;;;;5061537;28;20325;-85
2023/01/24 11:11:58;;;;;;;9.60;9.30;;;3.70;99.90;;;;;;5081890;28;20264;-85
2023/01/24 11:14:34;;;;;;;9.80;9.50;;;3.60;99.90;;;;;;5081852;28;20217;-85
2023/01/24 11:17:08;;;;;;;9.90;9.60;;;3.60;99.90;;;;;;5081099;28;20233;-86
2023/01/24 11:19:42;;;;;;;10.07;9.77;;;3.70;99.90;;;;;;5081461;28;20313;-87
2023/01/24 11:22:23;;;;;;;9.80;9.50;;;3.60;99.90;;;;;;5079743;28;20234;-85
2023/01/24 11:24:51;;;;;;;9.73;9.43;;;3.60;99.90;;;;;;5083309;28;20295;-84
2023/01/24 11:27:23;;;;;;;9.40;9.10;;;3.60;99.90;;;;;;5082297;28;20233;-84
2023/01/24 11:30:15;;;;;;;9.57;9.27;;;3.60;99.90;;;;;;5083840;28;20233;-84
2023/01/24 11:33:11;;;;;;;9.57;9.27;;;3.60;99.90;;;;;;5083998;28;20293;-85
2023/01/24 11:35:48;;;;;;;9.60;9.30;;;3.60;99.90;;;;;;5082207;28;20253;-84
2023/01/24 11:38:29;;;;;;;9.70;9.40;;;3.60;99.90;;;;;;5081230;28;20226;-84
2023/01/24 11:41:20;;;;;;;9.80;9.50;;;3.70;99.90;;;;;;5082180;28;20248;-85
2023/01/24 11:44:39;;;;;;;9.70;9.40;;;3.80;99.90;;;;;;5083091;28;20230;-84
2023/01/24 11:47:38;;;;;;;9.80;9.50;;;3.80;99.90;;;;;;5065027;28;20233;-84
2023/01/24 11:50:28;;;;;;;9.40;9.10;;;3.90;99.90;;;;;;5085653;28;20242;-83
2023/01/24 11:53:20;;;;;;;9.60;9.30;;;3.80;99.90;;;;;;5084261;28;20238;-86
2023/01/24 11:56:00;;;;;;;9.53;9.23;;;3.80;99.90;;;;;;5082657;28;20237;-84
2023/01/24 11:58:59;;;;;;;9.60;9.30;;;3.80;99.90;;;;;;5081310;28;20285;-84
2023/01/24 12:01:46;;;;;;;9.60;9.30;;;3.90;99.90;;;;;;5075032;28;20210;-83
2023/01/24 12:04:44;;;;;;;9.37;9.07;;;3.80;99.90;;;;;;5082569;28;20373;-82
2023/01/24 12:07:25;;;;;;;9.57;9.27;;;3.80;99.90;;;;;;5080217;28;20326;-81
2023/01/24 12:10:05;;;;;;;9.70;9.40;;;3.80;99.90;;;;;;5091985;28;20270;-86
2023/01/24 12:12:42;;;;;;;9.63;9.33;;;3.80;99.90;;;;;;5084776;28;20229;-82
2023/01/24 12:15:38;;;;;;;9.03;8.80;;;3.90;99.90;;;;;;5085127;28;20222;-84
2023/01/24 12:18:50;;;;;;;9.10;8.80;;;4.00;99.90;;;;;;5084945;28;20284;-83
2023/01/24 12:21:20;;;;;;;8.90;8.67;;;4.10;99.90;;;;;;5080457;28;20241;-84
2023/01/24 12:23:55;;;;;;;9.20;8.90;;;3.90;99.90;;;;;;5085315;28;20222;-84
2023/01/24 12:26:31;;;;;;;9.13;8.83;;;3.80;99.90;;;;;;5083066;28;20237;-84
2023/01/24 12:29:11;;;;;;;9.20;8.90;;;3.80;99.90;;;;;;5083913;28;20296;-84
2023/01/24 12:31:50;;;;;;;9.63;9.33;;;3.80;99.90;;;;;;5085691;28;20226;-84
2023/01/24 12:34:36;;;;;;;9.80;9.50;;;3.80;99.90;;;;;;5085801;28;20221;-84
2023/01/24 12:37:12;;;;;;;10.13;9.83;;;3.80;99.90;;;;;;5091696;28;20238;-85
2023/01/24 12:39:53;;;;;;;9.70;9.40;;;3.90;99.90;;;;;;5068711;28;20234;-85
2023/01/24 12:42:33;;;;;;;9.50;9.20;;;3.90;99.90;;;;;;5065603;28;20281;-84
2023/01/24 12:45:10;;;;;;;9.40;9.10;;;3.80;99.90;;;;;;5066499;28;20222;-84
2023/01/24 12:47:43;;;;;;;9.60;9.30;;;3.80;99.90;;;;;;5063769;28;20254;-84
2023/01/24 12:50:25;;;;;;;9.40;9.10;;;3.70;99.90;;;;;;5063625;28;20242;-84
2023/01/24 12:53:04;;;;;;;9.43;9.13;;;3.70;99.90;;;;;;5063543;28;20238;-83
2023/01/24 12:55:42;;;;;;;9.60;9.30;;;3.70;99.90;;;;;;5065054;28;20231;-84
2023/01/24 12:58:20;;;;;;;9.37;9.07;;;3.70;99.90;;;;;;5072927;28;20219;-83
2023/01/24 13:01:17;;;;;;;9.70;9.40;;;3.80;99.90;;;;;;5078392;28;20226;-83
2023/01/24 13:04:14;;;;;;;9.50;9.20;;;3.80;99.90;;;;;;5076225;28;20237;-85
2023/01/24 13:06:59;;;;;;;9.40;9.10;;;3.90;99.90;;;;;;5076909;28;20219;-85
2023/01/24 13:09:44;;;;;;;9.50;9.20;;;3.90;99.90;;;;;;5078001;28;20230;-84
2023/01/24 13:12:26;;;;;;;9.60;9.30;;;4.00;99.90;;;;;;5079299;28;20250;-84
2023/01/24 13:15:03;;;;;;;9.23;8.93;;;4.00;99.90;;;;;;5079312;28;20211;-86
2023/01/24 13:18:08;;;;;;;9.20;8.90;;;3.90;99.90;;;;;;5079433;28;20229;-86
2023/01/24 13:21:11;;;;;;;9.27;8.97;;;3.80;99.90;;;;;;5079803;28;20299;-86
2023/01/24 13:24:37;;;;;;;9.03;8.80;;;3.70;99.90;;;;;;5079691;28;20238;-85
2023/01/24 13:27:39;;;;;;;9.10;8.80;;;3.60;99.90;;;;;;4999133;28;20234;-84
2023/01/24 13:30:43;;;;;;;9.20;8.90;;;3.50;99.90;;;;;;5044121;28;20501;-86
2023/01/24 13:33:21;;;;;;;9.27;8.97;;;3.50;99.90;;;;;;5079322;28;20226;-86
2023/01/24 13:35:53;;;;;;;8.90;8.70;;;3.60;99.90;;;;;;5079747;28;20218;-85
2023/01/24 13:38:29;;;;;;;9.30;9.00;;;3.60;99.90;;;;;;5079441;28;20202;-83
2023/01/24 13:41:08;;;;;;;9.27;8.97;;;3.70;99.90;;;;;;5079232;28;20274;-83
2023/01/24 13:44:23;;;;;;;9.10;8.80;;;3.70;99.90;;;;;;5076719;28;20219;-85
2023/01/24 13:47:24;;;;;;;9.00;8.80;;;3.70;99.90;;;;;;5074695;28;20242;-84
2023/01/24 13:50:17;;;;;;;9.33;9.03;;;3.70;99.90;;;;;;5066992;28;20320;-84
2023/01/24 13:52:53;;;;;;;9.00;8.80;;;3.70;99.90;;;;;;5065856;28;20246;-83
2023/01/24 13:56:04;;;;;;;9.00;8.80;;;3.70;99.90;;;;;;5064706;28;20219;-83
2023/01/24 13:58:36;;;;;;;9.40;9.10;;;3.60;99.90;;;;;;5064178;28;20230;-85
2023/01/24 14:01:04;;;;;;;9.17;8.90;;;3.50;99.90;;;;;;5063651;28;20238;-82
2023/01/24 14:03:37;;;;;;;9.30;9.00;;;3.40;99.90;;;;;;5066782;28;20294;-83
2023/01/24 14:06:13;;;;;;;9.20;8.90;;;3.40;99.90;;;;;;5067416;28;20241;-83
2023/01/24 14:09:03;;;;;;;9.63;9.33;;;3.40;99.90;;;;;;5065724;28;20265;-85
2023/01/24 14:11:45;;;;;;;9.70;9.40;;;3.40;99.90;;;;;;5064652;28;20237;-84
2023/01/24 14:14:50;;;;;;;9.70;9.40;;;3.50;99.90;;;;;;5065542;28;20222;-83
2023/01/24 14:17:49;;;;;;;9.70;9.40;;;3.40;99.90;;;;;;5063749;28;20257;-84
2023/01/24 14:20:39;;;;;;;9.70;9.40;;;3.50;99.90;;;;;;5062955;28;20230;-84
2023/01/24 14:23:18;;;;;;;9.40;9.10;;;3.60;99.90;;;;;;5063214;28;20266;-85
2023/01/24 14:25:57;;;;;;;9.63;9.33;;;3.60;99.90;;;;;;5064380;28;20941;-85
2023/01/24 14:28:35;;;;;;;9.30;9.00;;;3.50;99.90;;;;;;5064386;28;20259;-84
2023/01/24 14:31:09;;;;;;;9.40;9.10;;;3.50;99.90;;;;;;5064993;28;20226;-85
2023/01/24 14:33:47;;;;;;;9.30;9.00;;;3.50;99.90;;;;;;5079875;28;20238;-84
2023/01/24 14:36:25;;;;;;;9.20;8.90;;;3.40;99.90;;;;;;5082195;28;20237;-84
2023/01/24 14:39:21;;;;;;;9.30;9.00;;;3.30;99.90;;;;;;5084297;28;20230;-83
2023/01/24 14:41:55;;;;;;;9.50;9.20;;;3.40;99.90;;;;;;5083196;28;20234;-85
2023/01/24 14:44:26;;;;;;;9.30;9.00;;;3.40;99.90;;;;;;5082656;28;20230;-85
2023/01/24 14:46:57;;;;;;;9.30;9.00;;;3.40;99.90;;;;;;5082006;28;20241;-86
2023/01/24 14:49:34;;;;;;;9.40;9.10;;;3.30;99.90;;;;;;5083212;28;20230;-85
2023/01/24 14:52:21;;;;;;;9.50;9.20;;;3.30;99.90;;;;;;5078309;28;20233;-85
2023/01/24 14:54:53;;;;;;;9.30;9.00;;;3.30;99.90;;;;;;5082886;28;20313;-82
2023/01/24 14:57:22;;;;;;;9.17;8.87;;;3.30;99.90;;;;;;5065722;28;20262;-82
2023/01/24 15:00:08;;;;;;;8.60;8.40;;;3.70;99.90;;;;;;5061586;28;20314;-84
2023/01/24 15:02:37;;;;;;;9.00;8.80;;;3.90;99.90;;;;;;5064829;28;20238;-82
2023/01/24 15:05:25;;;;;;;9.37;9.07;;;4.00;99.90;;;;;;5064398;28;20231;-82
2023/01/24 15:08:04;;;;;;;9.03;8.83;;;3.70;99.90;;;;;;5065139;28;20258;-84
2023/01/24 15:10:37;;;;;;;9.60;9.30;;;3.60;99.90;;;;;;5066488;28;20262;-85
2023/01/24 15:13:11;;;;;;;9.67;9.37;;;3.50;99.90;;;;;;5064172;28;20327;-84
2023/01/24 15:15:40;;;;;;;9.23;8.93;;;3.40;99.90;;;;;;5072035;28;20230;-83
2023/01/24 15:18:31;;;;;;;9.20;8.90;;;3.30;99.90;;;;;;5084590;28;20223;-84
2023/01/24 15:21:04;;;;;;;9.00;8.80;;;3.30;99.90;;;;;;5083961;28;20230;-84
2023/01/24 15:23:35;;;;;;;9.60;9.30;;;3.20;99.90;;;;;;5086998;28;20226;-84
2023/01/24 15:26:34;;;;;;;9.57;9.27;;;3.20;99.90;;;;;;5085807;28;20264;-83
2023/01/24 15:29:42;;;;;;;9.40;9.10;;;3.20;99.90;;;;;;5081213;28;20221;-83
2023/01/24 15:32:45;;;;;;;9.60;9.30;;;3.20;99.90;;;;;;5081679;28;20275;-83
2023/01/24 15:35:36;;;;;;;9.50;9.20;;;3.30;99.90;;;;;;5086233;28;20260;-83
2023/01/24 15:38:24;;;;;;;8.97;8.77;;;3.30;99.90;;;;;;5086457;28;20311;-83
2023/01/24 15:41:17;;;;;;;9.30;9.00;;;3.20;99.90;;;;;;5086473;28;20289;-83
2023/01/24 15:44:00;;;;;;;9.60;9.30;;;3.20;99.90;;;;;;5088072;28;20253;-84
2023/01/24 15:49:33;;;;;;;9.63;9.33;;;3.20;99.90;;;;;;5111640;28;20258;-81
2023/01/24 15:52:30;;;;;;;9.47;9.17;;;3.30;99.90;;;;;;5106479;28;20237;-81