Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:24;;;;;;;20.23;10.48;;;3.40;97.10;;;;;;4984394;28;19919;-77
2021/11/17 02:30:02;;;;;;;24.17;11.45;;;3.40;96.60;;;;;;5030116;28;20037;-75
2021/11/17 02:32:34;;;;;;;19.92;10.57;;;3.30;96.60;;;;;;5044754;28;20048;-76
2021/11/17 02:35:19;;;;;;;22.00;11.00;;;3.30;96.00;;;;;;5030639;28;20059;-75
2021/11/17 02:37:57;;;;;;;24.70;12.13;;;3.40;95.90;;;;;;5048859;28;20401;-76
2021/11/17 02:40:38;;;;;;;29.50;13.02;;;3.40;95.80;;;;;;5031183;28;20030;-76
2021/11/17 02:43:13;;;;;;;23.85;11.63;;;3.40;95.60;;;;;;5028488;28;20029;-77
2021/11/17 02:45:51;;;;;;;19.85;10.80;;;3.30;95.40;;;;;;5028079;28;20025;-77
2021/11/17 02:48:35;;;;;;;24.88;11.05;;;3.40;95.20;;;;;;5030106;28;20018;-77
2021/11/17 02:51:08;;;;;;;25.23;12.63;;;3.40;95.40;;;;;;5029857;28;20033;-76
2021/11/17 02:53:46;;;;;;;19.65;10.50;;;3.30;95.30;;;;;;5028482;28;20030;-76
2021/11/17 02:56:12;;;;;;;22.08;10.88;;;3.30;95.00;;;;;;5029285;28;20037;-76
2021/11/17 02:59:02;;;;;;;18.33;9.05;;;3.30;95.10;;;;;;5027722;28;20043;-77
2021/11/17 03:02:18;;;;;;;24.77;10.95;;;3.30;95.00;;;;;;5047061;28;20025;-77
2021/11/17 03:04:56;;;;;;;22.88;10.98;;;3.30;94.90;;;;;;4967014;28;20513;-77
2021/11/17 03:07:55;;;;;;;22.35;11.35;;;3.30;94.10;;;;;;5022206;28;21411;-77
2021/11/17 03:10:42;;;;;;;22.70;10.52;;;3.30;94.60;;;;;;5044795;28;20061;-77
2021/11/17 03:13:17;;;;;;;20.73;9.55;;;3.30;94.30;;;;;;5033064;28;20029;-77
2021/11/17 03:15:43;;;;;;;20.02;9.43;;;3.30;94.20;;;;;;5033144;28;20444;-77
2021/11/17 03:18:14;;;;;;;19.67;9.82;;;3.30;94.40;;;;;;5034157;28;20104;-76
2021/11/17 03:21:03;;;;;;;19.65;9.52;;;3.20;94.60;;;;;;5033881;28;20036;-77
2021/11/17 03:23:49;;;;;;;19.58;10.18;;;3.20;94.40;;;;;;5032447;28;20536;-77
2021/11/17 03:26:18;;;;;;;19.83;10.18;;;3.20;94.40;;;;;;5031342;28;20037;-76
2021/11/17 03:29:33;;;;;;;16.20;8.38;;;3.20;94.60;;;;;;5034366;28;20017;-77
2021/11/17 03:32:23;;;;;;;18.60;8.63;;;3.20;94.00;;;;;;5009652;28;20361;-77
2021/11/17 03:35:13;;;;;;;12.63;6.70;;;3.10;94.50;;;;;;5031323;28;20030;-77
2021/11/17 03:38:12;;;;;;;15.10;7.82;;;3.10;94.40;;;;;;5050079;28;20025;-77
2021/11/17 03:40:46;;;;;;;17.10;8.15;;;3.10;94.80;;;;;;5033843;28;20406;-77
2021/11/17 03:43:41;;;;;;;11.13;6.05;;;3.10;94.70;;;;;;5036901;28;20021;-77
2021/11/17 03:46:28;;;;;;;14.90;7.68;;;3.10;94.70;;;;;;5046978;28;20021;-76
2021/11/17 03:49:12;;;;;;;13.70;6.25;;;3.10;95.20;;;;;;5035360;28;20434;-78
2021/11/17 03:51:41;;;;;;;10.90;6.03;;;3.10;95.40;;;;;;5032810;28;20112;-76
2021/11/17 03:54:44;;;;;;;12.07;5.70;;;3.10;95.80;;;;;;5032407;28;20022;-76
2021/11/17 03:57:10;;;;;;;15.98;6.70;;;3.10;95.80;;;;;;5027779;28;20042;-77
2021/11/17 03:59:41;;;;;;;10.52;6.43;;;3.10;96.00;;;;;;5035126;28;20032;-76
2021/11/17 04:02:20;;;;;;;14.07;6.63;;;3.10;96.00;;;;;;5035921;28;20073;-76
2021/11/17 04:05:14;;;;;;;10.55;6.15;;;3.10;96.70;;;;;;5037781;28;20035;-76
2021/11/17 04:07:58;;;;;;;10.52;5.57;;;3.10;96.60;;;;;;5037663;28;20029;-76
2021/11/17 04:10:33;;;;;;;14.07;7.15;;;3.20;96.50;;;;;;5031181;28;20032;-77
2021/11/17 04:13:33;;;;;;;13.48;7.28;;;3.20;96.60;;;;;;5030487;28;20025;-78
2021/11/17 04:16:11;;;;;;;11.73;6.63;;;3.20;96.90;;;;;;5030831;28;20029;-77
2021/11/17 04:18:52;;;;;;;14.70;7.63;;;3.10;96.80;;;;;;5032586;28;20033;-78
2021/11/17 04:21:36;;;;;;;13.13;7.40;;;3.20;96.60;;;;;;5033253;28;20100;-78
2021/11/17 04:24:10;;;;;;;15.32;8.35;;;3.10;96.60;;;;;;5033296;28;20655;-77
2021/11/17 04:26:45;;;;;;;15.95;7.82;;;3.20;96.60;;;;;;5029555;28;20030;-77
2021/11/17 04:29:40;;;;;;;18.13;8.65;;;3.20;96.60;;;;;;5031958;28;20025;-76
2021/11/17 04:32:35;;;;;;;17.30;8.88;;;3.20;96.70;;;;;;4978778;28;20098;-77
2021/11/17 04:35:16;;;;;;;13.35;7.82;;;3.20;96.80;;;;;;5030175;28;21864;-77
2021/11/17 04:38:30;;;;;;;13.60;8.13;;;3.10;96.50;;;;;;5031331;28;20444;-77
2021/11/17 04:41:21;;;;;;;19.55;11.43;;;3.20;96.20;;;;;;5004998;28;20030;-77
2021/11/17 04:43:58;;;;;;;17.88;10.15;;;3.20;96.50;;;;;;5023029;28;20039;-77
2021/11/17 04:46:58;;;;;;;17.20;9.93;;;3.10;96.60;;;;;;5040809;28;20037;-77
2021/11/17 04:49:48;;;;;;;16.77;10.65;;;3.10;96.50;;;;;;5033172;28;20387;-77
2021/11/17 04:52:26;;;;;;;14.27;8.30;;;3.10;96.40;;;;;;5043601;28;20026;-76
2021/11/17 04:55:11;;;;;;;12.15;7.05;;;3.10;96.20;;;;;;5029658;28;20029;-77
2021/11/17 04:57:37;;;;;;;13.65;7.75;;;3.10;96.20;;;;;;5045260;28;20023;-77
2021/11/17 05:00:09;;;;;;;10.68;5.97;;;3.20;96.00;;;;;;5031922;28;20428;-77
2021/11/17 05:02:37;;;;;;;11.40;6.28;;;3.10;96.50;;;;;;5032292;28;20064;-77
2021/11/17 05:05:15;;;;;;;13.05;5.82;;;3.10;96.70;;;;;;5029775;28;20051;-77
2021/11/17 05:07:40;;;;;;;10.10;5.20;;;3.10;96.70;;;;;;5029426;28;20036;-77
2021/11/17 05:10:18;;;;;;;9.80;5.68;;;3.10;96.60;;;;;;5029175;28;20036;-77
2021/11/17 05:13:00;;;;;;;15.15;7.95;;;3.10;96.90;;;;;;5029431;28;20025;-77
2021/11/17 05:15:59;;;;;;;10.75;6.18;;;3.10;97.20;;;;;;5030132;28;20049;-77
2021/11/17 05:18:43;;;;;;;10.70;5.28;;;3.10;97.50;;;;;;5044724;28;20318;-78
2021/11/17 05:21:12;;;;;;;9.25;5.28;;;3.10;97.40;;;;;;5046905;28;20365;-77
2021/11/17 05:23:46;;;;;;;9.82;5.15;;;3.10;97.50;;;;;;5030774;28;20575;-77
2021/11/17 05:26:40;;;;;;;8.68;4.65;;;3.10;97.90;;;;;;5029706;28;20418;-77
2021/11/17 05:29:24;;;;;;;13.00;5.25;;;3.10;97.80;;;;;;5029919;28;20029;-77
2021/11/17 05:32:25;;;;;;;8.57;4.60;;;3.20;98.00;;;;;;5025455;28;20430;-77
2021/11/17 05:35:23;;;;;;;11.63;5.85;;;3.20;98.00;;;;;;4998829;28;20438;-77
2021/11/17 05:38:03;;;;;;;11.57;5.72;;;3.20;98.00;;;;;;5010748;28;20040;-77
2021/11/17 05:40:47;;;;;;;9.93;5.70;;;3.20;98.00;;;;;;5044415;28;20053;-76
2021/11/17 05:43:25;;;;;;;11.73;6.50;;;3.30;98.00;;;;;;5029486;28;20030;-78
2021/11/17 05:46:19;;;;;;;11.55;6.47;;;3.20;98.00;;;;;;5030145;28;20036;-77
2021/11/17 05:49:15;;;;;;;11.05;6.45;;;3.20;98.00;;;;;;5018139;28;20163;-77
2021/11/17 05:51:41;;;;;;;14.82;7.65;;;3.20;98.00;;;;;;5031932;28;20148;-77
2021/11/17 05:54:40;;;;;;;12.82;7.82;;;3.20;98.00;;;;;;5030917;28;20371;-77
2021/11/17 05:57:44;;;;;;;10.27;5.80;;;3.20;98.00;;;;;;5029863;28;20334;-77
2021/11/17 06:00:46;;;;;;;8.65;4.50;;;3.20;98.00;;;;;;5022475;28;20038;-77
2021/11/17 06:03:33;;;;;;;13.27;5.82;;;3.20;98.00;;;;;;5028687;28;20037;-77
2021/11/17 06:05:59;;;;;;;15.70;6.90;;;3.20;98.00;;;;;;5031794;28;20095;-77
2021/11/17 06:08:24;;;;;;;10.15;5.60;;;3.20;98.00;;;;;;5032121;28;20026;-77
2021/11/17 06:10:54;;;;;;;12.48;7.38;;;3.20;98.00;;;;;;5031028;28;20278;-77
2021/11/17 06:13:21;;;;;;;10.82;6.00;;;3.20;98.00;;;;;;5030079;28;20052;-77
2021/11/17 06:15:48;;;;;;;14.40;7.07;;;3.20;98.00;;;;;;5031951;28;20100;-77
2021/11/17 06:18:19;;;;;;;11.88;6.75;;;3.20;98.00;;;;;;5034762;28;20422;-76
2021/11/17 06:20:47;;;;;;;13.25;6.47;;;3.20;98.00;;;;;;5028870;28;20041;-77
2021/11/17 06:23:53;;;;;;;11.48;6.53;;;3.20;98.00;;;;;;5038578;28;20423;-77
2021/11/17 06:26:26;;;;;;;11.70;6.47;;;3.20;98.00;;;;;;5032374;28;20496;-77
2021/11/17 06:28:58;;;;;;;15.07;7.45;;;3.20;98.00;;;;;;5034637;28;20017;-75
2021/11/17 06:31:25;;;;;;;15.25;6.88;;;3.20;98.00;;;;;;5029274;28;20299;-75
2021/11/17 06:33:51;;;;;;;12.70;6.80;;;3.20;98.00;;;;;;5026385;28;20426;-77
2021/11/17 06:36:19;;;;;;;16.52;8.43;;;3.20;98.00;;;;;;5041854;28;20090;-77
2021/11/17 06:38:46;;;;;;;13.23;7.47;;;3.20;98.00;;;;;;5035627;28;20476;-77
2021/11/17 06:41:13;;;;;;;13.80;7.20;;;3.20;98.00;;;;;;5033598;28;20123;-77
2021/11/17 06:43:39;;;;;;;12.18;7.03;;;3.20;98.00;;;;;;5034922;28;20430;-76
2021/11/17 06:46:04;;;;;;;14.05;7.40;;;3.20;98.00;;;;;;5032201;28;20034;-76
2021/11/17 06:48:30;;;;;;;18.85;8.98;;;3.20;98.00;;;;;;5034542;28;20024;-76
2021/11/17 06:50:58;;;;;;;16.42;9.07;;;3.20;98.00;;;;;;5034832;28;20044;-75
2021/11/17 06:53:25;;;;;;;14.48;8.13;;;3.30;98.00;;;;;;5029743;28;20060;-75
2021/11/17 06:55:52;;;;;;;20.15;10.00;;;3.30;98.00;;;;;;5014642;28;20057;-76
2021/11/17 06:58:18;;;;;;;16.67;8.93;;;3.30;98.00;;;;;;5028034;28;20084;-76
2021/11/17 07:00:46;;;;;;;17.35;9.50;;;3.20;98.00;;;;;;5035435;28;20029;-78
2021/11/17 07:03:12;;;;;;;19.15;11.35;;;3.30;98.00;;;;;;5019807;28;20077;-77
2021/11/17 07:05:38;;;;;;;19.52;10.68;;;3.30;98.00;;;;;;5035203;28;20065;-77
2021/11/17 07:08:04;;;;;;;16.85;9.13;;;3.30;98.00;;;;;;5035382;28;20057;-77
2021/11/17 07:10:33;;;;;;;14.60;8.13;;;3.30;97.90;;;;;;5020420;28;20319;-78
2021/11/17 07:12:59;;;;;;;14.48;7.63;;;3.30;98.00;;;;;;5031113;28;20026;-77
2021/11/17 07:15:27;;;;;;;15.85;9.13;;;3.40;98.00;;;;;;5033467;28;20101;-78
2021/11/17 07:17:53;;;;;;;13.50;8.38;;;3.40;98.00;;;;;;5035011;28;20026;-77
2021/11/17 07:20:19;;;;;;;13.90;8.05;;;3.40;98.00;;;;;;5035168;28;20018;-77
2021/11/17 07:22:46;;;;;;;13.77;6.25;;;3.40;98.00;;;;;;5035253;28;20053;-77
2021/11/17 07:25:15;;;;;;;11.23;6.18;;;3.30;98.00;;;;;;5033764;28;20148;-77
2021/11/17 07:27:41;;;;;;;13.75;6.57;;;3.30;98.00;;;;;;5032870;28;20029;-77
2021/11/17 07:30:09;;;;;;;10.32;6.40;;;3.40;98.00;;;;;;5033606;28;20017;-77
2021/11/17 07:32:35;;;;;;;11.30;6.70;;;3.50;98.00;;;;;;5031026;28;20772;-77
2021/11/17 07:35:01;;;;;;;10.48;6.47;;;3.60;98.00;;;;;;5050417;28;20171;-77
2021/11/17 07:37:27;;;;;;;10.43;6.55;;;3.70;98.00;;;;;;5035058;28;20018;-77
2021/11/17 07:39:52;;;;;;;10.18;6.53;;;3.70;98.00;;;;;;5033395;28;20040;-77
2021/11/17 07:42:18;;;;;;;9.88;6.15;;;3.80;98.00;;;;;;5034628;28;20428;-77
2021/11/17 07:44:44;;;;;;;9.57;5.32;;;3.90;98.00;;;;;;5032581;28;20026;-77
2021/11/17 07:47:11;;;;;;;9.25;5.35;;;4.00;98.00;;;;;;5034702;28;20025;-77
2021/11/17 07:49:37;;;;;;;10.95;5.40;;;3.90;98.00;;;;;;5035103;28;20083;-77
2021/11/17 07:52:04;;;;;;;8.80;5.10;;;3.90;98.00;;;;;;5034607;28;20080;-77
2021/11/17 07:54:29;;;;;;;15.93;7.43;;;3.80;98.00;;;;;;5032447;28;20113;-77
2021/11/17 07:56:56;;;;;;;12.68;7.03;;;3.80;98.00;;;;;;5038574;28;20104;-77
2021/11/17 07:59:25;;;;;;;11.32;6.40;;;3.90;98.00;;;;;;5038016;28;20124;-77
2021/11/17 08:01:54;;;;;;;9.55;5.20;;;4.00;98.00;;;;;;5037131;28;20068;-77
2021/11/17 08:04:22;;;;;;;8.85;5.22;;;4.00;98.00;;;;;;5038293;28;20034;-77
2021/11/17 08:06:48;;;;;;;8.52;5.05;;;4.00;98.00;;;;;;5038253;28;20034;-77
2021/11/17 08:09:15;;;;;;;8.68;4.90;;;3.90;98.00;;;;;;5037632;28;20075;-77
2021/11/17 08:11:41;;;;;;;10.35;5.55;;;3.90;98.00;;;;;;5036340;28;20484;-77
2021/11/17 08:14:08;;;;;;;13.98;8.85;;;3.90;98.00;;;;;;5036765;28;20032;-77
2021/11/17 08:16:34;;;;;;;11.98;7.63;;;3.80;98.00;;;;;;5025208;28;20030;-77
2021/11/17 08:19:00;;;;;;;9.93;6.32;;;3.80;98.00;;;;;;5018382;28;20029;-77
2021/11/17 08:21:26;;;;;;;15.20;9.35;;;3.80;98.00;;;;;;5052241;28;20030;-77
2021/11/17 08:23:51;;;;;;;9.38;5.65;;;3.80;98.00;;;;;;5034861;28;20026;-77
2021/11/17 08:26:19;;;;;;;9.55;5.97;;;3.80;98.00;;;;;;5025696;28;20033;-77
2021/11/17 08:28:46;;;;;;;11.82;6.70;;;3.80;98.00;;;;;;5036760;28;20414;-76
2021/11/17 08:31:13;;;;;;;14.25;7.50;;;3.80;98.00;;;;;;5053095;28;20112;-78
2021/11/17 08:33:40;;;;;;;15.52;11.10;;;3.70;98.00;;;;;;5036627;28;20025;-77
2021/11/17 08:36:06;;;;;;;12.73;8.50;;;3.80;98.00;;;;;;5037300;28;20036;-78
2021/11/17 08:38:32;;;;;;;12.82;7.22;;;3.80;98.00;;;;;;5036723;28;20029;-77
2021/11/17 08:41:01;;;;;;;12.10;7.65;;;3.90;98.00;;;;;;5035905;28;20441;-76
2021/11/17 08:43:29;;;;;;;12.02;6.88;;;3.90;98.00;;;;;;5032973;28;20030;-76
2021/11/17 08:45:55;;;;;;;11.88;7.30;;;3.90;98.00;;;;;;5034335;28;20029;-77
2021/11/17 08:48:24;;;;;;;11.30;6.43;;;3.90;98.00;;;;;;5037493;28;20021;-76
2021/11/17 08:50:52;;;;;;;10.75;6.72;;;3.90;98.00;;;;;;5036637;28;20041;-77
2021/11/17 08:53:19;;;;;;;10.85;6.90;;;3.90;98.00;;;;;;5037801;28;20407;-77
2021/11/17 08:55:45;;;;;;;11.85;6.90;;;3.90;98.00;;;;;;5029985;28;20107;-78
2021/11/17 08:58:13;;;;;;;12.23;6.85;;;3.90;98.00;;;;;;5037344;28;20029;-77
2021/11/17 09:00:39;;;;;;;16.33;8.20;;;4.00;98.00;;;;;;5035586;28;20032;-77
2021/11/17 09:03:06;;;;;;;12.70;6.53;;;4.10;98.00;;;;;;5017282;28;20049;-78
2021/11/17 09:05:36;;;;;;;15.70;8.43;;;4.10;98.00;;;;;;5029400;28;20030;-77
2021/11/17 09:08:03;;;;;;;19.85;10.35;;;4.10;98.00;;;;;;5036796;28;20030;-77
2021/11/17 09:10:35;;;;;;;13.05;7.55;;;4.10;98.00;;;;;;5035837;28;20025;-77
2021/11/17 09:13:01;;;;;;;12.98;7.97;;;4.10;98.00;;;;;;5037052;28;20460;-78
2021/11/17 09:15:30;;;;;;;12.23;7.90;;;4.00;98.00;;;;;;5036800;28;20069;-77
2021/11/17 09:17:56;;;;;;;19.42;11.23;;;4.10;98.00;;;;;;5035823;28;20025;-77
2021/11/17 09:20:22;;;;;;;15.32;10.80;;;4.10;98.00;;;;;;5035987;28;20026;-77
2021/11/17 09:22:49;;;;;;;14.75;9.27;;;4.20;98.00;;;;;;5036000;28;20030;-77
2021/11/17 09:25:16;;;;;;;14.35;8.85;;;4.20;98.00;;;;;;5035634;28;20024;-77
2021/11/17 09:27:42;;;;;;;14.27;7.90;;;4.20;98.00;;;;;;5036630;28;20021;-77
2021/11/17 09:30:12;;;;;;;12.77;7.10;;;4.10;98.00;;;;;;5035884;28;20017;-77
2021/11/17 09:32:37;;;;;;;15.68;8.82;;;4.00;98.00;;;;;;5036668;28;20030;-76
2021/11/17 09:35:08;;;;;;;14.18;9.52;;;4.00;98.00;;;;;;5036576;28;20124;-77
2021/11/17 09:37:34;;;;;;;16.98;9.75;;;3.90;98.00;;;;;;5036797;28;20434;-77
2021/11/17 09:40:00;;;;;;;24.63;13.20;;;3.90;98.00;;;;;;5035091;28;20065;-77
2021/11/17 09:42:36;;;;;;;25.77;13.20;;;3.90;98.00;;;;;;5029418;28;20104;-76
2021/11/17 09:45:03;;;;;;;22.83;11.60;;;3.80;98.00;;;;;;5019781;28;20057;-77
2021/11/17 09:47:34;;;;;;;19.83;11.35;;;3.80;98.00;;;;;;5036544;28;20040;-77
2021/11/17 09:50:25;;;;;;;14.55;9.32;;;3.90;98.00;;;;;;5036235;28;20028;-78
2021/11/17 09:53:13;;;;;;;15.50;9.00;;;3.90;98.00;;;;;;5036484;28;20049;-77
2021/11/17 09:55:48;;;;;;;24.23;13.02;;;4.10;98.00;;;;;;5015514;28;20022;-77
2021/11/17 09:58:19;;;;;;;24.30;11.95;;;4.10;98.00;;;;;;5025894;28;20033;-78
2021/11/17 10:00:51;;;;;;;23.00;11.85;;;4.10;98.00;;;;;;5035258;28;20068;-77
2021/11/17 10:03:55;;;;;;;22.38;9.98;;;4.10;98.00;;;;;;5035826;28;20346;-77
2021/11/17 10:09:55;;;;;;;8.52;4.90;;;4.10;98.00;;;;;;4992450;28;20046;-77
2021/11/17 10:15:23;;;;;;;9.55;5.80;;;4.00;98.00;;;;;;5036340;28;20032;-77
2021/11/17 10:18:06;;;;;;;9.60;5.60;;;4.00;98.00;;;;;;5035492;28;20104;-78
2021/11/17 10:20:38;;;;;;;9.27;5.35;;;4.10;98.00;;;;;;5050849;28;20374;-77
2021/11/17 10:23:06;;;;;;;9.88;5.30;;;4.20;98.00;;;;;;5035092;28;20076;-77
2021/11/17 10:25:49;;;;;;;8.98;5.63;;;4.30;98.00;;;;;;5034323;28;20025;-77
2021/11/17 10:28:48;;;;;;;10.68;5.20;;;4.30;98.00;;;;;;5051447;28;20071;-77
2021/11/17 10:31:31;;;;;;;11.32;6.35;;;4.20;98.00;;;;;;5013401;28;20417;-76
2021/11/17 10:34:31;;;;;;;11.35;6.10;;;4.20;98.00;;;;;;5035930;28;20026;-76
2021/11/17 10:37:10;;;;;;;10.35;5.82;;;4.20;98.00;;;;;;5025658;28;20061;-76
2021/11/17 10:39:39;;;;;;;10.30;5.70;;;4.20;98.00;;;;;;5033516;28;20018;-77
2021/11/17 10:42:20;;;;;;;11.10;6.65;;;4.10;98.00;;;;;;5033901;28;20033;-78
2021/11/17 10:44:51;;;;;;;9.93;6.40;;;4.10;98.00;;;;;;5032706;28;20071;-78
2021/11/17 10:47:28;;;;;;;12.98;7.38;;;4.20;98.00;;;;;;5035247;28;20040;-76
2021/11/17 10:49:54;;;;;;;10.88;5.88;;;4.20;98.00;;;;;;5033877;28;20322;-75
2021/11/17 10:52:33;;;;;;;10.02;6.28;;;4.30;98.00;;;;;;5035340;28;20026;-76
2021/11/17 10:55:01;;;;;;;10.63;6.05;;;4.50;98.00;;;;;;5033365;28;20037;-76
2021/11/17 10:57:33;;;;;;;12.40;5.93;;;4.60;98.00;;;;;;5035190;28;20029;-76
2021/11/17 10:59:59;;;;;;;9.30;5.75;;;4.70;98.00;;;;;;5035252;28;20422;-76
2021/11/17 11:02:28;;;;;;;12.80;6.03;;;4.80;98.00;;;;;;5050790;28;20442;-77
2021/11/17 11:05:00;;;;;;;11.25;6.15;;;4.90;98.00;;;;;;5050551;28;20445;-77
2021/11/17 11:07:34;;;;;;;12.10;6.57;;;4.90;98.00;;;;;;5034573;28;20422;-76
2021/11/17 11:10:03;;;;;;;;;;;4.80;98.00;;;;;;5034638;28;20032;-76
2021/11/17 11:12:31;;;;;;;11.35;6.13;;;4.80;98.00;;;;;;5034706;28;19909;-78
2021/11/17 11:15:26;;;;;;;9.13;5.00;;;4.80;98.00;;;;;;5034285;28;20036;-76
2021/11/17 11:18:23;;;;;;;7.93;4.45;;;4.80;98.00;;;;;;5034405;28;20037;-76
2021/11/17 11:20:55;;;;;;;7.68;4.93;;;4.70;98.00;;;;;;5032570;28;20116;-76
2021/11/17 11:23:25;;;;;;;9.48;4.90;;;4.60;98.00;;;;;;5050545;28;20030;-76
2021/11/17 11:26:20;;;;;;;8.05;5.15;;;4.60;98.00;;;;;;5031943;28;20079;-76
2021/11/17 11:28:51;;;;;;;8.88;5.15;;;4.50;98.00;;;;;;5032713;28;20044;-76
2021/11/17 11:31:47;;;;;;;7.47;4.72;;;4.50;98.00;;;;;;5024280;28;20037;-76
2021/11/17 11:34:13;;;;;;;8.73;5.25;;;4.50;98.00;;;;;;5037894;28;20333;-76
2021/11/17 11:36:43;;;;;;;7.05;4.47;;;4.60;98.00;;;;;;5038950;28;20029;-76
2021/11/17 11:39:09;;;;;;;6.80;4.07;;;4.60;98.00;;;;;;5039025;28;20025;-76
2021/11/17 11:41:43;;;;;;;9.90;4.85;;;4.60;98.00;;;;;;5037617;28;20025;-75
2021/11/17 11:44:20;;;;;;;8.20;4.85;;;4.50;98.00;;;;;;5039061;28;20049;-76
2021/11/17 11:46:56;;;;;;;15.10;7.32;;;4.40;98.00;;;;;;5054538;28;20029;-76
2021/11/17 11:49:32;;;;;;;14.02;6.93;;;4.30;98.00;;;;;;5053951;28;20060;-76
2021/11/17 11:52:04;;;;;;;10.38;5.82;;;4.30;98.00;;;;;;5038564;28;20025;-76
2021/11/17 11:54:54;;;;;;;9.75;5.97;;;4.20;98.00;;;;;;5036606;28;20124;-76
2021/11/17 11:57:36;;;;;;;11.02;5.82;;;4.20;98.00;;;;;;5039129;28;20056;-75
2021/11/17 12:00:10;;;;;;;12.05;6.28;;;4.30;98.00;;;;;;5038666;28;20333;-76
2021/11/17 12:02:45;;;;;;;9.32;5.53;;;4.40;98.00;;;;;;5037874;28;20037;-76
2021/11/17 12:05:33;;;;;;;7.65;4.10;;;4.50;98.00;;;;;;5036584;28;20033;-76
2021/11/17 12:08:08;;;;;;;8.07;4.72;;;4.50;98.00;;;;;;5035484;28;20025;-76
2021/11/17 12:10:38;;;;;;;6.03;3.70;;;4.50;98.00;;;;;;5032346;28;20022;-76
2021/11/17 12:13:35;;;;;;;9.65;5.15;;;4.50;98.00;;;;;;5032635;28;20017;-76
2021/11/17 12:16:13;;;;;;;10.10;5.20;;;4.40;98.00;;;;;;5026973;28;20042;-76
2021/11/17 12:18:47;;;;;;;8.95;4.78;;;4.50;98.00;;;;;;5033487;28;20017;-75
2021/11/17 12:21:39;;;;;;;8.55;4.10;;;4.50;98.00;;;;;;5035964;28;20052;-76
2021/11/17 12:24:10;;;;;;;10.75;5.68;;;4.60;98.00;;;;;;5029557;28;20401;-76
2021/11/17 12:26:48;;;;;;;7.80;4.22;;;4.70;98.00;;;;;;5019350;28;20030;-75
2021/11/17 12:29:18;;;;;;;6.80;4.03;;;4.70;98.00;;;;;;5019252;28;20014;-75
2021/11/17 12:31:56;;;;;;;10.02;5.20;;;4.80;98.00;;;;;;5021232;28;20025;-75
2021/11/17 12:34:30;;;;;;;4.80;2.70;;;4.80;98.00;;;;;;5033580;28;20097;-76
2021/11/17 12:37:01;;;;;;;9.48;4.55;;;5.00;98.00;;;;;;5037805;28;20051;-78
2021/11/17 12:39:48;;;;;;;6.35;3.25;;;5.00;98.00;;;;;;5036012;28;20036;-76
2021/11/17 12:42:14;;;;;;;12.15;4.50;;;4.90;98.00;;;;;;5027569;28;20024;-76
2021/11/17 12:44:45;;;;;;;16.73;6.95;;;4.90;98.00;;;;;;5017401;28;20033;-78
2021/11/17 12:47:21;;;;;;;11.00;5.10;;;4.90;98.00;;;;;;5049073;28;20027;-76
2021/11/17 12:50:13;;;;;;;9.57;5.82;;;4.80;98.00;;;;;;5018493;28;20017;-77
2021/11/17 12:52:48;;;;;;;9.73;5.78;;;4.80;98.00;;;;;;5011756;28;20462;-76
2021/11/17 12:55:23;;;;;;;10.77;5.55;;;4.80;98.00;;;;;;5031673;28;20014;-76
2021/11/17 12:57:57;;;;;;;9.02;4.82;;;4.70;98.00;;;;;;5037996;28;20028;-74
2021/11/17 13:00:23;;;;;;;7.68;4.80;;;4.50;98.00;;;;;;5038591;28;20071;-74
2021/11/17 13:03:02;;;;;;;7.18;4.80;;;4.50;98.00;;;;;;5036441;28;20041;-75
2021/11/17 13:05:37;;;;;;;11.20;6.32;;;4.40;98.00;;;;;;5036676;28;20033;-73
2021/11/17 13:08:03;;;;;;;12.00;6.18;;;4.30;98.00;;;;;;5035971;28;20036;-74
2021/11/17 13:10:32;;;;;;;23.63;9.77;;;4.30;98.00;;;;;;5033987;28;20116;-74
2021/11/17 13:13:18;;;;;;;17.50;7.88;;;4.30;98.00;;;;;;5036314;28;20025;-74
2021/11/17 13:15:54;;;;;;;8.27;4.65;;;4.20;98.00;;;;;;5032588;28;20030;-74
2021/11/17 13:18:46;;;;;;;12.00;6.30;;;4.10;98.00;;;;;;5028583;28;20021;-74
2021/11/17 13:21:17;;;;;;;10.05;5.05;;;4.10;98.00;;;;;;5016167;28;20036;-74
2021/11/17 13:23:48;;;;;;;6.55;4.00;;;4.10;98.00;;;;;;5035840;28;20495;-73
2021/11/17 13:26:26;;;;;;;12.55;6.55;;;4.00;98.00;;;;;;5034842;28;20061;-74
2021/11/17 13:28:52;;;;;;;14.38;6.85;;;4.00;98.00;;;;;;5036595;28;20026;-75
2021/11/17 13:31:27;;;;;;;17.92;8.23;;;4.00;98.00;;;;;;5036364;28;20025;-74
2021/11/17 13:34:11;;;;;;;13.93;5.82;;;4.00;98.00;;;;;;5036382;28;20064;-74
2021/11/17 13:36:49;;;;;;;9.88;5.18;;;4.10;98.00;;;;;;5046200;28;20087;-74
2021/11/17 13:39:23;;;;;;;11.77;3.65;;;4.10;98.00;;;;;;5035536;28;20044;-75
2021/11/17 13:41:54;;;;;;;6.32;3.40;;;4.10;98.00;;;;;;5036330;28;20033;-74
2021/11/17 13:44:23;;;;;;;8.45;4.30;;;4.10;98.00;;;;;;5034657;28;20068;-73
2021/11/17 13:46:58;;;;;;;12.48;5.22;;;4.00;98.00;;;;;;5051921;28;20493;-74
2021/11/17 13:49:26;;;;;;;21.73;6.30;;;4.10;98.00;;;;;;5027342;28;20025;-74
2021/11/17 13:51:56;;;;;;;21.00;6.28;;;4.10;98.00;;;;;;5026246;28;20061;-74
2021/11/17 13:54:23;;;;;;;10.82;3.72;;;4.10;98.00;;;;;;5033724;28;20101;-74
2021/11/17 13:56:49;;;;;;;14.43;6.28;;;4.20;98.00;;;;;;5038229;28;20025;-74
2021/11/17 13:59:15;;;;;;;14.85;7.45;;;4.20;98.00;;;;;;5055068;28;20039;-74
2021/11/17 14:01:42;;;;;;;13.18;6.55;;;4.20;98.00;;;;;;5040147;28;20028;-74
2021/11/17 14:04:08;;;;;;;10.95;5.80;;;4.20;98.00;;;;;;5035803;28;20034;-74
2021/11/17 14:06:35;;;;;;;8.45;5.22;;;4.20;98.00;;;;;;5049701;28;20345;-73
2021/11/17 14:09:02;;;;;;;10.43;5.07;;;4.20;98.00;;;;;;5034482;28;20026;-74
2021/11/17 14:11:33;;;;;;;7.85;4.03;;;4.10;98.00;;;;;;5029545;28;20049;-73
2021/11/17 14:13:59;;;;;;;7.47;4.13;;;4.10;98.00;;;;;;5033132;28;20326;-74
2021/11/17 14:16:27;;;;;;;8.32;4.72;;;4.10;98.00;;;;;;5034738;28;20360;-74
2021/11/17 14:18:54;;;;;;;10.13;5.30;;;4.00;98.00;;;;;;5035279;28;20037;-74
2021/11/17 14:21:23;;;;;;;9.52;4.72;;;4.10;98.00;;;;;;5035892;28;20022;-74
2021/11/17 14:23:50;;;;;;;8.38;4.43;;;4.10;98.00;;;;;;5035362;28;20018;-74
2021/11/17 14:26:16;;;;;;;7.80;3.33;;;4.10;98.00;;;;;;5045888;28;20086;-74
2021/11/17 14:28:50;;;;;;;5.22;3.10;;;4.10;98.00;;;;;;5025730;28;20029;-74
2021/11/17 14:31:27;;;;;;;6.15;3.30;;;4.10;98.00;;;;;;5033098;28;20029;-74
2021/11/17 14:33:58;;;;;;;5.55;3.17;;;4.00;98.00;;;;;;5034999;28;20037;-74
2021/11/17 14:36:34;;;;;;;5.15;3.10;;;4.10;98.00;;;;;;5024068;28;20029;-74
2021/11/17 14:39:03;;;;;;;5.95;3.65;;;4.00;98.00;;;;;;5029700;28;20041;-75
2021/11/17 14:41:32;;;;;;;5.60;3.03;;;4.00;98.00;;;;;;5048280;28;20021;-74
2021/11/17 14:43:58;;;;;;;7.55;4.57;;;4.00;98.00;;;;;;5031846;28;20033;-73
2021/11/17 14:46:25;;;;;;;10.00;5.78;;;3.90;98.00;;;;;;5026652;28;20040;-74
2021/11/17 14:48:51;;;;;;;7.45;4.57;;;3.90;98.00;;;;;;5033182;28;20029;-74
2021/11/17 14:51:17;;;;;;;7.18;4.20;;;3.90;98.00;;;;;;5034412;28;20040;-74
2021/11/17 14:53:46;;;;;;;6.45;3.58;;;3.90;98.00;;;;;;5033506;28;20334;-73
2021/11/17 14:56:13;;;;;;;7.75;4.43;;;3.90;98.00;;;;;;5032968;28;20180;-74
2021/11/17 14:58:40;;;;;;;9.30;5.07;;;3.90;98.00;;;;;;5035517;28;20033;-74
2021/11/17 15:01:10;;;;;;;7.05;4.45;;;3.90;98.00;;;;;;5034936;28;20025;-74
2021/11/17 15:03:36;;;;;;;7.15;3.88;;;3.90;98.00;;;;;;5033358;28;20044;-74
2021/11/17 15:06:05;;;;;;;8.90;4.93;;;3.90;98.00;;;;;;5038667;28;20026;-74
2021/11/17 15:08:31;;;;;;;11.35;5.65;;;3.90;98.00;;;;;;5037292;28;20025;-74
2021/11/17 15:10:57;;;;;;;7.55;4.68;;;3.90;98.00;;;;;;5036838;28;20310;-74
2021/11/17 15:13:23;;;;;;;8.00;4.45;;;3.90;98.00;;;;;;5039013;28;20074;-75
2021/11/17 15:15:55;;;;;;;8.30;4.85;;;3.80;98.00;;;;;;5036547;28;20430;-74
2021/11/17 15:18:23;;;;;;;9.73;4.95;;;3.80;98.00;;;;;;5037912;28;20442;-74
2021/11/17 15:20:50;;;;;;;7.07;4.28;;;3.80;98.00;;;;;;5022679;28;20656;-74
2021/11/17 15:23:18;;;;;;;7.75;4.47;;;3.80;98.00;;;;;;5036879;28;20026;-74
2021/11/17 15:25:46;;;;;;;9.13;5.28;;;3.80;98.00;;;;;;5033955;28;20030;-74
2021/11/17 15:28:18;;;;;;;9.57;5.30;;;3.80;98.00;;;;;;5034397;28;20021;-74
2021/11/17 15:30:52;;;;;;;10.68;5.68;;;3.80;98.00;;;;;;5039066;28;20709;-74
2021/11/17 15:33:19;;;;;;;10.07;5.87;;;3.80;98.00;;;;;;5038490;28;20025;-74
2021/11/17 15:35:46;;;;;;;11.00;6.28;;;3.80;98.00;;;;;;5054590;28;20426;-74
2021/11/17 15:38:14;;;;;;;14.75;8.35;;;3.80;98.00;;;;;;5054273;28;20033;-74
2021/11/17 15:40:44;;;;;;;12.65;6.65;;;3.80;98.00;;;;;;5032893;28;20029;-74
2021/11/17 15:43:10;;;;;;;9.55;5.40;;;3.80;98.00;;;;;;5038066;28;20035;-74
2021/11/17 15:45:37;;;;;;;7.70;4.95;;;3.80;98.00;;;;;;5038646;28;20437;-74
2021/11/17 15:48:04;;;;;;;6.75;3.75;;;3.70;98.00;;;;;;5038206;28;20021;-74
2021/11/17 15:50:34;;;;;;;5.72;3.35;;;3.70;98.00;;;;;;5037729;28;20021;-74
2021/11/17 15:53:02;;;;;;;7.10;4.00;;;3.70;98.00;;;;;;5035474;28;20322;-74
2021/11/17 15:55:28;;;;;;;6.68;3.90;;;3.70;98.00;;;;;;5035737;28;20454;-76
2021/11/17 15:57:55;;;;;;;7.20;4.40;;;3.80;98.00;;;;;;5030721;28;20112;-77