Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:03;;;;;;;;;;;11.90;69.70;;;;;;5102114;27;94683;-42
2023/04/19 00:04:29;;;;;;;;;;;11.90;69.80;;;;;;5102664;27;92174;-42
2023/04/19 00:06:55;;;;;;;;;;;11.90;69.80;;;;;;5101966;27;93205;-42
2023/04/19 00:09:21;;;;;;;;;;;11.90;69.70;;;;;;5105164;27;94574;-42
2023/04/19 00:11:46;;;;;;;;;;;11.90;69.70;;;;;;5102842;27;94055;-43
2023/04/19 00:14:12;;;;;;;;;;;11.90;69.80;;;;;;5101719;27;93198;-42
2023/04/19 00:16:37;;;;;;;;;;;11.80;69.70;;;;;;5103189;27;92225;-42
2023/04/19 00:19:02;;;;;;;;;;;11.80;69.80;;;;;;5102728;27;92543;-42
2023/04/19 00:21:28;;;;;;;;;;;11.90;69.80;;;;;;5101648;27;94799;-42
2023/04/19 00:23:54;;;;;;;;;;;11.80;69.80;;;;;;5099158;27;91904;-42
2023/04/19 00:26:19;;;;;;;;;;;11.80;69.80;;;;;;5103028;27;93103;-42
2023/04/19 00:28:45;;;;;;;;;;;11.80;69.80;;;;;;5101655;27;94425;-42
2023/04/19 00:31:10;;;;;;;;;;;11.90;69.70;;;;;;5105099;27;93656;-42
2023/04/19 00:33:36;;;;;;;;;;;11.80;69.70;;;;;;5101623;27;94736;-42
2023/04/19 00:36:01;;;;;;;;;;;11.80;69.70;;;;;;5102099;27;92779;-43
2023/04/19 00:38:27;;;;;;;;;;;11.80;69.70;;;;;;5101877;27;93812;-42
2023/04/19 00:40:52;;;;;;;;;;;11.80;69.70;;;;;;5101027;27;94646;-43
2023/04/19 00:43:19;;;;;;;;;;;11.80;69.70;;;;;;5101961;27;92340;-42
2023/04/19 00:45:44;;;;;;;;;;;11.80;69.70;;;;;;5101789;27;92468;-42
2023/04/19 00:48:11;;;;;;;;;;;11.80;69.70;;;;;;5102339;27;91415;-42
2023/04/19 00:50:36;;;;;;;;;;;11.80;69.70;;;;;;5101625;27;92533;-42
2023/04/19 00:53:02;;;;;;;;;;;11.80;69.70;;;;;;5104153;27;93819;-42
2023/04/19 00:55:28;;;;;;;;;;;11.70;69.70;;;;;;5101330;27;93025;-42
2023/04/19 00:57:53;;;;;;;;;;;11.80;69.80;;;;;;5102007;27;93252;-42
2023/04/19 01:00:19;;;;;;;;;;;11.70;69.70;;;;;;5100399;27;94542;-43
2023/04/19 01:02:45;;;;;;;;;;;11.70;69.70;;;;;;5100812;27;92116;-42
2023/04/19 01:05:10;;;;;;;;;;;11.70;69.80;;;;;;5101903;27;92276;-42
2023/04/19 01:07:36;;;;;;;;;;;11.70;69.80;;;;;;5101064;27;94691;-43
2023/04/19 01:10:02;;;;;;;;;;;11.70;69.80;;;;;;5101590;27;92187;-42
2023/04/19 01:12:27;;;;;;;;;;;11.70;69.80;;;;;;5104767;27;93660;-42
2023/04/19 01:14:53;;;;;;;;;;;11.70;69.90;;;;;;5100975;27;92224;-42
2023/04/19 01:17:19;;;;;;;;;;;11.70;69.90;;;;;;5101373;27;93844;-42
2023/04/19 01:19:45;;;;;;;;;;;11.70;69.80;;;;;;5100200;27;95593;-42
2023/04/19 01:22:15;;;;;;;;;;;11.70;69.80;;;;;;5101461;27;92417;-42
2023/04/19 01:24:41;;;;;;;;;;;11.70;69.70;;;;;;5098388;27;92487;-42
2023/04/19 01:27:06;;;;;;;;;;;11.70;69.80;;;;;;5101176;27;93628;-42
2023/04/19 01:29:32;;;;;;;;;;;11.70;69.90;;;;;;5101188;27;92231;-42
2023/04/19 01:31:57;;;;;;;;;;;11.70;69.90;;;;;;5101533;27;92499;-42
2023/04/19 01:34:23;;;;;;;;;;;11.60;69.90;;;;;;5104177;27;93190;-42
2023/04/19 01:36:48;;;;;;;;;;;11.60;69.90;;;;;;5101654;27;94019;-42
2023/04/19 01:39:14;;;;;;;;;;;11.60;69.90;;;;;;5100707;27;94758;-42
2023/04/19 01:41:40;;;;;;;;;;;11.60;69.90;;;;;;5100748;27;92656;-42
2023/04/19 01:44:05;;;;;;;;;;;11.60;69.90;;;;;;5100624;27;93101;-42
2023/04/19 01:46:31;;;;;;;;;;;11.60;69.80;;;;;;5100495;27;93552;-43
2023/04/19 01:48:56;;;;;;;;;;;11.60;69.80;;;;;;5101094;27;92213;-42
2023/04/19 01:51:22;;;;;;;;;;;11.60;70.00;;;;;;5101175;27;92415;-42
2023/04/19 01:53:52;;;;;;;;;;;11.60;69.90;;;;;;5100072;27;95347;-42
2023/04/19 01:56:18;;;;;;;;;;;11.60;70.00;;;;;;5103987;27;92064;-42
2023/04/19 01:58:43;;;;;;;;;;;11.60;70.00;;;;;;5100166;27;93167;-42
2023/04/19 02:01:11;;;;;;;;;;;11.60;70.00;;;;;;5101409;27;91403;-42
2023/04/19 02:03:37;;;;;;;;;;;11.60;70.10;;;;;;5100696;27;93164;-42
2023/04/19 02:06:02;;;;;;;;;;;11.60;70.10;;;;;;5096226;27;94589;-42
2023/04/19 02:08:28;;;;;;;;;;;11.60;70.10;;;;;;5100171;27;93140;-42
2023/04/19 02:10:53;;;;;;;;;;;11.50;70.00;;;;;;5100373;27;94815;-42
2023/04/19 02:13:19;;;;;;;;;;;11.60;70.10;;;;;;5099223;27;94494;-42
2023/04/19 02:15:45;;;;;;;;;;;11.60;70.10;;;;;;5100257;27;92109;-42
2023/04/19 02:18:10;;;;;;;;;;;11.50;70.00;;;;;;5102539;27;94223;-43
2023/04/19 02:20:36;;;;;;;;;;;11.60;70.10;;;;;;5099148;27;92305;-43
2023/04/19 02:23:01;;;;;;;;;;;11.50;70.00;;;;;;5100374;27;94442;-42
2023/04/19 02:25:27;;;;;;;;;;;11.50;70.00;;;;;;5100707;27;92248;-42
2023/04/19 02:27:52;;;;;;;;;;;11.50;70.10;;;;;;5100950;27;92194;-43
2023/04/19 02:30:18;;;;;;;;;;;11.50;70.10;;;;;;5100318;27;93965;-42
2023/04/19 02:32:43;;;;;;;;;;;11.50;70.00;;;;;;5099232;27;94034;-42
2023/04/19 02:35:09;;;;;;;;;;;11.50;70.10;;;;;;5100194;27;92252;-43
2023/04/19 02:37:34;;;;;;;;;;;11.50;70.10;;;;;;5095978;27;93908;-42
2023/04/19 02:40:00;;;;;;;;;;;11.50;70.10;;;;;;5102629;27;94614;-42
2023/04/19 02:42:25;;;;;;;;;;;11.50;70.10;;;;;;5100059;27;93966;-42
2023/04/19 02:44:51;;;;;;;;;;;11.50;70.10;;;;;;5099752;27;93268;-43
2023/04/19 02:47:16;;;;;;;;;;;11.50;70.10;;;;;;5100084;27;92255;-43
2023/04/19 02:49:42;;;;;;;;;;;11.50;70.10;;;;;;5100684;27;92366;-43
2023/04/19 02:52:07;;;;;;;;;;;11.50;70.10;;;;;;5099644;27;94453;-42
2023/04/19 02:54:33;;;;;;;;;;;11.40;70.00;;;;;;5100128;27;92067;-42
2023/04/19 02:56:59;;;;;;;;;;;11.40;70.20;;;;;;5099053;27;93745;-42
2023/04/19 02:59:25;;;;;;;;;;;11.40;70.10;;;;;;5099572;27;94536;-42
2023/04/19 03:01:51;;;;;;;;;;;11.40;70.10;;;;;;5098978;27;92762;-42
2023/04/19 03:04:16;;;;;;;;;;;11.40;70.20;;;;;;5099535;27;93348;-42
2023/04/19 03:06:43;;;;;;;;;;;11.40;70.10;;;;;;5099603;27;92221;-42
2023/04/19 03:09:09;;;;;;;;;;;11.40;70.10;;;;;;5099706;27;92355;-42
2023/04/19 03:11:35;;;;;;;;;;;11.40;70.70;;;;;;5099337;27;93173;-42
2023/04/19 03:14:01;;;;;;;;;;;11.40;70.10;;;;;;5099781;27;91511;-42
2023/04/19 03:16:29;;;;;;;;;;;11.40;70.10;;;;;;5099680;27;92908;-42
2023/04/19 03:18:54;;;;;;;;;;;11.40;70.20;;;;;;5098736;27;94468;-42
2023/04/19 03:21:20;;;;;;;;;;;11.40;70.20;;;;;;5101989;27;93118;-42
2023/04/19 03:23:45;;;;;;;;;;;11.40;70.20;;;;;;5098132;27;94641;-43
2023/04/19 03:26:11;;;;;;;;;;;11.40;70.20;;;;;;5099479;27;92130;-42
2023/04/19 03:28:36;;;;;;;;;;;11.40;70.20;;;;;;5098973;27;94520;-42
2023/04/19 03:31:02;;;;;;;;;;;11.40;70.30;;;;;;5099121;27;92979;-42
2023/04/19 03:33:27;;;;;;;;;;;11.30;70.20;;;;;;5099424;27;92228;-42
2023/04/19 03:35:53;;;;;;;;;;;11.40;70.30;;;;;;5099134;27;93594;-42
2023/04/19 03:38:18;;;;;;;;;;;11.30;70.20;;;;;;5099417;27;92452;-43
2023/04/19 03:40:44;;;;;;;;;;;11.40;70.30;;;;;;5099094;27;92199;-42
2023/04/19 03:43:09;;;;;;;;;;;11.40;70.30;;;;;;5101493;27;93803;-42
2023/04/19 03:45:35;;;;;;;;;;;11.30;70.20;;;;;;5098372;27;93079;-42
2023/04/19 03:48:00;;;;;;;;;;;11.30;70.30;;;;;;5099096;27;94901;-42
2023/04/19 03:50:26;;;;;;;;;;;11.30;70.30;;;;;;5098580;27;93711;-42
2023/04/19 03:52:52;;;;;;;;;;;11.30;70.30;;;;;;5098958;27;92630;-42
2023/04/19 03:55:18;;;;;;;;;;;11.30;70.30;;;;;;5098669;27;93808;-42
2023/04/19 03:57:43;;;;;;;;;;;11.30;70.30;;;;;;5098419;27;94603;-42
2023/04/19 04:00:10;;;;;;;;;;;11.30;70.30;;;;;;5099304;27;92128;-42
2023/04/19 04:02:36;;;;;;;;;;;11.30;70.30;;;;;;5099545;27;93914;-42
2023/04/19 04:05:02;;;;;;;;;;;11.40;70.30;;;;;;5101742;27;94588;-42
2023/04/19 04:07:27;;;;;;;;;;;11.30;70.30;;;;;;5098868;27;95039;-42
2023/04/19 04:09:53;;;;;;;;;;;11.30;70.30;;;;;;5098104;27;93455;-42
2023/04/19 04:12:18;;;;;;;;;;;11.30;70.30;;;;;;5098384;27;92182;-42
2023/04/19 04:14:44;;;;;;;;;;;11.20;70.30;;;;;;5098262;27;93978;-42
2023/04/19 04:17:09;;;;;;;;;;;11.30;70.40;;;;;;5098660;27;93272;-42
2023/04/19 04:19:35;;;;;;;;;;;11.20;70.30;;;;;;5098802;27;92159;-42
2023/04/19 04:22:00;;;;;;;;;;;11.30;70.40;;;;;;5098541;27;93779;-42
2023/04/19 04:24:26;;;;;;;;;;;11.30;70.40;;;;;;5098113;27;94418;-42
2023/04/19 04:26:52;;;;;;;;;;;11.30;70.40;;;;;;5102231;27;91458;-42
2023/04/19 04:29:17;;;;;;;;;;;11.20;70.40;;;;;;5097675;27;94481;-42
2023/04/19 04:31:43;;;;;;;;;;;11.20;70.90;;;;;;5099018;27;92109;-42
2023/04/19 04:34:08;;;;;;;;;;;11.20;70.40;;;;;;5098174;27;93014;-42
2023/04/19 04:36:36;;;;;;;;;;;11.20;70.30;;;;;;5100806;27;94789;-42
2023/04/19 04:39:02;;;;;;;;;;;11.20;70.40;;;;;;5098404;27;92146;-42
2023/04/19 04:41:30;;;;;;;;;;;11.20;70.40;;;;;;5101963;27;93917;-42
2023/04/19 04:43:57;;;;;;;;;;;11.20;70.40;;;;;;5101605;27;94473;-42
2023/04/19 04:46:23;;;;;;;;;;;11.20;70.30;;;;;;5098065;27;92751;-42
2023/04/19 04:48:48;;;;;;;;;;;11.20;70.40;;;;;;5104261;27;93692;-42
2023/04/19 04:51:14;;;;;;;;;;;11.20;70.40;;;;;;5102547;27;91520;-43
2023/04/19 04:53:39;;;;;;;;;;;11.20;70.40;;;;;;5101911;27;93194;-42
2023/04/19 04:56:05;;;;;;;;;;;11.20;70.40;;;;;;5100970;27;94401;-42
2023/04/19 04:58:30;;;;;;;;;;;11.20;70.40;;;;;;5101367;27;93013;-42
2023/04/19 05:00:56;;;;;;;;;;;11.20;70.40;;;;;;5101707;27;95150;-42
2023/04/19 05:03:21;;;;;;;;;;;11.20;70.40;;;;;;5101435;27;94793;-42
2023/04/19 05:05:47;;;;;;;;;;;11.20;70.40;;;;;;5101433;27;92272;-42
2023/04/19 05:08:12;;;;;;;;;;;11.20;71.10;;;;;;5101384;27;94307;-42
2023/04/19 05:10:38;;;;;;;;;;;11.10;70.50;;;;;;5103958;27;94641;-42
2023/04/19 05:13:03;;;;;;;;;;;11.20;70.50;;;;;;5101861;27;92157;-42
2023/04/19 05:15:29;;;;;;;;;;;11.10;70.50;;;;;;5100884;27;93645;-42
2023/04/19 05:17:55;;;;;;;;;;;11.10;70.40;;;;;;5101093;27;92515;-42
2023/04/19 05:20:20;;;;;;;;;;;11.10;70.40;;;;;;5101635;27;92541;-42
2023/04/19 05:22:46;;;;;;;;;;;11.10;71.10;;;;;;5099997;27;95602;-42
2023/04/19 05:25:11;;;;;;;;;;;11.10;70.40;;;;;;5101540;27;92735;-42
2023/04/19 05:27:37;;;;;;;;;;;11.10;70.50;;;;;;5101527;27;92301;-42
2023/04/19 05:30:03;;;;;;;;;;;11.10;70.60;;;;;;5103515;27;94502;-42
2023/04/19 05:32:29;;;;;;;;;;;11.10;70.50;;;;;;5101040;27;93740;-42
2023/04/19 05:34:55;;;;;;;;;;;11.10;70.40;;;;;;5100851;27;94396;-42
2023/04/19 05:37:20;;;;;;;;;;;11.10;70.50;;;;;;5101041;27;92561;-42
2023/04/19 05:39:46;;;;;;;;;;;11.10;70.40;;;;;;5101482;27;92735;-43
2023/04/19 05:42:11;;;;;;;;;;;11.10;70.30;;;;;;5100422;27;93434;-42
2023/04/19 05:44:37;;;;;;;;;;;11.10;70.40;;;;;;5100942;27;92179;-43
2023/04/19 05:47:02;;;;;;;;;;;11.10;70.40;;;;;;5099817;27;93645;-43
2023/04/19 05:49:28;;;;;;;;;;;11.10;70.40;;;;;;5100598;27;93034;-42
2023/04/19 05:51:54;;;;;;;;;;;11.10;70.40;;;;;;5104190;27;92679;-42
2023/04/19 05:54:19;;;;;;;;;;;11.10;70.40;;;;;;5096290;27;94389;-42
2023/04/19 05:56:45;;;;;;;;;;;11.10;70.40;;;;;;5100721;27;92246;-42
2023/04/19 05:59:12;;;;;;;;;;;11.10;70.40;;;;;;5100634;27;94011;-42
2023/04/19 06:01:38;;;;;;;;;;;11.10;70.40;;;;;;5099993;27;94488;-43
2023/04/19 06:04:03;;;;;;;;;;;11.10;70.30;;;;;;5101119;27;91764;-42
2023/04/19 06:06:29;;;;;;;;;;;11.10;70.40;;;;;;5100956;27;92014;-43
2023/04/19 06:08:54;;;;;;;;;;;11.10;70.40;;;;;;5099866;27;93452;-43
2023/04/19 06:11:20;;;;;;;;;;;11.10;70.50;;;;;;5099808;27;93091;-42
2023/04/19 06:13:45;;;;;;;;;;;11.10;70.40;;;;;;5102784;27;93319;-42
2023/04/19 06:16:11;;;;;;;;;;;11.10;70.40;;;;;;5100737;27;92057;-42
2023/04/19 06:18:36;;;;;;;;;;;11.10;70.50;;;;;;5100958;27;92592;-43
2023/04/19 06:21:02;;;;;;;;;;;11.10;71.10;;;;;;5099706;27;94465;-42
2023/04/19 06:23:27;;;;;;;;;;;11.10;70.50;;;;;;5100208;27;92436;-42
2023/04/19 06:25:53;;;;;;;;;;;11.10;70.50;;;;;;5100263;27;92796;-43
2023/04/19 06:28:18;;;;;;;;;;;11.10;70.40;;;;;;5100270;27;93768;-43
2023/04/19 06:30:44;;;;;;;;;;;11.10;70.40;;;;;;5100353;27;92697;-42
2023/04/19 06:33:10;;;;;;;;;;;11.10;70.50;;;;;;5100312;27;93225;-42
2023/04/19 06:35:35;;;;;;;;;;;11.10;70.50;;;;;;5102063;27;94624;-42
2023/04/19 06:38:01;;;;;;;;;;;11.10;70.60;;;;;;5100119;27;94941;-42
2023/04/19 06:40:28;;;;;;;;;;;11.10;70.60;;;;;;5100025;27;93020;-42
2023/04/19 06:42:53;;;;;;;;;;;11.10;70.60;;;;;;5099980;27;92332;-42
2023/04/19 06:45:19;;;;;;;;;;;11.10;70.60;;;;;;5100287;27;93427;-42
2023/04/19 06:47:44;;;;;;;;;;;11.10;70.60;;;;;;5099313;27;94539;-42
2023/04/19 06:50:10;;;;;;;;;;;11.10;70.60;;;;;;5100016;27;92173;-42
2023/04/19 06:52:35;;;;;;;;;;;11.10;70.50;;;;;;5100111;27;92681;-42
2023/04/19 06:55:01;;;;;;;;;;;11.10;70.60;;;;;;5099814;27;93169;-42
2023/04/19 06:57:26;;;;;;;;;;;11.00;70.60;;;;;;5103283;27;92193;-42
2023/04/19 06:59:55;;;;;;;;;;;11.00;70.70;;;;;;5097728;27;94273;-42
2023/04/19 07:02:20;;;;;;;;;;;11.00;70.60;;;;;;5099710;27;92160;-42
2023/04/19 07:04:46;;;;;;;;;;;11.00;70.60;;;;;;5099291;27;94013;-43
2023/04/19 07:07:12;;;;;;;;;;;11.00;70.60;;;;;;5099020;27;94583;-42
2023/04/19 07:09:38;;;;;;;;;;;11.00;70.60;;;;;;5099904;27;92153;-42
2023/04/19 07:12:03;;;;;;;;;;;11.00;70.60;;;;;;5099854;27;92411;-42
2023/04/19 07:14:29;;;;;;;;;;;11.00;70.60;;;;;;5098429;27;95711;-42
2023/04/19 07:16:54;;;;;;;;;;;11.00;70.60;;;;;;5100193;27;91732;-42
2023/04/19 07:19:21;;;;;;;;;;;11.00;70.70;;;;;;5102038;27;92276;-42
2023/04/19 07:21:47;;;;;;;;;;;11.00;70.60;;;;;;5099285;27;92159;-42
2023/04/19 07:24:12;;;;;;;;;;;11.00;70.60;;;;;;5098944;27;94037;-42
2023/04/19 07:26:38;;;;;;;;;;;11.00;70.70;;;;;;5098970;27;93331;-42
2023/04/19 07:29:03;;;;;;;;;;;11.00;70.70;;;;;;5099109;27;92233;-42
2023/04/19 07:31:29;;;;;;;;;;;11.00;70.70;;;;;;5099652;27;93830;-42
2023/04/19 07:33:54;;;;;;;;;;;11.00;70.70;;;;;;5099254;27;94740;-42
2023/04/19 07:36:20;;;;;;;;;;;11.00;70.70;;;;;;5099619;27;92679;-42
2023/04/19 07:38:45;;;;;;;;;;;11.00;70.70;;;;;;5102103;27;93938;-42
2023/04/19 07:41:11;;;;;;;;;;;11.00;70.60;;;;;;5100018;27;91416;-42
2023/04/19 07:43:36;;;;;;;;;;;11.10;70.70;;;;;;5099494;27;93101;-42
2023/04/19 07:46:08;;;;;;;;;;;11.10;70.70;;;;;;5098824;27;94360;-43
2023/04/19 07:48:33;;;;;;;;;;;11.10;70.70;;;;;;5098855;27;93062;-42
2023/04/19 07:51:25;;;;;;;;;;;11.10;70.70;;;;;;5099448;27;94738;-42
2023/04/19 07:53:51;;;;;;;;;;;11.10;70.60;;;;;;5097412;27;92963;-42
2023/04/19 07:56:18;;;;;;;;;;;11.10;70.70;;;;;;5099083;27;92210;-42
2023/04/19 07:58:44;;;;;;;;;;;11.10;70.70;;;;;;5099258;27;93773;-42
2023/04/19 08:01:10;;;;;;;;;;;11.10;70.60;;;;;;5101723;27;94485;-42
2023/04/19 08:03:36;;;;;;;;;;;11.10;70.70;;;;;;5098854;27;93901;-43
2023/04/19 08:06:07;;;;;;;;;;;11.10;70.70;;;;;;5098683;27;93948;-42
2023/04/19 08:08:32;;;;;;;;;;;11.10;70.60;;;;;;5095676;27;92215;-42
2023/04/19 08:10:58;;;;;;;;;;;11.20;70.60;;;;;;5100763;27;94002;-43
2023/04/19 08:13:24;;;;;;;;;;;11.10;70.70;;;;;;5101340;27;95414;-42
2023/04/19 08:15:50;;;;;;;;;;;11.10;70.70;;;;;;5102363;27;92437;-42
2023/04/19 08:18:15;;;;;;;;;;;11.10;70.70;;;;;;5102949;27;92597;-42
2023/04/19 08:20:45;;;;;;;;;;;11.10;70.80;;;;;;5101426;27;93094;-42
2023/04/19 08:23:11;;;;;;;;;;;11.10;70.70;;;;;;5105157;27;92564;-42
2023/04/19 08:25:37;;;;;;;;;;;11.10;70.80;;;;;;5101671;27;94386;-42
2023/04/19 08:28:02;;;;;;;;;;;11.10;71.00;;;;;;5102238;27;92113;-42
2023/04/19 08:30:28;;;;;;;;;;;11.10;70.80;;;;;;5102420;27;92892;-43
2023/04/19 08:32:53;;;;;;;;;;;11.10;70.80;;;;;;5101756;27;94847;-42
2023/04/19 08:35:19;;;;;;;;;;;11.10;70.80;;;;;;5101985;27;92137;-43
2023/04/19 08:37:46;;;;;;;;;;;11.10;70.80;;;;;;5101238;27;94447;-42
2023/04/19 08:40:13;;;;;;;;;;;11.10;70.80;;;;;;5101586;27;94604;-42
2023/04/19 08:42:39;;;;;;;;;;;11.10;71.00;;;;;;5102301;27;92366;-43
2023/04/19 08:45:05;;;;;;;;;;;11.10;70.90;;;;;;5104720;27;93985;-42
2023/04/19 08:47:32;;;;;;;;;;;11.10;70.90;;;;;;5101849;27;92309;-43
2023/04/19 08:49:59;;;;;;;;;;;11.10;70.90;;;;;;5101627;27;93897;-42
2023/04/19 08:52:25;;;;;;;;;;;11.20;70.90;;;;;;5101350;27;93143;-42
2023/04/19 08:54:52;;;;;;;;;;;11.10;70.90;;;;;;5102630;27;91360;-42
2023/04/19 08:57:17;;;;;;;;;;;11.20;70.90;;;;;;5102283;27;92898;-42
2023/04/19 08:59:46;;;;;;;;;;;11.20;71.00;;;;;;5101362;27;94572;-42
2023/04/19 09:02:12;;;;;;;;;;;11.20;70.80;;;;;;5097513;27;93153;-42
2023/04/19 09:04:38;;;;;;;;;;;11.20;71.00;;;;;;5101465;27;93992;-42
2023/04/19 09:07:03;;;;;;;;;;;11.20;70.90;;;;;;5103843;27;94570;-43
2023/04/19 09:09:30;;;;;;;;;;;11.20;70.80;;;;;;5101409;27;94147;-42
2023/04/19 09:11:58;;;;;;;;;;;11.20;70.90;;;;;;5100802;27;94290;-42
2023/04/19 09:14:25;;;;;;;;;;;11.20;70.80;;;;;;5096989;27;92242;-42
2023/04/19 09:16:53;;;;;;;;;;;11.20;71.10;;;;;;5101482;27;92925;-42
2023/04/19 09:19:19;;;;;;;;;;;11.20;71.10;;;;;;5101392;27;93479;-42
2023/04/19 09:21:45;;;;;;;;;;;11.20;71.10;;;;;;5100412;27;92208;-42
2023/04/19 09:24:10;;;;;;;;;;;11.20;71.10;;;;;;5101290;27;92329;-43
2023/04/19 09:26:36;;;;;;;;;;;11.20;71.10;;;;;;5100169;27;93648;-42
2023/04/19 09:29:03;;;;;;;;;;;11.30;71.10;;;;;;5104379;27;92075;-42
2023/04/19 09:31:30;;;;;;;;;;;11.30;71.20;;;;;;5100506;27;94628;-42
2023/04/19 09:33:56;;;;;;;;;;;11.30;71.20;;;;;;5100753;27;92189;-42
2023/04/19 09:36:31;;;;;;;;;;;11.20;71.20;;;;;;5101595;27;92350;-42
2023/04/19 09:38:58;;;;;;;;;;;11.20;71.40;;;;;;5097051;27;94430;-42
2023/04/19 09:41:24;;;;;;;;;;;11.20;71.20;;;;;;5100910;27;92663;-42
2023/04/19 09:43:49;;;;;;;;;;;11.20;71.20;;;;;;5101770;27;92392;-42
2023/04/19 09:46:35;;;;;;;;;;;11.20;71.20;;;;;;5100011;27;94360;-43
2023/04/19 09:49:12;;;;;;;;;;;11.20;71.20;;;;;;5102375;27;92317;-43
2023/04/19 09:51:41;;;;;;;;;;;11.30;71.40;;;;;;5096270;27;95237;-42
2023/04/19 09:54:10;;;;;;;;;;;11.20;71.80;;;;;;5100744;27;92090;-42
2023/04/19 09:56:37;;;;;;;;;;;11.20;71.40;;;;;;5100695;27;93681;-43
2023/04/19 09:59:02;;;;;;;;;;;11.20;71.40;;;;;;5099939;27;94749;-43
2023/04/19 10:01:29;;;;;;;;;;;11.30;71.40;;;;;;5100791;27;92566;-43
2023/04/19 10:03:56;;;;;;;;;;;11.30;71.50;;;;;;5100719;27;93629;-43
2023/04/19 10:06:21;;;;;;;;;;;11.30;71.40;;;;;;5099925;27;94294;-42
2023/04/19 10:08:48;;;;;;;;;;;11.30;71.40;;;;;;5101086;27;91472;-43
2023/04/19 10:11:14;;;;;;;;;;;11.30;71.40;;;;;;5103078;27;92360;-43
2023/04/19 10:13:40;;;;;;;;;;;11.30;71.40;;;;;;5100442;27;92206;-43
2023/04/19 10:16:06;;;;;;;;;;;11.30;71.30;;;;;;5096135;27;93833;-42
2023/04/19 10:18:31;;;;;;;;;;;11.30;71.30;;;;;;5099938;27;94120;-42
2023/04/19 10:21:02;;;;;;;;;;;11.30;71.40;;;;;;5100391;27;92177;-42
2023/04/19 10:23:28;;;;;;;;;;;11.30;71.30;;;;;;5100434;27;92534;-42
2023/04/19 10:25:58;;;;;;;;;;;11.30;71.40;;;;;;5099838;27;94551;-43
2023/04/19 10:28:23;;;;;;;;;;;11.30;71.30;;;;;;5100299;27;92679;-42
2023/04/19 10:30:53;;;;;;;;;;;11.40;71.40;;;;;;5100067;27;92119;-42
2023/04/19 10:33:26;;;;;;;;;;;11.40;71.50;;;;;;5102993;27;92738;-42
2023/04/19 10:35:54;;;;;;;;;;;11.40;71.20;;;;;;5092392;27;93197;-42
2023/04/19 10:38:34;;;;;;;;;;;11.40;71.40;;;;;;5099207;27;94645;-43
2023/04/19 10:41:00;;;;;;;;;;;11.40;71.40;;;;;;5095196;27;93466;-42
2023/04/19 10:43:27;;;;;;;;;;;11.40;71.30;;;;;;5098839;27;96304;-42
2023/04/19 10:45:53;;;;;;;;;;;11.40;71.40;;;;;;5099423;27;94540;-43
2023/04/19 10:48:34;;;;;;;;;;;11.40;71.40;;;;;;5100366;27;92452;-42
2023/04/19 10:51:01;;;;;;;;;;;11.40;71.20;;;;;;5097069;27;93935;-43
2023/04/19 10:53:43;;;;;;;;;;;11.40;71.30;;;;;;5099501;27;94379;-42
2023/04/19 10:56:09;;;;;;;;;;;11.40;71.40;;;;;;5100236;27;92201;-42
2023/04/19 10:58:53;;;;;;;;;;;11.40;71.30;;;;;;5099892;27;92842;-42
2023/04/19 11:01:39;;;;;;;;;;;11.50;71.30;;;;;;5096589;27;92840;-43
2023/04/19 11:04:08;;;;;;;;;;;11.40;71.40;;;;;;5091575;27;94243;-42
2023/04/19 11:06:34;;;;;;;;;;;11.40;71.50;;;;;;5098911;27;93872;-42
2023/04/19 11:09:01;;;;;;;;;;;11.50;71.40;;;;;;5099741;27;92074;-42
2023/04/19 11:11:27;;;;;;;;;;;11.40;71.30;;;;;;5099729;27;94357;-42
2023/04/19 11:13:54;;;;;;;;;;;11.50;71.40;;;;;;5097897;27;94786;-42
2023/04/19 11:16:19;;;;;;;;;;;11.50;71.30;;;;;;5099743;27;92036;-42
2023/04/19 11:18:45;;;;;;;;;;;11.50;71.30;;;;;;5102028;27;93761;-42
2023/04/19 11:21:13;;;;;;;;;;;11.50;71.30;;;;;;5099629;27;92196;-42
2023/04/19 11:23:39;;;;;;;;;;;11.50;71.30;;;;;;5100049;27;91730;-42
2023/04/19 11:26:08;;;;;;;;;;;11.50;71.30;;;;;;5099108;27;92162;-43
2023/04/19 11:28:34;;;;;;;;;;;11.50;71.30;;;;;;5095521;27;92423;-43
2023/04/19 11:31:00;;;;;;;;;;;11.50;71.20;;;;;;5098379;27;93694;-42
2023/04/19 11:33:26;;;;;;;;;;;11.50;71.30;;;;;;5099111;27;92119;-42
2023/04/19 11:35:51;;;;;;;;;;;11.50;71.30;;;;;;5099117;27;92243;-42
2023/04/19 11:38:17;;;;;;;;;;;11.50;71.30;;;;;;5101930;27;94112;-42
2023/04/19 11:40:42;;;;;;;;;;;11.60;71.30;;;;;;5099497;27;92117;-42
2023/04/19 11:43:08;;;;;;;;;;;11.60;71.30;;;;;;5099020;27;94040;-42
2023/04/19 11:45:35;;;;;;;;;;;11.60;71.30;;;;;;5102069;27;94841;-43
2023/04/19 11:48:01;;;;;;;;;;;11.60;71.30;;;;;;5106474;27;91519;-43
2023/04/19 11:50:36;;;;;;;;;;;11.60;71.40;;;;;;5106159;27;92835;-42
2023/04/19 11:53:15;;;;;;;;;;;11.60;71.40;;;;;;5102021;27;94354;-42
2023/04/19 11:55:42;;;;;;;;;;;11.60;71.60;;;;;;5105352;27;93590;-42
2023/04/19 11:58:08;;;;;;;;;;;11.60;71.60;;;;;;5105703;27;93331;-42
2023/04/19 12:00:34;;;;;;;;;;;11.60;71.40;;;;;;5108297;27;94890;-42
2023/04/19 12:03:00;;;;;;;;;;;11.60;72.20;;;;;;5106199;27;92376;-42
2023/04/19 12:05:25;;;;;;;;;;;11.60;71.50;;;;;;5104935;27;94761;-43
2023/04/19 12:08:00;;;;;;;;;;;11.60;71.60;;;;;;5105341;27;92020;-43
2023/04/19 12:10:26;;;;;;;;;;;11.60;71.70;;;;;;5101368;27;93978;-42
2023/04/19 12:12:51;;;;;;;;;;;11.60;71.50;;;;;;5105248;27;92309;-43
2023/04/19 12:15:17;;;;;;;;;;;11.70;71.40;;;;;;5105116;27;92190;-43
2023/04/19 12:17:59;;;;;;;;;;;11.60;71.60;;;;;;5105609;27;94304;-43
2023/04/19 12:20:47;;;;;;;;;;;11.60;71.70;;;;;;5100695;27;95391;-42
2023/04/19 12:23:14;;;;;;;;;;;11.70;71.90;;;;;;5095180;27;92233;-43
2023/04/19 12:25:41;;;;;;;;;;;11.60;71.80;;;;;;5104334;27;94704;-43
2023/04/19 12:28:06;;;;;;;;;;;11.60;71.90;;;;;;5105344;27;92137;-42
2023/04/19 12:30:33;;;;;;;;;;;11.60;72.00;;;;;;5105053;27;93847;-42
2023/04/19 12:32:59;;;;;;;;;;;11.60;71.90;;;;;;5104390;27;94620;-42
2023/04/19 12:35:28;;;;;;;;;;;11.70;71.70;;;;;;5104914;27;92113;-42
2023/04/19 12:37:54;;;;;;;;;;;11.70;71.70;;;;;;5105269;27;93882;-43
2023/04/19 12:40:20;;;;;;;;;;;11.60;71.80;;;;;;5104735;27;92229;-42
2023/04/19 12:42:46;;;;;;;;;;;11.60;71.90;;;;;;5104868;27;92182;-42
2023/04/19 12:45:12;;;;;;;;;;;11.60;72.60;;;;;;5106782;27;93830;-42
2023/04/19 12:47:38;;;;;;;;;;;11.70;71.90;;;;;;5101150;27;92653;-42
2023/04/19 12:50:04;;;;;;;;;;;11.60;72.00;;;;;;5105144;27;94206;-42
2023/04/19 12:52:29;;;;;;;;;;;11.70;71.80;;;;;;5104282;27;94742;-42
2023/04/19 12:54:55;;;;;;;;;;;11.70;71.70;;;;;;5104502;27;92255;-42
2023/04/19 12:57:20;;;;;;;;;;;11.70;71.90;;;;;;5102084;27;92181;-42
2023/04/19 12:59:46;;;;;;;;;;;11.70;72.00;;;;;;5100777;27;93053;-43
2023/04/19 13:02:11;;;;;;;;;;;11.60;72.00;;;;;;5102209;27;92854;-42
2023/04/19 13:04:37;;;;;;;;;;;11.70;72.10;;;;;;5101170;27;92107;-42
2023/04/19 13:07:02;;;;;;;;;;;11.60;72.50;;;;;;5104058;27;94567;-42
2023/04/19 13:09:28;;;;;;;;;;;11.60;72.00;;;;;;5100690;27;94020;-42
2023/04/19 13:11:54;;;;;;;;;;;11.70;72.10;;;;;;5099368;27;94695;-42
2023/04/19 13:14:19;;;;;;;;;;;11.70;72.00;;;;;;5097188;27;92417;-42
2023/04/19 13:16:44;;;;;;;;;;;11.70;72.00;;;;;;5100842;27;94078;-42
2023/04/19 13:19:10;;;;;;;;;;;11.70;72.00;;;;;;5096832;27;94536;-43
2023/04/19 13:21:35;;;;;;;;;;;11.70;71.80;;;;;;5101075;27;92242;-43
2023/04/19 13:24:01;;;;;;;;;;;11.70;71.80;;;;;;5101593;27;93772;-42
2023/04/19 13:26:26;;;;;;;;;;;11.80;71.70;;;;;;5100869;27;93827;-42
2023/04/19 13:28:52;;;;;;;;;;;11.80;71.60;;;;;;5104000;27;92138;-42
2023/04/19 13:31:17;;;;;;;;;;;11.80;71.80;;;;;;5100679;27;93148;-42
2023/04/19 13:33:43;;;;;;;;;;;11.80;71.90;;;;;;5100747;27;93180;-42
2023/04/19 13:36:08;;;;;;;;;;;11.80;71.90;;;;;;5101028;27;92975;-42
2023/04/19 13:38:34;;;;;;;;;;;11.80;72.00;;;;;;5100247;27;94572;-43
2023/04/19 13:41:01;;;;;;;;;;;11.80;71.90;;;;;;5100991;27;92219;-43
2023/04/19 13:43:27;;;;;;;;;;;11.80;72.00;;;;;;5100690;27;92454;-43
2023/04/19 13:45:52;;;;;;;;;;;11.80;72.00;;;;;;5100080;27;94603;-42
2023/04/19 13:48:18;;;;;;;;;;;11.80;72.10;;;;;;5104180;27;92188;-42
2023/04/19 13:50:43;;;;;;;;;;;11.80;72.20;;;;;;5101071;27;93972;-43
2023/04/19 13:53:09;;;;;;;;;;;11.80;72.10;;;;;;5100800;27;92220;-43
2023/04/19 13:55:35;;;;;;;;;;;11.80;72.10;;;;;;5100889;27;93878;-42
2023/04/19 13:58:00;;;;;;;;;;;11.80;72.10;;;;;;5099741;27;95751;-42
2023/04/19 14:00:26;;;;;;;;;;;11.80;72.30;;;;;;5100962;27;92135;-42
2023/04/19 14:02:53;;;;;;;;;;;11.80;72.30;;;;;;5100303;27;93804;-43
2023/04/19 14:05:18;;;;;;;;;;;11.90;72.30;;;;;;5099581;27;94863;-43
2023/04/19 14:07:44;;;;;;;;;;;11.80;72.70;;;;;;5099938;27;92306;-43
2023/04/19 14:10:09;;;;;;;;;;;11.90;72.20;;;;;;5103133;27;92090;-43
2023/04/19 14:12:35;;;;;;;;;;;11.90;72.10;;;;;;5100219;27;92851;-43