Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:27;;;;;;;16.90;12.10;;;;;;;;;;4375974;32;20261;-69
2024/03/14 00:03:55;;;;;;;20.70;11.97;;;;;;;;;;4376153;32;20267;-71
2024/03/14 00:06:22;;;;;;;15.40;11.03;;;;;;;;;;4375846;32;20226;-70
2024/03/14 00:08:49;;;;;;;20.87;12.50;;;;;;;;;;4376069;32;20288;-70
2024/03/14 00:11:16;;;;;;;14.87;8.83;;;;;;;;;;4375996;32;20358;-70
2024/03/14 00:13:45;;;;;;;15.87;10.73;;;;;;;;;;4376015;32;20210;-70
2024/03/14 00:16:12;;;;;;;14.00;9.03;;;;;;;;;;4375780;32;20248;-69
2024/03/14 00:18:39;;;;;;;17.47;9.83;;;;;;;;;;4375567;32;20228;-71
2024/03/14 00:21:09;;;;;;;25.07;14.70;;;;;;;;;;4375699;32;20340;-69
2024/03/14 00:23:36;;;;;;;17.77;12.40;;;;;;;;;;4375981;32;20622;-69
2024/03/14 00:26:08;;;;;;;16.93;11.87;;;;;;;;;;4376144;32;20226;-70
2024/03/14 00:28:35;;;;;;;15.93;10.73;;;;;;;;;;4375792;32;20614;-69
2024/03/14 00:31:03;;;;;;;14.83;10.87;;;;;;;;;;4375666;32;20378;-71
2024/03/14 00:33:30;;;;;;;12.03;8.03;;;;;;;;;;4375958;32;20224;-70
2024/03/14 00:35:57;;;;;;;11.27;8.33;;;;;;;;;;4375701;32;20667;-70
2024/03/14 00:38:24;;;;;;;10.97;8.30;;;;;;;;;;4376215;32;20311;-71
2024/03/14 00:40:51;;;;;;;9.03;7.33;;;;;;;;;;4376368;32;20529;-69
2024/03/14 00:43:17;;;;;;;14.00;8.63;;;;;;;;;;4376356;32;20213;-70
2024/03/14 00:45:44;;;;;;;13.50;8.27;;;;;;;;;;4376031;32;20238;-70
2024/03/14 00:48:11;;;;;;;12.93;7.93;;;;;;;;;;4375851;32;20218;-72
2024/03/14 00:50:38;;;;;;;11.77;8.73;;;;;;;;;;4375507;32;20262;-70
2024/03/14 00:53:06;;;;;;;15.33;7.93;;;;;;;;;;4375717;32;20320;-69
2024/03/14 00:55:33;;;;;;;12.13;8.00;;;;;;;;;;4375543;32;20218;-70
2024/03/14 00:58:01;;;;;;;9.47;7.93;;;;;;;;;;4375504;32;20682;-69
2024/03/14 01:00:29;;;;;;;9.63;7.70;;;;;;;;;;4375113;32;20261;-71
2024/03/14 01:02:56;;;;;;;10.87;8.67;;;;;;;;;;4375232;32;20320;-71
2024/03/14 01:05:23;;;;;;;16.93;9.17;;;;;;;;;;4375508;32;20627;-69
2024/03/14 01:07:49;;;;;;;53.10;27.67;;;;;;;;;;4374997;32;20230;-70
2024/03/14 01:10:16;;;;;;;37.97;21.60;;;;;;;;;;4375600;32;20313;-70
2024/03/14 01:12:43;;;;;;;18.70;13.40;;;;;;;;;;4374892;32;20284;-71
2024/03/14 01:15:13;;;;;;;16.97;10.50;;;;;;;;;;4375446;32;20274;-69
2024/03/14 01:17:39;;;;;;;17.87;10.97;;;;;;;;;;4374976;32;20253;-70
2024/03/14 01:20:09;;;;;;;12.40;9.43;;;;;;;;;;4375435;32;20313;-70
2024/03/14 01:22:36;;;;;;;14.00;9.67;;;;;;;;;;4375026;32;20846;-70
2024/03/14 01:25:05;;;;;;;12.73;9.07;;;;;;;;;;4375335;32;20310;-69
2024/03/14 01:27:32;;;;;;;14.07;10.50;;;;;;;;;;4374865;32;20226;-69
2024/03/14 01:29:59;;;;;;;12.00;8.27;;;;;;;;;;4375899;32;20303;-70
2024/03/14 01:32:26;;;;;;;18.63;8.87;;;;;;;;;;4377440;32;20450;-70
2024/03/14 01:34:53;;;;;;;12.00;9.50;;;;;;;;;;4378217;32;20250;-69
2024/03/14 01:37:21;;;;;;;13.00;10.20;;;;;;;;;;4377921;32;20234;-70
2024/03/14 01:39:49;;;;;;;15.13;9.10;;;;;;;;;;4378021;32;20213;-69
2024/03/14 01:42:16;;;;;;;14.90;11.13;;;;;;;;;;4377556;32;20737;-71
2024/03/14 01:44:55;;;;;;;14.23;9.33;;;;;;;;;;4378041;32;20238;-70
2024/03/14 01:47:22;;;;;;;13.03;9.20;;;;;;;;;;4377504;32;20280;-69
2024/03/14 01:49:49;;;;;;;10.57;9.37;;;;;;;;;;4377863;32;20210;-69
2024/03/14 01:52:16;;;;;;;15.93;10.30;;;;;;;;;;4377824;32;20230;-71
2024/03/14 01:54:42;;;;;;;14.87;9.27;;;;;;;;;;4377858;32;20239;-69
2024/03/14 01:57:09;;;;;;;14.47;9.50;;;;;;;;;;4377673;32;20752;-69
2024/03/14 01:59:36;;;;;;;11.80;9.60;;;;;;;;;;4377741;32;20242;-71
2024/03/14 02:02:02;;;;;;;14.00;9.47;;;;;;;;;;4377649;32;20255;-69
2024/03/14 02:04:29;;;;;;;13.63;9.23;;;;;;;;;;4377650;32;20214;-70
2024/03/14 02:06:58;;;;;;;11.93;9.70;;;;;;;;;;4377314;32;20655;-69
2024/03/14 02:09:28;;;;;;;14.17;10.20;;;;;;;;;;4377243;32;20209;-69
2024/03/14 02:11:55;;;;;;;16.83;10.70;;;;;;;;;;4377538;32;20287;-69
2024/03/14 02:14:23;;;;;;;15.43;10.53;;;;;;;;;;4377109;32;20272;-70
2024/03/14 02:16:50;;;;;;;13.97;9.40;;;;;;;;;;4377542;32;20266;-69
2024/03/14 02:19:17;;;;;;;14.87;10.77;;;;;;;;;;4377557;32;20232;-69
2024/03/14 02:21:44;;;;;;;13.97;10.63;;;;;;;;;;4377388;32;20234;-70
2024/03/14 02:24:11;;;;;;;16.50;10.87;;;;;;;;;;4377627;32;20238;-69
2024/03/14 02:26:41;;;;;;;11.53;9.83;;;;;;;;;;4377248;32;20226;-71
2024/03/14 02:29:08;;;;;;;12.57;9.53;;;;;;;;;;4376946;32;20244;-69
2024/03/14 02:31:35;;;;;;;13.33;10.77;;;;;;;;;;4376770;32;20262;-69
2024/03/14 02:34:02;;;;;;;21.50;11.60;;;;;;;;;;4376902;32;20214;-70
2024/03/14 02:36:29;;;;;;;15.27;11.50;;;;;;;;;;4376917;32;20309;-70
2024/03/14 02:38:55;;;;;;;14.83;11.93;;;;;;;;;;4377339;32;20213;-69
2024/03/14 02:41:22;;;;;;;13.87;11.73;;;;;;;;;;4377003;32;20258;-71
2024/03/14 02:43:50;;;;;;;17.77;13.57;;;;;;;;;;4377164;32;20628;-69
2024/03/14 02:46:17;;;;;;;15.73;11.53;;;;;;;;;;4376657;32;20420;-69
2024/03/14 02:48:44;;;;;;;19.30;12.93;;;;;;;;;;4377120;32;20283;-69
2024/03/14 02:51:11;;;;;;;17.83;10.60;;;;;;;;;;4376576;32;20278;-69
2024/03/14 02:53:38;;;;;;;14.77;10.30;;;;;;;;;;4376459;32;20238;-69
2024/03/14 02:56:05;;;;;;;16.53;10.37;;;;;;;;;;4376755;32;20266;-69
2024/03/14 02:58:31;;;;;;;14.27;10.87;;;;;;;;;;4377096;32;20218;-69
2024/03/14 03:00:59;;;;;;;14.80;10.77;;;;;;;;;;4376683;32;20276;-69
2024/03/14 03:03:25;;;;;;;20.57;11.33;;;;;;;;;;4376386;32;20226;-70
2024/03/14 03:05:52;;;;;;;19.37;11.70;;;;;;;;;;4376578;32;20288;-70
2024/03/14 03:08:19;;;;;;;14.93;10.90;;;;;;;;;;4376902;32;20670;-69
2024/03/14 03:10:44;;;;;;;17.83;11.60;;;;;;;;;;4376443;32;20372;-70
2024/03/14 03:13:11;;;;;;;15.73;10.90;;;;;;;;;;4376759;32;20244;-69
2024/03/14 03:15:38;;;;;;;15.13;11.70;;;;;;;;;;4376496;32;20673;-69
2024/03/14 03:18:07;;;;;;;11.97;9.33;;;;;;;;;;4376648;32;20677;-69
2024/03/14 03:20:34;;;;;;;16.00;10.33;;;;;;;;;;4376025;32;20580;-69
2024/03/14 03:23:06;;;;;;;14.83;9.83;;;;;;;;;;4376562;32;20265;-69
2024/03/14 03:25:33;;;;;;;10.87;8.97;;;;;;;;;;4376590;32;20206;-68
2024/03/14 03:27:59;;;;;;;13.30;9.37;;;;;;;;;;4376447;32;20627;-69
2024/03/14 03:30:25;;;;;;;14.20;10.03;;;;;;;;;;4376491;32;20260;-69
2024/03/14 03:32:51;;;;;;;13.83;10.17;;;;;;;;;;4376299;32;20237;-69
2024/03/14 03:35:21;;;;;;;16.97;10.80;;;;;;;;;;4376237;32;20333;-69
2024/03/14 03:37:47;;;;;;;13.83;10.93;;;;;;;;;;4375997;32;20773;-69
2024/03/14 03:40:15;;;;;;;14.50;11.00;;;;;;;;;;4375867;32;20215;-69
2024/03/14 03:42:42;;;;;;;15.77;11.27;;;;;;;;;;4375740;32;20234;-71
2024/03/14 03:45:11;;;;;;;21.60;12.17;;;;;;;;;;4376164;32;20686;-70
2024/03/14 03:47:38;;;;;;;17.97;12.17;;;;;;;;;;4375813;32;20706;-69
2024/03/14 03:50:06;;;;;;;16.17;11.93;;;;;;;;;;4376600;32;20250;-71
2024/03/14 03:52:32;;;;;;;15.67;11.70;;;;;;;;;;4376070;32;20352;-70
2024/03/14 03:54:58;;;;;;;16.87;11.03;;;;;;;;;;4376548;32;20265;-70
2024/03/14 03:57:25;;;;;;;13.90;10.63;;;;;;;;;;4376231;32;20253;-72
2024/03/14 03:59:51;;;;;;;19.47;12.87;;;;;;;;;;4376081;32;20295;-73
2024/03/14 04:02:18;;;;;;;14.07;11.07;;;;;;;;;;4375797;32;20757;-69
2024/03/14 04:04:44;;;;;;;16.23;11.90;;;;;;;;;;4376334;32;20241;-71
2024/03/14 04:07:14;;;;;;;15.50;12.33;;;;;;;;;;4375785;32;20270;-69
2024/03/14 04:09:44;;;;;;;16.07;10.73;;;;;;;;;;4376084;32;20229;-71
2024/03/14 04:12:11;;;;;;;14.50;10.70;;;;;;;;;;4375848;32;20356;-69
2024/03/14 04:14:40;;;;;;;15.00;10.77;;;;;;;;;;4376164;32;20305;-69
2024/03/14 04:17:07;;;;;;;15.73;11.20;;;;;;;;;;4375899;32;20283;-70
2024/03/14 04:19:34;;;;;;;23.63;12.43;;;;;;;;;;4375963;32;20233;-69
2024/03/14 04:22:01;;;;;;;17.03;13.73;;;;;;;;;;4375559;32;20649;-69
2024/03/14 04:24:31;;;;;;;23.47;14.43;;;;;;;;;;4375818;32;20300;-68
2024/03/14 04:26:58;;;;;;;22.27;14.60;;;;;;;;;;4375458;32;20316;-69
2024/03/14 04:29:26;;;;;;;22.43;15.70;;;;;;;;;;4375353;32;20257;-69
2024/03/14 04:31:52;;;;;;;23.30;14.17;;;;;;;;;;4375557;32;20746;-68
2024/03/14 04:34:20;;;;;;;19.33;13.17;;;;;;;;;;4375186;32;20622;-69
2024/03/14 04:36:46;;;;;;;16.50;13.10;;;;;;;;;;4375557;32;20249;-69
2024/03/14 04:39:14;;;;;;;12.90;11.40;;;;;;;;;;4375362;32;20246;-69
2024/03/14 04:41:41;;;;;;;17.93;12.50;;;;;;;;;;4375717;32;20258;-69
2024/03/14 04:44:09;;;;;;;20.93;13.00;;;;;;;;;;4375548;32;20309;-69
2024/03/14 04:46:36;;;;;;;22.93;15.23;;;;;;;;;;4375197;32;20233;-71
2024/03/14 04:49:03;;;;;;;38.10;23.20;;;;;;;;;;4375304;32;20695;-69
2024/03/14 04:51:30;;;;;;;31.20;21.23;;;;;;;;;;4375499;32;20234;-68
2024/03/14 04:53:58;;;;;;;30.30;21.77;;;;;;;;;;4375538;32;20710;-69
2024/03/14 04:56:25;;;;;;;25.90;18.03;;;;;;;;;;4375415;32;20291;-69
2024/03/14 04:58:52;;;;;;;27.70;19.83;;;;;;;;;;4375774;32;20739;-70
2024/03/14 05:01:19;;;;;;;31.70;20.83;;;;;;;;;;4375379;32;20343;-69
2024/03/14 05:03:46;;;;;;;28.63;19.57;;;;;;;;;;4375659;32;20611;-69
2024/03/14 05:06:13;;;;;;;26.20;18.37;;;;;;;;;;4377700;32;20272;-69
2024/03/14 05:08:42;;;;;;;32.13;22.87;;;;;;;;;;4378554;32;20256;-69
2024/03/14 05:11:09;;;;;;;29.20;21.20;;;;;;;;;;4378290;32;20706;-70
2024/03/14 05:13:36;;;;;;;29.53;19.80;;;;;;;;;;4378579;32;20660;-69
2024/03/14 05:16:03;;;;;;;30.50;20.80;;;;;;;;;;4378046;32;20230;-71
2024/03/14 05:18:31;;;;;;;28.67;20.33;;;;;;;;;;4378292;32;20253;-69
2024/03/14 05:20:58;;;;;;;30.97;21.83;;;;;;;;;;4378393;32;20405;-69
2024/03/14 05:23:25;;;;;;;34.07;24.83;;;;;;;;;;4378380;32;20214;-71
2024/03/14 05:25:54;;;;;;;39.80;26.63;;;;;;;;;;4378048;32;20280;-71
2024/03/14 05:28:21;;;;;;;39.37;27.27;;;;;;;;;;4378330;32;20215;-69
2024/03/14 05:30:48;;;;;;;31.30;23.50;;;;;;;;;;4377878;32;20289;-69
2024/03/14 05:33:14;;;;;;;29.53;19.10;;;;;;;;;;4378024;32;20242;-69
2024/03/14 05:35:41;;;;;;;31.70;20.63;;;;;;;;;;4378151;32;20305;-68
2024/03/14 05:38:08;;;;;;;28.93;20.97;;;;;;;;;;4377841;32;20362;-71
2024/03/14 05:40:35;;;;;;;25.13;18.73;;;;;;;;;;4377780;32;20253;-69
2024/03/14 05:43:03;;;;;;;34.40;21.97;;;;;;;;;;4377696;32;20301;-69
2024/03/14 05:45:33;;;;;;;38.20;26.37;;;;;;;;;;4377295;32;20725;-70
2024/03/14 05:48:01;;;;;;;37.97;23.53;;;;;;;;;;4377365;32;20765;-71
2024/03/14 05:50:28;;;;;;;38.23;24.93;;;;;;;;;;4377532;32;20297;-72
2024/03/14 05:52:55;;;;;;;46.13;21.47;;;;;;;;;;4377601;32;20275;-74
2024/03/14 05:55:22;;;;;;;29.37;19.30;;;;;;;;;;4377674;32;20633;-71
2024/03/14 05:57:49;;;;;;;20.77;14.93;;;;;;;;;;4376864;32;20260;-72
2024/03/14 06:00:20;;;;;;;23.90;14.93;;;;;;;;;;4377218;32;20653;-70
2024/03/14 06:02:47;;;;;;;18.63;14.43;;;;;;;;;;4377236;32;20301;-71
2024/03/14 06:05:15;;;;;;;13.63;10.53;;;;;;;;;;4376828;32;20243;-70
2024/03/14 06:07:41;;;;;;;17.20;12.07;;;;;;;;;;4377234;32;20299;-73
2024/03/14 06:10:09;;;;;;;23.47;13.23;;;;;;;;;;4376958;32;20402;-73
2024/03/14 06:12:38;;;;;;;21.10;13.63;;;;;;;;;;4377473;32;20267;-74
2024/03/14 06:15:06;;;;;;;20.67;12.47;;;;;;;;;;4377578;32;20229;-74
2024/03/14 06:17:33;;;;;;;14.73;10.77;;;;;;;;;;4377051;32;20273;-72
2024/03/14 06:20:00;;;;;;;22.87;16.00;;;;;;;;;;4377417;32;20694;-73
2024/03/14 06:22:27;;;;;;;19.43;12.70;;;;;;;;;;4377318;32;20268;-75
2024/03/14 06:24:53;;;;;;;31.87;17.60;;;;;;;;;;4377385;32;20238;-72
2024/03/14 06:27:20;;;;;;;40.17;24.43;;;;;;;;;;4377390;32;20218;-72
2024/03/14 06:29:47;;;;;;;20.87;13.57;;;;;;;;;;4377061;32;20346;-73
2024/03/14 06:32:14;;;;;;;21.60;15.13;;;;;;;;;;4376698;32;20268;-73
2024/03/14 06:34:42;;;;;;;22.27;14.30;;;;;;;;;;4376991;32;20287;-72
2024/03/14 06:37:09;;;;;;;44.90;28.27;;;;;;;;;;4377217;32;20368;-73
2024/03/14 06:39:35;;;;;;;29.87;19.73;;;;;;;;;;4377168;32;20265;-74
2024/03/14 06:42:03;;;;;;;33.77;16.30;;;;;;;;;;4377312;32;20746;-72
2024/03/14 06:44:30;;;;;;;25.67;17.33;;;;;;;;;;4376823;32;20340;-71
2024/03/14 06:46:56;;;;;;;33.07;18.87;;;;;;;;;;4376998;32;20218;-72
2024/03/14 06:49:23;;;;;;;36.13;23.07;;;;;;;;;;4376590;32;20230;-73
2024/03/14 06:51:50;;;;;;;29.47;20.30;;;;;;;;;;4376779;32;20230;-72
2024/03/14 06:54:18;;;;;;;25.47;16.60;;;;;;;;;;4376278;32;20698;-74
2024/03/14 06:56:45;;;;;;;21.90;15.13;;;;;;;;;;4377335;32;20569;-72
2024/03/14 06:59:13;;;;;;;82.27;40.00;;;;;;;;;;4376693;32;20244;-72
2024/03/14 07:01:40;;;;;;;54.80;24.63;;;;;;;;;;4376844;32;20610;-72
2024/03/14 07:04:07;;;;;;;41.27;25.87;;;;;;;;;;4376436;32;20305;-71
2024/03/14 07:06:33;;;;;;;27.63;18.67;;;;;;;;;;4376640;32;20252;-73
2024/03/14 07:09:01;;;;;;;58.57;36.53;;;;;;;;;;4376172;32;20591;-72
2024/03/14 07:11:28;;;;;;;36.97;24.50;;;;;;;;;;4375919;32;20760;-71
2024/03/14 07:13:56;;;;;;;39.33;22.67;;;;;;;;;;4377424;32;20268;-71
2024/03/14 07:16:23;;;;;;;20.47;16.67;;;;;;;;;;4377262;32;20230;-71
2024/03/14 07:18:50;;;;;;;26.57;19.23;;;;;;;;;;4377367;32;20395;-72
2024/03/14 07:21:17;;;;;;;21.17;15.47;;;;;;;;;;4376632;32;20222;-72
2024/03/14 07:23:47;;;;;;;60.23;43.03;;;;;;;;;;4376646;32;20261;-73
2024/03/14 07:26:17;;;;;;;20.27;15.73;;;;;;;;;;4376264;32;20258;-72
2024/03/14 07:28:45;;;;;;;18.57;12.27;;;;;;;;;;4376050;32;20498;-74
2024/03/14 07:31:19;;;;;;;24.93;15.97;;;;;;;;;;4376875;32;20254;-72
2024/03/14 07:33:46;;;;;;;19.60;15.00;;;;;;;;;;4376998;32;20279;-72
2024/03/14 07:36:15;;;;;;;20.73;15.23;;;;;;;;;;4376423;32;20721;-72
2024/03/14 07:38:43;;;;;;;26.13;15.67;;;;;;;;;;4375905;32;20288;-73
2024/03/14 07:41:11;;;;;;;24.13;15.37;;;;;;;;;;4375351;32;20709;-73
2024/03/14 07:43:38;;;;;;;19.37;14.70;;;;;;;;;;4375484;32;20287;-72
2024/03/14 07:46:05;;;;;;;26.13;16.63;;;;;;;;;;4375832;32;20336;-72
2024/03/14 07:48:32;;;;;;;19.30;13.93;;;;;;;;;;4376086;32;20323;-71
2024/03/14 07:51:01;;;;;;;22.17;17.37;;;;;;;;;;4376386;32;20228;-72
2024/03/14 07:53:29;;;;;;;18.60;13.40;;;;;;;;;;4375583;32;20281;-72
2024/03/14 07:55:56;;;;;;;20.30;14.93;;;;;;;;;;4376492;32;20230;-72
2024/03/14 07:58:23;;;;;;;21.83;16.80;;;;;;;;;;4375847;32;20340;-72
2024/03/14 08:00:50;;;;;;;23.30;16.70;;;;;;;;;;4375639;32;20722;-73
2024/03/14 08:03:17;;;;;;;14.90;12.40;;;;;;;;;;4375810;32;20329;-73
2024/03/14 08:05:50;;;;;;;16.93;12.93;;;;;;;;;;4375462;32;20230;-72
2024/03/14 08:08:17;;;;;;;16.90;13.47;;;;;;;;;;4375769;32;20682;-74
2024/03/14 08:10:47;;;;;;;20.83;16.07;;;;;;;;;;4375407;32;20618;-71
2024/03/14 08:13:20;;;;;;;22.00;13.50;;;;;;;;;;4375257;32;20233;-72
2024/03/14 08:15:53;;;;;;;19.80;9.87;;;;;;;;;;4374860;32;20331;-72
2024/03/14 08:18:21;;;;;;;19.27;13.13;;;;;;;;;;4375490;32;20332;-71
2024/03/14 08:20:50;;;;;;;22.73;13.47;;;;;;;;;;4375716;32;20287;-72
2024/03/14 08:23:17;;;;;;;18.17;13.37;;;;;;;;;;4375194;32;20233;-73
2024/03/14 08:25:43;;;;;;;16.37;12.93;;;;;;;;;;4375431;32;20314;-72
2024/03/14 08:28:11;;;;;;;14.77;10.93;;;;;;;;;;4375708;32;20309;-72
2024/03/14 08:30:39;;;;;;;16.53;11.87;;;;;;;;;;4376722;32;20222;-72
2024/03/14 08:33:07;;;;;;;18.77;12.03;;;;;;;;;;4375815;32;20241;-72
2024/03/14 08:35:36;;;;;;;19.97;13.30;;;;;;;;;;4375554;32;20590;-72
2024/03/14 08:38:04;;;;;;;28.20;15.63;;;;;;;;;;4375224;32;20315;-72
2024/03/14 08:40:31;;;;;;;21.50;14.77;;;;;;;;;;4380587;32;20210;-72
2024/03/14 08:42:58;;;;;;;21.00;14.83;;;;;;;;;;4380613;32;20261;-72
2024/03/14 08:45:25;;;;;;;20.27;14.10;;;;;;;;;;4380833;32;20630;-73
2024/03/14 08:47:52;;;;;;;23.97;17.07;;;;;;;;;;4380128;32;20280;-73
2024/03/14 08:50:21;;;;;;;25.93;19.10;;;;;;;;;;4380536;32;20229;-72
2024/03/14 08:52:47;;;;;;;24.83;18.80;;;;;;;;;;4380369;32;20639;-72
2024/03/14 08:55:24;;;;;;;23.57;16.80;;;;;;;;;;4380320;32;20246;-73
2024/03/14 08:57:51;;;;;;;21.97;15.40;;;;;;;;;;4380640;32;20233;-72
2024/03/14 09:00:21;;;;;;;21.97;17.43;;;;;;;;;;4380659;32;20246;-73
2024/03/14 09:02:49;;;;;;;18.87;16.20;;;;;;;;;;4380402;32;20268;-72
2024/03/14 09:05:16;;;;;;;25.03;18.47;;;;;;;;;;4380573;32;20579;-71
2024/03/14 09:07:43;;;;;;;27.00;19.67;;;;;;;;;;4380454;32;20246;-73
2024/03/14 09:10:16;;;;;;;23.90;15.23;;;;;;;;;;4380364;32;20213;-70
2024/03/14 09:12:43;;;;;;;14.27;10.63;;;;;;;;;;4380119;32;20202;-71
2024/03/14 09:15:11;;;;;;;12.57;9.03;;;;;;;;;;4380028;32;20590;-71
2024/03/14 09:17:38;;;;;;;14.73;10.97;;;;;;;;;;4379797;32;20606;-73
2024/03/14 09:20:09;;;;;;;12.67;10.43;;;;;;;;;;4380106;32;20680;-73
2024/03/14 09:22:36;;;;;;;12.07;8.10;;;;;;;;;;4379411;32;20532;-72
2024/03/14 09:25:07;;;;;;;11.13;7.43;;;;;;;;;;4379790;32;20222;-72
2024/03/14 09:27:34;;;;;;;9.43;8.10;;;;;;;;;;4379512;32;20242;-72
2024/03/14 09:30:04;;;;;;;13.73;10.37;;;;;;;;;;4379445;32;20355;-72
2024/03/14 09:32:31;;;;;;;24.93;13.83;;;;;;;;;;4379785;32;20759;-71
2024/03/14 09:34:59;;;;;;;14.37;10.67;;;;;;;;;;4380069;32;20238;-72
2024/03/14 09:37:26;;;;;;;14.30;8.67;;;;;;;;;;4380096;32;20243;-71
2024/03/14 09:39:54;;;;;;;39.17;20.63;;;;;;;;;;4379537;32;20704;-73
2024/03/14 09:42:22;;;;;;;45.37;22.13;;;;;;;;;;4379478;32;20205;-73
2024/03/14 09:44:51;;;;;;;9.87;7.07;;;;;;;;;;4379290;32;20284;-72
2024/03/14 09:50:41;;;;;;;14.17;8.20;;;;;;;;;;4378106;32;20257;-74
2024/03/14 09:53:10;;;;;;;11.57;7.03;;;;;;;;;;4376739;32;20598;-74
2024/03/14 09:55:38;;;;;;;9.87;7.23;;;;;;;;;;4377242;32;20710;-72
2024/03/14 09:58:06;;;;;;;13.87;9.10;;;;;;;;;;4376697;32;20634;-73
2024/03/14 10:00:33;;;;;;;8.50;5.67;;;;;;;;;;4376346;32;20239;-72
2024/03/14 10:03:15;;;;;;;6.97;5.00;;;;;;;;;;4376697;32;20300;-73
2024/03/14 10:05:42;;;;;;;5.20;4.20;;;;;;;;;;4376819;32;20344;-72
2024/03/14 10:08:11;;;;;;;7.53;3.90;;;;;;;;;;4376540;32;20651;-73
2024/03/14 10:10:38;;;;;;;6.07;4.17;;;;;;;;;;4377107;32;20210;-73
2024/03/14 10:13:05;;;;;;;6.60;4.47;;;;;;;;;;4376701;32;20680;-72
2024/03/14 10:15:37;;;;;;;7.27;3.43;;;;;;;;;;4376442;32;20226;-71
2024/03/14 10:18:05;;;;;;;2.90;2.57;;;;;;;;;;4376830;32;20359;-70
2024/03/14 10:20:35;;;;;;;6.07;3.77;;;;;;;;;;4376646;32;20615;-70
2024/03/14 10:23:02;;;;;;;5.00;2.70;;;;;;;;;;4376241;32;20291;-71
2024/03/14 10:25:35;;;;;;;4.77;3.67;;;;;;;;;;4376523;32;20603;-72
2024/03/14 10:28:05;;;;;;;6.13;3.90;;;;;;;;;;4377082;32;20294;-71
2024/03/14 10:30:33;;;;;;;3.93;3.03;;;;;;;;;;4376926;32;20210;-71
2024/03/14 10:33:00;;;;;;;5.00;3.97;;;;;;;;;;4376828;32;20341;-73
2024/03/14 10:35:30;;;;;;;2.60;2.07;;;;;;;;;;4376592;32;20228;-71
2024/03/14 10:37:58;;;;;;;2.97;2.63;;;;;;;;;;4376461;32;20265;-71
2024/03/14 10:40:27;;;;;;;2.67;1.93;;;;;;;;;;4375907;32;20695;-73
2024/03/14 10:42:54;;;;;;;6.73;5.50;;;;;;;;;;4376835;32;20229;-72
2024/03/14 10:45:21;;;;;;;4.83;2.60;;;;;;;;;;4376641;32;20373;-72
2024/03/14 10:47:49;;;;;;;3.90;3.03;;;;;;;;;;4376672;32;20297;-73
2024/03/14 10:50:16;;;;;;;7.53;2.40;;;;;;;;;;4376671;32;20241;-71
2024/03/14 10:52:45;;;;;;;1.97;1.77;;;;;;;;;;4376130;32;20230;-71
2024/03/14 10:55:14;;;;;;;3.20;2.43;;;;;;;;;;4375816;32;20254;-72
2024/03/14 10:57:41;;;;;;;8.47;4.70;;;;;;;;;;4376248;32;20331;-72
2024/03/14 11:00:13;;;;;;;18.37;4.73;;;;;;;;;;4376635;32;20266;-72
2024/03/14 11:02:41;;;;;;;8.73;3.63;;;;;;;;;;4375198;32;20220;-73
2024/03/14 11:05:09;;;;;;;4.63;2.80;;;;;;;;;;4375890;32;20268;-71
2024/03/14 11:07:35;;;;;;;2.40;1.90;;;;;;;;;;4376297;32;20252;-71
2024/03/14 11:10:06;;;;;;;1.40;1.27;;;;;;;;;;4376197;32;20206;-72
2024/03/14 11:12:34;;;;;;;3.73;2.40;;;;;;;;;;4376407;32;20210;-70
2024/03/14 11:15:02;;;;;;;2.27;1.53;;;;;;;;;;4376419;32;20378;-71
2024/03/14 11:17:29;;;;;;;8.87;3.73;;;;;;;;;;4376632;32;20222;-72
2024/03/14 11:19:56;;;;;;;2.37;1.80;;;;;;;;;;4376598;32;20306;-72
2024/03/14 11:22:23;;;;;;;7.37;2.27;;;;;;;;;;4376383;32;20210;-72
2024/03/14 11:24:50;;;;;;;3.03;2.03;;;;;;;;;;4375776;32;20737;-72
2024/03/14 11:27:18;;;;;;;5.20;2.40;;;;;;;;;;4376614;32;20222;-71
2024/03/14 11:29:45;;;;;;;5.27;3.53;;;;;;;;;;4375742;32;20230;-72
2024/03/14 11:32:13;;;;;;;1.80;1.37;;;;;;;;;;4375920;32;20296;-71
2024/03/14 11:34:40;;;;;;;1.60;1.30;;;;;;;;;;4375796;32;20309;-71
2024/03/14 11:37:07;;;;;;;1.40;1.23;;;;;;;;;;4375913;32;20232;-71
2024/03/14 11:39:36;;;;;;;2.13;1.60;;;;;;;;;;4375971;32;20269;-72
2024/03/14 11:42:12;;;;;;;6.80;3.47;;;;;;;;;;4375907;32;20218;-72
2024/03/14 11:44:39;;;;;;;5.60;2.10;;;;;;;;;;4375629;32;20229;-70
2024/03/14 11:47:06;;;;;;;2.57;1.87;;;;;;;;;;4376156;32;20248;-72
2024/03/14 11:49:35;;;;;;;9.52;1.52;;;;;;;;;;4376076;32;20252;-71
2024/03/14 11:52:02;;;;;;;1.23;1.10;;;;;;;;;;4376007;32;20630;-70
2024/03/14 11:54:31;;;;;;;5.93;1.57;;;;;;;;;;4376078;32;20670;-72
2024/03/14 11:56:59;;;;;;;1.37;1.23;;;;;;;;;;4375803;32;20214;-70
2024/03/14 11:59:26;;;;;;;2.33;1.30;;;;;;;;;;4375299;32;20238;-73
2024/03/14 12:01:54;;;;;;;1.93;1.50;;;;;;;;;;4375916;32;20708;-70
2024/03/14 12:04:21;;;;;;;1.67;1.50;;;;;;;;;;4375371;32;20313;-73
2024/03/14 12:06:48;;;;;;;5.17;3.23;;;;;;;;;;4375520;32;20265;-70
2024/03/14 12:09:20;;;;;;;4.97;2.30;;;;;;;;;;4375416;32;20238;-72
2024/03/14 12:11:47;;;;;;;11.47;9.27;;;;;;;;;;4375905;32;20263;-71
2024/03/14 12:14:15;;;;;;;4.00;3.60;;;;;;;;;;4375248;32;20607;-71
2024/03/14 12:16:44;;;;;;;4.00;3.60;;;;;;;;;;4348053;32;20380;-74
2024/03/14 12:19:12;;;;;;;2.17;1.37;;;;;;;;;;4345468;33;20589;-71
2024/03/14 12:21:39;;;;;;;4.87;1.53;;;;;;;;;;4346060;33;20247;-72
2024/03/14 12:24:06;;;;;;;1.80;1.50;;;;;;;;;;4345236;33;20308;-71
2024/03/14 12:26:33;;;;;;;1.90;1.43;;;;;;;;;;4345971;33;20267;-72
2024/03/14 12:29:00;;;;;;;2.77;2.00;;;;;;;;;;4345492;33;20254;-70
2024/03/14 12:31:29;;;;;;;4.90;1.93;;;;;;;;;;4345533;33;20273;-70
2024/03/14 12:33:58;;;;;;;3.17;2.77;;;;;;;;;;4345716;33;20253;-70
2024/03/14 12:36:25;;;;;;;4.60;3.30;;;;;;;;;;4345660;33;20263;-71
2024/03/14 12:38:52;;;;;;;5.23;2.27;;;;;;;;;;4345486;33;20333;-72
2024/03/14 12:41:19;;;;;;;2.93;2.03;;;;;;;;;;4345844;33;20254;-72
2024/03/14 12:43:48;;;;;;;2.93;2.30;;;;;;;;;;4345415;33;20249;-71
2024/03/14 12:46:15;;;;;;;2.13;1.90;;;;;;;;;;4345914;33;20272;-70
2024/03/14 12:48:42;;;;;;;4.63;3.07;;;;;;;;;;4345455;33;20360;-69
2024/03/14 12:51:12;;;;;;;6.53;4.53;;;;;;;;;;4345914;33;20214;-69
2024/03/14 12:53:39;;;;;;;12.33;5.20;;;;;;;;;;4345424;33;20263;-72
2024/03/14 12:56:06;;;;;;;7.97;4.93;;;;;;;;;;4345602;33;20248;-71
2024/03/14 12:58:33;;;;;;;4.30;3.63;;;;;;;;;;4345635;33;20264;-70
2024/03/14 13:01:00;;;;;;;5.77;3.67;;;;;;;;;;4345864;33;20265;-71
2024/03/14 13:03:28;;;;;;;2.90;2.33;;;;;;;;;;4345688;33;20238;-72
2024/03/14 13:05:55;;;;;;;2.87;2.17;;;;;;;;;;4345168;33;20222;-70
2024/03/14 13:08:24;;;;;;;4.90;2.50;;;;;;;;;;4345215;33;20330;-71
2024/03/14 13:11:05;;;;;;;1.50;1.40;;;;;;;;;;4345633;33;20615;-71
2024/03/14 13:13:32;;;;;;;4.03;2.50;;;;;;;;;;4345055;33;20771;-74
2024/03/14 13:16:15;;;;;;;1.97;1.80;;;;;;;;;;4345545;33;20251;-72
2024/03/14 13:18:41;;;;;;;2.77;2.23;;;;;;;;;;4345218;33;20701;-70
2024/03/14 13:21:11;;;;;;;4.00;2.60;;;;;;;;;;4345469;33;20293;-70
2024/03/14 13:23:41;;;;;;;3.57;2.70;;;;;;;;;;4345221;33;20253;-72
2024/03/14 13:26:10;;;;;;;5.53;3.60;;;;;;;;;;4345989;33;20231;-73
2024/03/14 13:28:37;;;;;;;4.03;3.30;;;;;;;;;;4348083;33;20242;-70
2024/03/14 13:31:04;;;;;;;4.30;3.10;;;;;;;;;;4348186;33;20292;-71
2024/03/14 13:33:31;;;;;;;4.47;2.77;;;;;;;;;;4348363;33;20224;-71
2024/03/14 13:35:59;;;;;;;3.40;2.60;;;;;;;;;;4348370;33;20249;-69
2024/03/14 13:38:30;;;;;;;2.57;2.37;;;;;;;;;;4348145;33;20247;-71
2024/03/14 13:40:57;;;;;;;7.93;3.40;;;;;;;;;;4348279;33;20216;-71
2024/03/14 13:43:24;;;;;;;4.00;3.00;;;;;;;;;;4347930;33;20296;-72
2024/03/14 13:45:51;;;;;;;5.00;3.83;;;;;;;;;;4348076;33;20251;-71
2024/03/14 13:48:18;;;;;;;6.43;4.20;;;;;;;;;;4347978;33;20253;-70
2024/03/14 13:50:45;;;;;;;4.70;3.10;;;;;;;;;;4348163;33;20712;-71
2024/03/14 13:53:12;;;;;;;4.60;3.07;;;;;;;;;;4347976;33;20298;-71
2024/03/14 13:55:40;;;;;;;3.17;2.73;;;;;;;;;;4348156;33;20715;-69
2024/03/14 13:58:07;;;;;;;8.87;4.63;;;;;;;;;;4347883;33;20305;-72
2024/03/14 14:00:46;;;;;;;3.27;2.80;;;;;;;;;;4348038;33;20214;-71
2024/03/14 14:03:13;;;;;;;3.77;3.40;;;;;;;;;;4347876;33;20353;-72
2024/03/14 14:05:40;;;;;;;7.13;3.93;;;;;;;;;;4347971;33;20219;-72
2024/03/14 14:08:08;;;;;;;4.60;3.23;;;;;;;;;;4347736;33;20285;-70
2024/03/14 14:10:35;;;;;;;26.13;12.57;;;;;;;;;;4347635;33;20243;-71
2024/03/14 14:13:02;;;;;;;5.77;4.27;;;;;;;;;;4347260;33;20313;-71
2024/03/14 14:15:34;;;;;;;4.17;3.37;;;;;;;;;;4347770;33;20294;-72
2024/03/14 14:18:01;;;;;;;4.90;3.90;;;;;;;;;;4347687;33;20231;-72
2024/03/14 14:20:29;;;;;;;6.47;4.80;;;;;;;;;;4347646;33;20291;-73
2024/03/14 14:22:57;;;;;;;4.13;3.07;;;;;;;;;;4347711;33;20234;-70
2024/03/14 14:25:24;;;;;;;7.63;4.70;;;;;;;;;;4347426;33;20238;-71
2024/03/14 14:27:51;;;;;;;5.67;4.07;;;;;;;;;;4347343;33;20321;-71
2024/03/14 14:30:19;;;;;;;14.07;8.50;;;;;;;;;;4347386;33;20219;-70
2024/03/14 14:32:47;;;;;;;10.83;4.87;;;;;;;;;;4347018;33;20337;-71