Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:32;;;;;;;2.50;2.27;;;15.10;99.90;;;;;;5068446;28;20955;-87
2023/09/22 00:03:00;;;;;;;1.90;1.73;;;15.20;99.90;;;;;;5069611;28;20601;-85
2023/09/22 00:05:27;;;;;;;5.40;2.63;;;15.10;99.90;;;;;;5060620;28;20517;-86
2023/09/22 00:07:54;;;;;;;2.67;1.53;;;15.10;99.90;;;;;;5069327;28;20512;-86
2023/09/22 00:10:21;;;;;;;6.00;1.40;;;15.00;99.90;;;;;;5064658;28;20498;-85
2023/09/22 00:12:48;;;;;;;2.50;1.57;;;14.90;99.90;;;;;;5068338;28;20483;-85
2023/09/22 00:15:16;;;;;;;3.20;1.60;;;14.80;99.90;;;;;;5069279;28;20447;-86
2023/09/22 00:17:43;;;;;;;2.07;1.27;;;14.70;99.90;;;;;;5066179;28;20457;-86
2023/09/22 00:20:14;;;;;;;4.23;1.60;;;14.70;99.90;;;;;;5069203;28;20447;-84
2023/09/22 00:22:43;;;;;;;2.70;1.73;;;14.70;99.90;;;;;;5071908;28;20444;-85
2023/09/22 00:25:10;;;;;;;2.87;1.40;;;14.70;99.90;;;;;;5061123;28;20495;-84
2023/09/22 00:27:37;;;;;;;1.33;0.93;;;14.90;99.90;;;;;;5073900;28;20459;-85
2023/09/22 00:30:05;;;;;;;4.37;1.90;;;15.00;99.90;;;;;;5074619;28;20486;-86
2023/09/22 00:32:32;;;;;;;2.20;1.73;;;15.10;99.90;;;;;;5076807;28;20444;-85
2023/09/22 00:34:59;;;;;;;2.70;1.37;;;15.20;99.90;;;;;;5073156;28;20570;-84
2023/09/22 00:37:29;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5075402;28;20440;-85
2023/09/22 00:39:56;;;;;;;1.53;1.43;;;15.20;99.90;;;;;;5074759;28;20468;-85
2023/09/22 00:42:23;;;;;;;2.00;1.57;;;15.20;99.90;;;;;;5071917;28;20501;-85
2023/09/22 00:44:50;;;;;;;10.23;2.60;;;15.20;99.90;;;;;;5067739;28;20506;-85
2023/09/22 00:47:19;;;;;;;3.23;1.60;;;15.10;99.90;;;;;;5068476;28;20498;-86
2023/09/22 00:49:48;;;;;;;2.00;1.13;;;15.10;99.90;;;;;;5066118;28;20460;-86
2023/09/22 00:52:18;;;;;;;2.67;2.40;;;14.90;99.90;;;;;;5069277;28;20869;-86
2023/09/22 00:54:48;;;;;;;5.03;1.23;;;14.90;99.90;;;;;;5072123;28;20470;-86
2023/09/22 00:57:17;;;;;;;1.03;0.90;;;15.00;99.90;;;;;;5090233;28;20447;-84
2023/09/22 00:59:46;;;;;;;1.37;0.70;;;15.10;99.90;;;;;;5078170;28;20510;-86
2023/09/22 01:02:13;;;;;;;2.33;0.80;;;15.10;99.90;;;;;;5071110;28;20453;-85
2023/09/22 01:04:40;;;;;;;0.90;0.70;;;15.10;99.90;;;;;;5078825;28;20471;-87
2023/09/22 01:07:09;;;;;;;3.30;0.63;;;15.10;99.90;;;;;;5069143;28;20448;-87
2023/09/22 01:09:37;;;;;;;1.50;0.60;;;15.10;99.90;;;;;;5067191;28;20464;-85
2023/09/22 01:12:06;;;;;;;3.83;1.67;;;15.10;99.90;;;;;;5068854;28;20570;-85
2023/09/22 01:14:33;;;;;;;5.40;0.77;;;15.10;99.90;;;;;;5069635;28;20496;-86
2023/09/22 01:17:00;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5067380;28;20468;-86
2023/09/22 01:19:27;;;;;;;2.60;0.60;;;15.00;99.90;;;;;;5062164;28;20804;-86
2023/09/22 01:21:55;;;;;;;1.13;0.60;;;15.00;99.90;;;;;;5066552;28;20470;-86
2023/09/22 01:24:23;;;;;;;3.87;1.80;;;15.10;99.90;;;;;;5068589;28;20453;-85
2023/09/22 01:26:50;;;;;;;1.63;1.43;;;15.30;99.90;;;;;;5066962;28;20469;-86
2023/09/22 01:29:19;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5068889;28;20479;-85
2023/09/22 01:31:46;;;;;;;1.03;0.80;;;15.10;99.90;;;;;;5062437;28;20489;-86
2023/09/22 01:34:15;;;;;;;2.97;1.03;;;14.90;99.90;;;;;;5064244;28;20460;-85
2023/09/22 01:36:43;;;;;;;2.10;2.00;;;14.80;99.90;;;;;;5062653;28;20468;-85
2023/09/22 01:39:16;;;;;;;1.37;1.27;;;14.80;99.90;;;;;;5059698;28;20463;-86
2023/09/22 01:41:43;;;;;;;2.20;1.97;;;14.80;99.90;;;;;;5068218;28;20818;-87
2023/09/22 01:44:10;;;;;;;3.10;1.60;;;14.90;99.90;;;;;;5065352;28;20592;-85
2023/09/22 01:46:37;;;;;;;1.67;1.20;;;14.90;99.90;;;;;;5064908;28;20467;-86
2023/09/22 01:49:04;;;;;;;5.10;2.13;;;15.00;99.90;;;;;;5061783;28;20493;-87
2023/09/22 01:51:31;;;;;;;10.13;3.97;;;15.20;99.90;;;;;;5058589;28;20488;-85
2023/09/22 01:53:58;;;;;;;8.17;5.17;;;15.40;99.90;;;;;;5067117;28;20467;-85
2023/09/22 01:56:27;;;;;;;4.30;3.90;;;15.70;99.90;;;;;;5067488;28;20450;-85
2023/09/22 01:58:54;;;;;;;4.30;3.30;;;15.70;99.90;;;;;;5064913;28;21169;-84
2023/09/22 02:01:20;;;;;;;7.17;4.83;;;15.80;99.90;;;;;;5066144;28;20900;-87
2023/09/22 02:03:47;;;;;;;4.27;3.63;;;15.80;99.90;;;;;;5065387;28;20467;-85
2023/09/22 02:06:14;;;;;;;5.07;4.20;;;15.70;99.90;;;;;;5060082;28;20523;-85
2023/09/22 02:08:43;;;;;;;4.43;4.03;;;15.80;99.90;;;;;;5066003;28;20463;-87
2023/09/22 02:11:10;;;;;;;4.80;3.90;;;15.80;99.90;;;;;;5067640;28;20511;-86
2023/09/22 02:13:39;;;;;;;13.23;6.17;;;16.00;99.90;;;;;;5071914;28;20443;-86
2023/09/22 02:16:06;;;;;;;9.40;4.23;;;16.10;99.90;;;;;;5073035;28;20463;-87
2023/09/22 02:18:33;;;;;;;7.33;4.43;;;16.20;99.90;;;;;;5079005;28;20505;-85
2023/09/22 02:21:00;;;;;;;4.60;3.63;;;16.30;99.90;;;;;;5093558;28;20448;-85
2023/09/22 02:23:28;;;;;;;6.57;3.67;;;16.40;99.90;;;;;;5091809;28;20531;-85
2023/09/22 02:25:55;;;;;;;3.97;3.20;;;16.40;99.90;;;;;;5092633;28;20448;-85
2023/09/22 02:28:23;;;;;;;5.17;2.33;;;16.60;99.90;;;;;;5080451;28;20464;-87
2023/09/22 02:30:51;;;;;;;2.07;1.67;;;16.70;99.90;;;;;;5075337;28;20755;-85
2023/09/22 02:33:18;;;;;;;4.10;1.60;;;16.80;99.90;;;;;;5074870;28;21060;-87
2023/09/22 02:35:45;;;;;;;1.87;1.50;;;16.80;99.90;;;;;;5064439;28;21142;-87
2023/09/22 02:38:12;;;;;;;2.03;1.43;;;16.90;99.90;;;;;;5071064;28;20517;-86
2023/09/22 02:40:38;;;;;;;3.47;2.10;;;16.90;99.90;;;;;;5071991;28;20533;-86
2023/09/22 02:43:06;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5073886;28;20447;-86
2023/09/22 02:45:37;;;;;;;5.50;3.57;;;16.80;99.90;;;;;;5071359;28;21007;-86
2023/09/22 02:48:06;;;;;;;3.83;1.37;;;16.90;99.90;;;;;;5062229;28;21331;-85
2023/09/22 02:50:33;;;;;;;3.00;1.40;;;16.90;99.90;;;;;;5056409;28;20472;-85
2023/09/22 02:53:03;;;;;;;1.57;1.40;;;16.90;99.90;;;;;;5071957;28;20871;-86
2023/09/22 02:55:30;;;;;;;1.93;1.00;;;16.80;99.90;;;;;;5071607;28;20463;-86
2023/09/22 02:57:57;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;5071859;28;20451;-86
2023/09/22 03:00:25;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5066966;28;20880;-86
2023/09/22 03:02:53;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;5074105;28;20468;-85
2023/09/22 03:05:22;;;;;;;1.53;1.00;;;16.80;99.90;;;;;;5068795;28;20463;-85
2023/09/22 03:07:51;;;;;;;5.10;1.07;;;16.80;99.90;;;;;;5072620;28;20443;-86
2023/09/22 03:10:18;;;;;;;0.90;0.67;;;16.70;99.90;;;;;;5072400;28;20858;-84
2023/09/22 03:12:46;;;;;;;2.63;2.10;;;16.80;99.90;;;;;;5071702;28;20498;-86
2023/09/22 03:15:14;;;;;;;1.03;0.60;;;16.80;99.90;;;;;;5073000;28;20471;-85
2023/09/22 03:17:42;;;;;;;0.67;0.60;;;16.80;99.90;;;;;;5068208;28;20469;-85
2023/09/22 03:20:12;;;;;;;1.13;0.60;;;16.70;99.90;;;;;;5065036;28;20835;-86
2023/09/22 03:22:40;;;;;;;1.83;0.50;;;16.70;99.90;;;;;;5074807;28;20497;-85
2023/09/22 03:25:09;;;;;;;4.20;0.50;;;16.70;99.90;;;;;;5065859;28;20464;-85
2023/09/22 03:27:36;;;;;;;0.90;0.53;;;16.60;99.90;;;;;;5069690;28;20447;-85
2023/09/22 03:30:04;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5067997;28;20464;-86
2023/09/22 03:32:32;;;;;;;0.53;0.50;;;16.60;99.90;;;;;;5071649;28;20514;-85
2023/09/22 03:34:59;;;;;;;1.30;0.50;;;16.60;99.90;;;;;;5068180;28;20467;-84
2023/09/22 03:37:29;;;;;;;3.63;0.70;;;16.50;99.90;;;;;;5072147;28;20452;-87
2023/09/22 03:39:57;;;;;;;1.83;1.73;;;16.50;99.90;;;;;;5070629;28;20463;-86
2023/09/22 03:42:24;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5070758;28;20535;-85
2023/09/22 03:44:52;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5068798;28;20540;-86
2023/09/22 03:47:18;;;;;;;0.67;0.50;;;16.40;99.90;;;;;;5078799;28;20520;-87
2023/09/22 03:49:45;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;5075319;28;20455;-87
2023/09/22 03:52:14;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5072769;28;20480;-86
2023/09/22 03:54:41;;;;;;;0.60;0.50;;;16.30;99.90;;;;;;5085537;28;20486;-85
2023/09/22 03:57:10;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;5080827;28;20451;-87
2023/09/22 03:59:40;;;;;;;0.67;0.40;;;16.30;99.90;;;;;;5074366;28;20464;-88
2023/09/22 04:02:08;;;;;;;3.13;1.17;;;16.30;99.90;;;;;;5073209;28;20538;-87
2023/09/22 04:04:35;;;;;;;3.03;1.07;;;16.30;99.90;;;;;;5068685;28;20463;-87
2023/09/22 04:07:02;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;5073673;28;20821;-88
2023/09/22 04:09:31;;;;;;;0.43;0.33;;;16.30;99.90;;;;;;5074681;28;20455;-87
2023/09/22 04:11:59;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5070712;28;20487;-88
2023/09/22 04:14:27;;;;;;;3.80;0.60;;;16.30;99.90;;;;;;5068516;28;20954;-88
2023/09/22 04:16:54;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5063460;28;20605;-88
2023/09/22 04:19:21;;;;;;;0.90;0.40;;;16.30;99.90;;;;;;5070161;28;20450;-89
2023/09/22 04:21:49;;;;;;;0.60;0.40;;;16.30;99.90;;;;;;5063580;28;20518;-87
2023/09/22 04:24:20;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;5065767;28;20463;-87
2023/09/22 04:26:49;;;;;;;9.37;1.50;;;16.50;99.90;;;;;;5065381;28;20504;-86
2023/09/22 04:29:16;;;;;;;2.90;0.60;;;16.50;99.90;;;;;;5068417;28;20476;-84
2023/09/22 04:31:44;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5063962;28;20842;-86
2023/09/22 04:34:12;;;;;;;0.67;0.30;;;16.40;99.90;;;;;;5060527;28;20517;-84
2023/09/22 04:36:40;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;5060486;28;20460;-85
2023/09/22 04:39:08;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5064698;28;20460;-86
2023/09/22 04:41:35;;;;;;;0.90;0.50;;;16.40;99.90;;;;;;5057369;28;20485;-86
2023/09/22 04:44:02;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5059814;28;21001;-86
2023/09/22 04:46:29;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;5063993;28;21220;-86
2023/09/22 04:48:57;;;;;;;2.50;0.43;;;16.40;99.90;;;;;;5062962;28;20495;-86
2023/09/22 04:51:24;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;5056434;28;20552;-85
2023/09/22 04:53:51;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5067930;28;20450;-86
2023/09/22 04:56:20;;;;;;;2.03;0.40;;;16.50;99.90;;;;;;5067762;28;20482;-85
2023/09/22 04:58:48;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;5068127;28;20459;-85
2023/09/22 05:01:15;;;;;;;2.50;0.37;;;16.40;99.90;;;;;;5067250;28;20458;-85
2023/09/22 05:03:42;;;;;;;1.37;0.50;;;16.30;99.90;;;;;;5065863;28;20551;-84
2023/09/22 05:06:12;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5065699;28;20977;-85
2023/09/22 05:08:39;;;;;;;0.63;0.40;;;16.30;99.90;;;;;;5067557;28;20444;-86
2023/09/22 05:11:06;;;;;;;0.60;0.30;;;16.30;99.90;;;;;;5068390;28;20471;-85
2023/09/22 05:13:34;;;;;;;1.23;0.30;;;16.20;99.90;;;;;;5058925;28;20450;-86
2023/09/22 05:16:09;;;;;;;0.90;0.30;;;16.30;99.90;;;;;;5077453;28;20452;-86
2023/09/22 05:18:36;;;;;;;1.20;0.40;;;16.30;99.90;;;;;;5077014;28;20437;-85
2023/09/22 05:21:04;;;;;;;0.83;0.30;;;16.40;99.90;;;;;;5085434;28;20473;-85
2023/09/22 05:23:34;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;5070912;28;20920;-85
2023/09/22 05:26:06;;;;;;;0.60;0.40;;;16.40;99.90;;;;;;5066221;28;20471;-85
2023/09/22 05:28:33;;;;;;;1.83;0.67;;;16.50;99.90;;;;;;5061883;28;20527;-86
2023/09/22 05:31:00;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5054487;28;20471;-85
2023/09/22 05:33:29;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5067155;28;20491;-85
2023/09/22 05:35:56;;;;;;;0.83;0.40;;;16.50;99.90;;;;;;5061383;28;20445;-85
2023/09/22 05:38:23;;;;;;;3.17;0.47;;;16.60;99.90;;;;;;5066177;28;21013;-86
2023/09/22 05:40:51;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5060787;28;20528;-85
2023/09/22 05:43:22;;;;;;;0.90;0.40;;;16.60;99.90;;;;;;5058830;28;20460;-85
2023/09/22 05:45:53;;;;;;;0.77;0.30;;;16.60;99.90;;;;;;5063021;28;20911;-86
2023/09/22 05:48:21;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5069208;28;21020;-86
2023/09/22 05:50:57;;;;;;;0.90;0.30;;;16.50;99.90;;;;;;5063769;28;20564;-84
2023/09/22 05:53:25;;;;;;;2.47;0.50;;;16.60;99.90;;;;;;5065415;28;20482;-85
2023/09/22 05:56:03;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;5067034;28;20448;-86
2023/09/22 05:58:31;;;;;;;0.67;0.40;;;16.70;99.90;;;;;;5067031;28;20523;-85
2023/09/22 06:00:58;;;;;;;0.60;0.33;;;16.80;99.90;;;;;;5066802;28;20463;-86
2023/09/22 06:03:27;;;;;;;1.00;0.40;;;16.80;99.90;;;;;;5069735;28;20481;-86
2023/09/22 06:05:54;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5061601;28;20477;-83
2023/09/22 06:08:21;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5067936;28;20451;-84
2023/09/22 06:10:48;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5072315;28;20466;-85
2023/09/22 06:13:16;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5060826;28;20484;-87
2023/09/22 06:15:43;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5062126;28;20911;-86
2023/09/22 06:18:12;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5060833;28;20801;-85
2023/09/22 06:20:39;;;;;;;0.70;0.40;;;16.80;99.90;;;;;;5062349;28;20451;-85
2023/09/22 06:23:06;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5059496;28;20529;-87
2023/09/22 06:25:34;;;;;;;0.60;0.30;;;16.80;99.90;;;;;;5063624;28;20483;-85
2023/09/22 06:28:02;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5061972;28;20685;-88
2023/09/22 06:30:31;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;5061556;28;20474;-88
2023/09/22 06:32:58;;;;;;;0.70;0.37;;;17.20;99.90;;;;;;5061407;28;20523;-85
2023/09/22 06:35:25;;;;;;;0.70;0.40;;;17.30;99.90;;;;;;5060901;28;20512;-88
2023/09/22 06:37:52;;;;;;;1.17;0.93;;;17.40;99.90;;;;;;5066212;28;20456;-86
2023/09/22 06:40:19;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;5066825;28;20510;-86
2023/09/22 06:42:46;;;;;;;0.60;0.40;;;17.40;99.90;;;;;;5071494;28;20462;-87
2023/09/22 06:45:14;;;;;;;0.67;0.50;;;17.40;99.90;;;;;;5083427;28;20469;-87
2023/09/22 06:47:43;;;;;;;1.20;0.57;;;17.30;99.90;;;;;;5073111;28;20456;-86
2023/09/22 06:50:11;;;;;;;2.10;0.40;;;17.40;99.90;;;;;;5051567;28;20488;-88
2023/09/22 06:52:39;;;;;;;0.77;0.40;;;17.30;99.90;;;;;;5067643;28;20924;-85
2023/09/22 06:55:09;;;;;;;0.53;0.40;;;17.20;99.90;;;;;;5065776;28;20448;-85
2023/09/22 06:57:40;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5065859;28;20448;-86
2023/09/22 07:00:15;;;;;;;3.13;0.80;;;17.20;99.90;;;;;;5064474;28;20492;-85
2023/09/22 07:02:44;;;;;;;1.57;0.60;;;17.20;99.90;;;;;;5069816;28;20530;-87
2023/09/22 07:05:12;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5069908;28;20463;-85
2023/09/22 07:07:39;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5076284;28;20451;-84
2023/09/22 07:10:09;;;;;;;0.80;0.40;;;17.20;99.90;;;;;;5070839;28;20444;-84
2023/09/22 07:12:37;;;;;;;1.20;0.50;;;17.10;99.90;;;;;;5059795;28;20490;-84
2023/09/22 07:15:05;;;;;;;0.90;0.80;;;17.20;99.90;;;;;;5061979;28;20464;-85
2023/09/22 07:17:32;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;5073154;28;20512;-83
2023/09/22 07:20:01;;;;;;;0.60;0.33;;;17.30;99.90;;;;;;5081840;28;20463;-84
2023/09/22 07:22:30;;;;;;;0.50;0.37;;;17.40;99.90;;;;;;5079990;28;21102;-85
2023/09/22 07:24:57;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5083935;28;20515;-85
2023/09/22 07:27:24;;;;;;;0.60;0.40;;;17.70;99.90;;;;;;5081565;28;20534;-85
2023/09/22 07:29:51;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5078481;28;21004;-85
2023/09/22 07:32:18;;;;;;;0.57;0.37;;;17.90;99.90;;;;;;5070197;28;20483;-86
2023/09/22 07:34:46;;;;;;;0.43;0.30;;;18.10;99.90;;;;;;5070709;28;20457;-85
2023/09/22 07:37:14;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5073123;28;20507;-86
2023/09/22 07:39:41;;;;;;;0.53;0.40;;;18.30;99.90;;;;;;5076545;28;21238;-84
2023/09/22 07:42:09;;;;;;;0.87;0.40;;;18.40;99.90;;;;;;5074151;28;20452;-84
2023/09/22 07:44:36;;;;;;;1.30;0.30;;;18.60;99.90;;;;;;5071435;28;20517;-85
2023/09/22 07:47:10;;;;;;;0.97;0.40;;;18.80;99.90;;;;;;5068210;28;20927;-84
2023/09/22 07:49:37;;;;;;;0.77;0.30;;;18.90;99.90;;;;;;5065051;28;20464;-85
2023/09/22 07:52:04;;;;;;;0.47;0.30;;;19.10;99.90;;;;;;5067695;28;20950;-84
2023/09/22 07:54:33;;;;;;;1.33;0.30;;;19.20;99.90;;;;;;5070001;28;20507;-84
2023/09/22 07:57:01;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5065744;28;20463;-85
2023/09/22 07:59:30;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5067615;28;20459;-86
2023/09/22 08:01:59;;;;;;;0.60;0.40;;;20.00;99.90;;;;;;5074050;28;20451;-85
2023/09/22 08:04:26;;;;;;;0.90;0.40;;;20.10;99.90;;;;;;5076218;28;20481;-87
2023/09/22 08:06:53;;;;;;;1.43;0.40;;;20.20;99.50;;;;;;5082016;28;20462;-83
2023/09/22 08:09:20;;;;;;;0.90;0.30;;;20.00;97.90;;;;;;5087590;28;20529;-85
2023/09/22 08:11:49;;;;;;;0.50;0.30;;;20.00;98.60;;;;;;5081663;28;20478;-85
2023/09/22 08:14:17;;;;;;;0.50;0.40;;;20.10;98.50;;;;;;5083385;28;20514;-88
2023/09/22 08:16:45;;;;;;;1.70;0.40;;;20.20;97.00;;;;;;5069874;28;20990;-87
2023/09/22 08:19:12;;;;;;;0.50;0.40;;;20.40;97.10;;;;;;5069183;28;20469;-86
2023/09/22 08:21:39;;;;;;;0.50;0.40;;;20.40;94.60;;;;;;5069532;28;20505;-88
2023/09/22 08:24:08;;;;;;;0.50;0.40;;;20.30;97.90;;;;;;5065223;28;20478;-85
2023/09/22 08:26:35;;;;;;;1.00;0.33;;;20.30;97.80;;;;;;5062852;28;20998;-86
2023/09/22 08:29:05;;;;;;;1.13;0.60;;;20.30;95.70;;;;;;5060344;28;20526;-87
2023/09/22 08:31:32;;;;;;;0.73;0.30;;;20.20;97.10;;;;;;5062561;28;20805;-86
2023/09/22 08:33:59;;;;;;;0.60;0.30;;;20.20;96.30;;;;;;5061272;28;20579;-86
2023/09/22 08:36:26;;;;;;;0.50;0.40;;;20.10;95.00;;;;;;5065622;28;20478;-87
2023/09/22 08:38:53;;;;;;;0.80;0.30;;;20.20;96.80;;;;;;5066014;28;21154;-87
2023/09/22 08:41:21;;;;;;;2.30;0.30;;;20.20;95.70;;;;;;5066025;28;20946;-85
2023/09/22 08:43:48;;;;;;;0.40;0.30;;;20.10;95.80;;;;;;5064617;28;20980;-86
2023/09/22 08:46:18;;;;;;;0.40;0.30;;;20.60;95.70;;;;;;5067707;28;20444;-89
2023/09/22 08:48:45;;;;;;;0.50;0.40;;;20.90;95.30;;;;;;5055206;28;20460;-85
2023/09/22 08:51:12;;;;;;;2.40;0.30;;;21.20;95.10;;;;;;5066089;28;20483;-87
2023/09/22 08:53:39;;;;;;;0.57;0.40;;;21.00;93.10;;;;;;5067174;28;20484;-85
2023/09/22 08:56:06;;;;;;;0.70;0.30;;;21.10;94.70;;;;;;5061877;28;20799;-86
2023/09/22 08:58:34;;;;;;;0.87;0.40;;;20.80;92.00;;;;;;5066999;28;20879;-86
2023/09/22 09:01:02;;;;;;;1.67;0.40;;;20.80;93.60;;;;;;5068094;28;20878;-86
2023/09/22 09:03:32;;;;;;;0.60;0.30;;;21.00;93.60;;;;;;5065428;28;20917;-85
2023/09/22 09:06:07;;;;;;;0.60;0.40;;;21.10;94.30;;;;;;5061148;28;20877;-86
2023/09/22 09:08:35;;;;;;;6.83;0.30;;;21.10;94.80;;;;;;5061609;28;20460;-87
2023/09/22 09:11:07;;;;;;;1.23;0.30;;;21.00;95.00;;;;;;5065753;28;20538;-86
2023/09/22 09:13:35;;;;;;;0.70;0.40;;;21.00;92.60;;;;;;5060256;28;20519;-86
2023/09/22 09:16:06;;;;;;;0.63;0.30;;;20.90;91.70;;;;;;5059213;28;20464;-87
2023/09/22 09:18:35;;;;;;;0.43;0.30;;;20.50;91.50;;;;;;5059712;28;20650;-85
2023/09/22 09:21:14;;;;;;;0.63;0.40;;;20.30;93.70;;;;;;5056040;28;20527;-87
2023/09/22 09:23:53;;;;;;;0.40;0.30;;;20.00;91.70;;;;;;5059886;28;20854;-87
2023/09/22 09:26:24;;;;;;;0.40;0.20;;;19.90;94.40;;;;;;5062021;28;21210;-86
2023/09/22 09:28:51;;;;;;;0.50;0.30;;;19.90;94.60;;;;;;5062762;28;20553;-86
2023/09/22 09:31:18;;;;;;;1.03;0.40;;;19.80;95.60;;;;;;5065314;28;20969;-87
2023/09/22 09:33:51;;;;;;;1.90;0.33;;;19.80;93.60;;;;;;5073309;28;20483;-86
2023/09/22 09:36:18;;;;;;;0.90;0.30;;;19.70;94.40;;;;;;5078179;28;20459;-87
2023/09/22 09:38:46;;;;;;;0.40;0.30;;;19.70;96.80;;;;;;5082545;28;20473;-85
2023/09/22 09:41:12;;;;;;;0.50;0.30;;;19.60;95.10;;;;;;5066806;28;20514;-86
2023/09/22 09:43:44;;;;;;;1.70;0.40;;;19.70;96.90;;;;;;5068411;28;20469;-86
2023/09/22 09:46:13;;;;;;;0.50;0.33;;;20.10;96.60;;;;;;5068004;28;20960;-86
2023/09/22 09:48:43;;;;;;;0.50;0.40;;;20.20;94.00;;;;;;5072720;28;20466;-86
2023/09/22 09:51:14;;;;;;;0.60;0.30;;;20.10;92.90;;;;;;5062563;28;20541;-88
2023/09/22 09:53:45;;;;;;;0.70;0.30;;;20.00;92.30;;;;;;5058918;28;20555;-88
2023/09/22 09:56:15;;;;;;;0.60;0.40;;;19.90;93.30;;;;;;5057558;28;20555;-86
2023/09/22 09:58:45;;;;;;;0.40;0.30;;;19.70;92.90;;;;;;5055505;28;20460;-86
2023/09/22 10:01:13;;;;;;;5.30;2.93;;;19.40;94.50;;;;;;5061362;28;20546;-87
2023/09/22 10:03:42;;;;;;;0.60;0.30;;;19.50;95.30;;;;;;5059911;28;20454;-88
2023/09/22 10:06:16;;;;;;;0.40;0.30;;;19.40;94.30;;;;;;5063333;28;20459;-86
2023/09/22 10:08:43;;;;;;;1.23;0.30;;;19.30;96.00;;;;;;5057099;28;20534;-85
2023/09/22 10:11:13;;;;;;;0.50;0.30;;;19.10;95.10;;;;;;5062465;28;20471;-86
2023/09/22 10:13:40;;;;;;;1.07;0.40;;;19.00;97.40;;;;;;5065982;28;21348;-87
2023/09/22 10:16:08;;;;;;;0.40;0.30;;;18.90;97.20;;;;;;5065640;28;20861;-86
2023/09/22 10:18:48;;;;;;;0.70;0.40;;;18.80;96.80;;;;;;5064495;28;20636;-86
2023/09/22 10:21:39;;;;;;;0.60;0.60;;;18.90;98.50;;;;;;5063189;28;20486;-86
2023/09/22 10:24:20;;;;;;;0.50;0.30;;;18.80;99.20;;;;;;5059681;28;20453;-86
2023/09/22 10:27:18;;;;;;;0.40;0.30;;;18.70;99.50;;;;;;5071028;28;20551;-87
2023/09/22 10:29:51;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5067494;28;20463;-88
2023/09/22 10:32:29;;;;;;;0.60;0.40;;;18.40;99.90;;;;;;5064085;28;20965;-85
2023/09/22 10:34:58;;;;;;;0.57;0.40;;;18.50;99.90;;;;;;5067493;28;20490;-87
2023/09/22 10:37:27;;;;;;;0.63;0.43;;;18.50;99.90;;;;;;5066507;28;20468;-85
2023/09/22 10:39:57;;;;;;;0.60;0.40;;;18.60;99.90;;;;;;5076772;28;21009;-85
2023/09/22 10:42:25;;;;;;;0.50;0.37;;;18.40;99.90;;;;;;5069954;28;20528;-86
2023/09/22 10:44:58;;;;;;;0.77;0.40;;;18.40;99.90;;;;;;5079085;28;20508;-85
2023/09/22 10:47:28;;;;;;;0.70;0.30;;;18.20;99.90;;;;;;5076764;28;20518;-85
2023/09/22 10:49:55;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5078525;28;20471;-86
2023/09/22 10:52:22;;;;;;;3.27;1.03;;;18.30;99.90;;;;;;5076313;28;20462;-86
2023/09/22 10:54:51;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5071544;28;20552;-85
2023/09/22 10:57:25;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5071328;28;20521;-87
2023/09/22 10:59:52;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5079424;28;20470;-86
2023/09/22 11:02:26;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5088605;28;20455;-87
2023/09/22 11:04:54;;;;;;;1.03;0.40;;;17.80;99.90;;;;;;5090109;28;21066;-83
2023/09/22 11:07:31;;;;;;;1.53;0.40;;;17.70;99.90;;;;;;5091160;28;20455;-84
2023/09/22 11:10:00;;;;;;;0.40;0.27;;;17.60;99.90;;;;;;5077813;28;20483;-85
2023/09/22 11:12:27;;;;;;;0.70;0.40;;;17.90;99.90;;;;;;5069976;28;20455;-84
2023/09/22 11:14:54;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5058435;28;20556;-83
2023/09/22 11:17:22;;;;;;;0.40;0.33;;;18.00;99.90;;;;;;5069259;28;21009;-84
2023/09/22 11:19:54;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5066793;28;20470;-85
2023/09/22 11:22:23;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5067818;28;20462;-83
2023/09/22 11:24:50;;;;;;;0.53;0.40;;;18.40;99.90;;;;;;5068948;28;20475;-81
2023/09/22 11:27:18;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5063021;28;20471;-84
2023/09/22 11:29:45;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5070595;28;20447;-84
2023/09/22 11:32:12;;;;;;;1.13;0.47;;;17.90;99.90;;;;;;5068252;28;20813;-86
2023/09/22 11:34:46;;;;;;;2.50;0.40;;;17.80;99.90;;;;;;5059326;28;20511;-84
2023/09/22 11:37:13;;;;;;;1.57;0.30;;;17.90;99.90;;;;;;5069165;28;20436;-84
2023/09/22 11:39:40;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5068377;28;20460;-84
2023/09/22 11:42:07;;;;;;;0.40;0.33;;;17.80;99.90;;;;;;5069547;28;20458;-86
2023/09/22 11:44:36;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5061996;28;20463;-84
2023/09/22 11:47:03;;;;;;;0.70;0.40;;;17.90;99.90;;;;;;5064337;28;20452;-83
2023/09/22 11:49:37;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5068891;28;20608;-85
2023/09/22 11:52:04;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5067506;28;21006;-85
2023/09/22 11:54:34;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5063093;28;21173;-85
2023/09/22 11:57:03;;;;;;;1.57;0.40;;;17.80;99.90;;;;;;5060367;28;20463;-86
2023/09/22 11:59:33;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5064204;28;21053;-85
2023/09/22 12:02:03;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5068228;28;20456;-86
2023/09/22 12:04:32;;;;;;;0.43;0.30;;;17.60;99.90;;;;;;5061834;28;20490;-85
2023/09/22 12:07:01;;;;;;;0.40;0.23;;;17.70;99.90;;;;;;5062201;28;20815;-84
2023/09/22 12:09:28;;;;;;;0.40;0.27;;;17.40;99.90;;;;;;5068155;28;20468;-84
2023/09/22 12:11:55;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5069963;28;20462;-85
2023/09/22 12:14:23;;;;;;;0.40;0.23;;;17.10;99.90;;;;;;5064604;28;20488;-85
2023/09/22 12:16:51;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5071657;28;20448;-87
2023/09/22 12:19:20;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5068290;28;20502;-84
2023/09/22 12:21:47;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5067973;28;20535;-86
2023/09/22 12:24:14;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;5064299;28;21062;-85
2023/09/22 12:26:41;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5064918;28;20456;-84
2023/09/22 12:29:08;;;;;;;0.70;0.30;;;17.20;99.90;;;;;;5077582;28;20590;-83
2023/09/22 12:31:37;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5082901;28;20447;-85
2023/09/22 12:34:04;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5074609;28;20568;-84
2023/09/22 12:36:32;;;;;;;1.63;0.30;;;17.10;99.90;;;;;;5073741;28;20451;-86
2023/09/22 12:38:59;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5067360;28;21142;-84
2023/09/22 12:41:26;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5057085;28;20512;-85
2023/09/22 12:43:54;;;;;;;2.83;0.30;;;16.90;99.90;;;;;;5067965;28;21043;-85
2023/09/22 12:46:22;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5061384;28;20482;-85
2023/09/22 12:48:52;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5067665;28;20934;-85
2023/09/22 12:51:19;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5067929;28;20517;-86