Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:52;;;;;;;7.75;2.20;;;;;;;14.16;85.06;101302.88;6364234;22;20006;-89
2022/06/20 00:03:25;;;;;;;5.97;2.40;;;;;;;14.07;86.02;101303.63;6364216;22;20051;-89
2022/06/20 00:05:51;;;;;;;5.60;2.95;;;;;;;14.12;87.14;101315.25;6364479;22;20217;-89
2022/06/20 00:08:17;;;;;;;7.43;2.10;;;;;;;14.20;87.00;101324.78;6364779;22;20077;-89
2022/06/20 00:10:44;;;;;;;4.43;2.25;;;;;;;14.27;86.71;101308.38;6361504;22;20067;-88
2022/06/20 00:13:19;;;;;;;8.75;2.60;;;;;;;14.23;85.94;101301.88;6359938;22;20006;-89
2022/06/20 00:15:47;;;;;;;6.18;2.70;;;;;;;14.21;85.84;101321.81;6360520;22;20006;-88
2022/06/20 00:18:13;;;;;;;5.78;2.50;;;;;;;14.11;85.89;101308.25;6360211;22;20196;-89
2022/06/20 00:20:39;;;;;;;6.97;2.53;;;;;;;14.11;86.75;101256.25;6359784;22;20256;-89
2022/06/20 00:23:04;;;;;;;5.80;2.60;;;;;;;14.20;87.55;101200.81;6361798;22;20069;-89
2022/06/20 00:25:32;;;;;;;4.53;2.80;;;;;;;14.27;87.59;101211.34;6362241;22;20405;-89
2022/06/20 00:27:58;;;;;;;7.38;3.03;;;;;;;14.31;87.08;101210.53;6364137;22;20006;-89
2022/06/20 00:30:24;;;;;;;5.05;2.60;;;;;;;14.35;86.95;101198.16;6363135;22;20083;-88
2022/06/20 00:32:50;;;;;;;9.55;2.63;;;;;;;14.38;86.67;101175.28;6363946;22;20063;-89
2022/06/20 00:35:15;;;;;;;6.38;2.70;;;;;;;14.41;86.61;101163.97;6363991;22;19998;-87
2022/06/20 00:37:41;;;;;;;7.45;2.60;;;;;;;14.40;86.78;101202.78;6363085;22;20028;-89
2022/06/20 00:40:29;;;;;;;4.28;2.90;;;;;;;14.23;85.88;101240.69;6363319;22;20002;-88
2022/06/20 00:42:57;;;;;;;9.40;2.80;;;;;;;14.17;86.29;101258.69;6362576;22;20006;-89
2022/06/20 00:45:24;;;;;;;7.28;3.13;;;;;;;14.10;86.65;101270.78;6362716;22;20003;-89
2022/06/20 00:47:52;;;;;;;4.65;2.67;;;;;;;14.03;86.71;101244.06;6363013;22;20025;-89
2022/06/20 00:50:28;;;;;;;9.50;2.92;;;;;;;13.95;86.65;101228.38;6362390;22;20039;-89
2022/06/20 00:53:10;;;;;;;8.10;2.90;;;;;;;13.97;87.38;101215.44;6362683;22;20106;-90
2022/06/20 00:55:59;;;;;;;8.88;2.78;;;;;;;13.94;87.68;101194.44;6361502;22;20069;-89
2022/06/20 00:58:40;;;;;;;9.95;3.17;;;;;;;13.90;87.00;101201.41;6357394;22;20006;-88
2022/06/20 01:01:12;;;;;;;7.20;2.60;;;;;;;13.83;86.45;101200.84;6363879;22;20315;-89
2022/06/20 01:03:48;;;;;;;8.43;2.60;;;;;;;13.80;87.06;101201.31;6355945;22;20017;-89
2022/06/20 01:06:24;;;;;;;11.23;3.13;;;;;;;13.77;86.96;101208.03;6359698;22;20006;-89
2022/06/20 01:08:57;;;;;;;5.32;2.63;;;;;;;13.68;86.57;101209.59;6356409;22;20002;-88
2022/06/20 01:11:33;;;;;;;4.70;2.50;;;;;;;13.61;86.76;101198.22;6363295;22;20002;-89
2022/06/20 01:13:59;;;;;;;6.82;2.92;;;;;;;13.53;86.90;101188.75;6358421;22;20128;-89
2022/06/20 01:16:32;;;;;;;6.95;2.83;;;;;;;13.45;87.04;101202.66;6359497;22;20600;-88
2022/06/20 01:19:07;;;;;;;8.18;2.88;;;;;;;13.40;86.97;101199.94;6362832;22;20005;-89
2022/06/20 01:21:35;;;;;;;7.30;3.00;;;;;;;13.33;87.63;101207.41;6364106;22;20013;-89
2022/06/20 01:24:13;;;;;;;5.88;2.53;;;;;;;13.33;87.80;101217.38;6363712;22;20002;-89
2022/06/20 01:27:09;;;;;;;5.72;2.90;;;;;;;13.25;87.55;101200.59;6362901;22;20458;-89
2022/06/20 01:29:35;;;;;;;4.93;2.75;;;;;;;13.22;87.83;101168.00;6359000;22;20014;-89
2022/06/20 01:32:01;;;;;;;9.77;2.90;;;;;;;13.24;87.78;101206.22;6363251;22;20025;-89
2022/06/20 01:34:29;;;;;;;6.03;2.90;;;;;;;13.22;87.67;101248.72;6362791;22;20002;-89
2022/06/20 01:39:44;;;;;;;4.63;2.95;;;;;;;13.23;88.43;101256.53;6362462;22;20012;-89
2022/06/20 01:42:21;;;;;;;6.88;2.80;;;;;;;13.27;88.08;101256.84;6366013;22;20073;-89
2022/06/20 01:44:58;;;;;;;10.35;2.80;;;;;;;13.25;88.03;101242.84;6362675;22;20025;-89
2022/06/20 01:47:24;;;;;;;4.82;3.03;;;;;;;13.29;87.62;101260.13;6365583;22;20025;-89
2022/06/20 01:49:53;;;;;;;7.95;2.92;;;;;;;13.27;87.63;101262.22;6364955;22;20385;-89
2022/06/20 01:52:28;;;;;;;7.35;3.05;;;;;;;13.18;87.70;101253.00;6365281;22;20083;-89
2022/06/20 01:55:04;;;;;;;5.38;2.47;;;;;;;13.15;87.84;101285.75;6363732;22;19999;-89
2022/06/20 01:57:32;;;;;;;7.35;3.88;;;;;;;13.13;88.00;101294.09;6363155;22;20002;-88
2022/06/20 02:00:03;;;;;;;6.05;2.90;;;;;;;13.09;88.19;101286.75;6364666;22;20013;-90
2022/06/20 02:02:33;;;;;;;8.15;3.17;;;;;;;13.08;88.25;101291.31;6364501;22;20002;-88
2022/06/20 02:05:02;;;;;;;5.10;2.78;;;;;;;13.07;88.58;101268.16;6338498;22;20429;-88
2022/06/20 02:07:28;;;;;;;5.80;2.67;;;;;;;13.09;88.42;101249.91;6363538;22;20469;-88
2022/06/20 02:09:54;;;;;;;7.43;2.55;;;;;;;13.08;88.46;101258.22;6365402;22;20470;-89
2022/06/20 02:12:20;;;;;;;7.95;2.78;;;;;;;13.08;88.48;101277.06;6360374;22;20426;-89
2022/06/20 02:14:55;;;;;;;5.50;3.00;;;;;;;13.08;88.39;101274.38;6364344;22;20002;-89
2022/06/20 02:17:35;;;;;;;7.35;3.42;;;;;;;12.99;88.70;101290.97;6363775;22;20188;-89
2022/06/20 02:20:06;;;;;;;5.63;3.75;;;;;;;13.00;89.03;101306.03;6364630;22;20002;-90
2022/06/20 02:22:35;;;;;;;11.68;3.92;;;;;;;12.99;89.55;101288.28;6363867;22;20453;-89
