Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:11;;;;;;;;;;;;;;;8.49;49.41;101908.28;4963177;28;19962;-82
2021/01/10 00:02:39;;;;;;;;;;;;;;;8.48;49.64;101901.25;4963528;28;19961;-80
2021/01/10 00:05:08;;;;;;;;;;;;;;;8.48;49.61;101911.78;4973434;28;20020;-80
2021/01/10 00:07:36;;;;;;;;;;;;;;;8.45;49.47;101903.84;4969541;28;19988;-79
2021/01/10 00:10:06;;;;;;;;;;;;;;;8.47;49.57;101910.06;4964578;28;20042;-79
2021/01/10 00:12:32;;;;;;;;;;;;;;;8.44;49.46;101900.34;4966895;28;20472;-79
2021/01/10 00:15:01;;;;;;;;;;;;;;;8.44;50.04;101904.72;4976200;28;19934;-79
2021/01/10 00:17:28;;;;;;;;;;;;;;;8.44;49.70;101904.72;4971370;28;19937;-79
2021/01/10 00:19:55;;;;;;;;;;;;;;;8.43;49.92;101897.69;4971163;28;19992;-80
2021/01/10 00:22:23;;;;;;;;;;;;;;;8.41;49.62;101899.47;4972019;28;20478;-80
2021/01/10 00:24:51;;;;;;;;;;;;;;;8.40;49.84;101901.22;4972218;28;19926;-81
2021/01/10 00:27:21;;;;;;;;;;;;;;;8.38;50.08;101900.34;4966358;28;20382;-79
2021/01/10 00:29:48;;;;;;;;;;;;;;;8.40;49.65;101900.34;4970843;28;19930;-80
2021/01/10 00:32:15;;;;;;;;;;;;;;;8.37;49.46;101909.13;4971083;28;20295;-81
2021/01/10 00:34:43;;;;;;;;;;;;;;;8.37;49.57;101903.00;4977401;28;20415;-80
2021/01/10 00:37:10;;;;;;;;;;;;;;;8.38;49.65;101904.72;4971692;28;19925;-80
2021/01/10 00:39:37;;;;;;;;;;;;;;;8.35;49.73;101904.72;4949547;28;19933;-81
2021/01/10 00:42:06;;;;;;;;;;;;;;;8.33;50.08;101902.09;4968499;28;19930;-81
2021/01/10 00:44:33;;;;;;;;;;;;;;;8.30;50.33;101902.09;4954316;28;19934;-81
2021/01/10 00:47:03;;;;;;;;;;;;;;;8.27;49.63;101907.34;4968124;28;19973;-80
2021/01/10 00:49:30;;;;;;;;;;;;;;;8.25;49.99;101904.72;4971471;28;20347;-81
2021/01/10 00:51:57;;;;;;;;;;;;;;;8.24;50.14;101896.81;4976545;28;19930;-80
2021/01/10 00:54:23;;;;;;;;;;;;;;;8.25;49.61;101899.47;4953040;28;19926;-80
2021/01/10 00:56:50;;;;;;;;;;;;;;;8.22;50.08;101902.09;4949468;28;19926;-80
2021/01/10 00:59:18;;;;;;;;;;;;;;;8.19;49.71;101894.16;4977874;28;20311;-79
2021/01/10 01:01:46;;;;;;;;;;;;;;;8.20;49.87;101903.84;4980407;28;19933;-80
2021/01/10 01:04:14;;;;;;;;;;;;;;;8.21;50.31;101899.44;4982380;28;19930;-81
2021/01/10 01:06:40;;;;;;;;;;;;;;;8.20;49.85;101901.22;4979176;28;19953;-79
2021/01/10 01:09:08;;;;;;;;;;;;;;;8.23;50.21;101903.84;4968367;28;20373;-81
2021/01/10 01:11:37;;;;;;;;;;;;;;;8.26;49.51;101889.78;4970134;28;19930;-81
2021/01/10 01:14:05;;;;;;;;;;;;;;;8.29;50.12;101893.31;4978046;28;20422;-81
2021/01/10 01:16:32;;;;;;;;;;;;;;;8.32;49.71;101895.06;4976104;28;20044;-78
2021/01/10 01:19:01;;;;;;;;;;;;;;;8.36;49.57;101888.03;4973078;28;19938;-80
2021/01/10 01:21:28;;;;;;;;;;;;;;;8.39;49.86;101893.31;4972160;28;20426;-81
2021/01/10 01:23:55;;;;;;;;;;;;;;;8.43;49.58;101895.94;4972002;28;19926;-80
2021/01/10 01:26:25;;;;;;;;;;;;;;;8.46;49.59;101882.78;4957051;28;19925;-79
2021/01/10 01:28:53;;;;;;;;;;;;;;;8.52;49.66;101888.94;4977089;28;19957;-80
2021/01/10 01:31:21;;;;;;;;;;;;;;;8.54;49.34;101884.56;4977199;28;20329;-81
2021/01/10 01:33:49;;;;;;;;;;;;;;;8.55;49.45;101896.84;4976730;28;19930;-79
2021/01/10 01:36:17;;;;;;;;;;;;;;;8.57;49.36;101888.03;4972060;28;20387;-79
2021/01/10 01:38:44;;;;;;;;;;;;;;;8.61;49.48;101883.66;4965356;28;19937;-79
2021/01/10 01:41:11;;;;;;;;;;;;;;;8.61;48.78;101881.88;4976887;28;20442;-80
2021/01/10 01:43:41;;;;;;;;;;;;;;;8.62;49.27;101875.72;4982567;28;20028;-80
2021/01/10 01:46:09;;;;;;;;;;;;;;;8.61;49.29;101875.75;4969770;28;20292;-80
2021/01/10 01:48:36;;;;;;;;;;;;;;;8.62;49.31;101875.72;4977054;28;19937;-80
2021/01/10 01:51:04;;;;;;;;;;;;;;;8.60;49.18;101861.69;4969285;28;19930;-79
2021/01/10 01:53:31;;;;;;;;;;;;;;;8.61;49.62;101858.16;4970809;28;19930;-79
2021/01/10 01:55:58;;;;;;;;;;;;;;;8.63;49.15;101855.53;4978936;28;19930;-79
2021/01/10 01:58:26;;;;;;;;;;;;;;;8.62;49.17;101864.31;4970422;28;20351;-79
2021/01/10 02:00:52;;;;;;;;;;;;;;;8.61;49.05;101857.28;4980217;28;19955;-79
2021/01/10 02:03:23;;;;;;;;;;;;;;;8.61;49.08;101858.16;4979721;28;20036;-81
2021/01/10 02:05:54;;;;;;;;;;;;;;;8.60;49.03;101855.50;4972151;28;20118;-80
2021/01/10 02:08:24;;;;;;;;;;;;;;;8.59;48.96;101851.16;4968513;28;20378;-80
2021/01/10 02:10:51;;;;;;;;;;;;;;;8.59;48.78;101849.38;4973511;28;20049;-80
2021/01/10 02:13:19;;;;;;;;;;;;;;;8.58;49.51;101846.75;4982626;28;19930;-80
2021/01/10 02:15:47;;;;;;;;;;;;;;;8.56;48.98;101837.94;4978718;28;19930;-80
2021/01/10 02:18:16;;;;;;;;;;;;;;;8.56;49.16;101848.50;4975538;28;19934;-80
2021/01/10 02:20:43;;;;;;;;;;;;;;;8.55;48.82;101849.38;4969410;28;19926;-80
2021/01/10 02:23:16;;;;;;;;;;;;;;;8.52;48.78;101844.97;4965518;28;19926;-81
2021/01/10 02:25:46;;;;;;;;;;;;;;;8.52;49.05;101846.75;4977621;28;19926;-80
2021/01/10 02:28:14;;;;;;;;;;;;;;;8.47;49.30;101839.72;4972917;28;20355;-80
2021/01/10 02:30:42;;;;;;;;;;;;;;;8.48;48.87;101830.03;4957159;28;19940;-81
2021/01/10 02:33:10;;;;;;;;;;;;;;;8.47;49.16;101833.59;4955156;28;19930;-80
2021/01/10 02:35:39;;;;;;;;;;;;;;;8.45;48.96;101830.03;4968754;28;19930;-81
2021/01/10 02:38:33;;;;;;;;;;;;;;;8.42;48.80;101825.63;4974463;28;20023;-79
2021/01/10 02:41:07;;;;;;;;;;;;;;;8.40;48.93;101819.47;4975515;28;19930;-81
2021/01/10 02:43:34;;;;;;;;;;;;;;;8.41;48.89;101808.03;4971082;28;20117;-81
2021/01/10 02:46:06;;;;;;;;;;;;;;;8.42;48.74;101814.22;4973677;28;19933;-81
2021/01/10 02:48:33;;;;;;;;;;;;;;;8.42;48.65;101809.81;4977414;28;20514;-79
2021/01/10 02:51:10;;;;;;;;;;;;;;;8.38;49.19;101818.59;4977038;28;20403;-80
2021/01/10 02:53:37;;;;;;;;;;;;;;;8.37;49.32;101822.13;4971146;28;19926;-81
2021/01/10 02:56:06;;;;;;;;;;;;;;;8.34;49.41;101829.13;4974045;28;19938;-80
2021/01/10 02:58:35;;;;;;;;;;;;;;;8.36;48.84;101820.34;4968817;28;19930;-80
2021/01/10 03:01:04;;;;;;;;;;;;;;;8.33;49.21;101822.13;4969735;28;19930;-80
2021/01/10 03:03:31;;;;;;;;;;;;;;;8.34;49.22;101821.22;4977246;28;19933;-80
2021/01/10 03:05:59;;;;;;;;;;;;;;;8.34;49.15;101816.84;4966243;28;19933;-80
2021/01/10 03:08:26;;;;;;;;;;;;;;;8.35;49.28;101809.81;4965806;28;19926;-81
2021/01/10 03:10:53;;;;;;;;;;;;;;;8.37;49.12;101811.56;4954048;28;20459;-79
2021/01/10 03:13:21;;;;;;;;;;;;;;;8.41;48.89;101807.19;4970298;28;19926;-79
2021/01/10 03:15:48;;;;;;;;;;;;;;;8.43;48.81;101806.28;4976627;28;19932;-80
2021/01/10 03:18:17;;;;;;;;;;;;;;;8.48;48.54;101806.31;4966361;28;19965;-80
2021/01/10 03:20:43;;;;;;;;;;;;;;;8.50;48.73;101811.56;4972778;28;19930;-80
2021/01/10 03:23:16;;;;;;;;;;;;;;;8.54;48.30;101811.56;4968160;28;19929;-81
2021/01/10 03:25:43;;;;;;;;;;;;;;;8.58;48.37;101808.03;4972987;28;20398;-79
2021/01/10 03:28:15;;;;;;;;;;;;;;;8.61;48.73;101813.31;4968225;28;19942;-79
2021/01/10 03:30:42;;;;;;;;;;;;;;;8.69;48.35;101815.06;4973782;28;19934;-81
2021/01/10 03:33:09;;;;;;;;;;;;;;;8.69;48.64;101815.06;4972680;28;19933;-80
2021/01/10 03:35:39;;;;;;;;;;;;;;;8.72;48.59;101813.31;4971649;28;19929;-81
2021/01/10 03:38:06;;;;;;;;;;;;;;;8.76;48.27;101808.88;4975198;28;19973;-80
2021/01/10 03:40:33;;;;;;;;;;;;;;;8.73;48.29;101806.25;4965435;28;19931;-80
2021/01/10 03:43:00;;;;;;;;;;;;;;;8.76;48.49;101803.59;4963020;28;19929;-80
2021/01/10 03:45:27;;;;;;;;;;;;;;;8.79;48.43;101814.16;4973909;28;19925;-80
2021/01/10 03:47:55;;;;;;;;;;;;;;;8.77;48.41;101808.88;4973152;28;19936;-80
2021/01/10 03:50:22;;;;;;;;;;;;;;;8.78;48.42;101809.75;4972195;28;19934;-81
2021/01/10 03:52:49;;;;;;;;;;;;;;;8.78;48.35;101815.03;4975732;28;20433;-81
2021/01/10 03:55:16;;;;;;;;;;;;;;;8.77;47.84;101806.25;4967738;28;19934;-80
2021/01/10 03:57:42;;;;;;;;;;;;;;;8.77;48.05;101811.53;4971546;28;20478;-80
2021/01/10 04:00:10;;;;;;;;;;;;;;;8.76;48.06;101806.22;4969180;28;19930;-80
2021/01/10 04:02:38;;;;;;;;;;;;;;;8.75;48.52;101796.59;4975083;28;19966;-80
2021/01/10 04:05:07;;;;;;;;;;;;;;;8.74;48.13;101803.59;4977295;28;20383;-80
2021/01/10 04:07:34;;;;;;;;;;;;;;;8.73;48.55;101790.41;4975619;28;20403;-80
2021/01/10 04:10:03;;;;;;;;;;;;;;;8.75;48.42;101786.91;4966461;28;20406;-79
2021/01/10 04:12:30;;;;;;;;;;;;;;;8.74;48.50;101795.69;4971552;28;19930;-80
2021/01/10 04:14:57;;;;;;;;;;;;;;;8.73;48.28;101787.78;4978892;28;19958;-79
2021/01/10 04:17:25;;;;;;;;;;;;;;;8.72;48.73;101775.47;4975176;28;19940;-79
2021/01/10 04:19:53;;;;;;;;;;;;;;;8.71;47.90;101774.59;4974880;28;19933;-80
2021/01/10 04:22:20;;;;;;;;;;;;;;;8.72;48.63;101770.19;4968428;28;20232;-79
2021/01/10 04:24:47;;;;;;;;;;;;;;;8.71;48.51;101769.31;4950407;28;20307;-81
2021/01/10 04:27:17;;;;;;;;;;;;;;;8.68;48.42;101772.00;4970200;28;20391;-80
2021/01/10 04:29:46;;;;;;;;;;;;;;;8.68;48.33;101771.09;4972761;28;20012;-80
2021/01/10 04:32:12;;;;;;;;;;;;;;;8.67;48.46;101772.88;4972800;28;20319;-80
2021/01/10 04:34:40;;;;;;;;;;;;;;;8.67;48.19;101767.59;4971342;28;19926;-80
2021/01/10 04:37:08;;;;;;;;;;;;;;;8.66;48.47;101760.53;4968938;28;20211;-80
2021/01/10 04:39:37;;;;;;;;;;;;;;;8.65;48.10;101761.44;4967658;28;20206;-80
2021/01/10 04:42:05;;;;;;;;;;;;;;;8.63;48.47;101763.22;4965863;28;20348;-80
2021/01/10 04:44:32;;;;;;;;;;;;;;;8.63;48.19;101760.56;4970027;28;19933;-80
2021/01/10 04:47:00;;;;;;;;;;;;;;;8.59;48.29;101759.69;4974624;28;20458;-80
2021/01/10 04:49:30;;;;;;;;;;;;;;;8.59;48.38;101764.09;4974997;28;19948;-81
2021/01/10 04:51:58;;;;;;;;;;;;;;;8.58;48.24;101759.69;4966885;28;20375;-80
2021/01/10 04:54:26;;;;;;;;;;;;;;;8.57;48.59;101755.31;4966445;28;20397;-79
2021/01/10 04:56:57;;;;;;;;;;;;;;;8.57;48.85;101758.81;4974121;28;20306;-80
2021/01/10 04:59:27;;;;;;;;;;;;;;;8.57;48.68;101752.66;4971405;28;19940;-79
2021/01/10 05:01:58;;;;;;;;;;;;;;;8.54;48.57;101748.28;4974384;28;19962;-80
2021/01/10 05:04:26;;;;;;;;;;;;;;;8.55;48.45;101744.75;4975782;28;19949;-80
2021/01/10 05:06:54;;;;;;;;;;;;;;;8.56;48.55;101735.06;4972514;28;19936;-80
2021/01/10 05:09:22;;;;;;;;;;;;;;;8.56;48.57;101733.34;4971010;28;19934;-81
2021/01/10 05:11:49;;;;;;;;;;;;;;;8.59;48.64;101749.13;4971719;28;20386;-81
2021/01/10 05:14:17;;;;;;;;;;;;;;;8.62;47.90;101737.69;4973657;28;19926;-81
2021/01/10 05:16:45;;;;;;;;;;;;;;;8.65;48.20;101737.69;4968407;28;20316;-80
2021/01/10 05:19:12;;;;;;;;;;;;;;;8.68;48.11;101744.72;4975594;28;19969;-80
2021/01/10 05:21:40;;;;;;;;;;;;;;;8.73;48.26;101743.84;4968582;28;19926;-81
2021/01/10 05:24:07;;;;;;;;;;;;;;;8.77;47.70;101744.69;4968801;28;19982;-80
2021/01/10 05:26:35;;;;;;;;;;;;;;;8.78;48.15;101751.72;4967522;28;19997;-80
2021/01/10 05:29:08;;;;;;;;;;;;;;;8.82;48.54;101750.81;4965579;28;19980;-80
2021/01/10 05:31:39;;;;;;;;;;;;;;;8.87;48.12;101743.75;4971083;28;19926;-80
2021/01/10 05:34:06;;;;;;;;;;;;;;;8.90;48.34;101743.72;4969785;28;20362;-79
2021/01/10 05:36:34;;;;;;;;;;;;;;;8.90;47.89;101734.94;4961389;28;19926;-79
2021/01/10 05:39:15;;;;;;;;;;;;;;;8.90;47.71;101727.03;4967751;28;20383;-80
2021/01/10 05:41:52;;;;;;;;;;;;;;;8.92;47.63;101735.84;4961135;28;19957;-80
2021/01/10 05:44:20;;;;;;;;;;;;;;;8.94;47.68;101742.84;4975170;28;19929;-80
2021/01/10 05:46:48;;;;;;;;;;;;;;;8.92;48.26;101736.69;4980460;28;20375;-80
2021/01/10 05:49:17;;;;;;;;;;;;;;;8.94;48.37;101728.75;4964659;28;19982;-80
2021/01/10 05:51:44;;;;;;;;;;;;;;;8.95;47.82;101723.47;4968624;28;19926;-79
2021/01/10 05:54:31;;;;;;;;;;;;;;;8.92;47.90;101731.41;4976694;28;19985;-81
2021/01/10 05:56:58;;;;;;;;;;;;;;;8.94;47.91;101728.75;4977762;28;19926;-80
2021/01/10 05:59:24;;;;;;;;;;;;;;;8.92;47.68;101730.56;4973167;28;19934;-80
2021/01/10 06:01:55;;;;;;;;;;;;;;;8.91;47.82;101729.66;4975103;28;19934;-80
2021/01/10 06:04:22;;;;;;;;;;;;;;;8.88;47.80;101731.47;4971042;28;20394;-80
2021/01/10 06:06:49;;;;;;;;;;;;;;;8.89;47.99;101722.63;4966034;28;19941;-81
2021/01/10 06:09:16;;;;;;;;;;;;;;;8.87;47.69;101722.66;4968605;28;19937;-78
2021/01/10 06:11:45;;;;;;;;;;;;;;;8.88;47.49;101723.53;4979452;28;20006;-79
2021/01/10 06:14:18;;;;;;;;;;;;;;;8.88;47.38;101718.25;4977503;28;20050;-79
2021/01/10 06:16:51;;;;;;;;;;;;;;;8.84;47.79;101722.66;4971630;28;19930;-79
2021/01/10 06:19:21;;;;;;;;;;;;;;;8.83;48.09;101710.34;4969821;28;20250;-79
2021/01/10 06:21:49;;;;;;;;;;;;;;;8.82;47.66;101721.78;4971993;28;20601;-79
2021/01/10 06:24:17;;;;;;;;;;;;;;;8.82;48.12;101715.66;4975301;28;19969;-79
2021/01/10 06:26:47;;;;;;;;;;;;;;;8.80;47.93;101715.66;4975383;28;19930;-80
2021/01/10 06:29:14;;;;;;;;;;;;;;;8.78;48.22;101715.63;4971976;28;19930;-79
2021/01/10 06:31:45;;;;;;;;;;;;;;;8.78;47.79;101706.84;4978319;28;20151;-81
2021/01/10 06:34:14;;;;;;;;;;;;;;;8.76;47.90;101701.59;4961248;28;19952;-80
2021/01/10 06:36:43;;;;;;;;;;;;;;;8.71;47.72;101698.09;4975268;28;20000;-80
2021/01/10 06:39:11;;;;;;;;;;;;;;;8.67;47.72;101701.63;4974843;28;19997;-81
2021/01/10 06:41:49;;;;;;;;;;;;;;;8.68;48.27;101702.50;4967359;28;19934;-78
2021/01/10 06:44:18;;;;;;;;;;;;;;;8.61;48.06;101704.28;4973771;28;19985;-79
2021/01/10 06:46:48;;;;;;;;;;;;;;;8.57;47.95;101697.28;4960753;28;19962;-78
2021/01/10 06:49:16;;;;;;;;;;;;;;;8.57;48.37;101698.16;4966752;28;19930;-76
2021/01/10 06:51:48;;;;;;;;;;;;;;;8.55;48.24;101699.03;4971529;28;20054;-76
2021/01/10 06:54:14;;;;;;;;;;;;;;;8.54;48.78;101694.66;4973000;28;19936;-77
2021/01/10 06:56:47;;;;;;;;;;;;;;;8.51;48.20;101687.63;4975621;28;19981;-77
2021/01/10 06:59:15;;;;;;;;;;;;;;;8.51;48.42;101681.47;4975722;28;19930;-77
2021/01/10 07:01:58;;;;;;;;;;;;;;;8.48;48.46;101682.34;4966120;28;19948;-78
2021/01/10 07:04:45;;;;;;;;;;;;;;;8.45;48.45;101685.88;4969156;28;20657;-77
2021/01/10 08:43:20;;;;;;;;;;;;;;;10.18;44.41;101662.63;4949549;28;19985;-78
2021/01/10 08:45:56;;;;;;;;;;;;;;;10.54;43.43;101663.09;4952794;28;20033;-80
2021/01/10 10:00:35;;;;;;;;;;;;;;;11.17;43.80;101631.38;4970322;28;19930;-77
2021/01/10 10:03:09;;;;;;;;;;;;;;;11.17;43.87;101626.94;4972241;28;20400;-77
2021/01/10 10:05:37;;;;;;;;;;;;;;;11.20;43.81;101623.34;4967810;28;20889;-80
2021/01/10 10:08:07;;;;;;;;;;;;;;;11.22;43.83;101619.78;4948367;28;20013;-78
2021/01/10 10:10:57;;;;;;;;;;;;;;;11.24;43.62;101618.00;4950208;28;20652;-77
2021/01/10 10:13:57;;;;;;;;;;;;;;;11.24;43.71;101619.75;4953555;28;20289;-80
2021/01/10 10:17:11;;;;;;;;;;;;;;;11.26;43.75;101620.63;4969721;28;20391;-82
2021/01/10 10:31:13;;;;;;;;;;;;;;;11.00;44.34;101598.06;4777926;29;19941;-80
2021/01/10 10:48:47;;;;;;;;;;;;;;;10.73;44.76;101583.47;4777213;29;19933;-78
2021/01/10 10:51:55;;;;;;;;;;;;;;;10.72;44.82;101585.25;4791424;29;19933;-77
2021/01/10 10:54:31;;;;;;;;;;;;;;;10.76;44.61;101591.38;4794604;29;20362;-78
2021/01/10 10:56:58;;;;;;;;;;;;;;;10.70;45.04;101586.16;4795869;29;19933;-78
2021/01/10 10:59:43;;;;;;;;;;;;;;;10.58;44.96;101574.84;4794277;29;19932;-77
2021/01/10 11:02:27;;;;;;;;;;;;;;;10.59;45.14;101584.56;4826668;29;19940;-78
2021/01/10 11:04:55;;;;;;;;;;;;;;;10.54;45.06;101578.44;4824945;29;20406;-79
2021/01/10 11:07:24;;;;;;;;;;;;;;;10.48;45.45;101575.00;4861236;29;19939;-79
2021/01/10 11:10:05;;;;;;;;;;;;;;;10.43;45.49;101578.59;4871354;29;19931;-78
2021/01/10 11:12:36;;;;;;;;;;;;;;;10.37;45.36;101568.09;4873870;29;19931;-79
2021/01/10 11:15:03;;;;;;;;;;;;;;;10.32;45.73;101572.53;4933703;28;20248;-79
2021/01/10 11:17:30;;;;;;;;;;;;;;;10.29;45.80;101562.88;4950309;28;20279;-77
2021/01/10 11:20:02;;;;;;;;;;;;;;;10.23;45.80;101567.38;4931423;28;19930;-80
2021/01/10 11:25:15;;;;;;;;;;;;;;;10.08;46.18;101560.50;4949596;28;20316;-80
2021/01/10 11:28:02;;;;;;;;;;;;;;;9.96;46.14;101545.69;4959277;28;20388;-78
2021/01/10 11:30:29;;;;;;;;;;;;;;;9.88;46.63;101540.47;4949492;28;20042;-79
2021/01/10 11:32:56;;;;;;;;;;;;;;;9.84;46.86;101544.06;4932697;28;19945;-79
2021/01/10 11:35:31;;;;;;;;;;;;;;;9.81;46.77;101549.38;4932326;28;19965;-80
2021/01/10 11:38:01;;;;;;;;;;;;;;;9.78;46.85;101541.47;4952984;28;19931;-79
2021/01/10 11:40:31;;;;;;;;;;;;;;;9.73;47.22;101532.72;4956471;28;19941;-78
2021/01/10 11:43:01;;;;;;;;;;;;;;;9.70;47.04;101528.34;4948260;28;19935;-77
2021/01/10 11:45:31;;;;;;;;;;;;;;;9.67;47.22;101538.97;4935972;28;19927;-78
2021/01/10 11:47:58;;;;;;;;;;;;;;;9.65;46.56;101527.53;4931045;28;20454;-78
2021/01/10 11:50:44;;;;;;;;;;;;;;;9.63;47.38;101524.03;4940739;28;19994;-79
2021/01/10 11:53:22;;;;;;;;;;;;;;;9.66;47.18;101521.34;4955375;28;19941;-80
2021/01/10 11:55:49;;;;;;;;;;;;;;;9.59;47.14;101524.97;4951847;28;20353;-81
2021/01/10 11:58:27;;;;;;;;;;;;;;;;;;;;;
2021/01/10 12:01:42;;;;;;;;;;;;;;;9.51;47.26;101506.56;4927013;29;19930;-81
2021/01/10 12:04:12;;;;;;;;;;;;;;;9.53;47.97;101506.53;4920712;29;20075;-82
2021/01/10 12:32:22;;;;;;;;;;;;;;;9.67;43.72;101479.97;4780290;29;19940;-78
2021/01/10 12:35:18;;;;;;;;;;;;;;;;;;;;;
2021/01/10 12:38:06;;;;;;;;;;;;;;;9.73;43.19;101474.59;4846355;29;19932;-83
2021/01/10 12:40:39;;;;;;;;;;;;;;;9.73;42.52;101464.91;4891066;29;20530;-78
2021/01/10 12:43:30;;;;;;;;;;;;;;;9.61;43.05;101463.31;4886855;29;20358;-79
2021/01/10 12:46:41;;;;;;;;;;;;;;;9.47;43.79;101460.81;4886914;29;19934;-78
2021/01/10 12:49:25;;;;;;;;;;;;;;;9.33;44.40;101446.88;4885248;29;20373;-76
2021/01/10 12:52:29;;;;;;;;;;;;;;;9.25;44.95;101451.38;4888469;29;19938;-79
2021/01/10 12:55:23;;;;;;;;;;;;;;;9.13;45.38;101444.47;4885765;29;19936;-79
2021/01/10 12:58:06;;;;;;;;;;;;;;;9.08;46.35;101436.59;4870551;29;19931;-78
2021/01/10 13:00:53;;;;;;;;;;;;;;;9.01;46.39;101439.28;4885960;29;19967;-79
2021/01/10 13:07:32;;;;;;;;;;;;;;;8.93;48.55;101432.34;4880646;29;20050;-80
2021/01/10 13:36:14;;;;;;;;;;;;;;;8.53;49.66;101398.41;4716675;30;19956;-76
2021/01/10 13:50:16;;;;;;;;;;;;;;;8.35;50.04;101388.84;4939766;23;19957;-76
2021/01/10 13:53:09;;;;;;;;;;;;;;;8.33;50.28;101384.50;4987195;28;19984;-77
2021/01/10 13:55:36;;;;;;;;;;;;;;;8.31;50.24;101381.84;4992096;28;20365;-76
2021/01/10 13:58:03;;;;;;;;;;;;;;;8.28;49.91;101380.09;4983701;28;19929;-80
2021/01/10 14:00:30;;;;;;;;;;;;;;;8.25;50.52;101385.41;4972224;28;19980;-76
2021/01/10 14:03:06;;;;;;;;;;;;;;;8.23;50.10;101387.16;4991395;28;20339;-77
2021/01/10 14:05:39;;;;;;;;;;;;;;;8.21;50.85;101374.88;4989057;28;19930;-78
2021/01/10 14:08:09;;;;;;;;;;;;;;;8.18;51.04;101385.47;4984706;28;19965;-75
2021/01/10 14:11:24;;;;;;;;;;;;;;;8.16;50.26;101380.22;4983781;28;20394;-75
2021/01/10 14:14:14;;;;;;;;;;;;;;;8.12;50.59;101374.06;4971729;28;19936;-76
2021/01/10 14:16:51;;;;;;;;;;;;;;;8.10;50.76;101380.25;4993537;28;19940;-77
2021/01/10 14:19:20;;;;;;;;;;;;;;;8.06;51.18;101382.00;4990590;28;19953;-78
2021/01/10 14:21:47;;;;;;;;;;;;;;;8.06;50.84;101383.78;4988215;28;19953;-76
2021/01/10 14:24:17;;;;;;;;;;;;;;;8.04;51.03;101378.53;4993443;28;19969;-78
2021/01/10 14:26:46;;;;;;;;;;;;;;;8.04;50.67;101385.59;4985305;28;19969;-78
2021/01/10 14:29:16;;;;;;;;;;;;;;;8.05;50.89;101382.03;4966986;28;20016;-79
2021/01/10 14:31:47;;;;;;;;;;;;;;;8.06;51.29;101381.16;4987218;28;20432;-77
2021/01/10 14:34:20;;;;;;;;;;;;;;;8.10;50.92;101378.50;4992051;28;19930;-77
2021/01/10 14:36:48;;;;;;;;;;;;;;;8.09;50.47;101379.38;4971622;28;19936;-77
2021/01/10 14:39:17;;;;;;;;;;;;;;;8.11;50.89;101382.00;4989751;28;19932;-76
2021/01/10 14:41:47;;;;;;;;;;;;;;;8.16;50.52;101381.97;4987616;28;20453;-77
2021/01/10 14:44:14;;;;;;;;;;;;;;;8.19;50.46;101385.44;4979643;28;20696;-75
2021/01/10 14:46:48;;;;;;;;;;;;;;;8.21;50.85;101378.41;4987512;28;20005;-76
2021/01/10 14:49:30;;;;;;;;;;;;;;;8.25;50.53;101381.91;4965726;28;20021;-76
2021/01/10 14:51:56;;;;;;;;;;;;;;;8.27;50.85;101375.75;4980950;28;19930;-77
2021/01/10 14:54:23;;;;;;;;;;;;;;;8.28;50.48;101380.09;4983853;28;20469;-78
2021/01/10 14:57:03;;;;;;;;;;;;;;;8.30;50.93;101380.13;4972788;28;19932;-77
2021/01/10 14:59:33;;;;;;;;;;;;;;;8.33;50.92;101382.72;4983288;28;19969;-77
2021/01/10 15:02:11;;;;;;;;;;;;;;;8.32;50.75;101375.69;4991437;28;20020;-77
2021/01/10 15:04:42;;;;;;;;;;;;;;;8.31;50.87;101381.84;4974773;28;19926;-74
2021/01/10 15:07:11;;;;;;;;;;;;;;;8.32;50.95;101373.06;4987864;28;19969;-78
2021/01/10 15:12:44;;;;;;;;;;;;;;;8.32;50.98;101375.69;4980749;28;19929;-77
2021/01/10 15:18:13;;;;;;;;;;;;;;;8.29;50.83;101373.09;4961366;28;20383;-77
2021/01/10 15:20:48;;;;;;;;;;;;;;;8.28;51.23;101373.97;4978958;28;19930;-77
2021/01/10 15:23:21;;;;;;;;;;;;;;;8.27;51.52;101370.47;4977685;28;19934;-78
2021/01/10 15:29:10;;;;;;;;;;;;;;;8.25;51.64;101374.00;4978082;28;19950;-79
2021/01/10 15:31:59;;;;;;;;;;;;;;;8.24;51.47;101372.25;4980240;28;20288;-81
2021/01/10 15:34:32;;;;;;;;;;;;;;;8.18;51.72;101364.38;4976318;28;20382;-78
2021/01/10 15:45:06;;;;;;;;;;;;;;;8.14;51.84;101351.22;4875438;29;19950;-76
2021/01/10 15:47:46;;;;;;;;;;;;;;;8.12;52.10;101355.63;4925134;29;20312;-79
2021/01/10 15:50:24;;;;;;;;;;;;;;;8.16;52.13;101355.63;4917525;29;20026;-78
2021/01/10 15:53:22;;;;;;;;;;;;;;;8.11;51.71;101356.50;4920532;29;20522;-80
2021/01/10 15:55:50;;;;;;;;;;;;;;;8.10;52.12;101359.16;4921943;29;19937;-78
2021/01/10 15:58:17;;;;;;;;;;;;;;;8.07;51.88;101357.41;4904671;29;20344;-77
2021/01/10 16:00:56;;;;;;;;;;;;;;;8.06;52.06;101358.31;4919129;29;20042;-78
2021/01/10 16:03:29;;;;;;;;;;;;;;;8.05;51.82;101351.31;4923798;29;19968;-80
2021/01/10 16:10:00;;;;;;;;;;;;;;;8.03;52.26;101345.16;4882660;29;19938;-80
2021/01/10 16:17:01;;;;;;;;;;;;;;;8.03;52.30;101339.88;4936586;28;19937;-79
2021/01/10 16:19:49;;;;;;;;;;;;;;;7.99;52.59;101340.81;4981179;28;20701;-79
2021/01/10 16:22:37;;;;;;;;;;;;;;;8.00;52.85;101341.66;4956882;28;20213;-79
2021/01/10 18:41:57;;;;;;;;;;;;;;;8.87;50.23;101273.22;4969571;28;19940;-80
2021/01/10 18:59:09;;;;;;;;;;;;;;;8.76;50.56;101270.69;4783017;29;19933;-78
2021/01/10 19:02:30;;;;;;;;;;;;;;;8.75;50.51;101280.38;4799242;29;20011;-78
2021/01/10 19:04:58;;;;;;;;;;;;;;;8.76;50.55;101287.41;4802375;29;19986;-76
2021/01/10 19:10:23;;;;;;;;;;;;;;;8.75;51.37;101266.31;4796493;29;20391;-76
2021/01/10 19:13:56;;;;;;;;;;;;;;;;;;;;;
2021/01/10 19:16:49;;;;;;;;;;;;;;;9.10;52.62;101276.44;4799267;29;19933;-78
2021/01/10 19:23:48;;;;;;;;;;;;;;;9.24;60.91;101268.31;4787589;29;20671;-77
2021/01/10 19:31:03;;;;;;;;;;;;;;;;;;;;;
2021/01/10 20:16:01;;;;;;;;;;;;;;;9.34;44.88;101247.97;4798384;29;19940;-77
2021/01/10 20:18:28;;;;;;;;;;;;;;;9.19;45.16;101245.53;4794960;29;20028;-76
2021/01/10 20:20:55;;;;;;;;;;;;;;;9.06;46.03;101240.44;4796063;29;19940;-77
2021/01/10 20:23:30;;;;;;;;;;;;;;;8.98;46.32;101244.91;4780073;29;19945;-79
2021/01/10 20:26:35;;;;;;;;;;;;;;;8.92;46.63;101240.59;4817490;29;19932;-76
2021/01/10 20:29:48;;;;;;;;;;;;;;;8.85;47.98;101248.59;4861305;29;20018;-77
2021/01/10 20:32:32;;;;;;;;;;;;;;;8.80;47.85;101246.91;4872144;29;20466;-75
2021/01/10 20:35:04;;;;;;;;;;;;;;;8.78;48.12;101239.91;4867122;29;19976;-77
2021/01/10 20:37:34;;;;;;;;;;;;;;;8.75;48.04;101243.44;4867310;29;19940;-78
2021/01/10 20:40:06;;;;;;;;;;;;;;;8.72;48.83;101235.56;4885608;29;19932;-76
2021/01/10 20:42:33;;;;;;;;;;;;;;;8.68;48.78;101228.59;4921473;28;19930;-77
2021/01/10 20:44:59;;;;;;;;;;;;;;;8.67;49.66;101234.75;4961970;28;19956;-77
2021/01/10 20:47:26;;;;;;;;;;;;;;;8.63;49.54;101238.31;4965611;28;20028;-76
2021/01/10 20:49:53;;;;;;;;;;;;;;;8.63;49.17;101230.41;4965192;28;19930;-77
2021/01/10 20:52:20;;;;;;;;;;;;;;;8.62;49.16;101226.88;4962511;28;19936;-77
2021/01/10 20:54:47;;;;;;;;;;;;;;;8.57;50.23;101228.69;4956689;28;20244;-77
2021/01/10 20:57:15;;;;;;;;;;;;;;;8.57;49.92;101230.47;4963793;28;20015;-77
2021/01/10 20:59:42;;;;;;;;;;;;;;;8.56;49.85;101223.44;4965424;28;19930;-77
2021/01/10 21:02:08;;;;;;;;;;;;;;;8.53;50.07;101218.22;4964757;28;20041;-77
2021/01/10 21:04:35;;;;;;;;;;;;;;;8.52;50.22;101208.56;4965740;28;19933;-76
2021/01/10 21:07:03;;;;;;;;;;;;;;;8.49;50.62;101220.00;4962832;28;19941;-78
2021/01/10 21:09:30;;;;;;;;;;;;;;;8.48;50.69;101220.88;4958420;28;19927;-76
2021/01/10 21:11:57;;;;;;;;;;;;;;;8.49;50.93;101220.00;4968835;28;19934;-77
2021/01/10 21:14:32;;;;;;;;;;;;;;;8.50;50.92;101223.50;4962037;28;20411;-77
2021/01/10 21:17:09;;;;;;;;;;;;;;;8.44;51.29;101220.03;4966458;28;20033;-76
2021/01/10 21:19:41;;;;;;;;;;;;;;;8.43;51.26;101225.31;4959579;28;19930;-77
2021/01/10 21:22:07;;;;;;;;;;;;;;;8.41;50.96;101230.59;4951199;28;19934;-77
2021/01/10 21:24:34;;;;;;;;;;;;;;;8.43;50.85;101230.56;4957584;28;19989;-77
2021/01/10 21:27:02;;;;;;;;;;;;;;;8.39;50.93;101229.75;4963443;28;20454;-77
2021/01/10 21:29:30;;;;;;;;;;;;;;;8.38;51.60;101225.38;4957710;28;19930;-76
2021/01/10 21:31:57;;;;;;;;;;;;;;;8.36;51.33;101221.00;4974291;28;20040;-78