Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:04:29;;;;;;;2.65;1.70;;;10.00;99.90;;;;;;10443139;28;20094;-54
2020/12/15 00:09:50;;;;;;;3.20;1.00;;;10.00;99.90;;;;;;10447858;28;20045;-54
2020/12/15 00:15:11;;;;;;;3.90;1.13;;;10.00;99.90;;;;;;10443028;28;22253;-54
2020/12/15 00:20:33;;;;;;;3.78;1.30;;;10.10;99.90;;;;;;10438353;28;20048;-54
2020/12/15 00:25:53;;;;;;;4.65;1.65;;;10.00;99.90;;;;;;10447871;28;20762;-54
2020/12/15 00:31:16;;;;;;;3.20;1.13;;;10.00;99.90;;;;;;10409296;28;20057;-54
2020/12/15 00:36:37;;;;;;;3.42;1.52;;;9.90;99.90;;;;;;10404839;28;20118;-54
2020/12/15 00:41:58;;;;;;;6.10;1.73;;;9.90;99.90;;;;;;10408913;28;20068;-54
2020/12/15 00:47:19;;;;;;;4.68;1.35;;;9.80;99.90;;;;;;10405306;28;20059;-54
2020/12/15 00:52:40;;;;;;;4.32;1.70;;;9.80;99.90;;;;;;10407817;28;20400;-54
2020/12/15 00:58:00;;;;;;;5.60;2.22;;;9.80;99.90;;;;;;10407611;28;20049;-54
2020/12/15 01:03:21;;;;;;;4.20;1.77;;;9.80;99.90;;;;;;10409394;28;20040;-54
2020/12/15 01:08:42;;;;;;;5.20;2.47;;;9.80;99.90;;;;;;10406074;28;20195;-54
2020/12/15 01:14:03;;;;;;;4.75;2.30;;;9.80;99.90;;;;;;10408357;28;20052;-54
2020/12/15 01:19:24;;;;;;;4.72;1.75;;;9.80;99.90;;;;;;10408746;28;20041;-54
2020/12/15 01:24:45;;;;;;;5.57;3.10;;;9.80;99.90;;;;;;10408774;28;20037;-54
2020/12/15 01:30:06;;;;;;;4.05;2.00;;;9.80;99.90;;;;;;10417930;28;20077;-54
2020/12/15 01:35:27;;;;;;;4.68;1.80;;;9.80;99.90;;;;;;10442692;28;20086;-54
2020/12/15 01:40:50;;;;;;;5.85;2.60;;;9.80;99.90;;;;;;10443889;28;20047;-54
2020/12/15 01:46:11;;;;;;;4.35;2.58;;;9.70;99.90;;;;;;10446112;28;21020;-54
2020/12/15 01:51:32;;;;;;;8.05;2.47;;;9.70;99.90;;;;;;10447937;28;20041;-54
2020/12/15 01:56:55;;;;;;;5.95;1.92;;;9.60;99.90;;;;;;10435653;28;20684;-54
2020/12/15 02:02:19;;;;;;;5.63;2.13;;;9.60;99.90;;;;;;10443533;28;20044;-54
2020/12/15 02:07:40;;;;;;;4.53;2.03;;;9.60;99.90;;;;;;10447457;28;20143;-53
2020/12/15 02:13:01;;;;;;;5.82;2.47;;;9.60;99.90;;;;;;10441975;28;20041;-54
2020/12/15 02:18:22;;;;;;;6.07;2.25;;;9.70;99.90;;;;;;10427716;28;20412;-54
2020/12/15 02:23:42;;;;;;;7.18;2.58;;;9.60;99.90;;;;;;10445536;28;20044;-54
2020/12/15 02:29:04;;;;;;;5.50;2.33;;;9.60;99.90;;;;;;10439740;28;20164;-54
2020/12/15 02:34:25;;;;;;;6.97;2.58;;;9.60;99.90;;;;;;10440994;28;20037;-54
2020/12/15 02:39:46;;;;;;;6.45;2.17;;;9.60;99.90;;;;;;10439536;28;20079;-54
2020/12/15 02:45:08;;;;;;;3.25;1.63;;;9.60;99.90;;;;;;10442345;28;20048;-54
2020/12/15 02:50:29;;;;;;;4.90;2.15;;;9.70;99.90;;;;;;10438226;28;20177;-54
2020/12/15 02:55:50;;;;;;;3.78;1.88;;;9.60;99.90;;;;;;10435885;28;20028;-53
2020/12/15 03:01:11;;;;;;;4.63;1.92;;;9.60;99.90;;;;;;10435043;28;20040;-54
2020/12/15 03:06:32;;;;;;;5.97;2.35;;;9.70;99.90;;;;;;10439824;28;20170;-54
2020/12/15 03:11:57;;;;;;;4.57;1.60;;;9.70;99.90;;;;;;10441372;28;20045;-54
2020/12/15 03:17:17;;;;;;;3.88;1.67;;;9.70;99.90;;;;;;10442987;28;20045;-54
2020/12/15 03:22:38;;;;;;;5.40;1.45;;;9.70;99.90;;;;;;10439929;28;20144;-54
2020/12/15 03:27:59;;;;;;;6.65;2.13;;;9.70;99.90;;;;;;10439782;28;20048;-52
2020/12/15 03:33:20;;;;;;;4.53;1.88;;;9.70;99.90;;;;;;10438631;28;20123;-52
2020/12/15 03:38:42;;;;;;;6.85;2.88;;;9.70;99.90;;;;;;10437204;28;20536;-52
2020/12/15 03:44:03;;;;;;;2.90;1.58;;;9.70;99.90;;;;;;10444907;28;20530;-52
2020/12/15 03:49:24;;;;;;;5.55;1.98;;;9.80;99.90;;;;;;10432353;28;20431;-52
2020/12/15 03:54:45;;;;;;;3.83;1.90;;;9.80;99.90;;;;;;10442693;28;20091;-52
2020/12/15 04:00:06;;;;;;;7.72;1.83;;;9.80;99.90;;;;;;10439125;28;20505;-52
2020/12/15 04:05:27;;;;;;;6.03;1.70;;;9.80;99.90;;;;;;10439698;28;20037;-52
2020/12/15 04:10:51;;;;;;;5.28;1.85;;;9.80;99.90;;;;;;10422320;28;20049;-52
2020/12/15 04:16:12;;;;;;;6.70;1.95;;;9.70;99.90;;;;;;10433296;28;20044;-52
2020/12/15 04:21:33;;;;;;;6.82;1.73;;;9.70;99.90;;;;;;10443045;28;20124;-51
2020/12/15 04:26:54;;;;;;;5.82;2.50;;;9.70;99.90;;;;;;10438167;28;20481;-54
2020/12/15 04:32:15;;;;;;;7.55;2.80;;;9.70;99.90;;;;;;10432718;28;20487;-54
2020/12/15 04:37:36;;;;;;;5.63;2.63;;;9.80;99.90;;;;;;10433524;28;22442;-54
2020/12/15 04:42:58;;;;;;;9.75;1.92;;;9.70;99.90;;;;;;10434410;28;20493;-54
2020/12/15 04:48:23;;;;;;;5.93;1.77;;;9.70;99.90;;;;;;10447878;28;20076;-54
2020/12/15 04:53:53;;;;;;;5.40;2.38;;;9.70;99.90;;;;;;10441388;28;20107;-54
2020/12/15 04:59:20;;;;;;;4.50;1.45;;;9.70;99.90;;;;;;10445430;28;20169;-53
2020/12/15 05:04:42;;;;;;;4.53;2.08;;;9.80;99.90;;;;;;10447689;28;20051;-54
2020/12/15 05:10:03;;;;;;;5.20;1.95;;;9.70;99.90;;;;;;10440898;28;20334;-54
2020/12/15 05:15:24;;;;;;;4.07;1.20;;;9.70;99.90;;;;;;10441840;28;20052;-54
2020/12/15 05:20:45;;;;;;;6.03;2.25;;;9.70;99.90;;;;;;10447454;28;20118;-54
2020/12/15 05:26:06;;;;;;;5.22;1.90;;;9.60;99.90;;;;;;10448106;28;20485;-54
2020/12/15 05:31:27;;;;;;;5.97;1.95;;;9.60;99.90;;;;;;10442663;28;20053;-54
2020/12/15 05:36:56;;;;;;;6.03;2.03;;;9.60;99.90;;;;;;10442447;28;20105;-54
2020/12/15 05:42:19;;;;;;;4.85;1.85;;;9.70;99.90;;;;;;10444817;28;20044;-54
2020/12/15 05:47:40;;;;;;;4.75;1.92;;;9.60;99.90;;;;;;10439378;28;20045;-54
2020/12/15 05:53:04;;;;;;;4.88;2.42;;;9.60;99.90;;;;;;10439524;28;20036;-53
2020/12/15 05:58:25;;;;;;;6.20;2.47;;;9.60;99.90;;;;;;10438660;28;20447;-54
2020/12/15 06:03:56;;;;;;;3.80;2.13;;;9.60;99.90;;;;;;10443645;28;20079;-54
2020/12/15 06:09:17;;;;;;;4.95;1.83;;;9.60;99.90;;;;;;10443277;28;20037;-52
2020/12/15 06:14:40;;;;;;;4.13;1.60;;;9.70;99.90;;;;;;10443774;28;20045;-51
2020/12/15 06:20:01;;;;;;;3.42;1.70;;;9.60;99.90;;;;;;10446238;28;20102;-54
2020/12/15 06:25:32;;;;;;;4.75;2.05;;;9.60;99.90;;;;;;10443695;28;20101;-54
2020/12/15 06:30:57;;;;;;;4.43;1.30;;;9.60;99.90;;;;;;10441044;28;20138;-54
2020/12/15 06:36:30;;;;;;;3.22;1.42;;;9.70;99.90;;;;;;10442762;28;20543;-54
2020/12/15 06:42:07;;;;;;;4.75;2.40;;;9.60;99.90;;;;;;10440940;28;20032;-53
2020/12/15 06:47:28;;;;;;;3.83;1.40;;;9.60;99.90;;;;;;10436603;28;20033;-53
2020/12/15 06:52:49;;;;;;;4.15;1.65;;;9.60;99.90;;;;;;10440132;28;20037;-54
2020/12/15 06:58:10;;;;;;;3.22;1.58;;;9.60;99.90;;;;;;10442340;28;20945;-54
2020/12/15 07:03:36;;;;;;;3.00;1.10;;;9.70;99.90;;;;;;10440077;28;20454;-54
2020/12/15 07:09:09;;;;;;;4.40;1.95;;;9.60;99.90;;;;;;10445642;28;20059;-54
2020/12/15 07:14:30;;;;;;;5.05;1.63;;;9.60;99.90;;;;;;10436011;28;20037;-54
2020/12/15 07:19:50;;;;;;;4.95;1.95;;;9.70;99.90;;;;;;10400700;28;20091;-54
2020/12/15 07:25:12;;;;;;;2.13;0.98;;;9.70;99.90;;;;;;10439760;28;20076;-54
2020/12/15 07:30:39;;;;;;;3.15;1.58;;;9.70;99.90;;;;;;10437345;28;20049;-54
2020/12/15 07:36:11;;;;;;;4.72;1.75;;;9.60;99.90;;;;;;10438294;28;20048;-54
2020/12/15 07:41:36;;;;;;;4.00;1.50;;;9.60;99.90;;;;;;10433930;28;20037;-54
2020/12/15 07:46:57;;;;;;;8.52;1.50;;;9.70;99.90;;;;;;10439180;28;20040;-54
2020/12/15 07:52:31;;;;;;;4.88;1.48;;;9.70;99.90;;;;;;10440496;28;20098;-54
2020/12/15 07:57:52;;;;;;;6.82;1.33;;;9.70;99.90;;;;;;10437901;28;20044;-52
2020/12/15 08:03:17;;;;;;;7.00;2.22;;;9.80;99.90;;;;;;10435645;28;20041;-52
2020/12/15 08:08:40;;;;;;;5.72;2.13;;;9.80;99.90;;;;;;10443518;28;20032;-54
2020/12/15 08:14:02;;;;;;;6.43;1.83;;;9.70;99.90;;;;;;10441995;28;20230;-52
2020/12/15 08:19:27;;;;;;;6.75;1.75;;;9.70;99.90;;;;;;10446789;28;20036;-52
2020/12/15 08:24:50;;;;;;;2.63;1.23;;;9.80;99.90;;;;;;10453294;28;20047;-52
2020/12/15 08:30:18;;;;;;;5.72;1.90;;;9.70;99.90;;;;;;10449360;28;20309;-54
2020/12/15 08:35:39;;;;;;;7.00;2.10;;;9.70;99.90;;;;;;10442240;28;20140;-52
2020/12/15 08:41:02;;;;;;;3.38;1.73;;;9.70;99.90;;;;;;10440853;28;20095;-52
2020/12/15 08:46:23;;;;;;;6.22;1.98;;;9.70;99.90;;;;;;10442331;28;20048;-52
2020/12/15 08:51:46;;;;;;;5.07;1.52;;;9.70;99.90;;;;;;10441527;28;20041;-52
2020/12/15 08:57:16;;;;;;;4.38;2.13;;;9.80;99.90;;;;;;10444426;28;20484;-52
2020/12/15 09:02:37;;;;;;;5.38;1.65;;;9.90;99.90;;;;;;10446100;28;20098;-52
2020/12/15 09:08:04;;;;;;;3.97;1.88;;;9.90;99.90;;;;;;10444076;28;20036;-52
2020/12/15 09:13:25;;;;;;;4.60;1.75;;;9.80;99.90;;;;;;10442399;28;20037;-52
2020/12/15 09:18:46;;;;;;;7.63;2.10;;;9.80;99.90;;;;;;10436410;28;20043;-52
2020/12/15 09:24:08;;;;;;;5.13;2.20;;;9.80;99.90;;;;;;10446049;28;20591;-52
2020/12/15 09:29:29;;;;;;;4.60;1.42;;;9.80;99.90;;;;;;10445634;28;20110;-52
2020/12/15 09:34:50;;;;;;;4.38;1.83;;;9.90;99.90;;;;;;10441242;28;20043;-52
2020/12/15 09:40:13;;;;;;;4.85;2.35;;;10.00;99.90;;;;;;10441383;28;20397;-53
2020/12/15 09:45:34;;;;;;;3.80;1.70;;;10.10;99.90;;;;;;10446699;28;20637;-52
2020/12/15 09:50:55;;;;;;;4.97;2.45;;;10.10;99.90;;;;;;10448895;28;20117;-52
2020/12/15 09:56:16;;;;;;;4.45;1.65;;;10.10;99.90;;;;;;10445556;28;20093;-53
2020/12/15 10:01:42;;;;;;;5.32;2.33;;;10.20;99.90;;;;;;10449322;28;20033;-52
2020/12/15 10:07:03;;;;;;;6.53;2.55;;;10.10;99.90;;;;;;10447895;28;20127;-52
2020/12/15 10:12:24;;;;;;;5.85;2.30;;;10.10;99.90;;;;;;10451343;28;20045;-52
2020/12/15 10:17:45;;;;;;;4.32;1.85;;;10.10;99.90;;;;;;10444748;28;20036;-55
2020/12/15 10:23:06;;;;;;;4.88;2.17;;;10.10;99.90;;;;;;10443668;28;20051;-52
2020/12/15 10:28:27;;;;;;;3.97;1.70;;;10.20;99.90;;;;;;10446917;28;20045;-52
2020/12/15 10:33:49;;;;;;;10.48;2.63;;;10.20;99.90;;;;;;10444591;28;20410;-53
2020/12/15 10:39:10;;;;;;;8.43;2.55;;;10.30;99.90;;;;;;10445096;28;20041;-52
2020/12/15 10:44:31;;;;;;;5.97;2.63;;;10.20;99.90;;;;;;10439235;28;20033;-53
2020/12/15 10:49:52;;;;;;;8.77;2.63;;;10.20;99.90;;;;;;10438338;28;20079;-52
2020/12/15 10:55:13;;;;;;;4.80;2.17;;;10.30;99.90;;;;;;10448616;28;20072;-53
2020/12/15 11:00:34;;;;;;;4.65;2.17;;;10.30;99.90;;;;;;10444883;28;20044;-52
2020/12/15 11:05:55;;;;;;;9.23;3.78;;;10.30;99.90;;;;;;10441063;28;20036;-54
2020/12/15 11:11:16;;;;;;;5.45;2.10;;;10.40;99.90;;;;;;10441596;28;20071;-54
2020/12/15 11:16:37;;;;;;;4.63;2.55;;;10.40;99.90;;;;;;10446927;28;20039;-54
2020/12/15 11:21:58;;;;;;;6.85;2.65;;;10.40;99.90;;;;;;10442003;28;20688;-54
2020/12/15 11:27:19;;;;;;;11.13;3.03;;;10.40;99.90;;;;;;10437523;28;20206;-53
2020/12/15 11:32:40;;;;;;;6.70;3.47;;;10.40;99.90;;;;;;10440493;28;20153;-53
2020/12/15 11:38:02;;;;;;;6.38;2.42;;;10.40;99.90;;;;;;10437334;28;20045;-53
2020/12/15 11:43:23;;;;;;;6.68;2.50;;;10.40;99.90;;;;;;10441304;28;20510;-53
2020/12/15 11:48:44;;;;;;;8.93;2.85;;;10.40;99.90;;;;;;10442960;28;20045;-53
2020/12/15 11:54:06;;;;;;;7.20;2.50;;;10.40;99.90;;;;;;10437013;28;20035;-53
2020/12/15 11:59:27;;;;;;;6.25;2.72;;;10.40;99.90;;;;;;10439742;28;20093;-53
2020/12/15 12:04:48;;;;;;;7.57;2.60;;;10.40;99.90;;;;;;10441807;28;20037;-53
2020/12/15 12:10:10;;;;;;;7.32;2.95;;;10.30;99.90;;;;;;10446984;28;20044;-53
2020/12/15 12:15:31;;;;;;;11.40;4.03;;;10.40;99.90;;;;;;10437641;28;20512;-53
2020/12/15 12:20:53;;;;;;;8.40;3.53;;;10.40;99.90;;;;;;10434514;28;20036;-53
2020/12/15 12:26:15;;;;;;;7.68;2.42;;;10.30;99.90;;;;;;10439455;28;20032;-53
2020/12/15 12:31:36;;;;;;;7.35;2.53;;;10.30;99.90;;;;;;10444178;28;20105;-53
2020/12/15 12:36:57;;;;;;;5.53;2.45;;;10.40;99.90;;;;;;10441567;28;20488;-52
2020/12/15 12:42:18;;;;;;;6.75;2.45;;;10.40;99.90;;;;;;10439211;28;20128;-53
2020/12/15 12:47:39;;;;;;;6.53;2.38;;;10.40;99.90;;;;;;10437303;28;20484;-53
2020/12/15 12:53:00;;;;;;;5.65;2.90;;;10.40;99.90;;;;;;10447879;28;20393;-53
2020/12/15 12:58:21;;;;;;;7.18;2.83;;;10.50;99.90;;;;;;10439728;28;20029;-53
2020/12/15 13:03:42;;;;;;;7.07;3.33;;;10.50;99.90;;;;;;10437947;28;20059;-55
2020/12/15 13:09:04;;;;;;;6.30;2.90;;;10.50;99.90;;;;;;10446774;28;20037;-55
2020/12/15 13:14:27;;;;;;;4.70;2.58;;;10.40;99.90;;;;;;10445010;28;20045;-55
2020/12/15 13:19:48;;;;;;;8.70;3.35;;;10.50;99.90;;;;;;10439393;28;20527;-54
2020/12/15 13:25:11;;;;;;;7.30;2.95;;;10.50;99.90;;;;;;10450131;28;20059;-53
2020/12/15 13:30:32;;;;;;;6.20;3.35;;;10.60;99.90;;;;;;10446127;28;20044;-53
2020/12/15 13:35:53;;;;;;;8.18;3.05;;;10.60;99.90;;;;;;10446137;28;20128;-53
2020/12/15 13:41:14;;;;;;;6.68;2.95;;;10.70;99.90;;;;;;10443636;28;20074;-53
2020/12/15 13:46:35;;;;;;;8.63;2.80;;;10.80;99.90;;;;;;10445633;28;20050;-53
2020/12/15 13:51:57;;;;;;;10.30;4.30;;;10.90;99.90;;;;;;10448921;28;20059;-53
2020/12/15 13:57:18;;;;;;;7.32;3.30;;;11.00;99.90;;;;;;10446993;28;20043;-53
2020/12/15 14:02:39;;;;;;;8.68;2.83;;;11.00;99.90;;;;;;10443286;28;20484;-53
2020/12/15 14:08:00;;;;;;;10.05;3.67;;;10.90;99.90;;;;;;10443801;28;20094;-53
2020/12/15 14:13:21;;;;;;;9.60;3.03;;;10.90;99.90;;;;;;10444371;28;20051;-53
2020/12/15 14:18:42;;;;;;;8.30;4.18;;;11.00;99.90;;;;;;10445684;28;20036;-53
2020/12/15 14:24:03;;;;;;;7.97;3.25;;;10.80;99.90;;;;;;10446322;28;20037;-53
2020/12/15 14:29:24;;;;;;;14.50;3.75;;;10.80;99.90;;;;;;10439503;28;20444;-53
2020/12/15 14:34:44;;;;;;;8.90;4.00;;;10.80;99.90;;;;;;10437450;28;20608;-53
2020/12/15 14:40:06;;;;;;;11.77;3.65;;;10.70;99.90;;;;;;10443985;28;20039;-52
2020/12/15 14:45:27;;;;;;;7.45;3.17;;;10.70;99.90;;;;;;10441676;28;20171;-53
2020/12/15 14:50:48;;;;;;;9.90;4.72;;;10.60;99.90;;;;;;10443657;28;20087;-53
2020/12/15 14:56:10;;;;;;;9.38;3.70;;;10.60;99.90;;;;;;10443524;28;20044;-53
2020/12/15 15:01:31;;;;;;;9.05;4.80;;;10.60;99.90;;;;;;10443848;28;20089;-53
2020/12/15 15:06:52;;;;;;;8.00;4.97;;;10.70;99.90;;;;;;10443498;28;20044;-53
2020/12/15 15:12:13;;;;;;;18.52;4.70;;;10.60;99.90;;;;;;10442517;28;20048;-53
2020/12/15 15:17:34;;;;;;;18.92;4.32;;;10.40;99.90;;;;;;10448544;28;20266;-52
2020/12/15 15:22:55;;;;;;;12.43;4.80;;;10.20;99.90;;;;;;10441848;28;20052;-52
2020/12/15 15:28:16;;;;;;;13.88;4.93;;;10.10;99.90;;;;;;10442348;28;20048;-53
2020/12/15 15:33:37;;;;;;;11.57;4.30;;;10.00;99.90;;;;;;10442708;28;20040;-53
2020/12/15 15:38:59;;;;;;;17.58;4.90;;;9.90;99.90;;;;;;10444764;28;20032;-53
2020/12/15 15:44:20;;;;;;;12.48;5.78;;;9.70;99.90;;;;;;10446753;28;20573;-53
2020/12/15 15:49:41;;;;;;;13.25;3.42;;;9.60;99.90;;;;;;10441686;28;20701;-53
2020/12/15 15:55:03;;;;;;;13.27;4.07;;;9.50;99.90;;;;;;10442964;28;20041;-53
2020/12/15 16:00:24;;;;;;;8.48;4.45;;;9.50;99.90;;;;;;10438082;28;20124;-53
2020/12/15 16:05:45;;;;;;;10.38;2.83;;;9.40;99.90;;;;;;10445126;28;20032;-53
2020/12/15 16:11:06;;;;;;;11.15;3.58;;;9.30;99.90;;;;;;10439289;28;20045;-53
2020/12/15 16:16:27;;;;;;;8.38;3.05;;;9.50;99.90;;;;;;10437363;28;20446;-53
2020/12/15 16:21:48;;;;;;;10.63;3.60;;;9.50;99.90;;;;;;10443738;28;20097;-52
2020/12/15 16:27:09;;;;;;;9.32;2.83;;;9.70;99.90;;;;;;10439410;28;20099;-53
2020/12/15 16:32:30;;;;;;;10.35;3.67;;;9.80;99.90;;;;;;10446913;28;20169;-53
2020/12/15 16:37:51;;;;;;;11.20;3.67;;;9.80;99.90;;;;;;10441415;28;20489;-53
2020/12/15 16:43:12;;;;;;;10.90;4.22;;;9.80;99.90;;;;;;10446261;28;20040;-53
2020/12/15 16:48:33;;;;;;;9.00;3.83;;;9.80;99.90;;;;;;10445443;28;20041;-53
2020/12/15 16:53:54;;;;;;;11.98;3.85;;;9.80;99.90;;;;;;10450935;28;20085;-53
2020/12/15 16:59:16;;;;;;;7.82;2.88;;;9.80;99.90;;;;;;10448852;28;20041;-53
2020/12/15 17:04:37;;;;;;;7.93;3.03;;;9.70;99.90;;;;;;10452637;28;20363;-53
2020/12/15 17:09:58;;;;;;;8.98;3.38;;;9.80;99.90;;;;;;10448664;28;20044;-53
2020/12/15 17:15:19;;;;;;;5.97;2.30;;;9.80;99.90;;;;;;10442432;28;20092;-53
2020/12/15 17:20:40;;;;;;;8.50;3.05;;;9.90;99.90;;;;;;10442525;28;20140;-53
2020/12/15 17:26:01;;;;;;;8.38;2.72;;;9.80;99.90;;;;;;10444442;28;20029;-53
2020/12/15 17:31:22;;;;;;;7.68;2.53;;;9.80;99.90;;;;;;10443890;28;20036;-53
2020/12/15 17:36:43;;;;;;;7.93;2.83;;;9.70;99.90;;;;;;10448341;28;20056;-53
2020/12/15 17:42:04;;;;;;;6.05;2.85;;;9.60;99.90;;;;;;10448860;28;20048;-52
2020/12/15 17:47:25;;;;;;;9.82;3.53;;;9.60;99.90;;;;;;10443963;28;20047;-53
2020/12/15 17:52:46;;;;;;;6.95;2.80;;;9.60;99.90;;;;;;10451652;28;20813;-53
2020/12/15 17:58:07;;;;;;;7.30;2.72;;;9.60;99.90;;;;;;10449396;28;20492;-53
2020/12/15 18:03:28;;;;;;;8.98;2.50;;;9.60;99.90;;;;;;10441790;28;20033;-53
2020/12/15 18:08:48;;;;;;;9.73;3.17;;;9.60;99.90;;;;;;10445592;28;20114;-53
2020/12/15 18:14:11;;;;;;;10.20;4.15;;;9.50;99.90;;;;;;10447953;28;20036;-53
2020/12/15 18:19:32;;;;;;;9.25;4.70;;;9.40;99.90;;;;;;10437747;28;20041;-53
2020/12/15 18:24:53;;;;;;;8.48;3.58;;;9.30;99.90;;;;;;10442857;28;20041;-53
2020/12/15 18:30:14;;;;;;;9.55;3.45;;;9.20;99.90;;;;;;10442264;28;20080;-53
2020/12/15 18:35:36;;;;;;;7.45;3.42;;;9.10;99.90;;;;;;10440930;28;20048;-53
2020/12/15 18:40:58;;;;;;;9.32;3.53;;;9.10;99.90;;;;;;10442103;28;20036;-53
2020/12/15 18:46:19;;;;;;;19.83;6.35;;;9.00;99.90;;;;;;10437955;28;20036;-53
2020/12/15 18:51:40;;;;;;;10.90;3.72;;;8.90;99.90;;;;;;10438743;28;20051;-53
2020/12/15 18:57:01;;;;;;;10.65;3.88;;;8.90;99.90;;;;;;10449464;28;20044;-53
2020/12/15 19:02:22;;;;;;;13.15;3.95;;;8.90;99.90;;;;;;10440922;28;20047;-53
2020/12/15 19:07:43;;;;;;;12.00;4.53;;;8.80;99.90;;;;;;10441407;28;20036;-53
2020/12/15 19:13:04;;;;;;;13.55;4.82;;;8.70;99.90;;;;;;10436933;28;20091;-53
2020/12/15 19:18:26;;;;;;;10.20;4.13;;;8.70;99.90;;;;;;10441732;28;20152;-53
2020/12/15 19:23:48;;;;;;;17.10;5.20;;;8.70;99.90;;;;;;10429021;28;20135;-53
2020/12/15 19:29:09;;;;;;;8.95;3.83;;;8.70;99.90;;;;;;10439922;28;20045;-53
2020/12/15 19:34:30;;;;;;;12.98;4.15;;;8.60;99.90;;;;;;10440989;28;20053;-53
2020/12/15 19:39:51;;;;;;;9.35;4.03;;;8.60;99.90;;;;;;10439608;28;20072;-53
2020/12/15 19:45:13;;;;;;;10.15;4.68;;;8.60;99.90;;;;;;10434255;28;20222;-53
2020/12/15 19:50:34;;;;;;;13.70;4.00;;;8.50;99.90;;;;;;10437785;28;22171;-53
2020/12/15 19:55:55;;;;;;;15.38;5.00;;;8.50;99.90;;;;;;10428930;28;20059;-53
2020/12/15 20:01:17;;;;;;;9.88;3.78;;;8.40;99.90;;;;;;10437152;28;20036;-53
2020/12/15 20:06:38;;;;;;;15.20;6.53;;;8.40;99.90;;;;;;10434732;28;20064;-53
2020/12/15 20:11:59;;;;;;;19.33;6.03;;;8.30;99.90;;;;;;10425888;28;20167;-53
2020/12/15 20:17:21;;;;;;;14.82;5.28;;;8.30;99.90;;;;;;10435616;28;20039;-53
2020/12/15 20:22:42;;;;;;;11.27;5.18;;;8.30;99.90;;;;;;10442448;28;20559;-53
2020/12/15 20:28:03;;;;;;;13.20;4.72;;;8.10;99.90;;;;;;10443965;28;20040;-53
2020/12/15 20:33:24;;;;;;;22.95;5.13;;;8.10;99.90;;;;;;10447610;28;20534;-53
2020/12/15 20:38:45;;;;;;;16.10;5.70;;;8.00;99.90;;;;;;10443965;28;20086;-53
2020/12/15 20:44:06;;;;;;;10.88;3.70;;;8.00;99.90;;;;;;10444395;28;20037;-53
2020/12/15 20:49:27;;;;;;;9.65;3.60;;;7.90;99.90;;;;;;10444624;28;20131;-53
2020/12/15 20:54:48;;;;;;;9.82;4.40;;;8.00;99.90;;;;;;10447391;28;20089;-53
2020/12/15 21:00:09;;;;;;;12.90;5.68;;;8.00;99.90;;;;;;10441718;28;20033;-52
2020/12/15 21:05:30;;;;;;;9.85;4.28;;;8.00;99.90;;;;;;10441203;28;20044;-53
2020/12/15 21:10:51;;;;;;;15.43;4.55;;;7.90;99.90;;;;;;10438260;28;20155;-53
2020/12/15 21:16:12;;;;;;;15.73;5.65;;;7.80;99.90;;;;;;10446614;28;20889;-53
2020/12/15 21:21:34;;;;;;;11.73;4.15;;;7.80;99.90;;;;;;10448113;28;20119;-52
2020/12/15 21:26:58;;;;;;;14.13;6.45;;;7.70;99.90;;;;;;10442289;28;20037;-53
2020/12/15 21:32:19;;;;;;;13.02;5.28;;;7.70;99.90;;;;;;10440023;28;20041;-53
2020/12/15 21:37:40;;;;;;;10.32;4.72;;;7.70;99.90;;;;;;10432550;28;20063;-53
2020/12/15 21:43:01;;;;;;;16.25;5.10;;;7.70;99.90;;;;;;10446685;28;20201;-53
2020/12/15 21:48:24;;;;;;;12.52;5.68;;;7.70;99.90;;;;;;10442213;28;20044;-52
2020/12/15 21:53:45;;;;;;;18.60;7.15;;;7.70;99.90;;;;;;10445319;28;20032;-53
2020/12/15 21:59:06;;;;;;;10.93;4.63;;;7.60;99.90;;;;;;10444919;28;20040;-53
2020/12/15 22:04:27;;;;;;;12.40;3.90;;;7.60;99.90;;;;;;10438544;28;20031;-52
2020/12/15 22:09:48;;;;;;;14.70;5.65;;;7.60;99.90;;;;;;10449777;28;20132;-53
2020/12/15 22:15:09;;;;;;;14.70;4.22;;;7.50;99.90;;;;;;10443231;28;20040;-53
2020/12/15 22:20:30;;;;;;;18.13;5.03;;;7.50;99.90;;;;;;10441023;28;20048;-53
2020/12/15 22:25:51;;;;;;;10.93;4.55;;;7.50;99.90;;;;;;10445461;28;20118;-53
2020/12/15 22:31:14;;;;;;;12.70;5.07;;;7.40;99.90;;;;;;10440973;28;20056;-53
2020/12/15 22:36:35;;;;;;;13.70;4.80;;;7.40;99.90;;;;;;10447261;28;20429;-53
2020/12/15 22:41:56;;;;;;;9.38;4.10;;;7.30;99.90;;;;;;10442861;28;20052;-53
2020/12/15 22:47:18;;;;;;;11.90;4.50;;;7.30;99.90;;;;;;10439727;28;20566;-53
2020/12/15 22:52:38;;;;;;;16.02;5.22;;;7.20;99.90;;;;;;10434749;28;20040;-52
2020/12/15 22:57:59;;;;;;;9.45;4.13;;;7.20;99.90;;;;;;10445287;28;20039;-53
2020/12/15 23:03:20;;;;;;;11.82;5.55;;;7.10;99.90;;;;;;10438938;28;20067;-53
2020/12/15 23:08:41;;;;;;;10.32;4.88;;;7.10;99.90;;;;;;10439558;28;20051;-53
2020/12/15 23:14:03;;;;;;;13.30;5.15;;;7.00;99.90;;;;;;10436764;28;20029;-53
2020/12/15 23:19:24;;;;;;;18.50;5.03;;;7.10;99.90;;;;;;10424133;28;20040;-52
2020/12/15 23:24:45;;;;;;;13.73;5.70;;;7.10;99.90;;;;;;10453948;28;20045;-52
2020/12/15 23:30:10;;;;;;;9.68;4.40;;;7.10;99.90;;;;;;10440751;28;20910;-53
2020/12/15 23:35:31;;;;;;;15.13;6.10;;;7.10;99.90;;;;;;10445039;28;20033;-52
2020/12/15 23:40:52;;;;;;;14.57;5.47;;;7.20;99.90;;;;;;10445995;28;20040;-53
2020/12/15 23:46:13;;;;;;;9.68;5.32;;;7.20;99.90;;;;;;10443610;28;20043;-53
2020/12/15 23:51:34;;;;;;;12.20;5.57;;;7.10;99.90;;;;;;10449308;28;20037;-53
2020/12/15 23:56:55;;;;;;;16.40;5.63;;;7.10;99.90;;;;;;10449595;28;20626;-53
