Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:27;;;;;;;9.23;4.50;;;;;;;11.09;80.08;97723.31;5037011;28;20053;-61
2022/09/17 00:03:57;;;;;;;22.48;11.40;;;;;;;11.06;79.65;97722.13;5036311;28;20045;-60
2022/09/17 00:06:25;;;;;;;7.72;4.45;;;;;;;11.05;80.06;97730.84;5036446;28;20120;-60
2022/09/17 00:08:53;;;;;;;8.45;4.30;;;;;;;11.05;79.94;97731.63;5035812;28;20144;-60
2022/09/17 00:11:24;;;;;;;7.05;4.35;;;;;;;11.04;79.79;97727.25;5036273;28;20463;-62
2022/09/17 00:13:52;;;;;;;7.32;4.20;;;;;;;10.98;79.39;97716.81;5035855;28;20049;-62
2022/09/17 00:16:31;;;;;;;10.90;4.10;;;;;;;11.02;79.88;97728.81;5036206;28;20057;-62
2022/09/17 00:18:59;;;;;;;17.73;4.50;;;;;;;10.96;79.61;97724.78;5036073;28;20423;-62
2022/09/17 00:21:26;;;;;;;6.10;3.85;;;;;;;10.95;79.61;97737.88;5036569;28;20076;-62
2022/09/17 00:24:02;;;;;;;5.82;3.55;;;;;;;10.95;80.14;97728.72;5035876;28;20455;-62
2022/09/17 00:26:30;;;;;;;6.95;4.45;;;;;;;10.92;79.66;97733.06;5036078;28;20050;-60
2022/09/17 00:28:58;;;;;;;5.90;3.78;;;;;;;10.91;79.70;97742.59;5035608;28;20483;-59
2022/09/17 00:31:27;;;;;;;10.18;4.22;;;;;;;10.88;80.05;97736.97;5017586;28;20053;-59
2022/09/17 00:33:56;;;;;;;9.05;4.05;;;;;;;10.83;79.86;97745.66;5035875;28;20554;-59
2022/09/17 00:36:23;;;;;;;6.10;3.65;;;;;;;10.79;79.90;97745.63;5035788;28;20050;-60
2022/09/17 00:38:55;;;;;;;5.68;3.65;;;;;;;10.79;79.69;97751.19;5035646;28;20052;-60
2022/09/17 00:41:24;;;;;;;6.05;3.80;;;;;;;10.79;79.91;97753.16;5035528;28;20049;-60
2022/09/17 00:44:00;;;;;;;7.28;3.53;;;;;;;10.79;80.00;97753.16;5035415;28;20409;-60
2022/09/17 00:46:32;;;;;;;6.55;3.85;;;;;;;10.76;79.84;97753.91;5035643;28;20500;-60
2022/09/17 00:49:04;;;;;;;7.53;3.70;;;;;;;10.70;79.69;97752.63;5035321;28;20049;-60
2022/09/17 00:51:38;;;;;;;7.75;3.90;;;;;;;10.66;79.95;97751.78;5035305;28;20415;-60
2022/09/17 00:54:08;;;;;;;6.30;4.30;;;;;;;10.61;79.78;97760.47;5035111;28;20045;-59
2022/09/17 00:56:37;;;;;;;;;;;;;;;10.54;79.78;97760.38;5036337;28;20493;-60
2022/09/17 00:59:05;;;;;;;8.38;4.63;;;;;;;10.54;79.81;97760.38;5026765;28;19925;-60
2022/09/17 01:01:32;;;;;;;13.00;3.45;;;;;;;10.55;79.99;97761.97;5035318;28;20459;-60
2022/09/17 01:03:59;;;;;;;6.95;3.35;;;;;;;10.54;79.88;97766.72;5035030;28;20049;-60
2022/09/17 01:06:46;;;;;;;6.10;3.60;;;;;;;10.52;80.05;97769.09;5034513;28;20057;-60
2022/09/17 01:09:43;;;;;;;7.97;4.03;;;;;;;10.48;79.45;97762.66;5035034;28;20141;-59
2022/09/17 01:12:28;;;;;;;5.78;3.60;;;;;;;10.43;79.35;97757.44;5035054;28;20053;-60
2022/09/17 01:15:11;;;;;;;5.45;3.63;;;;;;;10.40;80.17;97760.16;5035416;28;20108;-60
2022/09/17 01:17:53;;;;;;;5.25;3.28;;;;;;;10.36;79.89;97764.88;5034970;28;20057;-60
2022/09/17 01:20:29;;;;;;;5.10;3.45;;;;;;;10.33;80.13;97766.41;5035119;28;20053;-60
2022/09/17 01:23:23;;;;;;;6.50;3.08;;;;;;;10.31;79.90;97765.19;5034932;28;20046;-60
2022/09/17 01:26:27;;;;;;;4.80;3.20;;;;;;;10.31;80.16;97770.72;5035138;28;20099;-60
2022/09/17 01:29:23;;;;;;;7.80;3.10;;;;;;;10.31;79.88;97771.53;5034910;28;20422;-62
2022/09/17 01:32:02;;;;;;;9.80;3.35;;;;;;;10.31;79.72;97773.50;5015211;28;20525;-62
2022/09/17 01:34:48;;;;;;;5.35;3.03;;;;;;;10.30;79.92;97769.13;5015203;28;20050;-62
2022/09/17 01:37:31;;;;;;;7.65;3.40;;;;;;;10.27;80.20;97773.44;5014515;28;20054;-62
2022/09/17 01:40:23;;;;;;;5.65;3.60;;;;;;;10.27;79.64;97769.88;5014942;28;20108;-62
2022/09/17 01:43:16;;;;;;;5.97;2.97;;;;;;;10.23;79.61;97771.78;5014352;28;20046;-62
2022/09/17 01:45:46;;;;;;;5.60;2.97;;;;;;;10.19;80.03;97771.72;5014768;28;20105;-62
2022/09/17 01:48:16;;;;;;;7.65;3.40;;;;;;;10.17;80.07;97774.09;5014710;28;20050;-62
2022/09/17 01:51:04;;;;;;;10.88;3.25;;;;;;;10.14;79.93;97774.84;5014417;28;20058;-62
2022/09/17 01:53:57;;;;;;;7.72;3.10;;;;;;;10.12;79.89;97776.38;5014214;28;20513;-61
2022/09/17 01:56:43;;;;;;;4.30;2.90;;;;;;;10.10;80.01;97775.97;5004486;28;20089;-61
2022/09/17 01:59:21;;;;;;;5.40;3.38;;;;;;;10.11;79.98;97781.13;5030185;28;20496;-61
2022/09/17 02:02:00;;;;;;;7.50;2.83;;;;;;;10.10;79.37;97787.84;5033929;28;20123;-62
2022/09/17 02:04:32;;;;;;;5.10;3.07;;;;;;;10.07;79.38;97779.47;5033996;28;20136;-61
2022/09/17 02:07:05;;;;;;;4.85;2.63;;;;;;;10.04;79.35;97789.31;5033883;28;20061;-59
2022/09/17 02:09:47;;;;;;;8.60;3.00;;;;;;;10.05;79.32;97788.16;5033991;28;20046;-58
2022/09/17 02:12:20;;;;;;;5.95;2.65;;;;;;;10.05;79.49;97784.56;5034021;28;20060;-60
2022/09/17 02:14:55;;;;;;;5.00;2.83;;;;;;;10.05;79.38;97790.13;5034243;28;20390;-59
2022/09/17 02:17:42;;;;;;;6.90;2.65;;;;;;;10.04;79.26;97791.31;5033109;28;20092;-60
2022/09/17 02:20:11;;;;;;;5.28;2.47;;;;;;;10.00;79.30;97801.53;5033930;28;20057;-59
2022/09/17 02:22:54;;;;;;;5.35;2.53;;;;;;;9.97;79.17;97799.50;5033737;28;20053;-61
2022/09/17 02:25:33;;;;;;;4.85;2.75;;;;;;;9.95;79.60;97804.63;5033765;28;20095;-62
2022/09/17 02:28:02;;;;;;;4.47;2.53;;;;;;;9.93;79.55;97806.97;5033396;28;20077;-62
2022/09/17 02:30:30;;;;;;;4.83;2.70;;;;;;;9.89;79.05;97795.00;5033540;28;20136;-63
2022/09/17 02:32:59;;;;;;;5.43;2.67;;;;;;;9.88;79.71;97787.84;5033606;28;20520;-60
2022/09/17 02:35:26;;;;;;;4.50;2.60;;;;;;;9.92;78.98;97799.81;5033283;28;20509;-61
2022/09/17 02:37:53;;;;;;;5.55;2.30;;;;;;;9.91;79.35;97796.25;5033638;28;20057;-59
2022/09/17 02:40:26;;;;;;;5.93;2.55;;;;;;;9.94;78.86;97808.56;5033526;28;20070;-59
2022/09/17 02:43:08;;;;;;;5.13;2.42;;;;;;;9.95;79.30;97808.19;5033441;28;20064;-59
2022/09/17 02:45:38;;;;;;;4.90;2.70;;;;;;;9.95;78.73;97807.41;5033232;28;20053;-59
2022/09/17 02:48:27;;;;;;;3.72;2.40;;;;;;;9.92;78.79;97810.94;5033392;28;20061;-59
2022/09/17 02:51:40;;;;;;;4.10;2.35;;;;;;;9.88;78.57;97810.06;5033281;28;20081;-59
2022/09/17 02:54:16;;;;;;;7.03;2.40;;;;;;;9.83;78.42;97818.72;5024926;28;20057;-59
2022/09/17 02:57:12;;;;;;;4.18;2.45;;;;;;;9.81;78.47;97813.53;5033083;28;20087;-59
2022/09/17 02:59:52;;;;;;;5.18;2.88;;;;;;;9.78;78.14;97810.69;4983663;28;20069;-59
2022/09/17 03:02:26;;;;;;;4.50;2.35;;;;;;;9.76;78.29;97822.16;5013360;28;20050;-60
2022/09/17 03:04:54;;;;;;;6.53;2.88;;;;;;;9.76;78.75;97821.34;5014320;28;20046;-59
2022/09/17 03:07:22;;;;;;;6.10;2.50;;;;;;;9.77;78.08;97815.41;5032867;28;20069;-59
2022/09/17 03:09:49;;;;;;;3.83;2.22;;;;;;;9.77;78.21;97820.97;5033787;28;20049;-59
2022/09/17 03:12:16;;;;;;;5.28;2.42;;;;;;;9.78;78.00;97819.00;5033316;28;20041;-59
2022/09/17 03:14:43;;;;;;;5.90;2.33;;;;;;;9.78;78.14;97821.78;5032828;28;20072;-58
2022/09/17 03:17:10;;;;;;;8.02;2.95;;;;;;;9.77;77.90;97831.28;5032536;28;20045;-59
2022/09/17 03:19:37;;;;;;;3.53;2.33;;;;;;;9.76;78.09;97829.66;5032577;28;20053;-59
2022/09/17 03:22:04;;;;;;;6.75;2.83;;;;;;;9.77;78.06;97826.53;5032793;28;20049;-63
2022/09/17 03:24:31;;;;;;;5.03;2.20;;;;;;;9.76;78.10;97835.22;5032756;28;20041;-64
2022/09/17 03:26:58;;;;;;;9.65;3.10;;;;;;;9.71;77.84;97827.22;5032676;28;20136;-63
2022/09/17 03:29:24;;;;;;;9.55;2.90;;;;;;;9.73;78.21;97844.28;5032201;28;20056;-63
2022/09/17 03:31:51;;;;;;;5.70;2.63;;;;;;;9.72;77.93;97837.13;5032521;28;20045;-64
2022/09/17 03:34:19;;;;;;;6.15;2.60;;;;;;;9.70;78.25;97836.69;5032695;28;20042;-63
2022/09/17 03:36:46;;;;;;;4.47;2.72;;;;;;;9.75;77.70;97845.53;5032304;28;20053;-63
2022/09/17 03:39:15;;;;;;;6.30;2.83;;;;;;;9.75;77.36;97836.41;5033121;28;20053;-63
2022/09/17 03:41:41;;;;;;;4.55;3.10;;;;;;;9.77;78.07;97842.41;5032491;28;20056;-63
2022/09/17 03:44:09;;;;;;;7.55;2.83;;;;;;;9.78;78.36;97842.03;5032207;28;20045;-62
2022/09/17 03:46:36;;;;;;;4.30;2.47;;;;;;;9.78;77.39;97838.44;5032296;28;20131;-63
2022/09/17 03:49:03;;;;;;;7.00;2.80;;;;;;;9.79;77.63;97851.97;5032799;28;20073;-64
2022/09/17 03:51:30;;;;;;;6.75;3.20;;;;;;;9.80;77.65;97850.78;5032490;28;20510;-65
2022/09/17 03:53:57;;;;;;;5.43;2.97;;;;;;;9.79;77.96;97840.84;5032474;28;20056;-63
2022/09/17 03:56:25;;;;;;;5.82;2.85;;;;;;;9.85;77.78;97849.66;5015368;28;20127;-64
2022/09/17 03:58:58;;;;;;;5.80;3.17;;;;;;;9.91;77.66;97851.78;5032457;28;20073;-64
2022/09/17 04:01:25;;;;;;;7.57;3.00;;;;;;;9.92;78.00;97858.16;5032404;28;20095;-63
2022/09/17 04:03:53;;;;;;;6.07;2.83;;;;;;;9.94;77.57;97858.56;5031971;28;20140;-63
2022/09/17 04:06:20;;;;;;;5.60;2.75;;;;;;;9.94;76.94;97858.56;5032122;28;20042;-63
2022/09/17 04:08:47;;;;;;;5.30;2.83;;;;;;;9.98;76.75;97865.00;5031813;28;20053;-63
2022/09/17 04:11:13;;;;;;;4.95;2.75;;;;;;;9.95;77.05;97857.41;5032304;28;20049;-62
2022/09/17 04:13:40;;;;;;;4.47;2.50;;;;;;;9.98;76.98;97871.34;5014330;28;20107;-63
2022/09/17 04:16:07;;;;;;;7.80;3.40;;;;;;;9.99;76.87;97867.41;5032279;28;20456;-62
2022/09/17 04:18:35;;;;;;;3.40;2.35;;;;;;;10.03;76.55;97867.47;5014054;28;20057;-63
2022/09/17 04:21:02;;;;;;;4.47;2.78;;;;;;;10.08;77.23;97864.41;5024185;28;20069;-63
2022/09/17 04:23:29;;;;;;;7.05;2.67;;;;;;;10.12;76.33;97868.06;5031851;28;20053;-63
2022/09/17 04:25:56;;;;;;;4.22;2.60;;;;;;;10.15;76.53;97878.44;5032170;28;20148;-62
2022/09/17 04:28:23;;;;;;;7.35;2.78;;;;;;;10.22;76.54;97870.22;5032360;28;20046;-62
2022/09/17 04:30:50;;;;;;;8.63;3.00;;;;;;;10.24;75.98;97871.47;5014058;28;20131;-62
2022/09/17 04:33:16;;;;;;;5.05;2.90;;;;;;;10.27;75.73;97872.72;5032288;28;20053;-63
2022/09/17 04:35:44;;;;;;;4.30;2.53;;;;;;;10.30;75.79;97872.75;5031990;28;20092;-63
2022/09/17 04:38:17;;;;;;;5.38;2.75;;;;;;;10.29;75.27;97870.34;5013893;28;20049;-63
2022/09/17 04:40:45;;;;;;;4.18;2.47;;;;;;;10.35;75.45;97872.44;5032075;28;20053;-63
2022/09/17 04:43:12;;;;;;;6.45;3.10;;;;;;;10.42;75.30;97874.56;5035378;28;20053;-64
2022/09/17 04:45:39;;;;;;;4.30;2.70;;;;;;;10.46;74.99;97880.97;5035682;28;20445;-63
2022/09/17 04:48:06;;;;;;;5.32;2.75;;;;;;;10.47;74.95;97874.22;5035439;28;20099;-63
2022/09/17 04:50:33;;;;;;;5.50;2.92;;;;;;;10.54;74.71;97882.69;5035817;28;20061;-63
2022/09/17 04:53:00;;;;;;;7.70;2.50;;;;;;;10.57;74.43;97879.94;5035723;28;20049;-63
2022/09/17 04:55:27;;;;;;;7.70;3.28;;;;;;;10.66;74.80;97890.84;5035511;28;20056;-63
2022/09/17 04:57:53;;;;;;;4.18;2.38;;;;;;;10.70;74.48;97898.06;5035591;28;20049;-63
2022/09/17 05:00:22;;;;;;;5.03;2.20;;;;;;;10.77;74.05;97898.16;5035273;28;20045;-63
2022/09/17 05:02:52;;;;;;;6.35;2.47;;;;;;;10.81;73.42;97898.22;5035297;28;20056;-63
2022/09/17 05:05:19;;;;;;;3.85;2.30;;;;;;;10.79;73.02;97897.78;5039816;28;20041;-63
2022/09/17 05:07:46;;;;;;;4.68;2.53;;;;;;;10.86;73.05;97900.66;5054774;28;20053;-63
2022/09/17 05:10:15;;;;;;;4.07;2.20;;;;;;;10.93;72.58;97904.34;5055224;28;20527;-60
2022/09/17 05:12:48;;;;;;;7.47;2.70;;;;;;;10.98;72.67;97898.47;5054894;28;20057;-60
2022/09/17 05:15:15;;;;;;;6.18;2.60;;;;;;;11.03;72.45;97900.13;5055363;28;20095;-58
2022/09/17 05:17:42;;;;;;;5.43;2.75;;;;;;;11.08;71.80;97897.03;5055314;28;20056;-60
2022/09/17 05:20:09;;;;;;;5.90;2.47;;;;;;;11.19;71.63;97889.63;5055003;28;20060;-60
2022/09/17 05:22:43;;;;;;;4.38;2.38;;;;;;;11.42;71.33;97895.91;5037234;28;20099;-59
2022/09/17 05:25:11;;;;;;;3.88;2.10;;;;;;;11.45;71.05;97905.47;5054803;28;20049;-62
2022/09/17 05:27:38;;;;;;;6.57;3.60;;;;;;;11.41;70.95;97911.03;5054786;28;20483;-62
2022/09/17 05:30:09;;;;;;;5.53;2.47;;;;;;;11.39;70.85;97902.22;5054779;28;20151;-62
2022/09/17 05:32:36;;;;;;;7.03;3.35;;;;;;;11.50;71.07;97911.53;5055166;28;20071;-61
2022/09/17 05:35:04;;;;;;;4.50;2.33;;;;;;;11.57;70.61;97913.63;5054777;28;20055;-63
2022/09/17 05:37:31;;;;;;;5.28;2.75;;;;;;;11.62;70.46;97914.09;5045004;28;20104;-63
2022/09/17 05:39:58;;;;;;;4.53;2.38;;;;;;;11.76;70.09;97917.06;5034781;28;20053;-62
2022/09/17 05:42:25;;;;;;;5.70;2.40;;;;;;;11.93;69.64;97922.03;5034484;28;20155;-63
2022/09/17 05:44:52;;;;;;;5.25;2.58;;;;;;;12.08;69.82;97923.00;5034532;28;20045;-62
2022/09/17 05:47:19;;;;;;;4.60;2.30;;;;;;;12.43;68.62;97918.59;5034517;28;20057;-63
2022/09/17 05:49:46;;;;;;;3.47;2.00;;;;;;;13.07;66.34;97916.34;5034519;28;20060;-63
2022/09/17 05:52:13;;;;;;;7.05;2.50;;;;;;;13.15;66.31;97920.81;5016606;28;20041;-63
2022/09/17 05:54:40;;;;;;;3.72;2.60;;;;;;;13.21;66.13;97930.41;5033927;28;20530;-64
2022/09/17 05:57:06;;;;;;;4.03;2.22;;;;;;;13.50;65.87;97932.19;5034242;28;20132;-64
2022/09/17 05:59:34;;;;;;;5.47;2.00;;;;;;;14.97;61.95;97927.00;5034020;28;20113;-63
2022/09/17 06:02:01;;;;;;;3.92;2.17;;;;;;;16.03;59.03;97934.00;5034117;28;20089;-64
2022/09/17 06:04:28;;;;;;;3.97;2.00;;;;;;;16.50;57.98;97928.97;5033948;28;20055;-64
2022/09/17 06:07:06;;;;;;;6.65;1.90;;;;;;;16.17;58.00;97941.56;5033548;28;20058;-63
2022/09/17 06:09:39;;;;;;;4.40;2.50;;;;;;;15.68;59.12;97936.94;5034122;28;20416;-64
2022/09/17 06:12:07;;;;;;;4.32;2.30;;;;;;;15.89;59.46;97936.06;5034207;28;20194;-64
2022/09/17 06:14:34;;;;;;;4.75;2.58;;;;;;;18.50;52.82;97929.78;5033652;28;20053;-64
2022/09/17 06:17:01;;;;;;;7.15;2.28;;;;;;;21.80;45.42;97920.94;5034021;28;20060;-60
2022/09/17 06:19:28;;;;;;;5.50;2.03;;;;;;;23.53;41.56;97933.44;5033594;28;20057;-62
2022/09/17 06:21:55;;;;;;;6.53;2.10;;;;;;;24.11;39.73;97923.25;5033824;28;20112;-62
2022/09/17 06:24:22;;;;;;;8.30;1.73;;;;;;;23.38;41.21;97933.91;5033672;28;20185;-61
2022/09/17 06:26:51;;;;;;;4.53;1.77;;;;;;;22.34;42.41;97927.44;5028901;28;20135;-63
2022/09/17 06:29:18;;;;;;;5.93;2.37;;;;;;;21.23;44.54;97920.81;5033753;28;20505;-62
2022/09/17 06:31:47;;;;;;;4.43;1.90;;;;;;;22.21;42.66;97929.47;5033727;28;20330;-62
2022/09/17 06:34:14;;;;;;;4.33;2.00;;;;;;;23.76;38.72;97918.81;5033199;28;20152;-62
2022/09/17 06:36:41;;;;;;;6.30;2.15;;;;;;;26.00;34.46;97921.25;5033140;28;20296;-62
2022/09/17 06:39:10;;;;;;;5.13;1.88;;;;;;;26.56;32.99;97918.66;5015244;28;20080;-62
2022/09/17 06:41:37;;;;;;;4.60;1.83;;;;;;;24.34;36.18;97925.63;5033316;28;20100;-62
2022/09/17 06:44:04;;;;;;;4.55;1.83;;;;;;;22.33;39.65;97920.19;5039911;28;20072;-62
2022/09/17 06:46:31;;;;;;;6.72;1.80;;;;;;;21.12;41.36;97931.56;5033134;28;20045;-62
2022/09/17 06:48:58;;;;;;;4.72;1.75;;;;;;;20.65;41.77;97927.41;5036145;28;20108;-59
2022/09/17 06:51:25;;;;;;;10.23;1.98;;;;;;;20.14;41.93;97925.31;5032847;28;20052;-59
2022/09/17 06:53:52;;;;;;;10.02;1.77;;;;;;;19.89;42.36;97935.06;5032785;28;20049;-60
2022/09/17 06:56:19;;;;;;;2.60;1.50;;;;;;;19.77;42.41;97932.88;5033176;28;20064;-60
2022/09/17 06:58:46;;;;;;;3.88;1.60;;;;;;;19.45;42.59;97931.91;5031921;28;20064;-59
2022/09/17 07:01:13;;;;;;;3.67;1.70;;;;;;;19.34;43.34;97934.91;5051158;28;20508;-64
2022/09/17 07:03:44;;;;;;;8.15;1.52;;;;;;;19.52;43.22;97941.03;5049401;28;20089;-63
2022/09/17 07:06:11;;;;;;;6.75;1.65;;;;;;;19.53;43.18;97951.06;5032710;28;20052;-63
2022/09/17 07:08:38;;;;;;;6.93;2.00;;;;;;;19.27;43.18;97946.28;5032453;28;20059;-63
2022/09/17 07:11:06;;;;;;;3.13;1.38;;;;;;;19.07;43.58;97945.38;5033331;28;20057;-63
2022/09/17 07:13:38;;;;;;;3.83;1.67;;;;;;;18.71;43.81;97943.56;5014839;28;20050;-63
2022/09/17 07:16:07;;;;;;;4.55;1.70;;;;;;;18.88;43.85;97954.53;5032867;28;20046;-62
2022/09/17 07:18:34;;;;;;;19.05;2.55;;;;;;;19.35;42.91;97950.59;5032563;28;20060;-63
2022/09/17 07:21:03;;;;;;;6.47;1.85;;;;;;;19.40;42.96;97964.22;5032864;28;20504;-60
2022/09/17 07:23:32;;;;;;;5.00;1.80;;;;;;;19.33;42.96;97958.66;5032716;28;20046;-60
2022/09/17 07:26:02;;;;;;;8.40;1.97;;;;;;;19.25;43.43;97965.63;5032653;28;20103;-61
2022/09/17 07:28:29;;;;;;;7.78;1.77;;;;;;;19.19;43.48;97958.88;5032457;28;20461;-60
2022/09/17 07:30:56;;;;;;;14.32;1.98;;;;;;;19.51;42.89;97967.63;5032438;28;20459;-61
2022/09/17 07:33:25;;;;;;;3.88;1.83;;;;;;;19.74;42.49;97972.44;5032587;28;20045;-60
2022/09/17 07:35:57;;;;;;;7.22;1.50;;;;;;;19.65;41.91;97978.66;5032711;28;20045;-60
2022/09/17 07:38:25;;;;;;;5.40;1.50;;;;;;;19.39;42.18;97962.59;5032405;28;20053;-60
2022/09/17 07:41:05;;;;;;;6.55;1.33;;;;;;;19.53;42.16;97976.47;5033314;28;20057;-61
2022/09/17 07:43:34;;;;;;;4.03;1.35;;;;;;;19.47;41.33;97964.06;5032134;28;20100;-60
2022/09/17 07:46:03;;;;;;;2.83;1.23;;;;;;;19.59;41.50;97980.38;5032240;28;20044;-59
2022/09/17 07:48:31;;;;;;;7.30;1.75;;;;;;;19.68;40.83;97986.25;5032321;28;20053;-59
2022/09/17 07:50:58;;;;;;;7.05;1.63;;;;;;;19.60;40.96;97984.00;5032466;28;20045;-60
2022/09/17 07:53:25;;;;;;;7.75;3.30;;;;;;;19.72;40.51;97986.97;5031870;28;20120;-59
2022/09/17 07:55:58;;;;;;;3.53;1.40;;;;;;;19.88;40.29;97986.28;5032077;28;20045;-59
2022/09/17 07:58:33;;;;;;;11.20;1.58;;;;;;;19.81;40.36;97980.78;5032550;28;20053;-61
2022/09/17 08:01:07;;;;;;;5.15;1.63;;;;;;;19.79;40.19;97989.69;5032398;28;20050;-60
2022/09/17 08:03:34;;;;;;;7.80;1.98;;;;;;;19.70;39.82;97994.28;5032081;28;20084;-60
2022/09/17 08:06:08;;;;;;;10.55;1.55;;;;;;;19.67;39.69;97981.84;5032103;28;20099;-61
2022/09/17 08:08:36;;;;;;;5.65;2.00;;;;;;;19.84;39.52;97977.88;5031941;28;20049;-59
2022/09/17 08:11:07;;;;;;;2.97;1.42;;;;;;;20.32;38.99;97982.22;5032470;28;20048;-59
2022/09/17 08:13:33;;;;;;;9.68;1.80;;;;;;;20.81;38.22;97981.94;5031930;28;20111;-60
2022/09/17 08:16:02;;;;;;;5.65;1.40;;;;;;;;;;5034569;28;20504;-60
2022/09/17 08:18:29;;;;;;;9.93;1.70;;;;;;;22.40;34.71;97978.69;5035983;28;20131;-61
2022/09/17 08:21:00;;;;;;;3.95;1.35;;;;;;;24.34;32.12;97979.63;5036652;28;20111;-60
2022/09/17 08:23:28;;;;;;;8.45;1.65;;;;;;;25.40;30.63;97968.56;5018042;28;20061;-60
2022/09/17 08:25:57;;;;;;;7.88;1.77;;;;;;;27.83;27.56;97958.16;5036081;28;20077;-60
2022/09/17 08:28:26;;;;;;;3.10;1.52;;;;;;;30.69;24.34;97952.78;5036021;28;20132;-60
2022/09/17 08:30:58;;;;;;;7.80;1.70;;;;;;;33.80;21.31;97955.34;5035636;28;20088;-60
2022/09/17 08:33:25;;;;;;;8.20;1.60;;;;;;;36.27;18.10;97969.53;5032887;28;20072;-60
2022/09/17 08:35:58;;;;;;;6.97;1.58;;;;;;;38.01;16.36;97953.47;5035762;28;20516;-59
2022/09/17 08:38:26;;;;;;;6.38;1.70;;;;;;;40.18;14.70;97953.72;5035826;28;20045;-59
2022/09/17 08:41:25;;;;;;;6.57;1.67;;;;;;;41.81;13.34;97951.28;5035981;28;20053;-59
2022/09/17 08:44:07;;;;;;;6.45;1.65;;;;;;;42.89;11.94;97944.09;4990548;28;20489;-60
2022/09/17 08:47:11;;;;;;;3.38;1.70;;;;;;;43.59;11.66;97946.06;5015962;28;20050;-60
2022/09/17 08:49:59;;;;;;;2.90;1.20;;;;;;;44.66;10.90;97940.22;4981880;28;20139;-60
2022/09/17 08:53:03;;;;;;;5.35;1.70;;;;;;;45.54;10.13;97961.59;5015736;28;20046;-60
2022/09/17 08:55:46;;;;;;;6.10;1.77;;;;;;;45.59;9.45;97939.19;5015446;28;20053;-60
2022/09/17 08:58:51;;;;;;;5.47;1.80;;;;;;;45.73;9.12;97949.16;5015160;28;20505;-60
2022/09/17 09:01:19;;;;;;;6.50;1.73;;;;;;;45.21;8.89;97945.63;5015583;28;20050;-60
2022/09/17 09:04:31;;;;;;;4.35;1.63;;;;;;;41.83;10.32;97936.88;5018936;28;20048;-60
2022/09/17 09:07:22;;;;;;;5.78;1.63;;;;;;;40.03;11.72;97950.69;4954597;28;20067;-60
2022/09/17 09:09:59;;;;;;;3.78;1.35;;;;;;;41.82;10.22;97952.06;4954872;29;20657;-60
2022/09/17 09:12:31;;;;;;;3.65;1.25;;;;;;;42.84;9.47;97942.19;5000971;28;20133;-59
2022/09/17 09:15:03;;;;;;;5.97;1.50;;;;;;;43.72;8.86;97955.38;5015959;28;20405;-61
2022/09/17 09:17:45;;;;;;;5.15;1.35;;;;;;;44.33;8.63;97964.44;5014986;28;20156;-62
2022/09/17 09:20:17;;;;;;;4.95;1.40;;;;;;;40.69;10.37;97954.66;5015250;28;20053;-63
2022/09/17 09:22:47;;;;;;;11.23;1.50;;;;;;;41.12;10.04;97942.97;5014992;28;20480;-61
2022/09/17 09:25:25;;;;;;;2.92;1.30;;;;;;;42.18;9.51;97943.88;5014763;28;20053;-63
2022/09/17 09:28:04;;;;;;;11.15;1.85;;;;;;;43.26;8.95;97953.28;5014378;28;20056;-63
2022/09/17 09:30:47;;;;;;;6.15;1.52;;;;;;;41.41;9.90;97956.09;5015000;28;20497;-61
2022/09/17 09:33:18;;;;;;;5.07;1.17;;;;;;;38.65;10.38;97959.88;4995124;28;20081;-61
2022/09/17 09:35:45;;;;;;;3.60;1.10;;;;;;;33.99;13.73;97961.38;4976898;28;20058;-62
2022/09/17 09:38:34;;;;;;;6.78;1.20;;;;;;;30.44;16.97;97965.06;4995127;28;20473;-61
2022/09/17 09:41:28;;;;;;;13.02;1.35;;;;;;;28.15;19.47;97963.81;4995810;28;20109;-62
2022/09/17 09:44:01;;;;;;;3.97;1.13;;;;;;;26.22;21.13;97961.78;4995348;28;20050;-62
2022/09/17 09:46:49;;;;;;;3.95;1.38;;;;;;;24.93;22.67;97974.50;4995060;28;20054;-63
2022/09/17 09:49:18;;;;;;;11.10;1.25;;;;;;;24.45;23.39;97965.84;4995303;28;20078;-62
2022/09/17 09:52:03;;;;;;;8.13;1.27;;;;;;;23.82;24.19;97962.41;4995075;28;20493;-62
2022/09/17 09:55:01;;;;;;;2.92;1.02;;;;;;;22.90;25.60;97971.13;4995084;28;20046;-62
2022/09/17 09:57:48;;;;;;;5.65;1.17;;;;;;;22.18;26.57;97981.34;4995244;28;20050;-62
2022/09/17 10:00:30;;;;;;;15.27;5.43;;;;;;;21.61;26.82;97964.25;4977111;28;20058;-62
2022/09/17 10:03:18;;;;;;;5.95;1.25;;;;;;;21.45;27.05;97972.78;4994807;28;20096;-62
2022/09/17 10:05:57;;;;;;;2.53;1.00;;;;;;;21.29;27.70;97986.94;4994565;28;20054;-60
2022/09/17 10:08:25;;;;;;;3.22;1.10;;;;;;;20.83;28.53;97978.69;4994351;28;20425;-60
2022/09/17 10:11:04;;;;;;;3.03;1.00;;;;;;;20.51;28.62;97972.94;4994567;28;20552;-59
2022/09/17 10:13:35;;;;;;;4.70;0.90;;;;;;;20.63;28.75;97990.03;4994403;28;20054;-60
2022/09/17 10:16:24;;;;;;;5.65;1.27;;;;;;;20.39;28.28;97999.03;4994382;28;20050;-59
2022/09/17 10:18:57;;;;;;;;;;;;;;;19.95;28.83;97991.78;4994628;28;20052;-59
2022/09/17 10:21:39;;;;;;;4.32;1.92;;;;;;;20.00;29.29;97994.13;4994347;28;20349;-62
2022/09/17 10:24:27;;;;;;;4.53;0.93;;;;;;;20.02;29.16;97993.69;4994776;28;20117;-59
2022/09/17 10:27:04;;;;;;;3.63;0.95;;;;;;;19.87;29.80;97982.66;4994189;28;20073;-62
2022/09/17 10:29:33;;;;;;;3.88;1.20;;;;;;;19.90;29.66;97987.44;4994321;28;20510;-63
2022/09/17 10:32:01;;;;;;;5.07;1.20;;;;;;;19.90;29.87;97981.81;4994408;28;20050;-63
2022/09/17 10:34:30;;;;;;;4.22;1.40;;;;;;;19.90;29.95;97986.69;4976452;28;20506;-64
2022/09/17 10:36:57;;;;;;;3.58;1.00;;;;;;;19.62;30.57;98002.09;4994333;28;20097;-64
2022/09/17 10:39:47;;;;;;;5.65;1.30;;;;;;;19.23;30.91;97996.28;4976170;28;20469;-60
2022/09/17 10:42:16;;;;;;;4.30;1.08;;;;;;;18.96;31.50;98005.97;4994265;28;20141;-59
2022/09/17 10:44:54;;;;;;;3.20;1.27;;;;;;;18.76;32.38;98014.31;4993917;28;20106;-61
2022/09/17 10:47:25;;;;;;;3.10;0.93;;;;;;;18.37;33.16;98018.81;4994695;28;20054;-60
2022/09/17 10:49:56;;;;;;;7.32;1.20;;;;;;;18.01;34.62;98029.69;4994165;28;20097;-59
2022/09/17 10:52:37;;;;;;;3.28;1.05;;;;;;;17.72;36.02;98034.81;4993647;28;20057;-60
2022/09/17 10:55:21;;;;;;;6.47;1.08;;;;;;;17.69;37.11;98035.63;5013022;28;20497;-59
2022/09/17 10:57:56;;;;;;;3.53;0.70;;;;;;;18.04;36.88;98012.78;5013617;28;20061;-59
2022/09/17 11:00:23;;;;;;;5.57;1.10;;;;;;;17.98;37.25;98013.63;5013810;28;20108;-59
2022/09/17 11:03:25;;;;;;;13.02;1.05;;;;;;;17.78;38.23;98018.25;5013400;28;20058;-59
2022/09/17 11:06:37;;;;;;;18.75;8.35;;;;;;;17.67;38.36;98014.75;5013019;28;20041;-60
2022/09/17 11:09:12;;;;;;;3.17;1.20;;;;;;;17.76;38.69;98023.50;5031304;28;20119;-59
2022/09/17 11:12:02;;;;;;;9.70;1.58;;;;;;;17.71;38.87;98027.56;5032667;28;20049;-60
2022/09/17 11:14:34;;;;;;;;;;;;;;;17.59;38.82;98018.88;5025222;28;20049;-59
2022/09/17 11:17:29;;;;;;;2.17;1.02;;;;;;;17.58;39.23;98020.06;5032857;28;20391;-59
2022/09/17 11:20:05;;;;;;;6.28;1.38;;;;;;;17.69;39.35;98024.38;5032721;28;20500;-59
2022/09/17 11:22:52;;;;;;;3.08;1.10;;;;;;;18.03;39.66;98013.97;5032812;28;20037;-60
2022/09/17 11:25:42;;;;;;;4.20;1.30;;;;;;;18.07;39.70;98019.56;5031096;28;20064;-59
2022/09/17 11:28:36;;;;;;;6.72;1.67;;;;;;;17.82;40.17;98019.81;5032578;28;20093;-60
2022/09/17 11:31:18;;;;;;;9.25;1.50;;;;;;;17.61;40.43;98028.47;5032666;28;20113;-59
2022/09/17 11:34:08;;;;;;;4.07;1.40;;;;;;;17.53;40.67;98017.72;5032231;28;20045;-58
2022/09/17 11:36:53;;;;;;;7.30;1.63;;;;;;;17.63;40.44;98019.63;5032520;28;20069;-60
2022/09/17 11:39:40;;;;;;;3.80;1.40;;;;;;;17.78;39.96;98027.50;5032549;28;20103;-59
2022/09/17 11:42:24;;;;;;;7.85;1.30;;;;;;;17.89;39.95;98016.94;5018040;28;20524;-59
2022/09/17 11:45:03;;;;;;;2.97;1.90;;;;;;;18.03;39.50;98032.91;5032301;28;20143;-59
2022/09/17 11:47:39;;;;;;;5.00;1.48;;;;;;;17.92;38.75;98009.69;5032899;28;20049;-59
2022/09/17 11:50:25;;;;;;;1.23;0.80;;;;;;;17.94;38.50;98012.84;5032075;28;20088;-59
2022/09/17 11:53:07;;;;;;;3.45;1.10;;;;;;;18.13;38.03;98021.50;5032296;28;20555;-60
2022/09/17 11:55:46;;;;;;;6.35;1.00;;;;;;;18.38;36.91;98026.88;5032906;28;20471;-60
2022/09/17 11:58:19;;;;;;;6.60;1.00;;;;;;;18.28;36.97;98030.59;5032348;28;20045;-59
2022/09/17 12:00:53;;;;;;;10.10;1.00;;;;;;;18.12;36.95;98036.00;5032601;28;20472;-59
2022/09/17 12:03:31;;;;;;;4.03;1.30;;;;;;;18.10;37.04;98021.53;5032103;28;20046;-60
2022/09/17 12:06:04;;;;;;;4.22;1.92;;;;;;;17.90;37.32;98029.81;5032201;28;20064;-59
2022/09/17 12:09:09;;;;;;;3.83;1.20;;;;;;;17.84;37.11;98036.28;5031913;28;20089;-60