Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:07;;;;;;;2.05;0.75;;;19.10;50.30;;;;;;5094909;28;20107;-65
2021/05/16 00:04:33;;;;;;;2.03;0.80;;;19.10;50.30;;;;;;5093874;28;20113;-65
2021/05/16 00:06:58;;;;;;;1.95;1.00;;;19.10;50.30;;;;;;5093696;28;20024;-65
2021/05/16 00:09:24;;;;;;;2.75;1.08;;;19.10;50.30;;;;;;5093808;28;20035;-65
2021/05/16 00:11:49;;;;;;;1.15;0.57;;;19.00;50.30;;;;;;5093667;28;20024;-65
2021/05/16 00:14:15;;;;;;;2.28;0.90;;;19.10;50.30;;;;;;5093782;28;20021;-65
2021/05/16 00:16:40;;;;;;;4.63;1.38;;;19.10;50.20;;;;;;5093768;28;20410;-65
2021/05/16 00:19:06;;;;;;;2.60;1.08;;;19.00;50.30;;;;;;5092080;28;20020;-65
2021/05/16 00:21:32;;;;;;;2.42;1.10;;;19.10;50.30;;;;;;5093664;28;20384;-65
2021/05/16 00:23:58;;;;;;;1.83;0.68;;;19.00;50.20;;;;;;5093258;28;20063;-66
2021/05/16 00:26:24;;;;;;;1.27;0.80;;;19.00;50.20;;;;;;5093354;28;20456;-65
2021/05/16 00:28:49;;;;;;;3.50;0.93;;;19.10;50.20;;;;;;5093405;28;20028;-65
2021/05/16 00:31:15;;;;;;;3.20;1.02;;;19.10;50.20;;;;;;5093391;28;20020;-65
2021/05/16 00:33:40;;;;;;;2.45;0.80;;;19.00;50.20;;;;;;5093387;28;20016;-65
2021/05/16 00:36:06;;;;;;;2.35;0.80;;;19.00;50.20;;;;;;5093674;28;20071;-65
2021/05/16 00:38:32;;;;;;;2.83;1.13;;;19.00;50.20;;;;;;5093396;28;20129;-65
2021/05/16 00:40:57;;;;;;;2.78;0.80;;;19.00;50.20;;;;;;5093467;28;20032;-65
2021/05/16 00:43:23;;;;;;;1.90;0.85;;;19.00;50.30;;;;;;5093057;28;20035;-64
2021/05/16 00:45:48;;;;;;;1.85;0.88;;;19.00;50.20;;;;;;5093745;28;20021;-65
2021/05/16 00:48:14;;;;;;;2.17;0.90;;;19.00;50.30;;;;;;5093837;28;20032;-64
2021/05/16 00:50:43;;;;;;;1.27;0.70;;;19.00;50.20;;;;;;5096890;28;20023;-65
2021/05/16 00:53:10;;;;;;;4.07;1.10;;;19.00;50.20;;;;;;5105555;28;20369;-66
2021/05/16 00:55:36;;;;;;;2.28;0.98;;;19.00;50.20;;;;;;5107762;28;20031;-66
2021/05/16 00:58:04;;;;;;;3.45;1.25;;;19.00;50.20;;;;;;5108213;28;20027;-66
2021/05/16 01:00:40;;;;;;;3.03;1.05;;;19.00;50.20;;;;;;5106751;28;20066;-66
2021/05/16 01:03:07;;;;;;;2.25;0.77;;;19.00;50.20;;;;;;5109079;28;20028;-65
2021/05/16 01:05:34;;;;;;;3.30;0.98;;;19.00;50.20;;;;;;5106259;28;20020;-65
2021/05/16 01:07:59;;;;;;;3.55;0.80;;;19.00;50.20;;;;;;5105731;28;20069;-65
2021/05/16 01:10:25;;;;;;;3.75;0.85;;;19.00;50.20;;;;;;5105756;28;20028;-64
2021/05/16 01:12:54;;;;;;;2.53;0.98;;;19.00;50.20;;;;;;5096752;28;20043;-65
2021/05/16 01:15:23;;;;;;;3.83;1.00;;;19.00;50.20;;;;;;5097469;28;20107;-65
2021/05/16 01:17:49;;;;;;;2.33;0.98;;;19.00;50.20;;;;;;5097122;28;20016;-66
2021/05/16 01:20:25;;;;;;;2.13;0.90;;;19.00;50.20;;;;;;5097022;28;20032;-66
2021/05/16 01:22:58;;;;;;;2.45;0.80;;;19.00;50.30;;;;;;5097046;28;20043;-65
2021/05/16 01:25:27;;;;;;;3.73;1.10;;;19.00;50.20;;;;;;5096869;28;20076;-65
2021/05/16 01:27:53;;;;;;;2.25;0.90;;;19.00;50.20;;;;;;5097073;28;20291;-64
2021/05/16 01:30:20;;;;;;;4.43;1.20;;;19.00;50.20;;;;;;5097021;28;20028;-65
2021/05/16 01:32:46;;;;;;;3.85;0.93;;;19.00;50.30;;;;;;5096643;28;20438;-65
2021/05/16 01:35:11;;;;;;;2.72;0.93;;;19.00;50.20;;;;;;5096629;28;20020;-65
2021/05/16 01:37:37;;;;;;;1.92;0.77;;;19.00;50.20;;;;;;5096607;28;20150;-64
2021/05/16 01:40:05;;;;;;;2.20;1.00;;;19.00;50.20;;;;;;5096865;28;20068;-65
2021/05/16 01:42:31;;;;;;;2.97;1.00;;;19.00;50.30;;;;;;5096388;28;20036;-64
2021/05/16 01:45:02;;;;;;;2.22;0.80;;;19.00;50.20;;;;;;5096742;28;20367;-65
2021/05/16 01:47:29;;;;;;;3.35;1.27;;;19.00;50.20;;;;;;5096437;28;20468;-65
2021/05/16 01:50:02;;;;;;;3.35;1.00;;;19.00;50.30;;;;;;5096427;28;20058;-66
2021/05/16 01:52:30;;;;;;;3.00;1.20;;;19.00;50.20;;;;;;5096434;28;20058;-65
2021/05/16 01:54:56;;;;;;;1.83;0.85;;;19.00;50.20;;;;;;5096245;28;20028;-65
2021/05/16 01:57:23;;;;;;;3.28;1.08;;;19.00;50.30;;;;;;5096318;28;20581;-65
2021/05/16 01:59:49;;;;;;;2.42;0.93;;;19.00;50.20;;;;;;5095620;28;20064;-65
2021/05/16 02:02:15;;;;;;;2.03;0.82;;;19.00;50.20;;;;;;5096003;28;20074;-65
2021/05/16 02:04:41;;;;;;;3.97;0.93;;;19.00;50.20;;;;;;5095815;28;20107;-64
2021/05/16 02:07:07;;;;;;;1.70;0.75;;;19.00;50.30;;;;;;5096197;28;20427;-65
2021/05/16 02:09:32;;;;;;;2.90;0.90;;;19.00;50.30;;;;;;5095990;28;20028;-65
2021/05/16 02:11:58;;;;;;;2.63;0.98;;;19.00;50.30;;;;;;5095983;28;20157;-65
2021/05/16 02:14:31;;;;;;;2.22;0.95;;;19.00;50.20;;;;;;5095791;28;20153;-65
2021/05/16 02:16:59;;;;;;;6.13;1.25;;;18.90;50.20;;;;;;5095512;28;20069;-65
2021/05/16 02:19:25;;;;;;;3.13;1.10;;;19.00;50.20;;;;;;5095547;28;20030;-65
2021/05/16 02:21:51;;;;;;;2.72;0.98;;;19.00;50.20;;;;;;5096033;28;20020;-65
2021/05/16 02:24:17;;;;;;;2.67;1.05;;;19.00;50.20;;;;;;5095626;28;20123;-65
2021/05/16 02:26:43;;;;;;;2.92;0.88;;;18.90;50.20;;;;;;5095734;28;20020;-65
2021/05/16 02:29:09;;;;;;;3.80;1.13;;;18.90;50.20;;;;;;5095771;28;20020;-65
2021/05/16 02:31:35;;;;;;;3.05;1.20;;;18.90;50.20;;;;;;5095946;28;20024;-65
2021/05/16 02:34:01;;;;;;;3.67;1.10;;;19.00;50.30;;;;;;5095294;28;20016;-65
2021/05/16 02:36:27;;;;;;;4.93;0.98;;;19.00;50.30;;;;;;5095095;28;20032;-65
2021/05/16 02:38:53;;;;;;;2.28;0.77;;;19.00;50.20;;;;;;5095238;28;20028;-65
2021/05/16 02:41:19;;;;;;;4.47;1.35;;;19.00;50.20;;;;;;5095259;28;20028;-65
2021/05/16 02:43:44;;;;;;;2.35;0.82;;;19.00;50.30;;;;;;5095240;28;20548;-65
2021/05/16 02:46:10;;;;;;;3.40;1.20;;;18.90;50.20;;;;;;5095388;28;20024;-65
2021/05/16 02:48:35;;;;;;;2.03;1.05;;;18.90;50.30;;;;;;5093694;28;20020;-65
2021/05/16 02:51:01;;;;;;;2.75;0.90;;;19.00;50.20;;;;;;5093797;28;20375;-65
2021/05/16 02:53:27;;;;;;;4.00;1.10;;;19.00;50.20;;;;;;5094894;28;20365;-65
2021/05/16 02:55:52;;;;;;;1.77;0.75;;;18.90;50.30;;;;;;5094653;28;20020;-65
2021/05/16 02:58:18;;;;;;;3.88;1.25;;;19.00;50.20;;;;;;5094808;28;20027;-66
2021/05/16 03:00:43;;;;;;;3.33;0.80;;;19.00;50.20;;;;;;5094837;28;20020;-65
2021/05/16 03:03:09;;;;;;;3.75;0.90;;;19.00;50.20;;;;;;5094779;28;20111;-65
2021/05/16 03:05:35;;;;;;;2.75;0.90;;;18.90;50.30;;;;;;5094566;28;20059;-65
2021/05/16 03:08:00;;;;;;;4.03;1.15;;;19.00;50.30;;;;;;5094592;28;20462;-65
2021/05/16 03:10:26;;;;;;;3.75;1.17;;;19.00;50.30;;;;;;5094602;28;20372;-65
2021/05/16 03:12:52;;;;;;;3.25;0.95;;;19.00;50.30;;;;;;5093773;28;20024;-65
2021/05/16 03:15:18;;;;;;;2.30;0.95;;;19.00;50.30;;;;;;5094507;28;20058;-65
2021/05/16 03:17:44;;;;;;;2.03;0.90;;;19.00;50.30;;;;;;5094611;28;20463;-65
2021/05/16 03:20:10;;;;;;;2.55;0.95;;;19.00;50.30;;;;;;5094506;28;20024;-65
2021/05/16 03:22:36;;;;;;;3.42;1.05;;;19.00;50.20;;;;;;5094353;28;20028;-65
2021/05/16 03:25:02;;;;;;;4.20;1.15;;;19.00;50.20;;;;;;5094122;28;20527;-65
2021/05/16 03:27:27;;;;;;;2.90;0.90;;;18.90;50.20;;;;;;5094495;28;20024;-65
2021/05/16 03:29:53;;;;;;;3.83;1.10;;;18.90;50.20;;;;;;5094473;28;20024;-66
2021/05/16 03:32:19;;;;;;;4.15;0.90;;;18.90;50.20;;;;;;5094141;28;20357;-65
2021/05/16 03:34:44;;;;;;;3.00;0.70;;;19.00;50.20;;;;;;5094319;28;20026;-64
2021/05/16 03:37:10;;;;;;;1.85;0.90;;;18.90;50.20;;;;;;5094263;28;20526;-65
2021/05/16 03:39:35;;;;;;;3.70;1.00;;;18.90;50.20;;;;;;5094216;28;20024;-65
2021/05/16 03:42:01;;;;;;;3.60;1.23;;;19.00;50.30;;;;;;5094060;28;20031;-65
2021/05/16 03:44:27;;;;;;;1.83;0.90;;;18.90;50.20;;;;;;5094043;28;20026;-65
2021/05/16 03:46:53;;;;;;;3.08;1.25;;;19.00;50.20;;;;;;5094238;28;20024;-65
2021/05/16 03:49:18;;;;;;;2.28;0.90;;;18.90;50.20;;;;;;5094124;28;20028;-64
2021/05/16 03:51:44;;;;;;;4.15;1.42;;;18.90;50.20;;;;;;5093832;28;20024;-65
2021/05/16 03:54:10;;;;;;;2.20;0.80;;;18.90;50.20;;;;;;5094109;28;20023;-65
2021/05/16 03:56:36;;;;;;;4.45;0.95;;;18.90;50.20;;;;;;5094180;28;20058;-65
2021/05/16 03:59:02;;;;;;;2.65;1.10;;;18.90;50.20;;;;;;5093802;28;20043;-65
2021/05/16 04:01:28;;;;;;;3.53;1.05;;;18.90;50.20;;;;;;5094075;28;20059;-65
2021/05/16 04:03:53;;;;;;;3.58;1.00;;;18.90;50.20;;;;;;5093899;28;20472;-65
2021/05/16 04:06:19;;;;;;;3.60;1.15;;;18.90;50.20;;;;;;5093890;28;20024;-65
2021/05/16 04:08:45;;;;;;;3.50;0.93;;;18.90;50.20;;;;;;5093496;28;20541;-66
2021/05/16 04:11:10;;;;;;;3.67;1.10;;;18.90;50.20;;;;;;5093716;28;20020;-65
2021/05/16 04:13:36;;;;;;;5.13;1.30;;;18.90;50.20;;;;;;5093773;28;20039;-65
2021/05/16 04:16:01;;;;;;;4.20;1.17;;;18.90;50.20;;;;;;5093334;28;20039;-66
2021/05/16 04:18:27;;;;;;;2.42;0.80;;;18.90;50.20;;;;;;5093263;28;20020;-65
2021/05/16 04:20:52;;;;;;;4.38;1.35;;;18.90;50.20;;;;;;5094163;28;20077;-65
2021/05/16 04:23:18;;;;;;;5.68;1.30;;;18.90;50.20;;;;;;5093462;28;20028;-66
2021/05/16 04:25:44;;;;;;;6.00;1.05;;;18.90;50.20;;;;;;5092439;28;20530;-65
2021/05/16 04:28:10;;;;;;;4.60;1.17;;;18.90;50.20;;;;;;5093579;28;20069;-66
2021/05/16 04:30:35;;;;;;;4.10;1.02;;;18.90;50.20;;;;;;5093449;28;20383;-65
2021/05/16 04:33:01;;;;;;;4.93;1.33;;;18.90;50.20;;;;;;5093506;28;20039;-65
2021/05/16 04:35:27;;;;;;;4.70;1.30;;;18.90;50.20;;;;;;5093702;28;20031;-66
2021/05/16 04:37:52;;;;;;;3.70;0.85;;;18.90;50.20;;;;;;5093264;28;20518;-66
2021/05/16 04:40:18;;;;;;;4.78;1.10;;;18.90;50.20;;;;;;5093511;28;20035;-65
2021/05/16 04:42:44;;;;;;;3.25;1.23;;;18.90;50.20;;;;;;5093320;28;20476;-65
2021/05/16 04:45:10;;;;;;;4.97;1.13;;;18.90;50.10;;;;;;5093142;28;20023;-65
2021/05/16 04:47:36;;;;;;;2.67;0.98;;;19.00;50.10;;;;;;5093466;28;20093;-65
2021/05/16 04:50:02;;;;;;;2.38;0.90;;;19.00;50.20;;;;;;5093284;28;20410;-65
2021/05/16 04:52:27;;;;;;;3.60;1.00;;;18.90;50.10;;;;;;5093180;28;20075;-65
2021/05/16 04:54:53;;;;;;;2.78;0.90;;;18.90;50.20;;;;;;5093233;28;20048;-65
2021/05/16 04:57:18;;;;;;;2.83;1.23;;;18.90;50.10;;;;;;5093129;28;20099;-65
2021/05/16 04:59:48;;;;;;;2.47;0.80;;;18.90;50.10;;;;;;5093000;28;20123;-65
2021/05/16 05:02:14;;;;;;;3.70;1.25;;;18.90;50.10;;;;;;5093161;28;20043;-65
2021/05/16 05:04:40;;;;;;;3.67;1.00;;;18.90;50.10;;;;;;5092946;28;20051;-65
2021/05/16 05:07:06;;;;;;;4.13;1.20;;;18.90;50.10;;;;;;5092822;28;20028;-65
2021/05/16 05:09:33;;;;;;;3.75;1.02;;;18.90;50.10;;;;;;5093344;28;20031;-65
2021/05/16 05:11:59;;;;;;;2.97;1.00;;;18.90;50.10;;;;;;5093493;28;20052;-65
2021/05/16 05:14:24;;;;;;;5.68;1.48;;;18.90;50.10;;;;;;5093247;28;20059;-65
2021/05/16 05:16:50;;;;;;;2.67;0.80;;;18.90;50.10;;;;;;5093180;28;20023;-65
2021/05/16 05:19:15;;;;;;;3.67;1.15;;;18.90;50.00;;;;;;5091901;28;20069;-65
2021/05/16 05:21:41;;;;;;;4.95;1.13;;;18.90;50.10;;;;;;5093293;28;20028;-65
2021/05/16 05:24:07;;;;;;;3.88;1.25;;;18.90;50.10;;;;;;5092583;28;20104;-64
2021/05/16 05:26:32;;;;;;;5.35;1.50;;;18.90;50.00;;;;;;5092506;28;20051;-65
2021/05/16 05:28:58;;;;;;;4.35;1.05;;;18.90;50.10;;;;;;5093088;28;20073;-65
2021/05/16 05:31:24;;;;;;;4.65;1.30;;;18.90;50.10;;;;;;5093030;28;20511;-65
2021/05/16 05:33:49;;;;;;;5.18;1.30;;;18.90;50.10;;;;;;5092922;28;20024;-65
2021/05/16 05:36:15;;;;;;;3.92;1.10;;;18.90;50.10;;;;;;5094978;28;20373;-65
2021/05/16 05:38:40;;;;;;;5.10;1.20;;;18.90;50.10;;;;;;5096554;28;20085;-65
2021/05/16 05:41:06;;;;;;;3.20;0.90;;;18.90;50.00;;;;;;5096907;28;20020;-66
2021/05/16 05:43:31;;;;;;;3.67;1.02;;;18.90;50.00;;;;;;5097945;28;20032;-65
2021/05/16 05:45:57;;;;;;;3.22;1.15;;;18.90;50.10;;;;;;5102157;28;20024;-65
2021/05/16 05:48:22;;;;;;;3.92;1.20;;;18.90;50.10;;;;;;5096622;28;20467;-65
2021/05/16 05:50:48;;;;;;;3.15;0.85;;;18.90;50.00;;;;;;5096490;28;20020;-66
2021/05/16 05:53:14;;;;;;;4.07;1.20;;;18.90;50.10;;;;;;5096308;28;20028;-66
2021/05/16 05:55:39;;;;;;;3.90;1.13;;;18.90;50.00;;;;;;5096017;28;20031;-65
2021/05/16 05:58:05;;;;;;;3.40;1.10;;;18.90;50.10;;;;;;5095833;28;20391;-65
2021/05/16 06:00:30;;;;;;;3.38;1.10;;;18.90;50.10;;;;;;5096458;28;20050;-64
2021/05/16 06:02:59;;;;;;;3.78;1.00;;;18.90;50.10;;;;;;5095879;28;20036;-66
2021/05/16 06:05:26;;;;;;;3.72;1.15;;;18.90;50.00;;;;;;5096410;28;20021;-65
2021/05/16 06:07:53;;;;;;;5.53;1.13;;;18.90;50.00;;;;;;5096406;28;20024;-65
2021/05/16 06:10:19;;;;;;;3.80;1.00;;;18.90;50.00;;;;;;5095705;28;20028;-65
2021/05/16 06:12:44;;;;;;;3.40;0.88;;;18.90;50.10;;;;;;5096226;28;20361;-65
2021/05/16 06:15:10;;;;;;;6.45;0.93;;;18.90;50.00;;;;;;5095863;28;20082;-65
2021/05/16 06:17:36;;;;;;;3.72;1.05;;;19.00;50.00;;;;;;5095738;28;20051;-66
2021/05/16 06:20:03;;;;;;;4.38;1.00;;;18.90;50.00;;;;;;5095665;28;20483;-66
2021/05/16 06:22:29;;;;;;;1.92;0.90;;;19.00;50.00;;;;;;5095297;28;20089;-65
2021/05/16 06:24:54;;;;;;;4.15;1.10;;;19.00;50.00;;;;;;5095469;28;20048;-66
2021/05/16 06:27:20;;;;;;;4.57;1.17;;;18.90;49.90;;;;;;5095456;28;20020;-65
2021/05/16 06:29:45;;;;;;;4.50;1.00;;;19.00;49.90;;;;;;5098576;28;20024;-65
2021/05/16 06:32:11;;;;;;;4.30;0.98;;;19.00;49.90;;;;;;5097172;28;20024;-65
2021/05/16 06:34:37;;;;;;;6.20;1.30;;;19.00;49.90;;;;;;5095967;28;20372;-65
2021/05/16 06:37:03;;;;;;;3.25;1.10;;;19.00;49.90;;;;;;5095688;28;20016;-65
2021/05/16 06:39:30;;;;;;;3.28;0.90;;;19.00;49.90;;;;;;5095602;28;20028;-65
2021/05/16 06:41:56;;;;;;;2.65;1.00;;;19.00;49.90;;;;;;5094977;28;20352;-65
2021/05/16 06:44:23;;;;;;;2.70;0.90;;;19.00;49.90;;;;;;5095305;28;20475;-64
2021/05/16 06:46:48;;;;;;;4.03;1.02;;;18.90;50.00;;;;;;5095593;28;20035;-65
2021/05/16 06:49:14;;;;;;;5.00;1.38;;;19.00;49.90;;;;;;5095531;28;20028;-66
2021/05/16 06:51:40;;;;;;;3.83;1.20;;;19.00;49.90;;;;;;5100420;28;20067;-65
2021/05/16 06:54:06;;;;;;;3.15;1.27;;;19.00;49.90;;;;;;5095072;28;20028;-65
2021/05/16 06:56:33;;;;;;;3.65;1.08;;;19.00;49.90;;;;;;5095091;28;20032;-66
2021/05/16 06:58:58;;;;;;;3.95;1.10;;;19.00;49.90;;;;;;5094790;28;20111;-65
2021/05/16 07:01:24;;;;;;;4.28;1.45;;;19.00;49.80;;;;;;5094531;28;20101;-66
2021/05/16 07:03:50;;;;;;;3.65;1.02;;;19.00;49.90;;;;;;5094737;28;20505;-65
2021/05/16 07:06:15;;;;;;;4.00;1.00;;;19.00;49.80;;;;;;5095305;28;20031;-65
2021/05/16 07:08:41;;;;;;;5.13;1.42;;;19.00;49.90;;;;;;5095167;28;20035;-65
2021/05/16 07:11:06;;;;;;;5.28;1.55;;;19.00;49.90;;;;;;5094834;28;20023;-66
2021/05/16 07:13:32;;;;;;;3.83;1.08;;;19.00;49.90;;;;;;5094770;28;20024;-65
2021/05/16 07:15:57;;;;;;;4.03;1.10;;;19.00;49.90;;;;;;5095151;28;20043;-65
2021/05/16 07:18:23;;;;;;;3.65;1.17;;;19.00;49.80;;;;;;5095111;28;20073;-65
2021/05/16 07:20:51;;;;;;;4.10;1.27;;;19.00;49.80;;;;;;5095173;28;20024;-65
2021/05/16 07:23:16;;;;;;;3.85;1.13;;;19.00;49.90;;;;;;5100943;28;20446;-65
2021/05/16 07:25:42;;;;;;;4.03;1.27;;;19.00;49.80;;;;;;5094693;28;20113;-65
2021/05/16 07:28:07;;;;;;;4.13;1.08;;;19.00;49.80;;;;;;5094605;28;20396;-64
2021/05/16 07:30:33;;;;;;;4.68;1.45;;;19.00;49.90;;;;;;5094241;28;20384;-65
2021/05/16 07:32:59;;;;;;;7.18;1.65;;;19.00;49.90;;;;;;5094434;28;20020;-65
2021/05/16 07:35:24;;;;;;;4.28;1.40;;;19.00;49.90;;;;;;5094806;28;20028;-66
2021/05/16 07:37:50;;;;;;;3.72;1.20;;;19.00;49.90;;;;;;5094328;28;20551;-65
2021/05/16 07:40:16;;;;;;;4.65;1.40;;;19.00;49.90;;;;;;5094663;28;20487;-65
2021/05/16 07:42:42;;;;;;;5.20;1.50;;;19.00;49.90;;;;;;5094891;28;20024;-65
2021/05/16 07:45:08;;;;;;;3.33;1.10;;;19.00;49.90;;;;;;5096903;28;20031;-66
2021/05/16 07:47:34;;;;;;;6.10;1.45;;;19.00;49.90;;;;;;5105054;28;20043;-66
2021/05/16 07:49:59;;;;;;;4.78;1.48;;;19.00;49.90;;;;;;5104845;28;20387;-67
2021/05/16 07:52:25;;;;;;;3.85;1.27;;;19.00;49.90;;;;;;5104336;28;20024;-66
2021/05/16 07:54:51;;;;;;;4.18;0.90;;;19.00;49.90;;;;;;5105365;28;20028;-65
2021/05/16 07:57:16;;;;;;;5.20;1.30;;;19.00;49.90;;;;;;5104510;28;20114;-65
2021/05/16 07:59:42;;;;;;;3.90;1.35;;;19.00;49.90;;;;;;5102778;28;20020;-65
2021/05/16 08:02:07;;;;;;;4.53;1.23;;;19.00;49.90;;;;;;5103010;28;20032;-65
2021/05/16 08:04:33;;;;;;;7.35;1.70;;;19.00;50.00;;;;;;5095787;28;20080;-65
2021/05/16 08:06:59;;;;;;;5.43;1.48;;;19.00;50.00;;;;;;5093599;28;20031;-65
2021/05/16 08:09:25;;;;;;;5.15;1.33;;;19.00;49.90;;;;;;5093738;28;20024;-64
2021/05/16 08:11:50;;;;;;;4.65;1.20;;;19.00;49.90;;;;;;5095533;28;20031;-65
2021/05/16 08:14:16;;;;;;;4.82;1.23;;;19.00;49.80;;;;;;5093456;28;20026;-65
2021/05/16 08:16:42;;;;;;;4.03;1.33;;;19.10;49.70;;;;;;5093524;28;20376;-65
2021/05/16 08:19:08;;;;;;;4.40;1.23;;;19.10;49.70;;;;;;5093668;28;20020;-65
2021/05/16 08:21:37;;;;;;;5.32;1.40;;;19.10;49.60;;;;;;5093519;28;20031;-65
2021/05/16 08:24:05;;;;;;;4.93;1.45;;;19.10;49.70;;;;;;5093635;28;20044;-66
2021/05/16 08:26:31;;;;;;;3.60;1.00;;;19.10;49.70;;;;;;5093739;28;20081;-65
2021/05/16 08:28:56;;;;;;;3.28;1.15;;;19.10;49.70;;;;;;5093752;28;20024;-65
2021/05/16 08:31:22;;;;;;;5.20;1.23;;;19.20;49.60;;;;;;5093834;28;20522;-65
2021/05/16 08:33:47;;;;;;;6.05;1.40;;;19.10;49.60;;;;;;5093461;28;20080;-65
2021/05/16 08:36:13;;;;;;;4.50;1.15;;;19.10;49.70;;;;;;5093221;28;20028;-65
2021/05/16 08:38:38;;;;;;;4.60;1.30;;;19.10;49.80;;;;;;5093473;28;20024;-65
2021/05/16 08:41:04;;;;;;;5.25;1.30;;;19.10;49.80;;;;;;5093569;28;20048;-65
2021/05/16 08:43:30;;;;;;;4.68;1.23;;;19.10;49.70;;;;;;5093433;28;20062;-65
2021/05/16 08:45:55;;;;;;;4.45;1.33;;;19.10;49.70;;;;;;5093472;28;20020;-66
2021/05/16 08:48:21;;;;;;;5.28;1.15;;;19.10;49.60;;;;;;5093279;28;20020;-65
2021/05/16 08:50:47;;;;;;;5.68;1.65;;;19.10;49.60;;;;;;5093245;28;20020;-65
2021/05/16 08:53:12;;;;;;;4.75;1.48;;;19.10;49.70;;;;;;5092979;28;20052;-65
2021/05/16 08:55:39;;;;;;;7.82;1.20;;;19.10;49.70;;;;;;5093070;28;20074;-65
2021/05/16 08:58:06;;;;;;;4.15;1.33;;;19.10;49.70;;;;;;5093473;28;20034;-65
2021/05/16 09:00:42;;;;;;;3.50;1.15;;;19.10;49.70;;;;;;5093334;28;20024;-65
2021/05/16 09:03:13;;;;;;;3.75;0.93;;;19.10;49.60;;;;;;5093585;28;20063;-65
2021/05/16 09:05:50;;;;;;;4.80;0.98;;;19.10;49.70;;;;;;5092974;28;20085;-65
2021/05/16 09:08:17;;;;;;;4.78;1.20;;;19.10;49.70;;;;;;5092960;28;20017;-64
2021/05/16 09:10:44;;;;;;;4.43;1.25;;;19.10;49.60;;;;;;5094712;28;20020;-64
2021/05/16 09:13:17;;;;;;;5.80;1.50;;;19.20;49.60;;;;;;5097398;28;20379;-64
2021/05/16 09:16:02;;;;;;;3.83;1.00;;;19.20;49.50;;;;;;5098007;28;20066;-65
2021/05/16 09:18:53;;;;;;;5.18;1.30;;;19.20;49.60;;;;;;5096896;28;20023;-64
2021/05/16 09:21:32;;;;;;;5.90;1.38;;;19.10;49.70;;;;;;5096877;28;20032;-65
2021/05/16 09:24:04;;;;;;;5.88;1.27;;;19.10;49.80;;;;;;5096501;28;20486;-64
2021/05/16 09:26:37;;;;;;;4.28;1.25;;;19.10;49.80;;;;;;5096694;28;20016;-65
2021/05/16 09:29:33;;;;;;;3.95;1.35;;;19.10;49.80;;;;;;5096622;28;20028;-65
2021/05/16 09:32:01;;;;;;;4.43;1.20;;;19.10;49.80;;;;;;5095293;28;20429;-65
2021/05/16 09:34:28;;;;;;;5.95;1.38;;;19.10;49.80;;;;;;5096605;28;20103;-65
2021/05/16 09:36:54;;;;;;;3.65;1.20;;;19.10;49.80;;;;;;5096589;28;20067;-66
2021/05/16 09:39:27;;;;;;;6.03;1.30;;;19.10;49.80;;;;;;5096107;28;20016;-67
2021/05/16 09:42:04;;;;;;;3.97;1.15;;;19.10;49.80;;;;;;5095934;28;20071;-66
2021/05/16 09:44:35;;;;;;;4.35;1.20;;;19.10;49.70;;;;;;5095770;28;20032;-66
2021/05/16 09:47:08;;;;;;;5.15;1.30;;;19.20;49.70;;;;;;5095815;28;20016;-66
2021/05/16 09:49:34;;;;;;;2.97;1.38;;;19.20;49.60;;;;;;5095710;28;20065;-66
2021/05/16 09:52:27;;;;;;;5.10;1.40;;;19.10;49.70;;;;;;5095635;28;20491;-66
2021/05/16 09:55:00;;;;;;;4.95;1.30;;;19.10;49.70;;;;;;5088049;28;20035;-65
2021/05/16 09:57:28;;;;;;;5.07;1.20;;;19.10;49.70;;;;;;5095604;28;20012;-65
2021/05/16 09:59:55;;;;;;;3.67;1.13;;;19.10;49.80;;;;;;5095527;28;20016;-64
2021/05/16 10:02:24;;;;;;;5.20;1.30;;;19.10;49.70;;;;;;5095397;28;20020;-64
2021/05/16 10:04:52;;;;;;;4.65;1.38;;;19.20;49.70;;;;;;5095527;28;20028;-65
2021/05/16 10:07:22;;;;;;;5.65;2.03;;;19.20;49.70;;;;;;5095384;28;20464;-65
2021/05/16 10:09:48;;;;;;;4.63;1.23;;;19.20;49.70;;;;;;5095434;28;20020;-65
2021/05/16 10:12:15;;;;;;;6.05;1.42;;;19.20;49.70;;;;;;5095508;28;20024;-64
2021/05/16 10:14:46;;;;;;;4.30;1.50;;;19.30;49.60;;;;;;5095197;28;20028;-65
2021/05/16 10:17:12;;;;;;;2.95;1.10;;;19.20;49.60;;;;;;5095462;28;20043;-65
2021/05/16 10:19:40;;;;;;;5.18;1.45;;;19.30;49.60;;;;;;5095273;28;20028;-65
2021/05/16 10:22:13;;;;;;;4.22;1.25;;;19.30;49.60;;;;;;5093467;28;20053;-65
2021/05/16 10:24:47;;;;;;;3.42;1.00;;;19.20;49.70;;;;;;5093689;28;20403;-64
2021/05/16 10:27:29;;;;;;;3.75;1.17;;;19.20;49.70;;;;;;5095711;28;20020;-64
2021/05/16 10:30:04;;;;;;;2.72;1.08;;;19.20;49.80;;;;;;5095523;28;20115;-65
2021/05/16 10:32:47;;;;;;;2.58;1.00;;;19.20;49.70;;;;;;5095494;28;20024;-65
2021/05/16 10:35:13;;;;;;;2.90;1.02;;;19.30;49.70;;;;;;5095413;28;20024;-66
2021/05/16 10:37:41;;;;;;;4.88;1.30;;;19.30;49.60;;;;;;5095496;28;20406;-66
2021/05/16 10:40:24;;;;;;;5.05;1.20;;;19.30;49.60;;;;;;5095245;28;20099;-66
2021/05/16 10:42:53;;;;;;;5.40;1.33;;;19.40;49.60;;;;;;5095455;28;20112;-65
2021/05/16 10:45:30;;;;;;;5.45;1.33;;;19.30;49.60;;;;;;5095423;28;20438;-66
2021/05/16 10:48:03;;;;;;;4.05;1.08;;;19.30;49.60;;;;;;5095381;28;20020;-66
2021/05/16 10:50:41;;;;;;;3.72;1.17;;;19.40;49.60;;;;;;5093900;28;20487;-65
2021/05/16 10:53:23;;;;;;;5.93;1.17;;;19.40;49.50;;;;;;5093655;28;20038;-65
2021/05/16 10:56:08;;;;;;;3.65;1.23;;;19.40;49.40;;;;;;5094870;28;20081;-66
2021/05/16 10:58:44;;;;;;;4.90;1.00;;;19.50;49.50;;;;;;5095100;28;20026;-65
2021/05/16 11:01:10;;;;;;;3.70;1.15;;;19.50;49.50;;;;;;5095031;28;20021;-66
2021/05/16 11:03:56;;;;;;;4.30;1.30;;;19.50;49.30;;;;;;5094975;28;20039;-66
2021/05/16 11:06:38;;;;;;;3.75;1.20;;;19.50;49.40;;;;;;5094888;28;20081;-65
2021/05/16 11:09:05;;;;;;;4.30;1.48;;;19.60;49.20;;;;;;5094781;28;20024;-65
2021/05/16 11:11:48;;;;;;;2.35;1.00;;;19.50;49.20;;;;;;5094586;28;20016;-66
2021/05/16 11:14:38;;;;;;;4.73;1.10;;;19.60;49.30;;;;;;5094825;28;20027;-65
2021/05/16 11:17:06;;;;;;;5.35;1.48;;;19.50;49.30;;;;;;5094528;28;20768;-66
2021/05/16 11:19:36;;;;;;;4.32;1.30;;;19.50;49.40;;;;;;5097476;28;20078;-65
2021/05/16 11:22:13;;;;;;;3.45;1.10;;;19.50;49.40;;;;;;5098678;28;20024;-65
2021/05/16 11:24:50;;;;;;;4.45;1.25;;;19.50;49.40;;;;;;5098473;28;20069;-65
2021/05/16 11:27:19;;;;;;;4.35;1.10;;;19.50;49.50;;;;;;5094491;28;20031;-65
2021/05/16 11:29:49;;;;;;;4.18;1.10;;;19.50;49.40;;;;;;5094629;28;20107;-66
2021/05/16 11:32:19;;;;;;;3.28;1.10;;;19.50;49.40;;;;;;5092971;28;20097;-65
2021/05/16 11:34:44;;;;;;;5.20;1.45;;;19.50;49.50;;;;;;5093506;28;20525;-66
2021/05/16 11:37:18;;;;;;;3.97;1.35;;;19.50;49.50;;;;;;5094343;28;20024;-66
2021/05/16 11:39:44;;;;;;;3.95;1.10;;;19.50;49.50;;;;;;5092913;28;20062;-66
2021/05/16 11:42:10;;;;;;;5.72;1.20;;;19.50;49.40;;;;;;5093964;28;20080;-65
2021/05/16 11:44:36;;;;;;;3.08;1.00;;;19.60;49.20;;;;;;5093940;28;20032;-66
2021/05/16 11:47:01;;;;;;;3.70;1.10;;;19.60;49.30;;;;;;5094099;28;20056;-66
2021/05/16 11:49:30;;;;;;;2.50;0.80;;;19.70;49.30;;;;;;5093891;28;20028;-66
2021/05/16 11:51:58;;;;;;;4.22;1.30;;;19.60;49.20;;;;;;5093873;28;20480;-65
2021/05/16 11:54:26;;;;;;;3.67;0.95;;;19.70;49.30;;;;;;5093971;28;20388;-66
2021/05/16 11:56:52;;;;;;;5.30;1.30;;;19.60;49.30;;;;;;5096121;28;20027;-65
2021/05/16 11:59:18;;;;;;;3.47;0.85;;;19.70;49.30;;;;;;5093999;28;20024;-65
2021/05/16 12:01:46;;;;;;;3.72;1.30;;;19.60;49.30;;;;;;5094015;28;20055;-65
2021/05/16 12:04:15;;;;;;;3.45;1.08;;;19.70;49.30;;;;;;5093768;28;20058;-66
2021/05/16 12:06:52;;;;;;;5.55;1.38;;;19.70;49.20;;;;;;5093805;28;20020;-65
2021/05/16 12:09:22;;;;;;;3.28;0.98;;;19.70;49.10;;;;;;5093706;28;20116;-67
2021/05/16 12:11:51;;;;;;;3.53;1.40;;;19.70;49.00;;;;;;5093952;28;20020;-65
2021/05/16 12:14:18;;;;;;;3.53;1.10;;;19.70;49.20;;;;;;5093805;28;20027;-65
2021/05/16 12:16:56;;;;;;;4.55;1.08;;;19.70;49.30;;;;;;5093793;28;20047;-65
2021/05/16 12:19:27;;;;;;;5.72;1.48;;;19.70;49.20;;;;;;5093585;28;20436;-66
2021/05/16 12:21:58;;;;;;;3.65;0.98;;;19.80;48.90;;;;;;5093943;28;20095;-66
2021/05/16 12:24:26;;;;;;;4.00;1.10;;;19.90;48.70;;;;;;5093555;28;20051;-66
2021/05/16 12:26:53;;;;;;;2.83;0.90;;;20.00;48.70;;;;;;5093770;28;20035;-65
2021/05/16 12:29:19;;;;;;;4.47;1.15;;;20.00;48.50;;;;;;5093478;28;20037;-66
2021/05/16 12:31:46;;;;;;;2.90;1.10;;;20.10;48.40;;;;;;5093367;28;20061;-65
2021/05/16 12:34:13;;;;;;;4.00;0.93;;;20.20;48.30;;;;;;5093363;28;20035;-66
2021/05/16 12:36:48;;;;;;;4.93;1.15;;;20.20;48.20;;;;;;5093347;28;20032;-65
2021/05/16 12:39:32;;;;;;;4.38;1.02;;;20.30;48.10;;;;;;5093331;28;20095;-65
2021/05/16 12:41:58;;;;;;;3.38;1.00;;;20.30;48.00;;;;;;5093204;28;20483;-65
2021/05/16 12:44:25;;;;;;;3.60;1.38;;;20.40;47.90;;;;;;5093985;28;20067;-65
2021/05/16 12:46:52;;;;;;;2.47;1.00;;;20.50;47.80;;;;;;5097361;28;20345;-65
2021/05/16 12:49:20;;;;;;;2.60;0.80;;;20.40;47.80;;;;;;5096441;28;20027;-65
2021/05/16 12:52:03;;;;;;;2.55;1.05;;;20.40;47.90;;;;;;5097490;28;20039;-65