Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:00;;;;;;;2.17;1.98;;;23.70;60.80;;;;;;5076203;28;20104;-70
2022/04/29 00:03:26;;;;;;;1.42;1.20;;;23.70;60.80;;;;;;5076486;28;20063;-70
2022/04/29 00:05:54;;;;;;;4.20;1.88;;;23.60;60.80;;;;;;5075572;28;20041;-69
2022/04/29 00:08:21;;;;;;;2.47;1.73;;;23.70;60.80;;;;;;5076156;28;20048;-70
2022/04/29 00:10:47;;;;;;;1.90;1.80;;;23.60;60.70;;;;;;5076535;28;20033;-70
2022/04/29 00:13:15;;;;;;;2.13;1.92;;;23.50;60.80;;;;;;5076436;28;20044;-70
2022/04/29 00:15:42;;;;;;;2.05;1.80;;;23.60;60.90;;;;;;5076301;28;20041;-69
2022/04/29 00:18:08;;;;;;;2.17;1.98;;;23.60;61.00;;;;;;5075580;28;20040;-69
2022/04/29 00:20:34;;;;;;;2.03;1.80;;;23.60;60.90;;;;;;5076452;28;20128;-69
2022/04/29 00:23:01;;;;;;;2.40;2.20;;;23.60;60.80;;;;;;5076406;28;20047;-70
2022/04/29 00:25:28;;;;;;;3.58;2.22;;;23.60;60.70;;;;;;5075991;28;20105;-70
2022/04/29 00:27:55;;;;;;;2.78;2.10;;;23.70;60.80;;;;;;5076358;28;20070;-69
2022/04/29 00:30:21;;;;;;;3.67;2.30;;;23.50;60.80;;;;;;5076315;28;20037;-70
2022/04/29 00:32:47;;;;;;;2.83;2.20;;;23.50;60.60;;;;;;5076256;28;20045;-70
2022/04/29 00:35:15;;;;;;;6.10;2.42;;;23.40;60.70;;;;;;5058926;28;20048;-70
2022/04/29 00:37:51;;;;;;;4.20;1.92;;;23.40;60.70;;;;;;5076162;28;20037;-70
2022/04/29 00:40:22;;;;;;;2.78;2.30;;;23.40;60.60;;;;;;5075909;28;20063;-70
2022/04/29 00:42:49;;;;;;;3.60;2.30;;;23.50;60.80;;;;;;5075587;28;20067;-70
2022/04/29 00:45:18;;;;;;;3.25;2.28;;;23.40;60.80;;;;;;5075373;28;20065;-70
2022/04/29 00:47:45;;;;;;;2.22;2.03;;;23.50;61.10;;;;;;5076048;28;20041;-70
2022/04/29 00:50:13;;;;;;;3.42;2.17;;;23.40;61.00;;;;;;5075553;28;20048;-70
2022/04/29 00:52:43;;;;;;;2.78;2.08;;;23.40;61.00;;;;;;5076041;28;20051;-69
2022/04/29 00:55:11;;;;;;;3.30;1.83;;;23.40;61.00;;;;;;5058507;28;20623;-70
2022/04/29 00:57:50;;;;;;;2.72;2.03;;;23.40;60.90;;;;;;5075328;28;20041;-70
2022/04/29 01:00:18;;;;;;;3.90;2.15;;;23.50;61.10;;;;;;5075909;28;20041;-71
2022/04/29 01:02:51;;;;;;;2.75;2.30;;;23.40;60.90;;;;;;5076000;28;20072;-70
2022/04/29 01:05:20;;;;;;;2.65;1.90;;;23.30;61.00;;;;;;5076023;28;20032;-70
2022/04/29 01:07:48;;;;;;;2.00;1.90;;;23.40;60.90;;;;;;5075046;28;20048;-71
2022/04/29 01:10:16;;;;;;;2.30;2.10;;;23.40;60.90;;;;;;5075463;28;20113;-70
2022/04/29 01:12:44;;;;;;;3.72;1.90;;;23.40;60.80;;;;;;5076059;28;20047;-70
2022/04/29 01:15:15;;;;;;;2.67;1.90;;;23.50;60.90;;;;;;5075210;28;20040;-70
2022/04/29 01:17:44;;;;;;;2.95;1.88;;;23.40;60.70;;;;;;5077153;28;20044;-70
2022/04/29 01:20:13;;;;;;;2.47;1.95;;;23.30;60.60;;;;;;5079772;28;20041;-69
2022/04/29 01:22:41;;;;;;;2.00;1.77;;;23.40;60.50;;;;;;5078502;28;20123;-70
2022/04/29 01:25:08;;;;;;;2.50;1.83;;;23.30;60.60;;;;;;5078830;28;20048;-70
2022/04/29 01:27:35;;;;;;;2.08;1.83;;;23.30;60.70;;;;;;5078514;28;20041;-70
2022/04/29 01:30:07;;;;;;;2.17;1.73;;;23.30;60.70;;;;;;5079196;28;20037;-69
2022/04/29 01:32:36;;;;;;;3.40;2.22;;;23.30;60.70;;;;;;5061704;28;20063;-70
2022/04/29 01:35:03;;;;;;;2.28;1.85;;;23.20;60.60;;;;;;5079338;28;20100;-71
2022/04/29 01:37:30;;;;;;;2.30;1.83;;;23.40;60.90;;;;;;5078254;28;20048;-70
2022/04/29 01:39:58;;;;;;;5.07;2.20;;;23.30;60.80;;;;;;5078203;28;20041;-70
2022/04/29 01:42:24;;;;;;;2.95;2.00;;;23.30;60.80;;;;;;5078960;28;20044;-70
2022/04/29 01:44:51;;;;;;;3.40;2.50;;;23.20;60.80;;;;;;5079054;28;20048;-70
2022/04/29 01:47:17;;;;;;;2.35;2.10;;;23.40;60.70;;;;;;5077984;28;20067;-70
2022/04/29 01:49:57;;;;;;;4.28;1.70;;;23.30;60.70;;;;;;5078270;28;20090;-70
2022/04/29 01:52:25;;;;;;;2.60;1.92;;;23.40;60.70;;;;;;5078381;28;20041;-70
2022/04/29 01:54:53;;;;;;;2.28;1.95;;;23.30;60.60;;;;;;5078224;28;20040;-70
2022/04/29 01:57:19;;;;;;;2.28;2.05;;;23.30;60.60;;;;;;5078590;28;20037;-70
2022/04/29 01:59:45;;;;;;;2.55;2.15;;;23.30;60.60;;;;;;5078236;28;20108;-70
2022/04/29 02:02:47;;;;;;;2.35;2.10;;;23.40;60.60;;;;;;5078537;28;20045;-70
2022/04/29 02:05:17;;;;;;;2.40;2.20;;;23.30;60.50;;;;;;5077898;28;20047;-70
2022/04/29 02:07:44;;;;;;;2.35;2.15;;;23.30;60.40;;;;;;5060960;28;20041;-70
2022/04/29 02:10:11;;;;;;;2.35;2.17;;;23.40;60.30;;;;;;5077576;28;20037;-71
2022/04/29 02:12:37;;;;;;;2.97;2.00;;;23.40;60.40;;;;;;5077516;28;20044;-70
2022/04/29 02:15:23;;;;;;;2.30;2.00;;;23.40;60.30;;;;;;5078335;28;20055;-70
2022/04/29 02:17:49;;;;;;;3.63;2.40;;;23.30;60.40;;;;;;5077419;28;20041;-70
2022/04/29 02:20:16;;;;;;;3.42;2.42;;;23.30;60.40;;;;;;5077758;28;20066;-70
2022/04/29 02:22:42;;;;;;;2.35;1.88;;;23.30;60.40;;;;;;5077754;28;20048;-70
2022/04/29 02:25:10;;;;;;;3.17;2.10;;;23.20;60.40;;;;;;5077785;28;20036;-71
2022/04/29 02:27:39;;;;;;;2.67;2.05;;;23.20;60.60;;;;;;5077248;28;20040;-70
2022/04/29 02:30:06;;;;;;;2.10;1.90;;;23.10;60.70;;;;;;5077430;28;20033;-70
2022/04/29 02:32:32;;;;;;;2.75;1.88;;;23.10;60.50;;;;;;5077970;28;20072;-70
2022/04/29 02:35:00;;;;;;;7.95;2.13;;;23.20;60.50;;;;;;5077854;28;20049;-70
2022/04/29 02:37:27;;;;;;;2.40;2.20;;;23.20;60.60;;;;;;5077373;28;20045;-70
2022/04/29 02:39:54;;;;;;;3.00;2.10;;;23.20;60.60;;;;;;5077101;28;20466;-70
2022/04/29 02:42:21;;;;;;;2.33;2.13;;;23.20;60.50;;;;;;5077359;28;20052;-70
2022/04/29 02:44:47;;;;;;;2.72;2.00;;;23.10;60.40;;;;;;5077153;28;20064;-70
2022/04/29 02:47:13;;;;;;;1.92;1.83;;;23.20;60.40;;;;;;5076588;28;20055;-70
2022/04/29 02:49:42;;;;;;;3.35;2.20;;;23.20;60.40;;;;;;5077578;28;20044;-70
2022/04/29 02:52:11;;;;;;;2.80;2.05;;;23.20;60.30;;;;;;5077613;28;20474;-69
2022/04/29 02:54:39;;;;;;;2.13;1.88;;;23.20;60.30;;;;;;5076889;28;20041;-70
2022/04/29 02:57:11;;;;;;;2.90;1.80;;;23.10;60.40;;;;;;5076757;28;20039;-70
2022/04/29 02:59:41;;;;;;;3.28;2.35;;;23.20;60.40;;;;;;5076747;28;20075;-70
2022/04/29 03:02:08;;;;;;;6.32;2.40;;;23.20;60.40;;;;;;5076833;28;20064;-70
2022/04/29 03:04:36;;;;;;;3.15;2.70;;;23.20;60.50;;;;;;5076612;28;20067;-69
2022/04/29 03:07:02;;;;;;;2.42;2.20;;;23.10;60.30;;;;;;5077056;28;20096;-70
2022/04/29 03:09:42;;;;;;;2.45;2.17;;;23.10;60.30;;;;;;5076837;28;20056;-70
2022/04/29 03:12:12;;;;;;;3.25;2.00;;;23.10;60.40;;;;;;5077249;28;20070;-70
2022/04/29 03:14:39;;;;;;;2.90;2.53;;;23.10;60.50;;;;;;5076411;28;20053;-70
2022/04/29 03:17:05;;;;;;;4.78;2.42;;;23.10;60.60;;;;;;5076633;28;20067;-70
2022/04/29 03:19:31;;;;;;;2.45;2.05;;;23.00;60.60;;;;;;5076691;28;20067;-70
2022/04/29 03:21:58;;;;;;;1.90;1.80;;;23.10;60.60;;;;;;5077067;28;20494;-70
2022/04/29 03:24:24;;;;;;;2.33;2.00;;;23.10;60.60;;;;;;5076596;28;20064;-69
2022/04/29 03:26:50;;;;;;;2.28;1.80;;;23.10;60.30;;;;;;5076588;28;20033;-70
2022/04/29 03:29:17;;;;;;;4.07;1.90;;;23.10;60.40;;;;;;5076927;28;20059;-70
2022/04/29 03:31:43;;;;;;;3.30;1.70;;;23.10;60.30;;;;;;5076159;28;20045;-70
2022/04/29 03:34:30;;;;;;;2.47;1.55;;;23.10;60.30;;;;;;5076694;28;20044;-71
2022/04/29 03:36:56;;;;;;;6.35;1.98;;;23.10;60.40;;;;;;5076503;28;20037;-71
2022/04/29 03:39:23;;;;;;;2.78;1.50;;;23.10;60.50;;;;;;5075506;28;20037;-70
2022/04/29 03:41:50;;;;;;;1.90;1.70;;;23.10;60.50;;;;;;5075549;28;20079;-70
2022/04/29 03:44:19;;;;;;;3.20;1.95;;;23.10;60.40;;;;;;5076226;28;20028;-70
2022/04/29 03:46:46;;;;;;;3.13;1.90;;;23.10;60.20;;;;;;5076168;28;20041;-70
2022/04/29 03:49:38;;;;;;;2.13;1.88;;;23.20;60.20;;;;;;5076585;28;20041;-70
2022/04/29 03:52:13;;;;;;;1.80;1.70;;;23.10;60.30;;;;;;5076253;28;20041;-70
2022/04/29 03:54:40;;;;;;;2.88;1.80;;;23.10;60.10;;;;;;5076080;28;20067;-70
2022/04/29 03:57:06;;;;;;;1.67;1.52;;;23.20;60.20;;;;;;5076633;28;20049;-70
2022/04/29 03:59:33;;;;;;;2.38;1.63;;;23.20;60.00;;;;;;5076009;28;20049;-72
2022/04/29 04:02:00;;;;;;;1.63;1.50;;;23.30;59.70;;;;;;5058631;28;20044;-70
2022/04/29 04:04:26;;;;;;;1.75;1.35;;;23.40;59.40;;;;;;5075349;28;20041;-69
2022/04/29 04:07:00;;;;;;;3.10;1.77;;;23.40;59.20;;;;;;5075094;28;20045;-70
2022/04/29 04:09:45;;;;;;;2.38;2.00;;;23.30;59.10;;;;;;5074830;28;20033;-69
2022/04/29 04:12:11;;;;;;;1.60;1.50;;;23.40;58.80;;;;;;5075264;28;20043;-69
2022/04/29 04:15:03;;;;;;;3.83;1.58;;;23.40;58.60;;;;;;5075213;28;20048;-67
2022/04/29 04:17:37;;;;;;;1.95;1.75;;;23.40;59.00;;;;;;5074928;28;20053;-67
2022/04/29 04:20:05;;;;;;;2.30;1.55;;;23.50;61.60;;;;;;5075273;28;20052;-67
2022/04/29 04:22:41;;;;;;;2.25;1.95;;;23.90;63.60;;;;;;5075204;28;20045;-66
2022/04/29 04:25:14;;;;;;;2.10;1.83;;;24.10;62.80;;;;;;5074920;28;20453;-67
2022/04/29 04:27:40;;;;;;;3.15;1.70;;;24.00;62.50;;;;;;5058491;28;20119;-67
2022/04/29 04:30:07;;;;;;;1.98;1.67;;;24.10;57.80;;;;;;5075173;28;20041;-67
2022/04/29 04:32:36;;;;;;;2.40;2.20;;;24.00;56.80;;;;;;5075067;28;20108;-68
2022/04/29 04:35:04;;;;;;;2.38;1.98;;;23.90;56.10;;;;;;5074987;28;20048;-67
2022/04/29 04:37:32;;;;;;;1.77;1.67;;;23.90;56.60;;;;;;5075026;28;20044;-67
2022/04/29 04:40:03;;;;;;;4.18;1.67;;;23.80;56.20;;;;;;5074806;28;20041;-68
2022/04/29 04:42:45;;;;;;;2.92;1.80;;;23.90;56.00;;;;;;5075071;28;20044;-68
2022/04/29 04:45:14;;;;;;;3.15;1.60;;;23.80;55.40;;;;;;5074991;28;20052;-67
2022/04/29 04:47:58;;;;;;;2.35;2.05;;;23.90;55.30;;;;;;5074937;28;20037;-68
2022/04/29 04:50:54;;;;;;;2.53;1.65;;;23.90;55.10;;;;;;5056720;28;20064;-68
2022/04/29 04:53:20;;;;;;;1.75;1.60;;;23.80;54.70;;;;;;5078577;28;20029;-67
2022/04/29 04:55:48;;;;;;;3.10;1.92;;;23.90;54.50;;;;;;5078636;28;20075;-67
2022/04/29 04:58:14;;;;;;;2.00;1.50;;;23.90;54.10;;;;;;5078695;28;20064;-67
2022/04/29 05:00:40;;;;;;;2.70;1.50;;;23.90;54.00;;;;;;5078537;28;20036;-67
2022/04/29 05:03:25;;;;;;;4.47;0.63;;;23.80;53.80;;;;;;5079448;28;20049;-70
2022/04/29 05:06:10;;;;;;;1.23;0.93;;;23.80;53.80;;;;;;5079056;28;20041;-70
2022/04/29 05:08:36;;;;;;;1.00;0.90;;;23.90;54.20;;;;;;5078435;28;20053;-70
2022/04/29 05:11:02;;;;;;;2.08;0.82;;;23.90;54.30;;;;;;5078388;28;20097;-70
2022/04/29 05:13:28;;;;;;;0.90;0.90;;;23.90;54.20;;;;;;5078267;28;20045;-70
2022/04/29 05:15:55;;;;;;;1.27;0.80;;;23.90;54.40;;;;;;5079009;28;20041;-70
2022/04/29 05:18:28;;;;;;;0.90;0.63;;;24.00;54.40;;;;;;5078241;28;20056;-70
2022/04/29 05:21:03;;;;;;;1.35;1.25;;;24.00;54.90;;;;;;5078888;28;20044;-69
2022/04/29 05:23:30;;;;;;;1.05;0.88;;;24.10;55.70;;;;;;5077922;28;20047;-69
2022/04/29 05:26:14;;;;;;;1.25;1.05;;;24.10;56.30;;;;;;5078917;28;20044;-70
2022/04/29 05:29:03;;;;;;;2.50;1.58;;;24.10;56.50;;;;;;5059295;28;20055;-70
2022/04/29 05:31:49;;;;;;;2.53;1.60;;;24.20;56.70;;;;;;5078859;28;20426;-70
2022/04/29 05:34:34;;;;;;;4.45;2.10;;;24.30;53.00;;;;;;5078528;28;20048;-70
2022/04/29 05:37:19;;;;;;;5.22;2.38;;;24.00;50.80;;;;;;5078648;28;20033;-70
2022/04/29 05:42:40;;;;;;;2.38;1.83;;;24.00;50.00;;;;;;5076125;28;20067;-70
2022/04/29 05:45:08;;;;;;;2.53;1.83;;;23.80;49.00;;;;;;5078026;28;20051;-70
2022/04/29 05:47:35;;;;;;;2.08;1.40;;;23.80;49.30;;;;;;5077151;28;20045;-70
2022/04/29 05:50:03;;;;;;;1.40;1.30;;;23.70;49.00;;;;;;5077503;28;20039;-72
2022/04/29 05:52:31;;;;;;;2.10;1.58;;;23.80;50.10;;;;;;5074996;28;20047;-71
2022/04/29 05:54:59;;;;;;;1.90;1.55;;;23.80;54.40;;;;;;5077025;28;20029;-70
2022/04/29 05:57:29;;;;;;;1.77;1.45;;;23.90;56.80;;;;;;5077325;28;20100;-71
2022/04/29 05:59:58;;;;;;;1.60;1.50;;;23.80;56.20;;;;;;5076628;28;20044;-74
2022/04/29 06:02:52;;;;;;;1.48;1.38;;;23.90;55.00;;;;;;5071872;28;20064;-72
2022/04/29 06:05:21;;;;;;;1.75;1.60;;;23.90;54.40;;;;;;5076857;28;20060;-74
2022/04/29 06:07:48;;;;;;;2.67;1.50;;;23.80;55.90;;;;;;5076896;28;20045;-70
2022/04/29 06:10:24;;;;;;;2.28;1.52;;;23.70;55.80;;;;;;5076770;28;20109;-72
2022/04/29 06:12:51;;;;;;;1.67;1.50;;;23.70;57.60;;;;;;5076554;28;20037;-70
2022/04/29 06:15:27;;;;;;;2.33;1.67;;;23.50;57.50;;;;;;5061508;28;20075;-70
2022/04/29 06:18:21;;;;;;;1.67;1.50;;;23.50;57.20;;;;;;5076867;28;20075;-71
2022/04/29 06:21:06;;;;;;;2.05;1.55;;;23.50;57.60;;;;;;5077341;28;20064;-71
2022/04/29 06:23:32;;;;;;;1.65;1.45;;;23.60;57.80;;;;;;5076934;28;20051;-71
2022/04/29 06:26:00;;;;;;;1.65;1.52;;;23.50;58.30;;;;;;5076849;28;20101;-70
2022/04/29 06:28:32;;;;;;;1.50;1.35;;;23.50;58.70;;;;;;5060312;28;20096;-70
2022/04/29 06:30:59;;;;;;;2.75;1.65;;;23.60;58.70;;;;;;5076689;28;20037;-70
2022/04/29 06:33:37;;;;;;;4.30;1.60;;;23.50;58.70;;;;;;5077482;28;20041;-71
2022/04/29 06:36:06;;;;;;;1.52;1.35;;;23.50;58.90;;;;;;5076452;28;20033;-70
2022/04/29 06:38:32;;;;;;;2.53;1.88;;;23.50;59.20;;;;;;5076477;28;20048;-71
2022/04/29 06:41:17;;;;;;;2.88;1.63;;;23.60;59.10;;;;;;5076803;28;20052;-65
2022/04/29 06:44:05;;;;;;;1.52;1.40;;;23.50;59.50;;;;;;5076521;28;20040;-68
2022/04/29 06:46:44;;;;;;;1.67;1.30;;;23.60;59.40;;;;;;5076336;28;20446;-65
2022/04/29 06:49:29;;;;;;;2.85;1.63;;;23.70;58.70;;;;;;5068037;28;20044;-65
2022/04/29 06:52:14;;;;;;;3.00;1.80;;;23.80;58.10;;;;;;5076269;28;20055;-67
2022/04/29 06:54:54;;;;;;;2.47;1.52;;;23.80;57.50;;;;;;5075636;28;20041;-65
2022/04/29 06:57:21;;;;;;;2.30;1.45;;;23.70;56.50;;;;;;5075669;28;20067;-66
2022/04/29 06:59:49;;;;;;;2.92;1.67;;;23.90;55.80;;;;;;5075889;28;20049;-66
2022/04/29 07:02:16;;;;;;;2.20;1.60;;;23.80;55.40;;;;;;5075714;28;20150;-66
2022/04/29 07:04:43;;;;;;;2.50;2.28;;;23.80;55.10;;;;;;5075970;28;20037;-64
2022/04/29 07:07:11;;;;;;;3.20;2.08;;;23.90;54.60;;;;;;5076481;28;20057;-67
2022/04/29 07:09:43;;;;;;;15.60;6.13;;;23.90;54.60;;;;;;5092140;28;20092;-65
2022/04/29 07:12:27;;;;;;;6.53;3.63;;;23.90;54.60;;;;;;5096422;28;20037;-66
2022/04/29 07:15:00;;;;;;;4.47;2.38;;;23.90;54.20;;;;;;5095558;28;20070;-66
2022/04/29 07:17:26;;;;;;;4.35;1.90;;;23.90;54.00;;;;;;5095973;28;20079;-66
2022/04/29 07:19:55;;;;;;;2.60;2.15;;;23.90;53.70;;;;;;5095519;28;20043;-66
2022/04/29 07:22:23;;;;;;;2.88;2.17;;;23.80;53.40;;;;;;5095868;28;20036;-66
2022/04/29 07:24:50;;;;;;;2.78;1.83;;;23.90;53.20;;;;;;5095744;28;20040;-66
2022/04/29 07:27:16;;;;;;;2.03;1.80;;;24.00;53.10;;;;;;5095640;28;20060;-65
2022/04/29 07:29:42;;;;;;;2.50;1.50;;;23.90;52.70;;;;;;5095614;28;20051;-67
2022/04/29 07:32:24;;;;;;;2.38;1.80;;;23.90;52.50;;;;;;5078881;28;20122;-67
2022/04/29 07:43:49;;;;;;;2.17;1.90;;;24.00;52.00;;;;;;5095490;28;20056;-70
2022/04/29 07:46:19;;;;;;;2.50;1.90;;;23.90;52.40;;;;;;5095679;28;20079;-71
2022/04/29 07:48:48;;;;;;;3.72;1.98;;;23.90;52.80;;;;;;5095958;28;20048;-70
2022/04/29 07:51:15;;;;;;;1.98;1.77;;;23.80;53.80;;;;;;5078579;28;20036;-71
2022/04/29 07:53:41;;;;;;;2.58;1.70;;;23.90;53.70;;;;;;5095045;28;20047;-70
2022/04/29 07:56:08;;;;;;;2.20;1.90;;;23.90;53.40;;;;;;5095132;28;20040;-71
2022/04/29 07:58:37;;;;;;;2.45;2.25;;;23.90;53.20;;;;;;5095232;28;20048;-70
2022/04/29 08:01:09;;;;;;;2.67;1.88;;;23.90;53.20;;;;;;5095364;28;20032;-70
2022/04/29 08:03:39;;;;;;;1.98;1.83;;;23.90;53.10;;;;;;5095330;28;20096;-71
2022/04/29 08:06:10;;;;;;;6.93;2.10;;;24.00;52.80;;;;;;5095043;28;20044;-70
2022/04/29 08:08:40;;;;;;;2.65;1.90;;;24.00;53.10;;;;;;5094896;28;20036;-71
2022/04/29 08:11:07;;;;;;;2.00;1.80;;;24.00;53.10;;;;;;5095219;28;20103;-70
2022/04/29 08:13:45;;;;;;;2.50;1.50;;;23.90;53.20;;;;;;5095388;28;20040;-70
2022/04/29 08:16:32;;;;;;;3.78;1.60;;;23.90;53.00;;;;;;5074139;28;20048;-70
2022/04/29 08:19:08;;;;;;;2.00;1.60;;;24.00;53.10;;;;;;5059614;28;20080;-71
2022/04/29 08:22:10;;;;;;;2.85;1.70;;;23.90;53.30;;;;;;5065542;28;20064;-73
2022/04/29 08:24:36;;;;;;;3.22;2.17;;;23.90;53.00;;;;;;5075014;28;20238;-72
2022/04/29 08:27:03;;;;;;;1.77;1.65;;;23.80;53.10;;;;;;5077268;28;20052;-72
2022/04/29 08:29:29;;;;;;;5.47;1.70;;;23.80;53.30;;;;;;5078829;28;20037;-72
2022/04/29 08:31:55;;;;;;;2.15;1.70;;;23.90;53.40;;;;;;5079694;28;20104;-71
2022/04/29 08:34:22;;;;;;;3.42;1.73;;;23.90;53.40;;;;;;5062164;28;20056;-73
2022/04/29 08:36:49;;;;;;;3.10;1.85;;;23.90;53.40;;;;;;5078870;28;20077;-72
2022/04/29 08:39:15;;;;;;;2.22;1.80;;;23.90;53.40;;;;;;5061772;28;20045;-70
2022/04/29 08:41:42;;;;;;;2.15;1.70;;;23.90;53.50;;;;;;5078593;28;20061;-69
2022/04/29 08:44:12;;;;;;;2.65;1.88;;;23.90;53.40;;;;;;5078708;28;20051;-71
2022/04/29 08:46:45;;;;;;;4.13;2.63;;;23.90;53.50;;;;;;5078904;28;20080;-71
2022/04/29 08:49:34;;;;;;;3.22;1.80;;;23.90;53.60;;;;;;5078193;28;20066;-70
2022/04/29 08:52:00;;;;;;;2.55;1.80;;;24.00;53.60;;;;;;5079139;28;20104;-71
2022/04/29 08:59:59;;;;;;;2.05;1.77;;;24.00;53.50;;;;;;5078442;28;20044;-72
2022/04/29 09:02:27;;;;;;;2.47;1.60;;;24.00;53.60;;;;;;5077670;28;20037;-72
2022/04/29 09:04:57;;;;;;;1.90;1.70;;;24.00;53.80;;;;;;5077685;28;20101;-73
2022/04/29 09:07:50;;;;;;;3.17;2.00;;;24.10;52.80;;;;;;5078567;28;20040;-73
2022/04/29 09:10:27;;;;;;;3.30;1.95;;;24.00;53.70;;;;;;5076859;28;20045;-72
2022/04/29 09:12:55;;;;;;;1.80;1.70;;;24.00;53.90;;;;;;5078051;28;20082;-74
2022/04/29 09:15:23;;;;;;;2.03;1.70;;;24.10;54.00;;;;;;5078431;28;20104;-72
2022/04/29 09:17:51;;;;;;;2.50;1.88;;;24.00;53.60;;;;;;5078163;28;20108;-72
2022/04/29 09:20:21;;;;;;;1.90;1.38;;;23.90;53.60;;;;;;5078521;28;20076;-74
2022/04/29 09:22:49;;;;;;;1.90;1.77;;;24.00;53.80;;;;;;5078485;28;20052;-72
2022/04/29 09:25:37;;;;;;;3.60;2.08;;;24.00;53.50;;;;;;5078710;28;20041;-73
2022/04/29 09:28:24;;;;;;;0.55;0.55;;;23.90;54.00;;;;;;5066073;28;20064;-71
2022/04/29 09:31:47;;;;;;;1.23;0.73;;;23.90;54.10;;;;;;5058273;28;20045;-72
2022/04/29 09:34:53;;;;;;;1.95;1.48;;;23.90;54.40;;;;;;5056893;28;20041;-74
2022/04/29 09:37:21;;;;;;;0.57;0.57;;;24.00;54.20;;;;;;5057115;28;20044;-72
2022/04/29 09:39:56;;;;;;;0.95;0.88;;;24.10;54.20;;;;;;5057381;28;20113;-73
2022/04/29 09:42:22;;;;;;;1.40;0.98;;;24.00;54.50;;;;;;5058297;28;20105;-72
2022/04/29 09:44:49;;;;;;;1.80;1.63;;;24.00;54.60;;;;;;5058035;28;20052;-73
2022/04/29 09:47:20;;;;;;;1.60;1.33;;;24.00;55.40;;;;;;5058353;28;20041;-72
2022/04/29 09:49:54;;;;;;;2.17;1.95;;;23.90;55.30;;;;;;5058339;28;20042;-74
2022/04/29 09:52:20;;;;;;;2.90;1.90;;;23.90;54.80;;;;;;5058110;28;20041;-74
2022/04/29 09:54:47;;;;;;;2.90;1.98;;;24.10;53.60;;;;;;5057813;28;20067;-73
2022/04/29 09:57:14;;;;;;;6.68;3.40;;;24.00;55.30;;;;;;5058135;28;20055;-72
2022/04/29 09:59:51;;;;;;;8.07;3.15;;;24.10;54.40;;;;;;5074516;28;20049;-72
2022/04/29 10:02:27;;;;;;;4.50;2.30;;;24.30;53.50;;;;;;5077721;28;20040;-73
2022/04/29 10:04:58;;;;;;;3.97;2.10;;;24.50;51.40;;;;;;5077389;28;20025;-71
2022/04/29 10:07:26;;;;;;;4.90;1.88;;;24.50;49.80;;;;;;5076889;28;20037;-73
2022/04/29 10:09:58;;;;;;;2.20;1.98;;;24.40;49.50;;;;;;5076726;28;20037;-74
2022/04/29 10:12:26;;;;;;;2.45;1.63;;;24.30;47.50;;;;;;5077843;28;20039;-73
2022/04/29 10:15:16;;;;;;;5.53;1.77;;;24.30;48.00;;;;;;5070296;28;20037;-73
2022/04/29 10:23:38;;;;;;;2.15;1.42;;;24.30;50.30;;;;;;5060333;28;20079;-74
2022/04/29 10:26:05;;;;;;;1.48;1.38;;;24.60;55.60;;;;;;5076973;28;20045;-73
2022/04/29 10:28:32;;;;;;;2.10;1.80;;;24.50;51.90;;;;;;5077191;28;20052;-75
2022/04/29 10:31:06;;;;;;;2.00;1.63;;;24.60;52.50;;;;;;5077274;28;20117;-74
2022/04/29 10:33:33;;;;;;;1.65;1.55;;;24.30;52.60;;;;;;5077509;28;20099;-74
2022/04/29 10:36:10;;;;;;;2.00;1.30;;;24.40;53.40;;;;;;5076844;28;20041;-73
2022/04/29 10:38:39;;;;;;;2.28;1.58;;;24.30;54.00;;;;;;5077447;28;20052;-73
2022/04/29 10:41:25;;;;;;;1.23;1.13;;;24.20;52.80;;;;;;5076769;28;20040;-74
2022/04/29 10:43:51;;;;;;;1.38;1.27;;;24.10;55.00;;;;;;5077041;28;20037;-74
2022/04/29 10:46:20;;;;;;;1.67;1.42;;;24.20;54.30;;;;;;5077136;28;20040;-73
2022/04/29 10:49:28;;;;;;;1.70;1.60;;;24.10;55.00;;;;;;5066362;28;20041;-72
2022/04/29 10:52:24;;;;;;;2.17;1.48;;;23.90;55.20;;;;;;5076896;28;20087;-73
2022/04/29 10:55:01;;;;;;;2.70;1.88;;;24.10;55.10;;;;;;5076980;28;20448;-71
2022/04/29 10:58:04;;;;;;;3.75;2.45;;;24.20;55.50;;;;;;5071068;28;20075;-73
2022/04/29 11:00:33;;;;;;;1.92;1.50;;;24.20;55.60;;;;;;5076095;28;20064;-72
2022/04/29 11:03:38;;;;;;;1.63;1.52;;;24.10;55.60;;;;;;5075016;28;20059;-72
2022/04/29 11:06:10;;;;;;;4.22;1.70;;;24.10;55.40;;;;;;5075036;28;20037;-70
2022/04/29 11:08:38;;;;;;;;;;;24.10;55.70;;;;;;5077134;28;20136;-72
2022/04/29 11:11:05;;;;;;;2.05;1.70;;;24.10;55.30;;;;;;5076404;28;19908;-71
2022/04/29 11:13:59;;;;;;;1.63;1.52;;;24.00;56.40;;;;;;5076763;28;20402;-73
2022/04/29 11:16:52;;;;;;;3.38;1.65;;;24.10;56.20;;;;;;5075468;28;20037;-73
2022/04/29 11:19:36;;;;;;;2.13;1.58;;;24.00;56.20;;;;;;5075572;28;20040;-72
2022/04/29 11:24:50;;;;;;;1.58;1.48;;;23.90;57.00;;;;;;5076078;28;20100;-72
2022/04/29 11:27:39;;;;;;;2.10;1.90;;;23.80;57.00;;;;;;5065886;28;20048;-73
2022/04/29 11:30:10;;;;;;;2.53;1.98;;;24.00;57.20;;;;;;5075589;28;20040;-73
2022/04/29 11:33:06;;;;;;;2.15;1.85;;;23.90;56.80;;;;;;5071583;28;20055;-71
2022/04/29 11:35:33;;;;;;;2.92;1.90;;;23.90;57.30;;;;;;5076408;28;20032;-72
2022/04/29 11:37:59;;;;;;;2.13;1.85;;;23.90;57.30;;;;;;5076270;28;20045;-74
2022/04/29 11:40:27;;;;;;;2.95;2.22;;;23.90;57.30;;;;;;5075500;28;20076;-73
2022/04/29 11:42:53;;;;;;;1.70;1.60;;;23.80;57.20;;;;;;5076132;28;20041;-73
2022/04/29 11:45:22;;;;;;;2.17;1.70;;;23.90;57.50;;;;;;5076036;28;20032;-74
2022/04/29 11:48:00;;;;;;;2.22;1.67;;;23.90;57.50;;;;;;5075344;28;20075;-72
2022/04/29 11:50:31;;;;;;;2.20;1.60;;;23.90;57.40;;;;;;5076230;28;20113;-73
2022/04/29 11:53:18;;;;;;;;;;;23.90;57.50;;;;;;5076195;28;20033;-72
2022/04/29 11:55:50;;;;;;;1.63;1.48;;;23.80;57.40;;;;;;5075360;28;19916;-71
2022/04/29 11:58:17;;;;;;;1.48;1.15;;;23.80;57.50;;;;;;5075795;28;20052;-69
2022/04/29 12:00:49;;;;;;;2.28;2.00;;;23.80;57.30;;;;;;5075139;28;20079;-73
2022/04/29 12:03:20;;;;;;;2.05;1.50;;;23.90;57.10;;;;;;5072114;28;20045;-73
2022/04/29 12:05:47;;;;;;;1.58;1.40;;;23.90;55.90;;;;;;5075067;28;20044;-73
2022/04/29 12:08:16;;;;;;;1.65;1.35;;;23.90;57.70;;;;;;5074835;28;20109;-73
2022/04/29 12:10:51;;;;;;;2.05;1.23;;;23.90;55.00;;;;;;5074439;28;20040;-73
2022/04/29 12:13:19;;;;;;;1.20;1.05;;;23.90;56.30;;;;;;5075096;28;20055;-74
2022/04/29 12:15:51;;;;;;;2.17;1.20;;;23.90;55.90;;;;;;5074326;28;20047;-73
2022/04/29 12:18:17;;;;;;;1.30;1.20;;;23.80;56.10;;;;;;5075297;28;20045;-73
2022/04/29 12:20:56;;;;;;;1.30;1.20;;;24.00;56.70;;;;;;5074381;28;20037;-75
2022/04/29 12:23:24;;;;;;;1.40;1.20;;;24.10;55.00;;;;;;5075341;28;20092;-75
2022/04/29 12:25:52;;;;;;;1.48;1.10;;;23.90;56.10;;;;;;5075391;28;20053;-74
2022/04/29 12:28:20;;;;;;;1.45;1.00;;;24.00;54.50;;;;;;5074503;28;20071;-72
2022/04/29 12:37:06;;;;;;;1.25;1.15;;;24.00;54.10;;;;;;5054793;28;20046;-72
2022/04/29 12:39:49;;;;;;;2.28;0.90;;;24.00;54.10;;;;;;5054817;28;20072;-72
2022/04/29 12:42:19;;;;;;;1.35;0.90;;;24.00;53.00;;;;;;5055318;28;20061;-72
2022/04/29 12:45:07;;;;;;;2.78;1.10;;;24.00;54.80;;;;;;5087952;28;20088;-72
2022/04/29 12:47:53;;;;;;;4.10;0.90;;;24.00;55.90;;;;;;5054773;28;20038;-72
2022/04/29 12:50:25;;;;;;;1.75;1.00;;;24.10;53.60;;;;;;5055262;28;20048;-73
2022/04/29 12:53:05;;;;;;;1.13;1.02;;;23.90;55.00;;;;;;5055627;28;20063;-72
2022/04/29 12:55:36;;;;;;;1.00;0.93;;;24.10;53.00;;;;;;5055264;28;20100;-73
2022/04/29 12:58:14;;;;;;;1.48;1.38;;;24.00;55.50;;;;;;5055284;28;20064;-72
2022/04/29 13:00:46;;;;;;;1.77;1.08;;;24.10;55.60;;;;;;5055193;28;20084;-72
2022/04/29 13:03:21;;;;;;;1.15;1.00;;;24.10;54.00;;;;;;5055190;28;20056;-72
2022/04/29 13:05:53;;;;;;;2.17;1.10;;;24.00;55.10;;;;;;5087828;28;20072;-72
2022/04/29 13:08:20;;;;;;;1.48;0.90;;;24.00;53.10;;;;;;5055277;28;20118;-73
2022/04/29 13:10:54;;;;;;;1.23;1.13;;;23.90;54.60;;;;;;5055295;28;20053;-72
2022/04/29 13:13:22;;;;;;;0.80;0.80;;;23.90;54.80;;;;;;5057552;28;20136;-72
2022/04/29 13:15:49;;;;;;;1.17;1.08;;;23.80;53.60;;;;;;5058740;28;20080;-72
2022/04/29 13:18:17;;;;;;;1.15;1.00;;;23.90;55.00;;;;;;5074687;28;20041;-72
2022/04/29 13:20:44;;;;;;;1.58;1.27;;;23.80;53.90;;;;;;5058465;28;20045;-72
2022/04/29 13:23:16;;;;;;;2.22;1.30;;;23.80;55.70;;;;;;5058077;28;20061;-72
2022/04/29 13:25:45;;;;;;;1.40;1.10;;;23.70;55.70;;;;;;5057673;28;20076;-72
2022/04/29 13:28:13;;;;;;;1.90;1.00;;;23.90;57.40;;;;;;5058745;28;20045;-72
2022/04/29 13:30:40;;;;;;;2.13;1.60;;;23.80;55.60;;;;;;5058813;28;20048;-72
2022/04/29 13:33:07;;;;;;;2.28;1.40;;;23.80;56.80;;;;;;5058694;28;20069;-73
2022/04/29 13:35:36;;;;;;;2.03;1.42;;;23.90;56.80;;;;;;5058366;28;20063;-73
2022/04/29 13:38:02;;;;;;;1.90;1.48;;;23.80;57.60;;;;;;5058559;28;20060;-73
2022/04/29 13:40:28;;;;;;;2.65;1.65;;;23.90;57.50;;;;;;5058253;28;20045;-73
2022/04/29 13:42:54;;;;;;;1.60;1.42;;;23.90;57.30;;;;;;5058471;28;20037;-73
2022/04/29 13:45:21;;;;;;;1.45;1.23;;;23.90;57.70;;;;;;5058116;28;20064;-73