Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:43;;;;;;;5.93;3.30;;;;;;;;;;5053558;28;20539;-78
2022/06/17 00:04:10;;;;;;;3.23;2.97;;;;;;;;;;5053493;28;20445;-77
2022/06/17 00:06:40;;;;;;;3.53;2.90;;;;;;;;;;5053482;28;20803;-78
2022/06/17 00:09:07;;;;;;;3.30;3.00;;;;;;;;;;5068003;28;20762;-78
2022/06/17 00:11:36;;;;;;;4.03;2.67;;;;;;;;;;5073632;28;20602;-78
2022/06/17 00:14:04;;;;;;;2.70;2.57;;;;;;;;;;5073453;28;20476;-78
2022/06/17 00:16:31;;;;;;;3.27;3.07;;;;;;;;;;5074054;28;20437;-77
2022/06/17 00:18:59;;;;;;;3.37;2.73;;;;;;;;;;5073502;28;20450;-77
2022/06/17 00:21:27;;;;;;;3.13;2.97;;;;;;;;;;5073864;28;20506;-78
2022/06/17 00:23:55;;;;;;;3.23;2.93;;;;;;;;;;5073497;28;20511;-77
2022/06/17 00:26:23;;;;;;;3.40;3.10;;;;;;;;;;5073594;28;20850;-78
2022/06/17 00:28:50;;;;;;;3.40;3.20;;;;;;;;;;5073591;28;20448;-78
2022/06/17 00:31:17;;;;;;;2.90;2.70;;;;;;;;;;5072623;28;21001;-77
2022/06/17 00:33:45;;;;;;;3.27;3.07;;;;;;;;;;5073483;28;20537;-77
2022/06/17 00:36:15;;;;;;;3.07;2.77;;;;;;;;;;5073341;28;20809;-77
2022/06/17 00:38:42;;;;;;;2.70;2.60;;;;;;;;;;5073298;28;20444;-77
2022/06/17 00:41:14;;;;;;;2.90;2.70;;;;;;;;;;5072962;28;20469;-77
2022/06/17 00:43:42;;;;;;;3.77;3.50;;;;;;;;;;5072956;28;20474;-77
2022/06/17 00:46:13;;;;;;;3.20;2.90;;;;;;;;;;5073009;28;20441;-76
2022/06/17 00:48:42;;;;;;;3.90;3.60;;;;;;;;;;5073059;28;20444;-77
2022/06/17 00:51:13;;;;;;;3.23;2.93;;;;;;;;;;5073031;28;20821;-78
2022/06/17 00:53:45;;;;;;;6.83;3.10;;;;;;;;;;5076974;28;20476;-78
2022/06/17 00:56:16;;;;;;;4.73;3.53;;;;;;;;;;5088097;28;20429;-78
2022/06/17 00:58:57;;;;;;;3.10;2.90;;;;;;;;;;5077968;28;20806;-77
2022/06/17 01:01:25;;;;;;;3.33;3.00;;;;;;;;;;5072536;28;20461;-77
2022/06/17 01:03:53;;;;;;;3.23;3.03;;;;;;;;;;5072042;28;20944;-77
2022/06/17 01:06:22;;;;;;;3.30;3.00;;;;;;;;;;5071780;28;20448;-77
2022/06/17 01:11:39;;;;;;;4.70;3.50;;;;;;;;;;5050721;28;20445;-76
2022/06/17 01:14:07;;;;;;;4.27;3.37;;;;;;;;;;5051661;28;20485;-77
2022/06/17 01:16:35;;;;;;;7.03;2.83;;;;;;;;;;5055776;28;20495;-78
2022/06/17 01:19:04;;;;;;;3.10;2.90;;;;;;;;;;5054134;28;20445;-77
2022/06/17 01:21:34;;;;;;;3.30;3.10;;;;;;;;;;5051076;28;20477;-76
2022/06/17 01:24:03;;;;;;;3.33;2.90;;;;;;;;;;5051176;28;20521;-76
2022/06/17 01:26:30;;;;;;;4.17;3.23;;;;;;;;;;5052621;28;20488;-77
2022/06/17 01:28:57;;;;;;;3.10;2.90;;;;;;;;;;5056583;28;20454;-77
2022/06/17 01:31:24;;;;;;;3.53;3.20;;;;;;;;;;5056855;28;20473;-76
2022/06/17 01:33:51;;;;;;;3.27;3.07;;;;;;;;;;5054627;28;20895;-76
2022/06/17 01:36:19;;;;;;;3.73;3.43;;;;;;;;;;5062966;28;20498;-77
2022/06/17 01:38:48;;;;;;;3.50;3.20;;;;;;;;;;5060135;28;20460;-79
2022/06/17 01:41:17;;;;;;;3.10;2.90;;;;;;;;;;5050836;28;20473;-78
2022/06/17 01:43:46;;;;;;;4.23;2.73;;;;;;;;;;5050416;28;20438;-77
2022/06/17 01:46:14;;;;;;;3.03;2.93;;;;;;;;;;5050346;28;20468;-78
2022/06/17 01:48:43;;;;;;;3.20;3.00;;;;;;;;;;5050438;28;20852;-76
2022/06/17 01:51:11;;;;;;;3.00;2.77;;;;;;;;;;5050305;28;21160;-78
2022/06/17 01:53:41;;;;;;;3.00;2.80;;;;;;;;;;5050110;28;20477;-77
2022/06/17 01:56:11;;;;;;;3.10;2.90;;;;;;;;;;5050114;28;20437;-77
2022/06/17 01:58:42;;;;;;;3.17;2.90;;;;;;;;;;5050623;28;20498;-78
2022/06/17 02:01:10;;;;;;;2.70;2.60;;;;;;;;;;5050368;28;20462;-77
2022/06/17 02:03:38;;;;;;;3.30;3.00;;;;;;;;;;5050278;28;20445;-79
2022/06/17 02:06:07;;;;;;;2.97;2.77;;;;;;;;;;5051536;28;20514;-77
2022/06/17 02:08:34;;;;;;;3.57;3.20;;;;;;;;;;5050498;28;20450;-78
2022/06/17 02:11:03;;;;;;;3.30;3.00;;;;;;;;;;5050270;28;20461;-77
2022/06/17 02:13:32;;;;;;;3.43;3.13;;;;;;;;;;5050281;28;20538;-78
2022/06/17 02:16:00;;;;;;;3.03;2.83;;;;;;;;;;5050752;28;20567;-78
2022/06/17 02:18:27;;;;;;;2.70;2.57;;;;;;;;;;5050523;28;20442;-78
2022/06/17 02:20:56;;;;;;;2.97;2.73;;;;;;;;;;5050740;28;20895;-77
2022/06/17 02:23:24;;;;;;;3.10;2.93;;;;;;;;;;5054477;28;20505;-78
2022/06/17 02:25:52;;;;;;;3.67;3.37;;;;;;;;;;5054670;28;20445;-77
2022/06/17 02:28:20;;;;;;;3.17;2.97;;;;;;;;;;5054302;28;20503;-77
2022/06/17 02:30:48;;;;;;;3.73;3.20;;;;;;;;;;5054323;28;20530;-77
2022/06/17 02:33:17;;;;;;;4.03;3.10;;;;;;;;;;5058503;28;20534;-77
2022/06/17 02:35:46;;;;;;;3.43;3.13;;;;;;;;;;5054614;28;20475;-79
2022/06/17 02:38:15;;;;;;;3.67;2.93;;;;;;;;;;5053874;28;20868;-78
2022/06/17 02:40:43;;;;;;;3.40;3.10;;;;;;;;;;5053990;28;20523;-78
2022/06/17 02:43:13;;;;;;;3.00;2.80;;;;;;;;;;5053850;28;20445;-78
2022/06/17 02:45:42;;;;;;;3.07;2.80;;;;;;;;;;5053770;28;20463;-77
2022/06/17 02:48:14;;;;;;;4.37;3.30;;;;;;;;;;5053586;28;20441;-77
2022/06/17 02:50:42;;;;;;;2.97;2.77;;;;;;;;;;5053525;28;20542;-78
2022/06/17 02:53:10;;;;;;;3.37;3.17;;;;;;;;;;5053461;28;20473;-77
2022/06/17 02:55:38;;;;;;;3.20;3.00;;;;;;;;;;5053679;28;20446;-78
2022/06/17 02:58:07;;;;;;;3.10;3.00;;;;;;;;;;5053843;28;20491;-78
2022/06/17 03:00:34;;;;;;;3.27;2.97;;;;;;;;;;5053436;28;20457;-78
2022/06/17 03:03:03;;;;;;;3.33;3.13;;;;;;;;;;5053181;28;20449;-77
2022/06/17 03:05:31;;;;;;;3.10;2.70;;;;;;;;;;5053325;28;20438;-77
2022/06/17 03:08:01;;;;;;;3.53;3.23;;;;;;;;;;5053197;28;20446;-77
2022/06/17 03:10:30;;;;;;;3.00;2.80;;;;;;;;;;5053672;28;20917;-77
2022/06/17 03:13:00;;;;;;;3.20;3.00;;;;;;;;;;5053044;28;20456;-77
2022/06/17 03:15:27;;;;;;;3.00;2.80;;;;;;;;;;5052855;28;20946;-78
2022/06/17 03:17:54;;;;;;;3.80;3.50;;;;;;;;;;5053357;28;20495;-78
2022/06/17 03:20:23;;;;;;;3.00;2.70;;;;;;;;;;5053307;28;20469;-78
2022/06/17 03:22:53;;;;;;;3.17;3.00;;;;;;;;;;5053390;28;20442;-77
2022/06/17 03:25:24;;;;;;;3.17;2.97;;;;;;;;;;5053623;28;20523;-77
2022/06/17 03:27:52;;;;;;;3.30;3.10;;;;;;;;;;5053353;28;20448;-78
2022/06/17 03:30:21;;;;;;;3.90;2.90;;;;;;;;;;5053484;28;20819;-77
2022/06/17 03:32:50;;;;;;;3.17;2.97;;;;;;;;;;5052317;28;20484;-78
2022/06/17 03:35:20;;;;;;;3.70;3.40;;;;;;;;;;5053689;28;20442;-78
2022/06/17 03:37:51;;;;;;;3.40;3.20;;;;;;;;;;5053789;28;20441;-79
2022/06/17 03:40:20;;;;;;;3.10;2.90;;;;;;;;;;5053201;28;20523;-77
2022/06/17 03:42:54;;;;;;;2.93;2.83;;;;;;;;;;5051697;28;20863;-77
2022/06/17 03:45:24;;;;;;;3.10;2.90;;;;;;;;;;5053084;28;20426;-79
2022/06/17 03:47:53;;;;;;;4.47;3.50;;;;;;;;;;5052970;28;20445;-78
2022/06/17 03:50:23;;;;;;;3.47;3.17;;;;;;;;;;5052604;28;20469;-78
2022/06/17 03:52:52;;;;;;;3.50;3.30;;;;;;;;;;5052878;28;20811;-77
2022/06/17 03:55:20;;;;;;;3.57;3.27;;;;;;;;;;5052583;28;20490;-79
2022/06/17 03:57:49;;;;;;;3.90;3.60;;;;;;;;;;5052291;28;20483;-77
2022/06/17 04:00:21;;;;;;;3.90;3.40;;;;;;;;;;5052779;28;20469;-78
2022/06/17 04:02:48;;;;;;;5.60;3.30;;;;;;;;;;5052647;28;20433;-78
2022/06/17 04:05:16;;;;;;;3.80;3.53;;;;;;;;;;5052589;28;20441;-77
2022/06/17 04:07:43;;;;;;;3.50;3.20;;;;;;;;;;5052466;28;20437;-78
2022/06/17 04:10:14;;;;;;;4.03;3.73;;;;;;;;;;5052457;28;20481;-78
2022/06/17 04:12:41;;;;;;;3.57;3.03;;;;;;;;;;5052048;28;20430;-77
2022/06/17 04:15:14;;;;;;;3.10;2.80;;;;;;;;;;5052473;28;20543;-76
2022/06/17 04:17:44;;;;;;;3.17;2.97;;;;;;;;;;5052217;28;20433;-78
2022/06/17 04:20:24;;;;;;;3.63;3.33;;;;;;;;;;5051678;28;20469;-79
2022/06/17 04:22:53;;;;;;;3.47;3.23;;;;;;;;;;5053383;28;20449;-79
2022/06/17 04:25:22;;;;;;;3.67;3.30;;;;;;;;;;5056073;28;20437;-79
2022/06/17 04:27:58;;;;;;;3.90;3.70;;;;;;;;;;5057203;28;20808;-77
2022/06/17 04:30:27;;;;;;;3.60;3.10;;;;;;;;;;5053056;28;20465;-78
2022/06/17 04:32:58;;;;;;;3.70;3.37;;;;;;;;;;5051832;28;20449;-78
2022/06/17 04:35:25;;;;;;;3.67;3.30;;;;;;;;;;5051890;28;20462;-78
2022/06/17 04:37:52;;;;;;;3.90;3.43;;;;;;;;;;5051961;28;20445;-78
2022/06/17 04:40:23;;;;;;;3.37;3.10;;;;;;;;;;5052057;28;20826;-77
2022/06/17 04:42:53;;;;;;;3.17;2.87;;;;;;;;;;5051648;28;20440;-77
2022/06/17 04:45:21;;;;;;;3.20;3.00;;;;;;;;;;5051510;28;20984;-77
2022/06/17 04:47:48;;;;;;;3.27;3.07;;;;;;;;;;5051757;28;20473;-78
2022/06/17 04:50:19;;;;;;;4.70;3.57;;;;;;;;;;5051267;28;20474;-78
2022/06/17 04:52:48;;;;;;;3.50;3.20;;;;;;;;;;5051390;28;20434;-78
2022/06/17 04:55:17;;;;;;;3.13;2.73;;;;;;;;;;5050623;28;20477;-78
2022/06/17 04:57:45;;;;;;;4.37;3.50;;;;;;;;;;5051164;28;20449;-78
2022/06/17 05:00:17;;;;;;;3.23;3.03;;;;;;;;;;5050958;28;20472;-78
2022/06/17 05:02:44;;;;;;;3.87;3.20;;;;;;;;;;5050889;28;20429;-78
2022/06/17 05:05:13;;;;;;;2.70;2.60;;;;;;;;;;5051233;28;20793;-78
2022/06/17 05:07:43;;;;;;;2.97;2.73;;;;;;;;;;5051366;28;20441;-78
2022/06/17 05:10:14;;;;;;;3.20;2.90;;;;;;;;;;5051280;28;20514;-77
2022/06/17 05:12:44;;;;;;;3.37;3.17;;;;;;;;;;5050732;28;20430;-77
2022/06/17 05:15:12;;;;;;;3.37;3.17;;;;;;;;;;5050976;28;20896;-76
2022/06/17 05:17:39;;;;;;;4.13;3.03;;;;;;;;;;5051255;28;20449;-77
2022/06/17 05:20:07;;;;;;;3.80;3.10;;;;;;;;;;5050754;28;20473;-77
2022/06/17 05:22:35;;;;;;;3.37;3.00;;;;;;;;;;5050735;28;20870;-78
2022/06/17 05:25:06;;;;;;;3.70;3.10;;;;;;;;;;5051282;28;20449;-78
2022/06/17 05:27:33;;;;;;;3.37;3.07;;;;;;;;;;5051440;28;20422;-78
2022/06/17 05:30:00;;;;;;;3.53;3.30;;;;;;;;;;5051333;28;20472;-77
2022/06/17 05:32:27;;;;;;;3.07;2.67;;;;;;;;;;5051130;28;20507;-77
2022/06/17 05:34:54;;;;;;;3.20;3.00;;;;;;;;;;5050658;28;20867;-77
2022/06/17 05:37:21;;;;;;;3.07;2.77;;;;;;;;;;5050926;28;20501;-78
2022/06/17 05:39:48;;;;;;;3.30;3.00;;;;;;;;;;5051247;28;20874;-77
2022/06/17 05:42:17;;;;;;;5.40;3.00;;;;;;;;;;5051594;28;20497;-77
2022/06/17 05:44:44;;;;;;;3.73;3.43;;;;;;;;;;5050357;28;20449;-78
2022/06/17 05:47:11;;;;;;;3.90;3.07;;;;;;;;;;5050650;28;21003;-78
2022/06/17 05:49:39;;;;;;;3.90;3.60;;;;;;;;;;5050817;28;20438;-78
2022/06/17 05:52:06;;;;;;;3.67;3.37;;;;;;;;;;5050773;28;20460;-78
2022/06/17 05:54:34;;;;;;;4.13;3.50;;;;;;;;;;5050849;28;20538;-77
2022/06/17 05:57:01;;;;;;;3.83;3.53;;;;;;;;;;5050893;28;20490;-78
2022/06/17 05:59:29;;;;;;;4.60;3.43;;;;;;;;;;5050508;28;20900;-77
2022/06/17 06:01:56;;;;;;;4.23;3.70;;;;;;;;;;5051061;28;20552;-77
2022/06/17 06:04:23;;;;;;;2.97;2.77;;;;;;;;;;5051156;28;20441;-77
2022/06/17 06:06:51;;;;;;;4.03;3.40;;;;;;;;;;5054261;28;20441;-77
2022/06/17 06:09:18;;;;;;;3.53;3.23;;;;;;;;;;5065201;28;20437;-78
2022/06/17 06:11:45;;;;;;;5.13;2.90;;;;;;;;;;5066663;28;20457;-79
2022/06/17 06:14:12;;;;;;;5.37;3.60;;;;;;;;;;5062871;28;20465;-77
2022/06/17 06:16:40;;;;;;;4.33;3.83;;;;;;;;;;5060252;28;20445;-77
2022/06/17 06:19:07;;;;;;;3.13;2.93;;;;;;;;;;5057907;28;20492;-77
2022/06/17 06:21:34;;;;;;;4.60;3.57;;;;;;;;;;5057261;28;20477;-77
2022/06/17 06:24:01;;;;;;;3.70;3.40;;;;;;;;;;5054634;28;20487;-77
2022/06/17 06:26:29;;;;;;;3.50;3.30;;;;;;;;;;5054653;28;20450;-77
2022/06/17 06:28:56;;;;;;;3.90;3.60;;;;;;;;;;5054466;28;20441;-77
2022/06/17 06:31:25;;;;;;;3.30;3.10;;;;;;;;;;5054147;28;20600;-78
2022/06/17 06:33:54;;;;;;;2.97;2.77;;;;;;;;;;5053857;28;20487;-78
2022/06/17 06:36:21;;;;;;;3.10;2.90;;;;;;;;;;5054000;28;20445;-77
2022/06/17 06:38:48;;;;;;;3.17;2.97;;;;;;;;;;5054573;28;20438;-77
2022/06/17 06:41:15;;;;;;;4.20;2.83;;;;;;;;;;5054281;28;20515;-79
2022/06/17 06:43:42;;;;;;;2.93;2.73;;;;;;;;;;5053915;28;20444;-78
2022/06/17 06:46:11;;;;;;;3.80;3.50;;;;;;;;;;5053829;28;20446;-78
2022/06/17 06:48:38;;;;;;;3.53;3.20;;;;;;;;;;5053948;28;20449;-78
2022/06/17 06:51:07;;;;;;;3.50;3.20;;;;;;;;;;5054176;28;20989;-77
2022/06/17 06:53:34;;;;;;;3.27;3.07;;;;;;;;;;5053531;28;20453;-78
2022/06/17 06:56:01;;;;;;;3.90;3.00;;;;;;;;;;5054303;28;20873;-78
2022/06/17 06:58:28;;;;;;;4.13;3.70;;;;;;;;;;5053738;28;20499;-77
2022/06/17 07:00:56;;;;;;;3.40;3.10;;;;;;;;;;5053410;28;20894;-77
2022/06/17 07:03:23;;;;;;;3.10;2.87;;;;;;;;;;5053180;28;20446;-78
2022/06/17 07:05:52;;;;;;;3.83;3.53;;;;;;;;;;5053590;28;20530;-78
2022/06/17 07:08:21;;;;;;;3.63;3.33;;;;;;;;;;5052999;28;21015;-77
2022/06/17 07:10:49;;;;;;;4.60;3.50;;;;;;;;;;5052920;28;20473;-79
2022/06/17 07:13:17;;;;;;;3.83;3.50;;;;;;;;;;5053109;28;20446;-79
2022/06/17 07:15:44;;;;;;;4.53;3.80;;;;;;;;;;5053001;28;20477;-77
2022/06/17 07:18:13;;;;;;;3.20;3.00;;;;;;;;;;5052004;28;20964;-77
2022/06/17 07:20:43;;;;;;;3.67;3.37;;;;;;;;;;5053312;28;20450;-77
2022/06/17 07:23:11;;;;;;;3.87;3.57;;;;;;;;;;5053894;28;21018;-77
2022/06/17 07:25:40;;;;;;;4.50;3.57;;;;;;;;;;5052996;28;20484;-77
2022/06/17 07:28:07;;;;;;;3.70;3.30;;;;;;;;;;5053028;28;20945;-77
2022/06/17 07:30:36;;;;;;;3.53;3.23;;;;;;;;;;5052756;28;20465;-78
2022/06/17 07:33:03;;;;;;;3.90;3.50;;;;;;;;;;5052449;28;20465;-77
2022/06/17 07:35:31;;;;;;;3.90;3.57;;;;;;;;;;5054212;28;20493;-78
2022/06/17 07:40:47;;;;;;;3.30;3.00;;;;;;;;;;5052455;28;20436;-75
2022/06/17 07:43:15;;;;;;;3.70;3.37;;;;;;;;;;5052350;28;20991;-77
2022/06/17 07:45:42;;;;;;;6.63;4.00;;;;;;;;;;5052875;28;20882;-77
2022/06/17 07:48:12;;;;;;;4.07;3.57;;;;;;;;;;5052953;28;20437;-76
2022/06/17 07:50:41;;;;;;;4.20;3.30;;;;;;;;;;5052629;28;20564;-78
2022/06/17 07:53:08;;;;;;;5.23;3.90;;;;;;;;;;5052224;28;20957;-77
2022/06/17 07:55:35;;;;;;;4.23;3.93;;;;;;;;;;5052370;28;20477;-78
2022/06/17 07:58:04;;;;;;;4.53;4.13;;;;;;;;;;5052183;28;20545;-77
2022/06/17 08:00:32;;;;;;;3.70;3.40;;;;;;;;;;5052476;28;20515;-78
2022/06/17 08:02:59;;;;;;;4.20;3.83;;;;;;;;;;5051969;28;20810;-77
2022/06/17 08:05:26;;;;;;;4.40;4.00;;;;;;;;;;5052128;28;20450;-77
2022/06/17 08:07:54;;;;;;;4.73;4.33;;;;;;;;;;5055844;28;20498;-77
2022/06/17 08:10:22;;;;;;;4.17;3.77;;;;;;;;;;5072050;28;20473;-77
2022/06/17 08:12:49;;;;;;;10.23;4.23;;;;;;;;;;5072112;28;20452;-77
2022/06/17 08:15:18;;;;;;;4.47;4.07;;;;;;;;;;5071825;28;20487;-77
2022/06/17 08:17:45;;;;;;;4.70;3.90;;;;;;;;;;5072265;28;20944;-78
2022/06/17 08:20:16;;;;;;;5.47;4.50;;;;;;;;;;5072444;28;20550;-77
2022/06/17 08:22:43;;;;;;;6.70;5.00;;;;;;;;;;5071970;28;20425;-76
2022/06/17 08:25:10;;;;;;;5.00;4.50;;;;;;;;;;5071699;28;20440;-78
2022/06/17 08:27:41;;;;;;;5.30;4.80;;;;;;;;;;5072007;28;20440;-77
2022/06/17 08:30:09;;;;;;;4.83;4.43;;;;;;;;;;5072092;28;20464;-76
2022/06/17 08:32:46;;;;;;;4.47;4.10;;;;;;;;;;5062453;28;20515;-76
2022/06/17 08:35:14;;;;;;;4.27;3.97;;;;;;;;;;5068026;28;20638;-76
2022/06/17 08:37:41;;;;;;;4.50;4.10;;;;;;;;;;5067485;28;20529;-78
2022/06/17 08:40:24;;;;;;;4.00;3.70;;;;;;;;;;5071568;28;20967;-77
2022/06/17 08:42:59;;;;;;;4.03;3.73;;;;;;;;;;5069457;28;20459;-77
2022/06/17 08:45:28;;;;;;;3.57;3.33;;;;;;;;;;5064354;28;20490;-77
2022/06/17 08:48:02;;;;;;;6.17;3.87;;;;;;;;;;5065225;28;20880;-77
2022/06/17 08:50:39;;;;;;;4.00;3.30;;;;;;;;;;5060395;28;20457;-77
2022/06/17 08:53:19;;;;;;;3.60;3.30;;;;;;;;;;5059484;28;20494;-77
2022/06/17 08:55:48;;;;;;;3.43;3.20;;;;;;;;;;5068355;28;20492;-77
2022/06/17 08:58:27;;;;;;;4.90;3.37;;;;;;;;;;5070862;28;20626;-77
2022/06/17 09:00:57;;;;;;;3.30;3.07;;;;;;;;;;5071252;28;20465;-76
2022/06/17 09:03:43;;;;;;;5.27;3.53;;;;;;;;;;5070908;28;20967;-78
2022/06/17 09:06:15;;;;;;;2.90;2.80;;;;;;;;;;5071397;28;20479;-77
2022/06/17 09:08:51;;;;;;;3.43;3.03;;;;;;;;;;5060409;28;20456;-77
2022/06/17 09:11:21;;;;;;;3.23;3.00;;;;;;;;;;5051085;28;20476;-78
2022/06/17 09:13:55;;;;;;;4.77;3.30;;;;;;;;;;5050943;28;20468;-78
2022/06/17 09:16:26;;;;;;;5.03;3.23;;;;;;;;;;5058374;28;20867;-77
2022/06/17 09:18:59;;;;;;;4.03;3.73;;;;;;;;;;5061722;28;20446;-76
2022/06/17 09:21:28;;;;;;;3.83;3.53;;;;;;;;;;5067927;28;20878;-77
2022/06/17 09:23:58;;;;;;;3.77;3.47;;;;;;;;;;5067823;28;20452;-77
2022/06/17 09:26:26;;;;;;;3.30;3.07;;;;;;;;;;5056971;28;20449;-77
2022/06/17 09:28:57;;;;;;;3.73;3.53;;;;;;;;;;5051301;28;20821;-78
2022/06/17 09:31:28;;;;;;;7.23;3.37;;;;;;;;;;5050742;28;20580;-77
2022/06/17 09:33:59;;;;;;;4.90;3.23;;;;;;;;;;5050700;28;20568;-78
2022/06/17 09:36:30;;;;;;;3.23;2.97;;;;;;;;;;5051138;28;20504;-77
2022/06/17 09:39:00;;;;;;;5.03;3.37;;;;;;;;;;5050670;28;20445;-77
2022/06/17 09:41:32;;;;;;;4.80;3.10;;;;;;;;;;5050165;28;20466;-77
2022/06/17 09:44:01;;;;;;;3.10;2.80;;;;;;;;;;5050382;28;20445;-77
2022/06/17 09:46:33;;;;;;;3.70;3.40;;;;;;;;;;5050332;28;20442;-76
2022/06/17 09:49:03;;;;;;;3.17;2.97;;;;;;;;;;5050956;28;20488;-77
2022/06/17 09:51:33;;;;;;;3.07;2.87;;;;;;;;;;5058634;28;20485;-77
2022/06/17 09:54:02;;;;;;;3.50;3.20;;;;;;;;;;5059589;28;20562;-77
2022/06/17 09:56:30;;;;;;;3.40;2.73;;;;;;;;;;5070838;28;20476;-76
2022/06/17 09:59:02;;;;;;;2.90;2.67;;;;;;;;;;5071017;28;20451;-77
2022/06/17 10:01:29;;;;;;;3.00;2.80;;;;;;;;;;5071942;28;20479;-78
2022/06/17 10:03:56;;;;;;;3.47;3.10;;;;;;;;;;5070167;28;20864;-78
2022/06/17 10:06:30;;;;;;;3.27;2.70;;;;;;;;;;5070459;28;20447;-78
2022/06/17 10:09:13;;;;;;;2.87;2.67;;;;;;;;;;5057747;28;20497;-77
2022/06/17 10:11:44;;;;;;;3.60;3.30;;;;;;;;;;5050241;28;20877;-79
2022/06/17 10:14:20;;;;;;;4.10;2.70;;;;;;;;;;5050759;28;21007;-79
2022/06/17 10:19:44;;;;;;;4.60;3.17;;;;;;;;;;5050957;28;20397;-79
2022/06/17 10:22:20;;;;;;;2.87;2.67;;;;;;;;;;5050533;28;20436;-79
2022/06/17 10:24:54;;;;;;;10.93;2.50;;;;;;;;;;5050565;28;20438;-78
2022/06/17 10:27:29;;;;;;;4.00;2.70;;;;;;;;;;5064326;28;20449;-78
2022/06/17 10:30:00;;;;;;;3.63;2.80;;;;;;;;;;5069569;28;20468;-79
2022/06/17 10:32:28;;;;;;;3.10;2.80;;;;;;;;;;5070419;28;20459;-78
2022/06/17 10:34:57;;;;;;;2.70;2.50;;;;;;;;;;5076339;28;20437;-77
2022/06/17 10:37:26;;;;;;;2.67;2.47;;;;;;;;;;5079612;28;21027;-78
2022/06/17 10:39:53;;;;;;;2.20;2.00;;;;;;;;;;5070032;28;20460;-78
2022/06/17 10:42:21;;;;;;;2.90;2.70;;;;;;;;;;5069273;28;20466;-77
2022/06/17 10:44:50;;;;;;;2.97;2.67;;;;;;;;;;5069037;28;20476;-78
2022/06/17 10:47:23;;;;;;;3.63;2.30;;;;;;;;;;5069767;28;20850;-78
2022/06/17 10:49:52;;;;;;;2.00;1.90;;;;;;;;;;5070677;28;20541;-79
2022/06/17 10:52:21;;;;;;;2.13;1.93;;;;;;;;;;5075780;28;20451;-78
2022/06/17 10:54:50;;;;;;;2.40;2.30;;;;;;;;;;5080170;28;20440;-79
2022/06/17 10:57:23;;;;;;;2.50;2.40;;;;;;;;;;5080383;28;20479;-78
2022/06/17 10:59:50;;;;;;;2.50;1.90;;;;;;;;;;5080170;28;20461;-78
2022/06/17 11:02:24;;;;;;;2.23;2.03;;;;;;;;;;5079453;28;20451;-80
2022/06/17 11:04:54;;;;;;;2.83;2.13;;;;;;;;;;5077258;28;20486;-79
2022/06/17 11:07:22;;;;;;;2.10;1.97;;;;;;;;;;5074477;28;20444;-79
2022/06/17 11:09:52;;;;;;;2.30;2.20;;;;;;;;;;5073418;28;20468;-78
2022/06/17 11:12:21;;;;;;;2.60;2.30;;;;;;;;;;5073658;28;20436;-79
2022/06/17 11:14:54;;;;;;;2.37;2.17;;;;;;;;;;5077232;28;20446;-79
2022/06/17 11:17:23;;;;;;;3.20;2.37;;;;;;;;;;5076019;28;20491;-80
2022/06/17 11:19:51;;;;;;;1.90;1.80;;;;;;;;;;5075666;28;20465;-80
2022/06/17 11:22:27;;;;;;;3.07;1.93;;;;;;;;;;5074971;28;20502;-78
2022/06/17 11:24:57;;;;;;;2.77;1.73;;;;;;;;;;5074726;28;20429;-79
2022/06/17 11:27:27;;;;;;;4.73;2.50;;;;;;;;;;5074781;28;20433;-79
2022/06/17 11:29:55;;;;;;;2.33;2.13;;;;;;;;;;5076145;28;20464;-81
2022/06/17 11:32:31;;;;;;;1.77;1.77;;;;;;;;;;5075385;28;20453;-81
2022/06/17 11:34:59;;;;;;;2.60;2.03;;;;;;;;;;5080665;28;20429;-79
2022/06/17 11:37:28;;;;;;;2.00;1.90;;;;;;;;;;5088504;28;20488;-79
2022/06/17 11:40:10;;;;;;;2.63;2.10;;;;;;;;;;5081895;28;20494;-80
2022/06/17 11:42:44;;;;;;;2.30;2.10;;;;;;;;;;5075862;28;20433;-79
2022/06/17 11:45:13;;;;;;;1.93;1.83;;;;;;;;;;5075512;28;20437;-78
2022/06/17 11:47:46;;;;;;;3.80;2.00;;;;;;;;;;5075123;28;20445;-79
2022/06/17 11:50:15;;;;;;;2.13;1.87;;;;;;;;;;5074129;28;20468;-80
2022/06/17 11:52:43;;;;;;;1.50;1.40;;;;;;;;;;5073679;28;21033;-78
2022/06/17 11:55:12;;;;;;;1.70;1.70;;;;;;;;;;5072610;28;20460;-80
2022/06/17 11:57:40;;;;;;;2.63;1.90;;;;;;;;;;5073184;28;20538;-80
2022/06/17 12:00:20;;;;;;;1.60;1.57;;;;;;;;;;5074145;28;20476;-78
2022/06/17 12:02:53;;;;;;;7.67;1.90;;;;;;;;;;5072837;28;20444;-78
2022/06/17 12:05:22;;;;;;;1.50;1.40;;;;;;;;;;5073574;28;20436;-79
2022/06/17 12:07:52;;;;;;;1.67;1.57;;;;;;;;;;5069377;28;20548;-80
2022/06/17 12:10:27;;;;;;;1.53;1.43;;;;;;;;;;5052756;28;21159;-78
2022/06/17 12:12:57;;;;;;;2.43;1.37;;;;;;;;;;5052836;28;20945;-78
2022/06/17 12:15:27;;;;;;;2.23;1.73;;;;;;;;;;5053272;28;20499;-78
2022/06/17 12:17:56;;;;;;;1.80;1.60;;;;;;;;;;5052665;28;20472;-78
2022/06/17 12:20:24;;;;;;;1.30;1.30;;;;;;;;;;5053404;28;21028;-78
2022/06/17 12:22:56;;;;;;;1.83;1.60;;;;;;;;;;5052288;28;20532;-78
2022/06/17 12:25:27;;;;;;;2.93;1.67;;;;;;;;;;5052310;28;20909;-78
2022/06/17 12:27:56;;;;;;;2.30;1.63;;;;;;;;;;5052028;28;20442;-80
2022/06/17 12:30:28;;;;;;;1.63;1.53;;;;;;;;;;5052718;28;20462;-79
2022/06/17 12:32:59;;;;;;;1.13;1.10;;;;;;;;;;5052317;28;20530;-81
2022/06/17 12:35:30;;;;;;;1.80;1.70;;;;;;;;;;5052865;28;20953;-79
2022/06/17 12:38:00;;;;;;;1.50;1.30;;;;;;;;;;5051723;28;20489;-80
2022/06/17 12:40:34;;;;;;;1.90;1.80;;;;;;;;;;5051491;28;20466;-79
2022/06/17 12:43:05;;;;;;;4.27;1.67;;;;;;;;;;5052162;28;20876;-78
2022/06/17 12:45:35;;;;;;;1.50;1.40;;;;;;;;;;5051551;28;20510;-78
2022/06/17 12:48:09;;;;;;;2.17;1.50;;;;;;;;;;5051603;28;20495;-78
2022/06/17 12:53:33;;;;;;;1.80;1.70;;;;;;;;;;5051978;28;20488;-81
2022/06/17 12:56:06;;;;;;;1.47;1.37;;;;;;;;;;5052479;28;20846;-79
2022/06/17 12:58:58;;;;;;;1.40;1.20;;;;;;;;;;5054532;28;20429;-81
2022/06/17 13:01:26;;;;;;;1.50;1.40;;;;;;;;;;5052494;28;20477;-79
2022/06/17 13:04:00;;;;;;;1.70;1.60;;;;;;;;;;5052471;28;20437;-79
2022/06/17 13:06:32;;;;;;;1.60;1.50;;;;;;;;;;5052220;28;20512;-79
2022/06/17 13:09:04;;;;;;;1.70;1.60;;;;;;;;;;5064840;28;20490;-80
2022/06/17 13:11:34;;;;;;;1.80;1.70;;;;;;;;;;5072050;28;20469;-79
2022/06/17 13:14:11;;;;;;;3.40;1.20;;;;;;;;;;5072152;28;20445;-80
2022/06/17 13:16:38;;;;;;;1.40;1.30;;;;;;;;;;5071317;28;20530;-79
2022/06/17 13:19:08;;;;;;;2.97;1.73;;;;;;;;;;5071444;28;20445;-80
2022/06/17 13:21:37;;;;;;;1.20;1.20;;;;;;;;;;5072949;28;20460;-80
2022/06/17 13:24:08;;;;;;;1.07;1.00;;;;;;;;;;5071971;28;20952;-77
2022/06/17 13:26:40;;;;;;;2.93;1.07;;;;;;;;;;5073469;28;20429;-78
2022/06/17 13:29:20;;;;;;;1.23;1.20;;;;;;;;;;5073306;28;20513;-80
2022/06/17 13:31:50;;;;;;;1.10;1.10;;;;;;;;;;5071972;28;20482;-78
2022/06/17 13:34:19;;;;;;;1.00;1.00;;;;;;;;;;5072915;28;21005;-79
2022/06/17 13:36:51;;;;;;;3.43;1.10;;;;;;;;;;5072688;28;20460;-78
2022/06/17 13:39:21;;;;;;;1.40;1.30;;;;;;;;;;5072476;28;20754;-79
2022/06/17 13:41:58;;;;;;;1.17;1.07;;;;;;;;;;5072797;28;20503;-79
2022/06/17 13:44:31;;;;;;;2.93;1.13;;;;;;;;;;5072343;28;20962;-80
2022/06/17 13:47:02;;;;;;;1.30;1.20;;;;;;;;;;5073005;28;20441;-79
2022/06/17 13:49:35;;;;;;;1.20;1.13;;;;;;;;;;5072783;28;20536;-79
2022/06/17 13:52:07;;;;;;;1.03;1.03;;;;;;;;;;5073296;28;20433;-80
2022/06/17 13:54:37;;;;;;;1.20;1.10;;;;;;;;;;5072809;28;20582;-79
2022/06/17 13:57:08;;;;;;;0.93;0.93;;;;;;;;;;5073200;28;20524;-80
2022/06/17 13:59:37;;;;;;;2.13;1.07;;;;;;;;;;5072960;28;20433;-80
2022/06/17 14:02:25;;;;;;;2.77;1.10;;;;;;;;;;5071922;28;20962;-79
2022/06/17 14:05:11;;;;;;;0.70;0.70;;;;;;;;;;5071602;28;20515;-79
2022/06/17 14:08:01;;;;;;;1.33;1.07;;;;;;;;;;5072168;28;20445;-80
2022/06/17 14:10:31;;;;;;;2.17;1.00;;;;;;;;;;5072607;28;20464;-79
2022/06/17 14:13:00;;;;;;;1.53;0.90;;;;;;;;;;5072315;28;20807;-79
2022/06/17 14:15:30;;;;;;;1.00;1.00;;;;;;;;;;5072402;28;20440;-79
2022/06/17 14:17:58;;;;;;;4.47;1.10;;;;;;;;;;5071996;28;20480;-80
2022/06/17 14:20:33;;;;;;;0.80;0.80;;;;;;;;;;5072642;28;20472;-81
2022/06/17 14:23:03;;;;;;;1.60;1.00;;;;;;;;;;5076191;28;20420;-80
2022/06/17 14:25:45;;;;;;;0.93;0.93;;;;;;;;;;5073736;28;20440;-80
2022/06/17 14:28:27;;;;;;;0.80;0.80;;;;;;;;;;5076723;28;20436;-79
2022/06/17 14:31:09;;;;;;;0.83;0.83;;;;;;;;;;5076077;28;20464;-79
2022/06/17 14:33:44;;;;;;;1.00;1.00;;;;;;;;;;5076149;28;20873;-79
2022/06/17 14:36:16;;;;;;;0.90;0.90;;;;;;;;;;5074754;28;20443;-79
2022/06/17 14:38:54;;;;;;;0.90;0.90;;;;;;;;;;5075806;28;20854;-78
2022/06/17 14:44:24;;;;;;;1.00;0.90;;;;;;;;;;5076337;28;20976;-78
2022/06/17 14:47:10;;;;;;;1.00;1.00;;;;;;;;;;5076327;28;20440;-80
2022/06/17 14:49:43;;;;;;;0.90;0.70;;;;;;;;;;5075505;28;20433;-79
2022/06/17 14:52:21;;;;;;;1.00;0.97;;;;;;;;;;5075504;28;20448;-79
2022/06/17 14:54:57;;;;;;;0.90;0.90;;;;;;;;;;5076268;28;20420;-79
2022/06/17 14:57:25;;;;;;;2.13;0.90;;;;;;;;;;5076902;28;20531;-80
2022/06/17 14:59:52;;;;;;;1.40;0.93;;;;;;;;;;5074989;28;20534;-80
2022/06/17 15:02:21;;;;;;;1.67;1.27;;;;;;;;;;5075613;28;20448;-80
2022/06/17 15:04:52;;;;;;;1.33;1.13;;;;;;;;;;5082823;28;20448;-78
2022/06/17 15:07:21;;;;;;;1.57;1.47;;;;;;;;;;5089083;28;20420;-79
2022/06/17 15:09:51;;;;;;;0.90;0.90;;;;;;;;;;5055076;28;20896;-79
2022/06/17 15:12:23;;;;;;;1.10;1.10;;;;;;;;;;5055049;28;20983;-80
2022/06/17 15:14:53;;;;;;;1.50;1.10;;;;;;;;;;5056696;28;20672;-81