Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:13;;;;;;;4.03;3.70;;;10.90;81.30;;;;;;5138737;27;20561;-45
2022/09/23 00:02:39;;;;;;;4.50;4.10;;;10.90;81.50;;;;;;5138449;27;20201;-44
2022/09/23 00:05:06;;;;;;;3.67;3.37;;;10.90;81.80;;;;;;5138209;27;20710;-44
2022/09/23 00:07:31;;;;;;;4.80;3.20;;;10.80;81.90;;;;;;5138179;27;20471;-44
2022/09/23 00:09:57;;;;;;;3.93;3.53;;;10.80;82.20;;;;;;5139503;27;20426;-44
2022/09/23 00:12:23;;;;;;;2.80;2.60;;;10.80;82.40;;;;;;5138766;27;20604;-46
2022/09/23 00:14:48;;;;;;;3.73;3.43;;;10.70;82.50;;;;;;5139054;27;20748;-45
2022/09/23 00:17:14;;;;;;;3.50;3.20;;;10.70;82.80;;;;;;5139609;27;20576;-47
2022/09/23 00:19:39;;;;;;;4.00;3.37;;;10.70;83.00;;;;;;5138698;27;20247;-46
2022/09/23 00:22:06;;;;;;;4.03;3.40;;;10.70;83.20;;;;;;5138031;27;20189;-44
2022/09/23 00:24:32;;;;;;;5.13;3.57;;;10.60;83.20;;;;;;5137582;27;20480;-45
2022/09/23 00:26:59;;;;;;;6.00;3.43;;;10.60;83.40;;;;;;5138480;27;20480;-46
2022/09/23 00:29:24;;;;;;;3.60;3.30;;;10.60;83.50;;;;;;5138732;27;20590;-44
2022/09/23 00:31:50;;;;;;;3.57;3.27;;;10.50;83.60;;;;;;5138226;27;20771;-45
2022/09/23 00:34:15;;;;;;;4.10;3.70;;;10.50;83.70;;;;;;5138307;27;20576;-45
2022/09/23 00:36:42;;;;;;;3.00;2.70;;;10.40;83.90;;;;;;5136417;27;20189;-44
2022/09/23 00:39:08;;;;;;;3.03;2.73;;;10.40;84.00;;;;;;5135879;27;20537;-45
2022/09/23 00:41:35;;;;;;;3.60;3.30;;;10.40;84.20;;;;;;5136568;27;20724;-46
2022/09/23 00:44:22;;;;;;;3.23;2.93;;;10.30;84.20;;;;;;5136101;27;20476;-45
2022/09/23 00:46:47;;;;;;;3.07;2.73;;;10.30;84.40;;;;;;5134492;27;20901;-46
2022/09/23 00:49:27;;;;;;;4.00;3.50;;;10.30;84.50;;;;;;5137299;27;20688;-46
2022/09/23 00:51:57;;;;;;;4.23;3.63;;;10.30;84.80;;;;;;5138172;27;20266;-46
2022/09/23 00:54:24;;;;;;;3.30;3.00;;;10.20;84.90;;;;;;5120094;27;20461;-43
2022/09/23 00:56:50;;;;;;;4.20;3.80;;;10.20;85.20;;;;;;5120364;27;20435;-44
2022/09/23 00:59:16;;;;;;;4.53;3.40;;;10.20;85.40;;;;;;5119373;27;20421;-47
2022/09/23 01:01:42;;;;;;;3.70;3.40;;;10.20;85.50;;;;;;5119320;28;20190;-42
2022/09/23 01:04:08;;;;;;;4.13;3.73;;;10.10;85.60;;;;;;5120308;28;20178;-45
2022/09/23 01:06:34;;;;;;;4.43;3.80;;;10.10;85.90;;;;;;5137450;28;20464;-43
2022/09/23 01:09:00;;;;;;;4.60;3.60;;;10.10;86.00;;;;;;5138247;28;20401;-43
2022/09/23 01:11:31;;;;;;;4.27;3.70;;;10.10;86.20;;;;;;5137179;28;20181;-46
2022/09/23 01:14:11;;;;;;;4.17;3.17;;;10.00;86.10;;;;;;5137901;28;20409;-44
2022/09/23 01:16:45;;;;;;;5.30;4.13;;;10.00;86.30;;;;;;5138535;28;20469;-46
2022/09/23 01:19:43;;;;;;;5.20;4.00;;;10.00;86.40;;;;;;5119338;28;20412;-46
2022/09/23 01:22:42;;;;;;;3.60;3.30;;;9.90;87.70;;;;;;5138508;28;20489;-44
2022/09/23 01:25:30;;;;;;;5.73;4.17;;;9.90;87.80;;;;;;5132125;28;20717;-43
2022/09/23 01:28:05;;;;;;;3.77;3.47;;;9.90;87.90;;;;;;5138286;28;20473;-44
2022/09/23 01:30:45;;;;;;;3.90;3.60;;;9.80;87.90;;;;;;5138070;28;20433;-43
2022/09/23 01:33:29;;;;;;;3.97;3.53;;;9.90;88.20;;;;;;5119364;28;20431;-43
2022/09/23 01:36:08;;;;;;;3.40;3.03;;;9.80;88.30;;;;;;5119514;28;20416;-44
2022/09/23 01:38:45;;;;;;;3.50;3.20;;;9.80;88.50;;;;;;5118175;28;20438;-49
2022/09/23 01:41:36;;;;;;;3.80;3.50;;;9.80;88.70;;;;;;5118545;28;20773;-46
2022/09/23 01:44:09;;;;;;;3.87;3.40;;;9.80;88.90;;;;;;5125533;28;20480;-43
2022/09/23 01:46:42;;;;;;;3.03;2.83;;;9.70;88.90;;;;;;5119657;28;20416;-45
2022/09/23 01:49:30;;;;;;;3.47;3.17;;;9.70;89.00;;;;;;5137786;28;20420;-44
2022/09/23 01:52:02;;;;;;;3.30;3.00;;;9.70;89.10;;;;;;5119441;28;20421;-43
2022/09/23 01:54:37;;;;;;;3.97;3.57;;;9.70;89.20;;;;;;5119679;28;20521;-46
2022/09/23 01:57:08;;;;;;;3.43;3.13;;;9.60;89.30;;;;;;5119399;28;20445;-43
2022/09/23 01:59:38;;;;;;;4.37;3.97;;;9.60;89.50;;;;;;5137929;28;20431;-45
2022/09/23 02:02:27;;;;;;;6.13;3.27;;;9.60;89.60;;;;;;5120301;28;20417;-44
2022/09/23 02:05:25;;;;;;;3.50;3.20;;;9.60;89.80;;;;;;5137853;28;20477;-43
2022/09/23 02:07:58;;;;;;;4.27;3.20;;;9.60;89.90;;;;;;5082284;28;20483;-45
2022/09/23 02:10:39;;;;;;;3.37;3.07;;;9.60;89.90;;;;;;5123171;27;20405;-44
2022/09/23 02:13:23;;;;;;;5.73;3.47;;;9.50;89.80;;;;;;5124208;27;20439;-45
2022/09/23 02:15:55;;;;;;;4.40;3.13;;;9.50;89.80;;;;;;5123898;27;20421;-44
2022/09/23 02:18:27;;;;;;;3.30;3.00;;;9.50;89.90;;;;;;5124059;27;20465;-43
2022/09/23 02:20:57;;;;;;;3.80;3.50;;;9.50;90.00;;;;;;5141776;27;20405;-44
2022/09/23 02:23:43;;;;;;;3.43;3.13;;;9.40;89.90;;;;;;5141552;27;20445;-44
2022/09/23 02:26:24;;;;;;;4.23;3.07;;;9.40;89.90;;;;;;5141704;27;20441;-44
2022/09/23 02:29:31;;;;;;;4.30;3.90;;;9.40;90.00;;;;;;5141354;27;20409;-44
2022/09/23 02:32:28;;;;;;;3.50;2.63;;;9.40;90.00;;;;;;5102430;27;20504;-43
2022/09/23 02:34:56;;;;;;;3.83;3.40;;;9.30;90.00;;;;;;5118344;27;20845;-47
2022/09/23 02:37:44;;;;;;;3.80;3.23;;;9.30;90.00;;;;;;5141732;27;20434;-48
2022/09/23 02:40:23;;;;;;;4.57;3.67;;;9.30;90.10;;;;;;5140621;27;20445;-43
2022/09/23 02:43:10;;;;;;;4.30;4.00;;;9.20;90.00;;;;;;5123156;27;20732;-44
2022/09/23 02:45:37;;;;;;;4.80;3.03;;;9.20;90.00;;;;;;5141329;27;20405;-43
2022/09/23 02:48:07;;;;;;;3.00;2.70;;;9.20;90.10;;;;;;5140858;27;20460;-44
2022/09/23 02:50:33;;;;;;;3.57;3.27;;;9.20;90.20;;;;;;5141254;27;20574;-43
2022/09/23 02:52:59;;;;;;;3.70;3.40;;;9.10;90.10;;;;;;5122911;27;20432;-45
2022/09/23 02:55:29;;;;;;;4.10;3.53;;;9.10;90.20;;;;;;5122252;27;20453;-45
2022/09/23 02:57:55;;;;;;;3.60;3.30;;;9.10;90.20;;;;;;5140161;27;20804;-46
2022/09/23 03:00:20;;;;;;;3.50;3.20;;;9.10;90.20;;;;;;5139285;27;20420;-44
2022/09/23 03:02:50;;;;;;;4.10;3.70;;;9.00;90.20;;;;;;5120958;27;20526;-44
2022/09/23 03:05:26;;;;;;;4.10;3.80;;;9.00;90.20;;;;;;5139337;27;20276;-46
2022/09/23 03:08:11;;;;;;;4.00;3.60;;;9.00;90.20;;;;;;5121122;27;20460;-44
2022/09/23 03:11:07;;;;;;;5.50;3.57;;;9.00;90.20;;;;;;5120942;27;20424;-45
2022/09/23 03:13:46;;;;;;;3.70;3.23;;;8.90;90.20;;;;;;5120910;27;20696;-45
2022/09/23 03:16:47;;;;;;;3.83;3.47;;;8.90;90.20;;;;;;5138642;27;20424;-45
2022/09/23 03:19:32;;;;;;;3.50;3.20;;;8.90;90.30;;;;;;5119748;27;20432;-48
2022/09/23 03:21:59;;;;;;;3.97;3.67;;;8.90;90.30;;;;;;5137580;27;20515;-43
2022/09/23 03:24:30;;;;;;;5.33;3.77;;;8.90;90.40;;;;;;5119807;27;20417;-43
2022/09/23 03:26:59;;;;;;;3.97;3.57;;;8.80;90.40;;;;;;5119846;27;20490;-44
2022/09/23 03:29:24;;;;;;;3.97;3.57;;;8.80;90.50;;;;;;5119731;27;20421;-45
2022/09/23 03:31:51;;;;;;;4.83;3.73;;;8.80;90.60;;;;;;5121147;27;20428;-44
2022/09/23 03:34:23;;;;;;;3.50;3.13;;;8.80;90.60;;;;;;5139934;27;20412;-44
2022/09/23 03:37:01;;;;;;;4.33;3.77;;;8.70;90.60;;;;;;5122160;27;20477;-43
2022/09/23 03:39:58;;;;;;;3.50;3.20;;;8.70;90.70;;;;;;5122437;27;20409;-44
2022/09/23 03:42:28;;;;;;;5.73;3.23;;;8.70;90.70;;;;;;5121379;27;20434;-47
2022/09/23 03:44:56;;;;;;;3.60;3.30;;;8.70;90.80;;;;;;5120705;27;20412;-44
2022/09/23 03:47:26;;;;;;;3.83;3.47;;;8.70;90.90;;;;;;5138117;27;20465;-44
2022/09/23 03:49:53;;;;;;;5.50;3.97;;;8.70;91.00;;;;;;5138053;27;20695;-44
2022/09/23 03:52:21;;;;;;;3.87;3.20;;;8.70;91.00;;;;;;5138551;27;20776;-44
2022/09/23 03:54:46;;;;;;;3.30;3.07;;;8.60;91.00;;;;;;5138118;27;20474;-44
2022/09/23 03:57:13;;;;;;;4.43;4.00;;;8.60;91.10;;;;;;5138147;27;20855;-46
2022/09/23 03:59:39;;;;;;;4.40;3.60;;;8.60;91.20;;;;;;5137609;27;20538;-44
2022/09/23 04:02:06;;;;;;;3.97;3.57;;;8.60;91.20;;;;;;5135637;27;20463;-46
2022/09/23 04:04:33;;;;;;;3.53;3.23;;;8.60;91.30;;;;;;5135743;27;20412;-44
2022/09/23 04:06:59;;;;;;;3.47;3.00;;;8.60;91.30;;;;;;5119725;27;20487;-44
2022/09/23 04:09:25;;;;;;;3.47;3.17;;;8.60;91.30;;;;;;5137665;27;20821;-43
2022/09/23 04:11:52;;;;;;;3.57;3.27;;;8.60;91.30;;;;;;5136313;27;20464;-44
2022/09/23 04:14:18;;;;;;;3.90;3.17;;;8.60;91.40;;;;;;5138263;27;20688;-44
2022/09/23 04:16:44;;;;;;;3.40;3.03;;;8.50;91.40;;;;;;5138073;27;20447;-44
2022/09/23 04:19:11;;;;;;;3.40;3.10;;;8.50;91.40;;;;;;5134860;27;20544;-44
2022/09/23 04:21:37;;;;;;;3.70;3.17;;;8.50;91.40;;;;;;5135538;27;20432;-45
2022/09/23 04:24:03;;;;;;;3.33;3.00;;;8.50;91.50;;;;;;5136660;27;20414;-47
2022/09/23 04:26:30;;;;;;;3.30;3.00;;;8.50;91.40;;;;;;5137079;27;20472;-44
2022/09/23 04:28:55;;;;;;;3.60;3.00;;;8.50;91.70;;;;;;5134915;27;20504;-44
2022/09/23 04:31:24;;;;;;;3.43;3.13;;;8.50;91.40;;;;;;5136154;27;20903;-47
2022/09/23 04:33:53;;;;;;;3.10;2.90;;;8.40;91.30;;;;;;5134810;27;20190;-45
2022/09/23 04:36:19;;;;;;;4.40;3.43;;;8.40;91.30;;;;;;5137132;27;20453;-45
2022/09/23 04:38:47;;;;;;;4.47;3.10;;;8.40;91.60;;;;;;5134675;27;20931;-47
2022/09/23 04:41:13;;;;;;;3.43;3.13;;;8.40;91.30;;;;;;5135758;27;20439;-48
2022/09/23 04:43:39;;;;;;;6.20;4.00;;;8.40;91.40;;;;;;5135783;27;20414;-44
2022/09/23 04:46:06;;;;;;;3.80;3.40;;;8.30;91.40;;;;;;5136405;27;20893;-43
2022/09/23 04:48:32;;;;;;;4.17;3.27;;;8.30;91.40;;;;;;5136555;27;20201;-44
2022/09/23 04:51:09;;;;;;;4.30;3.73;;;8.30;91.40;;;;;;5135433;27;20473;-46
2022/09/23 04:53:36;;;;;;;3.33;3.03;;;8.30;91.50;;;;;;5135400;27;20428;-48
2022/09/23 04:56:04;;;;;;;3.97;3.57;;;8.30;91.50;;;;;;5133777;27;20479;-43
2022/09/23 04:58:29;;;;;;;3.53;3.13;;;8.20;91.50;;;;;;5132055;27;21045;-45
2022/09/23 05:00:56;;;;;;;5.23;3.70;;;8.20;91.60;;;;;;5132992;27;20440;-43
2022/09/23 05:03:22;;;;;;;4.20;3.80;;;8.20;91.60;;;;;;5133797;27;20168;-43
2022/09/23 05:05:48;;;;;;;4.10;3.70;;;8.20;91.60;;;;;;5133550;28;20494;-44
2022/09/23 05:08:14;;;;;;;4.00;3.50;;;8.20;91.70;;;;;;5133179;28;20456;-45
2022/09/23 05:10:41;;;;;;;6.50;3.40;;;8.20;91.70;;;;;;5134367;28;21188;-42
2022/09/23 05:13:07;;;;;;;4.20;3.80;;;8.10;91.70;;;;;;5134034;28;20417;-47
2022/09/23 05:15:32;;;;;;;4.60;4.20;;;8.00;91.90;;;;;;5133642;28;20906;-43
2022/09/23 05:17:58;;;;;;;4.43;3.70;;;7.90;92.00;;;;;;5132959;28;20733;-44
2022/09/23 05:20:24;;;;;;;3.90;3.60;;;7.90;92.10;;;;;;5129126;28;20331;-43
2022/09/23 05:22:50;;;;;;;4.57;3.93;;;7.90;92.30;;;;;;5129918;28;20185;-46
2022/09/23 05:25:15;;;;;;;4.13;3.80;;;7.80;92.50;;;;;;5131405;28;20175;-45
2022/09/23 05:27:41;;;;;;;4.90;4.23;;;7.80;92.60;;;;;;5131415;28;20482;-45
2022/09/23 05:30:07;;;;;;;4.67;4.27;;;7.80;92.80;;;;;;5131604;28;20199;-43
2022/09/23 05:32:33;;;;;;;4.73;4.23;;;7.80;92.90;;;;;;5131394;28;20535;-44
2022/09/23 05:34:59;;;;;;;4.63;3.87;;;7.80;93.00;;;;;;5133228;28;20446;-43
2022/09/23 05:37:24;;;;;;;5.30;4.90;;;7.80;93.00;;;;;;5133242;28;20649;-46
2022/09/23 05:39:50;;;;;;;4.80;4.40;;;7.90;93.10;;;;;;5132121;28;20796;-44
2022/09/23 05:42:19;;;;;;;4.60;4.17;;;7.90;93.10;;;;;;5133657;28;20519;-45
2022/09/23 05:44:46;;;;;;;4.57;4.17;;;8.00;93.20;;;;;;5137191;27;20444;-46
2022/09/23 05:47:11;;;;;;;4.70;3.90;;;8.00;93.20;;;;;;5134665;27;20468;-44
2022/09/23 05:49:37;;;;;;;5.30;4.90;;;8.10;93.30;;;;;;5133990;27;20413;-45
2022/09/23 05:52:02;;;;;;;4.70;4.20;;;8.20;93.20;;;;;;5133605;27;20190;-45
2022/09/23 05:54:28;;;;;;;4.50;4.10;;;8.30;93.00;;;;;;5134393;27;20352;-43
2022/09/23 05:56:53;;;;;;;4.40;4.00;;;8.50;93.10;;;;;;5134531;27;20186;-43
2022/09/23 05:59:19;;;;;;;4.50;4.10;;;8.60;93.00;;;;;;5136819;27;20175;-44
2022/09/23 06:01:45;;;;;;;4.97;4.00;;;8.70;93.00;;;;;;5136750;27;20177;-44
2022/09/23 06:04:11;;;;;;;4.17;3.77;;;8.80;92.90;;;;;;5138587;27;20189;-44
2022/09/23 06:06:40;;;;;;;5.27;4.73;;;8.90;92.80;;;;;;5138690;27;20180;-43
2022/09/23 06:09:08;;;;;;;4.33;3.93;;;9.10;92.80;;;;;;5119717;27;20452;-43
2022/09/23 06:11:35;;;;;;;4.80;4.17;;;9.20;92.60;;;;;;5121181;27;20429;-44
2022/09/23 06:14:01;;;;;;;4.80;4.33;;;9.40;92.50;;;;;;5138052;27;20416;-49
2022/09/23 06:16:28;;;;;;;5.20;4.37;;;9.60;92.40;;;;;;5139229;27;20693;-44
2022/09/23 06:18:53;;;;;;;5.27;4.60;;;9.80;92.30;;;;;;5137219;27;20405;-47
2022/09/23 06:21:19;;;;;;;4.30;3.90;;;10.00;91.70;;;;;;5138007;27;20436;-42
2022/09/23 06:23:45;;;;;;;4.93;4.40;;;10.20;91.60;;;;;;5137943;27;20180;-44
2022/09/23 06:26:13;;;;;;;4.80;4.40;;;10.40;91.60;;;;;;5136197;27;20498;-44
2022/09/23 06:28:41;;;;;;;4.80;4.40;;;10.60;91.40;;;;;;5116484;28;20489;-44
2022/09/23 06:31:10;;;;;;;5.43;4.93;;;10.90;91.40;;;;;;5116810;28;20428;-42
2022/09/23 06:33:36;;;;;;;5.23;4.83;;;11.20;90.80;;;;;;5115727;28;20515;-44
2022/09/23 06:36:04;;;;;;;5.23;4.73;;;11.50;90.50;;;;;;5115924;28;20527;-46
2022/09/23 06:38:30;;;;;;;4.60;4.20;;;11.90;90.20;;;;;;5115557;28;20413;-44
2022/09/23 06:40:57;;;;;;;4.63;4.10;;;12.20;89.50;;;;;;5113982;28;20423;-43
2022/09/23 06:43:24;;;;;;;4.80;4.40;;;12.40;88.60;;;;;;5114870;28;20797;-43
2022/09/23 06:45:53;;;;;;;4.80;4.17;;;12.70;87.80;;;;;;5113135;28;20977;-46
2022/09/23 06:48:19;;;;;;;5.07;4.57;;;13.00;87.00;;;;;;5114580;28;20560;-45
2022/09/23 06:50:45;;;;;;;4.77;4.30;;;13.30;86.00;;;;;;5094097;28;20543;-44
2022/09/23 06:53:11;;;;;;;5.33;4.40;;;13.60;85.10;;;;;;5113430;28;20623;-43
2022/09/23 06:55:37;;;;;;;5.20;4.40;;;13.90;83.90;;;;;;5132018;27;20790;-45
2022/09/23 06:58:03;;;;;;;4.20;3.80;;;14.30;82.90;;;;;;5131611;27;20548;-45
2022/09/23 07:00:28;;;;;;;4.03;3.70;;;14.60;82.00;;;;;;5137477;27;20203;-45
2022/09/23 07:02:54;;;;;;;4.20;3.80;;;14.90;80.70;;;;;;5126613;27;20189;-47
2022/09/23 07:05:21;;;;;;;4.63;3.70;;;15.30;79.60;;;;;;5116166;28;20178;-45
2022/09/23 07:07:46;;;;;;;3.83;3.53;;;15.70;78.20;;;;;;5116613;28;20253;-46
2022/09/23 07:10:12;;;;;;;4.00;3.60;;;16.00;76.80;;;;;;5118839;27;20431;-47
2022/09/23 07:12:38;;;;;;;7.37;4.00;;;16.40;75.60;;;;;;5121390;27;20257;-44
2022/09/23 07:15:04;;;;;;;4.37;3.97;;;16.80;73.90;;;;;;5131510;27;20263;-46
2022/09/23 07:17:30;;;;;;;3.13;2.90;;;17.40;71.90;;;;;;5137262;27;20450;-44
2022/09/23 07:19:57;;;;;;;3.87;3.40;;;18.10;69.40;;;;;;5137705;27;20419;-45
2022/09/23 07:22:23;;;;;;;3.80;3.20;;;18.90;65.80;;;;;;5137317;27;20176;-44
2022/09/23 07:24:55;;;;;;;3.27;2.97;;;19.70;61.70;;;;;;5135254;27;20426;-47
2022/09/23 07:27:25;;;;;;;3.33;3.10;;;20.30;58.60;;;;;;5118149;27;20472;-44
2022/09/23 07:29:51;;;;;;;3.20;2.90;;;21.00;56.00;;;;;;5134709;27;20829;-46
2022/09/23 07:32:17;;;;;;;3.30;3.00;;;21.70;53.40;;;;;;5134644;27;20430;-45
2022/09/23 07:34:47;;;;;;;3.20;2.90;;;22.10;51.70;;;;;;5134939;27;20409;-44
2022/09/23 07:37:16;;;;;;;3.57;3.27;;;22.40;50.30;;;;;;5116959;27;20464;-47
2022/09/23 07:39:43;;;;;;;3.47;3.17;;;22.80;49.40;;;;;;5115662;27;20416;-44
2022/09/23 07:42:12;;;;;;;3.27;2.97;;;23.00;48.50;;;;;;5117845;27;20494;-44
2022/09/23 07:44:38;;;;;;;3.40;2.97;;;23.30;47.80;;;;;;5114941;28;20464;-44
2022/09/23 07:47:05;;;;;;;3.10;2.80;;;23.50;47.30;;;;;;5115430;28;20991;-47
2022/09/23 07:49:34;;;;;;;3.70;3.40;;;23.70;46.60;;;;;;5098037;28;20448;-47
2022/09/23 07:52:00;;;;;;;2.73;2.53;;;23.80;46.30;;;;;;5116480;28;20421;-46
2022/09/23 07:54:28;;;;;;;3.70;3.40;;;23.80;45.70;;;;;;5115628;28;20913;-44
2022/09/23 07:56:54;;;;;;;4.53;3.03;;;24.00;45.60;;;;;;5115476;28;20180;-44
2022/09/23 07:59:19;;;;;;;3.17;2.47;;;24.00;45.20;;;;;;5116930;28;20424;-46
2022/09/23 08:01:47;;;;;;;3.70;3.40;;;24.20;45.00;;;;;;5117406;28;20188;-45
2022/09/23 08:04:26;;;;;;;4.27;2.67;;;24.20;44.60;;;;;;5116627;28;20186;-45
2022/09/23 08:06:54;;;;;;;3.63;3.20;;;24.30;44.40;;;;;;5115015;28;20485;-44
2022/09/23 08:09:23;;;;;;;3.50;3.20;;;24.30;44.10;;;;;;5114445;28;20400;-44
2022/09/23 08:11:49;;;;;;;3.30;2.87;;;24.40;43.90;;;;;;5114722;28;20437;-45
2022/09/23 08:14:16;;;;;;;2.10;1.60;;;24.50;43.70;;;;;;5115792;28;20413;-46
2022/09/23 08:16:44;;;;;;;2.67;1.60;;;24.50;48.60;;;;;;5115643;28;20489;-50
2022/09/23 08:19:11;;;;;;;2.00;1.80;;;24.60;49.00;;;;;;5114441;28;20429;-46
2022/09/23 08:21:38;;;;;;;3.17;2.27;;;24.80;49.10;;;;;;5097105;28;20425;-49
2022/09/23 08:24:08;;;;;;;2.47;2.27;;;25.20;48.60;;;;;;5096034;28;20445;-49
2022/09/23 08:26:34;;;;;;;2.73;2.27;;;25.60;48.50;;;;;;5096269;28;20433;-48
2022/09/23 08:29:00;;;;;;;2.60;2.17;;;25.90;47.50;;;;;;5114418;28;20465;-47
2022/09/23 08:31:26;;;;;;;2.50;2.30;;;26.20;46.60;;;;;;5113704;28;20442;-49
2022/09/23 08:33:57;;;;;;;2.40;2.20;;;26.60;45.80;;;;;;5112358;28;20897;-47
2022/09/23 08:36:24;;;;;;;3.77;2.83;;;26.90;45.00;;;;;;5112363;28;20764;-50
2022/09/23 08:38:50;;;;;;;2.87;2.60;;;27.30;43.90;;;;;;5112011;28;20422;-49
2022/09/23 08:41:59;;;;;;;2.40;2.20;;;27.60;43.10;;;;;;5112337;28;20434;-47
2022/09/23 08:44:50;;;;;;;3.00;2.70;;;27.80;42.30;;;;;;5065962;28;20252;-51
2022/09/23 08:47:19;;;;;;;3.00;2.70;;;27.80;41.60;;;;;;5116171;28;20485;-49
2022/09/23 08:49:58;;;;;;;3.20;2.90;;;27.80;41.60;;;;;;5116592;28;20448;-47
2022/09/23 08:52:52;;;;;;;3.23;2.83;;;28.00;41.30;;;;;;5098197;28;20434;-51
2022/09/23 08:55:18;;;;;;;5.57;3.00;;;28.20;40.60;;;;;;5116348;28;20868;-50
2022/09/23 08:58:18;;;;;;;3.00;2.50;;;28.00;40.40;;;;;;5116780;28;20440;-49
2022/09/23 09:00:52;;;;;;;4.60;2.87;;;27.40;40.90;;;;;;5029353;28;20891;-49
2022/09/23 09:03:21;;;;;;;3.20;2.40;;;26.90;41.30;;;;;;5098642;28;20414;-50
2022/09/23 09:05:48;;;;;;;3.03;2.20;;;26.60;41.90;;;;;;5098885;28;20880;-48
2022/09/23 09:08:15;;;;;;;2.57;2.37;;;26.50;41.70;;;;;;5098632;28;20526;-46
2022/09/23 09:10:46;;;;;;;4.00;2.73;;;26.70;41.60;;;;;;5098739;28;20521;-50
2022/09/23 09:13:34;;;;;;;3.30;2.80;;;27.10;41.00;;;;;;5099653;28;20447;-47
2022/09/23 09:16:26;;;;;;;2.83;2.63;;;27.50;40.60;;;;;;5080829;28;20417;-52
2022/09/23 09:18:54;;;;;;;3.40;2.87;;;28.10;39.70;;;;;;5100266;28;20456;-50
2022/09/23 09:21:33;;;;;;;4.03;2.30;;;28.50;39.00;;;;;;5121062;28;20431;-54
2022/09/23 09:24:00;;;;;;;3.80;3.10;;;29.00;38.90;;;;;;5103684;28;20524;-47
2022/09/23 09:26:31;;;;;;;2.30;2.10;;;29.40;38.50;;;;;;5119782;28;20418;-50
2022/09/23 09:29:17;;;;;;;2.27;2.07;;;29.70;37.80;;;;;;5101759;28;20479;-48
2022/09/23 09:31:47;;;;;;;2.83;2.63;;;29.90;37.60;;;;;;5085158;28;20555;-48
2022/09/23 09:34:36;;;;;;;3.63;2.50;;;30.50;37.40;;;;;;5119719;28;21057;-49
2022/09/23 09:37:04;;;;;;;2.90;2.60;;;30.90;36.80;;;;;;5119726;28;20421;-47
2022/09/23 09:39:30;;;;;;;4.07;2.50;;;31.40;36.70;;;;;;5119942;28;20443;-50
2022/09/23 09:41:58;;;;;;;2.70;2.10;;;31.80;36.10;;;;;;5119967;28;20422;-49
2022/09/23 09:44:39;;;;;;;2.17;1.97;;;31.90;35.60;;;;;;5119118;28;20261;-47
2022/09/23 09:47:39;;;;;;;2.70;2.50;;;32.20;35.80;;;;;;5120544;28;20608;-48
2022/09/23 09:50:07;;;;;;;2.90;2.20;;;32.60;35.60;;;;;;5117107;28;20487;-49
2022/09/23 09:52:34;;;;;;;2.83;2.50;;;33.20;35.10;;;;;;5131736;27;20437;-48
2022/09/23 09:55:11;;;;;;;3.90;2.77;;;33.60;35.00;;;;;;5139707;27;20458;-48
2022/09/23 09:57:39;;;;;;;3.23;2.57;;;33.90;34.40;;;;;;5139785;27;20494;-50
2022/09/23 10:00:25;;;;;;;9.90;2.70;;;34.50;33.30;;;;;;5137595;27;20655;-48
2022/09/23 10:03:02;;;;;;;3.80;2.57;;;35.00;33.30;;;;;;5137090;27;20395;-46
2022/09/23 10:05:47;;;;;;;2.80;2.37;;;35.50;33.20;;;;;;5137723;27;20611;-47
2022/09/23 10:08:34;;;;;;;4.20;3.00;;;35.80;33.90;;;;;;5137377;27;20453;-53
2022/09/23 10:11:08;;;;;;;2.73;2.30;;;35.60;34.20;;;;;;5137003;27;20859;-51
2022/09/23 10:13:35;;;;;;;2.27;2.07;;;35.20;34.40;;;;;;5117943;27;20447;-51
2022/09/23 10:16:02;;;;;;;2.70;2.30;;;34.70;34.70;;;;;;5118749;27;20483;-50
2022/09/23 10:18:46;;;;;;;2.97;2.10;;;34.40;35.30;;;;;;5120234;27;20702;-51
2022/09/23 10:21:16;;;;;;;3.10;2.50;;;34.00;34.80;;;;;;5137295;27;20423;-50
2022/09/23 10:23:54;;;;;;;6.47;2.13;;;33.90;35.80;;;;;;5119582;27;20418;-50
2022/09/23 10:26:32;;;;;;;4.27;2.47;;;33.90;35.40;;;;;;5136147;27;20423;-48
2022/09/23 10:29:02;;;;;;;3.93;2.30;;;34.60;34.50;;;;;;5136317;27;20436;-46
2022/09/23 10:31:30;;;;;;;3.37;2.67;;;35.50;33.50;;;;;;5119474;27;20411;-44
2022/09/23 10:34:22;;;;;;;4.63;2.37;;;36.20;32.70;;;;;;5136982;27;20415;-48
2022/09/23 10:37:14;;;;;;;3.03;2.60;;;37.00;32.10;;;;;;5124730;27;20492;-45
2022/09/23 10:48:27;;;;;;;3.43;1.93;;;42.30;27.30;;;;;;5123973;27;20586;-47
2022/09/23 10:50:55;;;;;;;2.43;2.23;;;42.50;27.60;;;;;;5116826;28;20413;-48
2022/09/23 10:53:50;;;;;;;3.30;2.47;;;42.50;27.60;;;;;;5115850;28;20448;-47
2022/09/23 10:56:38;;;;;;;2.57;2.10;;;43.30;27.20;;;;;;5114866;28;20716;-47
2022/09/23 10:59:09;;;;;;;2.87;2.57;;;44.20;26.90;;;;;;5116184;28;20732;-47
2022/09/23 11:02:02;;;;;;;3.60;2.50;;;44.90;26.60;;;;;;5115671;28;20467;-46
2022/09/23 11:05:14;;;;;;;2.60;2.07;;;45.00;26.30;;;;;;5096925;28;20625;-46
2022/09/23 11:07:49;;;;;;;2.53;2.33;;;45.20;26.10;;;;;;5013424;28;20474;-47
2022/09/23 11:10:43;;;;;;;4.93;2.93;;;45.60;25.40;;;;;;5013777;28;20422;-51
2022/09/23 11:13:32;;;;;;;2.40;2.20;;;45.40;25.60;;;;;;5072924;28;20524;-48
2022/09/23 11:16:22;;;;;;;2.60;2.40;;;45.30;25.70;;;;;;5064584;28;20425;-49
2022/09/23 11:19:26;;;;;;;3.00;2.27;;;45.10;25.70;;;;;;5115006;28;20489;-46
2022/09/23 11:22:00;;;;;;;2.50;2.30;;;44.70;25.90;;;;;;5113044;28;20699;-48
2022/09/23 11:24:27;;;;;;;2.63;2.43;;;45.10;25.80;;;;;;5115328;28;20401;-50
2022/09/23 11:27:08;;;;;;;2.73;2.50;;;45.50;25.50;;;;;;5112804;28;20559;-47
2022/09/23 11:30:01;;;;;;;2.57;2.37;;;45.90;24.90;;;;;;5110983;28;20410;-48
2022/09/23 11:32:42;;;;;;;4.57;2.70;;;46.30;24.80;;;;;;5113221;28;20408;-46
2022/09/23 11:35:23;;;;;;;3.27;2.67;;;46.10;24.60;;;;;;5114756;28;20415;-46
2022/09/23 11:38:00;;;;;;;2.40;2.20;;;44.90;25.20;;;;;;5093935;28;20473;-47
2022/09/23 11:40:30;;;;;;;2.60;2.40;;;45.10;25.40;;;;;;5095470;28;20697;-47
2022/09/23 11:43:00;;;;;;;5.10;2.80;;;45.60;25.20;;;;;;5109789;28;20437;-49
2022/09/23 11:45:30;;;;;;;4.13;2.50;;;45.50;25.30;;;;;;5094935;28;20425;-50
2022/09/23 11:48:21;;;;;;;2.50;2.30;;;44.90;25.40;;;;;;5095151;28;20429;-46
2022/09/23 11:51:05;;;;;;;2.87;2.67;;;43.40;25.90;;;;;;5093983;28;20423;-49
2022/09/23 11:53:55;;;;;;;3.03;2.40;;;41.20;26.40;;;;;;5095777;28;20696;-47
2022/09/23 11:56:27;;;;;;;2.60;2.40;;;40.10;27.30;;;;;;5115533;28;20497;-44
2022/09/23 11:58:57;;;;;;;3.90;2.63;;;41.10;27.10;;;;;;5095349;28;20818;-46
2022/09/23 12:01:30;;;;;;;2.77;2.57;;;42.30;26.30;;;;;;5096823;28;20406;-48
2022/09/23 12:04:02;;;;;;;5.20;2.43;;;42.50;26.00;;;;;;5096454;28;20495;-45
2022/09/23 12:06:35;;;;;;;3.83;2.70;;;41.60;26.70;;;;;;5095820;28;20436;-45
2022/09/23 12:09:05;;;;;;;4.30;2.53;;;40.80;27.20;;;;;;5095626;28;20444;-47
2022/09/23 12:11:44;;;;;;;2.93;2.63;;;40.00;27.60;;;;;;5094918;28;20685;-48
2022/09/23 12:14:34;;;;;;;4.90;2.50;;;39.10;27.70;;;;;;5113449;28;20436;-46
2022/09/23 12:17:17;;;;;;;3.20;2.90;;;38.40;28.00;;;;;;5094576;28;20744;-45
2022/09/23 12:20:20;;;;;;;3.03;2.60;;;37.70;28.30;;;;;;5112720;28;20561;-45
2022/09/23 12:23:10;;;;;;;3.23;2.93;;;37.00;29.00;;;;;;5095722;28;20458;-46
2022/09/23 12:25:48;;;;;;;3.10;2.90;;;37.10;29.20;;;;;;5095762;28;20429;-47
2022/09/23 12:28:25;;;;;;;2.63;2.43;;;37.20;29.20;;;;;;5118847;27;20505;-47
2022/09/23 12:30:52;;;;;;;2.90;2.60;;;37.30;29.20;;;;;;5110635;27;20559;-46
2022/09/23 12:33:32;;;;;;;2.90;2.50;;;37.60;29.00;;;;;;5113847;27;20729;-48
2022/09/23 12:36:05;;;;;;;4.60;3.40;;;37.60;29.00;;;;;;5131526;27;20822;-46
2022/09/23 12:38:56;;;;;;;2.83;2.63;;;37.20;29.10;;;;;;5130396;27;20977;-49
2022/09/23 12:41:22;;;;;;;4.83;3.27;;;36.40;29.60;;;;;;5113698;27;20427;-46
2022/09/23 12:44:12;;;;;;;4.00;3.10;;;35.70;30.00;;;;;;5134443;27;20664;-47
2022/09/23 12:46:39;;;;;;;4.13;3.50;;;34.90;29.50;;;;;;5083304;27;20447;-47
2022/09/23 12:49:24;;;;;;;4.17;3.40;;;34.30;29.80;;;;;;5128921;27;20414;-44
2022/09/23 12:52:15;;;;;;;8.03;2.80;;;33.70;30.90;;;;;;5112531;28;20415;-46
2022/09/23 12:54:42;;;;;;;7.63;3.57;;;33.90;31.60;;;;;;5109397;28;20501;-47
2022/09/23 12:57:11;;;;;;;6.83;2.83;;;34.80;31.30;;;;;;5112479;28;20550;-46
2022/09/23 13:00:13;;;;;;;4.67;3.37;;;35.40;30.80;;;;;;5114146;28;20399;-45
2022/09/23 13:06:37;;;;;;;5.43;3.37;;;35.00;30.20;;;;;;5114124;28;20397;-45
2022/09/23 13:08:31;;;;;;;6.00;3.70;;;34.00;31.60;;;;;;5100509;28;20945;-45
2022/09/23 13:11:00;;;;;;;6.73;3.13;;;33.80;32.00;;;;;;5114736;28;20417;-47
2022/09/23 13:13:35;;;;;;;6.23;3.17;;;33.70;32.00;;;;;;5093155;28;20445;-47
2022/09/23 13:16:33;;;;;;;5.10;3.17;;;33.50;32.10;;;;;;5092440;28;20388;-46
2022/09/23 13:19:00;;;;;;;3.50;3.10;;;33.70;32.00;;;;;;5106650;28;20510;-45
2022/09/23 13:21:44;;;;;;;3.63;3.07;;;34.20;31.40;;;;;;5114057;28;20561;-49
2022/09/23 13:24:19;;;;;;;4.77;2.67;;;34.50;31.10;;;;;;5112568;28;20678;-47
2022/09/23 13:26:49;;;;;;;4.60;2.60;;;34.60;31.00;;;;;;5096116;28;20397;-45
2022/09/23 13:29:37;;;;;;;4.10;3.50;;;34.40;31.30;;;;;;5095179;28;20506;-48
2022/09/23 13:32:04;;;;;;;4.83;3.77;;;34.10;31.40;;;;;;5113944;28;20763;-47