Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:00;;;;;;;7.60;5.57;;;;;;;27.79;50.52;101198.59;5096475;28;20416;-53
2023/06/21 00:03:28;;;;;;;8.23;6.07;;;;;;;27.78;50.56;101199.59;5096259;28;20407;-53
2023/06/21 00:05:55;;;;;;;5.65;5.13;;;;;;;27.78;50.71;101199.59;5096287;28;20055;-53
2023/06/21 00:08:23;;;;;;;9.20;6.25;;;;;;;27.78;50.46;101196.03;5096186;28;20388;-53
2023/06/21 00:10:50;;;;;;;6.13;5.38;;;;;;;27.78;50.67;101199.59;5096056;28;20036;-54
2023/06/21 00:13:17;;;;;;;5.32;4.80;;;;;;;27.78;50.57;101201.47;5096136;28;20048;-53
2023/06/21 00:15:45;;;;;;;8.68;5.50;;;;;;;27.77;50.75;101207.97;5096074;28;20066;-53
2023/06/21 00:18:13;;;;;;;6.18;5.57;;;;;;;27.78;50.71;101209.63;5094964;28;20044;-53
2023/06/21 00:20:40;;;;;;;7.88;5.53;;;;;;;27.77;50.81;101213.41;5096016;28;20047;-48
2023/06/21 00:23:08;;;;;;;6.43;5.78;;;;;;;27.78;50.48;101215.09;5095966;28;20044;-54
2023/06/21 00:25:35;;;;;;;6.22;5.45;;;;;;;27.77;50.73;101216.97;5095752;28;20051;-54
2023/06/21 00:28:05;;;;;;;6.38;5.72;;;;;;;27.77;50.37;101211.53;5095977;28;20059;-54
2023/06/21 00:30:33;;;;;;;5.95;5.35;;;;;;;27.77;50.62;101218.84;5095073;28;20052;-53
2023/06/21 00:33:02;;;;;;;6.88;5.53;;;;;;;27.77;50.54;101214.25;5094355;28;20083;-53
2023/06/21 00:35:30;;;;;;;6.18;5.10;;;;;;;27.76;50.54;101220.72;5094628;28;20059;-53
2023/06/21 00:37:57;;;;;;;7.45;6.30;;;;;;;27.77;50.53;101210.69;5095528;28;20044;-53
2023/06/21 00:40:27;;;;;;;6.30;5.13;;;;;;;27.77;50.84;101210.69;5094179;28;20487;-53
2023/06/21 00:43:03;;;;;;;7.05;5.88;;;;;;;27.76;50.53;101196.22;5095832;28;20392;-47
2023/06/21 00:45:39;;;;;;;5.97;5.38;;;;;;;27.77;50.93;101194.34;5095299;28;20063;-48
2023/06/21 00:48:07;;;;;;;6.25;5.22;;;;;;;27.76;50.61;101192.66;5094056;28;20052;-48
2023/06/21 00:50:38;;;;;;;6.97;5.38;;;;;;;27.77;50.60;101180.75;5095123;28;20047;-48
2023/06/21 00:53:06;;;;;;;6.68;5.50;;;;;;;27.76;50.42;101179.91;5094181;28;20518;-53
2023/06/21 00:55:35;;;;;;;8.68;6.47;;;;;;;27.77;50.83;101188.91;5095310;28;20044;-53
2023/06/21 00:58:03;;;;;;;6.88;5.53;;;;;;;27.76;50.52;101200.81;5095250;28;20040;-54
2023/06/21 01:00:30;;;;;;;6.43;5.50;;;;;;;27.76;50.66;101219.88;5095167;28;20051;-53
2023/06/21 01:02:58;;;;;;;6.15;5.55;;;;;;;27.76;50.92;101211.72;5077384;28;20404;-50
2023/06/21 01:05:30;;;;;;;8.00;5.90;;;;;;;27.75;51.04;101210.88;5094931;28;20052;-47
2023/06/21 01:08:27;;;;;;;7.00;5.85;;;;;;;27.76;50.72;101212.56;5094007;28;20048;-48
2023/06/21 01:11:05;;;;;;;6.88;6.25;;;;;;;27.76;51.10;101218.00;5093527;28;20400;-54
2023/06/21 01:13:50;;;;;;;6.55;5.90;;;;;;;27.75;50.59;101210.88;5094962;28;20048;-53
2023/06/21 01:16:18;;;;;;;6.82;5.75;;;;;;;27.75;50.98;101210.88;5094891;28;20051;-53
2023/06/21 01:18:51;;;;;;;6.53;5.70;;;;;;;27.75;50.55;101210.00;5093853;28;20060;-54
2023/06/21 01:21:23;;;;;;;6.10;5.32;;;;;;;27.74;51.06;101209.16;5094781;28;20036;-54
2023/06/21 01:24:14;;;;;;;6.72;6.05;;;;;;;27.75;51.14;101207.28;5094728;28;20040;-53
2023/06/21 01:27:09;;;;;;;6.18;5.57;;;;;;;27.75;50.92;101208.16;5094790;28;20353;-54
2023/06/21 01:29:39;;;;;;;7.20;5.63;;;;;;;27.74;51.05;101198.25;5093424;28;20048;-52
2023/06/21 01:32:10;;;;;;;6.65;5.95;;;;;;;27.75;51.02;101199.09;5094705;28;20047;-54
2023/06/21 01:34:39;;;;;;;6.22;5.57;;;;;;;27.75;50.94;101204.56;5093634;28;20476;-54
2023/06/21 01:37:08;;;;;;;6.90;6.20;;;;;;;27.74;50.86;101211.88;5094434;28;20048;-53
2023/06/21 01:39:36;;;;;;;6.38;5.35;;;;;;;27.74;51.13;101205.59;5094536;28;20048;-54
2023/06/21 01:42:05;;;;;;;6.93;5.60;;;;;;;27.75;50.76;101207.28;5093390;28;20047;-49
2023/06/21 01:44:33;;;;;;;6.57;5.88;;;;;;;27.75;50.79;101199.09;5093387;28;20052;-48
2023/06/21 01:47:02;;;;;;;6.90;6.20;;;;;;;27.75;51.02;101207.28;5092805;28;20056;-49
2023/06/21 01:49:30;;;;;;;5.97;5.35;;;;;;;27.74;50.89;101211.88;5093018;28;20048;-50
2023/06/21 01:52:04;;;;;;;6.43;5.65;;;;;;;27.74;51.07;101209.16;5094477;28;20052;-53
2023/06/21 01:54:34;;;;;;;6.22;5.63;;;;;;;27.73;50.77;101206.59;5093290;28;20059;-54
2023/06/21 01:57:05;;;;;;;6.57;5.30;;;;;;;27.74;50.89;101205.59;5094111;28;20044;-53
2023/06/21 01:59:33;;;;;;;6.63;5.72;;;;;;;27.74;50.72;101209.16;5093030;28;20048;-54
2023/06/21 02:02:03;;;;;;;7.40;5.82;;;;;;;27.74;50.75;101214.59;5092984;28;20059;-49
2023/06/21 02:04:33;;;;;;;5.30;4.80;;;;;;;27.73;50.68;101220.19;5094173;28;20051;-48
2023/06/21 02:07:02;;;;;;;6.32;5.72;;;;;;;27.73;50.92;101218.34;5092733;28;20055;-48
2023/06/21 02:09:30;;;;;;;6.25;5.65;;;;;;;27.73;50.69;101212.03;5093765;28;20051;-48
2023/06/21 02:12:00;;;;;;;7.53;5.75;;;;;;;27.73;50.70;101203.88;5093662;28;20047;-54
2023/06/21 02:14:28;;;;;;;7.15;5.47;;;;;;;27.73;50.92;101204.75;5092526;28;20044;-53
2023/06/21 02:16:55;;;;;;;6.03;5.43;;;;;;;27.73;50.59;101209.31;5092685;28;20047;-54
2023/06/21 02:19:23;;;;;;;7.13;6.13;;;;;;;27.72;50.50;101205.75;5093869;28;20399;-54
2023/06/21 02:21:50;;;;;;;6.45;5.78;;;;;;;27.73;50.92;101210.19;5092606;28;20048;-48
2023/06/21 02:24:18;;;;;;;6.15;5.35;;;;;;;27.72;50.99;101192.13;5093759;28;20044;-48
2023/06/21 02:26:45;;;;;;;6.70;5.97;;;;;;;27.72;50.64;101186.69;5092638;28;20522;-48
2023/06/21 02:29:13;;;;;;;7.45;6.43;;;;;;;27.73;51.14;101190.25;5092274;28;20067;-48
2023/06/21 02:31:41;;;;;;;7.25;5.90;;;;;;;27.73;50.64;101201.16;5093641;28;20040;-54
2023/06/21 02:34:08;;;;;;;7.18;6.00;;;;;;;27.73;50.75;101204.75;5093680;28;20040;-52
2023/06/21 02:36:38;;;;;;;6.63;5.82;;;;;;;27.73;51.18;101201.16;5093683;28;20356;-54
2023/06/21 02:39:06;;;;;;;8.30;5.72;;;;;;;27.72;51.19;101205.75;5092539;28;20488;-53
2023/06/21 02:41:34;;;;;;;7.97;6.47;;;;;;;27.72;51.12;101202.19;5092536;28;20408;-53
2023/06/21 02:44:01;;;;;;;9.52;6.63;;;;;;;27.71;50.95;101193.16;5093521;28;20051;-53
2023/06/21 02:46:30;;;;;;;6.88;6.18;;;;;;;27.71;50.68;101203.19;5093270;28;20056;-54
2023/06/21 02:48:58;;;;;;;7.57;6.72;;;;;;;27.72;51.10;101199.47;5093308;28;20048;-53
2023/06/21 02:51:26;;;;;;;6.70;5.97;;;;;;;27.72;51.12;101202.19;5093383;28;20046;-53
2023/06/21 02:53:53;;;;;;;6.93;6.20;;;;;;;27.71;50.79;101190.44;5093305;28;20047;-53
2023/06/21 02:56:20;;;;;;;7.05;6.15;;;;;;;27.72;51.29;101202.19;5096277;28;20052;-53
2023/06/21 02:58:48;;;;;;;7.95;6.18;;;;;;;27.71;51.13;101193.16;5096193;28;20048;-53
2023/06/21 03:01:16;;;;;;;6.60;5.95;;;;;;;27.72;51.35;101194.03;5096321;28;20411;-48
2023/06/21 03:03:44;;;;;;;6.00;5.40;;;;;;;27.71;51.41;101190.44;5097155;28;20396;-48
2023/06/21 03:06:11;;;;;;;7.50;6.72;;;;;;;27.71;50.91;101204.06;5096396;28;20048;-47
2023/06/21 03:08:39;;;;;;;8.65;6.32;;;;;;;27.71;51.04;101197.75;5097358;28;20055;-48
2023/06/21 03:11:08;;;;;;;8.00;6.60;;;;;;;27.71;50.90;101205.91;5096100;28;20515;-48
2023/06/21 03:13:37;;;;;;;7.00;6.15;;;;;;;27.70;50.98;101198.78;5096101;28;20048;-49
2023/06/21 03:16:06;;;;;;;6.05;5.45;;;;;;;27.70;50.86;101210.50;5097067;28;20500;-47
2023/06/21 03:18:34;;;;;;;6.90;6.18;;;;;;;27.70;50.89;101209.66;5097027;28;20044;-47
2023/06/21 03:21:01;;;;;;;6.85;6.05;;;;;;;27.71;51.19;101216.78;5095870;28;20048;-47
2023/06/21 03:23:30;;;;;;;6.50;5.88;;;;;;;27.70;51.25;101207.78;5096150;28;20075;-47
2023/06/21 03:25:57;;;;;;;7.45;6.05;;;;;;;27.71;50.99;101214.06;5096102;28;20431;-48
2023/06/21 03:28:25;;;;;;;6.20;5.60;;;;;;;27.69;50.91;101218.84;5095343;28;20403;-48
2023/06/21 03:30:52;;;;;;;6.22;5.63;;;;;;;27.70;51.11;101225.97;5097077;28;20408;-53
2023/06/21 03:33:20;;;;;;;7.30;5.50;;;;;;;27.70;50.89;101218.66;5095767;28;20048;-53
2023/06/21 03:35:47;;;;;;;7.05;6.35;;;;;;;27.70;50.81;101217.81;5096904;28;20379;-54
2023/06/21 03:38:17;;;;;;;5.93;5.32;;;;;;;27.70;51.02;101231.41;5096857;28;20392;-53
2023/06/21 03:40:45;;;;;;;6.38;5.78;;;;;;;27.69;50.92;101227.00;5095717;28;20090;-50
2023/06/21 03:43:13;;;;;;;6.03;5.43;;;;;;;27.70;50.85;101236.84;5096932;28;20040;-48
2023/06/21 03:45:43;;;;;;;6.45;5.85;;;;;;;27.69;51.14;101235.16;5095630;28;20412;-47
2023/06/21 03:48:10;;;;;;;6.38;5.78;;;;;;;27.69;51.12;101243.31;5095593;28;20052;-48
2023/06/21 03:50:38;;;;;;;6.75;6.05;;;;;;;27.68;51.08;101247.94;5095113;28;20055;-48
2023/06/21 03:53:06;;;;;;;7.15;5.85;;;;;;;27.69;51.09;101255.06;5095329;28;20395;-53
2023/06/21 03:55:37;;;;;;;6.72;6.03;;;;;;;27.69;50.90;101254.22;5096519;28;20044;-52
2023/06/21 03:58:07;;;;;;;6.80;5.75;;;;;;;27.67;51.10;101268.00;5095050;28;20067;-54
2023/06/21 04:00:35;;;;;;;6.90;6.18;;;;;;;27.68;50.93;101266.13;5078281;28;20051;-53
2023/06/21 04:03:02;;;;;;;6.43;5.82;;;;;;;27.68;50.88;101269.69;5096304;28;20040;-54
2023/06/21 04:05:31;;;;;;;7.50;6.70;;;;;;;27.68;50.89;101263.41;5095468;28;20040;-51
2023/06/21 04:07:59;;;;;;;6.65;5.45;;;;;;;27.66;50.91;101263.56;5096106;28;20368;-51
2023/06/21 04:10:26;;;;;;;7.38;5.70;;;;;;;27.68;51.00;101266.13;5094843;28;20506;-51
2023/06/21 04:12:57;;;;;;;6.40;5.78;;;;;;;27.68;50.88;101268.84;5095074;28;20044;-48
2023/06/21 04:15:26;;;;;;;6.07;5.47;;;;;;;27.67;51.02;101269.84;5096098;28;20044;-47
2023/06/21 04:17:54;;;;;;;5.70;5.13;;;;;;;27.67;50.67;101273.44;5094901;28;20055;-48
2023/06/21 04:20:21;;;;;;;6.22;4.97;;;;;;;27.67;51.02;101265.28;5095738;28;20051;-51
2023/06/21 04:22:48;;;;;;;6.30;5.70;;;;;;;27.66;50.81;101269.00;5094961;28;20059;-53
2023/06/21 04:25:16;;;;;;;6.10;5.50;;;;;;;27.66;50.72;101269.00;5095813;28;20055;-53
2023/06/21 04:27:47;;;;;;;5.95;5.03;;;;;;;27.67;50.23;101272.56;5095606;28;20052;-53
2023/06/21 04:30:17;;;;;;;6.07;5.47;;;;;;;27.66;50.31;101262.72;5094526;28;20530;-53
2023/06/21 04:32:45;;;;;;;6.25;5.05;;;;;;;27.66;50.39;101254.56;5095596;28;20032;-54
2023/06/21 04:35:15;;;;;;;6.47;5.47;;;;;;;27.65;50.06;101258.31;5095587;28;20055;-52
2023/06/21 04:37:47;;;;;;;6.10;5.50;;;;;;;27.65;50.06;101264.59;5095387;28;20051;-53
2023/06/21 04:40:16;;;;;;;;;;;;;;;27.63;50.12;101272.09;5096030;28;20051;-52
2023/06/21 04:43:01;;;;;;;7.45;6.20;;;;;;;27.65;50.37;101266.47;5095486;28;19927;-52
2023/06/21 04:45:30;;;;;;;7.00;5.63;;;;;;;27.65;50.10;101263.75;5095347;28;20044;-53
2023/06/21 04:47:58;;;;;;;5.90;5.32;;;;;;;27.65;50.23;101266.47;5095364;28;20048;-53
2023/06/21 04:50:26;;;;;;;6.35;5.30;;;;;;;27.65;50.23;101266.47;5095442;28;20040;-54
2023/06/21 04:52:59;;;;;;;6.63;5.93;;;;;;;27.65;50.47;101271.91;5095478;28;20051;-48
2023/06/21 04:55:27;;;;;;;6.45;5.78;;;;;;;27.65;50.61;101261.88;5095408;28;20589;-48
2023/06/21 04:57:55;;;;;;;6.05;5.28;;;;;;;27.65;50.32;101264.59;5094994;28;20051;-49
2023/06/21 05:00:23;;;;;;;6.35;5.75;;;;;;;27.65;50.08;101263.75;5095065;28;20044;-48
2023/06/21 05:02:50;;;;;;;5.50;5.00;;;;;;;27.66;50.27;101265.44;5095112;28;20044;-51
2023/06/21 05:05:18;;;;;;;7.25;5.85;;;;;;;27.65;49.87;101272.75;5095085;28;20048;-48
2023/06/21 05:07:45;;;;;;;8.32;5.22;;;;;;;27.65;49.96;101267.31;5095030;28;20048;-49
2023/06/21 05:10:14;;;;;;;6.45;5.30;;;;;;;27.65;50.05;101263.75;5094770;28;20047;-48
2023/06/21 05:12:41;;;;;;;7.30;5.35;;;;;;;27.65;50.16;101270.03;5094804;28;20060;-54
2023/06/21 05:15:09;;;;;;;7.32;5.50;;;;;;;27.65;50.16;101266.47;5094827;28;20047;-48
2023/06/21 05:17:37;;;;;;;6.53;5.80;;;;;;;27.65;50.11;101272.75;5094466;28;20500;-48
2023/06/21 05:20:05;;;;;;;6.80;5.28;;;;;;;27.66;50.06;101276.31;5094796;28;20051;-48
2023/06/21 05:22:32;;;;;;;6.45;5.43;;;;;;;27.66;50.09;101281.75;5094864;28;20040;-47
2023/06/21 05:25:04;;;;;;;5.72;5.13;;;;;;;27.66;50.68;101287.19;5094671;28;20047;-49
2023/06/21 05:27:31;;;;;;;6.25;5.63;;;;;;;27.66;50.68;101273.59;5094684;28;20048;-49
2023/06/21 05:29:58;;;;;;;7.05;5.47;;;;;;;27.66;50.49;101270.88;5094230;28;20056;-48
2023/06/21 05:32:26;;;;;;;5.63;4.90;;;;;;;27.67;50.36;101278.00;5094481;28;20040;-53
2023/06/21 05:34:53;;;;;;;5.75;5.15;;;;;;;27.66;50.79;101281.75;5094580;28;20070;-54
2023/06/21 05:37:22;;;;;;;7.18;5.40;;;;;;;27.67;50.45;101297.91;5094602;28;20055;-54
2023/06/21 05:39:51;;;;;;;5.70;5.20;;;;;;;27.67;50.81;101291.59;5094582;28;20039;-53
2023/06/21 05:42:18;;;;;;;7.10;5.47;;;;;;;27.66;50.55;101296.19;5094610;28;20044;-48
2023/06/21 05:44:45;;;;;;;5.95;5.28;;;;;;;27.67;50.93;101297.91;5094336;28;20051;-49
2023/06/21 05:47:14;;;;;;;6.15;5.03;;;;;;;27.67;50.73;101287.03;5094298;28;20055;-48
2023/06/21 05:49:41;;;;;;;7.50;5.40;;;;;;;27.67;51.12;101273.44;5094236;28;20044;-47
2023/06/21 05:52:09;;;;;;;5.63;5.13;;;;;;;27.67;51.20;101273.44;5094339;28;20048;-54
2023/06/21 05:54:41;;;;;;;8.38;5.22;;;;;;;27.68;51.01;101280.56;5094124;28;20044;-54
2023/06/21 05:57:09;;;;;;;5.82;5.22;;;;;;;27.68;51.00;101274.28;5093803;28;20048;-54
2023/06/21 05:59:37;;;;;;;6.38;5.18;;;;;;;27.68;50.88;101286.00;5092818;28;20052;-54
2023/06/21 06:02:07;;;;;;;6.50;5.80;;;;;;;27.68;50.80;101285.16;5094202;28;20043;-48
2023/06/21 06:04:36;;;;;;;6.03;4.82;;;;;;;27.68;51.05;101305.06;5094123;28;20468;-48
2023/06/21 06:07:05;;;;;;;7.28;5.25;;;;;;;27.69;50.66;101311.34;5093715;28;20044;-48
2023/06/21 06:09:32;;;;;;;5.72;4.93;;;;;;;27.69;50.82;101311.34;5093801;28;20051;-48
2023/06/21 06:12:00;;;;;;;6.20;5.18;;;;;;;27.69;51.27;101306.75;5094019;28;20055;-54
2023/06/21 06:14:27;;;;;;;5.20;4.35;;;;;;;27.69;50.92;101308.63;5093990;28;20040;-53
2023/06/21 06:16:54;;;;;;;5.50;4.90;;;;;;;27.69;51.18;101297.72;5093887;28;20495;-54
2023/06/21 06:19:22;;;;;;;6.07;4.65;;;;;;;27.70;51.35;101304.88;5093864;28;20047;-53
2023/06/21 06:21:49;;;;;;;6.85;5.40;;;;;;;27.71;51.18;101303.81;5094571;28;20373;-49
2023/06/21 06:24:17;;;;;;;6.80;5.18;;;;;;;27.70;51.21;101315.75;5093671;28;20040;-48
2023/06/21 06:26:44;;;;;;;5.22;4.53;;;;;;;27.71;51.10;101310.16;5093525;28;20048;-52
2023/06/21 06:29:11;;;;;;;5.97;5.38;;;;;;;27.71;51.34;101312.88;5092698;28;20060;-55
2023/06/21 06:31:39;;;;;;;6.93;5.10;;;;;;;27.71;50.86;101317.44;5093442;28;20055;-53
2023/06/21 06:34:06;;;;;;;5.97;4.88;;;;;;;27.70;50.25;101316.59;5093532;28;20045;-54
2023/06/21 06:36:34;;;;;;;6.13;4.95;;;;;;;27.69;50.17;101320.34;5093488;28;20492;-55
2023/06/21 06:39:01;;;;;;;5.57;4.80;;;;;;;27.67;49.82;101306.09;5093399;28;20066;-54
2023/06/21 06:41:29;;;;;;;8.35;5.03;;;;;;;27.68;49.79;101309.66;5093314;28;20407;-54
2023/06/21 06:44:04;;;;;;;6.53;4.55;;;;;;;27.67;49.37;101310.66;5091710;28;20052;-53
2023/06/21 06:46:31;;;;;;;6.25;5.05;;;;;;;27.66;49.04;101303.53;5075179;28;20051;-54
2023/06/21 06:48:58;;;;;;;5.45;4.50;;;;;;;27.64;48.88;101306.44;5093208;28;20044;-54
2023/06/21 06:51:26;;;;;;;7.03;4.32;;;;;;;27.64;48.32;101306.44;5088091;28;20051;-52
2023/06/21 06:53:53;;;;;;;6.70;4.30;;;;;;;27.64;48.13;101306.44;5093212;28;20499;-48
2023/06/21 06:56:21;;;;;;;4.88;4.38;;;;;;;27.65;48.93;101307.28;5092569;28;20408;-49
2023/06/21 06:58:48;;;;;;;7.18;4.68;;;;;;;27.67;48.74;101310.66;5093007;28;20051;-49
2023/06/21 07:01:15;;;;;;;6.32;5.10;;;;;;;27.67;48.34;101310.66;5088399;28;20044;-50
2023/06/21 07:03:43;;;;;;;7.93;4.57;;;;;;;27.68;47.80;101306.94;5071843;28;20041;-54
2023/06/21 07:06:11;;;;;;;5.22;3.95;;;;;;;27.72;47.67;101305.56;5073023;28;20049;-58
2023/06/21 07:08:42;;;;;;;7.13;4.32;;;;;;;27.72;46.97;101303.69;5072907;28;20048;-55
2023/06/21 07:11:13;;;;;;;6.30;3.85;;;;;;;27.75;46.62;101313.38;5071349;28;20500;-55
2023/06/21 07:13:42;;;;;;;6.20;3.78;;;;;;;27.77;46.70;101314.06;5072541;28;20052;-57
2023/06/21 07:16:09;;;;;;;7.65;4.93;;;;;;;27.78;46.60;101318.47;5072741;28;20047;-55
2023/06/21 07:18:37;;;;;;;6.93;4.50;;;;;;;27.79;47.20;101304.72;5072917;28;20051;-56
2023/06/21 07:21:04;;;;;;;8.55;4.53;;;;;;;27.80;46.91;101300.09;5072644;28;20055;-56
2023/06/21 07:23:32;;;;;;;6.57;4.95;;;;;;;27.77;45.22;101298.56;5072678;28;20391;-56
2023/06/21 07:25:59;;;;;;;5.30;4.10;;;;;;;27.75;44.71;101294.31;5072760;28;20400;-56
2023/06/21 07:28:26;;;;;;;8.75;4.25;;;;;;;27.74;44.33;101300.78;5072672;28;20048;-51
2023/06/21 07:30:54;;;;;;;7.35;4.05;;;;;;;27.70;44.27;101297.53;5072719;28;20052;-53
2023/06/21 07:33:21;;;;;;;6.03;3.95;;;;;;;27.70;44.18;101291.25;5072615;28;20052;-53
2023/06/21 07:35:49;;;;;;;6.45;4.30;;;;;;;27.70;44.15;101292.09;5072790;28;20059;-55
2023/06/21 07:38:17;;;;;;;6.88;4.82;;;;;;;27.71;44.06;101290.22;5071751;28;20059;-55
2023/06/21 07:40:45;;;;;;;5.28;3.88;;;;;;;27.72;44.11;101283.78;5074088;28;20051;-56
2023/06/21 07:43:12;;;;;;;5.45;3.80;;;;;;;27.74;44.44;101284.47;5076568;28;20044;-56
2023/06/21 07:45:41;;;;;;;6.85;3.95;;;;;;;27.76;44.53;101285.16;5075324;28;20056;-49
2023/06/21 07:48:08;;;;;;;6.57;4.10;;;;;;;27.75;44.25;101281.59;5076250;28;20040;-57
2023/06/21 07:50:36;;;;;;;5.55;4.05;;;;;;;27.75;44.11;101281.59;5076285;28;20476;-57
2023/06/21 07:53:03;;;;;;;5.57;4.25;;;;;;;27.76;43.62;101291.44;5076239;28;20060;-56
2023/06/21 07:55:31;;;;;;;5.30;3.70;;;;;;;27.76;43.24;101282.44;5076439;28;20049;-55
2023/06/21 07:57:58;;;;;;;5.45;4.15;;;;;;;27.77;43.24;101286.84;5076178;28;20408;-58
2023/06/21 08:00:26;;;;;;;4.93;3.45;;;;;;;27.77;43.44;101289.56;5075979;28;20055;-57
2023/06/21 08:02:54;;;;;;;6.72;4.03;;;;;;;27.78;43.49;101283.09;5075558;28;20051;-56
2023/06/21 08:05:21;;;;;;;4.50;3.75;;;;;;;27.80;43.42;101289.22;5075464;28;20047;-57
2023/06/21 08:07:53;;;;;;;4.85;4.28;;;;;;;27.81;43.87;101288.19;5075839;28;20362;-58
2023/06/21 08:10:21;;;;;;;8.05;4.35;;;;;;;27.82;44.05;101292.59;5075973;28;20412;-57
2023/06/21 08:12:48;;;;;;;4.97;4.28;;;;;;;27.82;43.73;101276.28;5075985;28;20380;-55
2023/06/21 08:15:16;;;;;;;5.03;3.78;;;;;;;27.83;44.12;101278.84;5075660;28;20047;-58
2023/06/21 08:17:44;;;;;;;5.05;4.13;;;;;;;27.83;44.10;101284.28;5075881;28;20071;-59
2023/06/21 08:20:12;;;;;;;7.50;4.45;;;;;;;27.83;43.60;101283.41;5075853;28;20051;-57
2023/06/21 08:22:39;;;;;;;5.97;3.97;;;;;;;27.81;43.27;101282.75;5075669;28;20048;-57
2023/06/21 08:25:07;;;;;;;6.07;4.05;;;;;;;27.80;43.20;101281.91;5075716;28;20043;-57
2023/06/21 08:27:34;;;;;;;5.03;4.05;;;;;;;27.78;43.08;101289.38;5075699;28;20484;-58
2023/06/21 08:30:02;;;;;;;4.95;4.15;;;;;;;27.79;43.26;101295.66;5075424;28;20393;-58
2023/06/21 08:32:29;;;;;;;4.88;4.22;;;;;;;27.80;43.90;101290.06;5075723;28;20048;-56
2023/06/21 08:34:56;;;;;;;6.15;3.80;;;;;;;27.83;43.76;101286.13;5075435;28;20044;-56
2023/06/21 08:37:25;;;;;;;5.15;3.88;;;;;;;27.85;43.67;101286.81;5075402;28;20416;-56
2023/06/21 08:39:53;;;;;;;4.88;4.05;;;;;;;27.84;43.90;101283.25;5075513;28;20045;-53
2023/06/21 08:42:23;;;;;;;5.50;4.00;;;;;;;27.87;44.34;101279.31;5075037;28;20041;-54
2023/06/21 08:44:51;;;;;;;5.95;4.07;;;;;;;27.87;44.55;101279.31;5074451;28;20040;-58
2023/06/21 08:47:22;;;;;;;4.50;3.88;;;;;;;27.85;44.75;101286.81;5074661;28;20472;-58
2023/06/21 08:49:50;;;;;;;5.28;4.10;;;;;;;27.85;45.76;101282.22;5075171;28;20056;-58
2023/06/21 08:52:19;;;;;;;5.15;4.18;;;;;;;27.84;45.53;101285.97;5074174;28;20041;-54
2023/06/21 08:54:54;;;;;;;5.65;4.57;;;;;;;27.85;45.97;101279.50;5074890;28;20045;-51
2023/06/21 08:57:24;;;;;;;5.15;4.00;;;;;;;27.86;46.55;101288.50;5074929;28;20060;-50
2023/06/21 09:00:03;;;;;;;6.32;4.15;;;;;;;27.88;46.69;101293.78;5074977;28;20516;-53
2023/06/21 09:02:55;;;;;;;5.43;3.83;;;;;;;27.88;46.55;101285.63;5075069;28;20056;-52
2023/06/21 09:05:44;;;;;;;6.70;4.57;;;;;;;27.93;46.15;101283.22;5074893;28;20051;-52
2023/06/21 09:08:14;;;;;;;5.13;4.20;;;;;;;27.94;46.33;101282.16;5073948;28;20052;-52
2023/06/21 09:10:43;;;;;;;4.53;3.60;;;;;;;27.96;45.38;101288.31;5074878;28;20052;-58
2023/06/21 09:13:12;;;;;;;5.43;4.25;;;;;;;27.96;44.85;101280.97;5074794;28;20051;-52
2023/06/21 09:15:41;;;;;;;6.78;4.43;;;;;;;27.96;44.55;101288.31;5074578;28;20044;-51
2023/06/21 09:18:09;;;;;;;6.55;4.25;;;;;;;27.96;44.87;101285.59;5074600;28;20048;-51
2023/06/21 09:20:38;;;;;;;6.70;4.43;;;;;;;27.95;45.17;101286.59;5074436;28;20036;-55
2023/06/21 09:23:05;;;;;;;3.78;3.30;;;;;;;27.95;45.70;101297.47;5074535;28;20052;-53
2023/06/21 09:25:33;;;;;;;5.28;4.22;;;;;;;27.95;46.05;101292.03;5074577;28;20045;-50
2023/06/21 09:28:00;;;;;;;7.30;4.35;;;;;;;27.95;45.07;101292.03;5073355;28;20388;-52
2023/06/21 09:30:28;;;;;;;8.65;6.03;;;;;;;27.95;44.79;101287.44;5073872;28;20051;-50
2023/06/21 09:33:05;;;;;;;15.70;13.65;;;;;;;27.94;45.70;101285.75;5074770;28;20056;-58
2023/06/21 09:35:33;;;;;;;14.95;12.50;;;;;;;27.95;46.34;101297.47;5074348;28;20404;-59
2023/06/21 09:38:00;;;;;;;12.65;11.32;;;;;;;27.95;46.78;101298.31;5074146;28;20052;-58
2023/06/21 09:40:28;;;;;;;13.45;10.43;;;;;;;27.94;47.03;101291.19;5074301;28;20044;-58
2023/06/21 09:42:55;;;;;;;11.35;10.15;;;;;;;27.94;46.53;101299.34;5074262;28;20041;-50
2023/06/21 09:45:22;;;;;;;12.60;10.15;;;;;;;27.92;46.61;101293.25;5074098;28;20047;-51
2023/06/21 09:47:50;;;;;;;10.73;9.30;;;;;;;27.93;46.39;101289.50;5074076;28;20048;-58
2023/06/21 09:50:17;;;;;;;13.10;9.63;;;;;;;27.95;46.42;101284.69;5073388;28;20048;-58
2023/06/21 09:52:45;;;;;;;10.50;7.07;;;;;;;27.96;44.87;101282.84;5074048;28;20071;-51
2023/06/21 09:55:16;;;;;;;6.90;5.43;;;;;;;27.96;43.74;101299.19;5088512;28;20518;-53
2023/06/21 09:57:44;;;;;;;5.80;4.82;;;;;;;27.95;43.43;101287.44;5093786;28;20040;-49
2023/06/21 10:00:13;;;;;;;6.50;4.85;;;;;;;27.96;43.65;101280.13;5093435;28;20044;-50
2023/06/21 10:02:42;;;;;;;6.15;4.15;;;;;;;27.97;43.44;101287.28;5094143;28;20052;-56
2023/06/21 10:05:16;;;;;;;6.05;4.20;;;;;;;27.99;43.33;101285.19;5093633;28;20040;-51
2023/06/21 10:07:44;;;;;;;5.15;4.55;;;;;;;27.98;44.00;101280.78;5093408;28;20048;-57
2023/06/21 10:10:12;;;;;;;6.63;4.82;;;;;;;27.98;43.38;101292.53;5093368;28;20051;-57
2023/06/21 10:12:58;;;;;;;5.78;4.60;;;;;;;27.98;43.62;101292.53;5093839;28;20051;-58
2023/06/21 10:15:25;;;;;;;6.03;4.28;;;;;;;27.99;43.71;101279.75;5093366;28;20043;-50
2023/06/21 10:17:53;;;;;;;5.07;4.18;;;;;;;27.98;44.41;101276.19;5092580;28;20048;-49
2023/06/21 10:20:24;;;;;;;5.78;4.32;;;;;;;27.98;44.59;101270.75;5092801;28;20048;-50
2023/06/21 10:22:54;;;;;;;5.18;4.55;;;;;;;27.97;44.71;101274.50;5093643;28;20048;-49
2023/06/21 10:25:22;;;;;;;5.07;4.20;;;;;;;27.97;44.69;101274.50;5093505;28;20071;-48
2023/06/21 10:27:52;;;;;;;5.68;4.90;;;;;;;27.98;44.91;101278.06;5093443;28;20052;-49
2023/06/21 10:30:23;;;;;;;4.82;4.32;;;;;;;27.97;44.96;101269.06;5093299;28;20061;-50
2023/06/21 10:32:54;;;;;;;5.85;4.63;;;;;;;27.97;45.06;101268.22;5093753;28;20055;-50
2023/06/21 10:35:26;;;;;;;5.70;4.15;;;;;;;27.97;45.04;101262.78;5093253;28;20052;-53
2023/06/21 10:38:14;;;;;;;5.93;4.00;;;;;;;27.98;45.06;101259.88;5093486;28;20043;-50
2023/06/21 10:40:42;;;;;;;6.28;4.55;;;;;;;27.99;44.51;101267.00;5093009;28;20479;-50
2023/06/21 10:43:11;;;;;;;5.82;4.45;;;;;;;27.99;44.61;101261.56;5092007;28;20047;-51
2023/06/21 10:45:40;;;;;;;5.50;4.72;;;;;;;27.99;44.70;101250.66;5092999;28;20051;-48
2023/06/21 10:48:09;;;;;;;6.20;3.97;;;;;;;27.99;45.14;101253.38;5093411;28;20059;-49
2023/06/21 10:50:41;;;;;;;5.78;4.75;;;;;;;28.00;45.08;101251.53;5093350;28;20402;-49
2023/06/21 10:53:10;;;;;;;5.30;4.10;;;;;;;28.00;44.60;101252.38;5092347;28;20404;-50
2023/06/21 10:55:39;;;;;;;6.03;4.80;;;;;;;28.01;44.65;101253.22;5093210;28;20059;-52
2023/06/21 10:58:07;;;;;;;4.28;3.88;;;;;;;28.02;44.39;101255.75;5093091;28;20190;-52
2023/06/21 11:00:34;;;;;;;5.32;4.47;;;;;;;28.01;44.86;101251.34;5092941;28;20047;-51
2023/06/21 11:03:03;;;;;;;5.18;4.22;;;;;;;28.02;44.41;101244.03;5092979;28;20470;-50
2023/06/21 11:05:32;;;;;;;4.57;4.00;;;;;;;28.02;44.26;101236.69;5080115;28;20048;-50
2023/06/21 11:08:04;;;;;;;5.75;4.30;;;;;;;28.02;44.05;101244.88;5072703;28;20044;-53
2023/06/21 11:10:46;;;;;;;5.43;4.38;;;;;;;28.02;43.82;101246.75;5072789;28;20049;-51
2023/06/21 11:13:14;;;;;;;5.88;4.38;;;;;;;28.02;43.87;101239.44;5072888;28;20055;-49
2023/06/21 11:15:46;;;;;;;6.00;5.05;;;;;;;28.03;43.76;101246.56;5074264;28;20052;-50
2023/06/21 11:18:18;;;;;;;6.37;4.40;;;;;;;28.04;43.61;101247.44;5076679;28;20048;-48
2023/06/21 11:20:52;;;;;;;5.38;3.85;;;;;;;28.03;43.86;101235.66;5076779;28;20285;-52
2023/06/21 11:23:25;;;;;;;5.32;4.22;;;;;;;28.04;43.54;101242.00;5076551;28;20053;-49
2023/06/21 11:26:01;;;;;;;6.13;4.32;;;;;;;28.04;43.43;101242.84;5076171;28;20040;-48
2023/06/21 11:28:33;;;;;;;6.22;4.47;;;;;;;28.05;44.20;101239.06;5074250;28;20040;-49
2023/06/21 11:31:00;;;;;;;6.67;4.43;;;;;;;28.06;44.13;101245.34;5076373;28;20052;-51
2023/06/21 11:33:43;;;;;;;5.10;4.00;;;;;;;28.07;44.05;101257.94;5076173;28;20059;-51