Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:24;;;;;;;11.07;4.03;;;;;;;;;;5105342;28;20422;-60
2022/08/18 00:04:50;;;;;;;5.75;3.50;;;;;;;;;;5105695;28;20047;-61
2022/08/18 00:07:21;;;;;;;15.30;4.97;;;;;;;;;;5110171;28;20101;-60
2022/08/18 00:09:46;;;;;;;7.75;4.07;;;;;;;;;;5109857;28;21520;-60
2022/08/18 00:12:14;;;;;;;4.10;2.38;;;;;;;;;;5108242;28;20122;-60
2022/08/18 00:14:39;;;;;;;17.50;5.43;;;;;;;;;;5109326;28;20447;-60
2022/08/18 00:17:05;;;;;;;21.83;5.38;;;;;;;;;;5107226;28;20046;-60
2022/08/18 00:19:30;;;;;;;17.08;4.72;;;;;;;;;;5108928;28;20047;-59
2022/08/18 00:21:56;;;;;;;28.50;6.00;;;;;;;;;;5109889;28;20121;-60
2022/08/18 00:24:22;;;;;;;15.00;5.70;;;;;;;;;;5110133;28;20051;-60
2022/08/18 00:26:47;;;;;;;40.85;7.97;;;;;;;;;;5110096;28;20478;-60
2022/08/18 00:29:13;;;;;;;37.55;11.88;;;;;;;;;;5109077;28;20097;-59
2022/08/18 00:31:38;;;;;;;13.10;7.05;;;;;;;;;;5106859;28;20051;-57
2022/08/18 00:34:05;;;;;;;15.38;7.75;;;;;;;;;;5108557;28;20418;-60
2022/08/18 00:36:32;;;;;;;19.48;8.02;;;;;;;;;;5107591;28;20078;-61
2022/08/18 00:38:57;;;;;;;19.52;8.70;;;;;;;;;;5107504;28;20042;-61
2022/08/18 00:41:25;;;;;;;10.57;4.47;;;;;;;;;;5108867;28;20044;-60
2022/08/18 00:43:51;;;;;;;12.73;6.45;;;;;;;;;;5108336;28;20040;-60
2022/08/18 00:46:24;;;;;;;7.03;3.88;;;;;;;;;;5108405;28;20044;-59
2022/08/18 00:48:49;;;;;;;11.45;4.32;;;;;;;;;;5108451;28;20147;-60
2022/08/18 00:51:24;;;;;;;17.85;3.22;;;;;;;;;;5109609;28;20474;-60
2022/08/18 00:53:52;;;;;;;14.63;4.70;;;;;;;;;;5108552;28;20044;-60
2022/08/18 00:56:21;;;;;;;6.55;3.90;;;;;;;;;;5108939;28;20069;-60
2022/08/18 00:58:49;;;;;;;7.57;3.33;;;;;;;;;;5105768;28;20039;-59
2022/08/18 01:01:15;;;;;;;7.55;3.67;;;;;;;;;;5106971;28;20048;-60
2022/08/18 01:03:42;;;;;;;5.78;3.65;;;;;;;;;;5108497;28;20154;-60
2022/08/18 01:06:15;;;;;;;14.65;4.78;;;;;;;;;;5107419;28;20070;-60
2022/08/18 01:08:41;;;;;;;8.75;3.53;;;;;;;;;;5104673;28;20774;-60
2022/08/18 01:11:06;;;;;;;4.55;2.92;;;;;;;;;;5107896;27;20040;-60
2022/08/18 01:13:32;;;;;;;9.65;2.20;;;;;;;;;;5107926;28;20086;-60
2022/08/18 01:21:49;;;;;;;10.27;2.75;;;;;;;;;;5107849;28;20056;-60
2022/08/18 01:24:15;;;;;;;8.38;3.00;;;;;;;;;;5108422;28;20556;-59
2022/08/18 01:26:48;;;;;;;4.05;2.15;;;;;;;;;;5107402;28;20043;-60
2022/08/18 01:29:14;;;;;;;7.45;3.58;;;;;;;;;;5108750;28;20023;-60
2022/08/18 01:31:45;;;;;;;11.65;2.15;;;;;;;;;;5107101;28;20500;-61
2022/08/18 01:34:10;;;;;;;7.88;3.85;;;;;;;;;;5105646;28;20055;-60
2022/08/18 01:36:37;;;;;;;16.45;3.38;;;;;;;;;;5104190;28;20065;-60
2022/08/18 01:39:04;;;;;;;16.35;4.53;;;;;;;;;;5104095;28;20066;-60
2022/08/18 01:41:30;;;;;;;5.78;3.13;;;;;;;;;;5106945;28;20399;-60
2022/08/18 01:43:57;;;;;;;8.38;3.85;;;;;;;;;;5106185;28;20050;-60
2022/08/18 01:46:23;;;;;;;10.52;3.78;;;;;;;;;;5101077;28;20054;-60
2022/08/18 01:48:48;;;;;;;5.35;3.08;;;;;;;;;;5105479;28;20043;-60
2022/08/18 01:51:15;;;;;;;3.45;3.00;;;;;;;;;;5106084;28;20096;-60
2022/08/18 01:53:40;;;;;;;5.85;2.67;;;;;;;;;;5107164;28;20047;-61
2022/08/18 01:56:06;;;;;;;10.07;3.83;;;;;;;;;;5106314;28;20051;-60
2022/08/18 01:58:32;;;;;;;5.30;2.90;;;;;;;;;;5107650;28;20051;-60
2022/08/18 02:01:00;;;;;;;5.45;3.22;;;;;;;;;;5107795;28;20046;-60
2022/08/18 02:03:34;;;;;;;9.88;3.53;;;;;;;;;;5104974;28;20047;-60
2022/08/18 02:06:01;;;;;;;22.08;4.88;;;;;;;;;;5107379;28;20047;-60
2022/08/18 02:08:26;;;;;;;10.95;3.80;;;;;;;;;;5106674;28;20138;-59
2022/08/18 02:10:52;;;;;;;15.00;6.60;;;;;;;;;;5106998;28;20184;-61
2022/08/18 02:13:17;;;;;;;18.55;6.93;;;;;;;;;;5106157;28;20089;-61
2022/08/18 02:15:43;;;;;;;9.40;4.85;;;;;;;;;;5106212;28;20063;-60
2022/08/18 02:18:15;;;;;;;7.20;3.45;;;;;;;;;;5107809;28;20091;-60
2022/08/18 02:20:40;;;;;;;4.72;2.42;;;;;;;;;;5107958;28;20055;-59
2022/08/18 02:23:06;;;;;;;4.72;2.97;;;;;;;;;;5107480;28;20053;-60
2022/08/18 02:25:31;;;;;;;2.70;1.45;;;;;;;;;;5105695;28;20043;-61
2022/08/18 02:27:56;;;;;;;3.55;2.13;;;;;;;;;;5106064;28;20043;-60
2022/08/18 02:30:22;;;;;;;3.30;1.35;;;;;;;;;;5107312;28;20048;-58
2022/08/18 02:32:47;;;;;;;2.38;1.00;;;;;;;;;;5107853;28;20044;-60
2022/08/18 02:35:13;;;;;;;4.88;2.45;;;;;;;;;;5106424;28;20040;-59
2022/08/18 02:37:41;;;;;;;3.15;2.30;;;;;;;;;;5106033;28;20063;-60
2022/08/18 02:40:07;;;;;;;3.05;1.83;;;;;;;;;;5106421;28;20080;-60
2022/08/18 02:42:33;;;;;;;2.67;1.95;;;;;;;;;;5106129;28;20431;-60
2022/08/18 02:44:58;;;;;;;5.57;2.42;;;;;;;;;;5106131;28;20051;-60
2022/08/18 02:47:24;;;;;;;3.55;3.22;;;;;;;;;;5087038;28;20450;-60
2022/08/18 02:49:49;;;;;;;3.72;3.35;;;;;;;;;;5107282;28;20130;-60
2022/08/18 02:52:16;;;;;;;7.28;3.42;;;;;;;;;;5106786;28;20047;-60
2022/08/18 02:54:41;;;;;;;4.53;4.13;;;;;;;;;;5107096;28;20533;-60
2022/08/18 02:57:11;;;;;;;4.05;3.47;;;;;;;;;;5106730;28;20047;-60
2022/08/18 02:59:37;;;;;;;12.30;3.83;;;;;;;;;;5106324;28;20503;-61
2022/08/18 03:02:04;;;;;;;4.55;3.25;;;;;;;;;;5105302;28;20513;-60
2022/08/18 03:04:29;;;;;;;9.63;5.03;;;;;;;;;;5106290;28;20063;-60
2022/08/18 03:06:55;;;;;;;5.32;4.55;;;;;;;;;;5105923;28;20414;-61
2022/08/18 03:09:21;;;;;;;8.40;4.82;;;;;;;;;;5106832;28;20546;-60
2022/08/18 03:11:46;;;;;;;6.60;3.75;;;;;;;;;;5103737;28;20050;-60
2022/08/18 03:14:12;;;;;;;5.90;4.60;;;;;;;;;;5105806;28;20074;-60
2022/08/18 03:16:39;;;;;;;6.05;4.05;;;;;;;;;;5106986;28;20514;-60
2022/08/18 03:19:05;;;;;;;16.63;4.88;;;;;;;;;;5106279;28;20036;-59
2022/08/18 03:21:34;;;;;;;5.88;3.92;;;;;;;;;;5106209;28;20417;-60
2022/08/18 03:23:59;;;;;;;3.17;2.83;;;;;;;;;;5104982;28;20139;-60
2022/08/18 03:26:25;;;;;;;4.32;3.20;;;;;;;;;;5106402;28;20474;-60
2022/08/18 03:28:51;;;;;;;8.45;5.25;;;;;;;;;;5106403;28;20614;-60
2022/08/18 03:31:17;;;;;;;3.80;3.40;;;;;;;;;;5104796;28;20044;-60
2022/08/18 03:33:43;;;;;;;6.63;4.68;;;;;;;;;;5106462;28;20399;-60
2022/08/18 03:36:11;;;;;;;4.80;3.10;;;;;;;;;;5106128;28;20886;-60
2022/08/18 03:38:36;;;;;;;9.85;2.30;;;;;;;;;;5104923;28;20111;-57
2022/08/18 03:41:02;;;;;;;4.72;2.05;;;;;;;;;;5107542;28;20138;-60
2022/08/18 03:43:28;;;;;;;1.83;1.55;;;;;;;;;;5109576;28;20087;-59
2022/08/18 03:45:54;;;;;;;5.88;2.72;;;;;;;;;;5109516;28;20044;-61
2022/08/18 03:48:20;;;;;;;1.95;1.45;;;;;;;;;;5108712;28;20055;-60
2022/08/18 03:50:46;;;;;;;3.03;2.03;;;;;;;;;;5109211;28;20035;-60
2022/08/18 03:53:11;;;;;;;5.43;2.42;;;;;;;;;;5107656;28;20105;-60
2022/08/18 03:55:39;;;;;;;10.93;4.07;;;;;;;;;;5110086;28;20059;-60
2022/08/18 03:58:04;;;;;;;3.05;2.47;;;;;;;;;;5107858;28;20071;-60
2022/08/18 04:00:31;;;;;;;5.75;3.80;;;;;;;;;;5109826;28;20074;-60
2022/08/18 04:02:58;;;;;;;6.75;3.58;;;;;;;;;;5108010;28;20069;-60
2022/08/18 04:05:24;;;;;;;3.08;2.70;;;;;;;;;;5108584;28;20044;-60
2022/08/18 04:07:49;;;;;;;3.35;2.50;;;;;;;;;;5108635;28;20048;-60
2022/08/18 04:10:15;;;;;;;5.25;3.45;;;;;;;;;;5108535;28;20530;-59
2022/08/18 04:12:41;;;;;;;6.80;3.95;;;;;;;;;;5107817;28;20044;-59
2022/08/18 04:15:08;;;;;;;10.15;4.82;;;;;;;;;;5108343;28;20486;-60
2022/08/18 04:17:33;;;;;;;5.22;3.65;;;;;;;;;;5106961;28;20039;-60
2022/08/18 04:19:58;;;;;;;5.50;3.95;;;;;;;;;;5091209;28;20344;-60
2022/08/18 04:22:24;;;;;;;4.65;2.97;;;;;;;;;;5108398;28;20485;-59
2022/08/18 04:24:49;;;;;;;6.95;3.70;;;;;;;;;;5107801;28;20082;-59
2022/08/18 04:27:15;;;;;;;5.55;3.20;;;;;;;;;;5107784;28;20975;-60
2022/08/18 04:29:40;;;;;;;6.15;3.72;;;;;;;;;;5107716;28;20036;-60
2022/08/18 04:32:06;;;;;;;4.75;3.50;;;;;;;;;;5107413;27;20123;-59
2022/08/18 04:34:32;;;;;;;5.30;3.55;;;;;;;;;;5107881;28;20515;-59
2022/08/18 04:36:57;;;;;;;6.25;2.47;;;;;;;;;;5107875;28;20515;-59
2022/08/18 04:39:23;;;;;;;6.72;3.72;;;;;;;;;;5108823;28;20119;-59
2022/08/18 04:41:48;;;;;;;3.30;2.53;;;;;;;;;;5107527;28;20498;-59
2022/08/18 04:44:16;;;;;;;4.35;3.58;;;;;;;;;;5105618;28;20142;-59
2022/08/18 04:46:43;;;;;;;4.78;3.42;;;;;;;;;;5107097;28;20039;-59
2022/08/18 04:49:09;;;;;;;22.27;3.58;;;;;;;;;;5109134;28;20063;-61
2022/08/18 04:51:35;;;;;;;5.88;4.28;;;;;;;;;;5107485;28;20039;-60
2022/08/18 04:54:00;;;;;;;5.82;3.53;;;;;;;;;;5108806;28;20043;-60
2022/08/18 04:56:27;;;;;;;6.90;4.53;;;;;;;;;;5106195;28;20107;-60
2022/08/18 04:58:54;;;;;;;5.63;4.03;;;;;;;;;;5108652;28;20040;-59
2022/08/18 05:01:20;;;;;;;11.93;4.00;;;;;;;;;;5109452;28;20035;-60
2022/08/18 05:03:46;;;;;;;4.80;3.25;;;;;;;;;;5106770;28;20138;-60
2022/08/18 05:06:11;;;;;;;6.95;3.33;;;;;;;;;;5108226;27;20122;-60
2022/08/18 05:08:37;;;;;;;4.97;3.40;;;;;;;;;;5106538;28;20044;-60
2022/08/18 05:11:02;;;;;;;9.82;3.90;;;;;;;;;;5107220;28;20134;-60
2022/08/18 05:13:27;;;;;;;4.32;2.85;;;;;;;;;;5106644;28;20184;-60
2022/08/18 05:15:55;;;;;;;7.25;3.92;;;;;;;;;;5107791;28;20043;-60
2022/08/18 05:18:23;;;;;;;5.95;3.88;;;;;;;;;;5106305;28;20040;-60
2022/08/18 05:20:49;;;;;;;8.15;4.13;;;;;;;;;;5108645;28;20128;-60
2022/08/18 05:23:16;;;;;;;7.05;3.40;;;;;;;;;;5107828;28;20044;-60
2022/08/18 05:25:41;;;;;;;5.50;3.20;;;;;;;;;;5106820;28;20127;-60
2022/08/18 05:28:08;;;;;;;3.90;2.83;;;;;;;;;;5107507;28;20228;-60
2022/08/18 05:30:33;;;;;;;7.53;4.07;;;;;;;;;;5106864;28;20136;-60
2022/08/18 05:33:00;;;;;;;6.75;3.70;;;;;;;;;;5107764;28;20090;-60
2022/08/18 05:35:30;;;;;;;20.58;18.65;;;;;;;;;;5108109;28;20044;-60
2022/08/18 05:38:04;;;;;;;8.43;6.72;;;;;;;;;;5107467;28;20474;-59
2022/08/18 05:40:30;;;;;;;8.23;4.78;;;;;;;;;;5105815;28;20067;-61
2022/08/18 05:42:58;;;;;;;4.18;3.13;;;;;;;;;;5105281;27;20068;-60
2022/08/18 05:45:23;;;;;;;5.55;3.60;;;;;;;;;;5106892;28;20101;-61
2022/08/18 05:47:49;;;;;;;4.55;3.15;;;;;;;;;;5105923;28;20059;-61
2022/08/18 05:50:17;;;;;;;4.95;2.70;;;;;;;;;;5106973;28;20048;-60
2022/08/18 05:52:47;;;;;;;10.45;3.05;;;;;;;;;;5107864;28;20129;-60
2022/08/18 05:58:04;;;;;;;5.43;3.15;;;;;;;;;;5104521;28;20120;-60
2022/08/18 06:00:30;;;;;;;6.28;3.65;;;;;;;;;;5105406;28;20839;-59
2022/08/18 06:02:59;;;;;;;11.32;3.50;;;;;;;;;;5104985;28;20039;-64
2022/08/18 06:05:30;;;;;;;22.30;17.17;;;;;;;;;;5105588;28;20460;-63
2022/08/18 06:08:04;;;;;;;17.45;9.90;;;;;;;;;;5106433;28;20062;-62
2022/08/18 06:10:30;;;;;;;5.03;3.75;;;;;;;;;;5104063;28;20934;-63
2022/08/18 06:13:00;;;;;;;6.00;3.88;;;;;;;;;;5105537;28;20065;-64
2022/08/18 06:15:30;;;;;;;4.22;3.65;;;;;;;;;;5105988;28;20042;-64
2022/08/18 06:18:00;;;;;;;6.40;3.60;;;;;;;;;;5104940;28;20399;-64
2022/08/18 06:20:26;;;;;;;4.95;3.00;;;;;;;;;;5103353;28;21755;-63
2022/08/18 06:23:10;;;;;;;3.20;2.72;;;;;;;;;;5106030;28;20494;-64
2022/08/18 06:25:35;;;;;;;8.57;4.55;;;;;;;;;;5103924;28;20052;-63
2022/08/18 06:28:04;;;;;;;9.27;2.83;;;;;;;;;;5105452;28;20051;-63
2022/08/18 06:30:46;;;;;;;5.97;2.85;;;;;;;;;;5106764;28;20051;-63
2022/08/18 06:33:28;;;;;;;7.22;5.65;;;;;;;;;;5105020;28;20465;-64
2022/08/18 06:36:11;;;;;;;13.93;9.55;;;;;;;;;;5101305;28;20047;-63
2022/08/18 06:38:39;;;;;;;6.38;3.78;;;;;;;;;;5105429;28;20075;-63
2022/08/18 06:41:08;;;;;;;14.07;4.28;;;;;;;;;;5106450;28;20048;-62
2022/08/18 06:43:35;;;;;;;6.45;3.05;;;;;;;;;;5106404;28;20039;-63
2022/08/18 06:46:07;;;;;;;3.63;2.47;;;;;;;;;;5106070;28;20569;-63
2022/08/18 06:48:39;;;;;;;4.90;2.30;;;;;;;;;;5107038;28;20056;-63
2022/08/18 06:51:06;;;;;;;3.75;2.40;;;;;;;;;;5106016;28;20506;-63
2022/08/18 06:53:51;;;;;;;5.72;3.50;;;;;;;;;;5106434;28;20058;-63
2022/08/18 06:56:39;;;;;;;8.50;4.43;;;;;;;;;;5105881;28;20097;-62
2022/08/18 06:59:19;;;;;;;11.40;3.80;;;;;;;;;;5104136;28;20108;-63
2022/08/18 07:01:46;;;;;;;8.93;4.03;;;;;;;;;;5106415;28;20043;-63
2022/08/18 07:04:29;;;;;;;13.73;4.75;;;;;;;;;;5105081;28;20059;-62
2022/08/18 07:06:54;;;;;;;5.65;3.60;;;;;;;;;;5105709;28;20075;-62
2022/08/18 07:09:24;;;;;;;7.68;4.25;;;;;;;;;;5102900;28;20114;-63
2022/08/18 07:12:00;;;;;;;11.55;5.60;;;;;;;;;;5103184;28;20143;-63
2022/08/18 07:14:27;;;;;;;7.68;4.78;;;;;;;;;;5103857;28;20066;-63
2022/08/18 07:17:21;;;;;;;13.43;4.25;;;;;;;;;;5108825;28;20114;-63
2022/08/18 07:19:53;;;;;;;6.70;4.68;;;;;;;;;;5108336;28;20036;-63
2022/08/18 07:22:19;;;;;;;5.95;3.78;;;;;;;;;;5106493;28;20131;-63
2022/08/18 07:24:49;;;;;;;12.45;6.93;;;;;;;;;;5110444;28;20082;-63
2022/08/18 07:27:18;;;;;;;17.90;15.35;;;;;;;;;;5110559;28;20122;-63
2022/08/18 07:30:04;;;;;;;11.23;7.43;;;;;;;;;;5110046;28;20043;-64
2022/08/18 07:32:39;;;;;;;32.17;9.35;;;;;;;;;;5110811;28;20276;-63
2022/08/18 07:35:06;;;;;;;6.20;5.60;;;;;;;;;;5109747;28;20494;-64
2022/08/18 07:37:33;;;;;;;7.93;5.32;;;;;;;;;;5107728;28;20043;-64
2022/08/18 07:40:06;;;;;;;4.90;4.28;;;;;;;;;;5109056;28;20447;-63
2022/08/18 07:42:38;;;;;;;5.43;4.18;;;;;;;;;;5109690;28;20454;-64
2022/08/18 07:45:03;;;;;;;14.68;5.55;;;;;;;;;;5109635;27;20506;-63
2022/08/18 07:47:44;;;;;;;5.05;3.78;;;;;;;;;;5106446;28;20116;-63
2022/08/18 07:50:09;;;;;;;9.77;6.10;;;;;;;;;;5108014;28;20074;-63
2022/08/18 07:52:43;;;;;;;14.90;6.93;;;;;;;;;;5109670;28;20083;-63
2022/08/18 07:55:08;;;;;;;6.97;6.28;;;;;;;;;;5110283;28;20118;-63
2022/08/18 07:57:38;;;;;;;14.13;6.47;;;;;;;;;;5107284;28;20164;-63
2022/08/18 08:00:08;;;;;;;16.52;4.55;;;;;;;;;;5110300;28;20040;-63
2022/08/18 08:02:52;;;;;;;8.18;5.05;;;;;;;;;;5109358;28;20040;-63
2022/08/18 08:05:23;;;;;;;6.15;5.35;;;;;;;;;;5107780;28;20473;-63
2022/08/18 08:07:52;;;;;;;14.95;6.88;;;;;;;;;;5109288;28;20409;-62
2022/08/18 08:10:40;;;;;;;4.68;3.58;;;;;;;;;;5108685;28;20062;-63
2022/08/18 08:13:08;;;;;;;6.75;3.60;;;;;;;;;;5107600;27;20125;-63
2022/08/18 08:15:42;;;;;;;3.42;3.13;;;;;;;;;;5107557;28;20482;-62
2022/08/18 08:18:08;;;;;;;10.77;3.17;;;;;;;;;;5107389;28;20121;-63
2022/08/18 08:20:36;;;;;;;4.97;2.38;;;;;;;;;;5109404;28;20043;-63
2022/08/18 08:23:22;;;;;;;7.53;3.88;;;;;;;;;;5109591;28;20134;-63
2022/08/18 08:26:20;;;;;;;4.28;2.63;;;;;;;;;;5108993;28;20047;-62
2022/08/18 08:28:57;;;;;;;6.30;2.30;;;;;;;;;;5047918;28;20036;-63
2022/08/18 08:31:41;;;;;;;12.32;3.28;;;;;;;;;;5108046;28;20409;-62
2022/08/18 08:34:07;;;;;;;5.18;3.08;;;;;;;;;;5109618;28;20504;-62
2022/08/18 08:36:34;;;;;;;3.03;2.00;;;;;;;;;;5109116;28;20042;-66
2022/08/18 08:39:05;;;;;;;8.00;1.75;;;;;;;;;;5109117;28;20043;-66
2022/08/18 08:41:30;;;;;;;;;;;;;;;;;;5105872;28;20055;-66
2022/08/18 08:44:11;;;;;;;3.77;2.17;;;;;;;;;;5109922;28;20306;-66
2022/08/18 08:46:46;;;;;;;2.55;2.00;;;;;;;;;;5107681;28;20055;-66
2022/08/18 08:49:30;;;;;;;8.38;3.65;;;;;;;;;;5105123;28;20075;-67
2022/08/18 08:51:59;;;;;;;5.97;3.17;;;;;;;;;;5107270;28;20101;-66
2022/08/18 08:54:38;;;;;;;5.57;3.47;;;;;;;;;;5107305;28;20063;-65
2022/08/18 08:57:03;;;;;;;4.60;2.47;;;;;;;;;;5108445;28;20074;-61
2022/08/18 08:59:29;;;;;;;2.10;1.50;;;;;;;;;;5108256;28;20544;-66
2022/08/18 09:02:13;;;;;;;10.43;1.38;;;;;;;;;;5107038;28;20039;-66
2022/08/18 09:05:05;;;;;;;3.00;2.42;;;;;;;;;;5108015;28;20400;-66
2022/08/18 09:07:31;;;;;;;4.32;2.95;;;;;;;;;;5101991;28;20047;-66
2022/08/18 09:10:08;;;;;;;9.43;6.25;;;;;;;;;;5106727;28;20062;-66
2022/08/18 09:12:52;;;;;;;3.88;2.83;;;;;;;;;;5105622;28;20142;-66
2022/08/18 09:15:27;;;;;;;5.00;3.13;;;;;;;;;;5104150;28;20047;-66
2022/08/18 09:18:07;;;;;;;3.78;1.98;;;;;;;;;;5105588;28;20089;-66
2022/08/18 09:20:47;;;;;;;6.15;2.78;;;;;;;;;;5106209;27;20040;-66
2022/08/18 09:23:17;;;;;;;8.93;3.20;;;;;;;;;;5105233;28;20158;-67
2022/08/18 09:25:44;;;;;;;3.00;2.60;;;;;;;;;;5105950;28;20044;-65
2022/08/18 09:28:27;;;;;;;6.25;2.72;;;;;;;;;;5106160;28;20055;-66
2022/08/18 09:31:03;;;;;;;3.92;3.40;;;;;;;;;;5106695;28;20086;-65
2022/08/18 09:33:32;;;;;;;7.40;3.75;;;;;;;;;;5106676;28;20052;-66
2022/08/18 09:36:06;;;;;;;3.80;3.38;;;;;;;;;;5107283;28;20035;-66
2022/08/18 09:41:30;;;;;;;6.40;4.38;;;;;;;;;;5104792;28;20046;-66
2022/08/18 09:44:08;;;;;;;5.63;4.40;;;;;;;;;;5107452;28;20047;-66
2022/08/18 09:46:40;;;;;;;10.38;3.25;;;;;;;;;;5106615;28;20120;-65
2022/08/18 09:49:24;;;;;;;3.88;3.08;;;;;;;;;;5106537;28;20097;-65
2022/08/18 09:51:51;;;;;;;9.02;6.07;;;;;;;;;;5102155;27;20400;-64
2022/08/18 09:54:17;;;;;;;21.02;3.78;;;;;;;;;;5099309;27;20039;-65
2022/08/18 09:56:49;;;;;;;6.60;5.82;;;;;;;;;;5105305;27;20051;-63
2022/08/18 09:59:33;;;;;;;7.13;4.70;;;;;;;;;;5106620;28;20048;-63
2022/08/18 10:02:10;;;;;;;5.28;3.50;;;;;;;;;;5103705;28;20092;-65
2022/08/18 10:04:49;;;;;;;4.43;4.03;;;;;;;;;;5104793;28;20048;-65
2022/08/18 10:07:29;;;;;;;10.32;4.88;;;;;;;;;;5105742;28;20522;-65
2022/08/18 10:10:07;;;;;;;6.22;4.90;;;;;;;;;;5102493;27;20074;-65
2022/08/18 10:12:35;;;;;;;11.65;7.22;;;;;;;;;;5105732;28;20051;-65
2022/08/18 10:15:30;;;;;;;11.00;6.45;;;;;;;;;;5105620;28;20058;-65
2022/08/18 10:18:02;;;;;;;4.28;3.80;;;;;;;;;;5014774;28;20144;-65
2022/08/18 10:20:27;;;;;;;7.55;5.78;;;;;;;;;;5105124;28;20251;-65
2022/08/18 10:22:53;;;;;;;4.22;3.63;;;;;;;;;;5103343;28;20594;-65
2022/08/18 10:25:31;;;;;;;4.70;4.30;;;;;;;;;;5104980;28;20043;-65
2022/08/18 10:27:56;;;;;;;8.23;6.20;;;;;;;;;;5104384;28;20055;-66
2022/08/18 10:30:31;;;;;;;6.38;4.82;;;;;;;;;;5104390;28;20055;-64
2022/08/18 10:32:56;;;;;;;7.00;5.80;;;;;;;;;;5105082;28;20514;-60
2022/08/18 10:35:34;;;;;;;15.52;5.82;;;;;;;;;;5105538;28;20047;-59
2022/08/18 10:38:11;;;;;;;6.65;4.90;;;;;;;;;;5102701;28;20080;-59
2022/08/18 10:40:37;;;;;;;5.50;4.25;;;;;;;;;;5105523;28;20048;-59
2022/08/18 10:43:10;;;;;;;6.30;3.67;;;;;;;;;;5105406;28;20439;-59
2022/08/18 10:45:42;;;;;;;10.85;5.03;;;;;;;;;;5105878;28;20047;-60
2022/08/18 10:48:12;;;;;;;3.17;2.75;;;;;;;;;;5105273;28;20047;-59
2022/08/18 10:50:49;;;;;;;6.05;3.47;;;;;;;;;;5105584;28;20446;-59
2022/08/18 10:53:34;;;;;;;10.05;3.33;;;;;;;;;;5105681;28;20039;-59
2022/08/18 10:56:08;;;;;;;3.22;2.78;;;;;;;;;;5101354;28;20610;-60
2022/08/18 10:58:33;;;;;;;5.47;3.28;;;;;;;;;;5104430;28;20044;-60
2022/08/18 11:01:13;;;;;;;23.05;13.90;;;;;;;;;;5106402;28;20618;-59
2022/08/18 11:03:58;;;;;;;15.88;3.90;;;;;;;;;;5107041;28;20505;-59
2022/08/18 11:06:24;;;;;;;2.63;1.35;;;;;;;;;;5105906;28;20097;-60
2022/08/18 11:08:51;;;;;;;6.03;1.45;;;;;;;;;;5105412;28;20142;-59
2022/08/18 11:11:22;;;;;;;2.22;1.52;;;;;;;;;;5107615;28;20047;-59
2022/08/18 11:13:50;;;;;;;4.53;1.83;;;;;;;;;;5083256;28;20079;-59
2022/08/18 11:16:24;;;;;;;7.80;1.80;;;;;;;;;;5106883;28;20059;-60
2022/08/18 11:18:54;;;;;;;5.57;1.17;;;;;;;;;;5106366;28;20059;-59
2022/08/18 11:21:31;;;;;;;6.82;1.55;;;;;;;;;;5106430;28;20109;-59
2022/08/18 11:24:08;;;;;;;8.07;2.13;;;;;;;;;;5105859;28;20071;-59
2022/08/18 11:26:57;;;;;;;4.45;1.25;;;;;;;;;;5105231;28;20050;-59
2022/08/18 11:29:27;;;;;;;1.52;1.13;;;;;;;;;;5092387;28;20100;-59
2022/08/18 11:31:53;;;;;;;;;;;;;;;;;;5107261;28;20078;-60
2022/08/18 11:34:23;;;;;;;5.90;1.57;;;;;;;;;;5106559;28;20038;-59
2022/08/18 11:36:58;;;;;;;1.45;0.85;;;;;;;;;;5106915;28;20054;-59
2022/08/18 11:39:24;;;;;;;11.98;2.08;;;;;;;;;;5103961;28;20414;-60
2022/08/18 11:41:49;;;;;;;3.70;1.23;;;;;;;;;;5106219;28;20047;-60
2022/08/18 11:44:19;;;;;;;2.55;1.35;;;;;;;;;;5106857;28;20138;-59
2022/08/18 11:46:44;;;;;;;2.42;1.45;;;;;;;;;;5106133;28;20043;-59
2022/08/18 11:49:24;;;;;;;1.88;0.77;;;;;;;;;;5105891;28;20134;-60
2022/08/18 11:51:57;;;;;;;4.57;1.23;;;;;;;;;;5106172;28;20035;-60
2022/08/18 11:54:29;;;;;;;6.88;1.15;;;;;;;;;;5105529;28;20056;-60
2022/08/18 11:57:15;;;;;;;4.88;2.40;;;;;;;;;;5105979;28;20521;-60
2022/08/18 11:59:40;;;;;;;4.10;2.05;;;;;;;;;;5105726;28;20145;-60
2022/08/18 12:02:06;;;;;;;3.13;0.88;;;;;;;;;;5106656;28;21076;-60
2022/08/18 12:04:39;;;;;;;4.13;1.90;;;;;;;;;;5109887;28;20047;-60
2022/08/18 12:07:09;;;;;;;2.08;0.95;;;;;;;;;;5106660;28;20420;-60
2022/08/18 12:09:45;;;;;;;34.63;3.20;;;;;;;;;;5108413;28;20047;-60
2022/08/18 12:12:16;;;;;;;9.32;1.95;;;;;;;;;;5107472;28;20260;-60
2022/08/18 12:14:51;;;;;;;1.10;0.40;;;;;;;;;;5109166;28;20479;-60
2022/08/18 12:17:16;;;;;;;1.48;1.13;;;;;;;;;;5108372;28;20051;-60
2022/08/18 12:19:42;;;;;;;3.28;1.85;;;;;;;;;;5109298;28;20036;-60
2022/08/18 12:22:21;;;;;;;0.70;0.35;;;;;;;;;;5107897;28;20127;-60
2022/08/18 12:24:47;;;;;;;2.17;0.55;;;;;;;;;;5108761;28;20052;-60
2022/08/18 12:27:14;;;;;;;2.05;0.85;;;;;;;;;;5108607;28;20093;-60
2022/08/18 12:29:39;;;;;;;1.10;0.38;;;;;;;;;;5107591;28;20039;-60
2022/08/18 12:32:05;;;;;;;1.27;0.93;;;;;;;;;;5109361;28;20051;-60
2022/08/18 12:34:30;;;;;;;2.60;1.65;;;;;;;;;;5108100;28;20516;-60
2022/08/18 12:36:56;;;;;;;4.30;2.10;;;;;;;;;;5109999;28;20527;-60
2022/08/18 12:39:21;;;;;;;1.45;0.65;;;;;;;;;;5108200;28;20043;-60
2022/08/18 12:41:47;;;;;;;1.15;0.50;;;;;;;;;;5108150;28;20051;-60
2022/08/18 12:44:12;;;;;;;1.55;0.50;;;;;;;;;;5108871;28;20066;-60
2022/08/18 12:46:38;;;;;;;4.70;0.93;;;;;;;;;;5107313;28;20075;-60
2022/08/18 12:49:04;;;;;;;2.00;1.40;;;;;;;;;;5108461;28;20333;-60
2022/08/18 12:51:30;;;;;;;0.65;0.30;;;;;;;;;;5108017;28;20112;-60
2022/08/18 12:53:55;;;;;;;2.63;1.27;;;;;;;;;;5107602;28;20051;-60
2022/08/18 12:56:22;;;;;;;1.48;0.90;;;;;;;;;;5109369;28;20092;-60
2022/08/18 12:58:48;;;;;;;1.23;0.88;;;;;;;;;;5107014;28;20067;-60
2022/08/18 13:01:14;;;;;;;6.40;1.40;;;;;;;;;;5107307;28;20063;-60
2022/08/18 13:03:39;;;;;;;2.65;0.95;;;;;;;;;;5107637;28;20498;-60
2022/08/18 13:06:05;;;;;;;2.00;0.70;;;;;;;;;;5108370;28;20337;-60
2022/08/18 13:08:30;;;;;;;2.90;0.73;;;;;;;;;;5108602;28;20158;-60
2022/08/18 13:10:56;;;;;;;6.90;1.08;;;;;;;;;;5108457;28;20040;-61
2022/08/18 13:13:22;;;;;;;11.30;1.73;;;;;;;;;;5108679;28;20049;-60
2022/08/18 13:15:48;;;;;;;3.38;1.65;;;;;;;;;;5108498;28;20406;-61
2022/08/18 13:18:13;;;;;;;2.50;1.13;;;;;;;;;;5105820;28;20035;-60
2022/08/18 13:20:39;;;;;;;3.97;1.10;;;;;;;;;;5108280;28;20096;-60
2022/08/18 13:23:05;;;;;;;4.13;1.52;;;;;;;;;;5108203;28;20462;-60
2022/08/18 13:25:30;;;;;;;1.42;0.88;;;;;;;;;;5104363;28;20079;-60
2022/08/18 13:27:56;;;;;;;11.18;3.83;;;;;;;;;;5108069;28;20047;-60
2022/08/18 13:30:22;;;;;;;4.25;1.75;;;;;;;;;;5106646;28;20058;-60
2022/08/18 13:32:47;;;;;;;3.10;1.23;;;;;;;;;;5106803;28;20080;-61
2022/08/18 13:35:13;;;;;;;8.45;1.67;;;;;;;;;;5106101;28;20058;-60
2022/08/18 13:37:40;;;;;;;7.60;2.03;;;;;;;;;;5107606;28;20055;-60
2022/08/18 13:40:05;;;;;;;1.30;0.70;;;;;;;;;;5107284;28;20070;-60
2022/08/18 13:42:39;;;;;;;3.97;1.42;;;;;;;;;;5107572;28;20413;-60
2022/08/18 13:45:05;;;;;;;3.03;0.98;;;;;;;;;;5108546;28;20071;-60
2022/08/18 13:47:30;;;;;;;10.20;1.40;;;;;;;;;;5105468;28;20102;-60
2022/08/18 13:49:56;;;;;;;1.77;0.98;;;;;;;;;;5107494;28;20040;-60
2022/08/18 13:52:21;;;;;;;3.10;1.73;;;;;;;;;;5107901;28;20047;-61
2022/08/18 13:54:46;;;;;;;0.68;0.50;;;;;;;;;;5105812;28;20047;-61
2022/08/18 13:57:12;;;;;;;1.58;0.77;;;;;;;;;;5105673;28;20040;-58
2022/08/18 13:59:37;;;;;;;1.67;0.90;;;;;;;;;;5107512;28;20048;-58
2022/08/18 14:02:04;;;;;;;0.73;0.57;;;;;;;;;;5108202;28;20125;-58
2022/08/18 14:04:30;;;;;;;1.10;0.68;;;;;;;;;;5105727;28;20488;-58
2022/08/18 14:06:55;;;;;;;2.47;1.27;;;;;;;;;;5106574;28;20047;-58
2022/08/18 14:09:20;;;;;;;2.40;0.52;;;;;;;;;;5104810;28;20093;-59
2022/08/18 14:11:46;;;;;;;5.13;2.75;;;;;;;;;;5107147;28;20120;-59
2022/08/18 14:14:11;;;;;;;5.03;3.38;;;;;;;;;;5107453;28;20051;-60
2022/08/18 14:16:37;;;;;;;3.38;1.52;;;;;;;;;;5105514;28;20048;-60
2022/08/18 14:27:16;;;;;;;2.45;1.17;;;;;;;;;;5106159;28;20409;-60
2022/08/18 14:29:42;;;;;;;4.07;2.60;;;;;;;;;;5105184;28;20055;-59
2022/08/18 14:32:08;;;;;;;6.15;1.83;;;;;;;;;;5101919;28;20097;-60
2022/08/18 14:34:34;;;;;;;2.35;1.08;;;;;;;;;;5107294;28;20067;-59
2022/08/18 14:36:59;;;;;;;4.65;1.60;;;;;;;;;;5106788;28;20059;-60
2022/08/18 14:39:25;;;;;;;6.45;1.60;;;;;;;;;;5105480;28;20406;-60
2022/08/18 14:41:50;;;;;;;4.18;1.02;;;;;;;;;;5104790;28;20043;-60
2022/08/18 14:44:15;;;;;;;5.65;0.80;;;;;;;;;;5107816;28;20044;-59
2022/08/18 14:46:46;;;;;;;8.25;1.67;;;;;;;;;;5107494;28;20524;-58
2022/08/18 14:49:12;;;;;;;12.05;1.88;;;;;;;;;;5107870;28;20051;-59
2022/08/18 14:51:41;;;;;;;6.25;0.60;;;;;;;;;;5106807;28;20695;-59
2022/08/18 14:54:07;;;;;;;1.25;0.45;;;;;;;;;;5105671;28;20082;-60
2022/08/18 14:56:32;;;;;;;6.03;1.63;;;;;;;;;;5107348;28;20494;-59
2022/08/18 14:58:58;;;;;;;6.85;1.60;;;;;;;;;;5104688;28;20046;-60
2022/08/18 15:01:23;;;;;;;1.77;0.63;;;;;;;;;;5106618;28;20032;-59
2022/08/18 15:03:48;;;;;;;4.55;0.60;;;;;;;;;;5105449;28;20051;-60
2022/08/18 15:06:14;;;;;;;7.40;1.55;;;;;;;;;;5088491;28;20043;-59
2022/08/18 15:08:39;;;;;;;0.65;0.38;;;;;;;;;;5106326;28;20169;-59
2022/08/18 15:11:05;;;;;;;6.22;1.20;;;;;;;;;;5106646;28;20051;-60
2022/08/18 15:13:31;;;;;;;0.65;0.35;;;;;;;;;;5106210;28;20039;-60