Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:09;;;;;;;1.33;0.40;;;20.30;69.10;;;;;;4990069;28;20049;-74
2023/04/01 00:03:36;;;;;;;1.33;0.60;;;20.30;69.10;;;;;;4989446;28;20054;-73
2023/04/01 00:06:05;;;;;;;1.95;0.60;;;20.30;69.10;;;;;;4990740;28;20047;-74
2023/04/01 00:08:32;;;;;;;1.55;0.70;;;20.20;69.20;;;;;;4990127;28;20057;-74
2023/04/01 00:10:59;;;;;;;1.58;0.50;;;20.20;69.20;;;;;;4992312;28;20046;-74
2023/04/01 00:13:27;;;;;;;1.10;0.13;;;20.20;69.20;;;;;;4991120;28;20125;-74
2023/04/01 00:15:54;;;;;;;0.80;0.10;;;20.20;69.90;;;;;;4989434;28;20058;-74
2023/04/01 00:18:22;;;;;;;1.63;0.63;;;20.10;69.20;;;;;;4990257;28;20498;-73
2023/04/01 00:20:50;;;;;;;1.27;0.05;;;20.10;69.30;;;;;;4988172;28;20054;-73
2023/04/01 00:23:20;;;;;;;0.88;0.47;;;20.10;69.30;;;;;;4985462;28;20054;-71
2023/04/01 00:25:47;;;;;;;;;;;20.00;69.30;;;;;;4987363;28;20623;-72
2023/04/01 00:28:14;;;;;;;1.63;0.47;;;20.00;69.30;;;;;;4986595;28;20297;-72
2023/04/01 00:30:41;;;;;;;1.08;0.43;;;20.00;69.30;;;;;;4990668;28;20046;-72
2023/04/01 00:33:08;;;;;;;0.93;0.50;;;20.00;69.40;;;;;;4981019;28;20054;-72
2023/04/01 00:35:35;;;;;;;1.15;0.50;;;20.00;69.40;;;;;;4990205;28;20054;-72
2023/04/01 00:38:02;;;;;;;0.80;0.35;;;20.00;69.40;;;;;;4989682;28;20038;-72
2023/04/01 00:40:34;;;;;;;0.90;0.40;;;19.90;69.40;;;;;;4989401;28;20050;-70
2023/04/01 00:43:01;;;;;;;1.30;0.73;;;19.90;69.50;;;;;;4989850;28;20062;-72
2023/04/01 00:45:34;;;;;;;1.00;0.57;;;19.90;69.40;;;;;;4990273;28;20123;-72
2023/04/01 00:48:08;;;;;;;1.08;0.60;;;19.90;69.50;;;;;;4980212;28;20054;-71
2023/04/01 00:50:36;;;;;;;0.82;0.40;;;19.90;69.50;;;;;;4989567;28;20039;-71
2023/04/01 00:53:04;;;;;;;1.40;0.40;;;19.90;69.50;;;;;;4987656;28;20065;-72
2023/04/01 00:55:36;;;;;;;1.02;0.47;;;19.90;69.50;;;;;;4989404;28;20063;-71
2023/04/01 00:58:08;;;;;;;1.00;0.13;;;19.90;69.50;;;;;;4989879;28;20054;-75
2023/04/01 01:00:36;;;;;;;1.00;0.35;;;19.90;69.40;;;;;;4990149;28;20050;-74
2023/04/01 01:03:03;;;;;;;1.70;0.40;;;19.90;69.40;;;;;;4988343;28;20057;-73
2023/04/01 01:05:40;;;;;;;1.10;0.30;;;19.90;69.30;;;;;;4990277;28;20054;-74
2023/04/01 01:08:18;;;;;;;0.55;0.10;;;19.90;69.20;;;;;;4989329;28;20162;-73
2023/04/01 01:10:50;;;;;;;1.00;0.40;;;20.00;69.20;;;;;;4989508;28;20049;-73
2023/04/01 01:13:36;;;;;;;0.77;0.10;;;20.10;69.10;;;;;;5083254;27;20494;-64
2023/04/01 01:16:07;;;;;;;0.82;0.30;;;20.20;69.00;;;;;;5080385;28;20040;-64
2023/04/01 01:18:40;;;;;;;0.40;0.08;;;20.20;68.80;;;;;;5072676;28;20049;-64
2023/04/01 01:21:47;;;;;;;0.32;0.10;;;20.20;68.60;;;;;;5071094;28;20048;-63
2023/04/01 01:24:40;;;;;;;1.15;0.10;;;20.30;68.60;;;;;;5077339;28;20040;-64
2023/04/01 01:27:10;;;;;;;0.88;0.10;;;20.40;68.50;;;;;;5070436;28;20075;-64
2023/04/01 01:30:09;;;;;;;0.80;0.32;;;20.50;68.40;;;;;;5070588;28;20063;-64
2023/04/01 01:32:58;;;;;;;1.00;0.10;;;20.50;68.30;;;;;;5074281;28;20067;-64
2023/04/01 01:35:31;;;;;;;0.43;0.00;;;20.60;68.20;;;;;;5072651;28;20048;-64
2023/04/01 01:38:02;;;;;;;1.20;0.10;;;20.60;68.10;;;;;;5073658;28;20047;-63
2023/04/01 01:40:32;;;;;;;1.05;0.05;;;20.60;68.10;;;;;;5080098;28;20052;-64
2023/04/01 01:43:03;;;;;;;1.35;0.10;;;20.60;68.10;;;;;;5077151;28;20760;-64
2023/04/01 01:45:34;;;;;;;0.73;0.10;;;20.60;68.10;;;;;;5065564;28;20060;-63
2023/04/01 01:48:03;;;;;;;0.93;0.50;;;20.60;68.10;;;;;;5077695;28;20447;-63
2023/04/01 01:50:32;;;;;;;1.20;0.40;;;20.50;68.10;;;;;;5072357;28;20048;-64
2023/04/01 01:53:03;;;;;;;0.82;0.10;;;20.50;68.10;;;;;;5070348;28;20052;-65
2023/04/01 01:55:32;;;;;;;0.80;0.10;;;20.60;68.20;;;;;;5064155;28;20481;-64
2023/04/01 01:58:03;;;;;;;0.95;0.40;;;20.50;68.20;;;;;;5065318;28;20801;-63
2023/04/01 02:00:30;;;;;;;0.60;0.00;;;20.50;68.20;;;;;;5065531;28;20057;-63
2023/04/01 02:02:59;;;;;;;1.10;0.30;;;20.50;68.30;;;;;;5067477;28;20045;-64
2023/04/01 02:05:30;;;;;;;0.95;0.10;;;20.50;68.30;;;;;;5071474;28;20056;-64
2023/04/01 02:08:03;;;;;;;0.85;0.00;;;20.40;68.30;;;;;;5078040;28;20444;-64
2023/04/01 02:10:34;;;;;;;0.38;0.00;;;20.40;68.30;;;;;;5066239;28;20056;-64
2023/04/01 02:13:08;;;;;;;1.52;0.10;;;20.40;68.40;;;;;;5067378;28;20067;-64
2023/04/01 02:15:42;;;;;;;0.63;0.00;;;20.40;68.50;;;;;;5069613;28;20056;-64
2023/04/01 02:18:10;;;;;;;0.88;0.10;;;20.30;68.40;;;;;;5065320;28;20040;-64
2023/04/01 02:20:38;;;;;;;1.77;0.30;;;20.30;68.50;;;;;;5065538;28;20044;-64
2023/04/01 02:23:08;;;;;;;0.40;0.20;;;20.30;68.60;;;;;;5062016;28;20049;-63
2023/04/01 02:25:38;;;;;;;0.82;0.10;;;20.30;68.60;;;;;;5060409;28;20132;-64
2023/04/01 02:28:06;;;;;;;0.70;0.03;;;20.20;68.50;;;;;;5060008;28;20493;-64
2023/04/01 02:30:36;;;;;;;0.73;0.10;;;20.20;68.50;;;;;;5063304;28;20088;-64
2023/04/01 02:33:04;;;;;;;0.77;0.20;;;20.20;68.60;;;;;;5051818;28;20603;-64
2023/04/01 02:35:33;;;;;;;0.82;0.10;;;20.20;68.70;;;;;;5051450;28;20139;-64
2023/04/01 02:38:00;;;;;;;1.33;0.10;;;20.20;68.70;;;;;;5060476;28;20045;-64
2023/04/01 02:40:28;;;;;;;0.40;0.10;;;20.10;69.40;;;;;;5050470;28;20053;-63
2023/04/01 02:42:55;;;;;;;1.02;0.40;;;20.10;68.80;;;;;;5061383;28;20055;-64
2023/04/01 02:45:22;;;;;;;0.70;0.00;;;20.00;68.70;;;;;;5056460;28;20060;-63
2023/04/01 02:47:49;;;;;;;0.70;0.05;;;20.00;68.90;;;;;;5056793;28;20501;-64
2023/04/01 02:50:16;;;;;;;0.80;0.10;;;20.00;68.80;;;;;;5051048;28;20045;-64
2023/04/01 02:52:43;;;;;;;0.68;0.00;;;20.00;68.80;;;;;;5049496;28;20085;-63
2023/04/01 02:55:11;;;;;;;0.55;0.10;;;20.00;68.90;;;;;;5059688;28;20824;-64
2023/04/01 02:57:39;;;;;;;1.00;0.10;;;20.00;68.90;;;;;;5054123;28;20060;-64
2023/04/01 03:00:10;;;;;;;0.50;0.10;;;19.90;68.90;;;;;;5052175;28;20052;-64
2023/04/01 03:02:38;;;;;;;1.05;0.10;;;19.90;68.80;;;;;;5057839;28;20117;-64
2023/04/01 03:05:06;;;;;;;0.35;0.03;;;19.90;68.90;;;;;;5058852;28;20049;-64
2023/04/01 03:07:34;;;;;;;0.80;0.10;;;19.90;69.00;;;;;;5060460;28;20064;-64
2023/04/01 03:10:01;;;;;;;0.82;0.43;;;19.90;69.00;;;;;;5059698;28;20048;-64
2023/04/01 03:12:27;;;;;;;0.75;0.08;;;19.90;69.00;;;;;;5056630;28;20061;-64
2023/04/01 03:14:56;;;;;;;1.15;0.10;;;19.90;69.00;;;;;;5054221;28;20045;-64
2023/04/01 03:17:23;;;;;;;0.60;0.10;;;19.90;69.00;;;;;;5062505;28;20060;-64
2023/04/01 03:19:50;;;;;;;0.30;0.00;;;19.90;68.80;;;;;;5063671;28;20277;-64
2023/04/01 03:22:18;;;;;;;0.80;0.10;;;19.90;68.80;;;;;;5052980;28;20409;-63
2023/04/01 03:24:46;;;;;;;0.95;0.10;;;20.00;68.80;;;;;;5049734;28;20132;-64
2023/04/01 03:27:12;;;;;;;0.52;0.00;;;20.00;68.70;;;;;;5049658;28;20053;-65
2023/04/01 03:29:40;;;;;;;1.25;0.10;;;20.10;68.60;;;;;;5051025;28;20060;-65
2023/04/01 03:32:08;;;;;;;0.93;0.32;;;20.20;68.50;;;;;;5052918;28;20505;-64
2023/04/01 03:34:35;;;;;;;0.45;0.03;;;20.20;68.40;;;;;;5062005;28;20059;-65
2023/04/01 03:37:02;;;;;;;1.33;0.10;;;20.30;68.30;;;;;;5061437;28;20079;-64
2023/04/01 03:39:29;;;;;;;0.45;0.10;;;20.30;68.20;;;;;;5053304;28;20393;-64
2023/04/01 03:41:56;;;;;;;0.65;0.20;;;20.40;68.10;;;;;;5066654;28;20041;-64
2023/04/01 03:44:23;;;;;;;1.55;0.10;;;20.40;68.00;;;;;;5054285;28;20151;-63
2023/04/01 03:46:50;;;;;;;0.40;0.08;;;20.50;68.00;;;;;;5053784;28;20041;-64
2023/04/01 03:49:18;;;;;;;0.40;0.08;;;20.50;67.80;;;;;;5050507;28;20132;-64
2023/04/01 03:51:45;;;;;;;0.57;0.10;;;20.50;67.80;;;;;;5056649;28;20052;-63
2023/04/01 03:54:12;;;;;;;0.80;0.30;;;20.50;67.70;;;;;;5065725;28;20041;-64
2023/04/01 03:56:39;;;;;;;0.40;0.03;;;20.60;67.70;;;;;;5056035;28;20049;-63
2023/04/01 03:59:08;;;;;;;0.40;0.00;;;20.60;67.70;;;;;;5053997;28;20096;-64
2023/04/01 04:01:38;;;;;;;0.90;0.10;;;20.60;67.70;;;;;;5058502;28;20061;-64
2023/04/01 04:04:05;;;;;;;0.93;0.10;;;20.60;67.70;;;;;;5050985;28;20063;-63
2023/04/01 04:06:34;;;;;;;0.40;0.00;;;20.60;67.70;;;;;;5064482;28;20504;-64
2023/04/01 04:09:01;;;;;;;0.32;0.15;;;20.50;67.70;;;;;;5058949;28;20049;-63
2023/04/01 04:11:28;;;;;;;0.40;0.10;;;20.50;67.70;;;;;;5053981;28;20049;-64
2023/04/01 04:13:55;;;;;;;0.70;0.20;;;20.50;67.80;;;;;;5053540;28;20135;-64
2023/04/01 04:16:22;;;;;;;0.63;0.00;;;20.50;67.80;;;;;;5056065;28;20467;-63
2023/04/01 04:18:49;;;;;;;1.08;0.35;;;20.50;67.80;;;;;;5060930;28;20051;-63
2023/04/01 04:21:16;;;;;;;0.35;0.00;;;20.50;67.80;;;;;;5054269;28;20057;-64
2023/04/01 04:23:45;;;;;;;0.50;0.10;;;20.40;67.90;;;;;;5058726;28;20045;-64
2023/04/01 04:26:13;;;;;;;0.80;0.10;;;20.40;67.90;;;;;;5047566;28;20056;-64
2023/04/01 04:28:41;;;;;;;1.33;0.70;;;20.40;67.90;;;;;;5051923;28;20056;-64
2023/04/01 04:31:10;;;;;;;0.50;0.03;;;20.40;68.10;;;;;;5050573;28;20052;-64
2023/04/01 04:33:37;;;;;;;0.50;0.10;;;20.40;68.00;;;;;;5064334;28;20048;-64
2023/04/01 04:36:05;;;;;;;0.80;0.30;;;20.30;68.00;;;;;;5064093;28;20456;-64
2023/04/01 04:38:32;;;;;;;0.55;0.00;;;20.30;68.10;;;;;;5054505;28;20053;-64
2023/04/01 04:41:00;;;;;;;1.05;0.28;;;20.30;68.10;;;;;;5060224;28;20520;-63
2023/04/01 04:43:27;;;;;;;0.38;0.00;;;20.20;68.10;;;;;;5052270;28;20071;-63
2023/04/01 04:45:54;;;;;;;0.75;0.10;;;20.20;68.20;;;;;;5054588;28;20076;-63
2023/04/01 04:48:21;;;;;;;0.75;0.47;;;20.20;68.20;;;;;;5064415;28;20052;-64
2023/04/01 04:50:50;;;;;;;0.30;0.00;;;20.20;68.20;;;;;;5052822;28;20068;-64
2023/04/01 04:53:18;;;;;;;0.50;0.10;;;20.10;68.30;;;;;;5050271;28;20052;-63
2023/04/01 04:55:45;;;;;;;0.70;0.03;;;20.20;68.40;;;;;;5059391;28;20056;-64
2023/04/01 04:58:13;;;;;;;0.60;0.13;;;20.10;68.40;;;;;;5049439;28;20056;-64
2023/04/01 05:00:40;;;;;;;0.60;0.10;;;20.10;68.40;;;;;;5052145;28;20060;-64
2023/04/01 05:03:07;;;;;;;0.60;0.10;;;20.10;68.40;;;;;;5048246;28;20064;-64
2023/04/01 05:05:34;;;;;;;0.90;0.10;;;20.00;68.40;;;;;;5050199;28;20067;-64
2023/04/01 05:08:02;;;;;;;0.68;0.38;;;20.00;68.40;;;;;;5061039;28;20066;-64
2023/04/01 05:10:29;;;;;;;0.68;0.10;;;20.00;68.40;;;;;;5049460;28;20044;-64
2023/04/01 05:12:56;;;;;;;0.20;0.00;;;20.00;68.40;;;;;;5048578;28;20048;-64
2023/04/01 05:15:24;;;;;;;0.77;0.10;;;20.00;68.50;;;;;;5050358;28;20052;-64
2023/04/01 05:17:52;;;;;;;0.45;0.17;;;19.90;68.50;;;;;;5048735;28;20057;-64
2023/04/01 05:20:19;;;;;;;0.80;0.40;;;19.90;68.50;;;;;;5059129;28;20048;-64
2023/04/01 05:22:46;;;;;;;0.57;0.15;;;19.90;68.50;;;;;;5059845;28;20056;-64
2023/04/01 05:25:13;;;;;;;0.60;0.10;;;19.90;68.50;;;;;;5053931;28;20053;-64
2023/04/01 05:27:40;;;;;;;0.20;0.00;;;19.90;68.60;;;;;;5051535;28;20446;-64
2023/04/01 05:30:08;;;;;;;0.90;0.32;;;19.90;69.20;;;;;;5049648;28;20509;-64
2023/04/01 05:32:36;;;;;;;0.30;0.10;;;19.80;68.60;;;;;;5062392;28;20056;-64
2023/04/01 05:35:03;;;;;;;1.15;0.40;;;19.90;68.60;;;;;;5062215;28;21787;-63
2023/04/01 05:37:30;;;;;;;0.10;0.00;;;19.90;68.60;;;;;;5048759;28;20056;-63
2023/04/01 05:39:58;;;;;;;0.30;0.00;;;19.90;68.50;;;;;;5051979;28;20064;-63
2023/04/01 05:42:25;;;;;;;0.40;0.00;;;19.90;68.40;;;;;;5064957;28;20788;-63
2023/04/01 05:44:52;;;;;;;0.47;0.10;;;19.90;68.40;;;;;;5068490;28;20086;-63
2023/04/01 05:47:19;;;;;;;0.35;0.00;;;20.00;68.40;;;;;;5046573;28;20048;-64
2023/04/01 05:49:47;;;;;;;0.57;0.10;;;20.10;68.30;;;;;;5047674;28;20056;-64
2023/04/01 05:52:14;;;;;;;0.15;0.00;;;20.10;68.20;;;;;;5053649;28;20045;-64
2023/04/01 05:54:41;;;;;;;0.50;0.03;;;20.20;68.10;;;;;;5059642;28;20056;-64
2023/04/01 05:57:08;;;;;;;0.30;0.00;;;20.30;68.00;;;;;;5058697;28;20048;-64
2023/04/01 05:59:36;;;;;;;0.28;0.00;;;20.30;67.90;;;;;;5063801;28;20040;-64
2023/04/01 06:02:03;;;;;;;0.95;0.10;;;20.40;67.80;;;;;;5058598;28;20052;-63
2023/04/01 06:04:35;;;;;;;0.30;0.00;;;20.40;67.70;;;;;;5067729;28;20092;-64
2023/04/01 06:07:11;;;;;;;0.50;0.08;;;20.50;67.60;;;;;;5060860;28;20056;-64
2023/04/01 06:09:38;;;;;;;0.50;0.00;;;20.60;67.60;;;;;;5055254;28;20049;-64
2023/04/01 06:12:25;;;;;;;0.40;0.00;;;20.60;67.50;;;;;;5071405;28;20040;-64
2023/04/01 06:15:03;;;;;;;0.65;0.10;;;20.60;67.40;;;;;;5059558;28;20057;-63
2023/04/01 06:17:44;;;;;;;0.40;0.00;;;20.60;67.40;;;;;;5057720;28;20124;-64
2023/04/01 06:20:17;;;;;;;0.80;0.10;;;20.60;67.40;;;;;;5064943;28;20114;-64
2023/04/01 06:22:59;;;;;;;0.75;0.22;;;20.60;67.40;;;;;;5057479;28;20057;-64
2023/04/01 06:25:37;;;;;;;1.27;0.40;;;20.70;67.40;;;;;;5056886;28;20535;-64
2023/04/01 06:28:41;;;;;;;0.65;0.40;;;20.60;67.40;;;;;;5059120;28;20060;-64
2023/04/01 06:31:17;;;;;;;1.15;0.10;;;20.60;67.80;;;;;;5068654;28;20466;-64
2023/04/01 06:34:05;;;;;;;0.82;0.38;;;20.60;67.50;;;;;;5061322;28;20090;-64
2023/04/01 06:36:54;;;;;;;0.45;0.10;;;20.60;67.60;;;;;;5069220;28;20080;-64
2023/04/01 06:39:42;;;;;;;0.47;0.10;;;20.60;67.60;;;;;;5071240;28;20052;-64
2023/04/01 06:42:25;;;;;;;0.90;0.30;;;20.60;67.70;;;;;;5063647;28;20056;-64
2023/04/01 06:45:06;;;;;;;0.63;0.00;;;20.50;67.70;;;;;;5054730;28;20486;-64
2023/04/01 06:47:46;;;;;;;0.73;0.32;;;20.50;67.80;;;;;;5064329;28;20525;-64
2023/04/01 06:50:21;;;;;;;0.68;0.43;;;20.50;67.80;;;;;;5071062;28;20044;-63
2023/04/01 06:52:57;;;;;;;0.88;0.03;;;20.40;67.90;;;;;;5066648;28;20106;-64
2023/04/01 06:55:35;;;;;;;0.40;0.00;;;20.40;67.90;;;;;;5053518;28;20052;-64
2023/04/01 06:58:05;;;;;;;0.80;0.00;;;20.40;68.00;;;;;;5060159;28;20608;-64
2023/04/01 07:00:36;;;;;;;0.45;0.00;;;20.40;68.00;;;;;;5070098;28;20055;-65
2023/04/01 07:03:11;;;;;;;0.35;0.00;;;20.40;68.00;;;;;;5068086;28;20049;-64
2023/04/01 07:05:39;;;;;;;0.38;0.00;;;20.30;68.10;;;;;;5054329;28;20060;-64
2023/04/01 07:08:11;;;;;;;0.60;0.03;;;20.30;68.00;;;;;;5054526;28;20048;-64
2023/04/01 07:10:46;;;;;;;0.52;0.10;;;20.30;68.10;;;;;;5070465;28;20056;-64
2023/04/01 07:13:19;;;;;;;0.75;0.10;;;20.30;68.20;;;;;;5065045;28;20053;-64
2023/04/01 07:15:56;;;;;;;0.25;0.00;;;20.30;68.20;;;;;;5063989;28;20048;-64
2023/04/01 07:18:29;;;;;;;0.28;0.00;;;20.20;68.20;;;;;;5064473;28;20099;-63
2023/04/01 07:20:57;;;;;;;0.75;0.00;;;20.20;68.20;;;;;;5057384;28;20041;-63
2023/04/01 07:23:27;;;;;;;0.60;0.20;;;20.20;68.30;;;;;;5068373;28;20063;-64
2023/04/01 07:25:59;;;;;;;0.43;0.00;;;20.20;68.30;;;;;;5062329;28;20056;-64
2023/04/01 07:28:33;;;;;;;0.47;0.13;;;20.20;68.40;;;;;;5052665;28;20056;-64
2023/04/01 07:31:14;;;;;;;1.02;0.40;;;20.20;68.50;;;;;;5070073;28;20169;-64
2023/04/01 07:33:49;;;;;;;0.85;0.13;;;20.20;68.50;;;;;;5062115;28;20075;-64
2023/04/01 07:36:23;;;;;;;0.70;0.40;;;20.20;68.50;;;;;;5050872;28;20075;-63
2023/04/01 07:39:02;;;;;;;0.50;0.03;;;20.20;68.50;;;;;;5055428;28;20049;-64
2023/04/01 07:41:40;;;;;;;0.30;0.00;;;20.10;68.50;;;;;;5055591;28;20106;-64
2023/04/01 07:44:14;;;;;;;0.45;0.00;;;20.10;68.50;;;;;;5057067;28;20083;-63
2023/04/01 07:46:54;;;;;;;0.70;0.35;;;20.10;68.60;;;;;;5070675;28;20049;-63
2023/04/01 07:49:30;;;;;;;1.80;0.43;;;20.10;68.60;;;;;;5048927;28;20171;-63
2023/04/01 07:52:02;;;;;;;0.82;0.10;;;20.00;68.60;;;;;;5066626;28;20489;-64
2023/04/01 07:54:39;;;;;;;0.40;0.00;;;20.10;68.70;;;;;;5058747;28;20513;-64
2023/04/01 07:57:15;;;;;;;0.20;0.00;;;20.00;68.60;;;;;;5052890;28;20052;-64
2023/04/01 07:59:46;;;;;;;;;;;20.00;68.80;;;;;;5044797;28;20057;-63
2023/04/01 08:02:28;;;;;;;0.75;0.20;;;20.00;68.80;;;;;;5049449;28;20534;-62
2023/04/01 08:05:05;;;;;;;0.45;0.00;;;20.00;68.70;;;;;;5053123;28;20048;-62
2023/04/01 08:07:37;;;;;;;0.65;0.03;;;20.00;68.80;;;;;;5063537;28;20058;-62
2023/04/01 08:10:12;;;;;;;1.02;0.10;;;20.00;68.90;;;;;;5055773;28;20040;-63
2023/04/01 08:12:49;;;;;;;1.13;0.40;;;20.00;69.00;;;;;;5047224;28;20052;-68
2023/04/01 08:15:26;;;;;;;0.93;0.30;;;20.00;69.10;;;;;;5067376;28;20475;-76
2023/04/01 08:18:05;;;;;;;1.00;0.63;;;20.00;69.10;;;;;;5057425;28;20049;-76
2023/04/01 08:20:38;;;;;;;3.15;0.10;;;20.00;69.20;;;;;;5068875;28;20080;-83
2023/04/01 08:23:11;;;;;;;1.42;0.30;;;20.00;69.30;;;;;;5048747;28;20115;-77
2023/04/01 08:25:43;;;;;;;4.90;0.40;;;20.00;69.30;;;;;;5055350;28;20048;-62
2023/04/01 08:28:18;;;;;;;4.45;0.52;;;20.00;69.40;;;;;;5048743;28;20053;-64
2023/04/01 08:30:51;;;;;;;3.60;0.73;;;20.00;69.40;;;;;;5058781;28;20070;-69
2023/04/01 08:33:24;;;;;;;2.38;0.50;;;20.00;69.50;;;;;;5054183;28;20048;-68
2023/04/01 08:35:55;;;;;;;1.17;0.10;;;20.00;69.50;;;;;;5050196;28;20044;-72
2023/04/01 08:38:27;;;;;;;3.60;0.93;;;20.00;69.60;;;;;;5050749;28;20102;-72
2023/04/01 08:41:00;;;;;;;3.95;1.58;;;20.00;69.70;;;;;;5054371;28;20045;-73
2023/04/01 08:43:56;;;;;;;1.83;0.20;;;20.00;69.90;;;;;;5052784;28;20040;-73
2023/04/01 08:46:49;;;;;;;1.17;0.10;;;20.10;70.10;;;;;;5054592;28;20155;-70
2023/04/01 08:49:31;;;;;;;1.15;0.13;;;20.10;70.00;;;;;;5053045;28;20053;-70
2023/04/01 08:52:17;;;;;;;1.70;0.52;;;20.20;70.10;;;;;;5055957;28;20051;-69
2023/04/01 08:55:00;;;;;;;1.48;0.10;;;20.20;70.10;;;;;;5049730;28;20057;-69
2023/04/01 08:57:42;;;;;;;1.95;0.10;;;20.30;70.10;;;;;;5058752;28;20052;-69
2023/04/01 09:00:21;;;;;;;1.63;0.10;;;20.40;70.10;;;;;;5056098;28;20057;-69
2023/04/01 09:03:00;;;;;;;2.95;0.10;;;20.50;70.00;;;;;;5056845;28;20056;-69
2023/04/01 09:05:37;;;;;;;2.00;0.55;;;20.50;69.90;;;;;;5049010;28;20501;-69
2023/04/01 09:08:12;;;;;;;1.67;0.30;;;20.60;69.90;;;;;;5054536;28;20049;-69
2023/04/01 09:10:57;;;;;;;1.55;0.20;;;20.70;69.90;;;;;;5060159;28;20075;-69
2023/04/01 09:13:47;;;;;;;1.70;0.10;;;20.80;69.90;;;;;;5050216;28;20151;-70
2023/04/01 09:16:28;;;;;;;1.25;0.68;;;20.80;69.90;;;;;;5051112;28;20052;-69
2023/04/01 09:19:18;;;;;;;2.63;0.20;;;20.80;69.80;;;;;;5053917;28;20068;-69
2023/04/01 09:22:23;;;;;;;1.17;0.10;;;20.80;70.00;;;;;;5054279;28;20061;-69
2023/04/01 09:25:23;;;;;;;3.50;0.63;;;20.90;70.20;;;;;;5048295;28;20055;-69
2023/04/01 09:27:57;;;;;;;1.08;0.20;;;20.80;70.10;;;;;;5063599;28;20433;-68
2023/04/01 09:30:57;;;;;;;0.90;0.10;;;20.80;70.10;;;;;;5062811;28;20048;-69
2023/04/01 09:34:09;;;;;;;1.92;0.10;;;20.90;70.40;;;;;;5062876;28;20047;-69
2023/04/01 09:36:47;;;;;;;2.20;0.60;;;20.80;70.40;;;;;;5054936;28;20044;-68
2023/04/01 09:39:43;;;;;;;2.40;0.20;;;20.80;70.40;;;;;;5059137;28;20063;-68
2023/04/01 09:42:43;;;;;;;0.80;0.10;;;20.80;70.50;;;;;;5060248;28;20052;-68
2023/04/01 09:45:24;;;;;;;1.80;0.10;;;20.80;70.70;;;;;;5044443;28;20060;-67
2023/04/01 09:48:08;;;;;;;4.30;0.40;;;20.80;70.70;;;;;;5066919;28;20055;-69
2023/04/01 09:50:48;;;;;;;1.40;0.40;;;20.80;70.70;;;;;;5058810;28;20045;-69
2023/04/01 09:53:26;;;;;;;1.63;0.10;;;20.80;70.80;;;;;;5055372;28;20874;-69
2023/04/01 09:56:19;;;;;;;2.25;0.10;;;20.80;70.80;;;;;;5062822;28;20057;-69
2023/04/01 09:59:25;;;;;;;2.80;0.40;;;20.70;70.90;;;;;;5052730;28;20085;-69
2023/04/01 10:02:19;;;;;;;0.95;0.10;;;20.70;71.00;;;;;;5050823;28;20045;-68
2023/04/01 10:05:22;;;;;;;2.88;0.20;;;20.70;71.10;;;;;;5052978;28;20037;-69
2023/04/01 10:08:25;;;;;;;2.08;0.60;;;20.70;71.10;;;;;;5057076;28;20064;-69
2023/04/01 10:11:20;;;;;;;3.10;0.10;;;20.70;71.20;;;;;;5050597;28;20052;-69
2023/04/01 10:14:20;;;;;;;0.95;0.35;;;20.70;71.30;;;;;;5037351;28;20120;-68
2023/04/01 10:17:20;;;;;;;3.00;0.20;;;20.70;71.40;;;;;;5057095;28;20473;-68
2023/04/01 10:20:28;;;;;;;1.80;0.25;;;20.70;71.50;;;;;;5051501;28;20052;-69
2023/04/01 10:23:21;;;;;;;1.02;0.20;;;20.60;71.60;;;;;;5055525;28;20134;-69
2023/04/01 10:26:18;;;;;;;0.85;0.10;;;20.60;71.50;;;;;;5062193;28;20048;-70
2023/04/01 10:29:17;;;;;;;0.88;0.20;;;20.60;71.60;;;;;;5054505;28;20052;-70
2023/04/01 10:32:11;;;;;;;1.30;0.10;;;20.60;71.70;;;;;;5058606;28;20045;-69
2023/04/01 10:35:16;;;;;;;1.30;0.20;;;20.60;72.20;;;;;;5046314;28;20858;-69
2023/04/01 10:38:16;;;;;;;1.40;0.10;;;20.60;71.80;;;;;;5060010;28;20044;-69
2023/04/01 10:41:11;;;;;;;1.63;0.20;;;20.60;71.90;;;;;;4995181;28;20190;-69
2023/04/01 10:44:13;;;;;;;2.88;0.10;;;20.60;71.90;;;;;;5051523;28;20057;-69
2023/04/01 10:47:20;;;;;;;1.08;0.10;;;20.60;72.00;;;;;;5054192;28;20049;-69
2023/04/01 10:50:14;;;;;;;1.40;0.20;;;20.60;72.00;;;;;;5051957;28;20041;-70
2023/04/01 10:53:20;;;;;;;1.83;0.30;;;20.50;72.00;;;;;;5056111;28;20056;-76
2023/04/01 10:56:37;;;;;;;1.83;0.20;;;20.60;72.10;;;;;;5019415;28;20203;-71
2023/04/01 10:59:41;;;;;;;2.50;0.30;;;20.60;72.20;;;;;;5061536;28;20047;-66
2023/04/01 11:02:56;;;;;;;2.03;0.40;;;20.70;72.20;;;;;;5054332;28;20044;-66
2023/04/01 11:05:51;;;;;;;1.27;0.50;;;20.70;72.40;;;;;;5049739;28;20064;-67
2023/04/01 11:09:21;;;;;;;1.90;0.10;;;20.80;72.70;;;;;;5048737;28;20045;-67
2023/04/01 11:12:17;;;;;;;4.55;0.20;;;20.80;73.20;;;;;;5050480;28;20071;-67
2023/04/01 11:15:03;;;;;;;5.45;0.57;;;20.80;73.20;;;;;;5061234;28;20048;-67
2023/04/01 11:18:01;;;;;;;2.40;0.20;;;20.90;73.80;;;;;;5054325;28;20574;-66
2023/04/01 11:21:05;;;;;;;3.47;0.80;;;20.90;74.30;;;;;;5048188;28;20057;-66
2023/04/01 11:24:01;;;;;;;5.68;0.40;;;20.90;74.70;;;;;;5055707;28;20048;-68
2023/04/01 11:26:38;;;;;;;2.72;0.10;;;21.00;75.00;;;;;;5056146;28;20049;-67
2023/04/01 11:29:35;;;;;;;6.55;0.75;;;21.00;75.00;;;;;;5018550;28;20046;-67
2023/04/01 11:32:17;;;;;;;1.50;0.30;;;21.00;75.70;;;;;;5017395;28;20092;-69
2023/04/01 11:35:01;;;;;;;2.33;1.20;;;21.10;75.80;;;;;;5016118;28;20132;-66
2023/04/01 11:37:40;;;;;;;3.92;0.25;;;21.10;76.00;;;;;;5017391;28;20049;-67
2023/04/01 11:40:18;;;;;;;3.38;0.95;;;21.10;76.30;;;;;;5020287;28;20064;-65
2023/04/01 11:42:52;;;;;;;7.63;0.65;;;21.10;76.50;;;;;;5018019;28;20107;-65
2023/04/01 11:45:35;;;;;;;4.60;0.20;;;21.20;76.70;;;;;;5022567;28;20049;-66
2023/04/01 11:48:25;;;;;;;3.60;0.10;;;21.20;77.00;;;;;;5013491;28;20063;-65
2023/04/01 11:51:18;;;;;;;4.10;0.40;;;21.30;77.30;;;;;;5019519;28;20050;-66
2023/04/01 11:53:52;;;;;;;2.72;1.17;;;21.20;77.50;;;;;;5008658;28;20056;-66
2023/04/01 11:56:40;;;;;;;3.80;0.50;;;21.20;77.00;;;;;;5023475;28;20061;-67
2023/04/01 11:59:47;;;;;;;2.95;0.50;;;21.20;77.20;;;;;;5017137;28;20108;-67
2023/04/01 12:02:21;;;;;;;3.15;0.17;;;21.20;77.40;;;;;;5023467;28;20064;-62
2023/04/01 12:05:18;;;;;;;3.05;0.30;;;21.30;77.40;;;;;;5013082;28;20053;-61
2023/04/01 12:08:15;;;;;;;2.60;0.50;;;21.30;77.70;;;;;;5013296;28;20048;-63
2023/04/01 12:10:48;;;;;;;6.20;0.43;;;21.30;77.90;;;;;;5019082;28;20061;-66
2023/04/01 12:13:33;;;;;;;2.78;0.80;;;21.30;77.90;;;;;;5016251;28;20453;-64
2023/04/01 12:16:19;;;;;;;1.58;0.68;;;21.40;77.80;;;;;;5013325;28;20048;-64
2023/04/01 12:18:54;;;;;;;8.18;0.30;;;21.30;77.80;;;;;;5025480;28;20042;-64
2023/04/01 12:21:29;;;;;;;1.65;0.20;;;21.20;77.50;;;;;;5024701;28;20056;-64
2023/04/01 12:24:23;;;;;;;3.03;0.77;;;21.20;77.20;;;;;;5026349;28;20064;-64
2023/04/01 12:27:20;;;;;;;4.68;0.25;;;21.10;76.70;;;;;;5014482;28;20053;-64
2023/04/01 12:30:05;;;;;;;2.05;0.68;;;21.00;76.50;;;;;;4998109;28;20053;-64
2023/04/01 12:32:41;;;;;;;3.22;0.52;;;21.00;76.50;;;;;;5023107;28;20052;-64
2023/04/01 12:35:25;;;;;;;1.85;0.10;;;20.90;76.20;;;;;;5034262;28;20053;-64
2023/04/01 12:38:09;;;;;;;2.47;0.10;;;20.90;75.90;;;;;;5024065;28;20045;-64
2023/04/01 12:40:51;;;;;;;2.67;0.10;;;20.80;75.80;;;;;;5027534;28;20560;-64
2023/04/01 12:43:35;;;;;;;1.50;0.10;;;20.80;75.60;;;;;;5026945;28;20041;-64
2023/04/01 12:46:13;;;;;;;1.48;0.13;;;20.80;75.50;;;;;;5028515;28;20457;-64
2023/04/01 12:49:11;;;;;;;2.08;0.50;;;20.70;75.40;;;;;;5024763;28;20056;-64
2023/04/01 12:51:57;;;;;;;0.60;0.20;;;20.70;75.20;;;;;;5028691;28;20509;-65
2023/04/01 12:54:56;;;;;;;1.88;0.10;;;20.60;75.00;;;;;;5017794;28;20041;-65
2023/04/01 12:57:54;;;;;;;1.63;0.47;;;20.60;74.90;;;;;;4998737;28;20124;-66
2023/04/01 13:00:41;;;;;;;1.88;0.20;;;20.60;74.80;;;;;;5022474;28;20054;-64
2023/04/01 13:03:36;;;;;;;3.65;1.13;;;20.50;74.60;;;;;;5019414;28;20060;-68
2023/04/01 13:06:25;;;;;;;2.05;0.10;;;20.60;74.70;;;;;;5012500;28;20046;-68
2023/04/01 13:09:02;;;;;;;2.00;0.13;;;20.50;74.70;;;;;;5014560;28;20054;-69
2023/04/01 13:11:42;;;;;;;3.20;0.17;;;20.50;74.60;;;;;;5017789;28;20061;-68
2023/04/01 13:14:27;;;;;;;2.65;0.52;;;20.60;74.80;;;;;;5015846;28;20045;-67
2023/04/01 13:16:59;;;;;;;1.90;0.15;;;20.60;75.10;;;;;;5013197;28;20076;-66
2023/04/01 13:19:32;;;;;;;2.80;0.32;;;20.60;75.10;;;;;;5022690;28;20050;-73
2023/04/01 13:22:06;;;;;;;3.38;1.17;;;20.60;75.30;;;;;;5016683;28;20042;-67
2023/04/01 13:24:45;;;;;;;4.75;0.25;;;20.70;75.50;;;;;;5012044;28;20065;-66
2023/04/01 13:27:19;;;;;;;4.38;0.57;;;20.70;75.80;;;;;;5016822;28;20128;-82
2023/04/01 13:29:53;;;;;;;4.72;0.25;;;20.80;75.90;;;;;;5018737;28;20046;-66
2023/04/01 13:32:30;;;;;;;6.15;0.17;;;20.80;76.10;;;;;;5021174;28;20380;-67
2023/04/01 13:35:21;;;;;;;5.55;0.60;;;20.80;76.30;;;;;;5018229;28;20045;-66
2023/04/01 13:38:21;;;;;;;4.95;0.60;;;20.80;76.70;;;;;;5021445;28;20771;-66
2023/04/01 13:41:02;;;;;;;4.25;0.45;;;20.80;76.80;;;;;;5019518;28;20053;-65