Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:31;;;;;;;7.68;4.60;;;;;;;;;;8240486;28;20075;-72
2021/10/06 00:05:37;;;;;;;10.90;4.82;;;;;;;;;;8236160;28;20479;-73
2021/10/06 00:09:42;;;;;;;10.73;5.15;;;;;;;;;;8225382;28;20573;-71
2021/10/06 00:13:47;;;;;;;7.93;4.70;;;;;;;;;;8225709;28;20384;-71
2021/10/06 00:17:53;;;;;;;9.93;4.65;;;;;;;;;;8225214;28;20342;-72
2021/10/06 00:21:59;;;;;;;8.77;4.55;;;;;;;;;;8225116;28;20037;-72
2021/10/06 00:26:06;;;;;;;9.57;5.05;;;;;;;;;;8226051;28;20064;-72
2021/10/06 00:30:11;;;;;;;10.17;4.53;;;;;;;;;;8226820;28;20472;-72
2021/10/06 00:34:19;;;;;;;9.10;5.55;;;;;;;;;;8224082;28;20741;-72
2021/10/06 00:38:25;;;;;;;8.02;4.47;;;;;;;;;;8225473;28;20445;-72
2021/10/06 00:42:30;;;;;;;9.38;4.93;;;;;;;;;;8224599;28;20056;-72
2021/10/06 00:46:35;;;;;;;8.05;5.07;;;;;;;;;;8227462;28;20057;-72
2021/10/06 00:50:41;;;;;;;12.73;5.15;;;;;;;;;;8225107;28;20064;-72
2021/10/06 00:54:46;;;;;;;12.93;5.30;;;;;;;;;;8226144;28;20361;-72
2021/10/06 00:58:51;;;;;;;12.77;4.95;;;;;;;;;;8225193;28;20050;-73
2021/10/06 01:02:57;;;;;;;11.13;4.60;;;;;;;;;;8224340;28;20076;-73
2021/10/06 01:07:03;;;;;;;9.63;4.47;;;;;;;;;;8222750;28;20421;-72
2021/10/06 01:11:10;;;;;;;7.75;4.85;;;;;;;;;;8224904;28;20069;-73
2021/10/06 01:15:15;;;;;;;16.55;4.60;;;;;;;;;;8223419;28;20046;-72
2021/10/06 01:19:28;;;;;;;8.40;4.50;;;;;;;;;;8224374;28;20362;-73
2021/10/06 01:23:33;;;;;;;12.63;4.75;;;;;;;;;;8222986;28;20354;-72
2021/10/06 01:27:39;;;;;;;9.63;4.65;;;;;;;;;;8224078;28;20494;-72
2021/10/06 01:31:47;;;;;;;10.93;4.97;;;;;;;;;;8224520;28;20073;-73
2021/10/06 01:35:52;;;;;;;11.53;4.60;;;;;;;;;;8224226;28;20437;-72
2021/10/06 01:39:58;;;;;;;8.43;4.40;;;;;;;;;;8223144;28;20469;-72
2021/10/06 01:44:04;;;;;;;8.50;4.30;;;;;;;;;;8222500;28;20385;-72
2021/10/06 01:48:13;;;;;;;6.68;4.65;;;;;;;;;;8224038;28;20053;-73
2021/10/06 01:52:22;;;;;;;9.15;4.45;;;;;;;;;;8225967;28;20465;-73
2021/10/06 01:56:27;;;;;;;9.32;4.45;;;;;;;;;;8228553;28;20376;-73
2021/10/06 02:00:33;;;;;;;9.45;4.13;;;;;;;;;;8230682;28;20464;-73
2021/10/06 02:04:40;;;;;;;6.32;4.55;;;;;;;;;;8229321;28;20476;-73
2021/10/06 02:08:45;;;;;;;10.32;4.25;;;;;;;;;;8243295;28;20350;-73
2021/10/06 02:12:50;;;;;;;7.07;4.10;;;;;;;;;;8228103;28;20494;-74
2021/10/06 02:16:55;;;;;;;9.77;4.70;;;;;;;;;;8228939;28;20527;-73
2021/10/06 02:21:01;;;;;;;10.85;4.63;;;;;;;;;;8229334;28;20103;-75
2021/10/06 02:25:07;;;;;;;7.75;4.22;;;;;;;;;;8228056;28;20045;-76
2021/10/06 02:29:12;;;;;;;9.50;4.10;;;;;;;;;;8211402;28;20403;-76
2021/10/06 02:33:18;;;;;;;5.95;4.18;;;;;;;;;;8244259;28;20527;-76
2021/10/06 02:37:24;;;;;;;7.50;4.88;;;;;;;;;;8229183;28;20071;-76
2021/10/06 02:41:29;;;;;;;8.70;4.82;;;;;;;;;;8230866;28;20331;-77
2021/10/06 02:45:34;;;;;;;7.78;4.68;;;;;;;;;;8227174;28;20403;-76
2021/10/06 02:49:39;;;;;;;8.45;4.55;;;;;;;;;;8228704;28;20368;-76
2021/10/06 02:53:44;;;;;;;7.03;4.50;;;;;;;;;;8230027;28;20486;-76
2021/10/06 02:57:49;;;;;;;7.70;4.50;;;;;;;;;;8230655;28;20049;-77
2021/10/06 03:01:54;;;;;;;11.18;4.95;;;;;;;;;;8232812;28;20464;-77
2021/10/06 03:05:59;;;;;;;8.55;4.32;;;;;;;;;;8244671;28;20049;-78
2021/10/06 03:10:09;;;;;;;11.57;4.63;;;;;;;;;;8227137;28;20380;-76
2021/10/06 03:14:14;;;;;;;9.48;4.78;;;;;;;;;;8210968;28;20050;-77
2021/10/06 03:18:19;;;;;;;11.75;4.95;;;;;;;;;;8228466;28;20433;-76
2021/10/06 03:22:24;;;;;;;7.60;4.45;;;;;;;;;;8227184;28;20469;-76
2021/10/06 03:26:29;;;;;;;8.88;4.85;;;;;;;;;;8226907;28;20064;-77
2021/10/06 03:30:34;;;;;;;6.60;4.22;;;;;;;;;;8227304;28;20477;-76
2021/10/06 03:34:40;;;;;;;12.40;4.70;;;;;;;;;;8226825;28;20046;-76
2021/10/06 03:38:45;;;;;;;15.13;4.85;;;;;;;;;;8227033;28;20374;-76
2021/10/06 03:42:50;;;;;;;8.00;4.10;;;;;;;;;;8227266;28;20404;-76
2021/10/06 03:46:55;;;;;;;8.30;4.63;;;;;;;;;;8226620;28;20480;-76
2021/10/06 03:51:01;;;;;;;14.43;4.80;;;;;;;;;;8241307;28;20364;-76
2021/10/06 03:55:09;;;;;;;6.93;4.65;;;;;;;;;;8225132;28;20380;-75
2021/10/06 03:59:14;;;;;;;;;;;;;;;;;;8225648;28;20396;-75
2021/10/06 04:03:19;;;;;;;5.65;4.10;;;;;;;;;;8224579;28;20349;-75
2021/10/06 04:07:24;;;;;;;9.20;4.80;;;;;;;;;;8226450;28;20060;-76
2021/10/06 04:11:29;;;;;;;12.48;4.30;;;;;;;;;;8225818;28;20546;-76
2021/10/06 04:15:34;;;;;;;8.48;5.30;;;;;;;;;;8225216;28;20453;-76
2021/10/06 04:19:39;;;;;;;11.57;4.90;;;;;;;;;;8227830;28;20359;-75
2021/10/06 04:23:44;;;;;;;10.30;4.57;;;;;;;;;;8189398;28;20076;-75
2021/10/06 04:27:50;;;;;;;7.63;3.85;;;;;;;;;;8227562;28;20056;-75
2021/10/06 04:31:55;;;;;;;10.02;4.07;;;;;;;;;;8224268;28;20057;-76
2021/10/06 04:36:00;;;;;;;8.43;4.32;;;;;;;;;;8162754;28;20060;-75
2021/10/06 04:40:07;;;;;;;10.50;4.43;;;;;;;;;;8225622;28;20053;-77
2021/10/06 04:44:12;;;;;;;7.33;4.50;;;;;;;;;;8241063;28;20352;-75
2021/10/06 04:48:17;;;;;;;9.73;4.00;;;;;;;;;;8225333;28;20799;-76
2021/10/06 04:52:23;;;;;;;7.10;4.10;;;;;;;;;;8224822;28;20172;-76
2021/10/06 04:56:28;;;;;;;9.48;4.28;;;;;;;;;;8225109;28;20049;-76
2021/10/06 05:00:33;;;;;;;7.25;4.15;;;;;;;;;;8224156;28;20468;-76
2021/10/06 05:04:39;;;;;;;6.45;4.72;;;;;;;;;;8224414;28;20054;-75
2021/10/06 05:08:45;;;;;;;7.80;3.83;;;;;;;;;;8240044;28;20072;-76
2021/10/06 05:12:50;;;;;;;6.72;4.50;;;;;;;;;;8223706;28;20377;-77
2021/10/06 05:16:55;;;;;;;12.10;4.55;;;;;;;;;;8223555;28;20498;-76
2021/10/06 05:21:01;;;;;;;7.45;4.70;;;;;;;;;;8224701;28;20464;-76
2021/10/06 05:25:06;;;;;;;10.68;4.50;;;;;;;;;;8226675;28;20477;-76
2021/10/06 05:29:12;;;;;;;7.75;4.60;;;;;;;;;;8229968;28;20357;-76
2021/10/06 05:33:17;;;;;;;5.18;4.13;;;;;;;;;;8230462;28;20494;-76
2021/10/06 05:37:22;;;;;;;7.53;4.25;;;;;;;;;;8230505;28;20053;-76
2021/10/06 05:41:27;;;;;;;6.47;4.25;;;;;;;;;;8231097;28;20468;-76
2021/10/06 05:45:32;;;;;;;8.27;4.05;;;;;;;;;;8231509;28;20352;-77
2021/10/06 05:49:37;;;;;;;6.93;4.57;;;;;;;;;;8230988;28;20350;-76
2021/10/06 05:53:42;;;;;;;6.95;4.43;;;;;;;;;;8213595;28;20463;-77
2021/10/06 05:57:47;;;;;;;9.02;4.30;;;;;;;;;;8229574;28;20480;-76
2021/10/06 06:01:53;;;;;;;8.05;4.88;;;;;;;;;;8228845;28;20107;-77
2021/10/06 06:05:58;;;;;;;10.98;4.22;;;;;;;;;;8231308;28;20049;-76
2021/10/06 06:10:04;;;;;;;7.47;4.32;;;;;;;;;;8231670;28;20484;-76
2021/10/06 06:14:09;;;;;;;8.88;4.93;;;;;;;;;;8231370;28;20410;-77
2021/10/06 06:18:14;;;;;;;8.95;5.82;;;;;;;;;;8229288;28;20045;-76
2021/10/06 06:22:20;;;;;;;8.82;5.25;;;;;;;;;;8227893;28;20056;-76
2021/10/06 06:26:25;;;;;;;7.43;4.20;;;;;;;;;;8228548;28;20486;-77
2021/10/06 06:30:30;;;;;;;7.88;4.60;;;;;;;;;;8228922;28;20349;-77
2021/10/06 06:34:36;;;;;;;11.77;4.13;;;;;;;;;;8231988;28;20045;-76
2021/10/06 06:38:41;;;;;;;9.00;4.10;;;;;;;;;;8228562;28;20508;-76
2021/10/06 06:42:46;;;;;;;12.05;4.47;;;;;;;;;;8229252;28;20330;-76
2021/10/06 06:46:51;;;;;;;10.57;4.40;;;;;;;;;;8227821;28;20404;-76
2021/10/06 06:50:57;;;;;;;8.38;3.72;;;;;;;;;;8228122;28;20488;-76
2021/10/06 06:55:02;;;;;;;9.00;4.25;;;;;;;;;;8228916;28;20368;-76
2021/10/06 06:59:09;;;;;;;6.82;4.43;;;;;;;;;;8230460;28;20502;-75
2021/10/06 07:03:14;;;;;;;10.25;4.60;;;;;;;;;;8227419;28;20472;-76
2021/10/06 07:07:19;;;;;;;6.32;4.32;;;;;;;;;;8222319;28;20053;-75
2021/10/06 07:11:25;;;;;;;8.70;4.35;;;;;;;;;;8228967;28;20507;-75
2021/10/06 07:15:31;;;;;;;12.30;5.00;;;;;;;;;;8227560;28;20076;-76
2021/10/06 07:19:37;;;;;;;9.70;4.28;;;;;;;;;;8227591;28;21761;-76
2021/10/06 07:23:42;;;;;;;9.82;4.38;;;;;;;;;;8226603;28;20368;-76
2021/10/06 07:27:47;;;;;;;7.68;5.00;;;;;;;;;;8226284;28;20326;-76
2021/10/06 07:31:53;;;;;;;8.73;4.70;;;;;;;;;;8225439;28;20510;-75
2021/10/06 07:35:58;;;;;;;10.23;5.28;;;;;;;;;;8241788;28;20372;-75
2021/10/06 07:40:07;;;;;;;9.07;4.47;;;;;;;;;;8226282;28;20076;-75
2021/10/06 07:44:12;;;;;;;13.52;4.80;;;;;;;;;;8209576;28;20050;-76
2021/10/06 07:48:17;;;;;;;7.28;4.35;;;;;;;;;;8226668;28;20468;-75
2021/10/06 07:52:22;;;;;;;8.73;4.75;;;;;;;;;;8209652;28;20053;-76
2021/10/06 07:56:28;;;;;;;12.15;4.38;;;;;;;;;;8227133;28;20060;-75
2021/10/06 08:00:33;;;;;;;7.28;4.32;;;;;;;;;;8226775;28;20476;-76
2021/10/06 08:04:39;;;;;;;7.35;4.57;;;;;;;;;;8209443;28;20373;-76
2021/10/06 08:08:44;;;;;;;8.25;4.93;;;;;;;;;;8225955;28;20480;-75
2021/10/06 08:12:49;;;;;;;10.82;5.13;;;;;;;;;;8225916;28;20523;-75
2021/10/06 08:16:54;;;;;;;9.10;5.50;;;;;;;;;;8225643;28;20057;-75
2021/10/06 08:21:00;;;;;;;9.57;5.38;;;;;;;;;;8239407;28;20049;-76
2021/10/06 08:25:06;;;;;;;10.55;5.43;;;;;;;;;;8225756;28;20448;-75
2021/10/06 08:29:12;;;;;;;9.57;6.45;;;;;;;;;;8226036;28;20353;-76
2021/10/06 08:33:17;;;;;;;11.63;7.68;;;;;;;;;;8225833;28;20047;-75
2021/10/06 08:37:27;;;;;;;9.65;5.05;;;;;;;;;;8224059;28;20479;-75
2021/10/06 08:41:32;;;;;;;11.38;6.57;;;;;;;;;;8223566;28;20349;-75
2021/10/06 08:45:39;;;;;;;7.43;4.80;;;;;;;;;;8225347;28;20353;-75
2021/10/06 08:49:44;;;;;;;13.82;7.20;;;;;;;;;;8224288;28;20496;-75
2021/10/06 08:53:51;;;;;;;12.07;7.85;;;;;;;;;;8225062;28;20373;-75
2021/10/06 08:58:06;;;;;;;10.27;6.03;;;;;;;;;;8223093;28;20372;-75
2021/10/06 09:02:16;;;;;;;9.38;5.22;;;;;;;;;;8224497;28;20392;-75
2021/10/06 09:06:22;;;;;;;14.27;8.90;;;;;;;;;;8227135;28;20367;-75
2021/10/06 09:10:32;;;;;;;8.13;5.07;;;;;;;;;;8223443;28;20380;-76
2021/10/06 09:14:46;;;;;;;11.30;5.82;;;;;;;;;;8224858;28;20076;-75
2021/10/06 09:18:51;;;;;;;10.88;5.28;;;;;;;;;;8226548;28;20469;-75
2021/10/06 09:23:09;;;;;;;8.75;4.82;;;;;;;;;;8222180;28;20511;-76
2021/10/06 09:27:14;;;;;;;10.73;4.50;;;;;;;;;;8222069;28;20049;-76
2021/10/06 09:31:24;;;;;;;8.13;4.40;;;;;;;;;;8223356;28;20354;-76
2021/10/06 09:35:29;;;;;;;9.52;5.85;;;;;;;;;;8224920;28;20360;-76
2021/10/06 09:39:34;;;;;;;7.30;4.97;;;;;;;;;;8225680;28;20457;-76
2021/10/06 09:43:39;;;;;;;9.88;5.15;;;;;;;;;;8223368;28;20349;-77
2021/10/06 09:48:03;;;;;;;13.50;5.05;;;;;;;;;;8223423;28;20484;-75
2021/10/06 09:52:23;;;;;;;13.48;7.35;;;;;;;;;;8224450;28;20449;-75
2021/10/06 09:56:42;;;;;;;8.68;5.53;;;;;;;;;;8224062;28;20068;-75
2021/10/06 10:00:50;;;;;;;8.68;5.07;;;;;;;;;;8221875;28;20469;-75
2021/10/06 10:04:58;;;;;;;11.65;5.60;;;;;;;;;;8223251;28;20480;-75
2021/10/06 10:09:10;;;;;;;7.80;4.07;;;;;;;;;;8225521;28;20477;-75
2021/10/06 10:13:15;;;;;;;4.45;3.55;;;;;;;;;;8223107;28;20484;-75
2021/10/06 10:17:21;;;;;;;8.70;4.35;;;;;;;;;;8229091;28;20483;-76
2021/10/06 10:21:26;;;;;;;7.30;4.30;;;;;;;;;;8244020;28;20067;-75
2021/10/06 10:25:43;;;;;;;7.43;4.57;;;;;;;;;;8244220;28;20380;-75
2021/10/06 10:30:03;;;;;;;10.50;5.25;;;;;;;;;;8227807;28;20104;-75
2021/10/06 10:34:09;;;;;;;8.02;4.57;;;;;;;;;;8230071;28;20064;-76
2021/10/06 10:38:16;;;;;;;13.90;8.40;;;;;;;;;;8230174;28;20345;-76
2021/10/06 10:42:21;;;;;;;13.10;10.03;;;;;;;;;;8229053;28;20415;-76
2021/10/06 10:46:26;;;;;;;15.80;7.63;;;;;;;;;;8230986;28;20345;-77
2021/10/06 10:50:45;;;;;;;12.38;5.70;;;;;;;;;;8229200;28;20415;-76
2021/10/06 10:54:51;;;;;;;13.90;7.85;;;;;;;;;;8230090;28;20460;-76
2021/10/06 10:59:26;;;;;;;11.98;5.68;;;;;;;;;;8228569;28;20037;-76
2021/10/06 11:03:33;;;;;;;9.60;4.65;;;;;;;;;;8226663;28;20472;-76
2021/10/06 11:07:53;;;;;;;8.20;5.07;;;;;;;;;;8227635;28;20053;-75
2021/10/06 11:12:14;;;;;;;9.10;4.72;;;;;;;;;;8231117;28;20465;-76
2021/10/06 11:16:42;;;;;;;10.10;4.53;;;;;;;;;;8228460;28;20476;-75
2021/10/06 11:20:58;;;;;;;9.40;5.03;;;;;;;;;;8242487;28;20499;-75
2021/10/06 11:25:09;;;;;;;13.10;5.65;;;;;;;;;;8241506;28;20114;-75
2021/10/06 11:29:14;;;;;;;9.75;5.55;;;;;;;;;;8227126;28;20388;-75
2021/10/06 11:33:29;;;;;;;10.32;5.28;;;;;;;;;;8226696;28;20037;-75
2021/10/06 11:37:34;;;;;;;7.78;4.63;;;;;;;;;;8226087;28;20396;-75
2021/10/06 11:41:52;;;;;;;8.52;4.53;;;;;;;;;;8224340;28;20399;-75
2021/10/06 11:45:57;;;;;;;10.15;4.65;;;;;;;;;;8226256;28;20392;-75
2021/10/06 11:50:02;;;;;;;13.10;5.65;;;;;;;;;;8223939;28;20368;-76
2021/10/06 11:54:08;;;;;;;8.27;4.45;;;;;;;;;;8225590;28;20345;-75
2021/10/06 11:58:36;;;;;;;9.27;4.90;;;;;;;;;;8240743;28;20464;-75
2021/10/06 12:02:41;;;;;;;11.10;4.40;;;;;;;;;;8226309;28;20473;-75
2021/10/06 12:06:55;;;;;;;7.75;4.45;;;;;;;;;;8240885;28;20400;-75
2021/10/06 12:11:07;;;;;;;13.00;5.25;;;;;;;;;;8208768;28;20468;-75
2021/10/06 12:15:15;;;;;;;10.25;5.30;;;;;;;;;;8225276;28;20503;-74
2021/10/06 12:19:25;;;;;;;14.48;8.15;;;;;;;;;;8223965;28;20384;-75
2021/10/06 12:23:30;;;;;;;21.80;11.93;;;;;;;;;;8223905;28;20476;-74
2021/10/06 12:27:41;;;;;;;13.57;5.13;;;;;;;;;;8225165;28;20476;-75
2021/10/06 12:31:46;;;;;;;5.72;4.07;;;;;;;;;;8224995;28;20375;-74
2021/10/06 12:35:55;;;;;;;6.88;4.47;;;;;;;;;;8223798;28;20491;-74
2021/10/06 12:40:01;;;;;;;11.10;4.88;;;;;;;;;;8225018;28;20472;-75
2021/10/06 12:44:40;;;;;;;9.57;4.70;;;;;;;;;;8224109;28;20457;-74
2021/10/06 12:48:57;;;;;;;7.60;4.70;;;;;;;;;;8224825;28;20320;-74
2021/10/06 12:53:10;;;;;;;8.50;5.20;;;;;;;;;;8222451;28;20526;-74
2021/10/06 12:57:16;;;;;;;8.10;5.13;;;;;;;;;;8224412;28;20464;-74
2021/10/06 13:01:21;;;;;;;9.70;5.30;;;;;;;;;;8222227;28;20488;-74
2021/10/06 13:05:27;;;;;;;10.48;5.20;;;;;;;;;;8224762;28;20449;-74
2021/10/06 13:09:33;;;;;;;11.35;5.60;;;;;;;;;;8223263;28;20475;-74
2021/10/06 13:13:38;;;;;;;11.05;5.43;;;;;;;;;;8221693;28;20358;-74
2021/10/06 13:17:43;;;;;;;9.63;4.95;;;;;;;;;;8238384;28;20499;-75
2021/10/06 13:21:52;;;;;;;8.82;5.05;;;;;;;;;;8205905;28;20465;-75
2021/10/06 13:25:57;;;;;;;7.75;5.63;;;;;;;;;;8222586;28;20373;-75
2021/10/06 13:30:04;;;;;;;8.32;5.18;;;;;;;;;;8238282;28;20408;-75
2021/10/06 13:34:10;;;;;;;10.05;5.60;;;;;;;;;;8224647;28;20467;-76
2021/10/06 13:38:16;;;;;;;16.05;8.15;;;;;;;;;;8226431;28;20049;-75
2021/10/06 13:42:21;;;;;;;8.30;5.57;;;;;;;;;;8223531;28;20379;-76
2021/10/06 13:46:26;;;;;;;9.10;6.20;;;;;;;;;;8223376;28;20412;-74
2021/10/06 13:50:40;;;;;;;9.93;6.70;;;;;;;;;;8226538;28;20499;-74
2021/10/06 13:54:43;;;;;;;12.65;5.43;;;;;;;;;;8228524;28;20381;-74
2021/10/06 13:58:49;;;;;;;10.23;5.80;;;;;;;;;;8229094;28;20492;-75
2021/10/06 14:02:54;;;;;;;13.40;5.75;;;;;;;;;;8229112;28;20069;-75
2021/10/06 14:06:59;;;;;;;15.13;6.30;;;;;;;;;;8230004;28;20488;-75
2021/10/06 14:11:06;;;;;;;9.82;6.57;;;;;;;;;;8244621;28;20472;-75
2021/10/06 14:15:11;;;;;;;8.85;5.78;;;;;;;;;;8229232;28;20053;-75
2021/10/06 14:19:16;;;;;;;19.85;11.15;;;;;;;;;;8230411;28;20376;-76
2021/10/06 14:23:22;;;;;;;71.90;42.30;;;;;;;;;;8230171;28;20487;-75
2021/10/06 14:27:27;;;;;;;190.15;71.13;;;;;;;;;;8230622;28;20372;-75
2021/10/06 14:31:34;;;;;;;31.70;15.95;;;;;;;;;;8236613;28;20449;-76
2021/10/06 14:35:39;;;;;;;37.38;24.27;;;;;;;;;;8235040;28;20428;-75
2021/10/06 14:39:44;;;;;;;10.95;7.63;;;;;;;;;;8241714;28;20476;-77
2021/10/06 14:43:49;;;;;;;15.57;10.05;;;;;;;;;;8258072;28;20376;-75
2021/10/06 14:47:56;;;;;;;31.25;15.05;;;;;;;;;;8245047;28;20045;-75
2021/10/06 14:52:02;;;;;;;49.28;16.98;;;;;;;;;;8253730;28;20500;-76
2021/10/06 14:56:07;;;;;;;101.63;45.47;;;;;;;;;;8247944;28;20368;-76
2021/10/06 15:00:13;;;;;;;31.83;15.55;;;;;;;;;;8241122;28;20349;-75
2021/10/06 15:04:18;;;;;;;34.28;17.80;;;;;;;;;;8245305;28;20502;-76
2021/10/06 15:08:24;;;;;;;10.02;6.85;;;;;;;;;;8253502;28;20345;-75
2021/10/06 15:12:29;;;;;;;11.73;7.18;;;;;;;;;;8257646;28;20379;-75
2021/10/06 15:16:34;;;;;;;14.75;7.25;;;;;;;;;;8252227;28;20048;-76
2021/10/06 15:20:40;;;;;;;36.80;15.30;;;;;;;;;;8261215;28;20059;-75
2021/10/06 15:24:45;;;;;;;14.55;9.52;;;;;;;;;;8257913;28;20238;-75
2021/10/06 15:28:50;;;;;;;14.85;8.73;;;;;;;;;;8260365;28;20041;-75
2021/10/06 15:32:56;;;;;;;147.05;49.95;;;;;;;;;;8266723;28;20514;-76
2021/10/06 15:37:03;;;;;;;29.40;13.32;;;;;;;;;;8251341;28;20452;-76
2021/10/06 15:41:08;;;;;;;20.42;11.68;;;;;;;;;;8267163;28;20411;-77
2021/10/06 15:45:15;;;;;;;23.13;13.00;;;;;;;;;;8283863;28;20356;-76
2021/10/06 15:49:20;;;;;;;17.60;10.50;;;;;;;;;;8279829;28;20456;-76
2021/10/06 15:53:25;;;;;;;19.98;11.57;;;;;;;;;;8251167;28;20490;-76
2021/10/06 15:57:31;;;;;;;21.23;13.50;;;;;;;;;;8253191;28;20495;-77
2021/10/06 16:01:39;;;;;;;23.20;12.68;;;;;;;;;;8249403;28;20057;-76
2021/10/06 16:05:43;;;;;;;48.28;22.15;;;;;;;;;;8256816;28;20387;-77
2021/10/06 16:09:48;;;;;;;40.63;21.02;;;;;;;;;;8252485;28;20037;-76
2021/10/06 16:13:53;;;;;;;54.25;26.33;;;;;;;;;;8256363;28;20476;-76
2021/10/06 16:18:00;;;;;;;29.10;19.17;;;;;;;;;;8250187;28;20420;-77
2021/10/06 16:22:05;;;;;;;33.28;16.17;;;;;;;;;;8243478;28;20481;-75
2021/10/06 16:26:11;;;;;;;23.60;12.07;;;;;;;;;;8241536;28;20052;-76
2021/10/06 16:30:16;;;;;;;34.92;16.10;;;;;;;;;;8236586;28;20464;-76
2021/10/06 16:34:21;;;;;;;48.03;18.25;;;;;;;;;;8232715;28;20358;-76
2021/10/06 16:38:27;;;;;;;24.33;12.73;;;;;;;;;;8248652;28;20503;-75
2021/10/06 16:42:32;;;;;;;14.65;8.43;;;;;;;;;;8277515;28;20465;-76
2021/10/06 16:46:37;;;;;;;138.57;53.13;;;;;;;;;;8245526;28;20049;-76
2021/10/06 16:50:42;;;;;;;40.03;22.75;;;;;;;;;;8265011;28;20491;-77
2021/10/06 16:54:47;;;;;;;16.77;10.02;;;;;;;;;;8256575;28;20377;-75
2021/10/06 16:58:54;;;;;;;32.90;18.17;;;;;;;;;;8275578;28;20083;-78
2021/10/06 17:02:59;;;;;;;26.98;14.25;;;;;;;;;;8269390;28;20481;-76
2021/10/06 17:07:04;;;;;;;17.33;9.30;;;;;;;;;;8267384;28;20140;-75
2021/10/06 17:11:10;;;;;;;25.52;12.02;;;;;;;;;;8277855;28;20049;-77
2021/10/06 17:15:15;;;;;;;16.83;10.43;;;;;;;;;;8275658;28;20049;-76
2021/10/06 17:19:22;;;;;;;18.25;8.65;;;;;;;;;;8274782;28;20364;-75
2021/10/06 17:23:32;;;;;;;58.60;26.58;;;;;;;;;;8275692;28;20470;-77
2021/10/06 17:27:38;;;;;;;23.27;11.65;;;;;;;;;;8280890;28;20376;-76
2021/10/06 17:31:43;;;;;;;16.52;10.63;;;;;;;;;;8277792;28;20457;-76
2021/10/06 17:35:49;;;;;;;28.17;15.57;;;;;;;;;;8270518;28;20391;-76
2021/10/06 17:39:54;;;;;;;36.75;20.30;;;;;;;;;;8268194;28;20477;-76
2021/10/06 17:43:59;;;;;;;48.90;23.35;;;;;;;;;;8260913;28;20475;-76
2021/10/06 17:48:05;;;;;;;55.45;28.45;;;;;;;;;;8238009;28;20495;-76
2021/10/06 17:52:11;;;;;;;17.88;10.32;;;;;;;;;;8261480;28;20057;-76
2021/10/06 17:56:16;;;;;;;20.92;11.52;;;;;;;;;;8266307;28;20345;-75
2021/10/06 18:00:32;;;;;;;15.60;10.30;;;;;;;;;;8253917;28;20445;-75
2021/10/06 18:04:38;;;;;;;17.65;10.52;;;;;;;;;;8245570;28;20503;-75
2021/10/06 18:08:48;;;;;;;25.13;16.92;;;;;;;;;;8246762;28;20046;-77
2021/10/06 18:12:54;;;;;;;16.55;8.40;;;;;;;;;;8238723;28;20049;-76
2021/10/06 18:16:59;;;;;;;13.40;7.68;;;;;;;;;;8235733;28;20484;-76
2021/10/06 18:21:05;;;;;;;22.80;12.15;;;;;;;;;;8252046;28;20380;-76
2021/10/06 18:25:10;;;;;;;13.05;9.23;;;;;;;;;;8246129;28;20334;-76
2021/10/06 18:29:16;;;;;;;17.88;8.95;;;;;;;;;;8260952;28;20464;-75
2021/10/06 18:33:22;;;;;;;21.67;13.35;;;;;;;;;;8242431;28;20380;-76
2021/10/06 18:37:28;;;;;;;25.40;14.27;;;;;;;;;;8234710;28;20345;-76
2021/10/06 18:41:33;;;;;;;20.80;10.45;;;;;;;;;;8237545;28;20482;-75
2021/10/06 18:45:38;;;;;;;13.30;8.20;;;;;;;;;;8243568;28;20298;-76
2021/10/06 18:49:44;;;;;;;12.60;7.45;;;;;;;;;;8237829;28;20050;-76
2021/10/06 18:53:49;;;;;;;14.20;7.57;;;;;;;;;;8235993;28;20468;-75
2021/10/06 18:57:54;;;;;;;13.10;7.80;;;;;;;;;;8235984;28;20480;-76
2021/10/06 19:02:01;;;;;;;13.38;7.55;;;;;;;;;;8239070;28;20342;-76
2021/10/06 19:06:06;;;;;;;15.00;8.25;;;;;;;;;;8231495;28;20452;-74
2021/10/06 19:10:12;;;;;;;18.33;9.27;;;;;;;;;;8228748;28;20063;-75
2021/10/06 19:14:18;;;;;;;23.00;10.93;;;;;;;;;;8229441;28;20049;-75
2021/10/06 19:18:23;;;;;;;18.23;10.85;;;;;;;;;;8230020;28;20466;-75
2021/10/06 19:22:29;;;;;;;25.25;11.20;;;;;;;;;;8234300;28;20385;-76
2021/10/06 19:26:34;;;;;;;22.38;11.23;;;;;;;;;;8230363;28;20526;-76
2021/10/06 19:30:39;;;;;;;16.90;9.30;;;;;;;;;;8232197;28;20349;-76
2021/10/06 19:34:47;;;;;;;16.38;9.05;;;;;;;;;;8238327;28;20361;-76
2021/10/06 19:38:53;;;;;;;17.73;9.40;;;;;;;;;;8235933;28;20464;-76
2021/10/06 19:42:58;;;;;;;12.93;8.13;;;;;;;;;;8234535;28;20445;-76
2021/10/06 19:47:04;;;;;;;19.52;9.38;;;;;;;;;;8236626;28;20812;-76
2021/10/06 19:51:11;;;;;;;14.82;9.85;;;;;;;;;;8247837;28;20053;-76
2021/10/06 19:55:19;;;;;;;14.40;9.45;;;;;;;;;;8263496;28;20469;-77
2021/10/06 19:59:24;;;;;;;;;;;;;;;;;;8262091;28;20475;-77
2021/10/06 20:03:29;;;;;;;16.25;10.02;;;;;;;;;;8272269;28;20237;-76
2021/10/06 20:07:34;;;;;;;15.02;10.00;;;;;;;;;;8244441;28;20053;-76
2021/10/06 20:11:39;;;;;;;16.52;8.80;;;;;;;;;;8252090;28;20476;-76
2021/10/06 20:15:45;;;;;;;12.95;8.77;;;;;;;;;;8250334;28;20369;-76
2021/10/06 20:19:50;;;;;;;15.93;9.23;;;;;;;;;;8258803;28;20489;-77
2021/10/06 20:23:56;;;;;;;24.55;9.38;;;;;;;;;;8279046;28;20045;-76
2021/10/06 20:28:01;;;;;;;13.55;9.40;;;;;;;;;;8242458;28;20041;-76
2021/10/06 20:32:06;;;;;;;14.10;9.02;;;;;;;;;;8243279;28;20398;-75
2021/10/06 20:36:43;;;;;;;16.73;10.00;;;;;;;;;;8234568;28;20506;-76
2021/10/06 20:40:49;;;;;;;18.10;10.10;;;;;;;;;;8239306;28;20333;-75
2021/10/06 20:44:54;;;;;;;22.30;13.52;;;;;;;;;;8229103;28;20469;-76
2021/10/06 20:48:59;;;;;;;28.08;14.45;;;;;;;;;;8231410;28;20364;-76
2021/10/06 20:53:07;;;;;;;26.60;14.38;;;;;;;;;;8234419;28;20499;-76
2021/10/06 20:57:12;;;;;;;23.53;12.60;;;;;;;;;;8228979;28;20057;-76
2021/10/06 21:01:18;;;;;;;21.38;11.93;;;;;;;;;;8230654;28;20363;-75
2021/10/06 21:05:23;;;;;;;14.77;9.57;;;;;;;;;;8228340;28;20106;-76
2021/10/06 21:09:28;;;;;;;17.83;9.82;;;;;;;;;;8232726;28;20360;-76
2021/10/06 21:13:34;;;;;;;15.88;10.50;;;;;;;;;;8226044;28;20461;-76
2021/10/06 21:17:40;;;;;;;13.57;9.07;;;;;;;;;;8225984;28;20479;-76
2021/10/06 21:21:45;;;;;;;17.73;9.73;;;;;;;;;;8224693;28;20045;-76
2021/10/06 21:25:50;;;;;;;13.30;8.52;;;;;;;;;;8226162;28;20072;-76
2021/10/06 21:29:56;;;;;;;13.65;8.75;;;;;;;;;;8226147;28;20480;-75
2021/10/06 21:34:01;;;;;;;18.10;8.63;;;;;;;;;;8228172;28;20382;-76
2021/10/06 21:38:07;;;;;;;16.98;9.40;;;;;;;;;;8224577;28;20068;-76
2021/10/06 21:42:13;;;;;;;15.70;8.10;;;;;;;;;;8224082;28;20484;-75
2021/10/06 21:46:18;;;;;;;14.02;9.18;;;;;;;;;;8225513;28;20360;-75
2021/10/06 21:50:23;;;;;;;14.45;9.52;;;;;;;;;;8226534;28;20495;-76
2021/10/06 21:54:28;;;;;;;16.00;10.20;;;;;;;;;;8222461;28;20037;-76
2021/10/06 21:58:33;;;;;;;15.52;10.55;;;;;;;;;;8224418;28;20476;-76
2021/10/06 22:02:38;;;;;;;19.67;10.52;;;;;;;;;;8223443;28;20346;-75
2021/10/06 22:06:44;;;;;;;18.25;10.20;;;;;;;;;;8223268;28;20080;-76
2021/10/06 22:10:50;;;;;;;17.58;10.70;;;;;;;;;;8227860;28;20495;-75
2021/10/06 22:14:56;;;;;;;18.60;11.13;;;;;;;;;;8244738;28;20461;-75
2021/10/06 22:19:01;;;;;;;20.77;10.18;;;;;;;;;;8230256;28;20480;-76
2021/10/06 22:23:09;;;;;;;16.70;11.13;;;;;;;;;;8229390;28;20381;-76
2021/10/06 22:27:14;;;;;;;15.50;10.10;;;;;;;;;;8229173;28;20071;-75
2021/10/06 22:31:19;;;;;;;15.88;9.50;;;;;;;;;;8227680;28;20477;-76
2021/10/06 22:35:24;;;;;;;13.65;9.55;;;;;;;;;;7541047;28;20003991;-76
2021/10/06 22:39:30;;;;;;;24.10;10.45;;;;;;;;;;8227880;28;20383;-75
2021/10/06 22:43:35;;;;;;;16.33;10.07;;;;;;;;;;8230042;28;20500;-75
2021/10/06 22:47:40;;;;;;;16.38;9.48;;;;;;;;;;8227407;28;20069;-76
2021/10/06 22:51:45;;;;;;;18.40;10.27;;;;;;;;;;8228627;28;20360;-75
2021/10/06 22:55:50;;;;;;;17.02;10.45;;;;;;;;;;8228044;28;20476;-75
2021/10/06 22:59:56;;;;;;;20.13;11.00;;;;;;;;;;8242738;28;20326;-75
2021/10/06 23:04:01;;;;;;;29.33;12.85;;;;;;;;;;8226991;28;20477;-75
2021/10/06 23:08:07;;;;;;;24.55;13.20;;;;;;;;;;8235293;28;20343;-76
2021/10/06 23:12:15;;;;;;;26.55;12.32;;;;;;;;;;8237185;28;20419;-76
2021/10/06 23:16:20;;;;;;;27.35;13.68;;;;;;;;;;8231513;28;20499;-75
2021/10/06 23:20:25;;;;;;;20.65;11.88;;;;;;;;;;8228816;28;20457;-76
2021/10/06 23:24:31;;;;;;;21.13;13.18;;;;;;;;;;8227732;28;20452;-75
2021/10/06 23:28:37;;;;;;;20.58;12.73;;;;;;;;;;8227098;28;20372;-75
2021/10/06 23:32:43;;;;;;;20.58;12.55;;;;;;;;;;8227299;28;20465;-76
2021/10/06 23:36:49;;;;;;;19.77;12.80;;;;;;;;;;8226698;28;20555;-76
2021/10/06 23:40:55;;;;;;;20.75;13.10;;;;;;;;;;8227439;28;20468;-75
2021/10/06 23:45:00;;;;;;;19.23;11.02;;;;;;;;;;8226318;28;20520;-76
2021/10/06 23:49:05;;;;;;;20.40;11.45;;;;;;;;;;8227880;28;20353;-76
2021/10/06 23:53:11;;;;;;;18.77;12.15;;;;;;;;;;8226807;28;20499;-76
2021/10/06 23:57:16;;;;;;;17.95;12.25;;;;;;;;;;8226615;28;20468;-76
