Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:47;;;;;;;9.65;5.35;;;7.60;95.90;;;;;;5042728;28;20105;-75
2022/04/26 03:39:13;;;;;;;9.57;5.82;;;7.60;96.00;;;;;;5040010;28;20549;-77
2022/04/26 03:41:38;;;;;;;11.02;6.22;;;7.60;96.40;;;;;;5023367;28;20171;-75
2022/04/26 03:44:04;;;;;;;9.55;5.97;;;7.60;96.40;;;;;;5060253;28;20500;-75
2022/04/26 03:46:30;;;;;;;8.93;5.65;;;7.60;96.30;;;;;;5021625;28;20032;-75
2022/04/26 03:48:55;;;;;;;9.50;6.32;;;7.60;96.50;;;;;;5042355;28;20024;-76
2022/04/26 03:51:21;;;;;;;10.00;6.03;;;7.60;96.50;;;;;;5038075;28;20029;-73
2022/04/26 03:53:47;;;;;;;9.30;6.30;;;7.50;96.80;;;;;;5059739;28;20033;-73
2022/04/26 03:56:13;;;;;;;9.27;5.72;;;7.60;96.80;;;;;;5040726;28;20036;-75
2022/04/26 03:58:38;;;;;;;8.55;5.88;;;7.60;96.90;;;;;;5023379;28;20033;-73
2022/04/26 04:01:04;;;;;;;8.90;5.72;;;7.60;96.90;;;;;;5056287;28;20025;-75
2022/04/26 04:03:30;;;;;;;8.15;5.35;;;7.60;97.20;;;;;;5020510;28;20071;-75
2022/04/26 04:05:56;;;;;;;10.55;6.25;;;7.60;97.30;;;;;;5057123;28;20141;-73
2022/04/26 04:08:22;;;;;;;7.50;5.60;;;7.60;97.40;;;;;;5061082;28;20025;-74
2022/04/26 04:10:48;;;;;;;7.45;5.40;;;7.70;97.30;;;;;;5057403;28;20029;-73
2022/04/26 04:13:13;;;;;;;8.40;5.55;;;7.70;97.20;;;;;;5021172;28;20089;-77
2022/04/26 04:15:39;;;;;;;10.45;6.47;;;7.60;97.40;;;;;;5034313;28;20523;-73
2022/04/26 04:19:17;;;;;;;8.75;5.63;;;7.60;97.50;;;;;;5054402;28;20036;-73
2022/04/26 04:20:52;;;;;;;10.23;5.60;;;7.70;97.50;;;;;;5047646;28;20039;-76
2022/04/26 04:23:18;;;;;;;8.13;5.25;;;7.70;97.90;;;;;;5042864;28;20024;-75
2022/04/26 04:25:44;;;;;;;9.10;5.55;;;7.70;97.50;;;;;;5034983;28;20720;-73
2022/04/26 04:28:09;;;;;;;10.02;6.13;;;7.80;97.70;;;;;;5038793;28;20154;-73
2022/04/26 04:30:35;;;;;;;8.77;5.45;;;7.80;97.70;;;;;;5034780;28;20025;-73
2022/04/26 04:33:00;;;;;;;8.55;4.78;;;7.80;97.60;;;;;;5039134;28;20035;-73
2022/04/26 04:35:26;;;;;;;8.98;5.50;;;7.80;97.60;;;;;;5036716;28;20036;-75
2022/04/26 04:37:52;;;;;;;8.10;5.88;;;7.80;97.50;;;;;;5055021;28;20025;-73
2022/04/26 04:40:17;;;;;;;7.18;5.07;;;7.90;97.50;;;;;;5052523;28;20078;-76
2022/04/26 04:42:45;;;;;;;8.77;5.10;;;7.90;97.40;;;;;;5034489;28;20044;-75
2022/04/26 04:45:14;;;;;;;7.30;5.57;;;7.90;97.50;;;;;;5034585;28;20469;-75
2022/04/26 04:47:39;;;;;;;8.48;5.80;;;7.90;97.60;;;;;;5034112;28;20055;-76
2022/04/26 04:50:05;;;;;;;9.25;5.57;;;7.90;97.70;;;;;;5022348;28;20382;-75
2022/04/26 04:52:31;;;;;;;9.02;5.75;;;8.00;97.70;;;;;;5032836;28;20024;-73
2022/04/26 04:54:57;;;;;;;8.05;5.18;;;8.00;97.50;;;;;;5034664;28;20036;-73
2022/04/26 04:57:24;;;;;;;8.63;5.50;;;8.10;97.50;;;;;;5034569;28;20123;-76
2022/04/26 04:59:50;;;;;;;8.90;5.80;;;8.10;97.50;;;;;;5032376;28;20029;-73
2022/04/26 05:02:16;;;;;;;10.48;6.43;;;8.20;97.70;;;;;;5050428;28;20031;-72
2022/04/26 05:04:42;;;;;;;10.93;6.13;;;8.20;97.60;;;;;;5031198;28;20029;-73
2022/04/26 05:07:09;;;;;;;9.68;5.68;;;8.30;97.60;;;;;;5032206;28;20094;-74
2022/04/26 05:09:35;;;;;;;11.25;5.97;;;8.30;97.50;;;;;;5036134;28;20104;-75
2022/04/26 05:12:01;;;;;;;8.50;6.13;;;8.30;97.60;;;;;;5032895;28;20033;-75
2022/04/26 05:14:26;;;;;;;9.13;5.70;;;8.40;97.40;;;;;;5034292;28;20055;-72
2022/04/26 05:16:52;;;;;;;9.20;5.63;;;8.40;97.50;;;;;;5036900;28;20279;-75
2022/04/26 05:19:18;;;;;;;10.55;5.80;;;8.40;97.50;;;;;;5051283;28;20021;-73
2022/04/26 05:21:43;;;;;;;9.90;5.95;;;8.50;97.50;;;;;;5052267;28;20121;-75
2022/04/26 05:26:55;;;;;;;9.77;5.88;;;8.60;97.20;;;;;;5051989;28;20625;-75
2022/04/26 05:29:21;;;;;;;11.18;6.32;;;8.70;97.20;;;;;;5028954;28;20091;-72
2022/04/26 05:31:46;;;;;;;9.70;6.22;;;8.80;97.20;;;;;;5049870;28;20132;-74
2022/04/26 05:34:12;;;;;;;8.85;5.38;;;8.80;97.00;;;;;;5031949;28;20521;-74
2022/04/26 05:36:38;;;;;;;10.07;5.57;;;9.00;96.80;;;;;;5051622;28;20029;-74
2022/04/26 05:39:03;;;;;;;9.32;5.65;;;9.10;96.70;;;;;;5049016;28;20036;-75
2022/04/26 05:41:29;;;;;;;9.60;6.25;;;9.20;96.60;;;;;;5033462;28;20029;-75
2022/04/26 05:43:55;;;;;;;9.98;5.85;;;9.40;96.30;;;;;;5035093;28;20345;-74
2022/04/26 05:46:20;;;;;;;9.25;5.45;;;9.50;96.20;;;;;;5036297;28;20041;-76
2022/04/26 05:48:46;;;;;;;10.30;6.35;;;9.60;95.90;;;;;;5055884;28;20033;-76
2022/04/26 05:51:12;;;;;;;7.10;5.47;;;9.60;95.60;;;;;;5041368;28;20500;-76
2022/04/26 05:53:38;;;;;;;7.93;5.35;;;9.70;95.40;;;;;;5056071;28;20248;-74
2022/04/26 05:56:08;;;;;;;9.75;5.95;;;9.80;95.40;;;;;;5055804;28;20052;-75
2022/04/26 05:58:34;;;;;;;9.45;6.22;;;9.90;95.40;;;;;;5053566;28;20440;-73
2022/04/26 06:01:00;;;;;;;8.93;5.30;;;9.80;95.20;;;;;;5050392;28;20054;-75
2022/04/26 06:03:26;;;;;;;9.75;5.75;;;9.70;95.10;;;;;;5036183;28;20028;-74
2022/04/26 06:05:55;;;;;;;8.88;5.65;;;9.70;95.10;;;;;;5052669;28;20029;-75
2022/04/26 06:08:22;;;;;;;10.77;7.07;;;9.70;95.30;;;;;;5022438;28;20380;-73
2022/04/26 06:10:47;;;;;;;8.55;6.00;;;9.60;95.40;;;;;;5038377;28;20025;-75
2022/04/26 06:13:13;;;;;;;11.73;6.22;;;9.80;95.70;;;;;;5035323;28;20544;-73
2022/04/26 06:15:39;;;;;;;9.60;5.93;;;9.90;95.40;;;;;;5035062;28;20590;-75
2022/04/26 06:18:04;;;;;;;12.05;5.60;;;10.10;95.30;;;;;;5053612;28;20028;-73
2022/04/26 06:20:30;;;;;;;8.98;5.68;;;10.20;95.00;;;;;;5038557;28;20028;-74
2022/04/26 06:22:56;;;;;;;10.68;6.63;;;10.40;94.80;;;;;;5057308;28;20033;-73
2022/04/26 06:25:22;;;;;;;9.88;5.38;;;10.50;94.40;;;;;;5036018;28;20406;-76
2022/04/26 06:27:48;;;;;;;7.78;5.32;;;10.60;94.30;;;;;;5031917;28;20021;-75
2022/04/26 06:30:15;;;;;;;8.73;5.53;;;10.70;94.20;;;;;;5035679;28;20029;-73
2022/04/26 06:32:43;;;;;;;7.85;5.35;;;10.70;94.10;;;;;;5033889;28;20028;-72
2022/04/26 06:35:09;;;;;;;7.50;4.80;;;10.80;94.20;;;;;;5037189;28;20060;-75
2022/04/26 06:37:35;;;;;;;9.25;6.13;;;10.80;94.00;;;;;;5031808;28;20033;-76
2022/04/26 06:40:03;;;;;;;9.43;5.50;;;10.90;93.80;;;;;;5036211;28;20039;-76
2022/04/26 06:42:29;;;;;;;8.32;4.95;;;10.90;93.80;;;;;;5053475;28;20024;-73
2022/04/26 06:44:55;;;;;;;8.85;5.70;;;10.90;93.80;;;;;;5032456;28;20029;-77
2022/04/26 06:47:20;;;;;;;8.70;5.43;;;10.90;93.70;;;;;;5033761;28;20025;-75
2022/04/26 06:49:46;;;;;;;9.82;5.70;;;11.00;93.70;;;;;;5038569;28;20037;-75
2022/04/26 06:52:12;;;;;;;7.45;5.32;;;11.00;93.70;;;;;;5032243;28;20032;-74
2022/04/26 06:54:38;;;;;;;11.57;6.45;;;11.00;93.60;;;;;;5053176;28;20528;-75
2022/04/26 06:57:03;;;;;;;7.35;5.45;;;11.10;93.20;;;;;;5037980;28;20059;-75
2022/04/26 06:59:29;;;;;;;7.97;5.25;;;11.20;93.10;;;;;;5052679;28;20021;-75
2022/04/26 07:01:55;;;;;;;9.20;5.50;;;11.10;93.00;;;;;;5032917;28;20120;-73
2022/04/26 07:04:21;;;;;;;9.65;5.90;;;11.20;93.00;;;;;;5024519;28;20358;-73
2022/04/26 07:06:47;;;;;;;8.13;5.68;;;11.20;92.90;;;;;;5051150;28;20032;-75
2022/04/26 07:09:13;;;;;;;9.63;5.43;;;11.30;92.80;;;;;;5022552;28;20035;-75
2022/04/26 07:11:42;;;;;;;11.00;6.22;;;11.30;92.60;;;;;;5046740;28;20025;-73
2022/04/26 07:14:09;;;;;;;8.93;5.57;;;11.20;92.60;;;;;;5022971;28;20033;-75
2022/04/26 07:16:35;;;;;;;7.35;5.03;;;11.20;92.50;;;;;;5031975;28;20040;-73
2022/04/26 07:19:01;;;;;;;8.45;5.30;;;11.30;92.60;;;;;;5031549;28;20504;-75
2022/04/26 07:21:26;;;;;;;8.43;5.40;;;11.20;92.60;;;;;;5050281;28;20043;-76
2022/04/26 07:23:52;;;;;;;7.53;5.15;;;11.20;92.70;;;;;;5045995;28;20047;-75
2022/04/26 07:26:18;;;;;;;7.07;5.20;;;11.20;92.80;;;;;;5035701;28;20120;-76
2022/04/26 07:28:43;;;;;;;14.80;6.50;;;11.20;92.90;;;;;;5030067;28;20609;-77
2022/04/26 07:31:09;;;;;;;7.30;5.32;;;11.30;92.90;;;;;;5054244;28;20028;-76
2022/04/26 07:36:22;;;;;;;12.77;6.43;;;11.60;92.80;;;;;;5043838;28;20445;-75
2022/04/26 07:38:49;;;;;;;10.77;6.50;;;11.80;92.50;;;;;;5025428;28;20071;-77
2022/04/26 07:41:15;;;;;;;9.30;6.07;;;11.90;92.20;;;;;;5028059;28;20172;-75
2022/04/26 07:43:41;;;;;;;8.02;5.55;;;11.90;91.90;;;;;;5014566;28;20037;-74
2022/04/26 07:46:08;;;;;;;9.73;6.10;;;12.00;91.90;;;;;;5012054;28;20033;-74
2022/04/26 07:48:38;;;;;;;7.15;4.78;;;12.10;92.30;;;;;;5012557;28;20083;-76
2022/04/26 07:51:04;;;;;;;6.50;4.85;;;12.20;92.40;;;;;;5013500;28;20070;-76
2022/04/26 07:53:30;;;;;;;7.38;5.50;;;12.30;91.50;;;;;;5032309;28;20031;-77
2022/04/26 07:55:56;;;;;;;8.85;4.65;;;12.30;91.20;;;;;;5034031;28;20044;-76
2022/04/26 07:58:22;;;;;;;6.03;4.53;;;12.30;91.20;;;;;;5045851;28;20058;-76
2022/04/26 08:00:48;;;;;;;6.28;4.40;;;12.20;91.10;;;;;;5047096;28;20091;-76
2022/04/26 08:03:16;;;;;;;9.57;5.82;;;12.30;90.80;;;;;;5030464;28;20068;-76
2022/04/26 08:05:42;;;;;;;6.82;5.07;;;12.30;90.30;;;;;;5031403;28;20117;-76
2022/04/26 08:08:08;;;;;;;6.47;4.35;;;12.30;90.30;;;;;;5054551;28;20449;-75
2022/04/26 08:10:35;;;;;;;7.75;4.95;;;12.30;90.40;;;;;;5032186;28;20025;-74
2022/04/26 08:13:01;;;;;;;6.95;5.07;;;12.30;90.30;;;;;;5017522;28;20044;-73
2022/04/26 08:15:27;;;;;;;7.10;4.18;;;12.40;89.70;;;;;;5039712;28;20029;-74
2022/04/26 08:17:53;;;;;;;7.60;4.25;;;12.30;89.60;;;;;;5054258;28;20043;-74
2022/04/26 08:20:18;;;;;;;5.65;4.18;;;12.30;89.70;;;;;;5033178;28;20047;-74
2022/04/26 08:22:44;;;;;;;6.32;4.10;;;12.50;89.70;;;;;;5020292;28;20100;-76
2022/04/26 08:27:55;;;;;;;6.05;4.82;;;12.50;89.10;;;;;;5037764;28;20032;-76
2022/04/26 08:30:21;;;;;;;6.07;4.25;;;12.60;86.00;;;;;;5034110;28;20021;-74
2022/04/26 08:32:50;;;;;;;5.90;3.70;;;12.60;84.30;;;;;;5023368;28;20171;-76
2022/04/26 08:35:21;;;;;;;7.55;4.15;;;12.60;84.60;;;;;;5029277;28;20037;-76
2022/04/26 08:37:47;;;;;;;6.22;4.78;;;12.70;85.20;;;;;;5037818;28;20484;-76
2022/04/26 08:40:14;;;;;;;6.95;4.18;;;12.70;82.90;;;;;;5037000;28;20477;-76
2022/04/26 08:42:46;;;;;;;5.05;3.95;;;12.60;81.90;;;;;;5054289;28;20128;-76
2022/04/26 08:45:13;;;;;;;;;;;12.70;81.90;;;;;;5054339;28;20112;-76
2022/04/26 08:53:09;;;;;;;6.32;3.70;;;12.70;78.90;;;;;;5045156;28;20027;-76
2022/04/26 08:55:46;;;;;;;5.28;3.30;;;12.80;79.00;;;;;;5030017;28;20025;-74
2022/04/26 08:58:14;;;;;;;6.75;4.57;;;12.90;79.50;;;;;;5037063;28;20513;-76
2022/04/26 09:01:01;;;;;;;6.43;4.60;;;12.90;78.20;;;;;;5021573;28;20123;-74
2022/04/26 09:03:30;;;;;;;5.95;4.22;;;13.00;78.10;;;;;;5047721;28;20029;-74
2022/04/26 09:06:07;;;;;;;6.38;4.20;;;13.00;78.70;;;;;;5036597;28;20034;-74
2022/04/26 09:08:34;;;;;;;7.13;4.80;;;13.10;78.10;;;;;;5052591;28;20040;-74
2022/04/26 09:11:01;;;;;;;6.53;4.05;;;13.10;78.70;;;;;;5034213;28;20079;-74
2022/04/26 09:13:27;;;;;;;6.63;4.93;;;13.20;79.30;;;;;;5052058;28;20045;-73
2022/04/26 09:15:56;;;;;;;6.35;4.10;;;13.20;78.20;;;;;;5036764;28;20028;-74
2022/04/26 09:18:28;;;;;;;7.32;4.65;;;13.20;78.50;;;;;;5050905;28;20027;-74
2022/04/26 09:21:07;;;;;;;7.05;4.72;;;13.30;78.80;;;;;;5054047;28;20508;-76
2022/04/26 09:23:33;;;;;;;8.35;4.78;;;13.30;77.50;;;;;;5059249;28;20104;-77
2022/04/26 09:26:08;;;;;;;6.75;3.90;;;13.40;76.70;;;;;;5037006;28;20163;-76
2022/04/26 09:28:37;;;;;;;6.00;4.07;;;13.50;75.70;;;;;;5015263;28;20164;-76
2022/04/26 09:31:18;;;;;;;4.90;3.47;;;13.50;75.50;;;;;;5055853;28;20025;-76
2022/04/26 09:33:47;;;;;;;6.70;3.60;;;13.50;76.00;;;;;;5022499;28;20041;-76
2022/04/26 09:36:14;;;;;;;7.57;4.28;;;13.60;75.50;;;;;;5036655;28;20074;-76
2022/04/26 09:38:48;;;;;;;5.07;3.65;;;13.60;73.80;;;;;;5037686;28;20117;-76
2022/04/26 09:41:15;;;;;;;5.95;4.07;;;13.50;73.60;;;;;;5034068;28;20033;-76
2022/04/26 09:43:41;;;;;;;6.28;3.88;;;13.60;74.00;;;;;;5052680;28;20032;-74
2022/04/26 09:46:07;;;;;;;5.00;3.58;;;13.60;73.80;;;;;;5033960;28;20111;-74
2022/04/26 09:48:38;;;;;;;4.88;3.60;;;13.70;74.10;;;;;;5034488;28;20040;-74
2022/04/26 09:51:05;;;;;;;7.85;4.18;;;13.90;74.10;;;;;;5049352;28;20078;-74
2022/04/26 09:53:32;;;;;;;5.82;3.95;;;14.00;72.30;;;;;;5037022;28;20032;-74
2022/04/26 09:56:00;;;;;;;5.43;3.85;;;14.00;71.40;;;;;;5049779;28;20032;-74
2022/04/26 09:58:28;;;;;;;5.47;3.22;;;14.10;70.20;;;;;;5031928;28;20765;-74
2022/04/26 10:00:56;;;;;;;7.18;3.78;;;14.30;70.40;;;;;;5043753;28;20037;-73
2022/04/26 10:03:31;;;;;;;7.60;4.40;;;14.30;70.00;;;;;;5021685;28;20051;-73
2022/04/26 10:06:02;;;;;;;4.18;3.30;;;14.50;68.80;;;;;;5032743;28;20427;-74
2022/04/26 10:08:37;;;;;;;4.55;3.60;;;14.60;68.20;;;;;;5034283;28;20021;-75
2022/04/26 10:11:04;;;;;;;8.32;3.95;;;14.80;68.20;;;;;;5031183;28;20025;-73
2022/04/26 10:13:38;;;;;;;6.22;4.18;;;15.00;68.00;;;;;;5034395;28;20028;-73
2022/04/26 10:16:07;;;;;;;4.68;3.65;;;15.20;66.40;;;;;;5016815;28;20025;-74
2022/04/26 10:18:47;;;;;;;5.55;3.72;;;15.20;66.50;;;;;;5036188;28;20075;-73
2022/04/26 10:21:40;;;;;;;4.50;3.28;;;15.30;66.10;;;;;;5051282;28;20035;-74
2022/04/26 10:24:06;;;;;;;6.15;4.47;;;15.30;65.30;;;;;;5025875;28;20548;-75
2022/04/26 10:26:33;;;;;;;6.07;4.20;;;15.30;65.10;;;;;;5053730;28;20028;-75
2022/04/26 10:29:08;;;;;;;8.85;4.28;;;15.40;64.40;;;;;;5033908;28;20097;-76
2022/04/26 10:32:10;;;;;;;7.00;4.30;;;15.30;65.00;;;;;;5034699;28;20033;-75
2022/04/26 10:34:39;;;;;;;6.03;4.50;;;15.40;64.40;;;;;;4996655;28;20037;-75
2022/04/26 10:37:11;;;;;;;6.30;3.90;;;15.50;64.30;;;;;;5037418;28;20390;-75
2022/04/26 10:39:38;;;;;;;7.35;4.25;;;15.60;64.80;;;;;;5022990;28;20038;-76
2022/04/26 10:42:26;;;;;;;6.60;4.68;;;15.60;64.30;;;;;;5009143;28;20123;-74
2022/04/26 10:44:59;;;;;;;5.57;3.85;;;15.50;64.10;;;;;;5019914;28;20192;-76
2022/04/26 10:47:26;;;;;;;4.97;3.58;;;15.50;64.40;;;;;;5021365;28;20025;-73
2022/04/26 10:49:54;;;;;;;5.63;4.28;;;15.50;63.80;;;;;;5030861;28;20048;-74
2022/04/26 10:52:22;;;;;;;7.22;4.22;;;15.80;63.80;;;;;;5019047;28;20180;-74
2022/04/26 10:54:55;;;;;;;5.68;4.43;;;16.10;62.00;;;;;;5014838;28;20025;-76
2022/04/26 10:57:26;;;;;;;7.53;3.70;;;16.30;62.70;;;;;;5015299;28;20032;-76
2022/04/26 11:00:11;;;;;;;4.82;3.67;;;16.50;61.40;;;;;;5032022;28;20049;-73
2022/04/26 11:02:39;;;;;;;6.72;4.25;;;16.60;61.10;;;;;;5015321;28;20060;-73
2022/04/26 11:05:15;;;;;;;6.45;4.15;;;16.80;60.60;;;;;;5028940;28;20722;-73
2022/04/26 11:07:43;;;;;;;7.25;3.65;;;16.90;60.20;;;;;;5011428;28;20951;-73
2022/04/26 11:10:11;;;;;;;6.53;4.20;;;17.00;60.00;;;;;;5025951;28;20108;-71
2022/04/26 11:12:38;;;;;;;5.57;3.42;;;17.00;58.90;;;;;;5026471;28;20487;-68
2022/04/26 11:15:10;;;;;;;5.45;3.88;;;16.90;59.30;;;;;;5026516;28;20165;-71
2022/04/26 11:17:36;;;;;;;7.25;4.63;;;16.80;59.50;;;;;;5028186;28;20032;-70
2022/04/26 11:20:06;;;;;;;5.60;3.35;;;17.90;57.70;;;;;;5029242;28;20045;-74
2022/04/26 11:22:41;;;;;;;6.80;3.67;;;19.70;54.80;;;;;;5012675;28;20078;-74
2022/04/26 11:28:17;;;;;;;5.25;3.78;;;22.10;48.90;;;;;;5031999;28;20082;-74
2022/04/26 11:30:48;;;;;;;4.33;3.23;;;22.60;45.80;;;;;;5038731;28;20479;-74
2022/04/26 11:33:22;;;;;;;4.53;3.95;;;22.00;45.90;;;;;;5039594;28;20341;-71
2022/04/26 11:36:01;;;;;;;3.63;2.70;;;23.00;45.60;;;;;;5036582;28;20035;-70
2022/04/26 11:38:27;;;;;;;3.22;2.70;;;24.50;43.30;;;;;;5036472;28;20369;-71
2022/04/26 11:40:55;;;;;;;3.97;3.00;;;25.60;43.40;;;;;;5033121;28;20037;-69
2022/04/26 11:43:24;;;;;;;4.30;3.90;;;25.60;41.80;;;;;;5031942;28;20041;-69
2022/04/26 11:45:52;;;;;;;4.82;4.20;;;25.20;37.90;;;;;;5032392;28;20127;-73
2022/04/26 11:48:19;;;;;;;4.95;2.85;;;24.70;37.70;;;;;;5019414;28;20072;-74
2022/04/26 11:50:48;;;;;;;4.40;3.25;;;23.90;40.30;;;;;;5029562;28;21849;-70
2022/04/26 11:53:22;;;;;;;3.63;2.80;;;23.50;42.00;;;;;;5017023;28;20032;-73
2022/04/26 11:55:53;;;;;;;3.60;2.95;;;23.00;40.60;;;;;;5033022;28;20035;-70
2022/04/26 11:58:34;;;;;;;5.53;3.40;;;22.90;42.90;;;;;;5030363;28;20108;-70
2022/04/26 12:01:00;;;;;;;3.88;2.65;;;22.90;41.90;;;;;;5030034;28;20056;-70
2022/04/26 12:03:45;;;;;;;3.45;2.75;;;23.30;44.00;;;;;;5028546;28;20473;-70
2022/04/26 12:06:15;;;;;;;7.20;3.30;;;24.00;42.70;;;;;;5026764;28;20039;-70
2022/04/26 12:08:44;;;;;;;4.72;3.42;;;23.90;40.40;;;;;;5029137;28;20070;-70
2022/04/26 12:11:28;;;;;;;4.38;3.10;;;23.10;41.30;;;;;;5041499;28;20025;-70
2022/04/26 12:14:02;;;;;;;7.15;3.67;;;22.30;42.40;;;;;;5024056;28;20039;-72
2022/04/26 12:16:30;;;;;;;5.30;3.58;;;21.40;41.70;;;;;;5036949;28;20032;-73
2022/04/26 12:19:05;;;;;;;4.07;3.45;;;20.80;43.10;;;;;;5034444;28;20475;-74
2022/04/26 12:21:46;;;;;;;4.45;3.35;;;20.20;44.20;;;;;;5035635;28;20046;-70
2022/04/26 12:24:23;;;;;;;6.70;3.78;;;19.70;45.20;;;;;;5017841;28;20118;-70
2022/04/26 12:26:50;;;;;;;5.15;3.70;;;19.50;45.70;;;;;;5020835;28;20037;-70
2022/04/26 12:29:15;;;;;;;4.85;3.60;;;19.80;46.40;;;;;;5032473;28;20032;-73
2022/04/26 12:31:47;;;;;;;5.68;3.25;;;21.00;45.10;;;;;;5033438;28;20028;-73
2022/04/26 12:34:21;;;;;;;6.68;3.80;;;22.20;43.80;;;;;;5039261;28;20040;-73
2022/04/26 12:37:00;;;;;;;5.07;3.65;;;23.20;41.90;;;;;;5018961;28;20036;-73
2022/04/26 12:39:28;;;;;;;4.90;3.67;;;24.20;39.60;;;;;;5033903;28;20033;-71
2022/04/26 12:41:56;;;;;;;6.78;3.92;;;24.10;38.70;;;;;;5022337;28;20512;-73
2022/04/26 12:44:23;;;;;;;6.50;3.80;;;23.40;38.70;;;;;;5056529;28;20033;-74
2022/04/26 12:52:45;;;;;;;6.10;3.38;;;22.30;42.50;;;;;;5055167;28;20021;-71
2022/04/26 12:55:10;;;;;;;4.25;2.85;;;24.10;41.00;;;;;;5052196;28;20146;-73
2022/04/26 12:57:53;;;;;;;4.32;3.00;;;25.60;39.60;;;;;;5051036;28;20497;-73
2022/04/26 13:00:21;;;;;;;4.00;3.55;;;26.50;37.60;;;;;;5030887;28;20093;-74
2022/04/26 13:02:52;;;;;;;5.55;3.80;;;27.40;36.60;;;;;;5036314;28;20033;-77
2022/04/26 13:05:22;;;;;;;4.72;3.75;;;28.30;34.50;;;;;;5054348;28;20028;-76
2022/04/26 13:07:48;;;;;;;4.13;3.33;;;28.60;35.40;;;;;;5038024;28;20115;-76
2022/04/26 13:10:18;;;;;;;4.22;3.55;;;29.70;34.80;;;;;;5054704;28;20029;-76
2022/04/26 13:12:44;;;;;;;4.32;3.92;;;30.40;33.50;;;;;;5032917;28;20056;-75
2022/04/26 13:15:11;;;;;;;3.97;3.30;;;30.40;31.30;;;;;;5051563;28;20043;-75
2022/04/26 13:17:39;;;;;;;5.43;3.45;;;30.80;32.50;;;;;;5054263;28;20021;-76
2022/04/26 13:20:07;;;;;;;4.32;3.08;;;30.40;31.60;;;;;;5057446;28;20036;-74
2022/04/26 13:22:35;;;;;;;6.20;4.25;;;31.00;32.30;;;;;;5018247;28;20038;-75
2022/04/26 13:25:04;;;;;;;6.97;4.18;;;30.80;30.90;;;;;;5034812;28;20059;-75
2022/04/26 13:27:31;;;;;;;6.20;4.00;;;31.00;30.40;;;;;;5054300;28;20032;-75
2022/04/26 13:29:57;;;;;;;6.70;4.18;;;31.60;29.70;;;;;;5044489;28;20325;-74
2022/04/26 13:32:23;;;;;;;4.32;3.35;;;31.40;29.80;;;;;;5058663;28;20052;-73
2022/04/26 13:34:48;;;;;;;4.00;3.60;;;30.20;30.40;;;;;;5039072;28;20352;-73
2022/04/26 13:37:14;;;;;;;5.97;3.83;;;28.30;30.90;;;;;;5058965;28;20076;-73
2022/04/26 13:39:41;;;;;;;5.68;3.95;;;26.60;32.40;;;;;;5034339;28;20032;-74
2022/04/26 13:42:07;;;;;;;4.55;4.10;;;25.10;33.90;;;;;;5053961;28;20052;-73
2022/04/26 13:44:33;;;;;;;6.97;4.60;;;23.90;35.00;;;;;;5053342;28;20021;-74
2022/04/26 13:46:59;;;;;;;5.55;4.10;;;22.90;35.80;;;;;;5025844;28;20056;-75
2022/04/26 13:49:25;;;;;;;5.28;3.72;;;22.10;36.80;;;;;;5033774;28;20029;-78
2022/04/26 13:51:50;;;;;;;5.93;3.83;;;21.50;37.70;;;;;;5035484;28;20548;-74
2022/04/26 13:54:16;;;;;;;5.65;3.75;;;21.10;38.80;;;;;;5034433;28;20077;-74
2022/04/26 13:56:42;;;;;;;4.47;3.38;;;20.70;39.90;;;;;;5033466;28;20110;-74
2022/04/26 13:59:09;;;;;;;4.80;3.67;;;20.30;40.00;;;;;;5013461;28;20033;-76
2022/04/26 14:01:35;;;;;;;3.60;3.13;;;19.90;40.40;;;;;;5018470;28;20036;-76
2022/04/26 14:04:01;;;;;;;6.38;4.05;;;19.70;41.00;;;;;;5050543;28;20044;-71
2022/04/26 14:06:27;;;;;;;7.07;4.65;;;19.50;41.20;;;;;;5029915;28;20029;-79
2022/04/26 14:08:53;;;;;;;5.65;4.47;;;19.20;41.70;;;;;;5024381;28;20024;-71
2022/04/26 14:11:21;;;;;;;6.28;4.38;;;18.90;42.20;;;;;;5022639;28;20044;-72
2022/04/26 14:22:01;;;;;;;5.63;3.28;;;18.70;43.10;;;;;;5051770;28;20033;-72
2022/04/26 14:24:28;;;;;;;86.55;54.60;;;18.90;43.20;;;;;;5052350;28;20032;-75
2022/04/26 14:26:54;;;;;;;149.38;95.47;;;19.00;42.70;;;;;;5053323;28;20036;-72
2022/04/26 14:29:20;;;;;;;99.60;58.60;;;19.10;43.20;;;;;;5030982;28;20075;-75
2022/04/26 14:31:48;;;;;;;11.48;8.85;;;19.10;43.20;;;;;;5034193;28;21608;-72
2022/04/26 14:34:14;;;;;;;182.63;123.70;;;19.10;42.80;;;;;;5051980;28;20033;-72
2022/04/26 14:36:40;;;;;;;13.68;11.13;;;19.00;43.00;;;;;;5053479;28;20056;-72
2022/04/26 14:39:06;;;;;;;5.68;4.53;;;18.70;43.20;;;;;;5031557;28;20117;-72
2022/04/26 14:41:32;;;;;;;5.68;4.47;;;18.60;43.30;;;;;;5033202;28;20582;-72
2022/04/26 14:43:57;;;;;;;6.03;3.40;;;18.50;42.70;;;;;;5032424;28;20510;-75
2022/04/26 14:46:23;;;;;;;5.05;2.95;;;18.40;41.50;;;;;;5031161;28;20121;-72
2022/04/26 14:48:49;;;;;;;5.20;3.30;;;18.20;40.50;;;;;;5046867;28;20535;-72
2022/04/26 14:51:15;;;;;;;5.75;4.13;;;18.00;40.70;;;;;;5050618;28;20451;-71
2022/04/26 14:53:41;;;;;;;4.93;3.20;;;17.70;40.40;;;;;;5037110;28;20503;-72
2022/04/26 14:56:09;;;;;;;4.07;3.10;;;17.40;41.00;;;;;;5034664;28;20044;-74
2022/04/26 14:58:35;;;;;;;4.40;3.08;;;17.60;41.90;;;;;;5051379;28;20024;-72
2022/04/26 15:01:01;;;;;;;4.55;3.65;;;18.00;41.90;;;;;;5056782;28;20029;-74
2022/04/26 15:03:27;;;;;;;5.22;3.28;;;18.60;41.10;;;;;;5035722;28;20033;-80
2022/04/26 15:05:54;;;;;;;5.07;3.88;;;19.20;40.20;;;;;;5018862;28;20029;-74
2022/04/26 15:11:18;;;;;;;4.28;2.80;;;19.80;38.20;;;;;;5023277;28;20443;-72
2022/04/26 15:16:46;;;;;;;6.43;3.63;;;20.90;38.10;;;;;;5057311;28;20024;-71
2022/04/26 15:19:14;;;;;;;3.67;2.22;;;22.70;34.60;;;;;;5057350;28;20554;-72
2022/04/26 15:21:43;;;;;;;4.30;3.00;;;24.80;33.60;;;;;;5051932;28;20036;-75
2022/04/26 15:24:11;;;;;;;2.95;2.40;;;26.40;32.80;;;;;;5036074;28;20079;-77
2022/04/26 15:26:36;;;;;;;3.97;2.80;;;27.50;31.10;;;;;;5023374;28;20037;-71
2022/04/26 15:29:04;;;;;;;4.60;2.45;;;28.30;30.30;;;;;;5036027;28;20047;-74
2022/04/26 15:31:31;;;;;;;4.00;2.78;;;28.90;29.30;;;;;;5035581;28;20484;-76
2022/04/26 15:33:58;;;;;;;3.75;2.50;;;29.00;28.70;;;;;;5023819;28;20036;-73
2022/04/26 15:36:25;;;;;;;2.85;2.03;;;28.90;28.40;;;;;;5049569;28;20041;-76
2022/04/26 15:38:54;;;;;;;3.60;2.20;;;28.50;28.90;;;;;;5020846;28;20719;-76
2022/04/26 15:41:23;;;;;;;6.55;2.47;;;27.60;29.30;;;;;;5033687;28;20519;-71
2022/04/26 15:43:50;;;;;;;5.30;3.13;;;26.40;29.70;;;;;;5039050;28;20568;-75
2022/04/26 15:46:17;;;;;;;3.28;2.40;;;25.40;30.40;;;;;;5053053;28;20157;-75
2022/04/26 15:48:48;;;;;;;4.72;3.33;;;24.40;31.90;;;;;;5040868;28;20044;-78
2022/04/26 15:51:17;;;;;;;4.38;3.33;;;23.10;33.50;;;;;;5036810;28;20408;-72
2022/04/26 15:53:46;;;;;;;5.15;3.30;;;22.00;35.10;;;;;;5039094;28;20032;-74
2022/04/26 15:56:13;;;;;;;5.20;3.40;;;21.30;36.50;;;;;;5039710;28;20035;-70
2022/04/26 15:58:40;;;;;;;5.47;3.47;;;20.40;37.50;;;;;;5051475;28;20032;-72
2022/04/26 16:01:06;;;;;;;4.80;3.05;;;20.00;38.30;;;;;;5054717;28;20028;-72
2022/04/26 16:03:33;;;;;;;5.80;3.65;;;19.80;38.90;;;;;;5036786;28;20712;-74
2022/04/26 16:05:59;;;;;;;4.10;3.42;;;19.70;38.70;;;;;;5053549;28;20041;-70
2022/04/26 16:08:25;;;;;;;5.32;2.90;;;19.50;39.10;;;;;;5049565;28;20028;-75
2022/04/26 16:20:28;;;;;;;5.68;2.88;;;19.10;40.00;;;;;;5052553;28;20112;-76
2022/04/26 16:22:06;;;;;;;4.00;2.40;;;18.40;40.70;;;;;;5053345;28;20045;-76
2022/04/26 16:24:38;;;;;;;4.38;2.97;;;18.20;40.90;;;;;;5054070;28;20044;-77
2022/04/26 16:27:06;;;;;;;4.45;2.70;;;18.00;41.40;;;;;;5049479;28;20517;-76
2022/04/26 16:29:33;;;;;;;6.00;2.63;;;17.80;41.70;;;;;;5011411;28;20580;-78
2022/04/26 16:31:58;;;;;;;3.90;2.50;;;17.70;42.00;;;;;;5040048;28;20032;-76
2022/04/26 16:34:24;;;;;;;5.15;2.97;;;17.50;43.70;;;;;;5054514;28;20499;-75
2022/04/26 16:36:51;;;;;;;3.13;2.33;;;17.40;42.90;;;;;;5052530;28;20448;-73
2022/04/26 16:39:17;;;;;;;4.63;2.08;;;17.30;43.40;;;;;;5056510;28;20037;-78
2022/04/26 16:41:43;;;;;;;5.82;2.67;;;17.30;44.00;;;;;;5039345;28;20439;-74
2022/04/26 16:44:08;;;;;;;3.08;2.30;;;17.40;43.60;;;;;;5054843;28;20552;-73
2022/04/26 16:46:36;;;;;;;2.95;1.85;;;17.30;42.50;;;;;;5040982;28;20111;-74
2022/04/26 16:49:03;;;;;;;3.95;1.77;;;17.30;42.40;;;;;;5024503;28;20017;-75
2022/04/26 16:51:30;;;;;;;3.58;2.42;;;17.20;43.00;;;;;;5038147;28;20020;-74
2022/04/26 16:53:59;;;;;;;5.20;4.22;;;17.20;44.70;;;;;;5053229;28;20028;-74
2022/04/26 16:56:24;;;;;;;8.27;3.95;;;17.10;46.40;;;;;;5023800;28;20047;-74
2022/04/26 16:58:50;;;;;;;7.47;4.63;;;17.00;47.30;;;;;;5054331;28;20045;-74
2022/04/26 17:01:16;;;;;;;8.32;4.03;;;16.80;48.10;;;;;;5054435;28;20097;-74
2022/04/26 17:03:41;;;;;;;5.65;3.92;;;16.70;48.60;;;;;;5037275;28;20175;-74
2022/04/26 17:06:07;;;;;;;7.25;4.07;;;16.60;49.40;;;;;;5048814;28;20047;-72
2022/04/26 17:08:34;;;;;;;7.47;4.10;;;16.50;49.60;;;;;;5031584;28;20044;-76
2022/04/26 17:13:45;;;;;;;6.43;3.60;;;16.30;50.40;;;;;;5054714;28;20040;-76
2022/04/26 17:16:12;;;;;;;4.05;3.20;;;16.20;50.20;;;;;;5038698;28;20440;-78