Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:06:31;;;;;;;9.25;2.10;;;5.90;99.90;;;;;;20998411;28;20064;-77
2023/04/02 00:16:32;;;;;;;4.22;2.13;;;5.90;99.90;;;;;;20999807;28;20033;-78
2023/04/02 00:26:38;;;;;;;;;;;6.00;99.90;;;;;;20997113;28;20399;-78
2023/04/02 00:36:40;;;;;;;4.38;2.10;;;6.00;99.90;;;;;;21002635;28;20370;-78
2023/04/02 00:46:47;;;;;;;5.70;2.88;;;6.10;99.90;;;;;;21004169;28;20239;-78
2023/04/02 00:56:53;;;;;;;3.63;2.20;;;6.10;99.90;;;;;;20985801;28;20025;-78
2023/04/02 01:06:54;;;;;;;5.85;2.33;;;6.20;99.90;;;;;;20982619;28;20372;-78
2023/04/02 01:17:00;;;;;;;;;;;6.00;99.90;;;;;;21000762;28;20032;-78
2023/04/02 01:27:07;;;;;;;4.70;2.50;;;5.70;99.90;;;;;;20994801;28;19951;-78
2023/04/02 01:37:21;;;;;;;3.63;2.17;;;5.60;99.90;;;;;;20998314;28;20036;-78
2023/04/02 01:47:26;;;;;;;3.60;2.22;;;5.70;99.90;;;;;;20972014;28;20036;-77
2023/04/02 01:57:27;;;;;;;5.05;1.95;;;5.90;99.90;;;;;;20980961;28;20074;-77
2023/04/02 02:07:29;;;;;;;2.05;1.52;;;5.80;99.90;;;;;;21004929;28;20054;-78
2023/04/02 02:17:33;;;;;;;3.50;1.55;;;5.60;99.90;;;;;;20978802;28;20032;-77
2023/04/02 02:27:54;;;;;;;2.83;1.80;;;5.60;99.90;;;;;;20995775;28;20020;-77
2023/04/02 02:38:24;;;;;;;6.32;1.17;;;5.70;99.90;;;;;;20981374;28;20048;-78
2023/04/02 02:48:36;;;;;;;4.82;1.77;;;5.70;99.90;;;;;;20989020;28;20038;-78
2023/04/02 02:58:37;;;;;;;;;;;5.80;99.90;;;;;;20980691;28;20494;-78
2023/04/02 03:09:18;;;;;;;4.25;2.42;;;5.90;99.90;;;;;;21013865;28;20444;-78
2023/04/02 03:19:22;;;;;;;;;;;6.00;99.90;;;;;;20968406;28;20099;-78
2023/04/02 03:29:30;;;;;;;5.55;2.53;;;5.80;99.90;;;;;;21005769;28;19915;-78
2023/04/02 03:39:45;;;;;;;4.35;2.60;;;5.90;99.90;;;;;;20997285;28;20028;-78
2023/04/02 03:49:59;;;;;;;5.95;3.80;;;6.00;99.90;;;;;;20984740;28;20063;-78
2023/04/02 04:00:35;;;;;;;11.15;4.35;;;6.10;99.90;;;;;;21001933;28;20025;-78
2023/04/02 04:10:37;;;;;;;6.82;4.03;;;6.10;99.90;;;;;;20997103;28;20264;-78
2023/04/02 04:21:14;;;;;;;5.40;3.47;;;6.20;99.90;;;;;;20988032;28;20030;-78
2023/04/02 04:31:29;;;;;;;5.55;3.20;;;6.20;99.90;;;;;;20904389;28;20100;-78
2023/04/02 04:41:36;;;;;;;4.55;2.63;;;6.20;99.90;;;;;;20922441;28;20029;-78
2023/04/02 04:51:44;;;;;;;10.85;3.45;;;6.10;99.90;;;;;;20923010;28;20029;-75
2023/04/02 05:01:55;;;;;;;4.88;2.55;;;6.10;99.90;;;;;;20974213;28;20031;-77
2023/04/02 05:12:02;;;;;;;5.45;3.10;;;6.10;99.90;;;;;;20974198;28;20036;-77
2023/04/02 05:22:21;;;;;;;9.95;3.30;;;6.10;99.90;;;;;;20982427;28;20096;-76
2023/04/02 05:32:30;;;;;;;5.47;3.17;;;6.00;99.90;;;;;;20985542;28;20032;-78
2023/04/02 05:42:35;;;;;;;8.60;3.90;;;6.10;99.90;;;;;;20986898;28;20037;-77
2023/04/02 05:52:45;;;;;;;;;;;6.20;99.90;;;;;;20984593;28;20095;-77
2023/04/02 06:03:06;;;;;;;11.23;3.15;;;6.40;99.90;;;;;;20997778;28;19920;-77
2023/04/02 06:13:15;;;;;;;4.85;2.92;;;6.50;99.90;;;;;;20978777;28;20055;-77
2023/04/02 06:23:29;;;;;;;5.30;2.65;;;6.60;99.90;;;;;;20972720;28;20064;-78
2023/04/02 06:33:32;;;;;;;5.97;2.38;;;6.90;99.90;;;;;;20994640;28;20074;-77
2023/04/02 06:43:39;;;;;;;3.75;2.70;;;7.20;99.90;;;;;;21012394;28;20488;-77
2023/04/02 06:53:58;;;;;;;4.55;2.17;;;7.50;99.90;;;;;;20962095;28;20036;-77
2023/04/02 07:03:59;;;;;;;4.47;2.30;;;7.80;99.90;;;;;;20931438;28;20043;-77
2023/04/02 07:14:14;;;;;;;4.25;2.30;;;7.90;99.90;;;;;;20991478;28;20032;-77
2023/04/02 07:24:15;;;;;;;5.03;3.03;;;8.20;99.90;;;;;;20934947;28;20188;-78
2023/04/02 07:34:16;;;;;;;5.80;2.30;;;8.30;99.90;;;;;;21015661;28;20028;-77
2023/04/02 07:44:17;;;;;;;4.23;1.80;;;8.50;99.90;;;;;;20991529;28;20067;-77
2023/04/02 07:54:18;;;;;;;2.23;1.53;;;8.80;99.90;;;;;;20992949;28;20040;-78
2023/04/02 08:04:21;;;;;;;6.17;2.40;;;9.30;99.90;;;;;;20983781;28;20038;-77
2023/04/02 08:14:21;;;;;;;2.65;1.48;;;10.00;99.90;;;;;;21010883;28;20032;-79
2023/04/02 08:24:22;;;;;;;2.57;0.80;;;9.50;99.90;;;;;;20993301;28;20478;-78
2023/04/02 08:34:23;;;;;;;2.93;0.90;;;9.40;99.90;;;;;;20991824;28;20040;-79
2023/04/02 08:44:51;;;;;;;3.83;1.20;;;9.70;99.90;;;;;;20997888;28;20301;-77
2023/04/02 08:54:55;;;;;;;1.17;0.40;;;9.80;99.90;;;;;;20992381;28;20028;-77
2023/04/02 09:04:58;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;20992194;28;20388;-77
2023/04/02 09:15:37;;;;;;;0.95;0.22;;;10.50;99.90;;;;;;20990542;28;20037;-77
2023/04/02 09:25:44;;;;;;;0.15;0.10;;;10.80;99.90;;;;;;20698433;28;20465;-77
2023/04/02 09:35:48;;;;;;;0.80;0.25;;;10.60;99.90;;;;;;20696689;28;20038;-77
2023/04/02 09:45:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;20695016;28;20189;-77
2023/04/02 09:56:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;20879049;28;20041;-77
2023/04/02 10:06:21;;;;;;;0.35;0.22;;;11.80;99.90;;;;;;20984792;28;20166;-77
2023/04/02 10:16:38;;;;;;;1.20;0.13;;;11.70;99.90;;;;;;20992166;28;20530;-76
2023/04/02 10:26:48;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;20972571;28;20032;-77
2023/04/02 10:36:53;;;;;;;0.22;0.20;;;11.40;99.90;;;;;;20997341;28;20036;-77
2023/04/02 10:47:13;;;;;;;0.32;0.22;;;11.90;99.90;;;;;;20978474;28;20487;-77
2023/04/02 10:57:35;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;20950508;28;20028;-77
2023/04/02 11:07:52;;;;;;;;;;;11.50;99.90;;;;;;20948659;28;20056;-77
2023/04/02 11:17:53;;;;;;;0.35;0.30;;;11.30;99.90;;;;;;21000575;28;19936;-77
2023/04/02 11:28:17;;;;;;;0.87;0.30;;;11.00;99.90;;;;;;20987290;28;20028;-78
2023/04/02 11:38:21;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;20988058;28;20033;-77
2023/04/02 11:48:22;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;20965923;28;20386;-76
2023/04/02 11:58:44;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;20984055;28;20044;-77
2023/04/02 12:09:26;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21012262;28;20486;-77
2023/04/02 12:19:30;;;;;;;0.60;0.30;;;13.40;99.90;;;;;;20989627;28;20044;-78
2023/04/02 12:29:32;;;;;;;0.28;0.17;;;13.40;99.90;;;;;;20991773;28;20575;-78
2023/04/02 12:39:34;;;;;;;1.10;0.40;;;13.40;99.90;;;;;;20984184;28;20028;-78
2023/04/02 12:49:43;;;;;;;1.08;0.20;;;13.40;99.90;;;;;;20924996;28;20844;-76
2023/04/02 12:59:43;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;20884766;28;20021;-77
2023/04/02 13:09:48;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;20898391;28;20071;-78
2023/04/02 13:19:49;;;;;;;0.13;0.10;;;13.90;99.90;;;;;;20903791;28;20045;-77
2023/04/02 13:29:49;;;;;;;3.43;0.20;;;13.00;99.90;;;;;;20904870;28;20578;-78
2023/04/02 13:39:50;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;20892694;28;20044;-77
2023/04/02 13:49:51;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;20849504;28;20419;-77
2023/04/02 13:59:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;20808378;28;20096;-78
2023/04/02 14:10:38;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;20836069;28;20079;-79
2023/04/02 14:21:18;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;20858394;28;20044;-78
2023/04/02 14:31:42;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;20861661;28;20116;-79
2023/04/02 14:42:13;;;;;;;0.57;0.30;;;14.50;99.90;;;;;;20853000;28;20509;-78
2023/04/02 14:52:18;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;20849730;28;20030;-78
2023/04/02 15:02:19;;;;;;;0.70;0.20;;;15.40;99.90;;;;;;20851077;28;20044;-76
2023/04/02 15:12:31;;;;;;;2.43;1.40;;;15.00;99.90;;;;;;20845953;28;20041;-78
2023/04/02 15:22:36;;;;;;;;;;;15.20;99.90;;;;;;20842267;28;20029;-77
2023/04/02 15:32:39;;;;;;;1.48;0.63;;;14.60;99.90;;;;;;20823027;28;19916;-76
2023/04/02 15:42:51;;;;;;;2.17;0.30;;;15.20;99.90;;;;;;20813791;28;20033;-78
2023/04/02 15:53:27;;;;;;;0.22;0.10;;;15.60;99.90;;;;;;20831168;28;20454;-79
2023/04/02 16:03:57;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;20852090;28;20033;-78
2023/04/02 16:14:21;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;20856736;28;20096;-79
2023/04/02 16:24:22;;;;;;;2.72;1.52;;;9.60;99.90;;;;;;20842993;28;20053;-78
2023/04/02 16:34:35;;;;;;;1.47;0.80;;;10.30;99.90;;;;;;20846908;28;20037;-77
2023/04/02 16:44:53;;;;;;;2.88;0.52;;;10.70;99.90;;;;;;20849138;28;20408;-78
2023/04/02 16:55:15;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;20769902;28;20122;-79
2023/04/02 17:05:43;;;;;;;1.80;0.77;;;9.70;99.90;;;;;;20764489;28;20049;-77
2023/04/02 17:15:54;;;;;;;4.05;0.60;;;9.70;99.90;;;;;;20824003;28;20090;-80
2023/04/02 17:26:04;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;20831358;28;20034;-80
2023/04/02 17:36:31;;;;;;;3.55;1.55;;;9.20;99.90;;;;;;20845156;28;20065;-80
2023/04/02 17:46:33;;;;;;;2.53;0.70;;;9.20;99.90;;;;;;20814842;28;20048;-80
2023/04/02 17:57:09;;;;;;;3.50;0.70;;;8.60;99.90;;;;;;20847196;28;20037;-80
2023/04/02 18:07:18;;;;;;;1.15;0.70;;;8.50;99.90;;;;;;20847268;28;20045;-78
2023/04/02 18:17:37;;;;;;;2.03;1.15;;;8.20;99.90;;;;;;20838010;28;20076;-79
2023/04/02 18:27:56;;;;;;;3.50;1.10;;;8.40;99.90;;;;;;20765513;28;20053;-80
2023/04/02 18:38:28;;;;;;;4.32;0.75;;;8.60;99.90;;;;;;20770188;28;20484;-78
2023/04/02 18:48:44;;;;;;;1.23;0.73;;;8.40;99.90;;;;;;20839230;28;20037;-78
2023/04/02 18:59:07;;;;;;;1.35;0.90;;;8.20;99.90;;;;;;20788048;28;20056;-78
2023/04/02 19:09:35;;;;;;;1.98;0.85;;;8.40;99.90;;;;;;20805282;28;20402;-78
2023/04/02 19:19:41;;;;;;;1.48;1.10;;;8.20;99.90;;;;;;20805544;28;20052;-78
2023/04/02 19:30:08;;;;;;;1.60;1.20;;;8.40;99.90;;;;;;20831496;28;20033;-78
2023/04/02 19:40:30;;;;;;;3.20;1.20;;;8.40;99.90;;;;;;20815067;28;20036;-78
2023/04/02 19:50:30;;;;;;;0.97;0.80;;;8.10;99.90;;;;;;20831246;28;20060;-78
2023/04/02 20:00:32;;;;;;;4.43;1.60;;;8.20;99.90;;;;;;20818477;28;20038;-79
2023/04/02 20:10:33;;;;;;;3.80;1.60;;;8.30;99.90;;;;;;20771924;28;20516;-79
2023/04/02 20:20:34;;;;;;;1.60;1.17;;;8.20;99.90;;;;;;20808379;28;20048;-79
2023/04/02 20:30:35;;;;;;;3.03;1.48;;;8.10;99.90;;;;;;20800250;28;20030;-79
2023/04/02 20:40:39;;;;;;;2.40;1.57;;;7.70;99.90;;;;;;20793743;28;20419;-79
2023/04/02 20:50:40;;;;;;;3.00;1.52;;;7.70;99.90;;;;;;20792582;28;20036;-79
2023/04/02 21:00:42;;;;;;;3.17;2.13;;;7.80;99.90;;;;;;20803529;28;20096;-79
2023/04/02 21:10:43;;;;;;;1.63;1.20;;;7.90;99.90;;;;;;20810313;28;20025;-78
2023/04/02 21:20:43;;;;;;;2.27;1.30;;;8.10;99.90;;;;;;20810766;28;20040;-78
2023/04/02 21:30:44;;;;;;;2.80;1.27;;;8.00;99.90;;;;;;20809334;28;20100;-78
2023/04/02 21:40:45;;;;;;;2.07;1.63;;;8.10;99.90;;;;;;20813132;28;20677;-78
2023/04/02 21:50:46;;;;;;;1.43;1.00;;;8.20;99.90;;;;;;20808378;28;20269;-78
2023/04/02 22:00:47;;;;;;;2.57;0.80;;;7.90;99.90;;;;;;20803369;28;20021;-78
2023/04/02 22:10:47;;;;;;;5.07;1.10;;;7.80;99.90;;;;;;20830621;28;20037;-77
2023/04/02 22:20:53;;;;;;;1.20;1.03;;;7.80;99.90;;;;;;20844267;28;20307;-77
2023/04/02 22:31:01;;;;;;;6.22;1.80;;;7.80;99.90;;;;;;20845164;28;20041;-78
2023/04/02 22:41:13;;;;;;;2.45;1.58;;;8.00;99.90;;;;;;20842316;28;20034;-77
2023/04/02 22:51:15;;;;;;;5.15;1.70;;;8.00;99.90;;;;;;20842244;28;20045;-78
2023/04/02 23:01:29;;;;;;;2.38;1.70;;;8.00;99.90;;;;;;20842983;28;20448;-77
2023/04/02 23:11:30;;;;;;;4.70;2.30;;;8.10;99.90;;;;;;20887465;28;20033;-78
2023/04/02 23:21:31;;;;;;;4.30;2.20;;;7.90;99.90;;;;;;20892636;28;20488;-78
2023/04/02 23:31:32;;;;;;;5.10;2.50;;;7.80;99.90;;;;;;20838208;28;20275;-77
2023/04/02 23:41:33;;;;;;;2.60;2.03;;;7.70;99.90;;;;;;20832158;28;20789;-77
2023/04/02 23:51:33;;;;;;;4.38;2.65;;;7.60;99.90;;;;;;20828609;28;20033;-77
