Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:51;;;;;;;5.40;1.70;;;3.40;99.90;;;;;;5089630;28;20051;-81
2021/12/08 00:03:18;;;;;;;8.53;2.57;;;3.30;99.90;;;;;;5056609;28;20396;-81
2021/12/08 00:05:44;;;;;;;8.43;2.80;;;3.30;99.90;;;;;;5074500;28;20032;-81
2021/12/08 00:08:12;;;;;;;8.70;2.07;;;3.20;99.90;;;;;;5079145;28;20173;-81
2021/12/08 00:11:03;;;;;;;10.93;2.57;;;3.10;99.90;;;;;;5097403;28;20041;-81
2021/12/08 00:13:30;;;;;;;5.60;2.40;;;3.10;99.90;;;;;;5081006;28;20396;-80
2021/12/08 00:15:59;;;;;;;7.47;3.17;;;3.00;99.90;;;;;;5086460;28;20048;-80
2021/12/08 00:18:28;;;;;;;7.50;3.13;;;3.00;99.90;;;;;;5075503;28;20074;-80
2021/12/08 00:20:57;;;;;;;6.03;2.53;;;3.00;99.90;;;;;;5073930;28;20040;-80
2021/12/08 00:23:24;;;;;;;4.97;2.87;;;3.00;99.90;;;;;;5072233;28;20044;-80
2021/12/08 00:25:50;;;;;;;5.90;2.57;;;3.00;99.90;;;;;;5073058;28;20044;-80
2021/12/08 00:28:16;;;;;;;6.20;2.57;;;3.00;99.90;;;;;;5089421;28;20040;-80
2021/12/08 00:30:45;;;;;;;6.27;2.40;;;3.10;99.90;;;;;;5056593;28;20400;-80
2021/12/08 00:33:11;;;;;;;7.03;2.13;;;3.10;99.90;;;;;;5072783;28;20050;-79
2021/12/08 00:35:40;;;;;;;5.10;1.90;;;3.10;99.90;;;;;;5090523;28;20055;-79
2021/12/08 00:38:06;;;;;;;6.47;2.53;;;3.10;99.90;;;;;;5090856;28;20055;-80
2021/12/08 00:40:33;;;;;;;4.73;2.50;;;3.10;99.90;;;;;;5090807;28;20040;-80
2021/12/08 00:42:59;;;;;;;3.90;1.90;;;3.10;99.90;;;;;;5058424;28;20131;-80
2021/12/08 00:45:26;;;;;;;7.00;2.37;;;3.20;99.90;;;;;;5073226;28;20513;-80
2021/12/08 00:47:52;;;;;;;6.73;2.17;;;3.20;99.90;;;;;;5073305;28;20040;-80
2021/12/08 00:50:20;;;;;;;3.67;1.67;;;3.20;99.90;;;;;;5072748;28;20036;-80
2021/12/08 00:52:46;;;;;;;11.10;2.30;;;3.20;99.90;;;;;;5073484;28;20090;-80
2021/12/08 00:55:15;;;;;;;8.00;2.93;;;3.20;99.90;;;;;;5072348;28;20033;-81
2021/12/08 00:57:41;;;;;;;10.43;2.90;;;3.20;99.90;;;;;;5072078;28;20043;-80
2021/12/08 01:00:12;;;;;;;7.77;2.67;;;3.30;99.90;;;;;;5072810;28;20484;-80
2021/12/08 01:02:39;;;;;;;10.07;2.80;;;3.30;99.90;;;;;;5073551;28;20092;-80
2021/12/08 01:05:11;;;;;;;7.40;1.90;;;3.30;99.90;;;;;;5072544;28;20041;-79
2021/12/08 01:07:37;;;;;;;6.47;1.97;;;3.30;99.90;;;;;;5071970;28;20036;-79
2021/12/08 01:10:06;;;;;;;6.43;1.30;;;3.30;99.90;;;;;;5071806;28;20044;-80
2021/12/08 01:12:32;;;;;;;5.83;2.10;;;3.40;99.90;;;;;;5089591;28;20040;-81
2021/12/08 01:14:57;;;;;;;4.37;1.60;;;3.40;99.90;;;;;;5089223;28;20186;-80
2021/12/08 01:17:23;;;;;;;6.17;2.20;;;3.50;99.90;;;;;;5071999;28;20039;-80
2021/12/08 01:19:49;;;;;;;3.23;1.60;;;3.50;99.90;;;;;;5071701;28;20626;-80
2021/12/08 01:22:15;;;;;;;7.50;2.57;;;3.50;99.90;;;;;;5072192;28;20055;-81
2021/12/08 01:24:41;;;;;;;5.60;1.80;;;3.50;99.90;;;;;;5055388;28;20527;-80
2021/12/08 01:27:06;;;;;;;3.30;1.13;;;3.50;99.90;;;;;;5071794;28;20039;-80
2021/12/08 01:29:32;;;;;;;5.30;2.53;;;3.60;99.90;;;;;;5055424;28;20143;-81
2021/12/08 01:31:57;;;;;;;4.43;2.93;;;3.60;99.90;;;;;;5071069;28;20052;-81
2021/12/08 01:34:23;;;;;;;5.53;1.40;;;3.60;99.90;;;;;;5072396;28;20040;-81
2021/12/08 01:36:48;;;;;;;8.77;1.70;;;3.60;99.90;;;;;;5071299;28;20090;-81
2021/12/08 01:39:14;;;;;;;8.10;1.45;;;3.60;99.90;;;;;;5071787;28;20522;-81
2021/12/08 01:41:40;;;;;;;3.80;1.50;;;3.70;99.90;;;;;;5071454;28;20519;-81
2021/12/08 01:46:55;;;;;;;7.00;1.30;;;3.60;99.90;;;;;;5071300;28;20071;-81
2021/12/08 01:49:21;;;;;;;5.90;1.42;;;3.60;99.90;;;;;;5072980;28;20076;-81
2021/12/08 01:51:47;;;;;;;5.10;1.30;;;3.70;99.90;;;;;;5088296;28;20119;-81
2021/12/08 01:54:13;;;;;;;2.63;1.30;;;3.60;99.90;;;;;;5071732;28;20045;-82
2021/12/08 01:56:39;;;;;;;4.32;2.20;;;3.70;99.90;;;;;;5072122;28;20044;-81
2021/12/08 01:59:07;;;;;;;6.55;1.42;;;3.60;99.90;;;;;;5071503;28;20401;-81
2021/12/08 02:01:35;;;;;;;3.97;1.45;;;3.70;99.90;;;;;;5072083;28;20044;-81
2021/12/08 02:04:04;;;;;;;10.52;1.52;;;3.70;99.90;;;;;;5070939;28;20036;-81
2021/12/08 02:06:34;;;;;;;4.15;1.75;;;3.70;99.90;;;;;;5055529;28;20041;-82
2021/12/08 02:09:01;;;;;;;3.78;1.75;;;3.60;99.90;;;;;;5060098;28;20123;-82
2021/12/08 02:11:26;;;;;;;3.88;1.95;;;3.60;99.90;;;;;;5089055;28;20489;-80
2021/12/08 02:13:59;;;;;;;6.78;2.25;;;3.60;99.90;;;;;;5053521;28;20090;-81
2021/12/08 02:16:24;;;;;;;6.15;2.60;;;3.60;99.90;;;;;;5072167;28;20080;-80
2021/12/08 02:18:52;;;;;;;7.00;1.53;;;3.60;99.90;;;;;;5055219;28;20037;-80
2021/12/08 02:21:27;;;;;;;7.28;2.00;;;3.60;99.90;;;;;;5054758;28;20559;-81
2021/12/08 02:23:54;;;;;;;4.35;1.67;;;3.60;99.90;;;;;;5064070;28;20079;-82
2021/12/08 02:26:20;;;;;;;3.33;2.17;;;3.60;99.90;;;;;;5071492;28;20041;-81
2021/12/08 02:28:46;;;;;;;5.72;2.38;;;3.60;99.90;;;;;;5072013;28;20045;-81
2021/12/08 02:31:15;;;;;;;3.15;1.70;;;3.60;99.90;;;;;;5072607;28;20708;-82
2021/12/08 02:47:42;;;;;;;5.15;1.80;;;3.50;99.90;;;;;;5075760;28;20045;-81
2021/12/08 02:50:08;;;;;;;7.18;1.65;;;3.50;99.90;;;;;;5075314;28;20511;-82
2021/12/08 02:52:34;;;;;;;5.67;2.20;;;3.50;99.90;;;;;;5075492;28;20045;-81
2021/12/08 02:55:05;;;;;;;6.33;2.13;;;3.50;99.90;;;;;;5075131;28;20049;-81
2021/12/08 02:57:31;;;;;;;5.50;2.20;;;3.50;99.90;;;;;;5074359;28;20044;-81
2021/12/08 02:59:57;;;;;;;4.32;2.15;;;3.50;99.90;;;;;;5074273;28;20036;-81
2021/12/08 03:02:23;;;;;;;5.25;1.67;;;3.50;99.90;;;;;;5075339;28;20045;-81
2021/12/08 03:04:48;;;;;;;4.77;2.10;;;3.60;99.90;;;;;;5073855;28;20047;-81
2021/12/08 03:07:14;;;;;;;5.97;2.03;;;3.50;99.90;;;;;;5057186;28;20059;-82
2021/12/08 03:09:40;;;;;;;4.47;1.90;;;3.60;99.90;;;;;;5091003;28;20037;-82
2021/12/08 03:12:06;;;;;;;7.70;2.33;;;3.60;99.90;;;;;;5074716;28;20412;-82
2021/12/08 03:14:31;;;;;;;7.70;2.20;;;3.60;99.90;;;;;;5090107;28;20086;-81
2021/12/08 03:17:02;;;;;;;5.30;2.53;;;3.60;99.90;;;;;;5074454;28;20044;-82
2021/12/08 03:19:29;;;;;;;5.07;1.73;;;3.70;99.90;;;;;;5090980;28;20512;-81
2021/12/08 03:21:55;;;;;;;4.30;3.08;;;3.70;99.90;;;;;;5074495;28;20404;-81
2021/12/08 03:24:29;;;;;;;4.97;2.22;;;3.70;99.90;;;;;;5074521;28;20089;-81
2021/12/08 03:29:36;;;;;;;5.22;2.67;;;3.80;99.90;;;;;;5074582;28;20041;-82
2021/12/08 03:32:06;;;;;;;5.55;3.00;;;3.80;99.90;;;;;;5073495;28;20044;-82
2021/12/08 03:34:36;;;;;;;4.07;2.00;;;3.80;99.90;;;;;;5090843;28;20459;-81
2021/12/08 03:37:04;;;;;;;5.72;2.95;;;3.90;99.90;;;;;;5072999;28;20515;-81
2021/12/08 03:39:30;;;;;;;4.97;2.60;;;3.90;99.90;;;;;;5073155;28;20032;-81
2021/12/08 03:41:56;;;;;;;8.82;3.30;;;3.90;99.90;;;;;;5089609;28;20041;-81
2021/12/08 03:44:22;;;;;;;6.88;3.22;;;3.90;99.90;;;;;;5073512;28;20063;-81
2021/12/08 03:46:48;;;;;;;3.38;2.70;;;4.00;99.90;;;;;;5073086;28;20497;-80
2021/12/08 03:49:17;;;;;;;6.20;3.40;;;4.00;99.90;;;;;;5073795;28;20051;-81
2021/12/08 03:51:44;;;;;;;5.03;3.28;;;4.00;99.90;;;;;;5073445;28;20090;-81
2021/12/08 03:54:11;;;;;;;4.75;2.67;;;4.00;99.90;;;;;;5090636;28;20382;-81
2021/12/08 03:56:37;;;;;;;5.13;2.70;;;4.00;99.90;;;;;;5090005;28;20381;-81
2021/12/08 03:59:04;;;;;;;5.20;3.92;;;4.10;99.90;;;;;;5088864;28;20044;-81
2021/12/08 04:01:30;;;;;;;7.28;3.92;;;4.10;99.90;;;;;;5073984;28;20045;-81
2021/12/08 04:04:02;;;;;;;6.95;4.57;;;4.10;99.90;;;;;;5089701;28;20037;-81
2021/12/08 04:06:40;;;;;;;6.93;4.50;;;4.10;99.90;;;;;;5055773;28;20445;-81
2021/12/08 04:09:16;;;;;;;6.60;4.68;;;4.20;99.90;;;;;;5089766;28;20040;-82
2021/12/08 04:11:42;;;;;;;;;;;4.20;99.90;;;;;;5090929;28;20037;-81
2021/12/08 04:14:08;;;;;;;;;;;4.20;99.90;;;;;;5090040;28;19916;-81
2021/12/08 04:16:40;;;;;;;7.82;4.22;;;4.20;99.90;;;;;;5072831;28;19920;-81
2021/12/08 04:19:07;;;;;;;7.25;4.70;;;4.30;99.90;;;;;;5089873;28;20040;-80
2021/12/08 04:21:35;;;;;;;8.05;4.43;;;4.30;99.90;;;;;;5089971;28;20408;-82
2021/12/08 04:24:01;;;;;;;9.93;5.10;;;4.30;99.90;;;;;;5056859;28;20044;-82
2021/12/08 04:26:38;;;;;;;6.65;5.05;;;4.30;99.90;;;;;;5073050;28;20063;-81
2021/12/08 04:29:08;;;;;;;9.18;5.47;;;4.30;99.90;;;;;;5073002;28;20098;-81
2021/12/08 04:31:36;;;;;;;7.05;4.97;;;4.30;99.90;;;;;;5073203;28;20051;-81
2021/12/08 04:34:06;;;;;;;9.20;5.40;;;4.40;99.90;;;;;;5090384;28;20051;-81
2021/12/08 04:36:42;;;;;;;10.07;5.50;;;4.40;99.90;;;;;;5056207;28;20052;-80
2021/12/08 04:39:15;;;;;;;8.07;5.93;;;4.40;99.90;;;;;;5056012;28;20067;-81
2021/12/08 04:41:46;;;;;;;8.98;6.32;;;4.40;99.90;;;;;;5072533;28;20504;-81
2021/12/08 04:44:27;;;;;;;10.82;7.55;;;4.40;99.90;;;;;;5090236;28;20036;-82
2021/12/08 04:47:15;;;;;;;11.50;6.75;;;4.40;99.90;;;;;;5090275;28;20047;-81
2021/12/08 04:52:40;;;;;;;9.27;5.32;;;4.60;99.90;;;;;;5076124;28;20080;-81
2021/12/08 05:09:21;;;;;;;12.00;8.67;;;4.60;99.90;;;;;;5073477;28;20044;-81
2021/12/08 05:11:52;;;;;;;11.70;8.45;;;4.60;99.90;;;;;;5074860;28;20075;-81
2021/12/08 05:14:25;;;;;;;12.23;8.73;;;4.70;99.90;;;;;;5073305;28;20060;-80
2021/12/08 05:16:57;;;;;;;13.85;8.55;;;4.70;99.90;;;;;;5058051;28;20047;-81
2021/12/08 05:19:26;;;;;;;10.13;7.72;;;4.70;99.90;;;;;;5075472;28;20044;-81
2021/12/08 05:21:57;;;;;;;14.98;7.88;;;4.70;99.90;;;;;;5092975;28;20491;-80
2021/12/08 05:24:28;;;;;;;11.95;8.60;;;4.70;99.90;;;;;;5077262;28;20060;-80
2021/12/08 05:27:29;;;;;;;9.73;7.47;;;4.70;99.90;;;;;;5074828;28;20256;-80
2021/12/08 05:30:13;;;;;;;9.95;7.82;;;4.60;99.90;;;;;;5073029;28;20401;-81
2021/12/08 05:32:39;;;;;;;11.93;7.63;;;4.50;99.90;;;;;;5073220;28;20036;-81
2021/12/08 05:35:08;;;;;;;10.57;7.30;;;4.50;99.90;;;;;;5090973;28;20200;-81
2021/12/08 05:37:34;;;;;;;9.88;7.45;;;4.50;99.90;;;;;;5089450;28;20041;-81
2021/12/08 05:40:00;;;;;;;9.60;6.95;;;4.50;99.90;;;;;;5075110;28;20041;-82
2021/12/08 05:42:30;;;;;;;11.60;7.90;;;4.40;99.90;;;;;;5057281;28;20391;-81
2021/12/08 05:44:56;;;;;;;12.20;7.35;;;4.40;99.90;;;;;;5074544;28;20076;-80
2021/12/08 05:47:26;;;;;;;8.75;6.90;;;4.40;99.90;;;;;;5073114;28;20464;-81
2021/12/08 05:49:53;;;;;;;11.15;7.95;;;4.30;99.90;;;;;;5074486;28;20072;-81
2021/12/08 05:52:19;;;;;;;11.57;7.40;;;4.30;99.90;;;;;;5075443;28;20050;-81
2021/12/08 05:54:47;;;;;;;10.93;8.10;;;4.30;99.90;;;;;;5072705;28;20415;-81
2021/12/08 05:57:27;;;;;;;9.30;6.68;;;4.30;99.90;;;;;;5073888;28;20385;-80
2021/12/08 05:59:54;;;;;;;10.85;7.78;;;4.30;99.90;;;;;;5071091;28;20041;-81
2021/12/08 06:02:31;;;;;;;11.63;7.40;;;4.30;99.90;;;;;;5075671;28;20227;-81
2021/12/08 06:04:59;;;;;;;12.18;8.93;;;4.30;99.90;;;;;;5073559;28;20045;-81
2021/12/08 06:07:25;;;;;;;13.32;6.88;;;4.20;99.90;;;;;;5078025;28;20078;-81
2021/12/08 06:09:57;;;;;;;10.18;6.88;;;4.20;99.90;;;;;;5081052;28;20052;-81
2021/12/08 06:12:23;;;;;;;12.77;7.55;;;4.10;99.90;;;;;;5093752;28;20131;-81
2021/12/08 06:14:54;;;;;;;10.35;7.30;;;4.00;99.90;;;;;;5078054;28;20045;-81
2021/12/08 06:17:24;;;;;;;13.40;7.80;;;4.00;99.90;;;;;;5058352;28;20398;-81
2021/12/08 06:19:50;;;;;;;10.00;7.03;;;4.00;99.90;;;;;;5058568;28;20089;-81
2021/12/08 06:22:18;;;;;;;9.20;7.10;;;4.00;99.90;;;;;;5058833;28;20033;-81
2021/12/08 06:24:44;;;;;;;13.65;7.60;;;4.00;99.90;;;;;;5042865;28;20033;-82
2021/12/08 06:27:11;;;;;;;12.50;7.72;;;4.00;99.90;;;;;;5064072;28;20120;-82
2021/12/08 06:29:38;;;;;;;12.75;8.82;;;4.00;99.90;;;;;;5095704;28;20044;-81
2021/12/08 06:32:07;;;;;;;11.40;7.10;;;4.00;99.90;;;;;;5095874;28;20078;-81
2021/12/08 06:34:34;;;;;;;13.90;8.00;;;4.00;99.90;;;;;;5078942;28;20162;-82
2021/12/08 06:37:07;;;;;;;13.85;8.77;;;4.00;99.90;;;;;;5094911;28;20052;-82
2021/12/08 06:39:38;;;;;;;11.35;7.80;;;4.10;99.90;;;;;;5076865;28;20040;-82
2021/12/08 06:42:10;;;;;;;13.00;8.15;;;4.00;99.90;;;;;;5060573;28;20534;-82
2021/12/08 06:44:40;;;;;;;10.82;7.65;;;4.10;99.90;;;;;;5060550;28;20095;-82
2021/12/08 06:47:08;;;;;;;9.50;7.18;;;4.00;99.90;;;;;;5059669;28;20469;-81
2021/12/08 06:49:34;;;;;;;15.20;8.10;;;4.00;99.90;;;;;;5077168;28;20530;-82
2021/12/08 06:52:08;;;;;;;14.45;7.63;;;4.00;99.90;;;;;;5093014;28;20081;-82
2021/12/08 06:54:40;;;;;;;13.27;7.65;;;3.90;99.90;;;;;;5094310;28;20037;-82
2021/12/08 06:57:31;;;;;;;13.52;8.98;;;3.90;99.90;;;;;;5094864;28;20048;-82
2021/12/08 07:00:01;;;;;;;12.45;7.82;;;3.90;99.90;;;;;;5069924;28;20052;-82
2021/12/08 07:02:51;;;;;;;11.13;7.05;;;3.80;99.90;;;;;;5093835;28;20119;-82
2021/12/08 07:05:31;;;;;;;15.85;7.75;;;3.90;99.90;;;;;;5060202;28;20067;-82
2021/12/08 07:08:05;;;;;;;12.02;7.25;;;3.90;99.90;;;;;;5093325;28;20075;-82
2021/12/08 07:10:36;;;;;;;19.98;9.52;;;3.90;99.90;;;;;;5091387;28;20045;-82
2021/12/08 07:13:21;;;;;;;9.40;7.32;;;3.90;99.90;;;;;;5091369;28;20040;-83
2021/12/08 07:16:00;;;;;;;13.57;7.90;;;3.90;99.90;;;;;;5091426;28;20397;-83
2021/12/08 07:18:39;;;;;;;13.93;6.93;;;4.00;99.90;;;;;;5089382;28;20523;-82
2021/12/08 07:21:09;;;;;;;12.82;8.35;;;3.90;99.90;;;;;;5091016;28;20045;-82
2021/12/08 07:23:43;;;;;;;15.02;7.55;;;3.90;99.90;;;;;;5057063;28;20059;-82
2021/12/08 07:26:39;;;;;;;11.82;6.35;;;3.90;99.90;;;;;;5091000;28;20043;-82
2021/12/08 07:29:09;;;;;;;12.00;7.20;;;3.80;99.90;;;;;;5072672;28;20056;-82
2021/12/08 07:31:41;;;;;;;11.85;7.55;;;3.80;99.90;;;;;;5074012;28;20048;-83
2021/12/08 07:34:14;;;;;;;9.63;6.80;;;3.80;99.90;;;;;;5058605;28;20489;-82
2021/12/08 07:36:43;;;;;;;11.52;6.85;;;3.90;99.90;;;;;;5089201;28;20040;-82
2021/12/08 07:39:14;;;;;;;12.25;6.50;;;3.80;99.90;;;;;;5073499;28;20036;-82
2021/12/08 07:41:45;;;;;;;11.18;5.75;;;3.80;99.90;;;;;;5073490;28;20563;-82
2021/12/08 07:44:13;;;;;;;9.15;5.85;;;3.80;99.90;;;;;;5073939;28;20079;-82
2021/12/08 07:47:00;;;;;;;8.98;5.03;;;3.80;99.90;;;;;;5057845;28;20064;-82
2021/12/08 07:49:36;;;;;;;11.00;5.00;;;3.90;99.90;;;;;;5057364;28;20107;-82
2021/12/08 07:52:05;;;;;;;9.18;4.93;;;4.00;99.90;;;;;;5056862;28;20185;-82
2021/12/08 07:54:32;;;;;;;9.77;4.50;;;4.00;99.90;;;;;;5072414;28;20076;-82
2021/12/08 07:57:00;;;;;;;9.38;5.28;;;4.10;99.90;;;;;;5073056;28;20385;-82
2021/12/08 07:59:27;;;;;;;9.43;4.43;;;4.10;99.90;;;;;;5072640;28;20089;-82
2021/12/08 08:01:56;;;;;;;8.13;4.90;;;4.10;99.90;;;;;;5056657;28;20049;-82
2021/12/08 08:04:25;;;;;;;7.85;2.83;;;4.10;99.90;;;;;;5073114;28;20067;-82
2021/12/08 08:06:54;;;;;;;7.07;2.75;;;4.10;99.90;;;;;;5073440;28;20072;-83
2021/12/08 08:09:27;;;;;;;7.85;2.08;;;4.20;99.90;;;;;;5072322;28;20040;-83
2021/12/08 08:11:57;;;;;;;6.75;1.95;;;4.30;99.90;;;;;;5055970;28;20044;-82
2021/12/08 08:14:53;;;;;;;7.03;1.50;;;4.30;99.90;;;;;;5056281;28;20063;-83
2021/12/08 08:17:25;;;;;;;4.78;1.88;;;4.60;99.90;;;;;;5054560;28;20457;-83
2021/12/08 08:19:50;;;;;;;4.25;2.25;;;4.60;99.90;;;;;;5072851;28;20150;-82
2021/12/08 08:22:22;;;;;;;4.65;1.13;;;4.70;99.90;;;;;;5072455;28;20174;-82
2021/12/08 08:24:50;;;;;;;8.45;2.33;;;4.80;99.90;;;;;;5072983;28;20051;-83
2021/12/08 08:27:16;;;;;;;3.28;0.90;;;4.80;99.90;;;;;;5072420;28;20055;-83
2021/12/08 08:29:42;;;;;;;8.38;2.35;;;4.80;99.90;;;;;;5071591;28;20059;-83
2021/12/08 08:32:27;;;;;;;3.85;0.80;;;4.90;99.90;;;;;;5089441;28;20044;-82
2021/12/08 08:35:18;;;;;;;3.92;1.00;;;5.00;99.90;;;;;;5072252;28;20047;-82
2021/12/08 08:37:44;;;;;;;4.47;0.82;;;5.10;99.90;;;;;;5071776;28;20376;-83
2021/12/08 08:40:34;;;;;;;6.03;1.70;;;5.10;99.90;;;;;;5089444;28;20040;-82
2021/12/08 08:43:01;;;;;;;3.63;0.60;;;5.10;99.90;;;;;;5089375;28;20044;-83
2021/12/08 08:45:43;;;;;;;4.80;1.23;;;5.10;99.90;;;;;;5088991;28;20037;-81
2021/12/08 08:48:15;;;;;;;7.30;0.60;;;5.10;99.90;;;;;;5049602;28;20128;-83
2021/12/08 08:50:50;;;;;;;4.05;0.63;;;5.10;99.90;;;;;;5071940;28;20041;-82
2021/12/08 08:53:20;;;;;;;4.85;1.08;;;5.20;99.90;;;;;;5072421;28;20039;-82
2021/12/08 08:55:51;;;;;;;5.50;0.52;;;5.30;99.90;;;;;;5073570;28;20040;-82
2021/12/08 08:58:21;;;;;;;5.53;0.68;;;5.40;99.90;;;;;;5075339;28;20392;-82
2021/12/08 09:00:54;;;;;;;5.07;0.80;;;5.50;99.90;;;;;;5074783;28;20049;-82
2021/12/08 09:03:25;;;;;;;3.65;0.73;;;5.60;99.90;;;;;;5075094;28;20036;-82
2021/12/08 09:05:56;;;;;;;6.28;0.50;;;5.60;99.90;;;;;;5093226;28;20041;-82
2021/12/08 09:08:25;;;;;;;5.22;1.40;;;5.60;99.90;;;;;;5059700;28;20040;-82
2021/12/08 09:11:06;;;;;;;6.97;0.88;;;5.60;99.90;;;;;;5077060;28;20042;-81
2021/12/08 09:13:46;;;;;;;4.55;0.40;;;5.60;99.90;;;;;;5092665;28;20378;-82
2021/12/08 09:16:27;;;;;;;2.88;0.98;;;5.60;99.90;;;;;;5093298;28;20068;-82
2021/12/08 09:19:19;;;;;;;7.60;0.73;;;5.70;99.90;;;;;;5059129;28;20044;-82
2021/12/08 09:22:06;;;;;;;3.30;1.08;;;5.70;99.90;;;;;;5076226;28;20045;-82
2021/12/08 09:24:47;;;;;;;3.83;0.93;;;5.80;99.90;;;;;;5059262;28;20076;-82
2021/12/08 09:27:17;;;;;;;3.63;0.70;;;5.90;99.90;;;;;;5058144;28;20037;-82
2021/12/08 09:29:55;;;;;;;3.60;0.70;;;6.00;99.90;;;;;;5093395;28;20040;-82
2021/12/08 09:32:31;;;;;;;4.20;0.60;;;6.10;99.90;;;;;;5092123;28;20108;-81
2021/12/08 09:35:00;;;;;;;7.13;2.15;;;6.20;99.90;;;;;;5059717;28;20048;-81
2021/12/08 09:37:34;;;;;;;2.03;0.43;;;6.20;99.90;;;;;;5091389;28;20048;-82
2021/12/08 09:40:33;;;;;;;7.28;2.35;;;6.10;99.90;;;;;;5076260;28;20037;-81
2021/12/08 09:43:26;;;;;;;5.90;0.80;;;6.10;99.90;;;;;;5062503;28;20058;-81
2021/12/08 09:45:59;;;;;;;3.17;0.75;;;6.00;99.90;;;;;;5078974;28;20043;-81
2021/12/08 09:48:29;;;;;;;8.05;1.75;;;6.00;99.90;;;;;;5098214;28;20049;-82
2021/12/08 09:50:57;;;;;;;5.90;0.68;;;6.00;99.90;;;;;;5062363;28;20032;-81
2021/12/08 09:53:24;;;;;;;7.72;1.65;;;6.00;99.90;;;;;;5097367;28;20109;-81
2021/12/08 09:55:50;;;;;;;5.47;0.82;;;6.00;99.90;;;;;;5095345;28;20130;-82
2021/12/08 09:58:16;;;;;;;10.02;1.40;;;6.00;99.90;;;;;;5079804;28;20098;-80
2021/12/08 10:00:44;;;;;;;6.75;0.93;;;6.00;99.90;;;;;;5095409;28;20079;-81
2021/12/08 10:03:12;;;;;;;4.97;1.42;;;6.00;99.90;;;;;;5097069;28;20044;-81
2021/12/08 10:05:41;;;;;;;6.07;1.23;;;6.10;99.90;;;;;;5095017;28;20570;-80
2021/12/08 10:08:08;;;;;;;4.47;0.95;;;6.10;99.90;;;;;;5063665;28;20091;-81
2021/12/08 10:10:36;;;;;;;4.65;1.60;;;6.00;99.90;;;;;;5095162;28;20476;-81
2021/12/08 10:13:02;;;;;;;3.78;1.13;;;6.00;99.90;;;;;;5077675;28;20566;-81
2021/12/08 10:15:28;;;;;;;5.35;1.23;;;6.00;99.90;;;;;;5078457;28;20048;-81
2021/12/08 10:17:56;;;;;;;3.10;0.57;;;6.00;99.90;;;;;;5059922;28;20400;-81
2021/12/08 10:20:38;;;;;;;4.13;1.30;;;6.10;99.90;;;;;;5078824;28;20048;-81
2021/12/08 10:23:35;;;;;;;9.10;1.13;;;6.20;99.90;;;;;;5061539;28;20095;-80
2021/12/08 10:26:12;;;;;;;2.67;0.85;;;6.30;99.90;;;;;;5078932;28;20234;-81
2021/12/08 10:28:46;;;;;;;4.57;0.50;;;6.50;99.90;;;;;;5077352;28;20083;-81
2021/12/08 10:31:28;;;;;;;5.85;0.60;;;6.60;99.90;;;;;;5079384;28;20505;-81
2021/12/08 10:36:57;;;;;;;7.50;1.17;;;6.90;99.90;;;;;;5077531;28;20689;-81
2021/12/08 10:39:36;;;;;;;3.55;0.80;;;7.00;99.90;;;;;;5097110;28;20051;-81
2021/12/08 10:42:22;;;;;;;3.75;1.42;;;7.10;99.90;;;;;;5077414;28;20119;-80
2021/12/08 10:45:21;;;;;;;9.75;1.17;;;7.30;99.90;;;;;;5063437;28;20032;-80
2021/12/08 10:47:48;;;;;;;1.58;0.60;;;7.30;99.90;;;;;;5060443;28;20463;-80
2021/12/08 10:55:56;;;;;;;4.95;0.80;;;7.00;99.90;;;;;;5077274;28;20535;-80
2021/12/08 10:58:27;;;;;;;2.95;1.20;;;6.80;99.90;;;;;;5096732;28;20105;-81
2021/12/08 11:00:55;;;;;;;8.25;1.60;;;6.70;99.90;;;;;;5060721;28;20044;-81
2021/12/08 11:03:22;;;;;;;3.92;0.90;;;6.70;99.90;;;;;;5095971;28;20074;-80
2021/12/08 11:05:54;;;;;;;2.67;0.80;;;6.70;99.90;;;;;;5094173;28;20037;-80
2021/12/08 11:08:34;;;;;;;7.78;1.40;;;6.70;99.90;;;;;;5078428;28;20524;-80
2021/12/08 11:11:05;;;;;;;7.63;1.20;;;6.70;99.90;;;;;;5096227;28;20037;-81
2021/12/08 11:13:40;;;;;;;3.67;0.85;;;6.80;99.90;;;;;;5077833;28;20039;-80
2021/12/08 11:16:41;;;;;;;10.73;1.10;;;6.90;99.90;;;;;;5062458;28;20068;-80
2021/12/08 11:19:10;;;;;;;7.00;1.30;;;7.00;99.90;;;;;;5076799;28;20052;-81
2021/12/08 11:21:40;;;;;;;5.90;0.80;;;7.20;99.90;;;;;;5096194;28;20078;-81
2021/12/08 11:24:19;;;;;;;6.93;0.90;;;7.40;99.90;;;;;;5059529;28;20482;-81
2021/12/08 11:26:48;;;;;;;6.25;0.77;;;7.30;99.90;;;;;;5079099;28;20033;-81
2021/12/08 11:29:20;;;;;;;5.05;0.98;;;7.10;99.90;;;;;;5094319;28;20089;-81
2021/12/08 11:31:48;;;;;;;4.88;1.10;;;7.00;99.90;;;;;;5077453;28;20052;-81
2021/12/08 11:34:29;;;;;;;3.25;0.75;;;6.90;99.90;;;;;;5094501;28;20045;-81
2021/12/08 11:37:05;;;;;;;6.75;1.00;;;6.90;99.90;;;;;;5092441;28;20048;-80
2021/12/08 11:39:32;;;;;;;8.27;1.33;;;6.80;99.90;;;;;;5076282;28;20044;-80
2021/12/08 11:42:06;;;;;;;3.20;1.20;;;6.80;99.90;;;;;;5091483;28;20041;-80
2021/12/08 11:44:34;;;;;;;3.10;0.70;;;6.70;99.90;;;;;;5076469;28;20458;-81
2021/12/08 11:47:06;;;;;;;6.38;0.95;;;6.70;99.90;;;;;;5074933;28;20048;-80
2021/12/08 11:49:32;;;;;;;3.45;1.20;;;6.60;99.90;;;;;;5059790;28;20401;-80
2021/12/08 11:51:59;;;;;;;5.78;0.90;;;6.50;99.90;;;;;;5091260;28;20055;-81
2021/12/08 11:54:33;;;;;;;3.58;1.20;;;6.50;99.90;;;;;;5091993;28;20071;-80
2021/12/08 11:57:21;;;;;;;7.78;1.27;;;6.40;99.90;;;;;;5091997;28;20044;-80
2021/12/08 11:59:56;;;;;;;3.28;1.58;;;6.40;99.90;;;;;;5092092;28;20037;-80
2021/12/08 12:02:36;;;;;;;3.20;1.00;;;6.40;99.90;;;;;;5092935;28;20443;-80
2021/12/08 12:05:05;;;;;;;4.97;1.02;;;6.40;99.90;;;;;;5092027;28;20420;-80
2021/12/08 12:07:31;;;;;;;5.28;1.85;;;6.40;99.90;;;;;;5092487;28;20094;-80
2021/12/08 12:09:56;;;;;;;5.60;1.17;;;6.40;99.90;;;;;;5091827;28;20047;-80
2021/12/08 12:12:22;;;;;;;6.05;1.23;;;6.40;99.90;;;;;;5091791;28;20050;-80
2021/12/08 12:14:48;;;;;;;5.47;1.08;;;6.40;99.90;;;;;;5090976;28;20067;-80
2021/12/08 12:17:14;;;;;;;8.90;1.42;;;6.40;99.90;;;;;;5059439;28;20033;-80
2021/12/08 12:19:46;;;;;;;10.48;1.80;;;6.40;99.90;;;;;;5074470;28;20093;-79
2021/12/08 12:22:27;;;;;;;4.10;1.10;;;6.40;99.90;;;;;;5058009;28;20494;-79
2021/12/08 12:25:23;;;;;;;6.18;1.20;;;6.40;99.90;;;;;;5074754;28;20044;-80
2021/12/08 12:28:34;;;;;;;5.63;1.35;;;6.40;99.90;;;;;;5073799;28;20091;-80
2021/12/08 12:31:24;;;;;;;5.53;1.40;;;6.40;99.90;;;;;;5052313;28;20048;-80
2021/12/08 12:33:52;;;;;;;4.78;0.80;;;6.40;99.90;;;;;;5057635;28;20048;-81
2021/12/08 12:36:30;;;;;;;7.35;2.05;;;6.30;99.90;;;;;;5074819;28;20048;-80
2021/12/08 12:39:16;;;;;;;7.75;3.10;;;6.30;99.90;;;;;;5091904;28;20046;-80
2021/12/08 12:41:42;;;;;;;6.82;0.95;;;6.30;99.90;;;;;;5090526;28;20036;-80
2021/12/08 12:44:22;;;;;;;5.47;0.80;;;6.30;99.90;;;;;;5091788;28;20105;-80
2021/12/08 12:47:03;;;;;;;4.93;0.80;;;6.30;99.90;;;;;;5090222;28;20079;-80
2021/12/08 12:49:29;;;;;;;7.28;1.45;;;6.30;99.90;;;;;;5058882;28;20040;-81
2021/12/08 12:51:57;;;;;;;4.95;1.70;;;6.30;99.90;;;;;;5073271;28;20044;-81
2021/12/08 12:54:24;;;;;;;7.03;1.65;;;6.30;99.90;;;;;;5073621;28;20105;-81
2021/12/08 12:56:51;;;;;;;4.70;1.02;;;6.30;99.90;;;;;;5089863;28;20536;-81
2021/12/08 12:59:21;;;;;;;6.45;0.80;;;6.30;99.90;;;;;;5090348;28;20044;-81
2021/12/08 13:02:11;;;;;;;4.65;1.35;;;6.20;99.90;;;;;;5074284;28;20169;-81
2021/12/08 13:05:08;;;;;;;6.40;1.23;;;6.20;99.90;;;;;;5090057;28;20033;-81
2021/12/08 13:07:39;;;;;;;4.43;0.70;;;6.20;99.90;;;;;;5090161;28;20036;-81
2021/12/08 13:10:17;;;;;;;5.38;1.23;;;6.20;99.90;;;;;;5056529;28;20205;-78
2021/12/08 13:12:45;;;;;;;5.68;1.63;;;6.20;99.90;;;;;;5057983;28;20058;-79
2021/12/08 13:15:19;;;;;;;3.20;0.60;;;6.20;99.90;;;;;;5090550;28;20158;-78
2021/12/08 13:18:04;;;;;;;3.00;0.90;;;6.20;99.90;;;;;;5073993;28;20048;-79
2021/12/08 13:20:36;;;;;;;4.63;0.65;;;6.20;99.90;;;;;;5091129;28;20412;-79
2021/12/08 13:23:04;;;;;;;4.28;1.00;;;6.30;99.90;;;;;;5090953;28;20110;-79
2021/12/08 13:28:19;;;;;;;3.08;0.47;;;6.30;99.90;;;;;;5073206;28;20055;-80
2021/12/08 13:30:51;;;;;;;9.07;1.35;;;6.30;99.90;;;;;;5057848;28;20047;-79
2021/12/08 13:33:27;;;;;;;1.45;0.40;;;6.30;99.90;;;;;;5072952;28;20037;-80
2021/12/08 13:35:54;;;;;;;4.15;1.00;;;6.30;99.90;;;;;;5074575;28;20102;-79
2021/12/08 13:38:21;;;;;;;5.95;0.80;;;6.30;99.90;;;;;;5073492;28;20440;-80
2021/12/08 13:40:56;;;;;;;3.45;0.77;;;6.30;99.90;;;;;;5074524;28;20075;-80
2021/12/08 13:43:38;;;;;;;5.45;1.17;;;6.30;99.90;;;;;;5073909;28;20036;-80
2021/12/08 13:46:06;;;;;;;4.82;1.13;;;6.30;99.90;;;;;;5074213;28;20523;-80
2021/12/08 13:48:32;;;;;;;4.18;0.55;;;6.30;99.90;;;;;;5059176;28;20106;-80
2021/12/08 13:51:21;;;;;;;4.03;0.60;;;6.30;99.90;;;;;;5092431;28;20037;-80
2021/12/08 13:54:25;;;;;;;5.43;0.60;;;6.20;99.90;;;;;;5075109;28;20037;-80
2021/12/08 13:56:52;;;;;;;3.35;0.50;;;6.20;99.90;;;;;;5073511;28;20037;-80
2021/12/08 13:59:57;;;;;;;4.22;0.75;;;6.20;99.90;;;;;;5091611;28;20049;-81
2021/12/08 14:02:25;;;;;;;6.78;1.05;;;6.20;99.90;;;;;;5093222;28;20040;-80
2021/12/08 14:04:59;;;;;;;7.60;1.35;;;6.20;99.90;;;;;;5090974;28;20056;-79
2021/12/08 14:07:24;;;;;;;2.58;0.93;;;6.20;99.90;;;;;;5057480;28;20067;-81