Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:14;;;;;;;;;;;;;;;15.96;100.00;98305.47;5194022;27;19930;-52
2022/06/14 00:03:41;;;;;;;;;;;;;;;15.87;100.00;98298.91;5193934;27;19955;-54
2022/06/14 00:06:09;;;;;;;;;;;;;;;15.96;100.00;98302.69;5193872;27;20316;-52
2022/06/14 00:08:36;;;;;;;;;;;;;;;15.95;100.00;98294.81;5193857;27;19926;-53
2022/06/14 00:11:05;;;;;;;;;;;;;;;16.02;100.00;98286.38;5194001;27;19985;-52
2022/06/14 00:13:31;;;;;;;;;;;;;;;15.76;100.00;98283.28;5194077;27;20656;-53
2022/06/14 00:15:57;;;;;;;;;;;;;;;15.71;100.00;98271.94;5194037;27;19927;-54
2022/06/14 00:18:23;;;;;;;;;;;;;;;15.92;100.00;98274.31;5193753;27;19927;-53
2022/06/14 00:20:49;;;;;;;;;;;;;;;15.92;100.00;98279.84;5194082;27;19926;-54
2022/06/14 00:23:16;;;;;;;;;;;;;;;16.02;100.00;98283.63;5193674;27;19926;-51
2022/06/14 00:25:44;;;;;;;;;;;;;;;16.03;100.00;98289.94;5193903;27;19994;-54
2022/06/14 00:28:11;;;;;;;;;;;;;;;16.03;100.00;98284.41;5193692;27;20308;-54
2022/06/14 00:30:37;;;;;;;;;;;;;;;15.98;100.00;98286.44;5193741;27;19934;-53
2022/06/14 00:33:03;;;;;;;;;;;;;;;16.10;100.00;98287.84;5193697;27;20427;-53
2022/06/14 00:35:29;;;;;;;;;;;;;;;16.08;100.00;98284.69;5193671;27;20427;-52
2022/06/14 00:37:56;;;;;;;;;;;;;;;16.02;100.00;98283.63;5193460;27;20006;-54
2022/06/14 00:40:23;;;;;;;;;;;;;;;16.08;100.00;98273.63;5193681;27;19985;-54
2022/06/14 00:42:50;;;;;;;;;;;;;;;16.04;100.00;98269.38;5193574;27;19926;-53
2022/06/14 00:45:34;;;;;;;;;;;;;;;16.08;100.00;98272.88;5193583;27;19926;-52
2022/06/14 00:48:02;;;;;;;;;;;;;;;16.03;100.00;98267.81;5193667;27;20009;-53
2022/06/14 00:50:31;;;;;;;;;;;;;;;16.06;100.00;98272.50;5193303;27;19926;-53
2022/06/14 00:52:58;;;;;;;;;;;;;;;16.02;100.00;98282.84;5193583;27;19971;-50
2022/06/14 00:55:29;;;;;;;;;;;;;;;16.02;100.00;98280.06;5193326;27;19984;-53
2022/06/14 00:57:57;;;;;;;;;;;;;;;16.03;100.00;98276.09;5193291;27;19930;-51
2022/06/14 01:00:27;;;;;;;;;;;;;;;16.00;100.00;98286.81;5193160;27;20396;-51
2022/06/14 01:02:54;;;;;;;;;;;;;;;16.03;100.00;98295.44;5193373;27;19933;-52
2022/06/14 01:05:24;;;;;;;;;;;;;;;15.93;100.00;98313.81;5196241;27;20395;-49
2022/06/14 01:07:53;;;;;;;;;;;;;;;15.32;100.00;98314.75;5197057;27;19930;-50
2022/06/14 01:10:23;;;;;;;;;;;;;;;15.52;100.00;98318.38;5196994;27;20376;-52
2022/06/14 01:12:53;;;;;;;;;;;;;;;15.09;100.00;98339.53;5196585;27;19926;-51
2022/06/14 01:15:21;;;;;;;;;;;;;;;14.94;100.00;98348.00;5197014;27;19926;-49
2022/06/14 01:17:49;;;;;;;;;;;;;;;14.79;100.00;98344.66;5196696;27;20381;-49
2022/06/14 01:20:16;;;;;;;;;;;;;;;14.95;100.00;98349.56;5196830;27;19927;-50
2022/06/14 01:22:43;;;;;;;;;;;;;;;14.79;100.00;98346.59;5196520;27;20307;-49
2022/06/14 01:25:09;;;;;;;;;;;;;;;14.82;100.00;98354.84;5197006;27;20013;-48
2022/06/14 01:27:36;;;;;;;;;;;;;;;14.73;100.00;98356.56;5196486;27;19933;-49
2022/06/14 01:30:05;;;;;;;;;;;;;;;14.54;100.00;98364.25;5196493;27;19932;-49
2022/06/14 01:32:33;;;;;;;;;;;;;;;14.36;100.00;98353.38;5196297;27;20384;-49
2022/06/14 01:35:00;;;;;;;;;;;;;;;14.50;100.00;98341.44;5196371;27;20449;-49
2022/06/14 01:37:26;;;;;;;;;;;;;;;14.50;100.00;98330.41;5196673;27;19926;-49
2022/06/14 01:39:55;;;;;;;;;;;;;;;14.48;100.00;98323.69;5196333;27;20052;-49
2022/06/14 01:42:23;;;;;;;;;;;;;;;14.46;100.00;98318.59;5196429;27;20277;-49
2022/06/14 01:44:54;;;;;;;;;;;;;;;14.34;100.00;98321.88;5196340;27;19979;-49
2022/06/14 01:47:25;;;;;;;;;;;;;;;14.22;100.00;98311.38;5196586;27;19982;-52
2022/06/14 01:52:49;;;;;;;;;;;;;;;14.02;100.00;98311.97;5196287;27;19933;-50
2022/06/14 01:55:19;;;;;;;;;;;;;;;14.06;100.00;98314.69;5196309;27;19927;-49
2022/06/14 01:57:51;;;;;;;;;;;;;;;13.93;100.00;98332.91;5196013;27;20411;-50
2022/06/14 02:00:20;;;;;;;;;;;;;;;14.14;100.00;98343.75;5196661;27;19927;-49
2022/06/14 02:02:51;;;;;;;;;;;;;;;14.28;100.00;98356.59;5195880;27;20026;-50
2022/06/14 02:05:20;;;;;;;;;;;;;;;14.24;100.00;98372.41;5196299;27;19926;-51
2022/06/14 02:07:51;;;;;;;;;;;;;;;14.20;100.00;98357.88;5195884;27;20013;-54
2022/06/14 02:10:21;;;;;;;;;;;;;;;14.06;100.00;98356.00;5196090;27;20281;-52
2022/06/14 02:12:51;;;;;;;;;;;;;;;14.27;100.00;98344.78;5195758;27;19933;-51
2022/06/14 02:15:22;;;;;;;;;;;;;;;14.36;100.00;98334.06;5195460;27;19934;-50
2022/06/14 02:17:50;;;;;;;;;;;;;;;14.34;100.00;98335.66;5195989;27;19926;-50
2022/06/14 02:20:20;;;;;;;;;;;;;;;14.46;100.00;98320.56;5195900;27;19926;-50
2022/06/14 02:22:47;;;;;;;;;;;;;;;14.33;100.00;98318.34;5195639;27;19979;-50
2022/06/14 02:25:15;;;;;;;;;;;;;;;14.49;100.00;98312.25;5195629;27;19926;-53
2022/06/14 02:27:47;;;;;;;;;;;;;;;14.13;100.00;98309.91;5195533;27;19969;-49
2022/06/14 02:30:15;;;;;;;;;;;;;;;14.30;100.00;98301.84;5195417;27;19930;-52
2022/06/14 02:32:43;;;;;;;;;;;;;;;14.11;100.00;98300.47;5195880;27;19926;-50
2022/06/14 02:35:11;;;;;;;;;;;;;;;14.37;100.00;98296.25;5195359;27;19927;-50
2022/06/14 02:37:41;;;;;;;;;;;;;;;14.22;100.00;98292.84;5195528;27;19926;-51
2022/06/14 02:40:10;;;;;;;;;;;;;;;14.31;100.00;98284.88;5195560;27;19942;-50
2022/06/14 02:42:38;;;;;;;;;;;;;;;14.13;100.00;98287.06;5195307;27;19927;-50
2022/06/14 02:45:08;;;;;;;;;;;;;;;14.24;100.00;98290.47;5195605;27;20312;-52
2022/06/14 02:47:37;;;;;;;;;;;;;;;14.29;100.00;98286.47;5195404;27;19931;-53
2022/06/14 02:50:06;;;;;;;;;;;;;;;14.26;100.00;98295.56;5195265;27;20428;-50
2022/06/14 02:52:35;;;;;;;;;;;;;;;14.19;100.00;98290.13;5195149;27;19927;-52
2022/06/14 02:55:04;;;;;;;;;;;;;;;13.88;100.00;98290.84;5195262;27;19926;-50
2022/06/14 02:57:34;;;;;;;;;;;;;;;14.10;100.00;98296.16;5194910;27;19926;-52
2022/06/14 03:00:03;;;;;;;;;;;;;;;14.21;100.00;98301.53;5195185;27;19930;-53
2022/06/14 03:02:33;;;;;;;;;;;;;;;13.99;100.00;98300.97;5194996;27;20307;-54
2022/06/14 03:05:00;;;;;;;;;;;;;;;14.22;100.00;98308.63;5194911;27;19937;-53
2022/06/14 03:07:29;;;;;;;;;;;;;;;14.32;100.00;98310.47;5195124;27;20376;-54
2022/06/14 03:09:55;;;;;;;;;;;;;;;14.34;100.00;98317.16;5195047;27;19927;-53
2022/06/14 03:12:29;;;;;;;;;;;;;;;14.09;100.00;98320.19;5195162;27;20380;-50
2022/06/14 03:15:00;;;;;;;;;;;;;;;14.25;100.00;98300.31;5194642;27;20300;-51
2022/06/14 03:17:30;;;;;;;;;;;;;;;14.23;100.00;98316.50;5194888;27;19932;-51
2022/06/14 03:20:02;;;;;;;;;;;;;;;14.38;100.00;98319.88;5194622;27;19927;-52
2022/06/14 03:22:32;;;;;;;;;;;;;;;14.36;100.00;98328.56;5194554;27;19926;-52
2022/06/14 03:25:01;;;;;;;;;;;;;;;14.44;100.00;98320.22;5194602;27;19926;-52
2022/06/14 03:27:31;;;;;;;;;;;;;;;14.48;100.00;98330.00;5193865;27;19934;-51
2022/06/14 03:30:00;;;;;;;;;;;;;;;14.44;100.00;98337.53;5194739;27;19949;-51
2022/06/14 03:32:30;;;;;;;;;;;;;;;14.53;100.00;98326.06;5194634;27;19926;-50
2022/06/14 03:35:01;;;;;;;;;;;;;;;14.62;100.00;98342.09;5194758;27;20032;-52
2022/06/14 03:37:27;;;;;;;;;;;;;;;14.59;100.00;98332.66;5194430;27;19930;-53
2022/06/14 03:39:55;;;;;;;;;;;;;;;14.24;100.00;98337.34;5194669;27;19926;-51
2022/06/14 03:42:21;;;;;;;;;;;;;;;14.16;100.00;98324.03;5194035;27;19927;-53
2022/06/14 03:44:48;;;;;;;;;;;;;;;14.35;100.00;98324.22;5194288;27;19927;-51
2022/06/14 03:47:16;;;;;;;;;;;;;;;14.51;100.00;98312.66;5194204;27;20333;-52
2022/06/14 03:49:45;;;;;;;;;;;;;;;14.60;100.00;98323.19;5194220;27;19927;-53
2022/06/14 03:52:17;;;;;;;;;;;;;;;14.51;100.00;98334.72;5194129;27;19926;-51
2022/06/14 03:54:51;;;;;;;;;;;;;;;14.39;100.00;98321.41;5194488;27;19930;-54
2022/06/14 03:57:32;;;;;;;;;;;;;;;14.53;100.00;98320.53;5194431;27;19985;-53
2022/06/14 04:00:05;;;;;;;;;;;;;;;14.56;100.00;98334.28;5194192;27;19933;-51
2022/06/14 04:02:55;;;;;;;;;;;;;;;14.55;100.00;98335.44;5194373;27;19926;-53
2022/06/14 04:05:26;;;;;;;;;;;;;;;14.41;100.00;98340.31;5194109;27;20393;-54
2022/06/14 04:07:55;;;;;;;;;;;;;;;14.47;100.00;98327.66;5193961;27;19950;-52
2022/06/14 04:10:29;;;;;;;;;;;;;;;14.51;100.00;98337.47;5194041;27;19932;-53
2022/06/14 04:13:02;;;;;;;;;;;;;;;14.44;100.00;98328.47;5194344;27;20435;-52
2022/06/14 04:15:31;;;;;;;;;;;;;;;14.45;100.00;98322.53;5193842;27;19926;-53
2022/06/14 04:18:34;;;;;;;;;;;;;;;14.50;100.00;98329.59;5193681;27;19933;-52
2022/06/14 04:20:50;;;;;;;;;;;;;;;14.43;100.00;98335.97;5193647;27;19927;-52
2022/06/14 04:23:19;;;;;;;;;;;;;;;14.19;100.00;98334.25;5193794;27;19926;-53
2022/06/14 04:25:53;;;;;;;;;;;;;;;14.34;100.00;98344.72;5193593;27;19933;-50
2022/06/14 04:28:21;;;;;;;;;;;;;;;14.11;100.00;98344.56;5193994;27;19978;-50
2022/06/14 04:30:50;;;;;;;;;;;;;;;14.21;100.00;98359.44;5194045;27;19956;-53
2022/06/14 04:33:18;;;;;;;;;;;;;;;14.12;100.00;98357.91;5193907;27;19933;-53
2022/06/14 04:35:47;;;;;;;;;;;;;;;14.16;100.00;98368.13;5193635;27;19930;-54
2022/06/14 04:38:17;;;;;;;;;;;;;;;14.04;100.00;98363.94;5194753;27;19926;-50
2022/06/14 04:40:46;;;;;;;;;;;;;;;13.76;100.00;98378.69;5197122;27;19933;-53
2022/06/14 04:43:15;;;;;;;;;;;;;;;14.06;100.00;98378.88;5197310;27;19926;-51
2022/06/14 04:45:45;;;;;;;;;;;;;;;13.91;100.00;98395.91;5197164;27;19933;-52
2022/06/14 04:48:12;;;;;;;;;;;;;;;13.78;100.00;98396.41;5197173;27;20404;-51
2022/06/14 04:50:40;;;;;;;;;;;;;;;13.89;100.00;98401.81;5196887;27;20024;-54
2022/06/14 04:53:10;;;;;;;;;;;;;;;13.91;100.00;98409.69;5196907;27;20385;-54
2022/06/14 04:55:40;;;;;;;;;;;;;;;13.85;100.00;98418.38;5197291;27;19926;-53
2022/06/14 04:58:08;;;;;;;;;;;;;;;13.70;100.00;98430.69;5197043;27;20412;-53
2022/06/14 05:00:37;;;;;;;;;;;;;;;13.52;100.00;98441.03;5197213;27;20043;-54
2022/06/14 05:03:06;;;;;;;;;;;;;;;13.32;100.00;98425.00;5196660;27;20514;-51
2022/06/14 05:05:36;;;;;;;;;;;;;;;13.32;100.00;98435.22;5197057;27;19932;-51
2022/06/14 05:08:06;;;;;;;;;;;;;;;13.40;100.00;98428.53;5196700;27;19926;-51
2022/06/14 05:10:35;;;;;;;;;;;;;;;13.38;100.00;98436.38;5196841;27;19926;-54
2022/06/14 05:13:05;;;;;;;;;;;;;;;13.22;100.00;98449.81;5196690;27;19974;-53
2022/06/14 05:15:33;;;;;;;;;;;;;;;13.17;100.00;98437.25;5196527;27;19927;-53
2022/06/14 05:18:01;;;;;;;;;;;;;;;13.12;100.00;98454.94;5196711;27;20400;-49
2022/06/14 05:20:31;;;;;;;;;;;;;;;13.12;100.00;98478.94;5196702;27;19926;-50
2022/06/14 05:23:00;;;;;;;;;;;;;;;13.22;100.00;98485.59;5196899;27;19927;-54
2022/06/14 05:25:31;;;;;;;;;;;;;;;13.13;100.00;98472.25;5196465;27;20350;-50
2022/06/14 05:28:01;;;;;;;;;;;;;;;13.15;100.00;98467.91;5196758;27;19926;-51
2022/06/14 05:30:40;;;;;;;;;;;;;;;13.29;100.00;98485.59;5196283;27;19970;-50
2022/06/14 05:33:12;;;;;;;;;;;;;;;12.79;100.00;98504.94;5196458;27;19927;-51
2022/06/14 05:35:40;;;;;;;;;;;;;;;13.00;100.00;98512.41;5196347;27;19979;-52
2022/06/14 05:38:12;;;;;;;;;;;;;;;12.93;100.00;98524.97;5196208;27;20017;-51
2022/06/14 05:40:41;;;;;;;;;;;;;;;12.76;100.00;98541.50;5196286;27;19930;-52
2022/06/14 05:43:12;;;;;;;;;;;;;;;13.14;100.00;98543.41;5196091;27;19926;-54
2022/06/14 05:45:41;;;;;;;;;;;;;;;13.12;100.00;98551.25;5196172;27;19934;-53
2022/06/14 05:48:08;;;;;;;;;;;;;;;13.38;100.00;98574.03;5196156;27;19926;-50
2022/06/14 05:50:38;;;;;;;;;;;;;;;13.47;100.00;98604.69;5195924;27;19930;-52
2022/06/14 05:53:06;;;;;;;;;;;;;;;13.57;100.00;98605.84;5195969;27;19937;-52
2022/06/14 05:55:34;;;;;;;;;;;;;;;13.64;100.00;98614.88;5196140;27;19930;-50
2022/06/14 05:58:04;;;;;;;;;;;;;;;13.41;100.00;98644.84;5196044;27;19926;-52
2022/06/14 06:00:31;;;;;;;;;;;;;;;13.57;100.00;98666.44;5195798;27;20380;-52
2022/06/14 06:03:01;;;;;;;;;;;;;;;13.53;100.00;98657.38;5195947;27;19933;-53
2022/06/14 06:05:31;;;;;;;;;;;;;;;13.45;100.00;98675.91;5195971;27;20428;-52
2022/06/14 06:08:03;;;;;;;;;;;;;;;13.40;100.00;98692.84;5195989;27;19995;-54
2022/06/14 06:10:31;;;;;;;;;;;;;;;13.39;100.00;98691.25;5195703;27;20029;-52
2022/06/14 06:12:59;;;;;;;;;;;;;;;13.43;100.00;98689.28;5195883;27;19926;-53
2022/06/14 06:15:28;;;;;;;;;;;;;;;13.39;100.00;98691.25;5195704;27;19926;-50
2022/06/14 06:17:55;;;;;;;;;;;;;;;13.69;100.00;98687.25;5195633;27;19982;-54
2022/06/14 06:20:28;;;;;;;;;;;;;;;13.63;100.00;98701.44;5195702;27;19926;-50
2022/06/14 06:22:57;;;;;;;;;;;;;;;13.59;100.00;98706.16;5195140;27;19934;-53
2022/06/14 06:25:26;;;;;;;;;;;;;;;13.81;100.00;98762.00;5195609;27;19933;-51
2022/06/14 06:27:57;;;;;;;;;;;;;;;13.67;100.00;98794.31;5195350;27;20041;-53
2022/06/14 06:30:26;;;;;;;;;;;;;;;13.34;100.00;98782.50;5195605;27;19927;-53
2022/06/14 06:32:52;;;;;;;;;;;;;;;13.24;100.00;98777.75;5195321;27;19933;-50
2022/06/14 06:35:18;;;;;;;;;;;;;;;13.30;100.00;98798.25;5195358;27;19926;-54
2022/06/14 06:37:47;;;;;;;;;;;;;;;13.81;100.00;98833.66;5195008;27;19931;-54
2022/06/14 06:40:16;;;;;;;;;;;;;;;14.93;100.00;98861.78;5195025;27;19926;-54
2022/06/14 06:42:45;;;;;;;;;;;;;;;15.20;100.00;98920.03;5194928;27;19940;-53
2022/06/14 06:45:14;;;;;;;;;;;;;;;15.47;100.00;98948.69;5195616;27;20286;-52
2022/06/14 06:47:44;;;;;;;;;;;;;;;15.47;100.00;98943.16;5195319;27;20384;-54
2022/06/14 06:50:17;;;;;;;;;;;;;;;15.28;100.00;98900.22;5195026;27;19926;-53
2022/06/14 06:52:47;;;;;;;;;;;;;;;15.06;100.00;98883.00;5195166;27;19927;-52
2022/06/14 06:55:14;;;;;;;;;;;;;;;14.99;100.00;98896.81;5195098;27;19926;-53
2022/06/14 06:57:43;;;;;;;;;;;;;;;15.38;100.00;98915.16;5194887;27;19933;-53
2022/06/14 07:00:12;;;;;;;;;;;;;;;15.04;100.00;98862.50;5194806;27;20448;-54
2022/06/14 07:02:41;;;;;;;;;;;;;;;16.50;100.00;98879.97;5193713;27;19927;-54
2022/06/14 07:05:14;;;;;;;;;;;;;;;16.36;100.00;98728.75;5194806;27;19933;-54
2022/06/14 07:07:43;;;;;;;;;;;;;;;17.45;100.00;98540.34;5194612;27;19926;-54
2022/06/14 07:10:16;;;;;;;;;;;;;;;17.83;100.00;98430.66;5194977;27;20056;-51
2022/06/14 07:12:45;;;;;;;;;;;;;;;18.17;100.00;98317.72;5194750;27;19932;-54
2022/06/14 07:15:14;;;;;;;;;;;;;;;18.46;100.00;97890.34;5194929;27;20048;-52
2022/06/14 07:17:45;;;;;;;;;;;;;;;18.74;100.00;97964.34;5194448;27;20304;-54
2022/06/14 07:20:12;;;;;;;;;;;;;;;19.05;100.00;97733.91;5195028;27;20303;-55
2022/06/14 07:22:41;;;;;;;;;;;;;;;19.27;100.00;97600.50;5194835;27;19926;-55
2022/06/14 07:25:11;;;;;;;;;;;;;;;18.71;100.00;97773.66;5194468;27;20312;-54
2022/06/14 07:27:39;;;;;;;;;;;;;;;18.42;100.00;97723.97;5194474;27;19971;-55
2022/06/14 07:30:07;;;;;;;;;;;;;;;19.23;100.00;97718.56;5194231;27;19933;-54
2022/06/14 07:32:36;;;;;;;;;;;;;;;19.06;100.00;97831.94;5194287;27;19927;-55
2022/06/14 07:35:02;;;;;;;;;;;;;;;19.23;100.00;97580.44;5194229;27;19933;-56
2022/06/14 07:37:32;;;;;;;;;;;;;;;18.61;100.00;97716.56;5194222;27;19927;-54
2022/06/14 07:40:02;;;;;;;;;;;;;;;18.19;100.00;97732.75;5194066;27;19931;-55
2022/06/14 07:42:34;;;;;;;;;;;;;;;18.94;100.00;97722.47;5194632;27;20013;-55
2022/06/14 07:45:03;;;;;;;;;;;;;;;20.21;100.00;97614.66;5193942;27;19926;-55
2022/06/14 07:47:33;;;;;;;;;;;;;;;19.97;100.00;97616.56;5194875;27;19926;-55
2022/06/14 07:50:02;;;;;;;;;;;;;;;18.97;100.00;97568.03;5193864;27;20017;-55
2022/06/14 07:52:30;;;;;;;;;;;;;;;18.47;100.00;97626.28;5194137;27;20000;-54
2022/06/14 07:55:00;;;;;;;;;;;;;;;18.46;100.00;97765.47;5194055;27;19942;-56
2022/06/14 07:57:29;;;;;;;;;;;;;;;18.54;100.00;97739.03;5193762;27;19934;-55
2022/06/14 07:59:57;;;;;;;;;;;;;;;18.62;100.00;97681.25;5193973;27;19927;-54
2022/06/14 08:02:44;;;;;;;;;;;;;;;18.74;100.00;97644.31;5193892;27;19934;-54
2022/06/14 08:05:15;;;;;;;;;;;;;;;18.61;100.00;97721.34;5149677;27;19926;-54
2022/06/14 08:07:41;;;;;;;;;;;;;;;19.19;100.00;97612.34;5149616;27;19927;-53
2022/06/14 08:10:10;;;;;;;;;;;;;;;18.96;100.00;97595.03;5149583;27;19927;-53
2022/06/14 08:12:37;;;;;;;;;;;;;;;19.04;100.00;97514.97;5149021;27;19999;-57
2022/06/14 08:15:06;;;;;;;;;;;;;;;18.73;100.00;97526.22;5149670;27;19949;-55
2022/06/14 08:17:35;;;;;;;;;;;;;;;18.79;100.00;97564.00;5149385;27;19927;-56
2022/06/14 08:20:07;;;;;;;;;;;;;;;19.21;100.00;97559.91;5149663;27;19934;-53
2022/06/14 08:22:37;;;;;;;;;;;;;;;19.14;100.00;97549.84;5158219;27;19926;-53
2022/06/14 08:25:07;;;;;;;;;;;;;;;19.00;100.00;97537.34;5171575;27;20312;-55
2022/06/14 08:27:37;;;;;;;;;;;;;;;18.74;100.00;97484.09;5172486;27;19948;-53
2022/06/14 08:30:05;;;;;;;;;;;;;;;19.62;100.00;97463.97;5172239;27;19938;-54
2022/06/14 08:32:35;;;;;;;;;;;;;;;20.24;100.00;97448.03;5172413;27;20361;-55
2022/06/14 08:35:04;;;;;;;;;;;;;;;19.96;100.00;97446.16;5172172;27;19977;-55
2022/06/14 08:37:32;;;;;;;;;;;;;;;20.71;100.00;97458.44;5172658;27;20021;-54
2022/06/14 08:40:03;;;;;;;;;;;;;;;20.62;100.00;97437.00;5172564;27;19944;-55
2022/06/14 08:42:31;;;;;;;;;;;;;;;21.20;100.00;97443.22;5172323;27;20021;-55
2022/06/14 08:44:58;;;;;;;;;;;;;;;21.44;100.00;97431.25;5172192;27;19970;-55
2022/06/14 08:47:36;;;;;;;;;;;;;;;20.64;100.00;97436.53;5172039;27;19931;-54
2022/06/14 08:50:09;;;;;;;;;;;;;;;20.45;100.00;97436.59;5172468;27;20290;-54
2022/06/14 08:52:49;;;;;;;;;;;;;;;19.92;100.00;97428.84;5172335;27;19930;-57
2022/06/14 08:55:30;;;;;;;;;;;;;;;20.39;100.00;97448.88;5172130;27;19930;-54
2022/06/14 08:58:10;;;;;;;;;;;;;;;20.35;100.00;97431.56;5172083;27;20381;-54
2022/06/14 09:00:45;;;;;;;;;;;;;;;19.65;100.00;97448.41;5168772;27;19927;-54
2022/06/14 09:03:35;;;;;;;;;;;;;;;19.28;100.00;97487.34;5172056;27;19926;-54
2022/06/14 09:06:21;;;;;;;;;;;;;;;20.01;100.00;97450.28;5171910;27;20448;-54
2022/06/14 09:09:01;;;;;;;;;;;;;;;19.88;100.00;97438.59;5172255;27;20022;-53
2022/06/14 09:11:45;;;;;;;;;;;;;;;19.88;100.00;97438.59;5172274;27;20013;-55
2022/06/14 09:14:24;;;;;;;;;;;;;;;19.23;100.00;97446.31;5171594;27;19927;-54
2022/06/14 09:16:57;;;;;;;;;;;;;;;18.50;100.00;97502.53;5171930;27;19927;-52
2022/06/14 09:19:26;;;;;;;;;;;;;;;17.96;100.00;97701.50;5171763;27;19926;-54
2022/06/14 09:22:03;;;;;;;;;;;;;;;16.96;100.00;98326.88;5171846;27;20018;-54
2022/06/14 09:24:51;;;;;;;;;;;;;;;16.47;100.00;98593.81;5171473;27;19978;-52
2022/06/14 09:27:27;;;;;;;;;;;;;;;16.57;100.00;98746.25;5175340;27;20021;-53
2022/06/14 09:30:00;;;;;;;;;;;;;;;16.38;100.00;98863.88;5175421;27;20017;-53
2022/06/14 09:35:31;;;;;;;;;;;;;;;18.11;100.00;98809.19;5173936;27;19927;-54
2022/06/14 09:38:07;;;;;;;;;;;;;;;17.98;100.00;98783.28;5175419;27;20420;-51
2022/06/14 09:40:41;;;;;;;;;;;;;;;18.08;100.00;98756.56;5174923;27;19927;-54
2022/06/14 09:43:18;;;;;;;;;;;;;;;17.94;100.00;98729.09;5175130;27;19926;-53
2022/06/14 09:45:59;;;;;;;;;;;;;;;17.42;100.00;98774.72;5174876;27;19937;-53
2022/06/14 09:48:43;;;;;;;;;;;;;;;17.49;100.00;98563.97;5175199;27;20006;-54
2022/06/14 09:51:27;;;;;;;;;;;;;;;17.35;100.00;98702.78;5174790;27;20419;-53
2022/06/14 09:54:13;;;;;;;;;;;;;;;16.77;100.00;98630.94;5174814;27;19927;-53
2022/06/14 09:57:00;;;;;;;;;;;;;;;15.75;100.00;98862.06;5175188;27;19934;-54
2022/06/14 09:59:37;;;;;;;;;;;;;;;14.98;100.00;98935.88;5168445;27;19926;-53
2022/06/14 10:02:10;;;;;;;;;;;;;;;14.53;100.00;98994.31;5175299;27;20062;-50
2022/06/14 10:04:49;;;;;;;;;;;;;;;14.23;100.00;99035.25;5174589;27;19975;-53
2022/06/14 10:07:25;;;;;;;;;;;;;;;14.24;100.00;99029.34;5174741;27;20403;-54
2022/06/14 10:09:57;;;;;;;;;;;;;;;13.93;100.00;99028.13;5174089;27;19933;-51
2022/06/14 10:12:44;;;;;;;;;;;;;;;14.02;100.00;99009.22;5174018;27;20441;-50
2022/06/14 10:15:15;;;;;;;;;;;;;;;14.04;100.00;99003.34;5174837;27;20013;-53
2022/06/14 10:17:56;;;;;;;;;;;;;;;13.73;100.00;98993.81;5174440;27;20324;-52
2022/06/14 10:20:36;;;;;;;;;;;;;;;13.48;100.00;99007.53;5174396;27;19927;-50
2022/06/14 10:23:07;;;;;;;;;;;;;;;13.60;100.00;98972.16;5174085;27;19938;-49
2022/06/14 10:25:37;;;;;;;;;;;;;;;13.84;100.00;98972.59;5174234;27;20407;-49
2022/06/14 10:28:12;;;;;;;;;;;;;;;14.63;100.00;98983.66;5174449;27;19931;-52
2022/06/14 10:30:47;;;;;;;;;;;;;;;15.17;100.00;98979.59;5173960;27;19934;-52
2022/06/14 10:33:22;;;;;;;;;;;;;;;15.73;100.00;99005.41;5174554;27;19930;-50
2022/06/14 10:35:53;;;;;;;;;;;;;;;16.35;100.00;98991.94;5173883;27;19926;-53
2022/06/14 10:38:38;;;;;;;;;;;;;;;16.65;100.00;98982.97;5174309;27;20420;-50
2022/06/14 10:41:08;;;;;;;;;;;;;;;16.71;100.00;99026.41;5174078;27;20029;-50
2022/06/14 10:43:39;;;;;;;;;;;;;;;16.81;100.00;99027.53;5173843;27;19975;-54
2022/06/14 10:46:08;;;;;;;;;;;;;;;16.77;100.00;99004.66;5174036;27;20432;-54
2022/06/14 10:48:58;;;;;;;;;;;;;;;16.74;100.00;98999.91;5173857;27;19937;-50
2022/06/14 10:51:32;;;;;;;;;;;;;;;17.01;100.00;98960.50;5174313;27;19963;-51
2022/06/14 10:54:00;;;;;;;;;;;;;;;17.41;100.00;98973.44;5174089;27;19930;-53
2022/06/14 10:56:44;;;;;;;;;;;;;;;17.80;100.00;98880.66;5173307;27;19926;-52
2022/06/14 10:59:19;;;;;;;;;;;;;;;17.31;100.00;98871.06;5173193;27;19927;-53
2022/06/14 11:01:51;;;;;;;;;;;;;;;17.62;100.00;98883.66;5173756;27;19982;-52
2022/06/14 11:04:20;;;;;;;;;;;;;;;17.17;100.00;98869.28;5173776;27;20026;-55
2022/06/14 11:07:07;;;;;;;;;;;;;;;17.41;100.00;98882.00;5173614;27;19927;-53
2022/06/14 11:09:39;;;;;;;;;;;;;;;17.47;100.00;98846.28;5173870;27;19926;-54
2022/06/14 11:12:19;;;;;;;;;;;;;;;16.85;100.00;98765.28;5173503;27;19927;-54
2022/06/14 11:14:49;;;;;;;;;;;;;;;17.23;100.00;98700.59;5173733;27;19927;-53
2022/06/14 11:17:28;;;;;;;;;;;;;;;17.50;100.00;98839.91;5173472;27;20013;-51
2022/06/14 11:20:02;;;;;;;;;;;;;;;17.63;100.00;98712.63;5173673;27;19931;-52
2022/06/14 11:22:34;;;;;;;;;;;;;;;17.49;100.00;98616.63;5173508;27;20021;-53
2022/06/14 11:25:04;;;;;;;;;;;;;;;17.82;100.00;98653.66;5173290;27;19926;-54
2022/06/14 11:27:36;;;;;;;;;;;;;;;17.77;100.00;98589.63;5173648;27;19926;-53
2022/06/14 11:30:08;;;;;;;;;;;;;;;17.46;100.00;98450.44;5173157;27;20361;-51
2022/06/14 11:32:40;;;;;;;;;;;;;;;17.49;100.00;98472.53;5173231;27;19926;-53
2022/06/14 11:35:13;;;;;;;;;;;;;;;17.44;100.00;98412.09;5173302;27;20346;-53
2022/06/14 11:37:52;;;;;;;;;;;;;;;17.59;100.00;98420.84;5173113;27;19926;-52
2022/06/14 11:40:21;;;;;;;;;;;;;;;17.86;100.00;98244.03;5173717;27;19926;-54
2022/06/14 11:42:53;;;;;;;;;;;;;;;17.64;100.00;98098.84;5173330;27;19962;-51
2022/06/14 11:45:26;;;;;;;;;;;;;;;17.62;100.00;98182.44;5173085;27;19934;-53
2022/06/14 11:47:56;;;;;;;;;;;;;;;17.53;100.00;97915.50;5172119;27;19927;-51
2022/06/14 11:50:29;;;;;;;;;;;;;;;18.17;100.00;98023.69;5173015;27;19927;-53
2022/06/14 11:53:13;;;;;;;;;;;;;;;17.98;100.00;97918.06;5172742;27;19937;-54
2022/06/14 11:55:43;;;;;;;;;;;;;;;18.21;100.00;97964.09;5173011;27;19938;-52
2022/06/14 11:58:12;;;;;;;;;;;;;;;18.25;100.00;97939.00;5172975;27;19926;-53
2022/06/14 12:00:43;;;;;;;;;;;;;;;18.12;100.00;97902.97;5172747;27;19933;-52
2022/06/14 12:03:16;;;;;;;;;;;;;;;18.02;100.00;97818.13;5172538;27;20017;-54
2022/06/14 12:05:46;;;;;;;;;;;;;;;17.79;100.00;97736.91;5172753;27;19933;-53
2022/06/14 12:08:30;;;;;;;;;;;;;;;18.15;100.00;97721.78;5172866;27;19927;-52
2022/06/14 12:11:04;;;;;;;;;;;;;;;18.18;100.00;97770.81;5172694;27;19926;-54
2022/06/14 12:13:36;;;;;;;;;;;;;;;18.30;100.00;97841.38;5172954;27;19927;-54
2022/06/14 12:16:07;;;;;;;;;;;;;;;18.45;100.00;97625.19;5172686;27;20415;-51
2022/06/14 12:18:35;;;;;;;;;;;;;;;18.29;100.00;97623.41;5172763;27;19927;-50
2022/06/14 12:21:05;;;;;;;;;;;;;;;17.97;100.00;97674.53;5172911;27;19971;-53
2022/06/14 12:23:34;;;;;;;;;;;;;;;18.07;100.00;97610.38;5172440;27;20371;-52
2022/06/14 12:28:53;;;;;;;;;;;;;;;17.64;100.00;97672.06;5172563;27;19933;-50
2022/06/14 12:31:21;;;;;;;;;;;;;;;17.39;100.00;97720.81;5172525;27;20029;-52
2022/06/14 12:33:50;;;;;;;;;;;;;;;17.62;100.00;97758.41;5172720;27;20090;-50
2022/06/14 12:36:21;;;;;;;;;;;;;;;17.57;100.00;97658.47;5172275;27;20304;-50
2022/06/14 12:38:52;;;;;;;;;;;;;;;17.78;100.00;97646.66;5172409;27;19927;-51
2022/06/14 12:41:24;;;;;;;;;;;;;;;18.10;100.00;97641.97;5172286;27;19927;-49
2022/06/14 12:44:05;;;;;;;;;;;;;;;17.66;100.00;97639.16;5172094;27;19927;-53
2022/06/14 12:46:35;;;;;;;;;;;;;;;17.84;100.00;97699.53;5168834;27;20017;-53
2022/06/14 12:49:04;;;;;;;;;;;;;;;17.95;100.00;97699.16;5172596;27;19926;-51
2022/06/14 12:51:35;;;;;;;;;;;;;;;17.97;100.00;97678.06;5172095;27;19933;-52
2022/06/14 12:54:04;;;;;;;;;;;;;;;17.86;100.00;97661.81;5172062;27;20022;-53
2022/06/14 12:56:32;;;;;;;;;;;;;;;17.76;100.00;97626.13;5172281;27;19981;-53
2022/06/14 12:59:07;;;;;;;;;;;;;;;17.90;100.00;97611.78;5172683;27;19937;-53
2022/06/14 13:01:38;;;;;;;;;;;;;;;17.51;100.00;97613.94;5175954;27;20262;-51
2022/06/14 13:04:09;;;;;;;;;;;;;;;17.50;100.00;97611.63;5175815;27;20378;-52