Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:07:35;;;;;;;5.65;1.17;;;10.70;99.90;;;;;;4022768;29;20237;-96
2022/11/18 00:09:55;;;;;;;4.35;1.20;;;10.70;99.90;;;;;;4021551;29;20189;-96
2022/11/18 00:15:44;;;;;;;;;;;;;;;;;;;;;
2022/11/18 00:18:21;;;;;;;7.78;1.40;;;10.90;99.90;;;;;;4118274;28;20643;-94
2022/11/18 00:22:48;;;;;;;5.55;1.30;;;10.80;99.90;;;;;;4133233;28;20173;-96
2022/11/18 00:25:11;;;;;;;1.50;0.90;;;10.70;99.90;;;;;;4101584;28;20218;-94
2022/11/18 00:27:41;;;;;;;2.55;0.90;;;10.60;99.90;;;;;;4117518;28;20183;-96
2022/11/18 00:30:23;;;;;;;5.50;1.88;;;10.50;99.90;;;;;;4117170;28;20189;-94
2022/11/18 00:33:11;;;;;;;6.00;1.27;;;10.60;99.90;;;;;;4118140;28;20648;-95
2022/11/18 00:38:42;;;;;;;4.65;1.02;;;10.70;99.90;;;;;;4084179;29;20188;-96
2022/11/18 00:41:14;;;;;;;9.90;1.15;;;10.60;99.90;;;;;;4084804;29;20187;-96
2022/11/18 00:43:54;;;;;;;;;;;;;;;;;;;;;
2022/11/18 00:46:23;;;;;;;3.55;1.10;;;10.80;99.90;;;;;;4118410;28;20570;-96
2022/11/18 00:48:30;;;;;;;3.67;1.10;;;10.70;99.90;;;;;;4101278;28;20205;-95
2022/11/18 00:51:09;;;;;;;6.75;1.20;;;10.70;99.90;;;;;;4117047;28;20235;-96
2022/11/18 00:53:34;;;;;;;4.20;1.02;;;10.70;99.90;;;;;;4129944;28;20202;-94
2022/11/18 00:56:21;;;;;;;3.80;1.23;;;10.70;99.90;;;;;;4117523;28;20177;-95
2022/11/18 00:58:37;;;;;;;5.68;1.38;;;10.60;99.90;;;;;;4112486;28;20196;-94
2022/11/18 01:01:18;;;;;;;4.15;1.17;;;10.50;99.90;;;;;;4130726;28;20173;-92
2022/11/18 01:03:29;;;;;;;3.28;1.20;;;10.60;99.90;;;;;;4100139;28;20289;-94
2022/11/18 01:06:03;;;;;;;2.42;0.98;;;10.40;99.90;;;;;;4100521;28;20236;-96
2022/11/18 01:08:12;;;;;;;4.55;1.20;;;10.40;99.90;;;;;;4116796;28;20175;-96
2022/11/18 01:10:36;;;;;;;4.97;1.30;;;10.40;99.90;;;;;;4100615;28;20257;-96
2022/11/18 01:13:24;;;;;;;8.20;1.30;;;10.40;99.90;;;;;;4101298;28;20179;-94
2022/11/18 01:16:07;;;;;;;5.85;1.30;;;10.40;99.90;;;;;;4116338;28;20615;-94
2022/11/18 01:21:39;;;;;;;3.30;1.30;;;10.10;99.90;;;;;;4080981;29;20270;-94
2022/11/18 01:24:41;;;;;;;3.10;1.20;;;10.20;99.90;;;;;;4102666;28;20222;-96
2022/11/18 01:27:33;;;;;;;2.65;0.95;;;9.90;99.90;;;;;;4068198;29;20184;-94
2022/11/18 01:30:18;;;;;;;5.45;1.10;;;10.10;99.90;;;;;;4054527;29;20196;-96
2022/11/18 01:32:46;;;;;;;6.50;1.25;;;10.20;99.90;;;;;;4067669;29;20232;-94
2022/11/18 01:35:06;;;;;;;4.70;1.20;;;10.20;99.90;;;;;;4036388;29;20192;-95
2022/11/18 01:37:51;;;;;;;4.30;1.50;;;10.10;99.90;;;;;;4068063;29;20545;-96
2022/11/18 01:39:55;;;;;;;10.35;1.42;;;10.00;99.90;;;;;;4051788;29;20535;-95
2022/11/18 01:42:30;;;;;;;7.05;1.30;;;9.90;99.90;;;;;;4061718;28;20191;-96
2022/11/18 01:45:28;;;;;;;6.25;1.38;;;9.90;99.90;;;;;;4160324;23;20229;-95
2022/11/18 01:51:31;;;;;;;6.50;1.40;;;9.90;99.90;;;;;;4114656;28;20178;-94
2022/11/18 01:54:21;;;;;;;3.38;1.30;;;9.80;99.90;;;;;;4115820;28;20298;-96
2022/11/18 01:59:49;;;;;;;3.63;1.13;;;9.90;99.90;;;;;;4068918;28;20267;-95
2022/11/18 02:05:25;;;;;;;2.63;1.10;;;10.10;99.90;;;;;;4115807;28;20694;-96
2022/11/18 02:08:01;;;;;;;5.75;1.15;;;10.20;99.90;;;;;;4115874;28;20177;-92
2022/11/18 02:11:49;;;;;;;5.03;1.20;;;10.30;99.90;;;;;;4113306;28;20193;-95
2022/11/18 02:14:09;;;;;;;6.38;1.10;;;10.20;99.90;;;;;;4101063;28;20265;-95
2022/11/18 02:16:33;;;;;;;6.35;1.55;;;10.40;99.90;;;;;;4115618;28;20532;-95
2022/11/18 02:18:49;;;;;;;6.40;1.63;;;10.20;99.90;;;;;;4116775;28;20189;-94
2022/11/18 02:21:24;;;;;;;7.72;1.42;;;10.00;99.90;;;;;;4116262;28;20182;-96
2022/11/18 02:24:14;;;;;;;3.97;1.40;;;10.00;99.90;;;;;;4096621;28;20209;-96
2022/11/18 02:26:50;;;;;;;5.72;1.42;;;10.00;99.90;;;;;;4117121;28;20202;-95
2022/11/18 02:29:24;;;;;;;8.10;1.40;;;9.80;99.90;;;;;;4094561;28;20182;-94
2022/11/18 02:32:24;;;;;;;4.68;1.42;;;9.70;99.90;;;;;;4116157;28;20177;-95
2022/11/18 02:35:11;;;;;;;5.68;1.45;;;9.50;99.90;;;;;;4067473;29;20554;-96
2022/11/18 02:41:39;;;;;;;7.13;1.50;;;9.50;99.90;;;;;;4060549;29;20594;-95
2022/11/18 02:44:36;;;;;;;2.58;1.15;;;9.40;99.90;;;;;;4032413;29;20258;-96
2022/11/18 02:47:54;;;;;;;;;;;;;;;;;;;;;
2022/11/18 02:50:48;;;;;;;4.32;1.30;;;9.40;99.90;;;;;;4037003;29;20185;-95
2022/11/18 02:55:58;;;;;;;6.47;1.88;;;9.50;99.90;;;;;;4504262;23;20756;-94
2022/11/18 02:58:59;;;;;;;5.22;1.48;;;9.50;99.90;;;;;;4115287;28;20186;-96
2022/11/18 03:02:38;;;;;;;4.70;1.50;;;9.50;99.90;;;;;;4112576;28;20725;-95
2022/11/18 03:05:53;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:08:32;;;;;;;5.20;2.05;;;9.40;99.90;;;;;;4057313;28;20270;-94
2022/11/18 03:25:14;;;;;;;6.40;1.92;;;9.10;99.90;;;;;;4101669;28;20234;-95
2022/11/18 03:31:36;;;;;;;6.80;1.77;;;9.10;99.90;;;;;;4069807;29;20192;-96
2022/11/18 03:34:58;;;;;;;7.20;1.90;;;9.10;99.90;;;;;;4069568;29;20208;-96
2022/11/18 03:47:07;;;;;;;6.22;1.77;;;8.90;99.90;;;;;;4023330;29;20696;-93
2022/11/18 03:50:21;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:53:34;;;;;;;8.63;1.65;;;8.90;99.90;;;;;;4102901;28;20201;-96
2022/11/18 03:56:17;;;;;;;7.72;1.70;;;8.90;99.90;;;;;;4076855;28;20182;-94
2022/11/18 03:59:28;;;;;;;10.15;1.90;;;8.80;99.90;;;;;;4078504;28;20194;-94
2022/11/18 04:09:01;;;;;;;5.55;1.70;;;9.20;99.90;;;;;;4108743;28;20197;-95
2022/11/18 04:12:10;;;;;;;5.82;1.75;;;9.20;99.90;;;;;;4108706;28;20185;-95
2022/11/18 04:14:38;;;;;;;5.05;1.50;;;9.30;99.90;;;;;;4085135;29;20200;-96
2022/11/18 04:16:52;;;;;;;5.63;1.63;;;9.30;99.90;;;;;;4095286;28;20190;-94
2022/11/18 04:19:00;;;;;;;5.60;1.60;;;9.40;99.90;;;;;;4117630;28;20175;-94
2022/11/18 04:22:04;;;;;;;7.45;1.85;;;9.40;99.90;;;;;;4115687;28;20259;-94
2022/11/18 04:28:17;;;;;;;;;;;;;;;;;;;;;
2022/11/18 04:30:49;;;;;;;9.98;2.10;;;9.20;99.90;;;;;;4053521;29;20188;-92
2022/11/18 04:36:44;;;;;;;9.30;1.58;;;9.20;99.90;;;;;;4054350;29;20199;-94
2022/11/18 04:39:23;;;;;;;5.07;1.80;;;9.20;99.90;;;;;;4038102;29;20194;-96
2022/11/18 04:49:04;;;;;;;9.25;1.90;;;9.00;99.90;;;;;;4037213;29;20253;-96
2022/11/18 04:55:04;;;;;;;5.87;1.50;;;9.10;99.90;;;;;;4047437;29;20291;-94
2022/11/18 04:57:53;;;;;;;8.43;1.50;;;9.10;99.90;;;;;;4007246;29;20191;-96
2022/11/18 05:00:25;;;;;;;;;;;;;;;;;;;;;
2022/11/18 05:08:01;;;;;;;6.43;1.50;;;8.90;99.90;;;;;;4084892;29;20207;-93
2022/11/18 05:14:07;;;;;;;8.70;1.70;;;8.90;99.90;;;;;;4092918;28;20203;-95
2022/11/18 05:16:25;;;;;;;5.82;1.70;;;9.00;99.90;;;;;;4101748;28;20183;-94
2022/11/18 05:18:54;;;;;;;6.47;1.40;;;9.00;99.90;;;;;;4101750;28;20182;-94
2022/11/18 05:22:04;;;;;;;4.65;1.48;;;9.00;99.90;;;;;;4102161;28;20183;-95
2022/11/18 05:24:44;;;;;;;10.57;1.67;;;9.00;99.90;;;;;;4200675;23;20651;-93
2022/11/18 05:26:50;;;;;;;10.45;1.70;;;9.00;99.90;;;;;;4118924;28;20182;-94
2022/11/18 05:29:40;;;;;;;;;;;;;;;;;;;;;
2022/11/18 05:34:55;;;;;;;5.33;1.40;;;8.90;99.90;;;;;;4099978;28;20682;-91
2022/11/18 05:36:56;;;;;;;7.40;1.57;;;8.80;99.90;;;;;;4116746;28;20178;-92
2022/11/18 05:39:00;;;;;;;12.03;1.63;;;8.80;99.90;;;;;;4115877;28;20296;-89
2022/11/18 05:41:01;;;;;;;8.87;1.70;;;8.80;99.90;;;;;;4116340;28;20213;-93
2022/11/18 05:43:11;;;;;;;7.03;1.30;;;8.70;99.90;;;;;;4116021;28;20226;-90
2022/11/18 05:45:14;;;;;;;9.63;1.47;;;8.70;99.90;;;;;;4116110;28;20297;-92
2022/11/18 05:47:15;;;;;;;6.50;1.40;;;8.70;99.90;;;;;;4100066;28;20175;-93
2022/11/18 05:49:16;;;;;;;5.53;1.42;;;8.60;99.90;;;;;;4100559;28;20804;-94
2022/11/18 05:51:16;;;;;;;5.83;1.30;;;8.70;99.90;;;;;;4116602;28;20178;-93
2022/11/18 05:53:19;;;;;;;8.52;1.58;;;8.70;99.90;;;;;;4100174;28;20205;-93
2022/11/18 05:55:24;;;;;;;12.88;1.58;;;8.80;99.90;;;;;;4116276;28;20242;-94
2022/11/18 05:57:25;;;;;;;6.95;1.45;;;8.80;99.90;;;;;;4116289;28;20539;-94
2022/11/18 05:59:25;;;;;;;11.90;1.70;;;8.80;99.90;;;;;;4116359;28;20174;-93
2022/11/18 06:01:37;;;;;;;4.82;1.45;;;8.80;99.90;;;;;;4100412;28;20189;-94
2022/11/18 06:03:40;;;;;;;4.20;1.53;;;8.90;99.90;;;;;;4116052;28;20194;-94
2022/11/18 06:05:40;;;;;;;9.33;1.67;;;9.00;99.90;;;;;;4115963;28;20217;-92
2022/11/18 06:07:43;;;;;;;7.22;1.70;;;8.90;99.90;;;;;;4100421;28;20269;-93
2022/11/18 06:09:48;;;;;;;9.70;1.70;;;9.00;99.90;;;;;;4115944;28;20300;-93
2022/11/18 06:11:54;;;;;;;8.48;1.30;;;9.00;99.90;;;;;;4099878;28;20246;-92
2022/11/18 06:14:09;;;;;;;12.73;1.83;;;9.00;99.90;;;;;;4115973;28;20234;-93
2022/11/18 06:16:12;;;;;;;12.40;2.10;;;9.00;99.90;;;;;;4115951;28;20193;-91
2022/11/18 06:18:25;;;;;;;9.55;1.92;;;9.00;99.90;;;;;;4115578;28;20291;-94
2022/11/18 06:20:27;;;;;;;4.88;1.45;;;9.10;99.90;;;;;;4115816;28;20185;-94
2022/11/18 06:22:27;;;;;;;10.13;2.17;;;9.00;99.90;;;;;;4115767;28;20186;-93
2022/11/18 06:24:28;;;;;;;6.17;1.90;;;8.70;99.90;;;;;;4115795;28;20213;-92
2022/11/18 06:26:29;;;;;;;14.25;2.13;;;8.70;99.90;;;;;;4100154;28;20195;-95
2022/11/18 06:28:30;;;;;;;11.67;1.93;;;8.60;99.90;;;;;;4115882;28;20170;-93
2022/11/18 06:30:31;;;;;;;12.37;2.20;;;8.70;99.90;;;;;;4099808;28;20187;-93
2022/11/18 06:32:31;;;;;;;13.13;1.93;;;8.80;99.90;;;;;;4115783;28;20178;-95
2022/11/18 06:34:32;;;;;;;11.37;2.13;;;8.80;99.90;;;;;;4099390;28;20257;-93
2022/11/18 06:36:33;;;;;;;8.93;2.00;;;8.80;99.90;;;;;;4115563;28;20171;-92
2022/11/18 06:38:33;;;;;;;13.50;2.27;;;9.00;99.90;;;;;;4115994;28;20166;-93
2022/11/18 06:40:36;;;;;;;6.25;1.75;;;9.20;99.90;;;;;;4115899;28;20276;-94
2022/11/18 06:44:55;;;;;;;10.93;1.90;;;9.20;99.90;;;;;;4115836;28;20214;-93
2022/11/18 06:46:56;;;;;;;8.27;2.08;;;9.30;99.90;;;;;;4115604;28;20175;-93
2022/11/18 06:48:58;;;;;;;9.38;1.80;;;9.30;99.90;;;;;;4115785;28;20574;-93
2022/11/18 06:50:58;;;;;;;8.57;1.80;;;9.30;99.90;;;;;;4116140;28;20178;-93
2022/11/18 06:53:00;;;;;;;9.27;1.83;;;9.40;99.90;;;;;;4087155;29;20167;-93
2022/11/18 06:55:01;;;;;;;10.25;1.80;;;9.50;99.90;;;;;;4118718;28;20654;-92
2022/11/18 06:57:01;;;;;;;9.95;2.13;;;9.50;99.90;;;;;;4087170;29;20183;-93
2022/11/18 06:59:03;;;;;;;11.70;1.60;;;9.60;99.90;;;;;;4102845;28;20624;-93
2022/11/18 07:01:11;;;;;;;11.10;1.98;;;9.60;99.90;;;;;;4118926;28;20257;-93
2022/11/18 07:03:12;;;;;;;4.95;1.58;;;9.60;99.90;;;;;;4118552;28;20221;-94
2022/11/18 07:05:13;;;;;;;9.30;1.85;;;9.60;99.90;;;;;;4086998;29;20225;-92
2022/11/18 07:07:13;;;;;;;4.20;1.60;;;9.50;99.90;;;;;;4118813;28;20689;-94
2022/11/18 07:09:14;;;;;;;10.50;2.63;;;9.60;99.90;;;;;;4087163;29;20672;-94
2022/11/18 07:11:20;;;;;;;6.13;1.67;;;9.50;99.90;;;;;;4118723;28;20264;-93
2022/11/18 07:13:21;;;;;;;7.03;1.73;;;9.40;99.90;;;;;;4120149;28;20252;-94
2022/11/18 07:15:22;;;;;;;7.88;1.73;;;9.50;99.90;;;;;;4088459;29;20649;-93
2022/11/18 07:17:22;;;;;;;10.40;2.03;;;9.70;99.90;;;;;;4118402;28;20174;-93
2022/11/18 07:19:23;;;;;;;11.27;2.63;;;9.70;99.90;;;;;;4086443;29;20168;-93
2022/11/18 07:21:28;;;;;;;10.77;2.10;;;9.80;99.90;;;;;;4117942;28;20181;-92
2022/11/18 07:23:30;;;;;;;13.05;2.40;;;9.80;99.90;;;;;;4118359;28;20198;-93
2022/11/18 07:25:31;;;;;;;11.93;2.08;;;9.90;99.90;;;;;;4118316;28;20229;-93
2022/11/18 07:27:31;;;;;;;11.52;1.70;;;9.80;99.90;;;;;;4102371;28;20179;-92
2022/11/18 07:29:32;;;;;;;13.68;2.58;;;9.90;99.90;;;;;;4086281;29;20551;-94
2022/11/18 07:31:36;;;;;;;11.13;2.20;;;9.90;99.90;;;;;;4102093;28;20183;-92
2022/11/18 07:33:38;;;;;;;13.95;2.10;;;9.90;99.90;;;;;;4102150;28;20237;-93
2022/11/18 07:35:38;;;;;;;9.02;2.03;;;9.90;99.90;;;;;;4102287;28;20197;-92
2022/11/18 07:37:39;;;;;;;9.40;2.10;;;10.00;99.90;;;;;;4118177;28;20174;-93
2022/11/18 07:39:40;;;;;;;12.45;1.80;;;9.80;99.90;;;;;;4102304;28;20231;-93
2022/11/18 07:41:41;;;;;;;12.18;1.98;;;9.80;99.90;;;;;;4118016;28;20182;-93
2022/11/18 07:43:42;;;;;;;10.98;2.00;;;10.00;99.90;;;;;;4102210;28;20747;-93
2022/11/18 07:45:43;;;;;;;7.03;1.90;;;10.30;99.90;;;;;;4102183;28;20202;-94
2022/11/18 07:47:44;;;;;;;8.25;1.98;;;10.30;99.90;;;;;;4101995;28;20234;-94
2022/11/18 07:49:44;;;;;;;8.45;2.13;;;10.20;99.90;;;;;;4101897;28;20226;-93
2022/11/18 07:51:45;;;;;;;12.98;2.63;;;10.20;99.90;;;;;;4086075;29;20234;-94
2022/11/18 07:53:46;;;;;;;12.10;2.13;;;10.20;99.90;;;;;;4117968;28;20682;-93
2022/11/18 07:55:47;;;;;;;10.43;2.80;;;10.20;99.90;;;;;;4117791;28;20174;-92
2022/11/18 07:57:47;;;;;;;13.23;2.42;;;10.20;99.90;;;;;;4085967;29;20187;-94
2022/11/18 07:59:48;;;;;;;9.50;1.80;;;10.20;99.90;;;;;;4101861;28;20175;-94
2022/11/18 08:01:49;;;;;;;7.50;2.00;;;10.00;99.90;;;;;;4085681;29;20180;-93
2022/11/18 08:03:50;;;;;;;10.27;1.70;;;10.00;99.90;;;;;;4117720;28;20222;-94
2022/11/18 08:05:51;;;;;;;8.43;1.92;;;10.00;99.90;;;;;;4101654;28;20294;-94
2022/11/18 08:07:52;;;;;;;7.63;1.65;;;10.00;99.90;;;;;;4101831;28;20175;-94
2022/11/18 08:09:52;;;;;;;11.23;2.00;;;10.00;99.90;;;;;;4117838;28;20309;-93
2022/11/18 08:11:53;;;;;;;9.52;2.58;;;10.10;99.90;;;;;;4101873;28;20175;-93
2022/11/18 08:13:54;;;;;;;13.55;2.05;;;10.10;99.90;;;;;;4117423;28;20610;-93
2022/11/18 08:15:55;;;;;;;13.98;2.03;;;9.90;99.90;;;;;;4101675;28;20233;-93
2022/11/18 08:17:56;;;;;;;9.82;1.50;;;9.80;99.90;;;;;;4117644;28;20175;-92
2022/11/18 08:19:56;;;;;;;7.88;1.85;;;9.80;99.90;;;;;;4101796;28;20194;-92
2022/11/18 08:21:57;;;;;;;9.60;2.15;;;9.90;99.90;;;;;;4086035;29;20570;-91
2022/11/18 08:23:58;;;;;;;8.18;2.00;;;10.00;99.90;;;;;;4117312;28;20260;-92
2022/11/18 08:26:12;;;;;;;10.88;1.95;;;10.00;99.90;;;;;;4101579;28;20254;-90
2022/11/18 08:28:14;;;;;;;7.33;2.00;;;10.10;99.90;;;;;;4117289;28;20170;-90
2022/11/18 08:30:14;;;;;;;9.32;1.88;;;10.00;99.90;;;;;;4117548;28;20201;-93
2022/11/18 08:32:15;;;;;;;9.00;2.10;;;10.00;99.90;;;;;;4101410;28;20240;-91
2022/11/18 08:34:16;;;;;;;17.40;2.03;;;10.10;99.90;;;;;;4101240;28;20672;-93
2022/11/18 08:36:20;;;;;;;9.43;2.13;;;10.20;99.90;;;;;;4117309;28;20180;-94
2022/11/18 08:38:20;;;;;;;8.13;1.75;;;10.10;99.90;;;;;;4117348;28;20294;-93
2022/11/18 08:40:21;;;;;;;9.60;1.83;;;10.10;99.90;;;;;;4101045;28;20179;-93
2022/11/18 08:42:24;;;;;;;9.38;1.95;;;10.20;99.90;;;;;;4101061;28;20621;-92
2022/11/18 08:44:25;;;;;;;7.43;2.10;;;10.20;99.90;;;;;;4101041;28;20241;-94
2022/11/18 08:46:26;;;;;;;8.93;1.83;;;10.30;99.90;;;;;;4116876;28;20225;-91
2022/11/18 08:48:26;;;;;;;9.60;1.65;;;10.50;99.90;;;;;;4101010;28;20234;-90
2022/11/18 08:50:27;;;;;;;10.43;1.90;;;10.40;99.90;;;;;;4116881;28;20174;-92
2022/11/18 08:52:28;;;;;;;12.88;2.03;;;10.30;99.90;;;;;;4100993;28;20210;-94
2022/11/18 08:54:30;;;;;;;7.93;1.70;;;10.10;99.90;;;;;;4116900;28;20204;-92
2022/11/18 08:56:31;;;;;;;17.17;2.60;;;10.30;99.90;;;;;;4101068;28;20636;-92
2022/11/18 08:58:31;;;;;;;8.25;2.25;;;10.20;99.90;;;;;;4116921;28;20210;-93
2022/11/18 09:00:32;;;;;;;7.75;1.70;;;10.30;99.90;;;;;;4101024;28;20175;-93
2022/11/18 09:02:33;;;;;;;12.00;2.05;;;10.40;99.90;;;;;;4116911;28;20174;-94
2022/11/18 09:04:33;;;;;;;11.73;1.95;;;10.60;99.90;;;;;;4100746;28;20207;-92
2022/11/18 09:06:37;;;;;;;9.10;1.77;;;10.60;99.90;;;;;;4116823;28;20178;-94
2022/11/18 09:08:38;;;;;;;9.98;2.08;;;10.50;99.90;;;;;;4100859;28;20175;-95
2022/11/18 09:10:39;;;;;;;7.18;1.95;;;10.40;99.90;;;;;;4116472;28;20170;-90
2022/11/18 09:12:39;;;;;;;8.00;1.73;;;10.50;99.90;;;;;;4084912;29;20215;-94
2022/11/18 09:14:42;;;;;;;8.10;1.83;;;10.50;99.90;;;;;;4115826;28;20256;-93
2022/11/18 09:16:43;;;;;;;9.70;1.92;;;10.70;99.90;;;;;;4116741;28;20231;-94
2022/11/18 09:18:43;;;;;;;6.80;1.73;;;10.70;99.90;;;;;;4100726;28;20178;-91
2022/11/18 09:20:54;;;;;;;5.72;1.48;;;10.60;99.90;;;;;;4084839;29;20183;-93
2022/11/18 09:22:55;;;;;;;6.78;1.55;;;10.50;99.90;;;;;;4116556;28;20184;-90
2022/11/18 09:24:55;;;;;;;10.25;1.73;;;10.60;99.90;;;;;;4100449;28;20222;-93
2022/11/18 09:26:56;;;;;;;7.55;1.40;;;10.70;99.90;;;;;;4084580;29;20179;-93
2022/11/18 09:28:57;;;;;;;6.55;1.55;;;10.90;99.90;;;;;;4116629;28;20175;-93
2022/11/18 09:30:59;;;;;;;6.03;1.63;;;10.70;99.90;;;;;;4100664;28;20167;-94
2022/11/18 09:33:00;;;;;;;8.23;1.60;;;10.60;99.90;;;;;;4116302;28;20202;-92
2022/11/18 09:35:00;;;;;;;9.52;1.52;;;10.50;99.90;;;;;;4116689;28;20170;-94
2022/11/18 09:37:05;;;;;;;9.82;1.63;;;10.40;99.90;;;;;;4084988;29;20210;-95
2022/11/18 09:39:06;;;;;;;11.13;1.30;;;10.60;99.90;;;;;;4116462;28;20201;-93
2022/11/18 09:41:38;;;;;;;5.18;1.52;;;10.90;99.90;;;;;;4085097;29;20168;-92
2022/11/18 09:44:05;;;;;;;5.60;1.58;;;11.10;99.90;;;;;;4108731;28;20202;-93
2022/11/18 09:46:41;;;;;;;7.47;1.58;;;11.10;99.90;;;;;;4116484;28;20204;-94
2022/11/18 09:51:01;;;;;;;6.78;1.42;;;11.10;99.90;;;;;;4119760;28;20213;-92
2022/11/18 09:53:23;;;;;;;13.43;1.83;;;11.10;99.90;;;;;;4119572;28;20211;-93
2022/11/18 09:55:24;;;;;;;13.88;2.28;;;11.10;99.90;;;;;;4126984;28;20314;-93
2022/11/18 09:57:38;;;;;;;8.77;1.70;;;11.20;99.90;;;;;;4117055;28;20182;-93
2022/11/18 09:59:39;;;;;;;8.52;1.83;;;11.30;99.90;;;;;;4116731;28;20174;-94
2022/11/18 10:01:41;;;;;;;10.32;1.48;;;11.40;99.90;;;;;;4116618;28;20193;-91
2022/11/18 10:03:42;;;;;;;7.38;1.50;;;11.20;99.90;;;;;;4116389;28;20198;-92
2022/11/18 10:05:54;;;;;;;13.25;2.67;;;11.40;99.90;;;;;;4100221;28;20210;-91
2022/11/18 10:08:18;;;;;;;5.40;1.40;;;11.40;99.90;;;;;;4116376;28;20690;-94
2022/11/18 10:10:26;;;;;;;4.45;1.73;;;11.40;99.90;;;;;;4116010;28;20682;-93
2022/11/18 10:12:48;;;;;;;6.88;1.40;;;11.70;99.90;;;;;;4116298;28;20189;-91
2022/11/18 10:15:18;;;;;;;5.28;1.05;;;11.80;99.90;;;;;;4115983;28;20173;-94
2022/11/18 10:17:29;;;;;;;8.40;1.48;;;11.80;99.90;;;;;;4112986;28;20190;-93
2022/11/18 10:19:45;;;;;;;6.82;1.42;;;11.60;99.90;;;;;;4116057;28;20178;-93
2022/11/18 10:22:12;;;;;;;6.47;1.33;;;11.60;99.90;;;;;;4115916;28;20185;-92
2022/11/18 10:24:22;;;;;;;3.92;1.30;;;11.80;99.90;;;;;;4115579;28;20293;-93
2022/11/18 10:26:56;;;;;;;8.07;1.88;;;11.90;99.90;;;;;;4118441;28;20717;-92
2022/11/18 10:28:57;;;;;;;3.45;1.20;;;11.80;99.90;;;;;;4119051;28;20170;-94
2022/11/18 10:31:08;;;;;;;7.50;1.33;;;11.80;99.90;;;;;;4087333;29;20210;-91
2022/11/18 10:33:23;;;;;;;9.05;1.75;;;12.00;99.90;;;;;;4118732;28;20209;-90
2022/11/18 10:35:44;;;;;;;5.28;1.30;;;12.10;99.90;;;;;;4119257;28;20667;-92
2022/11/18 10:38:02;;;;;;;7.90;1.30;;;11.80;99.90;;;;;;4119042;28;20190;-93
2022/11/18 10:40:05;;;;;;;6.55;1.60;;;12.00;99.90;;;;;;4119031;28;20318;-93
2022/11/18 10:42:14;;;;;;;6.18;1.45;;;11.80;99.90;;;;;;4119072;28;20182;-93
2022/11/18 10:44:48;;;;;;;10.10;1.63;;;11.70;99.90;;;;;;4118843;28;20280;-94
2022/11/18 10:46:49;;;;;;;8.93;1.50;;;11.80;99.90;;;;;;4118872;28;20551;-92
2022/11/18 10:49:07;;;;;;;6.93;1.67;;;11.80;99.90;;;;;;4118901;28;20181;-92
2022/11/18 10:51:23;;;;;;;8.85;4.18;;;11.70;99.90;;;;;;4118916;28;20274;-93
2022/11/18 10:53:35;;;;;;;8.38;1.73;;;11.70;99.90;;;;;;4118899;28;20190;-93
2022/11/18 10:55:36;;;;;;;9.38;1.67;;;11.70;99.90;;;;;;4119013;28;20249;-90
2022/11/18 10:57:42;;;;;;;15.80;8.40;;;11.60;99.90;;;;;;4102797;28;20191;-91
2022/11/18 10:59:54;;;;;;;8.65;1.88;;;11.70;99.90;;;;;;4118681;28;20205;-94
2022/11/18 11:02:18;;;;;;;6.60;1.30;;;11.70;99.90;;;;;;4118653;28;20240;-93
2022/11/18 11:04:23;;;;;;;6.63;1.50;;;11.70;99.90;;;;;;4118825;28;20245;-92
2022/11/18 11:06:30;;;;;;;7.90;1.65;;;11.50;99.90;;;;;;4118806;28;20711;-91
2022/11/18 11:08:30;;;;;;;7.97;1.60;;;11.30;99.90;;;;;;4118753;28;20187;-92
2022/11/18 11:10:31;;;;;;;6.68;1.20;;;11.40;99.90;;;;;;4118433;28;20554;-93
2022/11/18 11:12:36;;;;;;;8.75;1.52;;;11.60;99.90;;;;;;4102461;28;20187;-92
2022/11/18 11:14:56;;;;;;;6.90;1.52;;;11.80;99.90;;;;;;4118570;28;20686;-94
2022/11/18 11:17:11;;;;;;;9.25;1.92;;;12.10;99.90;;;;;;4118573;28;20178;-93
2022/11/18 11:19:16;;;;;;;8.23;1.50;;;11.90;99.90;;;;;;4118426;28;20186;-92
2022/11/18 11:21:22;;;;;;;5.82;1.60;;;12.00;99.90;;;;;;4118737;28;20193;-93
2022/11/18 11:23:23;;;;;;;10.45;1.77;;;11.90;99.90;;;;;;4118442;28;20194;-94
2022/11/18 11:25:41;;;;;;;8.27;1.80;;;11.80;99.90;;;;;;4118393;28;20203;-93
2022/11/18 11:27:57;;;;;;;8.10;1.80;;;11.80;99.90;;;;;;4118497;28;20212;-89
2022/11/18 11:30:13;;;;;;;8.43;1.40;;;11.90;99.90;;;;;;4119086;28;20261;-93
2022/11/18 11:32:35;;;;;;;9.85;1.65;;;11.80;99.90;;;;;;4127452;28;20174;-91
2022/11/18 11:34:46;;;;;;;6.03;1.50;;;11.90;99.90;;;;;;4118176;28;20299;-93
2022/11/18 11:37:40;;;;;;;5.13;1.42;;;11.90;99.90;;;;;;4256363;23;20221;-93
2022/11/18 11:40:05;;;;;;;7.40;1.50;;;12.00;99.90;;;;;;4117166;28;20615;-94
2022/11/18 11:45:32;;;;;;;6.82;1.85;;;12.10;99.90;;;;;;4150150;28;20221;-95
2022/11/18 11:47:55;;;;;;;8.52;1.50;;;12.00;99.90;;;;;;4166417;28;20180;-92
2022/11/18 11:50:52;;;;;;;6.47;1.40;;;12.00;99.90;;;;;;4134148;28;20232;-96
2022/11/18 11:53:30;;;;;;;4.22;1.40;;;12.00;99.90;;;;;;4150805;28;20232;-93
2022/11/18 11:56:38;;;;;;;9.68;1.88;;;12.00;99.90;;;;;;4147189;28;20292;-95
2022/11/18 11:59:13;;;;;;;7.60;1.80;;;11.90;99.90;;;;;;4150178;28;20187;-92
2022/11/18 12:01:33;;;;;;;8.05;1.67;;;12.10;99.90;;;;;;4150560;28;20271;-92
2022/11/18 12:04:04;;;;;;;6.65;1.52;;;12.30;99.90;;;;;;4150921;28;20196;-93
2022/11/18 12:06:33;;;;;;;9.55;1.88;;;12.20;99.90;;;;;;4126027;28;20209;-93
2022/11/18 12:11:51;;;;;;;6.82;1.60;;;12.30;99.90;;;;;;4276561;23;20220;-94
2022/11/18 12:14:23;;;;;;;5.43;1.52;;;12.30;99.90;;;;;;4085523;29;20200;-95
2022/11/18 12:17:02;;;;;;;6.00;1.52;;;12.00;99.90;;;;;;4084862;29;20187;-93
2022/11/18 12:19:42;;;;;;;8.48;1.60;;;12.00;99.90;;;;;;4101706;28;20253;-94
2022/11/18 12:22:02;;;;;;;7.95;1.50;;;12.10;99.90;;;;;;4119135;28;20204;-93
2022/11/18 12:24:31;;;;;;;9.23;1.92;;;12.30;99.90;;;;;;4114690;28;20293;-96
2022/11/18 12:26:46;;;;;;;6.63;1.60;;;12.40;99.90;;;;;;4101270;28;20268;-95
2022/11/18 12:29:12;;;;;;;10.95;2.35;;;12.40;99.90;;;;;;4100957;29;20256;-92
2022/11/18 12:31:57;;;;;;;9.43;2.25;;;12.50;99.90;;;;;;4112661;28;20196;-94
2022/11/18 12:34:23;;;;;;;5.78;1.90;;;12.50;99.90;;;;;;4102210;28;20203;-94
2022/11/18 12:39:43;;;;;;;12.40;1.90;;;12.60;99.90;;;;;;4117623;28;20182;-94
2022/11/18 12:44:05;;;;;;;10.15;2.20;;;12.50;99.90;;;;;;4116742;28;20206;-93
2022/11/18 12:46:29;;;;;;;7.22;1.98;;;12.60;99.90;;;;;;4117759;28;20170;-95
2022/11/18 12:48:39;;;;;;;9.57;2.22;;;12.50;99.90;;;;;;4101721;28;20186;-92
2022/11/18 12:51:33;;;;;;;7.38;2.17;;;12.60;99.90;;;;;;4117349;28;20181;-96
2022/11/18 12:54:29;;;;;;;9.23;1.95;;;12.90;99.90;;;;;;4090095;28;20206;-95
2022/11/18 12:56:48;;;;;;;9.68;1.88;;;13.10;99.90;;;;;;4101959;28;20175;-94
2022/11/18 13:02:10;;;;;;;8.23;1.85;;;13.20;99.90;;;;;;4112113;28;20198;-93
2022/11/18 13:04:32;;;;;;;8.82;1.90;;;13.30;99.90;;;;;;4101725;28;20226;-96
2022/11/18 13:06:59;;;;;;;;;;;;;;;;;;;;;
2022/11/18 13:09:59;;;;;;;8.38;1.73;;;13.30;99.90;;;;;;4132194;28;20189;-93
2022/11/18 13:12:36;;;;;;;5.63;1.80;;;13.40;99.90;;;;;;4110451;28;20213;-92
2022/11/18 13:19:56;;;;;;;6.28;1.40;;;13.60;99.90;;;;;;4132383;28;20220;-92
2022/11/18 13:24:25;;;;;;;9.18;1.40;;;13.40;99.90;;;;;;4133850;28;20696;-93
2022/11/18 13:26:50;;;;;;;8.75;1.17;;;13.50;99.90;;;;;;4117587;28;20178;-93
2022/11/18 13:28:53;;;;;;;6.53;1.50;;;13.40;99.90;;;;;;4116569;28;20185;-95
2022/11/18 13:31:24;;;;;;;9.05;1.80;;;13.40;99.90;;;;;;4100239;28;20289;-92
2022/11/18 13:33:31;;;;;;;7.28;1.45;;;13.40;99.90;;;;;;4132550;28;20198;-93
2022/11/18 13:35:32;;;;;;;9.18;1.40;;;13.60;99.90;;;;;;4117677;28;20170;-92
2022/11/18 13:37:53;;;;;;;5.80;1.40;;;13.50;99.90;;;;;;4116923;28;20318;-94
2022/11/18 13:39:55;;;;;;;7.47;1.33;;;13.50;99.90;;;;;;4100715;29;20636;-95
2022/11/18 13:42:20;;;;;;;9.95;1.50;;;13.60;99.90;;;;;;4116898;28;20171;-93
2022/11/18 13:44:43;;;;;;;15.27;1.83;;;13.50;99.90;;;;;;4100725;28;20691;-93
2022/11/18 13:47:18;;;;;;;4.53;1.20;;;13.50;99.90;;;;;;4100721;29;20179;-93
2022/11/18 13:50:06;;;;;;;9.48;1.55;;;13.60;99.90;;;;;;4116446;28;20181;-93
2022/11/18 13:52:58;;;;;;;5.22;1.10;;;13.70;99.90;;;;;;4131877;28;20267;-94
2022/11/18 13:55:53;;;;;;;6.25;1.63;;;13.70;99.90;;;;;;4132419;28;20182;-95
2022/11/18 13:58:22;;;;;;;8.90;1.60;;;13.70;99.90;;;;;;4052349;29;20195;-93
2022/11/18 14:01:14;;;;;;;74.20;45.22;;;13.60;99.90;;;;;;4132032;28;20184;-92
2022/11/18 14:03:47;;;;;;;8.70;2.13;;;13.60;99.90;;;;;;4116804;28;20197;-94
2022/11/18 14:06:49;;;;;;;12.52;1.58;;;13.70;99.90;;;;;;4128015;28;20190;-95
2022/11/18 14:09:15;;;;;;;9.88;1.73;;;13.70;99.90;;;;;;4051503;29;20181;-93
2022/11/18 14:12:20;;;;;;;39.38;25.13;;;13.80;99.90;;;;;;4113331;28;20201;-92
2022/11/18 14:14:08;;;;;;;10.18;1.52;;;13.80;99.90;;;;;;4123581;28;20213;-93
2022/11/18 14:16:25;;;;;;;7.38;1.63;;;14.00;99.90;;;;;;4099622;28;20178;-92
2022/11/18 14:18:34;;;;;;;8.05;2.05;;;14.10;99.90;;;;;;4115924;28;20574;-92