Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:12;;;;;;;;;;;;;;;6.95;100.00;-18215.25;5005859;28;19923;-85
2023/02/22 00:04:38;;;;;;;;;;;;;;;6.92;100.00;-18214.44;5040198;28;20416;-84
2023/02/22 00:07:04;;;;;;;;;;;;;;;6.86;100.00;-18212.78;5016063;28;19980;-83
2023/02/22 00:09:29;;;;;;;;;;;;;;;6.91;100.00;-18214.16;5030573;28;19918;-84
2023/02/22 00:11:54;;;;;;;;;;;;;;;6.87;100.00;-18213.06;5016465;28;20487;-83
2023/02/22 00:14:19;;;;;;;;;;;;;;;6.88;100.00;-18213.19;5014308;28;20446;-84
2023/02/22 00:16:45;;;;;;;;;;;;;;;6.88;100.00;-18213.34;5030564;28;20410;-83
2023/02/22 00:19:10;;;;;;;;;;;;;;;6.85;100.00;-18212.50;5014648;28;20281;-83
2023/02/22 00:21:36;;;;;;;;;;;;;;;6.84;100.00;-18212.22;5016123;28;19921;-84
2023/02/22 00:24:15;;;;;;;;;;;;;;;6.89;100.00;-18213.47;5017123;28;20054;-82
2023/02/22 00:26:41;;;;;;;;;;;;;;;6.89;100.00;-18213.47;5012496;28;19923;-85
2023/02/22 00:29:07;;;;;;;;;;;;;;;6.85;100.00;-18212.50;5031498;28;20004;-84
2023/02/22 00:31:36;;;;;;;;;;;;;;;6.88;100.00;-18213.19;5034960;28;19925;-83
2023/02/22 00:34:01;;;;;;;;;;;;;;;6.85;100.00;-18212.50;5034819;28;19967;-83
2023/02/22 00:36:26;;;;;;;;;;;;;;;6.81;100.00;-18211.41;5037646;28;20319;-84
2023/02/22 00:38:51;;;;;;;;;;;;;;;6.81;100.00;-18211.25;5037788;28;20350;-84
2023/02/22 00:41:17;;;;;;;;;;;;;;;6.81;100.00;-18211.25;5032761;28;19979;-84
2023/02/22 00:43:42;;;;;;;;;;;;;;;6.81;100.00;-18211.41;5036299;28;19917;-83
2023/02/22 00:46:07;;;;;;;;;;;;;;;6.78;100.00;-18210.72;5034505;28;19924;-84
2023/02/22 00:48:32;;;;;;;;;;;;;;;6.83;100.00;-18211.94;5047071;28;19932;-84
2023/02/22 00:50:58;;;;;;;;;;;;;;;6.78;100.00;-18210.72;5040212;28;19939;-84
2023/02/22 00:53:24;;;;;;;;;;;;;;;6.77;100.00;-18210.31;5036911;28;19924;-84
2023/02/22 00:55:50;;;;;;;;;;;;;;;6.76;100.00;-18210.16;5036285;28;20407;-83
2023/02/22 00:58:15;;;;;;;;;;;;;;;6.75;100.00;-18209.75;5051913;28;19917;-83
2023/02/22 01:00:41;;;;;;;;;;;;;;;6.71;100.00;-18208.66;5036480;28;19952;-84
2023/02/22 01:03:07;;;;;;;;;;;;;;;6.70;100.00;-18208.38;5035340;28;20031;-84
2023/02/22 01:05:33;;;;;;;;;;;;;;;6.70;100.00;-18208.38;5034574;28;20401;-84
2023/02/22 01:07:59;;;;;;;;;;;;;;;6.69;100.00;-18208.22;5036033;28;19917;-85
2023/02/22 01:10:25;;;;;;;;;;;;;;;6.68;100.00;-18207.81;5049624;28;19918;-83
2023/02/22 01:12:51;;;;;;;;;;;;;;;6.67;100.00;-18207.69;5027390;28;20367;-84
2023/02/22 01:15:20;;;;;;;;;;;;;;;6.62;100.00;-18206.16;5014430;28;19917;-84
2023/02/22 01:17:46;;;;;;;;;;;;;;;6.61;100.00;-18206.03;5014761;28;19926;-83
2023/02/22 01:20:11;;;;;;;;;;;;;;;6.62;100.00;-18206.16;5030207;28;19925;-85
2023/02/22 01:22:37;;;;;;;;;;;;;;;6.60;100.00;-18205.75;5030873;28;19971;-83
2023/02/22 01:25:05;;;;;;;;;;;;;;;6.61;100.00;-18205.88;5014396;28;20040;-83
2023/02/22 01:27:30;;;;;;;;;;;;;;;6.60;100.00;-18205.75;5015497;28;19924;-83
2023/02/22 01:29:55;;;;;;;;;;;;;;;6.63;100.00;-18206.56;5013703;28;20359;-84
2023/02/22 01:32:20;;;;;;;;;;;;;;;6.63;100.00;-18206.44;5012419;28;19936;-84
2023/02/22 01:34:46;;;;;;;;;;;;;;;6.63;100.00;-18206.44;5015378;28;20479;-83
2023/02/22 01:37:11;;;;;;;;;;;;;;;6.65;100.00;-18207.13;5020971;28;20423;-83
2023/02/22 01:39:36;;;;;;;;;;;;;;;6.67;100.00;-18207.53;5036638;28;20375;-84
2023/02/22 01:42:01;;;;;;;;;;;;;;;6.66;100.00;-18207.28;5037925;28;20495;-84
2023/02/22 01:44:31;;;;;;;;;;;;;;;6.66;100.00;-18207.28;5037737;28;19943;-83
2023/02/22 01:46:58;;;;;;;;;;;;;;;6.68;100.00;-18207.97;5033440;28;19947;-82
2023/02/22 01:49:24;;;;;;;;;;;;;;;6.70;100.00;-18208.38;5039151;28;19984;-83
2023/02/22 01:51:51;;;;;;;;;;;;;;;6.68;100.00;-18207.97;5033170;28;19951;-84
2023/02/22 01:54:24;;;;;;;;;;;;;;;6.67;100.00;-18207.53;5034986;28;19988;-83
2023/02/22 01:56:58;;;;;;;;;;;;;;;6.67;100.00;-18207.53;5045648;28;19979;-84
2023/02/22 01:59:24;;;;;;;;;;;;;;;6.67;100.00;-18207.53;5033564;28;19929;-84
2023/02/22 02:01:49;;;;;;;;;;;;;;;6.64;100.00;-18206.72;5032941;28;19921;-83
2023/02/22 02:04:24;;;;;;;;;;;;;;;6.64;100.00;-18206.72;5032488;28;19921;-83
2023/02/22 02:06:50;;;;;;;;;;;;;;;6.62;100.00;-18206.31;5028599;28;20000;-84
2023/02/22 02:09:19;;;;;;;;;;;;;;;6.60;100.00;-18205.75;5032179;28;19975;-83
2023/02/22 02:11:45;;;;;;;;;;;;;;;6.54;100.00;-18204.09;5046685;28;19936;-84
2023/02/22 02:14:10;;;;;;;;;;;;;;;6.53;100.00;-18203.97;5030803;28;19920;-83
2023/02/22 02:16:38;;;;;;;;;;;;;;;6.54;100.00;-18204.22;5031968;28;19929;-84
2023/02/22 02:19:07;;;;;;;;;;;;;;;6.55;100.00;-18204.38;5034173;28;19933;-85
2023/02/22 02:21:48;;;;;;;;;;;;;;;6.52;100.00;-18203.69;5033554;28;19925;-83
2023/02/22 02:24:20;;;;;;;;;;;;;;;6.51;100.00;-18203.28;5031896;28;19967;-84
2023/02/22 02:27:04;;;;;;;;;;;;;;;6.47;100.00;-18202.31;5036683;28;19921;-83
2023/02/22 02:29:35;;;;;;;;;;;;;;;6.44;100.00;-18201.47;5037357;28;19928;-83
2023/02/22 02:32:09;;;;;;;;;;;;;;;6.46;100.00;-18201.88;5047668;28;21261;-83
2023/02/22 02:34:41;;;;;;;;;;;;;;;6.44;100.00;-18201.34;5031440;28;19921;-84
2023/02/22 02:37:06;;;;;;;;;;;;;;;6.41;100.00;-18200.66;5033400;28;19921;-82
2023/02/22 02:39:48;;;;;;;;;;;;;;;6.40;100.00;-18200.38;5037335;28;19928;-83
2023/02/22 02:42:16;;;;;;;;;;;;;;;6.39;100.00;-18200.09;5030386;28;20431;-83
2023/02/22 02:44:54;;;;;;;;;;;;;;;6.34;100.00;-18198.72;5035350;28;19917;-83
2023/02/22 02:47:24;;;;;;;;;;;;;;;6.30;100.00;-18197.75;5034548;28;19948;-83
2023/02/22 02:50:05;;;;;;;;;;;;;;;6.28;100.00;-18197.19;5022211;28;19922;-83
2023/02/22 02:52:32;;;;;;;;;;;;;;;6.24;100.00;-18196.09;5017885;28;20388;-83
2023/02/22 02:54:58;;;;;;;;;;;;;;;6.22;100.00;-18195.41;5017027;28;20048;-84
2023/02/22 02:57:23;;;;;;;;;;;;;;;6.15;100.00;-18193.63;5015714;28;19968;-83
2023/02/22 02:59:49;;;;;;;;;;;;;;;6.14;100.00;-18193.34;5016044;28;19918;-83
2023/02/22 03:02:26;;;;;;;;;;;;;;;6.11;100.00;-18192.50;5013963;28;19918;-83
2023/02/22 03:05:10;;;;;;;;;;;;;;;6.16;100.00;-18193.91;5005393;28;19917;-83
2023/02/22 03:07:43;;;;;;;;;;;;;;;6.06;100.00;-18191.13;5007969;28;19924;-83
2023/02/22 03:10:15;;;;;;;;;;;;;;;6.08;100.00;-18191.81;5035376;28;19917;-83
2023/02/22 03:13:00;;;;;;;;;;;;;;;6.08;100.00;-18191.81;5035109;28;19921;-85
2023/02/22 03:15:41;;;;;;;;;;;;;;;6.12;100.00;-18192.78;5030326;28;19920;-84
2023/02/22 03:18:09;;;;;;;;;;;;;;;6.10;100.00;-18192.38;5021486;28;19918;-84
2023/02/22 03:20:34;;;;;;;;;;;;;;;6.03;100.00;-18190.44;5033867;28;19932;-84
2023/02/22 03:23:03;;;;;;;;;;;;;;;6.04;100.00;-18190.72;5018487;28;19953;-85
2023/02/22 03:25:33;;;;;;;;;;;;;;;6.03;100.00;-18190.31;5015255;28;19925;-84
2023/02/22 03:28:02;;;;;;;;;;;;;;;5.98;100.00;-18189.06;5015677;28;19953;-84
2023/02/22 03:30:53;;;;;;;;;;;;;;;5.99;100.00;-18189.22;5015144;28;19917;-83
2023/02/22 03:33:22;;;;;;;;;;;;;;;6.00;100.00;-18189.63;5002809;28;20412;-83
2023/02/22 03:35:55;;;;;;;;;;;;;;;5.96;100.00;-18188.38;5015727;28;19917;-84
2023/02/22 03:38:22;;;;;;;;;;;;;;;5.90;100.00;-18186.84;5023915;28;19929;-85
2023/02/22 03:40:50;;;;;;;;;;;;;;;5.86;100.00;-18185.75;5034108;28;19940;-84
2023/02/22 03:43:23;;;;;;;;;;;;;;;5.84;100.00;-18185.34;5032228;28;19924;-84
2023/02/22 03:45:49;;;;;;;;;;;;;;;5.81;100.00;-18184.50;5032874;28;19924;-84
2023/02/22 03:48:24;;;;;;;;;;;;;;;5.77;100.00;-18183.25;5016666;28;19917;-83
2023/02/22 03:50:50;;;;;;;;;;;;;;;5.75;100.00;-18182.72;5017420;28;19918;-84
2023/02/22 03:53:17;;;;;;;;;;;;;;;5.73;100.00;-18182.16;5030162;28;19937;-83
2023/02/22 03:55:43;;;;;;;;;;;;;;;5.73;100.00;-18182.16;5015315;28;19924;-84
2023/02/22 03:58:09;;;;;;;;;;;;;;;5.66;100.00;-18180.50;5021932;28;19997;-83
2023/02/22 04:00:35;;;;;;;;;;;;;;;5.65;100.00;-18180.22;5015577;28;19924;-83
2023/02/22 04:03:02;;;;;;;;;;;;;;;5.68;100.00;-18180.78;5014551;28;19918;-84
2023/02/22 04:05:28;;;;;;;;;;;;;;;5.66;100.00;-18180.38;5013621;28;19975;-83
2023/02/22 04:07:54;;;;;;;;;;;;;;;5.64;100.00;-18179.97;5015962;28;20589;-82
2023/02/22 04:10:19;;;;;;;;;;;;;;;5.65;100.00;-18180.22;5014210;28;20480;-83
2023/02/22 04:12:45;;;;;;;;;;;;;;;5.60;100.00;-18178.84;5015214;28;19925;-83
2023/02/22 04:15:12;;;;;;;;;;;;;;;5.64;100.00;-18179.81;5014401;28;19981;-83
2023/02/22 04:17:37;;;;;;;;;;;;;;;5.72;100.00;-18181.88;5015716;28;19922;-84
2023/02/22 04:20:03;;;;;;;;;;;;;;;5.71;100.00;-18181.75;5015655;28;19928;-84
2023/02/22 04:22:29;;;;;;;;;;;;;;;5.74;100.00;-18182.44;5014424;28;19936;-83
2023/02/22 04:24:54;;;;;;;;;;;;;;;5.74;100.00;-18182.44;5029374;28;19921;-83
2023/02/22 04:27:19;;;;;;;;;;;;;;;5.76;100.00;-18183.13;5012022;28;19922;-83
2023/02/22 04:29:44;;;;;;;;;;;;;;;5.77;100.00;-18183.25;5010981;28;20012;-84
2023/02/22 04:32:10;;;;;;;;;;;;;;;5.83;100.00;-18184.91;5009667;28;20544;-82
2023/02/22 04:34:35;;;;;;;;;;;;;;;5.83;100.00;-18184.91;5027473;28;19993;-84
2023/02/22 04:37:00;;;;;;;;;;;;;;;5.86;100.00;-18185.75;5015517;28;19921;-84
2023/02/22 04:39:26;;;;;;;;;;;;;;;5.87;100.00;-18186.16;5043030;28;20032;-82
2023/02/22 04:41:51;;;;;;;;;;;;;;;5.91;100.00;-18187.13;5010258;28;19922;-85
2023/02/22 04:44:16;;;;;;;;;;;;;;;5.92;100.00;-18187.41;5010611;28;19926;-84
2023/02/22 04:46:41;;;;;;;;;;;;;;;5.94;100.00;-18187.97;5010789;28;19936;-83
2023/02/22 04:49:07;;;;;;;;;;;;;;;5.94;100.00;-18187.97;5012184;28;19928;-84
2023/02/22 04:51:32;;;;;;;;;;;;;;;5.94;100.00;-18187.97;5044512;28;20359;-83
2023/02/22 04:53:57;;;;;;;;;;;;;;;5.93;100.00;-18187.53;5009871;28;19933;-83
2023/02/22 04:56:23;;;;;;;;;;;;;;;5.88;100.00;-18186.44;5012348;28;19918;-83
2023/02/22 04:58:48;;;;;;;;;;;;;;;5.88;100.00;-18186.31;5013034;28;19935;-84
2023/02/22 05:01:15;;;;;;;;;;;;;;;5.85;100.00;-18185.63;5011830;28;19925;-83
2023/02/22 05:03:40;;;;;;;;;;;;;;;5.83;100.00;-18184.91;5043180;28;20318;-83
2023/02/22 05:06:05;;;;;;;;;;;;;;;5.83;100.00;-18185.06;5043778;28;19929;-83
2023/02/22 05:08:31;;;;;;;;;;;;;;;5.81;100.00;-18184.38;5008119;28;19921;-83
2023/02/22 05:10:56;;;;;;;;;;;;;;;5.79;100.00;-18183.81;5039401;28;19921;-83
2023/02/22 05:13:21;;;;;;;;;;;;;;;5.79;100.00;-18183.97;5004495;28;19929;-83
2023/02/22 05:15:46;;;;;;;;;;;;;;;5.77;100.00;-18183.41;5042026;28;20044;-83
2023/02/22 05:18:12;;;;;;;;;;;;;;;5.77;100.00;-18183.25;5009509;28;19992;-82
2023/02/22 05:20:37;;;;;;;;;;;;;;;5.73;100.00;-18182.16;5011972;28;19930;-82
2023/02/22 05:23:03;;;;;;;;;;;;;;;5.68;100.00;-18180.91;5012020;28;19929;-84
2023/02/22 05:25:29;;;;;;;;;;;;;;;5.61;100.00;-18179.13;5011182;28;19933;-83
2023/02/22 05:27:56;;;;;;;;;;;;;;;5.58;100.00;-18178.16;5011632;28;20410;-83
2023/02/22 05:30:23;;;;;;;;;;;;;;;5.57;100.00;-18178.03;5007487;28;20392;-84
2023/02/22 05:32:48;;;;;;;;;;;;;;;5.58;100.00;-18178.16;5011522;28;19925;-83
2023/02/22 05:35:14;;;;;;;;;;;;;;;5.57;100.00;-18178.03;5010070;28;19980;-83
2023/02/22 05:37:39;;;;;;;;;;;;;;;5.55;100.00;-18177.47;5011858;28;19921;-84
2023/02/22 05:40:06;;;;;;;;;;;;;;;5.56;100.00;-18177.63;5010628;28;19929;-83
2023/02/22 05:42:31;;;;;;;;;;;;;;;5.51;100.00;-18176.38;5009371;28;19925;-83
2023/02/22 05:44:58;;;;;;;;;;;;;;;5.50;100.00;-18176.09;5012392;28;19983;-85
2023/02/22 05:47:24;;;;;;;;;;;;;;;5.53;100.00;-18176.91;5013829;28;20419;-84
2023/02/22 05:49:49;;;;;;;;;;;;;;;5.49;100.00;-18175.81;5011323;28;19949;-84
2023/02/22 05:52:14;;;;;;;;;;;;;;;5.49;100.00;-18175.69;5012121;28;20436;-85
2023/02/22 05:54:40;;;;;;;;;;;;;;;5.46;100.00;-18175.00;5006907;28;19971;-84
2023/02/22 05:57:05;;;;;;;;;;;;;;;5.43;100.00;-18174.28;5009451;28;20392;-83
2023/02/22 05:59:30;;;;;;;;;;;;;;;5.35;100.00;-18171.94;5009140;28;20446;-84
2023/02/22 06:01:55;;;;;;;;;;;;;;;5.36;100.00;-18172.22;5006478;28;20467;-84
2023/02/22 06:04:21;;;;;;;;;;;;;;;5.35;100.00;-18171.94;5007474;28;19933;-85
2023/02/22 06:06:46;;;;;;;;;;;;;;;5.35;100.00;-18171.94;5041481;28;19922;-84
2023/02/22 06:09:11;;;;;;;;;;;;;;;5.35;100.00;-18171.94;5038350;28;19921;-84
2023/02/22 06:11:36;;;;;;;;;;;;;;;5.37;100.00;-18172.50;5004786;28;19922;-84
2023/02/22 06:14:02;;;;;;;;;;;;;;;5.34;100.00;-18171.81;5007754;28;19968;-85
2023/02/22 06:16:27;;;;;;;;;;;;;;;5.33;100.00;-18171.41;5039749;28;19921;-84
2023/02/22 06:18:52;;;;;;;;;;;;;;;5.34;100.00;-18171.69;5008819;28;21848;-84
2023/02/22 06:21:17;;;;;;;;;;;;;;;5.33;100.00;-18171.53;5010134;28;19972;-83
2023/02/22 06:23:43;;;;;;;;;;;;;;;5.33;100.00;-18171.41;5009935;28;19967;-83
2023/02/22 06:26:08;;;;;;;;;;;;;;;5.35;100.00;-18171.94;5049074;28;20210;-85
2023/02/22 06:28:33;;;;;;;;;;;;;;;5.32;100.00;-18171.13;5016435;28;19943;-85
2023/02/22 06:30:58;;;;;;;;;;;;;;;5.31;100.00;-18171.00;5012155;28;19979;-85
2023/02/22 06:33:24;;;;;;;;;;;;;;;5.32;100.00;-18171.25;5013523;28;19960;-84
2023/02/22 06:35:49;;;;;;;;;;;;;;;5.33;100.00;-18164.31;5045419;28;19922;-84
2023/02/22 06:38:21;;;;;;;;;;;;;;;5.32;100.00;-18148.53;5044288;28;19921;-84
2023/02/22 06:40:46;;;;;;;;;;;;;;;5.31;100.00;-18117.41;5012655;28;19956;-84
2023/02/22 06:43:11;;;;;;;;;;;;;;;5.31;100.00;-18091.47;5012816;28;19948;-85
2023/02/22 06:45:36;;;;;;;;;;;;;;;5.33;100.00;-18092.00;5013887;28;19929;-84
2023/02/22 06:48:02;;;;;;;;;;;;;;;5.32;100.00;-18081.41;5044097;28;20388;-84
2023/02/22 06:50:28;;;;;;;;;;;;;;;5.31;100.00;-18068.22;5002513;28;19944;-84
2023/02/22 06:52:54;;;;;;;;;;;;;;;5.30;100.00;-18039.56;5009278;28;19933;-83
2023/02/22 06:55:20;;;;;;;;;;;;;;;5.28;100.00;-18020.94;5008416;28;19962;-85
2023/02/22 06:57:46;;;;;;;;;;;;;;;5.30;100.00;-17980.19;4992268;28;19937;-84
2023/02/22 07:00:11;;;;;;;;;;;;;;;5.31;100.00;-17915.91;5006628;28;20305;-85
2023/02/22 07:02:37;;;;;;;;;;;;;;;5.33;100.00;-17854.47;5007116;28;19952;-85
2023/02/22 07:05:02;;;;;;;;;;;;;;;5.33;100.00;-17929.34;5009681;28;19929;-86
2023/02/22 07:07:28;;;;;;;;;;;;;;;5.30;100.00;-17949.19;5006610;28;19922;-85
2023/02/22 07:09:54;;;;;;;;;;;;;;;5.33;100.00;-17968.22;5007829;28;19944;-84
2023/02/22 07:12:19;;;;;;;;;;;;;;;5.30;100.00;-17964.69;5001588;28;20262;-85
2023/02/22 07:14:44;;;;;;;;;;;;;;;5.31;100.00;-17959.78;4994013;28;19926;-85
2023/02/22 07:17:10;;;;;;;;;;;;;;;5.30;100.00;-17931.13;4990347;28;20563;-86
2023/02/22 07:19:35;;;;;;;;;;;;;;;5.27;100.00;-17964.00;4976868;28;20020;-86
2023/02/22 07:22:00;;;;;;;;;;;;;;;5.27;100.00;-17953.69;5008317;28;20482;-86
2023/02/22 07:24:27;;;;;;;;;;;;;;;5.30;100.00;-17980.31;5008889;28;19921;-84
2023/02/22 07:26:52;;;;;;;;;;;;;;;5.28;100.00;-17966.72;5008032;28;19921;-85
2023/02/22 07:29:21;;;;;;;;;;;;;;;5.28;100.00;-17987.50;4993722;28;20032;-86
2023/02/22 07:31:46;;;;;;;;;;;;;;;5.30;100.00;-17972.44;5008412;28;19917;-85
2023/02/22 07:34:13;;;;;;;;;;;;;;;5.33;100.00;-17937.09;5007964;28;19928;-85
2023/02/22 07:36:38;;;;;;;;;;;;;;;5.30;100.00;-17949.19;5007637;28;20019;-84
2023/02/22 07:39:06;;;;;;;;;;;;;;;5.30;100.00;-17938.88;5008076;28;20376;-85
2023/02/22 07:41:33;;;;;;;;;;;;;;;5.26;100.00;-17968.75;5008101;28;19929;-85
2023/02/22 07:43:58;;;;;;;;;;;;;;;5.25;100.00;-17997.00;5006663;28;19921;-85
2023/02/22 07:46:23;;;;;;;;;;;;;;;5.23;100.00;-17973.22;5004524;28;20600;-85
2023/02/22 07:48:48;;;;;;;;;;;;;;;5.21;100.00;-17998.50;5008901;28;19961;-86
2023/02/22 07:51:19;;;;;;;;;;;;;;;5.22;100.00;-17980.56;5005483;28;19964;-85
2023/02/22 07:53:44;;;;;;;;;;;;;;;5.23;100.00;-17986.00;5002237;28;19936;-86
2023/02/22 07:56:10;;;;;;;;;;;;;;;5.18;100.00;-18018.34;5006566;28;19926;-86
2023/02/22 07:58:35;;;;;;;;;;;;;;;5.19;100.00;-18031.66;5041870;28;19925;-86
2023/02/22 08:01:03;;;;;;;;;;;;;;;5.19;100.00;-17980.03;5009825;28;19917;-85
2023/02/22 08:03:30;;;;;;;;;;;;;;;5.23;100.00;-17957.59;5005348;28;19956;-86
2023/02/22 08:05:56;;;;;;;;;;;;;;;5.28;100.00;-17915.22;5006642;28;19956;-85
2023/02/22 08:08:22;;;;;;;;;;;;;;;5.26;100.00;-17914.53;5010160;28;19937;-86
2023/02/22 08:10:48;;;;;;;;;;;;;;;5.23;100.00;-17965.50;5008673;28;21890;-86
2023/02/22 08:13:14;;;;;;;;;;;;;;;5.21;100.00;-18006.25;5006891;28;20277;-87
2023/02/22 08:15:40;;;;;;;;;;;;;;;5.26;100.00;-18020.38;5007161;28;19922;-86
2023/02/22 08:18:12;;;;;;;;;;;;;;;5.28;100.00;-18049.47;5006770;28;19921;-85
2023/02/22 08:20:38;;;;;;;;;;;;;;;5.36;100.00;-17997.44;5008062;28;19920;-85
2023/02/22 08:23:04;;;;;;;;;;;;;;;5.35;100.00;-17955.72;4986286;28;19926;-86
2023/02/22 08:25:29;;;;;;;;;;;;;;;5.35;100.00;-17844.69;5005276;28;19925;-86
2023/02/22 08:28:00;;;;;;;;;;;;;;;5.35;100.00;-17870.50;5008914;28;20059;-86
2023/02/22 08:30:26;;;;;;;;;;;;;;;5.32;100.00;-18011.69;5006455;28;20306;-86
2023/02/22 08:32:51;;;;;;;;;;;;;;;5.31;100.00;-18060.47;5002630;28;20055;-84
2023/02/22 08:35:17;;;;;;;;;;;;;;;5.32;100.00;-18078.97;5008620;28;19918;-85
2023/02/22 08:37:47;;;;;;;;;;;;;;;5.31;100.00;-18091.59;5005080;28;20235;-86
2023/02/22 08:40:12;;;;;;;;;;;;;;;5.38;100.00;-18075.31;5005350;28;20554;-85
2023/02/22 08:42:37;;;;;;;;;;;;;;;5.36;100.00;-18092.84;5007138;28;19924;-86
2023/02/22 08:45:03;;;;;;;;;;;;;;;5.31;100.00;-18096.75;5006400;28;20028;-85
2023/02/22 08:47:28;;;;;;;;;;;;;;;5.35;100.00;-18077.06;5007380;28;19917;-85
2023/02/22 08:49:53;;;;;;;;;;;;;;;5.29;100.00;-18078.13;5010043;28;19917;-85
2023/02/22 08:52:21;;;;;;;;;;;;;;;5.32;100.00;-18045.41;5008400;28;20069;-86
2023/02/22 08:54:46;;;;;;;;;;;;;;;5.36;100.00;-18015.50;5008038;28;19918;-86
2023/02/22 08:57:12;;;;;;;;;;;;;;;5.36;100.00;-18023.13;5010351;28;20197;-85
2023/02/22 08:59:37;;;;;;;;;;;;;;;5.36;100.00;-18023.13;5008676;28;19928;-86
2023/02/22 09:02:02;;;;;;;;;;;;;;;5.39;100.00;-18021.38;5010888;28;19921;-85
2023/02/22 09:04:28;;;;;;;;;;;;;;;5.41;100.00;-18001.38;5009225;28;19967;-85
2023/02/22 09:06:53;;;;;;;;;;;;;;;5.44;100.00;-18014.97;5007073;28;19929;-86
2023/02/22 09:09:20;;;;;;;;;;;;;;;5.47;100.00;-18000.31;5006334;28;19917;-85
2023/02/22 09:11:45;;;;;;;;;;;;;;;5.48;100.00;-18008.31;5041396;28;20768;-85
2023/02/22 09:14:10;;;;;;;;;;;;;;;5.55;100.00;-17984.41;5012860;28;19934;-86
2023/02/22 09:16:36;;;;;;;;;;;;;;;5.59;100.00;-17995.69;5020899;28;19921;-85
2023/02/22 09:19:02;;;;;;;;;;;;;;;5.62;100.00;-18012.00;5015752;28;19940;-85
2023/02/22 09:21:28;;;;;;;;;;;;;;;5.71;100.00;-18011.75;5011996;28;19925;-86
2023/02/22 09:23:53;;;;;;;;;;;;;;;5.72;100.00;-18045.63;5013281;28;19944;-86
2023/02/22 09:26:19;;;;;;;;;;;;;;;5.76;100.00;-18082.88;5012579;28;20520;-86
2023/02/22 09:28:44;;;;;;;;;;;;;;;5.83;100.00;-18141.78;5011701;28;19972;-86
2023/02/22 09:31:09;;;;;;;;;;;;;;;5.93;100.00;-18159.91;5012902;28;19922;-85
2023/02/22 09:33:34;;;;;;;;;;;;;;;5.98;100.00;-18161.28;5010236;28;19925;-86
2023/02/22 09:36:01;;;;;;;;;;;;;;;6.01;100.00;-18189.91;5012092;28;20012;-85
2023/02/22 09:38:28;;;;;;;;;;;;;;;6.00;100.00;-18189.63;5006114;28;20069;-85
2023/02/22 09:41:11;;;;;;;;;;;;;;;6.08;100.00;-18191.69;5009223;28;19948;-84
2023/02/22 09:43:46;;;;;;;;;;;;;;;6.20;100.00;-18194.84;5009966;28;20402;-85
2023/02/22 09:46:19;;;;;;;;;;;;;;;6.23;100.00;-18195.69;5009804;28;19996;-86
2023/02/22 09:49:06;;;;;;;;;;;;;;;6.37;100.00;-18199.53;5018864;28;19918;-85
2023/02/22 09:51:43;;;;;;;;;;;;;;;6.42;100.00;-18200.94;5010930;28;19928;-86
2023/02/22 09:54:28;;;;;;;;;;;;;;;6.43;100.00;-18201.19;5036811;28;20310;-85
2023/02/22 09:56:59;;;;;;;;;;;;;;;6.45;100.00;-18201.63;4993654;28;19930;-83
2023/02/22 09:59:28;;;;;;;;;;;;;;;6.45;100.00;-18201.75;5006168;28;20427;-86
2023/02/22 10:01:57;;;;;;;;;;;;;;;6.54;100.00;-18204.22;5003899;28;19925;-85
2023/02/22 10:04:34;;;;;;;;;;;;;;;6.58;100.00;-18205.06;5005626;28;20136;-85
2023/02/22 10:07:03;;;;;;;;;;;;;;;6.70;100.00;-18208.38;5009416;28;19922;-85
2023/02/22 10:09:29;;;;;;;;;;;;;;;6.81;100.00;-18211.25;5023394;28;19921;-84
2023/02/22 10:11:58;;;;;;;;;;;;;;;6.88;100.00;-18213.34;5043860;28;20120;-86
2023/02/22 10:14:50;;;;;;;;;;;;;;;6.85;100.00;-18212.38;5027864;28;20413;-85
2023/02/22 10:17:34;;;;;;;;;;;;;;;6.90;100.00;-18213.88;4981513;28;19928;-86
2023/02/22 10:20:18;;;;;;;;;;;;;;;6.94;100.00;-18214.84;5002838;28;19925;-86
2023/02/22 10:23:03;;;;;;;;;;;;;;;6.93;100.00;-18214.72;5014987;28;19930;-87
2023/02/22 10:25:33;;;;;;;;;;;;;;;6.99;100.00;-18216.38;5010881;28;19964;-86
2023/02/22 10:28:02;;;;;;;;;;;;;;;7.13;100.00;-18219.94;5017801;28;19917;-85
2023/02/22 10:30:53;;;;;;;;;;;;;;;7.19;100.00;-18221.59;5010056;28;19921;-85
2023/02/22 10:33:33;;;;;;;;;;;;;;;7.34;100.00;-18225.72;5010372;28;19940;-84
2023/02/22 10:35:59;;;;;;;;;;;;;;;7.27;100.00;-18223.81;5010309;28;19987;-85
2023/02/22 10:38:29;;;;;;;;;;;;;;;7.34;100.00;-18225.72;5043952;28;20399;-85
2023/02/22 10:41:03;;;;;;;;;;;;;;;7.43;100.00;-18228.22;5014903;28;19925;-85
2023/02/22 10:43:29;;;;;;;;;;;;;;;7.46;100.00;-18229.03;5029192;28;19956;-87
2023/02/22 10:46:01;;;;;;;;;;;;;;;7.61;100.00;-18232.91;5028565;28;19921;-86
2023/02/22 10:48:29;;;;;;;;;;;;;;;7.64;100.00;-18233.84;5025479;28;20024;-83
2023/02/22 10:50:57;;;;;;;;;;;;;;;7.74;100.00;-18236.47;5030017;28;19929;-86
2023/02/22 10:53:25;;;;;;;;;;;;;;;7.75;100.00;-18236.75;5029808;28;19937;-83
2023/02/22 10:56:08;;;;;;;;;;;;;;;7.76;100.00;-18236.88;5015373;28;19925;-85
2023/02/22 10:58:43;;;;;;;;;;;;;;;7.81;100.00;-18238.41;4908268;28;19997;-85
2023/02/22 11:01:27;;;;;;;;;;;;;;;7.90;100.00;-18240.88;4889209;29;19928;-84
2023/02/22 11:03:56;;;;;;;;;;;;;;;8.02;100.00;-18243.91;4904133;29;19927;-84
2023/02/22 11:06:22;;;;;;;;;;;;;;;8.09;100.00;-18245.84;4881800;29;20022;-84
2023/02/22 11:08:50;;;;;;;;;;;;;;;8.06;100.00;-18245.16;4910358;29;20038;-86
2023/02/22 11:11:24;;;;;;;;;;;;;;;8.13;100.00;-18247.09;4910597;29;19923;-85
2023/02/22 11:13:54;;;;;;;;;;;;;;;8.23;100.00;-18249.69;4926596;29;20148;-85
2023/02/22 11:16:24;;;;;;;;;;;;;;;8.26;100.00;-18250.53;4911686;29;19919;-85
2023/02/22 11:18:49;;;;;;;;;;;;;;;8.27;100.00;-18250.78;4907641;29;19930;-85
2023/02/22 11:21:21;;;;;;;;;;;;;;;8.36;100.00;-18253.28;4893985;29;19919;-86
2023/02/22 11:23:47;;;;;;;;;;;;;;;8.45;100.00;-18255.47;4892061;29;19920;-86
2023/02/22 11:26:14;;;;;;;;;;;;;;;8.51;100.00;-18257.13;4891497;29;19930;-85
2023/02/22 11:28:54;;;;;;;;;;;;;;;8.59;100.00;-18259.34;4898647;29;19920;-86
2023/02/22 11:31:20;;;;;;;;;;;;;;;8.57;100.00;-18258.78;4991585;28;19924;-86
2023/02/22 11:33:48;;;;;;;;;;;;;;;8.68;100.00;-18261.81;5041430;28;19921;-86
2023/02/22 11:36:27;;;;;;;;;;;;;;;8.73;100.00;-18263.19;5024918;28;20732;-85
2023/02/22 11:38:54;;;;;;;;;;;;;;;8.81;100.00;-18265.41;5019042;28;19920;-85
2023/02/22 11:41:26;;;;;;;;;;;;;;;8.86;100.00;-18266.63;5035518;28;20328;-86
2023/02/22 11:43:54;;;;;;;;;;;;;;;9.07;100.00;-18272.28;5024380;28;19917;-83
2023/02/22 11:46:29;;;;;;;;;;;;;;;9.09;100.00;-18272.81;5003790;28;20523;-85
2023/02/22 11:49:16;;;;;;;;;;;;;;;9.21;100.00;-18276.13;4958179;28;19957;-85
2023/02/22 11:52:27;;;;;;;;;;;;;;;9.18;100.00;-18275.16;4961270;28;20564;-85
2023/02/22 11:55:18;;;;;;;;;;;;;;;9.39;100.00;-18280.94;4891433;29;19928;-86
2023/02/22 11:57:54;;;;;;;;;;;;;;;9.59;100.00;-18286.31;4951007;28;19987;-86
2023/02/22 12:00:42;;;;;;;;;;;;;;;9.75;100.00;-18290.44;4961495;28;19946;-85
2023/02/22 12:03:21;;;;;;;;;;;;;;;9.79;100.00;-18291.53;4941704;28;19930;-85
2023/02/22 12:06:07;;;;;;;;;;;;;;;10.05;100.00;-18298.69;4915383;28;19930;-84
2023/02/22 12:08:36;;;;;;;;;;;;;;;10.20;100.00;-18302.66;4932100;28;19918;-84
2023/02/22 12:11:40;;;;;;;;;;;;;;;10.26;100.00;-18304.31;4921448;29;19918;-84
2023/02/22 12:14:24;;;;;;;;;;;;;;;10.33;100.00;-18306.09;4868469;29;19934;-82
2023/02/22 12:17:08;;;;;;;;;;;;;;;10.32;100.00;-18305.97;4866715;29;19927;-84
2023/02/22 12:22:36;;;;;;;;;;;;;;;10.44;100.00;-18309.13;4856907;29;19940;-83
2023/02/22 12:25:20;;;;;;;;;;;;;;;10.49;100.00;-18310.50;4850990;29;19920;-84
2023/02/22 12:27:58;;;;;;;;;;;;;;;10.54;100.00;-18311.75;4844882;29;20026;-83
2023/02/22 12:30:37;;;;;;;;;;;;;;;10.66;100.00;-18314.91;4876678;29;20109;-83
2023/02/22 12:33:15;;;;;;;;;;;;;;;10.71;100.00;-18316.28;4945826;28;20016;-84
2023/02/22 12:35:45;;;;;;;;;;;;;;;10.80;100.00;-18318.88;4933147;28;19981;-84
2023/02/22 12:38:13;;;;;;;;;;;;;;;10.88;100.00;-18320.94;4998850;28;19956;-83
2023/02/22 12:41:07;;;;;;;;;;;;;;;11.02;100.00;-18324.78;4991819;28;20426;-84
2023/02/22 12:43:45;;;;;;;;;;;;;;;11.09;100.00;-18326.56;4944840;28;19925;-83
2023/02/22 12:46:25;;;;;;;;;;;;;;;11.13;100.00;-18327.66;4984889;28;19917;-83
2023/02/22 12:48:59;;;;;;;;;;;;;;;11.25;100.00;-18330.97;4968927;28;19917;-82