Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:53;;;;;;;15.65;5.57;;;10.20;83.00;;;;;;5072020;28;20039;-77
2021/04/06 00:04:25;;;;;;;17.42;6.78;;;10.10;82.80;;;;;;5065249;28;20426;-77
2021/04/06 00:07:03;;;;;;;13.32;5.88;;;10.10;83.90;;;;;;5071483;28;20060;-76
2021/04/06 00:09:32;;;;;;;13.02;6.60;;;10.10;83.70;;;;;;5072632;28;20113;-76
2021/04/06 00:12:01;;;;;;;17.40;6.53;;;10.10;84.30;;;;;;5072097;28;20494;-77
2021/04/06 00:14:29;;;;;;;11.98;5.32;;;10.20;83.70;;;;;;5072083;28;20029;-76
2021/04/06 00:16:57;;;;;;;13.63;6.13;;;10.30;83.60;;;;;;5072262;28;21084;-77
2021/04/06 00:19:25;;;;;;;18.80;5.90;;;10.20;84.00;;;;;;5066565;28;20033;-77
2021/04/06 00:21:54;;;;;;;13.88;6.43;;;10.30;84.00;;;;;;5063279;28;20047;-77
2021/04/06 00:24:23;;;;;;;14.23;5.82;;;10.30;84.20;;;;;;5052051;28;20389;-77
2021/04/06 00:26:54;;;;;;;14.82;6.00;;;10.10;84.70;;;;;;5052045;28;20412;-77
2021/04/06 00:29:25;;;;;;;14.30;5.75;;;10.20;84.60;;;;;;5057183;28;20033;-77
2021/04/06 00:31:55;;;;;;;10.05;5.55;;;10.20;84.30;;;;;;5071978;28;20033;-76
2021/04/06 00:34:23;;;;;;;13.88;5.78;;;10.20;84.60;;;;;;5071753;28;20093;-76
2021/04/06 00:36:55;;;;;;;15.07;6.95;;;10.30;84.50;;;;;;5071611;28;20492;-76
2021/04/06 00:39:29;;;;;;;18.10;6.57;;;10.30;84.70;;;;;;5071841;28;20025;-76
2021/04/06 00:41:56;;;;;;;11.43;6.10;;;10.20;85.70;;;;;;5072261;28;20017;-76
2021/04/06 00:44:22;;;;;;;19.35;6.25;;;10.20;85.80;;;;;;5071024;28;20036;-76
2021/04/06 00:46:48;;;;;;;16.48;6.60;;;10.20;85.70;;;;;;5070689;28;20455;-76
2021/04/06 00:49:16;;;;;;;15.32;7.03;;;10.20;86.10;;;;;;5071854;28;20039;-76
2021/04/06 00:51:42;;;;;;;13.38;7.75;;;10.10;86.50;;;;;;5072382;28;20033;-77
2021/04/06 00:54:13;;;;;;;13.30;7.07;;;10.10;86.50;;;;;;5070270;28;20035;-76
2021/04/06 00:56:41;;;;;;;12.43;7.20;;;10.00;87.40;;;;;;5071947;28;20028;-76
2021/04/06 00:59:20;;;;;;;16.67;7.05;;;10.00;86.80;;;;;;5072051;28;20028;-76
2021/04/06 01:01:49;;;;;;;15.93;7.47;;;10.00;87.10;;;;;;5072241;28;20024;-76
2021/04/06 01:04:20;;;;;;;16.70;6.65;;;9.90;88.50;;;;;;5070561;28;20086;-76
2021/04/06 01:07:12;;;;;;;12.05;6.82;;;9.90;87.50;;;;;;5071364;28;20404;-76
2021/04/06 01:09:49;;;;;;;16.83;6.78;;;10.00;88.50;;;;;;5071575;28;20086;-76
2021/04/06 01:12:18;;;;;;;17.48;7.88;;;9.80;89.20;;;;;;5071627;28;20024;-76
2021/04/06 01:14:47;;;;;;;14.18;6.50;;;9.90;89.00;;;;;;5071885;28;20099;-76
2021/04/06 01:17:16;;;;;;;16.52;7.30;;;9.90;88.50;;;;;;5071553;28;20048;-76
2021/04/06 01:19:42;;;;;;;17.02;7.18;;;9.90;89.50;;;;;;5072016;28;20046;-76
2021/04/06 01:22:10;;;;;;;11.43;6.15;;;9.80;89.10;;;;;;5071885;28;20056;-77
2021/04/06 01:24:38;;;;;;;14.27;7.68;;;9.90;88.70;;;;;;5071364;28;20035;-76
2021/04/06 01:27:07;;;;;;;11.43;6.35;;;9.80;88.90;;;;;;5075201;28;20048;-76
2021/04/06 01:29:32;;;;;;;14.35;6.72;;;9.80;89.70;;;;;;5075601;28;20017;-76
2021/04/06 01:32:00;;;;;;;21.83;7.43;;;9.70;90.20;;;;;;5074605;28;20043;-76
2021/04/06 01:34:26;;;;;;;14.88;6.97;;;9.60;90.00;;;;;;5072033;28;20060;-76
2021/04/06 01:36:53;;;;;;;15.73;8.38;;;9.50;90.50;;;;;;5073953;28;20093;-77
2021/04/06 01:39:27;;;;;;;14.50;7.38;;;9.60;90.50;;;;;;5073289;28;20020;-76
2021/04/06 01:41:59;;;;;;;13.48;6.75;;;9.50;90.70;;;;;;5075085;28;20013;-77
2021/04/06 01:44:25;;;;;;;12.82;6.63;;;9.50;90.40;;;;;;5074746;28;20392;-76
2021/04/06 01:46:53;;;;;;;14.50;6.40;;;9.50;90.90;;;;;;5075260;28;20029;-76
2021/04/06 01:49:20;;;;;;;12.48;6.35;;;9.60;90.40;;;;;;5075007;28;20024;-76
2021/04/06 01:51:47;;;;;;;12.65;7.72;;;9.50;90.60;;;;;;5074699;28;20037;-76
2021/04/06 01:54:15;;;;;;;12.35;6.50;;;9.60;90.50;;;;;;5075041;28;20099;-76
2021/04/06 01:56:52;;;;;;;15.38;6.78;;;9.60;90.40;;;;;;5074973;28;20032;-76
2021/04/06 01:59:31;;;;;;;15.02;7.00;;;9.50;91.20;;;;;;5075034;28;20032;-76
2021/04/06 02:01:59;;;;;;;12.88;7.15;;;9.30;91.30;;;;;;5073569;28;20032;-76
2021/04/06 02:04:26;;;;;;;12.35;7.10;;;9.40;91.30;;;;;;5062967;28;20090;-76
2021/04/06 02:06:57;;;;;;;15.73;7.88;;;9.40;91.20;;;;;;5071571;28;20120;-76
2021/04/06 02:09:23;;;;;;;17.40;7.75;;;9.40;91.30;;;;;;5070582;28;20400;-76
2021/04/06 02:11:49;;;;;;;17.67;7.40;;;9.40;91.10;;;;;;5061494;28;20059;-76
2021/04/06 02:14:23;;;;;;;17.00;7.55;;;9.40;91.40;;;;;;5054560;28;20103;-76
2021/04/06 02:17:02;;;;;;;18.23;7.35;;;9.40;91.70;;;;;;5058947;28;20150;-76
2021/04/06 02:19:37;;;;;;;14.38;6.93;;;9.60;91.40;;;;;;5074125;28;20031;-77
2021/04/06 02:22:09;;;;;;;17.73;7.00;;;9.50;91.20;;;;;;5074321;28;20147;-77
2021/04/06 02:24:45;;;;;;;14.43;7.82;;;9.40;91.60;;;;;;5072102;28;20020;-77
2021/04/06 02:27:16;;;;;;;14.57;8.40;;;9.50;91.20;;;;;;5071463;28;20045;-77
2021/04/06 02:29:45;;;;;;;19.13;7.32;;;9.40;91.60;;;;;;5057306;28;20032;-76
2021/04/06 02:32:13;;;;;;;18.10;7.15;;;9.50;91.30;;;;;;5066426;28;20040;-76
2021/04/06 02:34:42;;;;;;;16.08;7.45;;;9.50;91.60;;;;;;5052889;28;20048;-76
2021/04/06 02:37:19;;;;;;;14.85;7.65;;;9.50;91.60;;;;;;5060372;28;20028;-76
2021/04/06 02:39:46;;;;;;;15.68;8.95;;;9.40;92.30;;;;;;5074191;28;20031;-76
2021/04/06 02:42:24;;;;;;;16.38;7.45;;;9.20;91.80;;;;;;5074267;28;20033;-76
2021/04/06 02:45:07;;;;;;;14.65;7.60;;;9.20;92.40;;;;;;5074263;28;20779;-76
2021/04/06 02:47:37;;;;;;;13.80;7.13;;;9.30;91.80;;;;;;5073915;28;20025;-76
2021/04/06 02:50:06;;;;;;;15.13;7.32;;;9.30;91.90;;;;;;5067556;28;20099;-76
2021/04/06 02:52:32;;;;;;;12.30;7.80;;;9.40;92.10;;;;;;5073869;28;20028;-76
2021/04/06 02:54:58;;;;;;;12.68;7.05;;;9.40;92.40;;;;;;5074017;28;20048;-76
2021/04/06 02:57:25;;;;;;;16.38;8.82;;;9.50;91.90;;;;;;5071854;28;20396;-76
2021/04/06 02:59:52;;;;;;;19.63;8.07;;;9.40;91.70;;;;;;5073403;28;20602;-76
2021/04/06 03:02:19;;;;;;;13.15;7.10;;;9.30;92.20;;;;;;5070824;28;20134;-76
2021/04/06 03:04:47;;;;;;;17.60;8.63;;;9.40;92.00;;;;;;5072765;28;20107;-76
2021/04/06 03:07:23;;;;;;;14.93;7.15;;;9.30;91.80;;;;;;5073374;28;20088;-76
2021/04/06 03:09:59;;;;;;;14.05;6.93;;;9.30;92.10;;;;;;5071831;28;20484;-76
2021/04/06 03:12:34;;;;;;;18.92;7.53;;;9.40;92.20;;;;;;5072991;28;20511;-76
2021/04/06 03:15:04;;;;;;;14.77;7.72;;;9.40;91.90;;;;;;5052281;28;20037;-76
2021/04/06 03:17:45;;;;;;;13.50;7.65;;;9.50;91.90;;;;;;5073231;28;20120;-76
2021/04/06 03:20:13;;;;;;;16.33;7.00;;;9.40;91.70;;;;;;5073017;28;20037;-77
2021/04/06 03:22:39;;;;;;;11.98;7.15;;;9.40;92.00;;;;;;5073397;28;20488;-76
2021/04/06 03:25:06;;;;;;;15.25;6.93;;;9.20;92.40;;;;;;5072204;28;20031;-77
2021/04/06 03:27:33;;;;;;;14.95;7.57;;;9.00;93.50;;;;;;5072675;28;20094;-77
2021/04/06 03:30:00;;;;;;;12.65;6.30;;;8.90;93.20;;;;;;5072882;28;20028;-76
2021/04/06 03:32:26;;;;;;;16.52;8.13;;;8.90;92.90;;;;;;5073232;28;20427;-76
2021/04/06 03:34:53;;;;;;;16.65;5.88;;;8.80;92.70;;;;;;5060486;28;20036;-76
2021/04/06 03:37:21;;;;;;;14.38;6.53;;;8.70;92.40;;;;;;5059292;28;20032;-76
2021/04/06 03:39:47;;;;;;;16.27;5.30;;;8.70;92.40;;;;;;5072452;28;20024;-76
2021/04/06 03:42:27;;;;;;;11.70;5.03;;;8.60;92.10;;;;;;5073121;28;20028;-76
2021/04/06 03:45:09;;;;;;;16.10;5.60;;;8.60;92.20;;;;;;5070844;28;20029;-76
2021/04/06 03:47:54;;;;;;;8.80;4.97;;;8.60;91.70;;;;;;5066236;28;20094;-76
2021/04/06 03:50:34;;;;;;;15.27;5.63;;;8.60;91.50;;;;;;5071966;28;20040;-76
2021/04/06 03:53:08;;;;;;;10.90;4.90;;;8.60;91.60;;;;;;5072807;28;20756;-76
2021/04/06 03:55:34;;;;;;;11.90;4.93;;;8.50;91.80;;;;;;5069580;28;20105;-76
2021/04/06 03:58:17;;;;;;;14.02;5.03;;;8.70;91.30;;;;;;5069965;28;20078;-76
2021/04/06 04:00:43;;;;;;;16.10;5.00;;;8.60;91.40;;;;;;5072252;28;20025;-76
2021/04/06 04:03:09;;;;;;;13.25;5.10;;;8.50;92.00;;;;;;5070314;28;20023;-76
2021/04/06 04:05:34;;;;;;;10.90;4.28;;;8.40;91.90;;;;;;5060813;28;20055;-76
2021/04/06 04:08:01;;;;;;;13.10;4.72;;;8.50;91.30;;;;;;5071150;28;20025;-76
2021/04/06 04:10:27;;;;;;;14.70;4.88;;;8.40;91.40;;;;;;5072231;28;20085;-76
2021/04/06 04:12:53;;;;;;;8.95;4.72;;;8.30;91.90;;;;;;5071870;28;20511;-76
2021/04/06 04:15:19;;;;;;;8.45;4.57;;;8.30;91.80;;;;;;5071679;28;20021;-76
2021/04/06 04:17:49;;;;;;;12.07;4.97;;;8.30;92.00;;;;;;5067824;28;20491;-76
2021/04/06 04:20:18;;;;;;;15.65;4.80;;;8.30;92.40;;;;;;5067154;28;20052;-76
2021/04/06 04:22:45;;;;;;;10.38;4.95;;;8.40;92.10;;;;;;5072291;28;20372;-76
2021/04/06 04:25:12;;;;;;;12.73;4.85;;;8.40;92.00;;;;;;5072178;28;20032;-76
2021/04/06 04:27:39;;;;;;;9.75;4.32;;;8.20;92.40;;;;;;5070540;28;20041;-76
2021/04/06 04:30:06;;;;;;;16.67;4.97;;;8.30;92.80;;;;;;5072294;28;20108;-76
2021/04/06 04:32:32;;;;;;;9.57;4.63;;;8.40;92.70;;;;;;5059102;28;20029;-76
2021/04/06 04:34:57;;;;;;;11.90;5.20;;;8.40;91.90;;;;;;5071371;28;20037;-76
2021/04/06 04:37:23;;;;;;;15.10;4.88;;;8.20;92.40;;;;;;5071824;28;20032;-76
2021/04/06 04:39:49;;;;;;;6.95;4.32;;;8.20;92.10;;;;;;5072130;28;20033;-76
2021/04/06 04:42:16;;;;;;;10.98;5.82;;;8.30;91.90;;;;;;5072103;28;20037;-76
2021/04/06 04:44:42;;;;;;;10.57;4.55;;;8.20;92.10;;;;;;5072270;28;20031;-76
2021/04/06 04:47:07;;;;;;;11.60;5.00;;;8.30;92.10;;;;;;5072017;28;20028;-76
2021/04/06 04:49:33;;;;;;;10.10;4.68;;;8.10;92.70;;;;;;5062310;28;20040;-76
2021/04/06 04:51:59;;;;;;;11.13;4.57;;;8.20;93.80;;;;;;5069862;28;20427;-76
2021/04/06 04:54:25;;;;;;;13.02;5.45;;;8.10;93.70;;;;;;5071831;28;20559;-76
2021/04/06 04:56:50;;;;;;;11.52;3.85;;;8.30;92.60;;;;;;5070856;28;20067;-76
2021/04/06 04:59:16;;;;;;;13.98;4.68;;;8.20;92.50;;;;;;5070773;28;20074;-76
2021/04/06 05:01:42;;;;;;;13.48;5.07;;;8.10;93.10;;;;;;5075466;28;20499;-76
2021/04/06 05:04:08;;;;;;;12.23;4.60;;;7.90;93.40;;;;;;5074424;28;20029;-76
2021/04/06 05:06:34;;;;;;;13.40;4.00;;;7.70;93.00;;;;;;5074967;28;20099;-76
2021/04/06 05:08:59;;;;;;;8.65;3.80;;;7.80;93.40;;;;;;5074802;28;20021;-76
2021/04/06 05:11:26;;;;;;;6.18;3.75;;;7.60;92.90;;;;;;5075818;28;20117;-76
2021/04/06 05:13:52;;;;;;;16.65;4.00;;;7.60;93.10;;;;;;5074963;28;20021;-76
2021/04/06 05:16:19;;;;;;;6.78;3.30;;;7.70;92.60;;;;;;5071541;28;20029;-76
2021/04/06 05:18:44;;;;;;;8.43;4.30;;;7.60;92.70;;;;;;5065846;28;20035;-76
2021/04/06 05:21:10;;;;;;;10.63;3.88;;;7.60;92.40;;;;;;5067141;28;20033;-76
2021/04/06 05:23:36;;;;;;;8.30;3.85;;;7.70;92.00;;;;;;5063648;28;20045;-76
2021/04/06 05:26:02;;;;;;;12.07;3.88;;;7.70;92.80;;;;;;5066749;28;20405;-76
2021/04/06 05:28:28;;;;;;;9.68;3.00;;;7.70;91.80;;;;;;5066939;28;20017;-76
2021/04/06 05:30:55;;;;;;;11.60;3.83;;;7.70;91.90;;;;;;5065880;28;20024;-76
2021/04/06 05:33:22;;;;;;;9.57;3.65;;;7.70;92.00;;;;;;5065814;28;20028;-76
2021/04/06 05:35:50;;;;;;;19.67;4.20;;;7.60;91.90;;;;;;5071769;28;20025;-76
2021/04/06 05:38:16;;;;;;;7.70;3.30;;;7.70;91.50;;;;;;5071994;28;20024;-77
2021/04/06 05:40:42;;;;;;;9.88;3.33;;;7.70;91.30;;;;;;5064956;28;20063;-76
2021/04/06 05:43:09;;;;;;;7.63;3.55;;;7.70;91.00;;;;;;5078985;28;20059;-76
2021/04/06 05:45:36;;;;;;;10.38;4.05;;;7.70;91.00;;;;;;5074876;28;20043;-76
2021/04/06 05:48:07;;;;;;;5.07;3.00;;;7.80;90.70;;;;;;5074407;28;20369;-76
2021/04/06 05:50:33;;;;;;;12.18;3.70;;;7.70;90.70;;;;;;5074926;28;20376;-76
2021/04/06 05:53:01;;;;;;;6.53;3.00;;;7.70;90.70;;;;;;5074348;28;20032;-77
2021/04/06 05:55:26;;;;;;;10.48;3.95;;;7.80;90.90;;;;;;5071958;28;20128;-77
2021/04/06 05:57:55;;;;;;;14.10;3.78;;;7.80;90.60;;;;;;5059052;28;20448;-76
2021/04/06 06:00:22;;;;;;;11.98;4.05;;;7.80;90.10;;;;;;5070453;28;20032;-77
2021/04/06 06:02:48;;;;;;;7.57;3.17;;;7.90;90.50;;;;;;5056078;28;20071;-76
2021/04/06 06:05:17;;;;;;;7.85;3.38;;;7.90;90.80;;;;;;5069826;28;20028;-77
2021/04/06 06:07:43;;;;;;;12.75;3.22;;;7.90;90.30;;;;;;5069664;28;20070;-76
2021/04/06 06:10:33;;;;;;;11.20;3.70;;;7.90;90.50;;;;;;5069182;28;20540;-76
2021/04/06 06:13:18;;;;;;;8.30;3.45;;;7.80;90.30;;;;;;5066293;28;20032;-77
2021/04/06 06:16:07;;;;;;;9.02;3.38;;;7.90;90.20;;;;;;5072128;28;20028;-76
2021/04/06 06:18:33;;;;;;;9.93;3.42;;;7.90;90.20;;;;;;5069321;28;20059;-76
2021/04/06 06:20:59;;;;;;;8.85;3.50;;;7.90;90.20;;;;;;5067860;28;20064;-76
2021/04/06 06:23:25;;;;;;;8.20;3.67;;;8.00;90.10;;;;;;5074454;28;20059;-76
2021/04/06 06:26:03;;;;;;;11.90;4.10;;;8.00;90.30;;;;;;5072025;28;20076;-76
2021/04/06 06:28:29;;;;;;;29.70;4.32;;;8.10;89.40;;;;;;5060379;28;20040;-76
2021/04/06 06:30:57;;;;;;;8.05;3.30;;;8.00;90.10;;;;;;5071481;28;20032;-76
2021/04/06 06:33:25;;;;;;;12.93;3.25;;;8.10;90.30;;;;;;5068044;28;20044;-77
2021/04/06 06:35:54;;;;;;;12.20;4.38;;;8.00;90.30;;;;;;5064649;28;20044;-76
2021/04/06 06:38:34;;;;;;;12.50;3.70;;;8.00;90.70;;;;;;5068072;28;20074;-76
2021/04/06 06:41:13;;;;;;;;;;;8.10;90.50;;;;;;5065620;28;20285;-76
2021/04/06 06:43:50;;;;;;;10.40;3.53;;;8.20;90.80;;;;;;5081360;28;20280;-77
2021/04/06 06:46:28;;;;;;;7.38;3.63;;;8.20;90.80;;;;;;5073159;28;20028;-76
2021/04/06 06:48:56;;;;;;;9.63;2.83;;;8.40;90.70;;;;;;5067131;28;20582;-75
2021/04/06 06:51:38;;;;;;;9.18;4.28;;;8.40;90.80;;;;;;5067059;28;20031;-75
2021/04/06 06:54:05;;;;;;;14.50;3.83;;;8.30;91.20;;;;;;5066841;28;20103;-75
2021/04/06 06:56:39;;;;;;;8.48;3.47;;;8.40;90.70;;;;;;5063396;28;20029;-75
2021/04/06 06:59:05;;;;;;;8.00;3.38;;;8.50;90.90;;;;;;5069866;28;20024;-75
2021/04/06 07:01:33;;;;;;;9.75;3.92;;;8.60;90.50;;;;;;5065994;28;20012;-75
2021/04/06 07:04:06;;;;;;;12.13;3.40;;;8.80;90.40;;;;;;5071530;28;20055;-74
2021/04/06 07:06:43;;;;;;;13.98;3.17;;;8.90;89.60;;;;;;5063930;28;20120;-74
2021/04/06 07:09:30;;;;;;;8.05;4.75;;;8.90;90.20;;;;;;5066869;28;20040;-75
2021/04/06 07:12:03;;;;;;;13.68;3.63;;;8.80;90.10;;;;;;5063415;28;20033;-75
2021/04/06 07:14:34;;;;;;;7.68;3.13;;;8.80;90.20;;;;;;5067831;28;20036;-75
2021/04/06 07:17:10;;;;;;;13.48;4.22;;;8.70;90.60;;;;;;5070576;28;20071;-75
2021/04/06 07:19:44;;;;;;;8.38;2.85;;;8.60;90.30;;;;;;5067833;28;20039;-75
2021/04/06 07:22:14;;;;;;;6.78;2.90;;;8.60;90.00;;;;;;5067490;28;20112;-75
2021/04/06 07:24:48;;;;;;;11.30;4.07;;;8.50;89.40;;;;;;5066504;28;20020;-74
2021/04/06 07:27:14;;;;;;;8.38;3.08;;;8.50;89.20;;;;;;5063948;28;20072;-74
2021/04/06 07:29:42;;;;;;;10.80;3.35;;;8.60;88.10;;;;;;5061498;28;20050;-75
2021/04/06 07:32:13;;;;;;;4.93;2.97;;;8.50;87.90;;;;;;5067745;28;20495;-75
2021/04/06 07:34:40;;;;;;;7.78;3.42;;;8.60;87.90;;;;;;5061909;28;20488;-74
2021/04/06 07:37:07;;;;;;;9.57;4.45;;;8.60;86.50;;;;;;5066062;28;20037;-75
2021/04/06 07:39:34;;;;;;;9.90;2.88;;;8.70;85.30;;;;;;5069437;28;20024;-75
2021/04/06 07:42:02;;;;;;;13.32;3.35;;;8.70;86.20;;;;;;5068520;28;20028;-74
2021/04/06 07:44:30;;;;;;;8.93;3.13;;;8.80;84.40;;;;;;5062498;28;20009;-74
2021/04/06 07:46:56;;;;;;;10.90;3.20;;;8.80;84.00;;;;;;5067558;28;20036;-75
2021/04/06 07:49:42;;;;;;;11.40;3.42;;;8.80;85.20;;;;;;5070472;28;20028;-75
2021/04/06 07:52:21;;;;;;;15.73;2.85;;;8.80;84.50;;;;;;5055862;28;20033;-75
2021/04/06 07:54:50;;;;;;;6.88;2.90;;;8.70;84.80;;;;;;5063838;28;20036;-75
2021/04/06 07:57:20;;;;;;;10.10;3.95;;;8.80;86.40;;;;;;5068677;28;20021;-75
2021/04/06 07:59:52;;;;;;;10.25;3.80;;;8.80;86.40;;;;;;5065052;28;20077;-74
2021/04/06 08:02:30;;;;;;;11.13;3.45;;;8.90;85.60;;;;;;5070166;28;20060;-75
2021/04/06 08:04:58;;;;;;;10.60;3.33;;;9.10;86.60;;;;;;5070088;28;20012;-75
2021/04/06 08:07:32;;;;;;;10.70;3.20;;;9.30;85.30;;;;;;5067374;28;20040;-75
2021/04/06 08:10:23;;;;;;;4.55;2.58;;;9.30;85.00;;;;;;5057731;28;20621;-75
2021/04/06 08:12:51;;;;;;;10.02;3.20;;;9.30;84.20;;;;;;5061277;28;20449;-75
2021/04/06 08:15:19;;;;;;;11.27;2.95;;;9.40;83.70;;;;;;5062822;28;20032;-75
2021/04/06 08:17:48;;;;;;;8.20;3.33;;;9.60;83.80;;;;;;5065426;28;20492;-74
2021/04/06 08:20:15;;;;;;;5.50;2.42;;;9.60;84.70;;;;;;5062954;28;20025;-74
2021/04/06 08:22:55;;;;;;;11.98;4.70;;;9.60;82.80;;;;;;5060018;28;20028;-74
2021/04/06 08:25:22;;;;;;;10.48;4.82;;;9.40;83.40;;;;;;5067387;28;20009;-75
2021/04/06 08:28:00;;;;;;;7.57;3.03;;;9.40;83.30;;;;;;5067209;28;20048;-75
2021/04/06 08:30:33;;;;;;;11.07;4.95;;;9.60;83.30;;;;;;5064418;28;20530;-74
2021/04/06 08:33:00;;;;;;;10.35;2.92;;;9.50;83.60;;;;;;5065881;28;20036;-74
2021/04/06 08:35:49;;;;;;;7.82;3.38;;;9.40;84.40;;;;;;5060771;28;20391;-74
2021/04/06 08:38:23;;;;;;;11.45;3.40;;;9.30;84.80;;;;;;5056531;28;20037;-74
2021/04/06 08:40:56;;;;;;;9.07;3.25;;;9.30;84.90;;;;;;5064633;28;20042;-74
2021/04/06 08:43:42;;;;;;;9.05;2.63;;;9.40;85.50;;;;;;5060805;28;20017;-74
2021/04/06 08:46:15;;;;;;;9.68;3.03;;;9.40;85.60;;;;;;5063317;28;20045;-74
2021/04/06 08:48:52;;;;;;;11.15;2.90;;;9.50;85.00;;;;;;5061076;28;20492;-74
2021/04/06 08:51:32;;;;;;;6.68;2.95;;;9.60;86.20;;;;;;5059387;28;20021;-74
2021/04/06 08:54:19;;;;;;;9.30;3.50;;;9.70;86.70;;;;;;5062068;28;20496;-74
2021/04/06 08:56:54;;;;;;;10.07;4.35;;;9.70;85.70;;;;;;5062793;28;20025;-74
2021/04/06 08:59:21;;;;;;;9.30;4.28;;;9.70;86.10;;;;;;5065495;28;20040;-74
2021/04/06 09:01:56;;;;;;;8.45;3.88;;;9.90;84.60;;;;;;5065256;28;20077;-74
2021/04/06 09:04:27;;;;;;;4.15;2.40;;;9.70;84.20;;;;;;5059759;28;20106;-74
2021/04/06 09:06:54;;;;;;;9.70;3.70;;;9.80;85.40;;;;;;5062984;28;20043;-74
2021/04/06 09:09:24;;;;;;;9.00;3.65;;;10.00;85.00;;;;;;5062836;28;20534;-74
2021/04/06 09:11:53;;;;;;;11.02;4.65;;;10.20;83.40;;;;;;5066764;28;20536;-74
2021/04/06 09:14:26;;;;;;;11.48;3.63;;;10.10;83.40;;;;;;5062961;28;20029;-74
2021/04/06 09:16:59;;;;;;;12.50;5.85;;;10.20;84.50;;;;;;5062117;28;20033;-74
2021/04/06 09:19:26;;;;;;;10.70;4.97;;;10.20;84.30;;;;;;5063450;28;20039;-74
2021/04/06 09:21:59;;;;;;;8.73;4.57;;;10.30;84.40;;;;;;5067137;28;20025;-74
2021/04/06 09:24:27;;;;;;;7.47;2.80;;;10.30;84.50;;;;;;5062643;28;20033;-74
2021/04/06 09:26:56;;;;;;;7.43;2.50;;;10.10;85.20;;;;;;5066126;28;20529;-74
2021/04/06 09:29:30;;;;;;;11.38;2.92;;;9.90;85.10;;;;;;5066992;28;20025;-75
2021/04/06 09:32:10;;;;;;;8.77;4.57;;;9.80;85.60;;;;;;5061602;28;20057;-74
2021/04/06 09:34:44;;;;;;;10.50;4.65;;;10.00;85.20;;;;;;5064641;28;20029;-74
2021/04/06 09:37:32;;;;;;;13.35;3.42;;;10.30;85.50;;;;;;5059628;28;20025;-74
2021/04/06 09:39:59;;;;;;;25.85;4.72;;;10.30;85.70;;;;;;5061823;28;20484;-72
2021/04/06 09:42:26;;;;;;;11.80;4.40;;;10.50;86.90;;;;;;5063628;28;20028;-73
2021/04/06 09:44:54;;;;;;;10.75;3.90;;;10.70;88.90;;;;;;5067350;28;20033;-74
2021/04/06 09:47:23;;;;;;;8.10;3.20;;;10.90;89.00;;;;;;5066059;28;20017;-74
2021/04/06 09:49:52;;;;;;;7.20;2.63;;;10.80;88.00;;;;;;5066638;28;20033;-74
2021/04/06 09:52:22;;;;;;;10.57;7.57;;;10.80;86.00;;;;;;5071429;28;20147;-73
2021/04/06 09:54:50;;;;;;;10.02;3.33;;;10.70;89.80;;;;;;5067277;28;20034;-74
2021/04/06 09:57:25;;;;;;;6.80;2.50;;;10.50;84.00;;;;;;5067996;28;20400;-74
2021/04/06 09:59:57;;;;;;;4.10;2.67;;;11.80;81.80;;;;;;5071139;28;20016;-74
2021/04/06 10:02:27;;;;;;;5.07;2.83;;;12.60;78.60;;;;;;5070470;28;20158;-74
2021/04/06 10:04:58;;;;;;;7.15;2.65;;;12.80;76.60;;;;;;5067929;28;20365;-74
2021/04/06 10:07:33;;;;;;;4.15;2.38;;;13.20;74.50;;;;;;5069708;28;20033;-74
2021/04/06 10:10:10;;;;;;;5.10;2.53;;;13.80;70.90;;;;;;5068329;28;20017;-74
2021/04/06 10:12:37;;;;;;;6.53;2.70;;;12.90;73.20;;;;;;5068685;28;20537;-74
2021/04/06 10:15:06;;;;;;;4.85;2.92;;;12.50;70.60;;;;;;5072503;28;20035;-74
2021/04/06 10:17:37;;;;;;;9.13;3.47;;;12.80;72.70;;;;;;5072659;28;20020;-75
2021/04/06 10:20:11;;;;;;;5.97;2.67;;;14.70;69.20;;;;;;5071700;28;20025;-74
2021/04/06 10:22:53;;;;;;;7.13;2.35;;;16.60;60.80;;;;;;5069539;28;20036;-74
2021/04/06 10:25:41;;;;;;;7.03;2.30;;;13.40;68.40;;;;;;5068104;28;20059;-74
2021/04/06 10:28:24;;;;;;;4.68;2.08;;;13.00;69.00;;;;;;5069326;28;20526;-74
2021/04/06 10:30:58;;;;;;;6.47;2.53;;;13.70;68.20;;;;;;5074503;28;20040;-74
2021/04/06 10:33:32;;;;;;;8.43;2.20;;;14.80;67.50;;;;;;5065997;28;20086;-74
2021/04/06 10:36:06;;;;;;;10.20;2.85;;;14.60;65.00;;;;;;5068167;28;20106;-74
2021/04/06 10:38:37;;;;;;;10.82;2.35;;;13.20;67.50;;;;;;5071189;28;20056;-74
2021/04/06 10:41:11;;;;;;;6.43;2.00;;;13.50;68.70;;;;;;5071030;28;20039;-74
2021/04/06 10:43:44;;;;;;;6.40;1.95;;;13.40;67.50;;;;;;5071782;28;20027;-74
2021/04/06 10:46:13;;;;;;;3.55;1.52;;;12.50;68.70;;;;;;5070683;28;20029;-74
2021/04/06 10:49:06;;;;;;;2.95;1.80;;;12.10;69.50;;;;;;5073022;28;20036;-74
2021/04/06 10:51:34;;;;;;;7.97;2.30;;;12.10;70.00;;;;;;5068666;28;20405;-74
2021/04/06 10:54:12;;;;;;;5.28;2.03;;;12.50;73.00;;;;;;5066033;28;20031;-74
2021/04/06 10:56:56;;;;;;;4.05;2.08;;;13.00;68.20;;;;;;5068079;28;20519;-74
2021/04/06 10:59:42;;;;;;;5.22;1.88;;;15.30;68.10;;;;;;5071208;28;20008;-74
2021/04/06 11:02:18;;;;;;;4.43;1.92;;;14.70;65.10;;;;;;5068218;28;20540;-74
2021/04/06 11:04:49;;;;;;;4.35;2.72;;;14.00;68.30;;;;;;5071951;28;20024;-78
2021/04/06 11:07:30;;;;;;;3.88;2.13;;;12.60;72.50;;;;;;5052550;28;20149;-79
2021/04/06 11:10:08;;;;;;;6.95;2.40;;;11.90;76.90;;;;;;5071729;28;20047;-84
2021/04/06 11:12:35;;;;;;;7.22;1.77;;;11.60;79.70;;;;;;5064921;28;20060;-83
2021/04/06 11:15:03;;;;;;;7.07;2.72;;;11.20;81.70;;;;;;5067595;28;20054;-83
2021/04/06 11:17:34;;;;;;;5.68;2.30;;;11.40;84.40;;;;;;5071263;28;20025;-85
2021/04/06 11:19:59;;;;;;;6.45;2.90;;;11.80;81.30;;;;;;5072992;28;20031;-84
2021/04/06 11:22:27;;;;;;;4.82;2.50;;;11.50;83.20;;;;;;5073164;28;20024;-84
2021/04/06 11:24:56;;;;;;;5.78;3.38;;;11.50;83.30;;;;;;5072036;28;20028;-83
2021/04/06 11:27:23;;;;;;;4.57;2.35;;;11.70;83.50;;;;;;5072795;28;20059;-78
2021/04/06 11:29:50;;;;;;;33.67;3.58;;;11.70;82.50;;;;;;5069564;28;20507;-83
2021/04/06 11:32:25;;;;;;;3.92;2.25;;;11.70;81.70;;;;;;5070764;28;20035;-83
2021/04/06 11:34:53;;;;;;;15.80;3.00;;;11.60;80.90;;;;;;5072541;28;20032;-82
2021/04/06 11:37:21;;;;;;;5.60;3.22;;;11.60;79.20;;;;;;5073009;28;20491;-80
2021/04/06 11:39:48;;;;;;;8.25;3.22;;;12.80;74.10;;;;;;5072798;28;20035;-77
2021/04/06 11:42:17;;;;;;;6.28;2.30;;;13.50;71.50;;;;;;5072909;28;20081;-78
2021/04/06 11:44:45;;;;;;;4.20;2.40;;;13.10;70.70;;;;;;5071688;28;20523;-81
2021/04/06 11:47:17;;;;;;;5.78;1.92;;;12.60;71.90;;;;;;5072293;28;20044;-83
2021/04/06 11:49:47;;;;;;;3.97;2.33;;;12.80;71.50;;;;;;5061717;28;20287;-75
2021/04/06 11:52:14;;;;;;;10.63;2.85;;;15.70;67.30;;;;;;5062711;28;20040;-75
2021/04/06 11:54:44;;;;;;;7.80;2.78;;;15.40;61.00;;;;;;5064240;28;21130;-75
2021/04/06 11:57:10;;;;;;;;;;;14.50;63.70;;;;;;5072407;28;20032;-75
2021/04/06 11:59:40;;;;;;;7.75;2.38;;;14.90;66.30;;;;;;5066547;28;20008;-75
2021/04/06 12:02:10;;;;;;;3.80;2.00;;;14.30;64.90;;;;;;5064071;28;20028;-75
2021/04/06 12:04:36;;;;;;;;;;;13.40;66.90;;;;;;5065051;28;20052;-75
2021/04/06 12:07:04;;;;;;;3.90;1.75;;;12.90;70.20;;;;;;5065960;28;20000;-75
2021/04/06 12:09:31;;;;;;;14.82;1.88;;;12.60;67.90;;;;;;5067806;28;20039;-75
2021/04/06 12:12:02;;;;;;;4.65;1.92;;;12.30;68.10;;;;;;5067327;28;20039;-75
2021/04/06 12:14:31;;;;;;;67.28;4.57;;;12.40;68.50;;;;;;5061195;28;20032;-75
2021/04/06 12:17:01;;;;;;;11.82;1.98;;;12.90;65.50;;;;;;5064406;28;20036;-75
2021/04/06 12:19:33;;;;;;;6.47;2.30;;;13.10;62.70;;;;;;5066876;28;20031;-75
2021/04/06 12:22:04;;;;;;;8.10;1.90;;;12.70;65.50;;;;;;5064293;28;20024;-75
2021/04/06 12:24:34;;;;;;;8.32;2.33;;;15.60;58.30;;;;;;5065529;28;20369;-75
2021/04/06 12:27:02;;;;;;;5.22;1.55;;;16.80;59.40;;;;;;5068312;28;20041;-75
2021/04/06 12:29:42;;;;;;;10.68;2.17;;;14.00;60.60;;;;;;5064609;28;20401;-75
2021/04/06 12:32:15;;;;;;;6.07;1.77;;;13.90;62.80;;;;;;5061424;28;20017;-75
2021/04/06 12:34:53;;;;;;;6.50;2.38;;;13.70;61.00;;;;;;5059587;28;20029;-75
2021/04/06 12:37:20;;;;;;;10.52;2.20;;;13.20;63.60;;;;;;5063683;28;20093;-75
2021/04/06 12:39:47;;;;;;;5.38;2.47;;;13.00;62.60;;;;;;5062549;28;20032;-75
2021/04/06 12:42:19;;;;;;;6.68;4.07;;;12.80;67.30;;;;;;5066131;28;20029;-75
2021/04/06 12:44:48;;;;;;;12.13;4.10;;;12.60;71.30;;;;;;5063833;28;20021;-75
2021/04/06 12:47:19;;;;;;;6.90;3.50;;;12.50;72.70;;;;;;5068074;28;20028;-75
2021/04/06 12:49:45;;;;;;;6.20;3.53;;;12.10;73.70;;;;;;5062348;28;20113;-75
2021/04/06 12:52:12;;;;;;;8.05;3.08;;;11.90;76.80;;;;;;5060012;28;20067;-75
2021/04/06 12:54:42;;;;;;;6.43;4.07;;;12.00;77.20;;;;;;5067665;28;20073;-75
2021/04/06 12:57:14;;;;;;;11.05;4.13;;;11.90;76.60;;;;;;5060829;28;20028;-75
2021/04/06 12:59:42;;;;;;;7.22;3.20;;;12.00;76.80;;;;;;5061720;28;20029;-75
2021/04/06 13:02:12;;;;;;;5.28;3.33;;;11.80;75.70;;;;;;5065343;28;20082;-76
2021/04/06 13:04:37;;;;;;;;;;;11.60;77.10;;;;;;5060628;28;20021;-75
2021/04/06 13:07:03;;;;;;;8.77;4.75;;;11.80;78.50;;;;;;5063912;28;19913;-75