Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:36;;;;;;;18.20;13.87;;;;;;;15.61;76.67;101402.75;5051451;28;20037;-61
2022/06/12 00:03:05;;;;;;;17.50;15.03;;;;;;;15.73;77.16;101425.47;5053016;28;20043;-61
2022/06/12 00:05:34;;;;;;;17.37;14.70;;;;;;;15.70;77.16;101431.19;5053800;28;20079;-64
2022/06/12 00:08:00;;;;;;;22.27;15.17;;;;;;;15.70;77.12;101431.19;5052951;28;20132;-63
2022/06/12 00:10:25;;;;;;;14.97;13.37;;;;;;;15.70;76.97;101430.34;5053079;28;20033;-63
2022/06/12 00:12:52;;;;;;;19.23;12.87;;;;;;;15.63;77.27;101416.00;5052256;28;20039;-65
2022/06/12 00:15:22;;;;;;;14.87;12.13;;;;;;;15.61;77.19;101407.25;5052210;28;20413;-63
2022/06/12 00:17:48;;;;;;;14.03;12.47;;;;;;;15.63;77.43;101418.66;5052089;28;20377;-69
2022/06/12 00:20:15;;;;;;;18.97;11.83;;;;;;;15.44;77.51;101387.72;5051882;28;20488;-64
2022/06/12 00:22:43;;;;;;;16.02;11.90;;;;;;;15.44;77.48;101387.72;5052290;28;20523;-66
2022/06/12 00:25:10;;;;;;;18.67;12.40;;;;;;;15.38;77.61;101381.22;5052725;28;20078;-63
2022/06/12 00:27:37;;;;;;;19.45;12.05;;;;;;;15.55;78.15;101405.25;5053626;28;20036;-62
2022/06/12 00:30:07;;;;;;;13.48;10.75;;;;;;;15.45;77.42;101405.50;5053722;28;20549;-63
2022/06/12 00:32:32;;;;;;;16.40;11.38;;;;;;;15.51;77.65;101418.22;5053468;28;20077;-65
2022/06/12 00:34:58;;;;;;;16.70;11.33;;;;;;;15.49;77.68;101406.81;5051824;28;20080;-64
2022/06/12 00:37:26;;;;;;;17.27;12.33;;;;;;;15.41;77.73;101409.56;5052176;28;20124;-64
2022/06/12 00:39:54;;;;;;;16.03;11.23;;;;;;;15.40;77.96;101400.69;5051752;28;20033;-66
2022/06/12 00:42:29;;;;;;;17.67;10.30;;;;;;;15.40;77.87;101391.78;5050728;28;20028;-61
2022/06/12 00:44:58;;;;;;;16.63;10.67;;;;;;;15.37;78.16;101394.84;5052254;28;20078;-61
2022/06/12 00:47:24;;;;;;;15.57;10.30;;;;;;;15.35;78.12;101381.59;5051812;28;20492;-62
2022/06/12 00:49:58;;;;;;;17.40;11.03;;;;;;;15.35;77.78;101388.81;5051802;28;20063;-63
2022/06/12 00:52:28;;;;;;;15.47;11.20;;;;;;;15.44;78.21;101404.66;5050373;28;20041;-62
2022/06/12 00:55:00;;;;;;;17.30;10.50;;;;;;;15.41;78.29;101394.28;5051994;28;20036;-65
2022/06/12 00:57:26;;;;;;;17.47;10.73;;;;;;;15.45;77.86;101400.13;5051835;28;20082;-64
2022/06/12 00:59:56;;;;;;;12.60;9.87;;;;;;;15.39;77.96;101384.75;5051812;28;20049;-64
2022/06/12 01:02:26;;;;;;;17.60;10.70;;;;;;;15.29;78.14;101365.34;5051807;28;20032;-62
2022/06/12 01:07:49;;;;;;;11.70;9.60;;;;;;;15.45;78.07;101389.41;5051763;28;20037;-64
2022/06/12 01:10:18;;;;;;;12.50;9.87;;;;;;;15.12;78.19;101344.00;5051785;28;20033;-64
2022/06/12 01:12:48;;;;;;;;;;;;;;;15.48;77.15;101397.94;5052097;28;20041;-62
2022/06/12 01:15:20;;;;;;;16.57;10.80;;;;;;;15.27;77.85;101375.44;5051620;28;19917;-63
2022/06/12 01:17:46;;;;;;;13.33;9.87;;;;;;;15.40;77.68;101407.91;5051749;28;20037;-63
2022/06/12 01:20:19;;;;;;;18.03;11.10;;;;;;;15.44;78.20;101403.84;5050276;28;20037;-63
2022/06/12 01:23:16;;;;;;;16.13;9.67;;;;;;;15.52;78.43;101403.75;5051979;28;20039;-64
2022/06/12 01:26:06;;;;;;;12.10;10.25;;;;;;;15.57;78.21;101397.84;5051599;28;20037;-63
2022/06/12 01:28:42;;;;;;;17.43;10.30;;;;;;;15.73;77.50;101406.66;5051822;28;20033;-62
2022/06/12 01:31:10;;;;;;;22.17;11.67;;;;;;;15.86;76.97;101399.81;5051498;28;20068;-63
2022/06/12 01:33:51;;;;;;;12.55;9.88;;;;;;;15.82;76.79;101379.72;5051469;28;20067;-64
2022/06/12 01:36:43;;;;;;;11.90;10.30;;;;;;;15.90;77.05;101382.31;5052020;28;20507;-61
2022/06/12 01:39:30;;;;;;;12.13;9.83;;;;;;;15.68;76.84;101336.56;5051785;28;20447;-62
2022/06/12 01:42:30;;;;;;;15.23;9.43;;;;;;;16.09;76.76;101398.75;5052758;28;20526;-66
2022/06/12 01:44:58;;;;;;;14.20;9.63;;;;;;;16.09;77.29;101392.56;5051517;28;20535;-66
2022/06/12 01:47:31;;;;;;;;;;;;;;;16.11;76.37;101402.09;5054774;28;20083;-62
2022/06/12 01:50:24;;;;;;;17.63;10.77;;;;;;;16.06;77.29;101404.50;5054942;28;20432;-62
2022/06/12 01:53:06;;;;;;;12.57;10.63;;;;;;;15.91;79.38;101378.66;5053391;28;20045;-63
2022/06/12 01:55:46;;;;;;;16.27;11.40;;;;;;;15.97;79.86;101388.66;5055105;28;20037;-64
2022/06/12 01:58:23;;;;;;;18.07;12.87;;;;;;;15.94;80.78;101391.72;5054799;28;20037;-63
2022/06/12 02:01:01;;;;;;;15.57;11.90;;;;;;;15.91;80.98;101386.72;5055298;28;20499;-63
2022/06/12 02:03:33;;;;;;;16.03;11.23;;;;;;;15.96;80.51;101392.38;5055478;28;20044;-65
2022/06/12 02:06:05;;;;;;;16.80;14.20;;;;;;;15.92;81.11;101377.63;5055482;28;20068;-63
2022/06/12 02:08:38;;;;;;;17.67;13.80;;;;;;;16.02;81.81;101391.63;5055587;28;20060;-64
2022/06/12 02:13:59;;;;;;;24.87;13.43;;;;;;;16.07;81.15;101378.47;5054591;28;20032;-64
2022/06/12 02:16:31;;;;;;;18.60;13.57;;;;;;;16.08;81.16;101374.78;5054675;28;20036;-63
2022/06/12 02:19:07;;;;;;;17.37;14.37;;;;;;;15.90;80.74;101333.97;5053268;28;20048;-64
2022/06/12 02:21:42;;;;;;;20.30;13.40;;;;;;;15.49;79.57;101262.69;5053350;28;20439;-64
2022/06/12 02:24:34;;;;;;;21.83;14.73;;;;;;;16.30;80.33;101379.25;5054361;28;20040;-62
2022/06/12 02:27:06;;;;;;;20.00;12.97;;;;;;;16.30;80.20;101379.25;5054375;28;20163;-65
2022/06/12 02:29:45;;;;;;;17.63;12.23;;;;;;;16.37;79.89;101390.09;5054352;28;20059;-64
2022/06/12 02:32:36;;;;;;;18.37;13.47;;;;;;;16.42;79.72;101385.81;5052866;28;20041;-62
2022/06/12 02:35:25;;;;;;;18.83;11.30;;;;;;;16.44;78.65;101385.63;5054245;28;20476;-62
2022/06/12 02:37:59;;;;;;;14.37;10.53;;;;;;;16.46;75.68;101380.06;5053610;28;20037;-64
2022/06/12 02:40:35;;;;;;;20.03;11.23;;;;;;;16.54;72.96;101371.91;5053802;28;20090;-64
2022/06/12 02:43:06;;;;;;;16.70;12.30;;;;;;;16.61;72.09;101370.16;5053825;28;20492;-66
2022/06/12 02:45:45;;;;;;;18.37;12.17;;;;;;;16.69;72.28;101368.22;5054053;28;20033;-63
2022/06/12 02:48:11;;;;;;;14.67;12.53;;;;;;;16.89;72.09;101379.22;5053963;28;20037;-64
2022/06/12 02:51:03;;;;;;;30.17;12.43;;;;;;;18.01;69.98;101384.06;5054008;28;20519;-65
2022/06/12 02:54:00;;;;;;;14.57;12.70;;;;;;;20.39;63.73;101380.94;5053639;28;20052;-63
2022/06/12 02:56:33;;;;;;;17.08;12.27;;;;;;;22.44;56.61;101378.78;5053855;28;20033;-67
2022/06/12 02:59:17;;;;;;;14.23;12.07;;;;;;;23.21;53.43;101319.34;5053850;28;20045;-63
2022/06/12 03:02:00;;;;;;;14.75;11.68;;;;;;;24.29;51.29;101333.38;5054014;28;20029;-65
2022/06/12 03:04:45;;;;;;;16.38;12.13;;;;;;;25.11;48.54;101373.16;5053742;28;20048;-64
2022/06/12 03:07:11;;;;;;;13.40;10.68;;;;;;;25.41;46.22;101341.00;5053511;28;20186;-61
2022/06/12 03:09:37;;;;;;;17.33;10.25;;;;;;;26.04;45.65;101369.06;5054010;28;20076;-63
2022/06/12 03:12:04;;;;;;;11.82;10.57;;;;;;;26.27;44.05;101370.72;5054513;28;20033;-64
2022/06/12 03:14:30;;;;;;;12.90;10.03;;;;;;;26.43;43.61;101358.97;5052771;28;20060;-65
2022/06/12 03:16:55;;;;;;;11.35;8.85;;;;;;;25.89;44.71;101367.72;5054510;28;20140;-64
2022/06/12 03:19:25;;;;;;;13.63;9.88;;;;;;;24.14;49.14;101373.84;5054542;28;20502;-62
2022/06/12 03:22:09;;;;;;;13.20;10.25;;;;;;;22.55;53.78;101381.59;5055463;28;20040;-64
2022/06/12 03:24:41;;;;;;;19.65;10.23;;;;;;;21.34;57.27;101351.38;5055259;28;20035;-62
2022/06/12 03:27:31;;;;;;;16.70;9.95;;;;;;;21.23;58.82;101376.44;5055250;28;20040;-63
2022/06/12 03:30:04;;;;;;;11.88;9.40;;;;;;;23.22;53.21;101372.63;5055624;28;20048;-62
2022/06/12 03:32:37;;;;;;;12.98;9.13;;;;;;;24.83;48.26;101355.72;5055848;28;20041;-63
2022/06/12 03:35:21;;;;;;;9.55;8.60;;;;;;;26.06;44.99;101359.53;5056188;28;20036;-63
2022/06/12 03:38:04;;;;;;;9.98;7.75;;;;;;;27.00;42.87;101372.25;5056011;28;20044;-62
2022/06/12 03:40:47;;;;;;;10.52;8.85;;;;;;;27.43;41.18;101363.91;5055568;28;20037;-62
2022/06/12 03:43:34;;;;;;;7.22;6.50;;;;;;;27.75;40.14;101358.44;5055241;28;20064;-63
2022/06/12 03:46:19;;;;;;;9.88;7.10;;;;;;;27.95;40.36;101371.47;5055749;28;20517;-64
2022/06/12 03:49:11;;;;;;;10.07;8.15;;;;;;;27.94;40.54;101369.81;5054988;28;20065;-64
2022/06/12 03:51:55;;;;;;;9.15;7.38;;;;;;;27.71;39.70;101362.81;5054356;28;20091;-63
2022/06/12 03:54:45;;;;;;;9.32;6.75;;;;;;;26.42;42.45;101362.78;5054515;28;20039;-63
2022/06/12 04:00:37;;;;;;;7.95;7.10;;;;;;;26.11;44.44;101373.25;5052781;28;20041;-64
2022/06/12 04:03:14;;;;;;;8.00;6.57;;;;;;;27.15;40.94;101356.81;5052267;28;20446;-63
2022/06/12 04:05:51;;;;;;;7.07;6.28;;;;;;;26.32;41.33;101357.16;5052435;28;20033;-64
2022/06/12 04:08:21;;;;;;;11.85;6.75;;;;;;;25.06;43.90;101343.09;5052122;28;20037;-64
2022/06/12 04:10:48;;;;;;;6.72;6.03;;;;;;;24.90;44.78;101361.88;5052378;28;20102;-64
2022/06/12 04:13:18;;;;;;;9.15;6.63;;;;;;;25.82;42.67;101363.53;5052349;28;20533;-65
2022/06/12 04:15:57;;;;;;;11.02;5.82;;;;;;;26.64;42.09;101360.06;5052231;28;20531;-63
2022/06/12 04:18:25;;;;;;;7.43;5.70;;;;;;;25.66;43.43;101317.94;5034282;28;20047;-63
2022/06/12 04:21:00;;;;;;;7.47;6.28;;;;;;;24.31;46.86;101353.03;5051984;28;20041;-65
2022/06/12 04:23:50;;;;;;;8.57;6.78;;;;;;;23.15;50.57;101370.81;5052162;28;20502;-65
2022/06/12 04:26:19;;;;;;;8.75;7.07;;;;;;;22.70;52.76;101361.38;5051981;28;20044;-62
2022/06/12 04:28:45;;;;;;;;;;;;;;;22.96;52.04;101366.50;5052455;28;20040;-61
2022/06/12 04:31:20;;;;;;;7.43;6.68;;;;;;;22.93;52.27;101356.09;5052048;28;19939;-62
2022/06/12 04:34:15;;;;;;;8.55;6.78;;;;;;;23.61;50.91;101342.13;5052304;28;20045;-63
2022/06/12 04:36:44;;;;;;;9.23;7.75;;;;;;;23.27;51.36;101361.88;5051928;28;20037;-69
2022/06/12 04:39:15;;;;;;;9.68;7.22;;;;;;;23.58;50.45;101345.31;5057445;28;20029;-63
2022/06/12 04:41:42;;;;;;;7.20;6.20;;;;;;;24.00;49.47;101356.94;5054306;28;20037;-63
2022/06/12 04:44:08;;;;;;;8.80;7.80;;;;;;;24.30;48.66;101351.38;5054791;28;20095;-63
2022/06/12 04:46:35;;;;;;;8.82;7.53;;;;;;;24.54;48.25;101335.78;5050909;28;20024;-64
2022/06/12 04:49:03;;;;;;;10.67;6.83;;;;;;;24.79;47.44;101332.75;5050686;28;20033;-65
2022/06/12 04:51:29;;;;;;;8.77;7.85;;;;;;;25.21;46.90;101349.66;5050995;28;20362;-66
2022/06/12 04:53:55;;;;;;;6.88;5.63;;;;;;;25.48;45.57;101308.97;5051831;28;20408;-65
2022/06/12 04:56:23;;;;;;;6.97;6.28;;;;;;;24.93;47.44;101345.03;5052017;28;20041;-68
2022/06/12 04:58:51;;;;;;;6.95;6.28;;;;;;;23.89;49.98;101332.44;5052360;28;20059;-65
2022/06/12 05:01:17;;;;;;;12.60;7.60;;;;;;;23.41;51.56;101357.88;5055185;28;20035;-64
2022/06/12 05:03:42;;;;;;;8.82;7.00;;;;;;;22.82;53.29;101354.13;5051947;28;20115;-63
2022/06/12 05:06:13;;;;;;;6.90;6.22;;;;;;;22.14;55.17;101329.88;5055879;28;20488;-62
2022/06/12 05:08:41;;;;;;;11.18;8.07;;;;;;;21.76;58.33;101354.41;5051667;28;20029;-65
2022/06/12 05:11:07;;;;;;;8.77;7.93;;;;;;;21.39;60.19;101364.28;5051614;28;20033;-64
2022/06/12 05:13:33;;;;;;;9.27;7.63;;;;;;;21.11;60.52;101345.69;5050412;28;20565;-65
2022/06/12 05:15:59;;;;;;;9.95;8.27;;;;;;;20.93;61.26;101341.00;5051774;28;20075;-65
2022/06/12 05:18:26;;;;;;;9.57;8.52;;;;;;;20.79;62.03;101353.75;5051373;28;20037;-64
2022/06/12 05:20:51;;;;;;;13.23;11.82;;;;;;;20.52;63.18;101344.91;5052037;28;20033;-65
2022/06/12 05:23:18;;;;;;;9.70;8.70;;;;;;;20.44;64.43;101344.34;5055189;28;20040;-68
2022/06/12 05:25:44;;;;;;;9.70;8.65;;;;;;;20.35;64.79;101349.94;5052995;28;20037;-64
2022/06/12 05:28:13;;;;;;;9.48;8.57;;;;;;;20.29;65.10;101337.28;5054540;28;20400;-64
2022/06/12 05:30:38;;;;;;;12.00;9.13;;;;;;;20.62;64.92;101339.91;5053878;28;20040;-63
2022/06/12 05:33:04;;;;;;;12.60;8.73;;;;;;;20.86;63.96;101340.22;5055218;28;20072;-63
2022/06/12 05:35:32;;;;;;;13.50;8.80;;;;;;;21.06;62.92;101343.63;5053924;28;20052;-63
2022/06/12 05:38:00;;;;;;;9.30;7.95;;;;;;;21.26;62.20;101340.81;5055240;28;20029;-64
2022/06/12 05:40:29;;;;;;;8.68;7.78;;;;;;;21.47;61.36;101351.31;5055238;28;20041;-64
2022/06/12 05:42:55;;;;;;;12.35;8.48;;;;;;;21.28;58.41;101323.31;5055053;28;20132;-66
2022/06/12 05:45:23;;;;;;;9.65;7.35;;;;;;;21.41;59.46;101332.41;5054919;28;20032;-66
2022/06/12 05:47:50;;;;;;;;;;;;;;;21.76;59.87;101354.41;5055255;28;20029;-62
2022/06/12 05:50:21;;;;;;;7.95;7.07;;;;;;;21.75;60.40;101356.28;5054463;28;19990;-69
2022/06/12 05:52:46;;;;;;;8.15;7.15;;;;;;;21.85;59.42;101342.22;5054865;28;20057;-64
2022/06/12 05:55:18;;;;;;;8.43;7.60;;;;;;;21.96;59.70;101330.63;5054595;28;20049;-66
2022/06/12 05:57:44;;;;;;;8.98;7.05;;;;;;;22.02;59.13;101343.31;5053618;28;20044;-63
2022/06/12 06:00:23;;;;;;;8.50;7.07;;;;;;;22.06;59.28;101343.72;5054430;28;20492;-64
2022/06/12 06:02:49;;;;;;;7.53;6.72;;;;;;;21.81;59.49;101338.31;5054490;28;20045;-66
2022/06/12 06:05:16;;;;;;;7.07;6.38;;;;;;;21.75;60.16;101333.78;5054416;28;20446;-66
2022/06/12 06:07:42;;;;;;;6.40;5.70;;;;;;;21.83;59.41;101358.72;5054509;28;20055;-64
2022/06/12 06:10:12;;;;;;;6.30;5.40;;;;;;;21.64;60.27;101365.97;5055079;28;20523;-66
2022/06/12 06:12:38;;;;;;;6.63;6.03;;;;;;;21.34;61.44;101333.25;5055707;28;20051;-65
2022/06/12 06:15:04;;;;;;;8.75;6.63;;;;;;;21.42;62.57;101348.44;5055769;28;20041;-66
2022/06/12 06:17:29;;;;;;;7.82;5.85;;;;;;;21.16;62.73;101316.91;5063608;28;20032;-73
2022/06/12 06:19:55;;;;;;;7.15;6.45;;;;;;;21.25;62.76;101342.72;5066410;28;20091;-67
2022/06/12 06:22:20;;;;;;;5.82;5.20;;;;;;;21.27;61.65;101335.19;5066291;28;20025;-66
2022/06/12 06:24:46;;;;;;;5.93;5.32;;;;;;;21.24;61.63;101319.38;5057073;28;20072;-68
2022/06/12 06:27:13;;;;;;;12.23;6.93;;;;;;;21.40;61.27;101341.59;5054997;28;20143;-69
2022/06/12 06:29:39;;;;;;;5.88;5.28;;;;;;;21.41;60.79;101325.09;5053748;28;20506;-67
2022/06/12 06:32:07;;;;;;;8.23;6.30;;;;;;;21.32;61.14;101310.16;5054552;28;20083;-66
2022/06/12 06:34:34;;;;;;;6.95;5.20;;;;;;;21.18;61.02;101311.28;5054848;28;20044;-67
2022/06/12 06:37:04;;;;;;;8.93;5.97;;;;;;;21.38;61.10;101335.53;5053741;28;20451;-70
2022/06/12 06:39:30;;;;;;;19.23;7.68;;;;;;;21.48;60.18;101336.72;5054625;28;20036;-69
2022/06/12 06:41:55;;;;;;;84.78;11.35;;;;;;;21.48;58.90;101325.03;5054204;28;20126;-67
2022/06/12 06:47:05;;;;;;;9.73;5.03;;;;;;;22.12;58.23;101338.22;5053064;28;20043;-66
2022/06/12 06:49:31;;;;;;;5.75;4.68;;;;;;;22.12;56.70;101326.56;5053833;28;20028;-63
2022/06/12 06:51:57;;;;;;;39.45;6.35;;;;;;;22.18;57.90;101337.31;5054581;28;20053;-65
2022/06/12 06:54:23;;;;;;;14.70;4.97;;;;;;;22.03;57.58;101317.03;5056248;28;20037;-66
2022/06/12 06:56:50;;;;;;;4.75;4.25;;;;;;;22.06;58.67;101333.72;5054350;28;20039;-65
2022/06/12 06:59:16;;;;;;;4.70;3.75;;;;;;;21.31;58.40;101225.31;5053427;28;20414;-65
2022/06/12 07:01:41;;;;;;;17.67;5.32;;;;;;;21.92;58.16;101326.72;5052461;28;20041;-65
2022/06/12 07:04:07;;;;;;;32.65;6.47;;;;;;;21.99;58.33;101326.66;5052291;28;20091;-64
2022/06/12 07:06:33;;;;;;;4.95;4.25;;;;;;;22.10;57.96;101318.63;5053393;28;20040;-66
2022/06/12 07:08:58;;;;;;;14.68;4.93;;;;;;;22.17;58.50;101319.38;5052445;28;20098;-64
2022/06/12 07:11:25;;;;;;;7.75;5.85;;;;;;;22.20;57.92;101324.38;5035892;28;20444;-64
2022/06/12 07:13:52;;;;;;;6.30;4.05;;;;;;;22.17;58.66;101315.84;5053669;28;20388;-67
2022/06/12 07:16:19;;;;;;;4.32;3.55;;;;;;;22.25;58.56;101329.94;5053660;28;20041;-67
2022/06/12 07:18:44;;;;;;;5.28;3.28;;;;;;;22.19;58.57;101316.44;5053446;28;20036;-67
2022/06/12 07:21:11;;;;;;;6.55;3.88;;;;;;;22.27;58.69;101329.75;5053157;28;20095;-64
2022/06/12 07:23:36;;;;;;;9.98;6.78;;;;;;;22.35;57.85;101337.56;5052955;28;20127;-69
2022/06/12 07:26:06;;;;;;;5.22;2.88;;;;;;;22.20;58.12;101324.38;5053370;28;20116;-67
2022/06/12 07:28:34;;;;;;;8.35;3.67;;;;;;;22.37;57.47;101340.88;5053621;28;20033;-69
2022/06/12 07:31:01;;;;;;;15.63;2.75;;;;;;;22.60;55.63;101331.22;5053600;28;20071;-69
2022/06/12 07:33:27;;;;;;;11.23;2.47;;;;;;;22.61;55.51;101346.47;5056170;28;20136;-68
2022/06/12 07:35:53;;;;;;;3.92;1.83;;;;;;;22.48;55.04;101345.53;5054615;28;20525;-69
2022/06/12 07:38:22;;;;;;;19.52;3.47;;;;;;;22.43;55.64;101342.69;5053535;28;20048;-67
2022/06/12 07:40:52;;;;;;;51.17;8.13;;;;;;;22.23;54.88;101340.19;5052741;28;20037;-68
2022/06/12 07:43:17;;;;;;;9.23;2.80;;;;;;;22.12;54.98;101338.22;5051192;28;20029;-69
2022/06/12 07:45:44;;;;;;;3.38;1.95;;;;;;;21.76;53.92;101300.19;5052788;28;20082;-72
2022/06/12 07:48:10;;;;;;;5.43;1.98;;;;;;;21.89;54.78;101349.69;5052992;28;20041;-70
2022/06/12 07:50:39;;;;;;;3.25;2.10;;;;;;;21.89;54.05;101340.72;5052715;28;20506;-71
2022/06/12 07:53:08;;;;;;;24.27;3.15;;;;;;;21.91;53.62;101330.47;5055785;28;20037;-69
2022/06/12 07:55:34;;;;;;;5.63;1.88;;;;;;;21.82;52.70;101316.38;5057843;28;20041;-68
2022/06/12 07:58:00;;;;;;;3.97;1.70;;;;;;;21.82;53.16;101338.09;5055911;28;20037;-69
2022/06/12 08:00:26;;;;;;;7.55;2.17;;;;;;;21.68;52.42;101320.25;5056524;28;20063;-68
2022/06/12 08:02:51;;;;;;;5.85;1.67;;;;;;;21.56;53.22;101312.03;5057982;28;20037;-69
2022/06/12 08:05:21;;;;;;;5.55;2.88;;;;;;;21.44;53.56;101327.38;5058770;28;20068;-69
2022/06/12 08:07:47;;;;;;;8.63;1.85;;;;;;;21.42;54.37;101332.19;5058750;28;20051;-70
2022/06/12 08:10:13;;;;;;;5.07;2.22;;;;;;;21.22;55.16;101318.75;5060707;28;20041;-68
2022/06/12 08:12:41;;;;;;;22.88;4.57;;;;;;;21.24;57.30;101332.09;5060177;28;20041;-70
2022/06/12 08:15:10;;;;;;;3.55;2.65;;;;;;;21.14;59.38;101332.56;5058741;28;20083;-68
2022/06/12 08:17:38;;;;;;;2.75;2.55;;;;;;;21.10;58.20;101328.59;5058357;28;20484;-69
2022/06/12 08:22:48;;;;;;;5.38;2.83;;;;;;;20.84;58.17;101274.63;5052571;28;20119;-71
2022/06/12 08:25:14;;;;;;;4.20;2.50;;;;;;;21.47;57.80;101342.34;5052291;28;20041;-68
2022/06/12 08:27:40;;;;;;;6.75;3.03;;;;;;;21.59;57.97;101333.28;5052432;28;20037;-71
2022/06/12 08:30:07;;;;;;;5.57;2.42;;;;;;;21.52;57.75;101326.25;5052164;28;20033;-73
2022/06/12 08:32:35;;;;;;;6.00;2.97;;;;;;;21.53;59.90;101334.16;5052147;28;20060;-69
2022/06/12 08:35:06;;;;;;;9.85;3.58;;;;;;;21.47;59.71;101334.22;5051794;28;20505;-67
2022/06/12 08:37:35;;;;;;;10.57;2.95;;;;;;;21.36;60.45;101337.63;5051891;28;20377;-70
2022/06/12 08:40:11;;;;;;;5.30;2.58;;;;;;;21.23;60.82;101317.72;5052188;28;20075;-69
2022/06/12 08:42:44;;;;;;;19.40;3.85;;;;;;;21.46;59.92;101332.56;5052056;28;20045;-72
2022/06/12 08:45:27;;;;;;;23.20;4.05;;;;;;;21.44;59.28;101296.72;5052498;28;20028;-69
2022/06/12 08:48:09;;;;;;;7.35;3.05;;;;;;;21.73;58.48;101336.72;5052073;28;20033;-69
2022/06/12 08:51:09;;;;;;;7.18;3.47;;;;;;;21.72;57.39;101320.66;5051780;28;20112;-69
2022/06/12 08:53:46;;;;;;;4.40;3.08;;;;;;;21.87;57.68;101330.09;5049450;28;20079;-68
2022/06/12 08:56:25;;;;;;;5.95;3.58;;;;;;;22.11;56.95;101331.16;5055391;28;20045;-68
2022/06/12 08:59:03;;;;;;;81.38;8.40;;;;;;;22.21;56.32;101341.47;5056146;28;20055;-72
2022/06/12 09:01:29;;;;;;;3.38;2.50;;;;;;;22.09;55.08;101318.88;5057796;28;20041;-67
2022/06/12 09:03:55;;;;;;;4.57;2.85;;;;;;;22.00;54.97;101309.34;5062546;28;20045;-68
2022/06/12 09:06:39;;;;;;;5.03;2.97;;;;;;;22.05;55.23;101323.91;5057994;28;20445;-67
2022/06/12 09:09:40;;;;;;;26.25;4.47;;;;;;;21.82;55.58;101324.53;5059018;28;20439;-69
2022/06/12 09:12:42;;;;;;;8.20;3.40;;;;;;;21.82;55.63;101310.97;5048446;28;20098;-70
2022/06/12 09:15:36;;;;;;;14.88;3.30;;;;;;;21.84;55.45;101311.56;5054943;28;20041;-70
2022/06/12 09:18:10;;;;;;;9.38;3.22;;;;;;;21.67;55.46;101296.09;5055545;28;20036;-70
2022/06/12 09:21:01;;;;;;;16.67;3.22;;;;;;;21.58;57.04;101306.38;5056699;28;20045;-71
2022/06/12 09:23:51;;;;;;;51.33;5.43;;;;;;;21.38;56.50;101303.00;5070795;28;20041;-68
2022/06/12 09:26:57;;;;;;;9.90;2.50;;;;;;;21.35;56.09;101293.44;5065831;28;20059;-67
2022/06/12 09:29:49;;;;;;;23.00;3.22;;;;;;;21.23;53.35;101282.50;5059698;28;20068;-71
2022/06/12 09:32:38;;;;;;;3.75;2.28;;;;;;;21.51;52.40;101287.47;5055494;28;20033;-69
2022/06/12 09:35:09;;;;;;;3.42;2.30;;;;;;;21.75;52.60;101293.94;5055166;28;20408;-70
2022/06/12 09:40:37;;;;;;;5.30;2.30;;;;;;;22.14;50.31;101291.88;5055687;28;20384;-73
2022/06/12 09:43:11;;;;;;;2.38;1.70;;;;;;;22.13;49.90;101268.53;5055271;28;20033;-70
2022/06/12 09:46:03;;;;;;;3.05;1.95;;;;;;;22.31;49.98;101275.84;5054987;28;20049;-68
2022/06/12 09:48:37;;;;;;;8.05;2.03;;;;;;;22.49;49.47;101282.06;5054679;28;20076;-73
2022/06/12 09:51:26;;;;;;;10.48;2.60;;;;;;;22.64;50.26;101278.13;5055236;28;20107;-72
2022/06/12 09:54:16;;;;;;;13.93;2.88;;;;;;;22.89;50.17;101273.41;5054958;28;20098;-71
2022/06/12 09:56:47;;;;;;;6.85;2.65;;;;;;;23.07;50.04;101267.91;5055408;28;20045;-73
2022/06/12 09:59:22;;;;;;;6.82;2.10;;;;;;;22.82;50.66;101257.19;5055186;28;20115;-71
2022/06/12 10:01:53;;;;;;;6.35;1.90;;;;;;;22.71;51.36;101255.25;5053954;28;20037;-75
2022/06/12 10:04:49;;;;;;;5.10;2.40;;;;;;;22.54;51.60;101248.78;5054854;28;20032;-70
2022/06/12 10:07:38;;;;;;;6.50;2.35;;;;;;;22.48;50.54;101244.28;5054263;28;20028;-74
2022/06/12 10:10:16;;;;;;;11.63;2.95;;;;;;;22.21;49.91;101239.19;5054644;28;20112;-73
2022/06/12 10:12:43;;;;;;;;;;;;;;;22.38;49.58;101266.56;5054805;28;20404;-71
2022/06/12 10:15:19;;;;;;;4.47;2.17;;;;;;;21.96;49.79;101247.38;5054977;28;19921;-71
2022/06/12 10:17:56;;;;;;;5.05;1.90;;;;;;;21.78;50.02;101244.69;5054789;28;20082;-71
2022/06/12 10:20:32;;;;;;;5.10;3.17;;;;;;;21.61;51.08;101243.59;5054808;28;20114;-70
2022/06/12 10:22:59;;;;;;;11.32;2.60;;;;;;;21.43;51.52;101252.53;5055189;28;20037;-78
2022/06/12 10:25:27;;;;;;;6.22;2.28;;;;;;;21.42;52.25;101250.88;5060800;28;20036;-73
2022/06/12 10:27:59;;;;;;;;;;;;;;;21.56;52.21;101251.59;5058192;28;20036;-73
2022/06/12 10:30:33;;;;;;;6.20;2.42;;;;;;;21.57;52.34;101236.97;5054903;28;19917;-71
2022/06/12 10:33:08;;;;;;;6.38;2.97;;;;;;;21.67;52.74;101248.13;5054486;28;20047;-71
2022/06/12 10:35:50;;;;;;;3.75;2.65;;;;;;;21.37;52.09;101177.53;5054274;28;20364;-74
2022/06/12 10:38:18;;;;;;;5.38;2.90;;;;;;;21.78;53.06;101238.44;5052860;28;20153;-73
2022/06/12 10:41:28;;;;;;;3.30;2.17;;;;;;;21.84;52.62;101210.41;5054587;28;20060;-71
2022/06/12 10:43:58;;;;;;;36.30;5.97;;;;;;;21.94;51.81;101224.25;5054026;28;20036;-71
2022/06/12 10:46:34;;;;;;;6.93;2.42;;;;;;;22.07;52.78;101228.75;5054164;28;20064;-69
2022/06/12 10:49:06;;;;;;;15.38;3.53;;;;;;;22.21;52.06;101238.38;5054355;28;20140;-69
2022/06/12 10:51:36;;;;;;;9.68;2.50;;;;;;;22.38;51.38;101228.56;5054232;28;20525;-72
2022/06/12 10:54:23;;;;;;;9.75;3.15;;;;;;;22.50;50.94;101220.47;5054941;28;20064;-72
2022/06/12 10:57:07;;;;;;;4.73;2.23;;;;;;;22.42;50.80;101207.22;5056755;28;20041;-70
2022/06/12 10:59:36;;;;;;;5.35;1.77;;;;;;;22.53;50.80;101226.25;5055271;28;20036;-71
2022/06/12 11:02:23;;;;;;;53.00;6.63;;;;;;;22.61;49.89;101235.16;5053885;28;20033;-71
2022/06/12 11:05:10;;;;;;;5.53;2.15;;;;;;;22.69;50.20;101229.38;5054213;28;20032;-70
2022/06/12 11:07:43;;;;;;;4.20;2.60;;;;;;;22.80;50.28;101225.88;5055113;28;20396;-67
2022/06/12 11:10:25;;;;;;;17.80;3.63;;;;;;;22.68;50.54;101225.84;5055189;28;20051;-68
2022/06/12 11:13:03;;;;;;;3.75;2.10;;;;;;;22.56;50.95;101214.97;5054047;28;20051;-67
2022/06/12 11:15:57;;;;;;;19.48;3.72;;;;;;;22.47;51.41;101219.03;5052420;28;20076;-66
2022/06/12 11:18:50;;;;;;;20.02;3.13;;;;;;;22.24;52.01;101210.78;5052084;28;20381;-67
2022/06/12 11:21:33;;;;;;;6.10;1.90;;;;;;;22.14;52.66;101213.22;5053182;28;20048;-66
2022/06/12 11:24:14;;;;;;;6.53;3.22;;;;;;;21.97;53.92;101212.97;5052960;28;20053;-64
2022/06/12 11:27:06;;;;;;;23.35;4.93;;;;;;;21.94;53.90;101211.53;5053303;28;20045;-65
2022/06/12 11:29:44;;;;;;;6.18;2.72;;;;;;;21.59;53.47;101186.91;5053475;28;20049;-71
2022/06/12 11:32:50;;;;;;;9.63;3.78;;;;;;;21.75;53.64;101196.34;5053517;28;20037;-68
2022/06/12 11:35:42;;;;;;;9.00;2.60;;;;;;;21.92;53.55;101191.13;5044485;28;20048;-66
2022/06/12 11:38:25;;;;;;;8.32;2.70;;;;;;;22.16;52.82;101195.66;5052807;28;20040;-65
2022/06/12 11:41:23;;;;;;;6.13;2.33;;;;;;;22.43;51.66;101188.00;5053142;28;20060;-63
2022/06/12 11:44:13;;;;;;;5.97;2.97;;;;;;;22.66;51.23;101181.81;5051849;28;20067;-61
2022/06/12 11:46:52;;;;;;;11.07;2.97;;;;;;;22.84;50.66;101183.63;5052681;28;20032;-65
2022/06/12 11:49:24;;;;;;;8.18;2.33;;;;;;;22.82;49.20;101178.44;5052735;28;20108;-60
2022/06/12 11:52:07;;;;;;;8.00;3.00;;;;;;;22.79;49.27;101170.72;5052405;28;20061;-62
2022/06/12 11:54:39;;;;;;;8.43;3.17;;;;;;;23.00;49.28;101166.66;5052589;28;20415;-65
2022/06/12 11:57:10;;;;;;;9.68;2.60;;;;;;;23.00;48.09;101165.84;5052364;28;20064;-64
2022/06/12 11:59:38;;;;;;;10.75;2.13;;;;;;;23.27;47.77;101155.34;5052762;28;20520;-64
2022/06/12 12:02:12;;;;;;;8.10;2.50;;;;;;;23.46;47.37;101156.88;5051213;28;20431;-63
2022/06/12 12:04:51;;;;;;;4.57;1.70;;;;;;;23.46;46.96;101156.88;5052406;28;20044;-63
2022/06/12 12:07:53;;;;;;;3.70;1.67;;;;;;;23.44;46.27;101150.84;5052154;28;20044;-62
2022/06/12 12:10:37;;;;;;;7.20;3.75;;;;;;;23.30;46.06;101130.41;5052663;28;20048;-62