Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:01;;;;;;;2.37;1.63;;;16.30;99.90;;;;;;5148936;27;20328;-70
2023/07/31 00:02:28;;;;;;;1.70;1.23;;;16.40;99.90;;;;;;5149800;27;20212;-70
2023/07/31 00:04:55;;;;;;;2.83;1.40;;;16.40;99.90;;;;;;5149552;27;20307;-70
2023/07/31 00:07:23;;;;;;;2.97;1.60;;;16.30;99.90;;;;;;5132419;27;20201;-70
2023/07/31 00:09:50;;;;;;;2.93;1.40;;;16.20;99.90;;;;;;5128425;27;20209;-70
2023/07/31 00:12:17;;;;;;;2.70;1.50;;;16.30;99.90;;;;;;5128668;27;20197;-70
2023/07/31 00:14:44;;;;;;;1.87;1.27;;;16.30;99.90;;;;;;5128264;27;20205;-71
2023/07/31 00:17:11;;;;;;;2.97;1.30;;;16.40;99.90;;;;;;5113429;27;20297;-71
2023/07/31 00:19:37;;;;;;;3.00;1.40;;;16.40;99.90;;;;;;5123330;27;20254;-71
2023/07/31 00:22:05;;;;;;;2.00;1.27;;;16.50;99.90;;;;;;5127997;27;20319;-72
2023/07/31 00:24:33;;;;;;;2.03;1.30;;;16.60;99.90;;;;;;5127859;27;20210;-71
2023/07/31 00:27:00;;;;;;;1.70;1.40;;;16.80;99.90;;;;;;5114573;27;20633;-70
2023/07/31 00:29:27;;;;;;;1.77;1.40;;;16.90;99.90;;;;;;5107210;28;20213;-70
2023/07/31 00:31:54;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5108972;27;20309;-70
2023/07/31 00:34:21;;;;;;;2.70;1.63;;;17.10;99.90;;;;;;5122387;27;20206;-70
2023/07/31 00:36:47;;;;;;;2.27;1.73;;;17.20;99.90;;;;;;5109470;27;20220;-70
2023/07/31 00:39:14;;;;;;;3.07;1.70;;;17.30;99.90;;;;;;5127485;27;20205;-70
2023/07/31 00:41:43;;;;;;;2.00;1.60;;;17.30;99.90;;;;;;5121906;27;20233;-70
2023/07/31 00:44:10;;;;;;;4.17;1.70;;;17.40;99.90;;;;;;5128031;27;20719;-70
2023/07/31 00:46:37;;;;;;;3.57;1.60;;;17.40;99.90;;;;;;5128298;27;20216;-70
2023/07/31 00:49:04;;;;;;;1.97;1.40;;;17.40;99.90;;;;;;5128538;27;20265;-70
2023/07/31 00:51:30;;;;;;;2.80;1.60;;;17.30;99.90;;;;;;5115899;27;20289;-71
2023/07/31 00:53:57;;;;;;;1.87;1.60;;;17.40;99.90;;;;;;5107331;27;20230;-70
2023/07/31 00:56:25;;;;;;;2.67;1.53;;;17.40;99.90;;;;;;5107336;28;20238;-70
2023/07/31 00:58:53;;;;;;;3.43;2.07;;;17.50;99.90;;;;;;5106870;28;20240;-70
2023/07/31 01:01:20;;;;;;;2.37;1.70;;;17.50;99.90;;;;;;5107029;28;20265;-71
2023/07/31 01:03:47;;;;;;;3.43;1.80;;;17.60;99.90;;;;;;5107872;27;20297;-70
2023/07/31 01:06:20;;;;;;;1.67;1.27;;;17.70;99.90;;;;;;5106852;28;20210;-70
2023/07/31 01:08:55;;;;;;;2.83;1.57;;;17.60;99.90;;;;;;5107225;28;20202;-70
2023/07/31 01:11:29;;;;;;;2.60;1.67;;;17.70;99.90;;;;;;5107594;28;20205;-70
2023/07/31 01:13:58;;;;;;;3.00;1.80;;;17.70;99.90;;;;;;5106729;28;20758;-70
2023/07/31 01:16:26;;;;;;;4.53;1.70;;;17.70;99.90;;;;;;5127123;27;20300;-71
2023/07/31 01:18:53;;;;;;;2.60;2.00;;;17.70;99.90;;;;;;5127660;27;20233;-71
2023/07/31 01:21:31;;;;;;;3.83;2.20;;;17.70;99.90;;;;;;5127353;27;20282;-71
2023/07/31 01:24:23;;;;;;;3.77;1.87;;;17.70;99.90;;;;;;5126826;27;20193;-71
2023/07/31 01:26:57;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5126428;27;20266;-71
2023/07/31 01:29:33;;;;;;;2.67;1.83;;;17.80;99.90;;;;;;5106516;28;20200;-71
2023/07/31 01:32:03;;;;;;;2.27;2.00;;;17.80;99.90;;;;;;5106562;28;20292;-71
2023/07/31 01:34:30;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;5107208;28;20217;-70
2023/07/31 01:36:58;;;;;;;2.30;1.87;;;17.70;99.90;;;;;;5106625;28;20293;-71
2023/07/31 01:39:25;;;;;;;3.17;1.93;;;17.70;99.90;;;;;;5106593;28;20206;-70
2023/07/31 01:41:54;;;;;;;2.43;1.70;;;17.70;99.90;;;;;;5106081;28;20730;-70
2023/07/31 01:44:21;;;;;;;1.93;1.80;;;17.70;99.90;;;;;;5105867;28;20620;-71
2023/07/31 01:46:47;;;;;;;2.37;1.70;;;17.80;99.90;;;;;;5106485;28;20251;-70
2023/07/31 01:49:14;;;;;;;2.57;1.70;;;17.70;99.90;;;;;;5106254;28;20319;-71
2023/07/31 01:51:41;;;;;;;2.77;1.80;;;17.80;99.90;;;;;;5105989;28;20301;-71
2023/07/31 01:54:08;;;;;;;1.93;1.53;;;17.80;99.90;;;;;;5123449;27;20224;-71
2023/07/31 01:56:35;;;;;;;3.27;1.43;;;17.70;99.90;;;;;;5127294;27;20625;-71
2023/07/31 01:59:03;;;;;;;1.70;1.40;;;17.70;99.90;;;;;;5126255;27;20931;-70
2023/07/31 02:01:30;;;;;;;2.67;1.80;;;17.70;99.90;;;;;;5126919;27;20386;-70
2023/07/31 02:03:57;;;;;;;2.07;1.70;;;17.70;99.90;;;;;;5125228;27;20205;-70
2023/07/31 02:06:24;;;;;;;3.03;1.50;;;17.70;99.90;;;;;;5126701;27;20303;-70
2023/07/31 02:08:51;;;;;;;1.87;1.70;;;17.70;99.90;;;;;;5126158;27;20297;-70
2023/07/31 02:11:18;;;;;;;1.63;1.53;;;17.70;99.90;;;;;;5117647;27;20228;-70
2023/07/31 02:13:44;;;;;;;4.33;1.83;;;17.70;99.90;;;;;;5106053;28;20304;-70
2023/07/31 02:16:13;;;;;;;2.17;1.80;;;17.70;99.90;;;;;;5110677;27;20301;-71
2023/07/31 02:18:40;;;;;;;2.63;1.80;;;17.70;99.90;;;;;;5126275;27;20278;-70
2023/07/31 02:21:06;;;;;;;4.20;2.00;;;17.70;99.90;;;;;;5126135;27;20264;-74
2023/07/31 02:23:33;;;;;;;2.03;1.93;;;17.70;99.90;;;;;;5114362;27;20288;-72
2023/07/31 02:26:00;;;;;;;2.67;1.60;;;17.60;99.90;;;;;;5105605;28;20305;-73
2023/07/31 02:28:27;;;;;;;3.13;1.80;;;17.70;99.90;;;;;;5104233;28;20308;-72
2023/07/31 02:30:54;;;;;;;4.80;2.07;;;17.70;99.90;;;;;;5104319;28;20236;-72
2023/07/31 02:33:22;;;;;;;2.13;1.93;;;17.70;99.90;;;;;;5103935;27;20206;-72
2023/07/31 02:35:49;;;;;;;2.47;2.03;;;17.70;99.90;;;;;;5103806;28;20238;-72
2023/07/31 02:38:16;;;;;;;3.50;1.90;;;17.70;99.90;;;;;;5103401;28;20289;-71
2023/07/31 02:40:43;;;;;;;5.00;1.90;;;17.70;99.90;;;;;;5104866;27;20572;-71
2023/07/31 02:43:10;;;;;;;2.67;2.13;;;17.70;99.90;;;;;;5123238;27;20212;-71
2023/07/31 02:45:38;;;;;;;3.77;2.13;;;17.70;99.90;;;;;;5109448;28;20325;-71
2023/07/31 02:48:05;;;;;;;2.47;2.07;;;17.70;99.90;;;;;;5103388;28;20695;-71
2023/07/31 02:50:33;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;5138341;27;20219;-71
2023/07/31 02:53:00;;;;;;;4.23;2.20;;;17.70;99.90;;;;;;5144858;27;20227;-71
2023/07/31 02:55:27;;;;;;;3.53;2.27;;;17.70;99.90;;;;;;5144471;27;20778;-70
2023/07/31 02:57:54;;;;;;;5.17;2.43;;;17.70;99.90;;;;;;5131606;27;20208;-70
2023/07/31 03:00:21;;;;;;;4.00;2.30;;;17.70;99.90;;;;;;5125422;28;20778;-71
2023/07/31 03:02:48;;;;;;;3.23;2.30;;;17.60;99.90;;;;;;5120647;28;20233;-70
2023/07/31 03:05:15;;;;;;;5.27;2.40;;;17.60;99.90;;;;;;5105163;28;20213;-70
2023/07/31 03:07:43;;;;;;;2.40;2.30;;;17.60;99.90;;;;;;5113796;27;20296;-71
2023/07/31 03:10:10;;;;;;;3.70;2.60;;;17.60;99.90;;;;;;5104800;28;20310;-71
2023/07/31 03:12:37;;;;;;;4.77;3.17;;;17.60;99.90;;;;;;5105394;28;20292;-71
2023/07/31 03:15:05;;;;;;;4.43;2.70;;;17.50;99.90;;;;;;5104687;28;20206;-71
2023/07/31 03:17:32;;;;;;;4.43;2.90;;;17.40;99.90;;;;;;5105090;28;20216;-71
2023/07/31 03:19:59;;;;;;;8.23;2.60;;;17.30;99.90;;;;;;5117255;27;20300;-70
2023/07/31 03:22:26;;;;;;;3.03;2.70;;;17.30;99.90;;;;;;5125405;28;20316;-71
2023/07/31 03:24:54;;;;;;;3.80;2.47;;;17.20;99.90;;;;;;5125243;28;20241;-71
2023/07/31 03:27:21;;;;;;;2.87;2.70;;;17.20;99.90;;;;;;5125864;28;20586;-70
2023/07/31 03:29:49;;;;;;;3.00;2.60;;;17.20;99.90;;;;;;5125409;27;20210;-71
2023/07/31 03:32:16;;;;;;;3.60;2.77;;;17.20;99.90;;;;;;5125276;28;20300;-71
2023/07/31 03:34:43;;;;;;;3.33;2.50;;;17.20;99.90;;;;;;5125452;28;20622;-71
2023/07/31 03:37:10;;;;;;;4.50;2.50;;;17.10;99.90;;;;;;5125012;27;20205;-71
2023/07/31 03:39:37;;;;;;;5.37;2.70;;;17.10;99.90;;;;;;5125020;28;20318;-70
2023/07/31 03:42:06;;;;;;;4.07;2.70;;;17.00;99.90;;;;;;5124881;28;20268;-71
2023/07/31 03:44:33;;;;;;;5.27;3.00;;;16.90;99.90;;;;;;5125176;28;20304;-71
2023/07/31 03:46:59;;;;;;;2.97;2.67;;;16.80;99.90;;;;;;5124995;28;20286;-70
2023/07/31 03:49:26;;;;;;;3.93;2.57;;;16.90;99.90;;;;;;5135930;27;20215;-71
2023/07/31 03:51:54;;;;;;;6.10;3.20;;;17.00;99.90;;;;;;5133513;27;20663;-71
2023/07/31 03:54:21;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;5128952;27;20210;-71
2023/07/31 03:56:48;;;;;;;4.20;2.67;;;17.00;99.90;;;;;;5129067;27;20214;-70
2023/07/31 03:59:16;;;;;;;2.97;2.60;;;17.00;99.90;;;;;;5128525;27;20265;-71
2023/07/31 04:01:43;;;;;;;6.23;3.70;;;16.90;99.90;;;;;;5128759;27;20232;-70
2023/07/31 04:04:10;;;;;;;5.57;3.03;;;16.60;99.90;;;;;;5108215;27;20304;-71
2023/07/31 04:06:37;;;;;;;7.00;3.43;;;16.60;99.90;;;;;;5114875;27;20198;-71
2023/07/31 04:09:04;;;;;;;3.80;3.20;;;16.50;99.90;;;;;;5128123;27;20209;-71
2023/07/31 04:11:31;;;;;;;3.60;2.80;;;16.50;99.90;;;;;;5128458;27;20296;-70
2023/07/31 04:13:58;;;;;;;4.40;2.90;;;16.50;99.90;;;;;;5127945;27;20215;-70
2023/07/31 04:16:26;;;;;;;3.30;3.03;;;16.50;99.90;;;;;;5128516;27;20296;-70
2023/07/31 04:18:53;;;;;;;4.63;2.77;;;16.60;99.90;;;;;;5128321;27;20300;-71
2023/07/31 04:21:20;;;;;;;3.13;2.90;;;16.70;99.90;;;;;;5128075;27;20201;-71
2023/07/31 04:23:46;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;5128375;27;20207;-71
2023/07/31 04:26:13;;;;;;;5.93;3.10;;;16.90;99.90;;;;;;5128468;27;20292;-70
2023/07/31 04:28:40;;;;;;;3.83;2.67;;;16.80;99.90;;;;;;5128096;27;20205;-71
2023/07/31 04:31:07;;;;;;;5.17;3.00;;;16.60;99.90;;;;;;5128428;27;20288;-71
2023/07/31 04:33:35;;;;;;;6.37;3.03;;;16.60;99.90;;;;;;5123946;27;20297;-71
2023/07/31 04:36:02;;;;;;;4.50;3.10;;;16.60;99.90;;;;;;5107965;28;20240;-71
2023/07/31 04:38:29;;;;;;;6.10;3.03;;;16.60;99.90;;;;;;5107883;28;20309;-71
2023/07/31 04:40:56;;;;;;;6.87;2.63;;;16.70;99.90;;;;;;5107670;28;20293;-71
2023/07/31 04:43:23;;;;;;;3.20;2.80;;;16.60;99.90;;;;;;5107348;28;20240;-70
2023/07/31 04:45:50;;;;;;;6.67;2.87;;;16.70;99.90;;;;;;5107449;28;20297;-71
2023/07/31 04:48:17;;;;;;;4.87;2.60;;;16.80;99.90;;;;;;5107096;28;20746;-71
2023/07/31 04:50:45;;;;;;;5.10;2.57;;;16.70;99.90;;;;;;5119884;27;20651;-71
2023/07/31 04:53:12;;;;;;;3.70;2.50;;;16.70;99.90;;;;;;5107003;28;20232;-71
2023/07/31 04:55:39;;;;;;;4.10;2.90;;;16.60;99.90;;;;;;5114899;27;20594;-72
2023/07/31 04:58:06;;;;;;;4.63;3.03;;;16.60;99.90;;;;;;5125877;27;20290;-71
2023/07/31 05:00:33;;;;;;;4.87;3.03;;;16.60;99.90;;;;;;5113498;27;20324;-71
2023/07/31 05:02:59;;;;;;;4.23;2.87;;;16.50;99.90;;;;;;5106974;28;20252;-70
2023/07/31 05:05:26;;;;;;;4.33;2.80;;;16.50;99.90;;;;;;5107441;28;20293;-71
2023/07/31 05:07:54;;;;;;;5.43;3.17;;;16.60;99.90;;;;;;5107274;28;20202;-71
2023/07/31 05:10:21;;;;;;;4.60;2.70;;;16.50;99.90;;;;;;5107405;28;20210;-70
2023/07/31 05:12:48;;;;;;;3.63;2.37;;;16.70;99.90;;;;;;5107192;28;20248;-71
2023/07/31 05:15:15;;;;;;;4.90;2.70;;;16.70;99.90;;;;;;5106708;28;20208;-71
2023/07/31 05:17:42;;;;;;;4.07;2.50;;;16.70;99.90;;;;;;5106806;28;20208;-70
2023/07/31 05:20:10;;;;;;;3.67;3.10;;;16.80;99.90;;;;;;5106517;28;20313;-71
2023/07/31 05:22:37;;;;;;;5.47;2.83;;;16.90;99.90;;;;;;5120721;27;20315;-70
2023/07/31 05:25:06;;;;;;;4.23;2.83;;;17.00;99.90;;;;;;5127057;27;20209;-71
2023/07/31 05:27:33;;;;;;;2.93;2.73;;;17.20;99.90;;;;;;5126877;27;20312;-71
2023/07/31 05:30:00;;;;;;;4.50;3.00;;;17.30;99.90;;;;;;5126181;27;20747;-71
2023/07/31 05:32:27;;;;;;;4.70;2.50;;;17.30;99.90;;;;;;5126869;27;20259;-71
2023/07/31 05:34:54;;;;;;;4.50;2.97;;;17.40;99.90;;;;;;5127180;27;20679;-71
2023/07/31 05:37:21;;;;;;;3.17;2.87;;;17.50;99.90;;;;;;5126952;27;20237;-71
2023/07/31 05:39:48;;;;;;;3.43;2.50;;;17.40;99.90;;;;;;5126762;27;20300;-70
2023/07/31 05:42:16;;;;;;;4.23;2.57;;;17.40;99.90;;;;;;5126936;27;20324;-70
2023/07/31 05:44:43;;;;;;;2.70;2.43;;;17.40;99.90;;;;;;5126531;27;20241;-71
2023/07/31 05:47:10;;;;;;;4.43;2.80;;;17.30;99.90;;;;;;5126977;27;20245;-70
2023/07/31 05:49:37;;;;;;;4.93;2.73;;;17.20;99.90;;;;;;5126975;27;20206;-72
2023/07/31 05:52:05;;;;;;;3.63;2.50;;;17.10;99.90;;;;;;5109544;27;20294;-71
2023/07/31 05:54:32;;;;;;;6.47;2.63;;;17.00;99.90;;;;;;5107703;27;20783;-71
2023/07/31 05:56:59;;;;;;;3.00;2.40;;;17.00;99.90;;;;;;5126502;27;20212;-71
2023/07/31 05:59:27;;;;;;;5.87;2.77;;;17.00;99.90;;;;;;5126177;27;20320;-71
2023/07/31 06:01:54;;;;;;;5.33;2.47;;;17.00;99.90;;;;;;5126440;27;20324;-70
2023/07/31 06:04:21;;;;;;;4.97;2.70;;;17.10;99.90;;;;;;5126323;27;20205;-71
2023/07/31 06:06:48;;;;;;;4.30;2.50;;;17.10;99.90;;;;;;5126114;27;20197;-71
2023/07/31 06:09:15;;;;;;;4.00;2.40;;;17.10;99.90;;;;;;5125817;27;20240;-71
2023/07/31 06:11:42;;;;;;;3.90;2.17;;;17.00;99.90;;;;;;5125371;27;20266;-71
2023/07/31 06:14:09;;;;;;;2.97;2.37;;;16.80;99.90;;;;;;5125837;27;20694;-71
2023/07/31 06:16:37;;;;;;;2.80;2.40;;;16.80;99.90;;;;;;5126188;27;20229;-71
2023/07/31 06:19:04;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;5121363;27;20245;-71
2023/07/31 06:21:31;;;;;;;3.13;2.50;;;17.00;99.90;;;;;;5105654;28;20225;-71
2023/07/31 06:23:58;;;;;;;3.50;2.50;;;17.00;99.90;;;;;;5122882;27;20713;-71
2023/07/31 06:26:25;;;;;;;2.80;2.50;;;17.00;99.90;;;;;;5118709;27;20659;-71
2023/07/31 06:28:51;;;;;;;3.07;2.30;;;16.90;99.90;;;;;;5105510;28;20761;-71
2023/07/31 06:31:22;;;;;;;2.97;2.10;;;16.90;99.90;;;;;;5105658;28;20316;-71
2023/07/31 06:33:50;;;;;;;2.70;2.20;;;16.90;99.90;;;;;;5105493;28;20225;-70
2023/07/31 06:36:17;;;;;;;2.57;2.20;;;16.90;99.90;;;;;;5105148;28;20293;-71
2023/07/31 06:38:44;;;;;;;3.20;2.43;;;16.90;99.90;;;;;;5105419;28;20951;-71
2023/07/31 06:41:11;;;;;;;3.50;2.13;;;16.90;99.90;;;;;;5105281;28;20233;-71
2023/07/31 06:43:38;;;;;;;3.27;2.03;;;16.80;99.90;;;;;;5105540;28;20320;-71
2023/07/31 06:46:06;;;;;;;4.33;2.30;;;16.80;99.90;;;;;;5105322;28;20205;-71
2023/07/31 06:48:33;;;;;;;3.43;2.00;;;16.80;99.90;;;;;;5106095;27;20206;-70
2023/07/31 06:51:02;;;;;;;3.40;2.33;;;16.80;99.90;;;;;;5141973;27;20216;-71
2023/07/31 06:53:29;;;;;;;2.83;2.20;;;16.90;99.90;;;;;;5109680;28;20671;-71
2023/07/31 06:55:56;;;;;;;2.20;2.00;;;17.00;99.90;;;;;;5105190;28;20236;-71
2023/07/31 06:58:23;;;;;;;3.17;2.23;;;17.00;99.90;;;;;;5105018;28;20205;-71
2023/07/31 07:00:50;;;;;;;2.93;2.33;;;17.10;99.90;;;;;;5105334;28;20289;-70
2023/07/31 07:03:19;;;;;;;2.80;2.27;;;17.00;99.90;;;;;;5067420;28;20679;-70
2023/07/31 07:05:45;;;;;;;2.10;1.90;;;17.00;99.90;;;;;;5105098;28;20324;-70
2023/07/31 07:08:14;;;;;;;2.30;2.03;;;17.00;99.90;;;;;;5105169;28;20807;-70
2023/07/31 07:10:40;;;;;;;3.97;2.10;;;17.00;99.90;;;;;;5105101;28;20308;-70
2023/07/31 07:13:07;;;;;;;3.77;2.00;;;16.90;99.90;;;;;;5104957;28;20309;-70
2023/07/31 07:15:34;;;;;;;2.40;2.10;;;16.90;99.90;;;;;;5122832;27;20244;-71
2023/07/31 07:18:03;;;;;;;3.57;2.20;;;16.90;99.90;;;;;;5125543;28;20297;-71
2023/07/31 07:20:30;;;;;;;3.77;2.20;;;17.00;99.90;;;;;;5125014;28;20296;-70
2023/07/31 07:22:57;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;5126170;27;20695;-70
2023/07/31 07:25:25;;;;;;;4.10;2.20;;;17.00;99.90;;;;;;5129763;27;20301;-71
2023/07/31 07:27:52;;;;;;;3.50;2.37;;;16.90;99.90;;;;;;5129649;27;20197;-71
2023/07/31 07:30:20;;;;;;;2.97;2.40;;;17.00;99.90;;;;;;5129712;27;20683;-71
2023/07/31 07:32:47;;;;;;;2.57;2.37;;;16.90;99.90;;;;;;5129917;27;20213;-70
2023/07/31 07:35:14;;;;;;;3.50;2.70;;;16.90;99.90;;;;;;5129649;27;20616;-71
2023/07/31 07:37:41;;;;;;;3.97;2.40;;;16.90;99.90;;;;;;5129798;27;20292;-71
2023/07/31 07:40:09;;;;;;;3.40;2.40;;;16.90;99.90;;;;;;5129409;27;20209;-70
2023/07/31 07:42:37;;;;;;;4.63;2.87;;;16.90;99.90;;;;;;5128870;27;20217;-70
2023/07/31 07:45:05;;;;;;;3.90;2.57;;;16.90;99.90;;;;;;5128853;27;20269;-70
2023/07/31 07:47:32;;;;;;;3.77;2.50;;;16.90;99.90;;;;;;5128800;27;20206;-70
2023/07/31 07:49:59;;;;;;;2.87;2.50;;;16.90;99.90;;;;;;5122739;27;20296;-70
2023/07/31 07:52:26;;;;;;;2.67;2.33;;;16.80;99.90;;;;;;5128613;27;20205;-70
2023/07/31 07:54:53;;;;;;;3.53;2.03;;;16.80;99.90;;;;;;5128408;27;20225;-71
2023/07/31 07:57:19;;;;;;;2.63;2.30;;;16.70;99.90;;;;;;5128962;27;20566;-70
2023/07/31 07:59:48;;;;;;;3.80;2.27;;;16.80;99.90;;;;;;5128347;27;20320;-70
2023/07/31 08:02:15;;;;;;;3.55;2.40;;;16.90;99.90;;;;;;5128999;27;20202;-71
2023/07/31 08:04:42;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;5128899;27;20205;-70
2023/07/31 08:07:08;;;;;;;2.60;2.00;;;16.90;99.90;;;;;;5128383;27;20354;-70
2023/07/31 08:09:35;;;;;;;2.27;2.07;;;16.90;99.90;;;;;;5128424;27;20309;-70
2023/07/31 08:12:03;;;;;;;2.50;2.30;;;16.90;99.90;;;;;;5128446;27;20202;-70
2023/07/31 08:14:30;;;;;;;2.80;2.40;;;16.90;99.90;;;;;;5128458;27;20305;-71
2023/07/31 08:17:04;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5128667;27;20237;-71
2023/07/31 08:19:31;;;;;;;2.17;2.00;;;16.90;99.90;;;;;;5128105;27;20938;-71
2023/07/31 08:21:58;;;;;;;2.83;2.53;;;16.90;99.90;;;;;;5128542;27;20288;-70
2023/07/31 08:24:25;;;;;;;2.90;1.97;;;17.00;99.90;;;;;;5128255;27;20316;-70
2023/07/31 08:26:52;;;;;;;2.17;1.97;;;17.00;99.90;;;;;;5127999;27;20213;-70
2023/07/31 08:29:19;;;;;;;1.93;1.83;;;17.00;99.90;;;;;;5127610;27;20683;-71
2023/07/31 08:31:46;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5128440;27;20284;-70
2023/07/31 08:34:14;;;;;;;2.17;1.97;;;17.00;99.90;;;;;;5127393;27;20786;-71
2023/07/31 08:36:41;;;;;;;2.33;2.00;;;17.10;99.90;;;;;;5128130;27;20296;-71
2023/07/31 08:39:08;;;;;;;2.27;2.17;;;17.10;99.90;;;;;;5127711;27;20284;-71
2023/07/31 08:41:39;;;;;;;2.10;2.00;;;17.10;99.90;;;;;;5127698;27;20247;-71
2023/07/31 08:44:06;;;;;;;2.80;2.13;;;17.20;99.90;;;;;;5127209;27;20266;-71
2023/07/31 08:46:34;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5127303;27;20876;-71
2023/07/31 08:49:05;;;;;;;2.03;1.90;;;17.30;99.90;;;;;;5127601;27;20244;-70
2023/07/31 08:51:34;;;;;;;1.93;1.70;;;17.30;99.90;;;;;;5115155;27;20289;-70
2023/07/31 08:54:03;;;;;;;2.40;1.60;;;17.40;99.90;;;;;;5106653;28;20234;-71
2023/07/31 08:56:32;;;;;;;1.77;1.67;;;17.50;99.90;;;;;;5107114;28;20206;-71
2023/07/31 08:59:00;;;;;;;1.50;1.33;;;17.60;99.90;;;;;;5106181;28;20787;-71
2023/07/31 09:01:31;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5107204;28;20281;-70
2023/07/31 09:04:00;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5107002;28;20335;-71
2023/07/31 09:06:29;;;;;;;1.40;1.40;;;17.60;99.90;;;;;;5110711;27;20246;-71
2023/07/31 09:08:57;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5127139;27;20212;-70
2023/07/31 09:11:26;;;;;;;2.80;1.40;;;17.40;99.90;;;;;;5127063;27;20818;-71
2023/07/31 09:13:54;;;;;;;1.93;1.40;;;17.40;99.90;;;;;;5127233;27;20227;-70
2023/07/31 09:16:30;;;;;;;1.60;1.37;;;17.30;99.90;;;;;;5109365;27;20274;-71
2023/07/31 09:18:58;;;;;;;1.53;1.20;;;17.30;99.90;;;;;;5114096;27;20208;-70
2023/07/31 09:21:27;;;;;;;1.23;1.13;;;17.20;99.90;;;;;;5148333;27;20617;-70
2023/07/31 09:23:55;;;;;;;1.33;1.20;;;17.10;99.90;;;;;;5147310;27;20239;-70
2023/07/31 09:26:34;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5147979;27;20212;-71
2023/07/31 09:29:04;;;;;;;1.37;1.17;;;16.90;99.90;;;;;;5147889;27;20209;-71
2023/07/31 09:31:39;;;;;;;1.67;1.13;;;16.90;99.90;;;;;;5148271;27;20205;-71
2023/07/31 09:34:06;;;;;;;1.17;1.17;;;16.90;99.90;;;;;;5148012;27;20220;-70
2023/07/31 09:36:33;;;;;;;1.27;1.27;;;16.90;99.90;;;;;;5147700;27;20253;-70
2023/07/31 09:39:03;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;5147567;27;20764;-71
2023/07/31 09:41:31;;;;;;;1.33;1.30;;;17.20;99.90;;;;;;5118711;27;20210;-71
2023/07/31 09:43:59;;;;;;;1.17;1.17;;;17.30;99.90;;;;;;5106079;28;20348;-70
2023/07/31 09:46:28;;;;;;;1.53;1.43;;;17.40;99.90;;;;;;5105838;28;20229;-70
2023/07/31 09:49:08;;;;;;;1.33;1.23;;;17.50;99.90;;;;;;5109774;27;20303;-71
2023/07/31 09:51:38;;;;;;;1.53;1.43;;;17.50;99.90;;;;;;5126972;27;20200;-71
2023/07/31 09:54:15;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5126425;27;20225;-70
2023/07/31 09:56:45;;;;;;;1.87;1.47;;;17.40;99.90;;;;;;5126144;27;20727;-70
2023/07/31 09:59:16;;;;;;;1.30;1.23;;;17.40;99.90;;;;;;5126046;27;20241;-71
2023/07/31 10:01:44;;;;;;;1.77;1.30;;;17.40;99.90;;;;;;5126389;27;20201;-70
2023/07/31 10:04:12;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;5125864;27;21001;-71
2023/07/31 10:06:41;;;;;;;1.47;1.40;;;17.70;99.90;;;;;;5126371;27;20290;-70
2023/07/31 10:09:10;;;;;;;1.73;1.63;;;17.70;99.90;;;;;;5126444;27;20706;-71
2023/07/31 10:11:43;;;;;;;2.00;1.80;;;17.80;99.90;;;;;;5126154;27;20644;-71
2023/07/31 10:14:20;;;;;;;3.57;2.23;;;17.70;99.90;;;;;;5126554;27;20205;-70
2023/07/31 10:16:48;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5126592;27;20743;-71
2023/07/31 10:19:15;;;;;;;3.80;2.67;;;17.70;99.90;;;;;;5126060;27;20252;-71
2023/07/31 10:21:44;;;;;;;3.43;2.70;;;17.80;99.90;;;;;;5126013;27;20842;-71
2023/07/31 10:24:12;;;;;;;3.17;2.90;;;17.90;99.90;;;;;;5125719;27;20717;-71
2023/07/31 10:26:40;;;;;;;3.27;3.00;;;18.00;99.90;;;;;;5125887;27;20296;-70
2023/07/31 10:29:08;;;;;;;3.60;2.67;;;18.00;99.90;;;;;;5125929;27;20510;-70
2023/07/31 10:31:37;;;;;;;6.30;2.97;;;18.00;99.90;;;;;;5126030;27;20845;-70
2023/07/31 10:34:04;;;;;;;3.53;2.70;;;18.10;99.90;;;;;;5125961;27;20629;-71
2023/07/31 10:36:31;;;;;;;6.23;2.93;;;18.20;99.90;;;;;;5117323;27;20273;-71
2023/07/31 10:38:58;;;;;;;3.23;2.93;;;18.20;99.90;;;;;;5125522;27;20328;-71
2023/07/31 10:41:31;;;;;;;3.80;2.77;;;18.40;99.90;;;;;;5125519;27;20209;-70
2023/07/31 10:43:59;;;;;;;4.87;3.20;;;18.60;99.90;;;;;;5125995;27;20240;-70
2023/07/31 10:46:28;;;;;;;3.17;2.97;;;18.70;99.90;;;;;;5125532;28;20205;-70
2023/07/31 10:49:01;;;;;;;3.73;3.07;;;18.80;99.90;;;;;;5125396;27;20252;-71
2023/07/31 10:51:34;;;;;;;4.57;2.93;;;18.90;99.90;;;;;;5125670;28;20276;-71
2023/07/31 10:54:12;;;;;;;3.20;2.97;;;19.00;99.90;;;;;;5125300;28;20228;-70
2023/07/31 10:56:39;;;;;;;5.10;3.47;;;19.00;99.90;;;;;;5125708;28;20200;-70
2023/07/31 10:59:06;;;;;;;3.83;3.20;;;19.20;99.90;;;;;;5122407;27;20334;-71
2023/07/31 11:01:51;;;;;;;4.03;3.00;;;19.20;99.90;;;;;;5109478;28;20296;-70
2023/07/31 11:04:25;;;;;;;5.50;3.00;;;19.30;99.90;;;;;;5109254;28;20321;-70
2023/07/31 11:06:59;;;;;;;3.00;2.70;;;19.30;99.90;;;;;;5108968;28;20205;-70
2023/07/31 11:09:30;;;;;;;4.60;3.03;;;19.30;99.90;;;;;;5109091;28;20241;-70
2023/07/31 11:11:57;;;;;;;3.80;3.40;;;19.30;99.90;;;;;;5109183;28;20198;-71
2023/07/31 11:14:24;;;;;;;4.50;3.27;;;19.30;99.90;;;;;;5109035;28;20212;-70
2023/07/31 11:16:51;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;5109507;28;20256;-71
2023/07/31 11:19:24;;;;;;;3.57;3.10;;;19.40;99.90;;;;;;5115627;27;20209;-71
2023/07/31 11:21:52;;;;;;;3.70;2.90;;;19.50;99.90;;;;;;5129841;27;20193;-70
2023/07/31 11:24:19;;;;;;;4.10;3.03;;;19.50;99.90;;;;;;5129699;27;20237;-71
2023/07/31 11:26:51;;;;;;;4.97;3.00;;;19.50;99.90;;;;;;5129667;27;20580;-70
2023/07/31 11:29:18;;;;;;;3.00;2.80;;;19.50;99.90;;;;;;5129472;27;20232;-70
2023/07/31 11:31:49;;;;;;;4.50;3.10;;;19.50;99.90;;;;;;5129243;27;20201;-70
2023/07/31 11:34:17;;;;;;;3.33;3.03;;;19.50;99.90;;;;;;5116927;27;20478;-70
2023/07/31 11:36:54;;;;;;;5.10;2.70;;;19.50;99.90;;;;;;5109067;28;20245;-70
2023/07/31 11:39:21;;;;;;;5.63;3.17;;;19.50;99.90;;;;;;5108839;28;20943;-71
2023/07/31 11:41:48;;;;;;;3.43;3.13;;;19.50;99.90;;;;;;5108411;28;20318;-71
2023/07/31 11:44:15;;;;;;;5.47;2.87;;;19.50;99.90;;;;;;5108104;28;20345;-71
2023/07/31 11:46:43;;;;;;;3.23;2.93;;;19.50;99.90;;;;;;5108012;28;20209;-70
2023/07/31 11:49:10;;;;;;;4.83;2.90;;;19.50;99.90;;;;;;5124519;27;20292;-71
2023/07/31 11:51:37;;;;;;;3.07;2.77;;;19.50;99.90;;;;;;5128854;27;20309;-71
2023/07/31 11:54:06;;;;;;;2.97;2.77;;;19.50;99.90;;;;;;5128314;27;20902;-70
2023/07/31 11:56:33;;;;;;;2.97;2.67;;;19.40;99.90;;;;;;5128676;27;20207;-71
2023/07/31 11:59:03;;;;;;;5.33;2.80;;;19.50;99.90;;;;;;5128444;27;20237;-70
2023/07/31 12:01:30;;;;;;;3.87;3.00;;;19.50;99.90;;;;;;5128922;27;20619;-71
2023/07/31 12:03:58;;;;;;;3.03;2.73;;;19.50;99.90;;;;;;5128700;27;20329;-71
2023/07/31 12:06:34;;;;;;;2.63;2.53;;;19.50;99.90;;;;;;5128835;27;20216;-70
2023/07/31 12:09:03;;;;;;;3.50;2.80;;;19.50;99.90;;;;;;5127812;27;20204;-71
2023/07/31 12:11:32;;;;;;;3.27;2.97;;;19.50;99.90;;;;;;5128307;27;20731;-71
2023/07/31 12:13:59;;;;;;;3.20;2.80;;;19.60;99.90;;;;;;5128089;27;20216;-70
2023/07/31 12:16:28;;;;;;;5.37;3.73;;;19.70;99.90;;;;;;5128076;27;20825;-71
2023/07/31 12:18:55;;;;;;;4.27;2.90;;;19.70;99.90;;;;;;5128223;27;20209;-71
2023/07/31 12:21:22;;;;;;;3.10;2.80;;;19.80;99.90;;;;;;5128194;27;20300;-70
2023/07/31 12:23:49;;;;;;;2.93;2.60;;;19.80;99.90;;;;;;5128398;27;20308;-71
2023/07/31 12:26:17;;;;;;;3.03;2.47;;;19.80;99.90;;;;;;5127945;27;20822;-70
2023/07/31 12:28:47;;;;;;;4.10;2.57;;;19.80;99.90;;;;;;5122091;27;20209;-71
2023/07/31 12:31:17;;;;;;;4.60;2.77;;;19.90;99.90;;;;;;5107243;28;20240;-70
2023/07/31 12:33:45;;;;;;;3.63;2.80;;;19.90;99.90;;;;;;5107924;28;20209;-70
2023/07/31 12:36:13;;;;;;;3.83;2.77;;;19.90;99.90;;;;;;5107819;28;20244;-71
2023/07/31 12:38:40;;;;;;;2.73;2.50;;;19.90;99.90;;;;;;5107689;28;20826;-71
2023/07/31 12:41:08;;;;;;;4.20;2.80;;;19.90;99.90;;;;;;5107789;28;20298;-70
2023/07/31 12:43:35;;;;;;;2.83;2.63;;;19.90;99.90;;;;;;5107845;28;20292;-71
2023/07/31 12:46:03;;;;;;;2.80;2.60;;;19.80;99.90;;;;;;5107348;28;20324;-71
2023/07/31 12:48:30;;;;;;;2.33;2.23;;;19.70;99.90;;;;;;5107340;28;20251;-71
2023/07/31 12:50:57;;;;;;;3.07;2.57;;;19.60;99.90;;;;;;5107121;28;20241;-72