Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:09;;;;;;;55.85;31.27;;;;;;;;;;4973463;28;20523;-42
2021/03/27 00:05:02;;;;;;;68.68;33.17;;;;;;;;;;4973382;28;20026;-42
2021/03/27 00:07:46;;;;;;;56.15;30.13;;;;;;;;;;4973667;28;20553;-42
2021/03/27 00:10:18;;;;;;;61.03;31.77;;;;;;;;;;4973340;28;20038;-42
2021/03/27 00:12:51;;;;;;;52.80;28.75;;;;;;;;;;4973330;28;20139;-43
2021/03/27 00:15:26;;;;;;;66.70;30.95;;;;;;;;;;4990585;28;20394;-42
2021/03/27 00:17:57;;;;;;;61.55;30.63;;;;;;;;;;5014536;28;20489;-42
2021/03/27 00:20:24;;;;;;;;;;;;;;;;;;5014042;28;20058;-41
2021/03/27 00:22:55;;;;;;;53.00;28.25;;;;;;;;;;5013978;28;20276;-43
2021/03/27 00:25:32;;;;;;;53.78;29.15;;;;;;;;;;5014328;28;20504;-43
2021/03/27 00:28:07;;;;;;;68.20;35.78;;;;;;;;;;5013788;28;20046;-43
2021/03/27 00:30:42;;;;;;;53.47;28.80;;;;;;;;;;5014370;28;20022;-43
2021/03/27 00:33:08;;;;;;;56.28;29.88;;;;;;;;;;5014011;28;20022;-42
2021/03/27 00:35:37;;;;;;;52.08;27.08;;;;;;;;;;5013920;28;20053;-51
2021/03/27 00:38:05;;;;;;;50.67;26.48;;;;;;;;;;5013979;28;20470;-43
2021/03/27 00:40:33;;;;;;;49.42;27.20;;;;;;;;;;5013778;28;20025;-43
2021/03/27 00:43:11;;;;;;;51.13;27.77;;;;;;;;;;5013837;28;20029;-43
2021/03/27 00:45:42;;;;;;;60.67;31.15;;;;;;;;;;5013886;28;20029;-43
2021/03/27 00:48:22;;;;;;;58.03;31.10;;;;;;;;;;5013898;28;20484;-45
2021/03/27 00:50:51;;;;;;;57.38;29.95;;;;;;;;;;5013729;28;20022;-43
2021/03/27 00:53:26;;;;;;;63.30;32.08;;;;;;;;;;5013887;28;20025;-44
2021/03/27 00:55:55;;;;;;;54.38;29.75;;;;;;;;;;5013804;28;20026;-43
2021/03/27 00:58:44;;;;;;;62.97;31.98;;;;;;;;;;5013772;28;20034;-43
2021/03/27 01:01:11;;;;;;;72.28;34.55;;;;;;;;;;5013547;28;20081;-43
2021/03/27 01:03:39;;;;;;;57.92;30.45;;;;;;;;;;5013657;28;20022;-43
2021/03/27 01:06:07;;;;;;;61.42;32.15;;;;;;;;;;5013553;28;20029;-44
2021/03/27 01:08:34;;;;;;;70.05;32.58;;;;;;;;;;5013744;28;20478;-45
2021/03/27 01:11:02;;;;;;;64.10;32.92;;;;;;;;;;5013433;28;20474;-42
2021/03/27 01:13:35;;;;;;;61.40;33.25;;;;;;;;;;5013449;28;20018;-43
2021/03/27 01:16:05;;;;;;;60.10;31.30;;;;;;;;;;5013429;28;20037;-43
2021/03/27 01:18:36;;;;;;;65.80;32.65;;;;;;;;;;5013662;28;20084;-43
2021/03/27 01:21:05;;;;;;;63.70;32.65;;;;;;;;;;5013259;28;20029;-43
2021/03/27 01:23:32;;;;;;;61.63;32.13;;;;;;;;;;5013494;28;20042;-43
2021/03/27 01:26:04;;;;;;;66.63;35.53;;;;;;;;;;5013248;28;20022;-43
2021/03/27 01:28:37;;;;;;;64.30;33.25;;;;;;;;;;5013144;28;20057;-42
2021/03/27 01:31:15;;;;;;;65.45;36.00;;;;;;;;;;5013467;28;20050;-43
2021/03/27 01:33:44;;;;;;;65.38;33.28;;;;;;;;;;5015153;28;20036;-42
2021/03/27 01:36:18;;;;;;;66.00;34.35;;;;;;;;;;5017409;28;20065;-43
2021/03/27 01:38:51;;;;;;;68.75;36.10;;;;;;;;;;5017186;28;20528;-43
2021/03/27 01:41:23;;;;;;;67.30;34.90;;;;;;;;;;5017094;28;20128;-42
2021/03/27 01:43:52;;;;;;;64.35;34.53;;;;;;;;;;5017286;28;20359;-43
2021/03/27 01:46:21;;;;;;;80.45;38.60;;;;;;;;;;5017150;28;20049;-42
2021/03/27 01:48:47;;;;;;;73.20;37.47;;;;;;;;;;5017092;28;20026;-44
2021/03/27 01:51:16;;;;;;;82.95;42.30;;;;;;;;;;5016944;28;20026;-44
2021/03/27 01:53:46;;;;;;;66.97;35.45;;;;;;;;;;5016899;28;20076;-43
2021/03/27 01:56:21;;;;;;;65.90;35.17;;;;;;;;;;5016727;28;20071;-43
2021/03/27 01:58:56;;;;;;;84.00;42.38;;;;;;;;;;5016773;28;20076;-43
2021/03/27 02:01:25;;;;;;;67.90;35.58;;;;;;;;;;5016930;28;20061;-44
2021/03/27 02:04:04;;;;;;;68.63;37.50;;;;;;;;;;5016765;28;20046;-44
2021/03/27 02:06:30;;;;;;;62.58;33.92;;;;;;;;;;5016636;28;20022;-42
2021/03/27 02:08:59;;;;;;;68.60;37.10;;;;;;;;;;5016941;28;20026;-43
2021/03/27 02:11:33;;;;;;;69.47;35.55;;;;;;;;;;5017040;28;20414;-42
2021/03/27 02:13:59;;;;;;;72.97;37.60;;;;;;;;;;5016430;28;20026;-43
2021/03/27 02:16:37;;;;;;;74.47;39.47;;;;;;;;;;5016461;28;20033;-43
2021/03/27 02:19:03;;;;;;;68.50;36.63;;;;;;;;;;5015249;28;20141;-42
2021/03/27 02:21:32;;;;;;;68.68;33.63;;;;;;;;;;5016456;28;20042;-43
2021/03/27 02:24:05;;;;;;;65.93;36.17;;;;;;;;;;5016516;28;20417;-42
2021/03/27 02:26:37;;;;;;;69.25;35.22;;;;;;;;;;5015026;28;20053;-43
2021/03/27 02:29:03;;;;;;;70.05;36.45;;;;;;;;;;5016246;28;20042;-43
2021/03/27 02:31:36;;;;;;;64.53;34.28;;;;;;;;;;5016231;28;20557;-43
2021/03/27 02:34:05;;;;;;;68.57;35.67;;;;;;;;;;5016664;28;20029;-43
2021/03/27 02:36:50;;;;;;;64.13;33.42;;;;;;;;;;5016436;28;20462;-43
2021/03/27 02:39:19;;;;;;;66.70;34.72;;;;;;;;;;5016056;28;20474;-43
2021/03/27 02:41:48;;;;;;;62.05;32.42;;;;;;;;;;5015930;28;20034;-43
2021/03/27 02:44:32;;;;;;;73.50;35.92;;;;;;;;;;5015593;28;20093;-43
2021/03/27 02:47:06;;;;;;;72.63;34.58;;;;;;;;;;5015880;28;20029;-43
2021/03/27 02:49:38;;;;;;;66.45;35.28;;;;;;;;;;5016229;28;20104;-43
2021/03/27 02:52:04;;;;;;;;;;;;;;;;;;5016357;28;20040;-41
2021/03/27 02:54:38;;;;;;;62.88;34.63;;;;;;;;;;5016162;28;20338;-43
2021/03/27 02:57:10;;;;;;;68.85;32.95;;;;;;;;;;5015860;28;20116;-43
2021/03/27 02:59:55;;;;;;;63.55;31.63;;;;;;;;;;5015934;28;20073;-43
2021/03/27 03:02:30;;;;;;;61.72;32.08;;;;;;;;;;5015836;28;20030;-44
2021/03/27 03:05:02;;;;;;;60.72;32.58;;;;;;;;;;5015872;28;20026;-43
2021/03/27 03:07:31;;;;;;;64.18;32.20;;;;;;;;;;5015877;28;20029;-43
2021/03/27 03:10:03;;;;;;;66.15;35.55;;;;;;;;;;5015804;28;20152;-44
2021/03/27 03:12:53;;;;;;;65.45;32.85;;;;;;;;;;5015530;28;20033;-44
2021/03/27 03:15:27;;;;;;;60.13;32.13;;;;;;;;;;4974169;28;20085;-44
2021/03/27 03:18:00;;;;;;;64.57;34.55;;;;;;;;;;4974877;28;20510;-44
2021/03/27 03:20:33;;;;;;;68.40;34.55;;;;;;;;;;4974226;28;20055;-43
2021/03/27 03:23:18;;;;;;;59.38;32.33;;;;;;;;;;4974257;28;20034;-43
2021/03/27 03:25:49;;;;;;;58.40;30.80;;;;;;;;;;4974061;28;20058;-44
2021/03/27 03:28:18;;;;;;;63.47;31.67;;;;;;;;;;4973994;28;20058;-43
2021/03/27 03:31:02;;;;;;;66.40;33.30;;;;;;;;;;4973977;28;20450;-43
2021/03/27 03:33:50;;;;;;;61.30;32.20;;;;;;;;;;4973967;28;20038;-44
2021/03/27 03:36:45;;;;;;;57.03;29.45;;;;;;;;;;4973799;28;20411;-42
2021/03/27 03:39:22;;;;;;;57.92;31.45;;;;;;;;;;4969721;28;20137;-43
2021/03/27 03:42:09;;;;;;;55.08;29.40;;;;;;;;;;4974056;28;20047;-43
2021/03/27 03:44:45;;;;;;;59.00;31.20;;;;;;;;;;4973628;28;20023;-43
2021/03/27 03:47:29;;;;;;;56.78;30.50;;;;;;;;;;4973857;28;20041;-43
2021/03/27 03:50:10;;;;;;;55.17;29.52;;;;;;;;;;4974166;28;20035;-43
2021/03/27 03:52:51;;;;;;;56.83;29.63;;;;;;;;;;4998341;28;20034;-43
2021/03/27 03:55:19;;;;;;;;;;;;;;;;;;5014210;28;20271;-40
2021/03/27 03:57:49;;;;;;;57.55;26.83;;;;;;;;;;5014622;28;19909;-43
2021/03/27 04:00:18;;;;;;;55.67;29.98;;;;;;;;;;5014554;28;20466;-43
2021/03/27 04:03:05;;;;;;;51.30;28.08;;;;;;;;;;5014734;28;20030;-43
2021/03/27 04:05:48;;;;;;;55.58;29.30;;;;;;;;;;4973453;28;20161;-43
2021/03/27 04:08:19;;;;;;;54.42;29.13;;;;;;;;;;4973430;28;20034;-43
2021/03/27 04:10:47;;;;;;;54.72;29.60;;;;;;;;;;4973401;28;20046;-43
2021/03/27 04:13:22;;;;;;;67.53;29.95;;;;;;;;;;4973268;28;20027;-43
2021/03/27 04:16:13;;;;;;;65.47;31.88;;;;;;;;;;4973092;28;20499;-42
2021/03/27 04:18:42;;;;;;;59.05;31.65;;;;;;;;;;4973440;28;20030;-42
2021/03/27 04:21:24;;;;;;;68.03;32.80;;;;;;;;;;4973079;28;20031;-43
2021/03/27 04:23:57;;;;;;;62.65;31.60;;;;;;;;;;4973093;28;20388;-43
2021/03/27 04:26:24;;;;;;;64.05;31.98;;;;;;;;;;4972981;28;20039;-42
2021/03/27 04:28:58;;;;;;;62.67;31.20;;;;;;;;;;4972940;28;20518;-43
2021/03/27 04:31:28;;;;;;;60.05;30.90;;;;;;;;;;4972972;28;20514;-43
2021/03/27 04:34:12;;;;;;;63.58;32.30;;;;;;;;;;4973051;28;20103;-43
2021/03/27 04:36:50;;;;;;;58.13;32.33;;;;;;;;;;4973211;28;20047;-43
2021/03/27 04:39:20;;;;;;;62.53;31.65;;;;;;;;;;4972807;28;20110;-43
2021/03/27 04:42:06;;;;;;;66.45;32.88;;;;;;;;;;4978738;28;20056;-43
2021/03/27 04:44:51;;;;;;;67.45;34.45;;;;;;;;;;5014126;28;20041;-43
2021/03/27 04:47:27;;;;;;;73.60;36.25;;;;;;;;;;5014019;28;20025;-43
2021/03/27 04:50:00;;;;;;;71.63;35.83;;;;;;;;;;5014082;28;20049;-42
2021/03/27 04:52:29;;;;;;;72.63;36.25;;;;;;;;;;5013748;28;20026;-44
2021/03/27 04:54:55;;;;;;;69.82;35.70;;;;;;;;;;5013635;28;20022;-42
2021/03/27 04:57:21;;;;;;;67.82;35.22;;;;;;;;;;5013547;28;20026;-43
2021/03/27 04:59:50;;;;;;;63.40;34.53;;;;;;;;;;5013614;28;20036;-43
2021/03/27 05:02:18;;;;;;;61.70;33.78;;;;;;;;;;5013618;28;20505;-43
2021/03/27 05:04:47;;;;;;;66.28;37.03;;;;;;;;;;5013664;28;20510;-43
2021/03/27 05:07:18;;;;;;;78.00;42.38;;;;;;;;;;5013792;28;20040;-44
2021/03/27 05:09:48;;;;;;;90.72;45.45;;;;;;;;;;5013567;28;20029;-45
2021/03/27 05:12:20;;;;;;;69.28;39.80;;;;;;;;;;5013919;28;20045;-44
2021/03/27 05:14:52;;;;;;;71.25;38.25;;;;;;;;;;5013458;28;20018;-43
2021/03/27 05:17:22;;;;;;;68.60;38.97;;;;;;;;;;5013543;28;20075;-44
2021/03/27 05:19:54;;;;;;;66.97;34.90;;;;;;;;;;5013663;28;20358;-43
2021/03/27 05:22:24;;;;;;;64.18;35.10;;;;;;;;;;5013331;28;20037;-44
2021/03/27 05:24:56;;;;;;;66.65;36.08;;;;;;;;;;5013485;28;20032;-43
2021/03/27 05:27:31;;;;;;;69.15;38.65;;;;;;;;;;5013078;28;20046;-44
2021/03/27 05:30:00;;;;;;;64.53;36.40;;;;;;;;;;5013592;28;20108;-44
2021/03/27 05:32:29;;;;;;;67.80;38.00;;;;;;;;;;5013345;28;20557;-44
2021/03/27 05:35:01;;;;;;;57.92;33.97;;;;;;;;;;5012110;28;20567;-44
2021/03/27 05:37:27;;;;;;;;;;;;;;;;;;5013640;28;20296;-40
2021/03/27 05:40:11;;;;;;;65.80;37.58;;;;;;;;;;5013226;28;20340;-44
2021/03/27 05:42:46;;;;;;;77.18;43.33;;;;;;;;;;5013257;28;20038;-43
2021/03/27 05:45:25;;;;;;;60.15;37.92;;;;;;;;;;5013329;28;20111;-44
2021/03/27 05:47:51;;;;;;;59.13;36.05;;;;;;;;;;5013455;28;20073;-43
2021/03/27 05:50:35;;;;;;;63.25;35.97;;;;;;;;;;5013274;28;20550;-44
2021/03/27 05:53:01;;;;;;;65.15;39.90;;;;;;;;;;5013388;28;20021;-43
2021/03/27 05:55:27;;;;;;;61.90;37.10;;;;;;;;;;5013487;28;20057;-43
2021/03/27 05:58:15;;;;;;;63.80;37.63;;;;;;;;;;5012993;28;20029;-44
2021/03/27 06:00:52;;;;;;;60.63;36.63;;;;;;;;;;5012984;28;20367;-43
2021/03/27 06:03:38;;;;;;;55.85;35.45;;;;;;;;;;5013057;28;20030;-44
2021/03/27 06:06:13;;;;;;;56.85;33.30;;;;;;;;;;5013195;28;20045;-44
2021/03/27 06:08:57;;;;;;;54.33;34.60;;;;;;;;;;5013086;28;20029;-44
2021/03/27 06:11:32;;;;;;;52.38;32.42;;;;;;;;;;5013003;28;20065;-44
2021/03/27 06:14:27;;;;;;;56.03;35.05;;;;;;;;;;5013136;28;20377;-43
2021/03/27 06:17:02;;;;;;;51.85;33.80;;;;;;;;;;4971819;28;20039;-44
2021/03/27 06:19:48;;;;;;;55.75;36.97;;;;;;;;;;4974389;28;20056;-44
2021/03/27 06:22:23;;;;;;;56.08;36.92;;;;;;;;;;4975411;28;20075;-44
2021/03/27 06:25:08;;;;;;;48.05;32.30;;;;;;;;;;4975555;28;20027;-43
2021/03/27 06:27:40;;;;;;;44.17;30.77;;;;;;;;;;4975178;28;20050;-46
2021/03/27 06:30:06;;;;;;;51.28;33.17;;;;;;;;;;4975325;28;20530;-46
2021/03/27 06:32:51;;;;;;;61.05;36.95;;;;;;;;;;4975051;28;20027;-50
2021/03/27 06:35:24;;;;;;;116.75;74.22;;;;;;;;;;4975116;28;20533;-53
2021/03/27 06:37:50;;;;;;;148.70;101.63;;;;;;;;;;4975098;28;20102;-52
2021/03/27 06:40:16;;;;;;;83.30;53.08;;;;;;;;;;4975203;28;20090;-52
2021/03/27 06:42:44;;;;;;;52.53;35.10;;;;;;;;;;4975019;28;20073;-52
2021/03/27 06:45:25;;;;;;;44.45;32.03;;;;;;;;;;4974905;28;20031;-52
2021/03/27 06:48:05;;;;;;;110.72;75.40;;;;;;;;;;4975008;28;20039;-50
2021/03/27 06:50:53;;;;;;;83.78;56.75;;;;;;;;;;4974820;28;20490;-52
2021/03/27 06:53:25;;;;;;;98.95;51.70;;;;;;;;;;4984994;28;20042;-50
2021/03/27 06:56:00;;;;;;;173.80;120.93;;;;;;;;;;5015155;28;20071;-52
2021/03/27 06:58:50;;;;;;;50.08;32.47;;;;;;;;;;5016043;28;20117;-52
2021/03/27 07:01:37;;;;;;;57.45;39.03;;;;;;;;;;5015547;28;20034;-51
2021/03/27 07:04:20;;;;;;;76.30;50.80;;;;;;;;;;5015576;28;20064;-52
2021/03/27 07:07:04;;;;;;;64.43;41.47;;;;;;;;;;5015670;28;20105;-49
2021/03/27 07:09:49;;;;;;;50.92;38.70;;;;;;;;;;5015613;28;20026;-50
2021/03/27 07:12:21;;;;;;;56.80;41.13;;;;;;;;;;5015391;28;20060;-53
2021/03/27 07:14:56;;;;;;;61.35;39.83;;;;;;;;;;5015059;28;20085;-54
2021/03/27 07:17:38;;;;;;;62.25;45.58;;;;;;;;;;5015414;28;20030;-56
2021/03/27 07:20:23;;;;;;;53.13;38.58;;;;;;;;;;5015253;28;20062;-54
2021/03/27 07:23:04;;;;;;;71.32;43.65;;;;;;;;;;5015355;28;20042;-54
2021/03/27 07:25:36;;;;;;;46.42;32.05;;;;;;;;;;5015139;28;20117;-53
2021/03/27 07:28:28;;;;;;;49.40;32.63;;;;;;;;;;5015005;28;20129;-54
2021/03/27 07:31:13;;;;;;;48.95;32.10;;;;;;;;;;4973732;28;20039;-54
2021/03/27 07:33:39;;;;;;;45.80;31.10;;;;;;;;;;4973909;28;20038;-54
2021/03/27 07:36:24;;;;;;;51.80;30.48;;;;;;;;;;4974028;28;20035;-54
2021/03/27 07:38:59;;;;;;;46.15;30.13;;;;;;;;;;4973541;28;20031;-52
2021/03/27 07:41:45;;;;;;;44.15;29.15;;;;;;;;;;4972409;28;20039;-53
2021/03/27 07:44:14;;;;;;;46.78;28.75;;;;;;;;;;4973298;28;20549;-55
2021/03/27 07:46:52;;;;;;;46.95;28.88;;;;;;;;;;4973686;28;20030;-54
2021/03/27 07:49:18;;;;;;;39.97;24.75;;;;;;;;;;4973743;28;20035;-52
2021/03/27 07:51:58;;;;;;;38.97;25.65;;;;;;;;;;4957466;28;20109;-54
2021/03/27 07:54:43;;;;;;;45.05;26.20;;;;;;;;;;4973519;28;20369;-55
2021/03/27 07:57:09;;;;;;;47.00;27.95;;;;;;;;;;4973398;28;20042;-54
2021/03/27 07:59:47;;;;;;;36.58;24.00;;;;;;;;;;4973485;28;20499;-54
2021/03/27 08:02:19;;;;;;;42.33;27.70;;;;;;;;;;4973455;28;20091;-51
2021/03/27 08:05:03;;;;;;;48.50;26.27;;;;;;;;;;4973340;28;20019;-50
2021/03/27 08:07:39;;;;;;;43.25;24.60;;;;;;;;;;4990408;28;20116;-54
2021/03/27 08:10:05;;;;;;;42.10;24.58;;;;;;;;;;5014563;28;20022;-53
2021/03/27 08:12:31;;;;;;;37.70;21.95;;;;;;;;;;5014516;28;20029;-56
2021/03/27 08:15:16;;;;;;;39.45;23.98;;;;;;;;;;5014361;28;20021;-52
2021/03/27 08:17:45;;;;;;;40.92;24.25;;;;;;;;;;5013097;28;20026;-53
2021/03/27 08:20:22;;;;;;;40.25;22.55;;;;;;;;;;5013059;28;20022;-53
2021/03/27 08:22:54;;;;;;;35.28;21.40;;;;;;;;;;5011376;28;20104;-53
2021/03/27 08:25:32;;;;;;;37.78;22.00;;;;;;;;;;5012986;28;20054;-53
2021/03/27 08:28:00;;;;;;;40.22;22.67;;;;;;;;;;5012535;28;20192;-52
2021/03/27 08:30:39;;;;;;;36.92;23.30;;;;;;;;;;5012679;28;20033;-51
2021/03/27 08:33:14;;;;;;;39.25;20.23;;;;;;;;;;5010856;28;20052;-54
2021/03/27 08:36:01;;;;;;;37.42;22.73;;;;;;;;;;5012701;28;20564;-54
2021/03/27 08:38:27;;;;;;;32.78;21.17;;;;;;;;;;5010773;28;20030;-53
2021/03/27 08:41:12;;;;;;;34.70;21.65;;;;;;;;;;5012068;28;20034;-53
2021/03/27 08:43:57;;;;;;;39.50;20.40;;;;;;;;;;5027521;28;20033;-52
2021/03/27 08:46:31;;;;;;;35.15;21.45;;;;;;;;;;5010296;28;20061;-53
2021/03/27 08:49:16;;;;;;;33.58;20.02;;;;;;;;;;5012416;28;20474;-54
2021/03/27 08:51:54;;;;;;;29.92;18.15;;;;;;;;;;5010110;28;20029;-50
2021/03/27 08:54:36;;;;;;;37.75;18.55;;;;;;;;;;5009908;28;20057;-54
2021/03/27 08:57:08;;;;;;;36.45;18.23;;;;;;;;;;5009938;28;20034;-52
2021/03/27 08:59:53;;;;;;;25.15;16.40;;;;;;;;;;5012123;28;20026;-52
2021/03/27 09:02:37;;;;;;;30.42;18.38;;;;;;;;;;5012037;28;20038;-52
2021/03/27 09:05:14;;;;;;;30.83;18.00;;;;;;;;;;5010177;28;20065;-52
2021/03/27 09:07:43;;;;;;;32.75;17.95;;;;;;;;;;5012236;28;20018;-53
2021/03/27 09:10:30;;;;;;;28.45;16.45;;;;;;;;;;5012089;28;20104;-53
2021/03/27 09:13:03;;;;;;;26.05;16.80;;;;;;;;;;5011699;28;20120;-56
2021/03/27 09:15:35;;;;;;;30.90;18.20;;;;;;;;;;5012089;28;20030;-53
2021/03/27 09:18:20;;;;;;;30.95;17.85;;;;;;;;;;5009679;28;20084;-54
2021/03/27 09:21:02;;;;;;;26.83;15.82;;;;;;;;;;5009956;28;20026;-52
2021/03/27 09:23:47;;;;;;;27.75;17.30;;;;;;;;;;5010648;28;20375;-53
2021/03/27 09:26:31;;;;;;;28.13;16.58;;;;;;;;;;5012990;28;20073;-53
2021/03/27 09:29:06;;;;;;;30.70;18.10;;;;;;;;;;5012911;28;20050;-53
2021/03/27 09:31:47;;;;;;;30.30;18.23;;;;;;;;;;5012920;28;20116;-54
2021/03/27 09:34:13;;;;;;;;;;;;;;;;;;5013882;28;20049;-51
2021/03/27 09:36:45;;;;;;;29.63;16.83;;;;;;;;;;5013354;28;20346;-53
2021/03/27 09:39:31;;;;;;;28.08;16.55;;;;;;;;;;5013341;28;20029;-53
2021/03/27 09:41:57;;;;;;;29.80;16.38;;;;;;;;;;5013185;28;20105;-53
2021/03/27 09:44:42;;;;;;;30.63;15.82;;;;;;;;;;5013346;28;20374;-53
2021/03/27 09:47:21;;;;;;;23.02;14.70;;;;;;;;;;5013116;28;20026;-52
2021/03/27 09:50:04;;;;;;;23.55;13.98;;;;;;;;;;5013200;28;20022;-53
2021/03/27 09:52:50;;;;;;;23.02;13.13;;;;;;;;;;5013120;28;20018;-51
2021/03/27 09:55:16;;;;;;;21.95;12.50;;;;;;;;;;4975536;28;20529;-49
2021/03/27 09:57:45;;;;;;;22.00;12.30;;;;;;;;;;4975605;28;20086;-52
2021/03/27 10:00:20;;;;;;;26.10;13.32;;;;;;;;;;4975452;28;20051;-50
2021/03/27 10:02:59;;;;;;;23.80;12.52;;;;;;;;;;4975184;28;20371;-49
2021/03/27 10:05:34;;;;;;;23.63;12.02;;;;;;;;;;4975595;28;20501;-49
2021/03/27 10:08:00;;;;;;;20.92;12.07;;;;;;;;;;4975577;28;20045;-58
2021/03/27 10:10:42;;;;;;;33.65;12.63;;;;;;;;;;4975677;28;20085;-49
2021/03/27 10:13:27;;;;;;;23.48;12.40;;;;;;;;;;4975365;28;20042;-56
2021/03/27 10:15:55;;;;;;;19.42;10.52;;;;;;;;;;4974980;28;20442;-49
2021/03/27 10:18:41;;;;;;;18.42;11.68;;;;;;;;;;4974837;28;20065;-50
2021/03/27 10:21:12;;;;;;;17.77;11.23;;;;;;;;;;4975092;28;20110;-51
2021/03/27 10:23:50;;;;;;;17.50;10.20;;;;;;;;;;4975246;28;20057;-49
2021/03/27 10:26:29;;;;;;;15.90;10.00;;;;;;;;;;4974633;28;20046;-49
2021/03/27 10:29:35;;;;;;;22.90;9.23;;;;;;;;;;4975319;28;20101;-49
2021/03/27 10:32:01;;;;;;;16.95;9.88;;;;;;;;;;4988794;28;20030;-49
2021/03/27 10:34:39;;;;;;;18.20;10.45;;;;;;;;;;5016367;28;20044;-54
2021/03/27 10:37:11;;;;;;;16.70;8.90;;;;;;;;;;5016042;28;20084;-49
2021/03/27 10:39:46;;;;;;;15.32;8.98;;;;;;;;;;5016466;28;20029;-49
2021/03/27 10:42:28;;;;;;;20.55;8.75;;;;;;;;;;5015768;28;20121;-51
2021/03/27 10:45:03;;;;;;;21.52;13.90;;;;;;;;;;5015982;28;20057;-54
2021/03/27 10:47:36;;;;;;;21.20;10.90;;;;;;;;;;5015834;28;20382;-51
2021/03/27 10:50:21;;;;;;;22.35;11.38;;;;;;;;;;5016137;28;20045;-51
2021/03/27 10:53:07;;;;;;;14.70;8.52;;;;;;;;;;5015791;28;20028;-50
2021/03/27 10:55:39;;;;;;;16.63;8.60;;;;;;;;;;4993965;28;20034;-51
2021/03/27 10:58:24;;;;;;;60.53;39.67;;;;;;;;;;4993990;28;20049;-49
2021/03/27 11:00:53;;;;;;;48.30;28.35;;;;;;;;;;4993828;28;20380;-48
2021/03/27 11:03:46;;;;;;;46.78;24.30;;;;;;;;;;4994015;28;20026;-51
2021/03/27 11:06:19;;;;;;;17.95;9.73;;;;;;;;;;4993904;28;20433;-50
2021/03/27 11:09:04;;;;;;;28.30;15.07;;;;;;;;;;4994131;28;20030;-50
2021/03/27 11:11:30;;;;;;;15.90;9.35;;;;;;;;;;4993771;28;20080;-50
2021/03/27 11:14:08;;;;;;;20.00;10.10;;;;;;;;;;4993216;28;20039;-51
2021/03/27 11:16:40;;;;;;;42.30;27.33;;;;;;;;;;4993611;28;20035;-50
2021/03/27 11:19:15;;;;;;;52.00;29.02;;;;;;;;;;4993972;28;20122;-50
2021/03/27 11:21:44;;;;;;;22.83;11.73;;;;;;;;;;4990756;28;20034;-50
2021/03/27 11:24:29;;;;;;;15.75;9.48;;;;;;;;;;4990786;28;20049;-49
2021/03/27 11:27:06;;;;;;;17.77;8.75;;;;;;;;;;4993190;28;20042;-57
2021/03/27 11:29:44;;;;;;;37.72;18.25;;;;;;;;;;4993684;28;20053;-51
2021/03/27 11:32:10;;;;;;;13.90;7.97;;;;;;;;;;4999733;28;20034;-50
2021/03/27 11:34:42;;;;;;;25.15;14.88;;;;;;;;;;5015048;28;20445;-51
2021/03/27 11:37:27;;;;;;;55.63;36.28;;;;;;;;;;5014955;28;20117;-57
2021/03/27 11:39:56;;;;;;;19.60;11.90;;;;;;;;;;5015047;28;20474;-56
2021/03/27 11:42:31;;;;;;;11.65;7.78;;;;;;;;;;5006610;28;20095;-57
2021/03/27 11:45:01;;;;;;;29.35;18.35;;;;;;;;;;4996075;28;20041;-54
2021/03/27 11:47:39;;;;;;;24.52;12.57;;;;;;;;;;4995837;28;20026;-62
2021/03/27 11:50:08;;;;;;;42.47;23.42;;;;;;;;;;4995820;28;20536;-57
2021/03/27 11:52:43;;;;;;;17.80;9.82;;;;;;;;;;4995265;28;20033;-51
2021/03/27 11:55:24;;;;;;;21.95;13.02;;;;;;;;;;4995853;28;20014;-53
2021/03/27 11:58:09;;;;;;;36.38;19.50;;;;;;;;;;4995450;28;20044;-58
2021/03/27 12:01:03;;;;;;;197.35;94.78;;;;;;;;;;5009998;28;20028;-60
2021/03/27 12:03:35;;;;;;;184.65;100.45;;;;;;;;;;4993620;28;20042;-55
2021/03/27 12:06:20;;;;;;;76.47;39.13;;;;;;;;;;4994639;28;20022;-61
2021/03/27 12:08:52;;;;;;;53.35;29.80;;;;;;;;;;4994729;28;20036;-60
2021/03/27 12:11:37;;;;;;;66.97;36.38;;;;;;;;;;4994403;28;20037;-56
2021/03/27 12:14:32;;;;;;;15.35;7.00;;;;;;;;;;4993296;28;20037;-53
2021/03/27 12:16:58;;;;;;;16.02;8.88;;;;;;;;;;4927320;28;20126;-55
2021/03/27 12:19:38;;;;;;;17.08;8.75;;;;;;;;;;4927563;29;20601;-53
2021/03/27 12:22:13;;;;;;;19.60;10.95;;;;;;;;;;4927939;29;20057;-52
2021/03/27 12:24:43;;;;;;;25.40;15.90;;;;;;;;;;4928672;29;20778;-61
2021/03/27 12:27:24;;;;;;;16.90;8.80;;;;;;;;;;4928363;29;20118;-54
2021/03/27 12:30:03;;;;;;;26.27;13.80;;;;;;;;;;4928799;28;20888;-60
2021/03/27 12:32:35;;;;;;;13.27;8.40;;;;;;;;;;4928866;29;20057;-63
2021/03/27 12:35:07;;;;;;;26.17;14.57;;;;;;;;;;4928447;29;20050;-49
2021/03/27 12:37:38;;;;;;;13.25;7.43;;;;;;;;;;4928739;29;20027;-59
2021/03/27 12:40:07;;;;;;;25.98;15.95;;;;;;;;;;4912344;29;20041;-64
2021/03/27 12:42:37;;;;;;;22.42;10.75;;;;;;;;;;4928570;29;20053;-55
2021/03/27 12:45:13;;;;;;;29.13;17.98;;;;;;;;;;4928647;29;20075;-53
2021/03/27 12:47:39;;;;;;;42.75;26.08;;;;;;;;;;4928155;29;20045;-53
2021/03/27 12:50:24;;;;;;;25.02;12.43;;;;;;;;;;4928649;29;20023;-64
2021/03/27 12:53:04;;;;;;;45.83;24.08;;;;;;;;;;4944630;28;20325;-65
2021/03/27 12:55:36;;;;;;;29.33;15.38;;;;;;;;;;4994538;28;20025;-53
2021/03/27 12:58:05;;;;;;;58.22;34.08;;;;;;;;;;4994128;28;20073;-52
2021/03/27 13:00:37;;;;;;;63.28;42.63;;;;;;;;;;4994024;28;21051;-58
2021/03/27 13:03:24;;;;;;;41.88;26.55;;;;;;;;;;4993841;28;20044;-62
2021/03/27 13:05:56;;;;;;;9.68;6.07;;;;;;;;;;4989264;28;20041;-54
2021/03/27 13:08:32;;;;;;;56.33;28.13;;;;;;;;;;4993161;28;20030;-73
2021/03/27 13:10:58;;;;;;;69.78;45.83;;;;;;;;;;4994392;28;20493;-72
2021/03/27 13:13:43;;;;;;;38.25;19.25;;;;;;;;;;4994038;28;20057;-69
2021/03/27 13:16:18;;;;;;;89.03;48.30;;;;;;;;;;4994438;28;20750;-57
2021/03/27 13:18:49;;;;;;;117.25;72.45;;;;;;;;;;4994487;28;20576;-53
2021/03/27 13:21:21;;;;;;;62.28;37.00;;;;;;;;;;4993749;28;20037;-73
2021/03/27 13:23:50;;;;;;;128.00;79.28;;;;;;;;;;4994077;28;20030;-58
2021/03/27 13:26:22;;;;;;;178.45;93.65;;;;;;;;;;4993826;28;20025;-55
2021/03/27 13:28:54;;;;;;;62.95;37.58;;;;;;;;;;4997777;28;20571;-57
2021/03/27 13:31:27;;;;;;;18.15;11.13;;;;;;;;;;5012596;28;20513;-58
2021/03/27 13:34:05;;;;;;;36.60;22.67;;;;;;;;;;4997826;28;21132;-55
2021/03/27 13:36:41;;;;;;;23.92;11.65;;;;;;;;;;4997797;28;20908;-54
2021/03/27 13:39:40;;;;;;;33.97;16.08;;;;;;;;;;4997735;28;20038;-49
2021/03/27 13:42:21;;;;;;;89.63;55.17;;;;;;;;;;4930638;29;20074;-49
2021/03/27 13:44:56;;;;;;;154.98;96.80;;;;;;;;;;4930831;29;20061;-48
2021/03/27 13:47:33;;;;;;;55.95;35.50;;;;;;;;;;4930843;29;20037;-48
2021/03/27 13:50:03;;;;;;;15.60;9.40;;;;;;;;;;4931129;29;20035;-49
2021/03/27 13:52:34;;;;;;;23.25;9.13;;;;;;;;;;4930897;29;20600;-52
2021/03/27 13:55:00;;;;;;;21.42;8.98;;;;;;;;;;4930923;29;20091;-52
2021/03/27 13:57:29;;;;;;;30.05;14.85;;;;;;;;;;4930084;29;20126;-52
2021/03/27 14:00:10;;;;;;;42.67;23.05;;;;;;;;;;4930778;29;20035;-49
2021/03/27 14:02:45;;;;;;;26.45;8.93;;;;;;;;;;4930440;29;20127;-55
2021/03/27 14:05:30;;;;;;;21.35;10.77;;;;;;;;;;4930332;29;20122;-48
2021/03/27 14:07:59;;;;;;;41.63;24.00;;;;;;;;;;4930524;29;20058;-49
2021/03/27 14:10:45;;;;;;;62.15;34.95;;;;;;;;;;4930603;29;20035;-52
2021/03/27 14:13:14;;;;;;;21.45;13.20;;;;;;;;;;4932962;29;20028;-50
2021/03/27 14:15:57;;;;;;;24.42;14.05;;;;;;;;;;4937066;29;20031;-50
2021/03/27 14:18:29;;;;;;;19.52;8.25;;;;;;;;;;4982445;28;20035;-51
2021/03/27 14:20:58;;;;;;;38.58;18.60;;;;;;;;;;4996883;28;20022;-54
2021/03/27 14:23:43;;;;;;;17.27;8.60;;;;;;;;;;4996972;28;20050;-52
2021/03/27 14:26:24;;;;;;;19.52;11.85;;;;;;;;;;4996822;28;20459;-54
2021/03/27 14:28:52;;;;;;;47.75;22.13;;;;;;;;;;4997068;28;20133;-51
2021/03/27 14:31:18;;;;;;;78.05;40.70;;;;;;;;;;4996748;28;20022;-51
2021/03/27 14:34:03;;;;;;;39.88;18.15;;;;;;;;;;4996569;28;20031;-52
2021/03/27 14:36:48;;;;;;;20.17;9.80;;;;;;;;;;4996635;28;20033;-50
2021/03/27 14:39:21;;;;;;;36.50;16.15;;;;;;;;;;4995910;28;20382;-52
2021/03/27 14:41:57;;;;;;;50.90;10.00;;;;;;;;;;4996486;28;20546;-51
2021/03/27 14:44:32;;;;;;;27.10;15.70;;;;;;;;;;4996567;28;20109;-50
2021/03/27 14:47:17;;;;;;;37.13;20.00;;;;;;;;;;4996652;28;20054;-50
2021/03/27 14:50:15;;;;;;;16.05;7.28;;;;;;;;;;4996407;28;20038;-48
2021/03/27 14:52:41;;;;;;;25.73;11.13;;;;;;;;;;4955726;29;20035;-50
2021/03/27 14:55:07;;;;;;;17.15;6.57;;;;;;;;;;4955601;29;20611;-50
2021/03/27 14:57:49;;;;;;;15.32;9.95;;;;;;;;;;4955572;29;20035;-50
2021/03/27 15:00:21;;;;;;;20.42;9.93;;;;;;;;;;4955531;29;20031;-50
2021/03/27 15:03:05;;;;;;;6.93;4.60;;;;;;;;;;4954899;29;20456;-52
2021/03/27 15:05:33;;;;;;;17.50;8.32;;;;;;;;;;4955341;29;20492;-51
2021/03/27 15:08:00;;;;;;;9.50;4.80;;;;;;;;;;4955385;29;20027;-51