Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:54;;;;;;;2.20;2.00;;;;;;;;;;5100148;28;20231;-78
2023/08/15 00:04:21;;;;;;;3.08;1.50;;;;;;;;;;5095597;28;20220;-78
2023/08/15 00:06:51;;;;;;;1.65;1.50;;;;;;;;;;5098895;28;20218;-77
2023/08/15 00:09:18;;;;;;;1.50;1.40;;;;;;;;;;5099730;28;20754;-78
2023/08/15 00:11:46;;;;;;;1.50;1.38;;;;;;;;;;5100389;28;20229;-77
2023/08/15 00:14:15;;;;;;;2.83;1.38;;;;;;;;;;5100490;28;20206;-77
2023/08/15 00:16:43;;;;;;;3.55;1.60;;;;;;;;;;5094063;28;20658;-77
2023/08/15 00:19:11;;;;;;;6.43;1.80;;;;;;;;;;5100689;28;20212;-78
2023/08/15 00:21:39;;;;;;;5.03;1.92;;;;;;;;;;5100156;28;20315;-78
2023/08/15 00:24:08;;;;;;;3.00;1.92;;;;;;;;;;5100119;28;20554;-77
2023/08/15 00:26:36;;;;;;;3.33;1.73;;;;;;;;;;5099369;28;20218;-77
2023/08/15 00:29:04;;;;;;;2.25;1.67;;;;;;;;;;5100289;28;20243;-78
2023/08/15 00:31:32;;;;;;;4.73;1.77;;;;;;;;;;5100083;28;20352;-77
2023/08/15 00:34:00;;;;;;;4.33;1.67;;;;;;;;;;5100102;28;20208;-77
2023/08/15 00:36:27;;;;;;;2.67;1.80;;;;;;;;;;5099932;28;20751;-77
2023/08/15 00:38:55;;;;;;;3.03;1.73;;;;;;;;;;5099261;28;20202;-77
2023/08/15 00:41:24;;;;;;;3.10;2.23;;;;;;;;;;5089365;28;20221;-76
2023/08/15 00:43:52;;;;;;;5.03;2.23;;;;;;;;;;5098927;28;20202;-77
2023/08/15 00:46:20;;;;;;;4.37;2.40;;;;;;;;;;5097026;28;20195;-77
2023/08/15 00:48:47;;;;;;;5.87;2.37;;;;;;;;;;5098118;28;20604;-76
2023/08/15 00:51:16;;;;;;;3.03;1.73;;;;;;;;;;5097164;28;20224;-77
2023/08/15 00:53:45;;;;;;;3.27;1.70;;;;;;;;;;5098704;28;20730;-77
2023/08/15 00:56:13;;;;;;;2.67;1.93;;;;;;;;;;5098459;28;20676;-77
2023/08/15 00:58:43;;;;;;;2.67;1.40;;;;;;;;;;5098639;28;20209;-77
2023/08/15 01:01:12;;;;;;;2.33;1.60;;;;;;;;;;5084913;28;20242;-77
2023/08/15 01:03:40;;;;;;;4.10;1.73;;;;;;;;;;5097508;28;20212;-77
2023/08/15 01:06:07;;;;;;;4.27;1.70;;;;;;;;;;5097819;28;20208;-77
2023/08/15 01:08:35;;;;;;;5.10;1.90;;;;;;;;;;5088851;28;20207;-77
2023/08/15 01:11:03;;;;;;;1.70;1.60;;;;;;;;;;5099205;28;20217;-77
2023/08/15 01:13:35;;;;;;;2.43;1.37;;;;;;;;;;5098293;28;20697;-77
2023/08/15 01:16:06;;;;;;;1.97;1.77;;;;;;;;;;5097807;28;20224;-76
2023/08/15 01:18:35;;;;;;;1.97;1.77;;;;;;;;;;5097423;28;20227;-76
2023/08/15 01:21:04;;;;;;;1.50;1.40;;;;;;;;;;5097901;28;20642;-76
2023/08/15 01:23:39;;;;;;;2.07;1.47;;;;;;;;;;5098013;28;20668;-77
2023/08/15 01:26:07;;;;;;;2.03;1.30;;;;;;;;;;5097383;28;20192;-77
2023/08/15 01:28:35;;;;;;;2.17;1.23;;;;;;;;;;5098175;28;20201;-77
2023/08/15 01:31:06;;;;;;;1.63;1.53;;;;;;;;;;5098013;28;20222;-77
2023/08/15 01:33:37;;;;;;;1.40;1.30;;;;;;;;;;5097404;28;20228;-77
2023/08/15 01:36:06;;;;;;;1.50;1.20;;;;;;;;;;5097675;28;20221;-77
2023/08/15 01:38:39;;;;;;;1.83;1.73;;;;;;;;;;5098029;28;20227;-78
2023/08/15 01:41:09;;;;;;;1.50;1.40;;;;;;;;;;5097463;28;20252;-77
2023/08/15 01:43:37;;;;;;;1.20;1.10;;;;;;;;;;5097587;28;20210;-77
2023/08/15 01:46:06;;;;;;;1.30;1.20;;;;;;;;;;5098616;28;20204;-78
2023/08/15 01:48:38;;;;;;;1.67;1.57;;;;;;;;;;5098460;28;20265;-77
2023/08/15 01:51:06;;;;;;;1.90;1.47;;;;;;;;;;5097798;28;20235;-78
2023/08/15 01:53:34;;;;;;;1.00;1.00;;;;;;;;;;5098765;28;20205;-77
2023/08/15 01:56:02;;;;;;;2.50;1.20;;;;;;;;;;5098538;28;20229;-78
2023/08/15 01:58:31;;;;;;;1.20;1.20;;;;;;;;;;5098545;28;20694;-77
2023/08/15 02:00:59;;;;;;;1.93;1.20;;;;;;;;;;5093947;28;20262;-77
2023/08/15 02:03:27;;;;;;;1.60;1.33;;;;;;;;;;5097871;28;20613;-77
2023/08/15 02:05:55;;;;;;;1.93;1.20;;;;;;;;;;5093634;28;20916;-75
2023/08/15 02:08:23;;;;;;;2.25;1.50;;;;;;;;;;5088746;28;20213;-78
2023/08/15 02:10:51;;;;;;;2.37;1.23;;;;;;;;;;5098425;28;20680;-76
2023/08/15 02:13:20;;;;;;;1.30;1.20;;;;;;;;;;5098421;28;20232;-77
2023/08/15 02:15:50;;;;;;;2.55;1.50;;;;;;;;;;5097968;28;20232;-77
2023/08/15 02:18:18;;;;;;;1.57;1.23;;;;;;;;;;5098258;28;20207;-77
2023/08/15 02:20:54;;;;;;;2.50;1.13;;;;;;;;;;5098329;28;20225;-77
2023/08/15 02:23:27;;;;;;;4.83;1.33;;;;;;;;;;5097737;28;20258;-77
2023/08/15 02:26:05;;;;;;;1.80;1.27;;;;;;;;;;5096729;28;20201;-77
2023/08/15 02:28:46;;;;;;;1.80;1.30;;;;;;;;;;5097021;28;20284;-77
2023/08/15 02:31:34;;;;;;;1.20;1.20;;;;;;;;;;5096166;28;20221;-77
2023/08/15 02:34:15;;;;;;;1.30;1.20;;;;;;;;;;5097508;28;20288;-77
2023/08/15 02:36:49;;;;;;;1.53;1.33;;;;;;;;;;5097118;28;20216;-77
2023/08/15 02:39:17;;;;;;;2.70;1.63;;;;;;;;;;5097983;28;20203;-78
2023/08/15 02:41:44;;;;;;;1.53;1.43;;;;;;;;;;5087251;28;20314;-78
2023/08/15 02:44:12;;;;;;;1.40;1.30;;;;;;;;;;5097182;28;20208;-78
2023/08/15 02:46:41;;;;;;;1.50;1.40;;;;;;;;;;5097136;28;20207;-77
2023/08/15 02:49:09;;;;;;;2.03;1.37;;;;;;;;;;5096157;28;20203;-78
2023/08/15 02:51:37;;;;;;;2.13;1.30;;;;;;;;;;5090563;28;20256;-78
2023/08/15 02:54:05;;;;;;;1.67;1.57;;;;;;;;;;5096984;28;20648;-77
2023/08/15 02:56:33;;;;;;;4.40;1.40;;;;;;;;;;5097513;28;20232;-77
2023/08/15 02:59:00;;;;;;;2.20;1.48;;;;;;;;;;5093989;28;20284;-78
2023/08/15 03:01:28;;;;;;;1.20;1.08;;;;;;;;;;5089906;28;20305;-77
2023/08/15 03:03:57;;;;;;;6.53;1.40;;;;;;;;;;5096704;28;20224;-78
2023/08/15 03:06:25;;;;;;;3.20;1.27;;;;;;;;;;5097632;28;20261;-78
2023/08/15 03:08:53;;;;;;;1.20;1.20;;;;;;;;;;5096448;28;20201;-77
2023/08/15 03:11:20;;;;;;;2.07;1.40;;;;;;;;;;5097590;28;20253;-77
2023/08/15 03:13:48;;;;;;;1.47;1.30;;;;;;;;;;5097110;28;20197;-78
2023/08/15 03:16:16;;;;;;;1.77;1.67;;;;;;;;;;5095217;28;20241;-78
2023/08/15 03:18:44;;;;;;;1.60;1.50;;;;;;;;;;5096738;28;20200;-77
2023/08/15 03:21:13;;;;;;;1.93;1.70;;;;;;;;;;5096565;28;20308;-78
2023/08/15 03:23:41;;;;;;;1.27;1.27;;;;;;;;;;5096432;28;20198;-77
2023/08/15 03:26:08;;;;;;;2.17;1.60;;;;;;;;;;5096808;28;20204;-77
2023/08/15 03:28:36;;;;;;;2.20;1.30;;;;;;;;;;5100531;28;20209;-76
2023/08/15 03:31:04;;;;;;;3.77;2.00;;;;;;;;;;5101334;28;20333;-76
2023/08/15 03:33:33;;;;;;;1.92;1.38;;;;;;;;;;5100343;28;20724;-76
2023/08/15 03:36:01;;;;;;;2.67;1.40;;;;;;;;;;5100156;28;20210;-75
2023/08/15 03:38:30;;;;;;;1.70;1.60;;;;;;;;;;5100428;28;20213;-76
2023/08/15 03:41:01;;;;;;;4.22;1.73;;;;;;;;;;5100707;28;20302;-76
2023/08/15 03:43:29;;;;;;;2.30;1.45;;;;;;;;;;5099701;28;20269;-75
2023/08/15 03:45:57;;;;;;;2.63;1.50;;;;;;;;;;5098430;28;20716;-76
2023/08/15 03:48:24;;;;;;;2.27;1.50;;;;;;;;;;5099681;28;20209;-76
2023/08/15 03:50:53;;;;;;;5.00;2.00;;;;;;;;;;5094768;28;20225;-75
2023/08/15 03:53:20;;;;;;;2.67;1.50;;;;;;;;;;5095211;28;20200;-76
2023/08/15 03:55:50;;;;;;;3.97;2.30;;;;;;;;;;5099609;28;20213;-77
2023/08/15 03:58:18;;;;;;;8.63;2.20;;;;;;;;;;5099247;28;20217;-76
2023/08/15 04:00:46;;;;;;;4.23;1.77;;;;;;;;;;5096924;28;20244;-76
2023/08/15 04:03:14;;;;;;;3.27;1.87;;;;;;;;;;5096936;28;20208;-75
2023/08/15 04:05:43;;;;;;;3.97;1.80;;;;;;;;;;5097106;28;20569;-74
2023/08/15 04:08:11;;;;;;;2.97;1.30;;;;;;;;;;5095428;28;20193;-74
2023/08/15 04:10:40;;;;;;;2.20;1.67;;;;;;;;;;5097658;28;20219;-76
2023/08/15 04:13:09;;;;;;;3.37;1.70;;;;;;;;;;5099795;28;20260;-76
2023/08/15 04:15:38;;;;;;;5.30;1.93;;;;;;;;;;5099637;28;20202;-75
2023/08/15 04:18:06;;;;;;;2.77;1.50;;;;;;;;;;5098568;28;20234;-75
2023/08/15 04:20:36;;;;;;;2.17;1.90;;;;;;;;;;5098583;28;20216;-76
2023/08/15 04:23:04;;;;;;;5.00;1.83;;;;;;;;;;5095770;28;20206;-75
2023/08/15 04:25:33;;;;;;;5.93;2.27;;;;;;;;;;5096691;28;20261;-75
2023/08/15 04:28:01;;;;;;;3.20;1.77;;;;;;;;;;5097808;28;20196;-76
2023/08/15 04:30:31;;;;;;;2.30;1.60;;;;;;;;;;5095224;28;20230;-76
2023/08/15 04:32:59;;;;;;;3.70;1.80;;;;;;;;;;5092444;28;20331;-75
2023/08/15 04:35:28;;;;;;;3.50;2.10;;;;;;;;;;5096022;28;20545;-76
2023/08/15 04:37:56;;;;;;;4.43;2.10;;;;;;;;;;5095669;28;20314;-76
2023/08/15 04:40:30;;;;;;;2.83;1.67;;;;;;;;;;5097047;28;20249;-75
2023/08/15 04:42:59;;;;;;;2.80;1.80;;;;;;;;;;5094989;28;20235;-76
2023/08/15 04:45:27;;;;;;;3.93;2.07;;;;;;;;;;5094104;28;20226;-75
2023/08/15 04:47:56;;;;;;;3.10;2.17;;;;;;;;;;5092992;28;20236;-76
2023/08/15 04:50:24;;;;;;;4.93;2.30;;;;;;;;;;5098751;28;20225;-76
2023/08/15 04:52:52;;;;;;;2.63;2.30;;;;;;;;;;5097039;28;20294;-76
2023/08/15 04:55:19;;;;;;;3.97;2.00;;;;;;;;;;5097885;28;20213;-76
2023/08/15 04:57:47;;;;;;;3.03;2.30;;;;;;;;;;5096275;28;20309;-76
2023/08/15 05:00:19;;;;;;;2.73;1.50;;;;;;;;;;5098257;28;20245;-76
2023/08/15 05:02:47;;;;;;;3.03;2.00;;;;;;;;;;5094761;28;20198;-76
2023/08/15 05:05:16;;;;;;;5.40;2.33;;;;;;;;;;5098019;28;20568;-76
2023/08/15 05:07:44;;;;;;;3.07;2.17;;;;;;;;;;5097834;28;20201;-76
2023/08/15 05:10:12;;;;;;;4.10;1.97;;;;;;;;;;5098144;28;20226;-76
2023/08/15 05:12:39;;;;;;;2.80;2.03;;;;;;;;;;5099386;28;20206;-76
2023/08/15 05:15:09;;;;;;;2.70;2.20;;;;;;;;;;5097897;28;20206;-76
2023/08/15 05:17:37;;;;;;;2.77;1.90;;;;;;;;;;5098215;28;20214;-76
2023/08/15 05:20:05;;;;;;;2.80;2.10;;;;;;;;;;5098357;28;20272;-76
2023/08/15 05:22:34;;;;;;;2.87;1.83;;;;;;;;;;5098871;28;20724;-76
2023/08/15 05:25:04;;;;;;;4.03;1.90;;;;;;;;;;5098615;28;20211;-76
2023/08/15 05:27:32;;;;;;;4.13;2.60;;;;;;;;;;5097483;28;20566;-76
2023/08/15 05:29:59;;;;;;;4.53;1.93;;;;;;;;;;5098230;28;20232;-75
2023/08/15 05:32:27;;;;;;;3.23;1.77;;;;;;;;;;5098626;28;20296;-75
2023/08/15 05:34:55;;;;;;;2.63;2.30;;;;;;;;;;5098259;28;20255;-76
2023/08/15 05:37:23;;;;;;;3.90;2.30;;;;;;;;;;5098845;28;20235;-76
2023/08/15 05:39:52;;;;;;;5.50;2.20;;;;;;;;;;5095282;28;20663;-76
2023/08/15 05:42:20;;;;;;;2.67;2.13;;;;;;;;;;5086692;28;20216;-75
2023/08/15 05:44:48;;;;;;;4.60;2.00;;;;;;;;;;5097369;28;20291;-76
2023/08/15 05:47:16;;;;;;;2.23;1.90;;;;;;;;;;5098217;28;20217;-76
2023/08/15 05:49:44;;;;;;;5.40;1.93;;;;;;;;;;5095260;28;20197;-76
2023/08/15 05:52:11;;;;;;;2.73;2.10;;;;;;;;;;5097761;28;20203;-76
2023/08/15 05:54:39;;;;;;;4.33;2.13;;;;;;;;;;5097690;28;20589;-75
2023/08/15 05:57:08;;;;;;;1.83;1.70;;;;;;;;;;5097227;28;20208;-76
2023/08/15 05:59:36;;;;;;;3.10;2.23;;;;;;;;;;5098051;28;20319;-75
2023/08/15 06:02:04;;;;;;;2.00;1.80;;;;;;;;;;5098216;28;20257;-75
2023/08/15 06:04:31;;;;;;;1.90;1.80;;;;;;;;;;5098307;28;20713;-75
2023/08/15 06:06:59;;;;;;;2.07;1.87;;;;;;;;;;5097687;28;20258;-76
2023/08/15 06:09:27;;;;;;;2.00;1.70;;;;;;;;;;5088707;28;20200;-76
2023/08/15 06:11:55;;;;;;;2.20;1.73;;;;;;;;;;5098359;28;20233;-76
2023/08/15 06:14:24;;;;;;;2.30;1.47;;;;;;;;;;5093503;28;20229;-75
2023/08/15 06:16:52;;;;;;;1.80;1.70;;;;;;;;;;5098104;28;20208;-76
2023/08/15 06:19:20;;;;;;;2.30;2.10;;;;;;;;;;5097882;28;20276;-76
2023/08/15 06:21:47;;;;;;;2.13;1.87;;;;;;;;;;5098175;28;20231;-76
2023/08/15 06:24:15;;;;;;;3.73;1.90;;;;;;;;;;5097081;28;20218;-75
2023/08/15 06:26:43;;;;;;;3.90;2.13;;;;;;;;;;5097880;28;20214;-75
2023/08/15 06:29:11;;;;;;;3.97;2.23;;;;;;;;;;5088303;28;20282;-77
2023/08/15 06:31:40;;;;;;;4.67;1.97;;;;;;;;;;5091738;28;20222;-76
2023/08/15 06:34:12;;;;;;;2.10;1.90;;;;;;;;;;5089678;28;20210;-77
2023/08/15 06:36:44;;;;;;;3.87;2.00;;;;;;;;;;5086510;28;20198;-77
2023/08/15 06:39:12;;;;;;;2.47;2.27;;;;;;;;;;5089750;28;20250;-77
2023/08/15 06:41:40;;;;;;;4.80;1.90;;;;;;;;;;5086458;28;20310;-77
2023/08/15 06:44:08;;;;;;;1.90;1.80;;;;;;;;;;5090170;28;20205;-76
2023/08/15 06:46:39;;;;;;;4.43;1.80;;;;;;;;;;5087151;28;20273;-75
2023/08/15 06:49:10;;;;;;;5.40;1.70;;;;;;;;;;5091458;28;20231;-77
2023/08/15 06:51:38;;;;;;;2.47;1.87;;;;;;;;;;5087360;28;20679;-76
2023/08/15 06:54:06;;;;;;;3.80;1.80;;;;;;;;;;5086822;28;20232;-76
2023/08/15 06:56:34;;;;;;;6.07;2.00;;;;;;;;;;5095276;28;20211;-77
2023/08/15 06:59:02;;;;;;;4.50;1.90;;;;;;;;;;5094300;28;20308;-76
2023/08/15 07:01:29;;;;;;;4.47;1.70;;;;;;;;;;5096310;28;20263;-77
2023/08/15 07:03:57;;;;;;;2.40;1.77;;;;;;;;;;5099770;28;20276;-76
2023/08/15 07:06:26;;;;;;;1.50;1.40;;;;;;;;;;5087148;28;20202;-75
2023/08/15 07:08:54;;;;;;;2.87;1.70;;;;;;;;;;5085073;28;20209;-75
2023/08/15 07:11:22;;;;;;;1.87;1.77;;;;;;;;;;5090220;28;20217;-74
2023/08/15 07:13:50;;;;;;;1.83;1.70;;;;;;;;;;5090296;28;20200;-74
2023/08/15 07:16:25;;;;;;;1.67;1.57;;;;;;;;;;5091045;28;20210;-74
2023/08/15 07:18:53;;;;;;;6.17;1.90;;;;;;;;;;5090194;28;20223;-74
2023/08/15 07:21:20;;;;;;;5.43;1.63;;;;;;;;;;5090471;28;20223;-75
2023/08/15 07:23:50;;;;;;;2.70;1.90;;;;;;;;;;5091007;28;20207;-75
2023/08/15 07:26:18;;;;;;;3.77;1.87;;;;;;;;;;5090417;28;20203;-75
2023/08/15 07:28:45;;;;;;;3.03;1.77;;;;;;;;;;5090035;28;20199;-75
2023/08/15 07:31:15;;;;;;;2.03;1.63;;;;;;;;;;5089084;28;20231;-75
2023/08/15 07:33:43;;;;;;;6.10;1.73;;;;;;;;;;5088769;28;20330;-75
2023/08/15 07:36:11;;;;;;;3.90;2.00;;;;;;;;;;5090069;28;20296;-77
2023/08/15 07:38:38;;;;;;;2.80;2.03;;;;;;;;;;5090753;28;20301;-77
2023/08/15 07:41:07;;;;;;;3.33;2.03;;;;;;;;;;5091662;28;20683;-78
2023/08/15 07:43:35;;;;;;;2.33;1.70;;;;;;;;;;5089735;28;20203;-78
2023/08/15 07:46:03;;;;;;;5.53;1.80;;;;;;;;;;5088339;28;20632;-65
2023/08/15 07:48:31;;;;;;;5.43;2.23;;;;;;;;;;5093665;28;20213;-65
2023/08/15 07:50:59;;;;;;;1.70;1.60;;;;;;;;;;5089328;28;20630;-65
2023/08/15 07:53:27;;;;;;;2.13;1.60;;;;;;;;;;5090947;28;20286;-65
2023/08/15 07:55:55;;;;;;;1.63;1.43;;;;;;;;;;5098675;28;20207;-67
2023/08/15 07:58:25;;;;;;;2.73;1.60;;;;;;;;;;5100557;28;20208;-66
2023/08/15 08:00:53;;;;;;;3.57;1.80;;;;;;;;;;5090675;28;20237;-66
2023/08/15 08:03:21;;;;;;;1.63;1.53;;;;;;;;;;5099970;28;20208;-66
2023/08/15 08:05:49;;;;;;;4.80;1.80;;;;;;;;;;5099543;28;20210;-66
2023/08/15 08:08:17;;;;;;;3.57;1.70;;;;;;;;;;5100117;28;20214;-66
2023/08/15 08:10:45;;;;;;;2.37;2.10;;;;;;;;;;5100376;28;20283;-65
2023/08/15 08:13:17;;;;;;;4.03;1.90;;;;;;;;;;5100193;28;20204;-66
2023/08/15 08:15:54;;;;;;;1.83;1.73;;;;;;;;;;5100132;28;20277;-64
2023/08/15 08:18:23;;;;;;;3.70;1.33;;;;;;;;;;5099750;28;20241;-65
2023/08/15 08:20:51;;;;;;;2.90;1.90;;;;;;;;;;5099662;28;20317;-65
2023/08/15 08:23:20;;;;;;;2.40;1.87;;;;;;;;;;5099198;28;20723;-65
2023/08/15 08:25:48;;;;;;;3.30;1.90;;;;;;;;;;5100198;28;20291;-65
2023/08/15 08:28:16;;;;;;;2.43;1.70;;;;;;;;;;5100158;28;20240;-65
2023/08/15 08:30:44;;;;;;;2.87;1.67;;;;;;;;;;5096870;28;20225;-64
2023/08/15 08:33:14;;;;;;;3.33;1.87;;;;;;;;;;5089844;28;20235;-66
2023/08/15 08:35:42;;;;;;;2.83;1.87;;;;;;;;;;5088112;28;20563;-65
2023/08/15 08:38:10;;;;;;;2.13;1.90;;;;;;;;;;5087505;28;20690;-66
2023/08/15 08:40:39;;;;;;;3.63;2.10;;;;;;;;;;5089326;28;22035;-65
2023/08/15 08:43:07;;;;;;;8.50;2.60;;;;;;;;;;5090467;28;20209;-69
2023/08/15 08:45:37;;;;;;;2.47;1.83;;;;;;;;;;5091120;28;20724;-65
2023/08/15 08:48:09;;;;;;;2.40;1.80;;;;;;;;;;5092696;28;20215;-66
2023/08/15 08:50:39;;;;;;;2.10;2.00;;;;;;;;;;5089936;28;20216;-66
2023/08/15 08:53:07;;;;;;;3.93;1.63;;;;;;;;;;5089764;28;20258;-65
2023/08/15 08:55:35;;;;;;;3.33;2.17;;;;;;;;;;5091069;28;20194;-66
2023/08/15 08:58:03;;;;;;;4.50;1.80;;;;;;;;;;5089297;28;20203;-66
2023/08/15 09:00:32;;;;;;;2.80;1.70;;;;;;;;;;5087806;28;20305;-66
2023/08/15 09:03:00;;;;;;;3.70;2.20;;;;;;;;;;5088856;28;20205;-65
2023/08/15 09:05:28;;;;;;;4.30;1.77;;;;;;;;;;5094476;28;20195;-66
2023/08/15 09:07:58;;;;;;;8.97;2.53;;;;;;;;;;5093869;28;20213;-66
2023/08/15 09:10:26;;;;;;;2.90;1.60;;;;;;;;;;5098340;28;20265;-66
2023/08/15 09:12:57;;;;;;;3.63;1.70;;;;;;;;;;5098503;28;20212;-67
2023/08/15 09:15:25;;;;;;;6.03;2.20;;;;;;;;;;5099419;28;20273;-65
2023/08/15 09:17:58;;;;;;;2.67;2.47;;;;;;;;;;5095577;28;20204;-65
2023/08/15 09:20:25;;;;;;;3.90;1.83;;;;;;;;;;5098949;28;20319;-65
2023/08/15 09:22:56;;;;;;;2.80;2.07;;;;;;;;;;5094239;28;20275;-66
2023/08/15 09:25:27;;;;;;;2.67;2.10;;;;;;;;;;5088585;28;20249;-65
2023/08/15 09:27:55;;;;;;;4.33;2.33;;;;;;;;;;5088977;28;20199;-67
2023/08/15 09:30:23;;;;;;;5.17;2.03;;;;;;;;;;5090947;28;20258;-66
2023/08/15 09:32:50;;;;;;;2.87;1.97;;;;;;;;;;5087161;28;20200;-65
2023/08/15 09:35:19;;;;;;;2.83;2.10;;;;;;;;;;5087394;28;20212;-65
2023/08/15 09:37:47;;;;;;;3.03;2.17;;;;;;;;;;5087666;28;20209;-65
2023/08/15 09:40:16;;;;;;;2.37;2.13;;;;;;;;;;5086666;28;20228;-65
2023/08/15 09:42:46;;;;;;;3.40;2.00;;;;;;;;;;5087656;28;20208;-65
2023/08/15 09:45:14;;;;;;;4.83;1.90;;;;;;;;;;5090866;28;20197;-66
2023/08/15 09:47:43;;;;;;;2.83;1.90;;;;;;;;;;5094303;28;20228;-65
2023/08/15 09:50:11;;;;;;;2.63;1.83;;;;;;;;;;5090158;28;20213;-66
2023/08/15 09:52:40;;;;;;;3.00;1.80;;;;;;;;;;5095587;28;20205;-67
2023/08/15 09:55:09;;;;;;;3.50;1.87;;;;;;;;;;5096590;28;20289;-67
2023/08/15 09:57:37;;;;;;;2.10;1.90;;;;;;;;;;5098475;28;20198;-67
2023/08/15 10:00:09;;;;;;;9.13;2.40;;;;;;;;;;5086285;28;20287;-67
2023/08/15 10:02:43;;;;;;;4.03;1.90;;;;;;;;;;5091720;28;20290;-67
2023/08/15 10:05:11;;;;;;;2.47;1.83;;;;;;;;;;5095727;28;20209;-66
2023/08/15 10:07:41;;;;;;;2.40;1.93;;;;;;;;;;5096544;28;20212;-67
2023/08/15 10:10:10;;;;;;;2.73;2.10;;;;;;;;;;5098152;28;20678;-66
2023/08/15 10:12:39;;;;;;;2.23;2.00;;;;;;;;;;5097558;28;20203;-66
2023/08/15 10:15:09;;;;;;;3.37;1.77;;;;;;;;;;5097071;28;20202;-66
2023/08/15 10:17:38;;;;;;;3.10;1.53;;;;;;;;;;5097266;28;20208;-65
2023/08/15 10:20:10;;;;;;;3.50;1.90;;;;;;;;;;5097287;28;20314;-65
2023/08/15 10:22:39;;;;;;;2.73;2.10;;;;;;;;;;5097519;28;20655;-66
2023/08/15 10:25:21;;;;;;;4.23;1.90;;;;;;;;;;5094700;28;20239;-65
2023/08/15 10:27:49;;;;;;;3.23;2.13;;;;;;;;;;5088106;28;20267;-75
2023/08/15 10:30:37;;;;;;;3.03;2.07;;;;;;;;;;5096432;28;20221;-74
2023/08/15 10:33:19;;;;;;;2.30;2.10;;;;;;;;;;5095124;28;20279;-75
2023/08/15 10:35:51;;;;;;;3.30;1.83;;;;;;;;;;5095903;28;20243;-74
2023/08/15 10:38:21;;;;;;;6.00;2.27;;;;;;;;;;5096617;28;20233;-73
2023/08/15 10:40:49;;;;;;;3.30;2.00;;;;;;;;;;5096202;28;20278;-75
2023/08/15 10:43:17;;;;;;;2.77;2.00;;;;;;;;;;5097254;28;20205;-75
2023/08/15 10:45:49;;;;;;;2.93;1.80;;;;;;;;;;5097717;28;20214;-74
2023/08/15 10:48:32;;;;;;;2.63;2.10;;;;;;;;;;5094606;28;20605;-75
2023/08/15 10:51:01;;;;;;;3.37;1.93;;;;;;;;;;5085889;28;20228;-75
2023/08/15 10:53:29;;;;;;;2.20;2.00;;;;;;;;;;5087506;28;20288;-74
2023/08/15 10:55:57;;;;;;;2.10;1.90;;;;;;;;;;5085830;28;20233;-75
2023/08/15 10:58:26;;;;;;;3.80;2.20;;;;;;;;;;5086755;28;20267;-75
2023/08/15 11:00:55;;;;;;;2.92;2.17;;;;;;;;;;5090182;28;20270;-76
2023/08/15 11:03:23;;;;;;;6.63;2.13;;;;;;;;;;5086387;28;20613;-75
2023/08/15 11:05:51;;;;;;;7.05;2.70;;;;;;;;;;5089120;28;20210;-75
2023/08/15 11:08:19;;;;;;;2.40;2.15;;;;;;;;;;5086693;28;20666;-76
2023/08/15 11:10:49;;;;;;;5.53;2.83;;;;;;;;;;5082594;28;20277;-78
2023/08/15 11:13:17;;;;;;;4.68;2.33;;;;;;;;;;5086696;28;20202;-78
2023/08/15 11:15:45;;;;;;;2.80;1.88;;;;;;;;;;5090939;28;20652;-78
2023/08/15 11:18:22;;;;;;;2.00;1.77;;;;;;;;;;5086283;28;20201;-75
2023/08/15 11:20:51;;;;;;;3.40;2.50;;;;;;;;;;5086697;28;21985;-74
2023/08/15 11:23:21;;;;;;;3.15;1.98;;;;;;;;;;5086395;28;20225;-73
2023/08/15 11:25:48;;;;;;;3.80;2.25;;;;;;;;;;5087339;28;20202;-73
2023/08/15 11:28:16;;;;;;;2.63;1.85;;;;;;;;;;5086250;28;20197;-73
2023/08/15 11:30:44;;;;;;;2.15;1.88;;;;;;;;;;5087089;28;20692;-73
2023/08/15 11:33:12;;;;;;;2.25;2.05;;;;;;;;;;5086092;28;20232;-73
2023/08/15 11:35:41;;;;;;;3.67;1.55;;;;;;;;;;5087014;28;20201;-73
2023/08/15 11:38:10;;;;;;;5.65;2.15;;;;;;;;;;5086058;28;20200;-72
2023/08/15 11:40:38;;;;;;;2.15;1.73;;;;;;;;;;5082848;28;20947;-73
2023/08/15 11:43:07;;;;;;;2.25;1.92;;;;;;;;;;5086358;28;20568;-72
2023/08/15 11:45:34;;;;;;;1.92;1.52;;;;;;;;;;5087157;28;20290;-73
2023/08/15 11:48:05;;;;;;;2.95;1.90;;;;;;;;;;5088562;28;20197;-72
2023/08/15 11:50:33;;;;;;;3.33;1.73;;;;;;;;;;5088744;28;20221;-72
2023/08/15 11:53:13;;;;;;;2.70;1.50;;;;;;;;;;5089139;28;20221;-72
2023/08/15 11:55:41;;;;;;;1.90;1.70;;;;;;;;;;5090849;28;20262;-73
2023/08/15 11:58:22;;;;;;;1.85;1.40;;;;;;;;;;5099168;28;20229;-73
2023/08/15 12:00:51;;;;;;;2.63;1.77;;;;;;;;;;5098302;28;20233;-73
2023/08/15 12:03:19;;;;;;;9.98;7.53;;;;;;;;;;5093293;28;20212;-73
2023/08/15 12:05:47;;;;;;;3.60;2.53;;;;;;;;;;5100243;28;20231;-73
2023/08/15 12:08:17;;;;;;;2.70;1.48;;;;;;;;;;5087163;28;20209;-73
2023/08/15 12:10:46;;;;;;;2.15;1.73;;;;;;;;;;5100390;28;20814;-73
2023/08/15 12:13:14;;;;;;;1.90;1.65;;;;;;;;;;5099486;28;20284;-73
2023/08/15 12:15:41;;;;;;;1.73;1.63;;;;;;;;;;5098144;28;20649;-71
2023/08/15 12:18:09;;;;;;;3.15;1.40;;;;;;;;;;5100242;28;20233;-72
2023/08/15 12:20:37;;;;;;;1.90;1.48;;;;;;;;;;5099383;28;20225;-72
2023/08/15 12:23:05;;;;;;;3.40;1.80;;;;;;;;;;5100274;28;20256;-72
2023/08/15 12:25:43;;;;;;;2.58;1.52;;;;;;;;;;5100143;28;20209;-72
2023/08/15 12:28:11;;;;;;;1.77;1.67;;;;;;;;;;5099942;28;20717;-73
2023/08/15 12:30:38;;;;;;;1.63;1.40;;;;;;;;;;5098957;28;20247;-73
2023/08/15 12:33:07;;;;;;;1.77;1.60;;;;;;;;;;5098689;28;20671;-73
2023/08/15 12:35:35;;;;;;;4.25;1.77;;;;;;;;;;5099610;28;20346;-73
2023/08/15 12:38:02;;;;;;;3.15;1.55;;;;;;;;;;5098131;28;20205;-73
2023/08/15 12:40:31;;;;;;;1.77;1.50;;;;;;;;;;5097276;28;20313;-72
2023/08/15 12:43:00;;;;;;;1.90;1.50;;;;;;;;;;5098001;28;20252;-72
2023/08/15 12:45:28;;;;;;;2.47;1.40;;;;;;;;;;5098768;28;20209;-72
2023/08/15 12:47:56;;;;;;;3.45;1.45;;;;;;;;;;5095000;28;20206;-72
2023/08/15 12:50:24;;;;;;;1.70;1.60;;;;;;;;;;5091397;28;20310;-73
2023/08/15 12:52:52;;;;;;;1.80;1.58;;;;;;;;;;5098374;28;20205;-73
2023/08/15 12:55:20;;;;;;;3.75;1.88;;;;;;;;;;5098419;28;20736;-73
2023/08/15 12:57:47;;;;;;;4.05;1.58;;;;;;;;;;5098583;28;20231;-73
2023/08/15 13:00:17;;;;;;;1.88;1.30;;;;;;;;;;5086417;28;20273;-72
2023/08/15 13:02:45;;;;;;;5.47;1.88;;;;;;;;;;5098832;28;20274;-71
2023/08/15 13:05:13;;;;;;;1.63;1.52;;;;;;;;;;5089419;28;20264;-72
2023/08/15 13:07:41;;;;;;;2.60;1.75;;;;;;;;;;5091133;28;20225;-73
2023/08/15 13:10:09;;;;;;;3.33;1.70;;;;;;;;;;5097739;28;20599;-72
2023/08/15 13:12:36;;;;;;;3.40;1.50;;;;;;;;;;5091798;28;20202;-72
2023/08/15 13:15:06;;;;;;;3.72;1.70;;;;;;;;;;5089398;28;20654;-70
2023/08/15 13:17:35;;;;;;;3.75;1.52;;;;;;;;;;5086901;28;20259;-74
2023/08/15 13:20:03;;;;;;;2.78;2.17;;;;;;;;;;5094172;28;20221;-72
2023/08/15 13:22:31;;;;;;;2.80;1.58;;;;;;;;;;5091403;28;20312;-72
2023/08/15 13:24:58;;;;;;;2.30;1.60;;;;;;;;;;5087338;28;20208;-72
2023/08/15 13:27:26;;;;;;;2.17;1.30;;;;;;;;;;5093333;28;20200;-72
2023/08/15 13:29:54;;;;;;;3.17;1.50;;;;;;;;;;5095258;28;20225;-73
2023/08/15 13:32:22;;;;;;;2.35;1.50;;;;;;;;;;5095390;28;20299;-71
2023/08/15 13:34:51;;;;;;;3.15;1.70;;;;;;;;;;5095576;28;20259;-72
2023/08/15 13:37:19;;;;;;;2.35;1.98;;;;;;;;;;5091581;28;20201;-72
2023/08/15 13:39:47;;;;;;;1.48;1.38;;;;;;;;;;5092181;28;20217;-72
2023/08/15 13:42:15;;;;;;;1.58;1.25;;;;;;;;;;5090900;28;20281;-73
2023/08/15 13:45:03;;;;;;;3.45;1.38;;;;;;;;;;5087327;28;20212;-72
2023/08/15 13:47:46;;;;;;;2.00;1.42;;;;;;;;;;5090424;28;20258;-73
2023/08/15 13:50:21;;;;;;;3.50;1.70;;;;;;;;;;5090439;28;20216;-73
2023/08/15 13:52:48;;;;;;;1.85;1.75;;;;;;;;;;5087168;28;20288;-73
2023/08/15 13:55:16;;;;;;;3.13;1.58;;;;;;;;;;5090185;28;20198;-73
2023/08/15 13:57:44;;;;;;;1.95;1.48;;;;;;;;;;5098385;28;20208;-72
2023/08/15 14:00:12;;;;;;;3.20;1.70;;;;;;;;;;5090995;28;20229;-73
2023/08/15 14:02:40;;;;;;;1.73;1.63;;;;;;;;;;5097059;28;20221;-73
2023/08/15 14:05:08;;;;;;;2.92;1.77;;;;;;;;;;5097679;28;20254;-75
2023/08/15 14:07:38;;;;;;;4.65;1.80;;;;;;;;;;5097758;28;20331;-74
2023/08/15 14:10:06;;;;;;;2.70;1.88;;;;;;;;;;5098039;28;20282;-74
2023/08/15 14:12:33;;;;;;;3.05;1.52;;;;;;;;;;5097669;28;20196;-73
2023/08/15 14:15:01;;;;;;;2.70;1.60;;;;;;;;;;5097923;28;20571;-72
2023/08/15 14:17:29;;;;;;;1.73;1.63;;;;;;;;;;5098248;28;20235;-71
2023/08/15 14:19:59;;;;;;;3.33;1.85;;;;;;;;;;5097589;28;20224;-72
2023/08/15 14:22:27;;;;;;;3.10;1.33;;;;;;;;;;5097755;28;20253;-72
2023/08/15 14:24:57;;;;;;;1.40;1.30;;;;;;;;;;5098044;28;20291;-72
2023/08/15 14:27:24;;;;;;;1.75;1.65;;;;;;;;;;5088006;28;20198;-73
2023/08/15 14:29:52;;;;;;;1.70;1.60;;;;;;;;;;5090508;28;20232;-73
2023/08/15 14:32:20;;;;;;;1.65;1.48;;;;;;;;;;5085565;28;20205;-74
2023/08/15 14:34:49;;;;;;;2.05;1.80;;;;;;;;;;5089892;28;20288;-74
2023/08/15 14:37:17;;;;;;;3.05;1.30;;;;;;;;;;5087244;28;20721;-74
2023/08/15 14:39:53;;;;;;;1.63;1.50;;;;;;;;;;5087608;28;20552;-76
2023/08/15 14:42:28;;;;;;;2.20;1.45;;;;;;;;;;5085647;28;20232;-73
2023/08/15 14:44:56;;;;;;;2.42;1.42;;;;;;;;;;5087746;28;20254;-74
2023/08/15 14:47:28;;;;;;;1.92;1.60;;;;;;;;;;5089580;28;20193;-73
2023/08/15 14:49:56;;;;;;;2.72;1.70;;;;;;;;;;5087037;28;20227;-77
2023/08/15 14:52:24;;;;;;;3.45;1.80;;;;;;;;;;5088856;28;20647;-75
2023/08/15 14:54:52;;;;;;;2.03;1.50;;;;;;;;;;5096960;28;20343;-73