Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:22;;;;;;;24.35;13.77;;;14.50;84.40;;;;;;5158592;27;20045;-75
2021/08/17 00:02:48;;;;;;;23.23;14.07;;;14.50;84.00;;;;;;5158138;27;20023;-75
2021/08/17 00:05:13;;;;;;;21.65;14.50;;;14.50;84.50;;;;;;5159475;27;20033;-76
2021/08/17 00:07:39;;;;;;;25.83;13.90;;;14.60;84.20;;;;;;5163748;27;20018;-75
2021/08/17 00:10:05;;;;;;;27.67;15.35;;;14.50;85.10;;;;;;5157839;27;20023;-74
2021/08/17 00:12:31;;;;;;;20.25;12.75;;;14.50;84.90;;;;;;5157057;27;20535;-77
2021/08/17 00:14:56;;;;;;;18.20;10.65;;;14.30;83.20;;;;;;5157264;27;20038;-76
2021/08/17 00:17:22;;;;;;;15.02;9.07;;;14.00;81.80;;;;;;5157875;27;20509;-75
2021/08/17 00:19:48;;;;;;;13.57;8.50;;;13.70;81.30;;;;;;5157328;27;20031;-77
2021/08/17 00:22:14;;;;;;;13.43;8.32;;;13.60;82.30;;;;;;5156899;27;20022;-74
2021/08/17 00:24:40;;;;;;;11.23;7.28;;;13.40;83.70;;;;;;5138322;27;20379;-76
2021/08/17 00:27:06;;;;;;;14.38;8.50;;;13.30;84.00;;;;;;5156814;27;20070;-75
2021/08/17 00:29:32;;;;;;;11.15;6.93;;;13.30;84.30;;;;;;5156468;27;20030;-75
2021/08/17 00:31:57;;;;;;;12.05;6.93;;;13.20;84.60;;;;;;5156599;27;20035;-74
2021/08/17 00:34:23;;;;;;;12.60;7.95;;;13.20;85.50;;;;;;5156432;27;20113;-73
2021/08/17 00:36:51;;;;;;;13.52;7.70;;;13.20;85.10;;;;;;5138475;27;20027;-74
2021/08/17 00:39:17;;;;;;;12.48;7.13;;;13.20;84.90;;;;;;5139215;27;20458;-74
2021/08/17 00:41:43;;;;;;;11.88;7.43;;;13.20;85.00;;;;;;5159012;27;20502;-74
2021/08/17 00:44:25;;;;;;;11.75;7.45;;;13.20;85.30;;;;;;5158845;27;20031;-74
2021/08/17 00:46:52;;;;;;;11.13;6.45;;;13.20;85.20;;;;;;5158890;27;20018;-74
2021/08/17 00:49:20;;;;;;;12.55;6.30;;;13.30;84.90;;;;;;5156765;27;20026;-74
2021/08/17 00:51:46;;;;;;;13.25;7.20;;;13.40;84.40;;;;;;5155469;27;20039;-75
2021/08/17 00:54:12;;;;;;;10.57;6.88;;;13.30;84.40;;;;;;5155581;27;20027;-75
2021/08/17 00:56:38;;;;;;;11.07;6.15;;;13.40;84.40;;;;;;5156182;27;20110;-75
2021/08/17 00:59:06;;;;;;;9.57;6.07;;;13.40;83.70;;;;;;5158295;27;20057;-74
2021/08/17 01:01:31;;;;;;;10.98;5.85;;;13.40;84.00;;;;;;5160242;27;20034;-74
2021/08/17 01:03:57;;;;;;;10.35;5.53;;;13.40;83.90;;;;;;5158842;27;20015;-74
2021/08/17 01:06:23;;;;;;;9.43;6.40;;;13.30;84.20;;;;;;5156540;27;20027;-74
2021/08/17 01:08:49;;;;;;;8.38;5.60;;;13.50;83.90;;;;;;5155314;27;20146;-74
2021/08/17 01:11:15;;;;;;;10.73;5.57;;;13.60;83.40;;;;;;5155270;27;20364;-75
2021/08/17 01:13:41;;;;;;;9.52;5.60;;;13.70;83.00;;;;;;5155083;27;20102;-75
2021/08/17 01:16:07;;;;;;;13.43;7.00;;;13.80;82.80;;;;;;5155119;27;20125;-74
2021/08/17 01:18:32;;;;;;;9.88;5.93;;;13.80;81.20;;;;;;5154915;27;20026;-74
2021/08/17 01:20:58;;;;;;;9.65;5.90;;;13.80;81.30;;;;;;5155098;27;20023;-74
2021/08/17 01:23:25;;;;;;;10.45;6.05;;;13.90;81.60;;;;;;5154919;27;20023;-74
2021/08/17 01:25:51;;;;;;;10.45;6.43;;;14.00;81.60;;;;;;5154917;27;20307;-74
2021/08/17 01:28:18;;;;;;;8.60;5.78;;;14.00;81.90;;;;;;5135586;27;20486;-74
2021/08/17 01:30:44;;;;;;;7.22;5.45;;;14.10;81.50;;;;;;5154795;27;20094;-74
2021/08/17 01:33:10;;;;;;;8.23;5.43;;;14.20;81.50;;;;;;5154742;27;20050;-74
2021/08/17 01:35:35;;;;;;;10.18;5.40;;;14.20;81.40;;;;;;5154712;27;20035;-74
2021/08/17 01:38:05;;;;;;;9.48;5.93;;;14.30;81.80;;;;;;5154712;27;20031;-75
2021/08/17 01:40:31;;;;;;;9.43;6.30;;;14.30;81.00;;;;;;5136113;27;20143;-75
2021/08/17 01:42:56;;;;;;;9.45;6.65;;;14.30;80.30;;;;;;5154706;27;20026;-74
2021/08/17 01:45:22;;;;;;;9.55;6.30;;;14.30;79.30;;;;;;5154673;27;20027;-75
2021/08/17 01:47:49;;;;;;;11.27;6.78;;;14.20;79.00;;;;;;5154591;27;20019;-75
2021/08/17 01:50:16;;;;;;;10.27;6.55;;;14.20;79.20;;;;;;5154441;27;20026;-74
2021/08/17 01:52:41;;;;;;;10.10;6.20;;;14.10;77.50;;;;;;5154414;27;20046;-74
2021/08/17 01:55:08;;;;;;;8.00;5.60;;;14.00;77.30;;;;;;5154495;27;20031;-74
2021/08/17 01:57:36;;;;;;;13.35;6.13;;;13.90;77.20;;;;;;5154618;27;20022;-73
2021/08/17 02:00:02;;;;;;;8.85;5.60;;;13.70;78.30;;;;;;5154506;27;20535;-75
2021/08/17 02:02:28;;;;;;;9.30;5.10;;;13.60;78.00;;;;;;5154353;27;20022;-74
2021/08/17 02:04:53;;;;;;;6.65;4.70;;;13.40;77.00;;;;;;5154541;27;20019;-73
2021/08/17 02:07:19;;;;;;;9.98;5.20;;;13.40;75.80;;;;;;5154657;27;20092;-73
2021/08/17 02:09:44;;;;;;;9.10;4.45;;;13.30;75.70;;;;;;5154386;27;20018;-74
2021/08/17 02:12:10;;;;;;;8.60;4.35;;;13.30;74.30;;;;;;5154432;27;20030;-74
2021/08/17 02:14:36;;;;;;;8.00;4.25;;;13.30;74.20;;;;;;5157162;27;20067;-74
2021/08/17 02:17:01;;;;;;;7.22;4.22;;;13.30;73.40;;;;;;5157726;27;20015;-74
2021/08/17 02:19:27;;;;;;;8.32;4.88;;;13.20;73.20;;;;;;5158281;27;20033;-75
2021/08/17 02:21:52;;;;;;;5.60;3.58;;;13.20;73.50;;;;;;5158435;27;20025;-74
2021/08/17 02:24:18;;;;;;;7.28;4.03;;;13.20;74.00;;;;;;5165647;27;20027;-75
2021/08/17 02:26:44;;;;;;;7.30;3.78;;;13.30;73.50;;;;;;5170429;27;20478;-75
2021/08/17 02:29:09;;;;;;;7.18;3.75;;;13.40;73.80;;;;;;5161300;27;20518;-74
2021/08/17 02:31:35;;;;;;;6.80;3.70;;;13.40;73.10;;;;;;5158612;27;20471;-74
2021/08/17 02:34:00;;;;;;;7.63;3.97;;;13.40;73.10;;;;;;5161093;27;20082;-73
2021/08/17 02:36:26;;;;;;;6.20;3.25;;;13.40;73.40;;;;;;5158151;27;20023;-74
2021/08/17 02:38:51;;;;;;;4.72;3.25;;;13.40;73.90;;;;;;5158012;27;20024;-73
2021/08/17 02:41:17;;;;;;;6.80;4.07;;;13.40;74.10;;;;;;5158057;27;20035;-74
2021/08/17 02:43:43;;;;;;;7.55;4.00;;;13.40;74.60;;;;;;5139357;27;20023;-76
2021/08/17 02:46:09;;;;;;;5.43;3.65;;;13.40;74.10;;;;;;5157982;27;20022;-74
2021/08/17 02:48:34;;;;;;;6.90;3.40;;;13.40;74.20;;;;;;5157774;27;20054;-75
2021/08/17 02:51:00;;;;;;;5.03;3.35;;;13.40;74.00;;;;;;5157589;27;20033;-77
2021/08/17 02:53:25;;;;;;;5.32;3.30;;;13.40;74.50;;;;;;5157653;27;20037;-74
2021/08/17 02:55:51;;;;;;;7.38;3.83;;;13.50;74.40;;;;;;5157598;27;20034;-75
2021/08/17 02:58:16;;;;;;;4.95;3.20;;;13.50;74.50;;;;;;5157632;27;20054;-75
2021/08/17 03:00:44;;;;;;;6.05;3.40;;;13.60;74.50;;;;;;5157538;27;20408;-75
2021/08/17 03:03:11;;;;;;;5.68;3.72;;;13.60;74.40;;;;;;5157523;27;20031;-75
2021/08/17 03:05:37;;;;;;;7.63;3.97;;;13.60;74.20;;;;;;5157431;27;20019;-76
2021/08/17 03:08:04;;;;;;;5.88;3.78;;;13.60;74.20;;;;;;5157530;27;20022;-75
2021/08/17 03:10:39;;;;;;;5.97;3.47;;;13.60;74.20;;;;;;5157381;27;20025;-75
2021/08/17 03:13:06;;;;;;;;;;;13.50;74.60;;;;;;5157796;27;20073;-75
2021/08/17 03:15:35;;;;;;;6.53;3.45;;;13.40;75.10;;;;;;5157264;27;20366;-75
2021/08/17 03:18:03;;;;;;;6.00;3.70;;;13.30;75.50;;;;;;5157204;27;20027;-75
2021/08/17 03:20:30;;;;;;;7.82;3.95;;;13.20;75.90;;;;;;5157261;27;20097;-75
2021/08/17 03:22:56;;;;;;;6.30;4.03;;;13.10;77.00;;;;;;5157158;27;20065;-74
2021/08/17 03:25:23;;;;;;;5.80;3.58;;;13.10;77.50;;;;;;5157246;27;20497;-75
2021/08/17 03:27:49;;;;;;;9.88;4.30;;;13.10;77.50;;;;;;5157272;27;20029;-74
2021/08/17 03:30:16;;;;;;;5.22;3.50;;;13.00;77.60;;;;;;5138538;27;20027;-74
2021/08/17 03:32:42;;;;;;;9.57;3.70;;;12.80;77.90;;;;;;5156946;27;20031;-73
2021/08/17 03:35:09;;;;;;;9.23;3.92;;;12.80;78.30;;;;;;5156874;27;20126;-74
2021/08/17 03:37:38;;;;;;;6.70;4.50;;;12.70;78.70;;;;;;5156961;27;20023;-73
2021/08/17 03:40:09;;;;;;;7.10;3.67;;;12.60;79.00;;;;;;5157020;27;20374;-74
2021/08/17 03:42:36;;;;;;;5.68;3.47;;;12.60;79.20;;;;;;5156668;27;20027;-73
2021/08/17 03:45:02;;;;;;;5.82;3.55;;;12.50;79.20;;;;;;5156632;27;20098;-74
2021/08/17 03:47:28;;;;;;;6.10;3.70;;;12.50;79.10;;;;;;5156442;27;20479;-73
2021/08/17 03:49:54;;;;;;;8.95;4.18;;;12.40;78.90;;;;;;5156463;27;20019;-73
2021/08/17 03:52:19;;;;;;;7.90;3.83;;;12.30;79.20;;;;;;5156228;27;20038;-74
2021/08/17 03:54:45;;;;;;;5.45;3.35;;;12.20;79.20;;;;;;5156316;27;20034;-75
2021/08/17 03:57:10;;;;;;;4.95;3.20;;;12.20;79.40;;;;;;5156453;27;20026;-74
2021/08/17 03:59:36;;;;;;;5.50;3.40;;;12.10;79.70;;;;;;5156203;27;20027;-74
2021/08/17 04:02:02;;;;;;;6.53;3.53;;;12.10;79.70;;;;;;5156171;27;20010;-74
2021/08/17 04:04:27;;;;;;;7.53;3.60;;;12.10;79.80;;;;;;5156223;27;20466;-74
2021/08/17 04:06:53;;;;;;;5.28;3.30;;;12.00;79.60;;;;;;5156214;27;20126;-75
2021/08/17 04:09:18;;;;;;;7.32;3.42;;;11.90;79.70;;;;;;5156234;27;20019;-75
2021/08/17 04:11:44;;;;;;;5.50;3.47;;;11.90;80.10;;;;;;5156002;27;20019;-74
2021/08/17 04:14:09;;;;;;;5.38;3.45;;;11.80;80.10;;;;;;5155970;27;20058;-74
2021/08/17 04:16:35;;;;;;;10.43;4.07;;;11.80;80.20;;;;;;5155727;27;20031;-74
2021/08/17 04:19:01;;;;;;;7.32;4.25;;;11.80;80.30;;;;;;5155796;27;20030;-74
2021/08/17 04:21:26;;;;;;;7.10;4.15;;;11.80;80.20;;;;;;5155924;27;20451;-74
2021/08/17 04:23:52;;;;;;;5.88;3.50;;;11.80;80.20;;;;;;5155880;27;20027;-75
2021/08/17 04:26:17;;;;;;;9.43;3.70;;;11.70;80.10;;;;;;5155862;27;20382;-74
2021/08/17 04:28:43;;;;;;;7.97;3.88;;;11.60;79.80;;;;;;5155895;27;20098;-74
2021/08/17 04:31:09;;;;;;;7.82;3.83;;;11.40;80.00;;;;;;5155564;27;20109;-74
2021/08/17 04:33:35;;;;;;;7.43;3.45;;;11.40;80.30;;;;;;5136951;27;20481;-75
2021/08/17 04:36:00;;;;;;;5.68;3.20;;;11.40;80.90;;;;;;5155128;27;20030;-74
2021/08/17 04:38:26;;;;;;;5.40;3.60;;;11.40;80.90;;;;;;5155598;27;20022;-76
2021/08/17 04:40:51;;;;;;;6.70;3.47;;;11.50;80.60;;;;;;5137029;27;20601;-75
2021/08/17 04:43:17;;;;;;;8.43;4.13;;;11.50;80.60;;;;;;5155552;27;20029;-77
2021/08/17 04:45:42;;;;;;;6.28;3.75;;;11.40;80.00;;;;;;5155544;27;20019;-75
2021/08/17 04:48:08;;;;;;;10.85;4.00;;;11.40;80.40;;;;;;5155416;27;20022;-76
2021/08/17 04:50:34;;;;;;;6.70;3.67;;;11.30;80.40;;;;;;5155167;27;20527;-76
2021/08/17 04:52:59;;;;;;;8.13;4.00;;;11.30;80.40;;;;;;5155260;27;20121;-75
2021/08/17 04:55:25;;;;;;;9.73;4.75;;;11.30;80.20;;;;;;5155150;27;20479;-73
2021/08/17 04:57:57;;;;;;;8.98;4.03;;;11.30;81.00;;;;;;5136649;27;20102;-74
2021/08/17 05:00:25;;;;;;;9.70;4.30;;;11.10;80.80;;;;;;5155103;27;20050;-74
2021/08/17 05:02:51;;;;;;;8.10;3.90;;;11.10;81.20;;;;;;5155062;27;20021;-74
2021/08/17 05:05:18;;;;;;;7.00;4.18;;;11.10;81.20;;;;;;5155084;27;20546;-74
2021/08/17 05:07:44;;;;;;;6.75;4.22;;;11.00;81.40;;;;;;5155049;27;20041;-73
2021/08/17 05:10:13;;;;;;;8.70;4.45;;;11.10;81.40;;;;;;5154950;27;20015;-74
2021/08/17 05:12:39;;;;;;;6.22;3.50;;;11.20;81.20;;;;;;5154759;27;20022;-76
2021/08/17 05:15:06;;;;;;;9.90;3.95;;;11.30;81.00;;;;;;5154848;27;20041;-77
2021/08/17 05:17:33;;;;;;;6.95;3.80;;;11.40;81.30;;;;;;5154756;27;20435;-76
2021/08/17 05:19:59;;;;;;;7.78;4.22;;;11.50;79.90;;;;;;5154894;27;20023;-74
2021/08/17 05:22:24;;;;;;;6.45;3.78;;;11.60;79.80;;;;;;5154830;27;20015;-75
2021/08/17 05:24:50;;;;;;;8.48;3.92;;;11.70;79.10;;;;;;5154748;27;20499;-76
2021/08/17 05:27:16;;;;;;;9.05;4.18;;;11.70;79.00;;;;;;5154619;27;20046;-75
2021/08/17 05:29:41;;;;;;;8.68;3.88;;;11.80;78.90;;;;;;5154514;27;20026;-75
2021/08/17 05:32:07;;;;;;;6.15;3.95;;;11.90;78.40;;;;;;5154688;27;20022;-76
2021/08/17 05:34:34;;;;;;;7.78;3.88;;;11.90;78.10;;;;;;5154568;27;20030;-74
2021/08/17 05:37:00;;;;;;;8.35;3.83;;;11.90;77.90;;;;;;5154429;27;20467;-73
2021/08/17 05:39:25;;;;;;;8.77;4.22;;;11.90;77.90;;;;;;5154424;27;20071;-76
2021/08/17 05:41:51;;;;;;;5.85;3.70;;;11.90;78.30;;;;;;5154403;27;20030;-75
2021/08/17 05:44:17;;;;;;;5.38;3.47;;;12.00;78.20;;;;;;5154452;27;20029;-76
2021/08/17 05:46:43;;;;;;;6.72;4.35;;;12.10;78.20;;;;;;5154183;27;20078;-76
2021/08/17 05:49:09;;;;;;;7.40;3.75;;;12.20;77.50;;;;;;5137763;27;20113;-75
2021/08/17 05:51:35;;;;;;;7.57;3.83;;;12.30;77.30;;;;;;5158555;27;20073;-73
2021/08/17 05:54:00;;;;;;;8.38;4.05;;;12.20;78.90;;;;;;5158629;27;20027;-76
2021/08/17 05:56:26;;;;;;;5.57;3.60;;;12.40;78.20;;;;;;5158803;27;20078;-77
2021/08/17 05:58:51;;;;;;;7.60;4.00;;;12.50;77.70;;;;;;5158707;27;20489;-76
2021/08/17 06:01:17;;;;;;;8.43;4.18;;;12.70;77.10;;;;;;5158598;27;20038;-77
2021/08/17 06:03:43;;;;;;;7.70;4.30;;;12.70;76.80;;;;;;5158346;27;20011;-76
2021/08/17 06:06:08;;;;;;;6.35;3.50;;;12.80;76.50;;;;;;5158453;27;20038;-77
2021/08/17 06:08:34;;;;;;;6.32;3.40;;;13.00;76.20;;;;;;5158310;27;20025;-75
2021/08/17 06:11:00;;;;;;;5.50;3.47;;;13.10;75.60;;;;;;5158426;27;20022;-76
2021/08/17 06:13:27;;;;;;;6.43;4.10;;;13.20;75.40;;;;;;5158366;27;20015;-76
2021/08/17 06:15:52;;;;;;;5.82;3.83;;;13.40;75.00;;;;;;5158227;27;20085;-74
2021/08/17 06:18:18;;;;;;;6.10;4.25;;;13.60;74.40;;;;;;5158388;27;20477;-74
2021/08/17 06:20:44;;;;;;;9.68;4.30;;;13.70;74.00;;;;;;5158005;27;20019;-74
2021/08/17 06:23:10;;;;;;;5.82;3.80;;;13.80;73.40;;;;;;5162293;27;20023;-74
2021/08/17 06:25:35;;;;;;;7.07;3.35;;;14.00;72.90;;;;;;5168995;27;20058;-75
2021/08/17 06:28:07;;;;;;;5.70;3.45;;;14.10;72.00;;;;;;5162131;27;20023;-75
2021/08/17 06:30:33;;;;;;;7.05;3.63;;;14.20;70.80;;;;;;5159743;27;20015;-74
2021/08/17 06:32:58;;;;;;;8.07;4.20;;;14.10;70.60;;;;;;5157755;27;20102;-75
2021/08/17 06:35:24;;;;;;;5.03;3.70;;;14.20;71.30;;;;;;5157667;27;20072;-74
2021/08/17 06:37:50;;;;;;;7.93;4.57;;;14.10;70.80;;;;;;5139395;27;20375;-74
2021/08/17 06:40:16;;;;;;;8.13;4.18;;;14.10;70.70;;;;;;5157787;27;20015;-76
2021/08/17 06:42:41;;;;;;;6.63;3.70;;;14.10;70.90;;;;;;5157653;27;20018;-74
2021/08/17 06:45:08;;;;;;;7.88;4.28;;;14.10;70.90;;;;;;5157689;27;20041;-77
2021/08/17 06:47:33;;;;;;;8.63;5.22;;;14.10;71.40;;;;;;5157684;27;20019;-74
2021/08/17 06:49:59;;;;;;;13.48;5.05;;;14.20;70.40;;;;;;5157675;27;20030;-74
2021/08/17 06:52:24;;;;;;;9.73;5.10;;;14.00;71.00;;;;;;5157423;27;20503;-74
2021/08/17 06:54:50;;;;;;;7.50;4.70;;;13.80;72.10;;;;;;5157660;27;20041;-74
2021/08/17 06:57:15;;;;;;;8.73;5.10;;;13.70;72.70;;;;;;5157510;27;20094;-74
2021/08/17 06:59:41;;;;;;;8.80;4.45;;;13.90;73.10;;;;;;5156797;27;20031;-74
2021/08/17 07:02:06;;;;;;;13.10;5.07;;;14.00;72.90;;;;;;5157298;27;20029;-74
2021/08/17 07:04:32;;;;;;;8.10;4.85;;;14.00;71.10;;;;;;5157312;27;20019;-74
2021/08/17 07:06:57;;;;;;;8.25;4.78;;;14.00;70.70;;;;;;5157372;27;20479;-74
2021/08/17 07:09:23;;;;;;;8.02;4.78;;;13.90;68.90;;;;;;5157274;27;20356;-74
2021/08/17 07:11:48;;;;;;;7.93;4.80;;;14.10;70.00;;;;;;5157247;27;20023;-74
2021/08/17 07:14:14;;;;;;;10.43;5.45;;;14.10;70.30;;;;;;5157218;27;20137;-74
2021/08/17 07:16:41;;;;;;;7.25;4.40;;;14.10;70.80;;;;;;5157243;27;20042;-75
2021/08/17 07:19:06;;;;;;;8.40;4.35;;;14.10;66.30;;;;;;5157153;27;20026;-73
2021/08/17 07:21:32;;;;;;;7.60;4.50;;;14.20;67.00;;;;;;5156851;27;20363;-74
2021/08/17 07:23:57;;;;;;;8.80;4.47;;;14.30;67.30;;;;;;5157360;27;20488;-76
2021/08/17 07:26:23;;;;;;;8.00;4.70;;;14.40;68.10;;;;;;5157038;27;20452;-74
2021/08/17 07:28:49;;;;;;;12.13;4.75;;;14.50;66.40;;;;;;5157081;27;20015;-76
2021/08/17 07:31:14;;;;;;;12.30;5.30;;;14.60;72.60;;;;;;5156882;27;20518;-74
2021/08/17 07:33:40;;;;;;;8.23;4.50;;;15.00;74.80;;;;;;5156797;27;20050;-76
2021/08/17 07:36:05;;;;;;;12.25;5.05;;;15.30;67.60;;;;;;5156512;27;20045;-75
2021/08/17 07:38:31;;;;;;;12.05;4.78;;;15.40;65.50;;;;;;5156635;27;20026;-74
2021/08/17 07:40:57;;;;;;;11.07;4.68;;;15.50;63.70;;;;;;5156765;27;20034;-75
2021/08/17 07:43:22;;;;;;;7.43;4.35;;;15.50;66.60;;;;;;5156772;27;20027;-73
2021/08/17 07:45:48;;;;;;;10.55;4.13;;;15.90;66.50;;;;;;5138210;27;20019;-73
2021/08/17 07:48:14;;;;;;;10.93;4.85;;;16.10;64.90;;;;;;5156741;27;20019;-78
2021/08/17 07:50:40;;;;;;;8.43;4.53;;;15.90;62.70;;;;;;5156584;27;20073;-84
2021/08/17 07:53:07;;;;;;;12.23;6.20;;;15.70;61.70;;;;;;5156482;27;20465;-84
2021/08/17 07:55:33;;;;;;;9.52;4.80;;;15.60;63.30;;;;;;5156408;27;20110;-81
2021/08/17 07:57:59;;;;;;;9.38;5.07;;;15.70;61.60;;;;;;5139669;27;20103;-75
2021/08/17 08:00:25;;;;;;;7.45;4.82;;;15.90;62.70;;;;;;5161443;27;20033;-82
2021/08/17 08:02:50;;;;;;;8.50;5.30;;;16.30;62.70;;;;;;5159292;27;20102;-82
2021/08/17 08:05:16;;;;;;;7.30;4.65;;;16.50;61.30;;;;;;5156556;27;20053;-83
2021/08/17 08:07:41;;;;;;;7.95;4.82;;;16.50;60.80;;;;;;5156419;27;20050;-83
2021/08/17 08:10:07;;;;;;;8.32;4.15;;;16.50;59.40;;;;;;5156438;27;20109;-83
2021/08/17 08:12:33;;;;;;;8.73;4.50;;;16.20;58.60;;;;;;5155392;27;20458;-82
2021/08/17 08:14:59;;;;;;;9.65;4.55;;;15.90;59.60;;;;;;5155953;27;20065;-83
2021/08/17 08:17:24;;;;;;;7.55;4.82;;;15.70;59.90;;;;;;5156116;27;20067;-73
2021/08/17 08:19:50;;;;;;;8.20;4.90;;;15.50;61.10;;;;;;5137331;27;20419;-73
2021/08/17 08:22:16;;;;;;;7.50;5.13;;;15.70;62.80;;;;;;5155904;27;20070;-74
2021/08/17 08:24:42;;;;;;;6.72;4.70;;;16.00;61.10;;;;;;5155718;27;20534;-73
2021/08/17 08:27:07;;;;;;;9.57;5.60;;;16.30;60.00;;;;;;5137277;27;20031;-73
2021/08/17 08:29:33;;;;;;;9.95;6.18;;;16.20;59.00;;;;;;5155561;27;20098;-73
2021/08/17 08:31:59;;;;;;;11.32;6.93;;;15.80;58.90;;;;;;5155704;27;20030;-82
2021/08/17 08:34:25;;;;;;;12.23;6.65;;;15.40;61.10;;;;;;5155439;27;20022;-73
2021/08/17 08:36:51;;;;;;;11.15;6.68;;;15.30;62.10;;;;;;5136880;27;20512;-78
2021/08/17 08:39:17;;;;;;;10.43;6.68;;;15.30;63.00;;;;;;5156194;27;20018;-76
2021/08/17 08:41:46;;;;;;;9.75;5.43;;;15.60;62.70;;;;;;5155490;27;20029;-74
2021/08/17 08:44:13;;;;;;;10.73;6.13;;;16.00;61.70;;;;;;5155296;27;20023;-73
2021/08/17 08:46:40;;;;;;;10.70;5.90;;;16.40;60.00;;;;;;5155586;27;20097;-85
2021/08/17 08:49:05;;;;;;;11.68;6.25;;;16.50;60.10;;;;;;5155633;27;20083;-83
2021/08/17 08:51:32;;;;;;;11.25;6.55;;;16.50;60.10;;;;;;5155365;27;20043;-83
2021/08/17 08:54:01;;;;;;;12.52;5.78;;;16.80;58.40;;;;;;5155223;27;20137;-85
2021/08/17 08:56:28;;;;;;;10.40;6.10;;;16.90;57.50;;;;;;5155370;27;20039;-83
2021/08/17 08:58:54;;;;;;;10.05;6.20;;;16.60;58.30;;;;;;5156114;27;20102;-82
2021/08/17 09:01:21;;;;;;;10.68;6.10;;;16.60;59.80;;;;;;5155859;27;20442;-76
2021/08/17 09:03:49;;;;;;;10.13;6.35;;;16.70;59.10;;;;;;5155496;27;20045;-81
2021/08/17 09:06:23;;;;;;;8.30;5.35;;;16.80;59.70;;;;;;5155393;27;20102;-73
2021/08/17 09:09:04;;;;;;;8.90;5.80;;;16.70;58.60;;;;;;5134647;27;20099;-78
2021/08/17 09:11:31;;;;;;;9.30;5.90;;;16.60;58.70;;;;;;5154545;27;20317;-76
2021/08/17 09:14:30;;;;;;;9.25;5.82;;;16.50;58.00;;;;;;5154481;27;20022;-76
2021/08/17 09:17:04;;;;;;;7.93;5.68;;;16.40;58.80;;;;;;5153654;27;20030;-77
2021/08/17 09:19:34;;;;;;;10.82;5.63;;;16.90;59.60;;;;;;5154900;27;20126;-76
2021/08/17 09:22:15;;;;;;;11.95;6.18;;;16.90;58.30;;;;;;5155428;27;20540;-76
2021/08/17 09:24:43;;;;;;;11.43;7.43;;;17.10;57.90;;;;;;5157537;27;20035;-77
2021/08/17 09:27:17;;;;;;;11.18;6.32;;;16.70;58.50;;;;;;5154789;27;20367;-77
2021/08/17 09:29:46;;;;;;;11.95;6.15;;;16.60;58.70;;;;;;5154500;27;20105;-77
2021/08/17 09:32:17;;;;;;;9.90;5.80;;;16.60;59.90;;;;;;5154644;27;20050;-73
2021/08/17 09:34:46;;;;;;;10.98;6.13;;;16.70;58.40;;;;;;5154558;27;20102;-74
2021/08/17 09:37:12;;;;;;;9.35;5.88;;;16.80;59.50;;;;;;5154629;27;20379;-74
2021/08/17 09:39:47;;;;;;;9.48;5.97;;;17.00;57.50;;;;;;5154605;27;20029;-75
2021/08/17 09:42:19;;;;;;;8.65;5.70;;;16.80;57.30;;;;;;5154660;27;20506;-78
2021/08/17 09:45:00;;;;;;;10.82;6.40;;;16.60;59.40;;;;;;5154274;27;20148;-72
2021/08/17 09:47:27;;;;;;;10.73;6.47;;;16.70;59.50;;;;;;5154394;27;20382;-74
2021/08/17 09:49:53;;;;;;;10.15;5.68;;;16.90;58.30;;;;;;5154779;27;20015;-72
2021/08/17 09:52:18;;;;;;;12.50;6.68;;;17.00;58.40;;;;;;5154350;27;20053;-77
2021/08/17 09:54:46;;;;;;;9.38;5.68;;;17.00;58.60;;;;;;5154789;27;20470;-72
2021/08/17 09:57:13;;;;;;;13.52;5.65;;;17.30;57.20;;;;;;5154374;27;20015;-78
2021/08/17 09:59:44;;;;;;;9.23;6.03;;;17.60;55.00;;;;;;5154228;27;20023;-74
2021/08/17 10:02:11;;;;;;;10.23;6.15;;;17.50;54.10;;;;;;5154893;27;20019;-85
2021/08/17 10:04:40;;;;;;;8.95;5.60;;;17.40;54.90;;;;;;5158789;27;20019;-83
2021/08/17 10:07:07;;;;;;;10.25;6.50;;;17.30;54.70;;;;;;5155037;27;20023;-82
2021/08/17 10:09:35;;;;;;;10.77;5.85;;;17.20;55.50;;;;;;5156815;27;20489;-81
2021/08/17 10:12:02;;;;;;;7.85;5.30;;;17.00;56.80;;;;;;5157559;27;20544;-83
2021/08/17 10:14:29;;;;;;;9.82;5.20;;;17.30;56.10;;;;;;5157953;27;20427;-83
2021/08/17 10:16:55;;;;;;;7.95;5.45;;;17.70;56.00;;;;;;5164159;27;20072;-76
2021/08/17 10:19:27;;;;;;;10.10;5.70;;;17.80;54.60;;;;;;5167755;27;20034;-75
2021/08/17 10:21:54;;;;;;;11.48;6.25;;;17.70;54.70;;;;;;5160700;27;20091;-81
2021/08/17 10:24:39;;;;;;;8.43;5.30;;;17.80;54.90;;;;;;5154213;27;20042;-76
2021/08/17 10:27:30;;;;;;;8.77;5.63;;;18.00;53.30;;;;;;5154244;27;20025;-82
2021/08/17 10:30:16;;;;;;;9.32;4.95;;;18.00;51.80;;;;;;5154061;27;20049;-75
2021/08/17 10:32:55;;;;;;;8.30;5.28;;;17.80;51.70;;;;;;5154154;27;20151;-76
2021/08/17 10:35:27;;;;;;;8.60;4.68;;;18.00;51.50;;;;;;5156215;27;20479;-74
2021/08/17 10:38:10;;;;;;;6.78;4.35;;;18.40;51.50;;;;;;5158084;27;20022;-74
2021/08/17 10:40:51;;;;;;;5.40;4.13;;;18.80;50.50;;;;;;5157977;27;20027;-74
2021/08/17 10:43:21;;;;;;;7.13;4.43;;;18.40;51.00;;;;;;5158108;27;20094;-74
2021/08/17 10:45:59;;;;;;;6.50;4.53;;;18.40;50.60;;;;;;5157939;27;20034;-74
2021/08/17 10:51:37;;;;;;;6.05;3.80;;;18.50;50.40;;;;;;5157489;27;20030;-75
2021/08/17 10:54:03;;;;;;;5.90;3.75;;;18.70;49.40;;;;;;5157837;27;20025;-74
2021/08/17 10:56:30;;;;;;;6.05;3.83;;;18.80;49.00;;;;;;5157610;27;20022;-75
2021/08/17 10:58:57;;;;;;;5.80;3.80;;;19.20;48.00;;;;;;5158824;27;20026;-77
2021/08/17 11:01:32;;;;;;;5.82;4.00;;;19.40;47.90;;;;;;5159174;27;20497;-77
2021/08/17 11:03:59;;;;;;;5.25;3.88;;;19.50;47.30;;;;;;5163281;27;20022;-74
2021/08/17 11:06:57;;;;;;;5.90;4.15;;;19.30;45.50;;;;;;5158832;27;20019;-76
2021/08/17 11:09:37;;;;;;;7.88;4.78;;;18.90;47.30;;;;;;5162042;27;20019;-78
2021/08/17 11:12:05;;;;;;;6.03;4.05;;;18.80;47.80;;;;;;5164828;27;20050;-78
2021/08/17 11:14:33;;;;;;;6.88;4.45;;;19.00;47.70;;;;;;5158335;27;20585;-78
2021/08/17 11:17:01;;;;;;;6.30;4.55;;;19.00;49.00;;;;;;5158989;27;20031;-82
2021/08/17 11:19:32;;;;;;;6.22;3.88;;;18.80;48.30;;;;;;5161991;27;20015;-83
2021/08/17 11:22:03;;;;;;;6.97;4.43;;;18.90;47.40;;;;;;5157587;27;20500;-84
2021/08/17 11:24:34;;;;;;;5.60;4.03;;;18.90;47.30;;;;;;5157777;27;20101;-76
2021/08/17 11:27:15;;;;;;;5.82;3.90;;;19.20;47.50;;;;;;5156877;27;20018;-82
2021/08/17 11:29:52;;;;;;;5.13;3.85;;;19.30;45.30;;;;;;5156856;27;20037;-79
2021/08/17 11:32:33;;;;;;;7.55;4.45;;;19.50;46.10;;;;;;5156840;27;20049;-76
2021/08/17 11:35:12;;;;;;;9.02;4.70;;;19.40;45.50;;;;;;5156722;27;20019;-78
2021/08/17 11:37:42;;;;;;;7.93;4.72;;;19.00;46.60;;;;;;5138220;27;20027;-78
2021/08/17 11:40:09;;;;;;;5.25;3.70;;;19.10;46.60;;;;;;5157115;27;20022;-79
2021/08/17 11:42:37;;;;;;;4.93;3.88;;;19.10;45.60;;;;;;5156694;27;20391;-76
2021/08/17 11:45:12;;;;;;;7.07;4.20;;;19.20;45.60;;;;;;5138359;27;20078;-78
2021/08/17 11:47:42;;;;;;;5.10;3.93;;;18.80;45.90;;;;;;5156538;27;20450;-77
2021/08/17 11:50:10;;;;;;;6.47;4.18;;;18.90;45.80;;;;;;5156764;27;20018;-75
2021/08/17 11:52:46;;;;;;;6.65;4.07;;;19.20;46.00;;;;;;5157284;27;20039;-77
2021/08/17 11:55:13;;;;;;;7.72;4.63;;;19.50;48.10;;;;;;5156373;27;20117;-77
2021/08/17 11:57:43;;;;;;;5.65;3.90;;;19.40;45.30;;;;;;5156396;27;20165;-77
2021/08/17 12:00:17;;;;;;;8.02;5.00;;;18.80;47.10;;;;;;5156363;27;20106;-77
2021/08/17 12:03:00;;;;;;;4.95;3.88;;;18.50;49.00;;;;;;5160529;27;20022;-75
2021/08/17 12:05:28;;;;;;;6.68;4.63;;;18.70;48.60;;;;;;5170820;27;20015;-79
2021/08/17 12:07:55;;;;;;;7.28;4.88;;;19.10;48.00;;;;;;5159829;27;20098;-77
2021/08/17 12:10:25;;;;;;;7.20;4.63;;;19.20;46.80;;;;;;5156589;27;20130;-75
2021/08/17 12:12:59;;;;;;;6.78;4.53;;;19.60;48.00;;;;;;5137767;27;20047;-73
2021/08/17 12:15:43;;;;;;;6.33;4.87;;;19.90;46.70;;;;;;5137553;27;20034;-73
2021/08/17 12:18:09;;;;;;;7.32;4.82;;;20.00;45.30;;;;;;5156172;27;20474;-75
2021/08/17 12:20:41;;;;;;;6.60;4.90;;;20.10;45.10;;;;;;5155763;27;20071;-79
2021/08/17 12:23:26;;;;;;;8.18;4.50;;;20.60;45.90;;;;;;5155906;27;20019;-84
2021/08/17 12:25:55;;;;;;;13.38;5.03;;;20.80;41.70;;;;;;5156303;27;20501;-83
2021/08/17 12:28:40;;;;;;;7.68;4.40;;;20.80;42.10;;;;;;5155794;27;20289;-81
2021/08/17 12:31:17;;;;;;;6.47;4.50;;;20.40;43.00;;;;;;5155723;27;20026;-80
2021/08/17 12:33:57;;;;;;;6.18;4.15;;;20.30;43.00;;;;;;5155600;27;20026;-77
2021/08/17 12:36:48;;;;;;;6.38;4.22;;;20.30;42.60;;;;;;5155924;27;20031;-83
2021/08/17 12:39:21;;;;;;;8.32;4.38;;;20.80;41.90;;;;;;5155749;27;20018;-83
2021/08/17 12:41:58;;;;;;;7.25;4.25;;;21.30;42.30;;;;;;5155965;27;20018;-84
2021/08/17 12:44:29;;;;;;;7.20;4.40;;;21.40;41.10;;;;;;5155399;27;20026;-84
2021/08/17 12:47:19;;;;;;;7.30;3.70;;;21.50;41.70;;;;;;5155699;27;20014;-82
2021/08/17 12:49:54;;;;;;;7.05;4.78;;;21.70;39.70;;;;;;5155457;27;20021;-83
2021/08/17 12:52:35;;;;;;;6.75;4.35;;;21.80;40.90;;;;;;5155161;27;20046;-82