Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:43;;;;;;;0.10;0.10;;;;;;;;;;1744241;28;20656;-60
2024/01/08 00:01:35;;;;;;;0.10;0.10;;;;;;;;;;1743495;28;20195;-60
2024/01/08 00:02:26;;;;;;;0.40;0.40;;;;;;;;;;1742512;28;20272;-59
2024/01/08 00:03:18;;;;;;;0.10;0.10;;;;;;;;;;1743510;28;20247;-60
2024/01/08 00:04:09;;;;;;;0.10;0.10;;;;;;;;;;1739310;28;20628;-60
2024/01/08 00:05:00;;;;;;;0.17;0.17;;;;;;;;;;1740944;28;20207;-59
2024/01/08 00:05:52;;;;;;;0.25;0.25;;;;;;;;;;1744065;28;20233;-59
2024/01/08 00:06:43;;;;;;;0.00;0.00;;;;;;;;;;1743388;28;20202;-59
2024/01/08 00:07:35;;;;;;;0.38;0.38;;;;;;;;;;1741272;28;20203;-60
2024/01/08 00:08:28;;;;;;;0.10;0.10;;;;;;;;;;1744259;28;20210;-58
2024/01/08 00:09:20;;;;;;;0.30;0.30;;;;;;;;;;1743251;28;20210;-60
2024/01/08 00:10:11;;;;;;;0.10;0.10;;;;;;;;;;1745443;28;20657;-60
2024/01/08 00:11:03;;;;;;;0.03;0.03;;;;;;;;;;1743801;28;20230;-60
2024/01/08 00:11:54;;;;;;;0.10;0.10;;;;;;;;;;1740039;28;20624;-60
2024/01/08 00:12:45;;;;;;;0.20;0.20;;;;;;;;;;1739138;28;20616;-62
2024/01/08 00:13:37;;;;;;;0.40;0.40;;;;;;;;;;1739383;28;20319;-60
2024/01/08 00:14:28;;;;;;;0.20;0.20;;;;;;;;;;1743726;28;20687;-59
2024/01/08 00:15:20;;;;;;;0.20;0.20;;;;;;;;;;1748433;28;20250;-60
2024/01/08 00:16:12;;;;;;;0.10;0.10;;;;;;;;;;1744608;28;20699;-60
2024/01/08 00:17:03;;;;;;;0.32;0.32;;;;;;;;;;1744521;28;20242;-59
2024/01/08 00:17:54;;;;;;;0.20;0.20;;;;;;;;;;1744881;28;20586;-60
2024/01/08 00:18:46;;;;;;;0.30;0.30;;;;;;;;;;1745269;28;21096;-59
2024/01/08 00:19:37;;;;;;;0.13;0.13;;;;;;;;;;1739735;28;20253;-59
2024/01/08 00:20:29;;;;;;;0.10;0.10;;;;;;;;;;1744698;28;20222;-62
2024/01/08 00:21:20;;;;;;;0.10;0.10;;;;;;;;;;1742740;28;20230;-60
2024/01/08 00:22:11;;;;;;;0.30;0.30;;;;;;;;;;1744398;28;20298;-60
2024/01/08 00:23:03;;;;;;;0.10;0.10;;;;;;;;;;1740569;28;20211;-60
2024/01/08 00:23:55;;;;;;;0.10;0.10;;;;;;;;;;1745111;28;20210;-60
2024/01/08 00:24:46;;;;;;;0.10;0.10;;;;;;;;;;1745237;28;20228;-60
2024/01/08 00:25:38;;;;;;;0.10;0.10;;;;;;;;;;1743734;28;20198;-60
2024/01/08 00:26:31;;;;;;;0.03;0.03;;;;;;;;;;1744949;28;20681;-59
2024/01/08 00:27:22;;;;;;;0.15;0.15;;;;;;;;;;1740996;28;20206;-60
2024/01/08 00:28:14;;;;;;;0.00;0.00;;;;;;;;;;1742390;28;20213;-60
2024/01/08 00:29:05;;;;;;;0.10;0.10;;;;;;;;;;1742505;28;20203;-60
2024/01/08 00:29:56;;;;;;;0.20;0.20;;;;;;;;;;1745536;28;20654;-60
2024/01/08 00:30:48;;;;;;;0.47;0.47;;;;;;;;;;1743714;28;20602;-60
2024/01/08 00:31:39;;;;;;;0.20;0.20;;;;;;;;;;1743765;28;20290;-60
2024/01/08 00:32:31;;;;;;;0.00;0.00;;;;;;;;;;1741272;28;20218;-59
2024/01/08 00:33:22;;;;;;;0.20;0.20;;;;;;;;;;1743581;28;20203;-60
2024/01/08 00:34:13;;;;;;;0.17;0.17;;;;;;;;;;1745124;28;20736;-59
2024/01/08 00:35:05;;;;;;;0.20;0.20;;;;;;;;;;1745363;28;20829;-59
2024/01/08 00:35:56;;;;;;;0.10;0.10;;;;;;;;;;1744006;28;20705;-60
2024/01/08 00:36:49;;;;;;;0.00;0.00;;;;;;;;;;1746629;28;20594;-59
2024/01/08 00:37:41;;;;;;;0.15;0.15;;;;;;;;;;1744455;28;20585;-59
2024/01/08 00:38:32;;;;;;;0.00;0.00;;;;;;;;;;1747610;28;20293;-59
2024/01/08 00:39:27;;;;;;;0.20;0.20;;;;;;;;;;1747410;28;20205;-60
2024/01/08 00:40:18;;;;;;;0.20;0.20;;;;;;;;;;1744179;28;20217;-60
2024/01/08 00:41:10;;;;;;;0.00;0.00;;;;;;;;;;1741734;28;20666;-59
2024/01/08 00:42:01;;;;;;;0.30;0.30;;;;;;;;;;1747116;28;20258;-60
2024/01/08 00:42:53;;;;;;;0.30;0.30;;;;;;;;;;1744639;28;20210;-60
2024/01/08 00:43:44;;;;;;;0.20;0.20;;;;;;;;;;1738315;28;20206;-60
2024/01/08 00:44:35;;;;;;;0.10;0.10;;;;;;;;;;1743617;28;20441;-59
2024/01/08 00:45:27;;;;;;;0.20;0.20;;;;;;;;;;1742925;28;20279;-59
2024/01/08 00:46:18;;;;;;;0.10;0.10;;;;;;;;;;1744898;28;20738;-60
2024/01/08 00:47:09;;;;;;;0.30;0.30;;;;;;;;;;1745562;28;20228;-59
2024/01/08 00:48:01;;;;;;;0.20;0.20;;;;;;;;;;1742583;28;20489;-62
2024/01/08 00:48:52;;;;;;;0.20;0.20;;;;;;;;;;1742600;28;20506;-59
2024/01/08 00:49:43;;;;;;;0.20;0.20;;;;;;;;;;1743428;28;20700;-60
2024/01/08 00:50:35;;;;;;;0.20;0.20;;;;;;;;;;1742973;28;20644;-60
2024/01/08 00:51:26;;;;;;;0.10;0.10;;;;;;;;;;1739950;28;20256;-59
2024/01/08 00:52:18;;;;;;;0.20;0.20;;;;;;;;;;1743228;28;20230;-60
2024/01/08 00:53:09;;;;;;;0.20;0.20;;;;;;;;;;1743962;28;20673;-59
2024/01/08 00:54:00;;;;;;;0.10;0.10;;;;;;;;;;1742185;28;20199;-59
2024/01/08 00:54:53;;;;;;;0.10;0.10;;;;;;;;;;1745302;28;20295;-60
2024/01/08 00:55:44;;;;;;;0.25;0.25;;;;;;;;;;1743300;28;20678;-59
2024/01/08 00:56:37;;;;;;;0.10;0.10;;;;;;;;;;1744038;28;20217;-59
2024/01/08 00:57:28;;;;;;;0.50;0.50;;;;;;;;;;1741041;28;20669;-59
2024/01/08 00:58:20;;;;;;;0.30;0.30;;;;;;;;;;1742519;28;20562;-59
2024/01/08 00:59:11;;;;;;;0.10;0.10;;;;;;;;;;1745021;28;20255;-59
2024/01/08 01:00:04;;;;;;;0.10;0.10;;;;;;;;;;1745348;28;20260;-59
2024/01/08 01:00:55;;;;;;;0.10;0.10;;;;;;;;;;1743462;28;20746;-59
2024/01/08 01:01:46;;;;;;;0.13;0.13;;;;;;;;;;1740529;28;20191;-59
2024/01/08 01:02:38;;;;;;;0.10;0.10;;;;;;;;;;1740455;28;20337;-59
2024/01/08 01:03:30;;;;;;;0.30;0.30;;;;;;;;;;1744638;28;20214;-59
2024/01/08 01:04:21;;;;;;;0.20;0.20;;;;;;;;;;1743051;28;20202;-59
2024/01/08 01:05:13;;;;;;;0.00;0.00;;;;;;;;;;1745015;28;20198;-59
2024/01/08 01:06:04;;;;;;;0.08;0.08;;;;;;;;;;1740895;28;20380;-60
2024/01/08 01:06:55;;;;;;;0.10;0.10;;;;;;;;;;1745000;28;20202;-60
2024/01/08 01:07:47;;;;;;;0.10;0.10;;;;;;;;;;1739415;28;20199;-59
2024/01/08 01:08:38;;;;;;;0.00;0.00;;;;;;;;;;1738310;28;20613;-59
2024/01/08 01:09:29;;;;;;;0.17;0.17;;;;;;;;;;1738744;28;20213;-60
2024/01/08 01:10:22;;;;;;;0.20;0.20;;;;;;;;;;1741966;28;20226;-59
2024/01/08 01:11:14;;;;;;;0.00;0.00;;;;;;;;;;1741793;28;20509;-60
2024/01/08 01:12:07;;;;;;;0.00;0.00;;;;;;;;;;1743111;28;20589;-60
2024/01/08 01:12:58;;;;;;;0.57;0.57;;;;;;;;;;1739620;28;20276;-60
2024/01/08 01:13:49;;;;;;;0.20;0.20;;;;;;;;;;1742414;28;20742;-60
2024/01/08 01:14:41;;;;;;;0.13;0.13;;;;;;;;;;1738278;28;20620;-59
2024/01/08 01:15:32;;;;;;;0.10;0.10;;;;;;;;;;1742280;28;20255;-59
2024/01/08 01:16:26;;;;;;;0.10;0.10;;;;;;;;;;1743499;28;20202;-59
2024/01/08 01:17:18;;;;;;;0.20;0.20;;;;;;;;;;1730660;28;20208;-59
2024/01/08 01:18:09;;;;;;;0.30;0.30;;;;;;;;;;1731266;28;20296;-60
2024/01/08 01:19:01;;;;;;;0.00;0.00;;;;;;;;;;1728557;28;20227;-60
2024/01/08 01:19:52;;;;;;;0.30;0.30;;;;;;;;;;1732304;28;20203;-60
2024/01/08 01:20:44;;;;;;;0.10;0.10;;;;;;;;;;1733418;28;20322;-59
2024/01/08 01:21:35;;;;;;;0.08;0.08;;;;;;;;;;1727516;28;20204;-59
2024/01/08 01:22:27;;;;;;;0.00;0.00;;;;;;;;;;1731191;28;20216;-60
2024/01/08 01:23:18;;;;;;;0.10;0.10;;;;;;;;;;1726800;28;20644;-60
2024/01/08 01:24:09;;;;;;;0.25;0.25;;;;;;;;;;1726768;28;20218;-59
2024/01/08 01:25:01;;;;;;;0.10;0.10;;;;;;;;;;1728408;28;20204;-60
2024/01/08 01:25:53;;;;;;;0.10;0.10;;;;;;;;;;1727884;28;20698;-60
2024/01/08 01:26:45;;;;;;;0.10;0.10;;;;;;;;;;1726197;28;20703;-60
2024/01/08 01:27:37;;;;;;;0.10;0.10;;;;;;;;;;1725781;28;20211;-59
2024/01/08 01:28:28;;;;;;;0.10;0.10;;;;;;;;;;1731470;28;20199;-59
2024/01/08 01:29:20;;;;;;;0.38;0.38;;;;;;;;;;1728650;28;20218;-60
2024/01/08 01:30:11;;;;;;;0.10;0.10;;;;;;;;;;1731174;28;20265;-59
2024/01/08 01:31:03;;;;;;;0.00;0.00;;;;;;;;;;1728488;28;20306;-59
2024/01/08 01:31:54;;;;;;;0.17;0.17;;;;;;;;;;1727401;28;20273;-59
2024/01/08 01:32:45;;;;;;;0.20;0.20;;;;;;;;;;1728594;28;20257;-59
2024/01/08 01:33:37;;;;;;;0.00;0.00;;;;;;;;;;1725049;28;20567;-60
2024/01/08 01:34:28;;;;;;;0.22;0.22;;;;;;;;;;1730841;28;20260;-59
2024/01/08 01:35:19;;;;;;;0.15;0.15;;;;;;;;;;1734003;28;20215;-60
2024/01/08 01:36:11;;;;;;;0.10;0.10;;;;;;;;;;1727963;28;20234;-60
2024/01/08 01:37:02;;;;;;;0.20;0.20;;;;;;;;;;1728642;28;21012;-59
2024/01/08 01:37:53;;;;;;;0.20;0.20;;;;;;;;;;1729595;28;20294;-59
2024/01/08 01:38:45;;;;;;;0.10;0.10;;;;;;;;;;1726092;28;20689;-60
2024/01/08 01:39:36;;;;;;;0.10;0.10;;;;;;;;;;1730754;28;20212;-59
2024/01/08 01:40:28;;;;;;;0.10;0.10;;;;;;;;;;1730161;28;20230;-60
2024/01/08 01:41:20;;;;;;;0.15;0.15;;;;;;;;;;1728095;28;20637;-60
2024/01/08 01:42:12;;;;;;;0.05;0.05;;;;;;;;;;1728434;28;20624;-59
2024/01/08 01:43:18;;;;;;;0.10;0.10;;;;;;;;;;1730673;28;20265;-59
2024/01/08 01:44:10;;;;;;;0.00;0.00;;;;;;;;;;1728667;28;20243;-60
2024/01/08 01:45:01;;;;;;;0.20;0.20;;;;;;;;;;1730982;28;20204;-60
2024/01/08 01:45:53;;;;;;;0.13;0.13;;;;;;;;;;1728640;28;20259;-59
2024/01/08 01:46:46;;;;;;;0.30;0.30;;;;;;;;;;1727264;28;20202;-59
2024/01/08 01:47:37;;;;;;;0.10;0.10;;;;;;;;;;1730263;28;20272;-59
2024/01/08 01:48:29;;;;;;;0.40;0.40;;;;;;;;;;1731195;28;20297;-59
2024/01/08 01:49:21;;;;;;;0.20;0.20;;;;;;;;;;1731000;28;20208;-59
2024/01/08 01:50:12;;;;;;;0.20;0.20;;;;;;;;;;1731044;28;20204;-59
2024/01/08 01:51:05;;;;;;;0.10;0.10;;;;;;;;;;1727950;28;20703;-59
2024/01/08 01:51:56;;;;;;;0.10;0.10;;;;;;;;;;1731148;28;20290;-59
2024/01/08 01:52:48;;;;;;;0.10;0.10;;;;;;;;;;1730158;28;20238;-59
2024/01/08 01:53:40;;;;;;;0.10;0.10;;;;;;;;;;1725336;28;20246;-59
2024/01/08 01:54:31;;;;;;;0.10;0.10;;;;;;;;;;1730520;28;20235;-59
2024/01/08 01:55:23;;;;;;;0.10;0.10;;;;;;;;;;1730172;28;20207;-60
2024/01/08 01:56:14;;;;;;;0.20;0.20;;;;;;;;;;1727188;28;20211;-59
2024/01/08 01:57:06;;;;;;;0.10;0.10;;;;;;;;;;1726476;28;20284;-59
2024/01/08 01:57:58;;;;;;;0.13;0.13;;;;;;;;;;1729164;28;20666;-60
2024/01/08 01:58:50;;;;;;;0.00;0.00;;;;;;;;;;1728834;28;20269;-59
2024/01/08 01:59:41;;;;;;;0.30;0.30;;;;;;;;;;1730999;28;20211;-59
2024/01/08 02:00:33;;;;;;;0.08;0.08;;;;;;;;;;1729412;28;20223;-60
2024/01/08 02:01:25;;;;;;;0.30;0.30;;;;;;;;;;1729005;28;20203;-59
2024/01/08 02:02:16;;;;;;;0.15;0.15;;;;;;;;;;1728679;28;20208;-60
2024/01/08 02:03:09;;;;;;;0.00;0.00;;;;;;;;;;1733660;28;20521;-60
2024/01/08 02:04:01;;;;;;;0.30;0.30;;;;;;;;;;1732168;28;20251;-59
2024/01/08 02:04:54;;;;;;;0.20;0.20;;;;;;;;;;1729608;28;20713;-60
2024/01/08 02:05:45;;;;;;;0.10;0.10;;;;;;;;;;1728294;28;20592;-59
2024/01/08 02:06:37;;;;;;;0.10;0.10;;;;;;;;;;1731235;28;20286;-59
2024/01/08 02:07:30;;;;;;;0.00;0.00;;;;;;;;;;1729164;28;20208;-59
2024/01/08 02:08:21;;;;;;;0.10;0.10;;;;;;;;;;1725865;28;20212;-59
2024/01/08 02:09:13;;;;;;;0.10;0.10;;;;;;;;;;1728420;28;20676;-59
2024/01/08 02:10:06;;;;;;;0.25;0.25;;;;;;;;;;1730973;28;20199;-60
2024/01/08 02:10:57;;;;;;;0.08;0.08;;;;;;;;;;1727860;28;20307;-60
2024/01/08 02:11:48;;;;;;;0.10;0.10;;;;;;;;;;1727071;28;20220;-60
2024/01/08 02:12:42;;;;;;;0.00;0.00;;;;;;;;;;1729812;28;20207;-59
2024/01/08 02:13:33;;;;;;;0.20;0.20;;;;;;;;;;1730816;28;20207;-59
2024/01/08 02:14:24;;;;;;;0.08;0.08;;;;;;;;;;1730361;28;20211;-59
2024/01/08 02:15:16;;;;;;;0.05;0.05;;;;;;;;;;1729710;28;20204;-60
2024/01/08 02:16:07;;;;;;;0.10;0.10;;;;;;;;;;1728818;28;20534;-60
2024/01/08 02:16:58;;;;;;;0.10;0.10;;;;;;;;;;1736950;28;20237;-59
2024/01/08 02:17:50;;;;;;;0.00;0.00;;;;;;;;;;1745064;28;20206;-59
2024/01/08 02:18:41;;;;;;;0.20;0.20;;;;;;;;;;1747488;28;20416;-60
2024/01/08 02:19:33;;;;;;;0.20;0.20;;;;;;;;;;1745637;28;20743;-59
2024/01/08 02:20:24;;;;;;;0.30;0.30;;;;;;;;;;1745565;28;20255;-60
2024/01/08 02:21:15;;;;;;;0.20;0.20;;;;;;;;;;1747006;28;20198;-59
2024/01/08 02:22:07;;;;;;;0.00;0.00;;;;;;;;;;1746966;28;20847;-60
2024/01/08 02:22:59;;;;;;;0.15;0.15;;;;;;;;;;1746868;28;20199;-60
2024/01/08 02:23:51;;;;;;;0.20;0.20;;;;;;;;;;1748159;28;20206;-60
2024/01/08 02:24:42;;;;;;;0.15;0.15;;;;;;;;;;1748089;28;20529;-59
2024/01/08 02:25:34;;;;;;;0.10;0.10;;;;;;;;;;1747120;28;20260;-59
2024/01/08 02:26:25;;;;;;;0.00;0.00;;;;;;;;;;1746743;28;20210;-60
2024/01/08 02:27:17;;;;;;;0.10;0.10;;;;;;;;;;1746735;28;20202;-60
2024/01/08 02:28:09;;;;;;;0.10;0.10;;;;;;;;;;1747088;28;20194;-60
2024/01/08 02:29:00;;;;;;;0.10;0.10;;;;;;;;;;1747050;28;20214;-60
2024/01/08 02:29:52;;;;;;;0.10;0.10;;;;;;;;;;1746843;28;20688;-60
2024/01/08 02:30:43;;;;;;;0.17;0.17;;;;;;;;;;1746947;28;20226;-59
2024/01/08 02:31:34;;;;;;;0.10;0.10;;;;;;;;;;1748949;28;20205;-60
2024/01/08 02:32:26;;;;;;;0.15;0.15;;;;;;;;;;1748999;28;20209;-60
2024/01/08 02:33:17;;;;;;;0.00;0.00;;;;;;;;;;1748243;28;20263;-60
2024/01/08 02:34:08;;;;;;;0.00;0.00;;;;;;;;;;1748848;28;20202;-60
2024/01/08 02:35:00;;;;;;;0.20;0.20;;;;;;;;;;1749123;28;20399;-60
2024/01/08 02:35:51;;;;;;;0.00;0.00;;;;;;;;;;1747812;28;20246;-60
2024/01/08 02:36:42;;;;;;;0.30;0.30;;;;;;;;;;1750480;28;20232;-60
2024/01/08 02:37:34;;;;;;;0.03;0.03;;;;;;;;;;1750516;28;20211;-60
2024/01/08 02:38:27;;;;;;;0.30;0.30;;;;;;;;;;1748811;28;20593;-59
2024/01/08 02:39:18;;;;;;;0.10;0.10;;;;;;;;;;1748133;28;20226;-60
2024/01/08 02:40:10;;;;;;;0.30;0.30;;;;;;;;;;1748124;28;20195;-60
2024/01/08 02:41:01;;;;;;;0.17;0.17;;;;;;;;;;1748102;28;20238;-60
2024/01/08 02:41:52;;;;;;;0.20;0.20;;;;;;;;;;1745840;28;20206;-60
2024/01/08 02:42:44;;;;;;;0.00;0.00;;;;;;;;;;1743221;28;20315;-60
2024/01/08 02:43:35;;;;;;;0.20;0.20;;;;;;;;;;1738925;28;20203;-60
2024/01/08 02:44:26;;;;;;;0.00;0.00;;;;;;;;;;1742880;28;20319;-60
2024/01/08 02:45:18;;;;;;;0.20;0.20;;;;;;;;;;1741823;28;20219;-60
2024/01/08 02:46:09;;;;;;;0.10;0.10;;;;;;;;;;1741567;28;20245;-59
2024/01/08 02:47:01;;;;;;;0.08;0.08;;;;;;;;;;1744618;28;20321;-60
2024/01/08 02:47:53;;;;;;;0.20;0.20;;;;;;;;;;1743023;28;20332;-60
2024/01/08 02:48:44;;;;;;;0.20;0.20;;;;;;;;;;1744497;28;20207;-60
2024/01/08 02:49:35;;;;;;;0.10;0.10;;;;;;;;;;1744579;28;20198;-59
2024/01/08 02:50:27;;;;;;;0.30;0.30;;;;;;;;;;1742400;28;20313;-60
2024/01/08 02:51:18;;;;;;;0.40;0.40;;;;;;;;;;1741385;28;20210;-60
2024/01/08 02:52:09;;;;;;;0.13;0.13;;;;;;;;;;1741942;28;20190;-61
2024/01/08 02:53:01;;;;;;;0.10;0.10;;;;;;;;;;1743278;28;20212;-59
2024/01/08 02:53:53;;;;;;;0.10;0.10;;;;;;;;;;1744496;28;20202;-60
2024/01/08 02:54:44;;;;;;;0.05;0.05;;;;;;;;;;1744052;28;20666;-59
2024/01/08 02:55:36;;;;;;;0.35;0.35;;;;;;;;;;1743362;28;20756;-60
2024/01/08 02:56:27;;;;;;;0.30;0.30;;;;;;;;;;1743558;28;20276;-60
2024/01/08 02:57:18;;;;;;;0.10;0.10;;;;;;;;;;1743178;28;20272;-59
2024/01/08 02:58:10;;;;;;;0.30;0.30;;;;;;;;;;1743449;28;20368;-60
2024/01/08 02:59:06;;;;;;;0.08;0.08;;;;;;;;;;1743921;28;20239;-59
2024/01/08 02:59:57;;;;;;;0.20;0.20;;;;;;;;;;1743739;28;20203;-60
2024/01/08 03:00:49;;;;;;;0.52;0.52;;;;;;;;;;1741766;28;20448;-59
2024/01/08 03:01:40;;;;;;;0.20;0.20;;;;;;;;;;1745880;28;20634;-59
2024/01/08 03:02:31;;;;;;;0.13;0.13;;;;;;;;;;1744754;28;20205;-60
2024/01/08 03:03:23;;;;;;;0.13;0.13;;;;;;;;;;1743341;28;20217;-61
2024/01/08 03:04:14;;;;;;;0.03;0.03;;;;;;;;;;1744350;28;20239;-59
2024/01/08 03:05:05;;;;;;;0.10;0.10;;;;;;;;;;1743812;28;20321;-59
2024/01/08 03:05:57;;;;;;;0.20;0.20;;;;;;;;;;1742095;28;20235;-59
2024/01/08 03:06:48;;;;;;;0.20;0.20;;;;;;;;;;1743960;28;20257;-60
2024/01/08 03:07:39;;;;;;;0.10;0.10;;;;;;;;;;1746228;28;20256;-60
2024/01/08 03:08:31;;;;;;;0.20;0.20;;;;;;;;;;1747405;28;20649;-60
2024/01/08 03:09:24;;;;;;;0.22;0.22;;;;;;;;;;1746939;28;20207;-59
2024/01/08 03:10:15;;;;;;;0.17;0.17;;;;;;;;;;1752934;28;20202;-59
2024/01/08 03:11:07;;;;;;;0.10;0.10;;;;;;;;;;1744724;28;20756;-60
2024/01/08 03:11:58;;;;;;;0.20;0.20;;;;;;;;;;1741346;28;20268;-60
2024/01/08 03:12:50;;;;;;;0.50;0.50;;;;;;;;;;1745386;28;20203;-59
2024/01/08 03:13:41;;;;;;;0.43;0.43;;;;;;;;;;1739128;28;20309;-59
2024/01/08 03:14:33;;;;;;;0.20;0.20;;;;;;;;;;1745314;28;20288;-60
2024/01/08 03:15:25;;;;;;;0.10;0.10;;;;;;;;;;1743995;28;20229;-59
2024/01/08 03:16:18;;;;;;;0.10;0.10;;;;;;;;;;1743187;28;20285;-60
2024/01/08 03:17:10;;;;;;;0.30;0.30;;;;;;;;;;1740926;28;20291;-59
2024/01/08 03:18:01;;;;;;;0.10;0.10;;;;;;;;;;1738741;28;20219;-59
2024/01/08 03:18:52;;;;;;;0.40;0.40;;;;;;;;;;1739436;28;20653;-60
2024/01/08 03:19:43;;;;;;;0.20;0.20;;;;;;;;;;1744976;28;20630;-59
2024/01/08 03:20:35;;;;;;;0.20;0.20;;;;;;;;;;1744478;28;20253;-59
2024/01/08 03:21:26;;;;;;;0.20;0.20;;;;;;;;;;1745062;28;20202;-59
2024/01/08 03:22:17;;;;;;;0.20;0.20;;;;;;;;;;1747022;28;20584;-60
2024/01/08 03:23:10;;;;;;;0.10;0.10;;;;;;;;;;1745695;28;20770;-60
2024/01/08 03:24:01;;;;;;;0.10;0.10;;;;;;;;;;1744543;28;20578;-59
2024/01/08 03:24:53;;;;;;;0.17;0.17;;;;;;;;;;1744930;28;20681;-60
2024/01/08 03:25:45;;;;;;;0.20;0.20;;;;;;;;;;1743988;28;20267;-59
2024/01/08 03:26:36;;;;;;;0.10;0.10;;;;;;;;;;1745826;28;20243;-60
2024/01/08 03:27:28;;;;;;;0.28;0.28;;;;;;;;;;1742882;28;20232;-63
2024/01/08 03:28:19;;;;;;;0.20;0.20;;;;;;;;;;1739792;28;20678;-59
2024/01/08 03:29:11;;;;;;;0.20;0.20;;;;;;;;;;1741788;28;20263;-59
2024/01/08 03:30:02;;;;;;;0.10;0.10;;;;;;;;;;1744930;28;20272;-59
2024/01/08 03:30:53;;;;;;;0.22;0.22;;;;;;;;;;1742433;28;20521;-60
2024/01/08 03:31:45;;;;;;;0.30;0.30;;;;;;;;;;1745248;28;20194;-59
2024/01/08 03:32:36;;;;;;;0.10;0.10;;;;;;;;;;1741929;28;20263;-60
2024/01/08 03:33:28;;;;;;;0.10;0.10;;;;;;;;;;1745766;28;20712;-59
2024/01/08 03:34:20;;;;;;;0.20;0.20;;;;;;;;;;1745397;28;20221;-59
2024/01/08 03:35:11;;;;;;;0.22;0.22;;;;;;;;;;1745350;28;20210;-60
2024/01/08 03:36:03;;;;;;;0.10;0.10;;;;;;;;;;1743528;28;20239;-61
2024/01/08 03:36:54;;;;;;;0.10;0.10;;;;;;;;;;1745668;28;20210;-59
2024/01/08 03:37:45;;;;;;;0.20;0.20;;;;;;;;;;1744836;28;20727;-60
2024/01/08 03:38:37;;;;;;;0.20;0.20;;;;;;;;;;1739029;28;20581;-60
2024/01/08 03:39:28;;;;;;;0.15;0.15;;;;;;;;;;1744162;28;20233;-60
2024/01/08 03:40:21;;;;;;;0.10;0.10;;;;;;;;;;1744782;28;20208;-59
2024/01/08 03:41:13;;;;;;;0.10;0.10;;;;;;;;;;1744639;28;20241;-59
2024/01/08 03:42:04;;;;;;;0.20;0.20;;;;;;;;;;1743618;28;20211;-59
2024/01/08 03:42:55;;;;;;;0.13;0.13;;;;;;;;;;1743685;28;20209;-60
2024/01/08 03:43:47;;;;;;;0.00;0.00;;;;;;;;;;1745316;28;20202;-59
2024/01/08 03:44:38;;;;;;;0.10;0.10;;;;;;;;;;1745886;28;20227;-60
2024/01/08 03:45:30;;;;;;;0.10;0.10;;;;;;;;;;1744029;28;20608;-59
2024/01/08 03:46:21;;;;;;;0.00;0.00;;;;;;;;;;1744936;28;20214;-59
2024/01/08 03:47:12;;;;;;;0.15;0.15;;;;;;;;;;1744575;28;20300;-60
2024/01/08 03:48:04;;;;;;;0.10;0.10;;;;;;;;;;1744979;28;20211;-59
2024/01/08 03:48:55;;;;;;;0.00;0.00;;;;;;;;;;1745167;28;20666;-59
2024/01/08 03:49:46;;;;;;;0.10;0.10;;;;;;;;;;1745549;28;20259;-59
2024/01/08 03:50:38;;;;;;;0.03;0.03;;;;;;;;;;1744528;28;20375;-60
2024/01/08 03:51:30;;;;;;;0.00;0.00;;;;;;;;;;1741543;28;20211;-60
2024/01/08 03:52:22;;;;;;;0.20;0.20;;;;;;;;;;1743287;28;20728;-60
2024/01/08 03:53:14;;;;;;;0.28;0.28;;;;;;;;;;1745096;28;20317;-60
2024/01/08 03:54:05;;;;;;;0.00;0.00;;;;;;;;;;1744914;28;20607;-60
2024/01/08 03:54:57;;;;;;;0.32;0.32;;;;;;;;;;1745190;28;20665;-59
2024/01/08 03:55:50;;;;;;;0.15;0.15;;;;;;;;;;1743411;28;20250;-60
2024/01/08 03:56:41;;;;;;;0.17;0.17;;;;;;;;;;1745907;28;20259;-59
2024/01/08 03:57:33;;;;;;;0.10;0.10;;;;;;;;;;1745022;28;20206;-59
2024/01/08 03:58:24;;;;;;;0.10;0.10;;;;;;;;;;1745125;28;20263;-59
2024/01/08 03:59:16;;;;;;;0.30;0.30;;;;;;;;;;1743637;28;20207;-60
2024/01/08 04:00:07;;;;;;;0.10;0.10;;;;;;;;;;1744939;28;20696;-59
2024/01/08 04:00:58;;;;;;;0.10;0.10;;;;;;;;;;1743607;28;20230;-59
2024/01/08 04:01:50;;;;;;;0.10;0.10;;;;;;;;;;1745347;28;20383;-59
2024/01/08 04:02:41;;;;;;;0.20;0.20;;;;;;;;;;1746898;28;20259;-60
2024/01/08 04:03:33;;;;;;;0.20;0.20;;;;;;;;;;1745514;28;20210;-59
2024/01/08 04:04:24;;;;;;;0.10;0.10;;;;;;;;;;1744865;28;20448;-60
2024/01/08 04:05:15;;;;;;;0.00;0.00;;;;;;;;;;1745364;28;20653;-60
2024/01/08 04:06:07;;;;;;;0.10;0.10;;;;;;;;;;1741590;28;20514;-59
2024/01/08 04:06:59;;;;;;;0.30;0.30;;;;;;;;;;1745390;28;20573;-61
2024/01/08 04:07:50;;;;;;;0.10;0.10;;;;;;;;;;1739908;28;20206;-60
2024/01/08 04:08:42;;;;;;;0.10;0.10;;;;;;;;;;1746036;28;20264;-59
2024/01/08 04:09:33;;;;;;;0.20;0.20;;;;;;;;;;1744730;28;20210;-59
2024/01/08 04:10:24;;;;;;;0.10;0.10;;;;;;;;;;1745022;28;20217;-60
2024/01/08 04:11:17;;;;;;;0.00;0.00;;;;;;;;;;1743612;28;20245;-59
2024/01/08 04:12:08;;;;;;;0.10;0.10;;;;;;;;;;1744940;28;20717;-59
2024/01/08 04:12:59;;;;;;;0.20;0.20;;;;;;;;;;1744132;28;20669;-60
2024/01/08 04:13:51;;;;;;;0.00;0.00;;;;;;;;;;1739005;28;20683;-59
2024/01/08 04:14:42;;;;;;;0.00;0.00;;;;;;;;;;1738701;28;20203;-59
2024/01/08 04:15:34;;;;;;;0.10;0.10;;;;;;;;;;1743678;28;20214;-59
2024/01/08 04:16:25;;;;;;;0.22;0.22;;;;;;;;;;1745193;28;20605;-59
2024/01/08 04:17:16;;;;;;;0.00;0.00;;;;;;;;;;1744031;28;20291;-59
2024/01/08 04:18:08;;;;;;;0.10;0.10;;;;;;;;;;1744850;28;21887;-59
2024/01/08 04:19:03;;;;;;;0.30;0.30;;;;;;;;;;1743363;28;20202;-59
2024/01/08 04:19:55;;;;;;;0.00;0.00;;;;;;;;;;1738330;28;20262;-60
2024/01/08 04:20:46;;;;;;;0.10;0.10;;;;;;;;;;1737076;28;20296;-59
2024/01/08 04:21:37;;;;;;;0.10;0.10;;;;;;;;;;1745883;28;20674;-59
2024/01/08 04:22:29;;;;;;;0.10;0.10;;;;;;;;;;1744444;28;20262;-59
2024/01/08 04:23:20;;;;;;;0.10;0.10;;;;;;;;;;1745460;28;20329;-59
2024/01/08 04:24:12;;;;;;;0.20;0.20;;;;;;;;;;1742038;28;20206;-60
2024/01/08 04:25:03;;;;;;;0.20;0.20;;;;;;;;;;1740655;28;20682;-59
2024/01/08 04:25:54;;;;;;;0.20;0.20;;;;;;;;;;1743798;28;20234;-59
2024/01/08 04:26:47;;;;;;;0.20;0.20;;;;;;;;;;1745808;28;20769;-59
2024/01/08 04:27:38;;;;;;;0.00;0.00;;;;;;;;;;1742187;28;20205;-59
2024/01/08 04:28:30;;;;;;;0.10;0.10;;;;;;;;;;1745232;28;20611;-59
2024/01/08 04:29:21;;;;;;;0.32;0.32;;;;;;;;;;1740731;28;20252;-59
2024/01/08 04:30:14;;;;;;;0.10;0.10;;;;;;;;;;1742101;28;20240;-60
2024/01/08 04:31:05;;;;;;;0.25;0.25;;;;;;;;;;1743278;28;20277;-59
2024/01/08 04:31:56;;;;;;;0.00;0.00;;;;;;;;;;1745404;28;20323;-59
2024/01/08 04:32:48;;;;;;;0.20;0.20;;;;;;;;;;1744583;28;20293;-61
2024/01/08 04:33:39;;;;;;;0.10;0.10;;;;;;;;;;1747781;28;20198;-60
2024/01/08 04:34:30;;;;;;;0.00;0.00;;;;;;;;;;1751720;28;20194;-59
2024/01/08 04:35:22;;;;;;;0.20;0.20;;;;;;;;;;1748856;28;20766;-60
2024/01/08 04:36:14;;;;;;;0.22;0.22;;;;;;;;;;1747339;28;20278;-60
2024/01/08 04:37:06;;;;;;;0.30;0.30;;;;;;;;;;1747137;28;20305;-61
2024/01/08 04:37:57;;;;;;;0.15;0.15;;;;;;;;;;1746501;28;20217;-59
2024/01/08 04:38:49;;;;;;;0.30;0.30;;;;;;;;;;1746615;28;20252;-60
2024/01/08 04:39:40;;;;;;;0.13;0.13;;;;;;;;;;1740729;28;20203;-60
2024/01/08 04:40:31;;;;;;;0.10;0.10;;;;;;;;;;1745502;28;20238;-59
2024/01/08 04:41:23;;;;;;;0.20;0.20;;;;;;;;;;1744950;28;20647;-60
2024/01/08 04:42:15;;;;;;;0.32;0.32;;;;;;;;;;1746589;28;20274;-59
2024/01/08 04:43:07;;;;;;;0.10;0.10;;;;;;;;;;1746160;28;20225;-59
2024/01/08 04:43:58;;;;;;;0.10;0.10;;;;;;;;;;1747041;28;20263;-59
2024/01/08 04:44:49;;;;;;;0.10;0.10;;;;;;;;;;1747157;28;20248;-59
2024/01/08 04:45:41;;;;;;;0.20;0.20;;;;;;;;;;1745661;28;20368;-60
2024/01/08 04:46:32;;;;;;;0.20;0.20;;;;;;;;;;1741384;28;20245;-60
2024/01/08 04:47:24;;;;;;;0.00;0.00;;;;;;;;;;1742229;28;20230;-59
2024/01/08 04:48:15;;;;;;;0.30;0.30;;;;;;;;;;1744179;28;20555;-59
2024/01/08 04:49:07;;;;;;;0.28;0.28;;;;;;;;;;1743641;28;21543;-60
2024/01/08 04:49:58;;;;;;;0.20;0.20;;;;;;;;;;1748406;28;20202;-59
2024/01/08 04:50:49;;;;;;;0.10;0.10;;;;;;;;;;1740924;28;20230;-60
2024/01/08 04:51:41;;;;;;;0.10;0.10;;;;;;;;;;1749497;28;20198;-60
2024/01/08 04:52:32;;;;;;;0.20;0.20;;;;;;;;;;1748997;28;20215;-60
2024/01/08 04:53:24;;;;;;;0.10;0.10;;;;;;;;;;1748623;28;20251;-60
2024/01/08 04:54:15;;;;;;;0.38;0.38;;;;;;;;;;1743797;28;20264;-59
2024/01/08 04:55:07;;;;;;;0.38;0.38;;;;;;;;;;1744540;28;20206;-59
2024/01/08 04:55:59;;;;;;;0.10;0.10;;;;;;;;;;1747267;28;20237;-60
2024/01/08 04:56:50;;;;;;;0.20;0.20;;;;;;;;;;1748699;28;20309;-59
2024/01/08 04:57:43;;;;;;;0.20;0.20;;;;;;;;;;1742141;28;20200;-59
2024/01/08 04:58:34;;;;;;;0.22;0.22;;;;;;;;;;1740356;28;20268;-60
2024/01/08 04:59:25;;;;;;;0.10;0.10;;;;;;;;;;1740569;28;20207;-59
2024/01/08 05:00:17;;;;;;;0.10;0.10;;;;;;;;;;1740742;28;20235;-59
2024/01/08 05:01:08;;;;;;;0.10;0.10;;;;;;;;;;1740394;28;20268;-59
2024/01/08 05:01:59;;;;;;;0.20;0.20;;;;;;;;;;1741933;28;20207;-63
2024/01/08 05:02:51;;;;;;;0.30;0.30;;;;;;;;;;1739844;28;20298;-59
2024/01/08 05:03:43;;;;;;;0.30;0.30;;;;;;;;;;1741134;28;20674;-60
2024/01/08 05:04:34;;;;;;;0.20;0.20;;;;;;;;;;1745058;28;20289;-59
2024/01/08 05:05:26;;;;;;;0.10;0.10;;;;;;;;;;1741302;28;20222;-59
2024/01/08 05:06:17;;;;;;;0.10;0.10;;;;;;;;;;1744661;28;20249;-59
2024/01/08 05:07:12;;;;;;;0.25;0.25;;;;;;;;;;1746968;28;20207;-59
2024/01/08 05:08:03;;;;;;;0.10;0.10;;;;;;;;;;1744715;28;20289;-59
2024/01/08 05:08:55;;;;;;;0.10;0.10;;;;;;;;;;1741531;28;20204;-59
2024/01/08 05:09:46;;;;;;;0.00;0.00;;;;;;;;;;1747711;28;20628;-59