Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:29;;;;;;;1.60;1.10;;;16.50;98.20;;;;;;5072493;28;20461;-77
2022/10/24 00:02:58;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5077473;28;20559;-78
2022/10/24 00:05:25;;;;;;;1.60;1.10;;;16.50;98.20;;;;;;5071151;28;20848;-78
2022/10/24 00:07:53;;;;;;;1.60;0.97;;;16.50;98.20;;;;;;5075412;28;20484;-78
2022/10/24 00:10:21;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5068817;28;20508;-78
2022/10/24 00:12:48;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5078047;28;20934;-77
2022/10/24 00:15:16;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5072084;28;20480;-78
2022/10/24 00:17:43;;;;;;;1.60;0.97;;;16.50;98.20;;;;;;5089639;28;20531;-78
2022/10/24 00:20:14;;;;;;;1.60;0.90;;;16.40;98.20;;;;;;5090499;28;20463;-78
2022/10/24 00:22:41;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5081237;28;20484;-78
2022/10/24 00:25:08;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5074230;28;20473;-77
2022/10/24 00:27:36;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5083874;28;20534;-77
2022/10/24 00:30:04;;;;;;;1.60;0.90;;;16.40;98.20;;;;;;5093552;28;20499;-77
2022/10/24 00:32:31;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5081194;28;20567;-78
2022/10/24 00:34:58;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;5071782;28;20549;-78
2022/10/24 00:37:26;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5086121;28;20475;-78
2022/10/24 00:39:53;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5092264;28;20463;-78
2022/10/24 00:42:20;;;;;;;1.70;1.30;;;16.50;98.20;;;;;;5080261;28;20491;-77
2022/10/24 00:44:52;;;;;;;1.60;0.93;;;16.50;98.20;;;;;;5074319;28;20523;-78
2022/10/24 00:47:22;;;;;;;1.60;0.97;;;16.50;98.20;;;;;;5077787;28;20952;-78
2022/10/24 00:49:52;;;;;;;1.60;1.10;;;16.50;98.20;;;;;;5085276;28;20456;-78
2022/10/24 00:52:23;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5086215;28;20495;-78
2022/10/24 00:54:54;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;5093738;28;20582;-78
2022/10/24 00:57:25;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5081470;28;20483;-77
2022/10/24 00:59:56;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5075324;28;20480;-77
2022/10/24 01:02:24;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5078685;28;20468;-78
2022/10/24 01:04:53;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5079199;28;20449;-78
2022/10/24 01:07:35;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5089945;28;20468;-77
2022/10/24 01:10:24;;;;;;;1.60;0.97;;;16.40;98.20;;;;;;5098041;28;20460;-78
2022/10/24 01:13:08;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5084685;28;20477;-77
2022/10/24 01:15:41;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5076371;28;21021;-77
2022/10/24 01:18:13;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5079753;28;20865;-75
2022/10/24 01:21:08;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;5074500;28;20485;-77
2022/10/24 01:24:14;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5064016;28;20473;-78
2022/10/24 01:26:59;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5069541;28;20479;-77
2022/10/24 01:29:53;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;5095441;28;20857;-78
2022/10/24 01:32:33;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;5084488;28;20483;-78
2022/10/24 01:35:05;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5080504;28;20456;-78
2022/10/24 01:37:37;;;;;;;1.60;0.97;;;16.50;98.20;;;;;;5089070;28;20480;-78
2022/10/24 01:40:16;;;;;;;1.60;1.03;;;16.50;98.20;;;;;;5077432;28;20488;-78
2022/10/24 01:42:46;;;;;;;1.60;0.93;;;16.50;98.20;;;;;;5088937;28;20565;-78
2022/10/24 01:45:20;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5083814;28;20999;-77
2022/10/24 01:47:51;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5095278;28;20557;-78
2022/10/24 01:50:21;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5089343;28;20526;-78
2022/10/24 01:52:50;;;;;;;2.70;2.40;;;16.40;98.20;;;;;;5088448;28;21384;-78
2022/10/24 01:55:17;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5082251;28;20556;-77
2022/10/24 01:57:44;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5088555;28;20488;-78
2022/10/24 02:00:18;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5090533;28;20461;-77
2022/10/24 02:02:49;;;;;;;1.60;1.10;;;16.50;98.20;;;;;;5077563;28;20595;-78
2022/10/24 02:05:21;;;;;;;1.60;0.90;;;16.40;98.20;;;;;;5073587;28;20561;-78
2022/10/24 02:07:53;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5094681;28;20484;-78
2022/10/24 02:10:23;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5097598;28;20468;-78
2022/10/24 02:12:55;;;;;;;1.60;0.97;;;16.30;98.20;;;;;;5101006;28;20537;-78
2022/10/24 02:15:27;;;;;;;1.60;0.90;;;16.30;98.20;;;;;;5097860;28;20507;-77
2022/10/24 02:17:56;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5091746;28;20476;-78
2022/10/24 02:20:29;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5078853;28;21013;-77
2022/10/24 02:23:03;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5082702;28;20510;-78
2022/10/24 02:25:34;;;;;;;1.70;1.47;;;16.30;98.20;;;;;;5075419;28;21005;-78
2022/10/24 02:28:07;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5089019;28;20477;-79
2022/10/24 02:30:42;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5093463;28;20464;-78
2022/10/24 02:33:09;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5090295;28;20499;-77
2022/10/24 02:35:38;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5096902;28;20567;-77
2022/10/24 02:38:12;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5082387;28;20488;-79
2022/10/24 02:40:40;;;;;;;1.57;0.90;;;16.40;98.20;;;;;;5073972;28;20465;-79
2022/10/24 02:43:09;;;;;;;1.60;1.10;;;16.40;98.20;;;;;;5090787;28;20534;-77
2022/10/24 02:45:38;;;;;;;1.60;1.10;;;16.40;98.20;;;;;;5092860;28;20476;-77
2022/10/24 02:48:09;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5083194;28;20491;-77
2022/10/24 02:50:37;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5083506;28;20487;-76
2022/10/24 02:53:05;;;;;;;1.70;1.43;;;16.40;98.20;;;;;;5083887;28;20485;-78
2022/10/24 02:55:32;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5083484;28;20563;-77
2022/10/24 02:57:59;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5085241;28;20563;-79
2022/10/24 03:00:26;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5073086;28;20960;-77
2022/10/24 03:02:55;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5079949;28;20480;-79
2022/10/24 03:05:22;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5077404;28;21063;-80
2022/10/24 03:07:49;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5079279;28;20487;-79
2022/10/24 03:10:17;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5075645;28;20454;-78
2022/10/24 03:12:44;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5097742;28;20530;-79
2022/10/24 03:15:11;;;;;;;1.60;1.03;;;16.50;98.20;;;;;;5099009;28;20464;-77
2022/10/24 03:17:38;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5100954;28;20521;-79
2022/10/24 03:20:08;;;;;;;1.60;1.00;;;16.60;98.20;;;;;;5101463;28;20510;-77
2022/10/24 03:22:35;;;;;;;1.60;0.90;;;16.60;98.20;;;;;;5087550;28;20594;-77
2022/10/24 03:25:04;;;;;;;1.90;1.30;;;16.60;98.20;;;;;;5084148;28;20965;-79
2022/10/24 03:27:32;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;5088074;28;20496;-77
2022/10/24 03:29:59;;;;;;;2.63;2.37;;;16.50;98.20;;;;;;5079426;28;20457;-80
2022/10/24 03:32:27;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;5080978;28;20480;-79
2022/10/24 03:34:54;;;;;;;1.60;1.10;;;16.50;98.20;;;;;;5098669;28;20537;-79
2022/10/24 03:37:23;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5082852;28;20488;-79
2022/10/24 03:39:50;;;;;;;1.60;1.10;;;16.50;98.20;;;;;;5078475;28;20462;-77
2022/10/24 03:42:17;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5084492;28;20550;-76
2022/10/24 03:44:44;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5095223;28;20464;-79
2022/10/24 03:47:12;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;5081864;28;20495;-77
2022/10/24 03:49:39;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5081298;28;20543;-77
2022/10/24 03:52:06;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5076963;28;20485;-77
2022/10/24 03:54:37;;;;;;;2.57;2.17;;;16.50;98.20;;;;;;5090359;28;20530;-78
2022/10/24 03:57:05;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5078232;28;20475;-77
2022/10/24 03:59:32;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5079410;28;20813;-76
2022/10/24 04:02:00;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5071742;28;20519;-76
2022/10/24 04:04:27;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5079051;28;20533;-77
2022/10/24 04:06:54;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5069522;28;20500;-77
2022/10/24 04:09:21;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5078933;28;20511;-77
2022/10/24 04:11:50;;;;;;;1.60;1.03;;;16.30;98.20;;;;;;5068362;28;20480;-78
2022/10/24 04:14:17;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5077720;28;20468;-77
2022/10/24 04:16:44;;;;;;;1.60;1.10;;;16.30;98.20;;;;;;5073287;28;20508;-77
2022/10/24 04:19:11;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5098803;28;20461;-77
2022/10/24 04:21:39;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5081887;28;20480;-78
2022/10/24 04:24:06;;;;;;;1.60;0.90;;;16.40;98.20;;;;;;5080118;28;20457;-77
2022/10/24 04:26:33;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;5072627;28;20468;-76
2022/10/24 04:29:02;;;;;;;1.60;1.00;;;16.60;98.20;;;;;;5094732;28;20540;-76
2022/10/24 04:31:29;;;;;;;1.60;0.90;;;16.60;98.20;;;;;;5080238;28;20480;-78
2022/10/24 04:33:56;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;5097292;28;20521;-78
2022/10/24 04:36:23;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;5082973;28;20468;-77
2022/10/24 04:38:50;;;;;;;1.57;0.90;;;16.70;98.20;;;;;;5086078;28;20461;-76
2022/10/24 04:41:17;;;;;;;1.60;0.90;;;16.70;98.20;;;;;;5069583;28;20480;-77
2022/10/24 04:43:45;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;5087754;28;20535;-76
2022/10/24 04:46:13;;;;;;;1.60;1.00;;;16.60;98.20;;;;;;5069833;28;20482;-77
2022/10/24 04:48:40;;;;;;;1.60;1.00;;;16.60;98.20;;;;;;5091225;28;20876;-77
2022/10/24 04:51:10;;;;;;;1.60;1.00;;;16.60;98.20;;;;;;5076731;28;20473;-77
2022/10/24 04:53:38;;;;;;;1.60;1.00;;;16.60;98.20;;;;;;5106320;28;20544;-76
2022/10/24 04:56:05;;;;;;;1.70;1.20;;;16.50;98.20;;;;;;5079261;28;20511;-76
2022/10/24 04:58:33;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5101118;28;20480;-77
2022/10/24 05:01:00;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5085622;28;20478;-77
2022/10/24 05:03:29;;;;;;;2.37;2.17;;;16.50;98.20;;;;;;5088106;28;20532;-77
2022/10/24 05:05:56;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5065103;28;20485;-76
2022/10/24 05:08:23;;;;;;;1.60;0.97;;;16.40;98.20;;;;;;5089130;28;21146;-75
2022/10/24 05:10:50;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5070108;28;20471;-75
2022/10/24 05:13:18;;;;;;;8.73;2.80;;;16.40;98.20;;;;;;5096702;28;20930;-76
2022/10/24 05:15:45;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5080608;28;20496;-77
2022/10/24 05:18:12;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5073293;28;20476;-75
2022/10/24 05:20:41;;;;;;;1.60;1.00;;;16.20;98.20;;;;;;5086778;28;20468;-76
2022/10/24 05:23:25;;;;;;;1.60;1.00;;;16.20;98.20;;;;;;5065362;28;20557;-76
2022/10/24 05:25:53;;;;;;;1.60;1.00;;;16.20;98.20;;;;;;5081896;28;20575;-76
2022/10/24 05:28:20;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5102491;28;20989;-76
2022/10/24 05:30:47;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5088806;28;20472;-76
2022/10/24 05:33:15;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5091976;28;20472;-76
2022/10/24 05:35:48;;;;;;;1.60;1.07;;;16.10;98.20;;;;;;5091712;28;20988;-77
2022/10/24 05:38:15;;;;;;;1.60;1.00;;;16.00;98.20;;;;;;5094373;28;20537;-76
2022/10/24 05:40:46;;;;;;;1.60;1.00;;;16.00;98.20;;;;;;5095165;28;20461;-78
2022/10/24 05:43:14;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5080526;28;20483;-77
2022/10/24 05:45:41;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5093594;28;20506;-76
2022/10/24 05:48:08;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5078436;28;20515;-74
2022/10/24 05:50:36;;;;;;;1.60;1.00;;;15.80;98.20;;;;;;5089923;28;20516;-75
2022/10/24 05:53:07;;;;;;;1.60;1.00;;;15.80;98.20;;;;;;5078613;28;21181;-76
2022/10/24 05:55:34;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;5091499;28;20492;-76
2022/10/24 05:58:02;;;;;;;1.70;1.20;;;15.70;98.20;;;;;;5092064;28;20487;-78
2022/10/24 06:00:29;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;5088653;28;20472;-79
2022/10/24 06:02:56;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;5078784;28;20488;-78
2022/10/24 06:05:24;;;;;;;1.60;0.90;;;15.60;98.20;;;;;;5093656;28;20484;-77
2022/10/24 06:07:51;;;;;;;2.03;1.83;;;15.60;98.20;;;;;;5091456;28;20774;-78
2022/10/24 06:10:19;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5093206;28;20702;-78
2022/10/24 06:12:47;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5081872;28;20480;-79
2022/10/24 06:15:14;;;;;;;1.60;0.93;;;15.50;98.20;;;;;;5093652;28;20484;-79
2022/10/24 06:17:42;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5083888;28;20484;-77
2022/10/24 06:20:10;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;5097031;28;20468;-77
2022/10/24 06:22:46;;;;;;;1.60;1.10;;;15.40;98.20;;;;;;5082282;28;20575;-78
2022/10/24 06:25:14;;;;;;;1.60;0.90;;;15.40;98.20;;;;;;5095599;28;20460;-80
2022/10/24 06:27:43;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;5093275;28;20483;-79
2022/10/24 06:30:11;;;;;;;1.60;1.20;;;15.40;98.20;;;;;;5094295;28;20792;-78
2022/10/24 06:32:39;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;5083679;28;20476;-78
2022/10/24 06:35:08;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;5088495;28;20469;-78
2022/10/24 06:37:45;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;5082198;28;20472;-78
2022/10/24 06:40:13;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;5096180;28;20513;-78
2022/10/24 06:42:40;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;5081690;28;20488;-77
2022/10/24 06:45:10;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5093586;28;20831;-78
2022/10/24 06:47:37;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5077304;28;20993;-79
2022/10/24 06:50:06;;;;;;;1.57;1.00;;;15.50;98.20;;;;;;5087993;28;20471;-77
2022/10/24 06:52:33;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5078732;28;20487;-77
2022/10/24 06:55:01;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5088135;28;20453;-77
2022/10/24 06:57:28;;;;;;;1.57;1.00;;;15.50;98.20;;;;;;5093996;28;20475;-78
2022/10/24 06:59:55;;;;;;;1.60;1.10;;;15.50;98.20;;;;;;5092780;28;21003;-78
2022/10/24 07:02:25;;;;;;;2.03;1.33;;;15.60;98.20;;;;;;5079828;28;20484;-77
2022/10/24 07:04:55;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;5093115;28;20493;-78
2022/10/24 07:07:23;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;5079326;28;20500;-78
2022/10/24 07:10:03;;;;;;;1.60;0.93;;;15.70;98.20;;;;;;5093986;28;20928;-76
2022/10/24 07:12:31;;;;;;;1.60;0.97;;;15.80;98.20;;;;;;5082561;28;20732;-75
2022/10/24 07:14:59;;;;;;;1.60;0.90;;;15.80;98.20;;;;;;5094214;28;20460;-77
2022/10/24 07:17:28;;;;;;;1.60;0.90;;;15.90;98.20;;;;;;5083388;28;20472;-76
2022/10/24 07:19:56;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5087697;28;20516;-77
2022/10/24 07:22:27;;;;;;;1.60;1.00;;;16.00;98.20;;;;;;5099249;28;20467;-77
2022/10/24 07:24:55;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5098793;28;20468;-78
2022/10/24 07:27:23;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5090610;28;20482;-78
2022/10/24 07:29:51;;;;;;;1.60;1.00;;;16.20;98.20;;;;;;5096277;28;20460;-78
2022/10/24 07:32:18;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5081491;28;20473;-79
2022/10/24 07:34:48;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5093446;28;20471;-78
2022/10/24 07:37:15;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5086778;28;20502;-77
2022/10/24 07:39:51;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5093942;28;20466;-77
2022/10/24 07:42:19;;;;;;;1.60;0.90;;;16.60;98.20;;;;;;5082055;28;20785;-78
2022/10/24 07:44:47;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;5089979;28;20467;-78
2022/10/24 07:47:14;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;5079615;28;20484;-77
2022/10/24 07:49:42;;;;;;;1.60;0.97;;;16.80;98.20;;;;;;5087658;28;20957;-77
2022/10/24 07:52:11;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;5086092;27;20486;-76
2022/10/24 07:54:39;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;5096491;28;20818;-77
2022/10/24 07:57:07;;;;;;;1.60;0.90;;;16.80;98.20;;;;;;5085726;28;20585;-77
2022/10/24 07:59:35;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;5091335;28;21033;-78
2022/10/24 08:02:02;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;5084235;28;20543;-76
2022/10/24 08:04:30;;;;;;;1.60;0.90;;;17.00;98.20;;;;;;5096623;28;20473;-77
2022/10/24 08:06:57;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;5076989;28;20856;-77
2022/10/24 08:09:26;;;;;;;1.60;1.00;;;17.10;98.20;;;;;;5088982;28;21181;-78
2022/10/24 08:11:55;;;;;;;1.60;1.00;;;17.20;98.20;;;;;;5076395;28;21006;-78
2022/10/24 08:14:22;;;;;;;1.60;0.90;;;17.30;98.20;;;;;;5085916;28;20461;-77
2022/10/24 08:16:49;;;;;;;1.57;0.90;;;17.40;98.20;;;;;;5078146;28;20864;-77
2022/10/24 08:19:17;;;;;;;1.60;0.90;;;17.60;98.20;;;;;;5089083;28;20484;-77
2022/10/24 08:21:44;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;5079848;28;20576;-77
2022/10/24 08:24:15;;;;;;;1.60;0.90;;;17.60;98.20;;;;;;5089928;28;20464;-78
2022/10/24 08:26:43;;;;;;;1.60;0.90;;;17.60;98.20;;;;;;5082439;28;20513;-78
2022/10/24 08:29:13;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;5092106;28;20488;-77
2022/10/24 08:31:41;;;;;;;1.60;0.97;;;17.60;98.20;;;;;;5076692;28;20483;-77
2022/10/24 08:34:12;;;;;;;1.60;0.90;;;17.60;98.20;;;;;;5086376;28;20497;-76
2022/10/24 08:36:39;;;;;;;1.60;1.00;;;17.70;98.20;;;;;;5080048;28;20556;-77
2022/10/24 08:39:07;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;5095765;28;20853;-76
2022/10/24 08:41:37;;;;;;;1.60;0.90;;;17.60;98.20;;;;;;5075795;28;20945;-77
2022/10/24 08:44:19;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;5088380;28;20482;-76
2022/10/24 08:46:53;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;5073372;28;20519;-76
2022/10/24 08:49:28;;;;;;;1.60;0.90;;;17.70;98.20;;;;;;5083563;28;20779;-76
2022/10/24 08:52:00;;;;;;;1.60;0.90;;;17.70;98.20;;;;;;5073721;28;20476;-77
2022/10/24 08:54:31;;;;;;;1.60;0.90;;;17.80;98.20;;;;;;5086823;28;20461;-76
2022/10/24 08:57:00;;;;;;;1.60;0.90;;;17.80;98.20;;;;;;5081306;28;20534;-78
2022/10/24 08:59:32;;;;;;;1.60;0.90;;;17.90;98.20;;;;;;5092848;28;20455;-77
2022/10/24 09:02:02;;;;;;;1.60;0.90;;;17.90;98.20;;;;;;5074078;28;20487;-76
2022/10/24 09:04:34;;;;;;;1.60;1.00;;;18.00;98.20;;;;;;5089131;28;20456;-77
2022/10/24 09:07:02;;;;;;;1.57;0.90;;;18.00;98.20;;;;;;5075664;28;20586;-77
2022/10/24 09:09:36;;;;;;;1.70;1.30;;;18.00;98.20;;;;;;5089091;28;20492;-77
2022/10/24 09:12:08;;;;;;;1.53;0.90;;;18.10;98.20;;;;;;5074575;28;20476;-77
2022/10/24 09:14:41;;;;;;;1.60;1.00;;;18.10;98.20;;;;;;5087112;28;20497;-77
2022/10/24 09:17:14;;;;;;;1.57;0.90;;;18.10;98.20;;;;;;5074904;28;20476;-77
2022/10/24 09:19:47;;;;;;;1.60;1.00;;;18.20;98.20;;;;;;5086905;28;20479;-76
2022/10/24 09:22:15;;;;;;;1.60;0.90;;;18.20;98.20;;;;;;5080729;28;20468;-77
2022/10/24 09:24:46;;;;;;;1.53;0.90;;;18.30;98.20;;;;;;5092246;28;20464;-77
2022/10/24 09:27:17;;;;;;;1.60;0.90;;;18.30;98.20;;;;;;5075939;28;20484;-77
2022/10/24 09:29:46;;;;;;;1.60;1.00;;;18.30;98.20;;;;;;5090559;28;20476;-76
2022/10/24 09:32:16;;;;;;;1.57;0.90;;;18.40;98.20;;;;;;5078958;28;20567;-76
2022/10/24 09:34:44;;;;;;;1.60;0.90;;;18.40;98.20;;;;;;5092343;28;20464;-77
2022/10/24 09:37:30;;;;;;;1.60;0.90;;;18.40;98.20;;;;;;5080378;28;20574;-77
2022/10/24 09:40:08;;;;;;;1.60;1.00;;;18.40;98.20;;;;;;5089029;28;20486;-77
2022/10/24 09:42:38;;;;;;;1.57;0.90;;;18.50;98.20;;;;;;5078550;28;20615;-77
2022/10/24 09:45:28;;;;;;;1.60;1.00;;;18.40;98.20;;;;;;5088999;28;20456;-77
2022/10/24 09:47:57;;;;;;;1.60;1.00;;;18.40;98.20;;;;;;5078178;28;20503;-76
2022/10/24 09:50:26;;;;;;;1.60;0.90;;;18.40;98.20;;;;;;5090336;28;20617;-76
2022/10/24 09:52:57;;;;;;;1.60;0.90;;;18.40;98.20;;;;;;5092859;28;21010;-76
2022/10/24 09:55:27;;;;;;;1.60;1.00;;;18.40;98.20;;;;;;5089467;28;20512;-77
2022/10/24 09:57:58;;;;;;;1.57;0.90;;;18.40;98.20;;;;;;5088746;28;20934;-77
2022/10/24 10:00:28;;;;;;;1.57;0.90;;;18.40;98.20;;;;;;5091570;28;20462;-77
2022/10/24 10:03:02;;;;;;;1.60;1.00;;;18.40;98.20;;;;;;5072120;28;20535;-77
2022/10/24 10:05:42;;;;;;;1.60;1.00;;;18.50;98.20;;;;;;5092656;28;20472;-77
2022/10/24 10:08:12;;;;;;;1.60;0.90;;;18.50;98.20;;;;;;5080190;28;21013;-77
2022/10/24 10:10:41;;;;;;;1.53;0.90;;;18.50;98.20;;;;;;5091991;28;20476;-77
2022/10/24 10:13:22;;;;;;;1.60;1.00;;;18.60;98.20;;;;;;5077944;28;20504;-77
2022/10/24 10:15:53;;;;;;;1.60;0.97;;;18.60;98.20;;;;;;5080729;28;20533;-78
2022/10/24 10:18:41;;;;;;;1.60;0.90;;;18.60;98.20;;;;;;5103666;28;20465;-77
2022/10/24 10:21:11;;;;;;;1.60;0.90;;;18.60;98.20;;;;;;5080533;28;20469;-77
2022/10/24 10:23:41;;;;;;;1.53;0.90;;;18.60;98.20;;;;;;5094676;28;20471;-78
2022/10/24 10:26:20;;;;;;;1.60;1.00;;;18.70;98.20;;;;;;5076736;28;20490;-78
2022/10/24 10:28:55;;;;;;;1.60;1.00;;;18.70;98.20;;;;;;5090085;28;21076;-77
2022/10/24 10:31:29;;;;;;;1.53;0.90;;;18.70;98.20;;;;;;5078648;28;20866;-76
2022/10/24 10:34:21;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5090950;28;20472;-77
2022/10/24 10:37:10;;;;;;;1.57;0.93;;;18.70;98.20;;;;;;5076732;28;20499;-76
2022/10/24 10:39:53;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;5086012;28;20560;-77
2022/10/24 10:42:27;;;;;;;1.60;0.90;;;18.70;98.20;;;;;;5086951;28;20543;-77
2022/10/24 10:45:05;;;;;;;1.60;0.90;;;18.80;98.20;;;;;;5097193;28;20460;-79
2022/10/24 10:47:43;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;5079160;28;20530;-77
2022/10/24 10:50:25;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;5086721;28;20856;-79
2022/10/24 10:53:01;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5090810;28;20475;-77
2022/10/24 10:55:35;;;;;;;1.60;0.90;;;18.90;98.20;;;;;;5090112;28;20547;-77
2022/10/24 10:58:16;;;;;;;1.60;0.90;;;18.90;98.20;;;;;;5094211;28;21021;-77
2022/10/24 11:00:51;;;;;;;1.57;0.90;;;19.00;98.20;;;;;;5093638;28;20464;-77
2022/10/24 11:03:31;;;;;;;1.60;1.00;;;19.10;98.20;;;;;;5083573;28;20880;-78
2022/10/24 11:06:11;;;;;;;1.60;0.90;;;19.20;98.20;;;;;;5082288;28;20511;-78
2022/10/24 11:08:59;;;;;;;1.60;1.00;;;19.20;97.60;;;;;;5090772;28;20917;-77
2022/10/24 11:11:31;;;;;;;1.60;1.00;;;19.20;98.00;;;;;;5081718;28;21017;-76
2022/10/24 11:14:04;;;;;;;1.60;1.00;;;19.10;98.20;;;;;;5069444;28;20982;-76
2022/10/24 11:16:32;;;;;;;1.57;0.90;;;19.10;98.20;;;;;;5056210;28;20504;-75
2022/10/24 11:19:05;;;;;;;1.60;0.90;;;19.10;98.20;;;;;;5067759;28;20454;-77
2022/10/24 11:21:35;;;;;;;1.60;1.30;;;19.20;97.90;;;;;;5047721;28;20474;-76
2022/10/24 11:24:18;;;;;;;1.60;0.90;;;19.20;97.80;;;;;;5063478;28;20950;-77
2022/10/24 11:26:50;;;;;;;1.57;0.90;;;19.20;98.20;;;;;;5056239;28;20520;-77
2022/10/24 11:29:25;;;;;;;1.57;0.90;;;19.10;98.20;;;;;;5066949;28;20508;-78
2022/10/24 11:31:57;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5065148;28;20508;-78
2022/10/24 11:34:32;;;;;;;1.57;0.90;;;19.10;98.20;;;;;;5078848;28;20476;-77
2022/10/24 11:37:06;;;;;;;1.60;0.90;;;19.10;98.20;;;;;;5060255;28;20481;-77
2022/10/24 11:39:38;;;;;;;1.60;1.00;;;19.20;98.20;;;;;;5071996;28;20454;-77
2022/10/24 11:42:15;;;;;;;1.60;1.00;;;19.10;98.20;;;;;;5054057;28;21379;-78
2022/10/24 11:44:49;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5070859;28;20469;-78
2022/10/24 11:47:43;;;;;;;1.57;0.90;;;19.10;98.20;;;;;;5059376;28;21044;-78
2022/10/24 11:50:17;;;;;;;1.57;0.90;;;19.10;98.20;;;;;;5070121;28;20483;-77
2022/10/24 11:52:50;;;;;;;1.60;0.90;;;19.10;98.20;;;;;;5049581;28;20740;-78
2022/10/24 11:55:20;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5058963;28;20558;-77
2022/10/24 11:57:52;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5070137;28;20476;-77
2022/10/24 12:00:23;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5064718;28;20480;-79
2022/10/24 12:03:42;;;;;;;1.57;0.90;;;19.20;98.20;;;;;;5051081;28;20529;-78
2022/10/24 12:06:22;;;;;;;1.60;0.93;;;19.10;98.20;;;;;;4995713;28;20686;-77
2022/10/24 12:09:14;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4999013;28;20550;-78
2022/10/24 12:11:53;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4989300;28;20553;-77
2022/10/24 12:14:51;;;;;;;1.57;0.90;;;19.00;98.20;;;;;;5039645;28;20473;-76
2022/10/24 12:17:35;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;5046737;28;20490;-77
2022/10/24 12:20:05;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5070195;28;20465;-76
2022/10/24 12:22:37;;;;;;;3.03;2.60;;;18.90;98.20;;;;;;5057519;28;20473;-77
2022/10/24 12:25:14;;;;;;;1.60;0.90;;;18.90;98.20;;;;;;5070823;28;20461;-77
2022/10/24 12:27:43;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;5058650;28;20485;-77
2022/10/24 12:30:18;;;;;;;1.57;0.90;;;19.10;98.20;;;;;;5069304;28;20510;-76
2022/10/24 12:32:51;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;5068950;28;20551;-78
2022/10/24 12:35:56;;;;;;;1.60;1.00;;;19.40;98.20;;;;;;5072332;28;20573;-78
2022/10/24 12:39:06;;;;;;;1.57;0.90;;;19.60;98.20;;;;;;5075233;28;20904;-77
2022/10/24 12:41:41;;;;;;;1.57;0.90;;;19.70;98.20;;;;;;5056650;28;20469;-79
2022/10/24 12:44:41;;;;;;;1.57;0.90;;;19.80;97.70;;;;;;5065501;28;21008;-78
2022/10/24 12:47:42;;;;;;;1.60;0.90;;;19.80;97.90;;;;;;5056752;28;20481;-78
2022/10/24 12:51:02;;;;;;;1.60;0.90;;;19.80;97.50;;;;;;5069941;28;20516;-78
2022/10/24 12:53:36;;;;;;;1.53;0.90;;;19.80;97.00;;;;;;5058977;28;20482;-79
2022/10/24 12:56:16;;;;;;;1.60;1.00;;;19.80;97.30;;;;;;5058087;28;20489;-80
2022/10/24 12:58:56;;;;;;;1.57;0.90;;;19.80;96.80;;;;;;5082106;28;20461;-79
2022/10/24 13:01:28;;;;;;;1.53;0.90;;;19.80;97.00;;;;;;5058936;28;20470;-78
2022/10/24 13:04:29;;;;;;;1.57;0.90;;;19.90;96.90;;;;;;5073815;28;20461;-79
2022/10/24 13:07:25;;;;;;;1.60;0.90;;;20.10;96.60;;;;;;5025711;28;21039;-79
2022/10/24 13:10:03;;;;;;;1.60;1.00;;;20.10;96.00;;;;;;5071618;28;20481;-78
2022/10/24 13:12:50;;;;;;;1.53;0.90;;;20.00;95.70;;;;;;5059223;28;21003;-78