Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:03:09;;;;;;;8.83;7.93;;;;;;;24.82;59.51;98489.91;7005698;28;20311;-81
2022/08/18 00:06:30;;;;;;;8.37;7.67;;;;;;;24.94;59.43;98491.06;7007203;28;20210;-79
2022/08/18 00:09:52;;;;;;;8.60;7.70;;;;;;;25.02;58.87;98475.75;7006490;28;20300;-80
2022/08/18 00:13:14;;;;;;;9.17;7.97;;;;;;;24.98;59.36;98477.47;7006562;28;20277;-79
2022/08/18 00:16:36;;;;;;;9.57;8.30;;;;;;;24.99;59.35;98468.91;7007389;28;20299;-79
2022/08/18 00:19:59;;;;;;;9.37;8.47;;;;;;;25.18;58.99;98458.59;7006351;28;20211;-79
2022/08/18 00:23:21;;;;;;;9.53;8.63;;;;;;;24.75;59.04;98440.69;7007414;28;20257;-79
2022/08/18 00:26:42;;;;;;;9.90;9.07;;;;;;;24.94;59.28;98444.19;7007728;28;20203;-79
2022/08/18 00:30:06;;;;;;;9.23;8.33;;;;;;;25.09;58.46;98449.41;7007480;28;20297;-80
2022/08/18 00:33:28;;;;;;;8.23;7.40;;;;;;;24.85;58.78;98412.94;7009734;28;20223;-79
2022/08/18 00:36:51;;;;;;;8.83;8.03;;;;;;;24.96;59.06;98446.63;7013246;28;20666;-80
2022/08/18 00:40:16;;;;;;;8.53;7.77;;;;;;;25.03;58.85;98436.00;7014237;28;20211;-79
2022/08/18 00:43:42;;;;;;;7.83;7.23;;;;;;;25.10;58.35;98445.50;7014177;28;20237;-79
2022/08/18 00:47:04;;;;;;;8.67;7.70;;;;;;;25.07;58.67;98440.59;7012768;28;20292;-80
2022/08/18 00:50:50;;;;;;;9.00;8.13;;;;;;;24.92;59.27;98440.91;7019272;28;20247;-80
2022/08/18 00:54:17;;;;;;;9.50;8.60;;;;;;;24.60;59.56;98438.22;7024968;28;20247;-79
2022/08/18 00:57:39;;;;;;;9.53;8.67;;;;;;;24.45;61.31;98435.72;7016596;28;20192;-79
2022/08/18 01:01:03;;;;;;;9.40;8.57;;;;;;;24.64;60.66;98419.13;7011483;28;20207;-79
2022/08/18 01:04:28;;;;;;;10.17;9.03;;;;;;;24.93;59.92;98423.25;7012568;28;20236;-80
2022/08/18 01:07:51;;;;;;;9.10;8.37;;;;;;;25.04;59.86;98437.63;7005174;28;20608;-79
2022/08/18 01:11:14;;;;;;;9.63;8.63;;;;;;;25.08;59.23;98430.38;7004180;28;20200;-80
2022/08/18 01:14:37;;;;;;;11.57;10.27;;;;;;;24.81;60.38;98427.63;7030504;28;20624;-79
2022/08/18 01:21:52;;;;;;;10.20;9.10;;;;;;;24.93;59.93;98414.13;6993819;28;20253;-79
2022/08/18 01:28:55;;;;;;;11.07;9.47;;;;;;;24.70;61.34;98390.34;7041636;28;20166;-80
2022/08/18 01:32:19;;;;;;;10.47;9.57;;;;;;;24.70;61.20;98368.28;7040112;28;20216;-79
2022/08/18 01:35:41;;;;;;;10.13;9.23;;;;;;;24.56;61.48;98381.22;7031271;28;20272;-80
2022/08/18 01:39:04;;;;;;;12.50;11.20;;;;;;;23.88;63.01;98367.31;7030834;28;20299;-80
2022/08/18 01:42:27;;;;;;;9.57;8.77;;;;;;;24.17;62.55;98353.28;7030270;28;20231;-80
2022/08/18 01:45:49;;;;;;;9.17;8.47;;;;;;;24.69;61.00;98353.69;7030579;28;20313;-78
2022/08/18 01:49:12;;;;;;;10.07;9.17;;;;;;;24.65;60.37;98322.34;7029961;28;20243;-80
2022/08/18 01:52:34;;;;;;;10.47;9.40;;;;;;;24.51;60.95;98353.75;7029927;28;20249;-80
2022/08/18 01:55:56;;;;;;;9.53;8.73;;;;;;;24.53;61.29;98345.97;7030795;28;20282;-79
2022/08/18 01:59:18;;;;;;;10.93;9.53;;;;;;;24.25;61.96;98349.84;7030253;28;20235;-80
2022/08/18 02:02:41;;;;;;;10.30;9.23;;;;;;;24.24;62.48;98349.03;7030765;28;20208;-79
2022/08/18 02:06:07;;;;;;;10.77;9.77;;;;;;;24.07;62.10;98345.22;7030463;28;20224;-80
2022/08/18 02:09:29;;;;;;;9.77;8.77;;;;;;;23.19;64.31;98339.75;7029697;28;20239;-80
2022/08/18 02:12:51;;;;;;;10.20;9.40;;;;;;;23.08;66.26;98332.72;7030084;28;20281;-80
2022/08/18 02:16:14;;;;;;;11.53;10.40;;;;;;;23.87;63.96;98335.38;7030107;28;20255;-80
2022/08/18 02:19:37;;;;;;;9.47;8.67;;;;;;;24.13;62.53;98333.00;7029150;28;20235;-79
2022/08/18 02:22:58;;;;;;;9.37;8.57;;;;;;;24.22;62.12;98340.25;7029701;28;20254;-79
2022/08/18 02:26:20;;;;;;;8.67;7.87;;;;;;;24.11;61.51;98333.28;7029713;28;20692;-80
2022/08/18 02:29:42;;;;;;;9.63;8.67;;;;;;;23.61;62.81;98339.63;7029046;28;20227;-79
2022/08/18 02:33:05;;;;;;;10.50;9.60;;;;;;;23.80;63.15;98350.63;7030706;28;20617;-80
2022/08/18 02:36:27;;;;;;;8.93;8.13;;;;;;;24.08;62.28;98341.34;7030436;28;20576;-79
2022/08/18 02:39:49;;;;;;;9.77;8.97;;;;;;;24.17;62.81;98343.09;7030072;28;20211;-79
2022/08/18 02:43:11;;;;;;;7.93;7.27;;;;;;;24.14;61.12;98305.13;7031047;28;20260;-79
2022/08/18 02:46:32;;;;;;;7.10;6.40;;;;;;;24.27;60.74;98345.69;7030505;28;20265;-79
2022/08/18 02:49:55;;;;;;;7.20;6.60;;;;;;;24.10;60.71;98344.59;7030083;28;20304;-80
2022/08/18 02:53:21;;;;;;;8.03;7.10;;;;;;;24.13;60.98;98344.81;7028885;28;20704;-80
2022/08/18 02:56:44;;;;;;;7.93;7.23;;;;;;;24.06;61.06;98327.06;7033721;28;20225;-79
2022/08/18 03:00:09;;;;;;;8.10;7.40;;;;;;;24.07;60.62;98346.03;7035832;28;20211;-79
2022/08/18 03:03:31;;;;;;;9.97;9.00;;;;;;;24.00;61.63;98355.78;7051392;28;20234;-80
2022/08/18 03:06:55;;;;;;;9.80;8.90;;;;;;;24.03;61.96;98349.69;7050700;28;20198;-80
2022/08/18 03:10:16;;;;;;;9.63;8.77;;;;;;;24.19;61.93;98354.63;7034891;28;20303;-79
2022/08/18 03:13:38;;;;;;;9.93;9.13;;;;;;;24.04;62.43;98341.16;7024570;28;20222;-79
2022/08/18 03:16:59;;;;;;;9.83;8.83;;;;;;;24.17;61.96;98345.03;7007023;28;20249;-79
2022/08/18 03:20:21;;;;;;;11.60;9.73;;;;;;;24.22;62.30;98347.69;7006209;28;20206;-79
2022/08/18 03:23:44;;;;;;;10.07;9.07;;;;;;;24.29;62.13;98342.59;7006030;28;20233;-79
2022/08/18 03:27:06;;;;;;;9.20;8.40;;;;;;;24.35;61.80;98333.94;7006283;28;20291;-79
2022/08/18 03:30:28;;;;;;;10.27;9.47;;;;;;;24.23;61.76;98339.13;7006209;28;20294;-79
2022/08/18 03:33:50;;;;;;;10.10;9.17;;;;;;;24.44;61.08;98329.38;7006398;28;20236;-79
2022/08/18 03:37:14;;;;;;;9.63;8.60;;;;;;;24.40;61.50;98335.78;7006188;28;20292;-79
2022/08/18 03:40:37;;;;;;;9.53;8.67;;;;;;;23.20;63.26;98335.06;7005639;28;20207;-80
2022/08/18 03:44:00;;;;;;;9.60;8.80;;;;;;;23.08;63.91;98326.41;7006238;28;20277;-79
2022/08/18 03:47:22;;;;;;;10.10;9.30;;;;;;;23.07;65.22;98316.53;7005975;28;20221;-79
2022/08/18 03:50:45;;;;;;;10.63;9.57;;;;;;;23.17;64.86;98321.91;7004617;28;20288;-80
2022/08/18 03:54:06;;;;;;;10.37;9.37;;;;;;;23.78;63.57;98339.09;7005357;28;20229;-79
2022/08/18 03:57:32;;;;;;;10.40;9.50;;;;;;;23.99;62.85;98327.47;7004438;28;20245;-80
2022/08/18 04:00:53;;;;;;;9.37;8.57;;;;;;;23.90;62.91;98323.75;7005195;28;20219;-79
2022/08/18 04:04:17;;;;;;;9.33;8.43;;;;;;;23.78;61.69;98325.34;7008765;28;20238;-79
2022/08/18 04:07:39;;;;;;;9.33;8.53;;;;;;;23.74;62.36;98308.59;7016568;28;20201;-79
2022/08/18 04:11:00;;;;;;;9.77;8.60;;;;;;;23.50;62.44;98265.81;7035076;28;20341;-79
2022/08/18 04:14:27;;;;;;;8.57;7.77;;;;;;;24.07;61.27;98315.72;7035193;28;20636;-79
2022/08/18 04:17:49;;;;;;;8.30;7.60;;;;;;;23.79;61.56;98307.69;7034397;28;20638;-79
2022/08/18 04:21:12;;;;;;;9.27;8.33;;;;;;;23.80;61.75;98334.09;7034627;28;20207;-79
2022/08/18 04:24:34;;;;;;;9.40;8.50;;;;;;;23.84;60.93;98324.13;7011652;28;20219;-79
2022/08/18 04:27:59;;;;;;;9.90;8.90;;;;;;;22.98;62.31;98279.81;7005216;28;20217;-79
2022/08/18 04:31:23;;;;;;;10.30;9.27;;;;;;;23.44;63.23;98324.78;7006370;28;20699;-79
2022/08/18 04:34:45;;;;;;;10.57;9.57;;;;;;;23.64;61.90;98340.97;7006285;28;20232;-79
2022/08/18 04:38:08;;;;;;;9.30;8.20;;;;;;;23.61;61.75;98345.13;7016425;28;20679;-79
2022/08/18 04:41:30;;;;;;;8.97;8.23;;;;;;;23.63;61.86;98334.66;7033404;28;20261;-79
2022/08/18 04:44:52;;;;;;;8.93;8.13;;;;;;;23.41;62.31;98325.38;7032846;28;20327;-79
2022/08/18 04:48:15;;;;;;;9.53;8.73;;;;;;;23.68;62.16;98359.38;7032962;28;20211;-80
2022/08/18 04:51:41;;;;;;;9.57;8.67;;;;;;;23.79;61.81;98355.28;7032210;28;20570;-80
2022/08/18 04:55:02;;;;;;;10.17;7.23;;;;;;;23.52;61.87;98357.13;7032974;28;20233;-79
2022/08/18 04:58:24;;;;;;;8.23;7.53;;;;;;;23.40;62.19;98338.34;7032229;28;20196;-79
2022/08/18 05:01:47;;;;;;;9.03;7.57;;;;;;;23.77;61.33;98365.00;7033607;28;20255;-80
2022/08/18 05:05:10;;;;;;;8.37;7.57;;;;;;;23.89;61.59;98370.88;7032959;28;20243;-80
2022/08/18 05:08:31;;;;;;;8.70;7.90;;;;;;;24.10;60.50;98367.47;7032827;28;20232;-79
2022/08/18 05:11:53;;;;;;;8.53;7.80;;;;;;;24.04;61.03;98357.66;7036266;28;20207;-81
2022/08/18 05:15:16;;;;;;;8.73;8.00;;;;;;;23.82;61.55;98368.47;7039179;28;20630;-83
2022/08/18 05:18:39;;;;;;;8.67;7.53;;;;;;;24.26;60.36;98368.81;7041402;28;20212;-78
2022/08/18 05:22:02;;;;;;;9.17;8.07;;;;;;;24.29;61.26;98359.13;7032513;28;20194;-82
2022/08/18 05:25:23;;;;;;;9.43;8.43;;;;;;;24.21;60.74;98340.56;7027326;28;20705;-79
2022/08/18 05:28:46;;;;;;;8.80;8.00;;;;;;;24.52;59.56;98338.84;7022424;28;20331;-78
2022/08/18 05:32:08;;;;;;;8.47;7.77;;;;;;;24.64;60.28;98361.22;7012572;28;20227;-78
2022/08/18 05:35:33;;;;;;;10.37;7.33;;;;;;;24.84;58.74;98323.03;7004500;28;20225;-79
2022/08/18 05:39:01;;;;;;;8.13;7.43;;;;;;;25.01;57.53;98355.50;7003714;28;20212;-78
2022/08/18 05:42:24;;;;;;;8.43;7.73;;;;;;;24.74;59.16;98352.75;7027997;28;20226;-78
2022/08/18 05:45:50;;;;;;;7.97;7.27;;;;;;;24.93;59.25;98357.03;7030862;28;20881;-78
2022/08/18 05:49:13;;;;;;;9.13;8.27;;;;;;;24.53;59.50;98357.00;7031259;28;20211;-79
2022/08/18 05:52:38;;;;;;;9.10;8.30;;;;;;;24.83;59.73;98359.19;7008486;28;20294;-78
2022/08/18 05:59:43;;;;;;;8.00;7.20;;;;;;;26.09;55.50;98350.47;7024880;28;20278;-80
2022/08/18 06:03:13;;;;;;;8.90;8.00;;;;;;;26.39;54.16;98357.94;7031501;28;20324;-78
2022/08/18 06:06:36;;;;;;;10.73;7.80;;;;;;;26.24;54.95;98347.28;7019838;28;20236;-79
2022/08/18 06:09:58;;;;;;;8.93;7.80;;;;;;;25.98;55.62;98370.38;7002855;28;20298;-79
2022/08/18 06:13:21;;;;;;;9.30;8.47;;;;;;;25.73;56.29;98360.72;7003383;28;20260;-79
2022/08/18 06:16:52;;;;;;;7.53;6.73;;;;;;;26.08;55.28;98370.91;7003763;28;20239;-79
2022/08/18 06:20:20;;;;;;;9.47;7.77;;;;;;;26.13;54.98;98381.84;7003751;28;20297;-79
2022/08/18 06:23:47;;;;;;;9.27;8.40;;;;;;;26.18;55.70;98395.53;7003404;28;20225;-79
2022/08/18 06:27:14;;;;;;;8.40;7.50;;;;;;;26.40;54.48;98378.91;7030684;28;20213;-79
2022/08/18 06:30:49;;;;;;;8.50;7.70;;;;;;;26.56;54.40;98376.59;7034670;28;20190;-79
2022/08/18 06:34:18;;;;;;;8.37;7.67;;;;;;;26.20;54.89;98357.31;7037104;28;20233;-79
2022/08/18 06:41:21;;;;;;;8.23;7.53;;;;;;;26.29;54.10;98355.44;7008921;28;20206;-79
2022/08/18 06:44:45;;;;;;;10.00;7.33;;;;;;;26.25;55.55;98367.47;7008724;28;20276;-79
2022/08/18 06:48:13;;;;;;;7.97;7.27;;;;;;;26.61;53.79;98329.44;7009160;28;20204;-79
2022/08/18 06:51:35;;;;;;;8.67;7.97;;;;;;;27.18;52.16;98359.56;7036378;28;20202;-80
2022/08/18 06:54:58;;;;;;;9.20;8.30;;;;;;;26.73;53.91;98362.84;7035653;28;20323;-79
2022/08/18 06:58:25;;;;;;;9.67;8.10;;;;;;;26.65;51.39;98356.13;7034877;28;20342;-79
2022/08/18 07:02:03;;;;;;;9.77;7.83;;;;;;;25.15;54.99;98362.63;7035621;28;20323;-79
2022/08/18 07:05:27;;;;;;;8.57;7.70;;;;;;;25.30;54.97;98380.81;6948030;28;20242;-79
2022/08/18 07:08:50;;;;;;;7.50;6.80;;;;;;;25.72;53.13;98370.13;6953338;28;20229;-79
2022/08/18 07:12:19;;;;;;;7.70;7.00;;;;;;;26.47;53.36;98372.91;6957818;28;20225;-79
2022/08/18 07:15:42;;;;;;;7.40;6.73;;;;;;;26.71;51.82;98356.81;6937053;28;20223;-79
2022/08/18 07:19:07;;;;;;;7.30;6.70;;;;;;;26.76;50.79;98332.56;6941778;28;20233;-80
2022/08/18 07:22:31;;;;;;;7.63;6.93;;;;;;;27.08;50.62;98368.13;6964452;28;20223;-79
2022/08/18 07:26:05;;;;;;;6.60;6.10;;;;;;;27.44;50.50;98390.06;6948415;28;20332;-79
2022/08/18 07:29:27;;;;;;;8.07;7.33;;;;;;;26.89;51.34;98377.88;6947910;28;20290;-79
2022/08/18 07:32:51;;;;;;;7.50;6.87;;;;;;;26.84;53.02;98392.63;6942764;28;20198;-79
2022/08/18 07:36:14;;;;;;;7.17;6.57;;;;;;;27.63;50.83;98398.88;6941440;28;20206;-80
2022/08/18 07:39:40;;;;;;;6.97;6.37;;;;;;;27.41;50.67;98377.69;6946668;28;20302;-80
2022/08/18 07:43:05;;;;;;;7.93;7.20;;;;;;;27.22;50.87;98413.16;7012524;28;20596;-80
2022/08/18 07:46:34;;;;;;;8.30;7.60;;;;;;;26.89;51.67;98406.34;7030290;28;20215;-80
2022/08/18 07:49:57;;;;;;;7.73;6.90;;;;;;;27.19;51.21;98413.00;7032686;28;20649;-79
2022/08/18 07:53:27;;;;;;;7.83;7.10;;;;;;;27.15;51.76;98423.84;7033534;28;20217;-79
2022/08/18 07:56:54;;;;;;;7.07;6.47;;;;;;;27.09;50.03;98408.53;7032964;28;20213;-79
2022/08/18 08:00:21;;;;;;;7.10;6.50;;;;;;;26.92;50.62;98410.41;7033435;28;20184;-79
2022/08/18 08:03:49;;;;;;;7.87;6.70;;;;;;;26.63;52.53;98424.78;7033701;28;20239;-79
2022/08/18 08:07:12;;;;;;;7.10;6.43;;;;;;;26.63;52.44;98416.50;7034191;28;20230;-79
2022/08/18 08:10:40;;;;;;;7.27;6.57;;;;;;;26.52;51.69;98411.50;7014331;28;20363;-80
2022/08/18 08:14:16;;;;;;;7.67;6.97;;;;;;;26.66;52.17;98398.44;7005179;28;20231;-79
2022/08/18 08:17:43;;;;;;;8.07;7.37;;;;;;;26.66;53.38;98437.97;7004773;28;20247;-81
2022/08/18 08:21:09;;;;;;;7.07;6.47;;;;;;;26.83;52.28;98434.47;7004306;28;20204;-79
2022/08/18 08:24:34;;;;;;;7.80;7.10;;;;;;;26.85;53.39;98441.31;7008645;28;20252;-79
2022/08/18 08:28:09;;;;;;;7.70;7.03;;;;;;;26.56;55.25;98440.19;7032900;28;20717;-81
2022/08/18 08:31:50;;;;;;;8.60;7.83;;;;;;;25.87;57.22;98418.69;7032870;28;20212;-80
2022/08/18 08:35:15;;;;;;;8.90;8.07;;;;;;;25.30;59.00;98397.38;7032479;28;20225;-79
2022/08/18 08:38:46;;;;;;;11.27;7.90;;;;;;;25.69;59.07;98353.38;7031332;28;20206;-79
2022/08/18 08:42:11;;;;;;;8.60;7.70;;;;;;;25.86;57.25;98361.81;7003942;28;20205;-81
2022/08/18 08:45:34;;;;;;;8.50;7.60;;;;;;;25.63;56.10;98349.94;7020509;28;20722;-78
2022/08/18 08:49:04;;;;;;;8.63;7.83;;;;;;;25.40;56.79;98334.47;7002713;28;20291;-78
2022/08/18 08:52:32;;;;;;;8.20;7.50;;;;;;;26.34;53.91;98374.66;7004057;28;20360;-78
2022/08/18 08:55:56;;;;;;;8.93;8.10;;;;;;;26.62;53.70;98389.97;7004531;28;20323;-80
2022/08/18 08:59:20;;;;;;;8.93;8.00;;;;;;;27.00;52.90;98393.00;7004778;28;20233;-80
2022/08/18 09:02:54;;;;;;;9.30;8.40;;;;;;;26.87;52.14;98358.81;7004765;28;20211;-84
2022/08/18 09:06:25;;;;;;;9.80;8.53;;;;;;;26.47;52.90;98365.44;7004493;28;20679;-79
2022/08/18 09:10:22;;;;;;;11.83;10.67;;;;;;;27.11;52.63;98389.66;7029314;28;20216;-80
2022/08/18 09:14:00;;;;;;;11.70;10.13;;;;;;;27.63;50.64;98385.03;7023161;28;20216;-79
2022/08/18 09:17:44;;;;;;;9.93;8.93;;;;;;;27.67;51.23;98367.41;7003581;28;20189;-79
2022/08/18 09:21:21;;;;;;;11.03;9.10;;;;;;;27.92;50.26;98336.16;7004073;28;20329;-81
2022/08/18 09:24:46;;;;;;;9.97;8.87;;;;;;;27.64;50.78;98342.31;7003793;28;20275;-79
2022/08/18 09:28:11;;;;;;;9.30;8.40;;;;;;;27.56;51.65;98337.63;7004182;28;20215;-80
2022/08/18 09:31:32;;;;;;;10.37;8.30;;;;;;;27.33;50.05;98319.53;7027213;28;20208;-79
2022/08/18 09:35:04;;;;;;;11.20;8.37;;;;;;;27.75;50.67;98338.09;7033892;28;20224;-81
2022/08/18 09:42:11;;;;;;;9.70;8.80;;;;;;;28.01;48.75;98356.34;7032105;28;20201;-82
2022/08/18 09:45:44;;;;;;;8.80;7.87;;;;;;;29.00;47.04;98364.19;7031960;28;20592;-80
2022/08/18 09:49:54;;;;;;;8.10;7.13;;;;;;;29.45;45.29;98376.34;7002926;28;20574;-80
2022/08/18 09:53:35;;;;;;;6.93;6.40;;;;;;;29.18;44.86;98362.97;7004635;28;20280;-80
2022/08/18 09:57:23;;;;;;;8.03;6.73;;;;;;;29.22;44.97;98361.13;7004949;28;20269;-80
2022/08/18 10:00:44;;;;;;;7.90;7.20;;;;;;;29.22;44.31;98361.97;7008667;28;20285;-80
2022/08/18 10:04:27;;;;;;;7.47;6.77;;;;;;;29.08;44.60;98355.81;7021594;28;20237;-80
2022/08/18 10:07:52;;;;;;;8.03;7.17;;;;;;;29.06;44.48;98373.97;7003517;28;20214;-79
2022/08/18 10:11:26;;;;;;;7.93;7.33;;;;;;;28.69;46.47;98374.78;7004029;28;20324;-81
2022/08/18 10:15:07;;;;;;;8.03;7.23;;;;;;;28.62;45.75;98311.50;7002938;28;20219;-82
2022/08/18 10:18:45;;;;;;;8.77;7.97;;;;;;;29.89;44.00;98339.56;7032173;28;20203;-79
2022/08/18 10:22:09;;;;;;;9.13;7.90;;;;;;;29.56;45.29;98341.47;7050631;28;20206;-83
2022/08/18 10:25:36;;;;;;;8.53;7.73;;;;;;;29.93;43.58;98332.97;7036459;28;20229;-80
2022/08/18 10:29:01;;;;;;;8.47;7.60;;;;;;;29.84;44.45;98334.22;7040381;28;20202;-79
2022/08/18 10:32:40;;;;;;;7.20;6.50;;;;;;;30.14;42.80;98330.16;7038995;28;20207;-80
2022/08/18 10:36:02;;;;;;;10.10;8.23;;;;;;;30.36;42.14;98307.50;7034021;28;20247;-80
2022/08/18 10:39:30;;;;;;;10.87;9.77;;;;;;;30.36;43.59;98299.97;7034856;28;20211;-81
2022/08/18 10:42:53;;;;;;;7.63;6.80;;;;;;;30.68;42.17;98271.28;7034734;28;20192;-79
2022/08/18 10:46:19;;;;;;;8.20;7.50;;;;;;;30.72;40.98;98241.56;7038981;28;20225;-82
2022/08/18 10:49:40;;;;;;;8.30;7.57;;;;;;;30.42;41.73;98275.53;7042799;28;20188;-82
2022/08/18 10:53:10;;;;;;;7.97;7.17;;;;;;;30.74;41.21;98296.91;7033029;28;20695;-81
2022/08/18 10:56:39;;;;;;;7.80;7.10;;;;;;;31.35;40.21;98268.63;7032798;28;20258;-81
2022/08/18 11:00:05;;;;;;;7.83;7.13;;;;;;;31.17;40.35;98272.81;7032076;28;20221;-80
2022/08/18 11:03:41;;;;;;;7.40;6.70;;;;;;;31.54;40.20;98268.78;7039468;28;20378;-79
2022/08/18 11:07:09;;;;;;;7.90;7.10;;;;;;;31.63;39.36;98261.09;7004440;28;20219;-81
2022/08/18 11:10:37;;;;;;;7.97;7.10;;;;;;;31.89;38.82;98269.03;7007607;28;20211;-80
2022/08/18 11:14:04;;;;;;;8.70;8.00;;;;;;;30.98;40.63;98257.88;7003604;28;20233;-79
2022/08/18 11:17:35;;;;;;;8.63;7.83;;;;;;;31.39;40.12;98265.94;7006588;28;20211;-80
2022/08/18 11:21:31;;;;;;;9.53;8.57;;;;;;;31.45;39.30;98262.56;7024760;28;20210;-80
2022/08/18 11:24:52;;;;;;;9.07;8.27;;;;;;;30.97;39.21;98250.69;7035809;28;20683;-80
2022/08/18 11:28:16;;;;;;;8.93;8.13;;;;;;;30.27;41.89;98256.72;7035046;28;20747;-78
2022/08/18 11:31:37;;;;;;;8.67;7.87;;;;;;;31.21;39.59;98253.47;7032920;28;20214;-80
2022/08/18 11:35:04;;;;;;;7.90;7.10;;;;;;;31.34;39.31;98249.47;7008262;28;20226;-79
2022/08/18 11:38:27;;;;;;;9.80;8.80;;;;;;;30.79;39.78;98254.91;7007097;28;20685;-79
2022/08/18 11:41:49;;;;;;;11.03;7.80;;;;;;;31.47;38.68;98265.81;7006519;28;20286;-80
2022/08/18 11:45:16;;;;;;;9.07;8.33;;;;;;;31.54;37.92;98268.00;7007272;28;20229;-80
2022/08/18 11:48:43;;;;;;;8.60;7.50;;;;;;;30.35;39.76;98255.78;7006969;28;20214;-79
2022/08/18 11:52:17;;;;;;;9.20;8.40;;;;;;;29.64;41.51;98265.56;7007080;28;20205;-79
2022/08/18 11:55:40;;;;;;;8.57;7.87;;;;;;;30.01;40.66;98245.06;7005792;28;20297;-79
2022/08/18 11:59:04;;;;;;;8.57;7.77;;;;;;;30.62;38.75;98250.38;7006810;28;20213;-80
2022/08/18 12:02:26;;;;;;;8.40;7.60;;;;;;;29.91;39.56;98239.94;7016503;28;20286;-79
2022/08/18 12:05:52;;;;;;;7.87;7.17;;;;;;;30.76;38.85;98199.91;7023917;28;20229;-80
2022/08/18 12:09:16;;;;;;;7.13;6.53;;;;;;;30.86;39.28;98228.09;7046967;28;20263;-81
2022/08/18 12:12:46;;;;;;;7.67;7.07;;;;;;;30.39;38.48;98218.59;7035149;28;20210;-80
2022/08/18 12:16:11;;;;;;;6.57;5.57;;;;;;;31.37;37.97;98205.00;7008248;28;20197;-80
2022/08/18 12:19:33;;;;;;;7.23;6.40;;;;;;;30.65;38.70;98219.06;7008067;28;20191;-80
2022/08/18 12:22:56;;;;;;;7.30;6.70;;;;;;;30.57;37.94;98219.16;7010313;28;20209;-80
2022/08/18 12:26:19;;;;;;;7.43;6.83;;;;;;;31.38;36.91;98214.16;7011749;28;20824;-80
2022/08/18 12:29:42;;;;;;;6.90;6.27;;;;;;;32.28;35.68;98192.75;7009409;28;20224;-80
2022/08/18 12:33:03;;;;;;;6.87;6.33;;;;;;;31.28;37.12;98195.16;7011192;28;20235;-80
2022/08/18 12:36:31;;;;;;;7.90;7.20;;;;;;;31.54;36.74;98187.16;7015249;28;20211;-81
2022/08/18 12:39:55;;;;;;;6.90;6.30;;;;;;;31.56;36.20;98194.00;7021374;28;20258;-80
2022/08/18 12:43:16;;;;;;;8.47;6.50;;;;;;;30.67;37.83;98183.34;7010425;28;20237;-80
2022/08/18 12:46:40;;;;;;;7.37;6.77;;;;;;;31.82;35.47;98174.81;7025570;28;20236;-80
2022/08/18 12:50:01;;;;;;;7.53;6.83;;;;;;;32.37;36.06;98168.28;7009797;28;20681;-80
2022/08/18 12:53:24;;;;;;;6.83;6.23;;;;;;;32.52;36.10;98161.84;7009204;28;20225;-80
2022/08/18 12:56:48;;;;;;;7.10;6.50;;;;;;;32.86;34.27;98147.13;7007525;28;20548;-80
2022/08/18 13:00:11;;;;;;;7.70;6.90;;;;;;;31.45;35.57;98145.53;7031011;28;20686;-80
2022/08/18 13:03:34;;;;;;;7.67;6.40;;;;;;;32.27;35.42;98130.59;7024966;28;20234;-81
2022/08/18 13:06:57;;;;;;;7.07;6.47;;;;;;;32.81;35.58;98099.91;7010574;28;20228;-81
2022/08/18 13:10:19;;;;;;;7.93;6.97;;;;;;;32.80;34.80;98106.69;7018689;28;20297;-79
2022/08/18 13:13:41;;;;;;;7.87;7.07;;;;;;;32.13;35.85;98105.09;7031835;28;20240;-79
2022/08/18 13:17:03;;;;;;;8.43;6.37;;;;;;;32.10;35.78;98077.94;7035549;28;20522;-81
2022/08/18 13:20:40;;;;;;;6.50;5.90;;;;;;;31.91;36.33;98119.66;7035201;28;20211;-82
2022/08/18 13:24:03;;;;;;;6.80;6.20;;;;;;;32.39;34.38;98107.31;7036340;28;20221;-80
2022/08/18 13:27:25;;;;;;;7.10;6.40;;;;;;;32.08;34.42;98115.72;7033599;28;20755;-78
2022/08/18 13:30:47;;;;;;;8.13;6.67;;;;;;;32.44;34.89;98119.00;7036847;28;20198;-81
2022/08/18 13:34:08;;;;;;;6.83;6.20;;;;;;;32.68;34.21;98106.78;7033564;28;20228;-80
2022/08/18 13:37:32;;;;;;;6.50;6.00;;;;;;;31.90;34.67;98112.47;7044434;28;20197;-81
2022/08/18 13:40:55;;;;;;;7.70;7.00;;;;;;;32.60;33.83;98116.19;7036499;28;20760;-79
2022/08/18 13:44:17;;;;;;;6.40;5.90;;;;;;;32.86;33.52;98106.03;7032496;28;20607;-80
2022/08/18 13:47:38;;;;;;;5.90;5.40;;;;;;;32.99;33.14;98104.72;7037067;28;20252;-81
2022/08/18 13:51:03;;;;;;;6.17;5.67;;;;;;;33.22;32.96;98101.97;7037763;28;20236;-81
2022/08/18 13:54:28;;;;;;;6.47;5.87;;;;;;;32.30;34.08;98078.81;7044083;28;20231;-79
2022/08/18 13:57:50;;;;;;;6.63;6.03;;;;;;;32.33;33.55;98080.88;7032424;28;20276;-81
2022/08/18 14:01:12;;;;;;;6.63;6.10;;;;;;;32.10;34.90;98099.44;7032741;28;20208;-80
2022/08/18 14:04:35;;;;;;;6.93;6.30;;;;;;;32.29;33.80;98083.59;7032646;28;20252;-80
2022/08/18 14:07:56;;;;;;;7.10;6.50;;;;;;;31.58;35.00;98060.66;7005678;28;20226;-80
2022/08/18 14:11:31;;;;;;;6.07;5.47;;;;;;;32.76;34.17;98089.84;7005371;28;20827;-80
2022/08/18 14:14:54;;;;;;;7.07;5.80;;;;;;;32.93;33.04;98091.41;7026250;28;20585;-80
2022/08/18 14:18:15;;;;;;;6.27;5.67;;;;;;;32.22;33.28;98102.94;7034668;28;20588;-80
2022/08/18 14:29:00;;;;;;;6.30;5.80;;;;;;;31.90;33.76;98092.97;7032225;28;20229;-80
2022/08/18 14:32:23;;;;;;;6.50;5.90;;;;;;;31.76;33.65;98100.16;7032813;28;20564;-80
2022/08/18 14:35:46;;;;;;;7.30;6.07;;;;;;;32.31;33.40;98103.56;7016420;28;20229;-80
2022/08/18 14:39:07;;;;;;;6.37;5.87;;;;;;;31.71;34.36;98097.59;7009235;28;20216;-80
2022/08/18 14:42:29;;;;;;;7.13;5.53;;;;;;;32.14;33.61;98087.16;7004031;28;20679;-80
2022/08/18 14:45:52;;;;;;;7.17;6.17;;;;;;;32.55;33.62;98075.41;7007437;28;20719;-80
2022/08/18 14:49:14;;;;;;;5.57;5.17;;;;;;;32.99;32.78;98092.72;7003488;28;20250;-80
2022/08/18 14:52:36;;;;;;;6.23;5.67;;;;;;;32.85;32.85;98093.22;7010585;28;20680;-80
2022/08/18 14:55:58;;;;;;;7.47;5.63;;;;;;;32.06;34.20;98085.41;7009608;28;20221;-80
2022/08/18 14:59:20;;;;;;;7.47;6.13;;;;;;;32.53;33.25;98080.53;7008362;28;20206;-79
2022/08/18 15:02:44;;;;;;;5.63;5.10;;;;;;;32.62;32.46;98088.72;7008008;28;20203;-80
2022/08/18 15:06:07;;;;;;;5.93;5.53;;;;;;;32.03;33.89;98100.09;7008844;28;20207;-80
2022/08/18 15:09:29;;;;;;;7.20;5.40;;;;;;;32.62;33.39;98100.69;7011903;28;20236;-80
2022/08/18 15:12:51;;;;;;;8.10;6.10;;;;;;;32.44;32.97;98096.69;7007405;28;20217;-81
2022/08/18 15:16:13;;;;;;;6.30;5.70;;;;;;;31.73;34.57;98084.97;7025721;28;20248;-82
2022/08/18 15:19:36;;;;;;;6.20;5.33;;;;;;;31.94;34.50;98087.47;7026275;28;20225;-80
2022/08/18 15:26:48;;;;;;;6.90;5.67;;;;;;;32.11;33.35;98113.03;7019353;28;20218;-80
2022/08/18 15:30:15;;;;;;;6.50;5.57;;;;;;;31.68;33.99;98115.06;7034476;28;20205;-80
2022/08/18 15:33:36;;;;;;;6.97;5.70;;;;;;;32.00;33.96;98105.53;7036038;28;20270;-80
2022/08/18 15:36:59;;;;;;;6.73;5.53;;;;;;;31.67;33.23;98038.97;7034860;28;20208;-80
2022/08/18 15:40:24;;;;;;;6.10;5.60;;;;;;;31.53;34.12;98104.69;7024170;28;20198;-80
2022/08/18 15:43:46;;;;;;;5.63;5.20;;;;;;;32.05;33.38;98100.53;7007958;28;20221;-79
2022/08/18 15:47:07;;;;;;;6.17;5.67;;;;;;;31.96;33.10;98094.31;7007492;28;20231;-79
2022/08/18 15:50:29;;;;;;;5.70;5.30;;;;;;;31.31;34.57;98092.16;7008439;28;20218;-80
2022/08/18 15:53:52;;;;;;;5.93;5.43;;;;;;;31.09;35.20;98087.16;7008506;28;20275;-81
2022/08/18 15:57:14;;;;;;;7.43;5.73;;;;;;;31.63;34.65;98085.47;7007664;28;20299;-81
2022/08/18 16:00:36;;;;;;;6.40;5.80;;;;;;;31.96;34.79;98079.56;7007450;28;20227;-80
2022/08/18 16:03:58;;;;;;;5.93;5.40;;;;;;;31.77;35.06;98083.06;7023982;28;20259;-81
2022/08/18 16:07:21;;;;;;;5.97;5.37;;;;;;;32.02;34.62;98070.53;7023989;28;20742;-80
2022/08/18 16:10:44;;;;;;;6.00;5.50;;;;;;;32.00;34.05;98055.34;7040700;28;20299;-80
2022/08/18 16:14:07;;;;;;;6.37;5.87;;;;;;;31.96;33.98;98060.03;7035464;28;20219;-81
2022/08/18 16:17:30;;;;;;;6.00;5.60;;;;;;;31.66;34.40;98083.97;7034938;28;20300;-81
2022/08/18 16:20:52;;;;;;;6.40;5.80;;;;;;;31.82;34.24;98070.84;7035208;28;20205;-81
2022/08/18 16:24:13;;;;;;;5.80;5.27;;;;;;;31.79;34.38;98052.84;7034649;28;20644;-80
2022/08/18 16:27:40;;;;;;;6.00;5.50;;;;;;;32.02;33.96;98081.69;7035411;28;20212;-82
2022/08/18 16:31:02;;;;;;;6.40;5.47;;;;;;;30.99;35.53;98073.75;7036152;28;20206;-81
2022/08/18 16:34:25;;;;;;;5.83;5.33;;;;;;;31.73;34.46;98076.59;7010570;28;20232;-81