Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:06;;;;;;;7.50;2.58;;;18.30;99.90;;;;;;5036611;28;20091;-58
2023/09/18 00:03:33;;;;;;;7.18;2.90;;;18.20;99.90;;;;;;5036992;28;20049;-56
2023/09/18 00:06:00;;;;;;;6.60;3.10;;;18.20;99.90;;;;;;5036574;28;20481;-55
2023/09/18 00:08:27;;;;;;;5.75;3.20;;;18.10;99.90;;;;;;5036125;28;20127;-56
2023/09/18 00:10:53;;;;;;;7.50;3.40;;;18.00;99.90;;;;;;5036596;28;20096;-58
2023/09/18 00:13:20;;;;;;;5.38;3.08;;;18.00;99.90;;;;;;5036526;28;20057;-57
2023/09/18 00:15:48;;;;;;;5.80;3.15;;;18.00;99.90;;;;;;5036871;28;20057;-60
2023/09/18 00:18:15;;;;;;;5.15;2.72;;;18.00;99.90;;;;;;5034954;28;20056;-54
2023/09/18 00:20:42;;;;;;;5.75;3.05;;;17.90;99.90;;;;;;5036049;28;20053;-58
2023/09/18 00:23:09;;;;;;;9.77;2.67;;;17.90;99.90;;;;;;5036295;28;20034;-60
2023/09/18 00:25:42;;;;;;;5.25;2.50;;;17.90;99.90;;;;;;5036777;28;20049;-52
2023/09/18 00:28:09;;;;;;;4.30;2.20;;;17.80;99.90;;;;;;5036108;28;20394;-53
2023/09/18 00:30:36;;;;;;;5.88;2.20;;;17.90;99.90;;;;;;5034596;28;20049;-54
2023/09/18 00:33:03;;;;;;;5.07;2.00;;;17.80;99.90;;;;;;5035395;28;20045;-60
2023/09/18 00:35:29;;;;;;;6.68;2.25;;;17.80;99.90;;;;;;5034935;28;20485;-60
2023/09/18 00:37:56;;;;;;;7.15;2.20;;;17.80;99.90;;;;;;5035978;28;20060;-58
2023/09/18 00:40:24;;;;;;;4.03;1.70;;;17.80;99.90;;;;;;5035841;28;20072;-57
2023/09/18 00:42:51;;;;;;;3.97;1.60;;;17.80;99.90;;;;;;5033622;28;20037;-54
2023/09/18 00:45:18;;;;;;;4.20;1.70;;;17.70;99.90;;;;;;5035750;28;20037;-58
2023/09/18 00:47:44;;;;;;;4.05;1.60;;;17.70;99.90;;;;;;5035380;28;20049;-61
2023/09/18 00:50:11;;;;;;;7.45;1.75;;;17.60;99.90;;;;;;5034144;28;20050;-54
2023/09/18 00:52:39;;;;;;;3.42;1.38;;;17.60;99.90;;;;;;5035414;28;20099;-59
2023/09/18 00:55:06;;;;;;;5.38;1.50;;;17.50;99.90;;;;;;5036097;28;20072;-61
2023/09/18 00:57:33;;;;;;;4.97;1.67;;;17.50;99.90;;;;;;5035624;28;20052;-60
2023/09/18 00:59:59;;;;;;;4.53;1.70;;;17.50;99.90;;;;;;5035475;28;20092;-61
2023/09/18 01:02:26;;;;;;;4.60;1.52;;;17.50;99.90;;;;;;5034157;28;20033;-60
2023/09/18 01:04:53;;;;;;;5.20;1.70;;;17.50;99.90;;;;;;5034229;28;20084;-60
2023/09/18 01:07:20;;;;;;;3.15;1.40;;;17.50;99.90;;;;;;5035472;28;20037;-61
2023/09/18 01:09:47;;;;;;;4.60;1.98;;;17.50;99.90;;;;;;5034203;28;20048;-59
2023/09/18 01:12:14;;;;;;;4.95;1.70;;;17.50;99.90;;;;;;5033768;28;20489;-59
2023/09/18 01:14:40;;;;;;;5.40;1.83;;;17.50;99.90;;;;;;5035377;28;20042;-58
2023/09/18 01:17:07;;;;;;;6.63;2.22;;;17.50;99.90;;;;;;5034601;28;20460;-60
2023/09/18 01:19:34;;;;;;;11.05;2.10;;;17.60;99.90;;;;;;5035228;28;20043;-60
2023/09/18 01:22:01;;;;;;;5.47;2.28;;;17.60;99.90;;;;;;5033783;28;20076;-59
2023/09/18 01:24:28;;;;;;;6.90;2.00;;;17.60;99.90;;;;;;5033279;28;20041;-49
2023/09/18 01:26:58;;;;;;;5.72;1.80;;;17.60;99.90;;;;;;5034652;28;20061;-51
2023/09/18 01:29:25;;;;;;;6.18;2.08;;;17.60;99.90;;;;;;5034868;28;20041;-56
2023/09/18 01:31:52;;;;;;;7.22;2.40;;;17.60;99.90;;;;;;5034404;28;20103;-57
2023/09/18 01:34:18;;;;;;;7.53;2.25;;;17.60;99.90;;;;;;5034650;28;20049;-51
2023/09/18 01:36:45;;;;;;;5.43;1.90;;;17.60;99.90;;;;;;5033181;28;20059;-57
2023/09/18 01:39:12;;;;;;;8.63;2.72;;;17.60;99.90;;;;;;5034555;28;20033;-57
2023/09/18 01:41:39;;;;;;;6.47;1.90;;;17.60;99.90;;;;;;5031818;28;20049;-54
2023/09/18 01:44:05;;;;;;;6.45;2.25;;;17.60;99.90;;;;;;5034780;28;20046;-53
2023/09/18 01:46:32;;;;;;;8.18;2.08;;;17.60;99.90;;;;;;5034517;28;20378;-53
2023/09/18 01:48:59;;;;;;;7.95;2.15;;;17.50;99.90;;;;;;5033132;28;20041;-58
2023/09/18 01:51:26;;;;;;;8.10;2.00;;;17.50;99.90;;;;;;5034764;28;20341;-60
2023/09/18 01:53:53;;;;;;;7.75;2.35;;;17.50;99.90;;;;;;5032302;28;20057;-59
2023/09/18 01:56:19;;;;;;;6.65;2.10;;;17.40;99.90;;;;;;5033229;28;20140;-60
2023/09/18 01:58:46;;;;;;;5.35;2.40;;;17.50;99.90;;;;;;5033106;28;20141;-57
2023/09/18 02:01:14;;;;;;;8.32;2.00;;;17.40;99.90;;;;;;5032965;28;20049;-53
2023/09/18 02:03:41;;;;;;;4.45;1.88;;;17.40;99.90;;;;;;5033854;28;20038;-60
2023/09/18 02:06:28;;;;;;;5.95;2.20;;;17.40;99.90;;;;;;5032523;28;20037;-53
2023/09/18 02:08:55;;;;;;;6.78;2.13;;;17.40;99.90;;;;;;5033527;28;20045;-54
2023/09/18 02:11:23;;;;;;;6.18;2.20;;;17.40;99.90;;;;;;5032577;28;20096;-54
2023/09/18 02:13:49;;;;;;;5.47;1.85;;;17.40;99.90;;;;;;5032603;28;20041;-55
2023/09/18 02:16:16;;;;;;;7.20;2.33;;;17.40;99.90;;;;;;5031894;28;20049;-55
2023/09/18 02:18:44;;;;;;;5.18;2.05;;;17.40;99.90;;;;;;5032423;28;20515;-60
2023/09/18 02:21:10;;;;;;;5.32;1.95;;;17.40;99.90;;;;;;5034176;28;20037;-53
2023/09/18 02:23:37;;;;;;;4.40;1.95;;;17.30;99.90;;;;;;5032232;28;20388;-53
2023/09/18 02:26:04;;;;;;;4.75;2.13;;;17.30;99.90;;;;;;5034166;28;20030;-59
2023/09/18 02:28:31;;;;;;;7.45;2.22;;;17.30;99.90;;;;;;5014975;28;20072;-56
2023/09/18 02:30:58;;;;;;;6.35;2.17;;;17.30;99.90;;;;;;5033620;28;20318;-57
2023/09/18 02:33:25;;;;;;;7.13;2.33;;;17.20;99.90;;;;;;5032080;28;20053;-60
2023/09/18 02:35:51;;;;;;;6.72;2.00;;;17.20;99.90;;;;;;5033650;28;20049;-56
2023/09/18 02:38:18;;;;;;;6.45;2.38;;;17.20;99.90;;;;;;5033286;28;20054;-55
2023/09/18 02:40:45;;;;;;;9.00;2.40;;;17.20;99.90;;;;;;5033423;28;20065;-56
2023/09/18 02:43:12;;;;;;;6.90;2.20;;;17.20;99.90;;;;;;5033524;28;20049;-56
2023/09/18 02:45:39;;;;;;;6.88;2.20;;;17.20;99.90;;;;;;5033721;28;20038;-59
2023/09/18 02:48:05;;;;;;;7.28;2.38;;;17.10;99.90;;;;;;5031567;28;20041;-55
2023/09/18 02:50:33;;;;;;;6.00;2.15;;;17.10;99.90;;;;;;5031784;28;20539;-55
2023/09/18 02:52:59;;;;;;;7.97;2.53;;;17.10;99.90;;;;;;5031084;28;20132;-52
2023/09/18 02:55:26;;;;;;;9.13;2.38;;;17.00;99.90;;;;;;5031918;28;20057;-55
2023/09/18 02:57:53;;;;;;;6.53;2.53;;;17.00;99.90;;;;;;5033450;28;20046;-61
2023/09/18 03:00:21;;;;;;;6.38;2.38;;;17.00;99.90;;;;;;5033454;28;20045;-56
2023/09/18 03:03:07;;;;;;;8.95;2.75;;;17.00;99.90;;;;;;5032344;28;20049;-58
2023/09/18 03:05:34;;;;;;;8.48;2.90;;;17.00;99.90;;;;;;5031838;28;20041;-56
2023/09/18 03:08:02;;;;;;;8.35;2.92;;;16.90;99.90;;;;;;5031433;28;20068;-61
2023/09/18 03:10:29;;;;;;;8.63;2.85;;;16.90;99.90;;;;;;5031617;28;20105;-53
2023/09/18 03:12:56;;;;;;;10.20;2.80;;;16.90;99.90;;;;;;5032521;28;20126;-59
2023/09/18 03:15:23;;;;;;;8.18;3.00;;;16.90;99.90;;;;;;5033038;28;20120;-55
2023/09/18 03:17:49;;;;;;;8.98;3.00;;;16.80;99.90;;;;;;5031930;28;20088;-52
2023/09/18 03:20:17;;;;;;;7.90;2.80;;;16.80;99.90;;;;;;5031607;28;20041;-58
2023/09/18 03:22:43;;;;;;;10.95;3.10;;;16.80;99.90;;;;;;5032764;28;20073;-54
2023/09/18 03:25:10;;;;;;;8.07;3.05;;;16.80;99.90;;;;;;5031416;28;20111;-60
2023/09/18 03:27:37;;;;;;;9.10;2.90;;;16.80;99.90;;;;;;5032256;28;20041;-62
2023/09/18 03:30:07;;;;;;;7.93;2.78;;;16.80;99.90;;;;;;5030828;28;20104;-57
2023/09/18 03:32:35;;;;;;;11.50;2.90;;;16.80;99.90;;;;;;5030932;28;20053;-55
2023/09/18 03:35:02;;;;;;;10.95;3.15;;;16.70;99.90;;;;;;5031202;28;20140;-51
2023/09/18 03:37:29;;;;;;;10.88;3.05;;;16.70;99.90;;;;;;5031212;28;20516;-52
2023/09/18 03:39:56;;;;;;;7.65;2.75;;;16.70;99.90;;;;;;5031124;28;20037;-61
2023/09/18 03:42:23;;;;;;;10.43;2.67;;;16.70;99.90;;;;;;5030998;28;20045;-58
2023/09/18 03:44:50;;;;;;;9.85;3.13;;;16.70;99.90;;;;;;5032634;28;20121;-57
2023/09/18 03:47:17;;;;;;;8.93;2.75;;;16.60;99.90;;;;;;5031071;28;20141;-60
2023/09/18 03:49:44;;;;;;;10.18;2.75;;;16.60;99.90;;;;;;5031215;28;20052;-60
2023/09/18 03:52:11;;;;;;;10.15;2.97;;;16.60;99.90;;;;;;5031446;28;20041;-60
2023/09/18 03:54:37;;;;;;;12.25;3.00;;;16.60;99.90;;;;;;5032204;28;20046;-54
2023/09/18 03:57:04;;;;;;;8.18;3.22;;;16.60;99.90;;;;;;5032499;28;20048;-56
2023/09/18 03:59:31;;;;;;;14.63;3.60;;;16.60;99.90;;;;;;5032292;28;20041;-56
2023/09/18 04:01:58;;;;;;;15.13;3.60;;;16.60;99.90;;;;;;5032550;28;20041;-61
2023/09/18 04:04:25;;;;;;;8.43;3.45;;;16.60;99.90;;;;;;5034884;28;20057;-58
2023/09/18 04:06:52;;;;;;;14.57;3.75;;;16.60;99.90;;;;;;5035717;28;20050;-55
2023/09/18 04:09:19;;;;;;;10.27;3.28;;;16.60;99.90;;;;;;5034672;28;20045;-57
2023/09/18 04:11:45;;;;;;;15.30;4.18;;;16.60;99.90;;;;;;5035942;28;20477;-53
2023/09/18 04:14:12;;;;;;;13.57;3.33;;;16.60;99.90;;;;;;5034648;28;20092;-57
2023/09/18 04:16:41;;;;;;;10.30;3.35;;;16.60;99.90;;;;;;5035269;28;20045;-58
2023/09/18 04:19:09;;;;;;;12.55;3.60;;;16.60;99.90;;;;;;5035774;28;20120;-60
2023/09/18 04:21:37;;;;;;;14.48;3.28;;;16.60;99.90;;;;;;5035076;28;20069;-59
2023/09/18 04:24:04;;;;;;;13.07;3.13;;;16.60;99.90;;;;;;5035981;28;20049;-58
2023/09/18 04:26:31;;;;;;;11.95;3.13;;;16.60;99.90;;;;;;5034883;28;20556;-59
2023/09/18 04:28:58;;;;;;;12.80;3.30;;;16.60;99.90;;;;;;5033623;28;20500;-61
2023/09/18 04:31:25;;;;;;;13.77;3.60;;;16.60;99.90;;;;;;5034521;28;20120;-59
2023/09/18 04:33:52;;;;;;;14.32;3.33;;;16.60;99.90;;;;;;5017231;28;20065;-54
2023/09/18 04:36:19;;;;;;;11.68;3.30;;;16.60;99.90;;;;;;5034605;28;20136;-59
2023/09/18 04:38:45;;;;;;;15.77;3.80;;;16.60;99.90;;;;;;5034111;28;20041;-61
2023/09/18 04:41:12;;;;;;;13.10;3.50;;;16.60;99.90;;;;;;5034351;28;20049;-51
2023/09/18 04:43:39;;;;;;;13.43;3.30;;;16.60;99.90;;;;;;5033791;28;20041;-60
2023/09/18 04:46:06;;;;;;;13.15;3.42;;;16.60;99.90;;;;;;5035374;28;20063;-55
2023/09/18 04:48:34;;;;;;;10.48;3.60;;;16.60;99.90;;;;;;5033876;28;20392;-58
2023/09/18 04:51:03;;;;;;;11.38;4.22;;;16.60;99.90;;;;;;5033905;28;20060;-58
2023/09/18 04:53:30;;;;;;;10.27;3.92;;;16.70;99.90;;;;;;5034065;28;20052;-56
2023/09/18 04:55:57;;;;;;;12.55;4.32;;;16.60;99.90;;;;;;5033209;28;20049;-55
2023/09/18 04:58:26;;;;;;;13.80;4.80;;;16.60;99.90;;;;;;5033673;28;20057;-61
2023/09/18 05:00:53;;;;;;;10.45;4.43;;;16.60;99.90;;;;;;5035234;28;20460;-59
2023/09/18 05:03:19;;;;;;;14.40;4.47;;;16.60;99.90;;;;;;5033628;28;20392;-60
2023/09/18 05:05:46;;;;;;;10.75;4.15;;;16.60;99.90;;;;;;5033656;28;20092;-59
2023/09/18 05:08:13;;;;;;;12.20;4.90;;;16.60;99.90;;;;;;5032749;28;20113;-59
2023/09/18 05:10:40;;;;;;;12.10;4.68;;;16.60;99.90;;;;;;5034911;28;20065;-54
2023/09/18 05:13:08;;;;;;;16.38;5.10;;;16.60;99.90;;;;;;5034883;28;20041;-58
2023/09/18 05:15:34;;;;;;;14.60;4.32;;;16.60;99.90;;;;;;5034384;28;20045;-60
2023/09/18 05:18:02;;;;;;;11.32;5.00;;;16.60;99.90;;;;;;5034302;28;20045;-55
2023/09/18 05:20:30;;;;;;;10.30;5.00;;;16.60;99.90;;;;;;5034451;28;20068;-55
2023/09/18 05:22:57;;;;;;;11.93;5.30;;;16.60;99.90;;;;;;5034517;28;20044;-62
2023/09/18 05:25:25;;;;;;;16.02;5.78;;;16.60;99.90;;;;;;5033303;28;20084;-62
2023/09/18 05:28:00;;;;;;;12.93;4.82;;;16.60;99.90;;;;;;5034621;28;20034;-57
2023/09/18 05:30:28;;;;;;;14.30;5.68;;;16.70;99.90;;;;;;5034074;28;20041;-58
2023/09/18 05:32:54;;;;;;;9.35;4.85;;;16.70;99.90;;;;;;5034842;28;20427;-57
2023/09/18 05:35:22;;;;;;;10.88;4.47;;;16.80;99.90;;;;;;5034981;28;20045;-57
2023/09/18 05:37:50;;;;;;;14.15;5.25;;;16.80;99.90;;;;;;5034485;28;20045;-57
2023/09/18 05:40:18;;;;;;;9.93;4.60;;;16.80;99.90;;;;;;5034789;28;20037;-58
2023/09/18 05:42:45;;;;;;;15.40;5.00;;;16.90;99.90;;;;;;5033853;28;20099;-60
2023/09/18 05:45:12;;;;;;;13.30;4.97;;;16.90;99.90;;;;;;5034365;28;20045;-61
2023/09/18 05:47:39;;;;;;;16.23;5.03;;;16.80;99.90;;;;;;5034330;28;20048;-56
2023/09/18 05:50:09;;;;;;;12.75;5.15;;;16.80;99.90;;;;;;5034059;28;20107;-57
2023/09/18 05:52:36;;;;;;;12.32;4.63;;;16.80;99.90;;;;;;5034025;28;20438;-57
2023/09/18 05:55:03;;;;;;;11.38;4.38;;;16.80;99.90;;;;;;5034024;28;20042;-57
2023/09/18 05:57:31;;;;;;;12.35;5.25;;;16.80;99.90;;;;;;5033970;28;20080;-57
2023/09/18 05:59:58;;;;;;;11.50;4.82;;;16.70;99.90;;;;;;5033958;28;20124;-60
2023/09/18 06:02:25;;;;;;;12.20;5.32;;;16.70;99.90;;;;;;5033677;28;20341;-58
2023/09/18 06:04:52;;;;;;;11.57;5.20;;;16.70;99.90;;;;;;5033262;28;20392;-55
2023/09/18 06:07:19;;;;;;;14.48;5.22;;;16.70;99.90;;;;;;5034163;28;20080;-58
2023/09/18 06:09:45;;;;;;;11.57;5.15;;;16.70;99.90;;;;;;5033809;28;20041;-60
2023/09/18 06:12:12;;;;;;;9.63;5.28;;;16.70;99.90;;;;;;5033992;28;20037;-53
2023/09/18 06:14:39;;;;;;;11.75;5.55;;;16.70;99.90;;;;;;5034375;28;20132;-59
2023/09/18 06:17:06;;;;;;;13.55;5.28;;;16.60;99.90;;;;;;5033342;28;20103;-55
2023/09/18 06:19:33;;;;;;;11.60;5.32;;;16.70;99.90;;;;;;5033885;28;20124;-54
2023/09/18 06:22:00;;;;;;;10.82;5.30;;;16.70;99.90;;;;;;5033936;28;20045;-57
2023/09/18 06:24:27;;;;;;;12.35;5.72;;;16.70;99.90;;;;;;5033592;28;20045;-52
2023/09/18 06:26:54;;;;;;;10.93;4.90;;;16.70;99.90;;;;;;5032446;28;20041;-59
2023/09/18 06:29:21;;;;;;;11.15;4.93;;;16.70;99.90;;;;;;5032931;28;20045;-52
2023/09/18 06:31:48;;;;;;;9.70;4.97;;;16.70;99.90;;;;;;5033300;28;20069;-56
2023/09/18 06:34:14;;;;;;;12.98;5.35;;;16.70;99.90;;;;;;5032029;28;20452;-56
2023/09/18 06:36:41;;;;;;;10.88;5.45;;;16.70;99.90;;;;;;5033499;28;20072;-57
2023/09/18 06:39:08;;;;;;;12.38;5.65;;;16.80;99.90;;;;;;5032909;28;20053;-63
2023/09/18 06:41:35;;;;;;;9.05;5.28;;;16.80;99.90;;;;;;5033053;28;20041;-61
2023/09/18 06:44:03;;;;;;;11.35;5.57;;;16.80;99.90;;;;;;5032225;28;20116;-60
2023/09/18 06:46:30;;;;;;;10.75;5.47;;;16.80;99.90;;;;;;5033494;28;20037;-57
2023/09/18 06:48:59;;;;;;;9.85;5.70;;;16.90;99.90;;;;;;5032676;28;20461;-62
2023/09/18 06:51:27;;;;;;;13.05;5.65;;;16.90;99.90;;;;;;5032937;28;20041;-59
2023/09/18 06:54:09;;;;;;;13.88;5.57;;;16.90;99.90;;;;;;5033391;28;20132;-59
2023/09/18 06:56:36;;;;;;;12.95;6.25;;;17.00;99.90;;;;;;5033216;28;20440;-61
2023/09/18 06:59:03;;;;;;;11.88;5.57;;;17.00;99.90;;;;;;5032493;28;20042;-56
2023/09/18 07:01:31;;;;;;;13.90;5.78;;;17.10;99.90;;;;;;5033243;28;20041;-56
2023/09/18 07:03:59;;;;;;;11.43;5.57;;;17.10;99.90;;;;;;5032647;28;20060;-50
2023/09/18 07:06:27;;;;;;;9.90;5.15;;;17.20;99.90;;;;;;5032954;28;20365;-59
2023/09/18 07:08:54;;;;;;;11.27;5.50;;;17.20;99.90;;;;;;5032478;28;20053;-59
2023/09/18 07:11:21;;;;;;;8.50;5.10;;;17.30;99.90;;;;;;5033318;28;20112;-59
2023/09/18 07:13:51;;;;;;;11.52;4.78;;;17.30;99.90;;;;;;5032916;28;20484;-58
2023/09/18 07:16:18;;;;;;;11.90;5.38;;;17.40;99.90;;;;;;5032758;28;20060;-63
2023/09/18 07:18:45;;;;;;;8.60;4.47;;;17.50;99.90;;;;;;5033263;28;20111;-54
2023/09/18 07:21:12;;;;;;;12.02;4.47;;;17.50;99.90;;;;;;5031933;28;20041;-59
2023/09/18 07:23:39;;;;;;;9.80;5.07;;;17.60;99.90;;;;;;5032634;28;20104;-60
2023/09/18 07:26:06;;;;;;;11.30;4.75;;;17.70;99.90;;;;;;5033151;28;20115;-53
2023/09/18 07:28:33;;;;;;;11.13;4.30;;;17.80;99.90;;;;;;5032419;28;20100;-58
2023/09/18 07:30:59;;;;;;;13.57;4.07;;;17.80;99.90;;;;;;5032780;28;20473;-58
2023/09/18 07:33:26;;;;;;;9.23;3.88;;;17.80;99.90;;;;;;5032916;28;20125;-54
2023/09/18 07:35:53;;;;;;;9.95;3.50;;;17.80;99.90;;;;;;5032808;28;20447;-59
2023/09/18 07:38:21;;;;;;;8.23;3.97;;;17.80;99.90;;;;;;5033506;28;20095;-56
2023/09/18 07:40:48;;;;;;;10.25;3.33;;;17.80;99.90;;;;;;5036117;28;20499;-53
2023/09/18 07:43:15;;;;;;;8.75;3.58;;;17.80;99.90;;;;;;5036791;28;20050;-58
2023/09/18 07:45:41;;;;;;;9.70;3.40;;;17.80;99.90;;;;;;5036020;28;20041;-57
2023/09/18 07:48:08;;;;;;;6.78;3.08;;;17.80;99.90;;;;;;5036481;28;20091;-56
2023/09/18 07:50:38;;;;;;;7.05;3.30;;;17.80;99.90;;;;;;5037222;28;20083;-52
2023/09/18 07:53:05;;;;;;;8.70;3.38;;;17.80;99.90;;;;;;5037080;28;20041;-59
2023/09/18 07:55:31;;;;;;;6.63;2.92;;;17.90;99.90;;;;;;5036239;28;20049;-61
2023/09/18 07:57:59;;;;;;;7.28;3.00;;;18.00;99.90;;;;;;5035997;28;20060;-56
2023/09/18 08:00:26;;;;;;;6.85;3.10;;;18.00;99.90;;;;;;5036316;28;20088;-62
2023/09/18 08:02:56;;;;;;;5.93;3.05;;;18.10;99.90;;;;;;5036099;28;20045;-55
2023/09/18 08:05:23;;;;;;;6.70;2.85;;;18.10;99.90;;;;;;5036751;28;20113;-56
2023/09/18 08:07:51;;;;;;;10.80;3.50;;;18.10;99.90;;;;;;5036683;28;20038;-55
2023/09/18 08:10:18;;;;;;;10.75;3.80;;;18.00;99.90;;;;;;5035830;28;20140;-55
2023/09/18 08:12:45;;;;;;;6.40;2.97;;;18.00;99.90;;;;;;5036109;28;20112;-60
2023/09/18 08:15:11;;;;;;;11.98;3.50;;;18.00;99.90;;;;;;5036400;28;20053;-57
2023/09/18 08:17:40;;;;;;;11.32;3.42;;;17.90;99.90;;;;;;5035893;28;20052;-60
2023/09/18 08:20:12;;;;;;;9.10;2.85;;;18.00;99.90;;;;;;5035504;28;20120;-59
2023/09/18 08:22:40;;;;;;;8.77;2.97;;;18.10;99.90;;;;;;5036020;28;20064;-53
2023/09/18 08:25:10;;;;;;;7.70;2.47;;;18.10;99.90;;;;;;5035809;28;20060;-62
2023/09/18 08:27:40;;;;;;;5.63;2.53;;;18.20;99.90;;;;;;5035737;28;20046;-57
2023/09/18 08:30:07;;;;;;;10.15;3.22;;;18.30;99.90;;;;;;5035653;28;20567;-53
2023/09/18 08:32:33;;;;;;;10.30;2.70;;;18.40;99.90;;;;;;5035767;28;20068;-49
2023/09/18 08:35:01;;;;;;;9.50;2.90;;;18.50;99.90;;;;;;5036304;28;20116;-60
2023/09/18 08:37:28;;;;;;;8.20;2.90;;;18.50;99.90;;;;;;5035469;28;20057;-56
2023/09/18 08:39:55;;;;;;;9.38;3.10;;;18.60;99.90;;;;;;5035621;28;20049;-58
2023/09/18 08:42:22;;;;;;;7.50;2.63;;;18.60;99.90;;;;;;5035619;28;20068;-63
2023/09/18 08:44:50;;;;;;;10.95;3.67;;;18.60;99.90;;;;;;5035511;28;20069;-55
2023/09/18 08:47:17;;;;;;;9.38;3.38;;;18.70;99.90;;;;;;5035207;28;20034;-62
2023/09/18 08:49:43;;;;;;;8.45;3.40;;;18.70;99.90;;;;;;5033970;28;20124;-60
2023/09/18 08:52:10;;;;;;;9.57;3.05;;;18.80;99.90;;;;;;5034209;28;20556;-53
2023/09/18 08:54:37;;;;;;;9.10;3.03;;;18.90;99.90;;;;;;5035077;28;20412;-52
2023/09/18 08:57:07;;;;;;;8.68;2.85;;;19.00;99.90;;;;;;5035494;28;20049;-56
2023/09/18 08:59:34;;;;;;;8.02;2.97;;;19.00;99.90;;;;;;5034466;28;20076;-58
2023/09/18 09:02:01;;;;;;;5.88;2.45;;;19.10;99.90;;;;;;5035522;28;20096;-58
2023/09/18 09:04:28;;;;;;;8.75;2.63;;;19.30;99.90;;;;;;5035262;28;20491;-60
2023/09/18 09:06:59;;;;;;;8.15;2.50;;;19.40;99.90;;;;;;5035333;28;20045;-58
2023/09/18 09:09:30;;;;;;;10.23;3.10;;;19.50;99.90;;;;;;5035520;28;20048;-54
2023/09/18 09:11:57;;;;;;;6.38;2.45;;;19.60;99.90;;;;;;5033695;28;20126;-59
2023/09/18 09:14:30;;;;;;;9.02;2.58;;;19.70;99.90;;;;;;5035056;28;20452;-59
2023/09/18 09:16:57;;;;;;;9.05;3.08;;;19.80;99.90;;;;;;5034991;28;20043;-62
2023/09/18 09:19:24;;;;;;;5.68;2.40;;;20.00;99.90;;;;;;5034509;28;20046;-60
2023/09/18 09:21:51;;;;;;;8.85;3.20;;;20.20;99.90;;;;;;5035009;28;20551;-60
2023/09/18 09:24:19;;;;;;;10.30;3.15;;;20.30;99.90;;;;;;5035390;28;20038;-59
2023/09/18 09:26:46;;;;;;;5.85;2.40;;;20.40;99.90;;;;;;5035096;28;20476;-58
2023/09/18 09:29:13;;;;;;;4.93;1.60;;;20.50;99.90;;;;;;5035060;28;20116;-53
2023/09/18 09:31:40;;;;;;;9.30;1.70;;;20.50;99.90;;;;;;5034622;28;20045;-52
2023/09/18 09:34:08;;;;;;;7.15;2.25;;;20.50;99.90;;;;;;5034192;28;20051;-56
2023/09/18 09:36:35;;;;;;;6.85;1.70;;;20.30;99.90;;;;;;5034803;28;20069;-56
2023/09/18 09:39:04;;;;;;;4.05;1.58;;;20.30;99.90;;;;;;5034857;28;20049;-60
2023/09/18 09:41:31;;;;;;;5.43;2.10;;;20.30;99.90;;;;;;5034969;28;20053;-60
2023/09/18 09:43:58;;;;;;;6.07;1.88;;;20.30;99.90;;;;;;5034200;28;20116;-62
2023/09/18 09:46:25;;;;;;;7.03;1.60;;;20.30;99.90;;;;;;5034260;28;20060;-57
2023/09/18 09:48:53;;;;;;;6.22;1.75;;;20.30;99.90;;;;;;5044799;28;20045;-63
2023/09/18 09:51:23;;;;;;;5.28;1.60;;;20.30;99.90;;;;;;5032224;28;20041;-56
2023/09/18 09:53:51;;;;;;;4.88;1.73;;;20.10;99.90;;;;;;5031063;28;20033;-61
2023/09/18 09:56:19;;;;;;;5.75;1.70;;;20.10;99.90;;;;;;5033484;28;20111;-56
2023/09/18 09:58:46;;;;;;;5.20;1.50;;;20.10;99.90;;;;;;5026006;28;20038;-57
2023/09/18 10:01:17;;;;;;;6.40;1.52;;;20.00;99.90;;;;;;5030269;28;20041;-54
2023/09/18 10:03:45;;;;;;;7.53;1.83;;;19.90;99.90;;;;;;5033082;28;20111;-58
2023/09/18 10:06:13;;;;;;;4.25;1.73;;;19.80;99.90;;;;;;5032448;28;20046;-51
2023/09/18 10:08:40;;;;;;;7.28;1.75;;;19.90;99.90;;;;;;5035925;28;20038;-58
2023/09/18 10:11:08;;;;;;;11.23;2.45;;;19.90;99.90;;;;;;5031779;28;20125;-61
2023/09/18 10:13:34;;;;;;;6.60;1.88;;;19.90;99.90;;;;;;5026963;28;20132;-57
2023/09/18 10:16:02;;;;;;;7.43;1.80;;;19.90;99.90;;;;;;5033512;28;20045;-61
2023/09/18 10:18:29;;;;;;;4.88;1.52;;;19.80;99.90;;;;;;5032799;28;20041;-61
2023/09/18 10:20:57;;;;;;;3.63;1.60;;;19.80;99.90;;;;;;5032521;28;20181;-57
2023/09/18 10:23:26;;;;;;;4.35;1.58;;;19.90;99.90;;;;;;5031707;28;20079;-60
2023/09/18 10:25:54;;;;;;;4.88;1.40;;;19.80;99.90;;;;;;5032983;28;20048;-61
2023/09/18 10:28:21;;;;;;;3.03;0.80;;;19.70;99.90;;;;;;5032981;28;20041;-60
2023/09/18 10:30:48;;;;;;;2.25;0.73;;;19.40;99.90;;;;;;5032791;28;20041;-58
2023/09/18 10:33:16;;;;;;;4.18;1.20;;;19.20;99.90;;;;;;5032375;28;20037;-58
2023/09/18 10:35:43;;;;;;;2.13;0.88;;;19.20;99.90;;;;;;5032670;28;20076;-57
2023/09/18 10:38:10;;;;;;;2.17;0.88;;;19.10;99.90;;;;;;5032527;28;20128;-56
2023/09/18 10:40:37;;;;;;;2.10;0.90;;;19.00;99.90;;;;;;5032709;28;20045;-60
2023/09/18 10:43:03;;;;;;;2.42;0.90;;;19.00;99.90;;;;;;5032241;28;20041;-59
2023/09/18 10:45:30;;;;;;;3.65;0.98;;;18.90;99.90;;;;;;5032274;28;20042;-58
2023/09/18 10:47:57;;;;;;;2.03;0.90;;;18.80;99.90;;;;;;5031557;28;20161;-62
2023/09/18 10:50:25;;;;;;;4.47;1.20;;;18.70;99.90;;;;;;5032287;28;20121;-62
2023/09/18 10:52:52;;;;;;;2.70;0.95;;;18.70;99.90;;;;;;5032243;28;20120;-59
2023/09/18 10:55:18;;;;;;;2.13;0.82;;;18.70;99.90;;;;;;5032390;28;20125;-62
2023/09/18 10:57:45;;;;;;;2.75;0.98;;;18.60;99.90;;;;;;5032070;28;20124;-55
2023/09/18 11:00:14;;;;;;;2.38;1.20;;;18.70;99.90;;;;;;5032732;28;20575;-58
2023/09/18 11:02:40;;;;;;;3.72;1.63;;;18.80;99.90;;;;;;5032157;28;20080;-61
2023/09/18 11:05:07;;;;;;;6.85;1.38;;;19.00;99.90;;;;;;5032693;28;20444;-57
2023/09/18 11:07:35;;;;;;;4.55;1.50;;;19.10;99.90;;;;;;5032225;28;20042;-63
2023/09/18 11:10:02;;;;;;;4.03;1.38;;;19.10;99.90;;;;;;5032621;28;20038;-61
2023/09/18 11:12:29;;;;;;;4.38;1.40;;;19.10;99.90;;;;;;5031907;28;20045;-59
2023/09/18 11:14:56;;;;;;;4.50;1.55;;;19.10;99.90;;;;;;5032122;28;20052;-54
2023/09/18 11:17:23;;;;;;;5.78;1.42;;;19.20;99.90;;;;;;5031991;28;20056;-54
2023/09/18 11:19:50;;;;;;;5.22;1.45;;;19.30;99.90;;;;;;5032286;28;20049;-60
2023/09/18 11:22:17;;;;;;;6.05;1.70;;;19.40;99.90;;;;;;5031891;28;20046;-58
2023/09/18 11:24:43;;;;;;;6.85;1.70;;;19.40;99.90;;;;;;5032123;28;20042;-55
2023/09/18 11:27:10;;;;;;;4.60;1.60;;;19.50;99.90;;;;;;5030973;28;20423;-55
2023/09/18 11:29:37;;;;;;;4.88;1.70;;;19.70;99.90;;;;;;5032031;28;20037;-58
2023/09/18 11:32:04;;;;;;;4.40;1.55;;;19.80;99.90;;;;;;5032087;28;20049;-53
2023/09/18 11:34:32;;;;;;;6.13;1.52;;;19.80;99.90;;;;;;5032025;28;20049;-54
2023/09/18 11:37:00;;;;;;;5.93;1.73;;;19.90;99.90;;;;;;5031963;28;20045;-55
2023/09/18 11:39:26;;;;;;;4.38;1.33;;;19.90;99.90;;;;;;5031979;28;20064;-59
2023/09/18 11:41:53;;;;;;;6.70;1.60;;;20.00;99.90;;;;;;5031979;28;20057;-56
2023/09/18 11:44:20;;;;;;;4.40;1.40;;;20.00;99.90;;;;;;5031414;28;20046;-54
2023/09/18 11:46:54;;;;;;;4.60;1.55;;;20.00;99.90;;;;;;5031972;28;20046;-63
2023/09/18 11:49:27;;;;;;;3.92;1.50;;;20.00;99.90;;;;;;5030690;28;20056;-57
2023/09/18 11:51:54;;;;;;;5.47;1.40;;;19.90;99.90;;;;;;5032290;28;20049;-64
2023/09/18 11:54:21;;;;;;;3.67;1.23;;;20.00;99.90;;;;;;5031779;28;20120;-55
2023/09/18 11:56:48;;;;;;;5.03;1.10;;;20.00;99.90;;;;;;5031951;28;20491;-58
2023/09/18 11:59:15;;;;;;;3.05;1.02;;;19.90;99.90;;;;;;5031872;28;20042;-60
2023/09/18 12:01:46;;;;;;;7.32;1.25;;;19.90;99.90;;;;;;5032214;28;20041;-57
2023/09/18 12:04:14;;;;;;;1.80;0.85;;;19.80;99.90;;;;;;5030460;28;20390;-59
2023/09/18 12:06:41;;;;;;;6.00;0.98;;;19.90;99.90;;;;;;5029927;28;20211;-58
2023/09/18 12:09:08;;;;;;;3.47;0.80;;;20.00;99.90;;;;;;5026558;28;20117;-58
2023/09/18 12:11:35;;;;;;;5.20;0.90;;;20.10;99.90;;;;;;5022865;28;20038;-52
2023/09/18 12:14:05;;;;;;;4.68;1.10;;;20.30;99.90;;;;;;5026425;28;20124;-57
2023/09/18 12:16:32;;;;;;;3.05;0.90;;;20.30;99.90;;;;;;5026869;28;20100;-57
2023/09/18 12:19:01;;;;;;;3.17;0.88;;;20.30;99.90;;;;;;5031741;28;20124;-56
2023/09/18 12:21:28;;;;;;;3.33;1.23;;;20.30;99.90;;;;;;5031772;28;20045;-51
2023/09/18 12:23:55;;;;;;;4.32;1.35;;;20.30;99.90;;;;;;5031656;28;20041;-55
2023/09/18 12:26:23;;;;;;;6.80;1.13;;;20.30;99.90;;;;;;5032192;28;20093;-51
2023/09/18 12:28:50;;;;;;;7.93;1.20;;;20.20;99.90;;;;;;5034189;28;20416;-56
2023/09/18 12:31:17;;;;;;;5.13;1.27;;;20.30;99.90;;;;;;5035062;28;20050;-60
2023/09/18 12:33:43;;;;;;;3.33;1.17;;;20.30;99.90;;;;;;5035472;28;20051;-61
2023/09/18 12:36:10;;;;;;;3.05;1.20;;;20.40;99.90;;;;;;5035092;28;20107;-58
2023/09/18 12:38:37;;;;;;;3.58;1.05;;;20.60;99.90;;;;;;5034961;28;20048;-56
2023/09/18 12:41:07;;;;;;;3.42;1.15;;;20.70;99.90;;;;;;5035159;28;20049;-56
2023/09/18 12:43:34;;;;;;;2.53;1.20;;;20.80;99.90;;;;;;5035218;28;20041;-60