Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:33;;;;;;;;;;;2.80;78.80;;;;;;5070728;28;20413;-61
2023/11/23 00:05:06;;;;;;;;;;;2.80;78.80;;;;;;5067936;28;19943;-62
2023/11/23 00:07:41;;;;;;;;;;;2.80;78.60;;;;;;5071666;28;19974;-61
2023/11/23 00:10:15;;;;;;;;;;;2.80;78.70;;;;;;5062312;28;20311;-62
2023/11/23 00:12:51;;;;;;;;;;;2.80;78.60;;;;;;5069888;28;19928;-61
2023/11/23 00:15:24;;;;;;;;;;;2.90;78.50;;;;;;5069947;28;19928;-61
2023/11/23 00:17:57;;;;;;;;;;;2.80;78.50;;;;;;5069154;28;19935;-62
2023/11/23 00:20:31;;;;;;;;;;;2.70;78.50;;;;;;5069586;28;19932;-61
2023/11/23 00:23:07;;;;;;;;;;;2.70;78.60;;;;;;5069354;28;19932;-61
2023/11/23 00:25:41;;;;;;;;;;;2.70;78.60;;;;;;5066439;28;20295;-61
2023/11/23 00:28:14;;;;;;;;;;;2.70;78.70;;;;;;5070309;28;20003;-61
2023/11/23 00:30:47;;;;;;;;;;;2.70;78.50;;;;;;5066773;28;20027;-61
2023/11/23 00:33:20;;;;;;;;;;;2.70;78.70;;;;;;5070301;28;19948;-61
2023/11/23 00:35:54;;;;;;;;;;;2.70;78.60;;;;;;5068660;28;19924;-61
2023/11/23 00:38:28;;;;;;;;;;;2.70;78.50;;;;;;5066760;28;20039;-62
2023/11/23 00:41:02;;;;;;;;;;;2.60;78.70;;;;;;5066182;28;19929;-61
2023/11/23 00:43:35;;;;;;;;;;;2.60;78.70;;;;;;5068135;28;19968;-62
2023/11/23 00:46:10;;;;;;;;;;;2.60;78.70;;;;;;5048294;28;19933;-61
2023/11/23 00:48:44;;;;;;;;;;;2.60;78.70;;;;;;5070278;28;19925;-61
2023/11/23 00:51:17;;;;;;;;;;;2.50;78.80;;;;;;5073263;28;19925;-61
2023/11/23 00:53:51;;;;;;;;;;;2.50;78.80;;;;;;5068155;28;20014;-60
2023/11/23 00:56:25;;;;;;;;;;;2.50;78.90;;;;;;5071820;28;19989;-61
2023/11/23 00:59:14;;;;;;;;;;;2.40;79.00;;;;;;5041309;28;19932;-61
2023/11/23 01:01:47;;;;;;;;;;;2.40;79.00;;;;;;5075919;28;20002;-63
2023/11/23 01:04:21;;;;;;;;;;;2.40;78.90;;;;;;5068343;28;19975;-63
2023/11/23 01:06:54;;;;;;;;;;;2.40;78.90;;;;;;5066973;28;19974;-61
2023/11/23 01:09:32;;;;;;;;;;;2.40;79.00;;;;;;5061141;28;19932;-61
2023/11/23 01:12:08;;;;;;;;;;;2.40;79.00;;;;;;5068640;28;19924;-61
2023/11/23 01:14:47;;;;;;;;;;;2.40;79.10;;;;;;5045936;28;19925;-67
2023/11/23 01:17:25;;;;;;;;;;;2.40;79.00;;;;;;5052364;28;19967;-67
2023/11/23 01:20:05;;;;;;;;;;;2.40;79.00;;;;;;5054245;28;20353;-67
2023/11/23 01:22:38;;;;;;;;;;;2.40;79.00;;;;;;5069017;28;20011;-67
2023/11/23 01:25:15;;;;;;;;;;;2.40;78.90;;;;;;5070419;28;19977;-68
2023/11/23 01:27:49;;;;;;;;;;;2.30;79.00;;;;;;5050961;28;19939;-68
2023/11/23 01:30:30;;;;;;;;;;;2.40;79.00;;;;;;5073533;28;19932;-66
2023/11/23 01:33:04;;;;;;;;;;;2.30;79.10;;;;;;5056636;28;20003;-66
2023/11/23 01:38:43;;;;;;;;;;;2.40;79.20;;;;;;5065563;28;20687;-67
2023/11/23 01:41:17;;;;;;;;;;;2.40;79.20;;;;;;5044016;28;20415;-66
2023/11/23 01:44:15;;;;;;;;;;;2.40;79.30;;;;;;5068486;28;19925;-66
2023/11/23 01:47:31;;;;;;;;;;;2.40;79.40;;;;;;5067911;28;19929;-66
2023/11/23 01:50:05;;;;;;;;;;;2.50;79.30;;;;;;5072236;28;20368;-68
2023/11/23 01:52:39;;;;;;;;;;;2.40;79.40;;;;;;5021256;28;20375;-67
2023/11/23 01:55:13;;;;;;;;;;;2.40;79.40;;;;;;5069173;28;20473;-67
2023/11/23 01:57:54;;;;;;;;;;;2.40;79.40;;;;;;5056110;28;19933;-67
2023/11/23 02:00:32;;;;;;;;;;;2.40;79.60;;;;;;5052988;28;19935;-67
2023/11/23 02:03:09;;;;;;;;;;;2.40;79.70;;;;;;5058598;28;19939;-67
2023/11/23 02:05:44;;;;;;;;;;;2.30;79.50;;;;;;5063099;28;20047;-66
2023/11/23 02:08:26;;;;;;;;;;;2.30;79.60;;;;;;5067235;28;20441;-67
2023/11/23 02:11:04;;;;;;;;;;;2.30;79.60;;;;;;5058514;28;20002;-66
2023/11/23 02:13:41;;;;;;;;;;;2.30;79.70;;;;;;5068551;28;19932;-67
2023/11/23 02:16:14;;;;;;;;;;;2.30;79.70;;;;;;5068709;28;20012;-68
2023/11/23 02:18:47;;;;;;;;;;;2.20;79.80;;;;;;5059643;28;19947;-67
2023/11/23 02:21:29;;;;;;;;;;;2.20;80.00;;;;;;5059957;28;19924;-66
2023/11/23 02:24:07;;;;;;;;;;;2.20;80.00;;;;;;5069897;28;20486;-66
2023/11/23 02:26:40;;;;;;;;;;;2.20;80.00;;;;;;5071976;28;19928;-66
2023/11/23 02:29:14;;;;;;;;;;;2.20;80.10;;;;;;5070545;28;19940;-65
2023/11/23 02:31:47;;;;;;;;;;;2.20;80.10;;;;;;5052368;28;20007;-66
2023/11/23 02:34:20;;;;;;;;;;;2.20;80.20;;;;;;5062331;28;19930;-66
2023/11/23 02:36:48;;;;;;;;;;;2.20;80.10;;;;;;5076852;28;19936;-65
2023/11/23 02:39:23;;;;;;;;;;;2.20;80.10;;;;;;5072831;28;19988;-66
2023/11/23 02:41:57;;;;;;;;;;;2.20;80.20;;;;;;5057413;28;20391;-66
2023/11/23 02:44:35;;;;;;;;;;;2.10;80.20;;;;;;5075287;28;19924;-66
2023/11/23 02:47:09;;;;;;;;;;;2.10;80.20;;;;;;5063861;28;19933;-66
2023/11/23 02:49:46;;;;;;;;;;;2.20;80.30;;;;;;5066567;28;19932;-65
2023/11/23 02:52:19;;;;;;;;;;;2.10;80.30;;;;;;5057339;28;20410;-66
2023/11/23 02:54:57;;;;;;;;;;;2.10;80.70;;;;;;5071256;28;19978;-67
2023/11/23 02:57:31;;;;;;;;;;;2.20;80.50;;;;;;5053982;28;19928;-67
2023/11/23 03:00:09;;;;;;;;;;;2.10;80.60;;;;;;5066508;28;19931;-66
2023/11/23 03:02:42;;;;;;;;;;;2.20;80.70;;;;;;5053025;28;20389;-66
2023/11/23 03:05:16;;;;;;;;;;;2.20;80.60;;;;;;5075279;28;19932;-66
2023/11/23 03:07:50;;;;;;;;;;;2.20;80.70;;;;;;5072176;28;19935;-67
2023/11/23 03:10:24;;;;;;;;;;;2.20;80.70;;;;;;5073891;28;19975;-67
2023/11/23 03:13:02;;;;;;;;;;;2.30;80.70;;;;;;5075154;28;19924;-67
2023/11/23 03:15:36;;;;;;;;;;;2.20;80.70;;;;;;5050419;28;19944;-67
2023/11/23 03:18:10;;;;;;;;;;;2.30;80.70;;;;;;5063330;28;19936;-66
2023/11/23 03:20:43;;;;;;;;;;;2.30;80.70;;;;;;5070655;28;19935;-68
2023/11/23 03:23:17;;;;;;;;;;;2.30;80.50;;;;;;5072274;28;19924;-67
2023/11/23 03:25:45;;;;;;;;;;;2.20;80.10;;;;;;5068643;28;19924;-67
2023/11/23 03:28:19;;;;;;;;;;;2.20;80.10;;;;;;5068381;28;19924;-68
2023/11/23 03:30:53;;;;;;;;;;;2.20;80.20;;;;;;5071852;28;19928;-67
2023/11/23 03:33:27;;;;;;;;;;;2.20;80.10;;;;;;5072819;28;19956;-60
2023/11/23 03:35:54;;;;;;;;;;;2.20;80.20;;;;;;5071934;28;19925;-62
2023/11/23 03:38:27;;;;;;;;;;;2.20;80.20;;;;;;5064468;28;20429;-60
2023/11/23 03:41:04;;;;;;;;;;;2.20;80.20;;;;;;5061625;28;20337;-61
2023/11/23 03:43:37;;;;;;;;;;;2.30;80.30;;;;;;5048864;28;19947;-62
2023/11/23 03:46:11;;;;;;;;;;;2.30;80.20;;;;;;5071186;28;19932;-61
2023/11/23 03:48:44;;;;;;;;;;;2.30;80.30;;;;;;5073331;28;19935;-62
2023/11/23 03:51:17;;;;;;;;;;;2.40;80.20;;;;;;5066382;28;19935;-62
2023/11/23 03:53:50;;;;;;;;;;;2.40;80.30;;;;;;5070074;28;20022;-61
2023/11/23 03:56:24;;;;;;;;;;;2.40;80.40;;;;;;5070174;28;20425;-62
2023/11/23 03:58:51;;;;;;;;;;;2.50;80.40;;;;;;5068806;28;21607;-62
2023/11/23 04:01:27;;;;;;;;;;;2.50;80.20;;;;;;5071124;28;19928;-61
2023/11/23 04:04:03;;;;;;;;;;;2.50;80.30;;;;;;5072624;28;19928;-61
2023/11/23 04:06:40;;;;;;;;;;;2.60;80.20;;;;;;5060256;28;19925;-62
2023/11/23 04:09:17;;;;;;;;;;;2.60;80.10;;;;;;5071788;28;19950;-61
2023/11/23 04:12:07;;;;;;;;;;;2.60;80.00;;;;;;5059274;28;19938;-60
2023/11/23 04:14:40;;;;;;;;;;;2.50;80.10;;;;;;5071019;28;19928;-61
2023/11/23 04:17:13;;;;;;;;;;;2.50;79.90;;;;;;5071062;28;19925;-61
2023/11/23 04:19:46;;;;;;;;;;;2.50;79.90;;;;;;5071226;28;19934;-61
2023/11/23 04:22:29;;;;;;;;;;;2.60;79.70;;;;;;5071576;28;19966;-61
2023/11/23 04:25:02;;;;;;;;;;;2.60;79.60;;;;;;5052915;28;19993;-62
2023/11/23 04:27:38;;;;;;;;;;;2.60;79.60;;;;;;5065909;28;19928;-62
2023/11/23 04:30:15;;;;;;;;;;;2.60;79.70;;;;;;5068419;28;19943;-61
2023/11/23 04:32:51;;;;;;;;;;;2.70;79.80;;;;;;5072012;28;19924;-61
2023/11/23 04:35:25;;;;;;;;;;;2.70;79.70;;;;;;5060649;28;19952;-60
2023/11/23 04:37:58;;;;;;;;;;;2.70;79.60;;;;;;5069999;28;20393;-61
2023/11/23 04:40:31;;;;;;;;;;;2.70;79.60;;;;;;5071517;28;19924;-61
2023/11/23 04:43:20;;;;;;;;;;;2.70;79.60;;;;;;5068342;28;19928;-65
2023/11/23 04:45:53;;;;;;;;;;;2.70;79.60;;;;;;5072852;28;19936;-64
2023/11/23 04:48:27;;;;;;;;;;;2.70;79.70;;;;;;5067355;28;19930;-66
2023/11/23 04:51:06;;;;;;;;;;;2.70;79.60;;;;;;5065532;28;19932;-65
2023/11/23 04:54:12;;;;;;;;;;;2.70;79.60;;;;;;5071608;28;19932;-67
2023/11/23 04:56:50;;;;;;;;;;;2.70;79.60;;;;;;5067431;28;20401;-64
2023/11/23 04:59:29;;;;;;;;;;;2.70;79.50;;;;;;5065398;28;19947;-65
2023/11/23 05:02:02;;;;;;;;;;;2.70;79.60;;;;;;5069708;28;19936;-65
2023/11/23 05:04:35;;;;;;;;;;;2.80;79.60;;;;;;5068674;28;19997;-65
2023/11/23 05:07:08;;;;;;;;;;;2.80;79.80;;;;;;5069410;28;19928;-65
2023/11/23 05:09:41;;;;;;;;;;;2.80;79.60;;;;;;5051887;28;19932;-64
2023/11/23 05:12:14;;;;;;;;;;;2.80;79.60;;;;;;5065321;28;19929;-65
2023/11/23 05:14:48;;;;;;;;;;;2.90;79.70;;;;;;5049861;28;19947;-64
2023/11/23 05:17:22;;;;;;;;;;;2.90;79.70;;;;;;5066915;28;19932;-64
2023/11/23 05:19:55;;;;;;;;;;;2.90;79.80;;;;;;5066212;28;19924;-65
2023/11/23 05:22:25;;;;;;;;;;;2.80;79.60;;;;;;5068026;28;19946;-66
2023/11/23 05:25:05;;;;;;;;;;;2.90;79.90;;;;;;5068395;28;19978;-67
2023/11/23 05:27:38;;;;;;;;;;;2.90;79.80;;;;;;5067196;28;20015;-67
2023/11/23 05:30:13;;;;;;;;;;;2.90;79.90;;;;;;5067652;28;19928;-66
2023/11/23 05:32:46;;;;;;;;;;;2.90;80.00;;;;;;5068155;28;19931;-68
2023/11/23 05:35:19;;;;;;;;;;;3.00;80.30;;;;;;5068656;28;19932;-66
2023/11/23 05:37:53;;;;;;;;;;;2.90;80.40;;;;;;5068044;28;19932;-66
2023/11/23 05:40:29;;;;;;;;;;;2.90;80.50;;;;;;5069157;28;19947;-66
2023/11/23 05:43:02;;;;;;;;;;;3.00;80.60;;;;;;5068165;28;19939;-67
2023/11/23 05:45:37;;;;;;;;;;;3.00;80.70;;;;;;5067836;28;20383;-66
2023/11/23 05:48:11;;;;;;;;;;;3.10;80.80;;;;;;5067412;28;19954;-66
2023/11/23 05:50:44;;;;;;;;;;;3.10;80.80;;;;;;5068101;28;19943;-65
2023/11/23 05:53:17;;;;;;;;;;;3.00;80.70;;;;;;5069139;28;19928;-61
2023/11/23 05:55:53;;;;;;;;;;;3.00;80.90;;;;;;5069684;28;19933;-62
2023/11/23 05:58:26;;;;;;;;;;;3.10;81.10;;;;;;5069007;28;19980;-62
2023/11/23 06:01:01;;;;;;;;;;;3.00;81.10;;;;;;5064867;28;19947;-61
2023/11/23 06:03:46;;;;;;;;;;;3.10;81.20;;;;;;5068205;28;20452;-61
2023/11/23 06:06:20;;;;;;;;;;;3.10;81.40;;;;;;5067486;28;19985;-64
2023/11/23 06:09:04;;;;;;;;;;;3.10;81.80;;;;;;5039474;28;22509;-61
2023/11/23 06:11:37;;;;;;;;;;;3.10;81.90;;;;;;5068995;28;19925;-63
2023/11/23 06:14:10;;;;;;;;;;;3.20;82.10;;;;;;5069351;28;19935;-62
2023/11/23 06:16:44;;;;;;;;;;;3.20;82.20;;;;;;5068955;28;19935;-61
2023/11/23 06:19:18;;;;;;;;;;;3.20;82.20;;;;;;5067938;28;20006;-62
2023/11/23 06:21:51;;;;;;;;;;;3.20;82.20;;;;;;5070242;28;19928;-61
2023/11/23 06:24:24;;;;;;;;;;;3.20;82.30;;;;;;5070299;28;19955;-62
2023/11/23 06:26:57;;;;;;;;;;;3.20;82.50;;;;;;5068354;28;19928;-61
2023/11/23 06:29:39;;;;;;;;;;;3.20;82.60;;;;;;5069947;28;19928;-62
2023/11/23 06:32:13;;;;;;;;;;;3.20;82.70;;;;;;5057906;28;20395;-62
2023/11/23 06:34:47;;;;;;;;;;;3.20;82.70;;;;;;5039914;28;19931;-60
2023/11/23 06:37:20;;;;;;;;;;;3.30;82.80;;;;;;5068082;28;19925;-61
2023/11/23 06:39:54;;;;;;;;;;;3.30;82.80;;;;;;5046762;28;20414;-60
2023/11/23 06:42:27;;;;;;;;;;;3.30;83.00;;;;;;5068670;28;19955;-60
2023/11/23 06:45:00;;;;;;;;;;;3.30;82.90;;;;;;5066298;28;19951;-60
2023/11/23 06:47:34;;;;;;;;;;;3.30;83.00;;;;;;5047659;28;19928;-61
2023/11/23 06:50:09;;;;;;;;;;;3.30;83.10;;;;;;5066788;28;19982;-62
2023/11/23 06:52:46;;;;;;;;;;;3.40;83.10;;;;;;5055933;28;19956;-61
2023/11/23 06:55:19;;;;;;;;;;;3.40;83.20;;;;;;5065833;28;20930;-63
2023/11/23 06:57:53;;;;;;;;;;;3.30;83.00;;;;;;5045677;28;19924;-62
2023/11/23 07:00:26;;;;;;;;;;;3.30;83.40;;;;;;5064014;28;19925;-62
2023/11/23 07:03:01;;;;;;;;;;;3.40;83.70;;;;;;5070567;28;19928;-65
2023/11/23 07:05:34;;;;;;;;;;;3.30;83.30;;;;;;5069403;28;19932;-64
2023/11/23 07:08:07;;;;;;;;;;;3.30;83.50;;;;;;5070116;28;19929;-66
2023/11/23 07:10:41;;;;;;;;;;;3.30;83.80;;;;;;5052543;28;21136;-64
2023/11/23 07:13:15;;;;;;;;;;;3.30;83.70;;;;;;5070819;28;20448;-66
2023/11/23 07:15:48;;;;;;;;;;;3.30;83.60;;;;;;5070527;28;19925;-66
2023/11/23 07:18:22;;;;;;;;;;;3.30;83.90;;;;;;5070222;28;19932;-66
2023/11/23 07:20:56;;;;;;;;;;;3.40;83.80;;;;;;5052989;28;19931;-65
2023/11/23 07:23:29;;;;;;;;;;;3.40;83.70;;;;;;5069466;28;19933;-65
2023/11/23 07:26:02;;;;;;;;;;;3.30;83.70;;;;;;5069339;28;19928;-65
2023/11/23 07:28:38;;;;;;;;;;;3.30;83.60;;;;;;5071794;28;20007;-65
2023/11/23 07:31:12;;;;;;;;;;;3.20;83.60;;;;;;5068792;28;19925;-65
2023/11/23 07:33:49;;;;;;;;;;;3.20;83.60;;;;;;5065939;28;19932;-64
2023/11/23 07:36:26;;;;;;;;;;;3.30;83.60;;;;;;5068020;28;20003;-67
2023/11/23 07:39:03;;;;;;;;;;;3.30;83.80;;;;;;5070253;28;20232;-65
2023/11/23 07:41:37;;;;;;;;;;;3.40;83.60;;;;;;5068814;28;19932;-66
2023/11/23 07:44:10;;;;;;;;;;;3.40;83.90;;;;;;5070976;28;19933;-65
2023/11/23 07:46:44;;;;;;;;;;;3.40;83.60;;;;;;5068861;28;19929;-65
2023/11/23 07:49:19;;;;;;;;;;;3.40;83.50;;;;;;5069490;28;19924;-65
2023/11/23 07:51:55;;;;;;;;;;;3.50;84.10;;;;;;5067410;28;20007;-65
2023/11/23 07:54:28;;;;;;;;;;;3.60;84.10;;;;;;5070311;28;19929;-64
2023/11/23 07:57:01;;;;;;;;;;;3.60;84.00;;;;;;5067537;28;19928;-65
2023/11/23 07:59:29;;;;;;;;;;;3.60;83.80;;;;;;5068643;28;19928;-65
2023/11/23 08:02:02;;;;;;;;;;;3.60;83.80;;;;;;5069503;28;19925;-64
2023/11/23 08:04:36;;;;;;;;;;;3.60;83.90;;;;;;5068916;28;20391;-64
2023/11/23 08:07:10;;;;;;;;;;;3.60;83.70;;;;;;5069930;28;20039;-64
2023/11/23 08:09:43;;;;;;;;;;;3.50;83.70;;;;;;5067035;28;19932;-65
2023/11/23 08:12:18;;;;;;;;;;;3.60;83.70;;;;;;5069026;28;19929;-66
2023/11/23 08:14:51;;;;;;;;;;;3.70;84.00;;;;;;5069236;28;19940;-61
2023/11/23 08:17:24;;;;;;;;;;;3.70;83.80;;;;;;5069575;28;19924;-62
2023/11/23 08:19:58;;;;;;;;;;;3.70;83.60;;;;;;5067157;28;19928;-63
2023/11/23 08:22:32;;;;;;;;;;;3.70;83.80;;;;;;5069992;28;19990;-63
2023/11/23 08:25:05;;;;;;;;;;;3.70;83.60;;;;;;5066846;28;20393;-61
2023/11/23 08:27:47;;;;;;;;;;;3.70;83.70;;;;;;5069233;28;19978;-61
2023/11/23 08:30:22;;;;;;;;;;;3.80;83.60;;;;;;5070280;28;19929;-61
2023/11/23 08:32:55;;;;;;;;;;;3.90;83.40;;;;;;5068604;28;19939;-61
2023/11/23 08:35:29;;;;;;;;;;;3.90;83.30;;;;;;5070330;28;19936;-62
2023/11/23 08:38:03;;;;;;;;;;;3.90;83.20;;;;;;5069190;28;20007;-61
2023/11/23 08:40:36;;;;;;;;;;;3.90;83.30;;;;;;5066320;28;19932;-63
2023/11/23 08:43:24;;;;;;;;;;;3.90;83.40;;;;;;5069012;28;20554;-63
2023/11/23 08:46:04;;;;;;;;;;;3.90;83.40;;;;;;5069363;28;20260;-61
2023/11/23 08:48:37;;;;;;;;;;;3.90;83.30;;;;;;5071205;28;19928;-62
2023/11/23 08:51:12;;;;;;;;;;;4.00;83.40;;;;;;5049339;28;20011;-61
2023/11/23 08:53:46;;;;;;;;;;;4.00;83.20;;;;;;5068936;28;19978;-63
2023/11/23 08:56:20;;;;;;;;;;;4.10;83.40;;;;;;5068133;28;20375;-61
2023/11/23 08:58:53;;;;;;;;;;;4.10;83.30;;;;;;5067178;28;20334;-61
2023/11/23 09:01:26;;;;;;;;;;;4.20;83.20;;;;;;5067954;28;20383;-62
2023/11/23 09:04:01;;;;;;;;;;;4.20;83.00;;;;;;5069129;28;19925;-62
2023/11/23 09:06:36;;;;;;;;;;;4.20;83.00;;;;;;5070196;28;19929;-62
2023/11/23 09:09:09;;;;;;;;;;;4.20;83.10;;;;;;5064329;28;19936;-61
2023/11/23 09:11:42;;;;;;;;;;;4.20;83.10;;;;;;5066303;28;20660;-61
2023/11/23 09:14:15;;;;;;;;;;;4.30;83.10;;;;;;5067723;28;19932;-61
2023/11/23 09:16:48;;;;;;;;;;;4.30;82.90;;;;;;5050198;28;20338;-61
2023/11/23 09:19:15;;;;;;;;;;;4.30;83.00;;;;;;5069429;28;19970;-61
2023/11/23 09:21:50;;;;;;;;;;;4.40;83.20;;;;;;5066056;28;19939;-63
2023/11/23 09:24:23;;;;;;;;;;;4.40;83.20;;;;;;5066103;28;19933;-74
2023/11/23 09:26:57;;;;;;;;;;;4.40;83.20;;;;;;5068344;28;19951;-73
2023/11/23 09:29:31;;;;;;;;;;;4.40;83.30;;;;;;5069285;28;19946;-72
2023/11/23 09:32:07;;;;;;;;;;;4.50;83.30;;;;;;5069232;28;19929;-73
2023/11/23 09:34:48;;;;;;;;;;;4.60;83.10;;;;;;5066684;28;19971;-71
2023/11/23 09:37:26;;;;;;;;;;;4.60;83.10;;;;;;5067688;28;20372;-73
2023/11/23 09:39:59;;;;;;;;;;;4.60;83.00;;;;;;5068724;28;19929;-73
2023/11/23 09:42:35;;;;;;;;;;;4.70;83.20;;;;;;5069173;28;19967;-72
2023/11/23 09:45:10;;;;;;;;;;;4.70;83.10;;;;;;5068027;28;20001;-73
2023/11/23 09:47:39;;;;;;;;;;;4.70;83.00;;;;;;5070171;28;19956;-74
2023/11/23 09:50:15;;;;;;;;;;;4.80;83.00;;;;;;5068393;28;19925;-73
2023/11/23 09:52:50;;;;;;;;;;;4.80;83.00;;;;;;5069206;28;19928;-72
2023/11/23 09:55:17;;;;;;;;;;;4.80;82.90;;;;;;5060016;28;19982;-73
2023/11/23 09:57:50;;;;;;;;;;;4.90;82.90;;;;;;5068448;28;20456;-73
2023/11/23 10:00:24;;;;;;;;;;;4.90;83.00;;;;;;5067829;28;20287;-73
2023/11/23 10:02:58;;;;;;;;;;;4.90;82.80;;;;;;5068664;28;20010;-74
2023/11/23 10:05:33;;;;;;;;;;;5.00;82.90;;;;;;5067444;28;19925;-73
2023/11/23 10:08:07;;;;;;;;;;;5.10;82.90;;;;;;5049174;28;20131;-73
2023/11/23 10:10:45;;;;;;;;;;;5.10;82.80;;;;;;5066576;28;19986;-73
2023/11/23 10:13:19;;;;;;;;;;;5.20;82.70;;;;;;5068105;28;19981;-73
2023/11/23 10:15:52;;;;;;;;;;;5.20;82.70;;;;;;5068690;28;19928;-75
2023/11/23 10:18:35;;;;;;;;;;;5.20;82.50;;;;;;5069259;28;20396;-73
2023/11/23 10:21:11;;;;;;;;;;;5.20;82.70;;;;;;5064863;28;20023;-74
2023/11/23 10:23:47;;;;;;;;;;;5.40;82.50;;;;;;5069089;28;19928;-73
2023/11/23 10:26:20;;;;;;;;;;;5.40;82.60;;;;;;5069143;28;19967;-73
2023/11/23 10:28:54;;;;;;;;;;;5.40;82.70;;;;;;5067277;28;19929;-74
2023/11/23 10:31:27;;;;;;;;;;;5.50;82.60;;;;;;5068360;28;19928;-73
2023/11/23 10:34:01;;;;;;;;;;;5.60;82.50;;;;;;5063315;28;20268;-65
2023/11/23 10:36:34;;;;;;;;;;;5.70;82.40;;;;;;5068487;28;20000;-65
2023/11/23 10:39:11;;;;;;;;;;;5.70;82.40;;;;;;5070740;28;19939;-64
2023/11/23 10:41:44;;;;;;;;;;;5.70;82.30;;;;;;5072836;28;19943;-65
2023/11/23 10:44:18;;;;;;;;;;;5.70;82.30;;;;;;5070181;28;19932;-65
2023/11/23 10:46:53;;;;;;;;;;;5.70;82.50;;;;;;5071057;28;20413;-64
2023/11/23 10:49:27;;;;;;;;;;;5.70;82.40;;;;;;5070698;28;19929;-65
2023/11/23 10:51:54;;;;;;;;;;;5.70;82.30;;;;;;5072499;28;19928;-66
2023/11/23 10:54:29;;;;;;;;;;;5.80;82.40;;;;;;5072060;28;20404;-66
2023/11/23 10:57:04;;;;;;;;;;;5.80;82.30;;;;;;5051142;28;19935;-65
2023/11/23 10:59:38;;;;;;;;;;;5.90;82.20;;;;;;5070177;28;19939;-65
2023/11/23 11:02:12;;;;;;;;;;;6.00;82.20;;;;;;5070172;28;19932;-65
2023/11/23 11:04:45;;;;;;;;;;;6.00;82.00;;;;;;5070776;28;19924;-65
2023/11/23 11:07:26;;;;;;;;;;;6.00;81.80;;;;;;5072294;28;20299;-66
2023/11/23 11:10:05;;;;;;;;;;;6.00;82.00;;;;;;5071462;28;19924;-65
2023/11/23 11:12:38;;;;;;;;;;;6.10;82.00;;;;;;5071195;28;19932;-65
2023/11/23 11:15:16;;;;;;;;;;;6.10;81.80;;;;;;5069564;28;20444;-65
2023/11/23 11:17:51;;;;;;;;;;;6.10;81.90;;;;;;5070458;28;20371;-65
2023/11/23 11:20:28;;;;;;;;;;;6.20;82.00;;;;;;5072109;28;19931;-65
2023/11/23 11:23:02;;;;;;;;;;;6.20;81.80;;;;;;5069896;28;20291;-64
2023/11/23 11:25:43;;;;;;;;;;;6.20;81.80;;;;;;5071535;28;20484;-64
2023/11/23 11:28:16;;;;;;;;;;;6.30;81.80;;;;;;5073242;28;19924;-64
2023/11/23 11:30:49;;;;;;;;;;;6.50;81.70;;;;;;5071031;28;20007;-64
2023/11/23 11:33:24;;;;;;;;;;;6.40;81.70;;;;;;5069013;28;19929;-65
2023/11/23 11:35:57;;;;;;;;;;;6.40;81.80;;;;;;5071017;28;20393;-65
2023/11/23 11:38:30;;;;;;;;;;;6.50;81.90;;;;;;5072383;28;19924;-64
2023/11/23 11:41:06;;;;;;;;;;;6.50;81.90;;;;;;5068626;28;19936;-64
2023/11/23 11:43:42;;;;;;;;;;;6.50;81.80;;;;;;5070731;28;19933;-67
2023/11/23 11:46:19;;;;;;;;;;;6.50;81.90;;;;;;5070343;28;19928;-68
2023/11/23 11:48:52;;;;;;;;;;;6.50;82.00;;;;;;5071552;28;19933;-67
2023/11/23 11:51:25;;;;;;;;;;;6.50;82.00;;;;;;5072509;28;19929;-67
2023/11/23 11:53:59;;;;;;;;;;;6.50;82.10;;;;;;5071305;28;19924;-67
2023/11/23 11:56:44;;;;;;;;;;;6.60;82.10;;;;;;5067975;28;20019;-67
2023/11/23 11:59:17;;;;;;;;;;;6.50;82.10;;;;;;5073086;28;19978;-66
2023/11/23 12:01:51;;;;;;;;;;;6.50;82.30;;;;;;5068601;28;20386;-68
2023/11/23 12:04:24;;;;;;;;;;;6.50;82.30;;;;;;5070863;28;20282;-67
2023/11/23 12:06:57;;;;;;;;;;;6.60;82.30;;;;;;5071485;28;20283;-66
2023/11/23 12:09:30;;;;;;;;;;;6.60;82.30;;;;;;5068701;28;19932;-68
2023/11/23 12:12:06;;;;;;;;;;;6.60;82.40;;;;;;5068309;28;19935;-68
2023/11/23 12:14:39;;;;;;;;;;;6.60;82.30;;;;;;5069258;28;19928;-67
2023/11/23 12:17:13;;;;;;;;;;;6.60;82.50;;;;;;5069358;28;19932;-68
2023/11/23 12:22:40;;;;;;;;;;;6.70;82.40;;;;;;4997992;28;19929;-66
2023/11/23 12:25:13;;;;;;;;;;;6.70;82.40;;;;;;5008266;28;19929;-65
2023/11/23 12:27:51;;;;;;;;;;;6.70;82.40;;;;;;5008495;28;19936;-67
2023/11/23 12:30:29;;;;;;;;;;;6.70;82.40;;;;;;5009807;28;19952;-66
2023/11/23 12:33:03;;;;;;;;;;;6.70;82.40;;;;;;5007795;28;19988;-67
2023/11/23 12:35:36;;;;;;;;;;;6.70;82.50;;;;;;5008499;28;20389;-67
2023/11/23 12:38:10;;;;;;;;;;;6.70;82.50;;;;;;5009390;28;19949;-66
2023/11/23 12:40:44;;;;;;;;;;;6.70;82.40;;;;;;5006578;28;19980;-67
2023/11/23 12:43:19;;;;;;;;;;;6.70;82.50;;;;;;4992134;28;19929;-67
2023/11/23 12:45:52;;;;;;;;;;;6.70;82.60;;;;;;5008750;28;19933;-67
2023/11/23 12:48:25;;;;;;;;;;;6.80;82.60;;;;;;4992444;28;19948;-67
2023/11/23 12:50:59;;;;;;;;;;;6.70;82.60;;;;;;5009066;28;20019;-66
2023/11/23 12:53:32;;;;;;;;;;;6.70;82.50;;;;;;5037563;28;19928;-73
2023/11/23 12:56:06;;;;;;;;;;;6.70;82.60;;;;;;5071692;28;20007;-74
2023/11/23 12:58:41;;;;;;;;;;;6.70;82.80;;;;;;5068152;28;19963;-75
2023/11/23 13:01:14;;;;;;;;;;;6.80;82.90;;;;;;5071464;28;19974;-72
2023/11/23 13:03:56;;;;;;;;;;;6.80;82.90;;;;;;5071143;28;19934;-73
2023/11/23 13:06:29;;;;;;;;;;;6.80;82.90;;;;;;5070646;28;20383;-71
2023/11/23 13:09:03;;;;;;;;;;;6.70;83.00;;;;;;5051304;28;19992;-73
2023/11/23 13:11:37;;;;;;;;;;;6.70;83.00;;;;;;5068600;28;20368;-73
2023/11/23 13:14:15;;;;;;;;;;;6.80;83.00;;;;;;5069159;28;19929;-74
2023/11/23 13:16:49;;;;;;;;;;;6.70;83.00;;;;;;5070781;28;19928;-74
2023/11/23 13:19:22;;;;;;;;;;;6.80;83.10;;;;;;5070326;28;19985;-74
2023/11/23 13:21:55;;;;;;;;;;;6.80;83.10;;;;;;5068708;28;19939;-72
2023/11/23 13:24:29;;;;;;;;;;;6.80;83.20;;;;;;5067901;28;20402;-73
2023/11/23 13:27:02;;;;;;;;;;;6.80;83.20;;;;;;5070647;28;19962;-72
2023/11/23 13:29:37;;;;;;;;;;;6.80;83.20;;;;;;5069964;28;19974;-73
2023/11/23 13:32:11;;;;;;;;;;;6.80;83.30;;;;;;5071106;28;19932;-72
2023/11/23 13:34:45;;;;;;;;;;;6.90;83.30;;;;;;5070148;28;19924;-73
2023/11/23 13:37:19;;;;;;;;;;;6.90;83.20;;;;;;5071048;28;19928;-73
2023/11/23 13:39:55;;;;;;;;;;;6.80;83.20;;;;;;5069365;28;20024;-73
2023/11/23 13:42:28;;;;;;;;;;;6.90;83.30;;;;;;5070342;28;20386;-73
2023/11/23 13:45:08;;;;;;;;;;;6.90;83.30;;;;;;5069152;28;19925;-74
2023/11/23 13:47:43;;;;;;;;;;;6.90;83.40;;;;;;5069142;28;19925;-73
2023/11/23 13:50:18;;;;;;;;;;;6.90;83.40;;;;;;5064556;28;19932;-72
2023/11/23 13:52:57;;;;;;;;;;;6.90;83.50;;;;;;5070638;28;19959;-74
2023/11/23 13:55:31;;;;;;;;;;;6.90;83.70;;;;;;5067925;28;19933;-72
2023/11/23 13:58:05;;;;;;;;;;;7.00;83.60;;;;;;5063154;28;19928;-75
2023/11/23 14:00:40;;;;;;;;;;;6.90;83.60;;;;;;5065857;28;19951;-73
2023/11/23 14:03:31;;;;;;;;;;;6.90;83.70;;;;;;5051780;28;20318;-67
2023/11/23 14:06:06;;;;;;;;;;;6.90;83.90;;;;;;5057447;28;19937;-69
2023/11/23 14:08:39;;;;;;;;;;;7.00;84.10;;;;;;5068581;28;20020;-68
2023/11/23 14:11:12;;;;;;;;;;;7.00;84.10;;;;;;5067469;28;19924;-68
2023/11/23 14:13:45;;;;;;;;;;;7.00;84.20;;;;;;5068708;28;20401;-68
2023/11/23 14:16:14;;;;;;;;;;;7.00;84.20;;;;;;5069289;28;20411;-68
2023/11/23 14:18:47;;;;;;;;;;;7.00;84.20;;;;;;5068148;28;19978;-68
2023/11/23 14:21:21;;;;;;;;;;;6.90;84.30;;;;;;5068943;28;19932;-67
2023/11/23 14:23:55;;;;;;;;;;;7.00;84.30;;;;;;5069799;28;19971;-68
2023/11/23 14:26:28;;;;;;;;;;;6.90;84.50;;;;;;5069889;28;19932;-68
2023/11/23 14:29:01;;;;;;;;;;;7.00;84.40;;;;;;5069384;28;20287;-68
2023/11/23 14:31:37;;;;;;;;;;;7.00;84.30;;;;;;5069182;28;19983;-68
2023/11/23 14:34:10;;;;;;;;;;;7.00;84.40;;;;;;5068912;28;19940;-68
2023/11/23 14:36:44;;;;;;;;;;;7.00;84.50;;;;;;5070239;28;19935;-68
2023/11/23 14:39:23;;;;;;;;;;;6.90;84.50;;;;;;5068846;28;19924;-68
2023/11/23 14:41:56;;;;;;;;;;;6.90;84.40;;;;;;5070111;28;20006;-68
2023/11/23 14:44:30;;;;;;;;;;;6.90;84.40;;;;;;5070042;28;19964;-67
2023/11/23 14:47:06;;;;;;;;;;;6.90;84.40;;;;;;5069688;28;20372;-68
2023/11/23 14:49:39;;;;;;;;;;;6.90;84.30;;;;;;5068316;28;19925;-67
2023/11/23 14:52:14;;;;;;;;;;;6.90;84.40;;;;;;5068092;28;19967;-68
2023/11/23 14:54:48;;;;;;;;;;;6.90;84.30;;;;;;5069486;28;20379;-67
2023/11/23 14:57:22;;;;;;;;;;;7.00;84.30;;;;;;5070236;28;19929;-69
2023/11/23 14:59:58;;;;;;;;;;;7.00;84.30;;;;;;5069653;28;19928;-68
2023/11/23 15:02:33;;;;;;;;;;;6.90;84.40;;;;;;5069665;28;19947;-67
2023/11/23 15:05:07;;;;;;;;;;;6.90;84.40;;;;;;5069050;28;19929;-67
2023/11/23 15:07:40;;;;;;;;;;;6.90;84.50;;;;;;5068438;28;19925;-68
2023/11/23 15:10:18;;;;;;;;;;;6.90;84.50;;;;;;5068504;28;19978;-67
2023/11/23 15:12:53;;;;;;;;;;;6.90;84.50;;;;;;5068816;28;19974;-67
2023/11/23 15:15:26;;;;;;;;;;;6.90;84.50;;;;;;5068909;28;19956;-69
2023/11/23 15:18:02;;;;;;;;;;;6.90;84.60;;;;;;5069059;28;19954;-68
2023/11/23 15:20:35;;;;;;;;;;;6.90;84.60;;;;;;5065405;28;19925;-67
2023/11/23 15:23:10;;;;;;;;;;;6.90;84.70;;;;;;5070554;28;19934;-67