Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:18;;;;;;;10.90;8.55;;;2.70;99.90;;;;;;5065084;22;20255;-81
2022/01/29 00:04:47;;;;;;;12.75;10.15;;;2.60;99.90;;;;;;5066812;28;20233;-84
2022/01/29 00:07:14;;;;;;;10.25;9.23;;;2.60;99.90;;;;;;5066543;28;20248;-83
2022/01/29 00:09:42;;;;;;;10.90;8.18;;;2.60;99.90;;;;;;5066319;28;20203;-84
2022/01/29 00:12:10;;;;;;;14.20;10.02;;;2.60;99.90;;;;;;5065317;28;20236;-82
2022/01/29 00:14:37;;;;;;;11.60;9.80;;;2.60;99.90;;;;;;5063071;28;20326;-82
2022/01/29 00:17:04;;;;;;;11.50;8.63;;;2.60;99.90;;;;;;5060656;28;20276;-83
2022/01/29 00:19:31;;;;;;;12.93;8.57;;;2.60;99.90;;;;;;5061715;28;20202;-84
2022/01/29 00:22:03;;;;;;;11.68;9.13;;;2.60;99.90;;;;;;5069543;28;20285;-83
2022/01/29 00:24:31;;;;;;;12.63;8.38;;;2.60;99.90;;;;;;5068297;28;20199;-83
2022/01/29 00:26:57;;;;;;;9.57;8.50;;;2.70;99.90;;;;;;5066003;28;20223;-83
2022/01/29 00:29:24;;;;;;;11.20;9.27;;;2.70;99.90;;;;;;5063722;28;20644;-82
2022/01/29 00:31:51;;;;;;;12.30;9.25;;;2.70;99.90;;;;;;5061413;28;20243;-82
2022/01/29 00:34:17;;;;;;;8.70;7.75;;;2.80;99.90;;;;;;5063919;28;20695;-82
2022/01/29 00:36:44;;;;;;;9.73;8.75;;;2.80;99.90;;;;;;5066071;28;20567;-82
2022/01/29 00:39:12;;;;;;;9.27;8.35;;;2.80;99.90;;;;;;5065358;28;20208;-82
2022/01/29 00:41:39;;;;;;;9.88;8.55;;;2.90;99.90;;;;;;5065637;28;20231;-82
2022/01/29 00:44:06;;;;;;;13.63;8.38;;;2.80;99.90;;;;;;5066516;28;20208;-84
2022/01/29 00:46:33;;;;;;;10.45;7.53;;;2.90;99.90;;;;;;5066156;28;20215;-84
2022/01/29 00:49:00;;;;;;;8.70;6.68;;;3.00;99.90;;;;;;5066777;28;20261;-84
2022/01/29 00:51:27;;;;;;;8.27;7.20;;;3.00;99.90;;;;;;5067215;28;20219;-84
2022/01/29 00:53:54;;;;;;;9.05;8.15;;;3.00;99.90;;;;;;5067789;28;20271;-84
2022/01/29 00:56:22;;;;;;;10.25;8.40;;;2.90;99.90;;;;;;5067007;28;20192;-84
2022/01/29 00:58:49;;;;;;;11.23;7.32;;;3.00;99.90;;;;;;5060771;28;20200;-82
2022/01/29 01:01:16;;;;;;;10.48;7.85;;;3.00;99.90;;;;;;5060965;28;20238;-82
2022/01/29 01:03:42;;;;;;;7.80;6.70;;;3.00;99.90;;;;;;5068700;28;20734;-83
2022/01/29 01:06:10;;;;;;;7.57;6.93;;;2.90;99.90;;;;;;5064527;28;20230;-82
2022/01/29 01:08:36;;;;;;;7.78;6.93;;;3.00;99.90;;;;;;5062185;28;20232;-83
2022/01/29 01:11:04;;;;;;;8.07;6.93;;;3.00;99.90;;;;;;5062314;28;20232;-82
2022/01/29 01:13:32;;;;;;;11.25;5.82;;;2.90;99.90;;;;;;5061614;28;20227;-83
2022/01/29 01:15:59;;;;;;;7.43;6.20;;;2.80;99.90;;;;;;5062906;28;20216;-82
2022/01/29 01:18:26;;;;;;;7.70;6.65;;;2.80;99.90;;;;;;5061921;28;20204;-82
2022/01/29 01:20:53;;;;;;;8.27;7.10;;;2.80;99.90;;;;;;5061345;28;20219;-83
2022/01/29 01:23:20;;;;;;;7.75;6.60;;;2.70;99.90;;;;;;5063794;28;20269;-82
2022/01/29 01:25:47;;;;;;;7.32;5.68;;;2.80;99.90;;;;;;5062946;28;20238;-82
2022/01/29 01:28:14;;;;;;;6.93;6.13;;;2.80;99.90;;;;;;5063216;28;20227;-82
2022/01/29 01:30:43;;;;;;;7.65;6.15;;;2.90;99.90;;;;;;5057015;28;20219;-83
2022/01/29 01:33:09;;;;;;;8.85;6.95;;;2.80;99.90;;;;;;5056746;28;20221;-82
2022/01/29 01:35:41;;;;;;;9.35;6.63;;;2.70;99.90;;;;;;5056760;28;20204;-83
2022/01/29 01:38:14;;;;;;;7.38;6.72;;;2.80;99.90;;;;;;5056849;28;20230;-82
2022/01/29 01:40:44;;;;;;;7.22;6.35;;;2.90;99.90;;;;;;5056326;28;20212;-82
2022/01/29 01:43:11;;;;;;;8.02;6.40;;;2.90;99.90;;;;;;5056389;28;20231;-82
2022/01/29 01:45:38;;;;;;;6.18;5.57;;;3.00;99.90;;;;;;5056539;28;20275;-83
2022/01/29 01:48:06;;;;;;;6.72;5.78;;;2.90;99.90;;;;;;5056548;28;20704;-82
2022/01/29 01:50:34;;;;;;;5.45;4.95;;;2.70;99.90;;;;;;5056402;28;20214;-82
2022/01/29 01:53:00;;;;;;;8.23;4.28;;;2.70;99.90;;;;;;5056503;28;20574;-82
2022/01/29 01:55:28;;;;;;;6.57;5.60;;;2.50;99.90;;;;;;5056521;28;20834;-82
2022/01/29 01:57:55;;;;;;;5.25;4.40;;;2.40;99.90;;;;;;5056364;28;20207;-82
2022/01/29 02:00:22;;;;;;;6.50;5.90;;;2.50;99.90;;;;;;5056628;28;20300;-83
2022/01/29 02:02:49;;;;;;;5.80;5.28;;;2.40;99.90;;;;;;5056376;28;20243;-82
2022/01/29 02:05:17;;;;;;;8.57;5.30;;;2.40;99.90;;;;;;5056322;28;20702;-83
2022/01/29 02:07:46;;;;;;;5.32;4.78;;;2.40;99.90;;;;;;5056565;28;20235;-82
2022/01/29 02:10:13;;;;;;;5.38;4.88;;;2.50;99.90;;;;;;5055873;28;20206;-82
2022/01/29 02:12:48;;;;;;;5.65;4.28;;;2.50;99.90;;;;;;5055928;28;20236;-82
2022/01/29 02:15:16;;;;;;;5.82;4.93;;;2.60;99.90;;;;;;5056281;28;20210;-82
2022/01/29 02:17:44;;;;;;;5.60;5.00;;;2.70;99.90;;;;;;5055895;28;20612;-82
2022/01/29 02:20:12;;;;;;;5.05;3.80;;;2.80;99.90;;;;;;5056089;28;20210;-82
2022/01/29 02:22:41;;;;;;;5.88;5.38;;;2.70;99.90;;;;;;5055713;28;20238;-82
2022/01/29 02:25:29;;;;;;;5.90;5.40;;;2.80;99.90;;;;;;5055496;28;20205;-82
2022/01/29 02:27:56;;;;;;;6.68;4.78;;;3.00;99.90;;;;;;5046048;28;20222;-83
2022/01/29 02:30:22;;;;;;;5.85;5.35;;;3.00;99.90;;;;;;5035250;28;20209;-82
2022/01/29 02:32:49;;;;;;;8.65;6.07;;;3.00;99.90;;;;;;5035255;28;20239;-82
2022/01/29 02:35:16;;;;;;;6.82;5.50;;;3.10;99.90;;;;;;5041888;28;20213;-82
2022/01/29 02:37:50;;;;;;;5.13;4.63;;;3.10;99.90;;;;;;5055165;28;20201;-82
2022/01/29 02:40:17;;;;;;;6.88;4.45;;;3.20;99.90;;;;;;5055208;28;20204;-83
2022/01/29 02:42:44;;;;;;;6.55;5.72;;;3.10;99.90;;;;;;5054473;28;20265;-82
2022/01/29 02:45:11;;;;;;;5.93;4.40;;;3.00;99.90;;;;;;5055406;28;20604;-82
2022/01/29 02:47:38;;;;;;;7.05;4.90;;;3.00;99.90;;;;;;5045693;28;20226;-83
2022/01/29 02:50:06;;;;;;;5.82;3.97;;;3.00;99.90;;;;;;5035433;28;20593;-83
2022/01/29 02:52:33;;;;;;;5.70;5.22;;;3.10;99.90;;;;;;5035443;28;20233;-82
2022/01/29 02:55:01;;;;;;;7.30;5.57;;;3.20;99.90;;;;;;5035112;28;20211;-83
2022/01/29 02:57:28;;;;;;;4.90;4.10;;;3.30;99.90;;;;;;5035020;28;20208;-83
2022/01/29 03:00:00;;;;;;;6.97;4.57;;;3.30;99.90;;;;;;5045842;28;20203;-82
2022/01/29 03:02:27;;;;;;;7.20;5.43;;;3.10;99.90;;;;;;5054722;28;20324;-83
2022/01/29 03:04:54;;;;;;;6.95;4.80;;;3.20;99.90;;;;;;5057674;28;20207;-83
2022/01/29 03:07:20;;;;;;;6.90;4.80;;;3.00;99.90;;;;;;5058239;28;20678;-83
2022/01/29 03:09:47;;;;;;;5.72;5.13;;;3.00;99.90;;;;;;5057504;28;20232;-83
2022/01/29 03:12:15;;;;;;;6.75;5.75;;;3.00;99.90;;;;;;5057775;28;20230;-83
2022/01/29 03:14:42;;;;;;;5.32;4.93;;;2.90;99.90;;;;;;5057562;28;20204;-83
2022/01/29 03:17:09;;;;;;;5.20;4.68;;;2.70;99.90;;;;;;5057450;28;20624;-83
2022/01/29 03:19:35;;;;;;;4.70;4.30;;;2.80;99.90;;;;;;5057789;28;20247;-83
2022/01/29 03:22:02;;;;;;;5.65;4.97;;;3.00;99.90;;;;;;5056557;28;20239;-83
2022/01/29 03:24:29;;;;;;;9.27;5.05;;;3.10;99.90;;;;;;5057724;28;20201;-83
2022/01/29 03:26:56;;;;;;;5.55;4.80;;;3.00;99.90;;;;;;5057463;28;20701;-83
2022/01/29 03:29:24;;;;;;;5.38;4.88;;;2.90;99.90;;;;;;5057583;28;20239;-83
2022/01/29 03:31:50;;;;;;;6.93;4.18;;;2.90;99.90;;;;;;5056853;28;20231;-83
2022/01/29 03:34:17;;;;;;;4.82;4.30;;;2.90;99.90;;;;;;5057477;28;20223;-83
2022/01/29 03:36:44;;;;;;;5.25;4.75;;;3.00;99.90;;;;;;5044297;28;20202;-83
2022/01/29 03:39:10;;;;;;;5.85;4.13;;;3.00;99.90;;;;;;5037595;28;20205;-83
2022/01/29 03:41:38;;;;;;;6.05;4.15;;;3.00;99.90;;;;;;5044115;28;20247;-83
2022/01/29 03:44:07;;;;;;;4.88;4.47;;;3.00;99.90;;;;;;5056933;28;20546;-83
2022/01/29 03:46:36;;;;;;;6.57;3.92;;;3.10;99.90;;;;;;5056785;28;20210;-84
2022/01/29 03:49:03;;;;;;;5.65;4.15;;;3.10;99.90;;;;;;5057110;28;20373;-83
2022/01/29 03:51:30;;;;;;;4.60;3.80;;;3.20;99.90;;;;;;5057083;28;20224;-83
2022/01/29 03:53:57;;;;;;;4.78;4.45;;;3.10;99.90;;;;;;5057418;28;20234;-83
2022/01/29 03:56:23;;;;;;;4.40;3.70;;;3.20;99.90;;;;;;5057448;28;20212;-83
2022/01/29 03:58:50;;;;;;;4.82;4.35;;;3.20;99.90;;;;;;5057903;28;20202;-83
2022/01/29 04:01:17;;;;;;;6.90;4.38;;;3.10;99.90;;;;;;5056591;28;20239;-83
2022/01/29 04:03:45;;;;;;;4.40;4.00;;;3.10;99.90;;;;;;5057362;28;20214;-83
2022/01/29 04:06:12;;;;;;;4.63;4.20;;;3.20;99.90;;;;;;5056842;28;20626;-83
2022/01/29 04:08:42;;;;;;;5.90;3.97;;;3.30;99.90;;;;;;5056842;28;20264;-83
2022/01/29 04:11:11;;;;;;;4.22;3.85;;;3.30;99.90;;;;;;5056380;28;20205;-83
2022/01/29 04:13:39;;;;;;;4.90;4.40;;;3.30;99.90;;;;;;5056980;28;20205;-83
2022/01/29 04:16:07;;;;;;;5.18;4.20;;;3.40;99.90;;;;;;5056960;28;20205;-83
2022/01/29 04:18:34;;;;;;;5.43;4.45;;;3.50;99.90;;;;;;5056640;28;20209;-83
2022/01/29 04:21:02;;;;;;;3.97;3.50;;;3.50;99.90;;;;;;5056260;28;20615;-85
2022/01/29 04:23:29;;;;;;;3.60;3.38;;;3.50;99.90;;;;;;5054910;28;20582;-85
2022/01/29 04:25:56;;;;;;;4.00;3.67;;;3.30;99.90;;;;;;5055075;28;20201;-84
2022/01/29 04:28:27;;;;;;;4.72;4.30;;;3.40;99.90;;;;;;5054756;28;20235;-85
2022/01/29 04:30:58;;;;;;;3.85;3.55;;;3.40;99.90;;;;;;5054256;28;20236;-84
2022/01/29 04:33:28;;;;;;;4.97;3.60;;;3.40;99.90;;;;;;5055142;28;20194;-85
2022/01/29 04:35:56;;;;;;;3.95;3.65;;;3.40;99.90;;;;;;5054653;28;20213;-85
2022/01/29 04:38:24;;;;;;;4.70;4.13;;;3.40;99.90;;;;;;5054705;28;20204;-85
2022/01/29 04:40:51;;;;;;;4.40;4.00;;;3.40;99.90;;;;;;5053948;28;20244;-85
2022/01/29 04:43:18;;;;;;;6.07;4.47;;;3.30;99.90;;;;;;5054321;28;20208;-85
2022/01/29 04:45:45;;;;;;;5.28;4.00;;;3.20;99.90;;;;;;5046662;28;20208;-86
2022/01/29 04:48:12;;;;;;;4.30;3.90;;;3.20;99.90;;;;;;5034387;28;20232;-85
2022/01/29 04:50:39;;;;;;;3.88;3.58;;;3.30;99.90;;;;;;5034400;28;20591;-85
2022/01/29 04:53:06;;;;;;;4.20;3.35;;;3.40;99.90;;;;;;5050368;28;20614;-85
2022/01/29 04:55:36;;;;;;;3.97;3.42;;;3.30;99.90;;;;;;5055281;28;20207;-85
2022/01/29 04:58:03;;;;;;;5.80;3.63;;;3.30;99.90;;;;;;5056781;28;20255;-85
2022/01/29 05:00:31;;;;;;;4.20;3.80;;;3.40;99.90;;;;;;5063543;28;20201;-84
2022/01/29 05:03:09;;;;;;;3.72;3.42;;;3.30;99.90;;;;;;5066501;28;20224;-85
2022/01/29 05:05:36;;;;;;;3.72;3.40;;;3.30;99.90;;;;;;5065461;28;20204;-85
2022/01/29 05:08:03;;;;;;;5.03;3.35;;;3.20;99.90;;;;;;5065512;28;20232;-85
2022/01/29 05:10:30;;;;;;;3.80;2.88;;;3.20;99.90;;;;;;5065020;28;20203;-85
2022/01/29 05:13:02;;;;;;;3.40;3.10;;;3.30;99.90;;;;;;5065325;28;20227;-85
2022/01/29 05:15:36;;;;;;;3.25;2.97;;;3.30;99.90;;;;;;5066096;28;20240;-85
2022/01/29 05:29:03;;;;;;;3.38;3.17;;;2.80;99.90;;;;;;5045199;28;20236;-85
2022/01/29 05:31:30;;;;;;;4.18;3.88;;;2.90;99.90;;;;;;5044519;28;20227;-85
2022/01/29 05:33:57;;;;;;;3.85;3.55;;;2.90;99.90;;;;;;5045241;28;20626;-84
2022/01/29 05:36:24;;;;;;;3.72;3.42;;;2.90;99.90;;;;;;5045911;28;20208;-85
2022/01/29 05:38:51;;;;;;;5.25;4.10;;;2.90;99.90;;;;;;5046477;28;20205;-85
2022/01/29 05:41:17;;;;;;;4.10;3.50;;;2.80;99.90;;;;;;5046916;28;20235;-84
2022/01/29 05:43:44;;;;;;;3.75;3.45;;;2.70;99.90;;;;;;5046881;28;20202;-85
2022/01/29 05:46:16;;;;;;;3.25;3.00;;;2.80;99.90;;;;;;5045265;28;20209;-85
2022/01/29 05:48:43;;;;;;;4.65;4.20;;;2.90;99.90;;;;;;5045136;28;20244;-85
2022/01/29 05:51:11;;;;;;;4.75;3.92;;;3.10;99.90;;;;;;5044725;28;20208;-85
2022/01/29 05:53:38;;;;;;;3.72;3.42;;;3.30;99.90;;;;;;5045435;28;20620;-85
2022/01/29 05:56:06;;;;;;;4.57;4.05;;;3.30;99.90;;;;;;5044983;28;20209;-85
2022/01/29 05:58:33;;;;;;;5.03;3.83;;;3.40;99.90;;;;;;5064177;28;20212;-85
2022/01/29 06:01:00;;;;;;;6.80;4.63;;;3.50;99.90;;;;;;5064340;28;20686;-84
2022/01/29 06:03:28;;;;;;;5.53;3.10;;;3.60;99.90;;;;;;5059339;28;20317;-85
2022/01/29 06:05:54;;;;;;;4.40;3.20;;;3.70;99.90;;;;;;5057664;28;20203;-85
2022/01/29 06:08:21;;;;;;;4.35;3.95;;;3.70;99.90;;;;;;5057488;28;20232;-85
2022/01/29 06:10:49;;;;;;;4.90;2.50;;;3.80;99.90;;;;;;5057201;28;20548;-84
2022/01/29 06:13:16;;;;;;;3.67;3.33;;;3.80;99.90;;;;;;5057478;28;20241;-84
2022/01/29 06:15:46;;;;;;;4.90;3.10;;;3.70;99.90;;;;;;5057219;28;20577;-85
2022/01/29 06:18:15;;;;;;;4.25;3.35;;;3.70;99.90;;;;;;5057396;28;20229;-85
2022/01/29 06:20:43;;;;;;;4.50;2.55;;;3.70;99.90;;;;;;5056463;28;20201;-85
2022/01/29 06:23:12;;;;;;;3.38;2.35;;;3.60;99.90;;;;;;5057696;28;20235;-84
2022/01/29 06:25:39;;;;;;;2.55;2.35;;;3.60;99.90;;;;;;5057345;28;20235;-84
2022/01/29 06:28:06;;;;;;;3.58;3.25;;;3.40;99.90;;;;;;5057730;28;20209;-85
2022/01/29 06:30:33;;;;;;;2.78;2.65;;;3.30;99.90;;;;;;5057586;28;20888;-84
2022/01/29 06:33:07;;;;;;;3.38;3.08;;;3.20;99.90;;;;;;5057522;28;20717;-85
2022/01/29 06:35:34;;;;;;;3.45;2.95;;;3.10;99.90;;;;;;5057837;28;20234;-85
2022/01/29 06:38:02;;;;;;;2.92;2.65;;;3.20;99.90;;;;;;5046856;28;20205;-84
2022/01/29 06:40:29;;;;;;;2.97;2.60;;;3.30;99.90;;;;;;5038076;28;20204;-83
2022/01/29 06:42:56;;;;;;;4.45;2.78;;;3.10;99.90;;;;;;5038452;28;20233;-83
2022/01/29 06:45:23;;;;;;;3.00;2.80;;;3.00;99.90;;;;;;5038188;28;20687;-83
2022/01/29 06:47:49;;;;;;;5.60;3.85;;;3.00;99.90;;;;;;5038270;28;20210;-83
2022/01/29 06:50:16;;;;;;;3.47;3.17;;;3.10;99.90;;;;;;5038146;28;20232;-83
2022/01/29 06:52:43;;;;;;;3.10;2.90;;;3.10;99.90;;;;;;5038518;28;20232;-83
2022/01/29 06:55:11;;;;;;;3.65;2.65;;;3.00;99.90;;;;;;5038429;28;20664;-83
2022/01/29 06:57:38;;;;;;;3.28;3.08;;;3.00;99.90;;;;;;5038092;28;20210;-83
2022/01/29 07:00:07;;;;;;;3.70;3.50;;;2.90;99.90;;;;;;5041836;28;20637;-84
2022/01/29 07:02:34;;;;;;;4.82;3.70;;;2.90;99.90;;;;;;5043675;28;20243;-84
2022/01/29 07:05:00;;;;;;;5.00;3.97;;;2.90;99.90;;;;;;5045463;28;20215;-85
2022/01/29 07:07:27;;;;;;;4.70;4.30;;;2.90;99.90;;;;;;5045955;28;20213;-84
2022/01/29 07:09:54;;;;;;;5.20;4.75;;;3.10;99.90;;;;;;5043652;28;20228;-84
2022/01/29 07:12:22;;;;;;;4.18;3.85;;;3.20;99.90;;;;;;5043518;28;20612;-84
2022/01/29 07:14:50;;;;;;;5.53;4.20;;;3.30;99.90;;;;;;5056719;28;20210;-85
2022/01/29 07:17:18;;;;;;;5.22;4.82;;;3.40;99.90;;;;;;5063607;28;20216;-84
2022/01/29 07:19:45;;;;;;;5.35;4.95;;;3.50;99.90;;;;;;5063881;28;20200;-85
2022/01/29 07:22:13;;;;;;;5.13;4.63;;;3.40;99.90;;;;;;5061729;28;20229;-85
2022/01/29 07:24:40;;;;;;;7.82;4.60;;;3.50;99.90;;;;;;5062935;28;20850;-85
2022/01/29 07:27:07;;;;;;;3.70;3.50;;;3.60;99.90;;;;;;5063803;28;20195;-85
2022/01/29 07:29:36;;;;;;;5.38;4.97;;;3.70;99.90;;;;;;5063787;28;20230;-85
2022/01/29 07:32:03;;;;;;;4.85;4.43;;;3.70;99.90;;;;;;5063147;28;20236;-85
2022/01/29 07:34:30;;;;;;;4.70;4.30;;;3.70;99.90;;;;;;5063201;28;20205;-84
2022/01/29 07:36:57;;;;;;;5.80;5.22;;;3.70;99.90;;;;;;5062996;28;20575;-85
2022/01/29 07:39:26;;;;;;;4.93;3.70;;;3.70;99.90;;;;;;5061553;28;20669;-84
2022/01/29 07:41:53;;;;;;;4.07;3.67;;;3.80;99.90;;;;;;5056900;28;20728;-83
2022/01/29 07:44:20;;;;;;;5.85;3.95;;;3.80;99.90;;;;;;5057170;28;20213;-83
2022/01/29 07:46:48;;;;;;;4.20;3.80;;;3.80;99.90;;;;;;5037450;28;20579;-83
2022/01/29 07:49:14;;;;;;;3.10;2.90;;;3.70;99.90;;;;;;5037328;28;20237;-83
2022/01/29 07:51:42;;;;;;;4.18;3.65;;;3.70;99.90;;;;;;5036926;28;20237;-83
2022/01/29 07:54:09;;;;;;;5.82;3.92;;;3.60;99.90;;;;;;5036984;28;20210;-82
2022/01/29 07:56:36;;;;;;;3.45;3.05;;;3.70;99.90;;;;;;5037281;28;20208;-83
2022/01/29 07:59:03;;;;;;;4.13;3.83;;;3.70;99.90;;;;;;5037192;28;20213;-83
2022/01/29 08:01:31;;;;;;;3.50;3.20;;;3.70;99.90;;;;;;5036955;28;20235;-83
2022/01/29 08:03:59;;;;;;;4.38;3.50;;;3.80;99.90;;;;;;5037199;28;20206;-83
2022/01/29 08:06:29;;;;;;;7.18;3.55;;;3.80;99.90;;;;;;5036805;28;20233;-83
2022/01/29 08:08:56;;;;;;;3.15;2.90;;;3.90;99.90;;;;;;5036869;28;20232;-83
2022/01/29 08:11:22;;;;;;;5.40;4.80;;;3.80;99.90;;;;;;5036263;28;20234;-83
2022/01/29 08:13:49;;;;;;;3.30;3.00;;;3.80;99.90;;;;;;5037261;28;20217;-83
2022/01/29 08:16:16;;;;;;;3.60;3.33;;;3.80;99.90;;;;;;5037080;28;20217;-83
2022/01/29 08:18:45;;;;;;;3.30;3.00;;;3.90;99.90;;;;;;5037089;28;20212;-83
2022/01/29 08:21:14;;;;;;;4.07;3.15;;;3.90;99.90;;;;;;5039407;28;20226;-83
2022/01/29 08:23:41;;;;;;;4.18;3.88;;;3.90;99.90;;;;;;5056742;28;20213;-83
2022/01/29 08:26:08;;;;;;;5.13;3.63;;;3.80;99.90;;;;;;5058406;28;20212;-85
2022/01/29 08:28:35;;;;;;;3.58;3.28;;;3.90;99.90;;;;;;5061779;28;20209;-85
2022/01/29 08:31:02;;;;;;;3.50;3.25;;;3.90;99.90;;;;;;5062187;28;20222;-83
2022/01/29 08:33:29;;;;;;;6.22;3.65;;;3.90;99.90;;;;;;5063073;28;20208;-84
2022/01/29 08:35:57;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;5063304;28;20197;-84
2022/01/29 08:38:25;;;;;;;4.47;4.03;;;4.00;99.90;;;;;;5061816;28;20585;-84
2022/01/29 08:40:54;;;;;;;4.68;3.42;;;4.00;99.90;;;;;;5061564;28;20197;-85
2022/01/29 08:43:21;;;;;;;4.55;4.18;;;4.00;99.90;;;;;;5061925;28;20201;-85
2022/01/29 08:45:48;;;;;;;4.25;3.63;;;4.00;99.90;;;;;;5062088;28;20205;-84
2022/01/29 08:48:15;;;;;;;4.43;3.50;;;4.10;99.90;;;;;;5061718;28;20212;-85
2022/01/29 08:50:42;;;;;;;5.93;4.20;;;4.00;99.90;;;;;;5060814;28;20232;-84
2022/01/29 08:53:09;;;;;;;5.03;3.75;;;4.10;99.90;;;;;;5061201;28;20604;-84
2022/01/29 08:55:37;;;;;;;3.08;2.83;;;4.10;99.90;;;;;;5059959;28;20208;-84
2022/01/29 08:58:05;;;;;;;4.30;4.00;;;4.20;99.90;;;;;;5041324;28;20206;-84
2022/01/29 09:00:32;;;;;;;4.15;3.75;;;4.20;99.90;;;;;;5041475;28;20202;-84
2022/01/29 09:02:59;;;;;;;6.20;5.47;;;4.20;99.90;;;;;;5040971;28;20230;-84
2022/01/29 09:05:25;;;;;;;4.03;3.70;;;4.20;99.90;;;;;;5041329;28;20210;-84
2022/01/29 09:07:52;;;;;;;4.97;3.78;;;4.30;99.90;;;;;;5039835;28;20223;-83
2022/01/29 09:10:20;;;;;;;4.95;4.32;;;4.30;99.90;;;;;;5036981;28;20228;-84
2022/01/29 09:12:48;;;;;;;7.75;4.93;;;4.50;99.90;;;;;;5036339;28;20229;-85
2022/01/29 09:15:15;;;;;;;5.75;4.85;;;4.60;99.90;;;;;;5037879;28;20217;-84
2022/01/29 09:17:42;;;;;;;5.40;4.80;;;4.60;99.90;;;;;;5038020;28;20217;-85
2022/01/29 09:20:11;;;;;;;5.63;4.60;;;4.60;99.90;;;;;;5038263;28;20202;-84
2022/01/29 09:22:38;;;;;;;7.70;4.70;;;4.60;99.90;;;;;;5038870;28;20253;-84
2022/01/29 09:25:06;;;;;;;4.95;3.53;;;4.70;99.90;;;;;;5040183;28;20202;-85
2022/01/29 09:27:33;;;;;;;5.53;4.50;;;4.70;99.90;;;;;;5040739;28;20709;-83
2022/01/29 09:30:01;;;;;;;6.10;5.50;;;4.80;99.90;;;;;;5039305;28;20227;-83
2022/01/29 09:32:28;;;;;;;3.90;3.40;;;4.80;99.90;;;;;;5043431;28;20247;-85
2022/01/29 09:34:54;;;;;;;3.85;2.95;;;4.90;99.90;;;;;;5059582;28;20674;-84
2022/01/29 09:37:21;;;;;;;6.13;5.57;;;4.90;99.90;;;;;;5059732;28;20202;-83
2022/01/29 09:39:48;;;;;;;5.25;4.75;;;4.90;99.90;;;;;;5060132;28;20209;-84
2022/01/29 09:42:16;;;;;;;4.72;4.32;;;4.90;99.90;;;;;;5058764;28;20899;-85
2022/01/29 09:44:43;;;;;;;5.72;4.93;;;4.90;99.90;;;;;;5060321;28;20208;-85
2022/01/29 09:47:11;;;;;;;6.80;6.20;;;5.10;99.90;;;;;;5063770;28;20201;-84
2022/01/29 09:49:38;;;;;;;5.68;4.80;;;5.10;99.90;;;;;;5062397;28;20222;-85
2022/01/29 09:52:05;;;;;;;4.60;4.07;;;5.30;99.90;;;;;;5064159;28;20229;-87
2022/01/29 09:54:32;;;;;;;4.78;4.47;;;5.40;99.90;;;;;;5062212;28;20205;-82
2022/01/29 09:56:59;;;;;;;5.55;4.45;;;5.40;99.90;;;;;;5060231;28;20216;-82
2022/01/29 09:59:26;;;;;;;6.05;4.68;;;5.30;99.90;;;;;;5059747;28;20241;-82
2022/01/29 10:01:53;;;;;;;4.70;4.30;;;5.40;99.90;;;;;;5059448;28;20718;-82
2022/01/29 10:04:23;;;;;;;5.93;3.67;;;5.30;99.90;;;;;;5059051;28;20209;-82
2022/01/29 10:07:14;;;;;;;5.82;5.32;;;5.30;99.90;;;;;;5058507;28;20279;-81
2022/01/29 10:09:41;;;;;;;4.70;4.28;;;5.40;99.90;;;;;;5058337;28;20226;-81
2022/01/29 10:12:22;;;;;;;4.00;3.60;;;5.60;99.90;;;;;;5060481;28;20702;-81
2022/01/29 10:14:57;;;;;;;4.28;3.60;;;5.60;99.90;;;;;;5058991;28;20201;-81
2022/01/29 10:17:48;;;;;;;7.28;3.53;;;5.80;99.90;;;;;;5059669;28;20220;-81
2022/01/29 10:20:20;;;;;;;5.38;4.50;;;6.00;99.90;;;;;;5058232;28;20675;-82
2022/01/29 10:22:49;;;;;;;4.13;3.70;;;6.20;99.90;;;;;;5058213;28;20225;-81
2022/01/29 10:25:18;;;;;;;5.07;4.35;;;6.00;99.90;;;;;;5058209;28;20202;-82
2022/01/29 10:28:21;;;;;;;4.60;4.20;;;6.20;99.90;;;;;;5058016;28;20663;-84
2022/01/29 10:30:59;;;;;;;4.63;3.70;;;6.40;99.90;;;;;;5058187;28;20717;-83
2022/01/29 10:33:28;;;;;;;4.55;4.15;;;6.60;99.90;;;;;;5046595;28;20202;-84
2022/01/29 10:35:58;;;;;;;4.43;4.03;;;6.70;99.90;;;;;;5038051;28;20213;-85
2022/01/29 10:38:26;;;;;;;4.20;3.80;;;6.70;99.90;;;;;;5052403;28;20201;-84
2022/01/29 10:41:28;;;;;;;4.78;4.38;;;6.90;99.90;;;;;;5062605;28;20695;-83
2022/01/29 10:44:14;;;;;;;3.50;3.15;;;6.90;99.90;;;;;;4999770;28;20208;-83
2022/01/29 10:46:48;;;;;;;4.75;4.35;;;6.90;99.90;;;;;;4994688;28;20245;-83
2022/01/29 10:49:21;;;;;;;4.00;3.60;;;6.90;99.90;;;;;;5031929;28;20209;-83
2022/01/29 10:51:58;;;;;;;5.07;4.57;;;7.10;99.90;;;;;;5050332;28;20260;-84
2022/01/29 10:54:26;;;;;;;6.45;4.47;;;7.10;99.90;;;;;;5054399;28;20244;-82
2022/01/29 10:56:58;;;;;;;5.95;4.40;;;7.20;99.90;;;;;;5052144;28;20216;-84
2022/01/29 10:59:28;;;;;;;5.00;4.60;;;7.20;99.90;;;;;;5054003;28;20198;-84
2022/01/29 11:01:58;;;;;;;3.95;3.47;;;7.30;99.90;;;;;;5049699;28;20257;-83
2022/01/29 11:04:27;;;;;;;3.60;2.45;;;7.30;99.90;;;;;;5047869;28;20297;-85
2022/01/29 11:06:58;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;5049049;28;20198;-84
2022/01/29 11:09:26;;;;;;;2.63;2.35;;;7.10;99.90;;;;;;5049251;28;20212;-84
2022/01/29 11:11:54;;;;;;;4.20;2.30;;;7.20;99.90;;;;;;5049384;28;20671;-84
2022/01/29 11:14:22;;;;;;;4.03;2.40;;;7.00;99.90;;;;;;5050560;28;20824;-84
2022/01/29 11:16:49;;;;;;;3.45;3.15;;;7.00;99.90;;;;;;5050308;28;20659;-83
2022/01/29 11:19:17;;;;;;;4.03;3.35;;;6.90;99.90;;;;;;5049026;28;20224;-84
2022/01/29 11:21:47;;;;;;;3.90;3.28;;;7.10;99.90;;;;;;5053080;28;20217;-83
2022/01/29 11:24:18;;;;;;;4.32;2.75;;;7.20;99.90;;;;;;5053274;28;20704;-84
2022/01/29 11:26:45;;;;;;;1.83;1.70;;;7.30;99.90;;;;;;5051817;28;20198;-83
2022/01/29 11:29:33;;;;;;;2.70;2.50;;;7.20;99.90;;;;;;5049740;28;20201;-83
2022/01/29 11:32:29;;;;;;;3.35;2.85;;;7.00;99.90;;;;;;5050788;28;20581;-83
2022/01/29 11:35:28;;;;;;;3.65;3.20;;;7.10;99.90;;;;;;5058725;28;20209;-81
2022/01/29 11:37:58;;;;;;;3.53;2.33;;;7.10;99.90;;;;;;5055829;28;20275;-82
2022/01/29 11:40:29;;;;;;;3.50;3.10;;;7.10;99.90;;;;;;5055790;28;20284;-83
2022/01/29 11:43:07;;;;;;;2.83;2.55;;;7.10;99.90;;;;;;5053615;28;20224;-83
2022/01/29 11:45:46;;;;;;;2.97;2.60;;;6.90;99.90;;;;;;5055358;28;20207;-83
2022/01/29 11:48:49;;;;;;;2.50;1.90;;;6.90;99.90;;;;;;5056751;28;20194;-82
2022/01/29 11:51:46;;;;;;;3.08;2.25;;;6.90;99.90;;;;;;5053651;28;20311;-83
2022/01/29 11:54:22;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5054112;28;20201;-83
2022/01/29 11:57:07;;;;;;;3.63;2.10;;;6.60;99.90;;;;;;5053340;28;20197;-82
2022/01/29 11:59:34;;;;;;;3.38;3.08;;;6.60;99.90;;;;;;5056207;28;20216;-82
2022/01/29 12:02:04;;;;;;;2.38;1.92;;;6.50;99.90;;;;;;5053320;28;20217;-83
2022/01/29 12:05:03;;;;;;;1.90;1.67;;;6.50;99.90;;;;;;5053682;28;20201;-82
2022/01/29 12:07:33;;;;;;;3.03;2.63;;;6.60;99.90;;;;;;5053699;28;20754;-83
2022/01/29 12:10:04;;;;;;;2.55;2.38;;;6.50;99.90;;;;;;5055091;28;20233;-84
2022/01/29 12:12:34;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;5049156;28;20570;-81
2022/01/29 12:15:34;;;;;;;2.05;1.95;;;6.40;99.90;;;;;;5054469;28;20282;-84
2022/01/29 12:18:02;;;;;;;4.65;2.67;;;6.40;99.90;;;;;;5047300;28;20206;-83
2022/01/29 12:20:29;;;;;;;3.30;3.00;;;6.20;99.90;;;;;;5045913;28;20202;-82
2022/01/29 12:23:00;;;;;;;4.47;3.08;;;6.20;99.90;;;;;;5045317;28;20214;-82
2022/01/29 12:25:28;;;;;;;3.08;2.80;;;6.40;99.90;;;;;;5038174;28;20191;-82
2022/01/29 12:27:58;;;;;;;5.05;3.05;;;6.60;99.90;;;;;;5035468;28;20714;-85
2022/01/29 12:30:26;;;;;;;2.83;2.35;;;6.70;99.90;;;;;;5035370;28;21079;-84
2022/01/29 12:32:59;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;5036141;28;20226;-84
2022/01/29 12:35:38;;;;;;;3.95;2.65;;;6.60;99.90;;;;;;5035997;28;20672;-84
2022/01/29 12:38:05;;;;;;;2.97;2.78;;;6.70;99.90;;;;;;5036919;28;20225;-83
2022/01/29 12:40:38;;;;;;;2.55;2.35;;;6.80;99.90;;;;;;5036915;28;20663;-83
2022/01/29 12:43:21;;;;;;;6.70;2.25;;;6.70;99.90;;;;;;5035293;28;20272;-81
2022/01/29 12:45:48;;;;;;;3.45;2.20;;;6.80;99.90;;;;;;5035123;28;20213;-78
2022/01/29 12:48:16;;;;;;;2.00;1.85;;;6.80;99.90;;;;;;5034793;28;20281;-81
2022/01/29 12:50:44;;;;;;;1.95;1.85;;;6.70;99.90;;;;;;5045471;28;20255;-81
2022/01/29 12:53:12;;;;;;;1.55;1.45;;;6.90;99.90;;;;;;5034859;28;20223;-82
2022/01/29 12:55:39;;;;;;;2.20;1.80;;;6.90;99.90;;;;;;5050013;28;20206;-82
2022/01/29 12:58:07;;;;;;;2.15;1.95;;;7.00;99.90;;;;;;5054924;28;20691;-79
2022/01/29 13:00:35;;;;;;;2.88;2.33;;;6.90;99.90;;;;;;5054763;28;20559;-81
2022/01/29 13:03:10;;;;;;;2.08;1.88;;;6.80;99.90;;;;;;5053902;28;20735;-82
2022/01/29 13:05:42;;;;;;;2.75;1.73;;;6.80;99.90;;;;;;5054821;28;20216;-80
2022/01/29 13:08:10;;;;;;;1.48;1.40;;;6.80;99.90;;;;;;5054797;28;20212;-82
2022/01/29 13:10:37;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5055582;28;20580;-81
2022/01/29 13:13:04;;;;;;;1.90;1.70;;;6.60;99.90;;;;;;5056239;28;20230;-81
2022/01/29 13:15:41;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5055807;28;20213;-81
2022/01/29 13:18:10;;;;;;;1.70;1.55;;;6.50;99.90;;;;;;5054477;28;20666;-82