Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:06;;;;;;;0.30;0.30;;;;;;;15.88;52.67;95468.91;10410642;28;20057;-20
2021/12/26 00:07:07;;;;;;;0.20;0.20;;;;;;;15.95;52.41;95485.66;10410543;28;20500;-20
2021/12/26 00:12:08;;;;;;;0.40;0.40;;;;;;;16.09;52.01;95472.91;10410172;28;20117;-19
2021/12/26 00:17:09;;;;;;;0.45;0.45;;;;;;;16.13;51.75;95470.31;10411064;28;20091;-20
2021/12/26 00:22:09;;;;;;;0.32;0.30;;;;;;;16.10;51.94;95469.53;10410446;28;20079;-20
2021/12/26 00:27:09;;;;;;;0.28;0.28;;;;;;;16.05;51.97;95477.16;10407275;28;20037;-20
2021/12/26 00:32:10;;;;;;;0.30;0.30;;;;;;;15.99;52.41;95482.28;10410949;28;20423;-20
2021/12/26 00:37:12;;;;;;;0.20;0.20;;;;;;;15.96;52.42;95481.47;10409740;28;20398;-20
2021/12/26 00:42:12;;;;;;;0.40;0.40;;;;;;;15.96;52.02;95477.22;10405305;28;20061;-20
2021/12/26 00:47:13;;;;;;;0.28;0.28;;;;;;;15.98;52.31;95490.69;10410077;28;20037;-20
2021/12/26 00:52:13;;;;;;;0.40;0.40;;;;;;;15.95;52.50;95488.19;10409488;28;20513;-20
2021/12/26 00:57:14;;;;;;;0.30;0.30;;;;;;;15.94;52.53;95485.69;10404292;28;20045;-20
2021/12/26 01:02:15;;;;;;;0.40;0.30;;;;;;;15.93;52.68;95484.03;10409987;28;20029;-20
2021/12/26 01:07:24;;;;;;;0.30;0.30;;;;;;;15.88;52.69;95483.22;10408223;28;20613;-19
2021/12/26 01:12:25;;;;;;;0.20;0.20;;;;;;;15.90;52.29;95487.41;10398277;28;20056;-20
2021/12/26 01:17:27;;;;;;;0.25;0.25;;;;;;;15.95;52.45;95479.78;10406675;28;20045;-20
2021/12/26 01:22:37;;;;;;;0.40;0.40;;;;;;;16.05;51.97;95484.75;10407946;28;20037;-19
2021/12/26 01:27:40;;;;;;;0.30;0.30;;;;;;;16.09;51.61;95493.94;10404047;28;20029;-20
2021/12/26 01:32:41;;;;;;;0.38;0.38;;;;;;;16.05;52.17;95497.38;10406478;28;20037;-20
2021/12/26 01:38:00;;;;;;;0.40;0.40;;;;;;;15.98;52.15;95495.75;10408548;28;20046;-20
2021/12/26 01:43:27;;;;;;;0.40;0.40;;;;;;;15.96;52.01;95507.53;10406085;28;20082;-20
2021/12/26 01:48:34;;;;;;;0.25;0.25;;;;;;;15.89;52.21;95503.41;10404369;28;20064;-20
2021/12/26 01:53:39;;;;;;;0.50;0.50;;;;;;;15.90;52.41;95510.13;10407044;28;20124;-20
2021/12/26 01:58:40;;;;;;;0.30;0.25;;;;;;;15.90;52.41;95517.69;10400532;28;20060;-19
2021/12/26 02:03:54;;;;;;;0.30;0.30;;;;;;;15.91;52.12;95518.50;10405265;28;20033;-20
2021/12/26 02:08:54;;;;;;;0.30;0.28;;;;;;;15.89;52.34;95522.75;10405657;28;20060;-20
2021/12/26 02:13:55;;;;;;;0.20;0.20;;;;;;;15.88;52.38;95521.91;10404620;28;20420;-20
2021/12/26 02:18:56;;;;;;;0.45;0.30;;;;;;;15.88;52.66;95514.31;10404633;28;20029;-20
2021/12/26 02:24:18;;;;;;;0.43;0.43;;;;;;;15.88;52.40;95510.97;10405548;28;20511;-20
2021/12/26 02:29:18;;;;;;;0.50;0.30;;;;;;;16.01;52.08;95505.81;10404721;28;20839;-19
2021/12/26 02:34:19;;;;;;;0.30;0.20;;;;;;;16.08;51.63;95512.47;10404353;28;20102;-20
2021/12/26 02:39:19;;;;;;;0.32;0.32;;;;;;;16.04;51.63;95515.84;10406177;28;20033;-20
2021/12/26 02:44:20;;;;;;;0.30;0.30;;;;;;;15.75;52.63;95477.47;10400137;28;20037;-20
2021/12/26 02:49:25;;;;;;;0.45;0.25;;;;;;;15.89;52.31;95510.97;10403324;28;20034;-20
2021/12/26 02:54:26;;;;;;;0.40;0.40;;;;;;;15.89;52.54;95510.13;10403203;28;20516;-20
2021/12/26 02:59:31;;;;;;;0.20;0.20;;;;;;;15.87;52.53;95517.69;10403416;28;20032;-20
2021/12/26 03:04:31;;;;;;;0.30;0.30;;;;;;;15.84;52.35;95517.75;10403769;28;20029;-20
2021/12/26 03:09:42;;;;;;;0.30;0.30;;;;;;;15.77;52.43;95508.53;10405587;28;20483;-20
2021/12/26 03:14:43;;;;;;;0.22;0.22;;;;;;;15.83;52.63;95525.31;10403834;28;20057;-20
2021/12/26 03:19:44;;;;;;;0.45;0.40;;;;;;;15.85;52.52;95518.59;10405628;28;20057;-20
2021/12/26 03:24:46;;;;;;;0.20;0.20;;;;;;;15.80;52.63;95516.13;10412340;28;20444;-19
2021/12/26 03:29:46;;;;;;;0.30;0.30;;;;;;;15.83;52.48;95525.31;10411217;28;20040;-20
2021/12/26 03:34:51;;;;;;;0.30;0.30;;;;;;;15.92;51.95;95515.13;10410495;28;20052;-20
2021/12/26 03:39:51;;;;;;;0.57;0.32;;;;;;;16.00;52.02;95514.22;10411598;28;20041;-20
2021/12/26 03:44:52;;;;;;;0.30;0.30;;;;;;;16.02;51.66;95516.75;10406455;28;20048;-19
2021/12/26 03:49:53;;;;;;;0.28;0.28;;;;;;;15.93;52.21;95512.59;10410729;28;20289;-20
2021/12/26 03:54:54;;;;;;;0.40;0.40;;;;;;;15.85;52.51;95506.78;10411249;28;20045;-20
2021/12/26 03:59:55;;;;;;;0.32;0.30;;;;;;;15.85;52.09;95519.41;10409888;28;20030;-20
2021/12/26 04:04:55;;;;;;;0.35;0.30;;;;;;;15.82;52.56;95521.97;10409894;28;20042;-20
2021/12/26 04:09:56;;;;;;;0.38;0.38;;;;;;;15.83;52.40;95521.13;10410520;28;20034;-20
2021/12/26 04:14:58;;;;;;;0.30;0.30;;;;;;;15.81;52.14;95517.78;10409886;28;20188;-20
2021/12/26 04:19:58;;;;;;;0.60;0.30;;;;;;;15.79;52.79;95516.94;10409307;28;20299;-19
2021/12/26 04:24:59;;;;;;;0.28;0.20;;;;;;;15.78;52.24;95517.78;10410202;28;20025;-20
2021/12/26 04:30:00;;;;;;;0.40;0.40;;;;;;;15.79;52.79;95521.16;10403771;28;20021;-20
2021/12/26 04:35:02;;;;;;;0.35;0.35;;;;;;;15.77;52.69;95521.16;10408227;28;20033;-19
2021/12/26 04:40:06;;;;;;;0.20;0.20;;;;;;;15.67;52.45;95509.47;10410498;28;20415;-20
2021/12/26 04:45:18;;;;;;;0.32;0.32;;;;;;;15.94;51.86;95529.41;10408950;28;20033;-20
2021/12/26 04:50:38;;;;;;;0.30;0.30;;;;;;;15.95;51.89;95520.19;10409262;28;20431;-19
2021/12/26 04:55:41;;;;;;;0.20;0.20;;;;;;;15.96;51.74;95525.19;10408473;28;20064;-20
2021/12/26 05:00:42;;;;;;;0.20;0.20;;;;;;;15.86;52.33;95522.78;10408313;28;20466;-19
2021/12/26 05:05:44;;;;;;;0.30;0.30;;;;;;;15.79;52.34;95524.50;10407282;28;20566;-19
2021/12/26 05:10:45;;;;;;;0.30;0.30;;;;;;;15.80;52.39;95535.44;10408156;28;20389;-20
2021/12/26 05:15:45;;;;;;;0.53;0.50;;;;;;;15.78;52.40;95527.06;10407203;28;20048;-20
2021/12/26 05:20:46;;;;;;;0.30;0.30;;;;;;;15.76;52.58;95536.34;10407983;28;20040;-20
2021/12/26 05:25:47;;;;;;;0.30;0.30;;;;;;;15.74;52.76;95526.25;10403464;28;20088;-19
2021/12/26 05:30:47;;;;;;;0.17;0.17;;;;;;;15.76;52.48;95537.16;10403074;28;20510;-20
2021/12/26 05:35:51;;;;;;;0.25;0.25;;;;;;;15.75;52.68;95538.00;10406430;28;20516;-20
2021/12/26 05:40:52;;;;;;;0.32;0.30;;;;;;;15.75;52.19;95527.91;10407609;28;20026;-19
2021/12/26 05:45:52;;;;;;;0.50;0.50;;;;;;;15.72;52.41;95535.53;10405163;28;20385;-19
2021/12/26 05:50:53;;;;;;;1.05;0.22;;;;;;;15.78;52.56;95532.94;10405931;28;20288;-19
2021/12/26 05:56:20;;;;;;;0.40;0.40;;;;;;;15.91;51.67;95544.59;10400937;28;20041;-19
2021/12/26 06:01:26;;;;;;;0.30;0.30;;;;;;;15.94;51.54;95539.50;10406340;28;20385;-19
2021/12/26 06:06:27;;;;;;;0.30;0.30;;;;;;;15.88;51.69;95549.66;10406201;28;20037;-19
2021/12/26 06:11:28;;;;;;;0.30;0.30;;;;;;;15.79;51.77;95544.69;10405277;28;20025;-19
2021/12/26 06:16:28;;;;;;;0.13;0.13;;;;;;;15.75;52.45;95538.00;10405202;28;20033;-20
2021/12/26 06:21:29;;;;;;;0.30;0.30;;;;;;;15.76;52.25;95544.72;10404698;28;20484;-20
2021/12/26 06:26:58;;;;;;;0.30;0.25;;;;;;;15.72;52.30;95539.72;10397784;28;20771;-20
2021/12/26 06:32:18;;;;;;;0.15;0.15;;;;;;;15.72;52.46;95545.63;10406111;28;20044;-20
2021/12/26 06:37:41;;;;;;;0.20;0.20;;;;;;;15.72;52.37;95549.81;10384799;28;20472;-20
2021/12/26 06:43:00;;;;;;;0.20;0.20;;;;;;;15.70;52.49;95554.03;10405809;28;20037;-20
2021/12/26 06:48:21;;;;;;;0.32;0.30;;;;;;;15.68;52.32;95550.69;10405060;28;20416;-20
2021/12/26 06:53:21;;;;;;;0.25;0.17;;;;;;;15.68;52.72;95551.50;10404119;28;20389;-20
2021/12/26 06:58:22;;;;;;;0.30;0.30;;;;;;;15.69;52.49;95552.38;10401474;28;20030;-20
2021/12/26 07:03:22;;;;;;;0.30;0.30;;;;;;;15.79;52.21;95549.72;10405456;28;20046;-20
2021/12/26 07:08:23;;;;;;;0.40;0.40;;;;;;;15.88;51.75;95563.97;10404724;28;20083;-19
2021/12/26 07:13:29;;;;;;;0.30;0.30;;;;;;;15.85;51.65;95558.97;10403413;28;20041;-20
2021/12/26 07:18:29;;;;;;;0.17;0.17;;;;;;;15.81;51.88;95568.25;10402892;28;20504;-20
2021/12/26 07:23:29;;;;;;;0.40;0.40;;;;;;;15.75;52.11;95568.28;10403950;28;20099;-20
2021/12/26 07:28:37;;;;;;;0.30;0.30;;;;;;;15.70;52.50;95569.19;10401758;28;20287;-20
2021/12/26 07:33:48;;;;;;;0.43;0.43;;;;;;;15.65;52.59;95566.69;10404997;28;20046;-20
2021/12/26 07:38:48;;;;;;;0.20;0.20;;;;;;;15.69;52.73;95572.56;10403993;28;20701;-20
2021/12/26 07:43:49;;;;;;;0.20;0.20;;;;;;;15.68;52.68;95571.69;10403091;28;20295;-20
2021/12/26 07:49:08;;;;;;;0.20;0.20;;;;;;;15.67;52.47;95579.28;10403850;28;20037;-20
2021/12/26 07:54:27;;;;;;;0.35;0.30;;;;;;;15.66;52.33;95580.97;10398101;28;20057;-20
2021/12/26 07:59:46;;;;;;;0.40;0.30;;;;;;;15.67;52.45;95584.31;10394910;28;20045;-20
2021/12/26 08:05:09;;;;;;;0.20;0.20;;;;;;;15.62;52.62;95586.06;10406913;28;20037;-20
2021/12/26 08:10:25;;;;;;;0.30;0.30;;;;;;;15.75;52.04;95592.66;10407605;28;20029;-20
2021/12/26 08:15:26;;;;;;;0.30;0.20;;;;;;;15.83;51.83;95591.78;10409697;28;20038;-20
2021/12/26 08:20:26;;;;;;;0.30;0.30;;;;;;;15.82;51.73;95590.09;10410439;28;20029;-20
2021/12/26 08:25:28;;;;;;;0.30;0.20;;;;;;;15.82;51.81;95594.31;10410653;28;20084;-20
2021/12/26 08:30:30;;;;;;;0.32;0.30;;;;;;;15.74;52.14;95591.00;10404635;28;20483;-20
2021/12/26 08:35:32;;;;;;;0.20;0.20;;;;;;;15.69;52.17;95600.31;10409464;28;20556;-20
2021/12/26 08:40:33;;;;;;;0.55;0.10;;;;;;;15.68;52.33;95606.19;10411222;28;20435;-20
2021/12/26 08:45:33;;;;;;;0.20;0.20;;;;;;;15.65;52.21;95602.00;10408737;28;20044;-19
2021/12/26 08:50:34;;;;;;;0.40;0.28;;;;;;;15.64;52.24;95607.91;10410295;28;20782;-20
2021/12/26 08:55:35;;;;;;;0.20;0.20;;;;;;;15.63;52.42;95610.44;10409908;28;20099;-20
2021/12/26 09:00:36;;;;;;;0.40;0.20;;;;;;;15.53;52.74;95593.69;10409514;28;20503;-20
2021/12/26 09:05:37;;;;;;;0.50;0.50;;;;;;;15.63;52.20;95612.94;10405978;28;20041;-20
2021/12/26 09:10:39;;;;;;;0.22;0.20;;;;;;;15.61;52.34;95607.91;10409603;28;20037;-20
2021/12/26 09:15:39;;;;;;;0.40;0.40;;;;;;;15.62;52.63;95611.28;10402548;28;20076;-20
2021/12/26 09:20:40;;;;;;;0.30;0.30;;;;;;;15.73;52.04;95606.97;10407998;28;20091;-20
2021/12/26 09:25:40;;;;;;;0.20;0.20;;;;;;;15.80;51.90;95609.47;10409569;28;21276;-20
2021/12/26 09:30:41;;;;;;;0.17;0.17;;;;;;;15.78;51.68;95613.66;10404797;28;20029;-20
2021/12/26 09:35:41;;;;;;;0.50;0.30;;;;;;;15.77;52.05;95617.03;10407968;28;20510;-19
2021/12/26 09:40:42;;;;;;;0.25;0.25;;;;;;;15.67;52.34;95615.44;10408890;28;20436;-20
2021/12/26 09:45:43;;;;;;;0.20;0.20;;;;;;;15.46;52.52;95594.56;10403286;28;20511;-20
2021/12/26 09:50:44;;;;;;;0.25;0.25;;;;;;;15.64;52.21;95623.03;10407874;28;20045;-20
2021/12/26 09:55:44;;;;;;;0.20;0.20;;;;;;;15.62;52.42;95612.09;10407066;28;20392;-20
2021/12/26 10:00:45;;;;;;;0.50;0.30;;;;;;;15.58;52.31;95604.56;10405225;28;20652;-20
2021/12/26 10:06:12;;;;;;;0.47;0.47;;;;;;;15.60;52.34;95616.31;10406496;28;20292;-20
2021/12/26 10:11:18;;;;;;;0.43;0.43;;;;;;;15.60;52.27;95613.81;10403433;28;20041;-20
2021/12/26 10:16:21;;;;;;;0.20;0.20;;;;;;;15.59;52.52;95607.09;10407286;28;20029;-20
2021/12/26 10:21:32;;;;;;;0.20;0.20;;;;;;;15.58;52.74;95597.84;10400211;28;20041;-20
2021/12/26 10:26:37;;;;;;;0.20;0.20;;;;;;;15.58;52.74;95585.22;10399635;28;20046;-20
2021/12/26 10:31:42;;;;;;;0.20;0.20;;;;;;;15.75;52.30;95588.47;10406460;28;20038;-19
2021/12/26 10:36:45;;;;;;;0.40;0.40;;;;;;;15.77;52.10;95585.94;10405448;28;20064;-19
2021/12/26 10:41:49;;;;;;;0.45;0.43;;;;;;;15.78;51.84;95573.28;10404330;28;20029;-20
2021/12/26 10:46:54;;;;;;;0.30;0.30;;;;;;;15.69;52.19;95568.31;10405915;28;20033;-21
2021/12/26 10:51:55;;;;;;;0.25;0.25;;;;;;;15.65;52.35;95586.88;10405811;28;20037;-20
2021/12/26 10:57:19;;;;;;;0.15;0.15;;;;;;;15.62;52.31;95579.31;10403459;28;20041;-20
2021/12/26 11:02:25;;;;;;;0.35;0.32;;;;;;;15.59;52.14;95574.28;10405663;28;20033;-21
2021/12/26 11:07:26;;;;;;;0.27;0.27;;;;;;;15.60;52.41;95568.41;10404062;28;20038;-20
2021/12/26 11:12:37;;;;;;;0.20;0.20;;;;;;;15.59;52.85;95565.88;10403220;28;20412;-20
2021/12/26 11:17:43;;;;;;;0.22;0.22;;;;;;;15.58;52.33;95557.50;10404411;28;20029;-20
2021/12/26 11:22:43;;;;;;;0.20;0.20;;;;;;;15.58;52.36;95554.13;10405988;28;20033;-20
2021/12/26 11:27:43;;;;;;;0.23;0.20;;;;;;;15.57;52.76;95560.88;10397570;28;20037;-21
2021/12/26 11:32:44;;;;;;;0.33;0.20;;;;;;;15.57;52.54;95553.28;10405391;28;20307;-21
2021/12/26 11:37:45;;;;;;;0.28;0.28;;;;;;;15.55;52.34;95551.63;10405479;28;20318;-20
2021/12/26 11:43:42;;;;;;;0.65;0.20;;;;;;;15.69;52.27;95550.66;10407905;28;20041;-20
2021/12/26 11:49:43;;;;;;;0.25;0.25;;;;;;;15.71;51.90;95538.88;10411797;28;20053;-20
2021/12/26 11:55:38;;;;;;;0.40;0.40;;;;;;;15.69;52.43;95539.75;10401168;28;20041;-20
2021/12/26 12:00:41;;;;;;;0.40;0.40;;;;;;;15.61;52.27;95532.22;10406695;28;20033;-20
2021/12/26 12:05:44;;;;;;;0.30;0.30;;;;;;;15.59;52.40;95531.41;10411025;28;20041;-20
2021/12/26 12:10:46;;;;;;;0.20;0.20;;;;;;;15.57;52.46;95525.56;10412375;28;20034;-20
2021/12/26 12:16:04;;;;;;;0.32;0.32;;;;;;;15.56;52.20;95526.41;10405260;28;20431;-20
2021/12/26 12:21:07;;;;;;;0.17;0.17;;;;;;;15.55;52.55;95519.69;10411306;28;20029;-20
2021/12/26 12:26:07;;;;;;;0.30;0.30;;;;;;;15.54;52.32;95523.03;10411437;28;20041;-20
2021/12/26 12:31:08;;;;;;;0.50;0.30;;;;;;;15.54;52.80;95517.97;10409416;28;20041;-20
2021/12/26 12:36:09;;;;;;;0.30;0.30;;;;;;;15.53;52.39;95520.53;10410349;28;20399;-20
2021/12/26 12:41:38;;;;;;;0.20;0.20;;;;;;;15.53;52.49;95525.59;10411412;28;20033;-19
2021/12/26 12:47:04;;;;;;;0.28;0.22;;;;;;;15.52;52.57;95529.78;10404606;28;20037;-20
2021/12/26 12:52:04;;;;;;;0.40;0.40;;;;;;;15.64;52.06;95533.91;10409366;28;20033;-20
2021/12/26 12:57:06;;;;;;;0.40;0.40;;;;;;;15.69;52.42;95532.19;10407296;28;20037;-20
2021/12/26 13:02:26;;;;;;;0.30;0.30;;;;;;;15.67;52.36;95529.66;10408418;28;20060;-20
2021/12/26 13:07:30;;;;;;;0.22;0.20;;;;;;;15.68;52.37;95543.94;10408493;28;20041;-20
2021/12/26 13:12:30;;;;;;;0.20;0.20;;;;;;;15.58;52.74;95547.41;10402025;28;20049;-20
2021/12/26 13:17:36;;;;;;;0.30;0.30;;;;;;;15.57;52.61;95539.81;10408318;28;20044;-20
2021/12/26 13:22:47;;;;;;;0.40;0.30;;;;;;;15.54;52.57;95549.94;10409389;28;20863;-20
2021/12/26 13:27:48;;;;;;;0.30;0.30;;;;;;;15.47;52.65;95531.50;10403890;28;20037;-20
2021/12/26 13:32:48;;;;;;;0.40;0.40;;;;;;;15.52;52.83;95528.97;10408722;28;20546;-20
2021/12/26 13:37:48;;;;;;;0.20;0.20;;;;;;;15.52;52.64;95529.78;10409143;28;20329;-20
2021/12/26 13:42:50;;;;;;;0.30;0.30;;;;;;;15.49;52.60;95521.41;10408274;28;20280;-20
2021/12/26 13:47:51;;;;;;;0.30;0.30;;;;;;;15.50;52.71;95536.53;10406863;28;20030;-20
2021/12/26 13:53:02;;;;;;;0.30;0.30;;;;;;;15.51;52.80;95535.66;10409084;28;20029;-20
2021/12/26 13:58:09;;;;;;;0.40;0.30;;;;;;;15.49;52.41;95534.84;10403070;28;20299;-20
2021/12/26 14:03:09;;;;;;;0.28;0.25;;;;;;;15.58;52.38;95524.69;10407015;28;20483;-20
2021/12/26 14:08:36;;;;;;;0.30;0.30;;;;;;;15.58;52.17;95519.66;10407021;28;20053;-21
2021/12/26 14:13:53;;;;;;;0.30;0.30;;;;;;;15.67;51.99;95522.09;10398314;28;20407;-20
2021/12/26 14:18:54;;;;;;;1.85;0.30;;;;;;;15.37;51.94;95479.44;10406303;28;20404;-20
2021/12/26 14:23:56;;;;;;;0.30;0.28;;;;;;;15.53;52.35;95523.88;10406925;28;20045;-20
2021/12/26 14:29:07;;;;;;;0.32;0.32;;;;;;;15.50;52.81;95523.91;10404825;28;20041;-20
2021/12/26 14:34:28;;;;;;;0.28;0.28;;;;;;;15.50;52.65;95536.53;10406064;28;20045;-22
2021/12/26 14:39:43;;;;;;;0.13;0.13;;;;;;;15.50;52.36;95525.59;10402520;28;20029;-20
2021/12/26 14:44:52;;;;;;;0.20;0.20;;;;;;;15.48;52.92;95538.22;10400510;28;20843;-20
2021/12/26 14:50:11;;;;;;;0.47;0.30;;;;;;;15.48;52.56;95535.72;10401669;28;20057;-20
2021/12/26 14:55:25;;;;;;;0.30;0.30;;;;;;;15.46;52.68;95534.84;10405622;28;20033;-20
2021/12/26 15:00:26;;;;;;;0.20;0.20;;;;;;;15.45;52.45;95538.22;10407002;28;20487;-20
2021/12/26 15:05:30;;;;;;;0.30;0.30;;;;;;;15.46;52.45;95542.41;10405717;28;20037;-20
2021/12/26 15:10:39;;;;;;;0.30;0.30;;;;;;;15.43;52.75;95539.94;10398022;28;20037;-20
2021/12/26 15:15:49;;;;;;;0.40;0.30;;;;;;;15.57;52.45;95528.06;10407363;28;20029;-20
2021/12/26 15:20:54;;;;;;;0.75;0.30;;;;;;;15.63;51.98;95533.06;10414119;28;20033;-20
2021/12/26 15:26:04;;;;;;;0.20;0.20;;;;;;;15.60;52.00;95525.50;10413505;28;20037;-20
2021/12/26 15:31:07;;;;;;;0.20;0.20;;;;;;;15.59;51.99;95525.50;10412487;28;20037;-20
2021/12/26 15:36:11;;;;;;;0.30;0.30;;;;;;;15.50;52.71;95526.44;10412156;28;20530;-20
2021/12/26 15:41:19;;;;;;;0.20;0.20;;;;;;;15.44;52.55;95531.50;10411981;28;20511;-20
2021/12/26 15:46:22;;;;;;;0.40;0.35;;;;;;;15.48;52.56;95542.41;10412816;28;20041;-20
2021/12/26 15:51:24;;;;;;;0.30;0.30;;;;;;;15.46;52.88;95550.00;10412707;28;20044;-20
2021/12/26 15:56:25;;;;;;;0.20;0.20;;;;;;;15.45;52.59;95550.84;10409658;28;20045;-20
2021/12/26 16:01:25;;;;;;;0.30;0.28;;;;;;;15.42;52.53;95543.31;10412870;28;20033;-20
2021/12/26 16:06:26;;;;;;;0.15;0.15;;;;;;;15.44;52.76;95556.72;10411741;28;20045;-20
2021/12/26 16:11:26;;;;;;;0.20;0.20;;;;;;;15.43;52.34;95550.03;10411786;28;20041;-20
2021/12/26 16:16:26;;;;;;;0.30;0.30;;;;;;;15.44;52.37;95554.22;10411660;28;20385;-20
2021/12/26 16:21:27;;;;;;;0.30;0.30;;;;;;;15.41;52.91;95558.44;10411330;28;20047;-20
2021/12/26 16:26:28;;;;;;;0.30;0.30;;;;;;;15.50;52.16;95541.56;10407737;28;20044;-20
2021/12/26 16:31:28;;;;;;;0.32;0.20;;;;;;;15.58;52.00;95547.41;10411684;28;20033;-20
2021/12/26 16:36:28;;;;;;;0.30;0.30;;;;;;;15.57;52.28;95538.16;10409822;28;20756;-20
2021/12/26 16:41:29;;;;;;;0.20;0.20;;;;;;;15.54;51.76;95544.91;10411338;28;20337;-20
2021/12/26 16:46:31;;;;;;;0.40;0.40;;;;;;;15.48;52.60;95545.78;10406198;28;20361;-20
2021/12/26 16:51:31;;;;;;;0.35;0.30;;;;;;;15.48;52.75;95548.31;10409986;28;20034;-20
2021/12/26 16:56:33;;;;;;;0.22;0.22;;;;;;;15.42;52.64;95538.25;10403832;28;20403;-20
2021/12/26 17:01:33;;;;;;;0.25;0.25;;;;;;;15.40;52.50;95545.00;10410960;28;20032;-20
2021/12/26 17:06:34;;;;;;;0.63;0.20;;;;;;;15.41;52.77;95546.69;10408946;28;20037;-20
2021/12/26 17:11:34;;;;;;;0.35;0.30;;;;;;;15.41;52.50;95545.81;10410052;28;20110;-20
2021/12/26 17:16:35;;;;;;;0.30;0.20;;;;;;;15.41;52.42;95551.72;10405252;28;20029;-20
2021/12/26 17:21:35;;;;;;;0.20;0.20;;;;;;;15.39;52.62;95557.63;10408670;28;20043;-20
2021/12/26 17:26:36;;;;;;;0.20;0.10;;;;;;;15.39;52.49;95540.81;10402287;28;20104;-20
2021/12/26 17:31:36;;;;;;;0.47;0.40;;;;;;;15.37;52.55;95550.06;10409485;28;20793;-20
2021/12/26 17:36:37;;;;;;;0.22;0.20;;;;;;;15.37;52.45;95550.06;10408063;28;20107;-20
2021/12/26 17:41:37;;;;;;;0.70;0.43;;;;;;;15.52;52.41;95547.44;10406345;28;20108;-20
2021/12/26 17:46:38;;;;;;;0.10;0.10;;;;;;;15.55;51.85;95533.97;10407899;28;20440;-20
2021/12/26 17:51:38;;;;;;;0.30;0.30;;;;;;;15.57;51.95;95547.41;10407442;28;20307;-20
2021/12/26 17:56:38;;;;;;;0.10;0.10;;;;;;;15.44;52.71;95551.69;10407203;28;20037;-20
2021/12/26 18:01:39;;;;;;;0.25;0.25;;;;;;;15.43;52.29;95567.69;10408197;28;20034;-20
2021/12/26 18:06:40;;;;;;;0.30;0.30;;;;;;;15.41;52.46;95563.47;10406850;28;20052;-20
2021/12/26 18:11:40;;;;;;;0.20;0.20;;;;;;;15.37;52.47;95555.09;10406908;28;20030;-20
2021/12/26 18:16:41;;;;;;;0.40;0.30;;;;;;;15.33;52.64;95548.41;10406617;28;20628;-20
2021/12/26 18:21:41;;;;;;;0.20;0.20;;;;;;;15.33;52.62;95547.56;10407091;28;20310;-21
2021/12/26 18:26:42;;;;;;;0.30;0.30;;;;;;;15.37;52.58;95546.72;10403458;28;20025;-20
2021/12/26 18:31:42;;;;;;;0.40;0.30;;;;;;;15.35;52.73;95541.66;10407042;28;20029;-21
2021/12/26 18:36:43;;;;;;;0.30;0.30;;;;;;;15.35;52.87;95536.63;10405204;28;20041;-20
2021/12/26 18:41:44;;;;;;;0.22;0.22;;;;;;;15.31;52.67;95545.06;10403160;28;20091;-20
2021/12/26 18:46:45;;;;;;;0.17;0.17;;;;;;;15.34;52.55;95545.03;10406000;28;20577;-20
2021/12/26 18:51:45;;;;;;;0.20;0.20;;;;;;;15.47;52.37;95545.78;10404862;28;20087;-20
2021/12/26 18:56:46;;;;;;;0.13;0.13;;;;;;;15.48;52.16;95543.28;10399724;28;20102;-20
2021/12/26 19:01:46;;;;;;;0.20;0.20;;;;;;;15.52;52.18;95544.91;10406435;28;20033;-20
2021/12/26 19:06:47;;;;;;;0.20;0.20;;;;;;;15.45;52.07;95532.38;10404582;28;20713;-21
2021/12/26 19:11:48;;;;;;;0.25;0.25;;;;;;;15.39;52.28;95535.78;10404399;28;20067;-19
2021/12/26 19:16:48;;;;;;;0.40;0.30;;;;;;;15.37;52.68;95534.91;10401222;28;20036;-20
2021/12/26 19:21:49;;;;;;;0.13;0.13;;;;;;;15.36;52.36;95529.91;10405238;28;20021;-20
2021/12/26 19:26:49;;;;;;;0.20;0.20;;;;;;;15.34;52.56;95524.88;10403701;28;20300;-20
2021/12/26 19:31:49;;;;;;;0.30;0.30;;;;;;;15.33;52.48;95523.19;10405997;28;20061;-20
2021/12/26 19:36:50;;;;;;;0.60;0.40;;;;;;;15.32;52.85;95525.72;10404778;28;20041;-20
2021/12/26 19:41:50;;;;;;;0.10;0.10;;;;;;;15.29;52.69;95521.50;10402955;28;20965;-20
2021/12/26 19:46:51;;;;;;;0.25;0.25;;;;;;;15.32;52.41;95530.75;10400864;28;20284;-20
2021/12/26 19:51:51;;;;;;;0.20;0.20;;;;;;;15.31;52.56;95537.50;10404838;28;20037;-20
2021/12/26 19:56:52;;;;;;;0.30;0.20;;;;;;;15.25;52.58;95529.94;10404367;28;20391;-20
2021/12/26 20:01:52;;;;;;;0.20;0.20;;;;;;;15.30;52.41;95542.53;10406453;28;20302;-20
2021/12/26 20:06:53;;;;;;;0.20;0.20;;;;;;;15.45;52.15;95540.75;10411140;28;20052;-20
2021/12/26 20:11:53;;;;;;;0.20;0.20;;;;;;;15.49;52.40;95532.34;10408828;28;20405;-20
2021/12/26 20:16:53;;;;;;;0.20;0.20;;;;;;;15.43;51.82;95527.31;10411601;28;20041;-20
2021/12/26 20:21:54;;;;;;;0.20;0.20;;;;;;;15.35;52.37;95533.28;10411218;28;20315;-20
2021/12/26 20:26:56;;;;;;;0.20;0.20;;;;;;;15.33;52.55;95542.53;10412187;28;20280;-20
2021/12/26 20:31:57;;;;;;;0.25;0.20;;;;;;;15.32;52.41;95546.75;10410131;28;20072;-20
2021/12/26 20:36:57;;;;;;;0.10;0.10;;;;;;;15.32;52.67;95545.91;10410397;28;20037;-20
2021/12/26 20:41:58;;;;;;;0.13;0.10;;;;;;;15.30;52.40;95545.91;10408678;28;20057;-20
2021/12/26 20:46:58;;;;;;;0.30;0.30;;;;;;;15.29;52.53;95539.16;10408058;28;20491;-20
2021/12/26 20:51:59;;;;;;;0.30;0.25;;;;;;;15.30;52.91;95538.31;10410271;28;20411;-20
2021/12/26 20:57:01;;;;;;;0.30;0.30;;;;;;;15.25;52.82;95527.44;10405395;28;20029;-20
2021/12/26 21:02:04;;;;;;;0.32;0.32;;;;;;;15.23;52.63;95530.78;10408329;28;20079;-20
2021/12/26 21:07:05;;;;;;;0.45;0.38;;;;;;;15.26;53.01;95539.19;10408822;28;20112;-20
2021/12/26 21:12:06;;;;;;;0.20;0.20;;;;;;;15.26;52.47;95531.63;10409893;28;20038;-19
2021/12/26 21:17:06;;;;;;;0.25;0.20;;;;;;;15.38;52.42;95534.09;10408212;28;20041;-20
2021/12/26 21:22:07;;;;;;;0.30;0.22;;;;;;;15.42;52.00;95533.22;10408776;28;20068;-20
2021/12/26 21:27:08;;;;;;;0.30;0.30;;;;;;;15.44;52.14;95535.75;10403573;28;20030;-20
2021/12/26 21:32:09;;;;;;;0.30;0.20;;;;;;;15.41;52.17;95534.06;10409343;28;20092;-20
2021/12/26 21:37:09;;;;;;;0.30;0.30;;;;;;;15.31;52.49;95535.00;10407689;28;20045;-20
2021/12/26 21:42:09;;;;;;;0.20;0.20;;;;;;;15.28;52.44;95532.44;10404171;28;20029;-20
2021/12/26 21:47:10;;;;;;;0.20;0.20;;;;;;;15.28;52.68;95531.63;10408376;28;20037;-20
2021/12/26 21:52:10;;;;;;;0.28;0.25;;;;;;;15.26;52.69;95534.13;10407870;28;20777;-20
2021/12/26 21:57:15;;;;;;;0.30;0.20;;;;;;;15.24;52.87;95533.31;10404852;28;20041;-20
2021/12/26 22:02:16;;;;;;;0.20;0.20;;;;;;;15.23;52.70;95536.69;10408068;28;20116;-20
2021/12/26 22:07:16;;;;;;;0.17;0.17;;;;;;;15.18;52.57;95528.31;10404891;28;20500;-20
2021/12/26 22:12:18;;;;;;;0.20;0.20;;;;;;;15.21;52.48;95517.38;10406679;28;20120;-20
2021/12/26 22:17:19;;;;;;;0.10;0.10;;;;;;;15.24;52.64;95525.75;10406614;28;20033;-21
2021/12/26 22:22:21;;;;;;;0.20;0.20;;;;;;;15.24;52.62;95517.34;10399436;28;20029;-19
2021/12/26 22:27:21;;;;;;;0.20;0.20;;;;;;;15.21;52.51;95518.22;10404601;28;20103;-20
2021/12/26 22:32:22;;;;;;;0.30;0.20;;;;;;;15.36;52.14;95525.69;10404553;28;20033;-20
2021/12/26 22:37:22;;;;;;;0.20;0.20;;;;;;;15.40;52.10;95524.84;10406440;28;20091;-20
2021/12/26 22:42:23;;;;;;;0.40;0.30;;;;;;;15.40;51.98;95524.84;10405508;28;20299;-20
2021/12/26 22:47:25;;;;;;;0.40;0.40;;;;;;;15.29;52.61;95508.88;10405490;28;20041;-19
2021/12/26 22:52:25;;;;;;;0.10;0.10;;;;;;;15.25;52.85;95513.97;10402023;28;20030;-20
2021/12/26 22:57:26;;;;;;;0.20;0.20;;;;;;;15.24;52.44;95518.19;10397917;28;20045;-20
2021/12/26 23:02:26;;;;;;;0.10;0.10;;;;;;;15.21;52.72;95513.19;10405393;28;20670;-20
2021/12/26 23:07:26;;;;;;;1.25;0.30;;;;;;;15.25;52.31;95512.28;10404432;28;20292;-20
2021/12/26 23:12:27;;;;;;;0.23;0.17;;;;;;;15.24;52.50;95507.25;10402229;28;20091;-20
2021/12/26 23:17:29;;;;;;;0.20;0.20;;;;;;;15.27;52.42;95508.06;10404184;28;20033;-20
2021/12/26 23:22:33;;;;;;;0.10;0.10;;;;;;;15.35;52.15;95503.84;10399243;28;20032;-20
2021/12/26 23:27:33;;;;;;;0.20;0.20;;;;;;;15.49;51.90;95502.06;10400368;28;20507;-20
2021/12/26 23:32:34;;;;;;;0.20;0.15;;;;;;;15.57;51.58;95517.13;10404856;28;20037;-20