Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:07;;;;;;;3.58;1.35;;;18.60;96.70;;;;;;5078915;28;21366;-69
2023/05/07 00:02:37;;;;;;;1.45;1.20;;;18.50;96.70;;;;;;5074434;28;20044;-69
2023/05/07 00:05:07;;;;;;;2.90;1.30;;;18.40;96.70;;;;;;5069618;28;20046;-69
2023/05/07 00:07:36;;;;;;;2.17;1.15;;;18.30;96.70;;;;;;5052414;28;20045;-69
2023/05/07 00:10:06;;;;;;;1.33;0.90;;;18.40;96.70;;;;;;5038257;28;20088;-69
2023/05/07 00:29:22;;;;;;;2.30;1.25;;;18.30;96.70;;;;;;5073240;28;20556;-70
2023/05/07 00:31:51;;;;;;;1.80;1.10;;;18.40;96.70;;;;;;5058491;28;20094;-69
2023/05/07 00:34:20;;;;;;;2.47;1.67;;;18.40;96.70;;;;;;5082475;28;20039;-70
2023/05/07 00:36:48;;;;;;;2.03;1.50;;;18.30;96.70;;;;;;5076355;28;20051;-69
2023/05/07 00:39:40;;;;;;;2.28;1.55;;;18.20;96.70;;;;;;5057579;28;20044;-68
2023/05/07 00:42:10;;;;;;;1.95;1.58;;;18.10;96.70;;;;;;5080757;28;20043;-68
2023/05/07 00:44:41;;;;;;;2.22;1.50;;;18.00;96.70;;;;;;5082675;28;20559;-69
2023/05/07 00:51:16;;;;;;;3.00;1.40;;;17.90;96.70;;;;;;5078977;28;20132;-68
2023/05/07 00:53:45;;;;;;;1.80;1.33;;;18.00;96.70;;;;;;5074898;28;20071;-69
2023/05/07 00:56:16;;;;;;;3.97;1.38;;;17.90;96.70;;;;;;5083548;28;20048;-67
2023/05/07 00:58:45;;;;;;;4.88;1.52;;;17.90;96.70;;;;;;5059579;28;20113;-69
2023/05/07 01:01:17;;;;;;;1.75;1.48;;;17.90;96.70;;;;;;5062548;28;20044;-69
2023/05/07 01:03:46;;;;;;;1.88;1.50;;;17.90;96.70;;;;;;5082653;28;20051;-69
2023/05/07 01:10:30;;;;;;;1.70;1.38;;;17.90;96.70;;;;;;4997156;28;20056;-69
2023/05/07 01:13:00;;;;;;;2.22;1.40;;;17.80;96.70;;;;;;4993472;28;20046;-69
2023/05/07 01:15:29;;;;;;;2.60;1.35;;;17.80;96.70;;;;;;4983849;28;20519;-70
2023/05/07 01:17:59;;;;;;;2.05;1.08;;;17.80;96.70;;;;;;4975708;28;20045;-69
2023/05/07 01:20:33;;;;;;;1.92;1.40;;;17.70;96.70;;;;;;4988329;28;20041;-70
2023/05/07 01:27:42;;;;;;;1.88;1.35;;;17.70;96.70;;;;;;4999390;28;20538;-69
2023/05/07 01:30:12;;;;;;;4.03;1.30;;;17.80;96.70;;;;;;4984376;28;20061;-69
2023/05/07 01:32:45;;;;;;;1.40;1.30;;;17.60;96.70;;;;;;5021096;28;20599;-69
2023/05/07 01:35:19;;;;;;;1.60;1.20;;;17.60;96.70;;;;;;5061903;28;20550;-69
2023/05/07 01:37:48;;;;;;;2.38;1.30;;;17.60;96.70;;;;;;5056021;28;20045;-69
2023/05/07 01:40:16;;;;;;;3.15;1.30;;;17.50;96.70;;;;;;5055091;28;20033;-69
2023/05/07 02:37:33;;;;;;;3.22;1.10;;;16.90;96.70;;;;;;5055997;28;20053;-70
2023/05/07 02:40:03;;;;;;;2.13;1.15;;;16.90;96.70;;;;;;5078904;28;20118;-69
2023/05/07 02:42:31;;;;;;;2.45;1.60;;;16.80;96.70;;;;;;5079383;28;20044;-70
2023/05/07 02:45:00;;;;;;;1.88;1.20;;;16.80;96.70;;;;;;5052807;28;20052;-70
2023/05/07 02:47:31;;;;;;;2.08;1.58;;;16.80;96.70;;;;;;5060068;28;20389;-70
2023/05/07 02:50:02;;;;;;;3.15;1.35;;;16.70;96.70;;;;;;5057954;28;20056;-70
2023/05/07 03:51:31;;;;;;;1.83;1.25;;;16.10;96.70;;;;;;5045974;28;20056;-69
2023/05/07 03:54:01;;;;;;;1.52;1.33;;;16.20;96.70;;;;;;5054665;28;20040;-70
2023/05/07 03:56:43;;;;;;;2.22;1.30;;;16.20;96.70;;;;;;5058813;28;20063;-70
2023/05/07 03:59:22;;;;;;;2.35;1.50;;;16.40;96.70;;;;;;5055148;28;20089;-69
2023/05/07 04:01:58;;;;;;;2.33;1.40;;;16.30;96.70;;;;;;5057021;28;20052;-69
2023/05/07 04:04:32;;;;;;;2.13;1.30;;;16.30;96.70;;;;;;5058018;28;20135;-69
2023/05/07 04:07:03;;;;;;;2.42;1.65;;;16.30;96.70;;;;;;5057580;28;20047;-69
2023/05/07 05:04:25;;;;;;;2.47;1.42;;;16.40;96.70;;;;;;5042422;28;20052;-70
2023/05/07 05:06:54;;;;;;;3.10;2.05;;;16.40;96.70;;;;;;5038836;28;20064;-69
2023/05/07 05:09:23;;;;;;;2.53;1.70;;;16.50;96.70;;;;;;5040319;28;20114;-70
2023/05/07 05:11:52;;;;;;;2.20;1.95;;;16.40;96.70;;;;;;5053928;28;20087;-70
2023/05/07 05:14:20;;;;;;;3.78;2.45;;;16.20;96.70;;;;;;5041222;28;20044;-69
2023/05/07 05:16:50;;;;;;;3.95;3.55;;;16.30;96.70;;;;;;5053300;28;20553;-69
2023/05/07 05:19:21;;;;;;;4.28;3.10;;;16.10;96.70;;;;;;5032553;28;20073;-69
2023/05/07 05:21:52;;;;;;;4.10;2.92;;;16.20;96.70;;;;;;5042426;28;20588;-68
2023/05/07 05:24:21;;;;;;;5.40;3.33;;;16.40;96.70;;;;;;5039812;28;20621;-68
2023/05/07 05:26:53;;;;;;;3.40;3.08;;;16.50;96.70;;;;;;5041010;28;20041;-68
2023/05/07 05:29:23;;;;;;;4.13;3.40;;;16.60;96.70;;;;;;5039891;28;20041;-68
2023/05/07 05:31:52;;;;;;;5.22;3.17;;;16.50;96.70;;;;;;5038201;28;20091;-68
2023/05/07 05:34:21;;;;;;;3.97;3.30;;;16.50;96.70;;;;;;5039644;28;20056;-69
2023/05/07 05:36:52;;;;;;;3.38;3.08;;;16.40;96.70;;;;;;5051340;28;20045;-69
2023/05/07 05:39:23;;;;;;;3.92;2.50;;;16.50;96.70;;;;;;5040571;28;20049;-70
2023/05/07 05:41:51;;;;;;;4.72;2.88;;;16.50;96.70;;;;;;5041908;28;20053;-69
2023/05/07 05:44:20;;;;;;;3.55;2.40;;;16.50;96.70;;;;;;5040720;28;20060;-69
2023/05/07 05:46:49;;;;;;;5.22;2.45;;;16.50;96.70;;;;;;5039645;28;20127;-70
2023/05/07 05:49:18;;;;;;;7.85;5.18;;;16.60;96.70;;;;;;5042275;28;20041;-69
2023/05/07 05:51:48;;;;;;;14.30;10.35;;;16.70;96.70;;;;;;5035487;28;20053;-69
2023/05/07 05:54:20;;;;;;;23.60;15.88;;;16.70;96.70;;;;;;5036086;28;20053;-69
2023/05/07 05:56:49;;;;;;;35.17;22.85;;;16.90;96.70;;;;;;5036808;28;20056;-69
2023/05/07 05:59:19;;;;;;;38.80;24.88;;;17.00;96.70;;;;;;5032720;28;20049;-69
2023/05/07 06:01:48;;;;;;;57.28;35.78;;;17.10;96.70;;;;;;5037270;28;20072;-69
2023/05/07 06:04:16;;;;;;;76.85;46.45;;;17.10;96.70;;;;;;5050841;28;20053;-70
2023/05/07 06:06:45;;;;;;;70.43;42.10;;;17.10;96.70;;;;;;5059310;28;20048;-69
2023/05/07 06:09:14;;;;;;;58.05;38.22;;;17.20;96.70;;;;;;5055740;28;20095;-68
2023/05/07 06:11:46;;;;;;;46.63;30.98;;;17.30;96.70;;;;;;5066680;28;20044;-70
2023/05/07 06:14:15;;;;;;;38.28;25.58;;;17.30;96.70;;;;;;5054729;28;20063;-71
2023/05/07 06:16:44;;;;;;;19.02;11.77;;;17.30;96.70;;;;;;5059922;28;20041;-71
2023/05/07 06:19:13;;;;;;;12.90;8.07;;;17.40;96.70;;;;;;5058748;28;20126;-71
2023/05/07 06:21:42;;;;;;;13.52;8.65;;;17.30;96.70;;;;;;5049261;28;20116;-70
2023/05/07 06:24:11;;;;;;;9.25;6.47;;;17.40;96.70;;;;;;5054576;28;20056;-70
2023/05/07 06:26:40;;;;;;;6.22;4.40;;;17.50;96.70;;;;;;5052894;28;20398;-71
2023/05/07 06:29:10;;;;;;;6.72;4.45;;;17.50;96.70;;;;;;5052296;28;20037;-71
2023/05/07 06:31:41;;;;;;;6.53;4.75;;;17.60;96.70;;;;;;5046809;28;20067;-71
2023/05/07 06:34:14;;;;;;;6.55;4.68;;;17.60;96.70;;;;;;5061243;28;20117;-70
2023/05/07 06:36:43;;;;;;;5.90;4.80;;;17.50;96.70;;;;;;5059509;28;20476;-70
2023/05/07 06:39:25;;;;;;;7.03;4.80;;;17.50;96.70;;;;;;5060701;28;20051;-70
2023/05/07 06:41:54;;;;;;;7.50;4.82;;;17.50;96.70;;;;;;5056286;28;20979;-72
2023/05/07 06:44:32;;;;;;;5.20;4.15;;;17.60;96.70;;;;;;5051708;28;20385;-71
2023/05/07 06:47:13;;;;;;;6.30;3.90;;;17.60;96.70;;;;;;5043749;28;20044;-71
2023/05/07 06:49:46;;;;;;;7.97;4.20;;;17.70;96.70;;;;;;5076176;28;20078;-72
2023/05/07 06:52:17;;;;;;;6.57;3.90;;;17.90;96.70;;;;;;5054415;28;20045;-70
2023/05/07 06:54:49;;;;;;;4.78;3.28;;;17.90;96.70;;;;;;5060664;28;20055;-72
2023/05/07 06:57:20;;;;;;;4.20;3.00;;;18.00;96.70;;;;;;5062810;28;20580;-71
2023/05/07 06:59:50;;;;;;;7.28;3.17;;;18.00;96.70;;;;;;5052489;28;20663;-71
2023/05/07 07:02:20;;;;;;;5.03;2.55;;;18.00;96.70;;;;;;5033905;28;20056;-72
2023/05/07 07:04:50;;;;;;;3.17;2.45;;;18.10;96.70;;;;;;5046354;28;20106;-71
2023/05/07 07:07:19;;;;;;;2.90;2.55;;;18.20;96.70;;;;;;5034040;28;20040;-71
2023/05/07 07:09:51;;;;;;;3.45;2.50;;;18.30;96.70;;;;;;5051777;28;20131;-71
2023/05/07 07:12:20;;;;;;;3.25;2.35;;;18.40;96.70;;;;;;5025441;28;20078;-70
2023/05/07 07:14:50;;;;;;;4.18;2.22;;;18.40;96.70;;;;;;5046743;28;20048;-72
2023/05/07 07:17:19;;;;;;;2.97;2.17;;;18.60;96.70;;;;;;5045204;28;20519;-70
2023/05/07 07:19:47;;;;;;;3.20;2.30;;;18.60;96.70;;;;;;5020282;28;20132;-71
2023/05/07 07:22:16;;;;;;;2.88;2.00;;;18.60;96.70;;;;;;5046218;28;20620;-70
2023/05/07 07:24:45;;;;;;;3.03;2.10;;;18.70;96.70;;;;;;5023913;28;20044;-71
2023/05/07 07:27:16;;;;;;;2.55;1.80;;;18.70;96.70;;;;;;5023430;28;20132;-72
2023/05/07 07:29:45;;;;;;;2.38;1.83;;;18.70;96.70;;;;;;5049809;28;20418;-71
2023/05/07 07:32:15;;;;;;;2.30;1.45;;;18.80;96.70;;;;;;5045649;28;20063;-72
2023/05/07 07:34:44;;;;;;;1.85;1.50;;;18.90;96.70;;;;;;5038600;28;20681;-71
2023/05/07 07:37:14;;;;;;;2.22;1.67;;;18.90;96.70;;;;;;5020580;28;20692;-71
2023/05/07 07:39:42;;;;;;;2.17;1.85;;;18.90;96.70;;;;;;5052223;28;20094;-71
2023/05/07 07:42:11;;;;;;;2.60;1.83;;;19.00;96.70;;;;;;5059405;28;20163;-71
2023/05/07 07:44:40;;;;;;;3.92;1.50;;;19.10;96.70;;;;;;5061923;28;20098;-71
2023/05/07 07:47:10;;;;;;;2.30;1.60;;;19.20;96.70;;;;;;5032565;28;20055;-71
2023/05/07 07:49:42;;;;;;;2.85;1.63;;;19.20;96.70;;;;;;5028857;28;20071;-71
2023/05/07 07:52:11;;;;;;;2.70;1.52;;;19.30;96.70;;;;;;5062714;28;20068;-71
2023/05/07 07:54:41;;;;;;;2.13;1.60;;;19.50;96.70;;;;;;5064942;28;20081;-72
2023/05/07 07:57:09;;;;;;;3.10;2.10;;;19.50;96.70;;;;;;5060536;28;20048;-71
2023/05/07 07:59:39;;;;;;;3.47;1.88;;;19.60;96.70;;;;;;5047086;28;20045;-71
2023/05/07 08:02:09;;;;;;;3.30;2.17;;;19.60;96.70;;;;;;5062807;28;20063;-71
2023/05/07 08:04:39;;;;;;;3.72;2.63;;;19.60;96.70;;;;;;5067526;28;20052;-71
2023/05/07 08:07:10;;;;;;;4.18;2.38;;;19.70;96.70;;;;;;5076373;28;20511;-70
2023/05/07 08:09:42;;;;;;;2.40;2.05;;;19.70;96.70;;;;;;5067890;28;20051;-70
2023/05/07 08:12:11;;;;;;;3.38;2.40;;;19.70;96.70;;;;;;5067800;28;20404;-70
2023/05/07 08:14:40;;;;;;;4.05;2.10;;;19.90;96.70;;;;;;5067677;28;20542;-71
2023/05/07 08:17:10;;;;;;;3.47;1.77;;;19.90;96.70;;;;;;5066365;28;20052;-71
2023/05/07 08:19:39;;;;;;;2.33;1.60;;;20.00;96.70;;;;;;5043856;28;20142;-71
2023/05/07 08:22:13;;;;;;;3.25;1.70;;;20.20;96.70;;;;;;5066721;28;20052;-70
2023/05/07 08:24:41;;;;;;;3.15;2.20;;;20.20;96.70;;;;;;5062791;28;20055;-70
2023/05/07 08:27:11;;;;;;;4.40;2.10;;;20.30;96.70;;;;;;5085098;28;20084;-71
2023/05/07 08:29:42;;;;;;;5.20;1.75;;;20.40;96.70;;;;;;5057448;28;20044;-70
2023/05/07 08:32:11;;;;;;;3.22;2.10;;;20.30;96.70;;;;;;5078305;28;20055;-71
2023/05/07 08:34:39;;;;;;;2.22;1.58;;;20.50;96.70;;;;;;5047107;28;20044;-70
2023/05/07 08:37:08;;;;;;;1.70;1.45;;;20.50;96.70;;;;;;5050856;28;20056;-71
2023/05/07 08:39:39;;;;;;;2.20;1.75;;;20.50;96.70;;;;;;5059226;28;20094;-71
2023/05/07 08:42:17;;;;;;;2.72;1.45;;;20.60;96.70;;;;;;5066606;28;20044;-72
2023/05/07 08:44:47;;;;;;;2.47;1.50;;;20.70;96.70;;;;;;5067012;28;20044;-72
2023/05/07 08:47:19;;;;;;;2.58;1.30;;;20.90;96.70;;;;;;5058227;28;20048;-72
2023/05/07 08:49:53;;;;;;;1.83;1.02;;;21.00;96.70;;;;;;5051484;28;20083;-71
2023/05/07 08:52:23;;;;;;;2.58;1.20;;;20.90;96.70;;;;;;5057626;28;20055;-70
2023/05/07 08:54:53;;;;;;;2.50;1.00;;;20.90;96.70;;;;;;5084083;28;20094;-71
2023/05/07 08:57:24;;;;;;;2.60;1.20;;;21.10;96.70;;;;;;5061240;28;20048;-70
2023/05/07 08:59:54;;;;;;;2.40;1.30;;;21.30;96.70;;;;;;5059609;28;20072;-72
2023/05/07 09:02:23;;;;;;;1.40;1.00;;;21.40;96.70;;;;;;5055970;28;20063;-71
2023/05/07 09:04:52;;;;;;;2.17;1.60;;;21.50;96.70;;;;;;5066055;28;20143;-71
2023/05/07 09:07:22;;;;;;;2.08;1.05;;;21.50;96.70;;;;;;5083620;28;20597;-70
2023/05/07 09:09:51;;;;;;;1.25;0.82;;;21.50;96.70;;;;;;5066650;28;20081;-73
2023/05/07 09:12:22;;;;;;;2.13;1.25;;;21.60;96.70;;;;;;5050525;28;20072;-71
2023/05/07 09:14:51;;;;;;;2.00;1.17;;;21.70;96.70;;;;;;5076271;28;20044;-72
2023/05/07 09:17:19;;;;;;;2.17;1.00;;;21.70;96.70;;;;;;5083367;28;20040;-71
2023/05/07 09:19:48;;;;;;;2.40;0.90;;;21.80;96.70;;;;;;5082194;28;20048;-71
2023/05/07 09:22:17;;;;;;;1.92;1.02;;;21.90;96.70;;;;;;5078570;28;20052;-71
2023/05/07 09:25:07;;;;;;;2.58;1.33;;;21.90;96.70;;;;;;5082681;28;20067;-71
2023/05/07 09:27:38;;;;;;;1.63;1.13;;;22.00;96.70;;;;;;5057540;28;20052;-70
2023/05/07 09:30:08;;;;;;;1.90;1.02;;;22.10;96.70;;;;;;5084322;28;20063;-70
2023/05/07 09:32:37;;;;;;;3.83;1.20;;;22.20;96.70;;;;;;5057395;28;20435;-71
2023/05/07 09:35:16;;;;;;;1.60;1.05;;;22.20;96.70;;;;;;5051205;28;20045;-71
2023/05/07 09:37:49;;;;;;;2.38;1.30;;;22.30;96.70;;;;;;5041185;28;20052;-70
2023/05/07 09:40:22;;;;;;;2.30;1.15;;;22.40;96.70;;;;;;5049880;28;20093;-71
2023/05/07 09:42:54;;;;;;;2.42;1.02;;;22.50;96.70;;;;;;5065174;28;20081;-71
2023/05/07 09:45:25;;;;;;;1.77;1.30;;;22.50;96.70;;;;;;5066627;28;20032;-70
2023/05/07 09:47:57;;;;;;;1.77;1.00;;;22.60;96.70;;;;;;5065146;28;20048;-70
2023/05/07 09:50:30;;;;;;;2.53;1.20;;;22.60;96.70;;;;;;5083979;28;20040;-70
2023/05/07 09:52:58;;;;;;;1.77;1.23;;;22.70;96.70;;;;;;5049071;28;20719;-71
2023/05/07 09:55:27;;;;;;;1.73;0.90;;;22.80;96.70;;;;;;5065263;28;20181;-70
2023/05/07 09:57:58;;;;;;;2.63;1.08;;;23.00;96.70;;;;;;5066133;28;20146;-70
2023/05/07 10:00:28;;;;;;;2.75;0.98;;;23.00;96.70;;;;;;5046734;28;20064;-71
2023/05/07 10:03:07;;;;;;;1.73;0.75;;;23.10;96.70;;;;;;5031494;28;20301;-72
2023/05/07 10:06:10;;;;;;;2.17;1.75;;;23.10;96.70;;;;;;4999989;28;20073;-72
2023/05/07 10:08:39;;;;;;;1.67;1.25;;;23.40;96.70;;;;;;5000159;28;20054;-70
2023/05/07 10:11:10;;;;;;;1.83;0.88;;;23.40;96.70;;;;;;5000891;28;20045;-72
2023/05/07 10:13:41;;;;;;;2.15;0.90;;;23.50;96.70;;;;;;4984949;28;20050;-70
2023/05/07 10:16:10;;;;;;;2.17;0.93;;;23.40;96.70;;;;;;4999708;28;20046;-72
2023/05/07 10:18:43;;;;;;;1.40;0.90;;;23.50;96.70;;;;;;4996873;28;20124;-71
2023/05/07 10:21:19;;;;;;;1.00;0.90;;;23.50;96.70;;;;;;5001362;28;20041;-71
2023/05/07 10:23:51;;;;;;;1.92;1.33;;;23.70;96.70;;;;;;4983860;28;20681;-72
2023/05/07 10:26:23;;;;;;;1.92;1.20;;;23.80;96.70;;;;;;4996657;28;20046;-71
2023/05/07 10:29:02;;;;;;;1.38;0.80;;;23.90;96.70;;;;;;4993092;28;20054;-71
2023/05/07 10:31:50;;;;;;;1.65;1.00;;;23.80;96.70;;;;;;5000031;28;20111;-72
2023/05/07 10:34:22;;;;;;;1.75;0.88;;;23.90;96.70;;;;;;5000013;28;20053;-71
2023/05/07 10:36:53;;;;;;;3.33;1.45;;;24.20;96.70;;;;;;4977614;28;20116;-71
2023/05/07 10:39:22;;;;;;;4.15;1.23;;;24.50;96.70;;;;;;4984328;28;20057;-71
2023/05/07 10:41:52;;;;;;;1.77;1.02;;;24.50;96.70;;;;;;5020803;28;20060;-71
2023/05/07 10:44:32;;;;;;;3.10;1.10;;;24.50;96.70;;;;;;5025043;28;20056;-72
2023/05/07 10:47:09;;;;;;;4.10;1.33;;;24.60;96.70;;;;;;5019271;28;20430;-71
2023/05/07 10:50:12;;;;;;;1.35;1.10;;;24.80;96.70;;;;;;5058585;28;20048;-70
2023/05/07 10:52:42;;;;;;;1.10;0.95;;;25.00;96.70;;;;;;5040010;28;20106;-70
2023/05/07 10:55:24;;;;;;;1.77;1.15;;;25.00;96.70;;;;;;5032542;28;20051;-70
2023/05/07 10:58:26;;;;;;;2.30;0.75;;;25.10;96.70;;;;;;5040962;28;20053;-70
2023/05/07 11:01:49;;;;;;;0.75;0.60;;;25.10;96.70;;;;;;5041381;28;20067;-71
2023/05/07 11:04:27;;;;;;;1.20;0.68;;;25.20;96.70;;;;;;5051303;28;20430;-71
2023/05/07 11:07:26;;;;;;;2.88;1.38;;;25.20;96.70;;;;;;5050420;28;20056;-72
2023/05/07 11:10:03;;;;;;;1.63;1.10;;;25.50;96.70;;;;;;5059945;28;20072;-71
2023/05/07 11:12:56;;;;;;;2.78;0.85;;;25.60;96.70;;;;;;5020839;28;20057;-71
2023/05/07 11:15:39;;;;;;;1.40;0.80;;;25.40;96.70;;;;;;5049979;28;20051;-71
2023/05/07 11:18:19;;;;;;;1.83;0.90;;;25.40;96.70;;;;;;5049348;28;20086;-71
2023/05/07 11:20:58;;;;;;;0.88;0.80;;;25.40;96.70;;;;;;5059593;28;21450;-71
2023/05/07 11:24:00;;;;;;;2.65;0.70;;;25.40;96.70;;;;;;5055677;28;20047;-72
2023/05/07 11:26:46;;;;;;;1.52;1.10;;;25.50;96.70;;;;;;5050858;28;20041;-72
2023/05/07 11:29:17;;;;;;;1.80;0.80;;;25.60;96.70;;;;;;5057966;28;20059;-71
2023/05/07 11:31:52;;;;;;;1.30;0.90;;;25.60;96.70;;;;;;5032285;28;20044;-71
2023/05/07 11:34:26;;;;;;;1.70;0.80;;;25.70;96.70;;;;;;5049739;28;20149;-71
2023/05/07 11:36:59;;;;;;;7.55;1.23;;;26.00;96.70;;;;;;5041356;28;20061;-71
2023/05/07 11:39:47;;;;;;;2.00;0.90;;;26.20;96.70;;;;;;5021117;28;20053;-70
2023/05/07 11:42:34;;;;;;;2.28;1.00;;;26.00;96.70;;;;;;5040961;28;20091;-70
2023/05/07 11:45:03;;;;;;;3.78;1.00;;;26.10;96.70;;;;;;5036794;28;20206;-70
2023/05/07 11:47:32;;;;;;;5.05;1.17;;;26.10;96.70;;;;;;5056005;28;20059;-71
2023/05/07 11:50:07;;;;;;;2.67;1.08;;;26.10;96.70;;;;;;5052625;28;20037;-71
2023/05/07 11:52:36;;;;;;;0.90;0.80;;;26.20;96.70;;;;;;5058463;28;20045;-71
2023/05/07 11:55:05;;;;;;;1.00;0.95;;;26.20;96.70;;;;;;5049618;28;20045;-70
2023/05/07 11:57:34;;;;;;;2.03;1.23;;;26.30;96.70;;;;;;5055024;28;20102;-71
2023/05/07 12:00:04;;;;;;;3.03;0.90;;;26.40;96.70;;;;;;5061203;28;20132;-70
2023/05/07 12:02:38;;;;;;;;;;;26.40;96.70;;;;;;5065959;28;20552;-70
2023/05/07 12:05:09;;;;;;;2.00;1.13;;;26.50;96.70;;;;;;5072511;28;20307;-70
2023/05/07 12:07:38;;;;;;;2.85;1.30;;;26.50;96.70;;;;;;5043845;28;20049;-71
2023/05/07 12:10:07;;;;;;;2.22;0.73;;;26.50;96.70;;;;;;5058069;28;20502;-71
2023/05/07 12:12:40;;;;;;;1.30;0.75;;;26.60;96.70;;;;;;5081923;28;20048;-71
2023/05/07 12:15:09;;;;;;;1.65;0.80;;;26.50;96.70;;;;;;5054718;28;20071;-71
2023/05/07 12:17:39;;;;;;;1.33;0.75;;;26.70;96.70;;;;;;5076108;28;20497;-71
2023/05/07 12:20:10;;;;;;;1.23;1.05;;;26.80;96.70;;;;;;5063057;28;20045;-71
2023/05/07 12:22:39;;;;;;;2.20;0.90;;;26.80;96.70;;;;;;5076793;28;20142;-71
2023/05/07 12:25:08;;;;;;;1.92;0.80;;;26.60;96.70;;;;;;5066206;28;20409;-71
2023/05/07 12:27:39;;;;;;;2.08;0.82;;;26.80;96.70;;;;;;5062595;28;20056;-71
2023/05/07 12:30:11;;;;;;;1.63;0.90;;;26.80;96.70;;;;;;5061539;28;20547;-71
2023/05/07 12:32:40;;;;;;;1.08;0.70;;;26.70;96.70;;;;;;5059818;28;20105;-71
2023/05/07 12:35:10;;;;;;;2.05;0.70;;;26.80;96.70;;;;;;5083895;28;20122;-71
2023/05/07 12:37:39;;;;;;;1.58;0.80;;;26.90;96.70;;;;;;5085246;28;20063;-71
2023/05/07 12:40:09;;;;;;;1.08;0.82;;;27.10;96.70;;;;;;5084403;28;20040;-70
2023/05/07 12:42:39;;;;;;;1.60;0.70;;;27.00;96.70;;;;;;5076409;28;20044;-70
2023/05/07 12:45:09;;;;;;;0.90;0.70;;;26.90;96.70;;;;;;5084783;28;20059;-71
2023/05/07 12:47:38;;;;;;;1.63;0.90;;;26.90;96.70;;;;;;5053261;28;20044;-70
2023/05/07 12:50:09;;;;;;;0.70;0.50;;;26.80;96.70;;;;;;5066095;28;20060;-72
2023/05/07 12:52:37;;;;;;;0.82;0.70;;;26.90;96.70;;;;;;5065227;28;20040;-71
2023/05/07 12:55:06;;;;;;;0.95;0.88;;;26.90;96.70;;;;;;5076772;28;20462;-71
2023/05/07 12:57:39;;;;;;;2.33;0.73;;;27.00;96.70;;;;;;5066192;28;20040;-70
2023/05/07 13:00:09;;;;;;;1.10;0.52;;;27.00;96.70;;;;;;5063057;28;20060;-71
2023/05/07 13:02:39;;;;;;;0.98;0.75;;;26.80;96.70;;;;;;5063028;28;20068;-71
2023/05/07 13:05:09;;;;;;;0.75;0.75;;;26.80;96.70;;;;;;5061827;28;20084;-71
2023/05/07 13:07:38;;;;;;;1.27;0.70;;;26.70;96.70;;;;;;5061561;28;20053;-71
2023/05/07 13:10:07;;;;;;;0.93;0.77;;;26.90;96.70;;;;;;5063297;28;20042;-70
2023/05/07 13:12:35;;;;;;;2.35;0.70;;;26.90;96.70;;;;;;5062576;28;20055;-70
2023/05/07 13:15:04;;;;;;;1.13;0.80;;;26.90;96.70;;;;;;5063266;28;20673;-70
2023/05/07 13:17:32;;;;;;;1.23;0.60;;;26.90;96.70;;;;;;5062223;28;20127;-70
2023/05/07 13:20:00;;;;;;;1.00;0.50;;;27.20;96.70;;;;;;5063312;28;20127;-70
2023/05/07 13:22:30;;;;;;;2.17;0.70;;;27.40;96.70;;;;;;5062711;28;20056;-70
2023/05/07 13:24:58;;;;;;;2.28;0.98;;;27.60;96.70;;;;;;5064307;28;20154;-70
2023/05/07 13:27:26;;;;;;;1.95;0.80;;;27.80;96.70;;;;;;5064346;28;20119;-70
2023/05/07 13:29:54;;;;;;;1.40;0.60;;;27.90;96.70;;;;;;5064198;28;20048;-70
2023/05/07 13:32:22;;;;;;;0.65;0.65;;;28.20;96.70;;;;;;5062731;28;20036;-70
2023/05/07 13:34:50;;;;;;;1.60;0.60;;;28.20;96.70;;;;;;5064424;28;20045;-70
2023/05/07 13:37:18;;;;;;;0.85;0.70;;;28.20;96.70;;;;;;5063834;28;20516;-70
2023/05/07 13:39:48;;;;;;;0.60;0.52;;;28.20;96.70;;;;;;5063314;28;20040;-70
2023/05/07 13:42:16;;;;;;;1.23;0.50;;;28.40;96.70;;;;;;5060529;28;20045;-70
2023/05/07 13:44:44;;;;;;;0.75;0.50;;;28.60;96.70;;;;;;5062575;28;20050;-70
2023/05/07 13:47:12;;;;;;;0.57;0.45;;;28.70;96.70;;;;;;5078201;28;20094;-70
2023/05/07 13:49:40;;;;;;;0.85;0.55;;;28.70;96.70;;;;;;5047162;28;20050;-70
2023/05/07 13:52:08;;;;;;;0.98;0.60;;;28.90;96.70;;;;;;5062736;28;20083;-70
2023/05/07 13:54:36;;;;;;;1.00;0.57;;;29.20;96.70;;;;;;5062769;28;20038;-70
2023/05/07 13:57:06;;;;;;;1.25;0.77;;;29.30;96.70;;;;;;5062429;28;20522;-70
2023/05/07 13:59:34;;;;;;;1.48;0.65;;;29.20;96.70;;;;;;5060805;28;20047;-71
2023/05/07 14:02:02;;;;;;;1.88;0.50;;;29.10;96.70;;;;;;5046279;28;21698;-71
2023/05/07 14:04:31;;;;;;;0.70;0.70;;;28.90;96.70;;;;;;5084192;28;20293;-70
2023/05/07 14:06:58;;;;;;;1.63;0.50;;;28.80;96.70;;;;;;5065231;28;20040;-70
2023/05/07 14:09:26;;;;;;;1.40;0.60;;;29.30;96.70;;;;;;5083010;28;20055;-70
2023/05/07 14:11:54;;;;;;;1.20;0.50;;;29.30;96.70;;;;;;5083305;28;20145;-70
2023/05/07 14:14:24;;;;;;;1.25;0.60;;;29.70;96.70;;;;;;5082906;28;20132;-70
2023/05/07 14:16:52;;;;;;;0.85;0.63;;;29.30;96.70;;;;;;5082481;28;20070;-70
2023/05/07 14:19:22;;;;;;;0.70;0.50;;;29.20;96.70;;;;;;5083450;28;20137;-70
2023/05/07 14:21:51;;;;;;;0.98;0.50;;;28.50;96.70;;;;;;5065191;28;20074;-70
2023/05/07 14:24:19;;;;;;;0.80;0.65;;;28.40;96.70;;;;;;5082850;28;20718;-70
2023/05/07 14:27:04;;;;;;;2.05;0.60;;;28.30;96.70;;;;;;5066735;28;20051;-70
2023/05/07 14:29:35;;;;;;;1.60;0.50;;;28.60;96.70;;;;;;5078774;28;20667;-70
2023/05/07 14:32:03;;;;;;;1.13;0.52;;;28.50;96.70;;;;;;5052977;28;20594;-70
2023/05/07 14:34:31;;;;;;;1.15;0.70;;;28.30;96.70;;;;;;5064693;28;20044;-71
2023/05/07 14:37:00;;;;;;;0.93;0.75;;;28.00;96.70;;;;;;5081980;28;20428;-70
2023/05/07 14:39:28;;;;;;;1.08;0.50;;;27.90;96.70;;;;;;5063799;28;20498;-70
2023/05/07 14:41:57;;;;;;;0.70;0.50;;;27.60;96.70;;;;;;5062448;28;20142;-70
2023/05/07 14:44:25;;;;;;;1.75;0.60;;;27.30;96.70;;;;;;5082573;28;20047;-71
2023/05/07 14:46:55;;;;;;;1.00;0.60;;;27.20;96.70;;;;;;5082632;28;20554;-71
2023/05/07 14:49:23;;;;;;;1.65;0.80;;;26.90;96.70;;;;;;5081700;28;20044;-71
2023/05/07 14:51:51;;;;;;;0.70;0.50;;;26.50;96.70;;;;;;5067627;28;20136;-71
2023/05/07 14:54:19;;;;;;;3.00;0.85;;;26.20;96.70;;;;;;5073503;28;20044;-71
2023/05/07 14:56:47;;;;;;;1.48;0.70;;;26.00;96.70;;;;;;5064258;28;20048;-71
2023/05/07 14:59:17;;;;;;;2.47;0.80;;;25.90;96.70;;;;;;5064286;28;20125;-70
2023/05/07 15:01:45;;;;;;;2.25;0.70;;;25.70;96.70;;;;;;5081827;28;20516;-69
2023/05/07 15:04:15;;;;;;;1.52;0.60;;;25.70;96.70;;;;;;5063542;28;20052;-70
2023/05/07 15:06:43;;;;;;;0.65;0.43;;;25.70;96.70;;;;;;5082480;28;20214;-70
2023/05/07 15:09:11;;;;;;;1.48;0.40;;;25.50;96.70;;;;;;5064100;28;20051;-69
2023/05/07 15:11:40;;;;;;;4.65;1.27;;;25.60;96.70;;;;;;5083803;28;20040;-70
2023/05/07 15:14:08;;;;;;;1.23;0.47;;;25.50;96.70;;;;;;5066006;28;20040;-69
2023/05/07 15:16:36;;;;;;;0.90;0.73;;;25.30;96.70;;;;;;5063284;28;20644;-70
2023/05/07 15:19:04;;;;;;;2.70;0.70;;;25.20;96.70;;;;;;5081509;28;20191;-69
2023/05/07 15:21:34;;;;;;;2.65;0.80;;;25.20;96.70;;;;;;5082344;28;20051;-69
2023/05/07 15:24:03;;;;;;;3.53;1.15;;;25.10;96.70;;;;;;5055094;28;20139;-70
2023/05/07 15:26:30;;;;;;;2.67;0.90;;;24.90;96.70;;;;;;5082236;28;20486;-69
2023/05/07 15:28:59;;;;;;;2.53;0.60;;;24.80;96.70;;;;;;5081934;28;20044;-70
2023/05/07 15:31:26;;;;;;;1.90;0.80;;;24.80;96.70;;;;;;5080509;28;20044;-70
2023/05/07 15:33:56;;;;;;;3.17;0.70;;;24.70;96.70;;;;;;5063209;28;20044;-70
2023/05/07 15:36:24;;;;;;;2.55;0.77;;;24.60;96.70;;;;;;5058244;28;20071;-70
2023/05/07 15:38:54;;;;;;;0.85;0.60;;;24.60;96.70;;;;;;5082712;28;20040;-70
2023/05/07 15:41:22;;;;;;;2.03;1.02;;;24.40;96.70;;;;;;5082113;28;20115;-71
2023/05/07 15:43:52;;;;;;;3.85;1.88;;;24.40;96.70;;;;;;5056156;28;20079;-71
2023/05/07 15:46:23;;;;;;;2.70;1.63;;;24.30;96.70;;;;;;5064067;28;21290;-70
2023/05/07 15:48:52;;;;;;;1.00;0.80;;;24.30;96.70;;;;;;5064127;28;20044;-70
2023/05/07 15:51:21;;;;;;;0.65;0.60;;;24.20;96.70;;;;;;5081814;28;20462;-71
2023/05/07 15:53:51;;;;;;;2.38;1.23;;;24.20;96.70;;;;;;5081436;28;20097;-70
2023/05/07 15:56:20;;;;;;;2.45;1.40;;;24.20;96.70;;;;;;5062058;28;20048;-70
2023/05/07 15:58:48;;;;;;;2.35;1.10;;;24.10;96.70;;;;;;5062700;28;20041;-70
2023/05/07 16:01:16;;;;;;;1.30;0.80;;;24.00;96.70;;;;;;5066902;28;20122;-71
2023/05/07 16:03:45;;;;;;;3.13;1.08;;;23.90;96.70;;;;;;5063113;28;20064;-70
2023/05/07 16:06:13;;;;;;;3.85;1.25;;;23.70;96.70;;;;;;5066325;28;20056;-70
2023/05/07 16:08:42;;;;;;;3.35;1.02;;;23.70;96.70;;;;;;5067344;28;20116;-69
2023/05/07 16:11:11;;;;;;;1.25;0.80;;;23.60;96.70;;;;;;5077485;28;20054;-69
2023/05/07 16:13:40;;;;;;;3.90;0.70;;;23.60;96.70;;;;;;5086407;28;20056;-70
2023/05/07 16:16:08;;;;;;;1.35;1.05;;;23.50;96.70;;;;;;5068228;28;20036;-70
2023/05/07 16:18:36;;;;;;;2.08;0.70;;;23.40;96.70;;;;;;5085463;28;20040;-70
2023/05/07 16:21:06;;;;;;;1.13;0.73;;;23.40;96.70;;;;;;5085903;28;20040;-70
2023/05/07 16:23:34;;;;;;;3.20;0.90;;;23.40;96.70;;;;;;5084186;28;20044;-70