Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:56;;;;;;;;;;;18.10;90.00;;;;;;4346944;33;20007;-93
2021/08/01 00:04:29;;;;;;;;;;;18.10;90.00;;;;;;4346060;33;45723;-94
2021/08/01 00:07:05;;;;;;;;;;;18.10;90.00;;;;;;4346110;33;42946;-94
2021/08/01 00:09:47;;;;;;;;;;;18.10;90.00;;;;;;4346083;33;45768;-94
2021/08/01 00:12:22;;;;;;;;;;;18.10;90.00;;;;;;4346126;33;44414;-93
2021/08/01 00:14:58;;;;;;;;;;;18.10;90.00;;;;;;4346974;33;44408;-92
2021/08/01 00:17:36;;;;;;;;;;;18.10;90.00;;;;;;4345942;33;44787;-94
2021/08/01 00:20:09;;;;;;;;;;;18.10;90.00;;;;;;4345720;33;42965;-93
2021/08/01 00:22:45;;;;;;;;;;;18.00;90.00;;;;;;4347057;33;44167;-93
2021/08/01 00:25:15;;;;;;;;;;;18.10;90.00;;;;;;4346034;33;44727;-92
2021/08/01 00:27:45;;;;;;;;;;;18.00;90.00;;;;;;4345518;33;45172;-94
2021/08/01 00:30:15;;;;;;;;;;;18.00;90.00;;;;;;4345863;33;44380;-94
2021/08/01 00:32:46;;;;;;;;;;;18.00;90.00;;;;;;4337632;33;44878;-94
2021/08/01 00:35:21;;;;;;;;;;;18.00;90.00;;;;;;4343779;33;44027;-94
2021/08/01 00:37:53;;;;;;;;;;;18.00;90.00;;;;;;4348010;33;20032;-94
2021/08/01 00:40:26;;;;;;;;;;;18.00;90.00;;;;;;4346913;33;44806;-94
2021/08/01 00:42:59;;;;;;;;;;;17.90;90.00;;;;;;4346958;33;44014;-94
2021/08/01 00:45:37;;;;;;;;;;;17.90;90.00;;;;;;4345827;33;44812;-94
2021/08/01 00:48:08;;;;;;;;;;;17.90;90.00;;;;;;4345921;33;44797;-92
2021/08/01 00:50:41;;;;;;;;;;;17.90;90.00;;;;;;4345466;33;45511;-93
2021/08/01 00:53:13;;;;;;;;;;;17.90;90.00;;;;;;4346944;33;43902;-94
2021/08/01 00:55:46;;;;;;;;;;;17.90;90.00;;;;;;4342457;33;44909;-93
2021/08/01 00:58:14;;;;;;;;;;;17.90;90.10;;;;;;4348387;33;45702;-93
2021/08/01 01:03:36;;;;;;;;;;;17.90;90.10;;;;;;4347906;33;44354;-92
2021/08/01 01:06:13;;;;;;;;;;;17.90;90.10;;;;;;4348146;33;44180;-93
2021/08/01 01:08:46;;;;;;;;;;;17.80;90.10;;;;;;4348328;33;45090;-92
2021/08/01 01:11:14;;;;;;;;;;;17.80;90.10;;;;;;4348255;33;44982;-92
2021/08/01 01:13:47;;;;;;;;;;;17.80;90.10;;;;;;4347124;33;44259;-91
2021/08/01 01:16:29;;;;;;;;;;;17.80;90.00;;;;;;4347433;33;44696;-90
2021/08/01 01:19:09;;;;;;;;;;;17.80;90.10;;;;;;4347258;33;44208;-90
2021/08/01 01:21:48;;;;;;;;;;;17.80;90.10;;;;;;4346749;33;43587;-90
2021/08/01 01:24:25;;;;;;;;;;;17.80;90.10;;;;;;4347899;33;44641;-91
2021/08/01 01:26:55;;;;;;;;;;;17.70;90.10;;;;;;4347161;33;43028;-90
2021/08/01 01:29:34;;;;;;;;;;;17.70;90.40;;;;;;4346579;33;43652;-91
2021/08/01 01:32:09;;;;;;;;;;;17.70;90.10;;;;;;4346412;33;42461;-90
2021/08/01 01:34:37;;;;;;;;;;;17.70;90.10;;;;;;4346750;33;45707;-90
2021/08/01 01:37:13;;;;;;;;;;;17.70;90.10;;;;;;4346750;33;45124;-90
2021/08/01 01:39:46;;;;;;;;;;;17.70;90.10;;;;;;4346383;33;43754;-90
2021/08/01 01:42:15;;;;;;;;;;;17.70;90.10;;;;;;4346696;33;45758;-92
2021/08/01 01:44:47;;;;;;;;;;;17.70;90.10;;;;;;4346435;33;45398;-90
2021/08/01 01:47:18;;;;;;;;;;;17.60;90.10;;;;;;4347592;33;45774;-90
2021/08/01 01:49:53;;;;;;;;;;;17.60;90.10;;;;;;4346773;33;44799;-92
2021/08/01 01:52:30;;;;;;;;;;;17.60;90.10;;;;;;4346548;33;42533;-90
2021/08/01 01:55:01;;;;;;;;;;;17.70;90.20;;;;;;4346602;33;44177;-90
2021/08/01 01:57:38;;;;;;;;;;;17.60;90.20;;;;;;4346034;33;43860;-90
2021/08/01 02:00:11;;;;;;;;;;;17.60;90.20;;;;;;4346546;33;44606;-90
2021/08/01 02:02:46;;;;;;;;;;;17.60;90.20;;;;;;4347343;33;43977;-89
2021/08/01 02:05:25;;;;;;;;;;;17.60;90.20;;;;;;4345380;33;45342;-90
2021/08/01 02:07:57;;;;;;;;;;;17.60;90.20;;;;;;4346536;33;44781;-90
2021/08/01 02:10:33;;;;;;;;;;;17.60;90.20;;;;;;4347558;33;44834;-90
2021/08/01 02:13:00;;;;;;;;;;;17.50;90.20;;;;;;4346378;33;44551;-91
2021/08/01 02:15:48;;;;;;;;;;;17.50;90.20;;;;;;4345809;33;44823;-89
2021/08/01 02:18:32;;;;;;;;;;;17.50;90.20;;;;;;4338131;33;45635;-93
2021/08/01 02:21:10;;;;;;;;;;;17.50;90.20;;;;;;4345814;33;43304;-92
2021/08/01 02:23:42;;;;;;;;;;;17.50;90.20;;;;;;4345898;33;45632;-90
2021/08/01 02:26:22;;;;;;;;;;;17.50;90.30;;;;;;4345843;33;45389;-89
2021/08/01 02:28:52;;;;;;;;;;;17.40;90.30;;;;;;4345548;33;44083;-90
2021/08/01 02:31:26;;;;;;;;;;;17.40;90.30;;;;;;4345856;33;45598;-93
2021/08/01 02:34:08;;;;;;;;;;;17.40;90.30;;;;;;4346052;33;45162;-90
2021/08/01 02:36:42;;;;;;;;;;;17.40;90.40;;;;;;4346785;33;20020;-90
2021/08/01 02:39:09;;;;;;;;;;;17.40;90.40;;;;;;4346045;33;44925;-90
2021/08/01 02:41:43;;;;;;;;;;;17.40;90.40;;;;;;4345936;33;45241;-90
2021/08/01 02:44:32;;;;;;;;;;;17.40;90.40;;;;;;4345681;33;45377;-89
2021/08/01 02:47:09;;;;;;;;;;;17.40;90.40;;;;;;4345803;33;43490;-90
2021/08/01 02:49:45;;;;;;;;;;;17.40;90.40;;;;;;4345908;33;45721;-90
2021/08/01 02:52:24;;;;;;;;;;;17.30;90.30;;;;;;4345986;33;43964;-90
2021/08/01 02:54:57;;;;;;;;;;;17.40;90.40;;;;;;4346382;33;44033;-90
2021/08/01 02:57:36;;;;;;;;;;;17.30;90.30;;;;;;4345377;33;43318;-90
2021/08/01 03:00:12;;;;;;;;;;;17.30;90.30;;;;;;4346138;33;43579;-91
2021/08/01 03:02:39;;;;;;;;;;;17.30;90.30;;;;;;4333007;33;45798;-91
2021/08/01 03:05:15;;;;;;;;;;;17.30;90.30;;;;;;4345895;33;44827;-91
2021/08/01 03:07:46;;;;;;;;;;;17.30;90.30;;;;;;4345911;33;43473;-91
2021/08/01 03:10:22;;;;;;;;;;;17.30;90.30;;;;;;4346018;33;41900;-90
2021/08/01 03:12:50;;;;;;;;;;;17.30;90.30;;;;;;4345709;33;45579;-90
2021/08/01 03:15:22;;;;;;;;;;;17.30;90.40;;;;;;4344623;33;44585;-92
2021/08/01 03:17:55;;;;;;;;;;;17.30;90.40;;;;;;4345580;33;44094;-91
2021/08/01 03:20:28;;;;;;;;;;;17.20;90.40;;;;;;4345580;33;45708;-91
2021/08/01 03:23:01;;;;;;;;;;;17.20;90.40;;;;;;4345147;33;45088;-91
2021/08/01 03:25:42;;;;;;;;;;;17.20;90.40;;;;;;4345219;33;45746;-90
2021/08/01 03:28:10;;;;;;;;;;;17.20;90.40;;;;;;4345199;33;44780;-89
2021/08/01 03:30:40;;;;;;;;;;;17.20;90.40;;;;;;4345147;33;44241;-91
2021/08/01 03:33:13;;;;;;;;;;;17.10;90.40;;;;;;4345117;33;44316;-89
2021/08/01 03:35:45;;;;;;;;;;;17.20;90.50;;;;;;4344986;33;45770;-91
2021/08/01 03:38:16;;;;;;;;;;;17.10;90.50;;;;;;4344705;33;44705;-90
2021/08/01 03:40:57;;;;;;;;;;;17.10;90.50;;;;;;4344606;33;43697;-89
2021/08/01 03:43:35;;;;;;;;;;;17.10;90.50;;;;;;4345640;33;20036;-91
2021/08/01 03:46:08;;;;;;;;;;;17.10;90.50;;;;;;4346013;33;44413;-90
2021/08/01 03:48:36;;;;;;;;;;;17.10;90.50;;;;;;4344894;33;43094;-89
2021/08/01 03:51:15;;;;;;;;;;;17.10;90.50;;;;;;4344816;33;44592;-90
2021/08/01 03:53:42;;;;;;;;;;;17.10;90.50;;;;;;4344923;33;43397;-89
2021/08/01 03:56:18;;;;;;;;;;;17.10;90.50;;;;;;4344690;33;45492;-91
2021/08/01 03:58:51;;;;;;;;;;;17.00;90.50;;;;;;4346066;33;42491;-91
2021/08/01 04:01:24;;;;;;;;;;;17.10;90.50;;;;;;4344606;33;44750;-89
2021/08/01 04:03:57;;;;;;;;;;;17.00;90.50;;;;;;4344717;33;43678;-89
2021/08/01 04:06:24;;;;;;;;;;;17.00;90.50;;;;;;4344596;33;44746;-89
2021/08/01 04:08:57;;;;;;;;;;;17.00;90.50;;;;;;4344654;33;45492;-89
2021/08/01 04:11:33;;;;;;;;;;;17.00;90.50;;;;;;4344704;33;45382;-89
2021/08/01 04:14:09;;;;;;;;;;;17.00;90.50;;;;;;4345122;33;20418;-90
2021/08/01 04:16:42;;;;;;;;;;;17.00;90.50;;;;;;4344897;33;45066;-87
2021/08/01 04:19:20;;;;;;;;;;;17.00;90.60;;;;;;4344367;33;45278;-90
2021/08/01 04:21:50;;;;;;;;;;;16.90;90.50;;;;;;4344402;33;43066;-89
2021/08/01 04:24:25;;;;;;;;;;;16.90;90.50;;;;;;4344970;33;45783;-89
2021/08/01 04:26:56;;;;;;;;;;;17.00;90.60;;;;;;4344787;33;45794;-89
2021/08/01 04:29:29;;;;;;;;;;;16.90;90.60;;;;;;4348482;33;44785;-88
2021/08/01 04:32:07;;;;;;;;;;;16.90;90.70;;;;;;4348671;33;43566;-87
2021/08/01 04:34:45;;;;;;;;;;;16.90;90.70;;;;;;4347672;33;45781;-93
2021/08/01 04:37:12;;;;;;;;;;;16.90;90.80;;;;;;4347785;33;45064;-91
2021/08/01 04:39:45;;;;;;;;;;;16.90;90.80;;;;;;4347430;33;44934;-89
2021/08/01 04:42:24;;;;;;;;;;;16.90;90.90;;;;;;4347403;33;44255;-89
2021/08/01 04:44:53;;;;;;;;;;;16.90;90.90;;;;;;4349715;33;20394;-89
2021/08/01 04:47:32;;;;;;;;;;;16.90;91.00;;;;;;4347360;33;43920;-87
2021/08/01 04:50:06;;;;;;;;;;;16.80;91.00;;;;;;4348672;33;44818;-91
2021/08/01 04:52:33;;;;;;;;;;;16.80;91.00;;;;;;4347457;33;44295;-89
2021/08/01 04:55:06;;;;;;;;;;;16.90;91.10;;;;;;4347099;33;44231;-91
2021/08/01 04:57:39;;;;;;;;;;;16.80;91.10;;;;;;4348317;33;44910;-90
2021/08/01 05:00:15;;;;;;;;;;;16.80;91.20;;;;;;4348155;33;45315;-89
2021/08/01 05:02:54;;;;;;;;;;;16.80;91.30;;;;;;4346734;33;43330;-89
2021/08/01 05:05:28;;;;;;;;;;;16.80;91.30;;;;;;4347135;33;41869;-90
2021/08/01 05:08:13;;;;;;;;;;;16.80;91.40;;;;;;4346999;33;44246;-89
2021/08/01 05:10:48;;;;;;;;;;;16.80;91.40;;;;;;4348230;33;45726;-89
2021/08/01 05:13:21;;;;;;;;;;;16.80;91.40;;;;;;4347074;33;45578;-89
2021/08/01 05:15:51;;;;;;;;;;;16.80;91.40;;;;;;4349410;33;20399;-90
2021/08/01 05:18:25;;;;;;;;;;;16.80;91.50;;;;;;4347374;33;45684;-92
2021/08/01 05:21:06;;;;;;;;;;;16.80;91.50;;;;;;4347062;33;45386;-88
2021/08/01 05:23:42;;;;;;;;;;;16.80;91.50;;;;;;4346944;33;43997;-90
2021/08/01 05:26:10;;;;;;;;;;;16.70;91.50;;;;;;4346997;33;44288;-88
2021/08/01 05:28:46;;;;;;;;;;;16.80;91.60;;;;;;4347189;33;41793;-90
2021/08/01 05:31:13;;;;;;;;;;;16.80;91.60;;;;;;4346940;33;42874;-89
2021/08/01 05:33:49;;;;;;;;;;;16.70;91.60;;;;;;4346639;33;44257;-88
2021/08/01 05:36:16;;;;;;;;;;;16.70;91.60;;;;;;4347737;33;44302;-87
2021/08/01 05:38:46;;;;;;;;;;;16.70;91.70;;;;;;4346480;33;45546;-89
2021/08/01 05:41:16;;;;;;;;;;;16.80;91.70;;;;;;4346722;33;43999;-86
2021/08/01 05:43:49;;;;;;;;;;;16.70;91.70;;;;;;4346701;33;44518;-90
2021/08/01 05:46:22;;;;;;;;;;;16.70;91.80;;;;;;4335275;33;20040;-89
2021/08/01 05:48:53;;;;;;;;;;;16.70;91.80;;;;;;4346297;33;44476;-88
2021/08/01 05:51:25;;;;;;;;;;;16.70;91.90;;;;;;4346807;33;45098;-93
2021/08/01 05:54:00;;;;;;;;;;;16.70;91.90;;;;;;4348100;33;45177;-91
2021/08/01 05:56:30;;;;;;;;;;;16.70;91.90;;;;;;4346767;33;43358;-90
2021/08/01 05:59:03;;;;;;;;;;;16.70;91.90;;;;;;4346140;33;43936;-90
2021/08/01 06:01:30;;;;;;;;;;;16.70;92.00;;;;;;4346534;33;45720;-90
2021/08/01 06:03:58;;;;;;;;;;;16.70;92.00;;;;;;4346146;33;42795;-89
2021/08/01 06:06:25;;;;;;;;;;;16.70;92.00;;;;;;4346750;33;45714;-91
2021/08/01 06:08:56;;;;;;;;;;;16.70;92.00;;;;;;4347560;33;44014;-88
2021/08/01 06:11:24;;;;;;;;;;;16.70;92.10;;;;;;4346241;33;43990;-90
2021/08/01 06:13:51;;;;;;;;;;;16.70;92.10;;;;;;4345889;33;45681;-90
2021/08/01 06:16:22;;;;;;;;;;;16.70;92.10;;;;;;4347628;33;20036;-89
2021/08/01 06:18:58;;;;;;;;;;;16.70;92.20;;;;;;4346250;33;44743;-91
2021/08/01 06:21:27;;;;;;;;;;;16.70;92.20;;;;;;4345601;33;44181;-88
2021/08/01 06:23:59;;;;;;;;;;;16.70;92.40;;;;;;4345934;33;44633;-89
2021/08/01 06:26:27;;;;;;;;;;;16.70;92.20;;;;;;4345914;33;44083;-87
2021/08/01 06:28:54;;;;;;;;;;;16.70;92.20;;;;;;4345928;33;45679;-89
2021/08/01 06:31:21;;;;;;;;;;;16.70;92.20;;;;;;4345249;33;45478;-88
2021/08/01 06:33:48;;;;;;;;;;;16.70;92.30;;;;;;4346149;33;22880;-90
2021/08/01 06:36:19;;;;;;;;;;;16.70;92.30;;;;;;4345805;33;44023;-90
2021/08/01 06:38:47;;;;;;;;;;;16.70;92.30;;;;;;4345461;33;44245;-87
2021/08/01 06:41:14;;;;;;;;;;;16.70;92.30;;;;;;4345803;33;44664;-85
2021/08/01 06:43:41;;;;;;;;;;;16.70;92.30;;;;;;4345317;33;44340;-91
2021/08/01 06:46:09;;;;;;;;;;;16.70;92.30;;;;;;4346420;33;45359;-86
2021/08/01 06:48:39;;;;;;;;;;;16.70;92.30;;;;;;4346561;33;45809;-87
2021/08/01 06:51:06;;;;;;;;;;;16.70;92.30;;;;;;4346145;33;44266;-91
2021/08/01 06:53:33;;;;;;;;;;;16.70;92.40;;;;;;4345498;33;43804;-86
2021/08/01 06:56:03;;;;;;;;;;;16.70;92.40;;;;;;4345927;33;45051;-86
2021/08/01 06:58:33;;;;;;;;;;;16.70;92.40;;;;;;4346244;33;42865;-88
2021/08/01 07:01:02;;;;;;;;;;;16.70;92.40;;;;;;4344875;33;44377;-89
2021/08/01 07:03:29;;;;;;;;;;;16.70;92.40;;;;;;4345449;33;45578;-87
2021/08/01 07:05:57;;;;;;;;;;;16.70;92.50;;;;;;4345125;33;44168;-88
2021/08/01 07:08:24;;;;;;;;;;;16.70;92.50;;;;;;4345281;33;43685;-90
2021/08/01 07:10:51;;;;;;;;;;;16.70;92.70;;;;;;4346115;33;43730;-88
2021/08/01 07:13:22;;;;;;;;;;;16.70;92.50;;;;;;4345974;33;44096;-90
2021/08/01 07:15:49;;;;;;;;;;;16.60;92.50;;;;;;4344691;33;44355;-84
2021/08/01 07:18:19;;;;;;;;;;;16.70;92.60;;;;;;4345047;33;45046;-86
2021/08/01 07:20:46;;;;;;;;;;;16.60;92.60;;;;;;4345101;33;43459;-87
2021/08/01 07:23:13;;;;;;;;;;;16.70;92.60;;;;;;4344813;33;44124;-87
2021/08/01 07:25:40;;;;;;;;;;;16.70;92.70;;;;;;4344581;33;44255;-92
2021/08/01 07:28:13;;;;;;;;;;;16.70;92.70;;;;;;4344626;33;43783;-87
2021/08/01 07:30:40;;;;;;;;;;;16.70;92.80;;;;;;4345442;33;44282;-87
2021/08/01 07:33:08;;;;;;;;;;;16.70;92.80;;;;;;4344325;33;45082;-90
2021/08/01 07:35:35;;;;;;;;;;;16.70;92.80;;;;;;4344730;33;44216;-88
2021/08/01 07:38:03;;;;;;;;;;;16.70;92.80;;;;;;4344614;33;44343;-89
2021/08/01 07:40:30;;;;;;;;;;;16.70;92.80;;;;;;4344560;33;43300;-87
2021/08/01 07:42:57;;;;;;;;;;;16.70;92.80;;;;;;4344532;33;43447;-90
2021/08/01 07:45:34;;;;;;;;;;;16.70;92.80;;;;;;4344312;33;42525;-87
2021/08/01 07:48:02;;;;;;;;;;;16.70;92.90;;;;;;4345707;33;20040;-89
2021/08/01 07:50:32;;;;;;;;;;;16.70;92.90;;;;;;4345095;33;45033;-88
2021/08/01 07:52:59;;;;;;;;;;;16.70;92.90;;;;;;4344405;33;44234;-88
2021/08/01 07:55:37;;;;;;;;;;;16.70;92.90;;;;;;4344179;33;44593;-87
2021/08/01 07:58:15;;;;;;;;;;;16.70;92.90;;;;;;4344694;33;44336;-87
2021/08/01 08:00:51;;;;;;;;;;;16.70;92.90;;;;;;4344335;33;45596;-87
2021/08/01 08:03:27;;;;;;;;;;;16.70;93.00;;;;;;4344077;33;45700;-86
2021/08/01 08:05:54;;;;;;;;;;;16.70;93.00;;;;;;4344525;33;44909;-87
2021/08/01 08:08:29;;;;;;;;;;;16.70;93.00;;;;;;4344309;33;43630;-87
2021/08/01 08:11:05;;;;;;;;;;;16.70;93.00;;;;;;4344304;33;44929;-87
2021/08/01 08:13:43;;;;;;;;;;;16.70;93.00;;;;;;4345666;33;44822;-85
2021/08/01 08:16:19;;;;;;;;;;;16.70;93.10;;;;;;4344098;33;45745;-87
2021/08/01 08:18:57;;;;;;;;;;;16.70;93.00;;;;;;4345369;33;19998;-86
2021/08/01 08:21:36;;;;;;;;;;;16.80;93.10;;;;;;4344420;33;45548;-84
2021/08/01 08:24:18;;;;;;;;;;;16.80;93.10;;;;;;4344684;33;43460;-87
2021/08/01 08:26:56;;;;;;;;;;;16.80;93.10;;;;;;4344381;33;44205;-89
2021/08/01 08:29:37;;;;;;;;;;;16.80;93.10;;;;;;4344489;33;44631;-90
2021/08/01 08:32:05;;;;;;;;;;;16.80;93.20;;;;;;4344620;33;44113;-88
2021/08/01 08:34:43;;;;;;;;;;;16.80;93.20;;;;;;4344130;33;42256;-83
2021/08/01 08:37:21;;;;;;;;;;;16.80;93.20;;;;;;4344176;33;43416;-91
2021/08/01 08:39:56;;;;;;;;;;;16.80;93.20;;;;;;4344260;33;45243;-90
2021/08/01 08:42:34;;;;;;;;;;;16.80;93.20;;;;;;4344197;33;44768;-83
2021/08/01 08:45:14;;;;;;;;;;;16.80;93.20;;;;;;4343742;33;44014;-90
2021/08/01 08:47:54;;;;;;;;;;;16.80;93.20;;;;;;4343863;33;45008;-84
2021/08/01 08:50:32;;;;;;;;;;;16.90;93.20;;;;;;4345274;33;20005;-86
2021/08/01 08:53:10;;;;;;;;;;;16.90;93.30;;;;;;4344188;33;46147;-90
2021/08/01 08:55:45;;;;;;;;;;;16.90;93.20;;;;;;4344129;33;42975;-85
2021/08/01 08:58:18;;;;;;;;;;;16.90;93.20;;;;;;4344333;33;44753;-90
2021/08/01 09:00:53;;;;;;;;;;;16.90;93.30;;;;;;4345408;33;44805;-86
2021/08/01 09:03:34;;;;;;;;;;;16.90;93.30;;;;;;4344026;33;43271;-88
2021/08/01 09:06:12;;;;;;;;;;;16.90;93.60;;;;;;4344159;33;45107;-84
2021/08/01 09:08:50;;;;;;;;;;;16.90;93.30;;;;;;4343791;33;44123;-84
2021/08/01 09:11:28;;;;;;;;;;;16.90;93.30;;;;;;4345050;33;44998;-92
2021/08/01 09:14:04;;;;;;;;;;;16.90;93.30;;;;;;4345020;33;44767;-87
2021/08/01 09:16:48;;;;;;;;;;;16.90;93.30;;;;;;4346779;33;44953;-87
2021/08/01 09:19:30;;;;;;;;;;;16.90;93.30;;;;;;4347942;33;45833;-86
2021/08/01 09:22:12;;;;;;;;;;;17.00;93.30;;;;;;4347166;33;45324;-89
2021/08/01 09:24:43;;;;;;;;;;;17.00;93.30;;;;;;4346955;33;44128;-89
2021/08/01 09:27:31;;;;;;;;;;;17.00;93.30;;;;;;4346832;33;44137;-92
2021/08/01 09:30:03;;;;;;;;;;;17.00;93.30;;;;;;4346886;33;44421;-92
2021/08/01 09:32:55;;;;;;;;;;;17.00;93.30;;;;;;4346801;33;44148;-89
2021/08/01 09:35:31;;;;;;;;;;;17.00;93.30;;;;;;4346941;33;45212;-88
2021/08/01 09:38:07;;;;;;;;;;;17.10;93.30;;;;;;4346430;33;45222;-92
2021/08/01 09:40:43;;;;;;;;;;;17.10;93.30;;;;;;4346699;33;44887;-88
2021/08/01 09:43:21;;;;;;;;;;;17.10;93.30;;;;;;4346294;33;45622;-85
2021/08/01 09:46:02;;;;;;;;;;;17.00;93.30;;;;;;4346284;33;44641;-92
2021/08/01 09:48:40;;;;;;;;;;;17.10;93.30;;;;;;4346469;33;45253;-88
2021/08/01 09:51:09;;;;;;;;;;;17.10;93.30;;;;;;4347835;33;20000;-87
2021/08/01 09:53:45;;;;;;;;;;;17.10;93.30;;;;;;4346124;33;44164;-89
2021/08/01 09:56:21;;;;;;;;;;;17.10;93.30;;;;;;4346280;33;42796;-89
2021/08/01 09:58:59;;;;;;;;;;;17.10;93.40;;;;;;4346047;33;44462;-87
2021/08/01 10:01:52;;;;;;;;;;;17.10;93.30;;;;;;4345884;33;44633;-89
2021/08/01 10:04:33;;;;;;;;;;;17.20;93.40;;;;;;4346150;33;43930;-88
2021/08/01 10:07:16;;;;;;;;;;;17.10;93.30;;;;;;4346256;33;44539;-91
2021/08/01 10:09:52;;;;;;;;;;;17.10;93.40;;;;;;4345917;33;44155;-85
2021/08/01 10:12:22;;;;;;;;;;;17.20;93.40;;;;;;4346073;33;45549;-89
2021/08/01 10:14:49;;;;;;;;;;;17.20;93.40;;;;;;4345637;33;43735;-90
2021/08/01 10:17:25;;;;;;;;;;;17.20;93.40;;;;;;4345646;33;45203;-85
2021/08/01 10:20:03;;;;;;;;;;;17.20;93.40;;;;;;4345761;33;44422;-87
2021/08/01 10:22:39;;;;;;;;;;;17.20;93.70;;;;;;4346652;33;20004;-89
2021/08/01 10:25:33;;;;;;;;;;;17.20;93.30;;;;;;4344893;33;44888;-84
2021/08/01 10:28:10;;;;;;;;;;;17.20;93.30;;;;;;4345339;33;43753;-86
2021/08/01 10:30:46;;;;;;;;;;;17.30;93.30;;;;;;4345668;33;45012;-88
2021/08/01 10:33:14;;;;;;;;;;;17.30;93.30;;;;;;4345757;33;45744;-88
2021/08/01 10:35:45;;;;;;;;;;;17.30;93.30;;;;;;4345761;33;45732;-89
2021/08/01 10:38:19;;;;;;;;;;;17.30;93.30;;;;;;4345689;33;44102;-88
2021/08/01 10:40:55;;;;;;;;;;;17.30;93.30;;;;;;4345694;33;44808;-90
2021/08/01 10:43:29;;;;;;;;;;;17.30;93.30;;;;;;4345304;33;44129;-87
2021/08/01 10:46:03;;;;;;;;;;;17.30;93.30;;;;;;4345382;33;45536;-87
2021/08/01 10:48:44;;;;;;;;;;;17.30;93.30;;;;;;4345184;33;44853;-88
2021/08/01 10:51:19;;;;;;;;;;;17.40;93.30;;;;;;4345618;33;44314;-86
2021/08/01 10:53:46;;;;;;;;;;;17.30;93.30;;;;;;4345274;33;42421;-86
2021/08/01 10:56:33;;;;;;;;;;;17.30;93.30;;;;;;4345368;33;45140;-86
2021/08/01 10:59:09;;;;;;;;;;;17.40;93.40;;;;;;4345161;33;44836;-86
2021/08/01 11:01:56;;;;;;;;;;;17.30;93.40;;;;;;4344783;33;45995;-85
2021/08/01 11:04:35;;;;;;;;;;;17.30;93.80;;;;;;4337126;33;44141;-85
2021/08/01 11:07:14;;;;;;;;;;;17.40;93.50;;;;;;4344920;33;45671;-89
2021/08/01 11:10:06;;;;;;;;;;;17.40;93.50;;;;;;4345984;33;45725;-88
2021/08/01 11:12:48;;;;;;;;;;;17.40;93.50;;;;;;4345029;33;45874;-89
2021/08/01 11:15:15;;;;;;;;;;;17.40;93.60;;;;;;4344655;33;42926;-86
2021/08/01 11:18:03;;;;;;;;;;;17.40;93.60;;;;;;4344932;33;44787;-86
2021/08/01 11:20:50;;;;;;;;;;;17.40;93.60;;;;;;4344842;33;45298;-87
2021/08/01 11:23:40;;;;;;;;;;;17.40;93.60;;;;;;4344827;33;43340;-87
2021/08/01 11:26:21;;;;;;;;;;;17.50;93.60;;;;;;4344761;33;44159;-85
2021/08/01 11:29:12;;;;;;;;;;;17.50;93.60;;;;;;4344697;33;44004;-86
2021/08/01 11:32:02;;;;;;;;;;;17.50;93.60;;;;;;4344558;33;42898;-89
2021/08/01 11:34:38;;;;;;;;;;;17.50;93.60;;;;;;4344668;33;43889;-89
2021/08/01 11:37:23;;;;;;;;;;;17.50;93.60;;;;;;4344342;33;44533;-85
2021/08/01 11:40:03;;;;;;;;;;;17.60;93.60;;;;;;4344526;33;44398;-84
2021/08/01 11:42:38;;;;;;;;;;;17.60;93.50;;;;;;4344777;33;44171;-84
2021/08/01 11:45:18;;;;;;;;;;;17.60;93.50;;;;;;4344485;33;44184;-87
2021/08/01 11:47:48;;;;;;;;;;;17.60;93.50;;;;;;4344714;33;44220;-85
2021/08/01 11:50:19;;;;;;;;;;;17.60;93.50;;;;;;4345733;33;43945;-87
2021/08/01 11:52:54;;;;;;;;;;;17.70;93.50;;;;;;4344268;33;43784;-87
2021/08/01 11:55:33;;;;;;;;;;;17.70;93.50;;;;;;4345668;33;19997;-88
2021/08/01 11:58:06;;;;;;;;;;;17.60;93.50;;;;;;4344447;33;44916;-87
2021/08/01 12:00:48;;;;;;;;;;;17.70;93.60;;;;;;4344546;33;41714;-87
2021/08/01 12:03:27;;;;;;;;;;;17.70;93.60;;;;;;4344071;33;44857;-89
2021/08/01 12:06:02;;;;;;;;;;;17.70;93.60;;;;;;4344299;33;44263;-87
2021/08/01 12:08:32;;;;;;;;;;;17.70;93.60;;;;;;4344395;33;44927;-86
2021/08/01 12:11:17;;;;;;;;;;;17.70;93.60;;;;;;4344223;33;44406;-88
2021/08/01 12:14:03;;;;;;;;;;;17.70;93.60;;;;;;4343852;33;42772;-87
2021/08/01 12:16:30;;;;;;;;;;;17.70;93.70;;;;;;4344351;33;46154;-87
2021/08/01 12:19:16;;;;;;;;;;;17.70;93.70;;;;;;4345321;33;45741;-88
2021/08/01 12:21:44;;;;;;;;;;;17.70;93.70;;;;;;4344241;33;45537;-87
2021/08/01 12:24:30;;;;;;;;;;;17.70;93.70;;;;;;4343953;33;45714;-87
2021/08/01 12:27:11;;;;;;;;;;;17.70;93.70;;;;;;4345300;33;20005;-87
2021/08/01 12:29:48;;;;;;;;;;;17.80;93.80;;;;;;4344239;33;44818;-86
2021/08/01 12:32:34;;;;;;;;;;;17.70;93.90;;;;;;4344195;33;44300;-88
2021/08/01 12:35:16;;;;;;;;;;;17.70;93.90;;;;;;4345219;33;45756;-85
2021/08/01 12:37:51;;;;;;;;;;;17.80;93.90;;;;;;4343925;33;45739;-84
2021/08/01 12:40:56;;;;;;;;;;;17.80;94.00;;;;;;4344187;33;44093;-90
2021/08/01 12:43:34;;;;;;;;;;;17.80;93.90;;;;;;4343762;33;43895;-84
2021/08/01 12:46:14;;;;;;;;;;;17.80;93.90;;;;;;4343984;33;43233;-85
2021/08/01 12:48:51;;;;;;;;;;;17.80;93.90;;;;;;4344854;33;45891;-86
2021/08/01 12:51:29;;;;;;;;;;;17.80;94.20;;;;;;4347136;33;44080;-85
2021/08/01 12:54:04;;;;;;;;;;;17.80;93.90;;;;;;4347121;33;45246;-85
2021/08/01 12:56:39;;;;;;;;;;;17.90;94.00;;;;;;4347940;33;44283;-84
2021/08/01 12:59:12;;;;;;;;;;;17.80;94.00;;;;;;4348038;33;20001;-87
2021/08/01 13:01:44;;;;;;;;;;;17.90;94.00;;;;;;4346766;33;44433;-88
2021/08/01 13:04:20;;;;;;;;;;;17.90;93.90;;;;;;4346991;33;45776;-87
2021/08/01 13:07:05;;;;;;;;;;;17.90;93.90;;;;;;4347154;33;44974;-87
2021/08/01 13:09:33;;;;;;;;;;;17.90;93.90;;;;;;4347583;33;44508;-90
2021/08/01 13:12:17;;;;;;;;;;;17.90;93.90;;;;;;4346937;33;45206;-87
2021/08/01 13:14:53;;;;;;;;;;;17.90;93.90;;;;;;4346894;33;45687;-85
2021/08/01 13:17:41;;;;;;;;;;;18.00;94.00;;;;;;4347705;33;45297;-90
2021/08/01 13:20:31;;;;;;;;;;;18.00;93.90;;;;;;4347622;33;45995;-88
2021/08/01 13:23:24;;;;;;;;;;;18.00;93.90;;;;;;4346556;33;45614;-88
2021/08/01 13:25:59;;;;;;;;;;;18.00;94.00;;;;;;4346569;33;45063;-88
2021/08/01 13:28:45;;;;;;;;;;;18.00;93.90;;;;;;4346516;33;44086;-90
2021/08/01 13:31:17;;;;;;;;;;;18.00;93.90;;;;;;4347757;33;46191;-91
2021/08/01 13:34:00;;;;;;;;;;;18.00;93.90;;;;;;4347504;33;44492;-94
2021/08/01 13:36:46;;;;;;;;;;;18.00;93.90;;;;;;4347313;33;44132;-92
2021/08/01 13:39:24;;;;;;;;;;;18.00;93.80;;;;;;4347326;33;44295;-92
2021/08/01 13:42:28;;;;;;;;;;;18.10;93.80;;;;;;4347055;33;44380;-86
2021/08/01 13:45:04;;;;;;;;;;;18.10;93.80;;;;;;4315921;33;44010;-89
2021/08/01 13:47:45;;;;;;;;;;;18.10;93.80;;;;;;4331940;33;45138;-88
2021/08/01 13:50:24;;;;;;;;;;;18.10;93.70;;;;;;4333549;33;45751;-89
2021/08/01 13:53:01;;;;;;;;;;;18.10;93.70;;;;;;4347469;33;43929;-91
2021/08/01 13:55:43;;;;;;;;;;;18.10;93.80;;;;;;4346168;33;43342;-87
2021/08/01 13:58:19;;;;;;;;;;;18.10;93.80;;;;;;4345942;33;44261;-89
2021/08/01 14:01:01;;;;;;;;;;;18.10;93.80;;;;;;4347244;33;20131;-87
2021/08/01 14:03:39;;;;;;;;;;;18.10;93.80;;;;;;4345564;33;44215;-88
2021/08/01 14:06:06;;;;;;;;;;;18.00;93.80;;;;;;4345571;33;42800;-83
2021/08/01 14:08:44;;;;;;;;;;;18.00;93.80;;;;;;4346425;33;44682;-86
2021/08/01 14:11:19;;;;;;;;;;;18.00;93.80;;;;;;4346868;33;42866;-88
2021/08/01 14:13:56;;;;;;;;;;;18.00;93.70;;;;;;4345856;33;44176;-87
2021/08/01 14:16:32;;;;;;;;;;;18.10;93.80;;;;;;4346818;33;43963;-87
2021/08/01 14:19:07;;;;;;;;;;;18.10;93.80;;;;;;4345707;33;43100;-85
2021/08/01 14:21:45;;;;;;;;;;;18.10;93.80;;;;;;4345684;33;43836;-86
2021/08/01 14:24:21;;;;;;;;;;;18.10;93.90;;;;;;4345623;33;43093;-86
2021/08/01 14:27:02;;;;;;;;;;;18.10;93.90;;;;;;4345697;33;45790;-83
2021/08/01 14:29:38;;;;;;;;;;;18.10;93.90;;;;;;4346258;33;43055;-88
2021/08/01 14:32:14;;;;;;;;;;;18.10;93.90;;;;;;4345454;33;45781;-83
2021/08/01 14:34:52;;;;;;;;;;;18.10;93.90;;;;;;4345380;33;45747;-83
2021/08/01 14:37:27;;;;;;;;;;;18.10;94.00;;;;;;4345342;33;45543;-86
2021/08/01 14:40:01;;;;;;;;;;;18.20;94.00;;;;;;4345376;33;44034;-91
2021/08/01 14:42:43;;;;;;;;;;;18.20;94.00;;;;;;4345458;33;44780;-89
2021/08/01 14:45:24;;;;;;;;;;;18.20;93.90;;;;;;4346274;33;45554;-85
2021/08/01 14:48:00;;;;;;;;;;;18.20;94.00;;;;;;4345373;33;44781;-86
2021/08/01 14:50:39;;;;;;;;;;;18.20;93.90;;;;;;4346381;33;45357;-88
2021/08/01 14:53:12;;;;;;;;;;;18.30;94.00;;;;;;4345179;33;44496;-86
2021/08/01 14:55:58;;;;;;;;;;;18.30;94.00;;;;;;4345428;33;45748;-85
2021/08/01 14:58:32;;;;;;;;;;;18.30;93.90;;;;;;4345038;33;44176;-86
2021/08/01 15:01:16;;;;;;;;;;;18.40;94.00;;;;;;4345048;33;44118;-90
2021/08/01 15:04:10;;;;;;;;;;;18.40;94.00;;;;;;4346252;33;20001;-86
2021/08/01 15:06:52;;;;;;;;;;;18.40;94.00;;;;;;4344857;33;45379;-86